# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.456886,17.986605,17.767117,0.140590
1360.250000,1,1.149207,1.315538,1.192607,0.032309
1360.500000,1,0.739185,0.907852,0.777854,0.034281
1360.750000,1,1.154377,1.315056,1.200221,0.035101
1361.000000,1,0.813504,0.962235,0.853000,0.034126
1361.250000,1,1.184527,1.341044,1.226627,0.031057
1361.500000,1,0.905744,1.023836,0.944838,0.029025
1361.750000,1,1.231690,1.303555,1.271564,0.021652
1362.000000,1,1.014040,1.083606,1.050044,0.021104
1362.250000,1,1.289592,1.355021,1.327540,0.019943
1362.500000,1,1.121441,1.182457,1.155385,0.018816
1362.750000,1,1.348213,1.407214,1.380935,0.018383
1363.000000,1,1.223417,1.283290,1.255281,0.017345
1363.250000,1,1.404487,1.457336,1.432155,0.016269
1363.500000,1,1.304580,1.355935,1.332670,0.015287
1363.750000,1,1.439368,1.488402,1.463399,0.014538
1364.000000,1,1.352358,1.396093,1.375229,0.013260
1364.250000,1,1.446208,1.592584,1.474517,0.026950
1364.500000,1,1.364468,1.401169,1.384018,0.010925
1364.750000,1,1.432518,1.467899,1.451679,0.009440
1365.000000,1,1.347898,1.378354,1.364621,0.008238
1365.250000,1,1.399158,1.426180,1.413736,0.006818
1365.500000,1,1.297678,1.320931,1.309990,0.005771
1365.750000,1,1.342478,1.360903,1.352275,0.004839
1366.000000,1,1.225998,1.243819,1.234793,0.005234
1366.250000,1,1.273983,1.293938,1.285659,0.004810
1366.500000,1,1.142739,1.167333,1.154684,0.005679
1366.750000,1,1.200225,1.225484,1.214441,0.005846
1367.000000,1,1.047240,1.077837,1.061257,0.007077
1367.250000,1,1.111148,1.141685,1.127807,0.006917
1367.500000,1,0.943792,0.979050,0.959980,0.007487
1367.750000,1,1.024783,1.060202,1.043672,0.007953
1368.000000,1,0.855255,0.895565,0.873612,0.008848
1368.250000,1,0.954394,0.991644,0.973483,0.008996
1368.500000,1,0.778939,0.821514,0.797482,0.009902
1368.750000,1,0.880728,0.921234,0.900500,0.010213
1369.000000,1,0.700375,0.743247,0.719451,0.010707
1369.250000,1,0.804316,0.847107,0.824413,0.010562
1369.500000,1,0.631073,0.673637,0.651518,0.010719
1369.750000,1,0.739474,0.781570,0.759135,0.011143
1370.000000,1,0.577577,0.622397,0.597752,0.011796
1370.250000,1,0.682783,0.731090,0.702881,0.012209
1370.500000,1,0.529772,0.575421,0.547681,0.011547
1370.750000,1,0.625063,0.670753,0.642712,0.011458
1371.000000,1,0.476050,0.519343,0.496081,0.013108
1371.250000,1,0.567364,0.608483,0.587256,0.012627
1371.500000,1,0.431796,0.472937,0.450705,0.012618
1371.750000,1,0.519172,0.560929,0.538309,0.012666
1372.000000,1,0.392886,0.434456,0.412143,0.013010
1372.250000,1,0.477015,0.518215,0.495707,0.012756
1372.500000,1,0.355967,0.397135,0.374393,0.012871
1372.750000,1,0.440169,0.482728,0.459431,0.012836
1373.000000,1,0.323503,0.366135,0.342922,0.012989
1373.250000,1,0.414172,0.456953,0.432940,0.012854
1373.500000,1,0.298804,0.341649,0.317595,0.012999
1373.750000,1,0.394139,0.437242,0.412655,0.012822
1374.000000,1,0.277820,0.318177,0.294566,0.012771
1374.250000,1,0.377766,0.420710,0.396354,0.012839
1374.500000,1,0.257346,0.298863,0.275238,0.012853
1374.750000,1,0.367850,0.410890,0.386292,0.012718
1375.000000,1,0.244207,0.286343,0.262250,0.012766
1375.250000,1,0.362262,0.405552,0.381015,0.012552
1375.500000,1,0.234913,0.277449,0.253234,0.012672
1375.750000,1,0.359337,0.402744,0.378764,0.012575
1376.000000,1,0.232135,0.595481,0.286592,0.079860
1376.250000,1,0.360471,0.403811,0.379955,0.012548
1376.500000,1,0.232962,0.275589,0.251180,0.012666
1376.750000,1,0.365357,0.408433,0.384252,0.012472
1377.000000,1,0.240429,0.282725,0.258243,0.012750
1377.250000,1,0.372635,0.415369,0.391256,0.012612
1377.500000,1,0.252120,0.293791,0.269689,0.012830
1377.750000,1,0.383774,0.426296,0.402532,0.012720
1378.000000,1,0.271497,0.312172,0.288109,0.012714
1378.250000,1,0.400749,0.443419,0.419371,0.012727
1378.500000,1,0.292515,0.335400,0.310962,0.012937
1378.750000,1,0.420532,0.462906,0.439344,0.012766
1379.000000,1,0.317785,0.360309,0.336934,0.012917
1379.250000,1,0.445486,0.487678,0.464664,0.012749
1379.500000,1,0.351665,0.392457,0.369886,0.012774
1379.750000,1,0.480373,0.521328,0.498925,0.012651
1380.000000,1,0.390903,0.432410,0.410064,0.012910
1380.250000,1,0.520323,0.561122,0.539206,0.012562
1380.500000,1,0.432803,0.474655,0.451678,0.012536
1380.750000,1,0.565569,0.605267,0.585090,0.012432
1381.000000,1,0.480116,0.523907,0.500155,0.013128
1381.250000,1,0.619071,0.663992,0.637455,0.011232
1381.500000,1,0.537591,0.583678,0.554617,0.011585
1381.750000,1,0.674165,0.721942,0.694902,0.012040
1382.000000,1,0.587565,0.632665,0.606996,0.011776
1382.250000,1,0.729199,0.770907,0.749334,0.011002
1382.500000,1,0.641947,0.684500,0.661937,0.010646
1382.750000,1,0.793793,0.836312,0.814047,0.010395
1383.000000,1,0.710647,0.753357,0.729545,0.010556
1383.250000,1,0.871617,0.911985,0.891162,0.010049
1383.500000,1,0.786920,0.829135,0.805613,0.009697
1383.750000,1,0.948348,0.985591,0.966873,0.008823
1384.000000,1,0.859460,0.899331,0.878271,0.008617
1384.250000,1,1.023839,1.059343,1.041912,0.007778
1384.500000,1,0.942993,0.977695,0.959879,0.007179
1384.750000,1,1.115819,1.146481,1.131551,0.006762
1385.000000,1,1.040574,1.070473,1.055186,0.006752
1385.250000,1,1.210882,1.236156,1.224182,0.005790
1385.500000,1,1.130655,1.154154,1.142616,0.005414
1385.750000,1,1.290035,1.309269,1.301083,0.004876
1386.000000,1,1.209152,1.226345,1.217640,0.005134
1386.250000,1,1.361558,1.380943,1.371874,0.005052
1386.500000,1,1.277068,1.300850,1.289619,0.005907
1386.750000,1,1.420328,1.447327,1.435044,0.006931
1387.000000,1,1.326968,1.358445,1.344069,0.008381
1387.250000,1,1.452378,1.486628,1.471295,0.009435
1387.500000,1,1.347088,1.385571,1.367107,0.011032
1387.750000,1,1.460448,1.606790,1.488207,0.026994
1388.000000,1,1.343208,1.388713,1.366620,0.013325
1388.250000,1,1.442016,1.490057,1.466915,0.014365
1388.500000,1,1.310035,1.361045,1.336700,0.015267
1388.750000,1,1.391807,1.444077,1.420638,0.016072
1389.000000,1,1.245728,1.303800,1.276385,0.017196
1389.250000,1,1.316760,1.375186,1.350169,0.018146
1389.500000,1,1.164096,1.224959,1.197353,0.018659
1389.750000,1,1.236146,1.301282,1.274155,0.019749
1390.000000,1,1.079766,1.149124,1.115915,0.020882
1390.250000,1,1.154074,1.225613,1.193075,0.021491
1390.500000,1,0.996221,1.116209,1.036549,0.028776
1390.750000,1,1.081326,1.234445,1.121544,0.030903
1391.000000,1,0.929546,1.081379,0.971381,0.033755
1391.250000,1,1.025256,1.184917,1.068082,0.035239
1391.500000,1,0.882332,1.050468,0.922957,0.033579
1391.750000,1,0.994131,1.159071,1.033394,0.032750
1392.000000,2,0.276146,0.288639,0.285170,0.002997
1392.250000,2,0.279815,0.290401,0.286629,0.003126
1392.500000,2,0.284317,0.295821,0.292574,0.002805
1392.750000,2,0.295390,0.305629,0.302149,0.003090
1393.000000,2,0.307870,0.320353,0.316502,0.002966
1393.250000,2,0.327675,0.337909,0.334490,0.003024
1393.500000,2,0.348271,0.362685,0.357156,0.003102
1393.750000,2,0.376738,0.387885,0.383600,0.003067
1394.000000,2,0.405437,0.421822,0.415100,0.003437
1394.250000,2,0.442540,0.454932,0.449959,0.003318
1394.500000,2,0.477812,0.495425,0.488198,0.003742
1394.750000,2,0.518406,0.533498,0.527184,0.003682
1395.000000,2,0.555537,0.574525,0.566585,0.004229
1395.250000,2,0.595348,0.611955,0.604644,0.004087
1395.500000,2,0.631595,0.650408,0.642397,0.004576
1395.750000,2,0.668483,0.687153,0.678032,0.004482
1396.000000,2,0.697646,0.720970,0.711662,0.005460
1396.250000,2,0.729479,0.752743,0.741040,0.005299
1396.500000,2,0.751394,0.777742,0.766281,0.005909
1396.750000,2,0.774157,0.799468,0.786565,0.005675
1397.000000,2,0.788865,0.818651,0.804744,0.006213
1397.250000,2,0.808726,0.835310,0.821726,0.005952
1397.500000,2,0.821851,0.855003,0.839385,0.006617
1397.750000,2,0.842125,0.869681,0.855558,0.006327
1398.000000,2,0.852706,0.886939,0.870814,0.006948
1398.250000,2,0.867354,0.897393,0.882337,0.006867
1398.500000,2,0.871331,0.906992,0.891346,0.007163
1398.750000,2,0.882039,0.913246,0.897438,0.007124
1399.000000,2,0.880794,0.916208,0.901267,0.007140
1399.250000,2,0.886441,0.916866,0.902014,0.006910
1399.500000,2,0.879967,0.913817,0.899975,0.006809
1399.750000,2,0.880457,0.909179,0.895127,0.006757
1400.000000,2,0.872283,0.903081,0.891067,0.006309
1400.250000,2,0.874043,0.900404,0.887778,0.006431
1400.500000,2,0.870678,0.901906,0.890013,0.006422
1400.750000,2,0.881483,0.909435,0.896478,0.006712
1401.000000,2,0.887134,0.917217,0.906205,0.006412
1401.250000,2,0.898445,0.925067,0.915511,0.006626
1401.500000,2,0.903339,0.931959,0.923687,0.006302
1401.750000,2,0.912314,0.939277,0.929424,0.006548
1402.000000,2,0.914078,0.942747,0.934884,0.006124
1402.250000,2,0.923078,0.950953,0.940566,0.006394
1402.500000,2,0.927693,0.956420,0.947780,0.005896
1402.750000,2,0.937440,0.964796,0.954053,0.006423
1403.000000,2,0.940495,0.967813,0.959572,0.005753
1403.250000,2,0.948685,0.973333,0.963277,0.006029
1403.500000,2,0.950516,0.975032,0.967505,0.005522
1403.750000,2,0.959730,0.983029,0.972875,0.006094
1404.000000,2,0.967112,0.990278,0.982185,0.005686
1404.250000,2,0.981456,1.002413,0.992980,0.005960
1404.500000,2,0.990034,1.012487,1.004480,0.005557
1404.750000,2,0.999378,1.023906,1.014094,0.006198
1405.000000,2,1.006521,1.029575,1.022236,0.005831
1405.250000,2,1.012010,1.040813,1.029737,0.006420
1405.500000,2,1.021518,1.048000,1.038838,0.006363
1405.750000,2,1.028522,1.060916,1.049740,0.006825
1406.000000,2,1.042359,1.070797,1.062660,0.006363
1406.250000,2,1.051897,1.084970,1.075375,0.007328
1406.500000,2,1.065283,1.093504,1.086521,0.006411
1406.750000,2,1.072708,1.104842,1.096098,0.007282
1407.000000,2,1.084030,1.113689,1.105534,0.006744
1407.250000,2,1.091925,1.124533,1.115391,0.007487
1407.500000,2,1.106153,1.134432,1.126349,0.006858
1407.750000,2,1.114780,1.148119,1.136482,0.007585
1408.000000,2,1.129628,1.157449,1.146707,0.006880
1408.250000,2,1.136562,1.170024,1.154491,0.007692
1408.500000,2,1.148800,1.176160,1.163045,0.006900
1408.750000,2,1.157292,1.189481,1.171247,0.007863
1409.000000,2,1.168323,1.198368,1.181914,0.007341
1409.250000,2,1.181015,1.212797,1.192238,0.008050
1409.500000,2,1.190672,1.223063,1.204051,0.008011
1409.750000,2,1.204272,1.238228,1.215480,0.008636
1410.000000,2,1.214166,1.249649,1.227756,0.008702
1410.250000,2,1.229883,1.266713,1.240981,0.009474
1410.500000,2,1.242953,1.280215,1.255786,0.009392
1410.750000,2,1.258313,1.297798,1.270110,0.010022
1411.000000,2,1.271711,1.310691,1.283737,0.010007
1411.250000,2,1.283680,1.323854,1.294971,0.010309
1411.500000,2,1.293839,1.333308,1.306072,0.010327
1411.750000,2,1.307038,1.345921,1.317845,0.010247
1412.000000,2,1.319957,1.358685,1.332389,0.010584
1412.250000,2,1.338179,1.377076,1.348776,0.010290
1412.500000,2,1.354417,1.391271,1.365902,0.010280
1412.750000,2,1.369009,1.408029,1.380808,0.010296
1413.000000,2,1.382384,1.420237,1.393972,0.010156
1413.250000,2,1.393662,1.430276,1.404630,0.009830
1413.500000,2,1.404814,1.439071,1.415161,0.009552
1413.750000,2,1.413194,1.446836,1.424983,0.008918
1414.000000,2,1.424099,1.461214,1.433820,0.008813
1414.250000,2,1.428027,1.464420,1.438620,0.008286
1414.500000,2,1.431576,1.469169,1.439660,0.007817
1414.750000,2,1.427344,1.465372,1.437523,0.007524
1415.000000,2,1.426386,1.466945,1.435601,0.007469
1415.250000,2,1.426922,1.465813,1.437164,0.007330
1415.500000,2,1.434282,1.472876,1.443629,0.007159
1415.750000,2,1.442014,1.477445,1.451987,0.007406
1416.000000,2,1.445934,1.487275,1.460765,0.007748
1416.250000,2,1.448213,1.488727,1.464991,0.008602
1416.500000,2,1.444305,1.491002,1.466234,0.009463
1416.750000,2,1.438937,1.483723,1.463739,0.010514
1417.000000,2,1.433430,1.477761,1.460702,0.010854
1417.250000,2,1.426363,1.474427,1.455291,0.011756
1417.500000,2,1.414578,1.464149,1.447217,0.011947
1417.750000,2,1.401214,1.451255,1.433463,0.012279
1418.000000,2,1.383682,1.430349,1.416276,0.011968
1418.250000,2,1.364970,1.411715,1.396081,0.012378
1418.500000,2,1.346758,1.391164,1.376573,0.011628
1418.750000,2,1.329456,1.373966,1.356896,0.012109
1419.000000,2,1.308612,1.350296,1.334636,0.011333
1419.250000,2,1.282407,1.324117,1.306415,0.011685
1419.500000,2,1.247599,1.288329,1.270254,0.010725
1419.750000,2,1.205955,1.244138,1.226120,0.010502
1420.000000,2,1.155595,1.227002,1.183052,0.015001
1420.250000,2,1.107847,1.777981,1.276223,0.223744
1420.500000,2,1.062023,1.913879,1.221844,0.183883
1420.750000,2,0.972886,1.268188,1.022002,0.056308
1421.000000,2,0.895002,0.967381,0.918369,0.012858
1421.250000,2,0.812214,0.843532,0.830834,0.008114
1421.500000,2,0.736628,0.761003,0.750278,0.006406
1421.750000,2,0.658572,0.684330,0.673609,0.007089
1422.000000,2,0.590940,0.610701,0.602751,0.005441
1422.250000,2,0.524491,0.545255,0.536626,0.005918
1422.500000,2,0.465963,0.482105,0.476406,0.004368
1422.750000,2,0.413096,0.428121,0.421777,0.004679
1423.000000,2,0.366423,0.380151,0.375445,0.003446
1423.250000,2,0.330919,0.342689,0.338252,0.003749
1423.500000,2,0.304156,0.315900,0.312325,0.002922
1423.750000,2,0.289641,0.300372,0.296470,0.003244
1424.000000,3,0.218681,0.224297,0.220717,0.001606
1424.250000,3,0.220642,0.225976,0.222394,0.001582
1424.500000,3,0.225788,0.231104,0.227527,0.001596
1424.750000,3,0.234536,0.240055,0.236304,0.001610
1425.000000,3,0.247153,0.253373,0.249223,0.001774
1425.250000,3,0.264943,0.271848,0.266928,0.001925
1425.500000,3,0.287426,0.295480,0.290111,0.002130
1425.750000,3,0.315837,0.325500,0.318802,0.002507
1426.000000,3,0.348547,0.359711,0.352009,0.002914
1426.250000,3,0.384575,0.396926,0.388365,0.003346
1426.500000,3,0.421855,0.435500,0.426317,0.003793
1426.750000,3,0.460163,0.475966,0.465377,0.004364
1427.000000,3,0.499768,0.517108,0.505504,0.004868
1427.250000,3,0.540743,0.560090,0.546990,0.005311
1427.500000,3,0.582133,0.602733,0.588974,0.005831
1427.750000,3,0.622329,0.644616,0.629687,0.006228
1428.000000,3,0.659481,0.683222,0.667734,0.006635
1428.250000,3,0.694008,0.719360,0.702838,0.006839
1428.500000,3,0.727189,0.753406,0.736165,0.007150
1428.750000,3,0.759622,0.787309,0.768498,0.007187
1429.000000,3,0.789543,0.819082,0.799533,0.007349
1429.250000,3,0.817724,0.848318,0.827952,0.007342
1429.500000,3,0.840928,0.872943,0.851686,0.007477
1429.750000,3,0.859652,0.892579,0.870816,0.007529
1430.000000,3,0.874617,0.909078,0.886889,0.007588
1430.250000,3,0.891726,0.927329,0.903388,0.007842
1430.500000,3,0.908322,0.945090,0.921154,0.008153
1430.750000,3,0.929240,0.966049,0.941231,0.008762
1431.000000,3,0.949594,0.987790,0.962090,0.009327
1431.250000,3,0.967169,1.009639,0.982088,0.010326
1431.500000,3,0.983839,1.029692,1.001310,0.010860
1431.750000,3,1.001043,1.049390,1.020716,0.011516
1432.000000,3,1.021217,1.070253,1.041490,0.011838
1432.250000,3,1.040862,1.092191,1.062604,0.012510
1432.500000,3,1.059055,1.110685,1.082279,0.012586
1432.750000,3,1.075048,1.126771,1.099193,0.012646
1433.000000,3,1.087997,1.139906,1.112926,0.012395
1433.250000,3,1.101259,1.150397,1.126373,0.011930
1433.500000,3,1.117461,1.164400,1.142734,0.011336
1433.750000,3,1.140503,1.183161,1.164416,0.010549
1434.000000,3,1.169646,1.206885,1.191080,0.009391
1434.250000,3,1.200179,1.233353,1.220175,0.008444
1434.500000,3,1.228393,1.257561,1.247900,0.007459
1434.750000,3,1.254125,1.280258,1.272470,0.006658
1435.000000,3,1.279008,1.304404,1.294479,0.006243
1435.250000,3,1.303401,1.329640,1.316270,0.006216
1435.500000,3,1.323238,1.354127,1.338817,0.006915
1435.750000,3,1.345641,1.379573,1.361651,0.007828
1436.000000,3,1.364515,1.403319,1.382668,0.009058
1436.250000,3,1.379943,1.421896,1.399314,0.010187
1436.500000,3,1.390395,1.435454,1.411811,0.011223
1436.750000,3,1.398822,1.447283,1.421772,0.012373
1437.000000,3,1.408701,1.457761,1.432697,0.012798
1437.250000,3,1.419714,1.472362,1.445989,0.013507
1437.500000,3,1.434754,1.489808,1.462324,0.013932
1437.750000,3,1.445560,1.503153,1.474901,0.014534
1438.000000,3,1.456613,1.514497,1.486473,0.014728
1438.250000,3,1.464222,1.523366,1.494381,0.015002
1438.500000,3,1.470844,1.529333,1.499749,0.014911
1438.750000,3,1.474367,1.532426,1.502991,0.014810
1439.000000,3,1.475946,1.532286,1.504166,0.014449
1439.250000,3,1.474999,1.530554,1.502592,0.014265
1439.500000,3,1.472739,1.524157,1.498141,0.013850
1439.750000,3,1.466304,1.516548,1.491534,0.013372
1440.000000,3,1.461330,1.509259,1.486514,0.013270
1440.250000,3,1.456021,1.501590,1.479528,0.012117
1440.500000,3,1.452626,1.496494,1.475281,0.011411
1440.750000,3,1.449646,1.492810,1.471355,0.011092
1441.000000,3,1.444830,1.485711,1.465639,0.010349
1441.250000,3,1.437330,1.477542,1.457653,0.009700
1441.500000,3,1.427155,1.463876,1.446129,0.008729
1441.750000,3,1.416655,1.450220,1.433553,0.008212
1442.000000,3,1.403016,1.433479,1.418142,0.007374
1442.250000,3,1.387848,1.415256,1.400859,0.006697
1442.500000,3,1.369886,1.394228,1.380515,0.005960
1442.750000,3,1.345807,1.369451,1.356557,0.005481
1443.000000,3,1.321657,1.343247,1.331590,0.004949
1443.250000,3,1.298860,1.318520,1.308012,0.004688
1443.500000,3,1.280490,1.298155,1.288454,0.004385
1443.750000,3,1.266860,1.281771,1.273524,0.004324
1444.000000,3,1.253792,1.272442,1.261927,0.004469
1444.250000,3,1.241703,1.262513,1.250783,0.004584
1444.500000,3,1.228195,1.251567,1.238433,0.005185
1444.750000,3,1.214607,1.238297,1.225315,0.005401
1445.000000,3,1.200455,1.226852,1.212376,0.005890
1445.250000,3,1.187001,1.215716,1.201083,0.006280
1445.500000,3,1.176157,1.206935,1.191598,0.006657
1445.750000,3,1.166493,1.197735,1.182339,0.007055
1446.000000,3,1.155960,1.188765,1.172462,0.007568
1446.250000,3,1.144056,1.177899,1.161214,0.008176
1446.500000,3,1.129860,1.165995,1.148978,0.008869
1446.750000,3,1.118316,1.153951,1.137399,0.008947
1447.000000,3,1.108159,1.144143,1.127516,0.009081
1447.250000,3,1.098327,1.135442,1.119132,0.009126
1447.500000,3,1.090558,1.128238,1.111593,0.009399
1447.750000,3,1.082579,1.120016,1.104410,0.009209
1448.000000,3,1.075310,1.112183,1.097613,0.009029
1448.250000,3,1.069774,1.105238,1.091572,0.008929
1448.500000,3,1.065138,1.099900,1.086974,0.008556
1448.750000,3,1.063006,1.096437,1.083899,0.008304
1449.000000,3,1.062125,1.092366,1.081021,0.007689
1449.250000,3,1.059382,1.087746,1.077650,0.007366
1449.500000,3,1.054636,1.081530,1.072044,0.006993
1449.750000,3,1.048038,1.072181,1.064104,0.006347
1450.000000,3,1.039729,1.061120,1.053576,0.005710
1450.250000,3,1.027314,1.046639,1.039758,0.005112
1450.500000,3,1.011008,1.028466,1.022164,0.004561
1450.750000,3,0.989885,1.005978,1.000111,0.004088
1451.000000,3,0.964265,0.979877,0.973974,0.003527
1451.250000,3,0.937251,0.950910,0.945353,0.003138
1451.500000,3,0.907719,0.919621,0.914592,0.002965
1451.750000,3,0.874757,0.887429,0.882083,0.002900
1452.000000,3,0.841943,0.854305,0.847446,0.002885
1452.250000,3,0.803083,0.815386,0.809040,0.003122
1452.500000,3,0.760705,0.771791,0.765334,0.002462
1452.750000,3,0.711419,0.725932,0.717152,0.003360
1453.000000,3,0.657000,0.691925,0.666431,0.007333
1453.250000,3,0.601227,0.617727,0.608589,0.003565
1453.500000,3,0.545442,0.557720,0.550602,0.002713
1453.750000,3,0.489533,0.500605,0.494422,0.002574
1454.000000,3,0.435744,0.445484,0.440065,0.002410
1454.250000,3,0.385567,0.394336,0.389289,0.002256
1454.500000,3,0.341342,0.348205,0.344162,0.002030
1454.750000,3,0.303441,0.309735,0.305910,0.001821
1455.000000,3,0.273073,0.278812,0.275277,0.001691
1455.250000,3,0.249992,0.255333,0.252029,0.001628
1455.500000,3,0.233905,0.239250,0.235919,0.001561
1455.750000,3,0.224423,0.229586,0.226307,0.001559
1456.000000,4,0.142920,0.309479,0.274894,0.041104
1456.250000,4,0.228977,0.313322,0.295101,0.020132
1456.500000,4,0.152703,0.325348,0.289033,0.042779
1456.750000,4,0.247513,0.346074,0.323923,0.023230
1457.000000,4,0.181307,0.374505,0.332388,0.048083
1457.250000,4,0.284119,0.411298,0.381134,0.029836
1457.500000,4,0.227876,0.453646,0.402743,0.056799
1457.750000,4,0.336405,0.503041,0.462706,0.039842
1458.000000,4,0.288715,0.556598,0.494041,0.068265
1458.250000,4,0.400897,0.616880,0.563737,0.052500
1458.500000,4,0.362267,0.682509,0.606538,0.082855
1458.750000,4,0.480014,0.757810,0.689058,0.069020
1459.000000,4,0.449334,0.831086,0.737888,0.099205
1459.250000,4,0.564868,0.900357,0.817627,0.084311
1459.500000,4,0.534052,0.971111,0.866000,0.115066
1459.750000,4,0.648163,1.037907,0.943386,0.099808
1460.000000,4,0.609284,1.096324,0.980690,0.129430
1460.250000,4,0.714919,1.144388,1.042614,0.111883
1460.500000,4,0.662825,1.182757,1.062368,0.139418
1460.750000,4,0.759880,1.212480,1.108222,0.119493
1461.000000,4,0.696392,1.238084,1.114686,0.145630
1461.250000,4,0.791441,1.260410,1.151849,0.124421
1461.500000,4,0.724575,1.281463,1.154802,0.150026
1461.750000,4,0.819978,1.301053,1.190113,0.128050
1462.000000,4,0.754590,1.315389,1.189176,0.152566
1462.250000,4,0.849781,1.324923,1.215636,0.129287
1462.500000,4,0.818671,1.334677,1.206755,0.149441
1462.750000,4,0.966138,1.876003,1.295242,0.176176
1463.000000,4,0.886078,1.521855,1.235737,0.143003
1463.250000,4,0.904220,1.361846,1.237048,0.123540
1463.500000,4,0.835116,1.404513,1.258325,0.150074
1463.750000,4,0.868019,1.368773,1.256286,0.133701
1464.000000,4,0.783021,1.361344,1.236089,0.157236
1464.250000,4,0.853381,1.356406,1.249995,0.136040
1464.500000,4,0.773984,1.350349,1.230033,0.157939
1464.750000,4,0.848434,1.358319,1.243945,0.136237
1465.000000,4,0.769866,1.360447,1.229356,0.158926
1465.250000,4,0.854046,1.379408,1.252453,0.137815
1465.500000,4,0.779718,1.391170,1.245858,0.161785
1465.750000,4,0.866169,1.409318,1.270115,0.140119
1466.000000,4,0.789478,1.414575,1.257611,0.163436
1466.250000,4,0.867077,1.419140,1.271816,0.140078
1466.500000,4,0.790447,1.418447,1.250939,0.161981
1466.750000,4,0.857173,1.421278,1.259768,0.139436
1467.000000,4,0.787853,1.404615,1.233509,0.158458
1467.250000,4,0.847843,1.402932,1.238063,0.134536
1467.500000,4,0.799732,1.382714,1.207647,0.147744
1467.750000,4,0.953130,1.373378,1.230423,0.103048
1468.000000,4,0.879822,1.347457,1.197356,0.128376
1468.250000,4,0.958438,1.334378,1.203115,0.097251
1468.500000,4,0.878363,1.319220,1.176289,0.119417
1468.750000,4,0.997434,1.327525,1.192925,0.082102
1469.000000,4,0.916457,1.330434,1.170712,0.103319
1469.250000,4,1.084166,1.343004,1.198460,0.051975
1469.500000,4,1.060283,1.346818,1.186736,0.052373
1469.750000,4,1.172469,1.575782,1.261166,0.104970
1470.000000,4,1.162965,2.449801,1.436343,0.378635
1470.250000,4,1.183927,14.135365,3.855470,4.018786
1470.500000,4,1.187997,20.406829,5.092185,5.873436
1470.750000,4,1.123937,2.887656,1.478908,0.508773
1471.000000,4,1.103145,1.422606,1.179270,0.084170
1471.250000,4,1.085561,1.313701,1.129098,0.056408
1471.500000,4,0.863139,1.291033,1.054876,0.079540
1471.750000,4,0.941078,1.292044,1.058962,0.059969
1472.000000,4,0.753471,1.277461,1.015771,0.101097
1472.250000,4,0.867093,1.264745,1.032839,0.071820
1472.500000,4,0.711744,1.255892,1.000657,0.107547
1472.750000,4,0.825996,1.228019,1.015408,0.075646
1473.000000,4,0.688087,1.211315,0.985715,0.105576
1473.250000,4,0.796622,1.207773,1.000647,0.077929
1473.500000,4,0.674200,1.191283,0.975306,0.105283
1473.750000,4,0.780736,1.184201,0.992376,0.077787
1474.000000,4,0.667077,1.180037,0.971727,0.104351
1474.250000,4,0.773407,1.172283,0.987566,0.078232
1474.500000,4,0.659510,1.156522,0.963476,0.104139
1474.750000,4,0.761776,1.140820,0.978296,0.076081
1475.000000,4,0.652605,1.124183,0.952939,0.102331
1475.250000,4,0.754384,1.086498,0.960521,0.074150
1475.500000,4,0.563057,1.062212,0.908043,0.124044
1475.750000,4,0.666042,1.041823,0.924849,0.092253
1476.000000,4,0.545569,1.008904,0.898156,0.123226
1476.250000,4,0.661799,1.004047,0.915110,0.089896
1476.500000,4,0.538400,0.998078,0.889369,0.122687
1476.750000,4,0.697676,1.025261,0.932533,0.079932
1477.000000,4,0.633659,1.081922,0.923049,0.101316
1477.250000,4,0.722632,1.087029,0.942807,0.075330
1477.500000,4,0.650212,1.087379,0.929071,0.098219
1477.750000,4,0.725498,1.103996,0.947607,0.077907
1478.000000,4,0.654842,1.113939,0.934508,0.100153
1478.250000,4,0.728286,1.129204,0.953188,0.082249
1478.500000,4,0.660635,1.138174,0.941435,0.104816
1478.750000,4,0.734658,1.158478,0.961134,0.087202
1479.000000,4,0.667489,1.174579,0.951005,0.109833
1479.250000,4,0.741568,1.206227,0.972499,0.092112
1479.500000,4,0.674033,1.205565,0.961844,0.114888
1479.750000,4,0.749926,1.218096,0.983130,0.095037
1480.000000,4,0.682093,1.237291,0.974682,0.119656
1480.250000,4,0.761320,1.249257,0.997827,0.098742
1480.500000,4,0.692075,1.255415,0.988996,0.122934
1480.750000,4,0.773258,1.276916,1.013477,0.101720
1481.000000,4,0.690473,1.272703,1.000774,0.125199
1481.250000,4,0.772393,1.262848,1.019533,0.100639
1481.500000,4,0.684669,1.258188,1.005586,0.124972
1481.750000,4,0.756721,1.246504,1.022403,0.101595
1482.000000,4,0.669393,1.236386,1.003109,0.124255
1482.250000,4,0.737846,1.218923,1.014588,0.098806
1482.500000,4,0.647564,1.186195,0.987635,0.120349
1482.750000,4,0.712261,1.163780,0.991610,0.094683
1483.000000,4,0.626665,1.131538,0.959285,0.115717
1483.250000,4,0.687164,1.092020,0.956663,0.088340
1483.500000,4,0.596405,1.054807,0.919599,0.110140
1483.750000,4,0.648220,1.017643,0.910759,0.083160
1484.000000,4,0.549112,0.960478,0.864691,0.104277
1484.250000,4,0.590223,0.905835,0.839912,0.076872
1484.500000,4,0.461207,0.858041,0.769488,0.104627
