# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.501439,19.364872,17.413717,0.771624
1060.250000,1,0.694803,1.203862,0.942576,0.132187
1060.500000,1,0.298750,0.740363,0.511084,0.114532
1060.750000,1,0.677709,1.181610,0.914924,0.130941
1061.000000,1,0.249685,0.751027,0.506861,0.130717
1061.250000,1,0.581314,1.125609,0.851840,0.145075
1061.500000,1,0.297902,0.792638,0.547648,0.131327
1061.750000,1,0.753255,1.154774,0.954282,0.105181
1062.000000,1,0.764875,1.111488,0.957212,0.081991
1062.250000,1,0.940114,2.416921,1.696401,0.348185
1062.500000,1,0.921932,3.473923,2.062812,0.636827
1062.750000,1,1.587398,4.177695,2.693194,0.675746
1063.000000,1,1.405321,4.725793,2.624912,0.813997
1063.250000,1,1.476172,8.117580,2.764065,1.408832
1063.500000,1,1.290888,8.692041,2.619068,1.538508
1063.750000,1,1.488197,5.960247,2.778695,0.965493
1064.000000,1,1.432532,4.120366,2.694978,0.674609
1064.250000,1,1.376700,4.250639,2.537143,0.728967
1064.500000,1,0.794356,3.032522,1.864884,0.515188
1064.750000,1,0.976494,1.749632,1.357716,0.182115
1065.000000,1,0.702309,0.996826,0.866799,0.079610
1065.250000,1,0.536099,1.026348,0.775754,0.142969
1065.500000,1,0.390724,0.892943,0.636705,0.150058
1065.750000,1,0.485781,0.993638,0.734657,0.151283
1066.000000,1,0.465605,0.879503,0.675315,0.126801
1066.250000,1,0.569559,0.990837,0.801054,0.128653
1066.500000,1,0.437109,0.864019,0.674582,0.122327
1066.750000,1,0.490825,0.941106,0.728289,0.137856
1067.000000,1,0.331309,0.760540,0.539226,0.138908
1067.250000,1,0.379117,0.870389,0.617205,0.157330
1067.500000,1,0.223696,0.699033,0.454984,0.148312
1067.750000,1,0.346774,0.837756,0.583767,0.154433
1068.000000,1,0.229338,0.665092,0.440610,0.135562
1068.250000,1,0.335972,0.820912,0.589965,0.139628
1068.500000,1,0.231060,0.640699,0.429460,0.125329
1068.750000,1,0.300947,0.793387,0.572669,0.132746
1069.000000,1,0.219097,0.615041,0.422169,0.113676
1069.250000,1,0.293719,0.781489,0.592509,0.115250
1069.500000,1,0.196809,0.606353,0.444672,0.100038
1069.750000,1,0.282094,0.753695,0.576281,0.108714
1070.000000,1,0.193768,0.574637,0.397665,0.101292
1070.250000,1,0.281438,0.716802,0.519175,0.113611
1070.500000,1,0.185523,0.555141,0.369242,0.105776
1070.750000,1,0.287756,0.695625,0.498565,0.113163
1071.000000,1,0.199779,0.544671,0.360561,0.105791
1071.250000,1,0.307692,0.677046,0.482707,0.112342
1071.500000,1,0.204929,0.538473,0.361397,0.102910
1071.750000,1,0.309834,0.667865,0.490120,0.104216
1072.000000,1,0.215339,0.539284,0.388680,0.090952
1072.250000,1,0.313045,0.665479,0.521918,0.091930
1072.500000,1,0.210308,0.580759,0.426829,0.083536
1072.750000,1,0.304517,0.742170,0.554458,0.090110
1073.000000,1,0.204824,0.647207,0.449125,0.085527
1073.250000,1,0.296094,0.772678,0.567033,0.092695
1073.500000,1,0.189776,0.640120,0.447417,0.087063
1073.750000,1,0.273624,0.733334,0.560677,0.093807
1074.000000,1,0.169196,0.560828,0.423415,0.085018
1074.250000,1,0.257397,0.647563,0.536157,0.094523
1074.500000,1,0.159933,0.485953,0.381138,0.084035
1074.750000,1,0.249882,0.636237,0.494951,0.097421
1075.000000,1,0.151790,0.450838,0.320684,0.083503
1075.250000,1,0.230030,0.615275,0.443699,0.102130
1075.500000,1,0.119928,0.411796,0.262692,0.085118
1075.750000,1,0.211658,0.600847,0.409545,0.108417
1076.000000,1,0.132839,2.380873,1.251213,0.594879
1076.250000,1,0.211054,0.601727,0.410648,0.108392
1076.500000,1,0.117119,0.410632,0.260852,0.085263
1076.750000,1,0.228085,0.617519,0.446662,0.102045
1077.000000,1,0.154312,0.448389,0.317073,0.083712
1077.250000,1,0.246823,0.639632,0.499499,0.097328
1077.500000,1,0.163587,0.480316,0.376111,0.084215
1077.750000,1,0.253288,0.652502,0.541820,0.094519
1078.000000,1,0.173708,0.555344,0.417515,0.085037
1078.250000,1,0.268659,0.739448,0.566836,0.094019
1078.500000,1,0.194893,0.634247,0.441304,0.086776
1078.750000,1,0.290620,0.778569,0.572944,0.093147
1079.000000,1,0.210312,0.641607,0.443577,0.084975
1079.250000,1,0.298899,0.747118,0.559337,0.090704
1079.500000,1,0.215794,0.576169,0.422650,0.082893
1079.750000,1,0.307609,0.669035,0.524987,0.092540
1080.000000,1,0.220537,0.536570,0.386760,0.090351
1080.250000,1,0.305228,0.669919,0.491057,0.104891
1080.500000,1,0.207677,0.538121,0.362290,0.102356
1080.750000,1,0.304080,0.676589,0.480767,0.113032
1081.000000,1,0.205583,0.547000,0.364357,0.105232
1081.250000,1,0.285605,0.692344,0.493686,0.113764
1081.500000,1,0.187086,0.560353,0.375798,0.105340
1081.750000,1,0.280964,0.710733,0.511693,0.113999
1082.000000,1,0.193361,0.582413,0.406416,0.101170
1082.250000,1,0.283780,0.745299,0.567011,0.108549
1082.500000,1,0.194161,0.616694,0.454613,0.100475
1082.750000,1,0.297528,0.771305,0.582691,0.114652
1083.000000,1,0.214103,0.625180,0.431890,0.114271
1083.250000,1,0.307113,0.784088,0.563787,0.131858
1083.500000,1,0.223701,0.649031,0.437316,0.126342
1083.750000,1,0.344038,0.814182,0.583691,0.138381
1084.000000,1,0.233015,0.671239,0.445118,0.136775
1084.250000,1,0.347047,0.834339,0.581975,0.153132
1084.500000,1,0.222007,0.700780,0.454764,0.149702
1084.750000,1,0.385415,0.873644,0.620727,0.156049
1085.000000,1,0.326787,0.754863,0.533218,0.140312
1085.250000,1,0.502461,0.950512,0.737687,0.136720
1085.500000,1,0.425815,0.853448,0.662745,0.123361
1085.750000,1,0.579861,1.006050,0.816052,0.128047
1086.000000,1,0.449566,0.862560,0.658508,0.127235
1086.250000,1,0.506064,1.013092,0.753784,0.151085
1086.500000,1,0.369974,0.872574,0.616690,0.150002
1086.750000,1,0.556365,1.047670,0.796456,0.143415
1087.000000,1,0.679268,0.976033,0.846396,0.079488
1087.250000,1,0.976728,1.765507,1.376594,0.182592
1087.500000,1,0.797259,3.013588,1.847958,0.513654
1087.750000,1,1.362514,4.261620,2.550077,0.729634
1088.000000,1,1.421757,4.115423,2.686218,0.675940
1088.250000,1,1.493626,5.925885,2.781387,0.960955
1088.500000,1,1.292616,8.705776,2.623129,1.540127
1088.750000,1,1.466840,8.112228,2.753485,1.409341
1089.000000,1,1.426007,4.775765,2.647071,0.817344
1089.250000,1,1.556898,4.145846,2.663371,0.674915
1089.500000,1,0.966343,3.519254,2.104944,0.637055
1089.750000,1,0.892578,2.366458,1.643359,0.347858
1090.000000,1,0.830882,1.174966,1.022641,0.081984
1090.250000,1,0.676382,1.074966,0.876309,0.104651
1090.500000,1,0.388137,0.885988,0.638680,0.131858
1090.750000,1,0.478507,1.017775,0.747438,0.143660
1091.000000,1,0.365032,0.872873,0.624363,0.131453
1091.250000,1,0.549126,1.045130,0.783758,0.128249
1091.500000,1,0.442578,0.890632,0.655137,0.117041
1091.750000,1,0.563355,1.038574,0.784577,0.127650
1092.000000,2,0.358259,0.606608,0.387738,0.041907
1092.250000,2,0.364524,0.611428,0.392212,0.042102
1092.500000,2,0.361804,0.616182,0.388115,0.042940
1092.750000,2,0.371143,0.632584,0.399720,0.043522
1093.000000,2,0.374047,0.647990,0.403836,0.044336
1093.250000,2,0.382540,0.666854,0.414608,0.045348
1093.500000,2,0.386092,0.678560,0.409941,0.047236
1093.750000,2,0.408672,0.713981,0.437157,0.048980
1094.000000,2,0.432462,0.766265,0.498524,0.061376
1094.250000,2,0.451251,0.815841,0.478762,0.057803
1094.500000,2,0.470142,0.876253,0.496815,0.064143
1094.750000,2,0.508605,0.947128,0.539068,0.068887
1095.000000,2,0.542656,1.014736,0.577137,0.073769
1095.250000,2,0.583074,1.084737,0.615370,0.078679
1095.500000,2,0.616542,1.144840,0.647438,0.083042
1095.750000,2,0.661271,1.205263,0.693248,0.085318
1096.000000,2,0.696102,1.255247,0.727434,0.087661
1096.250000,2,0.738439,1.301119,0.769703,0.088038
1096.500000,2,0.768485,1.396192,0.801299,0.097977
1096.750000,2,0.810616,1.343781,0.845206,0.082555
1097.000000,2,0.840671,1.354382,0.916693,0.085276
1097.250000,2,0.869779,1.334525,0.900088,0.071522
1097.500000,2,0.884062,1.316673,0.910802,0.066355
1097.750000,2,0.918634,1.301089,0.937535,0.059273
1098.000000,2,0.934018,1.274603,0.952061,0.052507
1098.250000,2,0.956574,1.249571,0.973172,0.045058
1098.500000,2,0.957249,1.215463,0.981631,0.038606
1098.750000,2,0.977686,1.187222,1.001175,0.031161
1099.000000,2,0.974987,1.154508,1.007216,0.026172
1099.250000,2,0.989455,1.129405,1.023246,0.020731
1099.500000,2,0.983204,1.099209,1.025631,0.018480
1099.750000,2,0.996710,1.071198,1.038717,0.015697
1100.000000,2,1.026188,1.105383,1.083025,0.020434
1100.250000,2,1.000905,1.067929,1.049408,0.018784
1100.500000,2,0.973059,1.069111,1.046608,0.022445
1100.750000,2,0.951541,1.081809,1.057091,0.026193
1101.000000,2,0.933641,1.143014,1.063242,0.033865
1101.250000,2,0.910974,1.081273,1.058373,0.031602
1101.500000,2,0.887693,1.077570,1.051083,0.034040
1101.750000,2,0.873836,1.082850,1.059018,0.036497
1102.000000,2,0.857970,1.082619,1.057177,0.038511
1102.250000,2,0.848609,1.092075,1.065927,0.041034
1102.500000,2,0.835881,1.090879,1.063406,0.042831
1102.750000,2,0.829574,1.102886,1.072668,0.044965
1103.000000,2,0.819134,1.097826,1.069300,0.046282
1103.250000,2,0.813584,1.108586,1.076709,0.048033
1103.500000,2,0.804342,1.100743,1.071216,0.048890
1103.750000,2,0.799773,1.106909,1.077425,0.050376
1104.000000,2,0.791524,1.103333,1.072090,0.051164
1104.250000,2,0.788830,1.106641,1.077668,0.052229
1104.500000,2,0.781452,1.103333,1.070826,0.052573
1104.750000,2,0.781010,1.109860,1.078318,0.053573
1105.000000,2,0.782800,1.145184,1.091227,0.058404
1105.250000,2,0.771232,1.100620,1.069524,0.053749
1105.500000,2,0.762167,1.087173,1.054743,0.053081
1105.750000,2,0.761465,1.086001,1.055364,0.052935
1106.000000,2,0.755711,1.079173,1.044518,0.052434
1106.250000,2,0.756076,1.073737,1.043700,0.051929
1106.500000,2,0.749638,1.066230,1.032764,0.051600
1106.750000,2,0.752255,1.076384,1.036587,0.051536
1107.000000,2,0.748672,1.089002,1.032047,0.052424
1107.250000,2,0.749407,1.065721,1.030643,0.050882
1107.500000,2,0.747378,1.053769,1.021644,0.050060
1107.750000,2,0.751574,1.064233,1.029094,0.050134
1108.000000,2,0.760826,1.098542,1.040139,0.051914
1108.250000,2,0.757527,1.063362,1.028311,0.048964
1108.500000,2,0.757502,1.053042,1.020466,0.048157
1108.750000,2,0.763317,1.066071,1.029708,0.048691
1109.000000,2,0.764060,1.102564,1.041878,0.053596
1109.250000,2,0.770745,1.059602,1.029968,0.046798
1109.500000,2,0.774375,1.056935,1.026252,0.045672
1109.750000,2,0.781829,1.068952,1.036632,0.045335
1110.000000,2,0.789632,1.128312,1.069551,0.053831
1110.250000,2,0.792785,1.064383,1.038837,0.043453
1110.500000,2,0.795129,1.056322,1.029765,0.042045
1110.750000,2,0.803009,1.060819,1.037826,0.041461
1111.000000,2,0.807606,1.058718,1.034044,0.040265
1111.250000,2,0.816824,1.064217,1.042380,0.039518
1111.500000,2,0.822006,1.062282,1.038838,0.038306
1111.750000,2,0.831569,1.067763,1.048611,0.037588
1112.000000,2,0.838343,1.067438,1.048300,0.036453
1112.250000,2,0.850174,1.075705,1.056794,0.035671
1112.500000,2,0.858016,1.088309,1.057807,0.035487
1112.750000,2,0.871271,1.084983,1.064920,0.033284
1113.000000,2,0.881268,1.083579,1.063750,0.031816
1113.250000,2,0.898183,1.093834,1.077577,0.030665
1113.500000,2,0.911219,1.099881,1.081434,0.029600
1113.750000,2,0.932129,1.114486,1.099500,0.028450
1114.000000,2,0.949550,1.125977,1.107518,0.027422
1114.250000,2,0.974144,1.142517,1.127634,0.025938
1114.500000,2,0.994976,1.154590,1.136278,0.024536
1114.750000,2,1.024033,1.172232,1.158438,0.022599
1115.000000,2,1.050037,1.186428,1.169601,0.020590
1115.250000,2,1.083393,1.206314,1.193027,0.018368
1115.500000,2,1.112938,1.221893,1.206448,0.016745
1115.750000,2,1.151308,1.246378,1.234394,0.014222
1116.000000,2,1.189498,1.266184,1.251475,0.012606
1116.250000,2,1.238569,1.294292,1.280000,0.009000
1116.500000,2,1.281715,1.319050,1.297981,0.009554
1116.750000,2,1.316318,1.351335,1.329732,0.009145
1117.000000,2,1.329683,1.388881,1.349995,0.013529
1117.250000,2,1.364425,1.427171,1.382250,0.015106
1117.500000,2,1.376935,1.459664,1.402821,0.019310
1117.750000,2,1.415463,1.504132,1.440619,0.022403
1118.000000,2,1.440384,1.570272,1.493961,0.031114
1118.250000,2,1.446565,1.595786,1.476352,0.030795
1118.500000,2,1.439223,1.633424,1.475878,0.036524
1118.750000,2,1.452938,1.664032,1.488248,0.039971
1119.000000,2,1.441611,1.668103,1.482993,0.042709
1119.250000,2,1.445005,1.661946,1.483987,0.042891
1119.500000,2,1.421314,1.640484,1.466139,0.043613
1119.750000,2,1.407725,1.618039,1.449382,0.043574
1120.000000,2,1.367550,1.580883,1.411906,0.044095
1120.250000,2,1.335206,1.536826,1.374716,0.042994
1120.500000,2,1.276503,1.475670,1.317759,0.042346
1120.750000,2,1.232554,1.403363,1.271988,0.039597
1121.000000,2,1.177916,1.375436,1.243872,0.047660
1121.250000,2,1.084329,1.216766,1.121017,0.034518
1121.500000,2,0.988642,1.117190,1.019582,0.031701
1121.750000,2,0.902793,1.025788,0.932600,0.030445
1122.000000,2,0.830199,1.064594,0.906769,0.060968
1122.250000,2,0.728226,0.863803,0.759278,0.030382
1122.500000,2,0.641985,0.798655,0.671347,0.031602
1122.750000,2,0.572980,0.756827,0.611745,0.036283
1123.000000,2,0.504682,0.718172,0.548806,0.040948
1123.250000,2,0.450473,0.677388,0.483281,0.040093
1123.500000,2,0.404325,0.641732,0.431289,0.041280
1123.750000,2,0.383442,0.623569,0.411875,0.041668
1124.000000,3,0.264606,0.453751,0.300072,0.027009
1124.250000,3,0.262331,0.457877,0.304750,0.027169
1124.500000,3,0.272466,0.469542,0.308307,0.028211
1124.750000,3,0.278854,0.493126,0.323341,0.029567
1125.000000,3,0.299662,0.525901,0.341374,0.031632
1125.250000,3,0.315211,0.554373,0.367154,0.032542
1125.500000,3,0.338675,0.565401,0.383205,0.031386
1125.750000,3,0.368680,0.596931,0.426852,0.030658
1126.000000,3,0.453753,0.643956,0.521658,0.055695
1126.250000,3,0.440076,0.695812,0.507426,0.034020
1126.500000,3,0.479762,0.756322,0.542644,0.037281
1126.750000,3,0.521900,0.822483,0.597046,0.039597
1127.000000,3,0.590143,0.891773,0.663034,0.041837
1127.250000,3,0.608458,0.951403,0.695676,0.045123
1127.500000,3,0.652474,1.010087,0.737328,0.047995
1127.750000,3,0.690219,1.063822,0.786530,0.049237
1128.000000,3,0.732933,1.109593,0.826623,0.050404
1128.250000,3,0.765713,1.147990,0.867923,0.050337
1128.500000,3,0.800247,1.177622,0.896635,0.050587
1128.750000,3,0.816927,1.202392,0.925715,0.050519
1129.000000,3,0.842264,1.214752,0.945203,0.049547
1129.250000,3,0.855967,1.221796,0.965719,0.047913
1129.500000,3,0.876441,1.222682,0.980050,0.046162
1129.750000,3,0.896183,1.222548,1.001537,0.043311
1130.000000,3,0.955655,1.222878,1.025598,0.041317
1130.250000,3,0.916726,1.200260,1.020805,0.038207
1130.500000,3,0.915251,1.181515,1.017968,0.036636
1130.750000,3,0.912286,1.164016,1.023251,0.034344
1131.000000,3,0.919802,1.143623,1.036655,0.033988
1131.250000,3,0.907887,1.124105,1.017272,0.030992
1131.500000,3,0.907795,1.102167,1.006942,0.030005
1131.750000,3,0.902369,1.080363,1.004586,0.028440
1132.000000,3,0.899070,1.058054,0.993869,0.027544
1132.250000,3,0.890566,1.036796,0.988020,0.026456
1132.500000,3,0.886528,1.015305,0.976289,0.025901
1132.750000,3,0.881554,1.010439,0.974912,0.025320
1133.000000,3,0.884684,1.025916,0.973941,0.027065
1133.250000,3,0.878694,1.010319,0.974308,0.025628
1133.500000,3,0.883967,1.008984,0.973581,0.025949
1133.750000,3,0.885163,1.014213,0.979556,0.026323
1134.000000,3,0.895435,1.013360,0.977993,0.026362
1134.250000,3,0.895588,1.015759,0.980560,0.026677
1134.500000,3,0.901531,1.013370,0.976653,0.026887
1134.750000,3,0.891566,1.016833,0.980328,0.028058
1135.000000,3,0.896528,1.016291,0.979416,0.028483
1135.250000,3,0.891937,1.018770,0.980598,0.029346
1135.500000,3,0.888469,1.014424,0.975374,0.029039
1135.750000,3,0.881505,1.013902,0.975552,0.028980
1136.000000,3,0.873188,1.008061,0.968810,0.029391
1136.250000,3,0.865456,1.007559,0.969335,0.029916
1136.500000,3,0.858789,1.004186,0.965041,0.030226
1136.750000,3,0.857109,1.006906,0.969584,0.029161
1137.000000,3,0.856384,1.025376,0.970355,0.030009
1137.250000,3,0.855669,1.016576,0.972359,0.029150
1137.500000,3,0.848793,1.106883,0.968774,0.036329
1137.750000,3,0.839819,1.007511,0.966651,0.029766
1138.000000,3,0.829222,0.994881,0.959690,0.029669
1138.250000,3,0.823091,0.995049,0.959512,0.029903
1138.500000,3,0.819589,1.098273,0.959005,0.037702
1138.750000,3,0.820755,1.298590,0.975665,0.060949
1139.000000,3,0.827190,1.277616,1.008301,0.061249
1139.250000,3,0.818579,1.197806,0.973995,0.047968
1139.500000,3,0.816903,0.997455,0.960895,0.031212
1139.750000,3,0.818465,1.052200,0.968284,0.033683
1140.000000,3,0.823576,1.195872,0.981088,0.047185
1140.250000,3,0.827126,1.351927,0.986616,0.066748
1140.500000,3,0.831883,1.577722,0.996024,0.099212
1140.750000,3,0.840232,1.022694,0.992465,0.030692
1141.000000,3,0.846495,1.026779,0.994245,0.030612
1141.250000,3,0.854685,1.036123,1.005613,0.030827
1141.500000,3,0.861793,1.098216,1.014821,0.033245
1141.750000,3,0.870190,1.101317,1.028936,0.033173
1142.000000,3,0.882069,1.131242,1.041763,0.035229
1142.250000,3,0.893802,1.400294,1.062069,0.062882
1142.500000,3,0.904190,1.606177,1.075645,0.091307
1142.750000,3,0.916893,1.721934,1.094804,0.106375
1143.000000,3,0.928125,1.551077,1.101511,0.079691
1143.250000,3,0.948124,1.141378,1.105706,0.030998
1143.500000,3,0.976250,1.155628,1.116917,0.028888
1143.750000,3,1.003606,1.349120,1.140562,0.043862
1144.000000,3,1.022210,1.380543,1.153441,0.046173
1144.250000,3,1.028011,1.473581,1.172477,0.057076
1144.500000,3,1.032841,1.231064,1.176449,0.032139
1144.750000,3,1.039515,1.251557,1.192263,0.032771
1145.000000,3,1.052286,1.298770,1.207071,0.036596
1145.250000,3,1.071536,1.295784,1.225898,0.035229
1145.500000,3,1.093062,1.362727,1.244219,0.038615
1145.750000,3,1.114681,1.343123,1.266897,0.035648
1146.000000,3,1.135239,1.358389,1.284462,0.039848
1146.250000,3,1.157713,1.379678,1.308585,0.043994
1146.500000,3,1.178240,1.399157,1.325182,0.048465
1146.750000,3,1.203875,1.440752,1.350289,0.050560
1147.000000,3,1.191975,1.481127,1.370293,0.058628
1147.250000,3,1.183630,1.504056,1.389667,0.061802
1147.500000,3,1.211659,1.539115,1.410167,0.064423
1147.750000,3,1.247302,1.572002,1.434480,0.065201
1148.000000,3,1.342961,1.600882,1.457729,0.059386
1148.250000,3,1.307560,1.627339,1.471828,0.065187
1148.500000,3,1.273188,1.670476,1.487836,0.070545
1148.750000,3,1.289800,1.711670,1.513755,0.074668
1149.000000,3,1.330639,1.738234,1.548169,0.080652
1149.250000,3,1.304801,1.771462,1.550077,0.077350
1149.500000,3,1.321869,1.789904,1.562024,0.076366
1149.750000,3,1.352970,1.804938,1.584436,0.074523
1150.000000,3,1.365296,1.868945,1.630213,0.093554
1150.250000,3,1.325605,1.797385,1.580010,0.075193
1150.500000,3,1.329729,1.759270,1.556052,0.068012
1150.750000,3,1.345081,1.758020,1.541495,0.065431
1151.000000,3,1.374190,1.708002,1.510764,0.057441
1151.250000,3,1.378723,1.625190,1.475447,0.048700
1151.500000,3,1.369167,1.583819,1.432910,0.048389
1151.750000,3,1.320704,1.868450,1.390280,0.086470
1152.000000,3,1.259369,1.402523,1.312382,0.035904
1152.250000,3,1.196476,2.540706,1.275554,0.207353
1152.500000,3,1.121744,1.597928,1.171402,0.073922
1152.750000,3,1.050499,1.197787,1.085656,0.029558
1153.000000,3,0.975930,1.470366,1.014180,0.077296
1153.250000,3,0.825223,0.988388,0.908233,0.023506
1153.500000,3,0.734170,0.902342,0.816123,0.023113
1153.750000,3,0.646287,0.823035,0.733974,0.023264
1154.000000,3,0.580461,0.746651,0.649690,0.022269
1154.250000,3,0.508808,0.679965,0.576630,0.022469
1154.500000,3,0.454654,0.621660,0.505188,0.023018
1154.750000,3,0.397844,0.577399,0.451304,0.024229
1155.000000,3,0.364142,0.540061,0.401982,0.025611
1155.250000,3,0.319935,0.508842,0.362026,0.026566
1155.500000,3,0.296360,0.486636,0.329874,0.027802
1155.750000,3,0.276774,0.474768,0.316071,0.028154
1156.000000,4,0.146037,0.296600,0.225374,0.043132
1156.250000,4,0.155191,0.300757,0.230640,0.041469
1156.500000,4,0.152132,0.308553,0.234231,0.045009
1156.750000,4,0.160345,0.307459,0.236856,0.042523
1157.000000,4,0.161624,0.325093,0.247762,0.047406
1157.250000,4,0.176020,0.336478,0.259716,0.046631
1157.500000,4,0.181018,0.361506,0.276539,0.052531
1157.750000,4,0.197903,0.379802,0.293945,0.053052
1158.000000,4,0.206494,0.411190,0.315724,0.059852
1158.250000,4,0.226368,0.442536,0.337809,0.061307
1158.500000,4,0.237759,0.481092,0.363676,0.068995
1158.750000,4,0.259272,0.524377,0.388732,0.070747
1159.000000,4,0.271107,0.566606,0.416007,0.078373
1159.250000,4,0.293160,0.608804,0.440739,0.080041
1159.500000,4,0.303444,0.647100,0.466040,0.087184
1159.750000,4,0.324657,0.685568,0.487949,0.088127
1160.000000,4,0.333550,0.717351,0.510260,0.094282
1160.250000,4,0.351518,0.747134,0.528452,0.094274
1160.500000,4,0.357541,0.770032,0.546740,0.099422
1160.750000,4,0.372532,0.793307,0.561205,0.098583
1161.000000,4,0.377262,0.814326,0.575942,0.103300
1161.250000,4,0.389891,0.836641,0.586815,0.102084
1161.500000,4,0.390437,0.849905,0.597409,0.106233
1161.750000,4,0.400834,0.849176,0.604097,0.103707
1162.000000,4,0.399519,0.837933,0.611137,0.106397
1162.250000,4,0.407797,0.830624,0.613511,0.102983
1162.500000,4,0.403773,0.820543,0.616028,0.106139
1162.750000,4,0.408972,0.814615,0.615043,0.102945
1163.000000,4,0.403874,0.806390,0.615446,0.105829
1163.250000,4,0.407974,0.798150,0.614159,0.103083
1163.500000,4,0.402533,0.790220,0.614617,0.106807
1163.750000,4,0.407238,0.787236,0.613349,0.104964
1164.000000,4,0.401781,0.797313,0.614251,0.109084
1164.250000,4,0.406454,0.793871,0.612731,0.107084
1164.500000,4,0.398692,0.802109,0.612211,0.111319
1164.750000,4,0.402389,0.797617,0.609571,0.109274
1165.000000,4,0.394911,0.805518,0.609227,0.113707
1165.250000,4,0.398084,0.801305,0.607507,0.112023
1165.500000,4,0.391480,0.809519,0.608221,0.116460
1165.750000,4,0.394716,0.805467,0.606927,0.114423
1166.000000,4,0.388345,0.813596,0.607632,0.118215
1166.250000,4,0.403650,0.808659,0.608039,0.114478
1166.500000,4,0.390230,0.816944,0.609433,0.118744
1166.750000,4,0.400238,0.815811,0.612923,0.115557
1167.000000,4,0.403793,0.831404,0.622049,0.118569
1167.250000,4,0.422762,0.838116,0.632990,0.115205
1167.500000,4,0.435842,0.859060,0.648353,0.117796
1167.750000,4,0.464085,0.868304,0.663801,0.113233
1168.000000,4,0.485624,0.889571,0.681857,0.114661
1168.250000,4,0.526330,0.896882,0.698764,0.108674
1168.500000,4,0.543187,0.915831,0.718499,0.108976
1168.750000,4,0.568428,0.922960,0.739314,0.102518
1169.000000,4,0.587821,0.947253,0.766915,0.101400
1169.250000,4,0.620627,0.959946,0.794899,0.095363
1169.500000,4,0.634883,0.977619,0.820092,0.095199
1169.750000,4,0.662152,0.983201,0.844788,0.091286
1170.000000,4,0.681778,1.034322,0.875713,0.092720
1170.250000,4,0.719907,1.105091,0.908448,0.090696
1170.500000,4,0.737670,1.195228,0.945459,0.098336
1170.750000,4,0.780192,1.255367,0.982456,0.099027
1171.000000,4,0.814531,1.311941,1.027063,0.106358
1171.250000,4,0.850173,1.451259,1.070252,0.117414
1171.500000,4,0.882646,1.522594,1.117287,0.127050
1171.750000,4,0.921428,1.615404,1.159437,0.134512
1172.000000,4,0.952450,1.759307,1.205268,0.148996
1172.250000,4,1.009597,1.835453,1.252770,0.158259
1172.500000,4,1.076567,1.961034,1.303622,0.167518
1172.750000,4,1.111739,2.014230,1.343154,0.174199
1173.000000,4,1.164257,2.067688,1.394652,0.183113
1173.250000,4,1.229369,2.160993,1.443822,0.194475
1173.500000,4,1.257198,2.187975,1.493784,0.200806
1173.750000,4,1.273770,2.272498,1.534494,0.211334
1174.000000,4,1.302982,2.302178,1.582784,0.215348
1174.250000,4,1.324168,2.346349,1.628883,0.222316
1174.500000,4,1.360706,2.431074,1.699004,0.233818
1174.750000,4,1.383065,2.411742,1.753195,0.242648
1175.000000,4,1.416497,2.431377,1.812543,0.253764
1175.250000,4,1.436779,2.415744,1.844129,0.258712
1175.500000,4,1.472461,2.464978,1.872198,0.254731
1175.750000,4,1.482099,2.453003,1.913706,0.269919
1176.000000,4,1.499331,2.482946,1.963859,0.283202
1176.250000,4,1.494532,2.451200,1.975427,0.284650
1176.500000,4,1.506758,2.536803,2.002883,0.296863
1176.750000,4,1.494139,2.584685,2.009105,0.303787
1177.000000,4,1.489535,2.666920,2.018167,0.318375
1177.250000,4,1.463182,2.722480,1.998445,0.322587
1177.500000,4,1.453596,2.779383,2.009481,0.335760
1177.750000,4,1.446953,2.770707,1.994575,0.336212
1178.000000,4,1.466006,2.856708,2.012443,0.351034
1178.250000,4,1.461253,2.847931,1.988472,0.339542
1178.500000,4,1.475026,2.928256,1.982590,0.344830
1178.750000,4,1.468423,2.798240,1.951148,0.329741
1179.000000,4,1.478198,2.757456,1.932284,0.321655
1179.250000,4,1.482315,2.687026,1.928254,0.333821
1179.500000,4,1.490698,2.685564,1.903160,0.320433
1179.750000,4,1.484085,2.600739,1.866440,0.309983
1180.000000,4,1.476381,2.506642,1.828437,0.281391
1180.250000,4,1.467421,2.418333,1.799250,0.270570
1180.500000,4,1.456092,2.390289,1.769591,0.258211
1180.750000,4,1.457779,2.315075,1.724988,0.224080
1181.000000,4,1.458654,2.181224,1.707431,0.165741
1181.250000,4,1.443114,2.216638,1.871503,0.198222
1181.500000,4,1.477121,2.083814,1.695172,0.141392
1181.750000,4,1.370316,2.042988,1.590068,0.154982
1182.000000,4,1.294174,1.898431,1.518075,0.133525
1182.250000,4,1.228017,1.833988,1.448200,0.119182
1182.500000,4,1.169416,1.727516,1.388289,0.112123
1182.750000,4,1.105272,1.602920,1.323349,0.101391
1183.000000,4,1.046711,1.486184,1.251072,0.098278
1183.250000,4,0.984571,1.361703,1.183461,0.096529
1183.500000,4,0.918244,1.287585,1.114611,0.100784
1183.750000,4,0.840703,1.224333,1.043106,0.104686
1184.000000,4,0.762146,1.166207,0.970924,0.112572
1184.250000,4,0.689164,1.491349,0.906708,0.143278
1184.500000,4,0.612994,1.198260,0.830944,0.125969
