# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.328761,19.651007,17.472042,0.528596
1060.250000,1,0.710636,1.238097,0.928425,0.176091
1060.500000,1,0.257487,0.806487,0.509070,0.170328
1060.750000,1,0.714768,1.224144,0.909947,0.176312
1061.000000,1,0.306683,0.844429,0.512301,0.184352
1061.250000,1,0.633138,1.215525,0.858478,0.197213
1061.500000,1,0.341276,0.917609,0.573721,0.190774
1061.750000,1,0.798062,1.295699,1.004514,0.160663
1062.000000,1,0.797555,1.273669,1.088700,0.115882
1062.250000,1,1.164804,2.680364,1.965820,0.426982
1062.500000,1,1.316047,3.906730,2.515287,0.794493
1062.750000,1,1.956054,4.907516,3.272127,0.824828
1063.000000,1,1.849607,4.720889,3.251234,0.793536
1063.250000,1,1.878007,6.919327,3.390232,1.413751
1063.500000,1,1.663221,7.245769,3.278950,1.584440
1063.750000,1,2.046574,5.946169,3.495934,1.028800
1064.000000,1,2.107675,4.928374,3.440790,0.862451
1064.250000,1,1.962393,4.954717,3.188259,0.976216
1064.500000,1,1.236931,3.546224,2.342935,0.664333
1064.750000,1,1.158895,2.036485,1.653895,0.215606
1065.000000,1,0.810379,1.332314,1.051684,0.147732
1065.250000,1,0.599693,1.323520,0.896394,0.226934
1065.500000,1,0.422077,1.196793,0.743903,0.240253
1065.750000,1,0.476765,1.257012,0.828498,0.231678
1066.000000,1,0.420600,1.141351,0.775867,0.203020
1066.250000,1,0.518524,1.207717,0.890676,0.188181
1066.500000,1,0.380819,1.051332,0.753201,0.184214
1066.750000,1,0.387392,1.099430,0.773037,0.192710
1067.000000,1,0.211821,0.918862,0.565888,0.199606
1067.250000,1,0.278189,0.988730,0.617166,0.206832
1067.500000,1,0.145999,0.808172,0.447031,0.198259
1067.750000,1,0.254960,0.902204,0.555476,0.191552
1068.000000,1,0.130193,0.715580,0.405792,0.172471
1068.250000,1,0.257754,0.820641,0.533720,0.162793
1068.500000,1,0.120199,0.626871,0.365268,0.147998
1068.750000,1,0.250354,0.740369,0.488207,0.143447
1069.000000,1,0.100220,0.551414,0.331554,0.127367
1069.250000,1,0.239169,0.674746,0.481632,0.120416
1069.500000,1,0.102399,0.490719,0.327395,0.107700
1069.750000,1,0.242464,0.605874,0.442603,0.103462
1070.000000,1,0.102642,0.425021,0.263328,0.093192
1070.250000,1,0.228449,0.539136,0.372009,0.091795
1070.500000,1,0.089751,0.381877,0.219860,0.083582
1070.750000,1,0.200013,0.496106,0.334450,0.082073
1071.000000,1,0.054513,0.351096,0.191895,0.076446
1071.250000,1,0.160717,0.455947,0.295706,0.076678
1071.500000,1,0.045524,0.318514,0.163442,0.072091
1071.750000,1,0.157297,0.417015,0.266482,0.071149
1072.000000,1,0.041363,0.287455,0.147244,0.065706
1072.250000,1,0.147164,0.380839,0.250424,0.063919
1072.500000,1,0.037270,0.253798,0.136601,0.058563
1072.750000,1,0.135722,0.344617,0.236965,0.057545
1073.000000,1,0.027045,0.217890,0.121551,0.052352
1073.250000,1,0.125482,0.311394,0.222600,0.052463
1073.500000,1,0.017146,0.183282,0.105804,0.047359
1073.750000,1,0.119840,0.293220,0.212899,0.048889
1074.000000,1,0.008958,0.168068,0.092014,0.043384
1074.250000,1,0.115070,0.288242,0.206440,0.046722
1074.500000,1,-0.001649,0.150931,0.077780,0.040839
1074.750000,1,0.109333,0.274651,0.197965,0.046306
1075.000000,1,-0.013582,0.119591,0.058233,0.039333
1075.250000,1,0.103589,0.260827,0.185493,0.047261
1075.500000,1,-0.025200,0.104049,0.038326,0.038538
1075.750000,1,0.099529,0.260454,0.176931,0.049027
1076.000000,1,0.067918,1.127275,0.543647,0.302815
1076.250000,1,0.100871,0.261688,0.178089,0.049014
1076.500000,1,-0.027006,0.101802,0.036177,0.038517
1076.750000,1,0.107356,0.264246,0.188741,0.047239
1077.000000,1,-0.018366,0.115237,0.054118,0.039235
1077.250000,1,0.115071,0.279925,0.202974,0.046327
1077.500000,1,-0.008134,0.144975,0.072133,0.040681
1077.750000,1,0.122116,0.294821,0.212674,0.046765
1078.000000,1,0.001492,0.161219,0.085473,0.043255
1078.250000,1,0.127328,0.300282,0.219641,0.048922
1078.500000,1,0.009712,0.176348,0.099133,0.047275
1078.750000,1,0.132489,0.317919,0.229016,0.052486
1079.000000,1,0.020626,0.211698,0.115591,0.052277
1079.250000,1,0.141266,0.349888,0.242185,0.057594
1079.500000,1,0.032836,0.249278,0.132214,0.058464
1079.750000,1,0.150355,0.384027,0.253632,0.064014
1080.000000,1,0.040269,0.285469,0.145276,0.065596
1080.250000,1,0.157569,0.417697,0.267200,0.071317
1080.500000,1,0.047088,0.319635,0.164453,0.071995
1080.750000,1,0.157644,0.453456,0.293375,0.076846
1081.000000,1,0.059387,0.355340,0.196000,0.076384
1081.250000,1,0.193740,0.490466,0.329044,0.082186
1081.500000,1,0.092406,0.389042,0.226846,0.083597
1081.750000,1,0.219377,0.530794,0.363954,0.091832
1082.000000,1,0.106997,0.434394,0.272546,0.093275
1082.250000,1,0.231979,0.595905,0.432796,0.103408
1082.500000,1,0.113263,0.501399,0.337751,0.107885
1082.750000,1,0.228501,0.664348,0.471392,0.120284
1083.000000,1,0.110439,0.561634,0.341559,0.127596
1083.250000,1,0.241200,0.731183,0.479072,0.143248
1083.500000,1,0.127474,0.635011,0.373234,0.148268
1083.750000,1,0.252626,0.814366,0.527375,0.162559
1084.000000,1,0.132938,0.720104,0.410223,0.172727
1084.250000,1,0.255143,0.900844,0.553768,0.191447
1084.500000,1,0.143301,0.807784,0.446596,0.198503
1084.750000,1,0.284447,0.992914,0.620866,0.206803
1085.000000,1,0.203424,0.912520,0.559585,0.199776
1085.250000,1,0.400009,1.109655,0.782670,0.192763
1085.500000,1,0.366996,1.039090,0.741102,0.184172
1085.750000,1,0.535658,1.223469,0.905882,0.188453
1086.000000,1,0.401782,1.124017,0.758861,0.202807
1086.250000,1,0.496958,1.276801,0.847823,0.231929
1086.500000,1,0.401840,1.176467,0.723763,0.239976
1086.750000,1,0.621634,1.344881,0.917127,0.227319
1087.000000,1,0.794170,1.312058,1.031098,0.147516
1087.250000,1,1.177292,2.052565,1.672797,0.216392
1087.500000,1,1.218705,3.517864,2.325825,0.665129
1087.750000,1,1.968292,4.963827,3.200814,0.977218
1088.000000,1,2.099541,4.920754,3.431204,0.863005
1088.250000,1,2.049586,5.937420,3.498273,1.027295
1088.500000,1,1.667670,7.230377,3.283000,1.583561
1088.750000,1,1.866150,6.917617,3.380412,1.416877
1089.000000,1,1.871120,4.731497,3.273861,0.794512
1089.250000,1,1.926624,4.873815,3.243045,0.823691
1089.500000,1,1.362299,3.941004,2.557614,0.794236
1089.750000,1,1.112163,2.616845,1.913141,0.425859
1090.000000,1,0.864247,1.337740,1.154387,0.115790
1090.250000,1,0.721895,1.217179,0.926500,0.160416
1090.500000,1,0.433212,1.009749,0.665138,0.190891
1090.750000,1,0.528340,1.109875,0.753546,0.197025
1091.000000,1,0.424648,0.963499,0.630536,0.184296
1091.250000,1,0.584474,1.091975,0.777805,0.176265
1091.500000,1,0.440248,0.951510,0.654309,0.169379
1091.750000,1,0.556126,1.078832,0.769023,0.176343
1092.000000,2,0.313258,0.422770,0.355785,0.024784
1092.250000,2,0.285243,0.308635,0.296567,0.006200
1092.500000,2,0.273515,0.286219,0.278115,0.003347
1092.750000,2,0.286273,0.301318,0.293383,0.003825
1093.000000,2,0.289305,0.312488,0.298386,0.005974
1093.250000,2,0.311217,0.338449,0.321857,0.006080
1093.500000,2,0.307198,0.316185,0.310305,0.001938
1093.750000,2,0.333353,0.341233,0.337210,0.002204
1094.000000,2,0.346820,0.369790,0.357173,0.006864
1094.250000,2,0.378549,0.385732,0.381675,0.002342
1094.500000,2,0.395113,0.403228,0.398701,0.001898
1094.750000,2,0.438344,0.445516,0.441504,0.002073
1095.000000,2,0.461797,0.470379,0.467100,0.002242
1095.250000,2,0.506240,0.516207,0.511416,0.002695
1095.500000,2,0.527763,0.542270,0.536340,0.003603
1095.750000,2,0.573983,0.592475,0.582629,0.003817
1096.000000,2,0.603560,0.632308,0.614049,0.007198
1096.250000,2,0.641794,0.660347,0.651248,0.004395
1096.500000,2,0.660442,0.680940,0.672150,0.005032
1096.750000,2,0.702652,0.720942,0.712965,0.004815
1097.000000,2,0.719926,0.745031,0.734185,0.006206
1097.250000,2,0.755958,0.775689,0.767561,0.005244
1097.500000,2,0.767204,0.792240,0.781312,0.006099
1097.750000,2,0.804589,0.836268,0.818974,0.008050
1098.000000,2,0.821277,0.922605,0.858522,0.024398
1098.250000,2,0.841453,0.871579,0.856335,0.007565
1098.500000,2,0.842628,0.869153,0.857683,0.006568
1098.750000,2,0.869103,0.890289,0.881815,0.005983
1099.000000,2,0.871218,0.896158,0.884952,0.006462
1099.250000,2,0.892914,0.914477,0.906115,0.006034
1099.500000,2,0.890650,0.917779,0.905736,0.006734
1099.750000,2,0.911297,0.933080,0.924517,0.006364
1100.000000,2,0.911399,0.938895,0.926328,0.006998
1100.250000,2,0.927551,0.950552,0.941616,0.006370
1100.500000,2,0.924782,0.951411,0.939109,0.006734
1100.750000,2,0.945636,0.967834,0.959055,0.005794
1101.000000,2,0.945180,1.003893,0.965651,0.011509
1101.250000,2,0.959841,0.982158,0.972754,0.006031
1101.500000,2,0.951404,0.981890,0.967577,0.007007
1101.750000,2,0.972392,0.997082,0.986159,0.006591
1102.000000,2,0.974349,1.004073,0.989252,0.006999
1102.250000,2,0.993870,1.024356,1.010036,0.007387
1102.500000,2,0.998852,1.034968,1.016250,0.008635
1102.750000,2,1.036001,1.086542,1.063404,0.011895
1103.000000,2,1.098085,1.276555,1.197820,0.046050
1103.250000,2,1.060922,1.108955,1.087514,0.011658
1103.500000,2,1.050790,1.088988,1.068729,0.009518
1103.750000,2,1.068900,1.102901,1.085986,0.008488
1104.000000,2,1.069997,1.101719,1.086441,0.009008
1104.250000,2,1.088947,1.114364,1.103399,0.007556
1104.500000,2,1.085633,1.115468,1.100921,0.007728
1104.750000,2,1.108420,1.141908,1.124582,0.009093
1105.000000,2,1.119410,1.283755,1.163593,0.036365
1105.250000,2,1.116186,1.148468,1.132336,0.008541
1105.500000,2,1.106106,1.134228,1.120975,0.006814
1105.750000,2,1.127322,1.147953,1.138761,0.006418
1106.000000,2,1.126423,1.155244,1.140147,0.007981
1106.250000,2,1.140488,1.161944,1.152133,0.006250
1106.500000,2,1.135007,1.162458,1.147877,0.006668
1106.750000,2,1.160603,1.189280,1.175000,0.007797
1107.000000,2,1.194288,1.313028,1.253281,0.034367
1107.250000,2,1.167580,1.199596,1.185171,0.007596
1107.500000,2,1.155801,1.182841,1.168741,0.006338
1107.750000,2,1.172920,1.192541,1.183590,0.005384
1108.000000,2,1.170255,1.194305,1.181236,0.005883
1108.250000,2,1.185492,1.203511,1.194762,0.005017
1108.500000,2,1.179584,1.202843,1.190859,0.005813
1108.750000,2,1.196360,1.216154,1.206215,0.004770
1109.000000,2,1.191695,1.229412,1.205307,0.007529
1109.250000,2,1.211441,1.230957,1.220140,0.004345
1109.500000,2,1.209344,1.228788,1.218633,0.004768
1109.750000,2,1.232519,1.276537,1.256201,0.010468
1110.000000,2,1.263542,1.528616,1.382119,0.054652
1110.250000,2,1.236307,1.277088,1.258584,0.009086
1110.500000,2,1.219276,1.237075,1.228527,0.004506
1110.750000,2,1.229356,1.241764,1.235949,0.002950
1111.000000,2,1.215126,1.248228,1.226080,0.005815
1111.250000,2,1.223216,1.235458,1.229739,0.002929
1111.500000,2,1.208227,1.225972,1.216585,0.004117
1111.750000,2,1.221266,1.232998,1.227242,0.002795
1112.000000,2,1.213436,1.229551,1.222029,0.004077
1112.250000,2,1.232794,1.243125,1.238989,0.002363
1112.500000,2,1.232263,1.260982,1.241212,0.006152
1112.750000,2,1.249163,1.263185,1.254334,0.003053
1113.000000,2,1.244435,1.278025,1.254745,0.007563
1113.250000,2,1.262695,1.343064,1.283608,0.016944
1113.500000,2,1.258315,1.339744,1.283513,0.019464
1113.750000,2,1.271890,1.314954,1.287838,0.010060
1114.000000,2,1.269804,1.287358,1.278433,0.004415
1114.250000,2,1.292269,1.304682,1.298678,0.003180
1114.500000,2,1.295005,1.310546,1.303305,0.004612
1114.750000,2,1.321784,1.335186,1.328127,0.004142
1115.000000,2,1.321324,1.343598,1.332380,0.006018
1115.250000,2,1.344584,1.362079,1.353640,0.005062
1115.500000,2,1.341874,1.365167,1.354514,0.006271
1115.750000,2,1.363013,1.385544,1.374241,0.005911
1116.000000,2,1.360129,1.396156,1.377002,0.008362
1116.250000,2,1.374290,1.399089,1.387073,0.006381
1116.500000,2,1.365359,1.393366,1.380595,0.007740
1116.750000,2,1.384977,1.414796,1.398879,0.007993
1117.000000,2,1.388658,1.464377,1.417276,0.015502
1117.250000,2,1.399159,1.428939,1.412563,0.008032
1117.500000,2,1.393512,1.423336,1.408207,0.008021
1117.750000,2,1.427197,1.468275,1.446746,0.008614
1118.000000,2,1.469677,1.733774,1.583151,0.052898
1118.250000,2,1.429883,1.474528,1.450871,0.009474
1118.500000,2,1.399691,1.434261,1.415101,0.009950
1118.750000,2,1.398294,1.435658,1.412737,0.010706
1119.000000,2,1.367094,1.412167,1.385934,0.012190
1119.250000,2,1.353413,1.394311,1.369092,0.011576
1119.500000,2,1.308646,1.355506,1.327681,0.012367
1119.750000,2,1.282255,1.336382,1.301593,0.013511
1120.000000,2,1.226976,1.394105,1.271343,0.031474
1120.250000,2,1.173697,1.224976,1.191388,0.012632
1120.500000,2,1.093723,1.130538,1.109843,0.011303
1120.750000,2,1.034853,1.070447,1.047868,0.010487
1121.000000,2,0.945665,0.983436,0.961543,0.010745
1121.250000,2,0.879993,0.914311,0.892731,0.010315
1121.500000,2,0.788423,0.822706,0.801661,0.009696
1121.750000,2,0.719292,0.749940,0.731130,0.009211
1122.000000,2,0.649007,0.742758,0.687401,0.027111
1122.250000,2,0.567138,0.612824,0.583342,0.011300
1122.500000,2,0.490153,0.519217,0.500583,0.007726
1122.750000,2,0.440728,0.476913,0.455869,0.009408
1123.000000,2,0.381028,0.416179,0.394441,0.008944
1123.250000,2,0.343512,0.368349,0.354449,0.005981
1123.500000,2,0.304584,0.322774,0.310811,0.004299
1123.750000,2,0.300274,0.328015,0.312882,0.006901
1124.000000,3,0.260116,0.385890,0.324364,0.023640
1124.250000,3,0.239661,0.306291,0.293935,0.010453
1124.500000,3,0.221220,0.281732,0.271631,0.009421
1124.750000,3,0.251180,0.313148,0.304873,0.009608
1125.000000,3,0.259907,0.332921,0.312501,0.011983
1125.250000,3,0.317005,0.392864,0.367091,0.012983
1125.500000,3,0.288899,0.363477,0.349947,0.012357
1125.750000,3,0.331629,0.419808,0.401535,0.014239
1126.000000,3,0.340400,0.445608,0.417584,0.017151
1126.250000,3,0.389031,0.495887,0.473664,0.017688
1126.500000,3,0.402055,0.515198,0.492435,0.019370
1126.750000,3,0.454465,0.580124,0.554959,0.021326
1127.000000,3,0.468118,0.603074,0.576916,0.023424
1127.250000,3,0.517920,0.666024,0.636449,0.025105
1127.500000,3,0.530789,0.686351,0.655286,0.026636
1127.750000,3,0.585667,0.756893,0.719152,0.028742
1128.000000,3,0.608035,0.787423,0.747156,0.030833
1128.250000,3,0.650284,0.840247,0.800470,0.031927
1128.500000,3,0.657457,0.857714,0.816102,0.033342
1128.750000,3,0.705856,0.939468,0.876781,0.037051
1129.000000,3,0.722098,1.140270,0.912222,0.069504
1129.250000,3,0.755876,1.002317,0.938049,0.038607
1129.500000,3,0.756590,0.982827,0.939345,0.036773
1129.750000,3,0.793067,1.022684,0.981112,0.037032
1130.000000,3,0.790205,1.018893,0.979151,0.037003
1130.250000,3,0.821784,1.055270,1.015221,0.037402
1130.500000,3,0.813739,1.044788,1.007332,0.037331
1130.750000,3,0.841787,1.078722,1.039699,0.037820
1131.000000,3,0.831829,1.071287,1.030324,0.038039
1131.250000,3,0.858881,1.097858,1.058416,0.037775
1131.500000,3,0.849592,1.084319,1.046463,0.037293
1131.750000,3,0.901812,1.134797,1.090150,0.037059
1132.000000,3,1.030816,1.268898,1.170864,0.057412
1132.250000,3,0.904771,1.138236,1.096699,0.036942
1132.500000,3,0.866113,1.102800,1.065813,0.037235
1132.750000,3,0.887388,1.127713,1.090723,0.037666
1133.000000,3,0.873167,1.112084,1.075743,0.037427
1133.250000,3,0.896531,1.138701,1.102725,0.037899
1133.500000,3,0.884126,1.125497,1.089443,0.037700
1133.750000,3,0.914089,1.156987,1.121129,0.038136
1134.000000,3,0.921952,1.173126,1.122215,0.038743
1134.250000,3,0.927902,1.170248,1.137150,0.037977
1134.500000,3,0.915491,1.157771,1.124821,0.037661
1134.750000,3,0.973608,1.226419,1.186275,0.039085
1135.000000,3,1.183929,1.520166,1.380435,0.081151
1135.250000,3,0.972371,1.220434,1.184599,0.038686
1135.500000,3,0.924046,1.166435,1.134512,0.037670
1135.750000,3,0.943570,1.190077,1.158875,0.038638
1136.000000,3,0.929482,1.205607,1.159400,0.043590
1136.250000,3,0.952426,1.196112,1.168043,0.038384
1136.500000,3,0.938180,1.179766,1.148269,0.037464
1136.750000,3,0.967409,1.205513,1.172910,0.037267
1137.000000,3,0.989691,1.251740,1.173393,0.040304
1137.250000,3,0.971473,1.205483,1.173385,0.036933
1137.500000,3,0.941851,1.180962,1.150957,0.037631
1137.750000,3,0.970615,1.242340,1.196471,0.042847
1138.000000,3,1.012145,1.511759,1.301727,0.088958
1138.250000,3,0.972375,1.237529,1.197807,0.042245
1138.500000,3,0.943836,1.187371,1.158654,0.038252
1138.750000,3,0.980766,1.256563,1.211369,0.042009
1139.000000,3,1.115452,1.546194,1.405623,0.084666
1139.250000,3,0.977165,1.249966,1.204723,0.041113
1139.500000,3,0.945265,1.187001,1.157379,0.037538
1139.750000,3,0.971652,1.219625,1.185494,0.038163
1140.000000,3,1.067895,1.377300,1.303832,0.044794
1140.250000,3,0.977266,1.221156,1.188034,0.037527
1140.500000,3,0.952646,1.193643,1.160584,0.036858
1140.750000,3,0.970652,1.206413,1.179157,0.036925
1141.000000,3,0.951337,1.189853,1.156388,0.036468
1141.250000,3,0.968879,1.201611,1.173376,0.036194
1141.500000,3,0.946423,1.181200,1.147258,0.035745
1141.750000,3,0.963150,1.189674,1.162471,0.035304
1142.000000,3,0.945166,1.198267,1.145940,0.037471
1142.250000,3,0.954761,1.176229,1.150513,0.034726
1142.500000,3,0.939211,1.159738,1.128540,0.033892
1142.750000,3,0.965783,1.186036,1.157437,0.034156
1143.000000,3,0.964231,1.176214,1.149553,0.033278
1143.250000,3,0.989789,1.202512,1.175809,0.033604
1143.500000,3,0.980708,1.199933,1.165122,0.033955
1143.750000,3,1.069156,1.483185,1.246832,0.053426
1144.000000,3,1.381922,1.837991,1.539579,0.094920
1144.250000,3,1.059165,1.290683,1.232078,0.035843
1144.500000,3,0.990415,1.215014,1.166854,0.033286
1144.750000,3,1.017600,1.233484,1.187576,0.032815
1145.000000,3,1.029683,1.226108,1.170435,0.028209
1145.250000,3,1.113321,1.247917,1.201072,0.021731
1145.500000,3,1.161223,2.235948,1.218910,0.170344
1145.750000,3,1.192824,1.487924,1.235636,0.048789
1146.000000,3,1.177178,1.407473,1.216991,0.037742
1146.250000,3,1.191078,1.556020,1.245722,0.059062
1146.500000,3,1.165778,1.625366,1.225371,0.071318
1146.750000,3,1.187939,1.743952,1.249113,0.087157
1147.000000,3,1.172129,1.809545,1.235003,0.100241
1147.250000,3,1.184562,1.942578,1.256864,0.118846
1147.500000,3,1.162587,2.036803,1.242329,0.137337
1147.750000,3,1.189622,2.093960,1.269218,0.142726
1148.000000,3,1.177249,2.042522,1.255218,0.136617
1148.250000,3,1.201922,2.116473,1.282286,0.144179
1148.500000,3,1.185886,2.142700,1.269273,0.150525
1148.750000,3,1.249628,2.137568,1.340096,0.140076
1149.000000,3,1.450189,2.395580,1.617118,0.155339
1149.250000,3,1.242650,2.066501,1.325744,0.130282
1149.500000,3,1.177749,2.064497,1.255593,0.140158
1149.750000,3,1.184796,2.039853,1.261482,0.134824
1150.000000,3,1.162814,1.890084,1.239196,0.115019
1150.250000,3,1.162193,1.863935,1.230870,0.110911
1150.500000,3,1.130212,1.748693,1.188341,0.098723
1150.750000,3,1.128318,1.750277,1.191358,0.098192
1151.000000,3,1.094429,1.654614,1.146549,0.089419
1151.250000,3,1.080299,1.547329,1.135745,0.073316
1151.500000,3,1.036847,1.445988,1.080151,0.065426
1151.750000,3,1.016280,1.364695,1.061474,0.054895
1152.000000,3,0.962956,1.260020,0.998808,0.047318
1152.250000,3,0.939896,1.948417,0.996182,0.162971
1152.500000,3,0.867775,1.037976,0.897114,0.035589
1152.750000,3,0.835785,0.948210,0.857168,0.020870
1153.000000,3,0.749544,0.829704,0.774026,0.016841
1153.250000,3,0.710950,0.758088,0.729558,0.011317
1153.500000,3,0.624267,0.666364,0.645249,0.009398
1153.750000,3,0.581724,0.620654,0.604785,0.009145
1154.000000,3,0.494270,0.540976,0.526258,0.009276
1154.250000,3,0.447579,0.503989,0.491085,0.009667
1154.500000,3,0.372324,0.433012,0.419777,0.009729
1154.750000,3,0.352594,0.413268,0.400985,0.009825
1155.000000,3,0.300326,0.358840,0.345526,0.009137
1155.250000,3,0.278190,0.337777,0.328322,0.009422
1155.500000,3,0.236351,0.293679,0.283923,0.008795
1155.750000,3,0.248637,0.310590,0.299203,0.009869
1156.000000,4,0.082469,0.267636,0.201460,0.044621
1156.250000,4,0.082975,0.274366,0.214963,0.043656
1156.500000,4,0.084923,0.278768,0.208741,0.046238
1156.750000,4,0.085141,0.277439,0.216575,0.043722
1157.000000,4,0.089346,0.282268,0.214042,0.046369
1157.250000,4,0.092977,0.296091,0.231281,0.046037
1157.500000,4,0.099086,0.307700,0.233924,0.049792
1157.750000,4,0.103869,0.328684,0.256492,0.050745
1158.000000,4,0.111004,0.347487,0.264525,0.055892
1158.250000,4,0.118775,0.375469,0.292393,0.057827
1158.500000,4,0.127790,0.401003,0.305808,0.064071
1158.750000,4,0.138033,0.435702,0.338950,0.067021
1159.000000,4,0.148543,0.466351,0.356484,0.074204
1159.250000,4,0.157918,0.504708,0.392215,0.077686
1159.500000,4,0.171172,0.536090,0.410551,0.084817
1159.750000,4,0.184441,0.573398,0.445879,0.087500
1160.000000,4,0.195114,0.601110,0.462401,0.094074
1160.250000,4,0.208077,0.634586,0.494815,0.096114
1160.500000,4,0.216139,0.657597,0.507738,0.102088
1160.750000,4,0.227414,0.687078,0.536118,0.103284
1161.000000,4,0.240269,0.703832,0.545122,0.107930
1161.250000,4,0.249877,0.728282,0.569699,0.108172
1161.500000,4,0.252154,0.740122,0.575244,0.113144
1161.750000,4,0.256122,0.763567,0.597454,0.113496
1162.000000,4,0.267721,0.773466,0.602011,0.117462
1162.250000,4,0.266733,0.794871,0.623124,0.117994
1162.500000,4,0.272920,0.803253,0.625399,0.122693
1162.750000,4,0.271846,0.823505,0.644049,0.123208
1163.000000,4,0.270936,0.829451,0.644006,0.128096
1163.250000,4,0.272949,0.847956,0.660758,0.128341
1163.500000,4,0.275344,0.858232,0.658710,0.133227
1163.750000,4,0.266898,0.877116,0.673208,0.134760
1164.000000,4,0.260641,0.892415,0.669785,0.140261
1164.250000,4,0.255302,1.013336,0.686062,0.146857
1164.500000,4,0.248127,0.970513,0.679700,0.149249
1164.750000,4,0.239042,0.962344,0.691458,0.149408
1165.000000,4,0.231702,0.955592,0.684671,0.153691
1165.250000,4,0.222151,0.926551,0.695593,0.152748
1165.500000,4,0.214419,0.927052,0.692573,0.156368
1165.750000,4,0.213511,0.971701,0.740434,0.159188
1166.000000,4,0.288554,4.080160,1.263962,0.623434
1166.250000,4,0.209455,0.983013,0.752396,0.162886
1166.500000,4,0.207191,0.952030,0.712696,0.163695
1166.750000,4,0.214841,0.960239,0.726283,0.163158
1167.000000,4,0.227855,0.968549,0.723812,0.164518
1167.250000,4,0.249406,0.976153,0.742357,0.160907
1167.500000,4,0.276964,0.985696,0.745359,0.160716
1167.750000,4,0.311991,0.997987,0.769745,0.155418
1168.000000,4,0.357566,1.012451,0.779179,0.153809
1168.250000,4,0.409286,1.027386,0.808549,0.146448
1168.500000,4,0.468808,1.041575,0.820680,0.143528
1168.750000,4,0.537937,1.055203,0.852881,0.133736
1169.000000,4,0.618698,1.068791,0.871256,0.128479
1169.250000,4,0.702044,1.087326,0.911411,0.119134
1169.500000,4,0.723369,1.105870,0.933106,0.116722
1169.750000,4,0.755427,1.107758,0.964168,0.104936
1170.000000,4,0.773280,1.122035,0.989832,0.102970
1170.250000,4,0.809377,1.166780,1.031069,0.100159
1170.500000,4,0.820907,1.271086,1.053239,0.104782
1170.750000,4,0.860792,1.320715,1.093367,0.104756
1171.000000,4,0.889594,1.480272,1.122854,0.118216
1171.250000,4,0.948077,1.663109,1.170744,0.133658
1171.500000,4,0.981918,1.809982,1.203059,0.152072
1171.750000,4,1.032032,1.847455,1.245925,0.160240
1172.000000,4,1.042164,1.929584,1.270150,0.167594
1172.250000,4,1.122775,2.195496,1.320360,0.203427
1172.500000,4,1.159439,2.194012,1.350327,0.208804
1172.750000,4,1.197046,2.372924,1.398576,0.230838
1173.000000,4,1.223848,2.426119,1.452912,0.230864
1173.250000,4,1.257915,2.529283,1.508341,0.255684
1173.500000,4,1.283721,2.743630,1.562034,0.279097
1173.750000,4,1.316257,2.981802,1.623632,0.309512
1174.000000,4,1.335393,2.962933,1.657488,0.307012
1174.250000,4,1.366736,2.999724,1.706713,0.317903
1174.500000,4,1.372352,3.125442,1.747693,0.333201
1174.750000,4,1.392611,3.237742,1.796090,0.356347
1175.000000,4,1.407522,3.188147,1.828038,0.359237
1175.250000,4,1.424888,3.317798,1.847884,0.375873
1175.500000,4,1.412814,3.179805,1.844641,0.368915
1175.750000,4,1.416894,3.126849,1.873530,0.370378
1176.000000,4,1.419038,3.082416,1.888244,0.370653
1176.250000,4,1.420542,3.106710,1.906845,0.379879
1176.500000,4,1.433668,3.060851,1.917792,0.384504
1176.750000,4,1.447660,2.913424,1.921818,0.372393
1177.000000,4,1.450669,2.746709,1.919043,0.361716
1177.250000,4,1.444101,2.596038,1.906059,0.348500
1177.500000,4,1.445251,2.652909,1.911016,0.354553
1177.750000,4,1.445300,2.628896,1.909446,0.339961
1178.000000,4,1.447444,2.677061,1.916858,0.344512
1178.250000,4,1.436186,2.617550,1.889150,0.327799
1178.500000,4,1.434966,2.654818,1.863000,0.325406
1178.750000,4,1.422980,2.581236,1.826832,0.298354
1179.000000,4,1.413620,2.614969,1.800981,0.298529
1179.250000,4,1.410532,2.588922,1.807594,0.296912
1179.500000,4,1.411712,2.566709,1.773717,0.285004
1179.750000,4,1.414937,2.570032,1.742084,0.272937
1180.000000,4,1.374799,2.441605,1.694280,0.250724
1180.250000,4,1.373961,2.396771,1.668700,0.234443
1180.500000,4,1.277311,2.290934,1.621454,0.221599
1180.750000,4,1.277700,2.203080,1.577147,0.190683
1181.000000,4,1.194223,2.038749,1.524456,0.175770
1181.250000,4,1.164390,1.927193,1.493736,0.156426
1181.500000,4,1.054513,1.794596,1.437063,0.135651
1181.750000,4,0.918635,1.674628,1.461711,0.136471
1182.000000,4,0.957806,1.676428,1.395908,0.128606
1182.250000,4,0.886075,1.587728,1.340116,0.121933
1182.500000,4,0.868563,1.505108,1.282609,0.117999
1182.750000,4,0.770330,1.430539,1.242476,0.121717
1183.000000,4,0.714239,1.329517,1.178280,0.126771
1183.250000,4,0.635692,1.281962,1.132917,0.131113
1183.500000,4,0.571758,1.242445,1.067506,0.139242
1183.750000,4,0.518957,1.197619,1.015823,0.141201
1184.000000,4,0.468692,1.144522,0.944773,0.145849
1184.250000,4,0.402662,1.129524,0.889355,0.148050
