# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.244902,19.470863,17.528024,0.815799
1060.250000,1,0.498148,1.443110,1.025143,0.247329
1060.500000,1,0.227949,1.018661,0.617049,0.228931
1060.750000,1,0.520765,1.426055,1.010133,0.243871
1061.000000,1,0.195398,1.054313,0.625509,0.246890
1061.250000,1,0.451861,1.434765,0.969099,0.266612
1061.500000,1,0.237432,1.150710,0.697731,0.256687
1061.750000,1,0.614868,1.519494,1.122233,0.229101
1062.000000,1,0.792216,1.435910,1.220824,0.144504
1062.250000,1,1.088376,2.817481,2.114938,0.376404
1062.500000,1,1.190555,4.141191,2.704841,0.737156
1062.750000,1,2.255110,5.054471,3.461847,0.816490
1063.000000,1,2.135236,4.591188,3.394604,0.778541
1063.250000,1,2.026828,6.983248,3.416231,1.291284
1063.500000,1,1.780230,7.551355,3.292410,1.455312
1063.750000,1,2.203485,6.765794,3.625058,1.039084
1064.000000,1,2.249261,5.151288,3.659327,0.823248
1064.250000,1,2.015976,5.229603,3.407735,0.894781
1064.500000,1,1.339820,3.669214,2.512681,0.579481
1064.750000,1,1.408797,2.110944,1.758008,0.163858
1065.000000,1,0.805412,1.419772,1.129873,0.181261
1065.250000,1,0.541903,1.380912,0.954181,0.251466
1065.500000,1,0.375961,1.236862,0.792332,0.259007
1065.750000,1,0.455520,1.266818,0.852079,0.241307
1066.000000,1,0.462560,1.140284,0.786453,0.205565
1066.250000,1,0.597634,1.185123,0.874193,0.183680
1066.500000,1,0.456783,1.021733,0.727745,0.175757
1066.750000,1,0.475718,1.046371,0.732122,0.182733
1067.000000,1,0.249599,0.850637,0.529284,0.185626
1067.250000,1,0.287366,0.897537,0.568727,0.188488
1067.500000,1,0.137183,0.705606,0.399040,0.175159
1067.750000,1,0.252106,0.780428,0.490021,0.164955
1068.000000,1,0.130485,0.591433,0.339764,0.142331
1068.250000,1,0.265302,0.683139,0.451028,0.131553
1068.500000,1,0.127113,0.492644,0.287427,0.116802
1068.750000,1,0.246580,0.595712,0.400591,0.110337
1069.000000,1,0.104433,0.448640,0.253736,0.100181
1069.250000,1,0.234992,0.828486,0.394484,0.114400
1069.500000,1,0.103262,0.862802,0.249830,0.130182
1069.750000,1,0.201033,0.834092,0.356633,0.108451
1070.000000,1,0.086291,0.432445,0.186518,0.074200
1070.250000,1,0.175048,0.391721,0.287705,0.059985
1070.500000,1,0.057235,0.240421,0.146230,0.054128
1070.750000,1,0.150555,0.418172,0.258765,0.059101
1071.000000,1,0.040783,0.341715,0.127103,0.061093
1071.250000,1,0.133272,0.392501,0.225295,0.056575
1071.500000,1,0.020739,0.174382,0.096552,0.047607
1071.750000,1,0.118117,0.270079,0.192758,0.046081
1072.000000,1,0.011641,0.150148,0.077994,0.043443
1072.250000,1,0.107352,0.245969,0.177287,0.042466
1072.500000,1,0.005707,0.130986,0.068987,0.040169
1072.750000,1,0.098824,0.226680,0.166789,0.040311
1073.000000,1,-0.001768,0.117064,0.058704,0.038768
1073.250000,1,0.092709,0.227499,0.157198,0.039514
1073.500000,1,-0.008747,0.127866,0.048156,0.038265
1073.750000,1,0.087775,0.229498,0.149998,0.038472
1074.000000,1,-0.012879,0.132629,0.038209,0.037347
1074.250000,1,0.084534,0.224149,0.144472,0.037069
1074.500000,1,-0.022105,0.107051,0.027520,0.034600
1074.750000,1,0.082241,0.188766,0.137286,0.034115
1075.000000,1,-0.030434,0.062355,0.015182,0.031725
1075.250000,1,0.079113,0.184258,0.130738,0.033965
1075.500000,1,-0.038275,0.061458,0.006136,0.032261
1075.750000,1,0.078416,0.182029,0.127332,0.034481
1076.000000,1,-0.032555,0.107727,0.031621,0.045566
1076.250000,1,0.079959,0.182771,0.128312,0.034419
1076.500000,1,-0.040531,0.060993,0.004310,0.032303
1076.750000,1,0.083470,0.186878,0.133505,0.033752
1077.000000,1,-0.035952,0.060325,0.011671,0.031810
1077.250000,1,0.088312,0.192914,0.141608,0.033790
1077.500000,1,-0.029503,0.106420,0.022645,0.034780
1077.750000,1,0.091931,0.225084,0.149921,0.036648
1078.000000,1,-0.020956,0.132053,0.032475,0.037560
1078.250000,1,0.095586,0.229782,0.155998,0.038072
1078.500000,1,-0.015337,0.127914,0.042186,0.038466
1078.750000,1,0.099926,0.227017,0.163032,0.039178
1079.000000,1,-0.007671,0.115509,0.053226,0.038940
1079.250000,1,0.104399,0.231435,0.171692,0.040110
1079.500000,1,0.001329,0.126644,0.064781,0.040267
1079.750000,1,0.110392,0.249604,0.180488,0.042441
1080.000000,1,0.009612,0.147377,0.075874,0.043431
1080.250000,1,0.118130,0.272036,0.193751,0.046140
1080.500000,1,0.021646,0.173859,0.097148,0.047866
1080.750000,1,0.129833,0.388614,0.223515,0.056402
1081.000000,1,0.044802,0.346936,0.130572,0.061446
1081.250000,1,0.143856,0.412757,0.254004,0.059002
1081.500000,1,0.064163,0.245495,0.152472,0.054197
1081.750000,1,0.165707,0.385653,0.280371,0.060145
1082.000000,1,0.095928,0.438521,0.195148,0.073995
1082.250000,1,0.190218,0.832534,0.347485,0.109471
1082.500000,1,0.114627,0.865263,0.259677,0.129198
1082.750000,1,0.224030,0.825686,0.384534,0.115238
1083.000000,1,0.114706,0.447110,0.263410,0.099604
1083.250000,1,0.237547,0.586255,0.391519,0.110201
1083.500000,1,0.134576,0.501587,0.295451,0.117060
1083.750000,1,0.259906,0.675635,0.444492,0.131088
1084.000000,1,0.134686,0.597664,0.344456,0.142856
1084.250000,1,0.250606,0.776996,0.487859,0.164270
1084.500000,1,0.136219,0.707480,0.399078,0.175877
1084.750000,1,0.291399,0.899364,0.571932,0.187797
1085.000000,1,0.242560,0.846800,0.523569,0.186190
1085.250000,1,0.489096,1.054423,0.741325,0.182092
1085.500000,1,0.445193,1.011597,0.716151,0.176276
1085.750000,1,0.611864,1.199214,0.889010,0.183341
1086.000000,1,0.445122,1.124310,0.769677,0.205770
1086.250000,1,0.475267,1.285877,0.871186,0.241519
1086.500000,1,0.355368,1.216891,0.772300,0.258752
1086.750000,1,0.562724,1.402676,0.975078,0.251902
1087.000000,1,0.791216,1.398780,1.109503,0.180348
1087.250000,1,1.430517,2.131746,1.777619,0.163663
1087.500000,1,1.322726,3.675152,2.496081,0.580977
1087.750000,1,2.017599,5.241439,3.421308,0.895184
1088.000000,1,2.238644,5.145465,3.650302,0.823688
1088.250000,1,2.208101,6.747680,3.628064,1.036231
1088.500000,1,1.782059,7.556027,3.296582,1.456263
1088.750000,1,2.014116,6.979833,3.405662,1.291451
1089.000000,1,2.154556,4.615295,3.416926,0.781332
1089.250000,1,2.225584,5.024337,3.432130,0.815832
1089.500000,1,1.237354,4.173053,2.746408,0.735927
1089.750000,1,1.035658,2.761419,2.061555,0.375330
1090.000000,1,0.858828,1.501786,1.286046,0.145172
1090.250000,1,0.548628,1.439672,1.044035,0.227924
1090.500000,1,0.309103,1.244073,0.788947,0.258332
1090.750000,1,0.371912,1.326780,0.864397,0.264224
1091.000000,1,0.283038,1.176179,0.743432,0.249577
1091.250000,1,0.425846,1.291517,0.878470,0.240097
1091.500000,1,0.330201,1.166402,0.761634,0.232615
1091.750000,1,0.387566,1.280627,0.866500,0.242156
1092.000000,2,0.281472,0.304462,0.299434,0.003481
1092.250000,2,0.301109,0.314524,0.308721,0.002223
1092.500000,2,0.288346,0.308809,0.304534,0.003289
1092.750000,2,0.317170,0.338696,0.324320,0.004194
1093.000000,2,0.314518,0.342872,0.330848,0.004318
1093.250000,2,0.355218,0.373108,0.363470,0.004176
1093.500000,2,0.341929,0.356733,0.352619,0.002533
1093.750000,2,0.378922,0.386525,0.381574,0.001863
1094.000000,2,0.397695,0.418813,0.404589,0.004822
1094.250000,2,0.432157,0.441312,0.434287,0.001852
1094.500000,2,0.451075,0.459065,0.456217,0.001983
1094.750000,2,0.499025,0.513206,0.501807,0.002703
1095.000000,2,0.526343,0.541755,0.532366,0.003485
1095.250000,2,0.569588,0.588747,0.572826,0.003018
1095.500000,2,0.591253,0.603630,0.596126,0.002384
1095.750000,2,0.635922,0.661091,0.639173,0.003936
1096.000000,2,0.660524,0.683692,0.666711,0.005490
1096.250000,2,0.695374,0.745551,0.699161,0.007735
1096.500000,2,0.707245,1.409124,0.735348,0.112214
1096.750000,2,0.745935,0.783730,0.750002,0.005848
1097.000000,2,0.756154,0.786424,0.768525,0.006485
1097.250000,2,0.787932,0.814187,0.792167,0.003983
1097.500000,2,0.790579,0.812788,0.800396,0.004415
1097.750000,2,0.821877,0.858291,0.829461,0.005469
1098.000000,2,0.826662,0.878851,0.845823,0.010368
1098.250000,2,0.852862,0.878899,0.860647,0.004172
1098.500000,2,0.854430,0.874161,0.865874,0.004538
1098.750000,2,0.886164,0.898640,0.891593,0.002906
1099.000000,2,0.888143,0.906990,0.898629,0.004821
1099.250000,2,0.916667,0.928184,0.923017,0.002842
1099.500000,2,0.913150,0.936376,0.927856,0.005412
1099.750000,2,0.940961,0.955644,0.950440,0.003325
1100.000000,2,0.958762,0.991036,0.981986,0.006378
1100.250000,2,0.960817,0.980350,0.975200,0.003961
1100.500000,2,0.948648,0.982533,0.974656,0.006587
1100.750000,2,0.975356,1.005275,0.996510,0.005209
1101.000000,2,0.982312,1.043503,1.014383,0.014097
1101.250000,2,0.990576,1.022153,1.012938,0.005379
1101.500000,2,0.996087,1.040702,1.011594,0.007202
1101.750000,2,1.016799,1.051550,1.031475,0.008064
1102.000000,2,1.006872,1.186485,1.061001,0.051897
1102.250000,2,1.036874,1.083929,1.051652,0.009746
1102.500000,2,1.031876,1.077284,1.048913,0.008927
1102.750000,2,1.053234,1.105039,1.067905,0.010470
1103.000000,2,1.052006,1.124726,1.070748,0.014083
1103.250000,2,1.067168,1.176473,1.084875,0.019005
1103.500000,2,1.060974,1.189899,1.083248,0.022112
1103.750000,2,1.081414,1.228082,1.099750,0.024816
1104.000000,2,1.074156,1.226087,1.101686,0.024808
1104.250000,2,1.093711,1.236840,1.110638,0.023912
1104.500000,2,1.083173,1.204062,1.103647,0.019947
1104.750000,2,1.100163,1.199413,1.114522,0.016304
1105.000000,2,1.089576,1.156786,1.106405,0.011180
1105.250000,2,1.106386,1.149179,1.116400,0.006885
1105.500000,2,1.093363,1.116136,1.107791,0.004912
1105.750000,2,1.116517,1.136168,1.124875,0.003475
1106.000000,2,1.117915,1.212303,1.149804,0.016758
1106.250000,2,1.107310,1.136346,1.127404,0.004642
1106.500000,2,1.081264,1.121151,1.113404,0.006973
1106.750000,2,1.119856,1.136390,1.128502,0.003504
1107.000000,2,1.106956,1.201806,1.148586,0.016305
1107.250000,2,1.106130,1.138956,1.130113,0.005415
1107.500000,2,1.085805,1.126986,1.118840,0.007272
1107.750000,2,1.105747,1.136847,1.131235,0.005195
1108.000000,2,1.094277,1.138879,1.128024,0.007462
1108.250000,2,1.109275,1.142810,1.137456,0.005496
1108.500000,2,1.094552,1.141612,1.131869,0.007851
1108.750000,2,1.110494,1.155070,1.143449,0.006609
1109.000000,2,1.098562,1.187066,1.144433,0.013992
1109.250000,2,1.125620,1.163829,1.156222,0.006382
1109.500000,2,1.118612,1.165721,1.157090,0.008023
1109.750000,2,1.144589,1.179388,1.174142,0.005704
1110.000000,2,1.138889,1.187797,1.176209,0.007930
1110.250000,2,1.165838,1.200590,1.194582,0.005641
1110.500000,2,1.156354,1.201047,1.193540,0.007726
1110.750000,2,1.180630,1.215652,1.210388,0.005658
1111.000000,2,1.170055,1.216593,1.209327,0.007856
1111.250000,2,1.196130,1.231258,1.226517,0.005674
1111.500000,2,1.188110,1.233869,1.225704,0.007310
1111.750000,2,1.248775,1.322210,1.270394,0.016297
1112.000000,2,1.286168,1.483441,1.350395,0.043087
1112.250000,2,1.231611,1.284640,1.264355,0.009108
1112.500000,2,1.208514,1.262039,1.245083,0.008318
1112.750000,2,1.221969,1.268154,1.255166,0.007065
1113.000000,2,1.231277,1.308618,1.270749,0.019601
1113.250000,2,1.218509,1.268094,1.258447,0.007579
1113.500000,2,1.198027,1.255726,1.247634,0.009303
1113.750000,2,1.215237,1.262720,1.258186,0.007601
1114.000000,2,1.197280,1.266332,1.249930,0.010686
1114.250000,2,1.210018,1.256959,1.250906,0.007282
1114.500000,2,1.190262,1.245126,1.237607,0.008774
1114.750000,2,1.211109,1.252414,1.247346,0.006483
1115.000000,2,1.208357,1.270107,1.247348,0.009118
1115.250000,2,1.233704,1.266250,1.261326,0.005168
1115.500000,2,1.231277,1.275515,1.264169,0.007101
1115.750000,2,1.275112,1.311725,1.291364,0.006125
1116.000000,2,1.277638,1.303854,1.292784,0.004732
1116.250000,2,1.309865,1.322092,1.316623,0.002542
1116.500000,2,1.309364,1.326926,1.319493,0.004298
1116.750000,2,1.345412,1.373849,1.353691,0.005059
1117.000000,2,1.375451,1.510003,1.417584,0.024850
1117.250000,2,1.382877,1.402234,1.388932,0.003981
1117.500000,2,1.375579,1.392542,1.386998,0.003932
1117.750000,2,1.412476,1.438646,1.422588,0.006751
1118.000000,2,1.453128,1.608393,1.500871,0.031198
1118.250000,2,1.417313,1.444437,1.428297,0.006216
1118.500000,2,1.388761,1.409322,1.401779,0.004560
1118.750000,2,1.398017,1.409821,1.404507,0.002958
1119.000000,2,1.370449,1.405020,1.385963,0.006619
1119.250000,2,1.363848,1.378549,1.371607,0.003581
1119.500000,2,1.321119,1.374811,1.338180,0.009111
1119.750000,2,1.312970,1.357661,1.330958,0.010593
1120.000000,2,1.296709,1.520244,1.389490,0.049689
1120.250000,2,1.207973,1.251001,1.225372,0.009282
1120.500000,2,1.110170,1.147999,1.138378,0.006132
1120.750000,2,1.062816,1.092951,1.083203,0.005631
1121.000000,2,0.993938,1.048233,1.017082,0.011640
1121.250000,2,0.917819,0.973321,0.941679,0.009414
1121.500000,2,0.817128,0.872344,0.848765,0.008503
1121.750000,2,0.753163,0.796991,0.774886,0.007918
1122.000000,2,0.710462,1.106913,0.795409,0.071662
1122.250000,2,0.601546,0.663048,0.622648,0.013450
1122.500000,2,0.510721,0.578838,0.540807,0.010912
1122.750000,2,0.474353,0.559486,0.497727,0.015491
1123.000000,2,0.402455,0.470558,0.429833,0.011930
1123.250000,2,0.373107,0.411123,0.384831,0.007612
1123.500000,2,0.318292,0.344923,0.336871,0.004154
1123.750000,2,0.314870,0.330886,0.323560,0.002724
1124.000000,3,0.153931,0.291064,0.281392,0.021901
1124.250000,3,0.163608,0.306399,0.296907,0.023011
1124.500000,3,0.161073,0.297798,0.289100,0.022012
1124.750000,3,0.177590,0.323036,0.314460,0.023610
1125.000000,3,0.184924,0.332804,0.321937,0.023892
1125.250000,3,0.215306,0.404688,0.376049,0.029660
1125.500000,3,0.212501,0.369142,0.359435,0.025421
1125.750000,3,0.239440,0.415507,0.403663,0.028452
1126.000000,3,0.261077,0.468212,0.435800,0.031045
1126.250000,3,0.277161,0.488868,0.471494,0.033660
1126.500000,3,0.287466,0.508666,0.493686,0.035893
1126.750000,3,0.320144,0.571072,0.553805,0.040691
1127.000000,3,0.345388,0.644979,0.603887,0.046856
1127.250000,3,0.362603,0.667466,0.646544,0.049374
1127.500000,3,0.375907,0.695928,0.674955,0.052157
1127.750000,3,0.411525,0.763271,0.738487,0.057134
1128.000000,3,0.453831,0.900109,0.801182,0.067815
1128.250000,3,0.450004,0.843982,0.815935,0.063885
1128.500000,3,0.456677,0.860996,0.833938,0.065791
1128.750000,3,0.496648,0.943521,0.904026,0.071071
1129.000000,3,0.603057,1.184707,1.074902,0.088919
1129.250000,3,0.522133,0.996354,0.955050,0.075487
1129.500000,3,0.507947,0.970648,0.939419,0.075197
1129.750000,3,0.524467,0.996741,0.968249,0.077244
1130.000000,3,0.523291,1.018627,0.972033,0.078579
1130.250000,3,0.534356,1.021945,0.991973,0.079629
1130.500000,3,0.529716,1.018043,0.986810,0.079512
1130.750000,3,0.549195,1.058843,1.021506,0.081988
1131.000000,3,0.588931,1.190027,1.095538,0.092570
1131.250000,3,0.545339,1.061609,1.024314,0.083158
1131.500000,3,0.528879,1.029740,0.997764,0.081428
1131.750000,3,0.534810,1.042101,1.011032,0.082762
1132.000000,3,0.525072,1.052629,1.006959,0.084717
1132.250000,3,0.528973,1.038544,1.007364,0.083073
1132.500000,3,0.520617,1.025040,0.994814,0.082290
1132.750000,3,0.550663,1.095976,1.043925,0.086954
1133.000000,3,0.662439,1.389522,1.203042,0.121163
1133.250000,3,0.551034,1.092240,1.041583,0.086520
1133.500000,3,0.521961,1.034030,1.002826,0.083422
1133.750000,3,0.529154,1.065774,1.023003,0.085992
1134.000000,3,0.531156,1.110399,1.047335,0.093239
1134.250000,3,0.535329,1.069692,1.035920,0.086905
1134.500000,3,0.531455,1.059676,1.026696,0.085742
1134.750000,3,0.551618,1.100645,1.059282,0.087901
1135.000000,3,0.582795,1.196238,1.104254,0.094752
1135.250000,3,0.560517,1.118866,1.079419,0.089636
1135.500000,3,0.551613,1.100119,1.066791,0.089019
1135.750000,3,0.566386,1.127916,1.092598,0.091025
1136.000000,3,0.584852,1.187797,1.112397,0.094105
1136.250000,3,0.574067,1.144037,1.107378,0.092163
1136.500000,3,0.567019,1.128609,1.096455,0.091343
1136.750000,3,0.578617,1.147414,1.117327,0.092741
1137.000000,3,0.579838,1.157672,1.116547,0.092044
1137.250000,3,0.585356,1.158773,1.127969,0.093478
1137.500000,3,0.580183,1.152058,1.119404,0.092941
1137.750000,3,0.596062,1.191697,1.153430,0.096490
1138.000000,3,0.624434,1.337078,1.217268,0.110260
1138.250000,3,0.600894,1.193961,1.156331,0.095897
1138.500000,3,0.589637,1.162876,1.130864,0.093045
1138.750000,3,0.598917,1.177193,1.146318,0.093956
1139.000000,3,0.594707,1.181007,1.138535,0.093092
1139.250000,3,0.602531,1.176548,1.146686,0.093318
1139.500000,3,0.595494,1.162758,1.131228,0.091925
1139.750000,3,0.604131,1.173347,1.144492,0.092675
1140.000000,3,0.616589,1.211474,1.171024,0.094843
1140.250000,3,0.607368,1.173982,1.143579,0.091642
1140.500000,3,0.601268,1.156360,1.126974,0.090045
1140.750000,3,0.611285,1.172358,1.141929,0.090856
1141.000000,3,0.605892,1.187828,1.133089,0.090897
1141.250000,3,0.614675,1.162793,1.133672,0.088838
1141.500000,3,0.607734,1.140869,1.113555,0.086494
1141.750000,3,0.619142,1.146500,1.122117,0.085946
1142.000000,3,0.613581,1.131258,1.103118,0.083644
1142.250000,3,0.619949,1.132554,1.108476,0.083401
1142.500000,3,0.617615,1.113862,1.087520,0.080099
1142.750000,3,0.628770,1.126533,1.099908,0.080264
1143.000000,3,0.636731,1.178020,1.103597,0.081603
1143.250000,3,0.646315,1.119125,1.093592,0.076095
1143.500000,3,0.638326,1.100822,1.074421,0.074162
1143.750000,3,0.660323,1.115935,1.091175,0.073426
1144.000000,3,0.673998,1.145081,1.093155,0.072913
1144.250000,3,0.674428,1.125626,1.098959,0.072434
1144.500000,3,0.685212,1.122860,1.092353,0.069433
1144.750000,3,0.733832,1.152299,1.121991,0.066246
1145.000000,3,0.808809,1.186221,1.136771,0.056787
1145.250000,3,0.960716,1.191923,1.163429,0.034573
1145.500000,3,1.147162,1.202125,1.177349,0.010127
1145.750000,3,1.231112,1.465596,1.260979,0.040002
1146.000000,3,1.319283,1.732662,1.409834,0.081737
1146.250000,3,1.251438,1.991700,1.302970,0.122078
1146.500000,3,1.232507,2.191624,1.286477,0.158729
1146.750000,3,1.259639,2.456350,1.321213,0.197800
1147.000000,3,1.259278,2.666387,1.329060,0.232216
1147.250000,3,1.287244,2.957494,1.366236,0.275157
1147.500000,3,1.284727,3.220515,1.374680,0.318543
1147.750000,3,1.310560,3.314436,1.402949,0.329004
1148.000000,3,1.305146,3.222299,1.398887,0.313693
1148.250000,3,1.326845,3.354843,1.421197,0.332202
1148.500000,3,1.317753,3.438740,1.415028,0.347541
1148.750000,3,1.336426,3.310135,1.429204,0.322995
1149.000000,3,1.324171,3.401857,1.422356,0.339984
1149.250000,3,1.338018,3.194372,1.428114,0.303427
1149.500000,3,1.323069,3.361564,1.418497,0.333572
1149.750000,3,1.344568,3.334759,1.447182,0.323882
1150.000000,3,1.394845,3.141008,1.556113,0.275504
1150.250000,3,1.313519,2.980325,1.404655,0.270587
1150.500000,3,1.268990,2.764114,1.344229,0.244135
1150.750000,3,1.264541,2.773918,1.338130,0.246637
1151.000000,3,1.230053,2.622933,1.297241,0.227825
1151.250000,3,1.213829,2.368444,1.271844,0.188472
1151.500000,3,1.158133,2.217043,1.218379,0.171697
1151.750000,3,1.139265,2.035710,1.187817,0.145775
1152.000000,3,1.077717,1.874868,1.125202,0.128835
1152.250000,3,1.040131,1.667878,1.077300,0.101615
1152.500000,3,0.961655,1.407454,0.998840,0.070748
1152.750000,3,0.922636,1.254287,0.949026,0.053187
1153.000000,3,0.839670,1.074721,0.867927,0.036710
1153.250000,3,0.792946,0.939077,0.811090,0.023845
1153.500000,3,0.705483,0.770290,0.724233,0.011441
1153.750000,3,0.641297,0.686769,0.666649,0.009405
1154.000000,3,0.531087,0.601274,0.585214,0.011294
1154.250000,3,0.440617,0.552306,0.534204,0.017347
1154.500000,3,0.352661,0.475426,0.462108,0.019336
1154.750000,3,0.303167,0.443023,0.429948,0.022187
1155.000000,3,0.246670,0.381774,0.369965,0.021394
1155.250000,3,0.219092,0.358895,0.347184,0.022270
1155.500000,3,0.188625,0.315976,0.307093,0.020444
1155.750000,3,0.183218,0.315491,0.305286,0.021169
1156.000000,4,0.128132,0.337953,0.247809,0.053325
1156.250000,4,0.156659,0.515236,0.369091,0.079230
1156.500000,4,0.123426,0.350519,0.256947,0.056959
1156.750000,4,0.140521,0.355642,0.290649,0.048128
1157.000000,4,0.126818,0.345630,0.251601,0.053656
1157.250000,4,0.148387,0.370781,0.303212,0.049587
1157.500000,4,0.136732,0.369393,0.270628,0.057038
1157.750000,4,0.156814,0.402261,0.328479,0.054912
1158.000000,4,0.145821,0.409200,0.301169,0.063851
1158.250000,4,0.172669,0.449511,0.365757,0.062318
1158.500000,4,0.162012,0.462505,0.342134,0.072777
1158.750000,4,0.191114,0.507709,0.411454,0.072336
1159.000000,4,0.179869,0.524563,0.389354,0.083504
1159.250000,4,0.207384,0.569742,0.460057,0.083730
1159.500000,4,0.198025,0.584201,0.435757,0.094438
1159.750000,4,0.229838,0.626463,0.505300,0.093202
1160.000000,4,0.216324,0.637636,0.476938,0.103683
1160.250000,4,0.244980,0.673675,0.543593,0.102259
1160.500000,4,0.231314,0.680967,0.511192,0.111469
1160.750000,4,0.258262,0.712843,0.575987,0.109173
1161.000000,4,0.248217,0.714655,0.543650,0.113174
1161.250000,4,0.270846,0.740720,0.601284,0.113342
1161.500000,4,0.250954,0.737384,0.556175,0.121887
1161.750000,4,0.261339,0.761141,0.614807,0.119238
1162.000000,4,0.249778,0.756521,0.570804,0.125734
1162.250000,4,0.252007,0.780029,0.630906,0.123814
1162.500000,4,0.243268,0.777781,0.588452,0.130021
1162.750000,4,0.244360,0.827852,0.668885,0.129305
1163.000000,4,0.225345,0.961500,0.732915,0.156066
1163.250000,4,0.225989,0.821772,0.670505,0.135061
1163.500000,4,0.217287,0.817391,0.613915,0.140739
1163.750000,4,0.205343,0.838205,0.670638,0.142198
1164.000000,4,0.180005,0.836365,0.623113,0.149097
1164.250000,4,0.180632,0.855832,0.680150,0.149365
1164.500000,4,0.156391,0.852139,0.632694,0.155433
1164.750000,4,0.158010,0.871418,0.688422,0.155902
1165.000000,4,0.130302,0.864948,0.639984,0.161367
1165.250000,4,0.122943,0.884693,0.693314,0.163671
1165.500000,4,0.095842,0.877125,0.644986,0.168341
1165.750000,4,0.093224,0.896034,0.698014,0.170211
1166.000000,4,0.071773,0.886840,0.650395,0.173394
1166.250000,4,0.075997,0.905333,0.703932,0.174570
1166.500000,4,0.050680,0.895423,0.656263,0.177449
1166.750000,4,0.056527,0.912549,0.709318,0.178341
1167.000000,4,0.042295,0.902939,0.663010,0.178856
1167.250000,4,0.055925,0.919694,0.716865,0.178417
1167.500000,4,0.050886,0.908842,0.671427,0.176851
1167.750000,4,0.073495,0.924383,0.727011,0.174795
1168.000000,4,0.081815,0.914928,0.684025,0.171192
1168.250000,4,0.117750,0.932013,0.742725,0.167026
1168.500000,4,0.136509,0.924575,0.701929,0.162154
1168.750000,4,0.184406,0.942331,0.765010,0.156007
1169.000000,4,0.223095,0.937465,0.728539,0.148881
1169.250000,4,0.286692,0.954716,0.795248,0.140074
1169.500000,4,0.309215,0.953113,0.759221,0.136254
1169.750000,4,0.407558,0.966603,0.827902,0.121966
1170.000000,4,0.487174,0.962194,0.794411,0.112380
1170.250000,4,0.569511,0.979765,0.870052,0.099951
1170.500000,4,0.621953,0.973464,0.836350,0.092759
1170.750000,4,0.725259,1.027609,0.912185,0.083017
1171.000000,4,0.672075,0.985612,0.882141,0.083318
1171.250000,4,0.811119,1.105016,0.967767,0.072613
1171.500000,4,0.744678,1.096070,0.938552,0.089502
1171.750000,4,0.858303,1.196724,1.027185,0.084042
1172.000000,4,0.812128,1.247083,0.996830,0.099331
1172.250000,4,0.910110,1.494239,1.105332,0.120753
1172.500000,4,0.866087,1.517872,1.080281,0.136353
1172.750000,4,0.976484,1.713827,1.182336,0.150724
1173.000000,4,0.936375,1.761328,1.160565,0.169581
1173.250000,4,1.070104,1.877990,1.273337,0.178173
1173.500000,4,1.026447,2.066082,1.257844,0.216028
1173.750000,4,1.158583,2.361992,1.372611,0.249359
1174.000000,4,1.068581,2.337777,1.340876,0.253299
1174.250000,4,1.198811,2.453238,1.461801,0.263889
1174.500000,4,1.145068,2.626348,1.460041,0.299520
1174.750000,4,1.269187,2.865029,1.708245,0.325709
1175.000000,4,1.755627,9.506582,4.990672,1.794869
1175.250000,4,1.352760,3.163998,1.851166,0.375368
1175.500000,4,1.228914,3.030158,1.631498,0.382353
1175.750000,4,1.291971,3.087984,1.723466,0.395075
1176.000000,4,1.237133,3.124838,1.687891,0.415417
1176.250000,4,1.312083,3.281625,1.783476,0.437204
1176.500000,4,1.262171,3.340335,1.747703,0.461097
1176.750000,4,1.330032,3.308044,1.828847,0.450227
1177.000000,4,1.290465,3.222384,1.782743,0.449402
1177.250000,4,1.345893,3.133828,1.844558,0.434021
1177.500000,4,1.311917,3.308161,1.811859,0.468365
1177.750000,4,1.365136,3.201706,1.863081,0.438608
1178.000000,4,1.337207,3.144270,1.834520,0.432316
1178.250000,4,1.390619,3.085597,1.856969,0.410994
1178.500000,4,1.346582,2.945663,1.788372,0.393470
1178.750000,4,1.416152,2.881683,1.825852,0.365457
1179.000000,4,1.368912,2.787586,1.760027,0.348722
1179.250000,4,1.433739,2.688942,1.817505,0.327103
1179.500000,4,1.388938,2.577357,1.742675,0.302511
1179.750000,4,1.452882,2.283085,1.765944,0.254812
1180.000000,4,1.407992,2.305898,1.689993,0.238669
1180.250000,4,1.477010,2.235618,1.731904,0.219335
1180.500000,4,1.422186,2.103171,1.659098,0.190922
1180.750000,4,1.461753,2.136457,1.684370,0.168439
1181.000000,4,1.390534,1.964024,1.596694,0.127460
1181.250000,4,1.442458,1.963144,1.626598,0.108207
1181.500000,4,1.357804,1.885940,1.549460,0.097603
1181.750000,4,1.401099,1.844462,1.570236,0.080847
1182.000000,4,1.305926,1.692533,1.482017,0.080107
1182.250000,4,1.171844,1.705545,1.490654,0.093807
1182.500000,4,1.131379,1.561015,1.409380,0.096080
1182.750000,4,0.962396,1.564546,1.412952,0.120966
1183.000000,4,0.852249,1.510991,1.313384,0.137480
1183.250000,4,0.713503,1.496699,1.312504,0.159662
1183.500000,4,0.590185,1.458244,1.212916,0.176391
1183.750000,4,0.505951,1.452963,1.223061,0.194158
1184.000000,4,0.390430,1.691174,1.336383,0.270415
1184.250000,4,0.356361,1.377603,1.124753,0.208801
