# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.826260,17.809586,17.374559,0.203467
1360.250000,1,0.828945,0.940602,0.865697,0.024623
1360.500000,1,0.243956,0.386498,0.347322,0.035947
1360.750000,1,0.813523,0.881058,0.840258,0.014112
1361.000000,1,0.338853,0.439017,0.411665,0.024571
1361.250000,1,0.811693,0.838233,0.828730,0.007217
1361.500000,1,0.438800,0.504248,0.486506,0.017018
1361.750000,1,0.804861,0.847447,0.834362,0.009843
1362.000000,1,0.529835,0.761562,0.576208,0.039849
1362.250000,1,0.830294,0.951682,0.860252,0.022345
1362.500000,1,0.627472,0.693646,0.649433,0.013654
1362.750000,1,0.862171,0.994481,0.890304,0.025420
1363.000000,1,0.649614,0.900218,0.719004,0.042451
1363.250000,1,0.900036,0.932415,0.918918,0.008181
1363.500000,1,0.686767,0.788907,0.765200,0.027740
1363.750000,1,0.940324,0.970119,0.956843,0.007692
1364.000000,1,0.745649,0.857746,0.826272,0.030122
1364.250000,1,0.976844,1.034302,0.997522,0.011530
1364.500000,1,0.764181,0.895657,0.851576,0.029364
1364.750000,1,1.005423,1.088055,1.031069,0.017350
1365.000000,1,0.822985,0.924883,0.875102,0.020660
1365.250000,1,1.019872,1.118551,1.047497,0.018905
1365.500000,1,0.805715,0.927389,0.879141,0.030378
1365.750000,1,1.028473,1.084400,1.052917,0.012511
1366.000000,1,0.813844,0.925815,0.880312,0.029602
1366.250000,1,1.020301,1.066851,1.053806,0.011632
1366.500000,1,0.808043,0.919879,0.879201,0.028957
1366.750000,1,1.014050,1.168803,1.053003,0.025697
1367.000000,1,0.787962,0.905113,0.873638,0.026081
1367.250000,1,1.006635,1.078556,1.039438,0.012367
1367.500000,1,0.766641,0.882173,0.853375,0.030110
1367.750000,1,1.001086,1.035208,1.023984,0.007803
1368.000000,1,0.756724,0.868754,0.838432,0.030698
1368.250000,1,0.988773,1.039280,1.013960,0.009833
1368.500000,1,0.736866,0.866254,0.822573,0.029037
1368.750000,1,0.975854,1.031510,0.998189,0.010316
1369.000000,1,0.723560,0.846052,0.803548,0.030602
1369.250000,1,0.962274,1.017533,0.984424,0.010808
1369.500000,1,0.708684,0.845764,0.783485,0.031453
1369.750000,1,0.944396,1.006472,0.968796,0.012358
1370.000000,1,0.700332,0.826638,0.768791,0.030264
1370.250000,1,0.943676,0.974211,0.958362,0.005892
1370.500000,1,0.704573,0.805944,0.759358,0.027009
1370.750000,1,0.922953,0.945925,0.937186,0.005989
1371.000000,1,0.665479,0.800088,0.746193,0.035527
1371.250000,1,0.910183,0.940301,0.921094,0.006513
1371.500000,1,0.649031,0.790780,0.740033,0.037744
1371.750000,1,0.894994,0.921940,0.904003,0.006310
1372.000000,1,0.642937,0.786776,0.737700,0.037659
1372.250000,1,0.879196,0.914057,0.889071,0.008014
1372.500000,1,0.644729,0.786187,0.734664,0.035343
1372.750000,1,0.863167,0.915023,0.876261,0.011637
1373.000000,1,0.650539,0.781027,0.729001,0.030865
1373.250000,1,0.852021,0.910617,0.869739,0.014016
1373.500000,1,0.651400,0.771407,0.716462,0.027937
1373.750000,1,0.843439,0.905225,0.869393,0.014608
1374.000000,1,0.636701,0.758196,0.697680,0.027940
1374.250000,1,0.858067,0.902258,0.878504,0.010456
1374.500000,1,0.605133,0.739180,0.673271,0.031489
1374.750000,1,0.884490,0.910169,0.895368,0.005964
1375.000000,1,0.547686,0.722952,0.644037,0.041582
1375.250000,1,0.899666,0.951039,0.918182,0.014280
1375.500000,1,0.488719,0.708122,0.616256,0.052102
1375.750000,1,0.909031,1.034844,0.949400,0.035370
1376.000000,1,2.583757,9.338960,5.074878,1.701710
1376.250000,1,0.910695,1.035342,0.950763,0.035467
1376.500000,1,0.488413,0.705803,0.614421,0.052015
1376.750000,1,0.903311,0.953292,0.921373,0.014239
1377.000000,1,0.546675,0.718400,0.640304,0.041454
1377.250000,1,0.888672,0.915601,0.900197,0.006027
1377.500000,1,0.598309,0.732795,0.668015,0.031362
1377.750000,1,0.863020,0.908941,0.884498,0.010623
1378.000000,1,0.630348,0.750716,0.691491,0.027780
1378.250000,1,0.849323,0.912254,0.875909,0.014814
1378.500000,1,0.643707,0.764100,0.710047,0.027806
1378.750000,1,0.858458,0.917133,0.875991,0.014158
1379.000000,1,0.643938,0.774818,0.723140,0.030798
1379.250000,1,0.868806,0.920370,0.881426,0.011658
1379.500000,1,0.640457,0.781751,0.730176,0.035335
1379.750000,1,0.882584,0.917230,0.892328,0.007984
1380.000000,1,0.639525,0.785001,0.735617,0.037695
1380.250000,1,0.896511,0.922825,0.905221,0.006328
1380.500000,1,0.647351,0.792487,0.740988,0.037821
1380.750000,1,0.906612,0.937417,0.919293,0.006472
1381.000000,1,0.665981,0.805255,0.750160,0.035665
1381.250000,1,0.916012,0.941871,0.932277,0.005972
1381.500000,1,0.707809,0.813779,0.766145,0.027154
1381.750000,1,0.939463,0.964833,0.950724,0.005297
1382.000000,1,0.710739,0.836520,0.777911,0.030349
1382.250000,1,0.934207,0.996039,0.959231,0.012236
1382.500000,1,0.719966,0.856652,0.793862,0.031509
1382.750000,1,0.951315,1.007060,0.974230,0.010766
1383.000000,1,0.733357,0.856231,0.813671,0.030620
1383.250000,1,0.966722,1.022301,0.988886,0.010320
1383.500000,1,0.746388,0.874216,0.830868,0.028937
1383.750000,1,0.983155,1.030612,1.007275,0.009619
1384.000000,1,0.760495,0.872815,0.843332,0.030689
1384.250000,1,1.000839,1.034501,1.022066,0.007738
1384.500000,1,0.770388,0.881166,0.853567,0.029962
1384.750000,1,1.012086,1.084689,1.043069,0.012927
1385.000000,1,0.785972,0.898121,0.867710,0.025609
1385.250000,1,1.025455,1.176428,1.062487,0.025306
1385.500000,1,0.799461,0.907004,0.867387,0.028889
1385.750000,1,1.036849,1.081452,1.069057,0.011491
1386.000000,1,0.795916,0.908174,0.863279,0.029576
1386.250000,1,1.048354,1.103799,1.072409,0.012503
1386.500000,1,0.785818,0.906964,0.858816,0.030340
1386.750000,1,1.041186,1.139835,1.068777,0.018900
1387.000000,1,0.800986,0.904604,0.854487,0.020871
1387.250000,1,1.024855,1.108266,1.050876,0.017093
1387.500000,1,0.744141,0.882294,0.834563,0.030007
1387.750000,1,0.990349,1.047433,1.011482,0.011625
1388.000000,1,0.738307,0.850120,0.817306,0.030066
1388.250000,1,0.942933,0.973500,0.960573,0.007786
1388.500000,1,0.686224,0.793356,0.768899,0.027905
1388.750000,1,0.889905,0.920787,0.907609,0.008031
1389.000000,1,0.666843,0.918486,0.739611,0.042182
1389.250000,1,0.832331,0.966619,0.859832,0.025859
1389.500000,1,0.669011,0.733479,0.691239,0.013246
1389.750000,1,0.777249,0.893074,0.806750,0.021478
1390.000000,1,0.596053,0.834087,0.642373,0.041071
1390.250000,1,0.724426,0.768497,0.755745,0.009939
1390.500000,1,0.533848,0.595907,0.578395,0.016958
1390.750000,1,0.707583,0.732337,0.723395,0.007149
1391.000000,1,0.463897,0.555038,0.530469,0.024353
1391.250000,1,0.683743,0.752486,0.707669,0.014111
1391.500000,1,0.399002,0.527998,0.493076,0.035692
1391.750000,1,0.672871,0.770120,0.705847,0.024138
1392.000000,2,0.335491,0.349227,0.341021,0.003451
1392.250000,2,0.332716,0.343749,0.339079,0.002523
1392.500000,2,0.330553,0.343923,0.335974,0.003446
1392.750000,2,0.324267,0.335559,0.330754,0.002676
1393.000000,2,0.321580,0.334965,0.327854,0.003344
1393.250000,2,0.318185,0.329413,0.324567,0.002771
1393.500000,2,0.320032,0.332832,0.326104,0.003235
1393.750000,2,0.323458,0.334946,0.330057,0.003066
1394.000000,2,0.332083,0.344533,0.338251,0.003338
1394.250000,2,0.342477,0.354760,0.348938,0.003292
1394.500000,2,0.357280,0.369948,0.363978,0.003456
1394.750000,2,0.374376,0.387568,0.380936,0.003553
1395.000000,2,0.394490,0.407629,0.402059,0.003472
1395.250000,2,0.418434,0.432950,0.425630,0.003904
1395.500000,2,0.447226,0.459349,0.453769,0.003517
1395.750000,2,0.475219,0.491183,0.482901,0.004088
1396.000000,2,0.505231,0.519667,0.514034,0.003808
1396.250000,2,0.534426,0.551415,0.542978,0.004531
1396.500000,2,0.560503,0.576680,0.570787,0.004048
1396.750000,2,0.585988,0.603410,0.595288,0.004768
1397.000000,2,0.609793,0.626804,0.620515,0.004022
1397.250000,2,0.636663,0.654788,0.646543,0.004999
1397.500000,2,0.666015,0.684544,0.677533,0.004301
1397.750000,2,0.699808,0.717950,0.710690,0.005160
1398.000000,2,0.733218,0.753996,0.746509,0.004611
1398.250000,2,0.768265,0.798114,0.779507,0.006425
1398.500000,2,0.794756,0.816344,0.808545,0.005099
1398.750000,2,0.819684,0.859737,0.833307,0.007796
1399.000000,2,0.840489,0.900818,0.857795,0.010397
1399.250000,2,0.866984,0.888168,0.879644,0.005952
1399.500000,2,0.891397,0.916247,0.907183,0.005816
1399.750000,2,0.922395,0.945173,0.935279,0.006066
1400.000000,2,0.959090,1.003008,0.978812,0.010859
1400.250000,2,0.969727,0.995528,0.983011,0.006523
1400.500000,2,0.981324,1.009373,0.998168,0.006651
1400.750000,2,0.996209,1.021105,1.009183,0.006927
1401.000000,2,1.003732,1.031887,1.020340,0.006713
1401.250000,2,1.022812,1.045707,1.034293,0.006223
1401.500000,2,1.039205,1.065966,1.053767,0.006596
1401.750000,2,1.061182,1.084465,1.072608,0.006161
1402.000000,2,1.073417,1.099573,1.087474,0.006594
1402.250000,2,1.080055,1.102922,1.090685,0.006109
1402.500000,2,1.070084,1.094598,1.083143,0.006506
1402.750000,2,1.054841,1.076443,1.065713,0.005938
1403.000000,2,1.034250,1.057411,1.046901,0.006142
1403.250000,2,1.018019,1.040729,1.029484,0.005837
1403.500000,2,1.006404,1.029019,1.018651,0.006075
1403.750000,2,0.997906,1.021176,1.010040,0.005748
1404.000000,2,0.990099,1.011328,1.001688,0.005830
1404.250000,2,0.973559,0.994414,0.985036,0.005256
1404.500000,2,0.951389,0.971314,0.961836,0.005240
1404.750000,2,0.920780,0.940289,0.931933,0.005091
1405.000000,2,0.895111,0.912854,0.904381,0.004806
1405.250000,2,0.872238,0.889083,0.881764,0.004613
1405.500000,2,0.858953,0.877933,0.869336,0.004731
1405.750000,2,0.854221,0.870585,0.863189,0.004468
1406.000000,2,0.851429,0.869421,0.861154,0.004674
1406.250000,2,0.848444,0.863529,0.856009,0.004150
1406.500000,2,0.838403,0.856834,0.848641,0.004735
1406.750000,2,0.832401,0.845638,0.838615,0.003945
1407.000000,2,0.823636,0.841569,0.833563,0.004808
1407.250000,2,0.830973,0.843578,0.836289,0.003845
1407.500000,2,0.840657,0.860361,0.851751,0.005057
1407.750000,2,0.870935,0.883954,0.876037,0.003830
1408.000000,2,0.895666,0.917605,0.907812,0.005487
1408.250000,2,0.932301,0.945808,0.938072,0.003923
1408.500000,2,0.952964,0.976031,0.966175,0.005714
1408.750000,2,0.985390,0.999113,0.990939,0.004280
1409.000000,2,1.004172,1.028187,1.018704,0.005847
1409.250000,2,1.044830,1.060394,1.052101,0.004853
1409.500000,2,1.078942,1.104898,1.095624,0.006080
1409.750000,2,1.133273,1.152325,1.143000,0.005635
1410.000000,2,1.171309,1.198126,1.189094,0.006384
1410.250000,2,1.211516,1.232658,1.222461,0.006677
1410.500000,2,1.221105,1.249539,1.240784,0.006710
1410.750000,2,1.230699,1.256140,1.244159,0.007956
1411.000000,2,1.221526,1.253605,1.242954,0.007285
1411.250000,2,1.226674,1.256310,1.241921,0.008821
1411.500000,2,1.224168,1.259065,1.246356,0.007844
1411.750000,2,1.233229,1.265692,1.251184,0.009828
1412.000000,2,1.229173,1.266511,1.252376,0.008561
1412.250000,2,1.219380,1.257118,1.240395,0.011121
1412.500000,2,1.194410,1.233102,1.218209,0.009085
1412.750000,2,1.165061,1.204176,1.188441,0.011470
1413.000000,2,1.139038,1.177343,1.164006,0.009365
1413.250000,2,1.123395,1.163384,1.148615,0.011994
1413.500000,2,1.123944,1.162862,1.149543,0.009261
1413.750000,2,1.138140,1.179541,1.163889,0.012051
1414.000000,2,1.160499,1.201940,1.187641,0.009940
1414.250000,2,1.183005,1.226345,1.210444,0.012899
1414.500000,2,1.201637,1.243443,1.229843,0.010604
1414.750000,2,1.214698,1.259194,1.243974,0.013316
1415.000000,2,1.232886,1.275475,1.261306,0.011031
1415.250000,2,1.256952,1.302260,1.286637,0.013683
1415.500000,2,1.296897,1.341175,1.327424,0.011528
1415.750000,2,1.348205,1.395030,1.379228,0.014556
1416.000000,2,1.407380,1.474395,1.440845,0.014589
1416.250000,2,1.453098,1.500199,1.485399,0.014934
1416.500000,2,1.489287,1.535158,1.521596,0.012629
1416.750000,2,1.513864,1.560476,1.544683,0.014831
1417.000000,2,1.532167,1.581203,1.564591,0.012115
1417.250000,2,1.559079,1.604166,1.588578,0.013935
1417.500000,2,1.590682,1.641389,1.623268,0.011519
1417.750000,2,1.634787,1.679083,1.663047,0.013234
1418.000000,2,1.669156,1.720486,1.700872,0.011140
1418.250000,2,1.698090,1.740397,1.724042,0.012467
1418.500000,2,1.700395,1.749171,1.730319,0.010381
1418.750000,2,1.697378,1.736541,1.720914,0.011226
1419.000000,2,1.678504,1.723538,1.705658,0.009589
1419.250000,2,1.670450,1.705271,1.690081,0.009755
1419.500000,2,1.657074,1.696053,1.678172,0.008747
1419.750000,2,1.651034,1.676998,1.662793,0.007379
1420.000000,2,1.625707,1.717631,1.647438,0.021300
1420.250000,2,1.583366,2.529636,1.833837,0.331051
1420.500000,2,1.544331,2.680004,1.740474,0.255513
1420.750000,2,1.417649,1.799178,1.467901,0.078705
1421.000000,2,1.314296,1.383618,1.329999,0.015880
1421.250000,2,1.209029,1.228544,1.218259,0.005697
1421.500000,2,1.105737,1.127470,1.115531,0.005256
1421.750000,2,1.002286,1.019713,1.011606,0.004219
1422.000000,2,0.895406,0.916883,0.905562,0.004641
1422.250000,2,0.788238,0.860954,0.800035,0.013284
1422.500000,2,0.680169,0.698749,0.688084,0.004125
1422.750000,2,0.580292,0.594027,0.588263,0.003027
1423.000000,2,0.498338,0.514541,0.504989,0.003730
1423.250000,2,0.431835,0.444157,0.438865,0.002842
1423.500000,2,0.388312,0.402567,0.393615,0.003533
1423.750000,2,0.359282,0.370717,0.365869,0.002662
1424.000000,3,0.250333,0.257140,0.253925,0.001724
1424.250000,3,0.250931,0.258162,0.254724,0.001741
1424.500000,3,0.254207,0.261198,0.257905,0.001693
1424.750000,3,0.260441,0.267413,0.264139,0.001674
1425.000000,3,0.271389,0.279200,0.275131,0.001640
1425.250000,3,0.285647,0.293082,0.289629,0.001741
1425.500000,3,0.305176,0.313527,0.309639,0.001911
1425.750000,3,0.328551,0.337449,0.333514,0.002061
1426.000000,3,0.354947,0.364865,0.360116,0.002259
1426.250000,3,0.381772,0.392211,0.387500,0.002435
1426.500000,3,0.408432,0.419822,0.414298,0.002692
1426.750000,3,0.433880,0.445950,0.440374,0.002935
1427.000000,3,0.459151,0.472027,0.465928,0.003137
1427.250000,3,0.484207,0.497208,0.491478,0.003381
1427.500000,3,0.509250,0.522923,0.516608,0.003544
1427.750000,3,0.531794,0.546441,0.539509,0.003726
1428.000000,3,0.550419,0.565055,0.558389,0.003683
1428.250000,3,0.564176,0.590270,0.572458,0.005273
1428.500000,3,0.573630,0.595140,0.581750,0.004679
1428.750000,3,0.581285,0.606890,0.589723,0.005264
1429.000000,3,0.590608,0.617147,0.598966,0.005433
1429.250000,3,0.602375,0.616954,0.610101,0.004047
1429.500000,3,0.616444,0.631714,0.624710,0.004217
1429.750000,3,0.632467,0.648331,0.640598,0.004425
1430.000000,3,0.647016,0.663858,0.655786,0.004517
1430.250000,3,0.660493,0.677929,0.669544,0.004701
1430.500000,3,0.673277,0.692169,0.682847,0.004952
1430.750000,3,0.688497,0.708892,0.698407,0.005154
1431.000000,3,0.708079,0.729779,0.719028,0.005419
1431.250000,3,0.734735,0.757523,0.745958,0.005842
1431.500000,3,0.767304,0.860317,0.781962,0.017125
1431.750000,3,0.802273,0.879010,0.817354,0.014222
1432.000000,3,0.838017,0.864974,0.850516,0.007036
1432.250000,3,0.867535,0.896145,0.880805,0.007674
1432.500000,3,0.891909,0.921840,0.905594,0.008038
1432.750000,3,0.911448,0.940819,0.925077,0.008511
1433.000000,3,0.927223,0.958198,0.941711,0.008808
1433.250000,3,0.942373,0.974247,0.957795,0.009507
1433.500000,3,0.953092,0.985213,0.968740,0.009615
1433.750000,3,0.959961,0.993216,0.975655,0.010083
1434.000000,3,0.959937,0.992602,0.975635,0.010436
1434.250000,3,0.952977,0.986658,0.969762,0.010880
1434.500000,3,0.944626,0.979153,0.961973,0.011163
1434.750000,3,0.938837,0.975714,0.957023,0.011626
1435.000000,3,0.939981,0.978701,0.958073,0.011994
1435.250000,3,0.945382,0.985845,0.964973,0.012648
1435.500000,3,0.953139,0.996178,0.973660,0.013014
1435.750000,3,0.956964,1.003713,0.978419,0.013798
1436.000000,3,0.953890,1.001247,0.975691,0.014060
1436.250000,3,0.943712,0.992635,0.966188,0.014121
1436.500000,3,0.933786,0.982481,0.956120,0.013956
1436.750000,3,0.929301,0.977933,0.951997,0.013755
1437.000000,3,0.933804,0.984159,0.957114,0.013644
1437.250000,3,0.947312,0.997858,0.971092,0.013766
1437.500000,3,0.965147,1.015595,0.988793,0.013499
1437.750000,3,0.981490,1.031080,1.005542,0.013200
1438.000000,3,0.984357,1.033898,1.008484,0.013067
1438.250000,3,0.985472,1.032949,1.008817,0.012447
1438.500000,3,0.985775,1.032100,1.009065,0.011990
1438.750000,3,0.994359,1.038383,1.017074,0.011358
1439.000000,3,1.014069,1.056646,1.036014,0.010968
1439.250000,3,1.042179,1.082161,1.064217,0.010487
1439.500000,3,1.073279,1.113212,1.095746,0.010506
1439.750000,3,1.101043,1.138616,1.122798,0.010018
1440.000000,3,1.118740,1.155949,1.140423,0.009901
1440.250000,3,1.127524,1.161411,1.147058,0.009232
1440.500000,3,1.133160,1.167876,1.151911,0.009254
1440.750000,3,1.144096,1.178450,1.161788,0.008293
1441.000000,3,1.175186,1.203541,1.190817,0.007439
1441.250000,3,1.217341,1.260134,1.231914,0.010911
1441.500000,3,1.260433,1.305946,1.275228,0.011242
1441.750000,3,1.301882,1.344791,1.315895,0.010954
1442.000000,3,1.330827,1.374856,1.345081,0.011043
1442.250000,3,1.342277,1.384738,1.358444,0.010433
1442.500000,3,1.345723,1.388232,1.362190,0.010305
1442.750000,3,1.347851,1.390224,1.365462,0.010129
1443.000000,3,1.358134,1.399625,1.376343,0.010130
1443.250000,3,1.376012,1.417126,1.396075,0.010119
1443.500000,3,1.399275,1.440493,1.419805,0.010791
1443.750000,3,1.414508,1.456091,1.437072,0.010924
1444.000000,3,1.416033,1.457553,1.440035,0.011447
1444.250000,3,1.402801,1.444117,1.426812,0.011620
1444.500000,3,1.381972,1.423233,1.407406,0.011832
1444.750000,3,1.368992,1.408386,1.394741,0.012353
1445.000000,3,1.366740,1.408552,1.393678,0.012615
1445.250000,3,1.377689,1.422399,1.405719,0.012935
1445.500000,3,1.394063,1.441021,1.422170,0.013319
1445.750000,3,1.403669,1.455429,1.434107,0.014224
1446.000000,3,1.406154,1.455769,1.433459,0.013933
1446.250000,3,1.397053,1.446418,1.423329,0.013592
1446.500000,3,1.384467,1.436126,1.412396,0.013618
1446.750000,3,1.387376,1.436686,1.412748,0.013591
1447.000000,3,1.403740,1.457451,1.430009,0.014167
1447.250000,3,1.437983,1.494026,1.464815,0.014547
1447.500000,3,1.482195,1.538479,1.509569,0.014835
1447.750000,3,1.527337,1.582823,1.553328,0.014839
1448.000000,3,1.560489,1.616744,1.586810,0.014788
1448.250000,3,1.582843,1.638150,1.607252,0.014450
1448.500000,3,1.595176,1.649513,1.619818,0.014140
1448.750000,3,1.608843,1.661928,1.633544,0.013888
1449.000000,3,1.631782,1.685197,1.655318,0.013781
1449.250000,3,1.662732,1.717136,1.684227,0.013974
1449.500000,3,1.688328,1.742423,1.709597,0.013796
1449.750000,3,1.701147,1.758679,1.721185,0.014234
1450.000000,3,1.694123,1.741613,1.714497,0.013324
1450.250000,3,1.651283,1.701680,1.667299,0.012762
1450.500000,3,1.597377,1.650760,1.613825,0.012598
1450.750000,3,1.542011,1.591008,1.557853,0.011946
1451.000000,3,1.492557,1.544076,1.509035,0.011946
1451.250000,3,1.450302,1.501013,1.467007,0.011880
1451.500000,3,1.406761,1.456253,1.423113,0.011723
1451.750000,3,1.351317,1.399550,1.368426,0.011496
1452.000000,3,1.278083,1.324410,1.295823,0.010830
1452.250000,3,1.190198,1.233024,1.207688,0.010301
1452.500000,3,1.095379,1.140681,1.113139,0.010682
1452.750000,3,1.003023,1.046472,1.020784,0.010618
1453.000000,3,0.919315,0.957034,0.935123,0.009277
1453.250000,3,0.841469,0.873386,0.854937,0.006847
1453.500000,3,0.767132,0.791837,0.777527,0.005232
1453.750000,3,0.690435,0.714386,0.700159,0.004938
1454.000000,3,0.611369,0.631627,0.619257,0.004290
1454.250000,3,0.532041,0.549206,0.538840,0.003727
1454.500000,3,0.458508,0.472366,0.463952,0.003129
1454.750000,3,0.395998,0.407199,0.400136,0.002676
1455.000000,3,0.345971,0.354901,0.349211,0.002256
1455.250000,3,0.307465,0.315511,0.310616,0.001998
1455.500000,3,0.280745,0.288040,0.283969,0.001882
1455.750000,3,0.264701,0.271694,0.268048,0.001769
1456.000000,4,0.289742,0.300225,0.294494,0.002813
1456.250000,4,0.291307,0.301566,0.295166,0.002517
1456.500000,4,0.296142,0.306183,0.300582,0.002532
1456.750000,4,0.304515,0.315867,0.309390,0.002573
1457.000000,4,0.321897,0.330770,0.325467,0.002250
1457.250000,4,0.340217,0.352611,0.346580,0.002604
1457.500000,4,0.370091,0.379767,0.373846,0.002383
1457.750000,4,0.395194,0.410414,0.403190,0.003014
1458.000000,4,0.429521,0.443384,0.434689,0.003159
1458.250000,4,0.454847,0.475448,0.465306,0.004205
1458.500000,4,0.490049,0.507990,0.496821,0.004207
1458.750000,4,0.516924,0.539767,0.528111,0.005141
1459.000000,4,0.554415,0.564987,0.559592,0.003079
1459.250000,4,0.584228,0.596698,0.589275,0.002795
1459.500000,4,0.616314,0.627081,0.620503,0.002473
1459.750000,4,0.639208,0.655291,0.647816,0.003247
1460.000000,4,0.669005,0.678989,0.672720,0.002488
1460.250000,4,0.688551,0.701072,0.695182,0.002960
1460.500000,4,0.715179,0.726399,0.720879,0.002746
1460.750000,4,0.741826,0.757674,0.751413,0.003380
1461.000000,4,0.785672,0.797841,0.790930,0.002962
1461.250000,4,0.825331,0.843929,0.835876,0.003675
1461.500000,4,0.874836,0.894023,0.883768,0.003809
1461.750000,4,0.913291,0.944956,0.930841,0.006707
1462.000000,4,0.961258,1.038206,1.000155,0.023386
1462.250000,4,0.956273,1.028000,0.995356,0.022084
1462.500000,4,0.946245,0.970773,0.960049,0.006374
1462.750000,4,0.938171,0.960168,0.952728,0.004730
1463.000000,4,0.941443,0.958316,0.951047,0.003944
1463.250000,4,0.937249,0.959915,0.951226,0.004545
1463.500000,4,0.945273,0.963514,0.954105,0.004245
1463.750000,4,0.946922,0.969620,0.958909,0.004783
1464.000000,4,0.960972,0.981974,0.969217,0.004966
1464.250000,4,0.973089,0.999086,0.985706,0.005639
1464.500000,4,1.003584,1.027831,1.013161,0.005867
1464.750000,4,1.037331,1.065345,1.049794,0.006536
1465.000000,4,1.080850,1.108831,1.092036,0.006783
1465.250000,4,1.114942,1.145410,1.129373,0.007419
1465.500000,4,1.142006,1.170353,1.153848,0.007651
1465.750000,4,1.145711,1.176415,1.160240,0.008191
1466.000000,4,1.142455,1.170552,1.154651,0.008156
1466.250000,4,1.131950,1.161266,1.146589,0.008314
1466.500000,4,1.137245,1.164182,1.149460,0.008139
1466.750000,4,1.151069,1.181505,1.166298,0.008563
1467.000000,4,1.183337,1.213130,1.196744,0.008533
1467.250000,4,1.214858,1.249519,1.230851,0.009013
1467.500000,4,1.240733,1.275765,1.255584,0.009195
1467.750000,4,1.240903,1.277626,1.257793,0.009234
1468.000000,4,1.223434,1.260173,1.239340,0.009142
1468.250000,4,1.192714,1.228998,1.209313,0.008695
1468.500000,4,1.168539,1.203754,1.185106,0.008115
1468.750000,4,1.159479,1.193734,1.175703,0.007975
1469.000000,4,1.170000,1.203733,1.186838,0.007431
1469.250000,4,1.195241,1.229111,1.212442,0.007550
1469.500000,4,1.226427,1.259866,1.244280,0.007180
1469.750000,4,1.251932,1.284988,1.269154,0.007188
1470.000000,4,1.262574,1.294844,1.280660,0.006507
1470.250000,4,1.262887,1.292176,1.279614,0.006507
1470.500000,4,1.259571,1.287881,1.276060,0.005927
1470.750000,4,1.262997,1.289374,1.279461,0.005830
1471.000000,4,1.281190,1.305829,1.297330,0.005316
1471.250000,4,1.303878,1.328652,1.321309,0.005736
1471.500000,4,1.330344,1.353941,1.346356,0.005222
1471.750000,4,1.348760,1.373672,1.365207,0.005427
1472.000000,4,1.362702,1.384704,1.374953,0.004682
1472.250000,4,1.362372,1.384412,1.372818,0.004121
1472.500000,4,1.354641,1.442253,1.368401,0.015635
1472.750000,4,1.344983,1.440736,1.357589,0.017518
1473.000000,4,1.336856,1.409092,1.346663,0.013466
1473.250000,4,1.322337,1.345998,1.332016,0.005952
1473.500000,4,1.307859,1.329174,1.314789,0.005458
1473.750000,4,1.284494,1.376906,1.296755,0.017311
1474.000000,4,1.254200,1.279809,1.263590,0.006579
1474.250000,4,1.227462,1.275230,1.239080,0.009607
1474.500000,4,1.207061,1.270576,1.219755,0.012223
1474.750000,4,1.196027,1.277341,1.210237,0.015472
1475.000000,4,1.193807,1.222849,1.205963,0.008321
1475.250000,4,1.191679,1.224813,1.207336,0.008863
1475.500000,4,1.199916,1.238440,1.214363,0.009347
1475.750000,4,1.200449,1.272325,1.216575,0.014710
1476.000000,4,1.195266,1.305054,1.216166,0.022195
1476.250000,4,1.191705,1.295364,1.213010,0.022093
1476.500000,4,1.189869,1.222551,1.203659,0.009101
1476.750000,4,1.197368,1.238794,1.215410,0.010566
1477.000000,4,1.224612,1.264461,1.240992,0.010232
1477.250000,4,1.258445,1.368844,1.289605,0.025124
1477.500000,4,1.277595,1.321345,1.295599,0.010440
1477.750000,4,1.300849,1.336735,1.314785,0.010483
1478.000000,4,1.305186,1.347839,1.321137,0.012896
1478.250000,4,1.302227,1.344812,1.318119,0.012028
1478.500000,4,1.292799,1.336228,1.309491,0.010130
1478.750000,4,1.300314,1.341879,1.317255,0.009021
1479.000000,4,1.312297,1.351232,1.328330,0.008734
1479.250000,4,1.321203,1.360323,1.337618,0.008614
1479.500000,4,1.322829,1.358496,1.338025,0.008460
1479.750000,4,1.308105,1.341341,1.322108,0.007651
1480.000000,4,1.283597,1.313635,1.296182,0.006924
1480.250000,4,1.255838,1.283818,1.268343,0.006499
1480.500000,4,1.239648,1.262726,1.249798,0.006112
1480.750000,4,1.230400,1.252936,1.241287,0.005780
1481.000000,4,1.231994,1.252682,1.242053,0.005360
1481.250000,4,1.233688,1.254285,1.244898,0.005404
1481.500000,4,1.231242,1.246731,1.240131,0.004241
1481.750000,4,1.205590,1.228881,1.219554,0.005544
1482.000000,4,1.181043,1.199513,1.189577,0.004644
1482.250000,4,1.144537,1.166000,1.153993,0.005021
1482.500000,4,1.115959,1.137367,1.124107,0.005337
1482.750000,4,1.093262,1.115403,1.101272,0.005765
1483.000000,4,1.074231,1.098358,1.083260,0.006239
1483.250000,4,1.051322,1.077269,1.059970,0.006900
1483.500000,4,1.016128,1.043289,1.025709,0.007596
1483.750000,4,0.965553,0.993760,0.975942,0.007974
1484.000000,4,0.905839,0.934203,0.917519,0.007626
1484.250000,4,0.843323,0.873033,0.855348,0.008158
1484.500000,4,0.785793,0.815558,0.799135,0.007748
