# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.936155,17.730535,17.089192,0.465751
1060.250000,1,0.560797,1.008846,0.726829,0.113573
1060.500000,1,0.157704,0.582222,0.314848,0.107985
1060.750000,1,0.561088,0.976052,0.723447,0.116201
1061.000000,1,0.151813,0.549537,0.343658,0.123571
1061.250000,1,0.500940,0.907665,0.697040,0.133549
1061.500000,1,0.206640,0.625852,0.410201,0.128813
1061.750000,1,0.622997,1.098416,0.817096,0.112700
1062.000000,1,0.680708,1.263800,0.839806,0.096227
1062.250000,1,1.131111,2.217393,1.617102,0.340466
1062.500000,1,1.159367,3.170566,2.050567,0.646476
1062.750000,1,1.598185,3.991269,2.707783,0.710130
1063.000000,1,1.460713,4.044207,2.620297,0.659729
1063.250000,1,1.482247,5.707603,2.706253,1.022709
1063.500000,1,1.356967,5.889237,2.611902,1.141022
1063.750000,1,1.648163,4.726655,2.943431,0.805753
1064.000000,1,1.703168,4.490839,3.064765,0.872647
1064.250000,1,1.716893,4.997515,2.991870,1.011127
1064.500000,1,1.277757,3.701129,2.255928,0.715757
1064.750000,1,1.067265,2.096456,1.601611,0.255566
1065.000000,1,0.776422,1.166701,1.005265,0.092334
1065.250000,1,0.608104,1.183003,0.862896,0.178643
1065.500000,1,0.450990,1.070290,0.723158,0.192694
1065.750000,1,0.553320,1.152071,0.820527,0.188628
1066.000000,1,0.567217,1.055160,0.784837,0.152976
1066.250000,1,0.671688,1.143449,0.922003,0.131527
1066.500000,1,0.538781,1.012840,0.804519,0.126719
1066.750000,1,0.582054,1.098067,0.838571,0.148932
1067.000000,1,0.403412,0.939318,0.642743,0.173725
1067.250000,1,0.440796,1.049472,0.709642,0.197034
1067.500000,1,0.282350,0.899352,0.557339,0.197700
1067.750000,1,0.410348,1.030686,0.687131,0.198920
1068.000000,1,0.309435,0.879770,0.559514,0.181854
1068.250000,1,0.459396,1.030136,0.708214,0.173998
1068.500000,1,0.304332,0.851810,0.548281,0.161848
1068.750000,1,0.433000,0.979375,0.675104,0.160959
1069.000000,1,0.282831,0.802222,0.523219,0.145625
1069.250000,1,0.434187,1.005300,0.685698,0.144741
1069.500000,1,0.283996,0.947471,0.533763,0.141749
1069.750000,1,0.396989,0.997871,0.640085,0.136332
1070.000000,1,0.222360,0.672189,0.443249,0.122012
1070.250000,1,0.331172,0.768603,0.545408,0.122665
1070.500000,1,0.188914,0.597917,0.393793,0.116230
1070.750000,1,0.305034,0.713301,0.513190,0.116430
1071.000000,1,0.171538,0.554497,0.369841,0.111755
1071.250000,1,0.276418,0.662862,0.474370,0.114471
1071.500000,1,0.154565,0.517283,0.342177,0.109090
1071.750000,1,0.261218,0.618315,0.448375,0.107402
1072.000000,1,0.153763,0.479407,0.331575,0.097274
1072.250000,1,0.261657,0.578787,0.438185,0.092122
1072.500000,1,0.158721,0.448687,0.325502,0.081628
1072.750000,1,0.263070,0.547600,0.425547,0.078821
1073.000000,1,0.158993,0.413782,0.308424,0.070581
1073.250000,1,0.264737,0.521734,0.410313,0.070517
1073.500000,1,0.159017,0.393243,0.294706,0.064056
1073.750000,1,0.269053,0.516305,0.404241,0.066884
1074.000000,1,0.156660,0.419424,0.282461,0.061685
1074.250000,1,0.269815,0.568516,0.396654,0.067319
1074.500000,1,0.144977,0.445981,0.261479,0.062759
1074.750000,1,0.255927,0.553345,0.374274,0.068279
1075.000000,1,0.112751,0.357090,0.218639,0.060349
1075.250000,1,0.224139,0.448051,0.334710,0.067973
1075.500000,1,0.072968,0.269911,0.170842,0.059986
1075.750000,1,0.196888,0.427964,0.304874,0.072013
1076.000000,1,0.353264,1.427438,0.803946,0.340185
1076.250000,1,0.197999,0.429108,0.306157,0.071956
1076.500000,1,0.071249,0.267979,0.168533,0.060134
1076.750000,1,0.227172,0.450672,0.338249,0.067785
1077.000000,1,0.109284,0.354426,0.214204,0.060640
1077.250000,1,0.260493,0.557693,0.379689,0.067985
1077.500000,1,0.140026,0.441563,0.255430,0.063106
1077.750000,1,0.275459,0.573483,0.403343,0.066932
1078.000000,1,0.150725,0.413832,0.275512,0.062062
1078.250000,1,0.275229,0.521835,0.411390,0.066522
1078.500000,1,0.152821,0.387585,0.287698,0.064376
1078.750000,1,0.270784,0.527374,0.417001,0.070242
1079.000000,1,0.153299,0.408447,0.302264,0.070794
1079.250000,1,0.268183,0.552601,0.430835,0.078659
1079.500000,1,0.154313,0.444321,0.321096,0.081725
1079.750000,1,0.265020,0.582277,0.441234,0.092041
1080.000000,1,0.151506,0.477345,0.329836,0.097318
1080.250000,1,0.262387,0.619482,0.448861,0.107462
1080.500000,1,0.155123,0.518216,0.343641,0.109082
1080.750000,1,0.274774,0.661044,0.471650,0.114655
1081.000000,1,0.175137,0.558443,0.374492,0.111607
1081.250000,1,0.300387,0.709442,0.507353,0.116756
1081.500000,1,0.195366,0.603833,0.401324,0.115958
1081.750000,1,0.323836,0.762020,0.536946,0.123087
1082.000000,1,0.231347,0.680747,0.452928,0.121751
1082.250000,1,0.387838,0.990217,0.629990,0.136863
1082.500000,1,0.294236,0.957357,0.544378,0.141494
1082.750000,1,0.424017,0.994295,0.675315,0.144844
1083.000000,1,0.292867,0.812345,0.533245,0.145555
1083.250000,1,0.423749,0.970069,0.666049,0.160873
1083.500000,1,0.312819,0.860561,0.556044,0.162027
1083.750000,1,0.452622,1.022971,0.702175,0.173699
1084.000000,1,0.313239,0.885408,0.563589,0.182182
1084.250000,1,0.409660,1.028824,0.685991,0.198629
1084.500000,1,0.280706,0.899605,0.556407,0.198140
1084.750000,1,0.445601,1.053067,0.713995,0.196694
1085.000000,1,0.398268,0.933596,0.635844,0.174119
1085.250000,1,0.591662,1.106826,0.848859,0.148628
1085.500000,1,0.527489,1.001995,0.791826,0.127072
1085.750000,1,0.686698,1.158780,0.937772,0.131324
1086.000000,1,0.550101,1.038187,0.767421,0.153155
1086.250000,1,0.572551,1.171627,0.840241,0.188594
1086.500000,1,0.430607,1.049973,0.702825,0.192731
1086.750000,1,0.630601,1.204432,0.883626,0.178759
1087.000000,1,0.756547,1.146303,0.984635,0.092370
1087.250000,1,1.089269,2.118121,1.619704,0.255541
1087.500000,1,1.262217,3.686296,2.238739,0.716123
1087.750000,1,1.734128,5.012248,3.003709,1.011169
1088.000000,1,1.692936,4.481155,3.056915,0.873472
1088.250000,1,1.652272,4.719749,2.946075,0.805441
1088.500000,1,1.359051,5.898367,2.617388,1.141880
1088.750000,1,1.472267,5.688079,2.694579,1.022814
1089.000000,1,1.481255,4.054502,2.642843,0.659792
1089.250000,1,1.567304,3.961004,2.677347,0.709482
1089.500000,1,1.203776,3.220568,2.093788,0.646604
1089.750000,1,1.078440,2.171994,1.564502,0.340599
1090.000000,1,0.747848,1.325557,0.905768,0.095631
1090.250000,1,0.543964,1.017317,0.739538,0.112308
1090.500000,1,0.298448,0.717864,0.500752,0.128878
1090.750000,1,0.395459,0.800931,0.593536,0.133159
1091.000000,1,0.270709,0.669994,0.459989,0.123658
1091.250000,1,0.428406,0.841784,0.593829,0.115713
1091.500000,1,0.297430,0.730189,0.457094,0.107937
1091.750000,1,0.407859,0.846112,0.571099,0.112831
1092.000000,2,0.292539,0.417325,0.343028,0.032431
1092.250000,2,0.324696,0.358401,0.338790,0.008892
1092.500000,2,0.256120,0.267235,0.260247,0.002506
1092.750000,2,0.336485,0.356598,0.345424,0.005064
1093.000000,2,0.287422,0.321121,0.301292,0.007507
1093.250000,2,0.366357,0.386641,0.375377,0.005113
1093.500000,2,0.316623,0.325249,0.319312,0.001796
1093.750000,2,0.411858,0.442598,0.426761,0.007419
1094.000000,2,0.393647,0.540166,0.465652,0.040855
1094.250000,2,0.475437,0.502136,0.489154,0.006854
1094.500000,2,0.435707,0.449854,0.442805,0.003502
1094.750000,2,0.554914,0.566325,0.560121,0.002654
1095.000000,2,0.529094,0.555748,0.539499,0.006038
1095.250000,2,0.642934,0.654302,0.649035,0.002487
1095.500000,2,0.605376,0.625211,0.616538,0.005301
1095.750000,2,0.723210,0.736670,0.730471,0.003446
1096.000000,2,0.686328,0.706497,0.697180,0.005508
1096.250000,2,0.793482,0.807490,0.801196,0.003779
1096.500000,2,0.740792,0.764861,0.754204,0.006592
1096.750000,2,0.847847,0.871366,0.860698,0.005472
1097.000000,2,0.812768,0.951575,0.860976,0.031489
1097.250000,2,0.893110,0.917528,0.905723,0.005550
1097.500000,2,0.836094,0.861288,0.850538,0.007059
1097.750000,2,0.959711,0.977917,0.969331,0.005496
1098.000000,2,0.935015,1.032763,0.988646,0.020297
1098.250000,2,1.018828,1.037418,1.029850,0.005478
1098.500000,2,0.949174,0.979591,0.966109,0.008623
1098.750000,2,1.047841,1.068944,1.061006,0.006268
1099.000000,2,0.981302,1.019160,1.002498,0.008967
1099.250000,2,1.068634,1.089579,1.082015,0.006215
1099.500000,2,0.989794,1.022464,1.007143,0.009011
1099.750000,2,1.075528,1.096108,1.087451,0.006305
1100.000000,2,4.258589,4.447397,4.356658,0.051122
1100.250000,2,1.080039,1.099977,1.091764,0.006306
1100.500000,2,1.001709,1.033681,1.018090,0.008935
1100.750000,2,1.093737,1.113614,1.105327,0.006227
1101.000000,2,1.021972,1.054337,1.040902,0.007962
1101.250000,2,1.111821,1.133679,1.124136,0.006271
1101.500000,2,1.037100,1.070473,1.054602,0.009135
1101.750000,2,1.122449,1.143587,1.135238,0.006455
1102.000000,2,1.047602,1.082091,1.066258,0.009216
1102.250000,2,1.131465,1.155602,1.145547,0.006915
1102.500000,2,1.056777,1.092691,1.078125,0.009600
1102.750000,2,1.160128,1.193475,1.178628,0.007400
1103.000000,2,1.161493,1.319050,1.245859,0.040683
1103.250000,2,1.152668,1.186184,1.171350,0.007850
1103.500000,2,1.054643,1.092501,1.076847,0.010623
1103.750000,2,1.134134,1.164251,1.149641,0.008152
1104.000000,2,1.065214,1.107900,1.086718,0.010988
1104.250000,2,1.150749,1.180444,1.164701,0.007517
1104.500000,2,1.087257,1.121486,1.103750,0.009541
1104.750000,2,1.190660,1.229508,1.209587,0.009204
1105.000000,2,1.222311,1.433829,1.324735,0.059985
1105.250000,2,1.187704,1.224071,1.206188,0.008644
1105.500000,2,1.096480,1.123162,1.109562,0.007675
1105.750000,2,1.171281,1.198351,1.183554,0.005645
1106.000000,2,1.119514,1.301977,1.164640,0.035520
1106.250000,2,1.157047,1.180609,1.167645,0.005182
1106.500000,2,1.068269,1.098677,1.082105,0.008067
1106.750000,2,1.131376,1.148884,1.142281,0.004839
1107.000000,2,1.061704,1.106070,1.082437,0.011255
1107.250000,2,1.124929,1.153028,1.136798,0.006191
1107.500000,2,1.049935,1.084560,1.065666,0.008881
1107.750000,2,1.115938,1.134759,1.125485,0.005155
1108.000000,2,1.039677,1.070523,1.055400,0.008358
1108.250000,2,1.102847,1.121621,1.113351,0.005099
1108.500000,2,1.032895,1.062695,1.048337,0.008100
1108.750000,2,1.110557,1.129982,1.121091,0.004893
1109.000000,2,1.070862,1.150178,1.095963,0.019280
1109.250000,2,1.121448,1.142835,1.134017,0.004884
1109.500000,2,1.053094,1.083201,1.068740,0.007621
1109.750000,2,1.125619,1.152380,1.137608,0.005892
1110.000000,2,1.072255,1.168156,1.102205,0.023335
1110.250000,2,1.120258,1.143141,1.130363,0.005021
1110.500000,2,1.042797,1.071463,1.058014,0.006940
1110.750000,2,1.107249,1.121442,1.114517,0.003429
1111.000000,2,1.033668,1.059906,1.046240,0.006162
1111.250000,2,1.097146,1.109745,1.103251,0.002882
1111.500000,2,1.028975,1.054647,1.040116,0.005849
1111.750000,2,1.104261,1.117654,1.109710,0.003022
1112.000000,2,1.057130,1.136153,1.075780,0.016917
1112.250000,2,1.122007,1.137194,1.128791,0.003422
1112.500000,2,1.061335,1.099292,1.074638,0.008536
1112.750000,2,1.130159,1.145879,1.136659,0.003494
1113.000000,2,1.063483,1.089819,1.075825,0.006139
1113.250000,2,1.134239,1.147703,1.141089,0.003563
1113.500000,2,1.072299,1.099217,1.085587,0.006247
1113.750000,2,1.152395,1.166623,1.159732,0.003081
1114.000000,2,1.100761,1.137678,1.112949,0.007581
1114.250000,2,1.173514,1.184374,1.178737,0.002733
1114.500000,2,1.112623,1.137569,1.123830,0.005663
1114.750000,2,1.187658,1.201559,1.193034,0.002829
1115.000000,2,1.130531,1.157734,1.142585,0.005866
1115.250000,2,1.210636,1.226050,1.217367,0.002956
1115.500000,2,1.157254,1.184048,1.169825,0.005723
1115.750000,2,1.237691,1.250379,1.242858,0.002994
1116.000000,2,1.182095,1.211349,1.194283,0.006591
1116.250000,2,1.244568,1.258860,1.250697,0.003376
1116.500000,2,1.180094,1.203626,1.190160,0.005487
1116.750000,2,1.255614,1.294607,1.267377,0.008826
1117.000000,2,1.223896,1.366794,1.271257,0.039132
1117.250000,2,1.267225,1.304903,1.280076,0.008686
1117.500000,2,1.201351,1.229455,1.210734,0.005235
1117.750000,2,1.273056,1.307194,1.288009,0.008627
1118.000000,2,1.265130,1.426622,1.349724,0.041249
1118.250000,2,1.267117,1.297932,1.278250,0.007869
1118.500000,2,1.187796,1.217295,1.198022,0.005770
1118.750000,2,1.246849,1.269915,1.256632,0.005098
1119.000000,2,1.179744,1.252107,1.207277,0.015752
1119.250000,2,1.218315,1.240317,1.227045,0.004749
1119.500000,2,1.127997,1.156407,1.137361,0.005901
1119.750000,2,1.154332,1.187873,1.164560,0.007243
1120.000000,2,1.057124,1.151439,1.078895,0.019213
1120.250000,2,1.073222,1.100152,1.081329,0.006594
1120.500000,2,0.965132,0.989986,0.972549,0.005378
1120.750000,2,0.972097,0.991197,0.978803,0.005616
1121.000000,2,0.855272,0.877634,0.863511,0.006725
1121.250000,2,0.846789,0.883610,0.860557,0.010703
1121.500000,2,0.724141,0.752108,0.733871,0.008565
1121.750000,2,0.710396,0.743356,0.723273,0.010338
1122.000000,2,0.619182,0.879671,0.716458,0.071811
1122.250000,2,0.577942,0.664543,0.603267,0.023112
1122.500000,2,0.458226,0.494577,0.471104,0.010654
1122.750000,2,0.457932,0.519980,0.483197,0.018198
1123.000000,2,0.358760,0.413984,0.380247,0.015425
1123.250000,2,0.370512,0.405528,0.385035,0.010645
1123.500000,2,0.286074,0.298611,0.291777,0.003805
1123.750000,2,0.327309,0.365492,0.343560,0.010351
1124.000000,3,0.275021,0.407053,0.319753,0.033039
1124.250000,3,0.236844,0.325861,0.270457,0.012816
1124.500000,3,0.221176,0.300429,0.257913,0.009914
1124.750000,3,0.239417,0.332146,0.281188,0.011297
1125.000000,3,0.259167,0.370588,0.313329,0.016961
1125.250000,3,0.276987,0.375841,0.325142,0.012176
1125.500000,3,0.293865,0.382715,0.343383,0.011472
1125.750000,3,0.332044,0.431300,0.387656,0.012617
1126.000000,3,0.360532,0.451958,0.418811,0.012656
1126.250000,3,0.401470,0.509515,0.469671,0.014453
1126.500000,3,0.432227,0.536761,0.506116,0.015228
1126.750000,3,0.481724,0.608744,0.567151,0.017672
1127.000000,3,0.537260,0.699661,0.640730,0.029723
1127.250000,3,0.554782,0.690449,0.654185,0.019782
1127.500000,3,0.576965,0.698901,0.678631,0.019904
1127.750000,3,0.617125,0.750996,0.726545,0.020949
1128.000000,3,0.643239,0.778751,0.759167,0.022244
1128.250000,3,0.684753,0.826288,0.806067,0.023142
1128.500000,3,0.711626,0.862708,0.837089,0.024183
1128.750000,3,0.751806,0.908608,0.885662,0.025374
1129.000000,3,0.775473,0.946782,0.912394,0.026570
1129.250000,3,0.805791,0.972849,0.948731,0.026851
1129.500000,3,0.819154,0.990804,0.963694,0.027302
1129.750000,3,0.845093,1.017835,0.996106,0.027958
1130.000000,3,0.855820,1.061236,1.019066,0.032882
1130.250000,3,0.866721,1.040993,1.019369,0.028148
1130.500000,3,0.861872,1.037511,1.011010,0.027882
1130.750000,3,0.872690,1.049401,1.023949,0.027925
1131.000000,3,0.873062,1.085904,1.031899,0.032596
1131.250000,3,0.882275,1.058742,1.033527,0.027970
1131.500000,3,0.886838,1.063257,1.035715,0.027926
1131.750000,3,0.922089,1.092095,1.065229,0.027089
1132.000000,3,0.978295,1.143269,1.095100,0.028630
1132.250000,3,0.944900,1.118591,1.094621,0.027917
1132.500000,3,0.937238,1.115864,1.091242,0.028621
1132.750000,3,0.949047,1.130339,1.106120,0.028627
1133.000000,3,0.944215,1.125484,1.102412,0.028981
1133.250000,3,1.002716,1.221761,1.173213,0.033321
1133.500000,3,0.954167,1.136456,1.110655,0.028952
1133.750000,3,0.958809,1.139700,1.114378,0.028641
1134.000000,3,1.022047,1.269711,1.180388,0.049216
1134.250000,3,0.954662,1.132838,1.106540,0.028025
1134.500000,3,0.943585,1.117750,1.094393,0.028110
1134.750000,3,0.967856,1.152122,1.124766,0.029454
1135.000000,3,0.999403,1.236823,1.167639,0.041069
1135.250000,3,0.997697,1.186117,1.161375,0.030334
1135.500000,3,0.995668,1.186931,1.159232,0.030311
1135.750000,3,1.010833,1.204239,1.178288,0.030319
1136.000000,3,1.013499,1.211784,1.185232,0.031464
1136.250000,3,1.019489,1.215386,1.190622,0.030846
1136.500000,3,1.014823,1.211784,1.185004,0.031133
1136.750000,3,1.024537,1.220644,1.197616,0.031109
1137.000000,3,1.023184,1.229072,1.194879,0.031705
1137.250000,3,1.030262,1.223951,1.198458,0.030397
1137.500000,3,1.016038,1.210149,1.186152,0.031008
1137.750000,3,1.029429,1.230581,1.202931,0.031652
1138.000000,3,1.044574,1.318653,1.230055,0.043491
1138.250000,3,1.037340,1.241253,1.214973,0.032242
1138.500000,3,1.034134,1.229774,1.208412,0.031344
1138.750000,3,1.069503,1.288074,1.250092,0.032765
1139.000000,3,1.239551,1.702587,1.431234,0.077711
1139.250000,3,1.062592,1.272197,1.241919,0.032229
1139.500000,3,1.034134,1.225959,1.206843,0.030881
1139.750000,3,1.043270,1.234029,1.217790,0.030868
1140.000000,3,1.058200,1.255962,1.234820,0.031635
1140.250000,3,1.052054,1.243109,1.226318,0.030877
1140.500000,3,1.047652,1.239466,1.219465,0.030837
1140.750000,3,1.057426,1.246480,1.230676,0.030658
1141.000000,3,1.053652,1.244346,1.225034,0.030697
1141.250000,3,1.067072,1.253853,1.238734,0.030365
1141.500000,3,1.065503,1.252094,1.234651,0.030296
1141.750000,3,1.080335,1.267536,1.249132,0.030404
1142.000000,3,1.083158,1.298459,1.251925,0.033657
1142.250000,3,1.084295,1.266681,1.249546,0.029794
1142.500000,3,1.078678,1.255276,1.238810,0.029034
1142.750000,3,1.091520,1.269299,1.250345,0.028677
1143.000000,3,1.093304,1.264280,1.245133,0.027567
1143.250000,3,1.097343,1.271389,1.247694,0.027559
1143.500000,3,1.083697,1.255696,1.231252,0.027501
1143.750000,3,1.100205,1.276885,1.243905,0.027113
1144.000000,3,1.148738,1.404075,1.306174,0.044151
1144.250000,3,1.092755,1.269719,1.232931,0.026781
1144.500000,3,1.080315,1.247694,1.214060,0.026169
1144.750000,3,1.099499,1.261286,1.224047,0.024976
1145.000000,3,1.119163,1.255913,1.216462,0.021552
1145.250000,3,1.180264,1.268180,1.227042,0.016231
1145.500000,3,1.187655,1.258007,1.220855,0.015425
1145.750000,3,1.206561,1.366684,1.237267,0.027677
1146.000000,3,1.198162,1.441930,1.234964,0.039918
1146.250000,3,1.209114,1.569434,1.252541,0.058279
1146.500000,3,1.202049,1.641779,1.249978,0.070955
1146.750000,3,1.215133,1.735199,1.264854,0.084429
1147.000000,3,1.212828,1.798006,1.269140,0.095435
1147.250000,3,1.207711,1.885525,1.264733,0.109704
1147.500000,3,1.194933,1.963800,1.256114,0.124188
1147.750000,3,1.205054,1.986699,1.267220,0.126172
1148.000000,3,1.202360,1.936823,1.260724,0.118765
1148.250000,3,1.212998,1.976671,1.272137,0.123375
1148.500000,3,1.208804,1.986601,1.265540,0.125991
1148.750000,3,1.226118,1.941577,1.286483,0.115425
1149.000000,3,1.258036,2.010706,1.361700,0.124206
1149.250000,3,1.216329,1.851568,1.272689,0.102084
1149.500000,3,1.192399,1.854921,1.241880,0.107122
1149.750000,3,1.185296,1.810142,1.233612,0.100664
1150.000000,3,1.162630,1.686499,1.212380,0.083495
1150.250000,3,1.145613,1.625751,1.185081,0.077465
1150.500000,3,1.116321,1.527596,1.149205,0.066878
1150.750000,3,1.103622,1.501697,1.136157,0.064416
1151.000000,3,1.073579,1.429088,1.104763,0.057442
1151.250000,3,1.060387,1.342951,1.088422,0.045570
1151.500000,3,1.020295,1.270224,1.049856,0.039918
1151.750000,3,0.996330,1.200458,1.022635,0.032534
1152.000000,3,0.944448,1.117938,0.970377,0.027458
1152.250000,3,0.907229,1.035281,0.929249,0.020495
1152.500000,3,0.842469,0.925923,0.863554,0.013839
1152.750000,3,0.794787,0.849270,0.812157,0.009746
1153.000000,3,0.721985,0.754643,0.738682,0.007387
1153.250000,3,0.667627,0.695082,0.681532,0.006020
1153.500000,3,0.590977,0.618939,0.607614,0.006291
1153.750000,3,0.526709,0.579272,0.556135,0.007661
1154.000000,3,0.457925,0.511399,0.492469,0.008504
1154.250000,3,0.407389,0.478885,0.446171,0.009144
1154.500000,3,0.349650,0.418351,0.388471,0.008906
1154.750000,3,0.315525,0.396529,0.355664,0.009977
1155.000000,3,0.276588,0.351464,0.315234,0.009477
1155.250000,3,0.255074,0.338810,0.292971,0.010269
1155.500000,3,0.230784,0.305943,0.265061,0.009441
1155.750000,3,0.243402,0.328344,0.273665,0.012463
1156.000000,4,0.109199,0.301653,0.240379,0.039427
1156.250000,4,0.115732,0.307595,0.246061,0.038286
1156.500000,4,0.113448,0.310571,0.251270,0.040949
1156.750000,4,0.125571,0.324838,0.267969,0.041153
1157.000000,4,0.129763,0.369500,0.295270,0.047675
1157.250000,4,0.144022,0.371245,0.308156,0.046757
1157.500000,4,0.150673,0.401081,0.330209,0.052006
1157.750000,4,0.170165,0.438035,0.363016,0.054778
1158.000000,4,0.179893,0.476002,0.392365,0.061089
1158.250000,4,0.202241,0.518155,0.429489,0.064455
1158.500000,4,0.215003,0.559786,0.462593,0.071209
1158.750000,4,0.241086,0.607051,0.503850,0.074894
1159.000000,4,0.254727,0.654029,0.540842,0.082468
1159.250000,4,0.281562,0.703764,0.584554,0.086475
1159.500000,4,0.300135,0.750354,0.621257,0.093348
1159.750000,4,0.332165,0.794286,0.661390,0.095846
1160.000000,4,0.343584,0.833226,0.691851,0.101854
1160.250000,4,0.370297,0.868847,0.724089,0.103424
1160.500000,4,0.378035,0.898204,0.746777,0.108278
1160.750000,4,0.400860,0.924095,0.771053,0.108577
1161.000000,4,0.413147,0.942326,0.784520,0.111102
1161.250000,4,0.429509,0.955501,0.798428,0.109986
1161.500000,4,0.424834,0.962320,0.802525,0.112479
1161.750000,4,0.433788,0.971533,0.812218,0.111508
1162.000000,4,0.442510,0.980062,0.817856,0.113236
1162.250000,4,0.448218,0.993917,0.831325,0.113518
1162.500000,4,0.451179,1.009760,0.841117,0.117125
1162.750000,4,0.455903,1.024692,0.854015,0.117854
1163.000000,4,0.448253,1.035025,0.858965,0.121739
1163.250000,4,0.455634,1.042696,0.866103,0.121479
1163.500000,4,0.447158,1.043577,0.862661,0.124243
1163.750000,4,0.437516,1.042452,0.861112,0.124381
1164.000000,4,0.417549,1.034555,0.850452,0.127173
1164.250000,4,0.410376,1.025612,0.842701,0.125831
1164.500000,4,0.387913,1.011188,0.826817,0.127762
1164.750000,4,0.376027,0.999847,0.817519,0.126447
1165.000000,4,0.356790,0.989035,0.805309,0.128692
1165.250000,4,0.349268,0.987626,0.804425,0.128529
1165.500000,4,0.334862,0.991432,0.803517,0.132435
1165.750000,4,0.335778,1.002812,0.812958,0.133253
1166.000000,4,0.328206,1.018087,0.820155,0.137949
1166.250000,4,0.335595,1.027392,0.832580,0.137790
1166.500000,4,0.339263,1.053206,0.851773,0.142820
1166.750000,4,0.373795,1.123483,0.913567,0.149830
1167.000000,4,0.355933,1.052932,0.854567,0.140224
1167.250000,4,0.382753,1.059282,0.863946,0.136426
1167.500000,4,0.404110,1.063871,0.869508,0.135108
1167.750000,4,0.442321,1.071034,0.882256,0.129551
1168.000000,4,0.478486,1.076651,0.893083,0.126880
1168.250000,4,0.530176,1.082767,0.905137,0.119397
1168.500000,4,0.577179,1.085056,0.911932,0.114667
1168.750000,4,0.645843,1.093912,0.931077,0.106034
1169.000000,4,0.716455,1.103257,0.947777,0.100211
1169.250000,4,0.797672,1.114197,0.970659,0.091628
1169.500000,4,0.827119,1.120195,0.985773,0.087872
1169.750000,4,0.844765,1.127544,1.008579,0.078934
1170.000000,4,0.848432,1.133146,1.028447,0.076608
1170.250000,4,0.869894,1.156618,1.051862,0.072427
1170.500000,4,0.873525,1.267994,1.070063,0.077755
1170.750000,4,0.900540,1.307822,1.093939,0.076572
1171.000000,4,0.907672,1.423476,1.114965,0.087413
1171.250000,4,0.932275,1.558474,1.142907,0.099946
1171.500000,4,0.949742,1.653110,1.166672,0.112331
1171.750000,4,0.984454,1.692254,1.197803,0.117889
1172.000000,4,1.002157,1.743266,1.226305,0.124168
1172.250000,4,1.042835,1.958999,1.269888,0.151353
1172.500000,4,1.090245,1.940881,1.305282,0.151080
1172.750000,4,1.131042,2.058884,1.343566,0.167016
1173.000000,4,1.173818,2.061049,1.376109,0.171644
1173.250000,4,1.215796,2.111781,1.418155,0.183409
1173.500000,4,1.220923,2.214699,1.451719,0.196229
1173.750000,4,1.232695,2.333885,1.487219,0.214205
1174.000000,4,1.240102,2.278990,1.512391,0.215869
1174.250000,4,1.247725,2.278491,1.541225,0.220452
1174.500000,4,1.256365,2.338329,1.576181,0.235370
1174.750000,4,1.267667,2.409781,1.609257,0.249822
1175.000000,4,1.300259,2.391024,1.656797,0.253450
1175.250000,4,1.286024,2.499386,1.672363,0.278849
1175.500000,4,1.287834,2.429625,1.683596,0.274432
1175.750000,4,1.288695,2.426216,1.712615,0.284449
1176.000000,4,1.290163,2.427048,1.732628,0.291970
1176.250000,4,1.292003,2.487465,1.735808,0.297362
1176.500000,4,1.292159,2.501446,1.747094,0.301965
1176.750000,4,1.293138,2.455377,1.745485,0.298370
1177.000000,4,1.293872,2.384345,1.754647,0.300701
1177.250000,4,1.288490,2.309370,1.741340,0.292538
1177.500000,4,1.284517,2.386318,1.744700,0.298918
1177.750000,4,1.282658,2.300184,1.722549,0.286864
1178.000000,4,1.282208,2.275726,1.714922,0.282960
1178.250000,4,1.280887,2.196090,1.684805,0.268416
1178.500000,4,1.281229,2.180718,1.667756,0.262411
1178.750000,4,1.285300,2.199023,1.641261,0.248403
1179.000000,4,1.289693,2.159797,1.615733,0.239135
1179.250000,4,1.292688,2.124439,1.604125,0.235345
1179.500000,4,1.283636,2.077178,1.556784,0.214387
1179.750000,4,1.244096,1.932274,1.483699,0.181190
1180.000000,4,1.170537,1.622291,1.335570,0.112279
1180.250000,4,0.886201,1.305405,1.157637,0.078300
1180.500000,4,1.240998,1.744922,1.420105,0.124786
1180.750000,4,1.229508,1.822291,1.445623,0.152136
1181.000000,4,1.201777,1.819567,1.407622,0.141413
1181.250000,4,1.144899,1.695116,1.371693,0.128333
1181.500000,4,1.095511,1.613273,1.334868,0.115610
1181.750000,4,1.061310,1.529232,1.305149,0.101128
1182.000000,4,1.030381,1.470755,1.269154,0.087100
1182.250000,4,1.000388,1.436259,1.237206,0.079076
1182.500000,4,0.962417,1.396948,1.197470,0.073579
1182.750000,4,0.932028,1.349484,1.157329,0.070592
1183.000000,4,0.895290,1.280277,1.105595,0.072843
1183.250000,4,0.866660,1.211680,1.058624,0.077030
1183.500000,4,0.791271,1.144619,1.004173,0.084142
1183.750000,4,0.718250,1.100380,0.953251,0.087451
1184.000000,4,0.641359,1.048959,0.893846,0.092033
1184.250000,4,0.554202,0.993996,0.838591,0.093988
1184.500000,4,0.473939,0.935852,0.777991,0.097107
