# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.350695,18.083960,17.413063,0.364056
1060.250000,1,0.590827,1.143962,0.898193,0.157266
1060.500000,1,0.192689,0.724722,0.491729,0.149049
1060.750000,1,0.590301,1.139062,0.887448,0.161806
1061.000000,1,0.147166,0.783306,0.504711,0.180810
1061.250000,1,0.492939,1.152951,0.852938,0.197578
1061.500000,1,0.217789,0.873162,0.577115,0.194133
1061.750000,1,0.682474,1.218134,0.984775,0.157486
1062.000000,1,0.815358,1.284315,1.049206,0.088294
1062.250000,1,1.110975,3.079878,1.885850,0.434330
1062.500000,1,1.151484,4.631442,2.391086,0.855738
1062.750000,1,1.758591,5.380170,3.027986,0.973454
1063.000000,1,1.666276,4.098526,2.819096,0.776736
1063.250000,1,1.789078,5.902517,2.714726,0.991582
1063.500000,1,1.578915,6.249168,2.587402,1.118432
1063.750000,1,1.907286,5.101185,3.012491,0.841129
1064.000000,1,1.905763,4.921565,3.194221,0.933133
1064.250000,1,1.807214,5.030678,3.070694,0.989170
1064.500000,1,1.224179,3.523891,2.307447,0.620304
1064.750000,1,1.224461,1.966578,1.658624,0.156432
1065.000000,1,0.703932,1.351440,1.106758,0.177635
1065.250000,1,0.445721,1.348903,0.975444,0.264483
1065.500000,1,0.306063,1.231020,0.837596,0.276638
1065.750000,1,0.394267,1.283305,0.911750,0.262092
1066.000000,1,0.402964,1.173578,0.860129,0.225315
1066.250000,1,0.547157,1.235769,0.964864,0.194730
1066.500000,1,0.437688,1.105522,0.839353,0.191201
1066.750000,1,0.422223,1.147388,0.859088,0.208555
1067.000000,1,0.237830,0.976609,0.664399,0.225114
1067.250000,1,0.283567,1.031120,0.709016,0.231056
1067.500000,1,0.145741,0.859863,0.544285,0.224130
1067.750000,1,0.262943,0.943517,0.642572,0.213594
1068.000000,1,0.160698,0.775679,0.499940,0.195418
1068.250000,1,0.287966,0.878357,0.621197,0.181655
1068.500000,1,0.163580,0.703073,0.461031,0.170136
1068.750000,1,0.289510,0.805794,0.575334,0.160806
1069.000000,1,0.196061,0.627121,0.424663,0.140468
1069.250000,1,0.359069,0.736188,0.567347,0.125298
1069.500000,1,0.200146,0.647386,0.421276,0.118520
1069.750000,1,0.324237,0.694137,0.528032,0.111919
1070.000000,1,0.174692,0.506443,0.351338,0.107837
1070.250000,1,0.268069,0.608890,0.450042,0.109607
1070.500000,1,0.138535,0.454245,0.302540,0.104809
1070.750000,1,0.244002,0.551106,0.410912,0.097500
1071.000000,1,0.105679,0.405860,0.272116,0.094191
1071.250000,1,0.199140,0.498449,0.368715,0.093739
1071.500000,1,0.075547,0.366541,0.239863,0.094589
1071.750000,1,0.176530,0.457650,0.338637,0.091444
1072.000000,1,0.072678,0.336000,0.225321,0.086115
1072.250000,1,0.178851,0.423885,0.326054,0.077455
1072.500000,1,0.082762,0.307594,0.218912,0.070783
1072.750000,1,0.183455,0.397937,0.316389,0.065009
1073.000000,1,0.082056,0.280809,0.207490,0.061088
1073.250000,1,0.181373,0.373014,0.303683,0.057508
1073.500000,1,0.079604,0.255427,0.192536,0.053699
1073.750000,1,0.184791,0.351312,0.290111,0.050207
1074.000000,1,0.080154,0.231635,0.173573,0.046571
1074.250000,1,0.190288,0.333615,0.274337,0.045661
1074.500000,1,0.076049,0.215497,0.152084,0.044721
1074.750000,1,0.177360,0.320813,0.255598,0.048398
1075.000000,1,0.048343,0.200432,0.125762,0.050818
1075.250000,1,0.146792,0.313256,0.234077,0.056202
1075.500000,1,-0.002456,0.185764,0.102065,0.058067
1075.750000,1,0.111326,0.310574,0.219972,0.062308
1076.000000,1,-0.023114,0.192574,0.097174,0.063818
1076.250000,1,0.111815,0.311822,0.221157,0.062292
1076.500000,1,-0.003032,0.183518,0.099950,0.058065
1076.750000,1,0.148107,0.316693,0.237364,0.056086
1077.000000,1,0.047035,0.194979,0.121682,0.050892
1077.250000,1,0.182747,0.325564,0.260652,0.048166
1077.500000,1,0.069918,0.208193,0.146454,0.044874
1077.750000,1,0.196472,0.339387,0.280615,0.045462
1078.000000,1,0.073729,0.225556,0.167024,0.046655
1078.250000,1,0.191520,0.357675,0.296910,0.050160
1078.500000,1,0.073010,0.249531,0.185836,0.053695
1078.750000,1,0.187821,0.378838,0.310153,0.057520
1079.000000,1,0.076139,0.275222,0.201478,0.061058
1079.250000,1,0.188751,0.402964,0.321659,0.065016
1079.500000,1,0.078334,0.303132,0.214452,0.070772
1079.750000,1,0.182166,0.427133,0.329299,0.077468
1080.000000,1,0.070627,0.333699,0.223299,0.086135
1080.250000,1,0.177389,0.458686,0.339443,0.091459
1080.500000,1,0.074181,0.367147,0.240899,0.094610
1080.750000,1,0.197034,0.496549,0.366479,0.093711
1081.000000,1,0.109767,0.410200,0.276261,0.094176
1081.250000,1,0.238766,0.545513,0.405538,0.097537
1081.500000,1,0.145486,0.461564,0.309569,0.104784
1081.750000,1,0.257300,0.600579,0.442014,0.109654
1082.000000,1,0.183286,0.515993,0.360720,0.107646
1082.250000,1,0.315034,0.688139,0.518253,0.112166
1082.500000,1,0.210206,0.655684,0.431753,0.118329
1082.750000,1,0.349059,0.725718,0.556953,0.125399
1083.000000,1,0.206105,0.637255,0.434747,0.140507
1083.250000,1,0.280631,0.796514,0.566062,0.160777
1083.500000,1,0.170578,0.711118,0.469175,0.170164
1083.750000,1,0.283249,0.872000,0.614726,0.181552
1084.000000,1,0.162834,0.780119,0.504509,0.195536
1084.250000,1,0.263728,0.942089,0.640797,0.213597
1084.500000,1,0.148982,0.859362,0.544009,0.224248
1084.750000,1,0.290592,1.035203,0.712826,0.230949
1085.000000,1,0.228782,0.970113,0.658260,0.225117
1085.250000,1,0.435570,1.157492,0.868988,0.208308
1085.500000,1,0.423246,1.093144,0.827260,0.191241
1085.750000,1,0.564507,1.251456,0.980279,0.194713
1086.000000,1,0.383462,1.156856,0.842819,0.225530
1086.250000,1,0.414273,1.302861,0.931265,0.262221
1086.500000,1,0.285601,1.210829,0.817232,0.276618
1086.750000,1,0.467122,1.370496,0.996790,0.264329
1087.000000,1,0.688516,1.330875,1.086691,0.176737
1087.250000,1,1.244736,1.995204,1.679096,0.157767
1087.500000,1,1.208292,3.519379,2.291913,0.622876
1087.750000,1,1.827760,5.047227,3.085011,0.990155
1088.000000,1,1.896848,4.910978,3.185656,0.932514
1088.250000,1,1.910664,5.118494,3.015052,0.841390
1088.500000,1,1.583359,6.257450,2.591673,1.119591
1088.750000,1,1.777071,5.882051,2.703754,0.990259
1089.000000,1,1.687706,4.120163,2.841347,0.777541
1089.250000,1,1.727674,5.350187,2.997285,0.973804
1089.500000,1,1.189309,4.666204,2.432109,0.853711
1089.750000,1,1.057001,3.014826,1.831280,0.431662
1090.000000,1,0.880521,1.344430,1.114120,0.086935
1090.250000,1,0.603208,1.139867,0.906137,0.157623
1090.500000,1,0.311494,0.964462,0.668372,0.194573
1090.750000,1,0.383663,1.048377,0.748212,0.197091
1091.000000,1,0.271349,0.900958,0.622624,0.181269
1091.250000,1,0.451503,1.005889,0.755946,0.160943
1091.500000,1,0.346180,0.871095,0.636160,0.149715
1091.750000,1,0.421548,0.983335,0.739778,0.156214
1092.000000,2,0.287428,0.321863,0.301549,0.009347
1092.250000,2,0.305402,0.333090,0.313871,0.005546
1092.500000,2,0.291595,0.318792,0.298881,0.006326
1092.750000,2,0.310989,0.352297,0.325628,0.009778
1093.000000,2,0.301126,0.350646,0.316300,0.011332
1093.250000,2,0.301816,0.335403,0.316101,0.010062
1093.500000,2,0.279157,0.289838,0.282875,0.002591
1093.750000,2,0.282384,0.298992,0.292383,0.003639
1094.000000,2,0.275110,0.300566,0.291575,0.005227
1094.250000,2,0.279118,0.305072,0.295549,0.005972
1094.500000,2,0.271785,0.294518,0.286765,0.005687
1094.750000,2,0.294882,0.371528,0.330619,0.017367
1095.000000,2,0.313926,0.470906,0.376142,0.041092
1095.250000,2,0.312948,0.385666,0.350211,0.016997
1095.500000,2,0.301755,0.346058,0.333197,0.011064
1095.750000,2,0.327254,0.388632,0.366062,0.015328
1096.000000,2,0.339874,0.433724,0.389336,0.022278
1096.250000,2,0.351767,0.415909,0.396523,0.016746
1096.500000,2,0.342129,0.401304,0.388443,0.014669
1096.750000,2,0.376991,0.435424,0.421115,0.016692
1097.000000,2,0.371835,0.429937,0.418556,0.015230
1097.250000,2,0.398185,0.459774,0.445965,0.017581
1097.500000,2,0.390813,0.455325,0.440995,0.016541
1097.750000,2,0.443147,0.537188,0.490992,0.022239
1098.000000,2,0.509060,0.670874,0.582517,0.040694
1098.250000,2,0.459911,0.540292,0.512890,0.021139
1098.500000,2,0.434184,0.503083,0.487354,0.017235
1098.750000,2,0.462859,0.527632,0.513394,0.018172
1099.000000,2,0.462033,0.527572,0.509469,0.016728
1099.250000,2,0.477995,0.540352,0.526733,0.017849
1099.500000,2,0.462788,0.527525,0.512599,0.016535
1099.750000,2,0.494855,0.596051,0.545146,0.023091
1100.000000,2,0.503924,0.829694,0.593034,0.078460
1100.250000,2,0.501808,0.596447,0.551343,0.022014
1100.500000,2,0.480437,0.553267,0.532502,0.017023
1100.750000,2,0.509067,0.672543,0.573444,0.030249
1101.000000,2,0.506864,0.883298,0.635111,0.099196
1101.250000,2,0.531097,0.662998,0.598804,0.027239
1101.500000,2,0.520481,0.603327,0.578632,0.018558
1101.750000,2,0.553958,0.631799,0.608139,0.019256
1102.000000,2,0.551825,0.658702,0.609990,0.021427
1102.250000,2,0.575280,0.645808,0.629654,0.019197
1102.500000,2,0.563417,0.643394,0.622949,0.017601
1102.750000,2,0.595572,0.670506,0.652531,0.019274
1103.000000,2,0.588609,0.678594,0.651082,0.019917
1103.250000,2,0.616068,0.692107,0.673746,0.019768
1103.500000,2,0.604348,0.686387,0.664943,0.019380
1103.750000,2,0.634931,0.714357,0.695981,0.020453
1104.000000,2,0.632473,0.768231,0.702467,0.025378
1104.250000,2,0.664293,0.742908,0.724522,0.020420
1104.500000,2,0.660228,0.742034,0.720121,0.019606
1104.750000,2,0.695709,0.772025,0.753239,0.020133
1105.000000,2,0.692835,0.786409,0.752914,0.020745
1105.250000,2,0.722948,0.797700,0.779195,0.020179
1105.500000,2,0.716689,0.794547,0.774459,0.019314
1105.750000,2,0.754676,0.830074,0.812850,0.020588
1106.000000,2,0.761202,0.857933,0.829254,0.022637
1106.250000,2,0.793117,0.865016,0.848511,0.019895
1106.500000,2,0.789262,0.865986,0.846432,0.018415
1106.750000,2,0.841720,0.925018,0.895490,0.022059
1107.000000,2,0.871116,1.067917,0.959085,0.050046
1107.250000,2,0.880175,0.959613,0.930764,0.021054
1107.500000,2,0.870018,0.938755,0.920119,0.016777
1107.750000,2,0.911347,0.977599,0.960879,0.017818
1108.000000,2,0.922763,1.023233,0.983182,0.023382
1108.250000,2,0.956227,1.019009,1.001447,0.016489
1108.500000,2,0.957135,1.017188,0.999970,0.014580
1108.750000,2,1.004608,1.059205,1.042129,0.013644
1109.000000,2,1.020890,1.084191,1.057114,0.014076
1109.250000,2,1.055304,1.114708,1.092014,0.012151
1109.500000,2,1.064151,1.118310,1.099164,0.012121
1109.750000,2,1.117854,1.167865,1.148537,0.011160
1110.000000,2,1.138297,1.210863,1.172558,0.016906
1110.250000,2,1.184765,1.226479,1.209094,0.009343
1110.500000,2,1.198230,1.238490,1.221738,0.010368
1110.750000,2,1.257604,1.293058,1.279257,0.008491
1111.000000,2,1.289311,1.353563,1.318985,0.017054
1111.250000,2,1.332198,1.356207,1.343221,0.006577
1111.500000,2,1.332488,1.369519,1.350864,0.010439
1111.750000,2,1.390578,1.415957,1.402727,0.006580
1112.000000,2,1.406401,1.482587,1.436218,0.017448
1112.250000,2,1.459418,1.495215,1.474497,0.008606
1112.500000,2,1.466027,1.523764,1.491808,0.014934
1112.750000,2,1.524561,1.577401,1.546220,0.012331
1113.000000,2,1.530492,1.620280,1.568672,0.022707
1113.250000,2,1.585705,1.658049,1.613231,0.017109
1113.500000,2,1.589691,1.679765,1.624356,0.021530
1113.750000,2,1.646409,1.729132,1.675465,0.019485
1114.000000,2,1.655838,1.756074,1.695167,0.024084
1114.250000,2,1.701601,1.791141,1.731640,0.023582
1114.500000,2,1.692132,1.802108,1.733224,0.028905
1114.750000,2,1.743038,1.852018,1.774706,0.027546
1115.000000,2,1.759361,1.914918,1.807403,0.037349
1115.250000,2,1.779233,1.893887,1.811451,0.030277
1115.500000,2,1.763136,1.892661,1.810794,0.035244
1115.750000,2,1.823868,1.942763,1.859878,0.033228
1116.000000,2,1.829393,1.962517,1.882257,0.037161
1116.250000,2,1.868484,1.996437,1.911196,0.035714
1116.500000,2,1.851830,1.996842,1.908076,0.040562
1116.750000,2,1.890573,2.029011,1.940789,0.037943
1117.000000,2,1.875144,2.029881,1.936396,0.041650
1117.250000,2,1.910890,2.053026,1.963305,0.039159
1117.500000,2,1.890234,2.051754,1.952534,0.042645
1117.750000,2,1.934183,2.077147,1.989623,0.035607
1118.000000,2,1.981516,2.180359,2.075319,0.041227
1118.250000,2,1.907904,2.057513,1.965914,0.035911
1118.500000,2,1.853104,2.014252,1.914707,0.041742
1118.750000,2,1.887397,2.008083,1.922928,0.034878
1119.000000,2,1.878453,2.012636,1.943686,0.032848
1119.250000,2,1.822870,1.956091,1.870703,0.034884
1119.500000,2,1.740002,1.895113,1.798528,0.040950
1119.750000,2,1.717704,1.846868,1.765225,0.036069
1120.000000,2,1.658366,1.796079,1.720503,0.036019
1120.250000,2,1.571205,1.688629,1.614086,0.033551
1120.500000,2,1.450289,1.580902,1.502807,0.036277
1120.750000,2,1.393131,1.496960,1.430208,0.029571
1121.000000,2,1.281988,1.400862,1.328737,0.030760
1121.250000,2,1.197656,1.303554,1.232888,0.024969
1121.500000,2,1.064661,1.159681,1.093103,0.023775
1121.750000,2,0.961152,1.065124,0.994313,0.022415
1122.000000,2,1.079949,1.821288,1.355938,0.180634
1122.250000,2,0.753930,0.885769,0.805443,0.035619
1122.500000,2,0.655987,0.755811,0.694559,0.023917
1122.750000,2,0.595099,0.728767,0.650613,0.036826
1123.000000,2,0.500185,0.632557,0.549915,0.033279
1123.250000,2,0.429295,0.504186,0.456457,0.018725
1123.500000,2,0.355728,0.395591,0.365355,0.008912
1123.750000,2,0.334715,0.368456,0.345230,0.006874
1124.000000,3,0.169371,0.218970,0.206469,0.009044
1124.250000,3,0.184349,0.228267,0.220695,0.007393
1124.500000,3,0.176381,0.220728,0.212221,0.008129
1124.750000,3,0.198352,0.242782,0.236530,0.007583
1125.000000,3,0.199196,0.247056,0.239178,0.008088
1125.250000,3,0.225326,0.282041,0.266800,0.008574
1125.500000,3,0.230477,0.283167,0.272995,0.009030
1125.750000,3,0.267174,0.320435,0.313668,0.009292
1126.000000,3,0.281217,0.344349,0.331982,0.010712
1126.250000,3,0.324569,0.389778,0.380950,0.011267
1126.500000,3,0.345208,0.420239,0.405791,0.012265
1126.750000,3,0.418773,0.511705,0.477184,0.017158
1127.000000,3,0.525439,0.761689,0.612830,0.058657
1127.250000,3,0.481047,0.600720,0.557579,0.020251
1127.500000,3,0.472461,0.583519,0.562662,0.017935
1127.750000,3,0.519439,0.638070,0.616335,0.019920
1128.000000,3,0.562913,0.705771,0.658472,0.025376
1128.250000,3,0.575641,0.710480,0.686199,0.022797
1128.500000,3,0.580179,0.728148,0.699420,0.024647
1128.750000,3,0.617491,0.767906,0.743592,0.025232
1129.000000,3,0.628361,0.790119,0.760090,0.027400
1129.250000,3,0.663833,0.827457,0.801490,0.027617
1129.500000,3,0.670301,0.844834,0.812278,0.029523
1129.750000,3,0.702611,0.880682,0.853190,0.030058
1130.000000,3,0.726465,0.991147,0.899719,0.040570
1130.250000,3,0.734377,0.915645,0.888913,0.031469
1130.500000,3,0.728508,0.917165,0.882946,0.032303
1130.750000,3,0.758233,0.946519,0.916003,0.032045
1131.000000,3,0.763388,0.960636,0.924101,0.033808
1131.250000,3,0.793926,0.989893,0.958663,0.033349
1131.500000,3,0.797919,1.001827,0.966314,0.034962
1131.750000,3,0.831226,1.036836,1.010096,0.035407
1132.000000,3,0.856732,1.138172,1.065796,0.049034
1132.250000,3,0.872740,1.078607,1.053629,0.035763
1132.500000,3,0.871135,1.086675,1.051974,0.036850
1132.750000,3,0.903379,1.115165,1.086590,0.036277
1133.000000,3,0.923915,1.134174,1.098673,0.036582
1133.250000,3,0.926914,1.154442,1.115370,0.038463
1133.500000,3,0.921434,1.146034,1.112918,0.039080
1133.750000,3,0.955887,1.181867,1.151575,0.038991
1134.000000,3,0.986610,1.239745,1.184531,0.042862
1134.250000,3,0.999318,1.235103,1.204292,0.040713
1134.500000,3,1.002818,1.247392,1.211361,0.042610
1134.750000,3,1.034445,1.279287,1.247915,0.042750
1135.000000,3,1.040741,1.292572,1.257788,0.043929
1135.250000,3,1.069791,1.319624,1.287626,0.043947
1135.500000,3,1.079071,1.336370,1.297710,0.045724
1135.750000,3,1.168976,1.511090,1.374421,0.067842
1136.000000,3,1.360118,2.242727,1.620181,0.263740
1136.250000,3,1.171782,1.495833,1.389440,0.056425
1136.500000,3,1.125758,1.394064,1.354270,0.047732
1136.750000,3,1.137804,1.402204,1.369864,0.047173
1137.000000,3,1.131707,1.398267,1.363029,0.048008
1137.250000,3,1.146232,1.417446,1.383111,0.047953
1137.500000,3,1.140471,1.421993,1.378697,0.049515
1137.750000,3,1.160826,1.441870,1.402688,0.049044
1138.000000,3,1.153916,1.444602,1.397035,0.050519
1138.250000,3,1.171564,1.460629,1.416073,0.049538
1138.500000,3,1.160479,1.458465,1.406834,0.051014
1138.750000,3,1.180536,1.505606,1.436690,0.051319
1139.000000,3,1.192791,1.728961,1.501616,0.083243
1139.250000,3,1.181429,1.500652,1.432425,0.050678
1139.500000,3,1.159745,1.460559,1.401613,0.050503
1139.750000,3,1.173893,1.467742,1.412643,0.048847
1140.000000,3,1.198125,1.538692,1.423312,0.052698
1140.250000,3,1.168510,1.458987,1.401821,0.047989
1140.500000,3,1.151853,1.437282,1.381411,0.048366
1140.750000,3,1.168639,1.452180,1.397986,0.047889
1141.000000,3,1.171088,1.570191,1.409662,0.061201
1141.250000,3,1.169481,1.438150,1.389881,0.045669
1141.500000,3,1.150892,1.418778,1.368277,0.045290
1141.750000,3,1.174637,1.461294,1.405513,0.047148
1142.000000,3,1.247172,1.683944,1.551236,0.091147
1142.250000,3,1.161778,1.430376,1.380876,0.045043
1142.500000,3,1.131429,1.364645,1.319450,0.039321
1142.750000,3,1.139331,1.363014,1.316648,0.036430
1143.000000,3,1.157118,1.361037,1.309988,0.034545
1143.250000,3,1.118431,1.310472,1.274809,0.032490
1143.500000,3,1.090889,1.282501,1.241098,0.033377
1143.750000,3,1.100506,1.285771,1.244117,0.031061
1144.000000,3,1.085257,1.269974,1.223378,0.032090
1144.250000,3,1.091365,1.274850,1.229922,0.030617
1144.500000,3,1.080013,1.261283,1.212869,0.030840
1144.750000,3,1.131291,1.404620,1.254498,0.037508
1145.000000,3,1.256065,1.691550,1.381048,0.081819
1145.250000,3,1.199893,1.295954,1.242118,0.019789
1145.500000,3,1.165723,1.301216,1.200816,0.025275
1145.750000,3,1.173000,1.464271,1.217355,0.049168
1146.000000,3,1.155606,1.555723,1.209261,0.068072
1146.250000,3,1.162486,1.712631,1.222823,0.094552
1146.500000,3,1.134236,1.779703,1.208248,0.110770
1146.750000,3,1.142481,1.883974,1.222163,0.127865
1147.000000,3,1.117134,1.941746,1.209564,0.141511
1147.250000,3,1.128934,2.042359,1.221431,0.158588
1147.500000,3,1.107332,2.106546,1.208178,0.173696
1147.750000,3,1.122386,2.103671,1.218490,0.172263
1148.000000,3,1.103827,2.007222,1.197061,0.158166
1148.250000,3,1.112635,2.019556,1.202613,0.160123
1148.500000,3,1.090770,1.997575,1.183160,0.159462
1148.750000,3,1.104286,1.916553,1.194687,0.142465
1149.000000,3,1.096832,1.903069,1.203256,0.141372
1149.250000,3,1.095291,1.794842,1.179055,0.122158
1149.500000,3,1.073890,1.794416,1.153856,0.126128
1149.750000,3,1.083842,1.742364,1.157726,0.116359
1150.000000,3,1.066902,1.611928,1.141500,0.098105
1150.250000,3,1.057564,1.560105,1.118878,0.089359
1150.500000,3,1.018487,1.456676,1.076611,0.077730
1150.750000,3,1.011204,1.423155,1.063917,0.073347
1151.000000,3,0.967644,1.326657,1.017901,0.064831
1151.250000,3,0.953610,1.235701,0.994358,0.051459
1151.500000,3,0.906513,1.143961,0.943796,0.044435
1151.750000,3,0.889387,1.083661,0.921254,0.036180
1152.000000,3,0.840192,1.016202,0.875442,0.032223
1152.250000,3,0.811925,0.937025,0.837641,0.024761
1152.500000,3,0.742033,0.825547,0.767570,0.019369
1152.750000,3,0.712835,0.775206,0.726877,0.013487
1153.000000,3,0.636638,0.702960,0.657321,0.012306
1153.250000,3,0.596774,0.645371,0.610393,0.008075
1153.500000,3,0.520575,0.569517,0.536679,0.010268
1153.750000,3,0.466091,0.513444,0.494904,0.007841
1154.000000,3,0.392632,0.460433,0.433692,0.012717
1154.250000,3,0.349796,0.401053,0.388363,0.008653
1154.500000,3,0.289457,0.338501,0.326631,0.009422
1154.750000,3,0.264758,0.311099,0.302117,0.007588
1155.000000,3,0.221963,0.268146,0.258200,0.008951
1155.250000,3,0.213397,0.256131,0.248962,0.007083
1155.500000,3,0.185294,0.228222,0.219266,0.008246
1155.750000,3,0.190099,0.230727,0.224336,0.006902
1156.000000,4,0.068426,0.269825,0.199642,0.047988
1156.250000,4,0.072554,0.273927,0.209057,0.047391
1156.500000,4,0.072839,0.283496,0.210035,0.050392
1156.750000,4,0.081951,0.301982,0.230358,0.052217
1157.000000,4,0.087280,0.326734,0.242208,0.057785
1157.250000,4,0.101617,0.359730,0.273414,0.061842
1157.500000,4,0.111582,0.398216,0.295294,0.069774
1157.750000,4,0.130584,0.443164,0.335370,0.075651
1158.000000,4,0.145330,0.491975,0.365321,0.085226
1158.250000,4,0.168731,0.546467,0.413138,0.092593
1158.500000,4,0.188815,0.606344,0.451754,0.103935
1158.750000,4,0.219457,0.671742,0.509053,0.112625
1159.000000,4,0.244067,0.741535,0.557946,0.125277
1159.250000,4,0.275575,0.814071,0.617681,0.135101
1159.500000,4,0.305169,0.884118,0.665194,0.147682
1159.750000,4,0.342708,0.953217,0.724853,0.155373
1160.000000,4,0.367616,1.014712,0.765685,0.166251
1160.250000,4,0.400987,1.065742,0.813504,0.171274
1160.500000,4,0.414034,1.108763,0.840326,0.180014
1160.750000,4,0.437996,1.144939,0.875837,0.182832
1161.000000,4,0.456450,1.178231,0.894097,0.188354
1161.250000,4,0.473742,1.202096,0.921606,0.189473
1161.500000,4,0.473563,1.226738,0.934297,0.195953
1161.750000,4,0.481231,1.248845,0.959617,0.197445
1162.000000,4,0.495416,1.269855,0.969217,0.201109
1162.250000,4,0.489622,1.280594,0.986149,0.202414
1162.500000,4,0.487397,1.285963,0.985627,0.205188
1162.750000,4,0.486259,1.289283,1.035143,0.200090
1163.000000,4,0.477863,1.292770,1.023374,0.200806
1163.250000,4,0.462754,1.291846,0.994211,0.208701
1163.500000,4,0.452719,1.300177,0.986263,0.214882
1163.750000,4,0.440443,1.309167,0.994724,0.217607
1164.000000,4,0.424060,1.316818,0.988038,0.223910
1164.250000,4,0.415540,1.317954,0.991381,0.224628
1164.500000,4,0.397441,1.314478,0.977475,0.229152
1164.750000,4,0.385423,1.314294,0.977952,0.230082
1165.000000,4,0.370969,1.314837,0.966979,0.234890
1165.250000,4,0.362744,1.322906,0.974131,0.237106
1165.500000,4,0.351707,1.332887,0.970065,0.242889
1165.750000,4,0.348625,1.339829,0.979860,0.244349
1166.000000,4,0.341302,1.341537,0.973065,0.247734
1166.250000,4,0.343229,1.339537,0.980472,0.244822
1166.500000,4,0.338280,1.331391,0.967293,0.246223
1166.750000,4,0.345979,1.323760,0.970920,0.241317
1167.000000,4,0.351069,1.311701,0.960119,0.238574
1167.250000,4,0.370357,1.299245,0.964541,0.229910
1167.500000,4,0.387444,1.281633,0.954023,0.223139
1167.750000,4,0.417262,1.264282,0.959852,0.210664
1168.000000,4,0.444510,1.243728,0.949044,0.201938
1168.250000,4,0.487167,1.228456,0.960367,0.187330
1168.500000,4,0.533192,1.216844,0.959883,0.177391
1168.750000,4,0.598849,1.209786,0.984212,0.161392
1169.000000,4,0.671052,1.203048,0.997497,0.148051
1169.250000,4,0.750956,1.198873,1.028786,0.132978
1169.500000,4,0.802401,1.190892,1.045587,0.121680
1169.750000,4,0.857669,1.344444,1.091001,0.119457
1170.000000,4,0.935501,1.943193,1.175998,0.191794
1170.250000,4,1.046757,9.383508,1.993271,1.655906
1170.500000,4,1.086665,13.399631,2.436557,2.447757
1170.750000,4,1.004734,2.253584,1.266644,0.236724
1171.000000,4,1.008255,1.712425,1.201671,0.133430
1171.250000,4,1.019478,1.762113,1.215383,0.146956
1171.500000,4,1.001567,1.835579,1.221085,0.173592
1171.750000,4,1.005905,1.887616,1.246528,0.184593
1172.000000,4,0.980971,1.907525,1.260236,0.202188
1172.250000,4,1.006673,2.036444,1.316414,0.242335
1172.500000,4,0.999353,2.034529,1.336109,0.256715
1172.750000,4,1.024763,2.052208,1.367947,0.273674
1173.000000,4,1.014196,2.072610,1.386382,0.295823
1173.250000,4,1.058750,2.131098,1.426279,0.310559
1173.500000,4,1.051477,2.276424,1.453184,0.342815
1173.750000,4,1.096705,2.448451,1.486570,0.361329
1174.000000,4,1.101104,2.438681,1.491248,0.364578
1174.250000,4,1.120737,2.485163,1.517535,0.369209
1174.500000,4,1.082558,2.596453,1.542362,0.395285
1174.750000,4,1.135951,2.718861,1.576687,0.409633
1175.000000,4,1.091881,2.711738,1.583696,0.415804
1175.250000,4,1.114917,2.838853,1.598324,0.423661
1175.500000,4,1.073969,2.774506,1.587670,0.422661
1175.750000,4,1.108760,2.777702,1.603376,0.421368
1176.000000,4,1.088254,2.792939,1.601481,0.430489
1176.250000,4,1.109937,2.825993,1.598438,0.429902
1176.500000,4,1.088365,2.827860,1.589898,0.437295
1176.750000,4,1.097928,2.749509,1.572186,0.421239
1177.000000,4,1.076510,2.658336,1.558987,0.417141
1177.250000,4,1.082752,2.545621,1.545342,0.403412
1177.500000,4,1.061279,2.606714,1.540417,0.404961
1177.750000,4,1.074810,2.484124,1.523034,0.383856
1178.000000,4,1.083947,2.439833,1.527750,0.384387
1178.250000,4,1.075277,2.408553,1.496474,0.360744
1178.500000,4,1.078937,2.350309,1.475671,0.348905
1178.750000,4,1.090743,2.338603,1.450517,0.311224
1179.000000,4,1.085908,2.159907,1.437834,0.297369
1179.250000,4,1.069888,2.104349,1.421172,0.300226
1179.500000,4,1.046762,2.088890,1.386076,0.286951
1179.750000,4,1.059626,2.003376,1.361203,0.265486
1180.000000,4,1.010705,1.918150,1.321295,0.246843
1180.250000,4,1.049518,1.879164,1.310364,0.234548
1180.500000,4,1.000909,1.784209,1.281920,0.217389
1180.750000,4,1.030318,1.716229,1.256491,0.197179
1181.000000,4,0.957560,1.614587,1.206326,0.172426
1181.250000,4,0.924027,1.545598,1.180849,0.150364
1181.500000,4,0.872637,1.475282,1.140086,0.139888
1181.750000,4,0.845792,1.406746,1.107560,0.118957
1182.000000,4,0.810187,1.346107,1.060370,0.110205
1182.250000,4,0.784457,1.262996,1.025764,0.098962
1182.500000,4,0.756642,1.188599,0.982078,0.094211
1182.750000,4,0.665610,1.112146,0.944880,0.093417
1183.000000,4,0.601864,1.028779,0.890433,0.097763
1183.250000,4,0.536569,0.960933,0.854684,0.099966
1183.500000,4,0.480229,0.931290,0.805792,0.107721
1183.750000,4,0.440048,0.901570,0.771355,0.109233
1184.000000,4,0.397290,0.872671,0.721026,0.115125
1184.250000,4,0.353647,0.832247,0.682338,0.115771
1184.500000,4,0.308818,0.786699,0.628899,0.118058
