# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.798268,18.377167,17.310799,0.547964
1060.250000,1,0.607147,0.921791,0.761175,0.098973
1060.500000,1,0.195686,0.496810,0.345686,0.093480
1060.750000,1,0.585142,0.911512,0.744398,0.104013
1061.000000,1,0.186332,0.544911,0.365447,0.115473
1061.250000,1,0.525006,0.920499,0.712080,0.126050
1061.500000,1,0.235484,0.625924,0.428083,0.124788
1061.750000,1,0.637894,1.000986,0.818081,0.104797
1062.000000,1,0.699924,1.146256,0.814947,0.081550
1062.250000,1,1.019277,2.133307,1.526764,0.320988
1062.500000,1,1.043237,3.147983,1.904825,0.619654
1062.750000,1,1.393832,3.877464,2.526323,0.712074
1063.000000,1,1.227333,3.784166,2.468139,0.755210
1063.250000,1,1.315184,5.900540,2.588388,1.192643
1063.500000,1,1.210183,6.339082,2.505018,1.326780
1063.750000,1,1.444426,4.932937,2.806249,0.904773
1064.000000,1,1.488445,4.411331,2.897055,0.822035
1064.250000,1,1.592662,4.676732,2.803696,0.928895
1064.500000,1,1.119645,3.362114,2.120542,0.650575
1064.750000,1,1.165659,1.997939,1.537177,0.228597
1065.000000,1,0.832157,1.202123,1.013292,0.108709
1065.250000,1,0.616582,1.248409,0.895934,0.191814
1065.500000,1,0.470521,1.159630,0.776372,0.210823
1065.750000,1,0.556641,1.241597,0.873536,0.203176
1066.000000,1,0.542136,1.151635,0.849341,0.176791
1066.250000,1,0.692353,1.252759,0.987610,0.166032
1066.500000,1,0.591482,1.149813,0.889467,0.170453
1066.750000,1,0.610955,1.242102,0.930450,0.183009
1067.000000,1,0.413964,1.097267,0.747813,0.201036
1067.250000,1,0.469150,1.205834,0.805744,0.217451
1067.500000,1,0.327773,1.044498,0.653279,0.217825
1067.750000,1,0.448552,1.163361,0.767560,0.213989
1068.000000,1,0.335368,0.995898,0.638746,0.198924
1068.250000,1,0.482357,1.118261,0.771682,0.189932
1068.500000,1,0.328773,0.936595,0.616104,0.180392
1068.750000,1,0.455811,1.048487,0.732855,0.175823
1069.000000,1,0.311864,0.868370,0.585017,0.161218
1069.250000,1,0.463511,0.981260,0.730748,0.151312
1069.500000,1,0.325633,0.808163,0.586386,0.142153
1069.750000,1,0.443364,0.913504,0.690631,0.138128
1070.000000,1,0.279956,0.741410,0.510117,0.134618
1070.250000,1,0.388065,0.840153,0.604143,0.134554
1070.500000,1,0.250808,0.677596,0.453684,0.129067
1070.750000,1,0.365691,0.767301,0.556286,0.123170
1071.000000,1,0.222305,0.612445,0.413543,0.118002
1071.250000,1,0.316502,0.695106,0.505652,0.114323
1071.500000,1,0.189746,0.552584,0.375516,0.109624
1071.750000,1,0.297714,0.633369,0.470867,0.103459
1072.000000,1,0.193376,0.499846,0.356010,0.095265
1072.250000,1,0.285301,0.577464,0.450207,0.086682
1072.500000,1,0.171852,0.450138,0.337673,0.078040
1072.750000,1,0.264358,0.529632,0.428365,0.072589
1073.000000,1,0.157069,0.408958,0.313061,0.067072
1073.250000,1,0.252813,0.495753,0.403963,0.065162
1073.500000,1,0.144359,0.377173,0.288660,0.060162
1073.750000,1,0.244339,0.470065,0.384886,0.058807
1074.000000,1,0.134873,0.349181,0.266764,0.053101
1074.250000,1,0.239086,0.448609,0.368022,0.053213
1074.500000,1,0.123348,0.323561,0.243173,0.049347
1074.750000,1,0.231544,0.431044,0.345273,0.052539
1075.000000,1,0.110197,0.301284,0.209473,0.051276
1075.250000,1,0.222802,0.418313,0.313973,0.057254
1075.500000,1,0.088900,0.295460,0.176623,0.059951
1075.750000,1,0.207267,0.424503,0.291946,0.066364
1076.000000,1,0.094184,0.338506,0.194958,0.074521
1076.250000,1,0.208493,0.425733,0.292964,0.066314
1076.500000,1,0.087628,0.293323,0.174773,0.060139
1076.750000,1,0.226030,0.421640,0.316800,0.057070
1077.000000,1,0.106073,0.297189,0.205862,0.051565
1077.250000,1,0.236524,0.436130,0.349670,0.052260
1077.500000,1,0.117677,0.317902,0.238185,0.049684
1077.750000,1,0.245297,0.454990,0.373577,0.052870
1078.000000,1,0.128274,0.342675,0.260912,0.053472
1078.250000,1,0.251071,0.476936,0.390974,0.058491
1078.500000,1,0.137626,0.370479,0.282569,0.060437
1078.750000,1,0.259241,0.502310,0.409853,0.064981
1079.000000,1,0.151021,0.402956,0.307478,0.067176
1079.250000,1,0.269628,0.534954,0.433282,0.072610
1079.500000,1,0.167384,0.445719,0.333412,0.077936
1079.750000,1,0.288538,0.580925,0.453387,0.086857
1080.000000,1,0.191308,0.497420,0.353954,0.095031
1080.250000,1,0.298159,0.635127,0.471926,0.103847
1080.500000,1,0.191225,0.552862,0.376232,0.109314
1080.750000,1,0.313454,0.694039,0.503823,0.114841
1081.000000,1,0.226939,0.615613,0.417147,0.117650
1081.250000,1,0.361289,0.763297,0.551497,0.123674
1081.500000,1,0.255698,0.683631,0.460109,0.128761
1081.750000,1,0.381861,0.833400,0.596700,0.134941
1082.000000,1,0.287272,0.749891,0.518756,0.134541
1082.250000,1,0.434736,0.904593,0.681293,0.138200
1082.500000,1,0.334930,0.818162,0.596346,0.142344
1082.750000,1,0.453868,0.971424,0.720879,0.151101
1083.000000,1,0.321855,0.878560,0.594879,0.161481
1083.250000,1,0.446154,1.038407,0.723792,0.175456
1083.500000,1,0.337496,0.946924,0.624109,0.180894
1083.750000,1,0.474630,1.107604,0.765184,0.189373
1084.000000,1,0.339560,1.006239,0.643533,0.199479
1084.250000,1,0.447379,1.155065,0.765629,0.213465
1084.500000,1,0.326582,1.051991,0.653309,0.218526
1084.750000,1,0.473343,1.201752,0.809025,0.217010
1085.000000,1,0.406448,1.099349,0.741907,0.201734
1085.250000,1,0.620780,1.244287,0.939644,0.182691
1085.500000,1,0.578314,1.138157,0.877730,0.170913
1085.750000,1,0.708527,1.265329,1.002645,0.165849
1086.000000,1,0.524830,1.137029,0.832672,0.176877
1086.250000,1,0.576647,1.258314,0.892867,0.203126
1086.500000,1,0.449837,1.140430,0.756256,0.210776
1086.750000,1,0.636776,1.270475,0.916592,0.192264
1087.000000,1,0.808851,1.181736,0.992068,0.108757
1087.250000,1,1.171751,2.014756,1.555192,0.228850
1087.500000,1,1.102009,3.342743,2.101955,0.649757
1087.750000,1,1.613512,4.692908,2.815756,0.929390
1088.000000,1,1.471738,4.400862,2.887712,0.822821
1088.250000,1,1.456577,4.928810,2.809459,0.901539
1088.500000,1,1.205422,6.351542,2.509171,1.327944
1088.750000,1,1.311927,5.893975,2.578290,1.194078
1089.000000,1,1.240855,3.815370,2.490226,0.757778
1089.250000,1,1.369169,3.848830,2.497152,0.711879
1089.500000,1,1.087481,3.188964,1.948201,0.620260
1089.750000,1,0.965994,2.080882,1.474961,0.321464
1090.000000,1,0.767267,1.210590,0.881479,0.081928
1090.250000,1,0.557888,0.921882,0.740201,0.104380
1090.500000,1,0.326689,0.717361,0.519657,0.125043
1090.750000,1,0.419919,0.807078,0.607186,0.125248
1091.000000,1,0.304750,0.663032,0.483604,0.115917
1091.250000,1,0.453344,0.771080,0.612429,0.102597
1091.500000,1,0.340686,0.641378,0.490686,0.094566
1091.750000,1,0.448048,0.752921,0.602203,0.096592
1092.000000,2,0.385062,0.401450,0.393599,0.003670
1092.250000,2,0.397576,0.409664,0.402929,0.003183
1092.500000,2,0.381971,0.395432,0.388341,0.003116
1092.750000,2,0.394165,0.426186,0.406617,0.008086
1093.000000,2,0.412984,0.531427,0.456783,0.030597
1093.250000,2,0.414548,0.500343,0.454991,0.022658
1093.500000,2,0.330510,0.344304,0.337138,0.003286
1093.750000,2,0.317826,0.344101,0.325241,0.005880
1094.000000,2,0.290881,0.344391,0.308501,0.015931
1094.250000,2,0.285304,0.310560,0.293753,0.004711
1094.500000,2,0.261928,0.283657,0.272642,0.004432
1094.750000,2,0.274335,0.306264,0.288048,0.006230
1095.000000,2,0.263977,0.324134,0.287294,0.012708
1095.250000,2,0.273683,0.306415,0.291788,0.007435
1095.500000,2,0.261312,0.301699,0.281166,0.007316
1095.750000,2,0.280026,0.317795,0.300752,0.007154
1096.000000,2,0.277600,0.330387,0.306598,0.010097
1096.250000,2,0.298907,0.342702,0.322526,0.008232
1096.500000,2,0.295077,0.337459,0.320044,0.009361
1096.750000,2,0.320585,0.366043,0.346848,0.009040
1097.000000,2,0.319942,0.365749,0.349283,0.010345
1097.250000,2,0.344260,0.391259,0.372183,0.009646
1097.500000,2,0.341786,0.386898,0.370157,0.010737
1097.750000,2,0.366897,0.413163,0.396301,0.010244
1098.000000,2,0.366903,0.441130,0.404111,0.014889
1098.250000,2,0.390515,0.437330,0.420455,0.010580
1098.500000,2,0.387302,0.431403,0.417416,0.011402
1098.750000,2,0.412055,0.456748,0.442255,0.010450
1099.000000,2,0.410590,0.454779,0.441634,0.011442
1099.250000,2,0.433633,0.478593,0.464554,0.010674
1099.500000,2,0.432891,0.475865,0.463016,0.011465
1099.750000,2,0.474389,0.526386,0.502652,0.011931
1100.000000,2,0.546384,0.656149,0.582259,0.031727
1100.250000,2,0.491629,0.539790,0.523125,0.011466
1100.500000,2,0.477112,0.520781,0.506897,0.011842
1100.750000,2,0.497120,0.548951,0.529819,0.011960
1101.000000,2,0.493533,0.600099,0.531216,0.019351
1101.250000,2,0.518447,0.572887,0.552478,0.012521
1101.500000,2,0.515357,0.567034,0.549867,0.013471
1101.750000,2,0.540742,0.589778,0.574769,0.012169
1102.000000,2,0.539453,0.592883,0.574462,0.013745
1102.250000,2,0.564284,0.614098,0.598773,0.012466
1102.500000,2,0.562978,0.617019,0.598675,0.013923
1102.750000,2,0.590273,0.644634,0.628491,0.012024
1103.000000,2,0.590002,0.688964,0.642368,0.019204
1103.250000,2,0.615260,0.671898,0.653912,0.012015
1103.500000,2,0.614354,0.667671,0.650536,0.014114
1103.750000,2,0.647682,0.701902,0.680948,0.012567
1104.000000,2,0.671772,0.786897,0.711831,0.030024
1104.250000,2,0.675537,0.729173,0.708199,0.012382
1104.500000,2,0.671185,0.728521,0.705026,0.014394
1104.750000,2,0.697813,0.750015,0.730850,0.012241
1105.000000,2,0.698202,0.755915,0.731862,0.014428
1105.250000,2,0.727246,0.776459,0.758097,0.011878
1105.500000,2,0.729578,0.779223,0.760161,0.013159
1105.750000,2,0.768178,0.821445,0.801383,0.010973
1106.000000,2,0.842875,1.085219,0.913203,0.063572
1106.250000,2,0.801840,0.851228,0.830151,0.010753
1106.500000,2,0.793167,0.840439,0.819785,0.012415
1106.750000,2,0.823636,0.871161,0.848649,0.010770
1107.000000,2,0.827517,0.896727,0.854803,0.015868
1107.250000,2,0.860572,0.904694,0.882724,0.010232
1107.500000,2,0.864203,0.907464,0.887240,0.011844
1107.750000,2,0.903375,0.935198,0.920389,0.008758
1108.000000,2,0.914138,0.953341,0.934166,0.009619
1108.250000,2,0.949958,0.978769,0.963283,0.008445
1108.500000,2,0.948475,0.990803,0.972879,0.011518
1108.750000,2,0.994864,1.026079,1.011603,0.008616
1109.000000,2,1.002048,1.041063,1.023995,0.010943
1109.250000,2,1.039949,1.076579,1.060063,0.009298
1109.500000,2,1.043459,1.090672,1.069882,0.012340
1109.750000,2,1.083723,1.125591,1.106904,0.009961
1110.000000,2,1.090166,1.142134,1.119320,0.013013
1110.250000,2,1.131806,1.177094,1.157691,0.010283
1110.500000,2,1.142358,1.192766,1.171433,0.012910
1110.750000,2,1.186404,1.231278,1.215334,0.010428
1111.000000,2,1.209248,1.297624,1.243062,0.019139
1111.250000,2,1.234880,1.289646,1.269153,0.010554
1111.500000,2,1.243012,1.301694,1.280592,0.013463
1111.750000,2,1.281058,1.360764,1.322920,0.015093
1112.000000,2,1.291489,1.462918,1.347819,0.035354
1112.250000,2,1.331574,1.403343,1.374246,0.013749
1112.500000,2,1.340923,1.404745,1.384460,0.013983
1112.750000,2,1.381698,1.444804,1.424507,0.011856
1113.000000,2,1.393278,1.469706,1.443040,0.016426
1113.250000,2,1.436985,1.503810,1.479680,0.012046
1113.500000,2,1.450979,1.522707,1.495654,0.014011
1113.750000,2,1.498201,1.566491,1.540694,0.011999
1114.000000,2,1.513086,1.587127,1.563056,0.014901
1114.250000,2,1.559349,1.631130,1.601792,0.012743
1114.500000,2,1.572960,1.649441,1.616587,0.014660
1114.750000,2,1.618046,1.691596,1.658631,0.013551
1115.000000,2,1.633324,1.710155,1.674358,0.015152
1115.250000,2,1.683735,1.751506,1.714802,0.013885
1115.500000,2,1.706494,1.766796,1.729680,0.014278
1115.750000,2,1.755954,1.817561,1.774776,0.014617
1116.000000,2,1.774557,1.866291,1.810342,0.020607
1116.250000,2,1.810100,1.882278,1.832798,0.016294
1116.500000,2,1.818243,1.894179,1.845712,0.017085
1116.750000,2,1.871858,1.960204,1.902866,0.020162
1117.000000,2,1.922907,2.111575,1.999985,0.052128
1117.250000,2,1.931863,2.024993,1.962366,0.021455
1117.500000,2,1.929979,2.025458,1.966511,0.019937
1117.750000,2,1.975166,2.074949,2.017756,0.020331
1118.000000,2,2.005942,2.174894,2.081324,0.046042
1118.250000,2,2.023835,2.128829,2.066895,0.021646
1118.500000,2,2.021772,2.133269,2.061920,0.022861
1118.750000,2,2.055328,2.204211,2.099367,0.029326
1119.000000,2,2.054781,2.380956,2.168243,0.067878
1119.250000,2,2.034918,2.177843,2.079069,0.028181
1119.500000,2,1.984115,2.093095,2.022743,0.023279
1119.750000,2,1.960424,2.055627,1.995048,0.021636
1120.000000,2,1.897439,1.986531,1.942864,0.021420
1120.250000,2,1.833367,1.918732,1.866241,0.019263
1120.500000,2,1.728658,1.815493,1.765804,0.017848
1120.750000,2,1.650221,1.726649,1.684369,0.017417
1121.000000,2,1.531617,1.603145,1.570551,0.016706
1121.250000,2,1.441318,1.513714,1.475862,0.019773
1121.500000,2,1.311039,1.374368,1.338326,0.015894
1121.750000,2,1.213604,1.293807,1.249244,0.022609
1122.000000,2,1.315863,1.955230,1.499969,0.131258
1122.250000,2,0.968387,1.188283,1.025264,0.048491
1122.500000,2,0.824528,0.898515,0.852609,0.019432
1122.750000,2,0.749023,0.879698,0.799597,0.029118
1123.000000,2,0.647883,0.793403,0.713204,0.039852
1123.250000,2,0.544192,0.596126,0.567604,0.014132
1123.500000,2,0.466762,0.487320,0.474331,0.005064
1123.750000,2,0.436306,0.449569,0.442592,0.003988
1124.000000,3,0.204294,0.231804,0.220324,0.006387
1124.250000,3,0.214572,0.235950,0.227266,0.005552
1124.500000,3,0.216191,0.239080,0.231862,0.005930
1124.750000,3,0.241240,0.270793,0.254970,0.007069
1125.000000,3,0.285395,0.409593,0.329218,0.027658
1125.250000,3,0.314025,0.407462,0.361698,0.024212
1125.500000,3,0.292686,0.325048,0.313607,0.008800
1125.750000,3,0.321741,0.361385,0.345716,0.009109
1126.000000,3,0.344638,0.428837,0.382557,0.018572
1126.250000,3,0.386326,0.433207,0.416574,0.010880
1126.500000,3,0.416896,0.467951,0.451916,0.012636
1126.750000,3,0.468791,0.525727,0.502614,0.013104
1127.000000,3,0.515137,0.602357,0.558576,0.022223
1127.250000,3,0.554877,0.618711,0.593128,0.015722
1127.500000,3,0.583186,0.654965,0.628981,0.017599
1127.750000,3,0.634725,0.701521,0.677101,0.017395
1128.000000,3,0.686464,0.777299,0.729697,0.022430
1128.250000,3,0.708463,0.783374,0.754468,0.019472
1128.500000,3,0.726387,0.811591,0.781417,0.021672
1128.750000,3,0.762791,0.849481,0.817938,0.021901
1129.000000,3,0.782049,0.878855,0.845336,0.023807
1129.250000,3,0.813567,0.904865,0.872254,0.023202
1129.500000,3,0.827742,0.923403,0.890238,0.024482
1129.750000,3,0.854785,0.949979,0.916493,0.024407
1130.000000,3,0.866050,0.969730,0.934731,0.027281
1130.250000,3,0.891611,0.989838,0.955425,0.025212
1130.500000,3,0.901211,1.003238,0.969089,0.025978
1130.750000,3,0.924324,1.023719,0.989572,0.025403
1131.000000,3,0.931607,1.039615,1.003640,0.026918
1131.250000,3,0.951581,1.052251,1.017595,0.026426
1131.500000,3,0.957289,1.060782,1.025357,0.027425
1131.750000,3,0.978367,1.080792,1.044581,0.027293
1132.000000,3,0.985466,1.094625,1.055829,0.027916
1132.250000,3,1.003728,1.106767,1.070551,0.027975
1132.500000,3,1.007122,1.114677,1.077169,0.029241
1132.750000,3,1.027509,1.132742,1.094246,0.029007
1133.000000,3,1.032669,1.156080,1.105030,0.030821
1133.250000,3,1.048970,1.152932,1.114881,0.029595
1133.500000,3,1.047684,1.155168,1.116895,0.030580
1133.750000,3,1.061218,1.167449,1.128341,0.030495
1134.000000,3,1.065699,1.175000,1.131300,0.031757
1134.250000,3,1.069106,1.176451,1.136242,0.030936
1134.500000,3,1.062280,1.176010,1.134015,0.031522
1134.750000,3,1.074342,1.191499,1.143760,0.031964
1135.000000,3,1.072606,1.216923,1.148017,0.035906
1135.250000,3,1.087398,1.202997,1.157108,0.032029
1135.500000,3,1.087407,1.202095,1.159836,0.032157
1135.750000,3,1.103447,1.217293,1.173300,0.031375
1136.000000,3,1.102618,1.247528,1.181898,0.032769
1136.250000,3,1.115996,1.233604,1.185210,0.031983
1136.500000,3,1.112106,1.225032,1.183416,0.032229
1136.750000,3,1.125493,1.233943,1.192998,0.031697
1137.000000,3,1.125064,1.234055,1.194484,0.032296
1137.250000,3,1.136483,1.244348,1.203174,0.031704
1137.500000,3,1.132838,1.243501,1.202641,0.032224
1137.750000,3,1.139501,1.255375,1.211874,0.032880
1138.000000,3,1.133933,1.273116,1.214888,0.038369
1138.250000,3,1.136832,1.255053,1.210786,0.032364
1138.500000,3,1.131085,1.248175,1.205083,0.032002
1138.750000,3,1.137957,1.256119,1.212488,0.031941
1139.000000,3,1.135417,1.310714,1.217809,0.039220
1139.250000,3,1.143565,1.262179,1.218570,0.031468
1139.500000,3,1.140029,1.257205,1.214231,0.030826
1139.750000,3,1.145657,1.266191,1.220211,0.029869
1140.000000,3,1.142599,1.281652,1.218460,0.030098
1140.250000,3,1.146444,1.262243,1.220652,0.028400
1140.500000,3,1.141782,1.254367,1.216490,0.027900
1140.750000,3,1.149491,1.258292,1.221681,0.026227
1141.000000,3,1.151546,1.250607,1.218686,0.024906
1141.250000,3,1.150607,1.252970,1.221614,0.024071
1141.500000,3,1.144382,1.251746,1.217355,0.024019
1141.750000,3,1.152250,1.255616,1.224051,0.022731
1142.000000,3,1.154870,1.282628,1.230161,0.024795
1142.250000,3,1.170727,1.263737,1.237689,0.019930
1142.500000,3,1.175538,1.309726,1.243338,0.022614
1142.750000,3,1.195966,1.504623,1.265566,0.046654
1143.000000,3,1.203576,1.302648,1.261991,0.018652
1143.250000,3,1.216674,1.326445,1.274674,0.019219
1143.500000,3,1.223357,1.367837,1.277382,0.023982
1143.750000,3,1.237461,1.367154,1.284850,0.023453
1144.000000,3,1.238848,1.383060,1.282848,0.027143
1144.250000,3,1.240900,1.383253,1.284194,0.027680
1144.500000,3,1.229364,1.386186,1.278406,0.030942
1144.750000,3,1.227879,1.373753,1.279090,0.030302
1145.000000,3,1.219781,1.369975,1.274465,0.032432
1145.250000,3,1.225702,1.372678,1.284649,0.034168
1145.500000,3,1.227686,1.405674,1.294949,0.039785
1145.750000,3,1.240127,1.409721,1.311667,0.042299
1146.000000,3,1.245346,1.434097,1.324829,0.049052
1146.250000,3,1.259577,1.459341,1.343683,0.057280
1146.500000,3,1.262589,1.499726,1.349610,0.061716
1146.750000,3,1.272588,1.531201,1.361464,0.067439
1147.000000,3,1.275371,1.548522,1.363160,0.073261
1147.250000,3,1.277406,1.584270,1.375895,0.074828
1147.500000,3,1.277128,1.607836,1.372179,0.080362
1147.750000,3,1.289009,1.634838,1.392569,0.083323
1148.000000,3,1.341939,1.732599,1.484720,0.090796
1148.250000,3,1.277663,1.609131,1.371586,0.084573
1148.500000,3,1.250635,1.579558,1.340345,0.084261
1148.750000,3,1.241439,1.578124,1.334961,0.084531
1149.000000,3,1.232743,1.559179,1.322385,0.082954
1149.250000,3,1.230199,1.534498,1.315574,0.081112
1149.500000,3,1.222536,1.517227,1.301142,0.079107
1149.750000,3,1.227474,1.514189,1.310690,0.075468
1150.000000,3,1.275146,1.575197,1.398319,0.086493
1150.250000,3,1.192112,1.425546,1.263466,0.067040
1150.500000,3,1.145949,1.359369,1.205333,0.059751
1150.750000,3,1.118610,1.348507,1.178225,0.058184
1151.000000,3,1.083694,1.296312,1.139739,0.052148
1151.250000,3,1.045611,1.227405,1.101573,0.043984
1151.500000,3,1.003620,1.160312,1.052644,0.037123
1151.750000,3,0.958812,1.117264,1.008926,0.033775
1152.000000,3,0.914523,1.031615,0.953141,0.025414
1152.250000,3,0.875390,1.060916,0.905117,0.034798
1152.500000,3,0.817257,0.883041,0.834413,0.015106
1152.750000,3,0.746428,0.812871,0.775989,0.012673
1153.000000,3,0.685346,0.729676,0.707147,0.008944
1153.250000,3,0.621435,0.662791,0.646477,0.007971
1153.500000,3,0.561938,0.589468,0.578419,0.006058
1153.750000,3,0.513453,0.546242,0.529406,0.006468
1154.000000,3,0.465919,0.572962,0.511595,0.023870
1154.250000,3,0.400286,0.433638,0.419234,0.007459
1154.500000,3,0.344329,0.367684,0.358576,0.006099
1154.750000,3,0.320770,0.347856,0.336074,0.006445
1155.000000,3,0.290758,0.353856,0.310845,0.014745
1155.250000,3,0.252989,0.275140,0.264660,0.005304
1155.500000,3,0.223924,0.251069,0.239590,0.006079
1155.750000,3,0.219069,0.239280,0.231170,0.005013
1156.000000,4,0.117552,0.504334,0.238737,0.084949
1156.250000,4,-0.238733,0.233084,0.143956,0.113702
1156.500000,4,0.127277,0.427509,0.245959,0.070993
1156.750000,4,-0.114449,0.263192,0.173423,0.095697
1157.000000,4,0.154784,0.420528,0.275222,0.062683
1157.250000,4,-0.096571,0.326464,0.219506,0.103279
1157.500000,4,0.199977,0.471738,0.336058,0.071963
1157.750000,4,-0.134890,0.416978,0.281810,0.128204
1158.000000,4,0.264310,0.549384,0.414700,0.080746
1158.250000,4,-0.088699,0.527013,0.362378,0.143888
1158.500000,4,0.326495,0.649132,0.499780,0.088227
1158.750000,4,-0.037615,0.645171,0.450990,0.159718
1159.000000,4,0.397623,0.771084,0.591442,0.097014
1159.250000,4,0.008451,0.762627,0.541140,0.176001
1159.500000,4,0.466305,0.887103,0.679139,0.105935
1159.750000,4,0.029950,0.867698,0.622612,0.190779
1160.000000,4,0.526226,0.983143,0.754360,0.113347
1160.250000,4,0.091172,0.948314,0.689178,0.196453
1160.500000,4,0.573062,1.055885,0.807946,0.121379
1160.750000,4,0.204076,1.008198,0.741832,0.192831
1161.000000,4,0.608838,1.111367,0.849395,0.127678
1161.250000,4,0.169331,1.052202,0.777189,0.199997
1161.500000,4,0.638108,1.150431,0.883621,0.129826
1161.750000,4,0.140170,1.080058,0.797783,0.207556
1162.000000,4,0.663977,1.173995,0.903783,0.133224
1162.250000,4,0.234455,1.093013,0.806973,0.206039
1162.500000,4,0.665944,1.184964,0.914421,0.136349
1162.750000,4,0.213834,1.096816,0.803928,0.209370
1163.000000,4,0.665020,1.199079,0.925882,0.146358
1163.250000,4,0.281882,1.090787,0.808966,0.174639
1163.500000,4,0.654050,1.208505,0.907166,0.151863
1163.750000,4,0.559110,3.911639,0.926334,0.553564
1164.000000,4,0.651056,1.884116,0.972608,0.252340
1164.250000,4,0.443581,1.147836,0.837907,0.172002
1164.500000,4,0.706570,5.294432,1.679046,1.276824
1164.750000,4,0.908483,54.167554,8.952559,13.575420
1165.000000,4,0.695556,12.243308,2.495046,2.919389
1165.250000,4,0.637210,1.578513,0.961578,0.236531
1165.500000,4,0.599089,1.547353,0.945798,0.249253
1165.750000,4,0.598641,1.061764,0.783441,0.134741
1166.000000,4,0.582521,1.163897,0.846569,0.160067
1166.250000,4,0.276643,1.033090,0.740057,0.172618
1166.500000,4,0.571751,1.121806,0.835839,0.153518
1166.750000,4,0.179757,1.015115,0.718131,0.201704
1167.000000,4,0.577996,1.106014,0.825637,0.146034
1167.250000,4,0.214144,1.003877,0.721746,0.197183
1167.500000,4,0.603366,1.099441,0.825801,0.137078
1167.750000,4,0.121362,0.998010,0.732194,0.204675
1168.000000,4,0.636061,1.098335,0.843295,0.125718
1168.250000,4,0.110951,1.000514,0.751094,0.208991
1168.500000,4,0.652950,1.098947,0.858197,0.117277
1168.750000,4,0.157789,1.007067,0.778329,0.203655
1169.000000,4,0.682073,1.110179,0.890277,0.112868
1169.250000,4,0.160682,1.032739,0.822648,0.209113
1169.500000,4,0.717290,1.121767,0.927641,0.107914
1169.750000,4,0.155621,1.148519,0.859150,0.221458
1170.000000,4,0.743338,1.216210,0.969023,0.111529
1170.250000,4,0.153844,1.292716,0.905262,0.238854
1170.500000,4,0.745457,1.378303,1.019044,0.125843
1170.750000,4,0.162620,1.420996,0.959726,0.259670
1171.000000,4,0.741193,1.462261,1.081184,0.140397
1171.250000,4,0.171053,1.516279,1.025680,0.283389
1171.500000,4,0.768760,1.605804,1.154275,0.169726
1171.750000,4,0.154006,1.600435,1.099263,0.308459
1172.000000,4,0.795185,1.698909,1.222138,0.196464
1172.250000,4,0.162815,1.730581,1.175515,0.339387
1172.500000,4,0.803642,1.723925,1.304051,0.226919
1172.750000,4,0.167373,1.746274,1.244579,0.373500
1173.000000,4,0.837066,1.849328,1.375916,0.255815
1173.250000,4,0.159418,1.958562,1.316982,0.412280
1173.500000,4,0.834223,2.017380,1.445587,0.298441
1173.750000,4,0.222589,2.089326,1.387565,0.432702
1174.000000,4,0.774545,2.177000,1.499826,0.334341
1174.250000,4,0.256974,2.189689,1.448423,0.465492
1174.500000,4,0.835737,2.286613,1.580968,0.361816
1174.750000,4,0.152644,2.347057,1.516101,0.524480
1175.000000,4,0.933820,2.476335,1.659373,0.399446
1175.250000,4,0.157968,2.599243,1.575103,0.553752
1175.500000,4,0.847445,2.567810,1.668855,0.417010
1175.750000,4,0.271016,2.641411,1.608855,0.544201
1176.000000,4,0.810805,2.690523,1.707232,0.451868
1176.250000,4,0.264833,2.613203,1.613250,0.546418
1176.500000,4,0.798715,2.593624,1.690078,0.441861
1176.750000,4,0.305534,2.559171,1.606950,0.540463
1177.000000,4,0.778040,2.585776,1.691993,0.446639
1177.250000,4,0.240986,2.499016,1.592539,0.544420
1177.500000,4,0.902525,2.537917,1.684131,0.420924
1177.750000,4,0.130341,2.390735,1.568177,0.548626
1178.000000,4,0.905686,2.486954,1.664905,0.395661
1178.250000,4,0.251537,2.398791,1.531618,0.515596
1178.500000,4,0.784978,2.437320,1.591933,0.367686
1178.750000,4,0.268028,2.436289,1.469641,0.476641
1179.000000,4,0.835150,2.419903,1.518431,0.346054
1179.250000,4,0.186884,2.417958,1.424060,0.463133
1179.500000,4,0.839758,2.450565,1.477760,0.335347
1179.750000,4,0.242140,2.312088,1.350295,0.442038
1180.000000,4,0.807760,2.241546,1.402256,0.289985
1180.250000,4,0.156260,2.114301,1.260647,0.421595
1180.500000,4,0.882980,2.053435,1.324255,0.250453
1180.750000,4,0.129311,1.869642,1.173493,0.363057
1181.000000,4,0.660779,1.759250,1.189784,0.217632
1181.250000,4,0.408341,1.557126,1.094800,0.272442
1181.500000,4,0.580850,1.539408,1.126664,0.199185
1181.750000,4,0.160519,1.420925,0.991134,0.294642
1182.000000,4,0.781023,1.300137,1.057071,0.105079
1182.250000,4,-0.333114,1.226368,0.854174,0.355327
1182.500000,4,0.686839,1.142981,0.941484,0.096166
1182.750000,4,0.252830,1.045043,0.802557,0.195026
1183.000000,4,0.483455,0.972660,0.818320,0.116292
1183.250000,4,0.242791,0.885280,0.704045,0.159816
1183.500000,4,0.545174,0.849904,0.733405,0.073334
1183.750000,4,-0.041638,0.774748,0.592903,0.192597
1184.000000,4,0.486218,0.772242,0.653060,0.074753
1184.250000,4,-0.013128,0.676506,0.509069,0.171042
