# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.230608,18.172479,17.314339,0.350327
1060.250000,1,0.514094,0.969665,0.765501,0.122345
1060.500000,1,0.127332,0.526394,0.340624,0.111033
1060.750000,1,0.504814,0.957305,0.746448,0.126964
1061.000000,1,0.052605,0.575785,0.346945,0.138787
1061.250000,1,0.387972,0.955383,0.698211,0.149734
1061.500000,1,0.097936,0.643740,0.404023,0.142536
1061.750000,1,0.547448,1.026852,0.822121,0.120004
1062.000000,1,0.700409,1.149581,0.873354,0.082421
1062.250000,1,1.172185,2.632464,1.726621,0.384749
1062.500000,1,1.183380,3.738962,2.251819,0.746092
1062.750000,1,1.613617,4.511266,2.962593,0.810928
1063.000000,1,1.474614,4.002205,2.832020,0.660311
1063.250000,1,1.347632,5.220327,2.814755,0.965063
1063.500000,1,1.099829,5.251455,2.677564,1.088431
1063.750000,1,1.729216,4.558486,3.076062,0.764627
1064.000000,1,1.808168,4.959395,3.265027,0.880022
1064.250000,1,1.607895,5.295800,3.170944,1.021410
1064.500000,1,1.223574,3.762128,2.333111,0.712941
1064.750000,1,1.114379,2.104895,1.585191,0.248691
1065.000000,1,0.692735,1.179378,0.940743,0.110541
1065.250000,1,0.381176,1.117835,0.789843,0.183272
1065.500000,1,0.226326,1.007025,0.648499,0.193258
1065.750000,1,0.348242,1.099620,0.752076,0.189827
1066.000000,1,0.431039,1.012317,0.724248,0.153471
1066.250000,1,0.660273,1.137308,0.877135,0.132050
1066.500000,1,0.523845,1.012149,0.757814,0.130590
1066.750000,1,0.506201,1.082212,0.786979,0.151093
1067.000000,1,0.214825,0.905323,0.575990,0.173979
1067.250000,1,0.247047,1.002321,0.638167,0.193341
1067.500000,1,0.086714,0.840535,0.475010,0.190742
1067.750000,1,0.230280,0.963596,0.603680,0.190002
1068.000000,1,0.146606,0.798040,0.469416,0.171635
1068.250000,1,0.336037,0.938235,0.622098,0.163554
1068.500000,1,0.192223,0.757446,0.461975,0.151910
1068.750000,1,0.339350,0.895231,0.599617,0.152808
1069.000000,1,0.210768,0.719201,0.455514,0.137817
1069.250000,1,0.352827,0.949057,0.633472,0.136658
1069.500000,1,0.213648,0.855736,0.489129,0.132434
1069.750000,1,0.339392,0.928069,0.603075,0.129046
1070.000000,1,0.192396,0.624202,0.404198,0.119289
1070.250000,1,0.292968,0.736562,0.506189,0.123779
1070.500000,1,0.154558,0.568963,0.350489,0.116212
1070.750000,1,0.271043,0.687164,0.471173,0.116591
1071.000000,1,0.121961,0.535144,0.326996,0.111367
1071.250000,1,0.227516,0.645750,0.433996,0.115160
1071.500000,1,0.111140,0.502197,0.301591,0.109975
1071.750000,1,0.226328,0.606725,0.412488,0.109336
1072.000000,1,0.118737,0.471616,0.299260,0.098786
1072.250000,1,0.224527,0.582305,0.415104,0.095487
1072.500000,1,0.120130,0.454081,0.308391,0.087891
1072.750000,1,0.222900,0.571118,0.418269,0.090246
1073.000000,1,0.120225,0.521913,0.303696,0.087788
1073.250000,1,0.221652,0.664646,0.410162,0.091245
1073.500000,1,0.118318,0.558769,0.291052,0.086454
1073.750000,1,0.219655,0.639495,0.402255,0.084466
1074.000000,1,0.111101,0.464895,0.274897,0.073751
1074.250000,1,0.213550,0.520436,0.391095,0.072840
1074.500000,1,0.095992,0.388713,0.250017,0.063694
1074.750000,1,0.199830,0.495422,0.366637,0.070398
1075.000000,1,0.073131,0.316507,0.206559,0.063172
1075.250000,1,0.183648,0.471218,0.328866,0.075662
1075.500000,1,0.031168,0.286460,0.161018,0.067055
1075.750000,1,0.139277,0.463211,0.301681,0.082659
1076.000000,1,0.096386,1.788937,0.893703,0.411627
1076.250000,1,0.140026,0.464487,0.302808,0.082659
1076.500000,1,0.030341,0.284260,0.159006,0.067062
1076.750000,1,0.188563,0.474686,0.331972,0.075541
1077.000000,1,0.066925,0.312239,0.202676,0.063318
1077.250000,1,0.207284,0.501255,0.371451,0.070091
1077.500000,1,0.087729,0.382186,0.244663,0.064070
1077.750000,1,0.222523,0.527630,0.397128,0.072485
1078.000000,1,0.101883,0.461322,0.268633,0.074159
1078.250000,1,0.228914,0.644357,0.408812,0.084176
1078.500000,1,0.109423,0.554178,0.284562,0.086730
1078.750000,1,0.229867,0.669311,0.416445,0.091007
1079.000000,1,0.112915,0.516752,0.297782,0.087896
1079.250000,1,0.228868,0.575194,0.423442,0.090124
1079.500000,1,0.115571,0.449646,0.303922,0.087862
1079.750000,1,0.227306,0.585584,0.418376,0.095506
1080.000000,1,0.117786,0.469692,0.297139,0.098784
1080.250000,1,0.225499,0.607586,0.413469,0.109404
1080.500000,1,0.114176,0.503364,0.302419,0.109987
1080.750000,1,0.222774,0.643461,0.431985,0.115252
1081.000000,1,0.128672,0.539397,0.330869,0.111313
1081.250000,1,0.262853,0.681682,0.466063,0.116716
1081.500000,1,0.158797,0.576122,0.357248,0.116229
1081.750000,1,0.287680,0.728361,0.498395,0.123835
1082.000000,1,0.203985,0.634131,0.413323,0.119151
1082.250000,1,0.327647,0.918159,0.593451,0.129247
1082.500000,1,0.225482,0.866533,0.499458,0.132321
1082.750000,1,0.341655,0.938495,0.623164,0.136752
1083.000000,1,0.221105,0.729406,0.465586,0.137868
1083.250000,1,0.329469,0.886023,0.590298,0.152802
1083.500000,1,0.201337,0.765575,0.470191,0.151927
1083.750000,1,0.327982,0.931939,0.615445,0.163509
1084.000000,1,0.152503,0.802605,0.474168,0.171724
1084.250000,1,0.225864,0.962043,0.601641,0.190109
1084.500000,1,0.088818,0.840204,0.474921,0.190721
1084.750000,1,0.248461,1.006216,0.641575,0.193410
1085.000000,1,0.212133,0.898944,0.570003,0.173737
1085.250000,1,0.514876,1.092415,0.796526,0.151107
1085.500000,1,0.513685,0.999875,0.745864,0.130395
1085.750000,1,0.673529,1.152978,0.892277,0.132333
1086.000000,1,0.413641,0.995051,0.707067,0.153505
1086.250000,1,0.366006,1.119323,0.771553,0.190120
1086.500000,1,0.206313,0.986603,0.628111,0.193223
1086.750000,1,0.403884,1.138987,0.810936,0.183004
1087.000000,1,0.676612,1.159883,0.920010,0.110007
1087.250000,1,1.133635,2.121834,1.604924,0.250258
1087.500000,1,1.204479,3.757928,2.316116,0.715404
1087.750000,1,1.622005,5.317433,3.184056,1.023086
1088.000000,1,1.799932,4.939185,3.255006,0.879493
1088.250000,1,1.732206,4.557350,3.078490,0.763178
1088.500000,1,1.103987,5.251285,2.681457,1.089109
1088.750000,1,1.336024,5.216972,2.804818,0.965664
1089.000000,1,1.495982,4.029236,2.854647,0.661527
1089.250000,1,1.582448,4.483778,2.933049,0.810644
1089.500000,1,1.224370,3.782922,2.294058,0.744557
1089.750000,1,1.120060,2.580707,1.673424,0.383366
1090.000000,1,0.768876,1.216357,0.939233,0.082099
1090.250000,1,0.465766,0.948708,0.743768,0.120180
1090.500000,1,0.191021,0.734979,0.495682,0.142640
1090.750000,1,0.279959,0.850723,0.593133,0.149579
1091.000000,1,0.175184,0.693462,0.465309,0.138940
1091.250000,1,0.368463,0.825967,0.614335,0.126344
1091.500000,1,0.270289,0.670555,0.485799,0.111557
1091.750000,1,0.368228,0.811548,0.606324,0.121389
1092.000000,2,0.293903,0.294846,0.294272,0.000222
1092.250000,2,0.294233,0.294916,0.294558,0.000223
1092.500000,2,0.295126,0.295953,0.295534,0.000201
1092.750000,2,0.296861,0.297735,0.297351,0.000229
1093.000000,2,0.300059,0.300882,0.300499,0.000197
1093.250000,2,0.305035,0.306113,0.305512,0.000228
1093.500000,2,0.312619,0.313559,0.313087,0.000247
1093.750000,2,0.323349,0.324528,0.323841,0.000232
1094.000000,2,0.337587,0.338608,0.338101,0.000279
1094.250000,2,0.355228,0.356589,0.355878,0.000296
1094.500000,2,0.376560,0.377689,0.377074,0.000297
1094.750000,2,0.400752,0.402470,0.401295,0.000395
1095.000000,2,0.427607,0.429150,0.427993,0.000327
1095.250000,2,0.455944,0.457454,0.456487,0.000339
1095.500000,2,0.485456,0.486935,0.486021,0.000363
1095.750000,2,0.515073,0.516718,0.515701,0.000375
1096.000000,2,0.543866,0.545909,0.544737,0.000454
1096.250000,2,0.572202,0.574066,0.572743,0.000442
1096.500000,2,0.598648,0.600533,0.599446,0.000403
1096.750000,2,0.623923,0.625978,0.624751,0.000509
1097.000000,2,0.647934,0.649888,0.648574,0.000474
1097.250000,2,0.670287,0.672043,0.670978,0.000452
1097.500000,2,0.690574,0.693032,0.691511,0.000541
1097.750000,2,0.709110,0.711370,0.709822,0.000513
1098.000000,2,0.725060,0.727716,0.726124,0.000559
1098.250000,2,0.739376,0.742807,0.740747,0.000713
1098.500000,2,0.753282,0.755626,0.754212,0.000601
1098.750000,2,0.765732,0.768508,0.766785,0.000611
1099.000000,2,0.777922,0.780846,0.778861,0.000660
1099.250000,2,0.788537,0.791273,0.789799,0.000561
1099.500000,2,0.799206,0.801116,0.799908,0.000513
1099.750000,2,0.808482,0.810940,0.809549,0.000553
1100.000000,2,0.822921,0.825056,0.823716,0.000488
1100.250000,2,0.829048,0.831437,0.830317,0.000467
1100.500000,2,0.841562,0.843585,0.842367,0.000435
1100.750000,2,0.855729,0.858099,0.856715,0.000445
1101.000000,2,0.871605,0.873708,0.872402,0.000546
1101.250000,2,0.888060,0.890408,0.888904,0.000518
1101.500000,2,0.903751,0.906116,0.904713,0.000499
1101.750000,2,0.918536,0.921624,0.919670,0.000566
1102.000000,2,0.932624,0.935306,0.933530,0.000668
1102.250000,2,0.944658,0.949646,0.946067,0.000969
1102.500000,2,0.955517,0.962766,0.956907,0.001254
1102.750000,2,0.964432,0.973057,0.966240,0.001509
1103.000000,2,0.972233,0.982947,0.974043,0.001880
1103.250000,2,0.979177,0.992288,0.981374,0.002284
1103.500000,2,0.987625,1.001674,0.989662,0.002440
1103.750000,2,0.997682,1.011947,1.000011,0.002375
1104.000000,2,1.012706,1.025320,1.014291,0.002213
1104.250000,2,1.029460,1.040964,1.030828,0.002039
1104.500000,2,1.047382,1.056908,1.049131,0.001604
1104.750000,2,1.066518,1.074703,1.067950,0.001410
1105.000000,2,1.084361,1.090057,1.085473,0.001025
1105.250000,2,1.100263,1.103970,1.101249,0.000788
1105.500000,2,1.114570,1.116774,1.115608,0.000596
1105.750000,2,1.128127,1.130087,1.128945,0.000539
1106.000000,2,1.140470,1.142583,1.141703,0.000555
1106.250000,2,1.151502,1.153691,1.152858,0.000491
1106.500000,2,1.161145,1.162927,1.162150,0.000371
1106.750000,2,1.167429,1.168983,1.168259,0.000443
1107.000000,2,1.171183,1.173576,1.172272,0.000534
1107.250000,2,1.173701,1.175672,1.174714,0.000436
1107.500000,2,1.175240,1.178869,1.176963,0.000680
1107.750000,2,1.179046,1.181077,1.179986,0.000521
1108.000000,2,1.182510,1.184433,1.183473,0.000525
1108.250000,2,1.184537,1.186940,1.186094,0.000505
1108.500000,2,1.186884,1.189592,1.187882,0.000632
1108.750000,2,1.187001,1.189925,1.188895,0.000696
1109.000000,2,1.188582,1.192381,1.190829,0.000926
1109.250000,2,1.192933,1.197145,1.195416,0.000980
1109.500000,2,1.202074,1.206162,1.204098,0.001083
1109.750000,2,1.212938,1.218394,1.216535,0.001195
1110.000000,2,1.229342,1.234384,1.232041,0.001215
1110.250000,2,1.246597,1.250293,1.248697,0.000982
1110.500000,2,1.262681,1.266510,1.265110,0.000900
1110.750000,2,1.278755,1.281729,1.280572,0.000812
1111.000000,2,1.293258,1.296747,1.295478,0.000729
1111.250000,2,1.307912,1.311332,1.310259,0.000747
1111.500000,2,1.322456,1.326346,1.325139,0.000754
1111.750000,2,1.338683,1.341968,1.339963,0.000791
1112.000000,2,1.352502,1.354628,1.353397,0.000613
1112.250000,2,1.363246,1.366574,1.364988,0.000726
1112.500000,2,1.373897,1.377039,1.375418,0.000749
1112.750000,2,1.381241,1.384280,1.382792,0.000507
1113.000000,2,1.388463,1.390748,1.389754,0.000515
1113.250000,2,1.394374,1.396190,1.395265,0.000502
1113.500000,2,1.398456,1.401165,1.399850,0.000698
1113.750000,2,1.401609,1.403988,1.402973,0.000572
1114.000000,2,1.403514,1.406372,1.404982,0.000691
1114.250000,2,1.405865,1.408677,1.407011,0.000685
1114.500000,2,1.408978,1.411426,1.410116,0.000644
1114.750000,2,1.413787,1.417325,1.415075,0.000722
1115.000000,2,1.421295,1.424248,1.423046,0.000703
1115.250000,2,1.431690,1.434887,1.433084,0.000691
1115.500000,2,1.443500,1.445837,1.444619,0.000546
1115.750000,2,1.453955,1.456196,1.455152,0.000499
1116.000000,2,1.464929,1.470286,1.466841,0.001363
1116.250000,2,1.474177,1.478804,1.475789,0.001063
1116.500000,2,1.481716,1.485887,1.484229,0.000778
1116.750000,2,1.491605,1.494177,1.492838,0.000656
1117.000000,2,1.498818,1.502426,1.500558,0.000813
1117.250000,2,1.504992,1.508691,1.507077,0.000869
1117.500000,2,1.509363,1.511804,1.510764,0.000649
1117.750000,2,1.509313,1.513173,1.512048,0.000845
1118.000000,2,1.507533,1.512337,1.510572,0.001092
1118.250000,2,1.503772,1.507037,1.505783,0.000741
1118.500000,2,1.494652,1.498617,1.496984,0.000740
1118.750000,2,1.481597,1.484762,1.483596,0.000804
1119.000000,2,1.462361,1.465102,1.463747,0.000711
1119.250000,2,1.434329,1.437658,1.436098,0.000728
1119.500000,2,1.398701,1.402799,1.400801,0.000924
1119.750000,2,1.356805,1.360223,1.358710,0.000685
1120.000000,2,1.308596,1.312072,1.310765,0.000751
1120.250000,2,1.254359,1.258994,1.257189,0.001062
1120.500000,2,1.195554,1.202555,1.197868,0.001203
1120.750000,2,1.130457,1.133789,1.132052,0.000778
1121.000000,2,1.057259,1.060009,1.059035,0.000672
1121.250000,2,0.976907,0.980298,0.979266,0.000764
1121.500000,2,0.892495,0.895881,0.894410,0.000690
1121.750000,2,0.805041,0.807328,0.806542,0.000548
1122.000000,2,0.717599,0.719414,0.718683,0.000467
1122.250000,2,0.632182,0.634171,0.633499,0.000411
1122.500000,2,0.552835,0.554324,0.553729,0.000368
1122.750000,2,0.481076,0.482466,0.481877,0.000306
1123.000000,2,0.419749,0.420840,0.420422,0.000262
1123.250000,2,0.370482,0.371424,0.370956,0.000224
1123.500000,2,0.334816,0.335529,0.335190,0.000200
1123.750000,2,0.312967,0.313617,0.313311,0.000205
1124.000000,3,0.262605,0.263443,0.263109,0.000181
1124.250000,3,0.264872,0.265644,0.265281,0.000185
1124.500000,3,0.270965,0.271905,0.271481,0.000219
1124.750000,3,0.281764,0.282377,0.282064,0.000143
1125.000000,3,0.296711,0.297481,0.297115,0.000218
1125.250000,3,0.316534,0.317378,0.316971,0.000204
1125.500000,3,0.341597,0.342508,0.341965,0.000193
1125.750000,3,0.371150,0.372286,0.371941,0.000236
1126.000000,3,0.406028,0.407046,0.406546,0.000279
1126.250000,3,0.444189,0.445258,0.444622,0.000230
1126.500000,3,0.484692,0.485614,0.485164,0.000258
1126.750000,3,0.526229,0.527689,0.527167,0.000327
1127.000000,3,0.569717,0.571169,0.570365,0.000352
1127.250000,3,0.613426,0.614713,0.614134,0.000326
1127.500000,3,0.657503,0.658800,0.658093,0.000300
1127.750000,3,0.700329,0.701697,0.701268,0.000303
1128.000000,3,0.741320,0.742882,0.742072,0.000366
1128.250000,3,0.778581,0.780012,0.779255,0.000311
1128.500000,3,0.811109,0.812588,0.811958,0.000366
1128.750000,3,0.839483,0.841084,0.840481,0.000406
1129.000000,3,0.864684,0.866383,0.865627,0.000406
1129.250000,3,0.886543,0.889062,0.887897,0.000458
1129.500000,3,0.906792,0.908496,0.907769,0.000430
1129.750000,3,0.923833,0.925656,0.924690,0.000450
1130.000000,3,0.937593,0.938958,0.938268,0.000371
1130.250000,3,0.948290,0.950595,0.949222,0.000468
1130.500000,3,0.958036,0.959750,0.958740,0.000367
1130.750000,3,0.967520,0.969487,0.968447,0.000440
1131.000000,3,0.978462,0.980936,0.979584,0.000616
1131.250000,3,0.991648,0.993369,0.992406,0.000493
1131.500000,3,1.005676,1.008187,1.007065,0.000635
1131.750000,3,1.020768,1.023225,1.022090,0.000527
1132.000000,3,1.035783,1.037896,1.036863,0.000471
1132.250000,3,1.048891,1.051140,1.049849,0.000465
1132.500000,3,1.060242,1.062324,1.061255,0.000455
1132.750000,3,1.070289,1.071787,1.070983,0.000373
1133.000000,3,1.078808,1.080163,1.079364,0.000290
1133.250000,3,1.085924,1.087727,1.086734,0.000439
1133.500000,3,1.092165,1.099200,1.093904,0.001366
1133.750000,3,1.098493,1.101031,1.099711,0.000553
1134.000000,3,1.106236,1.107959,1.107042,0.000493
1134.250000,3,1.114921,1.116840,1.115777,0.000500
1134.500000,3,1.124943,1.127158,1.126211,0.000533
1134.750000,3,1.136217,1.138397,1.137215,0.000543
1135.000000,3,1.147260,1.148856,1.148188,0.000381
1135.250000,3,1.156828,1.158622,1.157802,0.000428
1135.500000,3,1.164778,1.166971,1.165974,0.000551
1135.750000,3,1.172942,1.174344,1.173578,0.000364
1136.000000,3,1.180883,1.182927,1.181910,0.000461
1136.250000,3,1.189550,1.191512,1.190574,0.000455
1136.500000,3,1.198884,1.200520,1.199685,0.000380
1136.750000,3,1.207014,1.208790,1.207706,0.000458
1137.000000,3,1.213072,1.216048,1.214552,0.000720
1137.250000,3,1.218298,1.223813,1.219449,0.001035
1137.500000,3,1.220871,1.222577,1.221691,0.000456
1137.750000,3,1.222069,1.224526,1.223165,0.000613
1138.000000,3,1.222638,1.224866,1.224073,0.000563
1138.250000,3,1.224325,1.226419,1.225212,0.000564
1138.500000,3,1.225062,1.227166,1.225858,0.000449
1138.750000,3,1.225549,1.227565,1.226490,0.000577
1139.000000,3,1.226278,1.228217,1.227071,0.000468
1139.250000,3,1.227552,1.229788,1.228658,0.000570
1139.500000,3,1.230916,1.233509,1.232278,0.000570
1139.750000,3,1.237832,1.240130,1.238746,0.000576
1140.000000,3,1.249189,1.251987,1.250758,0.000674
1140.250000,3,1.256961,1.260272,1.258366,0.000703
1140.500000,3,1.268768,1.271101,1.269904,0.000667
1140.750000,3,1.280265,1.282088,1.281132,0.000493
1141.000000,3,1.291230,1.293353,1.291921,0.000559
1141.250000,3,1.300280,1.302389,1.301590,0.000488
1141.500000,3,1.309361,1.311434,1.310100,0.000496
1141.750000,3,1.316006,1.318213,1.317187,0.000552
1142.000000,3,1.322209,1.324361,1.323393,0.000578
1142.250000,3,1.327017,1.328942,1.327686,0.000446
1142.500000,3,1.329962,1.331786,1.330931,0.000498
1142.750000,3,1.331990,1.333602,1.332853,0.000462
1143.000000,3,1.332696,1.334289,1.333515,0.000391
1143.250000,3,1.331922,1.334382,1.333203,0.000565
1143.500000,3,1.330382,1.333221,1.331682,0.000565
1143.750000,3,1.327954,1.330226,1.329241,0.000548
1144.000000,3,1.324718,1.327882,1.326143,0.000795
1144.250000,3,1.320461,1.323143,1.321700,0.000731
1144.500000,3,1.315142,1.318650,1.316758,0.000754
1144.750000,3,1.309840,1.312938,1.311291,0.000792
1145.000000,3,1.303756,1.306606,1.304954,0.000795
1145.250000,3,1.297295,1.300055,1.298792,0.000699
1145.500000,3,1.291662,1.294699,1.293106,0.000785
1145.750000,3,1.286971,1.289324,1.288127,0.000592
1146.000000,3,1.282918,1.285564,1.283905,0.000624
1146.250000,3,1.280009,1.282607,1.281331,0.000662
1146.500000,3,1.278151,1.280462,1.279117,0.000550
1146.750000,3,1.275943,1.278819,1.277140,0.000659
1147.000000,3,1.273319,1.275630,1.274421,0.000576
1147.250000,3,1.270049,1.272532,1.270895,0.000564
1147.500000,3,1.264951,1.267459,1.266163,0.000696
1147.750000,3,1.258310,1.261238,1.259663,0.000778
1148.000000,3,1.250179,1.253198,1.251485,0.000747
1148.250000,3,1.239130,1.242518,1.240541,0.000941
1148.500000,3,1.225784,1.228444,1.227037,0.000729
1148.750000,3,1.209264,1.212736,1.211540,0.000820
1149.000000,3,1.194404,1.196756,1.195484,0.000682
1149.250000,3,1.179226,1.181826,1.180297,0.000657
1149.500000,3,1.165721,1.168216,1.166925,0.000652
1149.750000,3,1.153599,1.155540,1.154611,0.000412
1150.000000,3,1.141267,1.143240,1.142360,0.000539
1150.250000,3,1.127896,1.130324,1.129336,0.000618
1150.500000,3,1.112834,1.115702,1.114440,0.000718
1150.750000,3,1.095634,1.099244,1.097935,0.000980
1151.000000,3,1.078154,1.081889,1.080263,0.000912
1151.250000,3,1.059405,1.063237,1.061652,0.001052
1151.500000,3,1.038417,1.043088,1.041243,0.001188
1151.750000,3,1.014341,1.018887,1.017279,0.001130
1152.000000,3,0.985447,0.989037,0.987783,0.000908
1152.250000,3,0.948432,0.952117,0.950410,0.000834
1152.500000,3,0.903858,0.905962,0.905158,0.000572
1152.750000,3,0.851362,0.853341,0.852548,0.000547
1153.000000,3,0.793445,0.795008,0.794325,0.000415
1153.250000,3,0.730892,0.732594,0.731941,0.000376
1153.500000,3,0.666509,0.667924,0.667226,0.000384
1153.750000,3,0.601648,0.602863,0.602283,0.000282
1154.000000,3,0.538305,0.539542,0.538867,0.000362
1154.250000,3,0.478701,0.480037,0.479405,0.000294
1154.500000,3,0.425276,0.426154,0.425694,0.000230
1154.750000,3,0.378057,0.379313,0.378847,0.000246
1155.000000,3,0.339305,0.340067,0.339677,0.000211
1155.250000,3,0.307885,0.308909,0.308480,0.000231
1155.500000,3,0.285306,0.286250,0.285743,0.000259
1155.750000,3,0.271436,0.272225,0.271793,0.000184
1156.000000,4,0.300996,0.302005,0.301557,0.000259
1156.250000,4,0.304681,0.305496,0.305129,0.000218
1156.500000,4,0.315644,0.316489,0.316089,0.000201
1156.750000,4,0.333757,0.334756,0.334203,0.000203
1157.000000,4,0.358571,0.359490,0.359105,0.000224
1157.250000,4,0.389437,0.390548,0.389986,0.000283
1157.500000,4,0.426028,0.427123,0.426600,0.000266
1157.750000,4,0.467851,0.469118,0.468443,0.000307
1158.000000,4,0.515346,0.516657,0.515931,0.000325
1158.250000,4,0.567637,0.569325,0.568238,0.000403
1158.500000,4,0.623654,0.625194,0.624213,0.000356
1158.750000,4,0.680727,0.682262,0.681618,0.000410
1159.000000,4,0.737290,0.739201,0.738328,0.000434
1159.250000,4,0.791326,0.793413,0.792303,0.000540
1159.500000,4,0.842638,0.844542,0.843501,0.000526
1159.750000,4,0.891284,0.893043,0.892161,0.000511
1160.000000,4,0.937642,0.939822,0.938794,0.000594
1160.250000,4,0.981410,0.983769,0.982698,0.000536
1160.500000,4,1.020918,1.022941,1.022092,0.000510
1160.750000,4,1.054010,1.056343,1.055285,0.000559
1161.000000,4,1.081283,1.083244,1.082242,0.000527
1161.250000,4,1.102770,1.105608,1.104103,0.000729
1161.500000,4,1.122224,1.124527,1.123253,0.000569
1161.750000,4,1.140429,1.142918,1.141662,0.000720
1162.000000,4,1.157896,1.161408,1.159348,0.000812
1162.250000,4,1.173849,1.178133,1.174883,0.000919
1162.500000,4,1.185940,1.187644,1.186716,0.000498
1162.750000,4,1.192538,1.194368,1.193477,0.000463
1163.000000,4,1.195534,1.197652,1.196411,0.000441
1163.250000,4,1.195671,1.197464,1.196413,0.000427
1163.500000,4,1.194447,1.195804,1.195300,0.000315
1163.750000,4,1.191851,1.193814,1.192989,0.000427
1164.000000,4,1.189138,1.190811,1.190035,0.000480
1164.250000,4,1.183795,1.186542,1.184970,0.000574
1164.500000,4,1.178423,1.180673,1.179452,0.000670
1164.750000,4,1.173618,1.176462,1.174908,0.000834
1165.000000,4,1.171721,1.173675,1.172692,0.000557
1165.250000,4,1.171856,1.174174,1.173040,0.000582
1165.500000,4,1.173154,1.175814,1.174487,0.000523
1165.750000,4,1.174200,1.176140,1.175323,0.000491
1166.000000,4,1.172529,1.175173,1.174110,0.000602
1166.250000,4,1.170382,1.171850,1.171146,0.000402
1166.500000,4,1.166814,1.168530,1.167636,0.000402
1166.750000,4,1.163880,1.165695,1.164905,0.000507
1167.000000,4,1.161876,1.163635,1.162962,0.000442
1167.250000,4,1.159354,1.161394,1.160579,0.000493
1167.500000,4,1.155301,1.157323,1.156293,0.000539
1167.750000,4,1.148142,1.150333,1.149072,0.000574
1168.000000,4,1.139629,1.141748,1.140550,0.000592
1168.250000,4,1.130822,1.133359,1.131895,0.000686
1168.500000,4,1.123679,1.126260,1.124946,0.000597
1168.750000,4,1.117718,1.120701,1.118972,0.000673
1169.000000,4,1.111778,1.113880,1.112739,0.000631
1169.250000,4,1.102686,1.104813,1.103645,0.000646
1169.500000,4,1.089681,1.092705,1.091240,0.000871
1169.750000,4,1.075678,1.078574,1.077611,0.000750
1170.000000,4,1.064576,1.067506,1.065910,0.000767
1170.250000,4,1.058781,1.061316,1.059964,0.000662
1170.500000,4,1.059834,1.062624,1.061199,0.000676
1170.750000,4,1.066657,1.069780,1.068567,0.000825
1171.000000,4,1.077672,1.080430,1.079210,0.000721
1171.250000,4,1.088496,1.091378,1.089916,0.000641
1171.500000,4,1.098037,1.100308,1.098974,0.000566
1171.750000,4,1.104916,1.107292,1.106184,0.000542
1172.000000,4,1.112308,1.114065,1.113128,0.000446
1172.250000,4,1.118531,1.120810,1.119761,0.000508
1172.500000,4,1.125570,1.127719,1.126624,0.000544
1172.750000,4,1.131572,1.132741,1.132143,0.000347
1173.000000,4,1.135561,1.136774,1.135982,0.000297
1173.250000,4,1.137059,1.138894,1.138105,0.000420
1173.500000,4,1.139206,1.141348,1.140239,0.000490
1173.750000,4,1.142758,1.144925,1.144045,0.000560
1174.000000,4,1.149473,1.151715,1.150578,0.000471
1174.250000,4,1.157789,1.160168,1.158850,0.000476
1174.500000,4,1.166358,1.168060,1.167123,0.000389
1174.750000,4,1.173257,1.174229,1.173714,0.000285
1175.000000,4,1.176970,1.179300,1.178421,0.000414
1175.250000,4,1.180787,1.182875,1.181815,0.000532
1175.500000,4,1.184066,1.186175,1.185256,0.000496
1175.750000,4,1.187842,1.189668,1.188943,0.000483
1176.000000,4,1.192253,1.193948,1.193050,0.000414
1176.250000,4,1.194055,1.195945,1.195066,0.000436
1176.500000,4,1.194179,1.196390,1.195319,0.000536
1176.750000,4,1.193358,1.195025,1.194157,0.000402
1177.000000,4,1.192216,1.194691,1.193018,0.000532
1177.250000,4,1.192560,1.194585,1.193557,0.000439
1177.500000,4,1.194844,1.196933,1.195699,0.000468
1177.750000,4,1.198654,1.200166,1.199365,0.000439
1178.000000,4,1.201480,1.203141,1.202538,0.000385
1178.250000,4,1.203564,1.205579,1.204271,0.000392
1178.500000,4,1.203421,1.205026,1.204152,0.000424
1178.750000,4,1.201768,1.204059,1.202744,0.000560
1179.000000,4,1.199976,1.202100,1.200823,0.000538
1179.250000,4,1.196584,1.199369,1.198201,0.000531
1179.500000,4,1.194071,1.195862,1.194898,0.000461
1179.750000,4,1.188549,1.190872,1.189425,0.000542
1180.000000,4,1.182220,1.184312,1.183506,0.000537
1180.250000,4,1.175340,1.177542,1.176417,0.000621
1180.500000,4,1.168892,1.171840,1.170797,0.000647
1180.750000,4,1.165985,1.168782,1.167484,0.000730
1181.000000,4,1.165353,1.168078,1.166578,0.000745
1181.250000,4,1.165795,1.168413,1.167001,0.000856
1181.500000,4,1.165515,1.168654,1.167328,0.000785
1181.750000,4,1.164795,1.167850,1.166323,0.000927
1182.000000,4,1.161054,1.164012,1.162358,0.000807
1182.250000,4,1.154386,1.157235,1.155626,0.000852
1182.500000,4,1.143795,1.146558,1.145333,0.000646
1182.750000,4,1.129595,1.132094,1.131045,0.000568
1183.000000,4,1.110183,1.113063,1.111728,0.000640
1183.250000,4,1.084676,1.087226,1.086350,0.000523
1183.500000,4,1.053786,1.056148,1.055091,0.000552
1183.750000,4,1.016465,1.018107,1.017267,0.000354
1184.000000,4,0.972780,0.974726,0.973857,0.000399
1184.250000,4,0.923877,0.925614,0.924598,0.000456
1184.500000,4,0.869691,0.871753,0.870799,0.000498
