# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.788762,18.326705,17.041140,0.236136
1360.250000,1,1.125084,1.294116,1.246784,0.027874
1360.500000,1,0.204562,0.346851,0.279964,0.037479
1360.750000,1,0.992473,1.081520,1.037680,0.027220
1361.000000,1,0.444284,0.520114,0.490881,0.017600
1361.250000,1,0.860780,0.980874,0.916348,0.034784
1361.500000,1,0.559497,0.639105,0.599852,0.024719
1361.750000,1,0.899348,0.956107,0.926392,0.014914
1362.000000,1,0.528295,0.683316,0.609787,0.047856
1362.250000,1,0.939818,1.026500,1.006810,0.015767
1362.500000,1,0.517254,0.717858,0.603675,0.055029
1362.750000,1,1.027801,1.133206,1.075892,0.021933
1363.000000,1,0.582408,0.783666,0.645264,0.047301
1363.250000,1,1.050808,1.117198,1.089046,0.019890
1363.500000,1,0.656590,0.767490,0.699563,0.030309
1363.750000,1,1.057931,1.154546,1.087576,0.020404
1364.000000,1,0.678443,0.810587,0.742607,0.039225
1364.250000,1,1.068933,1.132038,1.103569,0.010734
1364.500000,1,0.675161,0.845204,0.759208,0.052067
1364.750000,1,1.068916,1.158441,1.123984,0.014088
1365.000000,1,0.692002,0.859464,0.752548,0.041080
1365.250000,1,1.083940,1.145100,1.122397,0.015203
1365.500000,1,0.715593,0.854258,0.752075,0.028205
1365.750000,1,1.072049,1.136360,1.104892,0.021307
1366.000000,1,0.704234,0.816754,0.745560,0.022786
1366.250000,1,1.058997,1.115954,1.085472,0.014174
1366.500000,1,0.668649,0.778965,0.725936,0.029715
1366.750000,1,1.052975,1.120264,1.070543,0.012465
1367.000000,1,0.638568,0.767767,0.699898,0.036513
1367.250000,1,1.039492,1.062416,1.050212,0.004686
1367.500000,1,0.617962,0.779256,0.668870,0.032707
1367.750000,1,1.012697,1.043764,1.028720,0.009460
1368.000000,1,0.595808,0.715900,0.635619,0.023972
1368.250000,1,0.992472,1.030100,1.005605,0.007493
1368.500000,1,0.557011,0.694771,0.606799,0.033914
1368.750000,1,0.963090,0.991277,0.978526,0.008344
1369.000000,1,0.516138,0.659012,0.576560,0.038690
1369.250000,1,0.926348,0.970595,0.948384,0.015042
1369.500000,1,0.494893,0.603987,0.547865,0.031808
1369.750000,1,0.902723,0.937072,0.915006,0.008361
1370.000000,1,0.484315,0.601147,0.519567,0.026427
1370.250000,1,0.872264,0.902106,0.887628,0.005786
1370.500000,1,0.460421,0.556527,0.484030,0.023196
1370.750000,1,0.832342,0.868354,0.855437,0.008451
1371.000000,1,0.411896,0.526161,0.451787,0.027963
1371.250000,1,0.795084,0.843385,0.816310,0.015665
1371.500000,1,0.382598,0.563724,0.438023,0.038090
1371.750000,1,0.750413,0.871662,0.771183,0.024340
1372.000000,1,0.377286,0.494254,0.416694,0.021267
1372.250000,1,0.713866,0.804400,0.732948,0.017346
1372.500000,1,0.355113,0.422879,0.371339,0.012632
1372.750000,1,0.698114,0.783298,0.724683,0.014574
1373.000000,1,0.288609,0.456653,0.317498,0.029474
1373.250000,1,0.690890,0.746881,0.715741,0.011765
1373.500000,1,0.225084,0.496506,0.288955,0.046342
1373.750000,1,0.632224,0.815012,0.675504,0.030784
1374.000000,1,0.232934,0.492154,0.301380,0.043195
1374.250000,1,0.592089,0.669829,0.613985,0.016347
1374.500000,1,0.258560,0.389117,0.294383,0.022434
1374.750000,1,0.610699,0.690439,0.631304,0.015040
1375.000000,1,0.160892,0.270823,0.185550,0.022443
1375.250000,1,0.738018,0.817746,0.777612,0.020391
1375.500000,1,-0.104288,0.155224,-0.026239,0.059464
1375.750000,1,0.855729,1.121220,1.013006,0.066932
1376.000000,1,13.548239,21.154329,18.391268,1.847476
1376.250000,1,0.856827,1.122349,1.014220,0.066714
1376.500000,1,-0.101441,0.152745,-0.028455,0.059231
1376.750000,1,0.741215,0.819987,0.780901,0.020045
1377.000000,1,0.160303,0.266127,0.181287,0.022344
1377.250000,1,0.605279,0.694060,0.636355,0.015312
1377.500000,1,0.264266,0.382807,0.288521,0.022128
1377.750000,1,0.599704,0.676852,0.620261,0.015922
1378.000000,1,0.237954,0.485496,0.294671,0.042690
1378.250000,1,0.639607,0.822479,0.682399,0.030404
1378.500000,1,0.228034,0.488803,0.282123,0.045870
1378.750000,1,0.697752,0.753837,0.722283,0.011551
1379.000000,1,0.288455,0.450501,0.311413,0.029430
1379.250000,1,0.700316,0.788588,0.729980,0.014719
1379.500000,1,0.351612,0.418647,0.366866,0.012702
1379.750000,1,0.717740,0.807861,0.736170,0.017365
1380.000000,1,0.371046,0.492782,0.414673,0.021523
1380.250000,1,0.750215,0.872383,0.771817,0.024727
1380.500000,1,0.374981,0.564936,0.438972,0.038491
1380.750000,1,0.791772,0.841045,0.813779,0.016427
1381.000000,1,0.404728,0.530188,0.455884,0.028658
1381.250000,1,0.826311,0.863315,0.849804,0.008630
1381.500000,1,0.465409,0.563430,0.490998,0.023666
1381.750000,1,0.870749,0.892670,0.879282,0.005228
1382.000000,1,0.483623,0.610413,0.528872,0.026971
1382.250000,1,0.891965,0.927306,0.905034,0.008817
1382.500000,1,0.499137,0.614546,0.558370,0.032221
1382.750000,1,0.915476,0.960319,0.937958,0.015364
1383.000000,1,0.524977,0.669195,0.586663,0.038751
1383.250000,1,0.953645,0.981917,0.969244,0.008306
1383.500000,1,0.569199,0.703014,0.614857,0.033667
1383.750000,1,0.979775,1.024241,0.999128,0.008010
1384.000000,1,0.608986,0.720505,0.639998,0.023452
1384.250000,1,1.002868,1.042537,1.026869,0.010328
1384.500000,1,0.625393,0.778039,0.668254,0.031992
1384.750000,1,1.039699,1.066709,1.053869,0.005416
1385.000000,1,0.632982,0.761391,0.693313,0.035620
1385.250000,1,1.061263,1.130664,1.080171,0.012595
1385.500000,1,0.659489,0.766613,0.713352,0.028809
1385.750000,1,1.074778,1.131593,1.100674,0.014709
1386.000000,1,0.691373,0.799359,0.728069,0.022269
1386.250000,1,1.091520,1.156333,1.124445,0.021592
1386.500000,1,0.695069,0.833775,0.731583,0.028183
1386.750000,1,1.104986,1.166218,1.143519,0.015114
1387.000000,1,0.671369,0.838806,0.731925,0.041344
1387.250000,1,1.087948,1.177669,1.143325,0.013932
1387.500000,1,0.658178,0.828174,0.742292,0.052796
1387.750000,1,1.083921,1.145346,1.117062,0.010497
1388.000000,1,0.666049,0.801701,0.734005,0.040328
1388.250000,1,1.062644,1.155483,1.090623,0.019410
1388.500000,1,0.656099,0.771289,0.703656,0.031379
1388.750000,1,1.042745,1.103744,1.077095,0.018787
1389.000000,1,0.603365,0.804903,0.666330,0.048043
1389.250000,1,0.996472,1.101809,1.044859,0.021662
1389.500000,1,0.559080,0.759602,0.645609,0.055555
1389.750000,1,0.885893,0.976382,0.953287,0.015908
1390.000000,1,0.594139,0.749044,0.675516,0.047771
1390.250000,1,0.821119,0.878202,0.848084,0.015466
1390.500000,1,0.650143,0.728924,0.691166,0.023858
1390.750000,1,0.755652,0.875736,0.811770,0.036164
1391.000000,1,0.561012,0.634978,0.608651,0.015990
1391.250000,1,0.859369,0.952815,0.906326,0.029448
1391.500000,1,0.370053,0.491907,0.424216,0.034696
1391.750000,1,0.968629,1.108584,1.088669,0.027157
1392.000000,2,0.277854,0.286156,0.283041,0.002193
1392.250000,2,0.282068,0.288941,0.286063,0.001955
1392.500000,2,0.284484,0.293232,0.289563,0.002116
1392.750000,2,0.296234,0.302121,0.299550,0.001809
1393.000000,2,0.305351,0.312834,0.309881,0.001827
1393.250000,2,0.324797,0.329990,0.327424,0.001537
1393.500000,2,0.342198,0.348831,0.346119,0.001522
1393.750000,2,0.370240,0.375525,0.372613,0.001298
1394.000000,2,0.397237,0.402935,0.400364,0.001262
1394.250000,2,0.431929,0.437337,0.434954,0.001227
1394.500000,2,0.465905,0.472334,0.469498,0.001408
1394.750000,2,0.505951,0.512406,0.509524,0.001461
1395.000000,2,0.545175,0.551847,0.548512,0.001586
1395.250000,2,0.587079,0.593755,0.591358,0.001710
1395.500000,2,0.627184,0.634287,0.631208,0.001605
1395.750000,2,0.668033,0.681116,0.672768,0.002278
1396.000000,2,0.704405,0.712712,0.708807,0.002101
1396.250000,2,0.740283,0.751005,0.745273,0.002713
1396.500000,2,0.770123,0.779179,0.774882,0.002273
1396.750000,2,0.800425,0.808821,0.805157,0.002250
1397.000000,2,0.824562,0.834925,0.830091,0.002554
1397.250000,2,0.850389,0.859990,0.855475,0.002598
1397.500000,2,0.867353,0.880929,0.874954,0.002945
1397.750000,2,0.888737,0.899557,0.895258,0.003035
1398.000000,2,0.901253,0.916072,0.909902,0.003372
1398.250000,2,0.917940,0.931621,0.926298,0.003495
1398.500000,2,0.927154,0.945084,0.937838,0.003910
1398.750000,2,0.941936,0.958699,0.952470,0.004295
1399.000000,2,0.949339,0.969064,0.962495,0.004802
1399.250000,2,0.962318,0.981725,0.974215,0.004577
1399.500000,2,0.966906,0.989347,0.981260,0.005117
1399.750000,2,0.977378,0.997879,0.990781,0.005044
1400.000000,2,0.984009,1.004888,0.997586,0.005122
1400.250000,2,0.987756,1.008325,1.001557,0.005000
1400.500000,2,0.986808,1.011837,1.003160,0.005241
1400.750000,2,0.992030,1.019810,1.007428,0.005484
1401.000000,2,0.989916,1.013469,1.005452,0.005226
1401.250000,2,0.993028,1.014405,1.006506,0.004809
1401.500000,2,0.990614,1.013371,1.005447,0.004944
1401.750000,2,0.995689,1.016494,1.009599,0.004529
1402.000000,2,0.999539,1.021300,1.013471,0.004718
1402.250000,2,1.010586,1.030654,1.022845,0.004270
1402.500000,2,1.017092,1.039579,1.031248,0.004770
1402.750000,2,1.030857,1.050545,1.043317,0.004163
1403.000000,2,1.037995,1.060068,1.052082,0.004565
1403.250000,2,1.050206,1.070137,1.062667,0.004256
1403.500000,2,1.055189,1.076850,1.069297,0.004577
1403.750000,2,1.065906,1.086164,1.079318,0.004678
1404.000000,2,1.072312,1.093730,1.086003,0.004538
1404.250000,2,1.083851,1.102138,1.095770,0.003914
1404.500000,2,1.088162,1.109700,1.102084,0.004118
1404.750000,2,1.098739,1.116290,1.110409,0.004116
1405.000000,2,1.099290,1.120717,1.113389,0.004335
1405.250000,2,1.106158,1.124073,1.118388,0.004103
1405.500000,2,1.105536,1.126885,1.120218,0.004462
1405.750000,2,1.112754,1.131136,1.125827,0.004318
1406.000000,2,1.115551,1.135655,1.129567,0.004365
1406.250000,2,1.125015,1.143931,1.137888,0.004403
1406.500000,2,1.129467,1.151958,1.143396,0.004473
1406.750000,2,1.139572,1.160677,1.151692,0.004039
1407.000000,2,1.144344,1.162762,1.157197,0.003950
1407.250000,2,1.154941,1.172779,1.165427,0.003851
1407.500000,2,1.160164,1.175796,1.170525,0.003180
1407.750000,2,1.171172,1.187306,1.179954,0.003173
1408.000000,2,1.177769,1.191936,1.186478,0.002624
1408.250000,2,1.189322,1.200415,1.195263,0.002557
1408.500000,2,1.194393,1.204053,1.200031,0.002081
1408.750000,2,1.201111,1.212711,1.207441,0.002808
1409.000000,2,1.204897,1.215912,1.210898,0.002537
1409.250000,2,1.210852,1.222680,1.216813,0.002956
1409.500000,2,1.214840,1.226613,1.219605,0.002634
1409.750000,2,1.219335,1.234224,1.225817,0.003637
1410.000000,2,1.222119,1.238708,1.228823,0.003814
1410.250000,2,1.226624,1.245891,1.234371,0.004519
1410.500000,2,1.229315,1.249488,1.236013,0.005147
1410.750000,2,1.231553,1.255815,1.240543,0.006399
1411.000000,2,1.230686,1.258077,1.240777,0.007598
1411.250000,2,1.234547,1.261888,1.244673,0.007914
1411.500000,2,1.234488,1.265220,1.244699,0.008722
1411.750000,2,1.236542,1.268001,1.247392,0.009502
1412.000000,2,1.233475,1.266891,1.246191,0.010081
1412.250000,2,1.233903,1.270614,1.247557,0.010635
1412.500000,2,1.232045,1.268714,1.245961,0.010881
1412.750000,2,1.234440,1.273391,1.248686,0.011306
1413.000000,2,1.235218,1.273401,1.251480,0.012049
1413.250000,2,1.245426,1.282123,1.258289,0.011458
1413.500000,2,1.249188,1.286474,1.264199,0.011337
1413.750000,2,1.260671,1.298213,1.274337,0.011348
1414.000000,2,1.266919,1.303877,1.282007,0.011052
1414.250000,2,1.278248,1.315327,1.291546,0.011193
1414.500000,2,1.281354,1.318775,1.296775,0.011438
1414.750000,2,1.292377,1.327949,1.305818,0.011014
1415.000000,2,1.297333,1.333132,1.311887,0.011282
1415.250000,2,1.308467,1.343789,1.321926,0.010963
1415.500000,2,1.316046,1.348982,1.329480,0.010670
1415.750000,2,1.324837,1.359228,1.338533,0.010331
1416.000000,2,1.328728,1.360481,1.342995,0.010268
1416.250000,2,1.333906,1.368501,1.348462,0.010379
1416.500000,2,1.335353,1.367856,1.351119,0.010230
1416.750000,2,1.342356,1.375048,1.357365,0.009451
1417.000000,2,1.345303,1.377425,1.360768,0.008747
1417.250000,2,1.353866,1.381061,1.365876,0.008163
1417.500000,2,1.353953,1.381141,1.365566,0.007598
1417.750000,2,1.355714,1.378279,1.364703,0.006108
1418.000000,2,1.348087,1.370838,1.356698,0.005464
1418.250000,2,1.341104,1.359541,1.348004,0.004022
1418.500000,2,1.326782,1.344046,1.333533,0.003976
1418.750000,2,1.312966,1.327839,1.319374,0.003090
1419.000000,2,1.289775,1.305998,1.298428,0.003574
1419.250000,2,1.263681,1.282455,1.275762,0.004350
1419.500000,2,1.230424,1.251846,1.243601,0.005704
1419.750000,2,1.192245,1.216557,1.208389,0.006791
1420.000000,2,1.146741,1.179337,1.166778,0.009830
1420.250000,2,1.104415,1.172401,1.140739,0.024481
1420.500000,2,1.095082,1.350087,1.205171,0.066783
1420.750000,2,1.000826,1.099952,1.023085,0.018552
1421.000000,2,0.915026,0.953524,0.934013,0.009561
1421.250000,2,0.837849,0.869009,0.856948,0.008924
1421.500000,2,0.760780,0.788107,0.778195,0.008471
1421.750000,2,0.687025,0.712188,0.703187,0.007687
1422.000000,2,0.611763,0.635077,0.626974,0.007148
1422.250000,2,0.544761,0.564756,0.557597,0.006278
1422.500000,2,0.478547,0.496283,0.490148,0.005437
1422.750000,2,0.423663,0.438553,0.432900,0.004548
1423.000000,2,0.372657,0.385169,0.380918,0.003740
1423.250000,2,0.336529,0.346871,0.342720,0.003105
1423.500000,2,0.306414,0.315954,0.312492,0.002692
1423.750000,2,0.292406,0.300335,0.296872,0.002157
1424.000000,3,0.241075,0.248698,0.245397,0.002295
1424.250000,3,0.244611,0.251263,0.248080,0.001749
1424.500000,3,0.255024,0.262787,0.259875,0.002435
1424.750000,3,0.272238,0.279634,0.276327,0.001896
1425.000000,3,0.295801,0.304503,0.300971,0.002654
1425.250000,3,0.325408,0.333845,0.330000,0.002238
1425.500000,3,0.361570,0.370494,0.366798,0.002636
1425.750000,3,0.404671,0.413194,0.408794,0.002097
1426.000000,3,0.454308,0.463327,0.459349,0.002508
1426.250000,3,0.508169,0.516740,0.512278,0.001829
1426.500000,3,0.565244,0.574429,0.569854,0.002154
1426.750000,3,0.623122,0.630024,0.626405,0.001651
1427.000000,3,0.680108,0.686766,0.684050,0.001549
1427.250000,3,0.735701,0.741970,0.738846,0.001714
1427.500000,3,0.791153,0.798554,0.794292,0.001863
1427.750000,3,0.841320,0.852320,0.846047,0.002880
1428.000000,3,0.890356,0.901821,0.895715,0.003116
1428.250000,3,0.928486,0.946186,0.937838,0.004745
1428.500000,3,0.967771,0.984690,0.975634,0.005194
1428.750000,3,0.994991,1.017581,1.006697,0.006829
1429.000000,3,1.027477,1.049835,1.037023,0.007286
1429.250000,3,1.052169,1.078893,1.064501,0.009060
1429.500000,3,1.081951,1.109047,1.094108,0.009483
1429.750000,3,1.105608,1.137010,1.119890,0.011463
1430.000000,3,1.128861,1.163178,1.144618,0.012073
1430.250000,3,1.145183,1.181943,1.162029,0.013717
1430.500000,3,1.159719,1.197587,1.177153,0.013985
1430.750000,3,1.167407,1.209127,1.186565,0.016084
1431.000000,3,1.178656,1.219702,1.197204,0.016090
1431.250000,3,1.183084,1.229738,1.204759,0.017801
1431.500000,3,1.189802,1.237015,1.212505,0.018031
1431.750000,3,1.193809,1.241931,1.215752,0.019043
1432.000000,3,1.195485,1.243596,1.217653,0.018927
1432.250000,3,1.194183,1.243215,1.216786,0.019251
1432.500000,3,1.194430,1.244890,1.219129,0.018808
1432.750000,3,1.200707,1.250231,1.223799,0.019384
1433.000000,3,1.209691,1.259973,1.235416,0.017892
1433.250000,3,1.223730,1.273069,1.247724,0.018312
1433.500000,3,1.238804,1.286834,1.262908,0.017191
1433.750000,3,1.253021,1.298024,1.274482,0.016544
1434.000000,3,1.264979,1.306468,1.285699,0.014618
1434.250000,3,1.274394,1.312507,1.292464,0.013759
1434.500000,3,1.283553,1.317548,1.300049,0.011391
1434.750000,3,1.292397,1.320673,1.305358,0.010241
1435.000000,3,1.299909,1.322985,1.311287,0.007651
1435.250000,3,1.303170,1.322988,1.312558,0.006787
1435.500000,3,1.304266,1.321486,1.312788,0.004428
1435.750000,3,1.300666,1.315202,1.309368,0.003402
1436.000000,3,1.299906,1.312833,1.307322,0.003086
1436.250000,3,1.297315,1.310513,1.305536,0.003176
1436.500000,3,1.299105,1.318334,1.308917,0.005238
1436.750000,3,1.302617,1.321609,1.312304,0.005701
1437.000000,3,1.307185,1.331456,1.318300,0.007835
1437.250000,3,1.309428,1.335111,1.321356,0.008832
1437.500000,3,1.311742,1.346382,1.328255,0.011860
1437.750000,3,1.314211,1.498729,1.400116,0.063415
1438.000000,3,1.304292,1.335967,1.319729,0.011905
1438.250000,3,1.301228,1.331345,1.315886,0.011505
1438.500000,3,1.299788,1.331592,1.314823,0.012020
1438.750000,3,1.297410,1.328677,1.313130,0.012013
1439.000000,3,1.295606,1.328884,1.311863,0.012396
1439.250000,3,1.292272,1.327238,1.308158,0.012154
1439.500000,3,1.289212,1.324625,1.305857,0.012827
1439.750000,3,1.286202,1.320869,1.302375,0.012138
1440.000000,3,1.287530,1.320672,1.303177,0.011797
1440.250000,3,1.282858,1.317960,1.299247,0.012031
1440.500000,3,1.281713,1.317369,1.298097,0.012037
1440.750000,3,1.279200,1.313938,1.294385,0.011299
1441.000000,3,1.275045,1.309797,1.290978,0.011301
1441.250000,3,1.269912,1.304700,1.284698,0.010398
1441.500000,3,1.265722,1.298617,1.280143,0.010423
1441.750000,3,1.259316,1.291914,1.273308,0.008816
1442.000000,3,1.256712,1.285338,1.268580,0.008976
1442.250000,3,1.247903,1.277145,1.260509,0.007886
1442.500000,3,1.241899,1.268223,1.252455,0.007524
1442.750000,3,1.231383,1.256037,1.240854,0.006260
1443.000000,3,1.221212,1.243408,1.230846,0.006317
1443.250000,3,1.209425,1.230306,1.218434,0.004885
1443.500000,3,1.202119,1.219925,1.209020,0.004349
1443.750000,3,1.192633,1.208784,1.199157,0.003669
1444.000000,3,1.185880,1.199369,1.190830,0.003207
1444.250000,3,1.177405,1.187371,1.180709,0.002153
1444.500000,3,1.177969,1.187629,1.182604,0.002707
1444.750000,3,1.151608,1.162081,1.156076,0.002229
1445.000000,3,1.141762,1.150353,1.144910,0.001839
1445.250000,3,1.126454,1.139912,1.132903,0.002706
1445.500000,3,1.121193,1.131038,1.124584,0.002025
1445.750000,3,1.108318,1.121416,1.114395,0.002981
1446.000000,3,1.101417,1.111583,1.106330,0.002494
1446.250000,3,1.087717,1.101602,1.095141,0.003418
1446.500000,3,1.078852,1.091021,1.085675,0.002900
1446.750000,3,1.067499,1.080844,1.074610,0.003451
1447.000000,3,1.063481,1.074447,1.068183,0.002428
1447.250000,3,1.055575,1.067155,1.060981,0.002948
1447.500000,3,1.051898,1.064874,1.057717,0.002946
1447.750000,3,1.049025,1.060943,1.054427,0.002759
1448.000000,3,1.048726,1.059643,1.052165,0.002591
1448.250000,3,1.043647,1.055051,1.047758,0.002903
1448.500000,3,1.039731,1.051940,1.044733,0.003305
1448.750000,3,1.033227,1.047999,1.039996,0.003332
1449.000000,3,1.030700,1.044998,1.036921,0.003479
1449.250000,3,1.024025,1.039787,1.032149,0.003614
1449.500000,3,1.019383,1.035615,1.027785,0.004001
1449.750000,3,1.010906,1.025592,1.018913,0.003938
1450.000000,3,1.000167,1.015559,1.008515,0.004343
1450.250000,3,0.983250,1.000000,0.991792,0.004365
1450.500000,3,0.963525,0.984430,0.973372,0.005154
1450.750000,3,0.940680,0.965872,0.950270,0.005547
1451.000000,3,0.915328,0.932615,0.924914,0.004606
1451.250000,3,0.885669,0.900285,0.895162,0.004366
1451.500000,3,0.852266,0.869246,0.863312,0.005184
1451.750000,3,0.814323,0.831958,0.825065,0.004724
1452.000000,3,0.774149,0.791141,0.785232,0.005238
1452.250000,3,0.730584,0.746557,0.740077,0.004298
1452.500000,3,0.688530,0.702664,0.696851,0.004430
1452.750000,3,0.640685,0.654092,0.648401,0.003558
1453.000000,3,0.593786,0.607975,0.602516,0.004086
1453.250000,3,0.546406,0.557626,0.553995,0.003121
1453.500000,3,0.499767,0.512615,0.508155,0.003539
1453.750000,3,0.454413,0.465327,0.461568,0.002773
1454.000000,3,0.412046,0.424332,0.419415,0.003117
1454.250000,3,0.373299,0.381844,0.378800,0.002291
1454.500000,3,0.338596,0.348047,0.344620,0.002670
1454.750000,3,0.308842,0.316399,0.313604,0.002109
1455.000000,3,0.284179,0.292621,0.289395,0.002505
1455.250000,3,0.264599,0.272427,0.268852,0.002037
1455.500000,3,0.250801,0.258321,0.255289,0.002378
1455.750000,3,0.242096,0.248908,0.245694,0.001816
1456.000000,4,0.305002,0.308745,0.307028,0.000979
1456.250000,4,0.309334,0.313775,0.311757,0.001261
1456.500000,4,0.322141,0.326384,0.324292,0.000981
1456.750000,4,0.343182,0.348370,0.345874,0.001434
1457.000000,4,0.371723,0.376890,0.374750,0.001262
1457.250000,4,0.407773,0.414022,0.411105,0.001857
1457.500000,4,0.449534,0.456041,0.452890,0.001700
1457.750000,4,0.497014,0.505309,0.501189,0.002331
1458.000000,4,0.549746,0.557486,0.553576,0.001998
1458.250000,4,0.606098,0.615646,0.610822,0.002467
1458.500000,4,0.665248,0.674741,0.670411,0.002288
1458.750000,4,0.726370,0.737115,0.731973,0.002776
1459.000000,4,0.785817,0.795154,0.790835,0.002121
1459.250000,4,0.838432,0.848706,0.844147,0.002409
1459.500000,4,0.890740,0.901260,0.896002,0.001949
1459.750000,4,0.938982,0.951042,0.945910,0.002368
1460.000000,4,0.986621,0.998967,0.992012,0.002231
1460.250000,4,1.029417,1.041930,1.034976,0.002432
1460.500000,4,1.069478,1.083196,1.074553,0.002231
1460.750000,4,1.104627,1.118918,1.109419,0.002637
1461.000000,4,1.135276,1.150567,1.139749,0.002952
1461.250000,4,1.161981,1.177303,1.166856,0.002936
1461.500000,4,1.183683,1.199315,1.188655,0.003090
1461.750000,4,1.202266,1.218028,1.207151,0.003049
1462.000000,4,1.215487,1.231847,1.220107,0.003545
1462.250000,4,1.223483,1.248473,1.230421,0.004378
1462.500000,4,1.227928,1.246037,1.234300,0.003441
1462.750000,4,1.232721,1.247682,1.237512,0.002777
1463.000000,4,1.235314,1.250470,1.239659,0.003055
1463.250000,4,1.238492,1.251774,1.242512,0.003060
1463.500000,4,1.236614,1.254642,1.244230,0.003749
1463.750000,4,1.241432,1.257319,1.246888,0.004022
1464.000000,4,1.238430,1.262354,1.248442,0.007234
1464.250000,4,1.239580,1.279662,1.254262,0.014124
1464.500000,4,1.235824,1.352834,1.286980,0.041464
1464.750000,4,1.336897,1.786821,1.545072,0.160341
1465.000000,4,1.473090,1.825828,1.638115,0.123103
1465.250000,4,1.369215,1.440874,1.400941,0.025762
1465.500000,4,1.318192,1.339405,1.327237,0.005732
1465.750000,4,1.286499,1.298623,1.293512,0.003189
1466.000000,4,1.261400,1.279796,1.269946,0.005358
1466.250000,4,1.243156,1.265775,1.253020,0.007302
1466.500000,4,1.229691,1.250754,1.239604,0.007516
1466.750000,4,1.220465,1.245006,1.232583,0.008694
1467.000000,4,1.216323,1.241408,1.229356,0.008973
1467.250000,4,1.215176,1.242630,1.229096,0.009622
1467.500000,4,1.213983,1.241389,1.228026,0.009436
1467.750000,4,1.211018,1.238204,1.225843,0.010041
1468.000000,4,1.206415,1.234810,1.221656,0.009977
1468.250000,4,1.200819,1.231349,1.217359,0.010794
1468.500000,4,1.196196,1.227682,1.212705,0.010523
1468.750000,4,1.191473,1.223190,1.209654,0.011365
1469.000000,4,1.188214,1.221620,1.205478,0.010831
1469.250000,4,1.181705,1.216197,1.200709,0.011119
1469.500000,4,1.174535,1.208896,1.193304,0.011402
1469.750000,4,1.165249,1.200644,1.184673,0.011643
1470.000000,4,1.157306,1.190647,1.175570,0.011553
1470.250000,4,1.148712,1.182052,1.167985,0.011948
1470.500000,4,1.142715,1.176823,1.161924,0.011549
1470.750000,4,1.138964,1.174250,1.158777,0.012388
1471.000000,4,1.135996,1.170636,1.155198,0.012361
1471.250000,4,1.130500,1.168948,1.150158,0.012596
1471.500000,4,1.125506,1.157536,1.143103,0.011786
1471.750000,4,1.118366,1.151470,1.136500,0.012304
1472.000000,4,1.112349,1.141862,1.128610,0.011422
1472.250000,4,1.105078,1.136088,1.121638,0.011341
1472.500000,4,1.100166,1.127582,1.114405,0.010397
1472.750000,4,1.094077,1.120500,1.108375,0.009806
1473.000000,4,1.088862,1.113818,1.102326,0.009166
1473.250000,4,1.083116,1.110196,1.097562,0.009649
1473.500000,4,1.078091,1.104252,1.092487,0.008957
1473.750000,4,1.075327,1.100570,1.090308,0.009292
1474.000000,4,1.075715,1.102762,1.090314,0.008958
1474.250000,4,1.077234,1.104581,1.092728,0.009186
1474.500000,4,1.079937,1.105547,1.095223,0.008269
1474.750000,4,1.081762,1.108243,1.097149,0.008770
1475.000000,4,1.082394,1.107795,1.097142,0.008171
1475.250000,4,1.080527,1.109286,1.096366,0.008273
1475.500000,4,1.079437,1.103399,1.093881,0.007505
1475.750000,4,1.078091,1.101910,1.092996,0.007747
1476.000000,4,1.077721,1.100013,1.091615,0.006974
1476.250000,4,1.075592,1.098242,1.089399,0.006860
1476.500000,4,1.072319,1.093630,1.085196,0.006274
1476.750000,4,1.066293,1.088773,1.079991,0.006172
1477.000000,4,1.061715,1.083633,1.074184,0.005670
1477.250000,4,1.057595,1.078737,1.069386,0.005428
1477.500000,4,1.055991,1.072177,1.066430,0.004507
1477.750000,4,1.055919,1.073625,1.066877,0.004524
1478.000000,4,1.059114,1.073860,1.068320,0.003804
1478.250000,4,1.061776,1.076520,1.071345,0.003555
1478.500000,4,1.065506,1.078004,1.073655,0.003237
1478.750000,4,1.067921,1.079843,1.075317,0.003034
1479.000000,4,1.068906,1.079606,1.075903,0.002771
1479.250000,4,1.069625,1.080410,1.076442,0.002727
1479.500000,4,1.070749,1.081943,1.076539,0.002842
1479.750000,4,1.071714,1.083187,1.077246,0.002692
1480.000000,4,1.071571,1.082868,1.077072,0.002997
1480.250000,4,1.072444,1.083485,1.077076,0.002835
1480.500000,4,1.070298,1.083077,1.075727,0.003446
1480.750000,4,1.070581,1.083127,1.075925,0.003279
1481.000000,4,1.068803,1.083147,1.075218,0.003662
1481.250000,4,1.069357,1.082540,1.074935,0.003862
1481.500000,4,1.066477,1.081416,1.073145,0.004514
1481.750000,4,1.063392,1.079138,1.070531,0.004250
1482.000000,4,1.057260,1.072682,1.064244,0.004790
1482.250000,4,1.048929,1.064207,1.055894,0.004645
1482.500000,4,1.035038,1.051053,1.043377,0.005070
1482.750000,4,1.020200,1.035257,1.027655,0.004610
1483.000000,4,1.000352,1.014747,1.007803,0.004908
1483.250000,4,0.976386,0.990855,0.984260,0.004247
1483.500000,4,0.948581,0.961794,0.954957,0.004448
1483.750000,4,0.914176,0.926361,0.920737,0.003871
1484.000000,4,0.876350,0.887728,0.881735,0.003694
1484.250000,4,0.834983,0.844347,0.839632,0.002787
1484.500000,4,0.788830,0.799180,0.794004,0.003152
