# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.929910,17.769198,17.351935,0.248284
1060.250000,1,0.566235,0.944220,0.783151,0.125668
1060.500000,1,0.150457,0.503930,0.351513,0.116560
1060.750000,1,0.567073,0.945897,0.786626,0.124227
1061.000000,1,0.196242,0.565938,0.413784,0.121709
1061.250000,1,0.535044,0.947836,0.774997,0.138303
1061.500000,1,0.251355,0.635882,0.470411,0.127592
1061.750000,1,0.687205,0.989537,0.856751,0.103308
1062.000000,1,0.536680,0.803395,0.707958,0.062490
1062.250000,1,0.762049,1.676455,1.102766,0.217696
1062.500000,1,0.646687,2.334837,1.136076,0.436818
1062.750000,1,1.240820,3.383109,1.870057,0.594251
1063.000000,1,1.209492,4.332378,2.510784,0.975393
1063.250000,1,1.481882,6.693160,3.403073,1.541895
1063.500000,1,1.399884,7.106345,3.485829,1.710307
1063.750000,1,1.525432,5.753594,3.237008,1.325352
1064.000000,1,1.361037,4.105862,2.396956,0.821580
1064.250000,1,1.275033,3.530428,1.804091,0.650814
1064.500000,1,0.796689,2.506208,1.354855,0.429772
1064.750000,1,1.007441,1.640967,1.273390,0.141699
1065.000000,1,0.846704,1.289623,1.040152,0.105948
1065.250000,1,0.658298,1.223342,0.988574,0.189234
1065.500000,1,0.494693,1.121251,0.853915,0.208079
1065.750000,1,0.614208,1.222101,0.968269,0.206679
1066.000000,1,0.592153,1.157334,0.897991,0.184141
1066.250000,1,0.687486,1.223502,0.981895,0.188359
1066.500000,1,0.549243,1.097814,0.849184,0.188362
1066.750000,1,0.625219,1.203708,0.943284,0.203154
1067.000000,1,0.447740,1.058607,0.798042,0.207256
1067.250000,1,0.507426,1.173447,0.890131,0.224873
1067.500000,1,0.355453,1.009503,0.725331,0.219976
1067.750000,1,0.472723,1.129867,0.849617,0.220169
1068.000000,1,0.343919,0.949441,0.688948,0.201104
1068.250000,1,0.465261,1.071176,0.811372,0.200540
1068.500000,1,0.307128,0.878835,0.628353,0.188364
1068.750000,1,0.426717,1.009193,0.760803,0.188987
1069.000000,1,0.285755,0.817916,0.591601,0.170063
1069.250000,1,0.419976,0.951855,0.732966,0.165776
1069.500000,1,0.254890,0.763266,0.560857,0.151813
1069.750000,1,0.384559,0.892300,0.689718,0.152906
1070.000000,1,0.233087,0.708767,0.517154,0.142375
1070.250000,1,0.351860,0.833195,0.636904,0.148738
1070.500000,1,0.200323,0.661249,0.475787,0.139787
1070.750000,1,0.316753,0.775658,0.591741,0.144402
1071.000000,1,0.183545,0.610801,0.440112,0.135285
1071.250000,1,0.283194,0.715476,0.545922,0.139268
1071.500000,1,0.162475,0.560136,0.404609,0.128293
1071.750000,1,0.266735,0.661463,0.510335,0.128650
1072.000000,1,0.152619,0.517191,0.383356,0.115017
1072.250000,1,0.253525,0.615686,0.487897,0.113575
1072.500000,1,0.140470,0.477097,0.364286,0.100386
1072.750000,1,0.240452,0.576345,0.466798,0.099959
1073.000000,1,0.131144,0.445236,0.343094,0.088586
1073.250000,1,0.233329,0.551340,0.447356,0.090924
1073.500000,1,0.118424,0.416183,0.319243,0.082001
1073.750000,1,0.224765,0.533497,0.427848,0.087239
1074.000000,1,0.105190,0.387339,0.291001,0.078372
1074.250000,1,0.217642,0.511196,0.405636,0.086005
1074.500000,1,0.088940,0.356664,0.258061,0.076282
1074.750000,1,0.209849,0.495535,0.382671,0.086938
1075.000000,1,0.073711,0.329859,0.225583,0.075713
1075.250000,1,0.194897,0.484532,0.364154,0.089599
1075.500000,1,0.060383,0.307502,0.200197,0.075540
1075.750000,1,0.187272,0.481125,0.355669,0.092023
1076.000000,1,0.377648,1.842371,1.096679,0.487587
1076.250000,1,0.188055,0.482232,0.356766,0.092014
1076.500000,1,0.058171,0.305243,0.198111,0.075525
1076.750000,1,0.197187,0.487728,0.367253,0.089574
1077.000000,1,0.069511,0.325565,0.221570,0.075667
1077.250000,1,0.214880,0.500462,0.387458,0.086928
1077.500000,1,0.083187,0.350768,0.252514,0.076199
1077.750000,1,0.223928,0.517408,0.411617,0.086009
1078.000000,1,0.098552,0.379543,0.284584,0.078297
1078.250000,1,0.231639,0.539941,0.434463,0.087273
1078.500000,1,0.111697,0.408496,0.312693,0.081940
1078.750000,1,0.239879,0.557534,0.453715,0.090951
1079.000000,1,0.125134,0.438689,0.337176,0.088538
1079.250000,1,0.245803,0.581539,0.472040,0.099958
1079.500000,1,0.136078,0.472624,0.359845,0.100355
1079.750000,1,0.256855,0.618822,0.491194,0.113540
1080.000000,1,0.150620,0.515061,0.381226,0.115012
1080.250000,1,0.267417,0.662032,0.511146,0.128633
1080.500000,1,0.163431,0.560921,0.405351,0.128298
1080.750000,1,0.282310,0.712849,0.543702,0.139260
1081.000000,1,0.187618,0.614641,0.443927,0.135268
1081.250000,1,0.311199,0.769819,0.586435,0.144397
1081.500000,1,0.207308,0.668003,0.482493,0.139742
1081.750000,1,0.343631,0.824693,0.628879,0.148748
1082.000000,1,0.242392,0.717867,0.526226,0.142339
1082.250000,1,0.374632,0.882214,0.679990,0.152922
1082.500000,1,0.265385,0.773588,0.571211,0.151808
1082.750000,1,0.410153,0.941247,0.722622,0.165793
1083.000000,1,0.295697,0.827828,0.601700,0.170049
1083.250000,1,0.417295,0.999655,0.751476,0.188949
1083.500000,1,0.315968,0.886684,0.636521,0.188371
1083.750000,1,0.457986,1.064421,0.804717,0.200434
1084.000000,1,0.349624,0.953669,0.693561,0.201180
1084.250000,1,0.469304,1.127815,0.847479,0.220060
1084.500000,1,0.356648,1.008792,0.725018,0.220100
1084.750000,1,0.509533,1.176909,0.893461,0.224723
1085.000000,1,0.443370,1.051932,0.791800,0.207362
1085.250000,1,0.633628,1.213225,0.952677,0.203017
1085.500000,1,0.536764,1.085205,0.836897,0.188433
1085.750000,1,0.702710,1.238612,0.996855,0.188268
1086.000000,1,0.574549,1.139585,0.880648,0.184229
1086.250000,1,0.632735,1.241724,0.987749,0.206696
1086.500000,1,0.474143,1.100776,0.833465,0.208107
1086.750000,1,0.680113,1.244356,1.009674,0.189208
1087.000000,1,0.823747,1.268690,1.019386,0.105849
1087.250000,1,1.025946,1.663486,1.293035,0.142154
1087.500000,1,0.780768,2.493798,1.337745,0.430204
1087.750000,1,1.285376,3.550685,1.817154,0.651317
1088.000000,1,1.351351,4.098157,2.386811,0.822334
1088.250000,1,1.528404,5.758705,3.239364,1.325408
1088.500000,1,1.404338,7.111099,3.489309,1.710360
1088.750000,1,1.470844,6.680446,3.392814,1.542212
1089.000000,1,1.231497,4.351683,2.532804,0.974890
1089.250000,1,1.208611,3.348553,1.840031,0.593460
1089.500000,1,0.691673,2.369483,1.177984,0.436233
1089.750000,1,0.708166,1.628287,1.049226,0.217563
1090.000000,1,0.602916,0.872613,0.773787,0.062538
1090.250000,1,0.607832,0.909997,0.778243,0.103305
1090.500000,1,0.342571,0.725970,0.562131,0.127720
1090.750000,1,0.430071,0.842237,0.669833,0.138129
1091.000000,1,0.314484,0.684178,0.532259,0.121846
1091.250000,1,0.435132,0.809969,0.654414,0.123958
1091.500000,1,0.295354,0.648810,0.496838,0.116702
1091.750000,1,0.407352,0.782462,0.623820,0.125300
1092.000000,2,0.288924,0.341470,0.307275,0.013770
1092.250000,2,0.269172,0.305109,0.294418,0.008535
1092.500000,2,0.288809,0.299757,0.294632,0.002139
1092.750000,2,0.287307,0.316314,0.308420,0.006764
1093.000000,2,0.311345,0.351739,0.326390,0.009227
1093.250000,2,0.315004,0.348270,0.339707,0.007686
1093.500000,2,0.350019,0.362723,0.358850,0.002584
1093.750000,2,0.363137,0.408277,0.392342,0.009421
1094.000000,2,0.415263,0.546427,0.445056,0.029390
1094.250000,2,0.429345,0.479005,0.460547,0.010321
1094.500000,2,0.484218,0.500673,0.495394,0.004187
1094.750000,2,0.511046,0.549593,0.541790,0.009933
1095.000000,2,0.571186,0.594124,0.586579,0.005213
1095.250000,2,0.594824,0.637008,0.629417,0.011176
1095.500000,2,0.649804,0.678626,0.669334,0.007243
1095.750000,2,0.674111,0.722861,0.713469,0.012992
1096.000000,2,0.728903,0.760778,0.750860,0.008328
1096.250000,2,0.747241,0.799279,0.789177,0.013795
1096.500000,2,0.795123,0.830871,0.819539,0.008961
1096.750000,2,0.808286,0.865802,0.853819,0.015010
1097.000000,2,0.855002,0.954454,0.896158,0.018994
1097.250000,2,0.864123,0.924227,0.911687,0.016065
1097.500000,2,0.906698,0.952031,0.938550,0.011464
1097.750000,2,0.924975,0.990840,0.976167,0.017314
1098.000000,2,0.978687,1.044575,1.015439,0.016899
1098.250000,2,0.976221,1.046757,1.031198,0.018542
1098.500000,2,1.008271,1.061613,1.046258,0.013350
1098.750000,2,1.005437,1.078064,1.063040,0.018711
1099.000000,2,1.033636,1.086052,1.071975,0.013313
1099.250000,2,1.026132,1.095007,1.080459,0.017443
1099.500000,2,1.042806,1.097231,1.081976,0.013508
1099.750000,2,1.030503,1.103821,1.087938,0.018629
1100.000000,2,1.135524,1.197001,1.180651,0.015334
1100.250000,2,1.038655,1.113802,1.097954,0.019249
1100.500000,2,1.060797,1.118018,1.102288,0.014218
1100.750000,2,1.053403,1.129439,1.114253,0.019628
1101.000000,2,1.079995,1.137525,1.123060,0.014365
1101.250000,2,1.069867,1.145214,1.129470,0.019580
1101.500000,2,1.089554,1.147136,1.130241,0.014012
1101.750000,2,1.074117,1.150416,1.134341,0.019471
1102.000000,2,1.093276,1.149158,1.133635,0.014203
1102.250000,2,1.077500,1.153394,1.137472,0.019896
1102.500000,2,1.095531,1.154743,1.137421,0.014661
1102.750000,2,1.084205,1.165625,1.145661,0.021571
1103.000000,2,1.110239,1.245407,1.170460,0.032965
1103.250000,2,1.083038,1.164732,1.146041,0.021392
1103.500000,2,1.100719,1.159842,1.142975,0.014759
1103.750000,2,1.090851,1.169036,1.152007,0.019798
1104.000000,2,1.117174,1.183492,1.160083,0.015419
1104.250000,2,1.107285,1.187174,1.169521,0.020009
1104.500000,2,1.132480,1.191243,1.173565,0.014111
1104.750000,2,1.129377,1.206226,1.184384,0.019306
1105.000000,2,1.156007,1.316771,1.215703,0.036867
1105.250000,2,1.126703,1.200688,1.180395,0.018516
1105.500000,2,1.141331,1.183624,1.170380,0.010794
1105.750000,2,1.146114,1.184986,1.176360,0.007482
1106.000000,2,1.161228,1.239028,1.185802,0.019810
1106.250000,2,1.154787,1.275517,1.177024,0.030882
1106.500000,2,1.138765,2.036818,1.266176,0.247134
1106.750000,2,1.147237,3.271382,1.429470,0.586063
1107.000000,2,1.133262,1.433947,1.179626,0.079131
1107.250000,2,1.137467,1.156367,1.144529,0.004149
1107.500000,2,1.116948,1.143816,1.133743,0.005914
1107.750000,2,1.086750,1.138995,1.128010,0.013750
1108.000000,2,1.112275,1.182280,1.129038,0.016256
1108.250000,2,1.107087,1.127680,1.118993,0.004495
1108.500000,2,1.084907,1.162149,1.115631,0.013756
1108.750000,2,1.069567,1.125622,1.114953,0.014877
1109.000000,2,1.096441,1.185023,1.129454,0.018052
1109.250000,2,1.122259,1.186021,1.133786,0.011610
1109.500000,2,1.106847,1.143135,1.125778,0.006489
1109.750000,2,1.071204,1.140234,1.124926,0.017488
1110.000000,2,1.090262,1.166145,1.127291,0.014658
1110.250000,2,1.070914,1.136548,1.123918,0.017302
1110.500000,2,1.091824,1.130172,1.120169,0.009963
1110.750000,2,1.090946,1.137077,1.123203,0.009052
1111.000000,2,1.107406,1.383184,1.139147,0.056725
1111.250000,2,1.115897,2.384207,1.233704,0.279263
1111.500000,2,1.106319,1.345487,1.134744,0.049584
1111.750000,2,1.085738,1.131202,1.121986,0.012130
1112.000000,2,1.101147,1.142350,1.130642,0.011100
1112.250000,2,1.084136,1.150363,1.137914,0.018103
1112.500000,2,1.103803,1.154460,1.140956,0.013582
1112.750000,2,1.093306,1.160257,1.146914,0.017952
1113.000000,2,1.112853,1.160028,1.146687,0.012492
1113.250000,2,1.091959,1.166292,1.151637,0.019830
1113.500000,2,1.115178,1.171294,1.156202,0.014359
1113.750000,2,1.121035,1.183027,1.170541,0.016163
1114.000000,2,1.138976,1.191708,1.177573,0.012254
1114.250000,2,1.182361,1.322132,1.209133,0.028974
1114.500000,2,1.155829,1.209825,1.196325,0.011587
1114.750000,2,1.140253,1.221956,1.205561,0.020685
1115.000000,2,1.167594,1.233132,1.214998,0.016575
1115.250000,2,1.163582,1.248942,1.230612,0.022397
1115.500000,2,1.190933,1.259184,1.239978,0.017198
1115.750000,2,1.181154,1.270549,1.250193,0.022406
1116.000000,2,1.203266,1.284254,1.252472,0.016584
1116.250000,2,1.206319,1.287931,1.260692,0.015985
1116.500000,2,1.248414,1.769149,1.318191,0.120535
1116.750000,2,1.233560,1.352562,1.274561,0.021605
1117.000000,2,1.272493,1.440693,1.301239,0.034653
1117.250000,2,1.209243,1.292410,1.274291,0.019821
1117.500000,2,1.219441,1.292464,1.270415,0.016936
1117.750000,2,1.201749,1.296561,1.272658,0.024074
1118.000000,2,1.224210,1.295268,1.272925,0.016329
1118.250000,2,1.200771,1.297605,1.272505,0.024480
1118.500000,2,1.217116,1.295278,1.269861,0.018651
1118.750000,2,1.203276,1.295040,1.270904,0.023608
1119.000000,2,1.227096,1.306799,1.273356,0.017148
1119.250000,2,1.165568,1.256996,1.232295,0.024198
1119.500000,2,1.144115,1.222164,1.195434,0.018953
1119.750000,2,1.091859,1.184701,1.159820,0.024074
1120.000000,2,1.068719,1.169170,1.119103,0.020442
1120.250000,2,1.010895,1.098897,1.074053,0.022752
1120.500000,2,0.980153,1.047156,1.022090,0.016648
1120.750000,2,0.912447,0.993584,0.969577,0.020844
1121.000000,2,0.876264,0.929455,0.907512,0.013139
1121.250000,2,0.800290,0.864431,0.845221,0.015692
1121.500000,2,0.766206,0.851898,0.783007,0.015869
1121.750000,2,0.681329,0.739517,0.714556,0.013733
1122.000000,2,0.633485,0.778170,0.688952,0.034671
1122.250000,2,0.537496,0.589508,0.567005,0.011957
1122.500000,2,0.473995,0.507216,0.490206,0.006522
1122.750000,2,0.403278,0.455705,0.434772,0.011146
1123.000000,2,0.370967,0.419990,0.388946,0.010841
1123.250000,2,0.324694,0.369870,0.349163,0.007733
1123.500000,2,0.310567,0.322142,0.316455,0.002662
1123.750000,2,0.278653,0.316537,0.304616,0.008755
1124.000000,3,0.252762,0.301005,0.267896,0.011434
1124.250000,3,0.256462,0.267131,0.260862,0.002788
1124.500000,3,0.259538,0.264747,0.262874,0.001087
1124.750000,3,0.277470,0.289385,0.281405,0.002398
1125.000000,3,0.296526,0.340850,0.307858,0.010572
1125.250000,3,0.321026,0.333545,0.326969,0.002775
1125.500000,3,0.346474,0.357083,0.352669,0.002581
1125.750000,3,0.382389,0.403172,0.393160,0.004231
1126.000000,3,0.418513,0.498941,0.442131,0.016754
1126.250000,3,0.459691,0.489125,0.474189,0.006099
1126.500000,3,0.502251,0.521570,0.513314,0.005454
1126.750000,3,0.551631,0.578103,0.566858,0.007161
1127.000000,3,0.596815,0.685185,0.631514,0.020172
1127.250000,3,0.642095,0.685600,0.662805,0.010242
1127.500000,3,0.679287,0.709650,0.698789,0.007848
1127.750000,3,0.727116,0.756561,0.746320,0.008150
1128.000000,3,0.766152,0.800711,0.788360,0.008966
1128.250000,3,0.813077,0.846402,0.834645,0.009199
1128.500000,3,0.847284,0.921386,0.877287,0.016406
1128.750000,3,0.886717,0.926925,0.911169,0.010187
1129.000000,3,0.910897,0.950057,0.935723,0.009351
1129.250000,3,0.937897,0.978642,0.963129,0.009872
1129.500000,3,0.952879,0.992759,0.979225,0.009674
1129.750000,3,0.975847,1.094719,1.011797,0.024954
1130.000000,3,0.987404,1.187650,1.036877,0.042046
1130.250000,3,1.003268,1.042266,1.029198,0.009493
1130.500000,3,1.009420,1.124240,1.044162,0.023070
1130.750000,3,1.022917,1.062514,1.047320,0.009210
1131.000000,3,1.035668,1.099546,1.059226,0.012940
1131.250000,3,1.044938,1.094141,1.069223,0.010479
1131.500000,3,1.051344,1.089105,1.076563,0.008442
1131.750000,3,1.071817,1.172540,1.102437,0.018732
1132.000000,3,1.114736,1.166581,1.138947,0.012620
1132.250000,3,1.090549,1.223055,1.123152,0.024387
1132.500000,3,1.087544,1.122325,1.111261,0.007431
1132.750000,3,1.092796,1.123311,1.113735,0.005977
1133.000000,3,1.088900,1.121417,1.110093,0.006336
1133.250000,3,1.093778,1.127554,1.114151,0.006132
1133.500000,3,1.090762,1.140502,1.114378,0.009729
1133.750000,3,1.090074,1.131640,1.110949,0.007200
1134.000000,3,1.087402,1.115078,1.105903,0.005567
1134.250000,3,1.097947,1.122037,1.115029,0.005067
1134.500000,3,1.105335,1.132600,1.123169,0.005313
1134.750000,3,1.131070,1.154556,1.144737,0.005013
1135.000000,3,1.152867,1.179947,1.163263,0.006747
1135.250000,3,1.162807,1.196228,1.178865,0.006630
1135.500000,3,1.163889,1.207721,1.185475,0.008687
1135.750000,3,1.173058,1.223931,1.195805,0.010158
1136.000000,3,1.172400,1.231159,1.199383,0.012443
1136.250000,3,1.180173,1.237637,1.206102,0.012455
1136.500000,3,1.179282,1.236213,1.205607,0.012634
1136.750000,3,1.187965,1.242404,1.212679,0.012415
1137.000000,3,1.186538,1.280707,1.216966,0.017494
1137.250000,3,1.193511,1.257480,1.224589,0.013719
1137.500000,3,1.195535,1.243181,1.218379,0.010615
1137.750000,3,1.206201,1.248817,1.225074,0.008310
1138.000000,3,1.213802,1.268237,1.235155,0.011529
1138.250000,3,1.217769,1.249443,1.232804,0.005972
1138.500000,3,1.212968,1.243563,1.228198,0.005745
1138.750000,3,1.218203,1.255220,1.234714,0.009591
1139.000000,3,1.223622,1.356725,1.272695,0.039435
1139.250000,3,1.208093,1.240099,1.223183,0.008747
1139.500000,3,1.194357,1.219305,1.211859,0.005293
1139.750000,3,1.203993,1.225451,1.218353,0.004841
1140.000000,3,1.223193,1.248632,1.241635,0.005179
1140.250000,3,1.215367,1.237714,1.229851,0.005043
1140.500000,3,1.212718,1.241383,1.231754,0.005953
1140.750000,3,1.226461,1.250626,1.241440,0.005736
1141.000000,3,1.225402,1.255669,1.244298,0.006472
1141.250000,3,1.236956,1.264178,1.253485,0.006372
1141.500000,3,1.234837,1.266941,1.253508,0.007049
1141.750000,3,1.247051,1.271119,1.258318,0.006395
1142.000000,3,1.241134,1.279616,1.254894,0.008620
1142.250000,3,1.237895,1.266542,1.251337,0.007421
1142.500000,3,1.223393,1.261065,1.244889,0.008455
1142.750000,3,1.229999,1.262765,1.248205,0.008308
1143.000000,3,1.224642,1.260873,1.245292,0.008809
1143.250000,3,1.229010,1.261844,1.246619,0.008550
1143.500000,3,1.218355,1.256926,1.239462,0.008948
1143.750000,3,1.225232,1.260328,1.243152,0.009043
1144.000000,3,1.230279,1.295290,1.257941,0.020251
1144.250000,3,1.218465,1.254317,1.237680,0.009204
1144.500000,3,1.209530,1.249344,1.230049,0.009276
1144.750000,3,1.213128,1.250098,1.231392,0.008719
1145.000000,3,1.203523,1.244526,1.224203,0.008952
1145.250000,3,1.205762,1.239986,1.221905,0.008099
1145.500000,3,1.197046,1.234321,1.214116,0.008001
1145.750000,3,1.206388,1.235311,1.217418,0.006981
1146.000000,3,1.202449,1.233737,1.216129,0.007842
1146.250000,3,1.210428,1.243518,1.224192,0.007979
1146.500000,3,1.209448,1.248503,1.225019,0.009533
1146.750000,3,1.216720,1.258441,1.231226,0.009779
1147.000000,3,1.215902,1.266761,1.230612,0.010585
1147.250000,3,1.217619,1.264149,1.233319,0.010412
1147.500000,3,1.214490,1.263157,1.231456,0.011246
1147.750000,3,1.220770,1.274269,1.237387,0.011119
1148.000000,3,1.217101,1.273591,1.236184,0.011940
1148.250000,3,1.221857,1.280513,1.239717,0.011355
1148.500000,3,1.214728,1.277710,1.235210,0.012176
1148.750000,3,1.218878,1.286120,1.239499,0.012191
1149.000000,3,1.219262,1.303071,1.249905,0.020465
1149.250000,3,1.211581,1.278864,1.229284,0.011981
1149.500000,3,1.196888,1.262419,1.214961,0.011837
1149.750000,3,1.188112,1.253533,1.205602,0.011648
1150.000000,3,1.171968,1.263977,1.196577,0.022415
1150.250000,3,1.153036,1.212415,1.167787,0.010820
1150.500000,3,1.128822,1.184666,1.143884,0.010761
1150.750000,3,1.114566,1.167452,1.127876,0.010144
1151.000000,3,1.089965,1.140360,1.103988,0.010109
1151.250000,3,1.071465,1.119827,1.083484,0.009795
1151.500000,3,1.038071,1.085135,1.050688,0.010002
1151.750000,3,1.006888,1.050605,1.018121,0.009245
1152.000000,3,0.959459,1.001099,0.971634,0.009391
1152.250000,3,0.915415,0.953312,0.925592,0.008437
1152.500000,3,0.854989,0.889065,0.866196,0.008421
1152.750000,3,0.799718,0.829926,0.808814,0.007525
1153.000000,3,0.731216,0.757691,0.740614,0.007113
1153.250000,3,0.669967,0.691767,0.677442,0.006145
1153.500000,3,0.599056,0.622139,0.609710,0.005706
1153.750000,3,0.546753,0.564157,0.553472,0.004840
1154.000000,3,0.489681,0.526586,0.502421,0.008479
1154.250000,3,0.439178,0.452577,0.444829,0.003581
1154.500000,3,0.384562,0.398856,0.392431,0.003130
1154.750000,3,0.351338,0.360618,0.354686,0.002393
1155.000000,3,0.314399,0.337527,0.319472,0.005123
1155.250000,3,0.290841,0.299398,0.293245,0.001889
1155.500000,3,0.264805,0.271568,0.269777,0.001345
1155.750000,3,0.259548,0.269660,0.264110,0.002727
1156.000000,4,0.177395,0.301309,0.267630,0.032200
1156.250000,4,0.186229,0.305262,0.271454,0.031417
1156.500000,4,0.185681,0.313679,0.279720,0.033415
1156.750000,4,0.201520,0.329472,0.293802,0.033955
1157.000000,4,0.208625,0.370695,0.315012,0.038335
1157.250000,4,0.231877,0.377725,0.337460,0.038741
1157.500000,4,0.244560,0.410394,0.365509,0.043281
1157.750000,4,0.274533,0.449078,0.400247,0.045909
1158.000000,4,0.293016,0.490621,0.436418,0.051332
1158.250000,4,0.327148,0.536177,0.477192,0.054763
1158.500000,4,0.348993,0.582428,0.518131,0.060602
1158.750000,4,0.385847,0.632762,0.562978,0.064449
1159.000000,4,0.409944,0.681921,0.606527,0.070522
1159.250000,4,0.447015,0.731266,0.651119,0.074153
1159.500000,4,0.468773,0.775611,0.690967,0.079696
1159.750000,4,0.501920,0.817263,0.728741,0.082355
1160.000000,4,0.518333,0.853176,0.760434,0.087049
1160.250000,4,0.547388,0.886798,0.791091,0.088760
1160.500000,4,0.559930,0.914769,0.817144,0.092368
1160.750000,4,0.584246,0.941223,0.841596,0.093608
1161.000000,4,0.592508,0.963548,0.860334,0.096743
1161.250000,4,0.611350,0.981385,0.877414,0.097159
1161.500000,4,0.615070,0.995644,0.889950,0.099410
1161.750000,4,0.631821,1.009653,0.903453,0.099308
1162.000000,4,0.635501,1.024654,0.915726,0.101816
1162.250000,4,0.650227,1.040329,0.930172,0.102306
1162.500000,4,0.653032,1.053892,0.942766,0.105019
1162.750000,4,0.665387,1.064997,0.952433,0.105140
1163.000000,4,0.662662,1.070033,0.957229,0.106880
1163.250000,4,0.668715,1.071114,0.959281,0.106266
1163.500000,4,0.658950,1.067589,0.956236,0.107663
1163.750000,4,0.661579,1.066068,0.953158,0.106694
1164.000000,4,0.649819,1.058909,0.946880,0.107682
1164.250000,4,0.652448,1.057354,0.942637,0.105827
1164.500000,4,0.701598,1.113583,0.958167,0.105092
1164.750000,4,0.637066,1.038039,0.927219,0.106135
1165.000000,4,0.623645,1.034876,0.922660,0.107941
1165.250000,4,0.629937,1.038802,0.924836,0.107780
1165.500000,4,0.625107,1.044424,0.928759,0.110346
1165.750000,4,0.634825,1.053555,0.937146,0.110818
1166.000000,4,0.631633,1.061745,0.943372,0.113360
1166.250000,4,0.650353,1.069121,0.951852,0.111135
1166.500000,4,0.637671,1.072453,0.952162,0.114374
1166.750000,4,0.647359,1.079834,0.957059,0.113587
1167.000000,4,0.645493,1.078719,0.959626,0.113482
1167.250000,4,0.659222,1.083716,0.966590,0.111287
1167.500000,4,0.661240,1.088534,0.973172,0.110951
1167.750000,4,0.681143,1.096030,0.983037,0.107504
1168.000000,4,0.688189,1.113503,0.994528,0.106709
1168.250000,4,0.710052,1.110089,1.004498,0.101902
1168.500000,4,0.719609,1.113926,1.013405,0.098417
1168.750000,4,0.748881,1.121798,1.027949,0.092194
1169.000000,4,0.761337,1.127184,1.040053,0.088279
1169.250000,4,0.793904,1.131992,1.051708,0.081419
1169.500000,4,0.808823,1.133973,1.059699,0.076483
1169.750000,4,0.843069,1.145954,1.069817,0.067472
1170.000000,4,0.869827,1.155576,1.077693,0.061397
1170.250000,4,0.905027,1.170128,1.090557,0.054484
1170.500000,4,0.952408,1.190132,1.103569,0.048149
1170.750000,4,0.985243,1.252654,1.120423,0.046538
1171.000000,4,1.020581,1.261630,1.132805,0.042396
1171.250000,4,1.059199,1.299517,1.147735,0.042744
1171.500000,4,1.080313,1.335752,1.164621,0.046544
1171.750000,4,1.118367,1.400908,1.191789,0.057019
1172.000000,4,1.139881,1.466735,1.216808,0.071440
1172.250000,4,1.149063,1.514340,1.240566,0.083138
1172.500000,4,1.155244,1.531831,1.254543,0.089943
1172.750000,4,1.164836,1.508550,1.273198,0.096991
1173.000000,4,1.166917,1.573375,1.290578,0.111058
1173.250000,4,1.171889,1.630698,1.315231,0.128946
1173.500000,4,1.175688,1.666682,1.337930,0.148474
1173.750000,4,1.182864,1.756665,1.362776,0.165021
1174.000000,4,1.190893,1.821345,1.379397,0.174639
1174.250000,4,1.196215,1.894729,1.393335,0.183650
1174.500000,4,1.202300,1.962037,1.413181,0.197723
1174.750000,4,1.213867,2.046941,1.438845,0.217493
1175.000000,4,1.232690,2.169149,1.458903,0.227140
1175.250000,4,1.226835,2.179740,1.464043,0.231814
1175.500000,4,1.223816,2.276973,1.478828,0.249353
1175.750000,4,1.224676,2.309436,1.484724,0.252830
1176.000000,4,1.226847,2.275501,1.483052,0.253487
1176.250000,4,1.225317,2.334836,1.486799,0.263578
1176.500000,4,1.225415,2.346128,1.482953,0.262657
1176.750000,4,1.227349,2.411747,1.497227,0.275190
1177.000000,4,1.236481,2.369839,1.484898,0.262172
1177.250000,4,1.245065,2.376656,1.488557,0.260682
1177.500000,4,1.251692,2.411985,1.495453,0.263068
1177.750000,4,1.256192,2.292217,1.489582,0.249036
1178.000000,4,1.259573,2.373899,1.500326,0.258430
1178.250000,4,1.263896,2.213073,1.488459,0.235823
1178.500000,4,1.267732,2.169979,1.475497,0.219285
1178.750000,4,1.270251,2.118725,1.474251,0.214692
1179.000000,4,1.272204,2.047139,1.463576,0.204764
1179.250000,4,1.269594,1.941908,1.441406,0.184829
1179.500000,4,1.259656,1.845637,1.410105,0.162344
1179.750000,4,1.248102,1.746823,1.362720,0.126850
1180.000000,4,1.200121,1.404402,1.275467,0.050709
1180.250000,4,1.152905,1.354396,1.270004,0.050872
1180.500000,4,1.288999,1.677965,1.381796,0.088412
1180.750000,4,1.272937,1.755070,1.377475,0.105297
1181.000000,4,1.255787,1.735534,1.357964,0.102992
1181.250000,4,1.239322,1.660235,1.330561,0.086258
1181.500000,4,1.176745,1.596263,1.305184,0.078119
1181.750000,4,1.141208,1.521961,1.281577,0.066526
1182.000000,4,1.104647,1.498696,1.262771,0.065861
1182.250000,4,1.070834,1.427754,1.238614,0.062113
1182.500000,4,1.030674,1.336717,1.205154,0.057999
1182.750000,4,0.998471,1.285431,1.168791,0.060226
1183.000000,4,0.938546,1.227227,1.131454,0.065164
1183.250000,4,0.880104,1.175289,1.093193,0.069418
1183.500000,4,0.823822,1.141604,1.050521,0.074661
1183.750000,4,0.771651,1.102330,1.005170,0.076867
1184.000000,4,0.711669,1.056328,0.954342,0.080581
1184.250000,4,0.662147,1.005735,0.900936,0.081937
1184.500000,4,0.601936,0.948268,0.843633,0.083648
