# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.044042,18.147850,17.419352,0.375605
1060.250000,1,0.509894,1.162961,0.900074,0.185124
1060.500000,1,0.134068,0.712512,0.478077,0.174542
1060.750000,1,0.538935,1.157168,0.907133,0.180473
1061.000000,1,0.222657,0.781729,0.545092,0.177724
1061.250000,1,0.507909,1.153663,0.895315,0.195742
1061.500000,1,0.253874,0.848779,0.607983,0.186537
1061.750000,1,0.736004,1.223822,1.017222,0.155909
1062.000000,1,0.625743,1.045736,0.909178,0.096149
1062.250000,1,0.769992,1.970806,1.310505,0.238257
1062.500000,1,0.754203,2.766046,1.385939,0.453917
1062.750000,1,1.504793,3.753882,2.258370,0.591906
1063.000000,1,1.486280,5.621535,3.151895,1.104290
1063.250000,1,1.736720,8.523087,4.239365,1.780008
1063.500000,1,1.619020,8.919669,4.311861,1.917091
1063.750000,1,1.688541,7.206958,3.831346,1.426761
1064.000000,1,1.524574,4.175540,2.710557,0.773937
1064.250000,1,1.433690,3.725202,1.910822,0.583286
1064.500000,1,0.738620,2.649956,1.419657,0.401532
1064.750000,1,0.976055,1.736957,1.341457,0.161438
1065.000000,1,0.746179,1.349745,1.114445,0.159293
1065.250000,1,0.559760,1.353120,1.035153,0.236045
1065.500000,1,0.381748,1.251444,0.890252,0.256760
1065.750000,1,0.479855,1.340583,0.985966,0.249481
1066.000000,1,0.416963,1.263313,0.906773,0.232290
1066.250000,1,0.450646,1.382533,0.960381,0.237256
1066.500000,1,0.330926,1.302523,0.821164,0.239127
1066.750000,1,0.394897,1.408485,0.894827,0.246807
1067.000000,1,0.279949,1.237622,0.739587,0.239573
1067.250000,1,0.341706,1.263011,0.799807,0.240524
1067.500000,1,0.216771,1.026765,0.620043,0.223844
1067.750000,1,0.318940,1.072891,0.714954,0.214237
1068.000000,1,0.202961,0.855497,0.547581,0.191780
1068.250000,1,0.307989,0.943371,0.654541,0.187287
1068.500000,1,0.175374,0.744096,0.477549,0.173351
1068.750000,1,0.296091,0.851341,0.599274,0.169983
1069.000000,1,0.170515,0.660983,0.432812,0.151744
1069.250000,1,0.297300,0.775266,0.559583,0.144874
1069.500000,1,0.149058,0.587484,0.390439,0.128784
1069.750000,1,0.290523,0.695681,0.510775,0.122363
1070.000000,1,0.175547,0.516566,0.346697,0.108795
1070.250000,1,0.291258,0.624761,0.461692,0.107546
1070.500000,1,0.140679,0.461243,0.307428,0.099785
1070.750000,1,0.246668,0.568478,0.416573,0.102005
1071.000000,1,0.100657,0.421460,0.271672,0.097586
1071.250000,1,0.194421,0.526553,0.375504,0.099754
1071.500000,1,0.076784,0.387018,0.243426,0.092768
1071.750000,1,0.176867,0.486186,0.344799,0.091535
1072.000000,1,0.067730,0.355446,0.224237,0.083212
1072.250000,1,0.161940,0.451928,0.324630,0.082086
1072.500000,1,0.056963,0.320849,0.208704,0.073906
1072.750000,1,0.152044,0.416086,0.308014,0.073390
1073.000000,1,0.049921,0.287311,0.193289,0.066362
1073.250000,1,0.144488,0.388809,0.293793,0.067877
1073.500000,1,0.040834,0.267868,0.176256,0.061820
1073.750000,1,0.138456,0.376191,0.280034,0.065046
1074.000000,1,0.032551,0.248556,0.156267,0.058391
1074.250000,1,0.133913,0.364484,0.265404,0.063284
1074.500000,1,0.023865,0.229188,0.135094,0.056027
1074.750000,1,0.131573,0.354744,0.253088,0.063325
1075.000000,1,0.017520,0.213056,0.117108,0.055745
1075.250000,1,0.130180,0.350326,0.245278,0.065479
1075.500000,1,0.012344,0.202951,0.104193,0.056323
1075.750000,1,0.129783,0.350573,0.242397,0.067353
1076.000000,1,0.036194,0.923455,0.495664,0.272970
1076.250000,1,0.131551,0.351496,0.243544,0.067252
1076.500000,1,0.009820,0.201257,0.101977,0.056490
1076.750000,1,0.133907,0.352879,0.248535,0.065202
1077.000000,1,0.012739,0.209744,0.112889,0.056033
1077.250000,1,0.137273,0.358793,0.258130,0.062948
1077.500000,1,0.017394,0.224487,0.129311,0.056361
1077.750000,1,0.140917,0.369613,0.271684,0.062888
1078.000000,1,0.025097,0.243028,0.149594,0.058738
1078.250000,1,0.145945,0.382040,0.286901,0.064712
1078.500000,1,0.033445,0.262059,0.169494,0.062100
1078.750000,1,0.151497,0.394618,0.300329,0.067643
1079.000000,1,0.043523,0.281821,0.187249,0.066525
1079.250000,1,0.157601,0.420467,0.313335,0.073278
1079.500000,1,0.052563,0.316374,0.204271,0.073905
1079.750000,1,0.165167,0.455500,0.327908,0.082140
1080.000000,1,0.066046,0.352205,0.222213,0.083028
1080.250000,1,0.177120,0.488345,0.345443,0.091784
1080.500000,1,0.078300,0.385709,0.244368,0.092420
1080.750000,1,0.191346,0.526409,0.373043,0.100135
1081.000000,1,0.105514,0.422612,0.275744,0.097125
1081.250000,1,0.240430,0.565576,0.410984,0.102400
1081.500000,1,0.146160,0.467007,0.314403,0.099341
1081.750000,1,0.284343,0.617519,0.453407,0.107906
1082.000000,1,0.184708,0.524813,0.355980,0.108427
1082.250000,1,0.280012,0.686447,0.500819,0.122659
1082.500000,1,0.159895,0.597311,0.400898,0.128560
1082.750000,1,0.286671,0.765182,0.549123,0.145013
1083.000000,1,0.180875,0.670970,0.442902,0.151692
1083.250000,1,0.287408,0.841805,0.589965,0.169881
1083.500000,1,0.182271,0.752480,0.485608,0.173503
1083.750000,1,0.303558,0.936126,0.648032,0.186944
1084.000000,1,0.204974,0.860615,0.551947,0.192140
1084.250000,1,0.319901,1.069770,0.712994,0.213762
1084.500000,1,0.212933,1.027137,0.619379,0.224323
1084.750000,1,0.348841,1.265225,0.803351,0.239921
1085.000000,1,0.270232,1.232156,0.732995,0.240020
1085.250000,1,0.407767,1.416931,0.904462,0.246270
1085.500000,1,0.315744,1.291057,0.808630,0.239529
1085.750000,1,0.468315,1.396958,0.975527,0.236842
1086.000000,1,0.397867,1.246562,0.889241,0.232588
1086.250000,1,0.500066,1.360119,1.005498,0.249353
1086.500000,1,0.361218,1.231119,0.869758,0.256797
1086.750000,1,0.580871,1.374338,1.056208,0.236019
1087.000000,1,0.728057,1.329158,1.093816,0.158838
1087.250000,1,0.994735,1.762272,1.360926,0.162266
1087.500000,1,0.722387,2.642048,1.402777,0.402325
1087.750000,1,1.448225,3.742132,1.923614,0.583583
1088.000000,1,1.514407,4.168778,2.700844,0.775961
1088.250000,1,1.692819,7.214486,3.833322,1.427591
1088.500000,1,1.621648,8.925727,4.315678,1.917918
1088.750000,1,1.726211,8.507272,4.228833,1.779041
1089.000000,1,1.506394,5.634296,3.174123,1.103041
1089.250000,1,1.475036,3.727133,2.228051,0.590268
1089.500000,1,0.795254,2.802785,1.427950,0.453334
1089.750000,1,0.716432,1.912595,1.256927,0.237810
1090.000000,1,0.691272,1.111496,0.974942,0.096313
1090.250000,1,0.660203,1.145472,0.938939,0.155705
1090.500000,1,0.339345,0.941521,0.699370,0.187268
1090.750000,1,0.410776,1.044950,0.790621,0.194787
1091.000000,1,0.331072,0.904992,0.662929,0.178823
1091.250000,1,0.419071,1.019276,0.775670,0.179036
1091.500000,1,0.264519,0.864860,0.622469,0.176185
1091.750000,1,0.368032,0.995428,0.741780,0.183045
1092.000000,2,0.280512,0.330519,0.296884,0.007057
1092.250000,2,0.177543,0.308055,0.286662,0.028146
1092.500000,2,0.284789,0.316092,0.302557,0.005803
1092.750000,2,0.190638,0.332718,0.302694,0.029099
1093.000000,2,0.300447,0.353805,0.324716,0.010172
1093.250000,2,0.213889,0.384672,0.334028,0.033141
1093.500000,2,0.331727,0.422461,0.365771,0.017010
1093.750000,2,0.253100,0.469225,0.385878,0.039045
1094.000000,2,0.383825,0.520876,0.428274,0.025240
1094.250000,2,0.305115,0.572625,0.454935,0.047718
1094.500000,2,0.438545,0.620928,0.502064,0.034391
1094.750000,2,0.366980,0.664957,0.533489,0.053896
1095.000000,2,0.505415,0.699727,0.584130,0.036712
1095.250000,2,0.434829,0.733047,0.615832,0.056034
1095.500000,2,0.568973,0.757393,0.662412,0.037602
1095.750000,2,0.495513,0.780119,0.688702,0.057333
1096.000000,2,0.624708,0.797943,0.729499,0.037386
1096.250000,2,0.550321,0.817799,0.752127,0.057733
1096.500000,2,0.678315,0.839149,0.793190,0.037363
1096.750000,2,0.607050,0.866091,0.817786,0.059315
1097.000000,2,0.732229,0.890811,0.859145,0.039428
1097.250000,2,0.656945,0.917626,0.877853,0.061319
1097.500000,2,0.768992,0.941221,0.906160,0.041811
1097.750000,2,0.684019,0.953448,0.911071,0.062870
1098.000000,2,0.788070,0.962437,0.930607,0.042964
1098.250000,2,0.700948,0.972735,0.933945,0.065244
1098.500000,2,0.808723,0.985408,0.958391,0.045135
1098.750000,2,0.727135,1.002527,0.966496,0.067276
1099.000000,2,0.836736,1.016281,0.990617,0.046437
1099.250000,2,0.748279,1.027171,0.992363,0.068598
1099.500000,2,0.852970,1.035817,1.009980,0.047490
1099.750000,2,0.761061,1.043981,1.008721,0.069664
1100.000000,2,0.894775,1.095171,1.063741,0.051084
1100.250000,2,0.774904,1.063657,1.028007,0.071236
1100.500000,2,0.878462,1.065206,1.039045,0.048815
1100.750000,2,0.775904,1.066523,1.030203,0.071575
1101.000000,2,0.881496,1.064264,1.038009,0.047251
1101.250000,2,0.777212,1.066275,1.030471,0.071121
1101.500000,2,0.887645,1.066418,1.040581,0.046095
1101.750000,2,0.784204,1.077014,1.039251,0.071063
1102.000000,2,0.905455,1.091635,1.061479,0.047842
1102.250000,2,0.796197,1.105318,1.062063,0.074208
1102.500000,2,0.922512,1.114814,1.080428,0.048765
1102.750000,2,0.801000,1.118768,1.073061,0.075664
1103.000000,2,0.926941,1.124759,1.085947,0.048600
1103.250000,2,0.802571,1.130763,1.076788,0.075673
1103.500000,2,0.934601,1.138282,1.091213,0.047611
1103.750000,2,0.806021,1.143998,1.082653,0.075845
1104.000000,2,0.943987,1.146771,1.096432,0.046510
1104.250000,2,0.808986,1.145820,1.085078,0.075583
1104.500000,2,0.958466,1.143799,1.098512,0.043755
1104.750000,2,0.829394,1.140996,1.089097,0.071314
1105.000000,2,0.994336,1.193522,1.125809,0.039453
1105.250000,2,0.849478,1.156933,1.103672,0.066915
1105.500000,2,1.020811,1.134864,1.113560,0.031928
1105.750000,2,1.067554,1.170882,1.126608,0.020719
1106.000000,2,1.117164,1.374793,1.151956,0.055746
1106.250000,2,1.123061,1.520161,1.165491,0.082454
1106.500000,2,1.125515,4.625244,1.492108,0.847925
1106.750000,2,1.128084,9.570070,1.996479,2.037029
1107.000000,2,1.116447,2.513505,1.265386,0.335294
1107.250000,2,1.070956,1.167256,1.115080,0.016364
1107.500000,2,1.071015,1.118076,1.108169,0.012986
1107.750000,2,0.895565,1.119343,1.091580,0.052792
1108.000000,2,1.119826,1.608531,1.181036,0.124257
1108.250000,2,1.062128,1.141073,1.128281,0.013893
1108.500000,2,1.037358,1.426342,1.161229,0.067366
1108.750000,2,1.136764,1.196137,1.153114,0.012536
1109.000000,2,1.133657,1.239262,1.154132,0.018752
1109.250000,2,1.151104,2.839125,1.340023,0.405362
1109.500000,2,1.164365,1.836901,1.236498,0.152924
1109.750000,2,0.922130,1.162694,1.132625,0.060550
1110.000000,2,1.030163,1.171077,1.149698,0.037334
1110.250000,2,0.899251,1.178278,1.143625,0.070827
1110.500000,2,1.036782,1.184903,1.165414,0.035111
1110.750000,2,0.973559,1.191514,1.168442,0.046937
1111.000000,2,1.188659,2.073161,1.271292,0.184892
1111.250000,2,1.202555,5.457760,1.603122,0.912068
1111.500000,2,1.199947,1.955132,1.268878,0.157991
1111.750000,2,0.969776,1.212112,1.182201,0.056456
1112.000000,2,1.036892,1.209187,1.184647,0.041954
1112.250000,2,0.909631,1.207228,1.166611,0.074896
1112.500000,2,1.020341,1.203997,1.175953,0.048222
1112.750000,2,0.919190,1.208940,1.169861,0.073551
1113.000000,2,1.032604,1.216442,1.191803,0.046123
1113.250000,2,0.918060,1.231016,1.192893,0.078702
1113.500000,2,1.051998,1.246875,1.219578,0.052707
1113.750000,2,0.998948,1.262814,1.230490,0.064764
1114.000000,2,1.072997,1.269622,1.248143,0.046006
1114.250000,2,1.262349,1.850369,1.342942,0.154545
1114.500000,2,1.100888,1.312016,1.255761,0.040673
1114.750000,2,0.946392,1.266764,1.228500,0.078252
1115.000000,2,1.049874,1.269792,1.236895,0.056176
1115.250000,2,0.943969,1.272899,1.228706,0.079717
1115.500000,2,1.055854,1.276811,1.246723,0.056048
1115.750000,2,0.965350,1.293575,1.253558,0.078658
1116.000000,2,1.098908,1.315450,1.287630,0.050039
1116.250000,2,1.031045,1.359064,1.303814,0.065809
1116.500000,2,1.318296,1.801269,1.402802,0.130537
1116.750000,2,1.124668,1.570569,1.359231,0.070175
1117.000000,2,1.299145,1.822165,1.408176,0.127940
1117.250000,2,1.034115,1.379856,1.325049,0.071090
1117.500000,2,1.116364,1.358130,1.323508,0.058861
1117.750000,2,1.001234,1.350115,1.305153,0.084407
1118.000000,2,1.099989,1.343851,1.309454,0.054942
1118.250000,2,0.977119,1.318391,1.276000,0.082908
1118.500000,2,1.062006,1.299765,1.267725,0.058917
1118.750000,2,0.954433,1.306155,1.245901,0.077684
1119.000000,2,1.070724,1.395139,1.260010,0.048099
1119.250000,2,0.926686,1.253941,1.212930,0.079372
1119.500000,2,1.006155,1.233141,1.199761,0.058021
1119.750000,2,0.878578,1.196403,1.155956,0.077365
1120.000000,2,0.941181,1.147827,1.117942,0.053631
1120.250000,2,0.794538,1.089445,1.051975,0.071300
1120.500000,2,0.849771,1.027406,1.000735,0.046328
1120.750000,2,0.698968,0.965241,0.931702,0.063829
1121.000000,2,0.753889,0.936078,0.884700,0.034285
1121.250000,2,0.600890,0.858766,0.810978,0.052033
1121.500000,2,0.658310,0.834721,0.754044,0.027544
1121.750000,2,0.500194,0.794020,0.678872,0.045281
1122.000000,2,0.597740,0.853324,0.639348,0.051494
1122.250000,2,0.407093,0.628100,0.549107,0.036958
1122.500000,2,0.443763,0.495564,0.488024,0.014424
1122.750000,2,0.290141,0.444979,0.426086,0.035558
1123.000000,2,0.356663,0.397331,0.388706,0.010759
1123.250000,2,0.225775,0.361534,0.344457,0.029539
1123.500000,2,0.306897,0.351796,0.325860,0.006589
1123.750000,2,0.186271,0.316499,0.296755,0.028269
1124.000000,3,0.276082,0.310392,0.279531,0.005813
1124.250000,3,0.270489,0.284889,0.279560,0.003420
1124.500000,3,0.288462,0.296588,0.291101,0.001484
1124.750000,3,0.297883,0.312291,0.307114,0.003372
1125.000000,3,0.331830,0.341709,0.333629,0.001734
1125.250000,3,0.355375,0.369202,0.365021,0.003481
1125.500000,3,0.400127,0.407611,0.404764,0.001788
1125.750000,3,0.436443,0.452605,0.448697,0.004165
1126.000000,3,0.494608,0.500755,0.498477,0.001605
1126.250000,3,0.536739,0.551088,0.547682,0.003819
1126.500000,3,0.594238,0.602630,0.599651,0.002101
1126.750000,3,0.641061,0.656016,0.652837,0.003721
1127.000000,3,0.708518,0.849634,0.728036,0.033601
1127.250000,3,0.763477,0.823826,0.775921,0.013082
1127.500000,3,0.816059,0.830732,0.825650,0.003542
1127.750000,3,0.859324,0.886159,0.878429,0.007042
1128.000000,3,0.926662,0.952491,0.935769,0.006386
1128.250000,3,0.962461,0.976823,0.972386,0.002989
1128.500000,3,1.007469,1.337605,1.052651,0.079188
1128.750000,3,1.043422,1.248152,1.072147,0.048977
1129.000000,3,1.081749,1.092676,1.088475,0.002494
1129.250000,3,1.098108,1.180448,1.107604,0.013507
1129.500000,3,1.108762,1.126758,1.122420,0.004342
1129.750000,3,1.136269,1.153578,1.142152,0.003282
1130.000000,3,1.152585,1.199015,1.163187,0.012549
1130.250000,3,1.151582,1.174529,1.170010,0.006160
1130.500000,3,1.182255,1.347537,1.210266,0.043672
1130.750000,3,1.179101,1.202958,1.195850,0.006032
1131.000000,3,1.195139,1.209791,1.201841,0.002627
1131.250000,3,1.192857,1.223159,1.202184,0.007338
1131.500000,3,1.188668,1.240047,1.201501,0.014450
1131.750000,3,1.190256,1.668518,1.264920,0.137586
1132.000000,3,1.194557,1.394310,1.227130,0.055379
1132.250000,3,1.205626,1.913561,1.312905,0.200972
1132.500000,3,1.214523,1.299934,1.231194,0.023250
1132.750000,3,1.208706,1.230667,1.224664,0.005533
1133.000000,3,1.213267,1.234811,1.229072,0.005321
1133.250000,3,1.212199,1.247171,1.234807,0.008774
1133.500000,3,1.218953,1.273933,1.246321,0.014156
1133.750000,3,1.199064,1.233570,1.226627,0.009095
1134.000000,3,1.206368,1.233774,1.226619,0.007298
1134.250000,3,1.195590,1.250985,1.224963,0.011317
1134.500000,3,1.195969,1.226052,1.216235,0.006867
1134.750000,3,1.183323,1.212842,1.207553,0.007365
1135.000000,3,1.183722,1.210861,1.204833,0.006511
1135.250000,3,1.177684,1.211366,1.205672,0.008913
1135.500000,3,1.188384,1.213142,1.208467,0.006455
1135.750000,3,1.182984,1.218047,1.210704,0.008660
1136.000000,3,1.203700,1.230007,1.218875,0.005731
1136.250000,3,1.199982,1.232535,1.220602,0.007654
1136.500000,3,1.201998,1.230778,1.220818,0.005835
1136.750000,3,1.192965,1.226864,1.220339,0.007771
1137.000000,3,1.202577,1.236050,1.221629,0.006726
1137.250000,3,1.205913,1.310287,1.233693,0.023281
1137.500000,3,1.194349,1.260084,1.211399,0.011424
1137.750000,3,1.166674,1.210638,1.195999,0.008541
1138.000000,3,1.171595,1.202830,1.194494,0.006844
1138.250000,3,1.173521,1.216199,1.200947,0.007798
1138.500000,3,1.203092,1.302727,1.214860,0.017049
1138.750000,3,1.186767,1.223996,1.216302,0.008775
1139.000000,3,1.199782,1.230218,1.222779,0.007539
1139.250000,3,1.182355,1.219642,1.213012,0.009472
1139.500000,3,1.185289,1.215186,1.209378,0.007129
1139.750000,3,1.172962,1.208996,1.202596,0.008645
1140.000000,3,1.179660,1.217845,1.199655,0.006505
1140.250000,3,1.151213,1.206498,1.181529,0.009663
1140.500000,3,1.141960,1.174555,1.165928,0.007519
1140.750000,3,1.120211,1.169181,1.151979,0.010490
1141.000000,3,1.121089,1.161053,1.145610,0.008161
1141.250000,3,1.116218,1.154966,1.145612,0.009238
1141.500000,3,1.132967,1.163506,1.155270,0.006783
1141.750000,3,1.143028,1.181984,1.167308,0.007267
1142.000000,3,1.161531,1.227247,1.177655,0.009812
1142.250000,3,1.146462,1.183055,1.174542,0.008271
1142.500000,3,1.145553,1.179780,1.170432,0.007924
1142.750000,3,1.132338,1.176901,1.164073,0.010693
1143.000000,3,1.137688,1.174565,1.162296,0.008638
1143.250000,3,1.131869,1.174230,1.162375,0.010219
1143.500000,3,1.141771,1.175607,1.165368,0.007925
1143.750000,3,1.136550,1.177476,1.166953,0.010447
1144.000000,3,1.146522,1.178184,1.170361,0.007957
1144.250000,3,1.140293,1.179433,1.171772,0.009859
1144.500000,3,1.154776,1.181282,1.175729,0.006211
1144.750000,3,1.143917,1.180269,1.173548,0.009238
1145.000000,3,1.146771,1.173473,1.167763,0.006742
1145.250000,3,1.122137,1.161131,1.153099,0.010216
1145.500000,3,1.113154,1.145308,1.137621,0.008108
1145.750000,3,1.091884,1.137037,1.124101,0.010844
1146.000000,3,1.093800,1.128264,1.118108,0.008373
1146.250000,3,1.088879,1.131430,1.119528,0.010076
1146.500000,3,1.105009,1.138413,1.127409,0.007291
1146.750000,3,1.101915,1.144038,1.132097,0.009982
1147.000000,3,1.112445,1.142612,1.134398,0.007486
1147.250000,3,1.103402,1.139229,1.131636,0.009186
1147.500000,3,1.110130,1.135313,1.130077,0.006381
1147.750000,3,1.101096,1.134042,1.128293,0.008771
1148.000000,3,1.107295,1.135291,1.129731,0.007348
1148.250000,3,1.099200,1.135768,1.129155,0.009980
1148.500000,3,1.102075,1.130666,1.125029,0.007795
1148.750000,3,1.085695,1.123149,1.115811,0.009964
1149.000000,3,1.085026,1.113566,1.107809,0.007474
1149.250000,3,1.072090,1.108096,1.100848,0.009704
1149.500000,3,1.080405,1.105855,1.100473,0.006475
1149.750000,3,1.070074,1.105079,1.098415,0.009214
1150.000000,3,1.072370,1.099996,1.094283,0.007225
1150.250000,3,1.052846,1.088183,1.081361,0.009534
1150.500000,3,1.041747,1.069356,1.063742,0.007365
1150.750000,3,1.012382,1.048745,1.041217,0.009489
1151.000000,3,0.996391,1.022614,1.017238,0.006988
1151.250000,3,0.961665,0.996445,0.989737,0.009153
1151.500000,3,0.940641,0.965096,0.959405,0.006365
1151.750000,3,0.895782,0.927542,0.920984,0.008176
1152.000000,3,0.862982,0.884758,0.878908,0.005490
1152.250000,3,0.810095,0.840479,0.832534,0.007486
1152.500000,3,0.773285,0.799316,0.788546,0.005248
1152.750000,3,0.721021,0.822856,0.744984,0.015186
1153.000000,3,0.685500,0.823175,0.701357,0.021665
1153.250000,3,0.626794,0.660618,0.646576,0.006702
1153.500000,3,0.583674,0.598152,0.593323,0.003363
1153.750000,3,0.523140,0.543393,0.537240,0.004940
1154.000000,3,0.482414,0.499310,0.486299,0.003182
1154.250000,3,0.424178,0.443677,0.435684,0.003906
1154.500000,3,0.387219,0.399044,0.393153,0.002235
1154.750000,3,0.344149,0.363194,0.356550,0.004268
1155.000000,3,0.324248,0.333235,0.328133,0.001768
1155.250000,3,0.296105,0.312800,0.305121,0.003456
1155.500000,3,0.287941,0.304117,0.290465,0.002679
1155.750000,3,0.269214,0.284690,0.278817,0.003551
1156.000000,4,0.293312,0.297833,0.294690,0.001025
1156.250000,4,0.295651,0.300395,0.296987,0.001075
1156.500000,4,0.304924,0.309588,0.306448,0.001024
1156.750000,4,0.318851,0.323713,0.320253,0.001074
1157.000000,4,0.339805,0.344779,0.341181,0.001154
1157.250000,4,0.365441,0.371101,0.367021,0.001221
1157.500000,4,0.398924,0.405276,0.400457,0.001327
1157.750000,4,0.436990,0.444135,0.438796,0.001473
1158.000000,4,0.482348,0.489080,0.483809,0.001401
1158.250000,4,0.529545,0.535928,0.531126,0.001401
1158.500000,4,0.581763,0.587599,0.582976,0.001312
1158.750000,4,0.634151,0.639720,0.635461,0.001197
1159.000000,4,0.688089,0.692900,0.689426,0.001060
1159.250000,4,0.738016,0.742976,0.739891,0.001064
1159.500000,4,0.784436,0.789498,0.786040,0.001017
1159.750000,4,0.822990,0.827772,0.824560,0.001053
1160.000000,4,0.858038,0.863760,0.860074,0.001224
1160.250000,4,0.891039,0.896068,0.892702,0.001147
1160.500000,4,0.925366,0.929774,0.927256,0.001085
1160.750000,4,0.958489,0.962317,0.959899,0.001090
1161.000000,4,0.988459,0.992186,0.990260,0.000960
1161.250000,4,1.010494,1.014255,1.012370,0.000970
1161.500000,4,1.026715,1.030724,1.028356,0.001025
1161.750000,4,1.037042,1.041152,1.038708,0.001028
1162.000000,4,1.048681,1.052248,1.050432,0.000867
1162.250000,4,1.061702,1.066511,1.063134,0.001015
1162.500000,4,1.077030,1.085088,1.078674,0.001667
1162.750000,4,1.087740,1.092647,1.089304,0.001102
1163.000000,4,1.096948,1.105704,1.098719,0.001937
1163.250000,4,1.101111,1.104456,1.102983,0.000851
1163.500000,4,1.106830,1.110401,1.108732,0.000941
1163.750000,4,1.118750,1.126671,1.123590,0.001923
1164.000000,4,1.121713,1.124228,1.123353,0.000643
1164.250000,4,1.125846,1.128983,1.127379,0.000752
1164.500000,4,1.125917,1.129459,1.127967,0.000786
1164.750000,4,1.121396,1.125203,1.123412,0.000786
1165.000000,4,1.117189,1.121657,1.119434,0.000802
1165.250000,4,1.114371,1.118929,1.116064,0.000906
1165.500000,4,1.115836,1.119045,1.116899,0.000760
1165.750000,4,1.114857,1.119316,1.116903,0.000819
1166.000000,4,1.115412,1.119638,1.117514,0.001015
1166.250000,4,1.114697,1.119665,1.116877,0.001006
1166.500000,4,1.125124,1.129478,1.126672,0.000913
1166.750000,4,1.159388,1.163725,1.161464,0.000978
1167.000000,4,1.124683,1.128950,1.126001,0.001040
1167.250000,4,1.125554,1.129716,1.126981,0.000853
1167.500000,4,1.125245,1.129217,1.126585,0.000956
1167.750000,4,1.118199,1.122744,1.119206,0.000922
1168.000000,4,1.110682,1.116179,1.111900,0.001141
1168.250000,4,1.104584,1.110738,1.106442,0.001338
1168.500000,4,1.107858,1.113633,1.109551,0.001132
1168.750000,4,1.116720,1.122420,1.118339,0.001230
1169.000000,4,1.130529,1.136396,1.131677,0.001098
1169.250000,4,1.140267,1.146665,1.142655,0.001145
1169.500000,4,1.149339,1.156380,1.152044,0.001128
1169.750000,4,1.154911,1.160853,1.156600,0.001095
1170.000000,4,1.158785,1.164435,1.160537,0.001078
1170.250000,4,1.158146,1.163399,1.159452,0.001136
1170.500000,4,1.152087,1.160775,1.154417,0.002061
1170.750000,4,1.139080,1.155070,1.141852,0.003669
1171.000000,4,1.123240,1.132619,1.125318,0.001833
1171.250000,4,1.110221,1.120856,1.112249,0.001994
1171.500000,4,1.108338,1.119636,1.110602,0.001942
1171.750000,4,1.117727,1.126984,1.119312,0.001700
1172.000000,4,1.136678,1.146020,1.138434,0.001688
1172.250000,4,1.155097,1.163389,1.156625,0.001498
1172.500000,4,1.169648,1.177729,1.171504,0.001655
1172.750000,4,1.175606,1.184119,1.177540,0.001895
1173.000000,4,1.178338,1.186636,1.179869,0.001677
1173.250000,4,1.180042,1.186733,1.182082,0.001635
1173.500000,4,1.185796,1.191594,1.187595,0.000981
1173.750000,4,1.191663,1.196173,1.193286,0.000870
1174.000000,4,1.197184,1.201063,1.198534,0.000865
1174.250000,4,1.197194,1.201469,1.199410,0.001107
1174.500000,4,1.199345,1.202692,1.201161,0.000974
1174.750000,4,1.202530,1.205895,1.204591,0.000791
1175.000000,4,1.211917,1.216747,1.213738,0.001050
1175.250000,4,1.220907,1.235204,1.223809,0.002584
1175.500000,4,1.226303,1.232600,1.229016,0.001257
1175.750000,4,1.223225,1.228113,1.226207,0.001228
1176.000000,4,1.217213,1.221607,1.219747,0.001091
1176.250000,4,1.209017,1.212927,1.211366,0.001199
1176.500000,4,1.207434,1.211693,1.209590,0.001070
1176.750000,4,1.209386,1.213561,1.212015,0.001071
1177.000000,4,1.213940,1.221904,1.219215,0.001543
1177.250000,4,1.218829,1.226778,1.224347,0.001582
1177.500000,4,1.223177,1.230612,1.228530,0.001648
1177.750000,4,1.224300,1.232956,1.230422,0.001685
1178.000000,4,1.229344,1.237453,1.235343,0.001750
1178.250000,4,1.234350,1.245006,1.242102,0.002168
1178.500000,4,1.241495,1.253558,1.250035,0.002161
1178.750000,4,1.245727,1.256134,1.253746,0.002175
1179.000000,4,1.245271,1.255805,1.253596,0.002037
1179.250000,4,1.240808,1.250470,1.248310,0.001940
1179.500000,4,1.235376,1.245551,1.243441,0.001874
1179.750000,4,1.231329,1.241275,1.239295,0.001933
1180.000000,4,1.231542,1.240556,1.238944,0.001747
1180.250000,4,1.230100,1.238687,1.236825,0.001713
1180.500000,4,1.226527,1.236598,1.233963,0.001809
1180.750000,4,1.222121,1.230223,1.228394,0.001571
1181.000000,4,1.218074,1.226910,1.225012,0.001718
1181.250000,4,1.213088,1.222574,1.220727,0.001860
1181.500000,4,1.209883,1.219607,1.217631,0.001797
1181.750000,4,1.201634,1.210839,1.209282,0.001667
1182.000000,4,1.189502,1.198318,1.196435,0.001602
1182.250000,4,1.171261,1.178969,1.177518,0.001550
1182.500000,4,1.153562,1.161528,1.159762,0.001583
1182.750000,4,1.136531,1.145964,1.143503,0.001703
1183.000000,4,1.123489,1.133401,1.131433,0.001906
1183.250000,4,1.108869,1.119048,1.116946,0.002010
1183.500000,4,1.087578,1.098107,1.096296,0.002040
1183.750000,4,1.054039,1.064350,1.062777,0.001967
1184.000000,4,1.012929,1.021718,1.020253,0.001714
1184.250000,4,0.960885,0.969229,0.967744,0.001649
1184.500000,4,0.905390,0.913694,0.911809,0.001479
