# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.155204,17.609903,17.391099,0.106133
1360.250000,1,1.155752,1.348313,1.282290,0.039369
1360.500000,1,0.388345,0.542755,0.465608,0.044210
1360.750000,1,1.132838,1.214336,1.174315,0.019107
1361.000000,1,0.584705,0.651886,0.616066,0.022428
1361.250000,1,1.036384,1.135410,1.092130,0.027077
1361.500000,1,0.702352,0.762147,0.725634,0.017777
1361.750000,1,1.019361,1.096932,1.058594,0.023547
1362.000000,1,0.734479,0.824656,0.782984,0.023604
1362.250000,1,1.045516,1.111579,1.083670,0.015430
1362.500000,1,0.729529,0.861987,0.812336,0.036602
1362.750000,1,1.070863,1.170808,1.138044,0.019097
1363.000000,1,0.776891,0.921296,0.846497,0.042067
1363.250000,1,1.112904,1.210923,1.184120,0.017892
1363.500000,1,0.813481,0.950957,0.873614,0.039070
1363.750000,1,1.181517,1.241355,1.214878,0.014801
1364.000000,1,0.878863,0.983765,0.928262,0.031724
1364.250000,1,1.192405,1.254027,1.227924,0.016329
1364.500000,1,0.889941,1.004940,0.952320,0.030919
1364.750000,1,1.179359,1.245454,1.220323,0.013246
1365.000000,1,0.861355,0.992521,0.945130,0.036041
1365.250000,1,1.161533,1.237851,1.209762,0.013465
1365.500000,1,0.833212,0.994851,0.923956,0.043901
1365.750000,1,1.156105,1.202690,1.194246,0.007841
1366.000000,1,0.821458,0.972898,0.895542,0.043320
1366.250000,1,1.154716,1.466473,1.183337,0.050642
1366.500000,1,0.808093,1.184219,0.871387,0.066609
1366.750000,1,1.116552,1.478792,1.153764,0.058202
1367.000000,1,0.773551,1.114547,0.838371,0.060557
1367.250000,1,1.097392,1.340922,1.119015,0.040139
1367.500000,1,0.718427,0.873913,0.788928,0.036456
1367.750000,1,1.022826,1.079566,1.060312,0.010286
1368.000000,1,0.655725,0.798625,0.730526,0.033755
1368.250000,1,0.965398,1.021998,1.003303,0.010649
1368.500000,1,0.608118,0.746406,0.669413,0.032464
1368.750000,1,0.915084,0.974508,0.950631,0.010991
1369.000000,1,0.571468,0.728131,0.614425,0.038697
1369.250000,1,0.866598,0.937562,0.900371,0.013173
1369.500000,1,0.517499,0.675373,0.557997,0.038070
1369.750000,1,0.817806,0.874631,0.849346,0.010609
1370.000000,1,0.462963,0.623625,0.511399,0.038523
1370.250000,1,0.769704,0.824315,0.800932,0.009191
1370.500000,1,0.412908,0.598262,0.477221,0.038392
1370.750000,1,0.718678,0.832483,0.752237,0.017582
1371.000000,1,0.380015,0.566118,0.435887,0.033786
1371.250000,1,0.684452,0.766570,0.705523,0.016031
1371.500000,1,0.354234,0.490690,0.392842,0.027370
1371.750000,1,0.642266,0.713477,0.674382,0.017055
1372.000000,1,0.311009,0.447584,0.346312,0.031339
1372.250000,1,0.626255,0.663429,0.649158,0.009130
1372.500000,1,0.256311,0.426616,0.303723,0.039478
1372.750000,1,0.598557,0.642384,0.621061,0.014924
1373.000000,1,0.216594,0.409909,0.281653,0.045928
1373.250000,1,0.555188,0.624391,0.582152,0.018690
1373.500000,1,0.212176,0.397302,0.283581,0.043365
1373.750000,1,0.512721,0.574155,0.541789,0.015363
1374.000000,1,0.232504,0.379291,0.283037,0.031161
1374.250000,1,0.497807,0.605017,0.526019,0.019497
1374.500000,1,0.208891,0.368682,0.246077,0.028398
1374.750000,1,0.535567,0.652199,0.560545,0.019498
1375.000000,1,0.106825,0.302093,0.156682,0.037875
1375.250000,1,0.617469,0.686223,0.648613,0.021941
1375.500000,1,-0.066047,0.247084,0.033882,0.066911
1375.750000,1,0.683464,0.878021,0.767082,0.052577
1376.000000,1,8.120835,16.896113,13.248347,2.144461
1376.250000,1,0.684464,0.879145,0.768170,0.052581
1376.500000,1,-0.068265,0.244812,0.031777,0.066923
1376.750000,1,0.620227,0.689479,0.651718,0.021955
1377.000000,1,0.103167,0.297782,0.152663,0.037899
1377.250000,1,0.540908,0.657416,0.565365,0.019503
1377.500000,1,0.203820,0.362686,0.240532,0.028409
1377.750000,1,0.504454,0.611480,0.532079,0.019467
1378.000000,1,0.226600,0.372425,0.276679,0.031202
1378.250000,1,0.519940,0.581267,0.548516,0.015336
1378.500000,1,0.205456,0.390420,0.277087,0.043409
1378.750000,1,0.561738,0.630988,0.588579,0.018691
1379.000000,1,0.210962,0.403876,0.275772,0.045964
1379.250000,1,0.603743,0.647839,0.626346,0.014935
1379.500000,1,0.251901,0.422244,0.299303,0.039497
1379.750000,1,0.629654,0.666896,0.652489,0.009165
1380.000000,1,0.308700,0.445784,0.344224,0.031356
1380.250000,1,0.643339,0.714599,0.675225,0.017125
1380.500000,1,0.354717,0.491947,0.393655,0.027376
1380.750000,1,0.682447,0.764105,0.703320,0.016109
1381.000000,1,0.384094,0.570530,0.439746,0.033805
1381.250000,1,0.712660,0.826683,0.746919,0.017612
1381.500000,1,0.419882,0.605475,0.483938,0.038382
1381.750000,1,0.761023,0.815878,0.792883,0.009264
1382.000000,1,0.471710,0.633230,0.520515,0.038516
1382.250000,1,0.807587,0.864684,0.839635,0.010657
1382.500000,1,0.527716,0.686128,0.568430,0.038085
1382.750000,1,0.856012,0.927234,0.890077,0.013223
1383.000000,1,0.581596,0.738318,0.624544,0.038718
1383.250000,1,0.905762,0.965313,0.941325,0.011016
1383.500000,1,0.616240,0.754512,0.677626,0.032493
1383.750000,1,0.959057,1.015152,0.996694,0.010629
1384.000000,1,0.660205,0.803036,0.735165,0.033790
1384.250000,1,1.021172,1.077777,1.058244,0.010203
1384.500000,1,0.717882,0.873297,0.788652,0.036500
1384.750000,1,1.101015,1.344437,1.122404,0.040160
1385.000000,1,0.767005,1.107625,0.832100,0.060477
1385.250000,1,1.126449,1.488721,1.163140,0.058298
1385.500000,1,0.795602,1.171223,0.859102,0.066520
1385.750000,1,1.170135,1.482457,1.198418,0.050801
1386.000000,1,0.803962,0.955308,0.878247,0.043345
1386.250000,1,1.175804,1.222016,1.213719,0.007801
1386.500000,1,0.812698,0.974420,0.903480,0.043916
1386.750000,1,1.182616,1.259136,1.230961,0.013489
1387.000000,1,0.840750,0.971671,0.924437,0.036026
1387.250000,1,1.198470,1.265057,1.239862,0.013314
1387.500000,1,0.873026,0.988209,0.935208,0.030908
1387.750000,1,1.205441,1.267465,1.241560,0.016401
1388.000000,1,0.870116,0.975199,0.919242,0.031685
1388.250000,1,1.184268,1.245138,1.218238,0.014906
1388.500000,1,0.817480,0.954183,0.877307,0.039017
1388.750000,1,1.100664,1.199661,1.172458,0.017960
1389.000000,1,0.797919,0.941667,0.867263,0.042030
1389.250000,1,1.039556,1.140198,1.107092,0.019130
1389.500000,1,0.771373,0.903506,0.854051,0.036598
1389.750000,1,0.991779,1.058194,1.030066,0.015465
1390.000000,1,0.800300,0.890697,0.848809,0.023615
1390.250000,1,0.940833,1.018192,0.979924,0.023554
1390.500000,1,0.793637,0.854195,0.817336,0.017764
1390.750000,1,0.931463,1.029956,0.986845,0.027076
1391.000000,1,0.702520,0.770693,0.734594,0.022403
1391.250000,1,1.001532,1.081618,1.041904,0.019206
1391.500000,1,0.533066,0.686755,0.611011,0.044206
1391.750000,1,0.997714,1.187170,1.122733,0.039506
1392.000000,2,0.279876,0.286902,0.284596,0.001698
1392.250000,2,0.283921,0.290580,0.287679,0.001994
1392.500000,2,0.288061,0.294606,0.292483,0.001681
1392.750000,2,0.300845,0.307221,0.304391,0.001883
1393.000000,2,0.314022,0.323503,0.319323,0.001945
1393.250000,2,0.337143,0.343095,0.340405,0.001733
1393.500000,2,0.360151,0.365798,0.364000,0.001444
1393.750000,2,0.391182,0.396980,0.394818,0.001527
1394.000000,2,0.425103,0.430773,0.428365,0.001384
1394.250000,2,0.466206,0.472230,0.469798,0.001438
1394.500000,2,0.510154,0.515772,0.513306,0.001500
1394.750000,2,0.558209,0.564833,0.561896,0.001443
1395.000000,2,0.604455,0.610897,0.608307,0.001712
1395.250000,2,0.652427,0.658898,0.656300,0.001539
1395.500000,2,0.695838,0.703792,0.700747,0.001961
1395.750000,2,0.740791,0.748831,0.745809,0.001777
1396.000000,2,0.780197,0.789144,0.785886,0.002354
1396.250000,2,0.818238,0.827113,0.824236,0.001848
1396.500000,2,0.849503,0.858725,0.855596,0.002548
1396.750000,2,0.879251,0.888531,0.885886,0.002135
1397.000000,2,0.907130,0.917265,0.913486,0.002681
1397.250000,2,0.939941,0.949588,0.945775,0.002269
1397.500000,2,0.971523,0.983689,0.979108,0.002911
1397.750000,2,1.010171,1.021344,1.016588,0.002592
1398.000000,2,1.042494,1.055007,1.050245,0.003204
1398.250000,2,1.075925,1.084895,1.080762,0.002589
1398.500000,2,1.094115,1.107191,1.101915,0.003388
1398.750000,2,1.113077,1.123871,1.118737,0.002799
1399.000000,2,1.120866,1.133905,1.127805,0.003258
1399.250000,2,1.130769,1.140611,1.135172,0.002505
1399.500000,2,1.130465,1.142863,1.136853,0.002937
1399.750000,2,1.135676,1.146603,1.139628,0.002541
1400.000000,2,1.138083,1.158276,1.146213,0.004900
1400.250000,2,1.142519,1.153862,1.146221,0.002277
1400.500000,2,1.149528,1.159090,1.152927,0.002188
1400.750000,2,1.160003,1.170994,1.163971,0.002091
1401.000000,2,1.168107,1.177730,1.172253,0.001996
1401.250000,2,1.177376,1.185089,1.179976,0.001790
1401.500000,2,1.177680,1.186366,1.181378,0.001822
1401.750000,2,1.180244,1.189449,1.183120,0.002249
1402.000000,2,1.177530,1.188475,1.181852,0.002337
1402.250000,2,1.179279,1.192183,1.183617,0.003132
1402.500000,2,1.178794,1.191742,1.182669,0.003099
1402.750000,2,1.177856,1.193335,1.183033,0.003772
1403.000000,2,1.175043,1.190800,1.179831,0.003643
1403.250000,2,1.173511,1.191532,1.179782,0.004657
1403.500000,2,1.175510,1.193506,1.180881,0.004413
1403.750000,2,1.181554,1.202976,1.188302,0.005562
1404.000000,2,1.190112,1.210882,1.196191,0.005520
1404.250000,2,1.197606,1.221725,1.206125,0.006214
1404.500000,2,1.203171,1.225533,1.210072,0.005823
1404.750000,2,1.203385,1.226295,1.211464,0.006294
1405.000000,2,1.200235,1.221905,1.207114,0.005968
1405.250000,2,1.195427,1.219560,1.203608,0.006773
1405.500000,2,1.190100,1.212816,1.196932,0.006283
1405.750000,2,1.183172,1.206944,1.190977,0.007047
1406.000000,2,1.173000,1.195209,1.180283,0.006371
1406.250000,2,1.161117,1.185639,1.170091,0.006996
1406.500000,2,1.149803,1.173824,1.157846,0.006556
1406.750000,2,1.141461,1.166018,1.150956,0.007173
1407.000000,2,1.135499,1.160045,1.144570,0.007019
1407.250000,2,1.131528,1.157751,1.142361,0.007607
1407.500000,2,1.126077,1.151417,1.135760,0.007149
1407.750000,2,1.117304,1.143100,1.128375,0.007734
1408.000000,2,1.107321,1.130814,1.116681,0.007126
1408.250000,2,1.097459,1.123081,1.108532,0.007949
1408.500000,2,1.093358,1.116183,1.102387,0.007391
1408.750000,2,1.093778,1.118280,1.103977,0.007744
1409.000000,2,1.098499,1.119688,1.106841,0.006859
1409.250000,2,1.103070,1.124319,1.112540,0.006883
1409.500000,2,1.106311,1.123740,1.113875,0.005463
1409.750000,2,1.107732,1.124638,1.115429,0.005150
1410.000000,2,1.106491,1.120267,1.113049,0.004074
1410.250000,2,1.105841,1.119119,1.112288,0.003615
1410.500000,2,1.103160,1.113801,1.108117,0.002459
1410.750000,2,1.098669,1.108885,1.104175,0.002214
1411.000000,2,1.093670,1.100972,1.097082,0.001916
1411.250000,2,1.090247,1.099483,1.093784,0.002096
1411.500000,2,1.087222,1.104201,1.092389,0.003326
1411.750000,2,1.094758,1.105011,1.099449,0.002651
1412.000000,2,1.101352,1.112753,1.108129,0.003319
1412.250000,2,1.111975,1.125501,1.119913,0.003457
1412.500000,2,1.116855,1.131836,1.126125,0.004673
1412.750000,2,1.120683,1.137095,1.130411,0.004624
1413.000000,2,1.119310,1.137200,1.130395,0.005743
1413.250000,2,1.122046,1.142139,1.134234,0.005543
1413.500000,2,1.126866,1.147785,1.139530,0.006772
1413.750000,2,1.136616,1.159129,1.150668,0.006805
1414.000000,2,1.145645,1.170270,1.160392,0.007897
1414.250000,2,1.156127,1.180739,1.170998,0.008065
1414.500000,2,1.161768,1.189670,1.178094,0.009081
1414.750000,2,1.172963,1.200287,1.189251,0.008907
1415.000000,2,1.182121,1.214196,1.200719,0.010173
1415.250000,2,1.198987,1.229607,1.216927,0.009776
1415.500000,2,1.210263,1.243099,1.229132,0.010787
1415.750000,2,1.220963,1.251725,1.238844,0.010411
1416.000000,2,1.220232,1.254191,1.239641,0.011586
1416.250000,2,1.219881,1.253302,1.239058,0.010878
1416.500000,2,1.217658,1.252218,1.237086,0.011720
1416.750000,2,1.222827,1.259654,1.241378,0.011028
1417.000000,2,1.226206,1.261090,1.245877,0.011389
1417.250000,2,1.235534,1.267468,1.253633,0.010696
1417.500000,2,1.237076,1.270031,1.256229,0.011011
1417.750000,2,1.241597,1.271440,1.258985,0.009858
1418.000000,2,1.240658,1.270612,1.258293,0.009663
1418.250000,2,1.244444,1.270967,1.260624,0.008224
1418.500000,2,1.244371,1.270662,1.260354,0.007874
1418.750000,2,1.245901,1.267606,1.258659,0.006342
1419.000000,2,1.232479,1.253821,1.245463,0.006115
1419.250000,2,1.212867,1.229348,1.223177,0.004807
1419.500000,2,1.177668,1.194109,1.188959,0.004476
1419.750000,2,1.143925,1.156185,1.151137,0.003007
1420.000000,2,1.102623,1.114710,1.109370,0.002754
1420.250000,2,1.066680,1.100940,1.076381,0.008815
1420.500000,2,1.047314,1.325040,1.121476,0.073135
1420.750000,2,0.963149,1.085417,0.984886,0.026971
1421.000000,2,0.891389,0.946690,0.903439,0.008733
1421.250000,2,0.825581,0.843392,0.834045,0.003596
1421.500000,2,0.753058,0.766226,0.762312,0.003150
1421.750000,2,0.683658,0.696207,0.691265,0.003297
1422.000000,2,0.608540,0.620134,0.616949,0.002960
1422.250000,2,0.540274,0.550801,0.546844,0.002955
1422.500000,2,0.472037,0.482366,0.479274,0.002589
1422.750000,2,0.416884,0.426240,0.422613,0.002599
1423.000000,2,0.367730,0.376292,0.373991,0.002177
1423.250000,2,0.333795,0.341536,0.338410,0.002259
1423.500000,2,0.305563,0.313051,0.310910,0.001854
1423.750000,2,0.292429,0.299236,0.296270,0.002028
1424.000000,3,0.237849,0.246103,0.241577,0.002618
1424.250000,3,0.241028,0.249528,0.244907,0.002658
1424.500000,3,0.250532,0.259243,0.254566,0.002841
1424.750000,3,0.267266,0.276974,0.271765,0.003062
1425.000000,3,0.290979,0.303975,0.296900,0.003835
1425.250000,3,0.321129,0.333327,0.327018,0.003850
1425.500000,3,0.357167,0.370063,0.363552,0.004218
1425.750000,3,0.397369,0.412605,0.404901,0.004571
1426.000000,3,0.441476,0.457304,0.449588,0.004985
1426.250000,3,0.488955,0.506630,0.498039,0.005317
1426.500000,3,0.540160,0.558088,0.549381,0.005752
1426.750000,3,0.592773,0.612617,0.602911,0.006029
1427.000000,3,0.645597,0.667006,0.656499,0.006381
1427.250000,3,0.697573,0.719296,0.708528,0.006569
1427.500000,3,0.747194,0.769813,0.758400,0.006816
1427.750000,3,0.796116,0.818437,0.807407,0.006891
1428.000000,3,0.843862,0.867456,0.856179,0.007088
1428.250000,3,0.892226,0.916138,0.904377,0.007127
1428.500000,3,0.937760,0.961720,0.949541,0.007031
1428.750000,3,0.977497,1.000611,0.988744,0.006565
1429.000000,3,1.009503,1.031286,1.019875,0.006164
1429.250000,3,1.035079,1.056492,1.044927,0.005697
1429.500000,3,1.056436,1.075724,1.065152,0.005138
1429.750000,3,1.075574,1.093735,1.083206,0.004774
1430.000000,3,1.092632,1.108631,1.099118,0.004221
1430.250000,3,1.106668,1.120030,1.111725,0.003699
1430.500000,3,1.115698,1.128603,1.121180,0.003317
1430.750000,3,1.124434,1.134660,1.128881,0.002977
1431.000000,3,1.132376,1.145256,1.137724,0.003235
1431.250000,3,1.143051,1.160871,1.149946,0.003932
1431.500000,3,1.158824,1.177936,1.165297,0.004551
1431.750000,3,1.172593,1.195820,1.180696,0.005773
1432.000000,3,1.185443,1.210335,1.194151,0.006430
1432.250000,3,1.189015,1.216093,1.199208,0.007719
1432.500000,3,1.189942,1.218342,1.200516,0.008494
1432.750000,3,1.188040,1.218232,1.199310,0.009294
1433.000000,3,1.184904,1.214893,1.196093,0.009664
1433.250000,3,1.179849,1.211984,1.191710,0.010210
1433.500000,3,1.173089,1.205186,1.185600,0.010358
1433.750000,3,1.166000,1.198998,1.179111,0.010447
1434.000000,3,1.163033,1.195880,1.175595,0.010313
1434.250000,3,1.166453,1.198769,1.178410,0.010132
1434.500000,3,1.176109,1.208405,1.188492,0.009862
1434.750000,3,1.193808,1.225510,1.205248,0.009713
1435.000000,3,1.211507,1.242934,1.223502,0.009553
1435.250000,3,1.227160,1.256679,1.238755,0.009367
1435.500000,3,1.235941,1.264417,1.247463,0.009033
1435.750000,3,1.239680,1.267546,1.250808,0.008881
1436.000000,3,1.239847,1.265566,1.250759,0.008190
1436.250000,3,1.239349,1.262707,1.249488,0.007662
1436.500000,3,1.236922,1.260445,1.247656,0.007313
1436.750000,3,1.235160,1.257958,1.245075,0.007040
1437.000000,3,1.230253,1.252015,1.240964,0.006622
1437.250000,3,1.227201,1.247409,1.237116,0.006269
1437.500000,3,1.228412,1.248548,1.237676,0.006050
1437.750000,3,1.227200,1.244367,1.235929,0.005319
1438.000000,3,1.229165,1.246010,1.237640,0.004722
1438.250000,3,1.228859,1.245486,1.237185,0.004346
1438.500000,3,1.223722,1.239540,1.232010,0.004082
1438.750000,3,1.214646,1.230710,1.222836,0.003859
1439.000000,3,1.205215,1.219393,1.212241,0.003328
1439.250000,3,1.198266,1.211822,1.204825,0.002819
1439.500000,3,1.195478,1.208998,1.202005,0.002794
1439.750000,3,1.197208,1.211722,1.203719,0.003014
1440.000000,3,1.203109,1.217020,1.208917,0.002956
1440.250000,3,1.205426,1.220292,1.211703,0.003014
1440.500000,3,1.208935,1.223155,1.215322,0.003029
1440.750000,3,1.212584,1.227934,1.219198,0.003129
1441.000000,3,1.216023,1.232943,1.223429,0.003267
1441.250000,3,1.219632,1.236564,1.227556,0.003271
1441.500000,3,1.220271,1.235826,1.228892,0.003155
1441.750000,3,1.218532,1.233402,1.227013,0.003358
1442.000000,3,1.213474,1.228693,1.222502,0.003333
1442.250000,3,1.208875,1.224353,1.218107,0.003389
1442.500000,3,1.206239,1.220681,1.215196,0.003412
1442.750000,3,1.206106,1.219803,1.214846,0.003446
1443.000000,3,1.206917,1.221180,1.215328,0.003447
1443.250000,3,1.206876,1.220292,1.214485,0.003330
1443.500000,3,1.203934,1.216770,1.211857,0.003483
1443.750000,3,1.201168,1.214685,1.208838,0.003495
1444.000000,3,1.199298,1.212141,1.206796,0.003568
1444.250000,3,1.200535,1.211843,1.207029,0.003136
1444.500000,3,1.200822,1.213443,1.207769,0.003358
1444.750000,3,1.201366,1.213042,1.207839,0.002912
1445.000000,3,1.196796,1.209842,1.204876,0.002822
1445.250000,3,1.192205,1.204903,1.200213,0.002680
1445.500000,3,1.186877,1.200614,1.195551,0.002719
1445.750000,3,1.185394,1.199128,1.194050,0.002650
1446.000000,3,1.187079,1.201160,1.195985,0.002892
1446.250000,3,1.191730,1.205493,1.200372,0.002728
1446.500000,3,1.196140,1.208863,1.204054,0.002686
1446.750000,3,1.196654,1.210623,1.205806,0.002843
1447.000000,3,1.195383,1.209523,1.204940,0.002895
1447.250000,3,1.193920,1.207971,1.203884,0.002828
1447.500000,3,1.194192,1.207913,1.203304,0.002818
1447.750000,3,1.195020,1.207985,1.203802,0.002817
1448.000000,3,1.193849,1.207346,1.203041,0.003010
1448.250000,3,1.191579,1.204440,1.200366,0.003036
1448.500000,3,1.186877,1.199345,1.195279,0.002969
1448.750000,3,1.181902,1.193682,1.189180,0.002690
1449.000000,3,1.174688,1.186332,1.181923,0.002576
1449.250000,3,1.167694,1.177100,1.173203,0.002321
1449.500000,3,1.155769,1.165711,1.161213,0.002527
1449.750000,3,1.139505,1.149385,1.144633,0.002503
1450.000000,3,1.123454,1.137855,1.128423,0.003829
1450.250000,3,1.093536,1.105871,1.099885,0.002847
1450.500000,3,1.068662,1.093216,1.077457,0.005856
1450.750000,3,1.046018,1.089785,1.056903,0.010942
1451.000000,3,1.020624,1.035608,1.028355,0.003976
1451.250000,3,0.994030,1.010251,1.001640,0.003887
1451.500000,3,0.962512,0.978802,0.970280,0.004063
1451.750000,3,0.924650,0.941103,0.932808,0.003941
1452.000000,3,0.882068,0.898456,0.889608,0.004233
1452.250000,3,0.833266,0.849359,0.840733,0.004278
1452.500000,3,0.778934,0.797226,0.787679,0.005011
1452.750000,3,0.721649,0.737729,0.728638,0.004495
1453.000000,3,0.660053,0.674847,0.666905,0.004180
1453.250000,3,0.599920,0.612872,0.605553,0.003894
1453.500000,3,0.540323,0.553254,0.546037,0.003805
1453.750000,3,0.486154,0.497831,0.491379,0.003553
1454.000000,3,0.436596,0.447990,0.441565,0.003393
1454.250000,3,0.391891,0.402648,0.396530,0.003228
1454.500000,3,0.351728,0.361884,0.356231,0.003055
1454.750000,3,0.316820,0.326616,0.321166,0.002956
1455.000000,3,0.288090,0.297014,0.292213,0.002781
1455.250000,3,0.265545,0.274354,0.269696,0.002744
1455.500000,3,0.249869,0.258175,0.253732,0.002611
1455.750000,3,0.241012,0.249130,0.244686,0.002544
1456.000000,4,0.306152,0.310362,0.307834,0.001202
1456.250000,4,0.309595,0.314163,0.311328,0.001082
1456.500000,4,0.326478,0.331036,0.328154,0.001306
1456.750000,4,0.349200,0.353986,0.351218,0.001263
1457.000000,4,0.384702,0.390914,0.386871,0.001714
1457.250000,4,0.425066,0.431564,0.427919,0.001741
1457.500000,4,0.477246,0.485420,0.480356,0.002328
1457.750000,4,0.532330,0.540273,0.535774,0.002283
1458.000000,4,0.594623,0.605443,0.599030,0.002911
1458.250000,4,0.656820,0.667756,0.661962,0.002781
1458.500000,4,0.724942,0.737495,0.730102,0.003238
1458.750000,4,0.790397,0.802100,0.796277,0.003295
1459.000000,4,0.859264,0.872085,0.865711,0.003583
1459.250000,4,0.922766,0.936394,0.928908,0.003495
1459.500000,4,0.983582,0.996810,0.989452,0.003454
1459.750000,4,1.033169,1.049353,1.039040,0.004251
1460.000000,4,1.079242,1.095915,1.085227,0.004481
1460.250000,4,1.113771,1.135130,1.121942,0.005740
1460.500000,4,1.148419,1.171296,1.158250,0.005584
1460.750000,4,1.172857,1.201629,1.185034,0.007447
1461.000000,4,1.196472,1.226175,1.210161,0.007360
1461.250000,4,1.209555,1.243604,1.225313,0.008844
1461.500000,4,1.223873,1.257878,1.239842,0.008654
1461.750000,4,1.231571,1.269727,1.249377,0.009588
1462.000000,4,1.247438,1.282562,1.263806,0.008811
1462.250000,4,1.255205,1.294638,1.274376,0.009798
1462.500000,4,1.269190,1.303648,1.286564,0.008734
1462.750000,4,1.273260,1.308124,1.290913,0.009394
1463.000000,4,1.273760,1.304190,1.290835,0.007754
1463.250000,4,1.264139,1.289733,1.279012,0.006671
1463.500000,4,1.255558,1.269567,1.264028,0.002957
1463.750000,4,1.222645,1.256403,1.244109,0.010082
1464.000000,4,1.179374,1.335919,1.270685,0.050377
1464.250000,4,1.356532,1.754076,1.585317,0.127381
1464.500000,4,1.471344,1.592436,1.545535,0.038614
1464.750000,4,1.390065,1.408153,1.400246,0.003948
1465.000000,4,1.328102,1.349226,1.340210,0.006491
1465.250000,4,1.293475,1.323939,1.310839,0.009691
1465.500000,4,1.285742,1.315675,1.302503,0.010007
1465.750000,4,1.280979,1.314127,1.298381,0.011084
1466.000000,4,1.283343,1.315039,1.300525,0.010424
1466.250000,4,1.278437,1.311998,1.296452,0.011379
1466.500000,4,1.276680,1.307272,1.293131,0.010339
1466.750000,4,1.268713,1.300809,1.285789,0.010643
1467.000000,4,1.267309,1.295152,1.282384,0.009366
1467.250000,4,1.262587,1.291258,1.277773,0.009650
1467.500000,4,1.263640,1.289479,1.276887,0.008333
1467.750000,4,1.259688,1.285382,1.272911,0.008599
1468.000000,4,1.261155,1.284104,1.272762,0.007016
1468.250000,4,1.257371,1.280352,1.269089,0.007249
1468.500000,4,1.260116,1.279733,1.269876,0.005644
1468.750000,4,1.258814,1.277664,1.267724,0.005574
1469.000000,4,1.258945,1.274764,1.267222,0.004180
1469.250000,4,1.252205,1.267360,1.259601,0.004223
1469.500000,4,1.245222,1.256581,1.251169,0.003004
1469.750000,4,1.231923,1.242883,1.236635,0.002798
1470.000000,4,1.218781,1.229785,1.224838,0.002441
1470.250000,4,1.205089,1.215576,1.210505,0.002311
1470.500000,4,1.193673,1.208858,1.201277,0.003368
1470.750000,4,1.181321,1.196923,1.189702,0.003325
1471.000000,4,1.172025,1.192069,1.182640,0.004633
1471.250000,4,1.162710,1.183037,1.172876,0.004572
1471.500000,4,1.155642,1.180575,1.167865,0.005838
1471.750000,4,1.150042,1.173691,1.161533,0.005728
1472.000000,4,1.147331,1.174525,1.160298,0.007068
1472.250000,4,1.142876,1.168748,1.155085,0.006754
1472.500000,4,1.137947,1.168072,1.152255,0.007813
1472.750000,4,1.131233,1.159716,1.144089,0.007171
1473.000000,4,1.125279,1.154803,1.138737,0.008142
1473.250000,4,1.117984,1.145643,1.130931,0.007523
1473.500000,4,1.115323,1.144790,1.128693,0.008097
1473.750000,4,1.114031,1.139122,1.125501,0.007208
1474.000000,4,1.114987,1.141397,1.126964,0.007578
1474.250000,4,1.115582,1.135238,1.124366,0.005961
1474.500000,4,1.114846,1.134817,1.124601,0.006191
1474.750000,4,1.112521,1.128062,1.119833,0.004796
1475.000000,4,1.109903,1.133279,1.120448,0.006369
1475.250000,4,1.105023,1.118224,1.111718,0.004044
1475.500000,4,1.098106,1.113909,1.106595,0.004672
1475.750000,4,1.088998,1.101308,1.095899,0.003568
1476.000000,4,1.080401,1.093275,1.087136,0.004195
1476.250000,4,1.068820,1.081001,1.075605,0.003449
1476.500000,4,1.062365,1.075289,1.069336,0.004166
1476.750000,4,1.056612,1.068681,1.062947,0.003709
1477.000000,4,1.055458,1.069422,1.062505,0.004334
1477.250000,4,1.053497,1.065256,1.059528,0.003709
1477.500000,4,1.052540,1.069654,1.059530,0.004583
1477.750000,4,1.048982,1.060482,1.054997,0.003523
1478.000000,4,1.047307,1.059435,1.053675,0.004038
1478.250000,4,1.043498,1.053598,1.048749,0.003107
1478.500000,4,1.042084,1.051987,1.047336,0.003090
1478.750000,4,1.038025,1.045203,1.041492,0.002084
1479.000000,4,1.033827,1.041041,1.037480,0.002037
1479.250000,4,1.025799,1.032076,1.028446,0.001278
1479.500000,4,1.019083,1.024863,1.021894,0.001356
1479.750000,4,1.008075,1.017920,1.012280,0.001708
1480.000000,4,1.002132,1.011032,1.006465,0.001496
1480.250000,4,0.991825,1.003723,0.997250,0.002426
1480.500000,4,0.987137,0.996848,0.990931,0.002335
1480.750000,4,0.974493,0.989029,0.980687,0.003765
1481.000000,4,0.968508,0.981485,0.973916,0.003448
1481.250000,4,0.956269,0.974833,0.964297,0.004898
1481.500000,4,0.950769,0.967808,0.958644,0.004728
1481.750000,4,0.940671,0.961407,0.949835,0.006032
1482.000000,4,0.934412,0.954347,0.943216,0.005907
1482.250000,4,0.920070,0.944143,0.930630,0.007293
1482.500000,4,0.907817,0.929915,0.918022,0.006834
1482.750000,4,0.887753,0.912936,0.898890,0.008031
1483.000000,4,0.869525,0.893022,0.880179,0.007398
1483.250000,4,0.843755,0.869854,0.855455,0.008240
1483.500000,4,0.820152,0.843860,0.830837,0.007524
1483.750000,4,0.787114,0.813069,0.799041,0.008195
1484.000000,4,0.755920,0.778949,0.766678,0.007309
1484.250000,4,0.716401,0.741302,0.727941,0.007789
1484.500000,4,0.680577,0.701257,0.690421,0.006531
