# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.228197,0.270317,0.259560,0.014445
3928.250000,1,0.231464,0.271279,0.260662,0.013559
3928.500000,1,0.234520,0.272183,0.262534,0.012934
3928.750000,1,0.242066,0.276713,0.266619,0.011574
3929.000000,1,0.248300,0.281881,0.271915,0.011145
3929.250000,1,0.261860,0.291217,0.280532,0.009391
3929.500000,1,0.272566,0.302397,0.290831,0.009407
3929.750000,1,0.290917,0.318475,0.304750,0.008533
3930.000000,1,0.307654,0.336128,0.321051,0.008556
3930.250000,1,0.329135,0.357688,0.340646,0.008625
3930.500000,1,0.351232,0.381285,0.362643,0.009158
3930.750000,1,0.378276,0.410219,0.388011,0.010347
3931.000000,1,0.403040,0.439887,0.416692,0.011335
3931.250000,1,0.432316,0.473195,0.447874,0.012722
3931.500000,1,0.456594,0.504133,0.476920,0.014372
3931.750000,1,0.479528,0.534348,0.503669,0.016450
3932.000000,1,0.494636,0.562295,0.528107,0.020017
3932.250000,1,0.511493,0.591306,0.552113,0.023501
3932.500000,1,0.526797,0.618140,0.575624,0.026674
3932.750000,1,0.551472,0.647940,0.600683,0.027979
3933.000000,1,0.574962,0.676384,0.625483,0.029426
3933.250000,1,0.599196,0.702636,0.647698,0.030078
3933.500000,1,0.613206,0.725904,0.665766,0.032761
3933.750000,1,0.627559,0.744901,0.681753,0.034132
3934.000000,1,0.637547,0.760440,0.696261,0.035658
3934.250000,1,0.653386,0.777452,0.713867,0.035957
3934.500000,1,0.666956,0.794733,0.731768,0.037076
3934.750000,1,0.680907,0.812354,0.747849,0.038134
3935.000000,1,0.690940,0.823802,0.759721,0.038563
3935.250000,1,0.700919,0.836281,0.769131,0.039307
3935.500000,1,0.704901,0.838127,0.775943,0.038774
3935.750000,1,0.713478,0.847544,0.787170,0.039130
3936.000000,1,0.723582,0.859304,0.800054,0.039816
3936.250000,1,0.736941,0.877134,0.814304,0.040946
3936.500000,1,0.745527,0.893330,0.827165,0.043181
3936.750000,1,0.757479,0.908190,0.839085,0.043939
3937.000000,1,0.767343,0.920109,0.849871,0.044594
3937.250000,1,0.785874,0.931907,0.864485,0.042820
3937.500000,1,0.802906,0.955624,0.881777,0.045302
3937.750000,1,0.824549,0.981348,0.902921,0.047087
3938.000000,1,0.850062,1.006039,0.927583,0.047321
3938.250000,1,0.878046,1.030913,0.951811,0.047241
3938.500000,1,0.903870,1.054087,0.975216,0.046618
3938.750000,1,0.927349,1.060661,0.991856,0.043208
3939.000000,1,0.950599,1.076530,1.012046,0.040987
3939.250000,1,0.974220,1.099103,1.031842,0.042015
3939.500000,1,1.001274,1.112851,1.051968,0.040242
3939.750000,1,1.014824,1.134473,1.070419,0.041403
3940.000000,1,1.027069,1.147420,1.082677,0.042606
3940.250000,1,1.032676,1.150532,1.090960,0.041497
3940.500000,1,1.039735,1.145369,1.098174,0.039048
3940.750000,1,1.052411,1.151805,1.109807,0.037516
3941.000000,1,1.064106,1.171698,1.123364,0.037552
3941.250000,1,1.078294,1.192600,1.141894,0.037983
3941.500000,1,1.092993,1.212000,1.158628,0.039022
3941.750000,1,1.105058,1.227083,1.172068,0.039139
3942.000000,1,1.114590,1.239015,1.183354,0.039364
3942.250000,1,1.125304,1.251076,1.196379,0.039273
3942.500000,1,1.142295,1.266456,1.213282,0.038150
3942.750000,1,1.164663,1.286685,1.232531,0.037422
3943.000000,1,1.188283,1.304327,1.250630,0.035982
3943.250000,1,1.207918,1.317751,1.266960,0.034150
3943.500000,1,1.224329,1.329752,1.279063,0.033800
3943.750000,1,1.238417,1.338682,1.291779,0.032716
3944.000000,1,1.256520,1.349636,1.305750,0.031544
3944.250000,1,1.276175,1.366626,1.323617,0.032464
3944.500000,1,1.294568,1.380148,1.339772,0.032895
3944.750000,1,1.313882,1.399784,1.354673,0.033808
3945.000000,1,1.326253,1.415134,1.373609,0.036744
3945.250000,1,1.333828,1.426414,1.378159,0.034423
3945.500000,1,1.337700,1.434887,1.384397,0.034459
3945.750000,1,1.344014,1.445541,1.392502,0.034857
3946.000000,1,1.348316,1.455681,1.398209,0.035078
3946.250000,1,1.356631,1.463921,1.408379,0.035439
3946.500000,1,1.361664,1.469556,1.414015,0.036329
3946.750000,1,1.364976,1.468930,1.418215,0.037092
3947.000000,1,1.362804,1.464214,1.418353,0.036761
3947.250000,1,1.363075,1.460672,1.416902,0.034983
3947.500000,1,1.367037,1.475389,1.419265,0.036002
3947.750000,1,1.364926,1.487879,1.420604,0.038332
3948.000000,1,1.364215,1.489666,1.419444,0.038027
3948.250000,1,1.363895,1.508786,1.419620,0.044558
3948.500000,1,1.359653,1.502076,1.414158,0.044341
3948.750000,1,1.359413,1.505700,1.412681,0.046670
3949.000000,1,1.370719,1.524121,1.416002,0.051799
3949.250000,1,1.358322,1.520946,1.413895,0.053126
3949.500000,1,1.365586,1.533296,1.417121,0.056133
3949.750000,1,1.363175,1.542632,1.419230,0.060329
3950.000000,1,1.372270,1.549640,1.421000,0.062115
3950.250000,1,1.359833,1.546675,1.419857,0.062149
3950.500000,1,1.360013,1.558816,1.423954,0.066225
3950.750000,1,1.359853,1.549141,1.419134,0.064765
3951.000000,1,1.371219,1.540974,1.433320,0.057553
3951.250000,1,1.363545,1.554553,1.437747,0.063035
3951.500000,1,1.364285,1.587310,1.434106,0.076460
3951.750000,1,1.364986,1.594978,1.435351,0.081548
3952.000000,1,1.367507,1.590226,1.436389,0.079679
3952.250000,1,1.371409,1.608217,1.443358,0.084353
3952.500000,1,1.378834,1.587570,1.446847,0.076998
3952.750000,1,1.380885,1.584854,1.451991,0.075410
3953.000000,1,1.391391,1.596066,1.458488,0.076385
3953.250000,1,1.385117,1.573383,1.453558,0.071651
3953.500000,1,1.377913,1.563079,1.447612,0.070966
3953.750000,1,1.370849,1.521196,1.433877,0.061789
3954.000000,1,1.362224,1.518700,1.426542,0.063421
3954.250000,1,1.356261,1.499527,1.412408,0.056272
3954.500000,1,1.340702,1.474455,1.392044,0.051590
3954.750000,1,1.320724,1.446370,1.364282,0.045431
3955.000000,1,1.287880,1.407701,1.331663,0.042425
3955.250000,1,1.252538,1.369102,1.296159,0.039759
3955.500000,1,1.214548,1.324766,1.255016,0.035348
3955.750000,1,1.173141,1.279559,1.213048,0.033369
3956.000000,1,1.130212,1.228634,1.166266,0.031936
3956.250000,1,1.073349,1.167217,1.111576,0.031823
3956.500000,1,0.992325,1.101413,1.048955,0.034892
3956.750000,1,0.921467,1.027770,0.982060,0.034396
3957.000000,1,0.835509,0.953400,0.909525,0.038352
3957.250000,1,0.770183,0.874122,0.837628,0.034419
3957.500000,1,0.705268,0.794468,0.764896,0.030233
3957.750000,1,0.630182,0.715723,0.689669,0.029125
3958.000000,1,0.566204,0.638898,0.615919,0.024341
3958.250000,1,0.486150,0.563327,0.541118,0.025755
3958.500000,1,0.424474,0.493309,0.473734,0.022825
3958.750000,1,0.378138,0.431859,0.415781,0.017510
3959.000000,1,0.328440,0.378733,0.364548,0.016610
3959.250000,1,0.292950,0.336447,0.324263,0.014387
3959.500000,1,0.262827,0.305653,0.294135,0.014320
3959.750000,1,0.245241,0.286016,0.275806,0.014061
3960.000000,2,0.237383,0.255618,0.248464,0.006354
3960.250000,2,0.240230,0.259265,0.252068,0.006720
3960.500000,2,0.252855,0.269349,0.262982,0.006600
3960.750000,2,0.268049,0.287781,0.280825,0.008261
3961.000000,2,0.290734,0.315269,0.305137,0.009945
3961.250000,2,0.317610,0.349183,0.335532,0.012548
3961.500000,2,0.349358,0.388637,0.371400,0.015499
3961.750000,2,0.385359,0.435243,0.412386,0.019191
3962.000000,2,0.427726,0.486025,0.459482,0.021816
3962.250000,2,0.476738,0.543838,0.513407,0.024458
3962.500000,2,0.532152,0.607583,0.574468,0.025729
3962.750000,2,0.591159,0.675289,0.639398,0.027153
3963.000000,2,0.650513,0.740905,0.703095,0.028407
3963.250000,2,0.709123,0.804656,0.764495,0.029561
3963.500000,2,0.764844,0.862825,0.821845,0.030276
3963.750000,2,0.823647,0.919979,0.879925,0.029789
3964.000000,2,0.883152,0.977209,0.939466,0.029761
3964.250000,2,0.944327,1.030113,0.995325,0.027316
3964.500000,2,0.996856,1.078780,1.046233,0.027474
3964.750000,2,1.037925,1.131790,1.088612,0.031533
3965.000000,2,1.072614,1.172177,1.120324,0.033309
3965.250000,2,1.099750,1.191157,1.142534,0.031392
3965.500000,2,1.126817,1.189699,1.158976,0.023290
3965.750000,2,1.155713,1.208817,1.182250,0.021521
3966.000000,2,1.174307,1.223581,1.199307,0.017175
3966.250000,2,1.187340,1.236576,1.214886,0.016325
3966.500000,2,1.193692,1.242468,1.222429,0.017001
3966.750000,2,1.194452,1.249134,1.224918,0.017178
3967.000000,2,1.194922,1.251073,1.224768,0.017475
3967.250000,2,1.199003,1.259029,1.228842,0.018333
3967.500000,2,1.210466,1.283115,1.241150,0.022431
3967.750000,2,1.225800,1.284065,1.252764,0.019590
3968.000000,2,1.243014,1.292841,1.263133,0.018203
3968.250000,2,1.250393,1.307716,1.272267,0.023262
3968.500000,2,1.248096,1.315549,1.269629,0.024278
3968.750000,2,1.247617,1.324695,1.267885,0.026794
3969.000000,2,1.247687,1.329283,1.267706,0.028437
3969.250000,2,1.233963,1.338669,1.267729,0.033663
3969.500000,2,1.215763,1.343467,1.268199,0.038660
3969.750000,2,1.195534,1.344900,1.264683,0.044478
3970.000000,2,1.190967,1.341744,1.261201,0.045207
3970.250000,2,1.224128,1.344469,1.264678,0.039488
3970.500000,2,1.242625,1.371215,1.272200,0.046490
3970.750000,2,1.245790,1.375893,1.274303,0.046734
3971.000000,2,1.254526,1.376193,1.281256,0.043619
3971.250000,2,1.260704,1.370153,1.286296,0.038954
3971.500000,2,1.267056,1.387603,1.293086,0.043521
3971.750000,2,1.265419,1.376363,1.292228,0.038989
3972.000000,2,1.264660,1.350970,1.290442,0.029177
3972.250000,2,1.259086,1.349648,1.287194,0.031130
3972.500000,2,1.260553,1.336014,1.286549,0.026136
3972.750000,2,1.259804,1.316982,1.285716,0.020122
3973.000000,2,1.259195,1.301906,1.283686,0.016210
3973.250000,2,1.256032,1.297597,1.279454,0.015299
3973.500000,2,1.247918,1.289384,1.270152,0.016856
3973.750000,2,1.218253,1.281061,1.253596,0.022080
3974.000000,2,1.200302,1.272689,1.245574,0.025349
3974.250000,2,1.186829,1.272112,1.242868,0.029242
3974.500000,2,1.174959,1.298907,1.245328,0.038116
3974.750000,2,1.168849,1.326032,1.249269,0.046653
3975.000000,2,1.155506,1.299296,1.241463,0.044282
3975.250000,2,1.145659,1.290901,1.233984,0.044657
3975.500000,2,1.142223,1.292950,1.230261,0.045475
3975.750000,2,1.134961,1.337565,1.232294,0.059026
3976.000000,2,1.132086,1.330969,1.228566,0.057678
3976.250000,2,1.131395,1.314218,1.224698,0.052908
3976.500000,2,1.133949,1.298817,1.223633,0.048054
3976.750000,2,1.128670,1.323243,1.224848,0.056285
3977.000000,2,1.126196,1.333417,1.223799,0.060206
3977.250000,2,1.125014,1.310960,1.215881,0.054417
3977.500000,2,1.122429,1.284625,1.206760,0.048532
3977.750000,2,1.127468,1.302455,1.210202,0.053097
3978.000000,2,1.129862,1.284954,1.206380,0.048377
3978.250000,2,1.130553,1.260658,1.199814,0.042489
3978.500000,2,1.133358,1.243917,1.198536,0.038167
3978.750000,2,1.134620,1.235582,1.192864,0.035723
3979.000000,2,1.132797,1.222509,1.186205,0.033523
3979.250000,2,1.126576,1.203459,1.175674,0.031073
3979.500000,2,1.123922,1.195479,1.167537,0.029175
3979.750000,2,1.118923,1.186473,1.156258,0.027325
3980.000000,2,1.108282,1.175460,1.144526,0.026119
3980.250000,2,1.092958,1.162431,1.127351,0.026388
3980.500000,2,1.076534,1.151558,1.113701,0.027983
3980.750000,2,1.062901,1.140745,1.100944,0.029681
3981.000000,2,1.053549,1.134984,1.089800,0.029601
3981.250000,2,1.047157,1.127795,1.080990,0.030438
3981.500000,2,1.039986,1.119798,1.074211,0.029711
3981.750000,2,1.027468,1.112420,1.065238,0.031244
3982.000000,2,1.022631,1.106888,1.061797,0.030433
3982.250000,2,1.024190,1.102925,1.061908,0.028482
3982.500000,2,1.032165,1.103264,1.066126,0.026010
3982.750000,2,1.033884,1.104233,1.072263,0.024342
3983.000000,2,1.030186,1.104472,1.077417,0.024390
3983.250000,2,1.030606,1.102565,1.081590,0.024288
3983.500000,2,1.035443,1.100279,1.083280,0.022120
3983.750000,2,1.026748,1.102245,1.082710,0.025480
3984.000000,2,1.027908,1.109036,1.084647,0.026098
3984.250000,2,1.027338,1.118002,1.085769,0.028091
3984.500000,2,1.035773,1.124343,1.087152,0.027146
3984.750000,2,1.027438,1.128780,1.083573,0.031127
3985.000000,2,1.028387,1.130042,1.078767,0.032213
3985.250000,2,1.019132,1.129602,1.071329,0.036239
3985.500000,2,1.014975,1.129151,1.064073,0.039318
3985.750000,2,1.000413,1.128510,1.055075,0.044192
3986.000000,2,0.997038,1.125845,1.047132,0.045609
3986.250000,2,0.985473,1.119204,1.037163,0.046372
3986.500000,2,0.977345,1.109457,1.023368,0.046210
3986.750000,2,0.956318,1.091536,1.004243,0.045966
3987.000000,2,0.932806,1.067555,0.981235,0.046004
3987.250000,2,0.909055,1.045247,0.959076,0.046540
3987.500000,2,0.880629,1.019533,0.932721,0.047772
3987.750000,2,0.849391,0.985671,0.900688,0.047079
3988.000000,2,0.811413,0.939029,0.859925,0.044085
3988.250000,2,0.770073,0.884295,0.814801,0.039747
3988.500000,2,0.722450,0.826449,0.764902,0.036038
3988.750000,2,0.674377,0.767337,0.711802,0.033060
3989.000000,2,0.625197,0.701781,0.656173,0.028203
3989.250000,2,0.575810,0.638812,0.601518,0.024702
3989.500000,2,0.521432,0.574766,0.545022,0.022027
3989.750000,2,0.465716,0.517662,0.490643,0.018996
3990.000000,2,0.418477,0.463261,0.440335,0.015534
3990.250000,2,0.375308,0.415771,0.395516,0.013312
3990.500000,2,0.340479,0.373586,0.357008,0.010698
3990.750000,2,0.309900,0.337611,0.324566,0.008742
3991.000000,2,0.284852,0.308225,0.297404,0.007058
3991.250000,2,0.263470,0.285057,0.275816,0.006442
3991.500000,2,0.249898,0.268686,0.260341,0.005741
3991.750000,2,0.238505,0.258847,0.250712,0.006430
3992.000000,3,0.346924,0.361500,0.353033,0.004739
3992.250000,3,0.351366,0.365719,0.357757,0.004852
3992.500000,3,0.366068,0.378066,0.371108,0.004334
3992.750000,3,0.387899,0.399270,0.392806,0.003963
3993.000000,3,0.416518,0.427344,0.421751,0.003623
3993.250000,3,0.451403,0.462106,0.456492,0.003488
3993.500000,3,0.491595,0.499941,0.496662,0.002963
3993.750000,3,0.537098,0.551193,0.542389,0.004870
3994.000000,3,0.584215,0.603650,0.591097,0.007003
3994.250000,3,0.632705,0.658581,0.644148,0.008741
3994.500000,3,0.682425,0.713384,0.698136,0.010036
3994.750000,3,0.732161,0.761682,0.748528,0.009326
3995.000000,3,0.777993,0.811695,0.796862,0.010379
3995.250000,3,0.822965,0.862433,0.844591,0.012061
3995.500000,3,0.866201,0.911096,0.890617,0.013570
3995.750000,3,0.907344,0.960485,0.936816,0.016860
3996.000000,3,0.948653,1.036921,0.988486,0.028078
3996.250000,3,0.987322,1.079643,1.028434,0.030214
3996.500000,3,1.017367,1.099784,1.058764,0.028898
3996.750000,3,1.042716,1.121016,1.084538,0.029240
3997.000000,3,1.062537,1.158048,1.107404,0.035088
3997.250000,3,1.079706,1.174679,1.124015,0.036742
3997.500000,3,1.087050,1.179166,1.132267,0.031558
3997.750000,3,1.092233,1.192417,1.145638,0.033859
3998.000000,3,1.097456,1.195737,1.152605,0.034106
3998.250000,3,1.100147,1.198686,1.154860,0.033475
3998.500000,3,1.097736,1.194894,1.152102,0.031687
3998.750000,3,1.095705,1.193179,1.153569,0.031566
3999.000000,3,1.096195,1.191654,1.153991,0.030083
3999.250000,3,1.097466,1.186930,1.153355,0.027877
3999.500000,3,1.097095,1.188906,1.156682,0.028446
3999.750000,3,1.096615,1.185064,1.155712,0.027716
4000.000000,3,1.094564,1.184934,1.159169,0.029652
4000.250000,3,1.089551,1.169133,1.149225,0.027289
4000.500000,3,1.087050,1.170876,1.144050,0.026553
4000.750000,3,1.086210,1.173745,1.143746,0.027291
4001.000000,3,1.091483,1.179243,1.139775,0.025622
4001.250000,3,1.103819,1.182281,1.137197,0.023380
4001.500000,3,1.114154,1.183895,1.133776,0.023663
4001.750000,3,1.103607,1.178994,1.128675,0.024285
4002.000000,3,1.093366,1.174651,1.125480,0.027324
4002.250000,3,1.090949,1.179791,1.124833,0.029005
4002.500000,3,1.091450,1.187122,1.125522,0.032162
4002.750000,3,1.091641,1.188725,1.125474,0.033481
4003.000000,3,1.083617,1.184433,1.121876,0.034212
4003.250000,3,1.083707,1.186305,1.120034,0.035510
4003.500000,3,1.089304,1.191714,1.120009,0.037832
4003.750000,3,1.082933,1.189751,1.116988,0.038021
4004.000000,3,1.077833,1.182042,1.113584,0.037556
4004.250000,3,1.069593,1.177689,1.109883,0.039107
4004.500000,3,1.075263,1.180409,1.112461,0.039915
4004.750000,3,1.075993,1.181126,1.114150,0.040985
4005.000000,3,1.068923,1.174074,1.108570,0.041844
4005.250000,3,1.054632,1.163550,1.100907,0.044419
4005.500000,3,1.034281,1.163760,1.094216,0.048338
4005.750000,3,1.036041,1.170624,1.096806,0.048813
4006.000000,3,1.045711,1.187113,1.104034,0.050063
4006.250000,3,1.054862,1.198869,1.109508,0.050491
4006.500000,3,1.069261,1.206053,1.112781,0.049584
4006.750000,3,1.068557,1.202391,1.111907,0.047678
4007.000000,3,1.069694,1.202861,1.113957,0.045808
4007.250000,3,1.072410,1.201600,1.115662,0.043571
4007.500000,3,1.078092,1.198028,1.118151,0.040159
4007.750000,3,1.084660,1.192215,1.120740,0.035354
4008.000000,3,1.089941,1.193096,1.125182,0.032738
4008.250000,3,1.093069,1.193716,1.125815,0.031996
4008.500000,3,1.095583,1.185782,1.123433,0.028847
4008.750000,3,1.096951,1.182410,1.119674,0.029066
4009.000000,3,1.101084,1.177077,1.119568,0.026772
4009.250000,3,1.096104,1.174626,1.123368,0.024891
4009.500000,3,1.094550,1.176007,1.128211,0.024732
4009.750000,3,1.089141,1.176667,1.129967,0.025922
4010.000000,3,1.085685,1.172475,1.127880,0.026574
4010.250000,3,1.082936,1.168113,1.127460,0.026442
4010.500000,3,1.086840,1.165621,1.131771,0.025194
4010.750000,3,1.099331,1.163580,1.141263,0.023653
4011.000000,3,1.108136,1.175395,1.150885,0.024582
4011.250000,3,1.110486,1.179734,1.156162,0.024742
4011.500000,3,1.110566,1.186017,1.159425,0.025545
4011.750000,3,1.115666,1.188394,1.162451,0.024944
4012.000000,3,1.123405,1.196389,1.165398,0.024495
4012.250000,3,1.125776,1.195275,1.166985,0.024264
4012.500000,3,1.124162,1.190782,1.167927,0.024367
4012.750000,3,1.121264,1.189548,1.167060,0.024844
4013.000000,3,1.125487,1.188928,1.166079,0.024380
4013.250000,3,1.130733,1.183856,1.164327,0.023113
4013.500000,3,1.120047,1.177063,1.158295,0.023062
4013.750000,3,1.108321,1.171701,1.151929,0.024480
4014.000000,3,1.096155,1.167919,1.147608,0.027108
4014.250000,3,1.095935,1.169010,1.149180,0.026844
4014.500000,3,1.096715,1.172446,1.150884,0.026743
4014.750000,3,1.094704,1.173965,1.152680,0.027916
4015.000000,3,1.097996,1.176218,1.154186,0.027210
4015.250000,3,1.099717,1.177979,1.155197,0.026690
4015.500000,3,1.098516,1.182109,1.156795,0.027984
4015.750000,3,1.100797,1.183019,1.159078,0.027904
4016.000000,3,1.104189,1.183329,1.160163,0.026961
4016.250000,3,1.108201,1.190090,1.161787,0.027191
4016.500000,3,1.111973,1.191800,1.161353,0.026289
4016.750000,3,1.114765,1.190280,1.158382,0.025211
4017.000000,3,1.117896,1.187019,1.155465,0.023993
4017.250000,3,1.118747,1.181327,1.150311,0.022359
4017.500000,3,1.123099,1.179366,1.148211,0.021324
4017.750000,3,1.123409,1.176338,1.144699,0.020148
4018.000000,3,1.118917,1.169519,1.138012,0.019631
4018.250000,3,1.109712,1.161010,1.129433,0.020352
4018.500000,3,1.099796,1.148619,1.116836,0.018331
4018.750000,3,1.086004,1.133220,1.103436,0.017118
4019.000000,3,1.068932,1.114522,1.086729,0.016613
4019.250000,3,1.047938,1.091379,1.064494,0.015766
4019.500000,3,1.022341,1.061919,1.038518,0.015533
4019.750000,3,0.990751,1.028577,1.006783,0.014307
4020.000000,3,0.955337,0.989028,0.970655,0.013345
4020.250000,3,0.914739,0.946282,0.929065,0.013023
4020.500000,3,0.869451,0.900573,0.885265,0.013093
4020.750000,3,0.826083,0.854269,0.840727,0.012421
4021.000000,3,0.778564,0.808175,0.791172,0.011458
4021.250000,3,0.730238,0.757247,0.739992,0.010050
4021.500000,3,0.678288,0.703430,0.687058,0.008904
4021.750000,3,0.623872,0.650359,0.633494,0.008812
4022.000000,3,0.571780,0.596883,0.582550,0.007675
4022.250000,3,0.524297,0.548401,0.536003,0.007670
4022.500000,3,0.481680,0.504689,0.492588,0.008415
4022.750000,3,0.443100,0.461560,0.451524,0.007098
4023.000000,3,0.409690,0.424949,0.416014,0.005384
4023.250000,3,0.383964,0.396242,0.388885,0.005035
4023.500000,3,0.363664,0.376542,0.369069,0.004809
4023.750000,3,0.350503,0.364946,0.356837,0.004999
4024.000000,4,0.274518,0.290390,0.284019,0.005037
4024.250000,4,0.277436,0.292950,0.286280,0.004712
4024.500000,4,0.284881,0.299252,0.292608,0.004275
4024.750000,4,0.297925,0.309559,0.303851,0.003471
4025.000000,4,0.315688,0.325448,0.320440,0.003167
4025.250000,4,0.338399,0.346029,0.342193,0.002711
4025.500000,4,0.365717,0.372631,0.370079,0.002385
4025.750000,4,0.397416,0.406447,0.403060,0.003168
4026.000000,4,0.434125,0.445135,0.440590,0.003500
4026.250000,4,0.473255,0.486346,0.480487,0.004269
4026.500000,4,0.515289,0.534537,0.524344,0.006154
4026.750000,4,0.559133,0.584852,0.569647,0.008741
4027.000000,4,0.604115,0.634980,0.616700,0.010301
4027.250000,4,0.646703,0.685204,0.662920,0.012887
4027.500000,4,0.692930,0.732469,0.708672,0.013453
4027.750000,4,0.727289,0.776122,0.748840,0.015512
4028.000000,4,0.762300,0.812879,0.783326,0.015757
4028.250000,4,0.790830,0.845763,0.815651,0.016800
4028.500000,4,0.820798,0.877743,0.846288,0.017379
4028.750000,4,0.848941,0.910888,0.876537,0.018780
4029.000000,4,0.876588,0.941963,0.904886,0.019811
4029.250000,4,0.911603,0.966766,0.932366,0.017507
4029.500000,4,0.927864,0.989165,0.952594,0.019126
4029.750000,4,0.951930,1.001871,0.968711,0.016704
4030.000000,4,0.955083,1.014125,0.979059,0.018644
4030.250000,4,0.966699,1.032572,0.992338,0.021018
4030.500000,4,0.983662,1.047878,1.007659,0.021041
4030.750000,4,1.001920,1.066893,1.025882,0.021670
4031.000000,4,1.019580,1.089997,1.043656,0.023916
4031.250000,4,1.030440,1.119212,1.059211,0.029658
4031.500000,4,1.036550,1.125774,1.067431,0.028884
4031.750000,4,1.040881,1.119512,1.071484,0.025116
4032.000000,4,1.041301,1.138636,1.079393,0.030092
4032.250000,4,1.042111,1.150672,1.085487,0.033278
4032.500000,4,1.038250,1.146813,1.088070,0.032502
4032.750000,4,1.032940,1.155358,1.091719,0.036256
4033.000000,4,1.027850,1.156605,1.092082,0.037971
4033.250000,4,1.025230,1.159566,1.090644,0.039571
4033.500000,4,1.021690,1.151001,1.088071,0.037818
4033.750000,4,1.021710,1.165559,1.091178,0.041878
4034.000000,4,1.021400,1.150602,1.090523,0.037850
4034.250000,4,1.023000,1.140421,1.090644,0.035023
4034.500000,4,1.021970,1.129822,1.094655,0.034529
4034.750000,4,1.017780,1.138198,1.092025,0.036467
4035.000000,4,1.011170,1.151679,1.084729,0.040962
4035.250000,4,1.008580,1.125295,1.079987,0.035105
4035.500000,4,1.009890,1.120559,1.079094,0.034129
4035.750000,4,1.017550,1.137579,1.090316,0.036165
4036.000000,4,1.025360,1.128266,1.098882,0.033707
4036.250000,4,1.033540,1.122418,1.100861,0.030533
4036.500000,4,1.039440,1.125633,1.099433,0.028367
4036.750000,4,1.039500,1.126777,1.096870,0.027615
4037.000000,4,1.048171,1.126528,1.092675,0.026164
4037.250000,4,1.068598,1.128727,1.099501,0.023032
4037.500000,4,1.041995,1.130847,1.097812,0.028639
4037.750000,4,1.045435,1.129991,1.098150,0.026370
4038.000000,4,1.019201,1.123513,1.083389,0.032748
4038.250000,4,1.003745,1.114576,1.076970,0.035381
4038.500000,4,0.980238,1.106148,1.066516,0.040606
4038.750000,4,0.973301,1.100913,1.061666,0.041361
4039.000000,4,0.985169,1.101341,1.065749,0.037976
4039.250000,4,0.989371,1.104585,1.066653,0.038343
4039.500000,4,0.979105,1.108725,1.069872,0.044028
4039.750000,4,0.987441,1.115103,1.073822,0.043388
4040.000000,4,1.022222,1.159834,1.098998,0.041890
4040.250000,4,0.985279,1.123783,1.073384,0.045698
4040.500000,4,0.992039,1.132993,1.076210,0.046867
4040.750000,4,1.000704,1.144274,1.083151,0.047208
4041.000000,4,1.010885,1.159954,1.095271,0.046754
4041.250000,4,1.027627,1.171044,1.102548,0.047846
4041.500000,4,1.040928,1.178775,1.108788,0.047944
4041.750000,4,1.045545,1.186405,1.113099,0.049293
4042.000000,4,1.054509,1.189465,1.118175,0.047596
4042.250000,4,1.057840,1.196755,1.123725,0.048710
4042.500000,4,1.066812,1.204455,1.134762,0.046268
4042.750000,4,1.083509,1.212866,1.146817,0.043088
4043.000000,4,1.092421,1.216606,1.154731,0.040306
4043.250000,4,1.100529,1.218756,1.160619,0.037681
4043.500000,4,1.109008,1.218476,1.165184,0.034482
4043.750000,4,1.114112,1.223096,1.172211,0.033275
4044.000000,4,1.128921,1.231536,1.183486,0.030773
4044.250000,4,1.148703,1.244446,1.199128,0.028412
4044.500000,4,1.166244,1.256947,1.215294,0.026834
4044.750000,4,1.183525,1.268957,1.229224,0.025660
4045.000000,4,1.204633,1.276127,1.240822,0.022064
4045.250000,4,1.214338,1.282508,1.251163,0.023500
4045.500000,4,1.228122,1.291688,1.259650,0.021467
4045.750000,4,1.253753,1.306014,1.274688,0.019995
4046.000000,4,1.264492,1.329875,1.289241,0.021641
4046.250000,4,1.274652,1.347793,1.300423,0.024634
4046.500000,4,1.285531,1.374327,1.315327,0.030470
4046.750000,4,1.292810,1.392275,1.326953,0.034575
4047.000000,4,1.302053,1.402675,1.337650,0.036232
4047.250000,4,1.308295,1.412198,1.345671,0.037989
4047.500000,4,1.320612,1.432589,1.357632,0.039695
4047.750000,4,1.329043,1.439698,1.366634,0.037771
4048.000000,4,1.334893,1.439987,1.373130,0.035849
4048.250000,4,1.334255,1.439419,1.375965,0.035475
4048.500000,4,1.331784,1.444365,1.381322,0.041830
4048.750000,4,1.329960,1.428012,1.374865,0.034827
4049.000000,4,1.331275,1.433586,1.377972,0.037925
4049.250000,4,1.333288,1.432372,1.379235,0.035621
4049.500000,4,1.331654,1.420426,1.373380,0.030622
4049.750000,4,1.331933,1.420678,1.371154,0.030050
4050.000000,4,1.327279,1.422596,1.365543,0.032346
4050.250000,4,1.320194,1.424254,1.359409,0.034987
4050.500000,4,1.309292,1.470047,1.353204,0.054964
4050.750000,4,1.292563,1.505191,1.341047,0.074794
4051.000000,4,1.275432,1.406130,1.307554,0.045152
4051.250000,4,1.224798,1.352440,1.273060,0.039028
4051.500000,4,1.194096,1.324792,1.242491,0.040071
4051.750000,4,1.144839,1.281962,1.201289,0.041007
4052.000000,4,1.091173,1.231387,1.151711,0.041425
4052.250000,4,1.043920,1.184760,1.100663,0.042277
4052.500000,4,0.977343,1.104738,1.035145,0.037475
