# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.244732,0.247468,0.246072,0.000824
4428.250000,1,0.246530,0.248673,0.247610,0.000707
4428.500000,1,0.250510,0.252744,0.251938,0.000644
4428.750000,1,0.258877,0.260508,0.259839,0.000526
4429.000000,1,0.270343,0.272111,0.271170,0.000545
4429.250000,1,0.284545,0.287634,0.286096,0.000742
4429.500000,1,0.303961,0.306811,0.305167,0.000806
4429.750000,1,0.327472,0.330406,0.328540,0.000845
4430.000000,1,0.353887,0.357167,0.355028,0.000976
4430.250000,1,0.383375,0.387080,0.384762,0.001112
4430.500000,1,0.416401,0.419896,0.417686,0.001084
4430.750000,1,0.451276,0.454972,0.452688,0.001055
4431.000000,1,0.487438,0.491409,0.489445,0.001127
4431.250000,1,0.523708,0.528132,0.526572,0.001129
4431.500000,1,0.560158,0.565913,0.563302,0.001318
4431.750000,1,0.595463,0.601827,0.598903,0.001444
4432.000000,1,0.629799,0.635905,0.634249,0.001443
4432.250000,1,0.662737,0.671125,0.667297,0.001855
4432.500000,1,0.694824,0.703866,0.699532,0.002206
4432.750000,1,0.724081,0.731840,0.729226,0.001939
4433.000000,1,0.752761,0.762194,0.757465,0.002392
4433.250000,1,0.778454,0.783983,0.782057,0.001611
4433.500000,1,0.801412,0.808858,0.805926,0.002198
4433.750000,1,0.822793,0.829876,0.826420,0.002122
4434.000000,1,0.840843,0.846130,0.843976,0.001656
4434.250000,1,0.855463,0.862246,0.859111,0.002023
4434.500000,1,0.866746,0.872366,0.870077,0.001668
4434.750000,1,0.875425,0.881786,0.878869,0.001686
4435.000000,1,0.882700,0.888280,0.885121,0.001534
4435.250000,1,0.887166,0.893878,0.890170,0.001982
4435.500000,1,0.892561,0.899929,0.895601,0.002211
4435.750000,1,0.898661,0.906772,0.901935,0.002337
4436.000000,1,0.908117,0.916371,0.911144,0.002483
4436.250000,1,0.917431,0.927798,0.921681,0.002885
4436.500000,1,0.931576,0.943156,0.935665,0.003178
4436.750000,1,0.948067,0.960052,0.952560,0.003445
4437.000000,1,0.967125,0.979790,0.971927,0.003630
4437.250000,1,0.988532,1.001691,0.993291,0.003557
4437.500000,1,1.010337,1.025162,1.015884,0.004260
4437.750000,1,1.034976,1.049456,1.040433,0.004089
4438.000000,1,1.056740,1.073608,1.063545,0.004766
4438.250000,1,1.081317,1.095590,1.086072,0.004323
4438.500000,1,1.100112,1.118880,1.108008,0.005060
4438.750000,1,1.113536,1.129912,1.120005,0.004646
4439.000000,1,1.125174,1.141015,1.131659,0.004470
4439.250000,1,1.134236,1.148122,1.140188,0.003816
4439.500000,1,1.141715,1.155808,1.146089,0.004225
4439.750000,1,1.146573,1.159012,1.151544,0.003485
4440.000000,1,1.149632,1.163585,1.155491,0.003543
4440.250000,1,1.155770,1.167052,1.159360,0.003116
4440.500000,1,1.156854,1.171808,1.164451,0.003286
4440.750000,1,1.166166,1.177182,1.170769,0.003025
4441.000000,1,1.174541,1.187068,1.180000,0.002875
4441.250000,1,1.187211,1.198444,1.191875,0.002878
4441.500000,1,1.201673,1.212629,1.206186,0.002666
4441.750000,1,1.217247,1.226520,1.220784,0.002248
4442.000000,1,1.230370,1.240228,1.234118,0.002556
4442.250000,1,1.244332,1.254089,1.247959,0.002712
4442.500000,1,1.255828,1.266398,1.260569,0.002563
4442.750000,1,1.266949,1.278697,1.271881,0.002902
4443.000000,1,1.276472,1.288340,1.281528,0.003071
4443.250000,1,1.285395,1.296380,1.289801,0.003022
4443.500000,1,1.288026,1.301724,1.295092,0.003357
4443.750000,1,1.293763,1.307817,1.299873,0.003739
4444.000000,1,1.299993,1.314438,1.305725,0.004078
4444.250000,1,1.306528,1.323554,1.313752,0.004644
4444.500000,1,1.317253,1.332385,1.323674,0.004553
4444.750000,1,1.327014,1.341541,1.332469,0.004910
4445.000000,1,1.331123,1.349653,1.338920,0.005535
4445.250000,1,1.337728,1.354428,1.344234,0.005505
4445.500000,1,1.341082,1.359244,1.348815,0.005856
4445.750000,1,1.345255,1.365216,1.354094,0.006332
4446.000000,1,1.354243,1.370134,1.361039,0.005490
4446.250000,1,1.359368,1.376030,1.366288,0.005778
4446.500000,1,1.363307,1.379456,1.370046,0.005355
4446.750000,1,1.364492,1.381045,1.371723,0.005303
4447.000000,1,1.367935,1.383322,1.373674,0.004901
4447.250000,1,1.368183,1.385810,1.377193,0.005144
4447.500000,1,1.378967,1.392782,1.384036,0.004423
4447.750000,1,1.387143,1.399515,1.391680,0.004245
4448.000000,1,1.394588,1.405709,1.399192,0.003196
4448.250000,1,1.398942,1.408906,1.402728,0.003065
4448.500000,1,1.398942,1.406691,1.402073,0.002423
4448.750000,1,1.395449,1.404870,1.400477,0.002498
4449.000000,1,1.394419,1.400983,1.397558,0.002402
4449.250000,1,1.391153,1.398151,1.394731,0.002126
4449.500000,1,1.385374,1.394059,1.389991,0.002787
4449.750000,1,1.378002,1.386602,1.382106,0.002013
4450.000000,1,1.367954,1.377326,1.373297,0.002413
4450.250000,1,1.360035,1.368292,1.365526,0.002239
4450.500000,1,1.356497,1.369309,1.362853,0.003387
4450.750000,1,1.355645,1.368796,1.363745,0.003595
4451.000000,1,1.358068,1.369331,1.365602,0.002956
4451.250000,1,1.362377,1.375222,1.369165,0.003485
4451.500000,1,1.363148,1.378515,1.371936,0.004411
4451.750000,1,1.362692,1.376000,1.371048,0.004046
4452.000000,1,1.361749,1.377787,1.370089,0.004389
4452.250000,1,1.358981,1.373179,1.367795,0.004403
4452.500000,1,1.353445,1.371553,1.363265,0.004872
4452.750000,1,1.344999,1.360907,1.354256,0.004881
4453.000000,1,1.331300,1.348016,1.340085,0.004907
4453.250000,1,1.310778,1.327371,1.320631,0.005477
4453.500000,1,1.287214,1.303467,1.296980,0.005568
4453.750000,1,1.261176,1.276972,1.270254,0.004855
4454.000000,1,1.235301,1.251133,1.244249,0.005104
4454.250000,1,1.207164,1.223514,1.216734,0.005294
4454.500000,1,1.178094,1.192899,1.186770,0.004794
4454.750000,1,1.146084,1.161607,1.155509,0.005145
4455.000000,1,1.112513,1.127057,1.122272,0.004895
4455.250000,1,1.079215,1.096003,1.089861,0.005683
4455.500000,1,1.045380,1.062920,1.055636,0.005226
4455.750000,1,1.010996,1.026073,1.020446,0.005083
4456.000000,1,0.970947,0.986655,0.980927,0.004892
4456.250000,1,0.926421,0.943274,0.936898,0.005439
4456.500000,1,0.875390,0.892003,0.886095,0.005583
4456.750000,1,0.819630,0.834395,0.829511,0.004793
4457.000000,1,0.759989,0.775100,0.769990,0.005147
4457.250000,1,0.698310,0.712892,0.707549,0.004644
4457.500000,1,0.635188,0.647573,0.643208,0.003960
4457.750000,1,0.572904,0.584168,0.579765,0.003567
4458.000000,1,0.511876,0.521809,0.518475,0.003236
4458.250000,1,0.455384,0.463956,0.460670,0.002681
4458.500000,1,0.403696,0.410718,0.408293,0.002214
4458.750000,1,0.358406,0.364426,0.362018,0.001750
4459.000000,1,0.320114,0.325627,0.323535,0.001559
4459.250000,1,0.290013,0.293576,0.292196,0.001066
4459.500000,1,0.267698,0.270660,0.269668,0.000876
4459.750000,1,0.254339,0.257070,0.255698,0.000644
4460.000000,2,0.267328,0.269774,0.268588,0.000686
4460.250000,2,0.270579,0.272768,0.271681,0.000641
4460.500000,2,0.276938,0.278171,0.277623,0.000332
4460.750000,2,0.289807,0.291851,0.290917,0.000532
4461.000000,2,0.306127,0.307632,0.307087,0.000383
4461.250000,2,0.329491,0.332449,0.330806,0.000739
4461.500000,2,0.356163,0.358835,0.357456,0.000804
4461.750000,2,0.390434,0.394387,0.391883,0.001091
4462.000000,2,0.427447,0.430732,0.428883,0.000874
4462.250000,2,0.470023,0.475823,0.472169,0.001762
4462.500000,2,0.515224,0.520420,0.517108,0.001449
4462.750000,2,0.563122,0.570613,0.566124,0.002068
4463.000000,2,0.611221,0.617318,0.612842,0.001904
4463.250000,2,0.657998,0.667107,0.660903,0.002614
4463.500000,2,0.701391,0.711030,0.704587,0.002887
4463.750000,2,0.744246,0.755552,0.748319,0.003393
4464.000000,2,0.781607,0.792324,0.785270,0.003079
4464.250000,2,0.816264,0.828951,0.820277,0.004166
4464.500000,2,0.845717,0.857477,0.849903,0.003774
4464.750000,2,0.872635,0.886539,0.877344,0.004305
4465.000000,2,0.896137,0.907875,0.899865,0.003750
4465.250000,2,0.917411,0.930898,0.922395,0.004339
4465.500000,2,0.936049,0.949903,0.941948,0.003942
4465.750000,2,0.958297,0.971942,0.963719,0.004264
4466.000000,2,0.976839,0.989078,0.981876,0.003776
4466.250000,2,0.996953,1.008169,1.000640,0.003822
4466.500000,2,1.010014,1.021285,1.014751,0.003420
4466.750000,2,1.024794,1.035808,1.028934,0.003496
4467.000000,2,1.035300,1.043118,1.038421,0.002359
4467.250000,2,1.044353,1.052780,1.047771,0.002692
4467.500000,2,1.048917,1.057403,1.052655,0.002309
4467.750000,2,1.054766,1.063653,1.058706,0.002697
4468.000000,2,1.055302,1.064894,1.060637,0.002708
4468.250000,2,1.058745,1.069236,1.063878,0.003160
4468.500000,2,1.063647,1.071578,1.066912,0.001959
4468.750000,2,1.068063,1.076828,1.072255,0.002802
4469.000000,2,1.076310,1.082451,1.078658,0.002079
4469.250000,2,1.088011,1.093980,1.090822,0.001797
4469.500000,2,1.097387,1.104107,1.100927,0.001891
4469.750000,2,1.110980,1.118210,1.114970,0.002249
4470.000000,2,1.123135,1.129891,1.126942,0.001885
4470.250000,2,1.138858,1.145156,1.142187,0.001803
4470.500000,2,1.150506,1.157299,1.154672,0.001751
4470.750000,2,1.166057,1.173586,1.169827,0.001994
4471.000000,2,1.175425,1.185095,1.181518,0.002176
4471.250000,2,1.190175,1.196675,1.193299,0.001687
4471.500000,2,1.197387,1.203177,1.200713,0.001478
4471.750000,2,1.204108,1.211415,1.207803,0.002075
4472.000000,2,1.209683,1.218744,1.213542,0.002594
4472.250000,2,1.214563,1.219825,1.216881,0.001706
4472.500000,2,1.216077,1.222994,1.219212,0.001922
4472.750000,2,1.215603,1.221975,1.218863,0.002271
4473.000000,2,1.211017,1.219769,1.215987,0.002041
4473.250000,2,1.209614,1.216632,1.213901,0.002112
4473.500000,2,1.206819,1.212045,1.209294,0.001622
4473.750000,2,1.205910,1.210834,1.208108,0.001488
4474.000000,2,1.199225,1.206857,1.203515,0.001833
4474.250000,2,1.197221,1.202169,1.199853,0.001731
4474.500000,2,1.190002,1.194911,1.192829,0.001496
4474.750000,2,1.185514,1.191284,1.188414,0.002051
4475.000000,2,1.181150,1.189397,1.184941,0.002064
4475.250000,2,1.182679,1.189581,1.186095,0.002082
4475.500000,2,1.184651,1.191538,1.188314,0.002044
4475.750000,2,1.189255,1.196457,1.194244,0.001758
4476.000000,2,1.238031,1.321846,1.264220,0.032307
4476.250000,2,1.197624,1.208213,1.204387,0.002873
4476.500000,2,1.200410,1.212856,1.207886,0.003521
4476.750000,2,1.207942,1.219651,1.214718,0.002746
4477.000000,2,1.213030,1.226823,1.221453,0.003998
4477.250000,2,1.219249,1.229989,1.226184,0.002943
4477.500000,2,1.219703,1.232874,1.227831,0.003723
4477.750000,2,1.219481,1.231795,1.226690,0.003074
4478.000000,2,1.214514,1.224614,1.221710,0.003100
4478.250000,2,1.213070,1.224887,1.219847,0.003241
4478.500000,2,1.210294,1.224097,1.218137,0.004347
4478.750000,2,1.211697,1.220902,1.217859,0.002926
4479.000000,2,1.208800,1.220786,1.215779,0.003752
4479.250000,2,1.207074,1.216744,1.212526,0.002471
4479.500000,2,1.201258,1.212907,1.208722,0.003227
4479.750000,2,1.201793,1.212947,1.208332,0.002975
4480.000000,2,1.203823,1.216882,1.210363,0.003579
4480.250000,2,1.213565,1.225272,1.218879,0.002824
4480.500000,2,1.221692,1.232859,1.226782,0.002895
4480.750000,2,1.232101,1.240841,1.236437,0.002226
4481.000000,2,1.238078,1.246314,1.242674,0.002601
4481.250000,2,1.243772,1.250307,1.247257,0.001581
4481.500000,2,1.244448,1.253228,1.249115,0.002747
4481.750000,2,1.246851,1.254729,1.251043,0.002367
4482.000000,2,1.244802,1.252751,1.248976,0.002438
4482.250000,2,1.244388,1.250159,1.247922,0.001786
4482.500000,2,1.239511,1.247745,1.243511,0.002321
4482.750000,2,1.238401,1.247345,1.242032,0.002539
4483.000000,2,1.235705,1.244040,1.240485,0.002740
4483.250000,2,1.241965,1.249276,1.246027,0.002170
4483.500000,2,1.247214,1.256821,1.252391,0.003174
4483.750000,2,1.256058,1.263781,1.260789,0.002525
4484.000000,2,1.261046,1.271297,1.266470,0.003406
4484.250000,2,1.267270,1.276802,1.272287,0.003178
4484.500000,2,1.268746,1.280505,1.274790,0.004005
4484.750000,2,1.272615,1.283046,1.277826,0.003443
4485.000000,2,1.272656,1.284184,1.279238,0.003980
4485.250000,2,1.272367,1.282126,1.277824,0.003219
4485.500000,2,1.264320,1.273539,1.270293,0.003477
4485.750000,2,1.254322,1.263261,1.259639,0.003110
4486.000000,2,1.236571,1.249408,1.243354,0.004041
4486.250000,2,1.220843,1.230317,1.226092,0.002880
4486.500000,2,1.199139,1.209014,1.204982,0.003432
4486.750000,2,1.178386,1.187075,1.183724,0.003387
4487.000000,2,1.148645,1.159701,1.154807,0.003634
4487.250000,2,1.116367,1.126575,1.122161,0.003197
4487.500000,2,1.076308,1.087010,1.082527,0.003364
4487.750000,2,1.036300,1.044808,1.040925,0.002706
4488.000000,2,0.989539,0.997852,0.994360,0.002656
4488.250000,2,0.942140,0.948259,0.945951,0.001998
4488.500000,2,0.887202,0.894334,0.891401,0.002134
4488.750000,2,0.832096,0.837333,0.834993,0.001637
4489.000000,2,0.769711,0.776304,0.773190,0.002041
4489.250000,2,0.709366,0.713632,0.711531,0.001291
4489.500000,2,0.645717,0.651677,0.648650,0.001603
4489.750000,2,0.587001,0.589933,0.588702,0.000865
4490.000000,2,0.526098,0.530098,0.528210,0.001223
4490.250000,2,0.472552,0.475882,0.474160,0.000931
4490.500000,2,0.421302,0.423759,0.422449,0.000898
4490.750000,2,0.377275,0.380316,0.379036,0.000919
4491.000000,2,0.339223,0.341316,0.340473,0.000554
4491.250000,2,0.310703,0.312891,0.311879,0.000687
4491.500000,2,0.287724,0.289622,0.288823,0.000484
4491.750000,2,0.275565,0.278037,0.276827,0.000754
4492.000000,3,0.312031,0.316906,0.314578,0.001072
4492.250000,3,0.317067,0.320950,0.318267,0.001028
4492.500000,3,0.326310,0.330263,0.328143,0.001068
4492.750000,3,0.343210,0.347377,0.344653,0.001063
4493.000000,3,0.365627,0.369939,0.367519,0.001039
4493.250000,3,0.395745,0.400325,0.397500,0.001168
4493.500000,3,0.430801,0.435477,0.433394,0.001171
4493.750000,3,0.473334,0.477914,0.475391,0.001212
4494.000000,3,0.519909,0.524511,0.522713,0.001348
4494.250000,3,0.571789,0.576570,0.574796,0.001397
4494.500000,3,0.626327,0.632222,0.630313,0.001810
4494.750000,3,0.684060,0.690626,0.687949,0.001896
4495.000000,3,0.741283,0.748386,0.745146,0.002162
4495.250000,3,0.797231,0.803930,0.801457,0.002302
4495.500000,3,0.849525,0.856815,0.854280,0.002549
4495.750000,3,0.899405,0.908283,0.904317,0.002651
4496.000000,3,0.943027,0.951411,0.947785,0.002498
4496.250000,3,0.981589,0.990988,0.987080,0.002682
4496.500000,3,1.013312,1.022715,1.018629,0.002840
4496.750000,3,1.040975,1.047976,1.045399,0.002133
4497.000000,3,1.061426,1.071400,1.067339,0.002888
4497.250000,3,1.081175,1.090678,1.086259,0.002540
4497.500000,3,1.096320,1.104182,1.101755,0.002242
4497.750000,3,1.110073,1.119890,1.115436,0.002635
4498.000000,3,1.119330,1.129935,1.124810,0.002602
4498.250000,3,1.127580,1.134445,1.131637,0.001806
4498.500000,3,1.132589,1.140304,1.136178,0.002076
4498.750000,3,1.137597,1.143548,1.140940,0.001772
4499.000000,3,1.140584,1.145190,1.143472,0.001381
4499.250000,3,1.143310,1.149140,1.146094,0.001727
4499.500000,3,1.143762,1.149160,1.146784,0.001478
4499.750000,3,1.144325,1.150221,1.147386,0.001858
4500.000000,3,1.159095,1.196877,1.173647,0.014457
4500.250000,3,1.137499,1.144749,1.140749,0.002048
4500.500000,3,1.130588,1.136741,1.133872,0.001921
4500.750000,3,1.123134,1.132650,1.128254,0.002502
4501.000000,3,1.117384,1.124880,1.120957,0.002040
4501.250000,3,1.111303,1.118943,1.114078,0.002000
4501.500000,3,1.103967,1.112379,1.107044,0.002191
4501.750000,3,1.097921,1.106711,1.101278,0.002184
4502.000000,3,1.091267,1.101780,1.094753,0.002564
4502.250000,3,1.085986,1.097496,1.090051,0.002803
4502.500000,3,1.080335,1.091808,1.085099,0.003025
4502.750000,3,1.077633,1.089009,1.080859,0.002945
4503.000000,3,1.075781,1.086558,1.079181,0.002965
4503.250000,3,1.076285,1.087325,1.079847,0.003119
4503.500000,3,1.076601,1.089487,1.080561,0.003496
4503.750000,3,1.078506,1.091240,1.083343,0.003559
4504.000000,3,1.077891,1.091828,1.083427,0.003795
4504.250000,3,1.077990,1.092744,1.083256,0.003897
4504.500000,3,1.078465,1.093671,1.083641,0.003854
4504.750000,3,1.082040,1.096709,1.087529,0.004118
4505.000000,3,1.085999,1.101062,1.091897,0.003920
4505.250000,3,1.092976,1.108364,1.099752,0.004314
4505.500000,3,1.097006,1.114082,1.103928,0.004525
4505.750000,3,1.100737,1.116692,1.106506,0.004459
4506.000000,3,1.101492,1.117268,1.107810,0.004298
4506.250000,3,1.102236,1.117628,1.108590,0.004218
4506.500000,3,1.103169,1.117833,1.109294,0.004139
4506.750000,3,1.104697,1.118236,1.110070,0.004180
4507.000000,3,1.103973,1.117087,1.108922,0.003919
4507.250000,3,1.102336,1.115745,1.107768,0.004203
4507.500000,3,1.101313,1.112578,1.105719,0.003598
4507.750000,3,1.102355,1.113375,1.106852,0.003733
4508.000000,3,1.107804,1.117218,1.111983,0.003076
4508.250000,3,1.115664,1.125594,1.120286,0.003094
4508.500000,3,1.124796,1.134999,1.129393,0.002884
4508.750000,3,1.134203,1.143920,1.139769,0.002649
4509.000000,3,1.139592,1.148564,1.144398,0.002664
4509.250000,3,1.144117,1.152832,1.148723,0.002370
4509.500000,3,1.145904,1.154463,1.151344,0.002432
4509.750000,3,1.148347,1.158827,1.154607,0.002864
4510.000000,3,1.148068,1.159937,1.154090,0.002923
4510.250000,3,1.145557,1.155675,1.152071,0.002919
4510.500000,3,1.139225,1.150017,1.146039,0.003047
4510.750000,3,1.133786,1.142642,1.139667,0.002876
4511.000000,3,1.128662,1.143157,1.135953,0.003997
4511.250000,3,1.129696,1.140603,1.135984,0.003512
4511.500000,3,1.131851,1.146972,1.138802,0.004031
4511.750000,3,1.137220,1.147837,1.142849,0.003376
4512.000000,3,1.139293,1.150478,1.145697,0.003414
4512.250000,3,1.142788,1.152432,1.148228,0.003422
4512.500000,3,1.145388,1.155107,1.150713,0.003524
4512.750000,3,1.150472,1.160948,1.156272,0.003185
4513.000000,3,1.158371,1.168600,1.163686,0.003214
4513.250000,3,1.166739,1.176294,1.172748,0.003107
4513.500000,3,1.173065,1.182233,1.178534,0.002503
4513.750000,3,1.178155,1.187103,1.183444,0.002631
4514.000000,3,1.180207,1.187376,1.184803,0.001817
4514.250000,3,1.184102,1.191431,1.188615,0.002125
4514.500000,3,1.188595,1.195948,1.193352,0.002095
4514.750000,3,1.194532,1.202299,1.199564,0.002171
4515.000000,3,1.198257,1.205647,1.202916,0.002193
4515.250000,3,1.200503,1.207802,1.204414,0.002611
4515.500000,3,1.200399,1.208578,1.205450,0.002345
4515.750000,3,1.202620,1.212975,1.207726,0.003123
4516.000000,3,1.209036,1.217858,1.213606,0.002730
4516.250000,3,1.218086,1.227544,1.222381,0.002818
4516.500000,3,1.228102,1.236101,1.231771,0.002462
4516.750000,3,1.232418,1.244188,1.238166,0.003420
4517.000000,3,1.237306,1.247721,1.241249,0.003251
4517.250000,3,1.236933,1.249190,1.242429,0.003530
4517.500000,3,1.237151,1.248465,1.241229,0.003478
4517.750000,3,1.236575,1.246927,1.240913,0.003323
4518.000000,3,1.231222,1.242739,1.236473,0.003360
4518.250000,3,1.226075,1.235811,1.230048,0.002815
4518.500000,3,1.213415,1.222453,1.216752,0.002614
4518.750000,3,1.197072,1.205988,1.200243,0.002655
4519.000000,3,1.175306,1.183886,1.179252,0.002537
4519.250000,3,1.150699,1.160002,1.154432,0.002902
4519.500000,3,1.120348,1.129481,1.125044,0.002416
4519.750000,3,1.085453,1.093613,1.088779,0.002343
4520.000000,3,1.041592,1.050291,1.045721,0.002485
4520.250000,3,0.992346,1.000836,0.995438,0.002467
4520.500000,3,0.936387,0.945346,0.940412,0.002590
4520.750000,3,0.878178,0.886133,0.881071,0.002261
4521.000000,3,0.815245,0.823009,0.818301,0.002029
4521.250000,3,0.750349,0.757500,0.753206,0.001930
4521.500000,3,0.684123,0.690300,0.686044,0.001884
4521.750000,3,0.620158,0.626512,0.622295,0.001813
4522.000000,3,0.559002,0.565320,0.561488,0.001712
4522.250000,3,0.505819,0.512095,0.507905,0.001770
4522.500000,3,0.457876,0.462755,0.459521,0.001498
4522.750000,3,0.416174,0.421423,0.418086,0.001518
4523.000000,3,0.381027,0.384854,0.382130,0.001177
4523.250000,3,0.352496,0.356796,0.353883,0.001264
4523.500000,3,0.331876,0.335368,0.333030,0.001022
4523.750000,3,0.319419,0.323363,0.320650,0.001066
4524.000000,4,0.280408,0.283220,0.281510,0.000809
4524.250000,4,0.282982,0.285079,0.283973,0.000676
4524.500000,4,0.290842,0.292991,0.291855,0.000615
4524.750000,4,0.303724,0.305839,0.304680,0.000690
4525.000000,4,0.322074,0.323638,0.323107,0.000448
4525.250000,4,0.345992,0.348739,0.347184,0.000635
4525.500000,4,0.376056,0.378625,0.377334,0.000747
4525.750000,4,0.411606,0.414489,0.412824,0.000690
4526.000000,4,0.452399,0.455162,0.453980,0.000719
4526.250000,4,0.497293,0.500569,0.499105,0.000811
4526.500000,4,0.545900,0.549328,0.547571,0.000950
4526.750000,4,0.597669,0.601872,0.599608,0.001112
4527.000000,4,0.650767,0.655947,0.653558,0.001667
4527.250000,4,0.705751,0.711743,0.708901,0.001879
4527.500000,4,0.759454,0.766611,0.763504,0.002506
4527.750000,4,0.811395,0.818792,0.815595,0.002586
4528.000000,4,0.859171,0.868280,0.863854,0.002936
4528.250000,4,0.903586,0.912776,0.908518,0.003116
4528.500000,4,0.942752,0.954945,0.948608,0.003858
4528.750000,4,0.978530,0.990013,0.983800,0.003571
4529.000000,4,1.008649,1.021511,1.015241,0.004400
4529.250000,4,1.034350,1.045331,1.039877,0.003641
4529.500000,4,1.055547,1.064911,1.060992,0.003565
4529.750000,4,1.074666,1.084826,1.079543,0.003646
4530.000000,4,1.090481,1.102854,1.097200,0.004430
4530.250000,4,1.108503,1.118544,1.113391,0.003406
4530.500000,4,1.122082,1.132101,1.127454,0.003004
4530.750000,4,1.136133,1.146710,1.140573,0.003149
4531.000000,4,1.145942,1.156238,1.150499,0.003214
4531.250000,4,1.154546,1.163124,1.158495,0.002581
4531.500000,4,1.162337,1.170150,1.165241,0.002229
4531.750000,4,1.170845,1.177980,1.174312,0.002191
4532.000000,4,1.179247,1.185884,1.182642,0.002347
4532.250000,4,1.186919,1.194943,1.189474,0.002282
4532.500000,4,1.192207,1.198411,1.195206,0.001942
4532.750000,4,1.196332,1.203176,1.199230,0.001851
4533.000000,4,1.200197,1.208122,1.203815,0.002132
4533.250000,4,1.205831,1.214419,1.209451,0.002178
4533.500000,4,1.209908,1.220725,1.214419,0.002805
4533.750000,4,1.215989,1.225511,1.219125,0.002977
4534.000000,4,1.219101,1.228824,1.222806,0.002696
4534.250000,4,1.220790,1.231597,1.224776,0.002804
4534.500000,4,1.221875,1.233129,1.226021,0.003132
4534.750000,4,1.223479,1.235061,1.228628,0.003473
4535.000000,4,1.223449,1.236713,1.229144,0.003379
4535.250000,4,1.224156,1.236413,1.229314,0.003405
4535.500000,4,1.222264,1.234240,1.228445,0.003622
4535.750000,4,1.219860,1.232348,1.226000,0.003397
4536.000000,4,1.218391,1.230987,1.224823,0.003395
4536.250000,4,1.219367,1.232178,1.225675,0.004065
4536.500000,4,1.221567,1.233650,1.228074,0.003656
4536.750000,4,1.226922,1.237183,1.232518,0.003160
4537.000000,4,1.231509,1.242329,1.237854,0.003515
4537.250000,4,1.235857,1.246229,1.242606,0.003645
4537.500000,4,1.239140,1.249666,1.244964,0.003236
4537.750000,4,1.241828,1.250108,1.247211,0.002510
4538.000000,4,1.244184,1.251071,1.248081,0.002164
4538.250000,4,1.244063,1.251706,1.247545,0.002178
4538.500000,4,1.241796,1.247956,1.244533,0.002098
4538.750000,4,1.237435,1.243037,1.239841,0.001662
4539.000000,4,1.226528,1.236210,1.231772,0.001957
4539.250000,4,1.220678,1.228200,1.224724,0.001929
4539.500000,4,1.214354,1.221297,1.217013,0.001764
4539.750000,4,1.205363,1.213944,1.209112,0.002235
4540.000000,4,1.202564,1.225261,1.212143,0.008255
4540.250000,4,1.189567,1.198864,1.193796,0.002490
4540.500000,4,1.184022,1.191647,1.187346,0.002116
4540.750000,4,1.180522,1.189520,1.184753,0.002527
4541.000000,4,1.182072,1.189299,1.184831,0.002623
4541.250000,4,1.183808,1.191716,1.187513,0.002331
4541.500000,4,1.186447,1.194079,1.190084,0.002389
4541.750000,4,1.187718,1.196824,1.191525,0.003083
4542.000000,4,1.186557,1.195762,1.191175,0.002786
4542.250000,4,1.188246,1.195006,1.190900,0.002211
4542.500000,4,1.181998,1.192197,1.187298,0.002789
4542.750000,4,1.180812,1.187566,1.183884,0.002252
4543.000000,4,1.171533,1.180983,1.176340,0.002865
4543.250000,4,1.166072,1.174649,1.170075,0.002503
4543.500000,4,1.159298,1.166034,1.163157,0.002074
4543.750000,4,1.153662,1.161105,1.157756,0.002304
4544.000000,4,1.151640,1.158605,1.154861,0.002206
4544.250000,4,1.148647,1.158349,1.154049,0.002762
4544.500000,4,1.149312,1.157958,1.153308,0.002499
4544.750000,4,1.147025,1.156702,1.151720,0.002857
4545.000000,4,1.144532,1.155498,1.149784,0.002857
4545.250000,4,1.140588,1.152829,1.147008,0.003063
4545.500000,4,1.138455,1.150996,1.145756,0.003229
4545.750000,4,1.138636,1.152002,1.145671,0.003174
4546.000000,4,1.138115,1.149394,1.145133,0.002987
4546.250000,4,1.136814,1.150498,1.144458,0.003477
4546.500000,4,1.134271,1.146674,1.141249,0.003378
4546.750000,4,1.130957,1.144174,1.138176,0.003469
4547.000000,4,1.129686,1.141287,1.137288,0.003374
4547.250000,4,1.130717,1.143151,1.138042,0.003341
4547.500000,4,1.132889,1.144991,1.140232,0.003295
4547.750000,4,1.133961,1.146402,1.141330,0.003509
4548.000000,4,1.134831,1.145708,1.140393,0.003253
4548.250000,4,1.132149,1.143654,1.137359,0.003441
4548.500000,4,1.129386,1.141405,1.135021,0.003813
4548.750000,4,1.129105,1.139566,1.133797,0.003146
4549.000000,4,1.127564,1.137674,1.131529,0.003235
4549.250000,4,1.125221,1.134097,1.128135,0.002724
4549.500000,4,1.117787,1.126089,1.121141,0.002572
4549.750000,4,1.107385,1.117499,1.111494,0.002931
4550.000000,4,1.097733,1.108179,1.102540,0.002891
4550.250000,4,1.091928,1.101097,1.095503,0.002672
4550.500000,4,1.086842,1.094539,1.089905,0.002199
4550.750000,4,1.079229,1.086301,1.082285,0.001914
4551.000000,4,1.065916,1.072447,1.069109,0.001775
4551.250000,4,1.044255,1.053028,1.049669,0.002359
4551.500000,4,1.019269,1.027124,1.023174,0.001932
4551.750000,4,0.988997,0.997457,0.993032,0.002074
4552.000000,4,0.954831,0.962977,0.957915,0.002202
4552.250000,4,0.914292,0.923387,0.917591,0.002422
4552.500000,4,0.867695,0.876603,0.870746,0.002271
