# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.294457,0.340563,0.321918,0.016621
4428.250000,1,0.295030,0.318587,0.310190,0.007774
4428.500000,1,0.295758,0.315407,0.308162,0.006338
4428.750000,1,0.296897,0.310783,0.306581,0.004696
4429.000000,1,0.299589,0.316356,0.309726,0.005564
4429.250000,1,0.304538,0.321029,0.314804,0.005996
4429.500000,1,0.312345,0.325405,0.320690,0.004964
4429.750000,1,0.322596,0.336465,0.331399,0.005095
4430.000000,1,0.337047,0.351914,0.346373,0.005453
4430.250000,1,0.354022,0.370251,0.364244,0.006068
4430.500000,1,0.372060,0.389542,0.383450,0.006717
4430.750000,1,0.390686,0.410383,0.402864,0.007136
4431.000000,1,0.410877,0.429852,0.423440,0.006980
4431.250000,1,0.434458,0.451473,0.445966,0.006062
4431.500000,1,0.462407,0.477207,0.472587,0.005434
4431.750000,1,0.491787,0.506528,0.501767,0.005116
4432.000000,1,0.520548,0.538109,0.531731,0.006082
4432.250000,1,0.542949,0.564710,0.556674,0.008158
4432.500000,1,0.559812,0.583901,0.575103,0.009543
4432.750000,1,0.572237,0.596289,0.588087,0.008861
4433.000000,1,0.587414,0.609102,0.600750,0.007124
4433.250000,1,0.607623,0.636436,0.618314,0.006847
4433.500000,1,0.629223,0.661489,0.639861,0.007249
4433.750000,1,0.654319,0.681242,0.663674,0.006066
4434.000000,1,0.676624,0.694831,0.685233,0.005154
4434.250000,1,0.687896,0.703946,0.698769,0.006148
4434.500000,1,0.694728,0.715453,0.706162,0.006646
4434.750000,1,0.701267,0.735222,0.712450,0.007597
4435.000000,1,0.712068,0.763206,0.724168,0.011813
4435.250000,1,0.730467,0.795829,0.745557,0.016455
4435.500000,1,0.761182,0.828153,0.776441,0.017970
4435.750000,1,0.798932,0.853840,0.811505,0.015057
4436.000000,1,0.835723,0.872970,0.845345,0.009622
4436.250000,1,0.864050,0.890179,0.870927,0.006026
4436.500000,1,0.884273,0.908491,0.890637,0.005306
4436.750000,1,0.900307,0.931977,0.907240,0.007590
4437.000000,1,0.918865,0.956297,0.927673,0.009688
4437.250000,1,0.944241,0.978713,0.952713,0.009834
4437.500000,1,0.977984,0.996591,0.983887,0.005297
4437.750000,1,1.006428,1.019189,1.014825,0.003300
4438.000000,1,1.020476,1.049929,1.041568,0.010207
4438.250000,1,1.033664,1.078683,1.064757,0.015436
4438.500000,1,1.050192,1.096104,1.082263,0.016719
4438.750000,1,1.065007,1.105191,1.093903,0.015051
4439.000000,1,1.079504,1.117022,1.104541,0.013515
4439.250000,1,1.089637,1.121389,1.111532,0.011541
4439.500000,1,1.097790,1.129952,1.118505,0.010858
4439.750000,1,1.105346,1.137108,1.125651,0.010815
4440.000000,1,1.112665,1.144216,1.134352,0.011428
4440.250000,1,1.115025,1.151818,1.140941,0.012427
4440.500000,1,1.113615,1.156430,1.144575,0.014384
4440.750000,1,1.106586,1.153682,1.140358,0.015072
4441.000000,1,1.102196,1.141367,1.129565,0.012851
4441.250000,1,1.103236,1.125742,1.116471,0.007554
4441.500000,1,1.102935,1.112236,1.107778,0.002953
4441.750000,1,1.100827,1.122354,1.107069,0.006272
4442.000000,1,1.109739,1.133999,1.116332,0.007397
4442.250000,1,1.118704,1.139373,1.125696,0.005603
4442.500000,1,1.125696,1.134671,1.129793,0.002048
4442.750000,1,1.117034,1.127303,1.122009,0.002506
4443.000000,1,1.103496,1.116635,1.107954,0.003551
4443.250000,1,1.085860,1.124384,1.095581,0.011303
4443.500000,1,1.079553,1.142632,1.094178,0.019618
4443.750000,1,1.086474,1.162430,1.105732,0.024717
4444.000000,1,1.109550,1.175538,1.128147,0.023035
4444.250000,1,1.136368,1.181044,1.150782,0.016898
4444.500000,1,1.158057,1.183282,1.167319,0.008972
4444.750000,1,1.167439,1.183103,1.173500,0.004551
4445.000000,1,1.166754,1.189557,1.173680,0.006899
4445.250000,1,1.166317,1.211084,1.177529,0.013800
4445.500000,1,1.175663,1.238631,1.191290,0.020417
4445.750000,1,1.198538,1.262778,1.218415,0.021421
4446.000000,1,1.233888,1.279886,1.250379,0.016930
4446.250000,1,1.276064,1.300638,1.283289,0.007515
4446.500000,1,1.293205,1.317792,1.306892,0.006223
4446.750000,1,1.302822,1.335354,1.321889,0.008099
4447.000000,1,1.319152,1.344227,1.333654,0.006197
4447.250000,1,1.341025,1.355467,1.346694,0.003265
4447.500000,1,1.359310,1.375835,1.365874,0.004984
4447.750000,1,1.385539,1.402657,1.391159,0.004711
4448.000000,1,1.401213,1.432425,1.418699,0.007014
4448.250000,1,1.413281,1.462421,1.443981,0.012277
4448.500000,1,1.424480,1.485811,1.466700,0.018091
4448.750000,1,1.437659,1.503698,1.482618,0.020204
4449.000000,1,1.451407,1.512267,1.492452,0.018783
4449.250000,1,1.459406,1.513865,1.495713,0.016382
4449.500000,1,1.465376,1.507309,1.493109,0.012200
4449.750000,1,1.467575,1.499155,1.487403,0.008524
4450.000000,1,1.470115,1.494036,1.483425,0.005579
4450.250000,1,1.473195,1.495028,1.484994,0.004544
4450.500000,1,1.473035,1.499884,1.490373,0.005701
4450.750000,1,1.466166,1.506004,1.493849,0.008839
4451.000000,1,1.454747,1.502484,1.489592,0.011645
4451.250000,1,1.439948,1.484668,1.473797,0.011104
4451.500000,1,1.431599,1.458010,1.451066,0.005947
4451.750000,1,1.422667,1.442854,1.430326,0.005252
4452.000000,1,1.407314,1.445480,1.417733,0.012477
4452.250000,1,1.401290,1.447315,1.415293,0.015565
4452.500000,1,1.403203,1.443044,1.417336,0.013182
4452.750000,1,1.406449,1.430023,1.414310,0.007735
4453.000000,1,1.387554,1.408865,1.398434,0.005015
4453.250000,1,1.364134,1.383068,1.370980,0.005617
4453.500000,1,1.331073,1.372231,1.343716,0.014244
4453.750000,1,1.305115,1.379935,1.325522,0.026209
4454.000000,1,1.295127,1.394724,1.322987,0.035284
4454.250000,1,1.302984,1.401763,1.331976,0.037525
4454.500000,1,1.317626,1.399678,1.345006,0.031096
4454.750000,1,1.330627,1.384984,1.350065,0.021115
4455.000000,1,1.326034,1.366251,1.339823,0.013964
4455.250000,1,1.303968,1.337053,1.316117,0.011481
4455.500000,1,1.270484,1.308034,1.284509,0.013850
4455.750000,1,1.237003,1.279994,1.252780,0.017592
4456.000000,1,1.207612,1.252034,1.223705,0.017439
4456.250000,1,1.179323,1.216308,1.191005,0.012826
4456.500000,1,1.119124,1.172686,1.149359,0.011382
4456.750000,1,1.046173,1.113805,1.093957,0.016507
4457.000000,1,0.974258,1.041937,1.027134,0.020110
4457.250000,1,0.905458,0.962982,0.950415,0.018213
4457.500000,1,0.837507,0.880661,0.871803,0.013496
4457.750000,1,0.766453,0.805932,0.792759,0.011234
4458.000000,1,0.689863,0.720683,0.712093,0.009107
4458.250000,1,0.611644,0.648597,0.637515,0.011997
4458.500000,1,0.537095,0.570876,0.561906,0.010458
4458.750000,1,0.468758,0.526747,0.506241,0.019446
4459.000000,1,0.412319,0.462940,0.443281,0.015356
4459.250000,1,0.366892,0.399326,0.391327,0.010851
4459.500000,1,0.334406,0.376041,0.357989,0.012119
4459.750000,1,0.312757,0.341584,0.331342,0.008912
4460.000000,2,0.252072,0.254081,0.253241,0.000568
4460.250000,2,0.255962,0.257676,0.256909,0.000513
4460.500000,2,0.266332,0.269354,0.267571,0.000828
4460.750000,2,0.284525,0.289670,0.285919,0.001554
4461.000000,2,0.310346,0.316964,0.312451,0.001874
4461.250000,2,0.343044,0.351200,0.345579,0.002523
4461.500000,2,0.380676,0.390458,0.383588,0.003124
4461.750000,2,0.421580,0.435933,0.425713,0.004627
4462.000000,2,0.464617,0.486293,0.470261,0.007438
4462.250000,2,0.510985,0.543713,0.519382,0.011182
4462.500000,2,0.562194,0.601898,0.573387,0.013948
4462.750000,2,0.620498,0.659350,0.631450,0.014529
4463.000000,2,0.679214,0.713880,0.689580,0.012847
4463.250000,2,0.733978,0.761913,0.743529,0.009698
4463.500000,2,0.782478,0.805850,0.790031,0.008101
4463.750000,2,0.818229,0.850431,0.828305,0.011476
4464.000000,2,0.851425,0.900238,0.864892,0.017242
4464.250000,2,0.884984,0.950405,0.902908,0.023308
4464.500000,2,0.923985,0.994278,0.943857,0.025965
4464.750000,2,0.968125,1.027018,0.985759,0.023208
4465.000000,2,1.007403,1.051572,1.022269,0.017156
4465.250000,2,1.036404,1.070859,1.049619,0.012269
4465.500000,2,1.058661,1.086995,1.068946,0.010560
4465.750000,2,1.070680,1.113962,1.084086,0.014561
4466.000000,2,1.085740,1.143329,1.102010,0.019955
4466.250000,2,1.107547,1.170796,1.126806,0.022265
4466.500000,2,1.139345,1.187870,1.157081,0.018347
4466.750000,2,1.177619,1.204796,1.187977,0.009751
4467.000000,2,1.201964,1.221782,1.214809,0.005223
4467.250000,2,1.212214,1.245212,1.236080,0.011081
4467.500000,2,1.225961,1.264933,1.252953,0.013422
4467.750000,2,1.245271,1.282231,1.269008,0.012057
4468.000000,2,1.268679,1.296732,1.286544,0.009693
4468.250000,2,1.288462,1.313585,1.303506,0.008447
4468.500000,2,1.300073,1.330495,1.318650,0.009832
4468.750000,2,1.308743,1.343184,1.330581,0.012300
4469.000000,2,1.315141,1.358097,1.340747,0.015010
4469.250000,2,1.322944,1.366673,1.350446,0.016067
4469.500000,2,1.335222,1.372292,1.359013,0.013840
4469.750000,2,1.346852,1.374770,1.366067,0.010323
4470.000000,2,1.355732,1.378208,1.370079,0.007039
4470.250000,2,1.359423,1.386241,1.370105,0.006208
4470.500000,2,1.356418,1.389251,1.366489,0.008280
4470.750000,2,1.353055,1.392402,1.362000,0.011940
4471.000000,2,1.349226,1.389061,1.360061,0.012570
4471.250000,2,1.346133,1.381998,1.358206,0.011470
4471.500000,2,1.342847,1.371670,1.352730,0.009046
4471.750000,2,1.332520,1.358540,1.339591,0.008770
4472.000000,2,1.305511,1.345252,1.319665,0.012437
4472.250000,2,1.283447,1.335980,1.299220,0.018422
4472.500000,2,1.261339,1.331694,1.282139,0.025408
4472.750000,2,1.251863,1.329959,1.274144,0.028862
4473.000000,2,1.249829,1.322562,1.272581,0.026978
4473.250000,2,1.255984,1.309929,1.272847,0.020091
4473.500000,2,1.256979,1.292548,1.268218,0.012887
4473.750000,2,1.248596,1.275407,1.257941,0.008554
4474.000000,2,1.233606,1.258518,1.242254,0.008373
4474.250000,2,1.217944,1.251529,1.228652,0.013110
4474.500000,2,1.208390,1.252190,1.223370,0.017275
4474.750000,2,1.210988,1.254120,1.226792,0.016832
4475.000000,2,1.221653,1.254720,1.232574,0.011913
4475.250000,2,1.217168,1.252096,1.238630,0.007640
4475.500000,2,1.202784,1.248347,1.236472,0.012098
4475.750000,2,1.198563,1.241328,1.230473,0.013759
4476.000000,2,1.212777,1.238970,1.230606,0.008636
4476.250000,2,1.212453,1.227119,1.221643,0.003714
4476.500000,2,1.224012,1.235301,1.229123,0.003178
4476.750000,2,1.234258,1.249574,1.241221,0.003554
4477.000000,2,1.234435,1.262851,1.253467,0.009030
4477.250000,2,1.226340,1.274972,1.261576,0.017921
4477.500000,2,1.217517,1.288088,1.265231,0.024965
4477.750000,2,1.214835,1.285860,1.263514,0.026225
4478.000000,2,1.217237,1.282002,1.261796,0.023663
4478.250000,2,1.222210,1.281617,1.260920,0.020258
4478.500000,2,1.222628,1.272937,1.258230,0.017941
4478.750000,2,1.217536,1.270511,1.254522,0.018851
4479.000000,2,1.206125,1.264831,1.246729,0.021047
4479.250000,2,1.195601,1.256353,1.237353,0.021754
4479.500000,2,1.190229,1.246583,1.229026,0.020432
4479.750000,2,1.191086,1.238801,1.223665,0.016878
4480.000000,2,1.193715,1.235230,1.221962,0.013852
4480.250000,2,1.194930,1.226431,1.217298,0.010119
4480.500000,2,1.191946,1.220409,1.207248,0.007002
4480.750000,2,1.184852,1.212837,1.192935,0.006922
4481.000000,2,1.169589,1.203504,1.177456,0.009383
4481.250000,2,1.156304,1.192192,1.165102,0.010953
4481.500000,2,1.147326,1.179406,1.156510,0.009918
4481.750000,2,1.142881,1.165239,1.149096,0.006704
4482.000000,2,1.132626,1.148212,1.139190,0.004251
4482.250000,2,1.112101,1.130972,1.122683,0.004619
4482.500000,2,1.097229,1.115236,1.102571,0.005614
4482.750000,2,1.071759,1.104812,1.082971,0.010495
4483.000000,2,1.055948,1.097280,1.068416,0.014692
4483.250000,2,1.045816,1.090362,1.059075,0.016584
4483.500000,2,1.041942,1.080047,1.053915,0.013033
4483.750000,2,1.036572,1.063233,1.046428,0.008163
4484.000000,2,1.014857,1.043239,1.032983,0.006122
4484.250000,2,1.000313,1.022914,1.014647,0.004803
4484.500000,2,0.989955,1.007296,0.995920,0.005448
4484.750000,2,0.970932,1.001506,0.981434,0.011043
4485.000000,2,0.962292,1.000460,0.974821,0.014250
4485.250000,2,0.963408,0.997415,0.974910,0.012265
4485.500000,2,0.963410,0.991494,0.976005,0.007566
4485.750000,2,0.939728,0.982590,0.974186,0.011428
4486.000000,2,0.919704,0.977038,0.964602,0.017129
4486.250000,2,0.905939,0.964560,0.950346,0.018976
4486.500000,2,0.898709,0.948875,0.934036,0.016771
4486.750000,2,0.889221,0.929638,0.918830,0.013454
4487.000000,2,0.875085,0.915430,0.903794,0.012685
4487.250000,2,0.852116,0.899557,0.887478,0.016503
4487.500000,2,0.819964,0.881349,0.865121,0.021937
4487.750000,2,0.782794,0.855799,0.836033,0.026684
4488.000000,2,0.745930,0.821262,0.800219,0.027582
4488.250000,2,0.712814,0.780351,0.760869,0.025141
4488.500000,2,0.680853,0.736573,0.719219,0.020617
4488.750000,2,0.646291,0.689428,0.676361,0.016149
4489.000000,2,0.606957,0.642466,0.631241,0.013058
4489.250000,2,0.562606,0.593697,0.583887,0.011415
4489.500000,2,0.515037,0.543825,0.535057,0.010730
4489.750000,2,0.469498,0.495528,0.487243,0.009814
4490.000000,2,0.426666,0.449263,0.441437,0.008384
4490.250000,2,0.388666,0.405067,0.399720,0.006491
4490.500000,2,0.354183,0.366541,0.362024,0.004750
4490.750000,2,0.323955,0.332325,0.329400,0.003265
4491.000000,2,0.298156,0.303734,0.301388,0.002028
4491.250000,2,0.277785,0.281125,0.279482,0.001114
4491.500000,2,0.262645,0.265321,0.263985,0.000820
4491.750000,2,0.253468,0.256317,0.255102,0.000877
4492.000000,3,0.342324,0.356995,0.347298,0.005302
4492.250000,3,0.345753,0.359857,0.350127,0.005332
4492.500000,3,0.353413,0.367998,0.358379,0.005349
4492.750000,3,0.366774,0.382282,0.371976,0.005640
4493.000000,3,0.384438,0.402164,0.389960,0.006600
4493.250000,3,0.406019,0.428375,0.413420,0.008039
4493.500000,3,0.433962,0.459066,0.442042,0.009437
4493.750000,3,0.467670,0.492103,0.475988,0.009450
4494.000000,3,0.505490,0.527561,0.512567,0.008446
4494.250000,3,0.545449,0.563791,0.550981,0.007055
4494.500000,3,0.582308,0.600018,0.587977,0.006950
4494.750000,3,0.618429,0.640786,0.625992,0.008650
4495.000000,3,0.654046,0.689099,0.665535,0.013235
4495.250000,3,0.693732,0.739826,0.708578,0.017768
4495.500000,3,0.738628,0.787170,0.754059,0.019315
4495.750000,3,0.785674,0.825872,0.800345,0.015982
4496.000000,3,0.828556,0.859866,0.840635,0.011012
4496.250000,3,0.866821,0.889046,0.875824,0.006347
4496.500000,3,0.894317,0.913679,0.903625,0.004300
4496.750000,3,0.922775,0.937273,0.928186,0.003488
4497.000000,3,0.948094,0.961081,0.952343,0.004131
4497.250000,3,0.969872,0.986283,0.975935,0.004821
4497.500000,3,0.991719,1.008005,0.998030,0.003928
4497.750000,3,0.994970,1.024175,1.015245,0.009579
4498.000000,3,0.994115,1.040184,1.025905,0.016633
4498.250000,3,0.993941,1.049550,1.032324,0.020265
4498.500000,3,0.999204,1.053313,1.036550,0.019489
4498.750000,3,1.012777,1.056634,1.042979,0.015488
4499.000000,3,1.029174,1.061311,1.051602,0.011377
4499.250000,3,1.044104,1.075508,1.059919,0.008201
4499.500000,3,1.051919,1.085654,1.065896,0.007860
4499.750000,3,1.054796,1.089833,1.067686,0.007730
4500.000000,3,1.072508,1.105409,1.082396,0.007499
4500.250000,3,1.054796,1.095740,1.066421,0.009046
4500.500000,3,1.057962,1.103860,1.067102,0.011131
4500.750000,3,1.059139,1.114829,1.070409,0.014452
4501.000000,3,1.060005,1.123665,1.074059,0.018334
4501.250000,3,1.061554,1.130842,1.076999,0.022045
4501.500000,3,1.058149,1.133790,1.076427,0.025393
4501.750000,3,1.053511,1.132639,1.074938,0.027724
4502.000000,3,1.053291,1.130366,1.073733,0.027695
4502.250000,3,1.052816,1.125846,1.072950,0.026290
4502.500000,3,1.053316,1.119704,1.071942,0.024005
4502.750000,3,1.051692,1.113342,1.069425,0.022795
4503.000000,3,1.047106,1.108711,1.065491,0.022878
4503.250000,3,1.039593,1.105832,1.059687,0.024920
4503.500000,3,1.033415,1.104019,1.054510,0.027020
4503.750000,3,1.028808,1.098845,1.051289,0.026955
4504.000000,3,1.029199,1.090776,1.050057,0.023275
4504.250000,3,1.032041,1.080836,1.048755,0.017493
4504.500000,3,1.024910,1.068636,1.045792,0.011994
4504.750000,3,1.013395,1.057883,1.040599,0.009959
4505.000000,3,1.010198,1.048117,1.034963,0.008259
4505.250000,3,1.016194,1.046659,1.030772,0.007954
4505.500000,3,1.022214,1.049163,1.030346,0.009279
4505.750000,3,1.027047,1.053478,1.034977,0.009192
4506.000000,3,1.024414,1.054142,1.038826,0.007999
4506.250000,3,1.017663,1.054775,1.043682,0.008330
4506.500000,3,1.012869,1.054634,1.045416,0.011683
4506.750000,3,1.015390,1.057758,1.045190,0.012245
4507.000000,3,1.024850,1.055844,1.047448,0.010291
4507.250000,3,1.037122,1.058877,1.053125,0.006898
4507.500000,3,1.049464,1.068356,1.063367,0.005594
4507.750000,3,1.057317,1.084389,1.075849,0.007989
4508.000000,3,1.057800,1.097230,1.086555,0.012955
4508.250000,3,1.055605,1.112366,1.095562,0.019618
4508.500000,3,1.054377,1.120449,1.101275,0.023848
4508.750000,3,1.062431,1.129305,1.108012,0.024386
4509.000000,3,1.078287,1.134050,1.116286,0.021424
4509.250000,3,1.098665,1.142688,1.128475,0.017807
4509.500000,3,1.114865,1.152931,1.140618,0.014908
4509.750000,3,1.126885,1.165567,1.151976,0.014192
4510.000000,3,1.133635,1.173747,1.158418,0.014058
4510.250000,3,1.138121,1.180775,1.163217,0.014192
4510.500000,3,1.143014,1.189610,1.168962,0.014116
4510.750000,3,1.153764,1.204292,1.177490,0.012819
4511.000000,3,1.166918,1.222439,1.189751,0.011754
4511.250000,3,1.183410,1.242194,1.204394,0.011578
4511.500000,3,1.199138,1.259159,1.216785,0.013447
4511.750000,3,1.211866,1.271975,1.228142,0.015381
4512.000000,3,1.222462,1.276422,1.235774,0.015841
4512.250000,3,1.228255,1.273265,1.239935,0.014929
4512.500000,3,1.232369,1.267439,1.242053,0.012561
4512.750000,3,1.235595,1.266053,1.243870,0.009530
4513.000000,3,1.237215,1.263653,1.244017,0.007731
4513.250000,3,1.231910,1.263977,1.241676,0.009324
4513.500000,3,1.228912,1.266279,1.239497,0.011778
4513.750000,3,1.226472,1.270430,1.238710,0.014854
4514.000000,3,1.224684,1.273567,1.238504,0.016960
4514.250000,3,1.225671,1.271030,1.240516,0.015119
4514.500000,3,1.225030,1.265564,1.243143,0.010861
4514.750000,3,1.209673,1.259550,1.244182,0.010861
4515.000000,3,1.199706,1.251619,1.242631,0.013145
4515.250000,3,1.198773,1.250851,1.241931,0.013823
4515.500000,3,1.202912,1.251458,1.241610,0.012413
4515.750000,3,1.208928,1.253766,1.245033,0.011673
4516.000000,3,1.209653,1.262543,1.251598,0.014241
4516.250000,3,1.200689,1.273607,1.257086,0.020740
4516.500000,3,1.188200,1.282222,1.260232,0.029529
4516.750000,3,1.179077,1.287646,1.260978,0.037312
4517.000000,3,1.180199,1.291134,1.259495,0.040122
4517.250000,3,1.188797,1.288549,1.259708,0.037703
4517.500000,3,1.204331,1.291151,1.264447,0.032456
4517.750000,3,1.223237,1.296518,1.272931,0.027621
4518.000000,3,1.235409,1.302232,1.281098,0.026183
4518.250000,3,1.235359,1.304486,1.283255,0.026968
4518.500000,3,1.225529,1.301000,1.277761,0.029568
4518.750000,3,1.212122,1.290255,1.265459,0.030150
4519.000000,3,1.199070,1.271704,1.248742,0.027312
4519.250000,3,1.189615,1.250049,1.231669,0.022159
4519.500000,3,1.178802,1.225444,1.212501,0.016113
4519.750000,3,1.164238,1.205017,1.188613,0.011095
4520.000000,3,1.137524,1.178115,1.156330,0.008954
4520.250000,3,1.098921,1.135726,1.113122,0.008042
4520.500000,3,1.048791,1.081484,1.060145,0.007335
4520.750000,3,0.992100,1.020562,0.999579,0.007138
4521.000000,3,0.930964,0.955572,0.936202,0.007096
4521.250000,3,0.865798,0.892517,0.871279,0.007756
4521.500000,3,0.799598,0.827375,0.805959,0.008023
4521.750000,3,0.732243,0.761624,0.739481,0.008529
4522.000000,3,0.663353,0.693052,0.671422,0.008971
4522.250000,3,0.597235,0.625945,0.605157,0.009003
4522.500000,3,0.534984,0.560751,0.542243,0.008478
4522.750000,3,0.480245,0.501997,0.486663,0.007197
4523.000000,3,0.433810,0.450628,0.439076,0.005900
4523.250000,3,0.397689,0.410960,0.401932,0.004825
4523.500000,3,0.369075,0.382748,0.374287,0.004677
4523.750000,3,0.353587,0.366833,0.357696,0.004961
4524.000000,4,0.276910,0.291318,0.286697,0.003068
4524.250000,4,0.280203,0.294472,0.289347,0.003107
4524.500000,4,0.289591,0.304236,0.298852,0.003193
4524.750000,4,0.304410,0.319934,0.314141,0.003392
4525.000000,4,0.323355,0.340892,0.335325,0.003786
4525.250000,4,0.347422,0.366867,0.361623,0.004280
4525.500000,4,0.377436,0.398845,0.393564,0.004811
4525.750000,4,0.415321,0.435497,0.430037,0.004518
4526.000000,4,0.458953,0.478778,0.472501,0.004459
4526.250000,4,0.505294,0.527249,0.519556,0.005074
4526.500000,4,0.551689,0.579403,0.570750,0.006123
4526.750000,4,0.595414,0.631002,0.622849,0.008901
4527.000000,4,0.638071,0.683059,0.673717,0.013080
4527.250000,4,0.681428,0.735082,0.722483,0.016832
4527.500000,4,0.729129,0.782664,0.769184,0.018219
4527.750000,4,0.779925,0.828612,0.814756,0.017211
4528.000000,4,0.829943,0.871757,0.860319,0.015099
4528.250000,4,0.875553,0.915915,0.904414,0.014306
4528.500000,4,0.913197,0.955704,0.942427,0.014770
4528.750000,4,0.942109,0.987219,0.973301,0.016415
4529.000000,4,0.965268,1.010019,0.996113,0.016745
4529.250000,4,0.987717,1.028453,1.015497,0.015178
4529.500000,4,1.013500,1.046080,1.036085,0.012649
4529.750000,4,1.041479,1.077767,1.058297,0.009087
4530.000000,4,1.071120,1.114100,1.083206,0.008890
4530.250000,4,1.100164,1.147361,1.107345,0.011773
4530.500000,4,1.118100,1.171845,1.127843,0.014158
4530.750000,4,1.130666,1.186795,1.141856,0.015838
4531.000000,4,1.138379,1.194310,1.151051,0.016447
4531.250000,4,1.144305,1.198823,1.157892,0.016952
4531.500000,4,1.149127,1.202263,1.164133,0.018014
4531.750000,4,1.154360,1.208169,1.171793,0.019610
4532.000000,4,1.163983,1.218501,1.180340,0.020903
4532.250000,4,1.166723,1.227860,1.187008,0.022503
4532.500000,4,1.170983,1.234739,1.190836,0.023403
4532.750000,4,1.172784,1.234354,1.191638,0.022741
4533.000000,4,1.172758,1.227272,1.189542,0.020336
4533.250000,4,1.172342,1.219999,1.186923,0.016682
4533.500000,4,1.153991,1.210470,1.183153,0.014506
4533.750000,4,1.139011,1.202739,1.179176,0.014031
4534.000000,4,1.130601,1.196296,1.174812,0.014160
4534.250000,4,1.126883,1.191252,1.172250,0.014012
4534.500000,4,1.122440,1.188476,1.168321,0.014124
4534.750000,4,1.115680,1.183340,1.166058,0.014968
4535.000000,4,1.103404,1.177396,1.160740,0.017316
4535.250000,4,1.088672,1.168575,1.153607,0.020640
4535.500000,4,1.075272,1.160602,1.145515,0.024249
4535.750000,4,1.068999,1.154698,1.136454,0.024990
4536.000000,4,1.071087,1.146525,1.129980,0.023062
4536.250000,4,1.079069,1.142974,1.127129,0.019682
4536.500000,4,1.089050,1.140958,1.128236,0.016927
4536.750000,4,1.093761,1.144292,1.131156,0.016747
4537.000000,4,1.093433,1.148018,1.132677,0.018731
4537.250000,4,1.087097,1.150201,1.132063,0.022374
4537.500000,4,1.080483,1.150538,1.129356,0.025157
4537.750000,4,1.077982,1.146393,1.126264,0.025594
4538.000000,4,1.080218,1.143601,1.123636,0.023432
4538.250000,4,1.083917,1.141643,1.124562,0.020788
4538.500000,4,1.089418,1.146483,1.127798,0.019753
4538.750000,4,1.092063,1.143595,1.128399,0.018441
4539.000000,4,1.090067,1.143702,1.126913,0.019017
4539.250000,4,1.086105,1.139144,1.123242,0.019380
4539.500000,4,1.084686,1.133454,1.118683,0.017566
4539.750000,4,1.086774,1.145959,1.118468,0.015774
4540.000000,4,1.105595,1.168445,1.128665,0.013550
4540.250000,4,1.115985,1.186656,1.133594,0.015369
4540.500000,4,1.134524,1.207352,1.146446,0.017549
4540.750000,4,1.148244,1.224341,1.159283,0.019884
4541.000000,4,1.154679,1.234838,1.169118,0.021695
4541.250000,4,1.160241,1.241299,1.176805,0.023207
4541.500000,4,1.164892,1.244550,1.183665,0.024091
4541.750000,4,1.173371,1.247433,1.193867,0.024216
4542.000000,4,1.187335,1.257296,1.205151,0.024473
4542.250000,4,1.197780,1.269111,1.217450,0.024764
4542.500000,4,1.211524,1.280461,1.230689,0.024478
4542.750000,4,1.220506,1.288528,1.240467,0.024945
4543.000000,4,1.228223,1.292238,1.248184,0.023876
4543.250000,4,1.232496,1.291387,1.251183,0.022102
4543.500000,4,1.235131,1.285318,1.251159,0.019239
4543.750000,4,1.227800,1.279571,1.249215,0.017025
4544.000000,4,1.217233,1.272783,1.246803,0.014732
4544.250000,4,1.207740,1.266806,1.242451,0.014287
4544.500000,4,1.202144,1.261807,1.237954,0.013781
4544.750000,4,1.196438,1.256114,1.234447,0.013345
4545.000000,4,1.186060,1.250153,1.230357,0.013520
4545.250000,4,1.173753,1.243152,1.225027,0.014814
4545.500000,4,1.157669,1.233466,1.217865,0.018545
4545.750000,4,1.143902,1.222840,1.208982,0.022017
4546.000000,4,1.135094,1.219562,1.201196,0.024830
4546.250000,4,1.132878,1.214803,1.195156,0.025778
4546.500000,4,1.135462,1.210547,1.191257,0.025454
4546.750000,4,1.138613,1.209892,1.188884,0.025346
4547.000000,4,1.137015,1.207357,1.186411,0.026141
4547.250000,4,1.131063,1.206612,1.182317,0.028100
4547.500000,4,1.123619,1.198074,1.175019,0.028895
4547.750000,4,1.118993,1.193040,1.168823,0.028883
4548.000000,4,1.118760,1.185477,1.163563,0.025901
4548.250000,4,1.123328,1.181336,1.163226,0.021892
4548.500000,4,1.133343,1.188684,1.167094,0.018135
4548.750000,4,1.143466,1.208247,1.175100,0.017189
4549.000000,4,1.151643,1.222492,1.179070,0.016110
4549.250000,4,1.153112,1.231031,1.179930,0.017106
4549.500000,4,1.148636,1.234848,1.176053,0.018321
4549.750000,4,1.141754,1.237800,1.169694,0.020115
4550.000000,4,1.136364,1.240832,1.162437,0.022679
4550.250000,4,1.132008,1.243218,1.156050,0.025891
4550.500000,4,1.126608,1.242264,1.150168,0.028610
4550.750000,4,1.119646,1.234679,1.139750,0.031056
4551.000000,4,1.103200,1.216687,1.122842,0.032159
4551.250000,4,1.076124,1.188008,1.097162,0.032936
4551.500000,4,1.042462,1.148633,1.064832,0.032120
4551.750000,4,1.006561,1.102628,1.027583,0.030929
4552.000000,4,0.968364,1.050729,0.988385,0.028571
4552.250000,4,0.926780,0.997307,0.945798,0.025672
4552.500000,4,0.882131,0.944313,0.899782,0.022539
