# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262474,0.281430,0.264752,0.003930
7628.250000,1,0.268742,0.288022,0.270838,0.003975
7628.500000,1,0.273737,0.294828,0.275812,0.004358
7628.750000,1,0.290146,0.313162,0.291926,0.004784
7629.000000,1,0.303402,0.330655,0.305946,0.005556
7629.250000,1,0.327203,0.360235,0.331163,0.006622
7629.500000,1,0.350349,0.385406,0.355623,0.006901
7629.750000,1,0.384635,0.413014,0.391947,0.005388
7630.000000,1,0.418639,0.430038,0.426439,0.003237
7630.250000,1,0.462103,0.477308,0.471709,0.004662
7630.500000,1,0.500527,0.518047,0.511970,0.005408
7630.750000,1,0.545641,0.566710,0.559424,0.006455
7631.000000,1,0.586538,0.608909,0.601569,0.006724
7631.250000,1,0.635282,0.660787,0.652821,0.007374
7631.500000,1,0.679755,0.706834,0.699063,0.007662
7631.750000,1,0.728567,0.758393,0.749977,0.008379
7632.000000,1,0.767743,0.797731,0.789380,0.008659
7632.250000,1,0.804633,0.837357,0.828030,0.009364
7632.500000,1,0.831677,0.864306,0.855608,0.009356
7632.750000,1,0.863720,0.898656,0.889018,0.009908
7633.000000,1,0.891416,0.926504,0.916714,0.009877
7633.250000,1,0.924333,0.960798,0.950481,0.010216
7633.500000,1,0.945648,0.982057,0.971881,0.010257
7633.750000,1,0.964096,1.002061,0.991322,0.010670
7634.000000,1,0.971421,1.007908,0.997448,0.010379
7634.250000,1,0.981882,1.019362,1.008832,0.010597
7634.500000,1,0.990760,1.027637,1.017651,0.010451
7634.750000,1,1.010310,1.047287,1.036978,0.010631
7635.000000,1,1.024594,1.060460,1.050525,0.010411
7635.250000,1,1.039218,1.075283,1.065424,0.010604
7635.500000,1,1.042799,1.078171,1.067767,0.010443
7635.750000,1,1.048911,1.084268,1.074110,0.010300
7636.000000,1,1.052752,1.085936,1.076538,0.009966
7636.250000,1,1.065546,1.100000,1.089659,0.010082
7636.500000,1,1.074198,1.107716,1.097857,0.009708
7636.750000,1,1.085571,1.118682,1.109043,0.009754
7637.000000,1,1.085551,1.118722,1.108119,0.009330
7637.250000,1,1.086872,1.120630,1.110050,0.009297
7637.500000,1,1.086321,1.118341,1.108420,0.008743
7637.750000,1,1.098275,1.129427,1.120128,0.008504
7638.000000,1,1.110128,1.139710,1.130354,0.007809
7638.250000,1,1.126853,1.156049,1.147260,0.007921
7638.500000,1,1.308253,1.386731,1.366769,0.021844
7638.750000,1,1.135365,1.163621,1.155627,0.007594
7639.000000,1,1.133454,1.159604,1.151684,0.007024
7639.250000,1,1.141897,1.167587,1.159933,0.006802
7639.500000,1,1.151850,1.174753,1.168414,0.006188
7639.750000,1,1.169674,1.192282,1.185903,0.006149
7640.000000,1,1.179207,1.200448,1.194589,0.005840
7640.250000,1,1.186929,1.208495,1.202707,0.005867
7640.500000,1,1.185589,1.206097,1.200091,0.005504
7640.750000,1,1.190530,1.210109,1.204130,0.005331
7641.000000,1,1.191801,1.209923,1.204099,0.004768
7641.250000,1,1.197892,1.216313,1.211000,0.005107
7641.500000,1,1.197212,1.212601,1.207738,0.004655
7641.750000,1,1.194081,1.210257,1.205424,0.004672
7642.000000,1,1.184879,1.199945,1.195499,0.004181
7642.250000,1,1.187439,1.230277,1.201043,0.008179
7642.500000,1,1.195642,1.220109,1.205320,0.004806
7642.750000,1,1.216738,1.240045,1.225625,0.004407
7643.000000,1,1.233392,1.254661,1.240788,0.004107
7643.250000,1,1.247926,1.269508,1.255394,0.004208
7643.500000,1,1.246011,1.266653,1.253489,0.004017
7643.750000,1,1.246518,1.264359,1.254642,0.003522
7644.000000,1,1.243519,1.260632,1.252962,0.003147
7644.250000,1,1.256683,1.271141,1.264741,0.002864
7644.500000,1,1.266733,1.279767,1.274186,0.002660
7644.750000,1,1.281531,1.290437,1.285733,0.002195
7645.000000,1,1.279070,1.287898,1.282240,0.002130
7645.250000,1,1.274018,1.283457,1.277599,0.002209
7645.500000,1,1.262142,1.273517,1.266392,0.002416
7645.750000,1,1.263592,1.273948,1.267382,0.002464
7646.000000,1,1.262012,1.273644,1.267091,0.002757
7646.250000,1,1.268494,1.281800,1.274231,0.003225
7646.500000,1,1.263883,1.276195,1.269164,0.003602
7646.750000,1,1.259671,1.274654,1.265586,0.003991
7647.000000,1,1.250449,1.266723,1.255334,0.004389
7647.250000,1,1.251259,1.269215,1.256614,0.004611
7647.500000,1,1.251842,1.272110,1.258190,0.005267
7647.750000,1,1.261783,1.283774,1.268359,0.005589
7648.000000,1,1.260357,1.283350,1.267184,0.006096
7648.250000,1,1.257696,1.281086,1.264133,0.006097
7648.500000,1,1.242121,1.266733,1.248887,0.006439
7648.750000,1,1.234760,1.260912,1.241903,0.006661
7649.000000,1,1.226656,1.250747,1.234285,0.006941
7649.250000,1,1.230492,1.253715,1.238262,0.006871
7649.500000,1,1.228383,1.251217,1.236514,0.007215
7649.750000,1,1.229458,1.252122,1.237915,0.007050
7650.000000,1,1.219797,1.244475,1.228781,0.007594
7650.250000,1,1.217236,1.241324,1.225710,0.007256
7650.500000,1,1.209875,1.236703,1.218807,0.007436
7650.750000,1,1.212928,1.240084,1.221244,0.007895
7651.000000,1,1.198166,1.238414,1.217372,0.009252
7651.250000,1,1.197153,1.239834,1.217343,0.009396
7651.500000,1,1.193254,1.232862,1.208907,0.009486
7651.750000,1,1.198598,1.230821,1.207762,0.008734
7652.000000,1,1.194089,1.228341,1.203923,0.009301
7652.250000,1,1.198779,1.233332,1.208586,0.009388
7652.500000,1,1.193988,1.229501,1.203965,0.009913
7652.750000,1,1.190093,1.225510,1.199411,0.009730
7653.000000,1,1.171571,1.209115,1.181891,0.010143
7653.250000,1,1.160966,1.197732,1.170725,0.010196
7653.500000,1,1.147705,1.187359,1.158176,0.010900
7653.750000,1,1.148156,1.189920,1.159482,0.011261
7654.000000,1,1.145097,1.190070,1.157019,0.012065
7654.250000,1,1.145535,1.190130,1.156983,0.012175
7654.500000,1,1.129135,1.176376,1.141476,0.012589
7654.750000,1,1.112393,1.158651,1.123979,0.012507
7655.000000,1,1.082353,1.132314,1.096827,0.012947
7655.250000,1,1.059232,1.111118,1.076189,0.012924
7655.500000,1,1.028981,1.083371,1.046962,0.013392
7655.750000,1,0.999158,1.052962,1.017539,0.013126
7656.000000,1,0.954333,1.005189,0.970727,0.012646
7656.250000,1,0.906686,0.952606,0.920624,0.011606
7656.500000,1,0.849231,0.892484,0.861424,0.011175
7656.750000,1,0.800584,0.839287,0.810819,0.010329
7657.000000,1,0.748266,0.783887,0.756307,0.009812
7657.250000,1,0.700099,0.732715,0.707588,0.008902
7657.500000,1,0.639585,0.670500,0.647349,0.008134
7657.750000,1,0.582222,0.608172,0.588934,0.006894
7658.000000,1,0.517678,0.539917,0.523666,0.006094
7658.250000,1,0.464861,0.483728,0.470090,0.005367
7658.500000,1,0.413467,0.430727,0.418004,0.005045
7658.750000,1,0.376043,0.394379,0.379976,0.004588
7659.000000,1,0.338017,0.356854,0.341537,0.004420
7659.250000,1,0.312012,0.330875,0.314982,0.004134
7659.500000,1,0.285748,0.304845,0.288233,0.004110
7659.750000,1,0.274149,0.292580,0.276310,0.003893
7660.000000,2,0.352439,0.361008,0.354636,0.002273
7660.250000,2,0.356170,0.362624,0.357886,0.001791
7660.500000,2,0.353038,0.360188,0.354847,0.001972
7660.750000,2,0.355023,0.359881,0.356588,0.001304
7661.000000,2,0.350122,0.355945,0.351447,0.001328
7661.250000,2,0.352023,0.360195,0.353143,0.001659
7661.500000,2,0.351128,0.361220,0.352954,0.001983
7661.750000,2,0.360310,0.375837,0.364399,0.003055
7662.000000,2,0.369275,0.388164,0.374916,0.003730
7662.250000,2,0.385718,0.410645,0.394470,0.004906
7662.500000,2,0.398777,0.427200,0.408744,0.005630
7662.750000,2,0.416807,0.451312,0.429891,0.006877
7663.000000,2,0.433821,0.470504,0.447441,0.007329
7663.250000,2,0.459213,0.500267,0.475089,0.008254
7663.500000,2,0.484046,0.526781,0.500510,0.008566
7663.750000,2,0.514238,0.560025,0.532741,0.009273
7664.000000,2,0.536703,0.584221,0.556062,0.009579
7664.250000,2,0.559637,0.610758,0.580575,0.010285
7664.500000,2,0.575454,0.627814,0.596359,0.010476
7664.750000,2,0.596334,0.652231,0.618777,0.011087
7665.000000,2,0.615507,0.672048,0.637514,0.011077
7665.250000,2,0.639251,0.697868,0.662326,0.011536
7665.500000,2,0.654431,0.714696,0.677520,0.011660
7665.750000,2,0.668883,0.730612,0.692478,0.012100
7666.000000,2,0.673609,0.736513,0.696912,0.012213
7666.250000,2,0.683428,0.747226,0.707307,0.012356
7666.500000,2,0.691205,0.753544,0.714562,0.012000
7666.750000,2,0.705872,0.767700,0.729766,0.011945
7667.000000,2,0.713870,0.773806,0.736745,0.011632
7667.250000,2,0.720466,0.780322,0.744246,0.011815
7667.500000,2,0.718405,0.776089,0.741029,0.011443
7667.750000,2,0.721018,0.780643,0.744169,0.011797
7668.000000,2,0.724592,0.783440,0.747273,0.011526
7668.250000,2,0.740586,0.798779,0.762887,0.011432
7668.500000,2,0.754239,0.811039,0.776192,0.011117
7668.750000,2,0.771089,0.827523,0.792942,0.011192
7669.000000,2,0.776006,0.830385,0.797279,0.010759
7669.250000,2,0.781224,0.836129,0.802980,0.010868
7669.500000,2,0.782849,0.834011,0.802978,0.010170
7669.750000,2,0.792865,0.843752,0.813334,0.010079
7670.000000,2,0.803390,0.849984,0.822188,0.009251
7670.250000,2,0.818156,0.863227,0.837071,0.009138
7670.500000,2,0.823884,0.863255,0.841601,0.007997
7670.750000,2,0.830386,0.865618,0.848247,0.007683
7671.000000,2,0.832304,0.859745,0.848259,0.006441
7671.250000,2,0.840508,0.863693,0.857376,0.006201
7671.500000,2,0.850459,0.870416,0.864787,0.005464
7671.750000,2,0.865830,0.887022,0.880504,0.005630
7672.000000,2,1.005673,1.092248,1.068586,0.024443
7672.250000,2,0.879778,0.908100,0.896018,0.006863
7672.500000,2,0.881287,0.903322,0.895518,0.005681
7672.750000,2,0.893310,0.914850,0.907832,0.005589
7673.000000,2,0.907305,0.927077,0.919479,0.004971
7673.250000,2,0.925308,0.946064,0.938661,0.005205
7673.500000,2,0.935696,0.954480,0.947842,0.004745
7673.750000,2,0.942837,0.961437,0.955583,0.004936
7674.000000,2,0.940705,0.958075,0.952569,0.004533
7674.250000,2,0.945583,0.963325,0.957366,0.004404
7674.500000,2,0.952130,0.967654,0.962486,0.003973
7674.750000,2,0.969444,0.984802,0.979772,0.003968
7675.000000,2,0.984896,0.997774,0.993257,0.003522
7675.250000,2,1.000935,1.016030,1.010817,0.003985
7675.500000,2,1.011089,1.024152,1.019802,0.003542
7675.750000,2,1.027118,1.041434,1.036507,0.003803
7676.000000,2,1.062188,1.082130,1.074583,0.004792
7676.250000,2,1.069804,1.083941,1.078237,0.003537
7676.500000,2,1.087920,1.101862,1.095840,0.003265
7676.750000,2,1.104100,1.116385,1.111618,0.003148
7677.000000,2,1.106843,1.118720,1.113554,0.002959
7677.250000,2,1.113775,1.126658,1.120945,0.003007
7677.500000,2,1.122973,1.134837,1.129981,0.002664
7677.750000,2,1.147468,1.160085,1.156366,0.002674
7678.000000,2,1.171580,1.187112,1.183289,0.003228
7678.250000,2,1.202283,1.217298,1.213717,0.003085
7678.500000,2,1.214233,1.229144,1.226378,0.003038
7678.750000,2,1.224416,1.238942,1.236054,0.002882
7679.000000,2,1.226354,1.242644,1.238812,0.003177
7679.250000,2,1.243714,1.260642,1.255626,0.003110
7679.500000,2,1.262295,1.281966,1.276014,0.003849
7679.750000,2,1.290858,1.312701,1.305780,0.004076
7680.000000,2,1.310650,1.332932,1.325414,0.004417
7680.250000,2,1.328231,1.348925,1.342700,0.004064
7680.500000,2,1.335115,1.359021,1.350268,0.004684
7680.750000,2,1.350305,1.375907,1.366799,0.005090
7681.000000,2,1.364081,1.390957,1.381620,0.005584
7681.250000,2,1.386154,1.412387,1.402591,0.005516
7681.500000,2,1.390797,1.421334,1.409742,0.006402
7681.750000,2,1.395823,1.423997,1.413545,0.006055
7682.000000,2,1.391110,1.419948,1.408224,0.006463
7682.250000,2,1.399790,1.429214,1.416903,0.006815
7682.500000,2,1.413950,1.447407,1.432504,0.008042
7682.750000,2,1.443018,1.478597,1.463414,0.008456
7683.000000,2,1.465696,1.505418,1.487801,0.009009
7683.250000,2,1.486801,1.526184,1.509022,0.008911
7683.500000,2,1.493230,1.534802,1.515990,0.009225
7683.750000,2,1.506704,1.549475,1.530126,0.009462
7684.000000,2,1.523932,1.571717,1.548522,0.010544
7684.250000,2,1.557289,1.607216,1.583027,0.010883
7684.500000,2,1.585176,1.637199,1.611580,0.011250
7684.750000,2,1.607067,1.658913,1.633460,0.011049
7685.000000,2,1.607905,1.661476,1.633934,0.011261
7685.250000,2,1.608490,1.661796,1.634081,0.011121
7685.500000,2,1.609096,1.666224,1.635430,0.012008
7685.750000,2,1.630695,1.689853,1.656851,0.012636
7686.000000,2,1.651496,1.713283,1.679210,0.013754
7686.250000,2,1.672499,1.735636,1.700879,0.013719
7686.500000,2,1.670460,1.732584,1.697491,0.013575
7686.750000,2,1.654928,1.718151,1.682849,0.013568
7687.000000,2,1.628908,1.693753,1.656223,0.014014
7687.250000,2,1.611821,1.677176,1.639162,0.014078
7687.500000,2,1.590555,1.657008,1.618046,0.014633
7687.750000,2,1.565979,1.631085,1.592296,0.014350
7688.000000,2,1.512103,1.574789,1.537343,0.013956
7688.250000,2,1.439626,1.498526,1.463321,0.012944
7688.500000,2,1.347953,1.403819,1.369867,0.012605
7688.750000,2,1.263970,1.313831,1.283451,0.011464
7689.000000,2,1.177959,1.227782,1.197223,0.011591
7689.250000,2,1.101949,1.147429,1.119700,0.010672
7689.500000,2,1.014535,1.057410,1.029994,0.010164
7689.750000,2,0.923572,0.959494,0.936108,0.008724
7690.000000,2,0.819697,0.851525,0.830342,0.007851
7690.250000,2,0.726000,0.750938,0.733690,0.006479
7690.500000,2,0.634889,0.656980,0.641104,0.005845
7690.750000,2,0.562046,0.579324,0.566905,0.004557
7691.000000,2,0.494573,0.510077,0.498538,0.004072
7691.250000,2,0.444217,0.456039,0.447593,0.003047
7691.500000,2,0.400512,0.411543,0.403492,0.002895
7691.750000,2,0.378537,0.386944,0.380792,0.002236
7692.000000,3,0.307573,0.311025,0.308812,0.000729
7692.250000,3,0.310187,0.312522,0.310903,0.000628
7692.500000,3,0.315793,0.317962,0.316489,0.000550
7692.750000,3,0.322416,0.324075,0.323039,0.000395
7693.000000,3,0.329406,0.330450,0.329896,0.000289
7693.250000,3,0.335057,0.336883,0.336154,0.000514
7693.500000,3,0.344851,0.347725,0.346529,0.000895
7693.750000,3,0.359709,0.363730,0.362227,0.001299
7694.000000,3,0.379763,0.385847,0.383561,0.001804
7694.250000,3,0.403502,0.410742,0.408337,0.002259
7694.500000,3,0.428690,0.437405,0.434469,0.002763
7694.750000,3,0.453765,0.463818,0.460584,0.003191
7695.000000,3,0.480279,0.492069,0.488119,0.003603
7695.250000,3,0.508924,0.522020,0.517823,0.003921
7695.500000,3,0.539826,0.553653,0.549246,0.004189
7695.750000,3,0.568918,0.583603,0.578922,0.004539
7696.000000,3,0.594408,0.609596,0.604892,0.004773
7696.250000,3,0.615156,0.631431,0.626494,0.005127
7696.500000,3,0.636072,0.653223,0.647942,0.005150
7696.750000,3,0.660738,0.677527,0.672231,0.005175
7697.000000,3,0.688212,0.705191,0.699876,0.005116
7697.250000,3,0.714234,0.731068,0.725921,0.005195
7697.500000,3,0.733464,0.750979,0.745482,0.005360
7697.750000,3,0.744279,0.761397,0.756234,0.005195
7698.000000,3,0.750780,0.767907,0.762989,0.005075
7698.250000,3,0.760538,0.777964,0.772355,0.005001
7698.500000,3,0.777592,0.794107,0.788501,0.004701
7698.750000,3,0.798649,0.813783,0.809395,0.004584
7699.000000,3,0.817895,0.833557,0.828873,0.004622
7699.250000,3,0.829102,0.844998,0.840538,0.004633
7699.500000,3,0.834278,0.849425,0.845239,0.004666
7699.750000,3,0.837612,0.852726,0.848630,0.004383
7700.000000,3,0.848760,0.861958,0.858593,0.003999
7700.250000,3,0.866521,0.879612,0.876108,0.003855
7700.500000,3,0.887692,0.901902,0.898308,0.003912
7700.750000,3,0.908666,0.921570,0.918453,0.003856
7701.000000,3,0.921762,0.935863,0.932365,0.004010
7701.250000,3,0.930196,0.943627,0.940682,0.003824
7701.500000,3,0.938631,0.951734,0.948674,0.003894
7701.750000,3,0.949488,0.961846,0.959140,0.003599
7702.000000,3,0.960146,0.973738,0.970735,0.003668
7702.250000,3,0.968338,0.981477,0.978451,0.003747
7702.500000,3,0.970144,0.983638,0.980215,0.003772
7702.750000,3,0.966965,0.980706,0.977381,0.003716
7703.000000,3,0.966352,0.979231,0.976272,0.003694
7703.250000,3,0.971880,0.984575,0.981190,0.003638
7703.500000,3,0.982495,0.994721,0.991560,0.003539
7703.750000,3,0.993584,1.006430,1.002960,0.003637
7704.000000,3,1.001418,1.014031,1.010955,0.003738
7704.250000,3,1.004887,1.017868,1.014267,0.003888
7704.500000,3,1.007986,1.020847,1.016994,0.003788
7704.750000,3,1.014254,1.026804,1.023220,0.003786
7705.000000,3,1.024601,1.037500,1.033809,0.003722
7705.250000,3,1.037067,1.049414,1.045570,0.003670
7705.500000,3,1.045795,1.058416,1.054540,0.003872
7705.750000,3,1.051613,1.063860,1.059758,0.003810
7706.000000,3,1.055962,1.068971,1.065006,0.003815
7706.250000,3,1.066079,1.076883,1.073535,0.003479
7706.500000,3,1.076896,1.087424,1.084046,0.003344
7706.750000,3,1.082764,1.093723,1.089962,0.003360
7707.000000,3,1.078705,1.089291,1.085854,0.003342
7707.250000,3,1.063936,1.075259,1.071223,0.003424
7707.500000,3,1.049484,1.059817,1.056096,0.003008
7707.750000,3,1.045891,1.053916,1.050956,0.002517
7708.000000,3,1.058791,1.065509,1.063005,0.002033
7708.250000,3,1.085893,1.092515,1.089434,0.001689
7708.500000,3,1.117153,1.122367,1.119774,0.001480
7708.750000,3,1.140033,1.145949,1.143394,0.001590
7709.000000,3,1.152517,1.157645,1.155619,0.001363
7709.250000,3,1.158732,1.163342,1.161439,0.001270
7709.500000,3,1.168195,1.171679,1.170625,0.000920
7709.750000,3,1.184613,1.187502,1.186562,0.000728
7710.000000,3,1.204280,1.206568,1.205410,0.000587
7710.250000,3,1.216629,1.219323,1.217951,0.000634
7710.500000,3,1.219216,1.221393,1.220412,0.000551
7710.750000,3,1.216311,1.218869,1.217757,0.000627
7711.000000,3,1.219218,1.222105,1.220625,0.000772
7711.250000,3,1.234135,1.238169,1.236034,0.001032
7711.500000,3,1.261310,1.265741,1.262828,0.001253
7711.750000,3,1.288942,1.293948,1.291098,0.001291
7712.000000,3,1.310112,1.314172,1.311478,0.001061
7712.250000,3,1.319493,1.322954,1.320783,0.000896
7712.500000,3,1.325380,1.330532,1.326939,0.001407
7712.750000,3,1.335916,1.341888,1.337932,0.001502
7713.000000,3,1.354560,1.362227,1.356769,0.002063
7713.250000,3,1.375290,1.384191,1.377639,0.002601
7713.500000,3,1.389998,1.397597,1.392025,0.002200
7713.750000,3,1.393385,1.401131,1.395809,0.002307
7714.000000,3,1.392685,1.402791,1.395079,0.002860
7714.250000,3,1.396368,1.406250,1.399003,0.002972
7714.500000,3,1.410063,1.422725,1.413774,0.003723
7714.750000,3,1.431658,1.446438,1.436134,0.004240
7715.000000,3,1.454408,1.468492,1.458076,0.004311
7715.250000,3,1.468075,1.483317,1.472583,0.004375
7715.500000,3,1.477037,1.492335,1.480996,0.004692
7715.750000,3,1.485539,1.502882,1.489945,0.005065
7716.000000,3,1.499394,1.517517,1.504369,0.005849
7716.250000,3,1.515401,1.537651,1.522086,0.006300
7716.500000,3,1.529180,1.550878,1.535393,0.006497
7716.750000,3,1.530467,1.552227,1.537258,0.006737
7717.000000,3,1.524561,1.547089,1.531240,0.006691
7717.250000,3,1.518623,1.541800,1.525969,0.007254
7717.500000,3,1.521108,1.547059,1.529381,0.007612
7717.750000,3,1.530014,1.556136,1.538116,0.008189
7718.000000,3,1.531419,1.559455,1.540624,0.008416
7718.250000,3,1.515537,1.542320,1.524049,0.008243
7718.500000,3,1.479886,1.505371,1.488321,0.007859
7718.750000,3,1.437936,1.462453,1.446009,0.007747
7719.000000,3,1.404416,1.429533,1.412810,0.007969
7719.250000,3,1.385418,1.414377,1.394865,0.008591
7719.500000,3,1.376655,1.405440,1.385704,0.008866
7719.750000,3,1.360018,1.388895,1.369450,0.008904
7720.000000,3,1.324969,1.350836,1.332709,0.008197
7720.250000,3,1.264650,1.289794,1.272852,0.007728
7720.500000,3,1.193604,1.216835,1.200882,0.006971
7720.750000,3,1.119514,1.141517,1.126705,0.006789
7721.000000,3,1.045947,1.066689,1.052634,0.006221
7721.250000,3,0.965378,0.985441,0.972526,0.005624
7721.500000,3,0.875733,0.892524,0.881988,0.004777
7721.750000,3,0.778358,0.792399,0.783959,0.003999
7722.000000,3,0.684026,0.696381,0.688908,0.003389
7722.250000,3,0.600976,0.611833,0.605389,0.002935
7722.500000,3,0.533180,0.542489,0.536551,0.002542
7722.750000,3,0.476310,0.484551,0.479384,0.002134
7723.000000,3,0.428081,0.434171,0.430330,0.001689
7723.250000,3,0.384243,0.390249,0.386605,0.001384
7723.500000,3,0.349629,0.353836,0.351085,0.001070
7723.750000,3,0.326356,0.329927,0.327339,0.000902
7724.000000,4,0.286243,0.302334,0.293637,0.002693
7724.250000,4,0.291623,0.307368,0.298753,0.002650
7724.500000,4,0.299617,0.317061,0.307028,0.002963
7724.750000,4,0.315053,0.333699,0.322673,0.003163
7725.000000,4,0.330481,0.351054,0.338582,0.003509
7725.250000,4,0.350844,0.372624,0.358960,0.003806
7725.500000,4,0.372741,0.395713,0.381436,0.004000
7725.750000,4,0.403862,0.425884,0.412710,0.003856
7726.000000,4,0.436715,0.459037,0.446440,0.003869
7726.250000,4,0.477184,0.498175,0.487432,0.003743
7726.500000,4,0.516805,0.537009,0.527850,0.003658
7726.750000,4,0.561335,0.579288,0.572888,0.003583
7727.000000,4,0.602322,0.619951,0.615060,0.003660
7727.250000,4,0.646012,0.662701,0.658841,0.003802
7727.500000,4,0.682683,0.699932,0.696209,0.003946
7727.750000,4,0.718154,0.737153,0.732680,0.004341
7728.000000,4,0.748833,0.768087,0.763613,0.004385
7728.250000,4,0.782669,0.802804,0.798205,0.004671
7728.500000,4,0.815406,0.838350,0.832526,0.004944
7728.750000,4,0.854175,0.877141,0.871760,0.005288
7729.000000,4,0.886110,0.909437,0.904330,0.005358
7729.250000,4,0.912452,0.935658,0.930336,0.005572
7729.500000,4,0.924725,0.947672,0.942887,0.005531
7729.750000,4,0.935283,0.958059,0.952994,0.005599
7730.000000,4,0.943559,0.967388,0.962237,0.005462
7730.250000,4,0.960408,0.985254,0.979698,0.005638
7730.500000,4,0.975923,1.000991,0.995072,0.005571
7730.750000,4,0.985964,1.010702,1.005166,0.005859
7731.000000,4,0.980493,1.003942,0.998861,0.005762
7731.250000,4,0.968858,0.992692,0.987075,0.005823
7731.500000,4,0.956634,0.980920,0.975376,0.005545
7731.750000,4,0.959057,0.983845,0.978721,0.005563
7732.000000,4,0.970910,0.996751,0.991399,0.005680
7732.250000,4,0.988005,1.013859,1.008400,0.005613
7732.500000,4,0.990162,1.015498,1.010664,0.005589
7732.750000,4,0.981136,1.004713,0.999670,0.005522
7733.000000,4,0.959465,0.983602,0.978608,0.005416
7733.250000,4,0.950253,0.973648,0.969251,0.005268
7733.500000,4,0.955495,0.980298,0.975680,0.005075
7733.750000,4,0.981964,1.007404,1.002944,0.005255
7734.000000,4,1.009989,1.037387,1.032716,0.005570
7734.250000,4,1.031867,1.058798,1.054453,0.005673
7734.500000,4,1.032742,1.059128,1.055093,0.005525
7734.750000,4,1.026853,1.053110,1.049125,0.005538
7735.000000,4,1.023335,1.048385,1.045017,0.005219
7735.250000,4,1.035475,1.061225,1.057348,0.005328
7735.500000,4,1.052620,1.079863,1.075911,0.005581
7735.750000,4,1.069875,1.096733,1.093081,0.005568
7736.000000,4,1.069211,1.096169,1.092171,0.005684
7736.250000,4,1.059946,1.084872,1.080990,0.005382
7736.500000,4,1.046650,1.071377,1.067489,0.005232
7736.750000,4,1.050660,1.075423,1.071398,0.005116
7737.000000,4,1.069211,1.093067,1.089386,0.004837
7737.250000,4,1.111821,1.121511,1.118758,0.002286
7737.500000,4,1.131895,1.211061,1.140777,0.016514
7737.750000,4,1.130604,1.238617,1.142429,0.022518
7738.000000,4,1.114104,1.222216,1.125452,0.022653
7738.250000,4,1.102509,1.208599,1.113227,0.022275
7738.500000,4,1.102226,1.206599,1.112416,0.021919
7738.750000,4,1.121177,1.223000,1.131492,0.021293
7739.000000,4,1.145498,1.246646,1.155950,0.021094
7739.250000,4,1.169505,1.262082,1.178412,0.019566
7739.500000,4,1.175656,1.194901,1.179926,0.003850
7739.750000,4,1.159547,1.180318,1.177027,0.004093
7740.000000,4,1.243274,1.290457,1.277054,0.014363
7740.250000,4,1.171931,1.201071,1.177424,0.005786
7740.500000,4,1.177881,1.207322,1.182411,0.006007
7740.750000,4,1.186834,1.216608,1.192001,0.005921
7741.000000,4,1.191215,1.220859,1.195783,0.006021
7741.250000,4,1.194139,1.224638,1.199808,0.006010
7741.500000,4,1.194931,1.223824,1.200306,0.005652
7741.750000,4,1.201375,1.228477,1.206176,0.005392
7742.000000,4,1.206666,1.215965,1.209874,0.001771
7742.250000,4,1.192429,1.218977,1.215864,0.005401
7742.500000,4,1.195203,1.224375,1.220573,0.005857
7742.750000,4,1.208830,1.233624,1.230149,0.004961
7743.000000,4,1.215101,1.242204,1.238051,0.005325
7743.250000,4,1.225934,1.253534,1.248784,0.005343
7743.500000,4,1.222417,1.256142,1.250580,0.006601
7743.750000,4,1.223231,1.252396,1.247768,0.005707
7744.000000,4,1.215111,1.241466,1.236334,0.005076
7744.250000,4,1.208377,1.235175,1.230278,0.005193
7744.500000,4,1.207533,1.238451,1.231791,0.005903
7744.750000,4,1.219914,1.257018,1.250152,0.007265
7745.000000,4,1.241079,1.280379,1.272740,0.007765
7745.250000,4,1.264303,1.303347,1.295367,0.007532
7745.500000,4,1.272855,1.311726,1.304194,0.007644
7745.750000,4,1.275740,1.314610,1.307213,0.007523
7746.000000,4,1.273730,1.313797,1.305948,0.007914
7746.250000,4,1.280081,1.319990,1.311624,0.007891
7746.500000,4,1.283438,1.324115,1.315348,0.008042
7746.750000,4,1.281729,1.321727,1.313616,0.007903
7747.000000,4,1.263771,1.302121,1.294124,0.007579
7747.250000,4,1.242033,1.276730,1.269547,0.006850
7747.500000,4,1.223040,1.255891,1.247537,0.006505
7747.750000,4,1.245437,1.270845,1.250683,0.005819
7748.000000,4,1.264725,1.400424,1.277145,0.027930
7748.250000,4,1.299975,1.453134,1.313753,0.031530
7748.500000,4,1.327486,1.484971,1.341355,0.032515
7748.750000,4,1.339086,1.498840,1.352732,0.033049
7749.000000,4,1.328970,1.484820,1.342757,0.032187
7749.250000,4,1.318411,1.468570,1.332224,0.030932
7749.500000,4,1.314066,1.455827,1.327347,0.029248
7749.750000,4,1.322535,1.428302,1.334075,0.021712
7750.000000,4,1.322339,1.347593,1.333225,0.005949
7750.250000,4,1.298954,1.342617,1.329174,0.008436
7750.500000,4,1.277136,1.320079,1.307987,0.008304
7750.750000,4,1.251882,1.294795,1.282687,0.008251
7751.000000,4,1.225562,1.270608,1.257693,0.008740
7751.250000,4,1.208860,1.253428,1.240347,0.008536
7751.500000,4,1.184470,1.228245,1.215245,0.008461
7751.750000,4,1.146623,1.184708,1.175213,0.007501
7752.000000,4,1.083954,1.120215,1.111124,0.007133
7752.250000,4,1.014039,1.046548,1.038790,0.006368
7752.500000,4,0.944165,0.975986,0.967483,0.006188
