# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256699,0.257950,0.257279,0.000283
8128.250000,1,0.259645,0.260825,0.260308,0.000299
8128.500000,1,0.268985,0.270142,0.269634,0.000299
8128.750000,1,0.284513,0.285993,0.285178,0.000448
8129.000000,1,0.306080,0.307893,0.307021,0.000616
8129.250000,1,0.333610,0.335716,0.334728,0.000744
8129.500000,1,0.366752,0.369500,0.368309,0.000934
8129.750000,1,0.405272,0.408284,0.406785,0.001064
8130.000000,1,0.447781,0.451914,0.450074,0.001215
8130.250000,1,0.494375,0.498212,0.496625,0.001251
8130.500000,1,0.543470,0.547347,0.545671,0.001273
8130.750000,1,0.593075,0.597349,0.595555,0.001365
8131.000000,1,0.642788,0.646707,0.645033,0.001271
8131.250000,1,0.691262,0.695683,0.693401,0.001381
8131.500000,1,0.737723,0.741406,0.739717,0.001242
8131.750000,1,0.781532,0.784970,0.783451,0.001183
8132.000000,1,0.821534,0.825192,0.823585,0.001150
8132.250000,1,0.856829,0.860678,0.859215,0.001238
8132.500000,1,0.888017,0.892314,0.890631,0.001115
8132.750000,1,0.915352,0.919940,0.918416,0.001184
8133.000000,1,0.940835,0.944963,0.943398,0.001186
8133.250000,1,0.963027,0.967864,0.965960,0.001237
8133.500000,1,0.982382,0.987983,0.986009,0.001305
8133.750000,1,1.000866,1.005591,1.003845,0.001318
8134.000000,1,1.016405,1.021432,1.019655,0.001317
8134.250000,1,1.029692,1.035264,1.033630,0.001455
8134.500000,1,1.043039,1.048706,1.047009,0.001450
8134.750000,1,1.055780,1.061719,1.059781,0.001608
8135.000000,1,1.068561,1.074424,1.072589,0.001818
8135.250000,1,1.079426,1.086610,1.084521,0.001945
8135.500000,1,1.091743,1.098608,1.095927,0.001992
8135.750000,1,1.102597,1.107937,1.106241,0.001684
8136.000000,1,1.112371,1.119141,1.116598,0.001921
8136.250000,1,1.122686,1.128225,1.126365,0.001725
8136.500000,1,1.132437,1.137758,1.135837,0.001698
8136.750000,1,1.141327,1.146597,1.144763,0.001732
8137.000000,1,1.149508,1.154810,1.152835,0.001515
8137.250000,1,1.156813,1.161871,1.159961,0.001632
8137.500000,1,1.164342,1.169295,1.167201,0.001325
8137.750000,1,1.172310,1.175860,1.174533,0.001032
8138.000000,1,1.180151,1.183963,1.182287,0.000985
8138.250000,1,1.187687,1.191299,1.189841,0.000968
8138.500000,1,1.195984,1.199519,1.197678,0.000941
8138.750000,1,1.201203,1.205117,1.203437,0.000831
8139.000000,1,1.206462,1.209760,1.208789,0.000871
8139.250000,1,1.212305,1.214820,1.213888,0.000629
8139.500000,1,1.216465,1.218965,1.217998,0.000634
8139.750000,1,1.219674,1.222704,1.221879,0.000597
8140.000000,1,1.222595,1.225985,1.224616,0.000781
8140.250000,1,1.224081,1.228145,1.226443,0.000751
8140.500000,1,1.225873,1.229605,1.227818,0.000848
8140.750000,1,1.228498,1.231752,1.229891,0.000813
8141.000000,1,1.230241,1.234825,1.232511,0.000972
8141.250000,1,1.233024,1.237546,1.235646,0.001106
8141.500000,1,1.235431,1.240496,1.238309,0.000938
8141.750000,1,1.237045,1.240655,1.239306,0.000955
8142.000000,1,1.235886,1.239832,1.238497,0.001024
8142.250000,1,1.234103,1.238254,1.236894,0.001079
8142.500000,1,1.232608,1.237337,1.235590,0.001222
8142.750000,1,1.232113,1.236407,1.234993,0.001179
8143.000000,1,1.231647,1.236528,1.235067,0.001440
8143.250000,1,1.230855,1.236362,1.234322,0.001522
8143.500000,1,1.229191,1.233859,1.232058,0.001472
8143.750000,1,1.225269,1.230110,1.228487,0.001596
8144.000000,1,1.221938,1.226753,1.224902,0.001353
8144.250000,1,1.218356,1.223900,1.221931,0.001717
8144.500000,1,1.218246,1.222825,1.220963,0.001566
8144.750000,1,1.217979,1.223628,1.220925,0.001608
8145.000000,1,1.218234,1.222893,1.220618,0.001458
8145.250000,1,1.216029,1.221368,1.219194,0.001468
8145.500000,1,1.213984,1.218074,1.216659,0.001078
8145.750000,1,1.211691,1.215447,1.214055,0.001100
8146.000000,1,1.211173,1.215229,1.213653,0.001187
8146.250000,1,1.212651,1.216195,1.214954,0.000948
8146.500000,1,1.215180,1.219521,1.217969,0.001165
8146.750000,1,1.218608,1.221308,1.220057,0.000689
8147.000000,1,1.220285,1.222604,1.221506,0.000665
8147.250000,1,1.220252,1.223310,1.221497,0.000674
8147.500000,1,1.220634,1.223171,1.221994,0.000585
8147.750000,1,1.222353,1.225245,1.223784,0.000852
8148.000000,1,1.225977,1.228847,1.227105,0.000814
8148.250000,1,1.229043,1.232556,1.230653,0.000939
8148.500000,1,1.231764,1.235119,1.233101,0.001030
8148.750000,1,1.232254,1.236799,1.234127,0.001250
8149.000000,1,1.232096,1.237129,1.233873,0.001412
8149.250000,1,1.231782,1.236399,1.233541,0.001452
8149.500000,1,1.232267,1.238040,1.234190,0.001459
8149.750000,1,1.233371,1.238046,1.235173,0.001451
8150.000000,1,1.233747,1.239190,1.235747,0.001608
8150.250000,1,1.233489,1.238176,1.234880,0.001438
8150.500000,1,1.230742,1.235611,1.232683,0.001563
8150.750000,1,1.227593,1.233576,1.229658,0.001660
8151.000000,1,1.225378,1.229694,1.227101,0.001235
8151.250000,1,1.223384,1.227973,1.225193,0.001361
8151.500000,1,1.221524,1.226091,1.223171,0.001364
8151.750000,1,1.218479,1.223023,1.219837,0.001324
8152.000000,1,1.212807,1.217406,1.215126,0.001186
8152.250000,1,1.207483,1.211909,1.209215,0.001190
8152.500000,1,1.202213,1.207215,1.203760,0.001341
8152.750000,1,1.197396,1.201944,1.199072,0.001337
8153.000000,1,1.193532,1.198420,1.195424,0.001391
8153.250000,1,1.189567,1.194762,1.191350,0.001471
8153.500000,1,1.182950,1.188153,1.184805,0.001405
8153.750000,1,1.172974,1.178081,1.174913,0.001509
8154.000000,1,1.159371,1.165213,1.161521,0.001668
8154.250000,1,1.143609,1.149920,1.145857,0.001922
8154.500000,1,1.124723,1.131919,1.127308,0.001985
8154.750000,1,1.102904,1.109979,1.105431,0.002105
8155.000000,1,1.076678,1.084240,1.079230,0.002348
8155.250000,1,1.044723,1.052350,1.047698,0.002420
8155.500000,1,1.007349,1.016053,1.010945,0.002523
8155.750000,1,0.966093,0.974537,0.969484,0.002559
8156.000000,1,0.920997,0.929349,0.924477,0.002676
8156.250000,1,0.872480,0.881770,0.875985,0.002791
8156.500000,1,0.821043,0.829765,0.824347,0.002745
8156.750000,1,0.765771,0.773813,0.769078,0.002616
8157.000000,1,0.708125,0.715809,0.711160,0.002505
8157.250000,1,0.648782,0.656528,0.651790,0.002498
8157.500000,1,0.590051,0.597524,0.592990,0.002322
8157.750000,1,0.533701,0.540528,0.536150,0.002133
8158.000000,1,0.480110,0.486128,0.482517,0.001859
8158.250000,1,0.430375,0.435954,0.432713,0.001672
8158.500000,1,0.385978,0.390886,0.387991,0.001478
8158.750000,1,0.347269,0.351054,0.348855,0.001196
8159.000000,1,0.315087,0.318015,0.316544,0.000896
8159.250000,1,0.290048,0.292376,0.291164,0.000684
8159.500000,1,0.272034,0.273988,0.273003,0.000534
8159.750000,1,0.261030,0.262352,0.261882,0.000394
8160.000000,2,0.273000,0.274035,0.273557,0.000276
8160.250000,2,0.276399,0.278132,0.277262,0.000355
8160.500000,2,0.287098,0.288647,0.287863,0.000412
8160.750000,2,0.304863,0.306763,0.305928,0.000653
8161.000000,2,0.329136,0.331831,0.330654,0.000873
8161.250000,2,0.360269,0.364273,0.362509,0.001266
8161.500000,2,0.397750,0.401904,0.400160,0.001482
8161.750000,2,0.440226,0.445936,0.443518,0.001894
8162.000000,2,0.487197,0.493643,0.490922,0.002155
8162.250000,2,0.537063,0.545204,0.542177,0.002550
8162.500000,2,0.591276,0.598911,0.595980,0.002706
8162.750000,2,0.646039,0.655773,0.652253,0.003118
8163.000000,2,0.702380,0.712364,0.708762,0.003391
8163.250000,2,0.757975,0.768379,0.764516,0.003555
8163.500000,2,0.809722,0.820196,0.816587,0.003622
8163.750000,2,0.857131,0.868112,0.864561,0.003752
8164.000000,2,0.899494,0.911213,0.907435,0.003890
8164.250000,2,0.937730,0.949573,0.945848,0.004040
8164.500000,2,0.971681,0.982829,0.979246,0.003810
8164.750000,2,1.000485,1.011404,1.007893,0.003837
8165.000000,2,1.023494,1.034216,1.030614,0.003731
8165.250000,2,1.040374,1.051301,1.048073,0.003736
8165.500000,2,1.054220,1.064163,1.060944,0.003693
8165.750000,2,1.064363,1.074486,1.071383,0.003452
8166.000000,2,1.072600,1.083213,1.080092,0.003400
8166.250000,2,1.081432,1.091722,1.088375,0.003365
8166.500000,2,1.088679,1.097633,1.095022,0.003118
8166.750000,2,1.093313,1.102909,1.099889,0.003161
8167.000000,2,1.096699,1.105552,1.103027,0.002903
8167.250000,2,1.098956,1.107991,1.105237,0.003070
8167.500000,2,1.101599,1.110551,1.107931,0.002877
8167.750000,2,1.105827,1.115024,1.112209,0.002990
8168.000000,2,1.112021,1.119847,1.117645,0.002756
8168.250000,2,1.117302,1.125986,1.123307,0.002756
8168.500000,2,1.122400,1.130815,1.127908,0.002560
8168.750000,2,1.125351,1.134804,1.131741,0.002720
8169.000000,2,1.129445,1.137336,1.134692,0.002563
8169.250000,2,1.132846,1.140332,1.138013,0.002441
8169.500000,2,1.136113,1.144184,1.141538,0.002486
8169.750000,2,1.139480,1.147209,1.145285,0.002341
8170.000000,2,1.142404,1.149878,1.147860,0.002477
8170.250000,2,1.144281,1.152196,1.149690,0.002499
8170.500000,2,1.146282,1.153078,1.151151,0.002235
8170.750000,2,1.148609,1.156315,1.153955,0.002395
8171.000000,2,1.153142,1.160464,1.157871,0.002146
8171.250000,2,1.158584,1.165643,1.163284,0.002166
8171.500000,2,1.164382,1.170709,1.168532,0.001845
8171.750000,2,1.168957,1.175230,1.173245,0.001906
8172.000000,2,1.172884,1.178608,1.176703,0.001813
8172.250000,2,1.175939,1.182631,1.180086,0.001928
8172.500000,2,1.179239,1.185693,1.183604,0.001829
8172.750000,2,1.184809,1.190426,1.188791,0.001748
8173.000000,2,1.190667,1.196413,1.194287,0.001560
8173.250000,2,1.196710,1.201598,1.199630,0.001258
8173.500000,2,1.200811,1.205789,1.204277,0.001378
8173.750000,2,1.206321,1.210008,1.208669,0.000994
8174.000000,2,1.209795,1.212977,1.211790,0.000999
8174.250000,2,1.213592,1.217250,1.215840,0.001033
8174.500000,2,1.218032,1.220753,1.219669,0.000801
8174.750000,2,1.222153,1.224656,1.223592,0.000744
8175.000000,2,1.224430,1.227838,1.226307,0.000800
8175.250000,2,1.227134,1.229618,1.228773,0.000636
8175.500000,2,1.229908,1.232024,1.230864,0.000587
8175.750000,2,1.232797,1.234674,1.233843,0.000525
8176.000000,2,1.243239,1.252373,1.249906,0.002653
8176.250000,2,1.239887,1.242939,1.240973,0.000763
8176.500000,2,1.242223,1.245176,1.243550,0.000777
8176.750000,2,1.243666,1.247304,1.244932,0.000948
8177.000000,2,1.244570,1.248354,1.245752,0.001015
8177.250000,2,1.245220,1.248564,1.246661,0.001048
8177.500000,2,1.245988,1.249604,1.247494,0.000937
8177.750000,2,1.247911,1.251815,1.249272,0.001215
8178.000000,2,1.247783,1.252625,1.249713,0.001255
8178.250000,2,1.246714,1.252128,1.248959,0.001249
8178.500000,2,1.244548,1.249065,1.246286,0.001425
8178.750000,2,1.241055,1.245684,1.242999,0.001487
8179.000000,2,1.237246,1.242772,1.239114,0.001800
8179.250000,2,1.233592,1.238554,1.235507,0.001634
8179.500000,2,1.228693,1.233913,1.230757,0.001678
8179.750000,2,1.223104,1.228574,1.225132,0.001677
8180.000000,2,1.215993,1.221865,1.218027,0.001638
8180.250000,2,1.209020,1.214228,1.210854,0.001700
8180.500000,2,1.201592,1.208092,1.204185,0.001665
8180.750000,2,1.197799,1.203001,1.200235,0.001465
8181.000000,2,1.195601,1.200899,1.197471,0.001539
8181.250000,2,1.193833,1.199625,1.195915,0.001762
8181.500000,2,1.191097,1.197233,1.193256,0.001786
8181.750000,2,1.187603,1.194095,1.189602,0.001952
8182.000000,2,1.183492,1.190628,1.186004,0.002052
8182.250000,2,1.181989,1.189074,1.184422,0.001966
8182.500000,2,1.183265,1.190509,1.185452,0.002257
8182.750000,2,1.185989,1.194274,1.188563,0.002420
8183.000000,2,1.188901,1.196287,1.191318,0.002390
8183.250000,2,1.190435,1.198927,1.192721,0.002582
8183.500000,2,1.188797,1.198050,1.191676,0.002753
8183.750000,2,1.187084,1.195968,1.189730,0.002796
8184.000000,2,1.184934,1.194095,1.187914,0.002794
8184.250000,2,1.184244,1.193049,1.186880,0.002760
8184.500000,2,1.183109,1.192710,1.185929,0.003011
8184.750000,2,1.179995,1.189180,1.182980,0.003022
8185.000000,2,1.173777,1.184160,1.177225,0.003268
8185.250000,2,1.164994,1.176180,1.168296,0.003507
8185.500000,2,1.153486,1.163973,1.156972,0.003551
8185.750000,2,1.141191,1.151118,1.144411,0.003374
8186.000000,2,1.127057,1.137598,1.130312,0.003488
8186.250000,2,1.110929,1.121995,1.114121,0.003800
8186.500000,2,1.090560,1.102322,1.093721,0.003787
8186.750000,2,1.065764,1.078056,1.069330,0.003914
8187.000000,2,1.037087,1.048136,1.040690,0.003974
8187.250000,2,1.005305,1.017781,1.009229,0.003920
8187.500000,2,0.971217,0.982952,0.975158,0.003996
8187.750000,2,0.934936,0.946379,0.938242,0.003841
8188.000000,2,0.893009,0.905474,0.896831,0.004034
8188.250000,2,0.846793,0.859459,0.850832,0.004005
8188.500000,2,0.797229,0.808294,0.800525,0.003626
8188.750000,2,0.744050,0.754815,0.747799,0.003522
8189.000000,2,0.690071,0.700314,0.693691,0.003253
8189.250000,2,0.636457,0.646257,0.639767,0.003073
8189.500000,2,0.583013,0.592277,0.586161,0.002832
8189.750000,2,0.531230,0.539318,0.533892,0.002548
8190.000000,2,0.480883,0.488228,0.483521,0.002255
8190.250000,2,0.434638,0.440725,0.436809,0.001895
8190.500000,2,0.392559,0.397774,0.394509,0.001635
8190.750000,2,0.356854,0.360854,0.358256,0.001244
8191.000000,2,0.326526,0.330306,0.327892,0.001032
8191.250000,2,0.303542,0.305971,0.304487,0.000720
8191.500000,2,0.286246,0.288471,0.287252,0.000555
8191.750000,2,0.276473,0.277614,0.277057,0.000324
8192.000000,3,0.314470,0.317118,0.315252,0.000620
8192.250000,3,0.317564,0.319566,0.318350,0.000468
8192.500000,3,0.326552,0.329306,0.327668,0.000613
8192.750000,3,0.341799,0.344674,0.343083,0.000657
8193.000000,3,0.363087,0.366325,0.364680,0.000763
8193.250000,3,0.390070,0.393491,0.391791,0.000807
8193.500000,3,0.422311,0.426455,0.424314,0.000971
8193.750000,3,0.459161,0.463264,0.461320,0.000942
8194.000000,3,0.500555,0.505248,0.502950,0.001173
8194.250000,3,0.545463,0.550747,0.547924,0.001282
8194.500000,3,0.593038,0.598926,0.595608,0.001473
8194.750000,3,0.641733,0.648507,0.644623,0.001734
8195.000000,3,0.690456,0.697810,0.693656,0.001866
8195.250000,3,0.738415,0.745955,0.741378,0.002074
8195.500000,3,0.784457,0.792666,0.787783,0.002193
8195.750000,3,0.829753,0.838313,0.832586,0.002406
8196.000000,3,0.872373,0.881817,0.875443,0.002651
8196.250000,3,0.912204,0.921877,0.915525,0.002727
8196.500000,3,0.947053,0.958765,0.951507,0.003200
8196.750000,3,0.978818,0.990541,0.983317,0.003311
8197.000000,3,1.006994,1.018150,1.010929,0.003223
8197.250000,3,1.030667,1.042016,1.034892,0.003263
8197.500000,3,1.050657,1.062658,1.055527,0.003277
8197.750000,3,1.067198,1.080094,1.072876,0.003325
8198.000000,3,1.079372,1.094339,1.086618,0.003417
8198.250000,3,1.088843,1.103757,1.096521,0.003219
8198.500000,3,1.095227,1.111271,1.103684,0.003359
8198.750000,3,1.099756,1.114909,1.108706,0.003001
8199.000000,3,1.102570,1.119469,1.112415,0.003019
8199.250000,3,1.103629,1.120718,1.114459,0.002983
8199.500000,3,1.104244,1.120311,1.114999,0.002771
8199.750000,3,1.101743,1.117486,1.112982,0.002769
8200.000000,3,1.098727,1.114017,1.110183,0.002803
8200.250000,3,1.093190,1.108029,1.105379,0.002956
8200.500000,3,1.089478,1.104441,1.101367,0.003004
8200.750000,3,1.086593,1.099879,1.097609,0.002922
8201.000000,3,1.083275,1.096993,1.094500,0.003205
8201.250000,3,1.079523,1.093312,1.090587,0.003226
8201.500000,3,1.076094,1.088940,1.086226,0.003201
8201.750000,3,1.072473,1.084330,1.081414,0.003050
8202.000000,3,1.069044,1.080269,1.076946,0.003122
8202.250000,3,1.065070,1.077485,1.073721,0.003198
8202.500000,3,1.063718,1.075486,1.071881,0.003423
8202.750000,3,1.062901,1.074120,1.070706,0.003240
8203.000000,3,1.062871,1.073794,1.069642,0.003198
8203.250000,3,1.061523,1.071660,1.068116,0.003060
8203.500000,3,1.060454,1.070756,1.067366,0.002955
8203.750000,3,1.061383,1.070984,1.067552,0.002878
8204.000000,3,1.064002,1.072745,1.069585,0.002655
8204.250000,3,1.064352,1.075535,1.071760,0.002951
8204.500000,3,1.066700,1.076733,1.073500,0.002750
8204.750000,3,1.067640,1.078019,1.074530,0.002846
8205.000000,3,1.068369,1.077663,1.074836,0.002794
8205.250000,3,1.069249,1.078257,1.075760,0.002575
8205.500000,3,1.071688,1.080062,1.077913,0.002557
8205.750000,3,1.075895,1.084263,1.081860,0.002518
8206.000000,3,1.081173,1.089572,1.087279,0.002489
8206.250000,3,1.086360,1.094873,1.092722,0.002502
8206.500000,3,1.092017,1.099664,1.097788,0.002346
8206.750000,3,1.096254,1.104989,1.102397,0.002398
8207.000000,3,1.101392,1.110256,1.107749,0.002617
8207.250000,3,1.107418,1.115526,1.113372,0.002446
8207.500000,3,1.113501,1.121969,1.119657,0.002350
8207.750000,3,1.118969,1.126972,1.125013,0.002436
8208.000000,3,1.123191,1.132505,1.129743,0.002623
8208.250000,3,1.127130,1.135799,1.132964,0.002461
8208.500000,3,1.129297,1.139384,1.135948,0.002614
8208.750000,3,1.132982,1.142399,1.139385,0.002458
8209.000000,3,1.138177,1.148703,1.143777,0.002429
8209.250000,3,1.142905,1.153161,1.148422,0.002347
8209.500000,3,1.147796,1.158224,1.152969,0.002460
8209.750000,3,1.151411,1.160040,1.156424,0.002121
8210.000000,3,1.156423,1.163923,1.160266,0.001917
8210.250000,3,1.160888,1.169016,1.165166,0.001898
8210.500000,3,1.167895,1.175915,1.171744,0.001715
8210.750000,3,1.175621,1.184448,1.179737,0.001800
8211.000000,3,1.184359,1.192456,1.187759,0.001687
8211.250000,3,1.190393,1.199325,1.194156,0.001686
8211.500000,3,1.195628,1.203228,1.198682,0.001464
8211.750000,3,1.200428,1.205537,1.202365,0.001159
8212.000000,3,1.203917,1.209108,1.205694,0.001181
8212.250000,3,1.206643,1.211539,1.208762,0.001030
8212.500000,3,1.208824,1.214786,1.210990,0.001208
8212.750000,3,1.210449,1.216017,1.211609,0.001243
8213.000000,3,1.209516,1.214000,1.210893,0.001161
8213.250000,3,1.208555,1.212325,1.209471,0.000978
8213.500000,3,1.208035,1.213657,1.209792,0.001459
8213.750000,3,1.210560,1.215956,1.211905,0.001367
8214.000000,3,1.214151,1.220132,1.215798,0.001511
8214.250000,3,1.217771,1.222856,1.219169,0.001408
8214.500000,3,1.219155,1.224348,1.220697,0.001310
8214.750000,3,1.218954,1.224156,1.220294,0.001445
8215.000000,3,1.217617,1.223541,1.219753,0.001355
8215.250000,3,1.219818,1.225921,1.221634,0.001358
8215.500000,3,1.225022,1.233002,1.227375,0.001659
8215.750000,3,1.234308,1.240808,1.235425,0.001504
8216.000000,3,1.242829,1.251106,1.244309,0.001809
8216.250000,3,1.248684,1.256976,1.250943,0.001812
8216.500000,3,1.253740,1.261021,1.255200,0.001678
8216.750000,3,1.254979,1.262574,1.257228,0.001674
8217.000000,3,1.257615,1.266709,1.259251,0.001981
8217.250000,3,1.259127,1.269392,1.261520,0.002185
8217.500000,3,1.260558,1.270522,1.262813,0.002067
8217.750000,3,1.258537,1.269916,1.261125,0.002355
8218.000000,3,1.253274,1.264097,1.255288,0.002383
8218.250000,3,1.243406,1.254364,1.245319,0.002499
8218.500000,3,1.230233,1.242109,1.232655,0.002692
8218.750000,3,1.215216,1.228816,1.217603,0.002910
8219.000000,3,1.197979,1.210742,1.200039,0.002878
8219.250000,3,1.174573,1.186394,1.177186,0.002700
8219.500000,3,1.145485,1.154966,1.147786,0.002192
8219.750000,3,1.108002,1.117275,1.110681,0.002253
8220.000000,3,1.064730,1.070904,1.066947,0.001681
8220.250000,3,1.016510,1.026249,1.019336,0.002389
8220.500000,3,0.965270,0.974398,0.968030,0.002242
8220.750000,3,0.910387,0.918974,0.913396,0.002213
8221.000000,3,0.852400,0.859930,0.855080,0.002183
8221.250000,3,0.790271,0.797240,0.792841,0.002073
8221.500000,3,0.724760,0.731271,0.727979,0.002000
8221.750000,3,0.659911,0.666473,0.662797,0.001967
8222.000000,3,0.596256,0.602942,0.599462,0.002012
8222.250000,3,0.537292,0.542479,0.539614,0.001601
8222.500000,3,0.482447,0.487044,0.484582,0.001544
8222.750000,3,0.433365,0.437893,0.435470,0.001346
8223.000000,3,0.391826,0.395952,0.393840,0.001149
8223.250000,3,0.359072,0.362575,0.360796,0.001038
8223.500000,3,0.335939,0.338839,0.337130,0.000803
8223.750000,3,0.321762,0.324372,0.322702,0.000641
8224.000000,4,0.286286,0.287908,0.287173,0.000402
8224.250000,4,0.290333,0.292262,0.291623,0.000417
8224.500000,4,0.302145,0.303761,0.303071,0.000400
8224.750000,4,0.322628,0.324431,0.323521,0.000508
8225.000000,4,0.349682,0.351832,0.350719,0.000535
8225.250000,4,0.385211,0.387856,0.386603,0.000675
8225.500000,4,0.427144,0.429837,0.428601,0.000714
8225.750000,4,0.476599,0.480327,0.478435,0.000981
8226.000000,4,0.530885,0.535315,0.532839,0.001053
8226.250000,4,0.589410,0.595745,0.591785,0.001399
8226.500000,4,0.650056,0.657072,0.651894,0.001554
8226.750000,4,0.711750,0.719911,0.713684,0.001765
8227.000000,4,0.771771,0.781029,0.774140,0.001911
8227.250000,4,0.831393,0.841137,0.833877,0.002037
8227.500000,4,0.887219,0.895092,0.889084,0.001646
8227.750000,4,0.938024,0.947277,0.940189,0.001918
8228.000000,4,0.982506,0.993088,0.984709,0.002142
8228.250000,4,1.022369,1.034095,1.024935,0.002349
8228.500000,4,1.057944,1.068096,1.061132,0.001979
8228.750000,4,1.093298,1.102998,1.097069,0.001824
8229.000000,4,1.127012,1.134723,1.130811,0.001503
8229.250000,4,1.158935,1.166884,1.162656,0.001555
8229.500000,4,1.184108,1.191553,1.187625,0.001452
8229.750000,4,1.202390,1.210721,1.206976,0.001571
8230.000000,4,1.215802,1.222972,1.219564,0.001367
8230.250000,4,1.226373,1.231799,1.230099,0.001324
8230.500000,4,1.236254,1.240685,1.238517,0.001035
8230.750000,4,1.243725,1.248730,1.247281,0.001157
8231.000000,4,1.249866,1.253917,1.252293,0.000983
8231.250000,4,1.253506,1.256814,1.255150,0.000821
8231.500000,4,1.252676,1.256518,1.254022,0.000947
8231.750000,4,1.250186,1.253845,1.252218,0.000881
8232.000000,4,1.248951,1.252589,1.250264,0.000864
8232.250000,4,1.248398,1.252243,1.249938,0.000829
8232.500000,4,1.248053,1.252738,1.248938,0.000945
8232.750000,4,1.246571,1.251253,1.248037,0.001067
8233.000000,4,1.242594,1.248067,1.244213,0.001240
8233.250000,4,1.238849,1.245395,1.240369,0.001404
8233.500000,4,1.234752,1.241763,1.236283,0.001458
8233.750000,4,1.233115,1.241229,1.235279,0.001593
8234.000000,4,1.233620,1.241526,1.235194,0.001618
8234.250000,4,1.235684,1.245078,1.237173,0.001924
8234.500000,4,1.235103,1.244465,1.236888,0.001915
8234.750000,4,1.234847,1.243139,1.236336,0.001701
8235.000000,4,1.232658,1.240813,1.234069,0.001720
8235.250000,4,1.232267,1.241763,1.233888,0.001930
8235.500000,4,1.232899,1.242021,1.234323,0.001910
8235.750000,4,1.235003,1.244346,1.236662,0.001948
8236.000000,4,1.236002,1.245009,1.237772,0.001828
8236.250000,4,1.236172,1.244376,1.237920,0.001715
8236.500000,4,1.233186,1.239121,1.234544,0.001280
8236.750000,4,1.229253,1.235707,1.230969,0.001367
8237.000000,4,1.224235,1.229978,1.225776,0.001450
8237.250000,4,1.220397,1.225772,1.221543,0.001407
8237.500000,4,1.214931,1.218142,1.215813,0.000868
8237.750000,4,1.208733,1.211822,1.209924,0.000826
8238.000000,4,1.201049,1.204391,1.202010,0.000724
8238.250000,4,1.193727,1.197500,1.194855,0.000854
8238.500000,4,1.186780,1.189359,1.187674,0.000677
8238.750000,4,1.182311,1.185126,1.183660,0.000718
8239.000000,4,1.179310,1.181577,1.180309,0.000600
8239.250000,4,1.176017,1.180098,1.178787,0.000911
8239.500000,4,1.173375,1.177468,1.176134,0.000868
8239.750000,4,1.171287,1.175791,1.174586,0.000962
8240.000000,4,1.186731,1.214311,1.207278,0.008336
8240.250000,4,1.166864,1.171037,1.169616,0.000917
8240.500000,4,1.162846,1.167586,1.166106,0.000914
8240.750000,4,1.160323,1.164273,1.163469,0.000861
8241.000000,4,1.156780,1.160196,1.159153,0.000720
8241.250000,4,1.151823,1.157114,1.155635,0.001078
8241.500000,4,1.149418,1.153148,1.151865,0.000830
8241.750000,4,1.148805,1.152025,1.150724,0.000820
8242.000000,4,1.148488,1.151979,1.150620,0.000777
8242.250000,4,1.149299,1.153135,1.151809,0.000800
8242.500000,4,1.149695,1.152935,1.151459,0.000808
8242.750000,4,1.148359,1.151685,1.150511,0.000809
8243.000000,4,1.145252,1.149268,1.147779,0.000834
8243.250000,4,1.143718,1.147236,1.146066,0.000764
8243.500000,4,1.143579,1.146387,1.145065,0.000821
8243.750000,4,1.144332,1.146840,1.145769,0.000607
8244.000000,4,1.141452,1.145942,1.144947,0.000988
8244.250000,4,1.139770,1.144287,1.143145,0.000899
8244.500000,4,1.135238,1.139812,1.138185,0.000916
8244.750000,4,1.130735,1.134428,1.133457,0.000833
8245.000000,4,1.125411,1.130116,1.128519,0.000972
8245.250000,4,1.122868,1.127940,1.126499,0.001084
8245.500000,4,1.120899,1.126736,1.124523,0.001106
8245.750000,4,1.118584,1.124942,1.123381,0.001282
8246.000000,4,1.114823,1.122044,1.119496,0.001365
8246.250000,4,1.111182,1.117672,1.115345,0.001255
8246.500000,4,1.105422,1.112648,1.110014,0.001305
8246.750000,4,1.101662,1.108426,1.106846,0.001400
8247.000000,4,1.097872,1.106711,1.103784,0.001619
8247.250000,4,1.095458,1.103603,1.102053,0.001660
8247.500000,4,1.091559,1.100845,1.098135,0.001760
8247.750000,4,1.086769,1.095390,1.093332,0.001770
8248.000000,4,1.081198,1.089143,1.086688,0.001605
8248.250000,4,1.076052,1.084310,1.082106,0.001736
8248.500000,4,1.072718,1.080760,1.078522,0.001679
8248.750000,4,1.070729,1.079965,1.077337,0.001952
8249.000000,4,1.069027,1.077812,1.074750,0.001654
8249.250000,4,1.064653,1.072554,1.070390,0.001665
8249.500000,4,1.058518,1.064656,1.062411,0.001260
8249.750000,4,1.048879,1.054720,1.053111,0.001268
8250.000000,4,1.038509,1.044230,1.042387,0.001249
8250.250000,4,1.028762,1.034874,1.032923,0.001225
8250.500000,4,1.017500,1.022961,1.020900,0.001140
8250.750000,4,1.002063,1.008000,1.006195,0.001128
8251.000000,4,0.981802,0.986098,0.984519,0.000923
8251.250000,4,0.955751,0.959456,0.957612,0.000888
8251.500000,4,0.923594,0.927637,0.925230,0.001006
8251.750000,4,0.887431,0.892364,0.890486,0.001147
8252.000000,4,0.848941,0.854687,0.852271,0.001375
8252.250000,4,0.808879,0.813611,0.811345,0.001239
8252.500000,4,0.762555,0.767692,0.765323,0.001459
