# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.868957,28.757085,18.087915,1.872712
1360.250000,1,1.044544,1.232675,1.208154,0.033292
1360.500000,1,0.002464,0.790745,0.722634,0.130106
1360.750000,1,0.874849,1.223498,1.187898,0.062963
1361.000000,1,0.297657,0.849240,0.791377,0.092427
1361.250000,1,0.720070,1.236637,1.192602,0.088469
1361.500000,1,0.420652,0.927131,0.874281,0.085725
1361.750000,1,0.732438,1.265606,1.218661,0.090989
1362.000000,1,0.506183,1.011371,0.961687,0.085653
1362.250000,1,0.772255,1.297425,1.249709,0.089850
1362.500000,1,0.544718,1.089734,1.041191,0.092368
1362.750000,1,0.811375,1.334277,1.282618,0.088958
1363.000000,1,0.626761,1.173622,1.119340,0.091565
1363.250000,1,0.811529,1.382018,1.323529,0.095836
1363.500000,1,0.667283,1.240740,1.181438,0.095044
1363.750000,1,0.870126,1.412467,1.351199,0.090621
1364.000000,1,0.698041,1.279129,1.220591,0.095986
1364.250000,1,0.900132,1.430051,1.365205,0.087910
1364.500000,1,0.720020,1.284706,1.233346,0.093818
1364.750000,1,0.965111,1.402265,1.366901,0.076518
1365.000000,1,0.749106,1.289913,1.229103,0.087783
1365.250000,1,0.961906,1.385131,1.350334,0.073127
1365.500000,1,0.773987,1.240927,1.198349,0.077655
1365.750000,1,0.997207,1.351566,1.315506,0.060865
1366.000000,1,0.782975,1.190439,1.151344,0.067510
1366.250000,1,0.988090,1.302920,1.273704,0.054183
1366.500000,1,0.788650,1.138753,1.104289,0.058028
1366.750000,1,1.004379,1.256365,1.233208,0.043835
1367.000000,1,0.771018,1.081939,1.051722,0.051451
1367.250000,1,0.986796,1.195308,1.181449,0.036556
1367.500000,1,0.774677,1.025001,0.987437,0.039535
1367.750000,1,0.988733,1.133450,1.117005,0.025072
1368.000000,1,0.750721,0.997790,0.917093,0.033448
1368.250000,1,0.966215,1.446280,1.062010,0.069220
1368.500000,1,0.751421,0.880347,0.839242,0.018074
1368.750000,1,0.953041,1.003031,0.970921,0.008111
1369.000000,1,0.720978,0.799765,0.757109,0.012188
1369.250000,1,0.871884,0.942412,0.891326,0.012957
1369.500000,1,0.666880,0.737359,0.682979,0.016166
1369.750000,1,0.799119,0.926165,0.820551,0.022854
1370.000000,1,0.598167,0.715863,0.620672,0.024143
1370.250000,1,0.731700,0.917375,0.755173,0.033552
1370.500000,1,0.533469,0.704336,0.561986,0.034654
1370.750000,1,0.660289,0.903089,0.685728,0.044143
1371.000000,1,0.472886,0.678320,0.501028,0.041700
1371.250000,1,0.592269,0.902701,0.620625,0.056114
1371.500000,1,0.421691,0.688142,0.449788,0.051839
1371.750000,1,0.530941,0.886531,0.562710,0.063914
1372.000000,1,0.373231,0.667168,0.402971,0.057148
1372.250000,1,0.476185,0.883308,0.511478,0.073244
1372.500000,1,0.327495,0.666176,0.358452,0.064983
1372.750000,1,0.430927,0.863565,0.468482,0.078171
1373.000000,1,0.288566,0.661315,0.320133,0.071797
1373.250000,1,0.399700,0.875970,0.440353,0.085582
1373.500000,1,0.254574,0.659268,0.286869,0.077255
1373.750000,1,0.380649,0.850990,0.422025,0.085263
1374.000000,1,0.221530,0.651744,0.255403,0.082721
1374.250000,1,0.369505,0.864693,0.412698,0.089508
1374.500000,1,0.190110,0.637880,0.225082,0.085973
1374.750000,1,0.366542,0.848614,0.410323,0.087052
1375.000000,1,0.156654,0.626713,0.198937,0.089706
1375.250000,1,0.366825,0.850955,0.415079,0.086796
1375.500000,1,0.127445,0.600118,0.175473,0.090406
1375.750000,1,0.372733,0.909080,0.426396,0.094414
1376.000000,1,1.783184,3.798301,2.971560,0.472644
1376.250000,1,0.374210,0.909381,0.427411,0.094175
1376.500000,1,0.126024,0.599023,0.173521,0.090791
1376.750000,1,0.370957,0.852757,0.417978,0.086262
1377.000000,1,0.153851,0.624434,0.195177,0.090396
1377.250000,1,0.372525,0.851186,0.414827,0.086231
1377.500000,1,0.185927,0.635450,0.219894,0.086985
1377.750000,1,0.376807,0.866450,0.418322,0.088332
1378.000000,1,0.216464,0.650966,0.249437,0.084126
1378.250000,1,0.388443,0.850565,0.428214,0.083709
1378.500000,1,0.249078,0.661109,0.280811,0.078955
1378.750000,1,0.406940,0.873539,0.446283,0.083900
1379.000000,1,0.283697,0.664007,0.314624,0.073347
1379.250000,1,0.436557,0.861273,0.473415,0.076867
1379.500000,1,0.323166,0.667711,0.354230,0.065925
1379.750000,1,0.479289,0.882722,0.514685,0.072705
1380.000000,1,0.369651,0.666904,0.400811,0.057267
1380.250000,1,0.531012,0.887677,0.563651,0.064228
1380.500000,1,0.419890,0.686839,0.450301,0.051232
1380.750000,1,0.588909,0.904529,0.618729,0.057166
1381.000000,1,0.475544,0.676251,0.504416,0.040447
1381.250000,1,0.653701,0.905583,0.680874,0.045864
1381.500000,1,0.538998,0.701783,0.568101,0.033021
1381.750000,1,0.722038,0.919769,0.747681,0.035637
1382.000000,1,0.606285,0.717172,0.629187,0.022611
1382.250000,1,0.788152,0.927403,0.811339,0.024850
1382.500000,1,0.676795,0.746043,0.692874,0.015191
1382.750000,1,0.860906,0.941263,0.881377,0.014283
1383.000000,1,0.723147,0.810253,0.766899,0.012882
1383.250000,1,0.943766,0.994362,0.961788,0.007928
1383.500000,1,0.754375,0.887549,0.847300,0.018717
1383.750000,1,0.963039,1.440542,1.055355,0.069321
1384.000000,1,0.754355,1.001424,0.921838,0.033304
1384.250000,1,0.984942,1.134174,1.114644,0.025819
1384.500000,1,0.779312,1.023442,0.987515,0.038332
1384.750000,1,0.982149,1.200274,1.184327,0.038328
1385.000000,1,0.775458,1.074468,1.046043,0.049300
1385.250000,1,1.001336,1.266172,1.241946,0.046258
1385.500000,1,0.789783,1.125467,1.092632,0.055481
1385.750000,1,0.989336,1.318329,1.288083,0.056701
1386.000000,1,0.779450,1.172316,1.134592,0.065024
1386.250000,1,1.002507,1.371338,1.334417,0.063278
1386.500000,1,0.768540,1.220648,1.178413,0.075143
1386.750000,1,0.966382,1.406428,1.371030,0.075778
1387.000000,1,0.746380,1.268478,1.208851,0.084930
1387.250000,1,0.966968,1.420985,1.386051,0.079142
1387.500000,1,0.716674,1.268119,1.216485,0.091802
1387.750000,1,0.907759,1.442649,1.378864,0.088588
1388.000000,1,0.683452,1.271969,1.211223,0.097166
1388.250000,1,0.891635,1.414076,1.355396,0.087485
1388.500000,1,0.642262,1.246478,1.184054,0.099956
1388.750000,1,0.833227,1.368725,1.313147,0.090274
1389.000000,1,0.615249,1.196080,1.138945,0.097015
1389.250000,1,0.808116,1.302397,1.252771,0.084375
1389.500000,1,0.561056,1.132290,1.081998,0.096630
1389.750000,1,0.748263,1.243311,1.197149,0.085091
1390.000000,1,0.530160,1.076459,1.026232,0.092307
1390.250000,1,0.709025,1.187707,1.141684,0.082462
1390.500000,1,0.453389,1.016694,0.964323,0.094760
1390.750000,1,0.651712,1.133622,1.088334,0.083089
1391.000000,1,0.435967,0.964163,0.910657,0.088703
1391.250000,1,0.627918,1.095060,1.051909,0.080959
1391.500000,1,0.382007,0.931040,0.875176,0.091588
1391.750000,1,0.610841,1.078842,1.037382,0.081496
1392.000000,2,0.312561,0.471455,0.331997,0.043201
1392.250000,2,0.315346,0.471477,0.333815,0.042761
1392.500000,2,0.315715,0.472986,0.334561,0.042475
1392.750000,2,0.321701,0.480543,0.340359,0.042584
1393.000000,2,0.325873,0.492952,0.346050,0.044401
1393.250000,2,0.336411,0.507290,0.357457,0.045171
1393.500000,2,0.348109,0.526601,0.369450,0.046359
1393.750000,2,0.365085,0.556223,0.388396,0.048854
1394.000000,2,0.384589,0.592865,0.408727,0.052301
1394.250000,2,0.408814,0.630265,0.435454,0.054696
1394.500000,2,0.435565,0.674300,0.462905,0.058304
1394.750000,2,0.465897,0.724509,0.495254,0.059301
1395.000000,2,0.497800,0.772632,0.527198,0.061174
1395.250000,2,0.531559,0.817845,0.563596,0.063020
1395.500000,2,0.565429,0.857327,0.598079,0.066160
1395.750000,2,0.599427,0.900403,0.634581,0.069971
1396.000000,2,0.630476,0.932964,0.665557,0.069390
1396.250000,2,0.662014,0.958876,0.696555,0.066531
1396.500000,2,0.688021,0.985103,0.723108,0.066952
1396.750000,2,0.714303,1.011388,0.750548,0.069641
1397.000000,2,0.734525,1.021211,0.770979,0.068350
1397.250000,2,0.756238,1.028781,0.791236,0.064595
1397.500000,2,0.772496,1.092359,0.808935,0.069652
1397.750000,2,0.791263,1.202323,0.829284,0.080858
1398.000000,2,0.805757,1.208830,0.842412,0.078520
1398.250000,2,0.821760,1.113612,0.854320,0.062636
1398.500000,2,0.831594,1.079894,0.863657,0.054135
1398.750000,2,0.845893,1.082186,0.876221,0.051180
1399.000000,2,0.853488,1.129960,0.886854,0.056618
1399.250000,2,0.866876,1.230486,0.899954,0.067067
1399.500000,2,0.872442,1.228925,0.906800,0.064606
1399.750000,2,0.884712,1.154368,0.914164,0.050916
1400.000000,2,0.889146,1.107719,0.925898,0.040153
1400.250000,2,0.882927,1.128646,0.930820,0.040945
1400.500000,2,0.878875,1.189490,0.940951,0.047966
1400.750000,2,0.877382,1.234165,0.955525,0.052555
1401.000000,2,0.875407,1.211644,0.962388,0.047632
1401.250000,2,0.875797,1.161246,0.972108,0.038776
1401.500000,2,0.873912,1.187446,0.981616,0.042184
1401.750000,2,0.875790,1.196862,0.993257,0.042459
1402.000000,2,0.876312,1.211195,1.001859,0.043887
1402.250000,2,0.877067,1.234000,1.013259,0.046405
1402.500000,2,0.875276,1.187880,1.019796,0.040314
1402.750000,2,0.876712,1.145965,1.029001,0.035993
1403.000000,2,0.877224,1.129345,1.035738,0.035146
1403.250000,2,0.878702,1.175769,1.046906,0.039641
1403.500000,2,0.877700,1.235562,1.055465,0.046341
1403.750000,2,0.880573,1.217799,1.064203,0.044075
1404.000000,2,0.880784,1.153228,1.068786,0.038882
1404.250000,2,0.875529,1.146926,1.074043,0.038391
1404.500000,2,0.879430,1.149308,1.078141,0.039056
1404.750000,2,0.892012,1.158043,1.087595,0.038058
1405.000000,2,0.902661,1.184634,1.094642,0.040708
1405.250000,2,0.911612,1.201163,1.101178,0.041237
1405.500000,2,0.919513,1.179166,1.100804,0.036357
1405.750000,2,0.929294,1.180056,1.103232,0.036835
1406.000000,2,0.939807,1.174363,1.104973,0.034809
1406.250000,2,0.947629,1.171631,1.110600,0.032576
1406.500000,2,0.955009,1.160194,1.112650,0.030947
1406.750000,2,0.961703,1.150951,1.115710,0.030687
1407.000000,2,0.964977,1.154749,1.116433,0.030615
1407.250000,2,0.968288,1.159780,1.120727,0.030374
1407.500000,2,0.973137,1.162345,1.120937,0.030384
1407.750000,2,0.980124,1.167992,1.125191,0.030685
1408.000000,2,0.985480,1.169871,1.127202,0.031144
1408.250000,2,0.993124,1.174872,1.130369,0.034884
1408.500000,2,1.002001,1.178054,1.132151,0.039134
1408.750000,2,1.015924,1.184149,1.138941,0.038263
1409.000000,2,1.030045,1.188812,1.145551,0.032232
1409.250000,2,1.035608,1.196060,1.154270,0.030519
1409.500000,2,1.036712,1.198316,1.157413,0.033113
1409.750000,2,1.004879,1.208388,1.164174,0.041259
1410.000000,2,0.975195,1.213846,1.170157,0.046067
1410.250000,2,0.975525,1.223063,1.179977,0.048787
1410.500000,2,1.033290,1.229088,1.189217,0.043862
1410.750000,2,1.038804,1.237967,1.202513,0.037906
1411.000000,2,1.035390,1.244409,1.210684,0.038099
1411.250000,2,1.037834,1.252149,1.217952,0.044500
1411.500000,2,1.023913,1.263485,1.222249,0.051095
1411.750000,2,1.047134,1.270459,1.230714,0.049466
1412.000000,2,1.055388,1.272050,1.238136,0.041657
1412.250000,2,1.058165,1.275590,1.246467,0.039401
1412.500000,2,1.048903,1.281241,1.249011,0.044421
1412.750000,2,1.057281,1.287678,1.256191,0.045896
1413.000000,2,1.066657,1.302720,1.263767,0.045744
1413.250000,2,1.077175,1.310016,1.272717,0.048495
1413.500000,2,1.092960,1.328575,1.280146,0.045123
1413.750000,2,1.114785,1.350756,1.291566,0.045511
1414.000000,2,1.078553,1.377624,1.299906,0.052967
1414.250000,2,1.034185,1.402289,1.312114,0.060047
1414.500000,2,1.067887,1.413736,1.324584,0.057610
1414.750000,2,1.186866,1.419943,1.337948,0.042245
1415.000000,2,1.242297,1.411624,1.344301,0.035066
1415.250000,2,1.159482,1.404743,1.349416,0.043695
1415.500000,2,1.071272,1.411341,1.351685,0.056569
1415.750000,2,1.050590,1.418858,1.359172,0.060903
1416.000000,2,1.085388,1.429528,1.366087,0.057681
1416.250000,2,1.175266,1.436470,1.375246,0.047035
1416.500000,2,1.251551,1.438652,1.383004,0.037252
1416.750000,2,1.256867,1.444502,1.390809,0.037519
1417.000000,2,1.163278,1.444775,1.393270,0.051244
1417.250000,2,1.087630,1.454536,1.399738,0.064800
1417.500000,2,1.103603,1.457890,1.406069,0.064766
1417.750000,2,1.174579,1.461313,1.417162,0.057928
1418.000000,2,1.179396,1.467874,1.422284,0.058973
1418.250000,2,1.103066,1.472495,1.425102,0.070430
1418.500000,2,1.082944,1.473229,1.423499,0.073098
1418.750000,2,1.082653,1.473719,1.419863,0.072307
1419.000000,2,1.077156,1.484412,1.406641,0.071702
1419.250000,2,1.123461,1.483778,1.390186,0.063213
1419.500000,2,1.097076,1.474876,1.360902,0.063037
1419.750000,2,1.007677,1.459405,1.325803,0.069385
1420.000000,2,0.968798,1.433704,1.282979,0.068148
1420.250000,2,0.985977,1.403697,1.245946,0.061784
1420.500000,2,1.045994,1.548437,1.293082,0.095550
1420.750000,2,1.030838,1.301456,1.134436,0.047584
1421.000000,2,0.920027,1.216144,1.040217,0.041011
1421.250000,2,0.807501,1.125994,0.956694,0.041356
1421.500000,2,0.744690,1.028138,0.873020,0.036779
1421.750000,2,0.716344,0.929094,0.793088,0.029382
1422.000000,2,0.666524,0.829985,0.711863,0.023777
1422.250000,2,0.598824,0.736217,0.636049,0.021997
1422.500000,2,0.533849,0.651358,0.561792,0.021375
1422.750000,2,0.477138,0.578913,0.497445,0.020702
1423.000000,2,0.426060,0.516434,0.440063,0.021442
1423.250000,2,0.381822,0.473284,0.396719,0.023277
1423.500000,2,0.348524,0.463807,0.362897,0.026298
1423.750000,2,0.329204,0.454803,0.344490,0.027914
1424.000000,3,0.234006,0.425108,0.253022,0.045760
1424.250000,3,0.236524,0.428347,0.255488,0.045834
1424.500000,3,0.245145,0.437130,0.264434,0.045422
1424.750000,3,0.259469,0.453212,0.278859,0.046234
1425.000000,3,0.279607,0.477438,0.300044,0.047441
1425.250000,3,0.304398,0.505245,0.325617,0.046974
1425.500000,3,0.334917,0.539541,0.356964,0.045641
1425.750000,3,0.369200,0.579289,0.392367,0.045664
1426.000000,3,0.408860,0.621691,0.433590,0.046038
1426.250000,3,0.450227,0.665628,0.478513,0.047899
1426.500000,3,0.496267,0.708600,0.526975,0.048315
1426.750000,3,0.544456,0.752156,0.575768,0.045311
1427.000000,3,0.594738,0.794138,0.626469,0.042830
1427.250000,3,0.642745,0.832351,0.675066,0.038401
1427.500000,3,0.689617,0.866892,0.723927,0.035544
1427.750000,3,0.732709,0.897695,0.770518,0.037045
1428.000000,3,0.771552,0.953088,0.814818,0.036015
1428.250000,3,0.805244,0.945473,0.852898,0.027952
1428.500000,3,0.835926,0.952037,0.888342,0.021373
1428.750000,3,0.863792,0.964636,0.920677,0.019685
1429.000000,3,0.888728,1.013733,0.950487,0.021465
1429.250000,3,0.907316,1.087093,0.976534,0.028388
1429.500000,3,0.925597,1.090118,0.998809,0.028655
1429.750000,3,0.937017,1.050975,1.016894,0.026418
1430.000000,3,0.941843,1.073517,1.035707,0.029445
1430.250000,3,0.935055,1.090060,1.053397,0.033260
1430.500000,3,0.930780,1.105868,1.071867,0.037059
1430.750000,3,0.937416,1.159388,1.087938,0.039673
1431.000000,3,0.935900,1.133473,1.100552,0.039250
1431.250000,3,0.936339,1.139197,1.110496,0.039749
1431.500000,3,0.942277,1.151532,1.122026,0.040702
1431.750000,3,0.958897,1.161126,1.133950,0.038999
1432.000000,3,0.981272,1.175612,1.149202,0.036661
1432.250000,3,1.001391,1.217720,1.162499,0.035441
1432.500000,3,1.018545,1.193029,1.173397,0.032357
1432.750000,3,1.042997,1.202489,1.182943,0.031183
1433.000000,3,1.072623,1.216237,1.193200,0.030235
1433.250000,3,1.087908,1.224307,1.202078,0.027673
1433.500000,3,1.107687,1.237250,1.211169,0.024166
1433.750000,3,1.130109,1.249325,1.216538,0.022550
1434.000000,3,1.145727,1.249897,1.220100,0.022969
1434.250000,3,1.143250,1.252092,1.221754,0.022249
1434.500000,3,1.138028,1.255773,1.224515,0.021844
1434.750000,3,1.136003,1.260266,1.228645,0.021376
1435.000000,3,1.136815,1.280270,1.235777,0.023984
1435.250000,3,1.140094,1.273649,1.240985,0.024138
1435.500000,3,1.143815,1.283378,1.246884,0.025868
1435.750000,3,1.148142,1.300426,1.253322,0.028091
1436.000000,3,1.151904,1.324832,1.260540,0.029236
1436.250000,3,1.154977,1.339461,1.266130,0.028102
1436.500000,3,1.158698,1.345805,1.271459,0.028169
1436.750000,3,1.163406,1.351925,1.275161,0.030129
1437.000000,3,1.165852,1.358698,1.280153,0.033612
1437.250000,3,1.155301,1.368239,1.283921,0.035760
1437.500000,3,1.157137,1.382184,1.293405,0.037451
1437.750000,3,1.196513,1.413384,1.331357,0.042956
1438.000000,3,1.176254,1.371396,1.288318,0.030623
1438.250000,3,1.173253,1.355510,1.283202,0.030599
1438.500000,3,1.173222,1.356425,1.281062,0.032367
1438.750000,3,1.162440,1.357035,1.279860,0.032955
1439.000000,3,1.158698,1.359387,1.279826,0.032652
1439.250000,3,1.146521,1.357173,1.277470,0.033286
1439.500000,3,1.111185,1.354699,1.273683,0.036819
1439.750000,3,1.091697,1.350394,1.268054,0.038649
1440.000000,3,1.099407,1.347961,1.269577,0.039277
1440.250000,3,1.104003,1.342516,1.258434,0.036670
1440.500000,3,1.112263,1.337991,1.253837,0.035278
1440.750000,3,1.126097,1.334036,1.248647,0.032540
1441.000000,3,1.111784,1.330927,1.242393,0.033685
1441.250000,3,1.083847,1.325580,1.233774,0.036434
1441.500000,3,1.081700,1.321918,1.227327,0.035887
1441.750000,3,1.103155,1.317482,1.223526,0.032669
1442.000000,3,1.115512,1.317401,1.223583,0.030973
1442.250000,3,1.100923,1.316636,1.224899,0.031783
1442.500000,3,1.073768,1.316538,1.228744,0.034696
1442.750000,3,1.065757,1.313853,1.232248,0.036356
1443.000000,3,1.063482,1.309922,1.235189,0.037894
1443.250000,3,1.064598,1.296852,1.235276,0.038308
1443.500000,3,1.090776,1.301298,1.235624,0.036190
1443.750000,3,1.119075,1.305862,1.233112,0.034080
1444.000000,3,1.123693,1.300580,1.228238,0.034616
1444.250000,3,1.115097,1.291781,1.220853,0.034710
1444.500000,3,1.101581,1.279304,1.213107,0.033282
1444.750000,3,1.090681,1.267286,1.204903,0.031352
1445.000000,3,1.086625,1.265143,1.198697,0.030718
1445.250000,3,1.084337,1.265749,1.193971,0.030563
1445.500000,3,1.081670,1.270539,1.194342,0.029828
1445.750000,3,1.076603,1.279471,1.197757,0.029779
1446.000000,3,1.071546,1.326207,1.203226,0.037689
1446.250000,3,1.078687,1.305833,1.202911,0.035266
1446.500000,3,1.094880,1.289205,1.201600,0.031473
1446.750000,3,1.048274,1.286532,1.195891,0.037513
1447.000000,3,1.025155,1.290378,1.191254,0.041018
1447.250000,3,1.007527,1.293683,1.186045,0.041964
1447.500000,3,0.994531,1.290926,1.181515,0.042190
1447.750000,3,0.985496,1.279861,1.175172,0.042002
1448.000000,3,0.975232,1.260262,1.167101,0.041712
1448.250000,3,0.968524,1.248234,1.157503,0.041325
1448.500000,3,0.962519,1.242283,1.150099,0.040327
1448.750000,3,0.958512,1.236465,1.142800,0.039317
1449.000000,3,0.962200,1.232909,1.137623,0.037608
1449.250000,3,0.968836,1.229445,1.132007,0.035411
1449.500000,3,0.972076,1.223463,1.124901,0.033760
1449.750000,3,0.973992,1.219609,1.115359,0.032598
1450.000000,3,0.971788,1.220565,1.109783,0.033663
1450.250000,3,0.966235,1.200593,1.089891,0.032720
1450.500000,3,0.961454,1.185114,1.071388,0.032285
1450.750000,3,0.960371,1.170210,1.051141,0.030933
1451.000000,3,0.952008,1.151431,1.027575,0.029648
1451.250000,3,0.927711,1.121747,0.999116,0.029292
1451.500000,3,0.905925,1.088814,0.967133,0.029393
1451.750000,3,0.891931,1.048081,0.930027,0.028719
1452.000000,3,0.863763,1.004281,0.889699,0.029324
1452.250000,3,0.819485,0.975617,0.844898,0.031460
1452.500000,3,0.773257,0.936055,0.797754,0.032781
1452.750000,3,0.720512,0.888437,0.744676,0.034388
1453.000000,3,0.666984,0.844688,0.690194,0.036660
1453.250000,3,0.611575,0.798339,0.633166,0.038878
1453.500000,3,0.555548,0.746693,0.576564,0.039865
1453.750000,3,0.501131,0.690557,0.520257,0.040334
1454.000000,3,0.448127,0.637931,0.467410,0.040440
1454.250000,3,0.399594,0.589016,0.417861,0.040742
1454.500000,3,0.356377,0.539465,0.374228,0.040362
1454.750000,3,0.318769,0.498551,0.336110,0.040620
1455.000000,3,0.288441,0.470239,0.305750,0.041264
1455.250000,3,0.264362,0.444822,0.281668,0.041593
1455.500000,3,0.248215,0.424020,0.265493,0.041669
1455.750000,3,0.238098,0.412594,0.255532,0.042286
1456.000000,4,0.309879,0.475267,0.324912,0.035722
1456.250000,4,0.311632,0.481711,0.328265,0.037349
1456.500000,4,0.326506,0.501630,0.342623,0.037772
1456.750000,4,0.346019,0.532878,0.363663,0.041159
1457.000000,4,0.378238,0.577595,0.395544,0.043697
1457.250000,4,0.413757,0.630581,0.433221,0.048216
1457.500000,4,0.459623,0.684443,0.480288,0.050699
1457.750000,4,0.509268,0.745427,0.531626,0.055331
1458.000000,4,0.562748,0.811759,0.589698,0.056950
1458.250000,4,0.618905,0.887113,0.648281,0.059273
1458.500000,4,0.679375,0.966779,0.710730,0.059669
1458.750000,4,0.736610,1.045705,0.776444,0.070494
1459.000000,4,0.800058,2.158809,0.873673,0.232397
1459.250000,4,0.856651,1.309062,0.908268,0.095125
1459.500000,4,0.909453,1.265887,0.953847,0.063258
1459.750000,4,0.955400,1.323224,0.996738,0.064419
1460.000000,4,1.002115,1.353231,1.040717,0.062388
1460.250000,4,1.030844,1.359898,1.074377,0.058590
1460.500000,4,1.059428,1.359591,1.103345,0.052234
1460.750000,4,1.080633,1.345573,1.125153,0.045239
1461.000000,4,1.062471,1.309268,1.145778,0.038020
1461.250000,4,1.057252,1.276801,1.160460,0.032515
1461.500000,4,1.041438,1.252145,1.173557,0.029728
1461.750000,4,1.076688,1.236350,1.181511,0.022707
1462.000000,4,1.071502,1.236432,1.189155,0.024076
1462.250000,4,1.068920,1.235860,1.192144,0.026624
1462.500000,4,1.052774,1.231327,1.193554,0.030471
1462.750000,4,1.076567,1.226733,1.192682,0.027950
1463.000000,4,1.046789,1.225712,1.191171,0.032463
1463.250000,4,1.037249,1.224956,1.185853,0.034253
1463.500000,4,1.030464,1.220434,1.183129,0.035632
1463.750000,4,1.056957,1.207110,1.178942,0.031342
1464.000000,4,1.017377,1.202312,1.177295,0.035507
1464.250000,4,1.006319,1.204543,1.173931,0.036226
1464.500000,4,1.012321,1.197482,1.173277,0.037135
1464.750000,4,1.048061,1.195954,1.171237,0.035246
1465.000000,4,1.025970,1.197165,1.171217,0.039593
1465.250000,4,1.033554,1.196852,1.169687,0.039142
1465.500000,4,1.015739,1.197962,1.170086,0.041832
1465.750000,4,1.009747,1.198224,1.169556,0.040548
1466.000000,4,1.023096,1.199565,1.171468,0.042293
1466.250000,4,1.044096,1.199335,1.172261,0.037428
1466.500000,4,1.019870,1.200513,1.172215,0.040186
1466.750000,4,1.003270,1.201857,1.171315,0.043985
1467.000000,4,0.960983,1.244227,1.193670,0.065082
1467.250000,4,0.977505,1.440562,1.330962,0.104791
1467.500000,4,1.021488,1.310684,1.233850,0.049794
1467.750000,4,1.005819,1.243584,1.194824,0.040898
1468.000000,4,0.999135,1.224000,1.185287,0.041965
1468.250000,4,0.995745,1.219458,1.179118,0.041633
1468.500000,4,0.988415,1.218770,1.176251,0.045834
1468.750000,4,0.981990,1.214846,1.172072,0.046390
1469.000000,4,0.982977,1.211131,1.171592,0.045539
1469.250000,4,0.987104,1.205762,1.170168,0.041130
1469.500000,4,0.979387,1.202754,1.168508,0.042654
1469.750000,4,0.972250,1.206172,1.163028,0.042326
1470.000000,4,0.969476,1.214491,1.160758,0.041521
1470.250000,4,0.965296,1.214997,1.156316,0.040101
1470.500000,4,0.957692,1.217012,1.153250,0.042552
1470.750000,4,0.952727,1.214646,1.147881,0.044061
1471.000000,4,0.952911,1.214708,1.146290,0.045718
1471.250000,4,0.953701,1.206947,1.144227,0.046974
1471.500000,4,0.952382,1.199486,1.145213,0.047665
1471.750000,4,0.950702,1.211679,1.144312,0.047735
1472.000000,4,0.955195,1.273363,1.148662,0.049747
1472.250000,4,0.959166,1.389588,1.151628,0.059853
1472.500000,4,0.963765,1.415382,1.155265,0.060697
1472.750000,4,0.965196,1.406381,1.154780,0.057774
1473.000000,4,0.965564,1.376905,1.155655,0.053087
1473.250000,4,0.963430,1.384044,1.153151,0.053831
1473.500000,4,0.966121,1.324973,1.151588,0.047373
1473.750000,4,0.966970,1.265101,1.146459,0.042238
1474.000000,4,0.974682,1.216539,1.145261,0.040277
1474.250000,4,0.980861,1.208866,1.142533,0.040034
1474.500000,4,0.989274,1.169628,1.142576,0.038014
1474.750000,4,0.996610,1.165952,1.140263,0.035912
1475.000000,4,1.005119,1.173565,1.141212,0.034487
1475.250000,4,1.009256,1.169185,1.139113,0.032131
1475.500000,4,1.010100,1.166789,1.133960,0.030228
1475.750000,4,1.007683,1.161168,1.127841,0.028620
1476.000000,4,1.002118,1.157850,1.124398,0.027176
1476.250000,4,0.996168,1.148633,1.117711,0.026447
1476.500000,4,0.994915,1.143145,1.112836,0.026025
1476.750000,4,0.995742,1.135560,1.106303,0.025546
1477.000000,4,1.009509,1.132501,1.105211,0.026143
1477.250000,4,1.010298,1.132160,1.104837,0.025585
1477.500000,4,1.017724,1.136397,1.108586,0.025126
1477.750000,4,1.041523,1.137451,1.111762,0.020448
1478.000000,4,1.048666,1.140738,1.116354,0.017806
1478.250000,4,1.053281,1.138350,1.115594,0.017477
1478.500000,4,1.010018,1.138681,1.116412,0.022773
1478.750000,4,1.029094,1.135323,1.115059,0.019528
1479.000000,4,1.051258,1.139366,1.117318,0.016851
1479.250000,4,1.071301,1.149395,1.117063,0.013300
1479.500000,4,1.060991,1.162585,1.118344,0.015830
1479.750000,4,1.060507,1.182709,1.117632,0.016770
1480.000000,4,1.058453,1.187381,1.120170,0.017212
1480.250000,4,1.076540,1.179394,1.119062,0.014678
1480.500000,4,1.090342,1.193763,1.121023,0.016428
1480.750000,4,1.090228,1.206089,1.119365,0.018993
1481.000000,4,1.086617,1.228368,1.116919,0.022827
1481.250000,4,1.078325,1.249717,1.109445,0.027773
1481.500000,4,1.070423,1.247248,1.102169,0.029283
1481.750000,4,1.059708,1.220486,1.091277,0.028599
1482.000000,4,1.049990,1.185235,1.082498,0.027843
1482.250000,4,1.036800,1.151816,1.068238,0.027852
1482.500000,4,1.023210,1.144657,1.053552,0.026742
1482.750000,4,1.005042,1.135612,1.033457,0.029239
1483.000000,4,0.982144,1.122043,1.011371,0.030979
1483.250000,4,0.955745,1.105493,0.983231,0.034038
1483.500000,4,0.927911,1.085890,0.954662,0.034465
1483.750000,4,0.897005,1.053424,0.921441,0.035429
1484.000000,4,0.866356,1.016240,0.888852,0.035394
1484.250000,4,0.819845,0.977810,0.849963,0.036208
1484.500000,4,0.759767,0.940442,0.809596,0.036540
