# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.449887,18.514403,18.042734,0.207602
1360.250000,1,1.480909,1.845762,1.729034,0.073250
1360.500000,1,0.821759,1.312601,1.079910,0.111605
1360.750000,1,1.471884,1.809584,1.662306,0.062734
1361.000000,1,0.997842,1.357339,1.159571,0.080636
1361.250000,1,1.434248,1.764565,1.599135,0.069705
1361.500000,1,1.097930,1.393265,1.224474,0.065234
1361.750000,1,1.400750,1.725327,1.560413,0.069032
1362.000000,1,1.116130,1.434310,1.274698,0.066435
1362.250000,1,1.445011,1.698021,1.551648,0.055425
1362.500000,1,1.086959,1.452996,1.294006,0.077464
1362.750000,1,1.435101,1.644642,1.528390,0.042666
1363.000000,1,1.056659,1.428108,1.273089,0.085705
1363.250000,1,1.395441,1.580516,1.487069,0.034895
1363.500000,1,1.035133,1.368980,1.225503,0.082577
1363.750000,1,1.369975,1.511924,1.440560,0.030152
1364.000000,1,1.032875,1.317087,1.193331,0.074535
1364.250000,1,1.307920,1.445219,1.386426,0.029059
1364.500000,1,0.969034,1.232208,1.123012,0.068625
1364.750000,1,1.250449,1.353415,1.302199,0.026220
1365.000000,1,0.877403,1.137791,1.044118,0.059616
1365.250000,1,1.174140,1.250361,1.215309,0.020152
1365.500000,1,0.785971,1.079807,0.951618,0.066274
1365.750000,1,1.090877,1.150145,1.116300,0.016895
1366.000000,1,0.701062,0.955021,0.844805,0.062285
1366.250000,1,0.992916,1.033906,1.010337,0.010225
1366.500000,1,0.623168,0.846946,0.743999,0.060071
1366.750000,1,0.906935,0.951051,0.923804,0.008741
1367.000000,1,0.554849,0.768143,0.659546,0.056163
1367.250000,1,0.821970,0.877281,0.851899,0.011035
1367.500000,1,0.474013,0.680207,0.582098,0.055003
1367.750000,1,0.741507,0.811801,0.783567,0.015782
1368.000000,1,0.405465,0.609751,0.512800,0.054403
1368.250000,1,0.677732,0.756159,0.726501,0.016438
1368.500000,1,0.369493,0.562339,0.462441,0.051101
1368.750000,1,0.632634,0.763842,0.688664,0.022662
1369.000000,1,0.338416,0.549195,0.423925,0.056317
1369.250000,1,0.593470,0.697710,0.645375,0.019401
1369.500000,1,0.283383,0.487282,0.381736,0.052773
1369.750000,1,0.560216,0.665191,0.610433,0.021040
1370.000000,1,0.258465,0.489742,0.354945,0.055609
1370.250000,1,0.532069,0.651313,0.584624,0.024710
1370.500000,1,0.249131,0.487986,0.336818,0.053359
1370.750000,1,0.503828,0.653703,0.559427,0.025964
1371.000000,1,0.230012,0.527299,0.310671,0.064258
1371.250000,1,0.474470,0.601411,0.537812,0.023507
1371.500000,1,0.218034,0.428773,0.290157,0.054287
1371.750000,1,0.446974,0.614380,0.523921,0.032291
1372.000000,1,0.190143,0.582497,0.287859,0.085838
1372.250000,1,0.424061,0.633959,0.510057,0.038670
1372.500000,1,0.159971,0.419111,0.267958,0.065456
1372.750000,1,0.406697,0.565546,0.488322,0.035876
1373.000000,1,0.150931,0.434786,0.268082,0.067809
1373.250000,1,0.398868,0.563223,0.472867,0.036463
1373.500000,1,0.168604,0.402599,0.265545,0.053560
1373.750000,1,0.403396,0.534787,0.461822,0.026874
1374.000000,1,0.192186,0.385895,0.256992,0.043484
1374.250000,1,0.416889,0.539743,0.469991,0.021988
1374.500000,1,0.172632,0.360967,0.229781,0.045522
1374.750000,1,0.438756,0.590326,0.505343,0.025646
1375.000000,1,0.087635,0.445845,0.187383,0.079553
1375.250000,1,0.465249,0.675328,0.565144,0.050181
1375.500000,1,-0.061266,0.374972,0.122632,0.106813
1375.750000,1,0.493028,0.863154,0.633405,0.089392
1376.000000,1,2.668602,16.591790,8.509721,3.722510
1376.250000,1,0.494084,0.864544,0.634514,0.089382
1376.500000,1,-0.063842,0.372522,0.120511,0.106781
1376.750000,1,0.468306,0.679230,0.568283,0.050168
1377.000000,1,0.082699,0.441028,0.183320,0.079505
1377.250000,1,0.443525,0.595443,0.510186,0.025633
1377.500000,1,0.165929,0.354676,0.224195,0.045508
1377.750000,1,0.422915,0.546535,0.476087,0.022031
1378.000000,1,0.187387,0.378706,0.250573,0.043433
1378.250000,1,0.410093,0.542118,0.468556,0.026842
1378.500000,1,0.162124,0.395563,0.259004,0.053527
1378.750000,1,0.405283,0.570369,0.479314,0.036405
1379.000000,1,0.144441,0.428593,0.262168,0.067795
1379.250000,1,0.412017,0.571137,0.493612,0.035839
1379.500000,1,0.155536,0.414869,0.263557,0.065480
1379.750000,1,0.427458,0.637942,0.513406,0.038723
1380.000000,1,0.188534,0.580502,0.285783,0.085836
1380.250000,1,0.447917,0.614420,0.524714,0.032244
1380.500000,1,0.219697,0.430073,0.290975,0.054324
1380.750000,1,0.472402,0.598887,0.535567,0.023554
1381.000000,1,0.232167,0.532141,0.314563,0.064367
1381.250000,1,0.498695,0.647300,0.554039,0.025907
1381.500000,1,0.250624,0.495632,0.343540,0.053537
1381.750000,1,0.524194,0.642575,0.576541,0.024701
1382.000000,1,0.268595,0.499528,0.364088,0.055654
1382.250000,1,0.550678,0.654914,0.600648,0.021160
1382.500000,1,0.294371,0.498139,0.392134,0.052859
1382.750000,1,0.583355,0.687368,0.635022,0.019403
1383.000000,1,0.348027,0.559388,0.433998,0.056398
1383.250000,1,0.623503,0.754471,0.679342,0.022632
1383.500000,1,0.377170,0.570679,0.470614,0.051138
1383.750000,1,0.671334,0.750144,0.719906,0.016327
1384.000000,1,0.409070,0.614712,0.517368,0.054443
1384.250000,1,0.739675,0.810376,0.781456,0.015649
1384.500000,1,0.472311,0.680303,0.581703,0.055054
1384.750000,1,0.825628,0.881641,0.855275,0.011072
1385.000000,1,0.547146,0.762308,0.653175,0.056200
1385.250000,1,0.917583,0.960575,0.933173,0.008797
1385.500000,1,0.609830,0.835177,0.731621,0.060155
1385.750000,1,1.008674,1.049633,1.025348,0.010399
1386.000000,1,0.682773,0.938377,0.827389,0.062433
1386.250000,1,1.109684,1.170238,1.135701,0.017124
1386.500000,1,0.765157,1.059487,0.931070,0.066399
1386.750000,1,1.195111,1.272028,1.236447,0.020359
1387.000000,1,0.856983,1.117152,1.023371,0.059850
1387.250000,1,1.268966,1.373425,1.321655,0.026238
1387.500000,1,0.952783,1.215004,1.105884,0.068826
1387.750000,1,1.320178,1.459278,1.399952,0.028889
1388.000000,1,1.025102,1.308316,1.184341,0.074734
1388.250000,1,1.371876,1.515627,1.443869,0.030071
1388.500000,1,1.040163,1.372884,1.229233,0.082764
1388.750000,1,1.382985,1.569156,1.475332,0.034813
1389.000000,1,1.078533,1.449072,1.293872,0.085887
1389.250000,1,1.403673,1.613934,1.497381,0.042619
1389.500000,1,1.129230,1.494774,1.335706,0.077562
1389.750000,1,1.391244,1.644412,1.498014,0.055385
1390.000000,1,1.181671,1.500133,1.340500,0.066445
1390.250000,1,1.322961,1.646559,1.481794,0.069045
1390.500000,1,1.188285,1.484989,1.316065,0.065138
1390.750000,1,1.330951,1.659133,1.493926,0.069817
1391.000000,1,1.113764,1.475967,1.277898,0.080484
1391.250000,1,1.341292,1.676866,1.530002,0.062894
1391.500000,1,0.963304,1.458074,1.225031,0.111363
1391.750000,1,1.323818,1.685777,1.569624,0.073370
1392.000000,2,0.292349,0.298070,0.296373,0.001301
1392.250000,2,0.294976,0.301679,0.299446,0.001504
1392.500000,2,0.297746,0.302927,0.301357,0.001200
1392.750000,2,0.305271,0.311288,0.309399,0.001332
1393.000000,2,0.312368,0.317309,0.315944,0.001100
1393.250000,2,0.325736,0.331666,0.329538,0.001178
1393.500000,2,0.340229,0.345587,0.343505,0.001218
1393.750000,2,0.362267,0.368658,0.365847,0.001192
1394.000000,2,0.385558,0.391776,0.388913,0.001473
1394.250000,2,0.416311,0.423525,0.419440,0.001551
1394.500000,2,0.445072,0.452858,0.448905,0.002001
1394.750000,2,0.481347,0.489324,0.484824,0.002061
1395.000000,2,0.514670,0.523970,0.519281,0.002415
1395.250000,2,0.555191,0.564325,0.558706,0.002341
1395.500000,2,0.587983,0.598626,0.593120,0.002800
1395.750000,2,0.623405,0.634005,0.627627,0.002797
1396.000000,2,0.648802,0.661219,0.654926,0.003319
1396.250000,2,0.679890,0.691205,0.684248,0.002975
1396.500000,2,0.704722,0.718446,0.710962,0.003420
1396.750000,2,0.739439,0.752594,0.744183,0.003002
1397.000000,2,0.768247,0.782691,0.774385,0.003249
1397.250000,2,0.801023,0.812885,0.805344,0.002761
1397.500000,2,0.819942,0.833362,0.825506,0.003129
1397.750000,2,0.838826,0.850312,0.842625,0.002664
1398.000000,2,0.848310,0.861568,0.852994,0.002855
1398.250000,2,0.866138,0.877989,0.869550,0.002414
1398.500000,2,0.882937,0.895243,0.887370,0.002635
1398.750000,2,0.909589,0.920215,0.912878,0.002020
1399.000000,2,0.930285,0.941334,0.934605,0.002590
1399.250000,2,0.953021,0.963112,0.956351,0.001980
1399.500000,2,0.965419,0.975875,0.969872,0.002456
1399.750000,2,0.982502,0.991471,0.985448,0.001741
1400.000000,2,0.994073,1.005755,1.000091,0.002235
1400.250000,2,1.014842,1.022257,1.016877,0.001458
1400.500000,2,1.022107,1.032766,1.027199,0.002588
1400.750000,2,1.035079,1.052422,1.040020,0.004904
1401.000000,2,1.033374,1.046220,1.038989,0.003066
1401.250000,2,1.037747,1.045768,1.040942,0.001761
1401.500000,2,1.036392,1.047750,1.043523,0.002756
1401.750000,2,1.052027,1.060072,1.056331,0.001998
1402.000000,2,1.063006,1.073735,1.070355,0.002648
1402.250000,2,1.084014,1.091573,1.088708,0.002316
1402.500000,2,1.090732,1.103413,1.098661,0.002988
1402.750000,2,1.100763,1.110038,1.106348,0.002775
1403.000000,2,1.096331,1.110897,1.105945,0.003520
1403.250000,2,1.101924,1.113592,1.108459,0.003440
1403.500000,2,1.099051,1.114056,1.108411,0.004141
1403.750000,2,1.106028,1.120341,1.113554,0.004029
1404.000000,2,1.104640,1.121015,1.114778,0.004337
1404.250000,2,1.111333,1.126619,1.118863,0.004286
1404.500000,2,1.109187,1.127151,1.119486,0.004776
1404.750000,2,1.117549,1.134392,1.125271,0.005358
1405.000000,2,1.117367,1.138478,1.129038,0.005646
1405.250000,2,1.129841,1.147982,1.137917,0.005882
1405.500000,2,1.131413,1.153374,1.143048,0.005966
1405.750000,2,1.142885,1.161039,1.150832,0.005911
1406.000000,2,1.142115,1.164982,1.154398,0.006163
1406.250000,2,1.152528,1.172745,1.161365,0.006376
1406.500000,2,1.151168,1.173923,1.162971,0.006310
1406.750000,2,1.156380,1.176954,1.164976,0.006409
1407.000000,2,1.146304,1.169963,1.158903,0.006278
1407.250000,2,1.145686,1.165453,1.153587,0.006016
1407.500000,2,1.133915,1.156543,1.145509,0.005844
1407.750000,2,1.137859,1.157086,1.145982,0.005730
1408.000000,2,1.137568,1.160158,1.149117,0.005776
1408.250000,2,1.152609,1.170451,1.159899,0.005584
1408.500000,2,1.155427,1.176882,1.166627,0.005603
1408.750000,2,1.165387,1.182412,1.172189,0.005365
1409.000000,2,1.157561,1.178460,1.168566,0.005231
1409.250000,2,1.159918,1.175796,1.166329,0.004860
1409.500000,2,1.156426,1.171736,1.162474,0.004628
1409.750000,2,1.159534,1.197944,1.167147,0.007514
1410.000000,2,1.163072,1.225502,1.173442,0.011311
1410.250000,2,1.167992,1.193308,1.175974,0.006034
1410.500000,2,1.169225,1.231942,1.179360,0.010696
1410.750000,2,1.174268,1.241374,1.183848,0.011451
1411.000000,2,1.171886,1.203674,1.181776,0.005333
1411.250000,2,1.181783,1.194574,1.187454,0.003557
1411.500000,2,1.181555,1.197506,1.190380,0.003619
1411.750000,2,1.190724,1.201289,1.195115,0.002988
1412.000000,2,1.184444,1.198680,1.192948,0.003177
1412.250000,2,1.188335,1.197506,1.192725,0.002412
1412.500000,2,1.184166,1.198154,1.191096,0.003057
1412.750000,2,1.195496,1.208315,1.200535,0.002588
1413.000000,2,1.207105,1.244289,1.216502,0.006667
1413.250000,2,1.234158,1.262974,1.240142,0.005756
1413.500000,2,1.254237,1.272674,1.261141,0.003887
1413.750000,2,1.281426,1.296075,1.286304,0.003513
1414.000000,2,1.293868,1.314384,1.302433,0.004891
1414.250000,2,1.308352,1.325331,1.314947,0.004837
1414.500000,2,1.306474,1.329736,1.316270,0.006278
1414.750000,2,1.308880,1.329216,1.316635,0.006417
1415.000000,2,1.302336,1.330324,1.312630,0.008106
1415.250000,2,1.306228,1.342705,1.316365,0.008805
1415.500000,2,1.311418,1.353561,1.322889,0.010243
1415.750000,2,1.329639,1.361517,1.341039,0.009151
1416.000000,2,1.349599,1.385449,1.362593,0.010250
1416.250000,2,1.372485,1.402782,1.385650,0.009619
1416.500000,2,1.384791,1.420223,1.400221,0.010487
1416.750000,2,1.396186,1.427886,1.409505,0.009970
1417.000000,2,1.392006,1.427448,1.407572,0.010852
1417.250000,2,1.392141,1.422498,1.405778,0.009982
1417.500000,2,1.382916,1.416426,1.397662,0.010341
1417.750000,2,1.376974,1.407181,1.390955,0.009553
1418.000000,2,1.362155,1.392118,1.375517,0.009956
1418.250000,2,1.345172,1.371851,1.357954,0.008970
1418.500000,2,1.322464,1.348962,1.335126,0.008721
1418.750000,2,1.308031,1.330643,1.319033,0.007384
1419.000000,2,1.294176,1.315684,1.304833,0.006975
1419.250000,2,1.288149,1.306663,1.297219,0.005862
1419.500000,2,1.271012,1.290083,1.280606,0.005642
1419.750000,2,1.247130,1.262602,1.255370,0.004588
1420.000000,2,1.204735,1.218996,1.212175,0.004416
1420.250000,2,1.149624,1.205860,1.171423,0.014599
1420.500000,2,1.108851,1.564157,1.254746,0.103906
1420.750000,2,1.026614,1.200822,1.060465,0.030676
1421.000000,2,0.955700,1.018807,0.971233,0.009943
1421.250000,2,0.887952,0.909295,0.900214,0.003988
1421.500000,2,0.814813,0.828520,0.824764,0.003175
1421.750000,2,0.739113,0.753697,0.749772,0.003208
1422.000000,2,0.661914,0.674294,0.670608,0.002832
1422.250000,2,0.589053,0.602300,0.598913,0.002995
1422.500000,2,0.521826,0.532620,0.529193,0.002555
1422.750000,2,0.461837,0.472638,0.469807,0.002454
1423.000000,2,0.408481,0.416315,0.413772,0.001946
1423.250000,2,0.364307,0.372651,0.370188,0.001880
1423.500000,2,0.329837,0.335596,0.333783,0.001507
1423.750000,2,0.309214,0.316471,0.314242,0.001659
1424.000000,3,0.250943,0.266005,0.256033,0.003677
1424.250000,3,0.218157,0.253853,0.245596,0.010022
1424.500000,3,0.260871,0.275827,0.266142,0.003598
1424.750000,3,0.237743,0.275460,0.266398,0.010341
1425.000000,3,0.292577,0.307812,0.298582,0.003524
1425.250000,3,0.279717,0.321148,0.311326,0.011098
1425.500000,3,0.349023,0.364703,0.356446,0.003469
1425.750000,3,0.345202,0.392272,0.380319,0.012148
1426.000000,3,0.426309,0.441613,0.434011,0.004091
1426.250000,3,0.424373,0.478112,0.463999,0.013482
1426.500000,3,0.512270,0.528282,0.521122,0.005020
1426.750000,3,0.510648,0.571226,0.554898,0.014976
1427.000000,3,0.604933,0.627287,0.618199,0.006318
1427.250000,3,0.610854,0.678784,0.659680,0.016512
1427.500000,3,0.711189,0.740626,0.729107,0.008010
1427.750000,3,0.718464,0.792005,0.771356,0.018032
1428.000000,3,0.814154,0.848555,0.835281,0.009056
1428.250000,3,0.812983,0.889565,0.867704,0.018630
1428.500000,3,0.901686,0.936295,0.922582,0.009480
1428.750000,3,0.896525,0.971467,0.949369,0.017826
1429.000000,3,0.984646,1.012296,1.000231,0.008967
1429.250000,3,0.986896,1.040433,1.022314,0.012511
1429.500000,3,1.051347,1.114134,1.075580,0.016024
1429.750000,3,1.071246,1.212608,1.109190,0.038075
1430.000000,3,1.094141,2.583315,1.407509,0.403924
1430.250000,3,1.118977,5.097926,1.972936,1.105160
1430.500000,3,1.121953,1.386882,1.184058,0.074073
1430.750000,3,1.131024,1.158317,1.141887,0.006620
1431.000000,3,1.139534,1.167213,1.149908,0.006172
1431.250000,3,1.083231,1.147184,1.130338,0.015147
1431.500000,3,1.123035,1.365764,1.167326,0.045284
1431.750000,3,1.083882,1.175791,1.126919,0.016913
1432.000000,3,1.112670,1.147347,1.138031,0.007587
1432.250000,3,1.075468,1.156139,1.136609,0.020425
1432.500000,3,1.137127,1.175812,1.164776,0.008503
1432.750000,3,1.104209,1.191170,1.167252,0.021547
1433.000000,3,1.162649,1.206646,1.192005,0.009425
1433.250000,3,1.126035,1.215354,1.188587,0.021930
1433.500000,3,1.180010,1.226979,1.209259,0.009941
1433.750000,3,1.141721,1.233067,1.204481,0.022611
1434.000000,3,1.195208,1.244947,1.224543,0.010817
1434.250000,3,1.155574,1.249272,1.218238,0.023036
1434.500000,3,1.205592,1.256640,1.235414,0.011517
1434.750000,3,1.166586,1.258827,1.228236,0.023539
1435.000000,3,1.218966,1.268432,1.248466,0.011944
1435.250000,3,1.186139,1.278884,1.247636,0.023833
1435.500000,3,1.242660,1.294508,1.273891,0.012569
1435.750000,3,1.214542,1.306635,1.276283,0.024542
1436.000000,3,1.269674,1.322919,1.302736,0.013460
1436.250000,3,1.239317,1.332061,1.302699,0.025130
1436.500000,3,1.291044,1.344030,1.325544,0.013848
1436.750000,3,1.256737,1.347409,1.320191,0.025448
1437.000000,3,1.299218,1.351868,1.334065,0.014112
1437.250000,3,1.253454,1.344243,1.316641,0.025323
1437.500000,3,1.286695,1.339661,1.323252,0.013445
1437.750000,3,1.377970,1.796667,1.540142,0.097143
1438.000000,3,1.267687,1.319009,1.301656,0.013468
1438.250000,3,1.225274,1.315465,1.287050,0.025190
1438.500000,3,1.265740,1.319586,1.300986,0.014219
1438.750000,3,1.227043,1.319228,1.290941,0.025328
1439.000000,3,1.262903,1.320940,1.300901,0.014560
1439.250000,3,1.218424,1.311225,1.282355,0.025329
1439.500000,3,1.248877,1.304087,1.285034,0.014285
1439.750000,3,1.199634,1.291047,1.262653,0.025025
1440.000000,3,1.227399,1.281850,1.263752,0.013474
1440.250000,3,1.174527,1.261811,1.235104,0.024345
1440.500000,3,1.196243,1.244571,1.228293,0.013105
1440.750000,3,1.138138,1.223378,1.197828,0.023709
1441.000000,3,1.162904,1.211545,1.196353,0.012613
1441.250000,3,1.119914,1.204321,1.180958,0.023290
1441.500000,3,1.164148,1.212229,1.198794,0.012470
1441.750000,3,1.134368,1.221835,1.198189,0.023543
1442.000000,3,1.180678,1.233522,1.219049,0.012985
1442.250000,3,1.143642,1.231411,1.208950,0.023552
1442.500000,3,1.175732,1.228376,1.214923,0.012795
1442.750000,3,1.127435,1.216599,1.194801,0.023582
1443.000000,3,1.157586,1.210487,1.199261,0.012837
1443.250000,3,1.116634,1.205400,1.184679,0.023240
1443.500000,3,1.152984,1.207554,1.196258,0.013157
1443.750000,3,1.115987,1.204893,1.184869,0.023345
1444.000000,3,1.152347,1.207073,1.195553,0.013147
1444.250000,3,1.114117,1.202683,1.182224,0.023274
1444.500000,3,1.147941,1.202336,1.191169,0.013130
1444.750000,3,1.106919,1.195197,1.174671,0.023115
1445.000000,3,1.132312,1.187054,1.175427,0.012985
1445.250000,3,1.080646,1.166091,1.146293,0.022547
1445.500000,3,1.093739,1.146023,1.134999,0.012252
1445.750000,3,1.039967,1.121386,1.102665,0.021668
1446.000000,3,1.063401,1.111416,1.101035,0.011716
1446.250000,3,1.025925,1.104951,1.087227,0.021487
1446.500000,3,1.065859,1.115457,1.104177,0.011936
1446.750000,3,1.039840,1.118807,1.100710,0.021564
1447.000000,3,1.080274,1.127850,1.116569,0.011927
1447.250000,3,1.045432,1.122444,1.104845,0.021460
1447.500000,3,1.079187,1.124633,1.113433,0.011732
1447.750000,3,1.042830,1.119444,1.100815,0.021246
1448.000000,3,1.079813,1.124091,1.113227,0.011690
1448.250000,3,1.044693,1.123502,1.102934,0.021134
1448.500000,3,1.078169,1.124379,1.111543,0.011553
1448.750000,3,1.035584,1.116734,1.093286,0.021054
1449.000000,3,1.062871,1.109661,1.095295,0.011212
1449.250000,3,1.021024,1.101633,1.077130,0.020647
1449.500000,3,1.054071,1.101042,1.085281,0.011077
1449.750000,3,1.021064,1.098037,1.073440,0.020221
1450.000000,3,1.057141,1.100557,1.082503,0.009985
1450.250000,3,1.009553,1.087299,1.063109,0.019723
1450.500000,3,1.018164,1.066572,1.048723,0.010634
1450.750000,3,0.959458,1.039649,1.014474,0.019824
1451.000000,3,0.968553,1.014440,0.997610,0.009981
1451.250000,3,0.906222,0.982770,0.957838,0.018957
1451.500000,3,0.911059,0.953403,0.937437,0.009152
1451.750000,3,0.841549,0.913674,0.890202,0.017724
1452.000000,3,0.835481,0.873451,0.858732,0.008211
1452.250000,3,0.756981,0.824053,0.801478,0.016552
1452.500000,3,0.748254,0.778934,0.767955,0.006550
1452.750000,3,0.670256,0.730872,0.710920,0.015193
1453.000000,3,0.660399,0.685848,0.676332,0.005448
1453.250000,3,0.580012,0.634652,0.617064,0.013931
1453.500000,3,0.564444,0.582175,0.575558,0.003993
1453.750000,3,0.477426,0.524159,0.509938,0.012315
1454.000000,3,0.459978,0.470507,0.467307,0.002494
1454.250000,3,0.378352,0.417860,0.407228,0.010802
1454.500000,3,0.370764,0.377066,0.375086,0.001485
1454.750000,3,0.302025,0.336125,0.327768,0.009629
1455.000000,3,0.305673,0.312150,0.308907,0.001486
1455.250000,3,0.250689,0.281894,0.274536,0.008864
1455.500000,3,0.265441,0.271429,0.268641,0.001688
1455.750000,3,0.225113,0.254987,0.247745,0.008474
1456.000000,4,0.304626,0.308445,0.306664,0.000996
1456.250000,4,0.308490,0.312431,0.310426,0.001116
1456.500000,4,0.320762,0.324635,0.322705,0.001069
1456.750000,4,0.339464,0.343560,0.341399,0.001189
1457.000000,4,0.365722,0.369657,0.367627,0.001102
1457.250000,4,0.397969,0.402701,0.400110,0.001250
1457.500000,4,0.438596,0.443268,0.440865,0.001233
1457.750000,4,0.486061,0.490829,0.488369,0.001369
1458.000000,4,0.539995,0.545038,0.542683,0.001365
1458.250000,4,0.597564,0.603706,0.600557,0.001673
1458.500000,4,0.658383,0.664650,0.661274,0.001727
1458.750000,4,0.719210,0.725770,0.722526,0.001876
1459.000000,4,0.781115,0.787425,0.784120,0.001868
1459.250000,4,0.838368,0.845552,0.841583,0.002053
1459.500000,4,0.890882,0.897392,0.893822,0.001997
1459.750000,4,0.933198,0.941436,0.937108,0.002497
1460.000000,4,0.970643,0.979880,0.975044,0.002668
1460.250000,4,1.005458,1.014178,1.009192,0.002688
1460.500000,4,1.041632,1.050416,1.045747,0.002478
1460.750000,4,1.079648,1.088392,1.083184,0.002680
1461.000000,4,1.116094,1.125302,1.119676,0.002533
1461.250000,4,1.144586,1.154778,1.148539,0.002929
1461.500000,4,1.165558,1.177492,1.169700,0.003191
1461.750000,4,1.181992,1.193533,1.185888,0.003110
1462.000000,4,1.213805,1.223128,1.216947,0.001923
1462.250000,4,1.222372,1.235122,1.226728,0.002700
1462.500000,4,1.208597,1.216860,1.211792,0.001713
1462.750000,4,1.213254,1.223622,1.217020,0.002364
1463.000000,4,1.218159,1.230275,1.222349,0.003005
1463.250000,4,1.219237,1.234155,1.224091,0.003690
1463.500000,4,1.219654,1.234796,1.224982,0.003829
1463.750000,4,1.220326,1.236425,1.225808,0.004270
1464.000000,4,1.222622,1.240462,1.228784,0.004427
1464.250000,4,1.221490,1.240018,1.227977,0.004994
1464.500000,4,1.216928,1.235112,1.223342,0.005244
1464.750000,4,1.205781,1.225626,1.213347,0.005697
1465.000000,4,1.195263,1.216040,1.203335,0.005718
1465.250000,4,1.188362,1.208805,1.196755,0.005965
1465.500000,4,1.192043,1.207018,1.198925,0.004269
1465.750000,4,1.198025,1.235846,1.223342,0.009993
1466.000000,4,1.198870,1.204440,1.201213,0.001293
1466.250000,4,1.185510,1.207857,1.195414,0.006420
1466.500000,4,1.186262,1.211539,1.197161,0.007355
1466.750000,4,1.190183,1.216840,1.201809,0.007862
1467.000000,4,1.199601,1.225705,1.211069,0.007947
1467.250000,4,1.208423,1.234194,1.220166,0.008175
1467.500000,4,1.213792,1.239372,1.226057,0.008072
1467.750000,4,1.211768,1.238893,1.224861,0.008276
1468.000000,4,1.207458,1.233473,1.220432,0.007861
1468.250000,4,1.205195,1.230097,1.217511,0.007778
1468.500000,4,1.212092,1.233503,1.222801,0.007137
1468.750000,4,1.223933,1.245821,1.235870,0.007107
1469.000000,4,1.242491,1.264175,1.254161,0.006737
1469.250000,4,1.258905,1.280804,1.270357,0.006984
1469.500000,4,1.270158,1.291217,1.281634,0.006714
1469.750000,4,1.274688,1.295047,1.285680,0.006419
1470.000000,4,1.275114,1.293578,1.285863,0.005822
1470.250000,4,1.269551,1.287039,1.279441,0.005534
1470.500000,4,1.257770,1.273451,1.266925,0.004835
1470.750000,4,1.235537,1.250633,1.244485,0.004635
1471.000000,4,1.209807,1.222994,1.217382,0.003852
1471.250000,4,1.184742,1.195331,1.190669,0.003150
1471.500000,4,1.169044,1.177634,1.174110,0.002302
1471.750000,4,1.166355,1.173763,1.170683,0.001976
1472.000000,4,1.173514,1.182983,1.180059,0.001952
1472.250000,4,1.185241,1.195734,1.192765,0.002307
1472.500000,4,1.192151,1.205251,1.201876,0.002629
1472.750000,4,1.192211,1.204708,1.201543,0.002635
1473.000000,4,1.184965,1.198920,1.195396,0.003288
1473.250000,4,1.175251,1.191435,1.187481,0.003874
1473.500000,4,1.170691,1.188278,1.183393,0.004393
1473.750000,4,1.167384,1.186999,1.181449,0.004752
1474.000000,4,1.166021,1.187377,1.180938,0.005170
1474.250000,4,1.162557,1.183622,1.177612,0.004967
1474.500000,4,1.160266,1.182908,1.175186,0.005102
1474.750000,4,1.158253,1.178631,1.172835,0.005131
1475.000000,4,1.161234,1.185341,1.176217,0.005956
1475.250000,4,1.166752,1.193214,1.183510,0.007033
1475.500000,4,1.166318,1.188790,1.181584,0.006059
1475.750000,4,1.159931,1.181997,1.174292,0.005797
1476.000000,4,1.145903,1.167836,1.160166,0.006080
1476.250000,4,1.129055,1.151135,1.143119,0.006225
1476.500000,4,1.115687,1.139369,1.130234,0.006447
1476.750000,4,1.109063,1.132238,1.123225,0.006644
1477.000000,4,1.107266,1.131298,1.121651,0.007042
1477.250000,4,1.105480,1.129459,1.119731,0.006782
1477.500000,4,1.102015,1.125952,1.115909,0.007090
1477.750000,4,1.095509,1.118043,1.107838,0.006620
1478.000000,4,1.088895,1.111517,1.101293,0.006740
1478.250000,4,1.085078,1.106559,1.096002,0.006621
1478.500000,4,1.081966,1.102949,1.092356,0.006675
1478.750000,4,1.076696,1.095984,1.086203,0.006304
1479.000000,4,1.068315,1.087366,1.077177,0.006306
1479.250000,4,1.055418,1.072947,1.064014,0.005790
1479.500000,4,1.043465,1.061638,1.052153,0.005829
1479.750000,4,1.033792,1.050691,1.041966,0.005444
1480.000000,4,1.028046,1.044910,1.036374,0.005494
1480.250000,4,1.022873,1.039350,1.031488,0.005109
1480.500000,4,1.018122,1.034985,1.026839,0.005028
1480.750000,4,1.013200,1.028113,1.020902,0.004639
1481.000000,4,1.008760,1.024083,1.016659,0.004579
1481.250000,4,1.005998,1.020369,1.014086,0.004574
1481.500000,4,1.005144,1.019570,1.012957,0.004307
1481.750000,4,1.002423,1.015480,1.009818,0.003955
1482.000000,4,0.996607,1.008790,1.003335,0.003819
1482.250000,4,0.984238,0.996570,0.992017,0.003615
1482.500000,4,0.973784,0.985479,0.980288,0.003541
1482.750000,4,0.963694,0.974190,0.969891,0.003259
1483.000000,4,0.956505,0.967882,0.963315,0.003372
1483.250000,4,0.949626,0.959589,0.955989,0.002933
1483.500000,4,0.937609,0.948295,0.944194,0.002917
1483.750000,4,0.916178,0.924749,0.921244,0.002340
1484.000000,4,0.883472,0.891519,0.888299,0.002334
1484.250000,4,0.842092,0.848955,0.846243,0.001896
1484.500000,4,0.796498,0.802527,0.800002,0.001723
