# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.899760,17.810713,17.397665,0.593103
1060.250000,1,0.614798,1.077696,0.934943,0.141137
1060.500000,1,0.168246,0.655501,0.510396,0.137212
1060.750000,1,0.664629,1.080268,0.946786,0.129904
1061.000000,1,0.306809,0.723737,0.593160,0.123651
1061.250000,1,0.674061,1.096376,0.954347,0.134781
1061.500000,1,0.372527,0.803824,0.660384,0.133204
1061.750000,1,0.822447,1.158885,1.041194,0.097816
1062.000000,1,0.689364,0.986866,0.842526,0.077137
1062.250000,1,0.842588,1.216867,1.097045,0.110071
1062.500000,1,0.732058,1.317618,0.967682,0.125596
1062.750000,1,1.321925,2.475304,1.635267,0.348189
1063.000000,1,1.284423,5.057254,2.353410,1.106885
1063.250000,1,1.534054,7.742883,3.365850,1.817089
1063.500000,1,1.420555,8.789641,3.527022,2.122934
1063.750000,1,1.515464,6.333979,2.973949,1.419730
1064.000000,1,1.377258,3.555227,2.003428,0.666475
1064.250000,1,1.279781,2.342001,1.440404,0.210599
1064.500000,1,0.651986,1.640975,1.169188,0.213507
1064.750000,1,0.958235,1.407239,1.284069,0.125104
1065.000000,1,0.850671,1.312984,1.182333,0.136579
1065.250000,1,0.736689,1.378289,1.184557,0.200356
1065.500000,1,0.515677,1.279600,1.058647,0.235115
1065.750000,1,0.672593,1.353213,1.152973,0.211693
1066.000000,1,0.570515,1.247358,1.055998,0.206196
1066.250000,1,0.592867,1.325036,1.114117,0.220408
1066.500000,1,0.416792,1.197835,0.975610,0.236835
1066.750000,1,0.530234,1.282319,1.065626,0.229581
1067.000000,1,0.371111,1.130561,0.921102,0.226035
1067.250000,1,0.454319,1.214186,0.997184,0.230601
1067.500000,1,0.256098,1.038550,0.821400,0.231506
1067.750000,1,0.391658,1.138297,0.924768,0.223967
1068.000000,1,0.223134,0.959584,0.756755,0.214150
1068.250000,1,0.351591,1.071992,0.866126,0.214357
1068.500000,1,0.167793,0.885852,0.684106,0.209331
1068.750000,1,0.321042,0.999731,0.803580,0.201690
1069.000000,1,0.154861,0.807376,0.624453,0.187740
1069.250000,1,0.304997,0.919338,0.741037,0.180750
1069.500000,1,0.127948,0.731063,0.560539,0.172413
1069.750000,1,0.290582,0.844092,0.683141,0.160898
1070.000000,1,0.132912,0.666791,0.518278,0.148596
1070.250000,1,0.298828,0.775478,0.635819,0.135711
1070.500000,1,0.133534,0.603304,0.473070,0.129154
1070.750000,1,0.297957,0.698680,0.582111,0.114041
1071.000000,1,0.145910,0.534192,0.430038,0.105410
1071.250000,1,0.306253,0.625090,0.531808,0.091319
1071.500000,1,0.150113,0.473757,0.387925,0.088392
1071.750000,1,0.305194,0.574053,0.485404,0.076675
1072.000000,1,0.149425,0.424963,0.349591,0.075192
1072.250000,1,0.296078,0.518420,0.441200,0.064851
1072.500000,1,0.131110,0.371520,0.306355,0.066206
1072.750000,1,0.272121,0.458716,0.397905,0.056966
1073.000000,1,0.107824,0.325565,0.267348,0.058280
1073.250000,1,0.245388,0.418285,0.363247,0.050949
1073.500000,1,0.076288,0.285441,0.231650,0.054859
1073.750000,1,0.211932,0.386871,0.333207,0.050629
1074.000000,1,0.044622,0.249628,0.198553,0.054126
1074.250000,1,0.183457,0.361847,0.309036,0.051348
1074.500000,1,0.019544,0.221915,0.170871,0.053185
1074.750000,1,0.162788,0.346520,0.292942,0.052506
1075.000000,1,0.002645,0.201813,0.150974,0.052418
1075.250000,1,0.149711,0.339861,0.284118,0.054463
1075.500000,1,-0.008626,0.187497,0.136612,0.052722
1075.750000,1,0.142643,0.338008,0.280650,0.056565
1076.000000,1,0.041703,0.954679,0.616102,0.257636
1076.250000,1,0.142752,0.338990,0.281718,0.056675
1076.500000,1,-0.008862,0.185143,0.134555,0.052469
1076.750000,1,0.150086,0.342690,0.287151,0.054765
1077.000000,1,0.002034,0.197349,0.147042,0.051949
1077.250000,1,0.163616,0.350970,0.297647,0.052963
1077.500000,1,0.018361,0.215855,0.165457,0.052587
1077.750000,1,0.184933,0.367438,0.314901,0.051878
1078.000000,1,0.042683,0.243666,0.192289,0.053504
1078.250000,1,0.214264,0.393190,0.339666,0.051157
1078.500000,1,0.073523,0.279284,0.225268,0.054315
1078.750000,1,0.248520,0.424382,0.369424,0.051378
1079.000000,1,0.104334,0.319865,0.261604,0.057845
1079.250000,1,0.275803,0.463839,0.402959,0.057309
1079.500000,1,0.127255,0.367042,0.302057,0.065893
1079.750000,1,0.299804,0.521691,0.444330,0.065100
1080.000000,1,0.145911,0.422735,0.347563,0.075041
1080.250000,1,0.308337,0.574890,0.486080,0.076790
1080.500000,1,0.147695,0.474177,0.388730,0.088459
1080.750000,1,0.307896,0.623203,0.529527,0.091255
1081.000000,1,0.145356,0.537556,0.433841,0.105671
1081.250000,1,0.297349,0.693743,0.576801,0.113762
1081.500000,1,0.135477,0.609536,0.479677,0.129575
1081.750000,1,0.295499,0.767990,0.627873,0.135244
1082.000000,1,0.137693,0.675489,0.527182,0.149163
1082.250000,1,0.284585,0.834796,0.673573,0.160330
1082.500000,1,0.135258,0.741270,0.570656,0.173070
1082.750000,1,0.296727,0.909294,0.730914,0.180161
1083.000000,1,0.163852,0.817537,0.634272,0.188361
1083.250000,1,0.311731,0.990425,0.794498,0.201114
1083.500000,1,0.177037,0.894302,0.691985,0.209865
1083.750000,1,0.342800,1.065116,0.859705,0.213916
1084.000000,1,0.230824,0.964643,0.761109,0.214510
1084.250000,1,0.385521,1.135788,0.922828,0.223715
1084.500000,1,0.260264,1.038900,0.820879,0.231724
1084.750000,1,0.452495,1.217124,1.000588,0.230592
1085.000000,1,0.369968,1.124954,0.914723,0.226026
1085.250000,1,0.541058,1.291194,1.075005,0.229710
1085.500000,1,0.402106,1.186313,0.963322,0.236624
1085.750000,1,0.608520,1.339403,1.128944,0.220790
1086.000000,1,0.553870,1.230417,1.038792,0.205800
1086.250000,1,0.689537,1.372419,1.172270,0.212170
1086.500000,1,0.499371,1.259127,1.038456,0.234540
1086.750000,1,0.751573,1.399697,1.205272,0.201214
1087.000000,1,0.836825,1.291949,1.161775,0.136007
1087.250000,1,0.969604,1.426573,1.303277,0.125957
1087.500000,1,0.644365,1.620828,1.152347,0.212339
1087.750000,1,1.281120,2.351995,1.452567,0.210494
1088.000000,1,1.367723,3.534621,1.992269,0.664754
1088.250000,1,1.519511,6.339319,2.974956,1.417913
1088.500000,1,1.423643,8.783349,3.529953,2.122226
1088.750000,1,1.522870,7.730709,3.356213,1.818887
1089.000000,1,1.304204,5.088710,2.376920,1.109002
1089.250000,1,1.291586,2.451794,1.606523,0.350194
1089.500000,1,0.775688,1.362066,1.009969,0.125939
1089.750000,1,0.791308,1.163193,1.043691,0.109616
1090.000000,1,0.753817,1.051899,0.908013,0.077554
1090.250000,1,0.744337,1.083299,0.963375,0.097099
1090.500000,1,0.466328,0.894978,0.751525,0.134080
1090.750000,1,0.567692,0.991926,0.850004,0.133558
1091.000000,1,0.430513,0.841168,0.710593,0.124449
1091.250000,1,0.525759,0.949246,0.815823,0.128386
1091.500000,1,0.321906,0.799302,0.654306,0.138649
1091.750000,1,0.445846,0.919997,0.777191,0.138947
1092.000000,2,0.293792,0.334544,0.312254,0.012551
1092.250000,2,0.296128,0.319471,0.305702,0.006048
1092.500000,2,0.299182,0.319887,0.304674,0.005471
1092.750000,2,0.312226,0.331843,0.318372,0.004821
1093.000000,2,0.321374,0.341546,0.327137,0.005434
1093.250000,2,0.335089,0.356751,0.345577,0.004044
1093.500000,2,0.356779,0.367834,0.360455,0.002248
1093.750000,2,0.371076,0.395895,0.388184,0.005503
1094.000000,2,0.409296,0.419071,0.415193,0.002534
1094.250000,2,0.427296,0.459643,0.450838,0.007375
1094.500000,2,0.469286,0.492407,0.484735,0.005321
1094.750000,2,0.502355,0.549952,0.534173,0.010108
1095.000000,2,0.556244,0.615155,0.585536,0.012564
1095.250000,2,0.576473,0.638550,0.615419,0.013449
1095.500000,2,0.616815,0.673277,0.650821,0.012074
1095.750000,2,0.652510,0.738538,0.698392,0.019114
1096.000000,2,0.697056,0.836943,0.747292,0.028719
1096.250000,2,0.723862,0.825021,0.774092,0.021787
1096.500000,2,0.751835,0.867148,0.802004,0.021483
1096.750000,2,0.781248,0.879129,0.834900,0.021956
1097.000000,2,0.806948,0.902447,0.859190,0.019905
1097.250000,2,0.827807,0.934860,0.885593,0.023608
1097.500000,2,0.853712,0.952033,0.905951,0.020062
1097.750000,2,0.889205,0.992139,0.945690,0.021899
1098.000000,2,0.958754,1.080830,1.017134,0.034725
1098.250000,2,0.919498,1.028299,0.981202,0.024145
1098.500000,2,0.924235,1.023860,0.981144,0.021200
1098.750000,2,0.934406,1.039467,0.995302,0.024572
1099.000000,2,0.942805,1.037938,1.000656,0.021052
1099.250000,2,0.950946,1.049427,1.012107,0.024290
1099.500000,2,0.954645,1.043585,1.013456,0.020823
1099.750000,2,0.962464,1.051345,1.023688,0.023295
1100.000000,2,1.066622,1.169891,1.131307,0.023161
1100.250000,2,0.965649,1.047640,1.026531,0.023196
1100.500000,2,0.967480,1.039545,1.024165,0.019511
1100.750000,2,0.978025,1.055968,1.036182,0.022464
1101.000000,2,0.996584,1.083091,1.048642,0.021039
1101.250000,2,0.994139,1.072654,1.052968,0.022987
1101.500000,2,0.999095,1.070906,1.055402,0.018845
1101.750000,2,1.006004,1.084071,1.065772,0.022358
1102.000000,2,1.009558,1.085371,1.067978,0.019912
1102.250000,2,1.015193,1.091568,1.074749,0.022880
1102.500000,2,1.020340,1.091077,1.075634,0.019221
1102.750000,2,1.026237,1.103476,1.086095,0.022712
1103.000000,2,1.033068,1.111325,1.089973,0.020252
1103.250000,2,1.035846,1.111484,1.094324,0.022521
1103.500000,2,1.038889,1.107375,1.091789,0.018764
1103.750000,2,1.040122,1.113707,1.098061,0.021971
1104.000000,2,1.044679,1.113514,1.097413,0.018434
1104.250000,2,1.048116,1.120523,1.104865,0.021542
1104.500000,2,1.054403,1.119085,1.104149,0.017513
1104.750000,2,1.057675,1.126598,1.111414,0.020595
1105.000000,2,1.071474,1.129241,1.112482,0.015780
1105.250000,2,1.059628,1.126796,1.111161,0.019762
1105.500000,2,1.060952,1.120115,1.106432,0.015872
1105.750000,2,1.087268,1.134166,1.119428,0.010545
1106.000000,2,1.102697,1.191527,1.125745,0.020073
1106.250000,2,1.112235,1.206897,1.135133,0.021142
1106.500000,2,1.109105,1.229367,1.137216,0.027397
1106.750000,2,1.124932,1.953017,1.242402,0.237217
1107.000000,2,1.142178,1.347229,1.192095,0.055889
1107.250000,2,1.124675,1.174887,1.144001,0.010941
1107.500000,2,1.102522,1.138116,1.130052,0.008405
1107.750000,2,1.125452,1.200797,1.144026,0.016090
1108.000000,2,1.104179,1.150709,1.134127,0.010576
1108.250000,2,1.106028,1.144653,1.136119,0.010150
1108.500000,2,1.115886,1.180847,1.135727,0.012078
1108.750000,2,1.087598,1.145023,1.133067,0.015459
1109.000000,2,1.102103,1.145912,1.134192,0.011090
1109.250000,2,1.092910,1.148539,1.137152,0.015008
1109.500000,2,1.113653,1.147380,1.137805,0.008790
1109.750000,2,1.143449,1.223536,1.159905,0.020161
1110.000000,2,1.121368,1.155334,1.146039,0.009887
1110.250000,2,1.111440,1.161778,1.152790,0.014122
1110.500000,2,1.128026,1.162677,1.153033,0.010011
1110.750000,2,1.144056,1.174897,1.166243,0.007968
1111.000000,2,1.160507,1.189701,1.173993,0.008856
1111.250000,2,1.140755,1.181681,1.173147,0.011126
1111.500000,2,1.152827,1.178634,1.171837,0.006437
1111.750000,2,1.182054,1.463297,1.214187,0.065613
1112.000000,2,1.176277,1.228373,1.198668,0.011036
1112.250000,2,1.161597,1.220651,1.194623,0.012465
1112.500000,2,1.181602,1.223667,1.202252,0.011651
1112.750000,2,1.183666,1.288715,1.221983,0.022661
1113.000000,2,1.203376,1.393608,1.238632,0.041534
1113.250000,2,1.197501,1.280441,1.235405,0.018669
1113.500000,2,1.215004,1.261372,1.233488,0.011001
1113.750000,2,1.232594,1.266407,1.245677,0.008203
1114.000000,2,1.228953,1.319345,1.254329,0.022236
1114.250000,2,1.231588,1.271175,1.252903,0.009110
1114.500000,2,1.237677,1.329023,1.264801,0.021605
1114.750000,2,1.256263,1.378782,1.287386,0.032099
1115.000000,2,1.249118,1.348667,1.287120,0.023717
1115.250000,2,1.244958,1.290147,1.273775,0.010422
1115.500000,2,1.253800,1.296786,1.271781,0.010672
1115.750000,2,1.270127,1.333844,1.291780,0.014720
1116.000000,2,1.274012,1.462151,1.317342,0.047270
1116.250000,2,1.291265,1.457307,1.330221,0.043479
1116.500000,2,1.292141,1.464783,1.332828,0.045179
1116.750000,2,1.304087,1.430981,1.338603,0.033630
1117.000000,2,1.300417,1.397318,1.327579,0.021000
1117.250000,2,1.311019,1.389152,1.333562,0.017369
1117.500000,2,1.306356,1.388652,1.332370,0.019546
1117.750000,2,1.318331,1.406323,1.345036,0.018911
1118.000000,2,1.334498,1.438665,1.381220,0.025955
1118.250000,2,1.307125,1.382573,1.333530,0.017687
1118.500000,2,1.285462,1.368107,1.313392,0.020200
1118.750000,2,1.284430,1.362087,1.308184,0.019499
1119.000000,2,1.273426,1.354709,1.296920,0.021932
1119.250000,2,1.251414,1.333924,1.274938,0.021035
1119.500000,2,1.215147,1.306520,1.245294,0.023599
1119.750000,2,1.188314,1.275542,1.214434,0.021819
1120.000000,2,1.143537,1.231855,1.170393,0.023165
1120.250000,2,1.101214,1.184195,1.123212,0.021226
1120.500000,2,1.041288,1.129437,1.064511,0.022909
1120.750000,2,0.990669,1.073351,1.012814,0.021215
1121.000000,2,0.928979,1.040017,0.970804,0.030576
1121.250000,2,0.857690,0.944014,0.878975,0.021135
1121.500000,2,0.777332,0.851830,0.793978,0.019752
1121.750000,2,0.708520,0.784202,0.728683,0.017944
1122.000000,2,0.655503,0.799571,0.705654,0.042434
1122.250000,2,0.568751,0.639397,0.587991,0.016322
1122.500000,2,0.500515,0.559548,0.516704,0.015331
1122.750000,2,0.451265,0.500881,0.467326,0.013497
1123.000000,2,0.394818,0.441142,0.408165,0.012425
1123.250000,2,0.359053,0.399420,0.368237,0.009750
1123.500000,2,0.322853,0.353533,0.331058,0.007991
1123.750000,2,0.308948,0.334700,0.317628,0.006575
1124.000000,3,0.248238,0.285831,0.262972,0.010024
1124.250000,3,0.257666,0.271032,0.264068,0.003338
1124.500000,3,0.256520,0.264685,0.261923,0.002163
1124.750000,3,0.277668,0.287117,0.283085,0.002582
1125.000000,3,0.290017,0.301176,0.295437,0.002748
1125.250000,3,0.315376,0.328754,0.324585,0.003880
1125.500000,3,0.330123,0.349219,0.344349,0.005477
1125.750000,3,0.368066,0.393203,0.387079,0.007142
1126.000000,3,0.397480,0.428485,0.420722,0.008539
1126.250000,3,0.448226,0.482479,0.473871,0.009875
1126.500000,3,0.486291,0.525412,0.514693,0.011196
1126.750000,3,0.555822,0.601551,0.581802,0.013894
1127.000000,3,0.629030,0.748085,0.673842,0.031944
1127.250000,3,0.646077,0.701680,0.680027,0.015448
1127.500000,3,0.673898,0.727512,0.713203,0.015229
1127.750000,3,0.729738,0.787994,0.772703,0.016179
1128.000000,3,0.789191,0.885813,0.837620,0.022320
1128.250000,3,0.814716,0.872462,0.858942,0.015886
1128.500000,3,0.865166,0.940969,0.890772,0.014915
1128.750000,3,0.895930,0.939833,0.927556,0.013766
1129.000000,3,0.903934,0.972462,0.951488,0.017150
1129.250000,3,0.939574,0.998913,0.983502,0.016017
1129.500000,3,0.952760,1.013851,0.998651,0.016417
1129.750000,3,0.989944,1.055201,1.034182,0.017188
1130.000000,3,1.035469,1.152772,1.085159,0.031013
1130.250000,3,1.015017,1.077398,1.056774,0.016089
1130.500000,3,1.014396,1.065961,1.052910,0.013637
1130.750000,3,1.030664,1.082828,1.070193,0.014185
1131.000000,3,1.036350,1.090012,1.074863,0.013713
1131.250000,3,1.058675,1.105056,1.094142,0.012574
1131.500000,3,1.062739,1.108385,1.097235,0.011783
1131.750000,3,1.100590,1.138652,1.125432,0.010917
1132.000000,3,1.139359,1.223396,1.181353,0.020657
1132.250000,3,1.129407,1.190386,1.150085,0.012196
1132.500000,3,1.105846,1.155331,1.136795,0.010634
1132.750000,3,1.123475,1.187153,1.155092,0.013821
1133.000000,3,1.158774,1.267873,1.198162,0.025846
1133.250000,3,1.126118,1.173297,1.154166,0.010146
1133.500000,3,1.111002,1.149358,1.139666,0.009101
1133.750000,3,1.125628,1.161470,1.153265,0.009016
1134.000000,3,1.132746,1.174109,1.158911,0.009753
1134.250000,3,1.149133,1.181871,1.174573,0.008206
1134.500000,3,1.150925,1.185172,1.176396,0.007884
1134.750000,3,1.168655,1.199303,1.193188,0.007131
1135.000000,3,1.168775,1.202451,1.192649,0.007227
1135.250000,3,1.183921,1.211362,1.205882,0.006305
1135.500000,3,1.181579,1.211179,1.204433,0.006657
1135.750000,3,1.200319,1.238903,1.221741,0.008263
1136.000000,3,1.208668,1.248019,1.227523,0.010676
1136.250000,3,1.210030,1.231708,1.226462,0.004649
1136.500000,3,1.200479,1.222606,1.216996,0.004495
1136.750000,3,1.209579,1.229081,1.224583,0.004031
1137.000000,3,1.202382,1.235740,1.219904,0.007017
1137.250000,3,1.214365,1.230242,1.226345,0.003237
1137.500000,3,1.210981,1.225212,1.220349,0.003113
1137.750000,3,1.225487,1.234605,1.231598,0.002179
1138.000000,3,1.220641,1.234560,1.227326,0.003167
1138.250000,3,1.230173,1.251259,1.234616,0.004685
1138.500000,3,1.219935,1.235208,1.227504,0.003546
1138.750000,3,1.228336,1.260132,1.247563,0.008955
1139.000000,3,1.224434,1.330284,1.288646,0.026160
1139.250000,3,1.225494,1.261367,1.239227,0.007442
1139.500000,3,1.211179,1.226276,1.219111,0.003921
1139.750000,3,1.218522,1.232439,1.224330,0.003976
1140.000000,3,1.240498,1.280384,1.251917,0.009851
1140.250000,3,1.212632,1.228346,1.220233,0.003979
1140.500000,3,1.204901,1.223085,1.212666,0.004229
1140.750000,3,1.221234,1.238941,1.230243,0.004551
1141.000000,3,1.223937,1.299358,1.259153,0.016891
1141.250000,3,1.224205,1.244948,1.231958,0.005280
1141.500000,3,1.211179,1.233157,1.219591,0.005678
1141.750000,3,1.231754,1.260843,1.242860,0.008442
1142.000000,3,1.252089,1.365676,1.306764,0.025139
1142.250000,3,1.222622,1.245970,1.232175,0.006761
1142.500000,3,1.195359,1.221142,1.205757,0.006198
1142.750000,3,1.199637,1.222834,1.206634,0.005871
1143.000000,3,1.185608,1.208473,1.194823,0.006199
1143.250000,3,1.183648,1.207317,1.190817,0.005776
1143.500000,3,1.166674,1.191299,1.175404,0.005936
1143.750000,3,1.174875,1.196805,1.180389,0.005685
1144.000000,3,1.165082,1.188627,1.172049,0.006192
1144.250000,3,1.174995,1.200550,1.181537,0.006362
1144.500000,3,1.169522,1.201020,1.178147,0.007660
1144.750000,3,1.189833,1.250504,1.214891,0.012399
1145.000000,3,1.236703,1.375796,1.312706,0.038475
1145.250000,3,1.186602,1.233215,1.208218,0.012349
1145.500000,3,1.171639,1.203182,1.181335,0.009062
1145.750000,3,1.180653,1.216954,1.191772,0.009746
1146.000000,3,1.172405,1.249401,1.196254,0.018214
1146.250000,3,1.182575,1.217234,1.192554,0.010005
1146.500000,3,1.171260,1.207958,1.181564,0.009958
1146.750000,3,1.179150,1.216287,1.189012,0.010117
1147.000000,3,1.169150,1.214593,1.183623,0.013553
1147.250000,3,1.177521,1.217568,1.187909,0.010759
1147.500000,3,1.167846,1.208538,1.179662,0.010905
1147.750000,3,1.178752,1.220251,1.188139,0.010890
1148.000000,3,1.169440,1.210731,1.181187,0.010804
1148.250000,3,1.177743,1.220661,1.188143,0.011072
1148.500000,3,1.168355,1.211371,1.180695,0.011338
1148.750000,3,1.179211,1.222063,1.191472,0.011272
1149.000000,3,1.173653,1.218394,1.187861,0.012287
1149.250000,3,1.183196,1.227149,1.195915,0.011778
1149.500000,3,1.173322,1.219801,1.187488,0.012526
1149.750000,3,1.179651,1.224816,1.193479,0.012836
1150.000000,3,1.164869,1.224285,1.189069,0.017397
1150.250000,3,1.161149,1.208778,1.176498,0.012949
1150.500000,3,1.135268,1.184112,1.151017,0.012947
1150.750000,3,1.124638,1.171758,1.138421,0.012629
1151.000000,3,1.089531,1.136760,1.103826,0.012744
1151.250000,3,1.065598,1.111562,1.079104,0.012119
1151.500000,3,1.022632,1.067334,1.035792,0.012112
1151.750000,3,0.994311,1.037372,1.006329,0.011477
1152.000000,3,0.946303,0.987817,0.958617,0.011370
1152.250000,3,0.910176,0.949505,0.921103,0.010483
1152.500000,3,0.850685,0.889313,0.862304,0.010181
1152.750000,3,0.804655,0.839430,0.814896,0.009158
1153.000000,3,0.735986,0.778153,0.752358,0.012293
1153.250000,3,0.683244,0.711911,0.692071,0.007769
1153.500000,3,0.612187,0.636973,0.619298,0.006524
1153.750000,3,0.559088,0.583135,0.565546,0.005386
1154.000000,3,0.493823,0.527924,0.502020,0.008206
1154.250000,3,0.444852,0.461481,0.449345,0.003664
1154.500000,3,0.387331,0.395719,0.389753,0.002182
1154.750000,3,0.352408,0.358061,0.354396,0.001122
1155.000000,3,0.309344,0.313539,0.311717,0.001089
1155.250000,3,0.292061,0.294919,0.293484,0.000821
1155.500000,3,0.264804,0.269623,0.267347,0.001271
1155.750000,3,0.261669,0.272259,0.266470,0.002696
1156.000000,4,-0.011400,0.300460,0.264860,0.066453
1156.250000,4,0.001991,0.302536,0.268861,0.063936
1156.500000,4,-0.011726,0.309974,0.273357,0.068642
1156.750000,4,0.003785,0.322052,0.286258,0.067808
1157.000000,4,-0.008078,0.339626,0.299554,0.074259
1157.250000,4,0.010234,0.362052,0.321084,0.074967
1157.500000,4,-0.002132,0.388493,0.342208,0.083521
1157.750000,4,0.015314,0.420430,0.370764,0.086169
1158.000000,4,0.005028,0.453596,0.398214,0.095949
1158.250000,4,0.023914,0.492295,0.432842,0.099782
1158.500000,4,0.015578,0.533538,0.466987,0.110818
1158.750000,4,0.036895,0.579309,0.508963,0.115892
1159.000000,4,0.047794,0.633732,0.559768,0.126551
1159.250000,4,0.050824,0.677294,0.594798,0.134256
1159.500000,4,0.042668,0.724807,0.634531,0.146746
1159.750000,4,0.066174,0.771286,0.676465,0.151469
1160.000000,4,0.061119,0.810236,0.710394,0.161665
1160.250000,4,0.082351,0.845372,0.743150,0.164552
1160.500000,4,0.079709,0.874551,0.767243,0.171967
1160.750000,4,0.098149,0.896404,0.789624,0.172594
1161.000000,4,0.098269,0.914751,0.805252,0.177292
1161.250000,4,0.119407,0.930313,0.820982,0.176027
1161.500000,4,0.110085,0.943571,0.831643,0.181125
1161.750000,4,0.136409,0.957086,0.845701,0.178538
1162.000000,4,0.126061,0.967980,0.853934,0.183407
1162.250000,4,0.155202,0.975360,0.864001,0.179001
1162.500000,4,0.140619,0.981079,0.866505,0.183416
1162.750000,4,0.158280,0.986197,0.871083,0.179642
1163.000000,4,0.160562,1.043955,0.895396,0.184192
1163.250000,4,0.158900,0.989802,0.873282,0.180181
1163.500000,4,0.145980,0.987205,0.873070,0.184313
1163.750000,4,0.160918,0.992662,0.879677,0.182284
1164.000000,4,0.138836,0.998527,0.882948,0.188673
1164.250000,4,0.146123,1.002945,0.888208,0.187751
1164.500000,4,0.127634,1.005164,0.888161,0.192602
1164.750000,4,0.134338,1.007349,0.891792,0.191223
1165.000000,4,0.106823,1.011991,0.892142,0.198120
1165.250000,4,0.111112,1.019469,0.900130,0.198538
1165.500000,4,0.088298,1.029580,0.906859,0.205859
1165.750000,4,0.096003,1.041183,0.918143,0.206521
1166.000000,4,0.076018,1.052815,0.925054,0.213265
1166.250000,4,0.130183,1.061482,0.937539,0.204075
1166.500000,4,0.071606,1.067617,0.936895,0.217083
1166.750000,4,0.089599,1.072411,0.943765,0.214103
1167.000000,4,0.082471,1.076725,0.946578,0.216842
1167.250000,4,0.110255,1.080899,0.953273,0.211372
1167.500000,4,0.116242,1.083531,0.955614,0.210918
1167.750000,4,0.159639,1.083431,0.960959,0.201315
1168.000000,4,0.172497,1.082390,0.962055,0.198788
1168.250000,4,0.217923,1.082247,0.968331,0.188694
1168.500000,4,0.253307,1.084840,0.973811,0.181944
1168.750000,4,0.329970,1.088794,0.987212,0.166073
1169.000000,4,0.376494,1.094600,0.997219,0.157615
1169.250000,4,0.432207,1.099996,1.010682,0.145578
1169.500000,4,0.490340,1.105102,1.023622,0.134428
1169.750000,4,0.579375,1.106653,1.038083,0.114291
1170.000000,4,0.651568,1.121583,1.051429,0.100660
1170.250000,4,0.756697,1.148055,1.071996,0.079807
1170.500000,4,0.769612,1.162714,1.082661,0.078279
1170.750000,4,0.935137,1.205626,1.107503,0.051469
1171.000000,4,0.898120,1.250309,1.119841,0.065365
1171.250000,4,1.080172,1.291027,1.146848,0.049053
1171.500000,4,1.094616,1.339487,1.157836,0.060763
1171.750000,4,1.111004,1.426176,1.182446,0.086282
1172.000000,4,1.115046,1.419997,1.200320,0.096268
1172.250000,4,1.121694,1.559741,1.224959,0.122844
1172.500000,4,1.128464,1.692468,1.258939,0.161163
1172.750000,4,1.130470,1.699692,1.273984,0.173382
1173.000000,4,1.128963,1.816846,1.297887,0.204565
1173.250000,4,1.138258,1.995995,1.324494,0.232005
1173.500000,4,1.134175,1.987079,1.336654,0.235852
1173.750000,4,1.150464,2.248079,1.377186,0.288099
1174.000000,4,1.158344,2.421259,1.406745,0.322664
1174.250000,4,1.175427,2.494715,1.428917,0.334342
1174.500000,4,1.188326,2.591549,1.447346,0.351946
1174.750000,4,1.219408,2.899953,1.488381,0.419197
1175.000000,4,1.236710,3.079138,1.512121,0.452375
1175.250000,4,1.242454,3.035893,1.514491,0.433431
1175.500000,4,1.247355,3.007193,1.516631,0.427959
1175.750000,4,1.254406,3.240734,1.544901,0.469902
1176.000000,4,1.259116,3.355923,1.561010,0.492544
1176.250000,4,1.264900,3.527236,1.576876,0.520622
1176.500000,4,1.268245,3.803569,1.603601,0.578758
1176.750000,4,1.270745,3.453718,1.564217,0.493435
1177.000000,4,1.272563,3.517944,1.561430,0.499756
1177.250000,4,1.277209,3.240685,1.533044,0.432852
1177.500000,4,1.283234,3.262537,1.539309,0.433620
1177.750000,4,1.287068,3.416136,1.550889,0.457635
1178.000000,4,1.293385,3.478461,1.562364,0.464905
1178.250000,4,1.293224,3.229735,1.528382,0.410204
1178.500000,4,1.298140,2.948937,1.503031,0.350071
1178.750000,4,1.304056,2.950539,1.493688,0.344677
1179.000000,4,1.305459,2.737395,1.467552,0.297913
1179.250000,4,1.286032,2.267730,1.423368,0.199887
1179.500000,4,1.269279,2.649959,1.453178,0.280561
1179.750000,4,1.247525,2.657921,1.453781,0.283397
1180.000000,4,1.215648,2.566876,1.439363,0.266408
1180.250000,4,1.201769,2.544139,1.434160,0.261768
1180.500000,4,1.171278,2.385859,1.416953,0.231580
1180.750000,4,1.139832,2.110634,1.386577,0.178819
1181.000000,4,1.126933,2.119070,1.380467,0.184687
1181.250000,4,1.091377,1.741696,1.348684,0.116139
1181.500000,4,1.085673,1.862862,1.342303,0.143998
1181.750000,4,1.058154,1.569192,1.310696,0.101942
1182.000000,4,1.034272,1.412277,1.287282,0.090216
1182.250000,4,1.017407,1.357702,1.263194,0.088677
1182.500000,4,0.986960,1.314149,1.229122,0.096601
1182.750000,4,0.971309,1.289059,1.205481,0.097593
1183.000000,4,0.819244,1.255056,1.162477,0.121173
1183.250000,4,0.705490,1.224350,1.126523,0.131732
1183.500000,4,0.589197,1.192363,1.085737,0.146180
1183.750000,4,0.471892,1.156102,1.043752,0.158030
1184.000000,4,0.382239,1.114047,0.998081,0.166257
1184.250000,4,0.321692,1.066046,0.950628,0.166595
