# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.116667,17.893910,17.402445,0.180914
1060.250000,1,0.901765,0.948598,0.929236,0.008664
1060.500000,1,0.249898,0.293869,0.265645,0.011545
1060.750000,1,0.861299,0.885447,0.873300,0.004774
1061.000000,1,0.352957,0.382640,0.364344,0.008232
1061.250000,1,0.833746,0.850084,0.841820,0.004523
1061.500000,1,0.458027,0.488517,0.473619,0.007952
1061.750000,1,0.816875,0.841575,0.828912,0.006353
1062.000000,1,0.545411,0.565585,0.553981,0.004772
1062.250000,1,0.830516,0.843490,0.834446,0.003269
1062.500000,1,0.614229,0.630368,0.621998,0.004414
1062.750000,1,0.871932,0.880542,0.876482,0.002167
1063.000000,1,0.667883,0.696758,0.679997,0.006743
1063.250000,1,0.927719,0.940261,0.934872,0.003199
1063.500000,1,0.707544,0.749338,0.724466,0.009007
1063.750000,1,0.979284,0.995235,0.988954,0.004325
1064.000000,1,0.754594,0.800795,0.772698,0.009162
1064.250000,1,1.015050,1.030829,1.025790,0.004067
1064.500000,1,0.775698,0.818783,0.791229,0.008311
1064.750000,1,1.034682,1.049418,1.044255,0.003483
1065.000000,1,0.804261,0.839210,0.817958,0.006918
1065.250000,1,1.041103,1.056963,1.049086,0.003595
1065.500000,1,0.826080,0.854653,0.839894,0.006148
1065.750000,1,1.044386,1.064042,1.050091,0.004061
1066.000000,1,0.835607,0.862764,0.849847,0.005987
1066.250000,1,1.044792,1.063600,1.050712,0.003883
1066.500000,1,0.827368,0.858634,0.842723,0.006779
1066.750000,1,1.044391,1.059440,1.050837,0.003351
1067.000000,1,0.807478,0.844753,0.822288,0.007642
1067.250000,1,1.042860,1.055295,1.050631,0.003116
1067.500000,1,0.784564,0.829012,0.799209,0.008936
1067.750000,1,1.038725,1.050737,1.046753,0.003205
1068.000000,1,0.763789,0.810859,0.778446,0.009360
1068.250000,1,1.023929,1.036108,1.031790,0.002916
1068.500000,1,0.746967,0.792227,0.761771,0.009020
1068.750000,1,1.003446,1.011066,1.007700,0.001874
1069.000000,1,0.737275,0.774540,0.750958,0.007634
1069.250000,1,0.979062,0.989481,0.982259,0.002224
1069.500000,1,0.726263,0.758074,0.740693,0.006626
1069.750000,1,0.953543,0.970553,0.958520,0.003489
1070.000000,1,0.711099,0.736652,0.723125,0.005764
1070.250000,1,0.935506,0.952001,0.940758,0.003492
1070.500000,1,0.687507,0.715130,0.698997,0.006132
1070.750000,1,0.925520,0.936791,0.930427,0.002782
1071.000000,1,0.661654,0.695539,0.672917,0.007415
1071.250000,1,0.916985,0.926819,0.921361,0.002259
1071.500000,1,0.637405,0.678492,0.649707,0.009162
1071.750000,1,0.896601,0.911179,0.905738,0.002822
1072.000000,1,0.623877,0.668501,0.636478,0.010330
1072.250000,1,0.872037,0.886378,0.881793,0.002874
1072.500000,1,0.622956,0.663949,0.635438,0.009938
1072.750000,1,0.849011,0.860864,0.853414,0.002590
1073.000000,1,0.628839,0.660644,0.639684,0.008689
1073.250000,1,0.822439,0.839118,0.827100,0.003614
1073.500000,1,0.626085,0.653484,0.635702,0.007165
1073.750000,1,0.808806,0.828967,0.814338,0.004819
1074.000000,1,0.607380,0.632523,0.616334,0.006401
1074.250000,1,0.820896,0.839907,0.826332,0.004775
1074.500000,1,0.567817,0.593627,0.576742,0.007115
1074.750000,1,0.857385,0.872478,0.861724,0.003606
1075.000000,1,0.509509,0.544600,0.520878,0.009631
1075.250000,1,0.901144,0.920433,0.914262,0.004246
1075.500000,1,0.445447,0.497930,0.461291,0.013409
1075.750000,1,0.950960,0.994353,0.980635,0.008198
1076.000000,1,7.616838,9.798756,9.012966,0.444158
1076.250000,1,0.951874,0.995596,0.981667,0.008207
1076.500000,1,0.443582,0.496484,0.459635,0.013248
1076.750000,1,0.903472,0.923793,0.916817,0.004518
1077.000000,1,0.506598,0.541668,0.517577,0.009277
1077.250000,1,0.860438,0.877615,0.865716,0.004225
1077.500000,1,0.562920,0.587621,0.572072,0.006578
1077.750000,1,0.825086,0.846289,0.831403,0.005351
1078.000000,1,0.602471,0.625690,0.610849,0.005855
1078.250000,1,0.813531,0.835998,0.820200,0.005283
1078.500000,1,0.619932,0.646582,0.629938,0.006774
1078.750000,1,0.827822,0.845756,0.832891,0.003896
1079.000000,1,0.623136,0.655383,0.634223,0.008499
1079.250000,1,0.853891,0.866195,0.858416,0.002731
1079.500000,1,0.618481,0.659558,0.631031,0.009920
1079.750000,1,0.875533,0.889615,0.885224,0.002802
1080.000000,1,0.621516,0.665818,0.633985,0.010465
1080.250000,1,0.898181,0.911661,0.907094,0.002506
1080.500000,1,0.637842,0.678220,0.649797,0.009410
1080.750000,1,0.917358,0.924222,0.919955,0.001560
1081.000000,1,0.665047,0.698034,0.675848,0.007776
1081.250000,1,0.922906,0.932033,0.926017,0.002195
1081.500000,1,0.693720,0.720487,0.704761,0.006528
1081.750000,1,0.930257,0.945272,0.933566,0.003124
1082.000000,1,0.719775,0.744571,0.731410,0.006092
1082.250000,1,0.946197,0.961753,0.949430,0.003247
1082.500000,1,0.736419,0.767721,0.750591,0.006775
1082.750000,1,0.969380,0.979608,0.972239,0.002149
1083.000000,1,0.747313,0.784547,0.760978,0.007657
1083.250000,1,0.994074,1.001755,0.998242,0.001895
1083.500000,1,0.755250,0.800871,0.770257,0.008937
1083.750000,1,1.017262,1.029639,1.024623,0.002905
1084.000000,1,0.768657,0.816502,0.783736,0.009214
1084.250000,1,1.036623,1.048722,1.043814,0.003175
1084.500000,1,0.784673,0.830035,0.799823,0.008718
1084.750000,1,1.046233,1.057759,1.053029,0.002983
1085.000000,1,0.801626,0.839961,0.816991,0.007445
1085.250000,1,1.053792,1.067480,1.059276,0.003226
1085.500000,1,0.815405,0.847553,0.831255,0.006625
1085.750000,1,1.060136,1.077577,1.065057,0.003822
1086.000000,1,0.818539,0.846199,0.833051,0.005904
1086.250000,1,1.063726,1.083061,1.069234,0.004047
1086.500000,1,0.805665,0.834380,0.819559,0.006138
1086.750000,1,1.062330,1.078379,1.070449,0.003603
1087.000000,1,0.783460,0.818002,0.796944,0.006973
1087.250000,1,1.054064,1.069470,1.064379,0.003504
1087.500000,1,0.758356,0.800563,0.773422,0.008485
1087.750000,1,1.028480,1.045180,1.040427,0.004083
1088.000000,1,0.745171,0.790299,0.762700,0.009444
1088.250000,1,0.983228,1.000367,0.993485,0.004198
1088.500000,1,0.710900,0.751501,0.727181,0.009398
1088.750000,1,0.917612,0.930277,0.924339,0.002972
1089.000000,1,0.686984,0.716292,0.699999,0.007119
1089.250000,1,0.843646,0.850792,0.846417,0.001800
1089.500000,1,0.655761,0.671505,0.663377,0.004690
1089.750000,1,0.777812,0.790272,0.781186,0.003189
1090.000000,1,0.611369,0.631618,0.620025,0.004743
1090.250000,1,0.737997,0.762194,0.749838,0.006513
1090.500000,1,0.550275,0.580470,0.566331,0.007671
1090.750000,1,0.727286,0.745183,0.735397,0.004985
1091.000000,1,0.472926,0.502045,0.484683,0.007479
1091.250000,1,0.725760,0.752135,0.738884,0.005211
1091.500000,1,0.397335,0.443169,0.413632,0.010605
1091.750000,1,0.737822,0.787633,0.766832,0.008643
1092.000000,2,0.357907,0.388725,0.373410,0.007585
1092.250000,2,0.357248,0.387195,0.374370,0.007778
1092.500000,2,0.350463,0.379002,0.364082,0.006944
1092.750000,2,0.342229,0.368564,0.356394,0.006550
1093.000000,2,0.330608,0.354891,0.342440,0.006284
1093.250000,2,0.319424,0.342877,0.331033,0.006184
1093.500000,2,0.305626,0.330987,0.317253,0.007270
1093.750000,2,0.295264,0.325167,0.305919,0.007295
1094.000000,2,0.279819,0.306590,0.291381,0.006059
1094.250000,2,0.274707,0.300683,0.284522,0.005796
1094.500000,2,0.266119,0.292148,0.277712,0.006012
1094.750000,2,0.267841,0.296761,0.279576,0.006918
1095.000000,2,0.266087,0.297872,0.280777,0.007924
1095.250000,2,0.272812,0.308647,0.289453,0.008664
1095.500000,2,0.277970,0.314944,0.296694,0.009643
1095.750000,2,0.289144,0.331211,0.310479,0.010501
1096.000000,2,0.299070,0.342234,0.321765,0.011334
1096.250000,2,0.315241,0.361747,0.338278,0.011927
1096.500000,2,0.328141,0.374978,0.351220,0.012911
1096.750000,2,0.343036,0.396183,0.368736,0.013661
1097.000000,2,0.354382,0.408143,0.382190,0.014510
1097.250000,2,0.370123,0.426837,0.399965,0.014921
1097.500000,2,0.382828,0.439101,0.413644,0.015579
1097.750000,2,0.399691,0.457569,0.431065,0.016074
1098.000000,2,0.412427,0.472889,0.443632,0.016844
1098.250000,2,0.428344,0.490572,0.459496,0.017253
1098.500000,2,0.438975,0.502143,0.470264,0.017819
1098.750000,2,0.452761,0.516339,0.485602,0.017199
1099.000000,2,0.461501,0.528558,0.496963,0.017454
1099.250000,2,0.474168,0.542268,0.508351,0.018182
1099.500000,2,0.482724,0.567764,0.518215,0.021621
1099.750000,2,0.491274,0.563949,0.526370,0.019835
1100.000000,2,0.499605,0.578191,0.535456,0.020848
1100.250000,2,0.508390,0.585010,0.543486,0.020486
1100.500000,2,0.517251,0.595827,0.552783,0.021078
1100.750000,2,0.536261,0.614471,0.570796,0.022255
1101.000000,2,0.551674,0.757541,0.597229,0.039874
1101.250000,2,0.566902,0.659742,0.602600,0.024161
1101.500000,2,0.572143,0.656168,0.612471,0.023152
1101.750000,2,0.587739,0.674083,0.630031,0.023615
1102.000000,2,0.600521,0.690730,0.644195,0.024359
1102.250000,2,0.616997,0.708435,0.661819,0.024847
1102.500000,2,0.630275,0.724425,0.675073,0.025432
1102.750000,2,0.647484,0.741164,0.691366,0.025585
1103.000000,2,0.658508,0.756182,0.701662,0.026539
1103.250000,2,0.670254,0.771669,0.715189,0.026638
1103.500000,2,0.674085,0.784476,0.724109,0.027200
1103.750000,2,0.685739,0.801110,0.738158,0.027529
1104.000000,2,0.691849,0.813486,0.748425,0.027694
1104.250000,2,0.705621,0.827401,0.762150,0.027797
1104.500000,2,0.712070,0.840061,0.770993,0.027977
1104.750000,2,0.724934,0.854096,0.783531,0.028072
1105.000000,2,0.731953,0.864817,0.792163,0.028087
1105.250000,2,0.748494,0.875988,0.806399,0.027747
1105.500000,2,0.759894,0.888841,0.818644,0.027662
1105.750000,2,0.798189,1.088892,0.865227,0.056022
1106.000000,2,0.797695,0.938737,0.864328,0.033389
1106.250000,2,0.813606,0.932736,0.866407,0.026889
1106.500000,2,0.825676,0.935539,0.874198,0.024283
1106.750000,2,0.845885,0.939879,0.888323,0.022485
1107.000000,2,0.860607,0.944649,0.900206,0.020988
1107.250000,2,0.885161,0.957839,0.918736,0.020769
1107.500000,2,0.904532,0.979228,0.934274,0.020774
1107.750000,2,0.921825,1.019361,0.954224,0.023784
1108.000000,2,0.932793,1.048796,0.968909,0.027724
1108.250000,2,0.944687,1.087853,0.985074,0.033319
1108.500000,2,0.956384,1.110610,0.999561,0.036689
1108.750000,2,0.975700,1.139032,1.021477,0.039288
1109.000000,2,0.994882,1.150139,1.039568,0.038000
1109.250000,2,1.018733,1.167071,1.062134,0.035843
1109.500000,2,1.038768,1.170918,1.079542,0.031385
1109.750000,2,1.060236,1.186323,1.100865,0.028772
1110.000000,2,1.080769,1.192379,1.117880,0.026401
1110.250000,2,1.106261,1.217175,1.143712,0.026720
1110.500000,2,1.132558,1.236196,1.171345,0.026921
1110.750000,2,1.167885,1.320063,1.223922,0.037563
1111.000000,2,1.204904,1.624307,1.334194,0.118255
1111.250000,2,1.225795,1.385060,1.276942,0.033990
1111.500000,2,1.252418,1.382498,1.288060,0.031525
1111.750000,2,1.274526,1.426753,1.324425,0.036413
1112.000000,2,1.298296,1.457486,1.350939,0.038027
1112.250000,2,1.329657,1.482267,1.371655,0.034370
1112.500000,2,1.359175,1.502619,1.399737,0.033745
1112.750000,2,1.388186,1.529793,1.430813,0.032691
1113.000000,2,1.408917,1.549019,1.454673,0.032421
1113.250000,2,1.435055,1.578087,1.480561,0.032306
1113.500000,2,1.454235,1.601242,1.501456,0.033042
1113.750000,2,1.483055,1.630888,1.527922,0.032930
1114.000000,2,1.508697,1.652288,1.551400,0.032334
1114.250000,2,1.537138,1.680847,1.579589,0.032409
1114.500000,2,1.557723,1.716379,1.611306,0.046399
1114.750000,2,1.587902,1.844455,1.638528,0.057980
1115.000000,2,1.595053,1.813815,1.651944,0.053977
1115.250000,2,1.619418,1.758718,1.671255,0.031427
1115.500000,2,1.651292,1.786011,1.704599,0.029365
1115.750000,2,1.696229,1.825231,1.748525,0.032546
1116.000000,2,1.742177,1.859136,1.785791,0.029902
1116.250000,2,1.785843,1.895852,1.825912,0.028428
1116.500000,2,1.814503,1.919685,1.862207,0.028155
1116.750000,2,1.845309,1.952593,1.899828,0.028559
1117.000000,2,1.871223,1.993720,1.931519,0.030036
1117.250000,2,1.899498,2.035571,1.963983,0.031270
1117.500000,2,1.920964,2.066066,1.988175,0.032689
1117.750000,2,1.940237,2.094095,2.012003,0.034511
1118.000000,2,2.002848,2.344529,2.094599,0.077617
1118.250000,2,1.961723,2.120905,2.036354,0.037045
1118.500000,2,1.960882,2.125574,2.038738,0.038697
1118.750000,2,1.965903,2.133029,2.042816,0.039093
1119.000000,2,1.961406,2.135208,2.038471,0.040641
1119.250000,2,1.953015,2.130211,2.030525,0.041113
1119.500000,2,1.931480,2.109354,2.006400,0.042105
1119.750000,2,1.900625,2.072428,1.970778,0.041608
1120.000000,2,1.846900,2.013595,1.914897,0.042132
1120.250000,2,1.777540,1.935594,1.843809,0.040786
1120.500000,2,1.693198,1.840405,1.754744,0.040006
1120.750000,2,1.597183,1.731633,1.656761,0.037774
1121.000000,2,1.486968,1.619401,1.543507,0.035920
1121.250000,2,1.370237,1.499371,1.425253,0.032896
1121.500000,2,1.244741,1.364723,1.294998,0.030554
1121.750000,2,1.117980,1.228014,1.165439,0.027060
1122.000000,2,0.993582,1.090727,1.038585,0.024381
1122.250000,2,0.871648,1.032872,0.911234,0.032124
1122.500000,2,0.748327,0.814397,0.780160,0.018095
1122.750000,2,0.643226,0.701486,0.672290,0.014880
1123.000000,2,0.551796,0.602234,0.574972,0.012452
1123.250000,2,0.479093,0.521696,0.499183,0.010311
1123.500000,2,0.424787,0.459435,0.439544,0.008749
1123.750000,2,0.393264,0.422436,0.408115,0.007796
1124.000000,3,0.220051,0.253290,0.244152,0.006210
1124.250000,3,0.221676,0.257389,0.247070,0.006566
1124.500000,3,0.227845,0.261938,0.252446,0.006420
1124.750000,3,0.236484,0.275443,0.263793,0.007228
1125.000000,3,0.252827,0.292729,0.279467,0.007589
1125.250000,3,0.269944,0.315618,0.299756,0.008560
1125.500000,3,0.292946,0.340069,0.323701,0.008970
1125.750000,3,0.318471,0.373722,0.353682,0.010449
1126.000000,3,0.349711,0.409015,0.386876,0.011304
1126.250000,3,0.382070,0.452071,0.425151,0.013209
1126.500000,3,0.419327,0.492180,0.464776,0.013841
1126.750000,3,0.454586,0.538985,0.507657,0.015830
1127.000000,3,0.492780,0.582457,0.550502,0.016883
1127.250000,3,0.528877,0.628295,0.594252,0.018644
1127.500000,3,0.566228,0.668482,0.635811,0.019351
1127.750000,3,0.599795,0.709378,0.676243,0.020663
1128.000000,3,0.632502,0.744059,0.713105,0.021182
1128.250000,3,0.661701,0.781440,0.748164,0.022558
1128.500000,3,0.689686,0.807768,0.778032,0.022613
1128.750000,3,0.713800,0.837660,0.806391,0.023617
1129.000000,3,0.736354,0.860359,0.830173,0.024060
1129.250000,3,0.755268,0.884484,0.851539,0.024736
1129.500000,3,0.772804,0.902330,0.868748,0.024778
1129.750000,3,0.786446,0.920965,0.884936,0.025468
1130.000000,3,0.800654,0.934736,0.899299,0.025602
1130.250000,3,0.825288,1.062144,0.939293,0.039509
1130.500000,3,0.828799,0.966892,0.931526,0.026489
1130.750000,3,0.841821,0.980877,0.945623,0.026879
1131.000000,3,0.857490,0.994165,0.960225,0.026726
1131.250000,3,0.870351,1.007645,0.974479,0.026896
1131.500000,3,0.881368,1.015370,0.984402,0.026308
1131.750000,3,0.889114,1.024553,0.994693,0.026558
1132.000000,3,0.897800,1.031503,1.003168,0.026102
1132.250000,3,0.904420,1.037820,1.011442,0.026259
1132.500000,3,0.909123,1.040274,1.016323,0.025874
1132.750000,3,0.908560,1.046209,1.021070,0.026678
1133.000000,3,0.911008,1.063056,1.028365,0.028074
1133.250000,3,0.913345,1.051751,1.028642,0.026849
1133.500000,3,0.922675,1.057857,1.036445,0.026484
1133.750000,3,0.936015,1.073698,1.052745,0.027045
1134.000000,3,0.957121,1.094118,1.074790,0.027028
1134.250000,3,0.979166,1.121190,1.101845,0.027960
1134.500000,3,1.005376,1.147288,1.128994,0.027991
1134.750000,3,1.025696,1.170516,1.153702,0.028752
1135.000000,3,1.045686,1.191485,1.175162,0.028878
1135.250000,3,1.062236,1.213034,1.194191,0.029380
1135.500000,3,1.077123,1.232171,1.209356,0.029437
1135.750000,3,1.086987,1.249615,1.221927,0.030153
1136.000000,3,1.096130,1.261935,1.230033,0.029980
1136.250000,3,1.101383,1.271359,1.238229,0.030673
1136.500000,3,1.109994,1.523803,1.293024,0.071950
1136.750000,3,1.106926,1.283231,1.240742,0.030226
1137.000000,3,1.111417,1.286217,1.241341,0.029552
1137.250000,3,1.114194,1.293880,1.244011,0.029793
1137.500000,3,1.118254,1.296527,1.244663,0.029277
1137.750000,3,1.118946,1.298815,1.245470,0.029337
1138.000000,3,1.121322,1.298965,1.244363,0.028767
1138.250000,3,1.122685,1.300686,1.245101,0.028655
1138.500000,3,1.127046,1.300368,1.247400,0.028025
1138.750000,3,1.132981,1.303881,1.250307,0.027528
1139.000000,3,1.140780,1.302846,1.252930,0.026435
1139.250000,3,1.146955,1.302876,1.256039,0.025584
1139.500000,3,1.154143,1.300338,1.257297,0.024277
1139.750000,3,1.159516,1.298079,1.258969,0.023392
1140.000000,3,1.172007,1.296606,1.261958,0.021439
1140.250000,3,1.183495,1.297482,1.267567,0.020025
1140.500000,3,1.199915,1.301332,1.275395,0.017976
1140.750000,3,1.211384,1.307145,1.279805,0.016865
1141.000000,3,1.222681,1.312477,1.282913,0.015740
1141.250000,3,1.230390,1.316975,1.285159,0.014846
1141.500000,3,1.238982,1.316664,1.285256,0.013744
1141.750000,3,1.245828,1.316312,1.285844,0.012431
1142.000000,3,1.249909,1.313933,1.285629,0.011633
1142.250000,3,1.252605,1.313089,1.286044,0.010858
1142.500000,3,1.250731,1.523078,1.322303,0.051320
1142.750000,3,1.248295,1.352768,1.290955,0.018920
1143.000000,3,1.249087,1.297155,1.274292,0.009995
1143.250000,3,1.255773,1.296281,1.274379,0.009635
1143.500000,3,1.260507,1.299966,1.277424,0.009948
1143.750000,3,1.267380,1.305991,1.283807,0.009490
1144.000000,3,1.270173,1.309264,1.288154,0.009962
1144.250000,3,1.274046,1.315238,1.291786,0.010137
1144.500000,3,1.274621,1.330116,1.293462,0.012975
1144.750000,3,1.274422,1.345013,1.294094,0.015310
1145.000000,3,1.267697,1.367618,1.292727,0.020442
1145.250000,3,1.264795,1.394585,1.292847,0.026215
1145.500000,3,1.257991,1.419085,1.290524,0.032866
1145.750000,3,1.251157,1.422283,1.285354,0.036000
1146.000000,3,1.240945,1.458192,1.278997,0.044802
1146.250000,3,1.236191,1.482722,1.274824,0.050679
1146.500000,3,1.231635,1.497017,1.271129,0.054006
1146.750000,3,1.234864,1.516926,1.272070,0.056925
1147.000000,3,1.232932,1.554449,1.272581,0.063363
1147.250000,3,1.234993,1.546369,1.271944,0.060942
1147.500000,3,1.234458,1.578428,1.271097,0.067049
1147.750000,3,1.235409,1.597485,1.270455,0.070783
1148.000000,3,1.234161,1.592041,1.269448,0.069663
1148.250000,3,1.239113,1.624130,1.273387,0.075492
1148.500000,3,1.241847,1.617544,1.276374,0.073511
1148.750000,3,1.256764,1.668179,1.306253,0.082544
1149.000000,3,1.246391,1.618607,1.281215,0.072983
1149.250000,3,1.240769,1.635979,1.279933,0.076949
1149.500000,3,1.232628,1.615579,1.273415,0.074143
1149.750000,3,1.225175,1.598517,1.267171,0.071876
1150.000000,3,1.215771,1.547762,1.257450,0.063439
1150.250000,3,1.205371,1.518460,1.246333,0.059536
1150.500000,3,1.185807,1.512535,1.229015,0.062080
1150.750000,3,1.161306,1.443024,1.202141,0.053210
1151.000000,3,1.129875,1.374415,1.168083,0.046256
1151.250000,3,1.096886,1.310588,1.132862,0.040273
1151.500000,3,1.059214,1.222621,1.093782,0.030746
1151.750000,3,1.022384,1.150424,1.054120,0.024362
1152.000000,3,0.979439,1.092721,1.009798,0.021665
1152.250000,3,0.932129,1.011862,0.959296,0.016069
1152.500000,3,0.877000,0.937355,0.902570,0.013306
1152.750000,3,0.819564,0.867006,0.842155,0.009584
1153.000000,3,0.756539,0.799381,0.777242,0.009019
1153.250000,3,0.694179,0.730531,0.711768,0.008290
1153.500000,3,0.624902,0.661581,0.645495,0.008455
1153.750000,3,0.551904,0.593594,0.580423,0.008441
1154.000000,3,0.487738,0.528640,0.516643,0.008109
1154.250000,3,0.426568,0.468570,0.458042,0.008038
1154.500000,3,0.374427,0.414229,0.403738,0.007399
1154.750000,3,0.329633,0.371069,0.359527,0.007904
1155.000000,3,0.294027,0.332060,0.320598,0.007467
1155.250000,3,0.261075,0.297229,0.288268,0.006809
1155.500000,3,0.241311,0.274835,0.265549,0.006208
1155.750000,3,0.228496,0.262386,0.253075,0.006329
1156.000000,4,0.111816,0.297854,0.248805,0.049785
1156.250000,4,0.112990,0.302674,0.253140,0.049589
1156.500000,4,0.114466,0.315292,0.263574,0.053222
1156.750000,4,0.124009,0.338223,0.282803,0.055855
1157.000000,4,0.131928,0.368242,0.307888,0.062407
1157.250000,4,0.148155,0.407331,0.340684,0.067593
1157.500000,4,0.158912,0.452716,0.377485,0.077012
1157.750000,4,0.178379,0.505497,0.420784,0.084590
1158.000000,4,0.194712,0.561156,0.466317,0.095576
1158.250000,4,0.217628,0.620926,0.515580,0.104403
1158.500000,4,0.237730,0.681428,0.565318,0.115929
1158.750000,4,0.261598,0.744573,0.616954,0.125241
1159.000000,4,0.282284,0.807144,0.667887,0.137083
1159.250000,4,0.308237,0.868897,0.718772,0.145966
1159.500000,4,0.329327,0.925821,0.766175,0.156665
1159.750000,4,0.357119,0.979613,0.811319,0.163805
1160.000000,4,0.379621,1.024597,0.849427,0.171811
1160.250000,4,0.400455,1.063757,0.883097,0.176699
1160.500000,4,0.426414,1.096361,0.911788,0.181755
1160.750000,4,0.440985,1.126311,0.937830,0.184533
1161.000000,4,0.474128,1.224014,0.990608,0.203278
1161.250000,4,0.490607,1.173885,0.979181,0.188169
1161.500000,4,0.499393,1.187729,0.991951,0.190398
1161.750000,4,0.522896,1.197582,1.001626,0.188796
1162.000000,4,0.519667,1.200618,1.004052,0.190185
1162.250000,4,0.530761,1.201785,1.006438,0.185385
1162.500000,4,0.518933,1.194616,1.001659,0.186782
1162.750000,4,0.528231,1.187428,0.996043,0.183848
1163.000000,4,0.511193,1.174378,0.986755,0.183889
1163.250000,4,0.512884,1.161308,0.974729,0.181956
1163.500000,4,0.498323,1.146147,0.961947,0.181591
1163.750000,4,0.495439,1.132182,0.951328,0.179009
1164.000000,4,0.472453,1.123686,0.941699,0.181479
1164.250000,4,0.457597,1.124606,0.936934,0.181997
1164.500000,4,0.444915,1.125280,0.934671,0.185096
1164.750000,4,0.436801,1.131369,0.935641,0.185984
1165.000000,4,0.417213,1.134844,0.935561,0.190702
1165.250000,4,0.405298,1.140458,0.935741,0.192310
1165.500000,4,0.390994,1.139676,0.933160,0.195636
1165.750000,4,0.383126,1.139626,0.931806,0.195902
1166.000000,4,0.371468,1.133606,0.928251,0.198042
1166.250000,4,0.415713,1.129804,0.929900,0.190508
1166.500000,4,0.360502,1.123210,0.920161,0.197132
1166.750000,4,0.363630,1.118660,0.917723,0.193684
1167.000000,4,0.366269,1.121488,0.919130,0.193195
1167.250000,4,0.382041,1.152111,0.937745,0.190730
1167.500000,4,0.395801,1.102517,0.912725,0.183414
1167.750000,4,0.424585,1.098382,0.914006,0.175437
1168.000000,4,0.447483,1.091359,0.915150,0.169708
1168.250000,4,0.477810,1.087044,0.919301,0.160278
1168.500000,4,0.521051,1.080520,0.923099,0.151557
1168.750000,4,0.574045,1.076455,0.930355,0.137353
1169.000000,4,0.616155,1.073398,0.939540,0.127570
1169.250000,4,0.660661,1.069302,0.948773,0.114081
1169.500000,4,0.707591,1.046528,0.945466,0.100809
1169.750000,4,0.759177,1.037122,0.954366,0.085540
1170.000000,4,0.772360,1.044388,0.962918,0.077917
1170.250000,4,0.784232,1.067423,0.980209,0.072976
1170.500000,4,0.784876,1.098993,0.989385,0.076435
1170.750000,4,0.807933,1.150815,1.014292,0.081265
1171.000000,4,0.809687,1.353223,1.037360,0.114410
1171.250000,4,0.843922,1.333019,1.062648,0.116090
1171.500000,4,0.851057,1.437185,1.085790,0.131850
1171.750000,4,0.869576,1.688612,1.123373,0.173128
1172.000000,4,0.891487,1.629649,1.148796,0.169055
1172.250000,4,0.908585,1.888334,1.185049,0.207040
1172.500000,4,0.942835,1.913006,1.231664,0.226945
1172.750000,4,0.957688,2.084289,1.257650,0.251725
1173.000000,4,0.981282,2.335045,1.302472,0.296028
1173.250000,4,1.035990,2.287959,1.352819,0.284339
1173.500000,4,1.055915,2.388634,1.372865,0.306053
1173.750000,4,1.125777,2.514745,1.418253,0.326824
1174.000000,4,1.167699,2.637192,1.466244,0.345735
1174.250000,4,1.173062,2.640490,1.490786,0.344478
1174.500000,4,1.177448,2.691025,1.512083,0.347542
1174.750000,4,1.192814,2.941425,1.559715,0.386485
1175.000000,4,1.203388,2.953385,1.591897,0.391462
1175.250000,4,1.216032,2.813706,1.603273,0.371117
1175.500000,4,1.225754,2.871265,1.607901,0.371134
1175.750000,4,1.231511,2.812495,1.628929,0.371666
1176.000000,4,1.232840,2.912152,1.659454,0.401413
1176.250000,4,1.236466,2.788942,1.671955,0.411466
1176.500000,4,1.237365,2.921201,1.696666,0.461106
1176.750000,4,1.244557,2.667870,1.671707,0.413297
1177.000000,4,1.248573,2.642815,1.666694,0.423930
1177.250000,4,1.255436,2.539641,1.634657,0.386295
1177.500000,4,1.265103,2.660907,1.653563,0.412294
1177.750000,4,1.260478,2.864539,1.661961,0.440245
1178.000000,4,1.259543,3.007673,1.652518,0.458030
1178.250000,4,1.256014,2.905638,1.622205,0.430067
1178.500000,4,1.244071,2.767786,1.587311,0.394163
1178.750000,4,1.236526,2.841372,1.571062,0.393949
1179.000000,4,1.228071,2.858946,1.542246,0.391927
1179.250000,4,1.223537,2.746356,1.508481,0.360704
1179.500000,4,1.214930,2.664237,1.493561,0.329505
1179.750000,4,1.179826,2.604345,1.448139,0.317262
1180.000000,4,1.165498,2.523923,1.421792,0.292390
1180.250000,4,1.151919,2.464318,1.399487,0.275865
1180.500000,4,1.144960,2.332185,1.371935,0.245883
1180.750000,4,1.110237,2.001106,1.313017,0.177968
1181.000000,4,0.947817,1.707914,1.251524,0.137793
1181.250000,4,1.043236,1.746122,1.249053,0.130515
1181.500000,4,0.967022,1.918079,1.237554,0.169808
1181.750000,4,0.910458,1.664385,1.191140,0.132785
1182.000000,4,0.873735,1.532412,1.154329,0.117464
1182.250000,4,0.796796,1.414429,1.112661,0.110844
1182.500000,4,0.748722,1.245674,1.067130,0.099208
1182.750000,4,0.698069,1.212892,1.033973,0.103154
1183.000000,4,0.645714,1.071570,0.984163,0.099043
1183.250000,4,0.616795,1.038725,0.940259,0.099073
1183.500000,4,0.545826,0.998802,0.892199,0.105250
1183.750000,4,0.513677,0.955726,0.841163,0.108350
1184.000000,4,0.458896,0.907400,0.790561,0.111264
1184.250000,4,0.430137,0.859861,0.740260,0.111496
1184.500000,4,0.384524,0.808063,0.688276,0.113328
