# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,15.952474,20.058153,16.761562,0.680815
1360.250000,1,1.276375,1.605166,1.468224,0.056903
1360.500000,1,0.282025,0.525603,0.358075,0.041857
1360.750000,1,0.809499,1.190471,0.914291,0.100808
1361.000000,1,-0.182736,0.731516,0.433941,0.171239
1361.250000,1,0.941400,1.280622,1.175627,0.087410
1361.500000,1,0.079695,0.778916,0.264643,0.199767
1361.750000,1,0.906623,1.271627,1.172700,0.073040
1362.000000,1,0.054262,0.864881,0.447336,0.116562
1362.250000,1,1.008395,1.316378,1.089619,0.084752
1362.500000,1,0.126623,0.913476,0.464620,0.147061
1362.750000,1,1.000607,1.270967,1.172494,0.046567
1363.000000,1,0.174629,0.941269,0.458459,0.163870
1363.250000,1,1.103523,1.256380,1.157165,0.035489
1363.500000,1,0.159302,0.970454,0.508424,0.149917
1363.750000,1,1.076477,1.331743,1.170071,0.050007
1364.000000,1,0.187724,0.997187,0.515068,0.150304
1364.250000,1,1.075083,1.280709,1.158208,0.040237
1364.500000,1,0.205531,1.014871,0.532623,0.144581
1364.750000,1,1.066113,1.270306,1.143839,0.040491
1365.000000,1,0.167642,1.014131,0.504968,0.158518
1365.250000,1,1.072504,1.236836,1.145213,0.032364
1365.500000,1,0.181828,0.982313,0.482179,0.144428
1365.750000,1,1.024072,1.284359,1.118622,0.050716
1366.000000,1,0.150283,0.931718,0.468023,0.137528
1366.250000,1,1.040419,1.167138,1.085468,0.030344
1366.500000,1,0.115622,0.872977,0.426897,0.145902
1366.750000,1,0.991138,1.117689,1.056789,0.022908
1367.000000,1,0.105251,0.822083,0.384919,0.137713
1367.250000,1,0.971017,1.059205,1.015966,0.022836
1367.500000,1,0.046835,0.756540,0.342840,0.138391
1367.750000,1,0.935884,1.034059,0.977439,0.023926
1368.000000,1,0.020854,0.689026,0.283612,0.126411
1368.250000,1,0.895238,0.954316,0.923597,0.012334
1368.500000,1,-0.019288,0.615765,0.236250,0.121401
1368.750000,1,0.846995,0.922161,0.873070,0.016834
1369.000000,1,-0.066187,0.546400,0.185404,0.115326
1369.250000,1,0.795726,0.847120,0.829125,0.012657
1369.500000,1,-0.089981,0.491549,0.132532,0.109601
1369.750000,1,0.741597,0.802915,0.784216,0.013019
1370.000000,1,-0.122059,0.450863,0.096044,0.106011
1370.250000,1,0.698912,0.772172,0.740231,0.015642
1370.500000,1,-0.162074,0.421893,0.057595,0.106247
1370.750000,1,0.638046,0.753600,0.703383,0.023681
1371.000000,1,-0.156449,0.392847,0.040990,0.104824
1371.250000,1,0.605090,0.696968,0.664709,0.017671
1371.500000,1,-0.195830,0.358830,0.004701,0.098796
1371.750000,1,0.610750,0.743244,0.670275,0.029396
1372.000000,1,-0.216896,0.326807,-0.038699,0.104147
1372.250000,1,0.569507,0.704583,0.634417,0.036313
1372.500000,1,-0.176757,0.309489,-0.004044,0.086040
1372.750000,1,0.519818,0.713399,0.588979,0.036671
1373.000000,1,-0.277383,0.313249,-0.040113,0.109382
1373.250000,1,0.494218,0.667731,0.628542,0.045828
1373.500000,1,-0.181552,0.332515,-0.069661,0.115433
1373.750000,1,0.529555,0.665545,0.589500,0.031039
1374.000000,1,-0.248102,0.338071,-0.045454,0.094188
1374.250000,1,0.493878,0.632114,0.605651,0.032752
1374.500000,1,-0.281120,0.303549,-0.078528,0.127245
1374.750000,1,0.436709,0.785969,0.537327,0.065283
1375.000000,1,-0.141744,0.242053,0.081541,0.056729
1375.250000,1,0.244191,0.741568,0.540358,0.109144
1375.500000,1,-0.548431,0.200746,-0.468413,0.144642
1375.750000,1,0.831993,2.511623,1.781583,0.333550
1376.000000,1,12.305295,53.041445,37.156774,7.478064
1376.250000,1,0.834589,2.512857,1.782539,0.333271
1376.500000,1,-0.545571,0.195790,-0.470281,0.143985
1376.750000,1,0.247677,0.744627,0.543095,0.109785
1377.000000,1,-0.146284,0.235912,0.078062,0.056147
1377.250000,1,0.443168,0.791334,0.541522,0.065302
1377.500000,1,-0.287303,0.295105,-0.083374,0.126212
1377.750000,1,0.501727,0.638340,0.610954,0.033222
1378.000000,1,-0.255220,0.328935,-0.051083,0.093345
1378.250000,1,0.522988,0.672742,0.595468,0.031491
1378.500000,1,-0.188667,0.323555,-0.075528,0.114372
1378.750000,1,0.501787,0.673812,0.634360,0.045436
1379.000000,1,-0.283644,0.305933,-0.045558,0.108777
1379.250000,1,0.525515,0.718822,0.593911,0.037019
1379.500000,1,-0.181183,0.304903,-0.008308,0.085888
1379.750000,1,0.572811,0.707878,0.637717,0.036483
1380.000000,1,-0.218762,0.325788,-0.040991,0.104483
1380.250000,1,0.610487,0.743651,0.671384,0.029264
1380.500000,1,-0.194622,0.361748,0.004967,0.099510
1380.750000,1,0.601274,0.694086,0.663068,0.017213
1381.000000,1,-0.152133,0.399462,0.044059,0.105967
1381.250000,1,0.630902,0.747568,0.698830,0.023716
1381.500000,1,-0.154767,0.431481,0.063409,0.107379
1381.750000,1,0.689135,0.763427,0.733003,0.014801
1382.000000,1,-0.112526,0.462222,0.104245,0.106938
1382.250000,1,0.739892,0.793270,0.775152,0.011738
1382.500000,1,-0.079429,0.503166,0.142218,0.110275
1382.750000,1,0.789572,0.836445,0.819213,0.011900
1383.000000,1,-0.056154,0.556410,0.195139,0.115529
1383.250000,1,0.841449,0.912854,0.863779,0.016705
1383.500000,1,-0.011448,0.622343,0.244477,0.121061
1383.750000,1,0.888876,0.948462,0.916603,0.012843
1384.000000,1,0.024846,0.690928,0.288666,0.125655
1384.250000,1,0.923440,1.031914,0.974542,0.024877
1384.500000,1,0.045686,0.752782,0.343313,0.137427
1384.750000,1,0.973286,1.065327,1.018311,0.024407
1385.000000,1,0.098148,0.812393,0.379608,0.136600
1385.250000,1,1.001065,1.129795,1.065052,0.024136
1385.500000,1,0.102647,0.857678,0.415552,0.144856
1385.750000,1,1.055839,1.184053,1.099554,0.031065
1386.000000,1,0.132421,0.912501,0.451426,0.136936
1386.250000,1,1.043634,1.299719,1.137450,0.050387
1386.500000,1,0.161193,0.961477,0.461972,0.144326
1386.750000,1,1.093550,1.257665,1.166262,0.032178
1387.000000,1,0.147147,0.994718,0.484083,0.158863
1387.250000,1,1.085178,1.288675,1.163761,0.040142
1387.500000,1,0.188962,1.000514,0.514841,0.145035
1387.750000,1,1.088094,1.291077,1.172743,0.039886
1388.000000,1,0.179457,0.991894,0.504952,0.151493
1388.250000,1,1.079085,1.335222,1.174636,0.049829
1388.500000,1,0.163792,0.978083,0.510877,0.151140
1388.750000,1,1.093223,1.241519,1.146781,0.034158
1389.000000,1,0.196085,0.965230,0.478085,0.164805
1389.250000,1,0.969252,1.240103,1.142598,0.046233
1389.500000,1,0.168744,0.956606,0.505609,0.147607
1389.750000,1,0.958514,1.262626,1.036540,0.084520
1390.000000,1,0.120026,0.929540,0.513088,0.116397
1390.250000,1,0.828473,1.192783,1.093790,0.072958
1390.500000,1,0.179891,0.866198,0.357127,0.198494
1390.750000,1,0.835930,1.175906,1.069202,0.086435
1391.000000,1,-0.065453,0.845932,0.554194,0.170288
1391.250000,1,0.655125,1.068556,0.779773,0.104634
1391.500000,1,0.427812,0.658842,0.506136,0.038626
1391.750000,1,1.131227,1.388727,1.305614,0.050851
1392.000000,2,0.279881,0.415868,0.286743,0.024451
1392.250000,2,0.281089,0.418810,0.288853,0.024612
1392.500000,2,0.283203,0.425578,0.290257,0.025614
1392.750000,2,0.288392,0.437918,0.296645,0.026741
1393.000000,2,0.295323,0.455310,0.303008,0.028816
1393.250000,2,0.306556,0.478571,0.315301,0.030892
1393.500000,2,0.319111,0.507106,0.328349,0.033816
1393.750000,2,0.338509,0.541085,0.348009,0.036517
1394.000000,2,0.358574,0.579383,0.369181,0.039761
1394.250000,2,0.385989,0.621903,0.397064,0.042533
1394.500000,2,0.413639,0.667904,0.425860,0.045788
1394.750000,2,0.448377,0.715698,0.460264,0.048314
1395.000000,2,0.480556,0.763885,0.494113,0.051034
1395.250000,2,0.519328,0.811213,0.532168,0.052785
1395.500000,2,0.553793,0.856372,0.568361,0.054495
1395.750000,2,0.593360,0.899027,0.607356,0.055196
1396.000000,2,0.627551,0.937768,0.643580,0.055692
1396.250000,2,0.667359,0.972601,0.681246,0.055155
1396.500000,2,0.697621,1.001427,0.714130,0.054424
1396.750000,2,0.734015,1.026763,0.747285,0.052932
1397.000000,2,0.757822,1.047282,0.774707,0.051659
1397.250000,2,0.788860,1.064024,0.801942,0.049663
1397.500000,2,0.807195,1.075841,0.823460,0.047864
1397.750000,2,0.832717,1.083004,0.845455,0.045021
1398.000000,2,0.847064,1.089178,0.862121,0.043073
1398.250000,2,0.868023,1.093822,0.879843,0.040594
1398.500000,2,0.878945,1.093184,0.893243,0.037967
1398.750000,2,0.897810,1.094853,0.908961,0.035291
1399.000000,2,0.907955,1.095671,0.922556,0.033034
1399.250000,2,0.926959,1.095374,0.937566,0.030011
1399.500000,2,0.936885,1.093174,0.949927,0.027362
1399.750000,2,0.953353,1.092919,0.964874,0.024486
1400.000000,2,0.963459,1.091208,0.975253,0.022183
1400.250000,2,0.974977,1.089040,0.984568,0.019964
1400.500000,2,0.981254,1.086149,0.991338,0.018256
1400.750000,2,0.991469,1.083641,1.001922,0.016476
1401.000000,2,0.993295,1.082175,1.004578,0.015141
1401.250000,2,0.999612,1.077212,1.008422,0.013271
1401.500000,2,1.001908,1.074938,1.010314,0.012602
1401.750000,2,1.007142,1.071229,1.014741,0.011004
1402.000000,2,1.008077,1.069114,1.016216,0.010461
1402.250000,2,1.011885,1.066649,1.020336,0.009137
1402.500000,2,1.013823,1.065108,1.021713,0.008750
1402.750000,2,1.018218,1.062616,1.026429,0.007348
1403.000000,2,1.022742,1.062656,1.030129,0.006831
1403.250000,2,1.030667,1.062234,1.038542,0.005211
1403.500000,2,1.038017,1.065639,1.046434,0.004827
1403.750000,2,1.049281,1.066458,1.058616,0.003251
1404.000000,2,1.061173,1.075530,1.069221,0.003317
1404.250000,2,1.072148,1.087027,1.081225,0.003560
1404.500000,2,1.072802,1.093539,1.087789,0.004385
1404.750000,2,1.073227,1.102865,1.096288,0.005464
1405.000000,2,1.073344,1.108301,1.101029,0.006278
1405.250000,2,1.073397,1.115151,1.107410,0.007204
1405.500000,2,1.071835,1.117909,1.109691,0.007927
1405.750000,2,1.070528,1.122439,1.113577,0.008722
1406.000000,2,1.068912,1.122246,1.114582,0.009208
1406.250000,2,1.068211,1.126439,1.118280,0.009942
1406.500000,2,1.065650,1.128780,1.120378,0.010825
1406.750000,2,1.066915,1.134470,1.126490,0.011686
1407.000000,2,1.066213,1.137605,1.130182,0.012509
1407.250000,2,1.067170,1.144344,1.136376,0.013401
1407.500000,2,1.067085,1.146807,1.139289,0.013979
1407.750000,2,1.067286,1.151693,1.144256,0.014803
1408.000000,2,1.067977,1.155429,1.147202,0.015226
1408.250000,2,1.069752,1.160918,1.153322,0.015967
1408.500000,2,1.072398,1.167683,1.157846,0.016406
1408.750000,2,1.074725,1.175762,1.166267,0.017462
1409.000000,2,1.078052,1.182148,1.172182,0.017981
1409.250000,2,1.081962,1.190546,1.181067,0.018872
1409.500000,2,1.086341,1.198545,1.187515,0.019321
1409.750000,2,1.089688,1.207053,1.196812,0.020398
1410.000000,2,1.095108,1.215302,1.203793,0.020756
1410.250000,2,1.100485,1.225573,1.213772,0.021579
1410.500000,2,1.104013,1.233393,1.221020,0.022341
1410.750000,2,1.108285,1.241990,1.230631,0.023285
1411.000000,2,1.112292,1.249173,1.236583,0.023726
1411.250000,2,1.115958,1.255877,1.244354,0.024413
1411.500000,2,1.122972,1.260500,1.248401,0.023942
1411.750000,2,1.124385,1.266736,1.255062,0.024897
1412.000000,2,1.124162,1.273172,1.259782,0.025911
1412.250000,2,1.129709,1.280593,1.268949,0.026551
1412.500000,2,1.133694,1.290197,1.277585,0.027492
1412.750000,2,1.139401,1.301733,1.290229,0.028717
1413.000000,2,1.143216,1.319296,1.302299,0.030451
1413.250000,2,1.148997,1.326987,1.311638,0.030944
1413.500000,2,1.152908,1.329906,1.316189,0.031137
1413.750000,2,1.157531,1.334947,1.323046,0.031499
1414.000000,2,1.159571,1.339198,1.327191,0.031942
1414.250000,2,1.164778,1.346243,1.334055,0.032220
1414.500000,2,1.168306,1.350505,1.338716,0.032480
1414.750000,2,1.173545,1.359121,1.346157,0.032838
1415.000000,2,1.178253,1.363101,1.350450,0.032814
1415.250000,2,1.183875,1.369658,1.357541,0.033033
1415.500000,2,1.189411,1.375059,1.362257,0.032887
1415.750000,2,1.195182,1.381711,1.369995,0.033210
1416.000000,2,1.201792,1.386926,1.375100,0.032956
1416.250000,2,1.206935,1.392743,1.381182,0.033066
1416.500000,2,1.212196,1.396180,1.383374,0.032545
1416.750000,2,1.217711,1.412000,1.387398,0.032370
1417.000000,2,1.222578,1.422265,1.388930,0.032024
1417.250000,2,1.225564,1.422539,1.394091,0.032249
1417.500000,2,1.232217,1.410411,1.398336,0.031536
1417.750000,2,1.238859,1.418367,1.407317,0.031944
1418.000000,2,1.243885,1.435691,1.413685,0.032377
1418.250000,2,1.246903,1.466029,1.419675,0.033629
1418.500000,2,1.246202,1.456678,1.416653,0.033007
1418.750000,2,1.238551,1.424362,1.408446,0.032275
1419.000000,2,1.226978,1.411295,1.390361,0.031156
1419.250000,2,1.207775,1.387871,1.366382,0.030279
1419.500000,2,1.182387,1.355144,1.331162,0.028718
1419.750000,2,1.149890,1.314789,1.289997,0.027121
1420.000000,2,1.113036,1.264783,1.240228,0.024519
1420.250000,2,1.070294,1.231080,1.200185,0.027640
1420.500000,2,1.031616,1.573399,1.249764,0.092651
1420.750000,2,0.968161,1.223781,1.083938,0.038156
1421.000000,2,0.908810,1.034808,0.986543,0.018817
1421.250000,2,0.848103,0.920129,0.902492,0.011428
1421.500000,2,0.786131,0.835275,0.818359,0.007424
1421.750000,2,0.725273,0.751711,0.737628,0.004578
1422.000000,2,0.651491,0.669354,0.656526,0.004086
1422.250000,2,0.576456,0.611946,0.582049,0.006509
1422.500000,2,0.505080,0.562472,0.510603,0.010211
1422.750000,2,0.443035,0.519671,0.449230,0.013571
1423.000000,2,0.388186,0.483252,0.394247,0.016960
1423.250000,2,0.345665,0.455887,0.352807,0.019582
1423.500000,2,0.313862,0.435346,0.320351,0.021797
1423.750000,2,0.295503,0.423639,0.303012,0.022861
1424.000000,3,0.246361,0.353536,0.251865,0.019251
1424.250000,3,0.249433,0.356269,0.254882,0.019199
1424.500000,3,0.258589,0.366678,0.263902,0.019464
1424.750000,3,0.273216,0.383996,0.278958,0.019899
1425.000000,3,0.294240,0.407595,0.300032,0.020385
1425.250000,3,0.320941,0.438219,0.327428,0.021033
1425.500000,3,0.353514,0.475317,0.360478,0.021819
1425.750000,3,0.391829,0.517945,0.398948,0.022588
1426.000000,3,0.434862,0.565701,0.442513,0.023391
1426.250000,3,0.481914,0.617757,0.490122,0.024238
1426.500000,3,0.532039,0.672783,0.540950,0.025041
1426.750000,3,0.584909,0.729636,0.594001,0.025750
1427.000000,3,0.638692,0.786445,0.648407,0.026205
1427.250000,3,0.693583,0.842390,0.703312,0.026385
1427.500000,3,0.747119,0.894551,0.756852,0.026121
1427.750000,3,0.797806,0.943842,0.808067,0.025739
1428.000000,3,0.844463,0.988678,0.855415,0.025264
1428.250000,3,0.887786,1.026357,0.897777,0.024369
1428.500000,3,0.924914,1.057559,0.935216,0.023185
1428.750000,3,0.958755,1.085679,0.968635,0.022187
1429.000000,3,0.989724,1.105725,0.998480,0.020359
1429.250000,3,1.016454,1.124697,1.025680,0.018832
1429.500000,3,1.040631,1.140109,1.051094,0.017002
1429.750000,3,1.063988,1.153453,1.075091,0.015052
1430.000000,3,1.086574,1.164938,1.097577,0.013083
1430.250000,3,1.106640,1.172803,1.117692,0.010859
1430.500000,3,1.123044,1.179196,1.135315,0.008992
1430.750000,3,1.137418,1.184317,1.150573,0.007418
1431.000000,3,1.150172,1.187996,1.163454,0.006088
1431.250000,3,1.160555,1.189060,1.174968,0.004980
1431.500000,3,1.171118,1.194415,1.185676,0.004533
1431.750000,3,1.180450,1.204478,1.195420,0.004590
1432.000000,3,1.189353,1.214046,1.204502,0.005214
1432.250000,3,1.192063,1.220913,1.212028,0.005855
1432.500000,3,1.192123,1.228008,1.218092,0.006652
1432.750000,3,1.190532,1.232995,1.223185,0.007469
1433.000000,3,1.190253,1.236508,1.226953,0.007934
1433.250000,3,1.187161,1.239912,1.229301,0.008764
1433.500000,3,1.185371,1.239704,1.230384,0.009042
1433.750000,3,1.184755,1.240911,1.230951,0.009265
1434.000000,3,1.182100,1.241129,1.231488,0.009795
1434.250000,3,1.180867,1.241831,1.232681,0.010231
1434.500000,3,1.182030,1.246392,1.235418,0.010675
1434.750000,3,1.182816,1.253158,1.239319,0.011385
1435.000000,3,1.185322,1.259183,1.244356,0.011952
1435.250000,3,1.187002,1.267079,1.249409,0.012859
1435.500000,3,1.189259,1.274155,1.254000,0.013514
1435.750000,3,1.191417,1.279009,1.257340,0.013989
1436.000000,3,1.191457,1.282462,1.259919,0.014613
1436.250000,3,1.190890,1.285700,1.261058,0.015165
1436.500000,3,1.190263,1.287100,1.261203,0.015414
1436.750000,3,1.188384,1.287630,1.260262,0.015718
1437.000000,3,1.185888,1.287440,1.258627,0.016020
1437.250000,3,1.183571,1.285860,1.256655,0.016133
1437.500000,3,1.180748,1.286500,1.255412,0.016599
1437.750000,3,1.177695,1.285790,1.254062,0.016932
1438.000000,3,1.174980,1.283579,1.251668,0.016886
1438.250000,3,1.171520,1.282329,1.249679,0.017173
1438.500000,3,1.169710,1.279798,1.247585,0.017032
1438.750000,3,1.166618,1.277557,1.245067,0.017041
1439.000000,3,1.162810,1.273916,1.242213,0.017117
1439.250000,3,1.159618,1.270035,1.239067,0.017003
1439.500000,3,1.155810,1.265654,1.235433,0.016844
1439.750000,3,1.152210,1.260883,1.232204,0.016717
1440.000000,3,1.148819,1.256911,1.231343,0.017219
1440.250000,3,1.144385,1.251060,1.224970,0.016495
1440.500000,3,1.140596,1.246559,1.221641,0.016430
1440.750000,3,1.137295,1.242307,1.218544,0.016365
1441.000000,3,1.134620,1.237346,1.215487,0.016144
1441.250000,3,1.131299,1.233445,1.212674,0.016084
1441.500000,3,1.129479,1.228594,1.210291,0.015841
1441.750000,3,1.127640,1.225703,1.208212,0.015783
1442.000000,3,1.127441,1.222182,1.207236,0.015564
1442.250000,3,1.126477,1.219241,1.206446,0.015498
1442.500000,3,1.125204,1.216740,1.205383,0.015545
1442.750000,3,1.124707,1.212439,1.204052,0.015418
1443.000000,3,1.122052,1.211262,1.201775,0.015549
1443.250000,3,1.120252,1.207238,1.198688,0.015336
1443.500000,3,1.117597,1.203144,1.194550,0.015151
1443.750000,3,1.113908,1.199885,1.189863,0.015069
1444.000000,3,1.110855,1.193688,1.184686,0.014762
1444.250000,3,1.106470,1.189262,1.179465,0.014742
1444.500000,3,1.103468,1.185127,1.174772,0.014584
1444.750000,3,1.101409,1.182371,1.171010,0.014482
1445.000000,3,1.100186,1.179785,1.168970,0.014438
1445.250000,3,1.099848,1.179514,1.168644,0.014615
1445.500000,3,1.100395,1.180822,1.169502,0.014779
1445.750000,3,1.100872,1.181938,1.170406,0.015052
1446.000000,3,1.102145,1.181566,1.170876,0.015148
1446.250000,3,1.102165,1.180781,1.170276,0.015259
1446.500000,3,1.102632,1.178729,1.168101,0.014810
1446.750000,3,1.101121,1.175007,1.164299,0.014564
1447.000000,3,1.098655,1.168961,1.158991,0.014229
1447.250000,3,1.096229,1.161316,1.152584,0.013664
1447.500000,3,1.094190,1.154616,1.145379,0.013017
1447.750000,3,1.092679,1.145634,1.138134,0.012306
1448.000000,3,1.091376,1.146042,1.132350,0.011867
1448.250000,3,1.090859,1.135975,1.127167,0.010976
1448.500000,3,1.092808,1.130680,1.122841,0.010018
1448.750000,3,1.090575,1.124205,1.117898,0.009190
1449.000000,3,1.087184,1.118139,1.112467,0.007953
1449.250000,3,1.083343,1.112016,1.106598,0.007047
1449.500000,3,1.079932,1.105131,1.100720,0.006103
1449.750000,3,1.076031,1.101721,1.095286,0.005361
1450.000000,3,1.074280,1.102836,1.090780,0.005208
1450.250000,3,1.068499,1.090720,1.082217,0.004211
1450.500000,3,1.061067,1.084525,1.071846,0.004173
1450.750000,3,1.046913,1.079345,1.059082,0.006133
1451.000000,3,1.028748,1.061337,1.038311,0.005228
1451.250000,3,1.005951,1.042932,1.013943,0.006004
1451.500000,3,0.978091,1.019028,0.985069,0.006794
1451.750000,3,0.945692,0.991689,0.951170,0.007984
1452.000000,3,0.906597,0.956416,0.911948,0.008726
1452.250000,3,0.861582,0.916108,0.866723,0.009517
1452.500000,3,0.812825,0.869867,0.817621,0.010032
1452.750000,3,0.758403,0.820033,0.762965,0.010882
1453.000000,3,0.701863,0.767567,0.706211,0.011691
1453.250000,3,0.644328,0.714235,0.648633,0.012490
1453.500000,3,0.586672,0.660720,0.591071,0.013242
1453.750000,3,0.530064,0.608036,0.534589,0.013943
1454.000000,3,0.476382,0.559390,0.480719,0.014922
1454.250000,3,0.425760,0.512869,0.430511,0.015609
1454.500000,3,0.380641,0.472604,0.385345,0.016534
1454.750000,3,0.340624,0.437280,0.345963,0.017298
1455.000000,3,0.307734,0.408644,0.312865,0.018135
1455.250000,3,0.281740,0.385978,0.286842,0.018768
1455.500000,3,0.262850,0.369635,0.268034,0.019233
1455.750000,3,0.251058,0.360331,0.256664,0.019623
1456.000000,4,0.305226,0.397039,0.310230,0.016490
1456.250000,4,0.310645,0.400486,0.315351,0.016145
1456.500000,4,0.320162,0.411285,0.325267,0.016344
1456.750000,4,0.340496,0.430414,0.345363,0.016139
1457.000000,4,0.364788,0.454904,0.369729,0.016209
1457.250000,4,0.398860,0.487886,0.403793,0.015982
1457.500000,4,0.435694,0.526692,0.441254,0.016292
1457.750000,4,0.481648,0.571757,0.487146,0.016105
1458.000000,4,0.528705,0.620826,0.534650,0.016451
1458.250000,4,0.582113,0.673928,0.588156,0.016334
1458.500000,4,0.634569,0.728670,0.640817,0.016760
1458.750000,4,0.691298,0.785023,0.697556,0.016644
1459.000000,4,0.745394,0.840646,0.752249,0.016839
1459.250000,4,0.803689,0.896139,0.810411,0.016304
1459.500000,4,0.858414,0.948739,0.864917,0.015974
1459.750000,4,0.913877,0.999082,0.920393,0.014999
1460.000000,4,0.962389,1.044070,0.969097,0.014325
1460.250000,4,1.006305,1.082539,1.015567,0.012903
1460.500000,4,1.041935,1.114383,1.054502,0.011755
1460.750000,4,1.074530,1.142179,1.093657,0.010265
1461.000000,4,1.101528,1.164527,1.133988,0.009983
1461.250000,4,1.132061,1.228807,1.211007,0.022837
1461.500000,4,1.180108,1.444440,1.384865,0.069822
1461.750000,4,1.162553,1.309551,1.277831,0.036810
1462.000000,4,1.148704,1.202395,1.193607,0.012064
1462.250000,4,1.149796,1.188753,1.176697,0.007561
1462.500000,4,1.150196,1.184618,1.170355,0.006130
1462.750000,4,1.155443,1.184229,1.172274,0.005617
1463.000000,4,1.162313,1.185953,1.176149,0.004992
1463.250000,4,1.181770,1.199799,1.191875,0.003972
1463.500000,4,1.183625,1.208866,1.204536,0.005236
1463.750000,4,1.161892,1.184239,1.176857,0.005772
1464.000000,4,1.156245,1.179942,1.168438,0.005426
1464.250000,4,1.156189,1.181707,1.169533,0.005474
1464.500000,4,1.153708,1.181408,1.168784,0.005663
1464.750000,4,1.151081,1.182883,1.170422,0.006032
1465.000000,4,1.148308,1.181786,1.168812,0.006363
1465.250000,4,1.142500,1.181547,1.169206,0.007024
1465.500000,4,1.140029,1.178527,1.166412,0.007135
1465.750000,4,1.136682,1.177849,1.166347,0.007597
1466.000000,4,1.131419,1.174280,1.162908,0.008030
1466.250000,4,1.128938,1.179107,1.162703,0.008612
1466.500000,4,1.123489,1.169884,1.155635,0.008138
1466.750000,4,1.117632,1.165477,1.151374,0.008136
1467.000000,4,1.112213,1.159119,1.143913,0.007968
1467.250000,4,1.107144,1.153791,1.139540,0.007814
1467.500000,4,1.101852,1.147372,1.131793,0.007552
1467.750000,4,1.095654,1.140723,1.126803,0.007384
1468.000000,4,1.088853,1.133443,1.118732,0.007319
1468.250000,4,1.083843,1.127805,1.112909,0.007014
1468.500000,4,1.076828,1.120024,1.104599,0.006966
1468.750000,4,1.072002,1.115868,1.100121,0.006823
1469.000000,4,1.066904,1.111372,1.093996,0.007054
1469.250000,4,1.063032,1.108838,1.091687,0.007042
1469.500000,4,1.060755,1.106095,1.087205,0.006942
1469.750000,4,1.058041,1.104402,1.086690,0.007113
1470.000000,4,1.056367,1.103291,1.084149,0.007299
1470.250000,4,1.054519,1.103231,1.084945,0.007534
1470.500000,4,1.053565,1.104222,1.083834,0.007934
1470.750000,4,1.053069,1.106745,1.086021,0.008322
1471.000000,4,1.052534,1.108218,1.085562,0.008624
1471.250000,4,1.053488,1.111142,1.087800,0.008890
1471.500000,4,1.052651,1.113365,1.087038,0.009403
1471.750000,4,1.051980,1.114486,1.088555,0.009610
1472.000000,4,1.052194,1.114226,1.087247,0.009604
1472.250000,4,1.052379,1.115137,1.088787,0.009678
1472.500000,4,1.052602,1.114286,1.087679,0.009637
1472.750000,4,1.052009,1.114116,1.089470,0.009681
1473.000000,4,1.052271,1.113245,1.088593,0.009528
1473.250000,4,1.052349,1.110691,1.090558,0.009247
1473.500000,4,1.052301,1.108888,1.090018,0.008944
1473.750000,4,1.052846,1.106585,1.092829,0.008772
1474.000000,4,1.052680,1.105914,1.093792,0.008839
1474.250000,4,1.055900,1.107466,1.098431,0.008985
1474.500000,4,1.064647,1.112964,1.102138,0.008270
1474.750000,4,1.064598,1.114441,1.106119,0.008871
1475.000000,4,1.066729,1.117183,1.107194,0.008750
1475.250000,4,1.068179,1.119904,1.110668,0.009031
1475.500000,4,1.069852,1.120560,1.110803,0.008769
1475.750000,4,1.071954,1.121930,1.113205,0.008832
1476.000000,4,1.072596,1.122745,1.113076,0.008671
1476.250000,4,1.074629,1.123440,1.115812,0.008705
1476.500000,4,1.076264,1.124632,1.116421,0.008506
1476.750000,4,1.079864,1.128235,1.120697,0.008771
1477.000000,4,1.082860,1.130454,1.123630,0.008662
1477.250000,4,1.087277,1.138081,1.130772,0.009212
1477.500000,4,1.092638,1.144153,1.136352,0.009190
1477.750000,4,1.098816,1.155205,1.146096,0.009920
1478.000000,4,1.105811,1.160741,1.153373,0.009804
1478.250000,4,1.114947,1.172213,1.163990,0.010129
1478.500000,4,1.121397,1.179637,1.171632,0.010253
1478.750000,4,1.130173,1.189890,1.181768,0.010478
1479.000000,4,1.136984,1.195755,1.188385,0.010281
1479.250000,4,1.144086,1.204709,1.197095,0.010572
1479.500000,4,1.150887,1.208706,1.201897,0.010039
1479.750000,4,1.158514,1.215195,1.208343,0.009893
1480.000000,4,1.164157,1.217395,1.210628,0.009185
1480.250000,4,1.170043,1.220920,1.214217,0.008837
1480.500000,4,1.173721,1.219132,1.213812,0.008089
1480.750000,4,1.178187,1.220563,1.215457,0.007671
1481.000000,4,1.181806,1.217383,1.212926,0.006593
1481.250000,4,1.184530,1.216270,1.211872,0.006070
1481.500000,4,1.185163,1.212060,1.206501,0.005076
1481.750000,4,1.185309,1.207395,1.202289,0.004539
1482.000000,4,1.182808,1.198712,1.193174,0.003540
1482.250000,4,1.175266,1.189741,1.184666,0.003094
1482.500000,4,1.163674,1.175626,1.170469,0.002823
1482.750000,4,1.148820,1.163155,1.155849,0.003120
1483.000000,4,1.128697,1.149087,1.134627,0.003972
1483.250000,4,1.105393,1.130952,1.111980,0.004551
1483.500000,4,1.076252,1.107047,1.081844,0.005604
1483.750000,4,1.044121,1.079231,1.048838,0.006402
1484.000000,4,1.003091,1.044848,1.007558,0.007569
