# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.472123,17.563436,17.235621,0.193185
1360.250000,1,1.218331,1.444625,1.376240,0.045259
1360.500000,1,0.324005,0.596528,0.417685,0.063469
1360.750000,1,1.083198,1.253299,1.168201,0.041266
1361.000000,1,0.605307,0.690276,0.634646,0.022674
1361.250000,1,0.976531,1.164212,1.064245,0.055219
1361.500000,1,0.643891,0.966523,0.745740,0.054758
1361.750000,1,1.036928,1.212522,1.096706,0.035675
1362.000000,1,0.573569,0.881788,0.758343,0.081568
1362.250000,1,1.115612,1.372354,1.187892,0.045176
1362.500000,1,0.614038,0.947265,0.772040,0.090039
1362.750000,1,1.148342,1.582707,1.250447,0.063649
1363.000000,1,0.722321,1.009274,0.838408,0.078481
1363.250000,1,1.197204,1.348292,1.261826,0.036166
1363.500000,1,0.762190,1.030108,0.877186,0.065376
1363.750000,1,1.155923,1.313148,1.255411,0.032436
1364.000000,1,0.778420,1.322339,0.929423,0.111574
1364.250000,1,1.217232,1.365226,1.264585,0.027600
1364.500000,1,0.760670,1.087916,0.901521,0.084129
1364.750000,1,1.198069,1.360400,1.248582,0.035354
1365.000000,1,0.768896,1.184714,0.874253,0.085063
1365.250000,1,1.148351,1.251999,1.203484,0.023012
1365.500000,1,0.716451,0.984491,0.822578,0.062655
1365.750000,1,1.047162,1.202358,1.153520,0.028443
1366.000000,1,0.639625,0.937439,0.774749,0.061427
1366.250000,1,0.997033,1.140299,1.103945,0.024615
1366.500000,1,0.587814,0.875949,0.718254,0.060904
1366.750000,1,1.023017,1.494696,1.063331,0.076339
1367.000000,1,0.545323,1.161765,0.668082,0.103933
1367.250000,1,0.972550,1.388390,1.004594,0.067571
1367.500000,1,0.479523,0.786879,0.600008,0.068377
1367.750000,1,0.865504,0.995795,0.936638,0.018383
1368.000000,1,0.413171,0.679716,0.532528,0.058021
1368.250000,1,0.833941,1.013101,0.891316,0.030320
1368.500000,1,0.383399,0.721823,0.490271,0.069459
1368.750000,1,0.811234,0.922217,0.843709,0.022225
1369.000000,1,0.353751,0.587514,0.434726,0.057854
1369.250000,1,0.745520,0.820446,0.796132,0.016416
1369.500000,1,0.296486,0.554752,0.391296,0.055695
1369.750000,1,0.685235,0.776721,0.758819,0.016991
1370.000000,1,0.249854,0.522219,0.358614,0.053011
1370.250000,1,0.703256,0.769240,0.732333,0.014315
1370.500000,1,0.244296,0.547010,0.340201,0.061674
1370.750000,1,0.654112,0.732921,0.701812,0.016581
1371.000000,1,0.228318,0.464926,0.307529,0.053697
1371.250000,1,0.629912,0.720894,0.677590,0.021424
1371.500000,1,0.184449,0.446071,0.293033,0.057249
1371.750000,1,0.593511,0.719963,0.650572,0.026961
1372.000000,1,0.180512,0.439011,0.287032,0.049010
1372.250000,1,0.569405,0.674248,0.628397,0.022721
1372.500000,1,0.205341,0.446011,0.271734,0.041613
1372.750000,1,0.580701,0.669827,0.625789,0.023774
1373.000000,1,0.194985,0.450143,0.241319,0.050794
1373.250000,1,0.581336,0.669250,0.632765,0.020999
1373.500000,1,0.138733,0.452392,0.226550,0.067985
1373.750000,1,0.551286,0.650920,0.614888,0.027709
1374.000000,1,0.121012,0.441331,0.248020,0.067096
1374.250000,1,0.524848,0.654138,0.577737,0.023216
1374.500000,1,0.184512,0.412267,0.258170,0.044230
1374.750000,1,0.555844,0.694341,0.602418,0.029117
1375.000000,1,0.113440,0.368398,0.168066,0.051482
1375.250000,1,0.706491,0.787386,0.755733,0.023509
1375.500000,1,-0.233798,0.317668,-0.042272,0.117607
1375.750000,1,0.798898,1.210577,1.002790,0.108177
1376.000000,1,8.436734,24.125109,18.302634,3.513915
1376.250000,1,0.800452,1.211716,1.003896,0.108146
1376.500000,1,-0.236002,0.314818,-0.044394,0.117549
1376.750000,1,0.709373,0.790367,0.758873,0.023388
1377.000000,1,0.109934,0.362963,0.164009,0.051399
1377.250000,1,0.560134,0.700863,0.607286,0.029210
1377.500000,1,0.178728,0.404954,0.252576,0.044145
1377.750000,1,0.533476,0.662038,0.583840,0.023190
1378.000000,1,0.114427,0.433094,0.241605,0.066980
1378.250000,1,0.560321,0.657855,0.621660,0.027577
1378.500000,1,0.132044,0.444363,0.220010,0.067893
1378.750000,1,0.589432,0.675950,0.639218,0.020892
1379.000000,1,0.188539,0.443318,0.235404,0.050739
1379.250000,1,0.586653,0.675259,0.631065,0.023758
1379.500000,1,0.200922,0.441505,0.267307,0.041608
1379.750000,1,0.572259,0.677539,0.631690,0.022740
1380.000000,1,0.178091,0.437572,0.284932,0.049066
1380.250000,1,0.592812,0.720683,0.651359,0.027048
1380.500000,1,0.185439,0.448210,0.293859,0.057359
1380.750000,1,0.628064,0.718721,0.675318,0.021519
1381.000000,1,0.231557,0.470550,0.311416,0.053815
1381.250000,1,0.646140,0.727690,0.696425,0.016744
1381.500000,1,0.251264,0.553330,0.346895,0.061728
1381.750000,1,0.695609,0.761041,0.724243,0.014279
1382.000000,1,0.259167,0.532771,0.367734,0.053082
1382.250000,1,0.673710,0.767352,0.749024,0.017253
1382.500000,1,0.307037,0.565988,0.401699,0.055753
1382.750000,1,0.734508,0.810255,0.785763,0.016481
1383.000000,1,0.363893,0.597649,0.444775,0.057809
1383.250000,1,0.801987,0.913399,0.834412,0.022392
1383.500000,1,0.391527,0.729972,0.498392,0.069382
1383.750000,1,0.828860,1.006467,0.884663,0.030256
1384.000000,1,0.417644,0.682743,0.537088,0.058018
1384.250000,1,0.865912,0.994864,0.934520,0.018259
1384.500000,1,0.478998,0.786054,0.599619,0.068186
1384.750000,1,0.976192,1.395136,1.007981,0.068138
1385.000000,1,0.538797,1.152869,0.661697,0.103494
1385.250000,1,1.033141,1.506194,1.072664,0.076693
1385.500000,1,0.575319,0.861725,0.705841,0.060814
1385.750000,1,1.014011,1.155163,1.118987,0.024322
1386.000000,1,0.622172,0.918848,0.757356,0.061416
1386.250000,1,1.067380,1.221814,1.172942,0.028367
1386.500000,1,0.695927,0.963700,0.802044,0.062652
1386.750000,1,1.169492,1.273375,1.224627,0.023023
1387.000000,1,0.748320,1.165978,0.853543,0.085315
1387.250000,1,1.217600,1.382884,1.268023,0.035292
1387.500000,1,0.743759,1.075642,0.884491,0.084384
1387.750000,1,1.230413,1.376292,1.278116,0.027295
1388.000000,1,0.769259,1.313597,0.920483,0.111682
1388.250000,1,1.155942,1.316528,1.258744,0.032802
1388.500000,1,0.766171,1.036194,0.880903,0.065356
1388.750000,1,1.182504,1.336994,1.250197,0.036411
1389.000000,1,0.743327,1.032167,0.859215,0.078496
1389.250000,1,1.115614,1.552869,1.219564,0.063922
1389.500000,1,0.655867,0.990035,0.813830,0.090078
1389.750000,1,1.061967,1.319044,1.134355,0.045210
1390.000000,1,0.639342,0.947593,0.824154,0.081499
1390.250000,1,0.958496,1.136824,1.018195,0.036074
1390.500000,1,0.735307,1.053741,0.837367,0.054200
1390.750000,1,0.871644,1.058929,0.959151,0.055593
1391.000000,1,0.724063,0.809480,0.753011,0.022278
1391.250000,1,0.951424,1.119892,1.036056,0.041284
1391.500000,1,0.468670,0.735604,0.562824,0.062824
1391.750000,1,1.066277,1.282893,1.217025,0.044279
1392.000000,2,0.246371,0.250886,0.248917,0.001159
1392.250000,2,0.247061,0.252489,0.251342,0.001072
1392.500000,2,0.246371,0.250860,0.248853,0.001186
1392.750000,2,0.248815,0.253026,0.251912,0.000979
1393.000000,2,0.248935,0.264680,0.253131,0.003399
1393.250000,2,0.255138,0.259874,0.257631,0.000865
1393.500000,2,0.259084,0.275748,0.261976,0.002668
1393.750000,2,0.272070,0.277591,0.274544,0.000969
1394.000000,2,0.283735,0.294356,0.286744,0.001838
1394.250000,2,0.305317,0.318508,0.308791,0.001977
1394.500000,2,0.327065,0.340102,0.330166,0.002204
1394.750000,2,0.356530,0.362305,0.360386,0.001249
1395.000000,2,0.385465,0.394190,0.388908,0.001880
1395.250000,2,0.419390,0.426245,0.424142,0.001448
1395.500000,2,0.452225,0.459527,0.455961,0.001778
1395.750000,2,0.487427,0.495473,0.492798,0.001917
1396.000000,2,0.520967,0.528815,0.525024,0.002210
1396.250000,2,0.554566,0.564435,0.561898,0.002357
1396.500000,2,0.587854,0.597080,0.592913,0.002579
1396.750000,2,0.618330,0.630828,0.627680,0.002755
1397.000000,2,0.649700,0.659876,0.656058,0.002753
1397.250000,2,0.679294,0.691008,0.687741,0.002850
1397.500000,2,0.705410,0.716688,0.712772,0.002962
1397.750000,2,0.731198,0.751139,0.741407,0.003283
1398.000000,2,0.753263,1.015462,0.769179,0.042989
1398.250000,2,0.775802,0.954496,0.790465,0.028700
1398.500000,2,0.793500,0.817135,0.802358,0.004172
1398.750000,2,0.811457,0.953417,0.825466,0.022568
1399.000000,2,0.824227,0.838939,0.832959,0.003541
1399.250000,2,0.833620,0.851839,0.846478,0.003842
1399.500000,2,0.843550,0.858896,0.852952,0.003812
1399.750000,2,0.848281,0.868835,0.862790,0.004029
1400.000000,2,0.855371,0.985822,0.889806,0.033220
1400.250000,2,0.859546,0.882679,0.875925,0.004319
1400.500000,2,0.868039,0.886816,0.879594,0.004065
1400.750000,2,0.871808,0.895725,0.888266,0.004325
1401.000000,2,0.878443,0.898942,0.891276,0.004156
1401.250000,2,0.882778,0.905792,0.898522,0.004174
1401.500000,2,0.890665,0.909999,0.902056,0.004238
1401.750000,2,0.899003,0.921405,0.913743,0.004264
1402.000000,2,0.915361,0.933148,0.925762,0.004116
1402.250000,2,0.934992,0.955895,0.948388,0.004110
1402.500000,2,0.960556,0.978068,0.970600,0.004180
1402.750000,2,0.986551,1.007337,0.999260,0.004234
1403.000000,2,1.011934,1.029897,1.022147,0.004499
1403.250000,2,1.032744,1.055459,1.047800,0.004464
1403.500000,2,1.058072,1.074180,1.066707,0.004344
1403.750000,2,1.076152,1.096194,1.089690,0.004346
1404.000000,2,1.098035,1.114590,1.107196,0.004448
1404.250000,2,1.116598,1.134957,1.128298,0.004134
1404.500000,2,1.131490,1.147515,1.140704,0.004181
1404.750000,2,1.146332,1.160001,1.153759,0.003418
1405.000000,2,1.150293,1.165906,1.159619,0.003717
1405.250000,2,1.163559,1.176447,1.170074,0.003156
1405.500000,2,1.167544,1.184237,1.177650,0.003524
1405.750000,2,1.184785,1.197983,1.192382,0.002901
1406.000000,2,1.191513,1.208115,1.202478,0.003377
1406.250000,2,1.207933,1.221739,1.215830,0.002556
1406.500000,2,1.210086,1.226547,1.221099,0.003178
1406.750000,2,1.220819,1.234312,1.229688,0.002564
1407.000000,2,1.220508,1.238544,1.233002,0.003311
1407.250000,2,1.234896,1.247706,1.243267,0.002418
1407.500000,2,1.236698,1.253903,1.249995,0.003243
1407.750000,2,1.251666,1.265397,1.261669,0.002990
1408.000000,2,1.253999,1.298955,1.268670,0.006325
1408.250000,2,1.267661,1.283265,1.277194,0.003312
1408.500000,2,1.267675,1.289992,1.281148,0.004116
1408.750000,2,1.280261,1.299465,1.290977,0.003966
1409.000000,2,1.282433,1.307916,1.296635,0.004537
1409.250000,2,1.295389,1.316358,1.306293,0.004298
1409.500000,2,1.293787,1.318746,1.307280,0.004813
1409.750000,2,1.300525,1.322402,1.310777,0.005067
1410.000000,2,1.294318,1.322046,1.307621,0.005801
1410.250000,2,1.294741,1.318677,1.307614,0.005476
1410.500000,2,1.288621,1.315140,1.301381,0.005648
1410.750000,2,1.289021,1.310393,1.297981,0.005144
1411.000000,2,1.274554,1.318274,1.286674,0.007785
1411.250000,2,1.266819,1.313921,1.277816,0.008245
1411.500000,2,1.253418,1.297961,1.265060,0.008119
1411.750000,2,1.251309,1.293867,1.262074,0.007709
1412.000000,2,1.250014,1.319844,1.261364,0.011608
1412.250000,2,1.259880,1.383236,1.271529,0.020157
1412.500000,2,1.261878,1.545986,1.280778,0.046516
1412.750000,2,1.271005,1.481053,1.286303,0.034346
1413.000000,2,1.268396,1.349855,1.281575,0.013231
1413.250000,2,1.275211,1.298845,1.283951,0.005974
1413.500000,2,1.275385,1.297170,1.286244,0.005685
1413.750000,2,1.288460,1.311604,1.301168,0.005574
1414.000000,2,1.307471,1.331389,1.320609,0.005967
1414.250000,2,1.326870,1.361645,1.351202,0.006373
1414.500000,2,1.348673,1.396041,1.378770,0.007762
1414.750000,2,1.369095,1.431264,1.407875,0.009082
1415.000000,2,1.385701,1.449035,1.426920,0.009365
1415.250000,2,1.402644,1.470401,1.445304,0.009426
1415.500000,2,1.437158,1.478611,1.455484,0.006892
1415.750000,2,1.429586,1.491126,1.465137,0.008632
1416.000000,2,1.437466,1.485559,1.465714,0.007819
1416.250000,2,1.437794,1.487932,1.466014,0.007470
1416.500000,2,1.443260,1.474546,1.458782,0.006352
1416.750000,2,1.419419,1.476258,1.458781,0.010221
1417.000000,2,1.413725,1.464418,1.450505,0.008539
1417.250000,2,1.420691,1.468959,1.455500,0.007855
1417.500000,2,1.415355,1.471547,1.459004,0.009468
1417.750000,2,1.421019,1.480331,1.468716,0.009791
1418.000000,2,1.427777,1.485919,1.471757,0.009765
1418.250000,2,1.424239,1.485662,1.474323,0.010298
1418.500000,2,1.421357,1.477394,1.465535,0.010005
1418.750000,2,1.404851,1.465174,1.454505,0.010605
1419.000000,2,1.386029,1.443730,1.431157,0.010589
1419.250000,2,1.353821,1.419989,1.406490,0.011578
1419.500000,2,1.319168,1.381483,1.367528,0.011277
1419.750000,2,1.277559,1.333894,1.323498,0.010003
1420.000000,2,1.242519,1.279679,1.269207,0.007551
1420.250000,2,1.208296,1.418803,1.232058,0.036031
1420.500000,2,1.189011,1.688743,1.327014,0.109302
1420.750000,2,1.047293,1.256270,1.098111,0.034704
1421.000000,2,0.959566,1.035817,0.986255,0.010888
1421.250000,2,0.875762,0.903327,0.897308,0.004854
1421.500000,2,0.801100,0.814669,0.808726,0.003527
1421.750000,2,0.709286,0.728509,0.725029,0.003620
1422.000000,2,0.626330,0.644110,0.639020,0.003545
1422.250000,2,0.545519,0.563852,0.561507,0.003211
1422.500000,2,0.475772,0.488787,0.485138,0.002563
1422.750000,2,0.409997,0.424025,0.421857,0.002334
1423.000000,2,0.358091,0.367251,0.363979,0.001843
1423.250000,2,0.313117,0.322948,0.321472,0.001671
1423.500000,2,0.283021,0.288751,0.286441,0.001405
1423.750000,2,0.262108,0.270682,0.269061,0.001470
1424.000000,3,0.285827,0.293137,0.289857,0.001319
1424.250000,3,0.292076,0.297158,0.294806,0.001070
1424.500000,3,0.303052,0.308963,0.306636,0.001138
1424.750000,3,0.324941,0.330584,0.328633,0.001162
1425.000000,3,0.355746,0.385955,0.361847,0.007713
1425.250000,3,0.389645,0.397308,0.395034,0.001452
1425.500000,3,0.434024,0.439856,0.437672,0.001251
1425.750000,3,0.485585,0.489405,0.487625,0.000934
1426.000000,3,0.535744,0.541639,0.539846,0.001066
1426.250000,3,0.591734,0.598109,0.596635,0.001153
1426.500000,3,0.648275,0.654260,0.652943,0.001254
1426.750000,3,0.698725,0.711696,0.709623,0.002077
1427.000000,3,0.753344,0.764327,0.762086,0.001987
1427.250000,3,0.798588,0.816065,0.813481,0.003022
1427.500000,3,0.850336,0.864889,0.861508,0.002750
1427.750000,3,0.893786,0.915656,0.911256,0.004120
1428.000000,3,0.942741,0.966132,0.960838,0.004507
1428.250000,3,0.988904,1.019913,1.013209,0.005834
1428.500000,3,1.038762,1.073945,1.063145,0.006414
1428.750000,3,1.080485,1.125921,1.111205,0.007770
1429.000000,3,1.124612,1.175282,1.151551,0.008192
1429.250000,3,1.153235,1.200186,1.185555,0.008648
1429.500000,3,1.182606,1.224286,1.211933,0.008349
1429.750000,3,1.200504,1.246107,1.234416,0.009317
1430.000000,3,1.220697,1.262686,1.251488,0.008978
1430.250000,3,1.230724,1.277581,1.266267,0.009684
1430.500000,3,1.245679,1.287437,1.274568,0.009175
1430.750000,3,1.247006,1.294083,1.281132,0.009880
1431.000000,3,1.255236,1.296241,1.283139,0.009034
1431.250000,3,1.263228,1.297055,1.284414,0.008804
1431.500000,3,1.251036,1.294572,1.280886,0.009384
1431.750000,3,1.242516,1.291284,1.277670,0.009942
1432.000000,3,1.240301,1.285056,1.271091,0.009320
1432.250000,3,1.229816,1.277245,1.265081,0.009725
1432.500000,3,1.229497,1.269779,1.257857,0.008661
1432.750000,3,1.220358,1.265530,1.253240,0.009162
1433.000000,3,1.227262,1.260490,1.249122,0.007643
1433.250000,3,1.215749,1.258523,1.246975,0.008569
1433.500000,3,1.216527,1.255948,1.244405,0.007741
1433.750000,3,1.211648,1.254869,1.243776,0.007981
1434.000000,3,1.215809,1.251711,1.241692,0.006822
1434.250000,3,1.209104,1.249597,1.239773,0.007250
1434.500000,3,1.210641,1.245113,1.234462,0.005933
1434.750000,3,1.200415,1.237057,1.227279,0.006141
1435.000000,3,1.198020,1.227130,1.217271,0.004901
1435.250000,3,1.184961,1.217566,1.208292,0.005130
1435.500000,3,1.181609,1.209265,1.200240,0.004351
1435.750000,3,1.175892,1.206426,1.197661,0.004693
1436.000000,3,1.179214,1.204272,1.196696,0.004149
1436.250000,3,1.177149,1.205761,1.197531,0.004430
1436.500000,3,1.179164,1.205046,1.194617,0.004233
1436.750000,3,1.174685,1.201839,1.190077,0.004322
1437.000000,3,1.170235,1.196567,1.183057,0.004543
1437.250000,3,1.162603,1.194141,1.179753,0.005036
1437.500000,3,1.204315,1.235211,1.221888,0.006285
1437.750000,3,1.171033,1.248233,1.198724,0.015381
1438.000000,3,1.174425,1.205156,1.185326,0.006273
1438.250000,3,1.173148,1.207652,1.186424,0.006715
1438.500000,3,1.172339,1.206289,1.182838,0.007406
1438.750000,3,1.168300,1.202901,1.178509,0.007653
1439.000000,3,1.163662,1.200556,1.174913,0.008297
1439.250000,3,1.167292,1.203255,1.177019,0.008483
1439.500000,3,1.168971,1.210241,1.181530,0.009181
1439.750000,3,1.177890,1.218005,1.188788,0.009526
1440.000000,3,1.184265,1.226047,1.197036,0.009707
1440.250000,3,1.181477,1.223856,1.192987,0.010533
1440.500000,3,1.173765,1.220058,1.188361,0.010990
1440.750000,3,1.171977,1.215411,1.184127,0.010839
1441.000000,3,1.162474,1.208830,1.177672,0.011148
1441.250000,3,1.159204,1.202318,1.171406,0.011107
1441.500000,3,1.145278,1.190971,1.160719,0.011289
1441.750000,3,1.136511,1.177435,1.148523,0.010887
1442.000000,3,1.118406,1.165167,1.134751,0.012032
1442.250000,3,1.111558,1.563217,1.136454,0.074946
1442.500000,3,1.103845,1.318648,1.123356,0.035282
1442.750000,3,1.107887,1.140889,1.120016,0.009213
1443.000000,3,1.111839,1.143198,1.123985,0.008585
1443.250000,3,1.119732,1.146868,1.129724,0.007677
1443.500000,3,1.117514,1.145671,1.130364,0.007582
1443.750000,3,1.119322,1.140909,1.128173,0.006589
1444.000000,3,1.112304,1.134868,1.122357,0.006591
1444.250000,3,1.108875,1.166025,1.118866,0.009890
1444.500000,3,1.104638,1.149494,1.114672,0.007976
1444.750000,3,1.105870,1.121963,1.113814,0.004640
1445.000000,3,1.105945,1.123398,1.114884,0.004569
1445.250000,3,1.110941,1.126564,1.117711,0.004089
1445.500000,3,1.111908,1.128088,1.119288,0.004036
1445.750000,3,1.115190,1.129127,1.121094,0.003504
1446.000000,3,1.112423,1.127346,1.119540,0.003714
1446.250000,3,1.109179,1.123328,1.116741,0.003122
1446.500000,3,1.101361,1.116640,1.109907,0.003418
1446.750000,3,1.092201,1.109466,1.103416,0.003285
1447.000000,3,1.083170,1.101570,1.095557,0.003684
1447.250000,3,1.077557,1.095436,1.091131,0.003652
1447.500000,3,1.072486,1.096148,1.088090,0.004342
1447.750000,3,1.071865,1.095979,1.089139,0.004564
1448.000000,3,1.072937,1.103521,1.090552,0.005066
1448.250000,3,1.074220,1.107172,1.093792,0.005709
1448.500000,3,1.073699,1.139008,1.098961,0.010039
1448.750000,3,1.073278,1.159650,1.097046,0.012377
1449.000000,3,1.069660,1.175483,1.094346,0.015354
1449.250000,3,1.064498,1.170664,1.089260,0.015455
1449.500000,3,1.054535,1.143059,1.078233,0.012798
1449.750000,3,1.042829,1.100777,1.065947,0.008594
1450.000000,3,1.029900,1.275570,1.067036,0.040054
1450.250000,3,1.017662,1.045306,1.038246,0.005842
1450.500000,3,1.003430,1.027303,1.021641,0.005301
1450.750000,3,0.986203,1.018360,1.005935,0.006153
1451.000000,3,0.965572,0.988333,0.983053,0.005158
1451.250000,3,0.942404,0.964198,0.957736,0.004790
1451.500000,3,0.912715,0.931291,0.926441,0.004101
1451.750000,3,0.881964,0.897580,0.892819,0.003712
1452.000000,3,0.845944,0.859912,0.855055,0.003063
1452.250000,3,0.807718,0.820609,0.815909,0.002727
1452.500000,3,0.767031,0.779009,0.773863,0.002515
1452.750000,3,0.721215,0.728582,0.725561,0.001788
1453.000000,3,0.670009,0.676425,0.674140,0.001475
1453.250000,3,0.621409,0.624933,0.623332,0.000948
1453.500000,3,0.567781,0.580955,0.572319,0.001900
1453.750000,3,0.523106,0.526147,0.524794,0.000786
1454.000000,3,0.474814,0.481142,0.479342,0.001190
1454.250000,3,0.436813,0.440461,0.438507,0.000793
1454.500000,3,0.395380,0.402796,0.399869,0.001342
1454.750000,3,0.365524,0.369476,0.367196,0.000842
1455.000000,3,0.336821,0.343784,0.339349,0.001576
1455.250000,3,0.315198,0.319318,0.316951,0.000878
1455.500000,3,0.296430,0.303253,0.300384,0.001338
1455.750000,3,0.289782,0.294494,0.291717,0.000982
1456.000000,4,0.286841,0.297117,0.290376,0.002225
1456.250000,4,0.295372,0.301651,0.296985,0.001545
1456.500000,4,0.296303,0.306846,0.299832,0.002307
1456.750000,4,0.314653,0.321799,0.316500,0.001630
1457.000000,4,0.326109,0.337788,0.329945,0.002579
1457.250000,4,0.355471,0.363943,0.357811,0.002040
1457.500000,4,0.378494,0.391543,0.382588,0.002985
1457.750000,4,0.418219,0.428035,0.421119,0.002340
1458.000000,4,0.451602,0.465674,0.455606,0.003235
1458.250000,4,0.500002,0.511068,0.502709,0.002600
1458.500000,4,0.540117,0.555403,0.544327,0.003510
1458.750000,4,0.594371,0.606965,0.597439,0.002723
1459.000000,4,0.638690,0.655883,0.643727,0.003799
1459.250000,4,0.695411,0.709414,0.698820,0.003101
1459.500000,4,0.738923,0.756851,0.743547,0.004136
1459.750000,4,0.789920,0.805475,0.793685,0.003389
1460.000000,4,0.825419,0.845779,0.831460,0.004493
1460.250000,4,0.868031,0.884519,0.872064,0.003423
1460.500000,4,0.894746,0.913978,0.899619,0.004238
1460.750000,4,0.926441,0.942018,0.930591,0.003378
1461.000000,4,0.940618,0.961492,0.948000,0.004055
1461.250000,4,0.965513,0.981302,0.970431,0.003142
1461.500000,4,0.973603,0.993650,0.981486,0.003782
1461.750000,4,0.994467,1.009097,0.999658,0.002792
1462.000000,4,0.999683,1.016069,1.006270,0.002966
1462.250000,4,1.014698,1.027626,1.021419,0.002517
1462.500000,4,1.018371,1.033903,1.027289,0.002696
1462.750000,4,1.032219,1.043579,1.039452,0.002438
1463.000000,4,1.032197,1.045751,1.042050,0.002708
1463.250000,4,1.043786,1.055475,1.051588,0.002461
1463.500000,4,1.044317,1.055018,1.051997,0.002347
1463.750000,4,1.053113,1.064552,1.060396,0.002545
1464.000000,4,1.052631,1.063052,1.060088,0.002057
1464.250000,4,1.061407,1.153920,1.070697,0.014681
1464.500000,4,1.061647,1.401726,1.077833,0.056425
1464.750000,4,1.069802,1.104105,1.079897,0.005995
1465.000000,4,1.074885,1.102011,1.092383,0.007667
1465.250000,4,1.111867,1.209834,1.176898,0.027825
1465.500000,4,1.306635,1.696709,1.559119,0.108248
1465.750000,4,1.175695,1.302693,1.258079,0.034789
1466.000000,4,1.108763,1.136741,1.126135,0.007436
1466.250000,4,1.097922,1.108761,1.103844,0.002441
1466.500000,4,1.089877,1.098141,1.093160,0.002398
1466.750000,4,1.092438,1.104823,1.097064,0.003126
1467.000000,4,1.087018,1.122463,1.094506,0.006715
1467.250000,4,1.093266,1.134423,1.100795,0.007403
1467.500000,4,1.091027,1.112292,1.099188,0.006555
1467.750000,4,1.100456,1.121934,1.108892,0.006289
1468.000000,4,1.101986,1.128560,1.111518,0.007710
1468.250000,4,1.113857,1.139826,1.123655,0.007489
1468.500000,4,1.113977,1.147268,1.125873,0.009249
1468.750000,4,1.123100,1.154570,1.134560,0.008810
1469.000000,4,1.121094,1.156940,1.133136,0.010139
1469.250000,4,1.127791,1.160380,1.139523,0.009461
1469.500000,4,1.126449,1.163566,1.138954,0.010715
1469.750000,4,1.134782,1.169062,1.147053,0.010067
1470.000000,4,1.133052,1.170938,1.145840,0.011096
1470.250000,4,1.138222,1.174377,1.150877,0.010373
1470.500000,4,1.129695,1.169214,1.144906,0.011486
1470.750000,4,1.134469,1.169466,1.147218,0.010312
1471.000000,4,1.127633,1.166087,1.141619,0.011131
1471.250000,4,1.133121,1.166551,1.145934,0.009836
1471.500000,4,1.127532,1.162900,1.141882,0.010473
1471.750000,4,1.132043,1.166748,1.144970,0.010088
1472.000000,4,1.123696,1.156062,1.136749,0.009749
1472.250000,4,1.125583,1.153148,1.136836,0.008438
1472.500000,4,1.119571,1.148902,1.131591,0.008885
1472.750000,4,1.130085,1.154582,1.140632,0.007577
1473.000000,4,1.136128,1.162012,1.147695,0.008094
1473.250000,4,1.159173,1.181410,1.168417,0.006998
1473.500000,4,1.170762,1.196210,1.182246,0.007852
1473.750000,4,1.193926,1.217345,1.203002,0.006818
1474.000000,4,1.202665,1.226592,1.212461,0.007680
1474.250000,4,1.217643,1.239856,1.226738,0.006438
1474.500000,4,1.219281,1.242868,1.229344,0.007254
1474.750000,4,1.227627,1.249223,1.236831,0.006024
1475.000000,4,1.221831,1.337121,1.244962,0.025162
1475.250000,4,1.223182,1.245016,1.233742,0.005337
1475.500000,4,1.214654,1.247570,1.225090,0.006720
1475.750000,4,1.217386,1.233891,1.226211,0.004207
1476.000000,4,1.213586,1.230829,1.222626,0.004244
1476.250000,4,1.223454,1.240132,1.230413,0.003271
1476.500000,4,1.223665,1.235558,1.229681,0.002795
1476.750000,4,1.227885,1.240650,1.236222,0.002791
1477.000000,4,1.223573,1.236444,1.231540,0.002742
1477.250000,4,1.220064,1.238812,1.234390,0.004054
1477.500000,4,1.216080,1.236469,1.230205,0.004471
1477.750000,4,1.219015,1.241837,1.236164,0.005979
1478.000000,4,1.219580,1.241780,1.235887,0.006181
1478.250000,4,1.223211,1.251859,1.243915,0.007665
1478.500000,4,1.221415,1.249577,1.241586,0.007400
1478.750000,4,1.222394,1.254879,1.246117,0.008802
1479.000000,4,1.220155,1.251279,1.241709,0.008594
1479.250000,4,1.222212,1.257528,1.247196,0.009708
1479.500000,4,1.222232,1.255799,1.245049,0.009246
1479.750000,4,1.225097,1.262138,1.250343,0.010248
1480.000000,4,1.221617,1.256009,1.244866,0.009740
1480.250000,4,1.220659,1.256379,1.244438,0.010358
1480.500000,4,1.212813,1.244930,1.234523,0.009541
1480.750000,4,1.212913,1.246500,1.235446,0.009926
1481.000000,4,1.210623,1.241260,1.230741,0.009321
1481.250000,4,1.215835,1.247709,1.236855,0.009581
1481.500000,4,1.212589,1.243080,1.233246,0.008460
1481.750000,4,1.217241,1.244600,1.235055,0.008556
1482.000000,4,1.203136,1.232606,1.223987,0.007452
1482.250000,4,1.202766,1.228713,1.218923,0.007389
1482.500000,4,1.185306,1.209897,1.203127,0.005948
1482.750000,4,1.183180,1.202555,1.195228,0.005621
1483.000000,4,1.158432,1.181937,1.174882,0.004494
1483.250000,4,1.141191,1.164147,1.157017,0.004533
1483.500000,4,1.106011,1.128546,1.122926,0.003845
1483.750000,4,1.076881,1.093551,1.089100,0.003235
1484.000000,4,1.026727,1.045197,1.040130,0.003193
1484.250000,4,0.986089,0.998102,0.994715,0.002477
1484.500000,4,0.928999,0.943809,0.936915,0.002723
