# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.877134,19.985574,17.412999,0.542214
1360.250000,1,0.827911,1.092758,0.893375,0.050414
1360.500000,1,0.027746,0.389321,0.304256,0.070127
1360.750000,1,0.807509,0.885060,0.850448,0.015985
1361.000000,1,0.260192,0.441457,0.386330,0.035667
1361.250000,1,0.753990,0.838076,0.827686,0.017872
1361.500000,1,0.390010,0.504670,0.472247,0.022121
1361.750000,1,0.743140,0.843639,0.828878,0.021926
1362.000000,1,0.432502,0.592136,0.556276,0.028888
1362.250000,1,0.823059,0.906692,0.856106,0.015582
1362.500000,1,0.532351,0.676451,0.639959,0.027760
1362.750000,1,0.878161,0.907844,0.891729,0.006668
1363.000000,1,0.496784,0.762463,0.701561,0.051288
1363.250000,1,0.910127,0.956901,0.935829,0.008156
1363.500000,1,0.569674,0.841163,0.758598,0.053653
1363.750000,1,0.919724,1.041938,0.981709,0.017961
1364.000000,1,0.642921,0.920574,0.821012,0.053837
1364.250000,1,0.951423,1.027949,1.017158,0.014340
1364.500000,1,0.668970,0.927238,0.839886,0.050448
1364.750000,1,1.007782,1.057735,1.048968,0.011380
1365.000000,1,0.682285,0.944709,0.862863,0.045554
1365.250000,1,1.027436,1.080781,1.066786,0.014869
1365.500000,1,0.661004,0.957181,0.868112,0.053547
1365.750000,1,1.043456,1.089886,1.076196,0.011887
1366.000000,1,0.679822,0.988900,0.877739,0.054904
1366.250000,1,1.045303,1.112088,1.080238,0.015774
1366.500000,1,0.741399,0.985995,0.879259,0.046546
1366.750000,1,1.043196,1.154732,1.074127,0.019433
1367.000000,1,0.665210,0.955206,0.863240,0.056884
1367.250000,1,1.036526,1.066165,1.056415,0.007079
1367.500000,1,0.637923,0.915886,0.845583,0.056472
1367.750000,1,1.027553,1.068985,1.045442,0.008752
1368.000000,1,0.619402,0.902839,0.829512,0.058125
1368.250000,1,1.007819,1.052820,1.029466,0.009042
1368.500000,1,0.634267,0.876270,0.808892,0.051678
1368.750000,1,0.976476,1.026027,1.009989,0.008607
1369.000000,1,0.602289,0.837598,0.784166,0.047724
1369.250000,1,0.945436,1.080842,0.995712,0.020693
1369.500000,1,0.591559,0.827275,0.763458,0.047116
1369.750000,1,0.928532,0.982667,0.974811,0.011423
1370.000000,1,0.568544,0.822859,0.745259,0.047239
1370.250000,1,0.933838,0.964944,0.956727,0.007969
1370.500000,1,0.550603,0.796483,0.723599,0.047625
1370.750000,1,0.907455,0.943388,0.935108,0.008773
1371.000000,1,0.529938,0.786334,0.706276,0.051277
1371.250000,1,0.883368,0.935422,0.915458,0.008115
1371.500000,1,0.530231,0.775131,0.693381,0.051954
1371.750000,1,0.859828,0.906636,0.889571,0.008133
1372.000000,1,0.529972,0.757174,0.681997,0.051592
1372.250000,1,0.848798,0.902826,0.867618,0.011324
1372.500000,1,0.481490,0.769280,0.674724,0.059245
1372.750000,1,0.836731,0.870020,0.845802,0.009044
1373.000000,1,0.437857,0.736978,0.662378,0.059460
1373.250000,1,0.822371,0.870516,0.831468,0.012148
1373.500000,1,0.432080,0.716389,0.647795,0.053347
1373.750000,1,0.800131,0.849043,0.824567,0.010397
1374.000000,1,0.468574,0.693400,0.627272,0.041786
1374.250000,1,0.783068,0.853200,0.830701,0.013592
1374.500000,1,0.477625,0.674988,0.598152,0.040085
1374.750000,1,0.809050,0.859873,0.851693,0.011008
1375.000000,1,0.385644,0.662519,0.557088,0.056239
1375.250000,1,0.827322,0.947319,0.887977,0.023936
1375.500000,1,0.203689,0.657394,0.512530,0.088517
1375.750000,1,0.870564,1.163745,0.940500,0.063140
1376.000000,1,2.196977,16.239934,7.044931,2.870957
1376.250000,1,0.871997,1.161837,0.941630,0.062778
1376.500000,1,0.207951,0.655437,0.510699,0.087716
1376.750000,1,0.830321,0.947088,0.890748,0.023222
1377.000000,1,0.393290,0.658623,0.553487,0.054967
1377.250000,1,0.800165,0.864683,0.855999,0.013227
1377.500000,1,0.486995,0.669459,0.593083,0.038442
1377.750000,1,0.773342,0.860426,0.836181,0.015861
1378.000000,1,0.477796,0.687068,0.621432,0.039571
1378.250000,1,0.808043,0.856515,0.830766,0.010335
1378.500000,1,0.439117,0.709959,0.641751,0.051259
1378.750000,1,0.828708,0.867398,0.837483,0.010891
1379.000000,1,0.441025,0.730112,0.656759,0.058126
1379.250000,1,0.841969,0.869626,0.850829,0.008529
1379.500000,1,0.479882,0.764605,0.670355,0.058847
1379.750000,1,0.852741,0.906173,0.870895,0.011247
1380.000000,1,0.523464,0.755186,0.679752,0.052079
1380.250000,1,0.868433,0.906596,0.890654,0.006948
1380.500000,1,0.520218,0.775757,0.693776,0.053200
1380.750000,1,0.894516,0.932990,0.913715,0.006208
1381.000000,1,0.518237,0.790011,0.709525,0.053298
1381.250000,1,0.910634,0.937974,0.930364,0.007404
1381.500000,1,0.539591,0.803075,0.729629,0.050120
1381.750000,1,0.934383,0.956796,0.949233,0.006824
1382.000000,1,0.561249,0.831899,0.753744,0.049658
1382.250000,1,0.933243,0.973128,0.965584,0.009341
1382.500000,1,0.589993,0.837671,0.773421,0.048804
1382.750000,1,0.943776,1.070287,0.985698,0.019891
1383.000000,1,0.607364,0.847650,0.794046,0.048471
1383.250000,1,0.967954,1.016562,1.000648,0.008422
1383.500000,1,0.645575,0.884444,0.817127,0.051296
1383.750000,1,0.993849,1.046794,1.022579,0.009824
1384.000000,1,0.635186,0.907422,0.834477,0.056606
1384.250000,1,1.010776,1.066837,1.042831,0.010241
1384.500000,1,0.654910,0.915789,0.845913,0.054163
1384.750000,1,1.022699,1.069276,1.059058,0.009368
1385.000000,1,0.679186,0.946759,0.857612,0.054192
1385.250000,1,1.040052,1.165649,1.082726,0.020904
1385.500000,1,0.749563,0.973776,0.867718,0.044349
1385.750000,1,1.045329,1.127738,1.094661,0.017374
1386.000000,1,0.676369,0.971811,0.860976,0.053071
1386.250000,1,1.063367,1.109287,1.095318,0.012529
1386.500000,1,0.646322,0.936784,0.847886,0.052688
1386.750000,1,1.048495,1.101579,1.087958,0.014963
1387.000000,1,0.656736,0.924000,0.842060,0.046268
1387.250000,1,1.036988,1.077397,1.068957,0.010189
1387.500000,1,0.638200,0.910096,0.822388,0.052242
1387.750000,1,0.983336,1.041444,1.031561,0.011190
1388.000000,1,0.612604,0.911498,0.811310,0.056610
1388.250000,1,0.946776,1.043336,0.986070,0.014722
1388.500000,1,0.549115,0.844939,0.761575,0.057045
1388.750000,1,0.917860,0.945585,0.925225,0.006263
1389.000000,1,0.495693,0.783300,0.721702,0.054743
1389.250000,1,0.847250,0.886196,0.861670,0.008349
1389.500000,1,0.560247,0.718281,0.681353,0.029965
1389.750000,1,0.769527,0.852751,0.803026,0.014970
1390.000000,1,0.498014,0.658180,0.622244,0.029019
1390.250000,1,0.656911,0.765144,0.750133,0.023032
1390.500000,1,0.498560,0.596645,0.564694,0.020006
1390.750000,1,0.622682,0.733178,0.721629,0.022160
1391.000000,1,0.414743,0.560334,0.506268,0.031429
1391.250000,1,0.677571,0.745080,0.716525,0.014740
1391.500000,1,0.228674,0.535148,0.451742,0.062274
1391.750000,1,0.671645,0.868058,0.731552,0.041387
1392.000000,2,0.277238,0.285365,0.281109,0.001927
1392.250000,2,0.277887,0.287063,0.283297,0.002044
1392.500000,2,0.280025,0.287717,0.283647,0.001857
1392.750000,2,0.283253,0.292347,0.288617,0.002039
1393.000000,2,0.289074,0.296572,0.292733,0.001715
1393.250000,2,0.297206,0.305514,0.302993,0.001987
1393.500000,2,0.307410,0.315678,0.311912,0.001899
1393.750000,2,0.324137,0.346396,0.329969,0.004714
1394.000000,2,0.340486,0.348651,0.345041,0.001804
1394.250000,2,0.363823,0.372430,0.369026,0.002040
1394.500000,2,0.388947,0.406095,0.395116,0.003271
1394.750000,2,0.418692,0.427803,0.424132,0.002094
1395.000000,2,0.449387,0.458139,0.454424,0.001971
1395.250000,2,0.484048,0.493497,0.489643,0.002205
1395.500000,2,0.518780,0.526981,0.522805,0.001982
1395.750000,2,0.553441,0.563186,0.558773,0.002282
1396.000000,2,0.587466,0.596938,0.591415,0.002118
1396.250000,2,0.620486,0.631188,0.625937,0.002340
1396.500000,2,0.651455,0.662759,0.656095,0.002281
1396.750000,2,0.682573,0.693831,0.687598,0.002395
1397.000000,2,0.710157,0.722885,0.714723,0.002461
1397.250000,2,0.738969,0.750863,0.743765,0.002522
1397.500000,2,0.763655,0.777662,0.768761,0.002663
1397.750000,2,0.790262,0.803559,0.795122,0.002880
1398.000000,2,0.811169,0.827391,0.816564,0.003093
1398.250000,2,0.833090,0.849315,0.838541,0.003526
1398.500000,2,0.849776,0.867408,0.855531,0.003501
1398.750000,2,0.867633,0.885898,0.873284,0.003922
1399.000000,2,0.879911,0.899325,0.886118,0.003894
1399.250000,2,0.893498,0.912377,0.899815,0.004057
1399.500000,2,0.901854,0.921555,0.908303,0.004015
1399.750000,2,0.910930,0.930412,0.918003,0.004290
1400.000000,2,0.919439,0.939179,0.926157,0.003899
1400.250000,2,0.926742,0.946720,0.935137,0.004302
1400.500000,2,0.937964,0.982281,0.950176,0.008770
1400.750000,2,0.953775,0.978379,0.963400,0.006266
1401.000000,2,0.966484,0.987806,0.974139,0.004179
1401.250000,2,0.983617,1.003571,0.990858,0.004017
1401.500000,2,0.998228,1.018937,1.004524,0.004055
1401.750000,2,1.012934,1.033052,1.020646,0.003952
1402.000000,2,1.028010,1.047238,1.033781,0.003761
1402.250000,2,1.040591,1.061100,1.049806,0.003845
1402.500000,2,1.057156,1.074015,1.062051,0.003392
1402.750000,2,1.064916,1.084054,1.074769,0.003634
1403.000000,2,1.077104,1.092206,1.082339,0.002962
1403.250000,2,1.081326,1.099571,1.091295,0.003355
1403.500000,2,1.091128,1.105261,1.096622,0.002874
1403.750000,2,1.095185,1.112869,1.105731,0.003467
1404.000000,2,1.106542,1.119911,1.111941,0.002957
1404.250000,2,1.110024,1.125843,1.120234,0.003356
1404.500000,2,1.119530,1.129344,1.124109,0.002584
1404.750000,2,1.118089,1.134513,1.128789,0.003378
1405.000000,2,1.125260,1.135595,1.130787,0.002694
1405.250000,2,1.131367,1.149871,1.138899,0.003708
1405.500000,2,1.137623,1.148451,1.142847,0.002983
1405.750000,2,1.141263,1.158728,1.151868,0.004043
1406.000000,2,1.150391,1.164362,1.156332,0.003900
1406.250000,2,1.147677,1.169571,1.160590,0.004860
1406.500000,2,1.152560,1.168287,1.159361,0.004381
1406.750000,2,1.150098,1.196758,1.167421,0.009363
1407.000000,2,1.151299,1.170016,1.159303,0.004920
1407.250000,2,1.149178,1.174123,1.162446,0.006028
1407.500000,2,1.152247,1.173304,1.161910,0.005537
1407.750000,2,1.148617,1.173172,1.161559,0.006179
1408.000000,2,1.145447,1.168580,1.156040,0.005842
1408.250000,2,1.139592,1.165889,1.152849,0.006608
1408.500000,2,1.137587,1.161732,1.148932,0.005994
1408.750000,2,1.138395,1.164180,1.151602,0.006603
1409.000000,2,1.144155,1.166943,1.154984,0.005960
1409.250000,2,1.149180,1.174942,1.162405,0.006574
1409.500000,2,1.154911,1.177279,1.165839,0.005576
1409.750000,2,1.158079,1.182266,1.170647,0.006016
1410.000000,2,1.160914,1.182852,1.172861,0.005405
1410.250000,2,1.169278,1.190590,1.180769,0.005649
1410.500000,2,1.178863,1.197334,1.189202,0.004982
1410.750000,2,1.191904,1.210915,1.202565,0.005116
1411.000000,2,1.203813,1.221601,1.212852,0.004559
1411.250000,2,1.214579,1.232991,1.224111,0.004922
1411.500000,2,1.221836,1.240460,1.230523,0.004388
1411.750000,2,1.231105,1.249879,1.240058,0.004526
1412.000000,2,1.240720,1.259882,1.249134,0.004363
1412.250000,2,1.255057,1.274076,1.263219,0.004389
1412.500000,2,1.266355,1.286320,1.275055,0.004685
1412.750000,2,1.281350,1.327917,1.294147,0.010728
1413.000000,2,1.282850,1.354784,1.304445,0.015414
1413.250000,2,1.290853,1.312074,1.300642,0.006468
1413.500000,2,1.291352,1.312176,1.300878,0.005748
1413.750000,2,1.298385,1.318640,1.307216,0.005828
1414.000000,2,1.300015,1.321686,1.311562,0.005978
1414.250000,2,1.309051,1.328069,1.317711,0.005782
1414.500000,2,1.308507,1.328783,1.319352,0.006125
1414.750000,2,1.313601,1.332563,1.323591,0.006062
1415.000000,2,1.314859,1.334809,1.326565,0.006311
1415.250000,2,1.325373,1.344807,1.336805,0.006055
1415.500000,2,1.335215,1.357196,1.349163,0.006611
1415.750000,2,1.356163,1.377890,1.369041,0.006079
1416.000000,2,1.375149,1.410719,1.390269,0.008739
1416.250000,2,1.393943,1.416770,1.407534,0.006454
1416.500000,2,1.407821,1.432424,1.422425,0.007077
1416.750000,2,1.423145,1.446438,1.437235,0.006298
1417.000000,2,1.432127,1.456151,1.446729,0.007080
1417.250000,2,1.443507,1.466733,1.456423,0.006513
1417.500000,2,1.446481,1.469333,1.459502,0.006940
1417.750000,2,1.449110,1.470978,1.460890,0.006496
1418.000000,2,1.443092,1.465580,1.455074,0.006998
1418.250000,2,1.436035,1.458614,1.448889,0.006259
1418.500000,2,1.423248,1.447026,1.436744,0.006728
1418.750000,2,1.412069,1.435126,1.425744,0.006111
1419.000000,2,1.402602,1.454318,1.419717,0.012066
1419.250000,2,1.375427,1.400853,1.391008,0.005822
1419.500000,2,1.346224,1.371942,1.362662,0.005900
1419.750000,2,1.311995,1.337139,1.327961,0.005454
1420.000000,2,1.264195,1.289979,1.281608,0.005492
1420.250000,2,1.215952,1.267333,1.238644,0.012010
1420.500000,2,1.208687,1.620352,1.314808,0.078135
1420.750000,2,1.085247,1.257053,1.121854,0.032143
1421.000000,2,0.998950,1.063380,1.018736,0.012421
1421.250000,2,0.919467,0.942359,0.932483,0.004964
1421.500000,2,0.834832,0.855705,0.846301,0.004251
1421.750000,2,0.752625,0.768978,0.762881,0.003749
1422.000000,2,0.668318,0.697058,0.678140,0.006049
1422.250000,2,0.593379,0.958059,0.627979,0.084854
1422.500000,2,0.514610,0.547386,0.523307,0.006921
1422.750000,2,0.451128,0.462048,0.456762,0.002382
1423.000000,2,0.392944,0.402905,0.398042,0.002378
1423.250000,2,0.348827,0.358242,0.353758,0.002213
1423.500000,2,0.314430,0.323128,0.318731,0.002044
1423.750000,2,0.294861,0.303725,0.299758,0.002045
1424.000000,3,0.261888,0.266383,0.263592,0.001400
1424.250000,3,0.264265,0.269068,0.265974,0.001408
1424.500000,3,0.272012,0.276931,0.273549,0.001439
1424.750000,3,0.284905,0.289946,0.286566,0.001566
1425.000000,3,0.303227,0.308892,0.305306,0.001718
1425.250000,3,0.327190,0.334195,0.330580,0.002114
1425.500000,3,0.355601,0.362828,0.357973,0.002229
1425.750000,3,0.388680,0.397258,0.391992,0.002504
1426.000000,3,0.426862,0.436420,0.430335,0.002862
1426.250000,3,0.468588,0.479465,0.472682,0.003270
1426.500000,3,0.513558,0.525346,0.517802,0.003465
1426.750000,3,0.559827,0.572455,0.564468,0.003759
1427.000000,3,0.607052,0.619996,0.611731,0.003989
1427.250000,3,0.653324,0.666624,0.658119,0.004109
1427.500000,3,0.697391,0.711490,0.702561,0.004281
1427.750000,3,0.738754,0.753915,0.744175,0.004456
1428.000000,3,0.776808,0.792401,0.782311,0.004574
1428.250000,3,0.811008,0.827757,0.816836,0.004592
1428.500000,3,0.841609,0.858167,0.847523,0.004528
1428.750000,3,0.867748,0.884009,0.874127,0.004593
1429.000000,3,0.891512,0.907623,0.897418,0.004473
1429.250000,3,0.911013,0.926487,0.916518,0.004243
1429.500000,3,0.926922,0.941036,0.931943,0.004008
1429.750000,3,0.939334,0.954471,0.945112,0.003928
1430.000000,3,0.952466,0.966337,0.957793,0.003753
1430.250000,3,0.965331,0.978442,0.970596,0.003487
1430.500000,3,0.979520,0.991842,0.984888,0.003414
1430.750000,3,0.993453,1.006493,0.999165,0.003265
1431.000000,3,1.007851,1.019135,1.012731,0.002901
1431.250000,3,1.021253,1.036452,1.027374,0.004336
1431.500000,3,1.029659,1.041543,1.033403,0.002740
1431.750000,3,1.037133,1.048840,1.040476,0.002655
1432.000000,3,1.043231,1.055834,1.047069,0.002829
1432.250000,3,1.047563,1.060864,1.051923,0.002842
1432.500000,3,1.049235,1.063860,1.054618,0.002975
1432.750000,3,1.049186,1.063921,1.054858,0.003054
1433.000000,3,1.048058,1.063273,1.054089,0.003342
1433.250000,3,1.048711,1.065176,1.055426,0.003677
1433.500000,3,1.054742,1.071491,1.061799,0.003963
1433.750000,3,1.066805,1.086136,1.074846,0.004544
1434.000000,3,1.085471,1.105842,1.094347,0.004903
1434.250000,3,1.106963,1.129171,1.117411,0.005412
1434.500000,3,1.130024,1.154514,1.141193,0.006236
1434.750000,3,1.150410,1.177630,1.162581,0.006957
1435.000000,3,1.168245,1.197488,1.181279,0.007814
1435.250000,3,1.181488,1.216029,1.196924,0.008984
1435.500000,3,1.192801,1.229086,1.209364,0.009657
1435.750000,3,1.201264,1.240796,1.219046,0.010640
1436.000000,3,1.207775,1.246524,1.225240,0.010941
1436.250000,3,1.210296,1.251230,1.228655,0.011590
1436.500000,3,1.210386,1.253588,1.230662,0.012101
1436.750000,3,1.212267,1.255542,1.232193,0.012265
1437.000000,3,1.214877,1.258447,1.234626,0.012184
1437.250000,3,1.217448,1.262222,1.237986,0.012455
1437.500000,3,1.223840,1.298076,1.255063,0.022622
1437.750000,3,1.219879,1.263983,1.242130,0.012744
1438.000000,3,1.221179,1.261149,1.240665,0.011382
1438.250000,3,1.222940,1.260157,1.240887,0.010822
1438.500000,3,1.225340,1.260643,1.243437,0.010304
1438.750000,3,1.230352,1.262961,1.247245,0.009802
1439.000000,3,1.235013,1.266037,1.251087,0.008951
1439.250000,3,1.237774,1.265450,1.253564,0.008602
1439.500000,3,1.241244,1.264701,1.254567,0.007797
1439.750000,3,1.242785,1.264183,1.255559,0.006989
1440.000000,3,1.246986,1.267407,1.259023,0.006603
1440.250000,3,1.251126,1.270114,1.261958,0.005911
1440.500000,3,1.256953,1.277687,1.266913,0.005629
1440.750000,3,1.261830,1.276613,1.269691,0.004386
1441.000000,3,1.263829,1.278789,1.271321,0.003946
1441.250000,3,1.262908,1.277473,1.270755,0.003656
1441.500000,3,1.261860,1.275900,1.268881,0.003767
1441.750000,3,1.258113,1.272321,1.265958,0.003526
1442.000000,3,1.254145,1.268336,1.263413,0.003561
1442.250000,3,1.249176,1.264599,1.258911,0.003721
1442.500000,3,1.242729,1.259583,1.253082,0.004209
1442.750000,3,1.234885,1.251197,1.246210,0.004335
1443.000000,3,1.229166,1.247156,1.241688,0.004882
1443.250000,3,1.227163,1.245464,1.239954,0.004937
1443.500000,3,1.232031,1.260918,1.245825,0.006183
1443.750000,3,1.233468,1.253836,1.246182,0.005531
1444.000000,3,1.233508,1.253345,1.246733,0.005951
1444.250000,3,1.232375,1.253614,1.246352,0.006417
1444.500000,3,1.230553,1.253188,1.244510,0.006699
1444.750000,3,1.227519,1.250227,1.241274,0.006929
1445.000000,3,1.223282,1.247809,1.237793,0.007286
1445.250000,3,1.218752,1.243825,1.233336,0.007189
1445.500000,3,1.212548,1.237291,1.226990,0.007444
1445.750000,3,1.204319,1.229524,1.218907,0.007360
1446.000000,3,1.196526,1.220747,1.210405,0.007239
1446.250000,3,1.189047,1.214312,1.203984,0.007237
1446.500000,3,1.185373,1.212331,1.201333,0.007536
1446.750000,3,1.187073,1.214713,1.202538,0.007398
1447.000000,3,1.190261,1.216814,1.205414,0.007598
1447.250000,3,1.192053,1.220717,1.208236,0.007687
1447.500000,3,1.193368,1.222038,1.209895,0.007443
1447.750000,3,1.194512,1.223732,1.211503,0.007599
1448.000000,3,1.196162,1.227121,1.214827,0.007563
1448.250000,3,1.201779,1.233565,1.220483,0.007517
1448.500000,3,1.208904,1.240225,1.227655,0.007317
1448.750000,3,1.214602,1.247864,1.233631,0.007149
1449.000000,3,1.216890,1.250617,1.236689,0.006961
1449.250000,3,1.217082,1.250107,1.236191,0.006358
1449.500000,3,1.214025,1.246503,1.233107,0.006176
1449.750000,3,1.223636,1.265812,1.238947,0.009083
1450.000000,3,1.203672,1.233056,1.221786,0.005494
1450.250000,3,1.194684,1.220608,1.210084,0.004807
1450.500000,3,1.179067,1.202734,1.193346,0.004575
1450.750000,3,1.157864,1.177867,1.170347,0.003902
1451.000000,3,1.132804,1.148858,1.142111,0.003468
1451.250000,3,1.104344,1.116088,1.110849,0.002892
1451.500000,3,1.072061,1.082582,1.077106,0.002743
1451.750000,3,1.036352,1.045249,1.040757,0.002565
1452.000000,3,0.995477,1.004867,0.999842,0.002608
1452.250000,3,0.949258,0.957678,0.953272,0.002385
1452.500000,3,0.897642,0.906136,0.901859,0.002511
1452.750000,3,0.838117,0.847036,0.843174,0.002369
1453.000000,3,0.777595,0.785589,0.781905,0.002336
1453.250000,3,0.715782,0.723088,0.719195,0.002272
1453.500000,3,0.652266,0.659129,0.655708,0.002104
1453.750000,3,0.589345,0.595870,0.592500,0.001905
1454.000000,3,0.528523,0.534578,0.531137,0.001799
1454.250000,3,0.470471,0.501511,0.475470,0.006699
1454.500000,3,0.418199,0.423753,0.420642,0.001407
1454.750000,3,0.372293,0.377893,0.374814,0.001468
1455.000000,3,0.334043,0.339444,0.336349,0.001437
1455.250000,3,0.304208,0.309001,0.306105,0.001312
1455.500000,3,0.282392,0.287183,0.284214,0.001322
1455.750000,3,0.269270,0.273976,0.270971,0.001390
1456.000000,4,0.318315,2.317750,0.548419,0.418878
1456.250000,4,0.326529,2.543980,0.581914,0.465976
1456.500000,4,0.335620,1.778713,0.504518,0.305803
1456.750000,4,0.356012,1.636556,0.500159,0.265929
1457.000000,4,0.381015,1.424183,0.498168,0.216223
1457.250000,4,0.416321,1.181342,0.498572,0.155852
1457.500000,4,0.455632,0.859602,0.499828,0.081790
1457.750000,4,0.502633,0.707998,0.525584,0.041110
1458.000000,4,0.533403,0.586624,0.556295,0.008491
1458.250000,4,0.565203,0.616060,0.603058,0.010825
1458.500000,4,0.589757,0.669672,0.652565,0.016643
1458.750000,4,0.628979,0.726232,0.707680,0.019760
1459.000000,4,0.672871,0.781227,0.760057,0.022317
1459.250000,4,0.716093,0.836346,0.814048,0.024293
1459.500000,4,0.760157,0.886568,0.862141,0.025938
1459.750000,4,0.797924,0.933060,0.908609,0.027400
1460.000000,4,0.833416,0.973136,0.946779,0.028563
1460.250000,4,0.861368,1.008243,0.981696,0.029674
1460.500000,4,0.887805,1.036666,1.009434,0.030454
1460.750000,4,0.908546,1.064818,1.036905,0.031502
1461.000000,4,0.931117,1.087262,1.058705,0.031874
1461.250000,4,0.948294,1.107676,1.080229,0.032367
1461.500000,4,0.963143,1.122942,1.094813,0.032727
1461.750000,4,0.972053,1.135308,1.107731,0.033355
1462.000000,4,0.990444,1.210378,1.133673,0.043316
1462.250000,4,0.982744,1.144786,1.120665,0.033519
1462.500000,4,0.985063,1.144736,1.120249,0.033505
1462.750000,4,0.983563,1.143890,1.120702,0.033605
1463.000000,4,0.981424,1.140162,1.116052,0.033507
1463.250000,4,0.975231,1.135804,1.111756,0.033443
1463.500000,4,0.970605,1.128888,1.103640,0.033081
1463.750000,4,0.964102,1.139729,1.101729,0.034078
1464.000000,4,0.962475,1.119580,1.095665,0.033069
1464.250000,4,0.961303,1.122075,1.096800,0.033505
1464.500000,4,0.966734,1.130834,1.101691,0.034850
1464.750000,4,1.008507,1.220353,1.158931,0.051267
1465.000000,4,1.116774,1.353174,1.280693,0.059462
1465.250000,4,1.050888,1.229356,1.199109,0.037758
1465.500000,4,1.034526,1.204504,1.175095,0.035766
1465.750000,4,1.026754,1.197344,1.168376,0.035516
1466.000000,4,1.024270,1.191343,1.161947,0.035120
1466.250000,4,1.018105,1.187545,1.158493,0.035127
1466.500000,4,1.013426,1.181452,1.151488,0.035221
1466.750000,4,1.008667,1.177735,1.147184,0.034881
1467.000000,4,1.003768,1.171073,1.140320,0.034789
1467.250000,4,0.998660,1.166230,1.136790,0.034809
1467.500000,4,0.996393,1.161132,1.131349,0.034621
1467.750000,4,0.992308,1.158041,1.129105,0.034494
1468.000000,4,0.989554,1.153658,1.124133,0.034514
1468.250000,4,0.985525,1.161015,1.123005,0.034972
1468.500000,4,0.979598,1.142775,1.112969,0.034292
1468.750000,4,0.972041,1.135477,1.107239,0.034091
1469.000000,4,0.965392,1.125579,1.097301,0.033774
1469.250000,4,0.957114,1.116622,1.089374,0.033380
1469.500000,4,0.948513,1.104914,1.078137,0.033194
1469.750000,4,0.939928,1.096140,1.069972,0.032788
1470.000000,4,0.932829,1.086381,1.060628,0.032702
1470.250000,4,0.927700,1.081181,1.056530,0.032252
1470.500000,4,0.923589,1.076307,1.051435,0.032418
1470.750000,4,0.922147,1.073423,1.051254,0.032147
1471.000000,4,0.922303,1.071747,1.049630,0.032253
1471.250000,4,0.923241,1.073271,1.052773,0.032244
1471.500000,4,0.925043,1.075657,1.054370,0.032603
1471.750000,4,0.930475,1.083460,1.061583,0.032511
1472.000000,4,0.936004,1.090082,1.067271,0.032995
1472.250000,4,0.942953,1.100766,1.076915,0.033149
1472.500000,4,0.949667,1.107819,1.083448,0.033567
1472.750000,4,0.955676,1.116707,1.092096,0.033829
1473.000000,4,0.960686,1.122817,1.096961,0.034262
1473.250000,4,0.967175,1.131385,1.104635,0.034154
1473.500000,4,0.971635,1.137103,1.109371,0.034649
1473.750000,4,0.976879,1.144507,1.116533,0.034838
1474.000000,4,0.981037,1.147968,1.119961,0.035065
1474.250000,4,0.988511,1.223221,1.140772,0.044204
1474.500000,4,0.985305,1.158308,1.126405,0.035839
1474.750000,4,0.986373,1.157489,1.127827,0.035532
1475.000000,4,0.987589,1.158652,1.127858,0.035716
1475.250000,4,0.989008,1.161783,1.130882,0.035695
1475.500000,4,0.988769,1.161482,1.129593,0.035802
1475.750000,4,0.987091,1.160860,1.129638,0.035904
1476.000000,4,0.985998,1.157940,1.125655,0.035672
1476.250000,4,0.983803,1.156676,1.124610,0.035657
1476.500000,4,0.983128,1.154999,1.123289,0.035787
1476.750000,4,0.987572,1.158733,1.127091,0.035419
1477.000000,4,0.991748,1.163799,1.131275,0.035673
1477.250000,4,1.000745,1.173081,1.140576,0.035561
1477.500000,4,1.006861,1.179309,1.147374,0.035949
1477.750000,4,1.015411,1.188820,1.156543,0.035820
1478.000000,4,1.019422,1.195317,1.162163,0.036450
1478.250000,4,1.024809,1.202688,1.169781,0.036623
1478.500000,4,1.036282,1.206292,1.174105,0.035590
1478.750000,4,1.032331,1.212248,1.178895,0.036891
1479.000000,4,1.038936,1.213755,1.180876,0.036260
1479.250000,4,1.045351,1.218164,1.186112,0.035785
1479.500000,4,1.052714,1.221096,1.189407,0.035402
1479.750000,4,1.060256,1.228050,1.197669,0.035082
1480.000000,4,1.065374,1.235411,1.204291,0.035742
1480.250000,4,1.068377,1.243899,1.213280,0.036581
1480.500000,4,1.070512,1.269076,1.223548,0.039415
1480.750000,4,1.072318,1.251853,1.221639,0.037395
1481.000000,4,1.071609,1.248646,1.219652,0.037478
1481.250000,4,1.067988,1.245643,1.217124,0.037448
1481.500000,4,1.061443,1.235584,1.208275,0.037300
1481.750000,4,1.054859,1.224985,1.198741,0.036228
1482.000000,4,1.044383,1.209798,1.182625,0.035266
1482.250000,4,1.032661,1.194352,1.166289,0.033790
1482.500000,4,1.012139,1.173998,1.143841,0.033628
1482.750000,4,0.993072,1.152714,1.122141,0.032348
1483.000000,4,0.965605,1.125891,1.093992,0.032487
1483.250000,4,0.939013,1.096399,1.064578,0.031426
1483.500000,4,0.904009,1.059949,1.026636,0.031176
1483.750000,4,0.867763,1.018391,0.986196,0.029765
1484.000000,4,0.828742,0.971967,0.939886,0.027814
1484.250000,4,0.791643,0.923892,0.894761,0.024489
1484.500000,4,0.751381,0.872290,0.845906,0.022222
