# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.282836,0.283782,0.283194,0.000333
13428.250000,1,0.285919,0.287315,0.286563,0.000427
13428.500000,1,0.296062,0.297952,0.297300,0.000554
13428.750000,1,0.314553,0.316881,0.315835,0.000783
13429.000000,1,0.341488,0.344851,0.343276,0.001042
13429.250000,1,0.377424,0.381660,0.379619,0.001330
13429.500000,1,0.421147,0.426138,0.423779,0.001546
13429.750000,1,0.469634,0.475026,0.472490,0.001798
13430.000000,1,0.519875,0.525243,0.522823,0.001697
13430.250000,1,0.569259,0.574803,0.572116,0.001681
13430.500000,1,0.617748,0.623706,0.621214,0.001822
13430.750000,1,0.669026,0.675076,0.672507,0.002015
13431.000000,1,0.724670,0.731902,0.728913,0.002361
13431.250000,1,0.786995,0.794461,0.791148,0.002318
13431.500000,1,0.851027,0.858430,0.855342,0.002288
13431.750000,1,0.909826,0.916824,0.913783,0.002164
13432.000000,1,0.956637,0.961994,0.959699,0.001713
13432.250000,1,0.987516,0.990964,0.989836,0.001102
13432.500000,1,1.007206,1.010932,1.009504,0.001107
13432.750000,1,1.024377,1.028595,1.027189,0.001435
13433.000000,1,1.048803,1.051874,1.050615,0.001193
13433.250000,1,1.078571,1.082388,1.081009,0.001379
13433.500000,1,1.110500,1.115111,1.113470,0.001612
13433.750000,1,1.136945,1.140526,1.138881,0.001049
13434.000000,1,1.147553,1.150320,1.149047,0.000960
13434.250000,1,1.142821,1.145499,1.144478,0.000881
13434.500000,1,1.132367,1.134709,1.133310,0.000771
13434.750000,1,1.125061,1.127995,1.126677,0.000833
13435.000000,1,1.130089,1.132920,1.131474,0.000820
13435.250000,1,1.147752,1.150695,1.149545,0.001057
13435.500000,1,1.172836,1.176966,1.175182,0.001331
13435.750000,1,1.197652,1.200627,1.199353,0.000936
13436.000000,1,1.212495,1.214940,1.213750,0.000713
13436.250000,1,1.214177,1.216391,1.215238,0.000726
13436.500000,1,1.207860,1.209455,1.208333,0.000488
13436.750000,1,1.201245,1.203271,1.202284,0.000607
13437.000000,1,1.203042,1.204677,1.204090,0.000536
13437.250000,1,1.214572,1.217406,1.216037,0.000988
13437.500000,1,1.233781,1.237121,1.235614,0.001081
13437.750000,1,1.254472,1.257310,1.256107,0.000971
13438.000000,1,1.268706,1.270726,1.269548,0.000673
13438.250000,1,1.269407,1.270687,1.270150,0.000369
13438.500000,1,1.261293,1.262833,1.262009,0.000445
13438.750000,1,1.240751,1.242677,1.241607,0.000662
13439.000000,1,1.224819,1.225549,1.225077,0.000216
13439.250000,1,1.214094,1.215464,1.214882,0.000382
13439.500000,1,1.210974,1.212470,1.211764,0.000427
13439.750000,1,1.210724,1.212390,1.211537,0.000583
13440.000000,1,1.206024,1.208708,1.207421,0.000792
13440.250000,1,1.191333,1.194809,1.193054,0.000956
13440.500000,1,1.166294,1.169813,1.167780,0.001202
13440.750000,1,1.135752,1.138894,1.136959,0.001051
13441.000000,1,1.108497,1.111176,1.109532,0.000966
13441.250000,1,1.091359,1.093134,1.092384,0.000615
13441.500000,1,1.086711,1.088852,1.087662,0.000710
13441.750000,1,1.092348,1.095186,1.094075,0.000930
13442.000000,1,1.102277,1.105766,1.104201,0.001113
13442.250000,1,1.109973,1.111641,1.110864,0.000664
13442.500000,1,1.108882,1.111307,1.110210,0.000954
13442.750000,1,1.101675,1.105291,1.103581,0.001310
13443.000000,1,1.095742,1.099322,1.097387,0.001218
13443.250000,1,1.096191,1.099963,1.097972,0.001287
13443.500000,1,1.107311,1.110801,1.108843,0.001140
13443.750000,1,1.127427,1.133570,1.129532,0.001847
13444.000000,1,1.150769,1.155399,1.152798,0.001421
13444.250000,1,1.171035,1.175104,1.172704,0.001452
13444.500000,1,1.184857,1.188025,1.186375,0.001029
13444.750000,1,1.190393,1.195218,1.193200,0.001611
13445.000000,1,1.195143,1.200016,1.197744,0.001515
13445.250000,1,1.203064,1.205841,1.204329,0.001052
13445.500000,1,1.212717,1.216789,1.214493,0.001391
13445.750000,1,1.224553,1.228325,1.226490,0.001117
13446.000000,1,1.235131,1.238415,1.237020,0.001170
13446.250000,1,1.240445,1.244454,1.242765,0.001279
13446.500000,1,1.239517,1.243212,1.241457,0.001151
13446.750000,1,1.234522,1.237042,1.235431,0.000943
13447.000000,1,1.226693,1.229348,1.228166,0.000924
13447.250000,1,1.221321,1.223138,1.222124,0.000610
13447.500000,1,1.217906,1.219745,1.218955,0.000544
13447.750000,1,1.217651,1.218826,1.218320,0.000364
13448.000000,1,1.216283,1.218014,1.216998,0.000597
13448.250000,1,1.211949,1.213326,1.212936,0.000423
13448.500000,1,1.203492,1.205293,1.204201,0.000537
13448.750000,1,1.188476,1.191325,1.190016,0.000836
13449.000000,1,1.172036,1.173930,1.172922,0.000619
13449.250000,1,1.156217,1.158909,1.157924,0.000832
13449.500000,1,1.145996,1.148036,1.147210,0.000639
13449.750000,1,1.140465,1.143442,1.142366,0.001000
13450.000000,1,1.140203,1.142119,1.141114,0.000638
13450.250000,1,1.138656,1.140411,1.139495,0.000623
13450.500000,1,1.131700,1.134196,1.133506,0.000804
13450.750000,1,1.121165,1.124248,1.123279,0.000930
13451.000000,1,1.108395,1.111900,1.110973,0.001048
13451.250000,1,1.100620,1.102256,1.101693,0.000516
13451.500000,1,1.098062,1.099822,1.098907,0.000534
13451.750000,1,1.102401,1.103857,1.103253,0.000428
13452.000000,1,1.110427,1.111961,1.111061,0.000539
13452.250000,1,1.115266,1.116524,1.116011,0.000406
13452.500000,1,1.113891,1.116100,1.114899,0.000708
13452.750000,1,1.107154,1.108968,1.108147,0.000517
13453.000000,1,1.098559,1.100901,1.099812,0.000625
13453.250000,1,1.094241,1.095212,1.094749,0.000364
13453.500000,1,1.095517,1.096711,1.096176,0.000386
13453.750000,1,1.101492,1.102736,1.102242,0.000432
13454.000000,1,1.107540,1.109290,1.108424,0.000537
13454.250000,1,1.107971,1.109177,1.108520,0.000416
13454.500000,1,1.097921,1.100957,1.099413,0.000975
13454.750000,1,1.080392,1.083115,1.081988,0.000813
13455.000000,1,1.058369,1.061289,1.059720,0.000946
13455.250000,1,1.033871,1.037460,1.035746,0.001191
13455.500000,1,1.010117,1.013245,1.011636,0.001083
13455.750000,1,0.983472,0.986580,0.985153,0.001014
13456.000000,1,0.950918,0.954633,0.952852,0.001221
13456.250000,1,0.909172,0.914544,0.912144,0.001686
13456.500000,1,0.859967,0.865918,0.863022,0.001932
13456.750000,1,0.803812,0.810164,0.806951,0.001959
13457.000000,1,0.744503,0.751727,0.748160,0.002286
13457.250000,1,0.685182,0.691652,0.688547,0.001977
13457.500000,1,0.627159,0.633403,0.630716,0.001848
13457.750000,1,0.571550,0.578110,0.574729,0.002013
13458.000000,1,0.517856,0.523737,0.520846,0.001725
13458.250000,1,0.466291,0.471879,0.469213,0.001720
13458.500000,1,0.418382,0.423806,0.421181,0.001684
13458.750000,1,0.375967,0.380847,0.378357,0.001432
13459.000000,1,0.340941,0.344483,0.342600,0.001083
13459.250000,1,0.314065,0.317088,0.315566,0.000835
13459.500000,1,0.295761,0.298174,0.297147,0.000683
13459.750000,1,0.285684,0.287067,0.286457,0.000412
13460.000000,2,0.262871,0.263572,0.263273,0.000225
13460.250000,2,0.264640,0.265713,0.265346,0.000356
13460.500000,2,0.270422,0.271573,0.271164,0.000352
13460.750000,2,0.279021,0.280402,0.279887,0.000497
13461.000000,2,0.290117,0.291460,0.290827,0.000449
13461.250000,2,0.303334,0.305077,0.304339,0.000581
13461.500000,2,0.320453,0.322684,0.321771,0.000722
13461.750000,2,0.343550,0.346273,0.345016,0.000914
13462.000000,2,0.373241,0.376918,0.375138,0.001224
13462.250000,2,0.409015,0.413040,0.411069,0.001255
13462.500000,2,0.448218,0.453919,0.450756,0.001615
13462.750000,2,0.487602,0.491562,0.489448,0.001309
13463.000000,2,0.524129,0.527841,0.526024,0.001241
13463.250000,2,0.559986,0.563622,0.561685,0.001219
13463.500000,2,0.596960,0.600606,0.598590,0.001296
13463.750000,2,0.637866,0.642201,0.639893,0.001494
13464.000000,2,0.682378,0.687063,0.684611,0.001526
13464.250000,2,0.727405,0.731787,0.729359,0.001534
13464.500000,2,0.767666,0.771932,0.769145,0.001494
13464.750000,2,0.798770,0.802746,0.800294,0.001214
13465.000000,2,0.821974,0.825303,0.823232,0.001011
13465.250000,2,0.839780,0.842889,0.840792,0.000982
13465.500000,2,0.857302,0.860892,0.858335,0.001146
13465.750000,2,0.877410,0.880071,0.878266,0.000917
13466.000000,2,0.900125,0.903023,0.901262,0.000855
13466.250000,2,0.922911,0.926393,0.924350,0.001020
13466.500000,2,0.943627,0.946790,0.944849,0.000995
13466.750000,2,0.957851,0.960130,0.959170,0.000697
13467.000000,2,0.964995,0.966930,0.965664,0.000612
13467.250000,2,0.963328,0.964576,0.964124,0.000406
13467.500000,2,0.956639,0.958814,0.957638,0.000638
13467.750000,2,0.949731,0.950821,0.950196,0.000362
13468.000000,2,0.945546,0.946710,0.946048,0.000409
13468.250000,2,0.945364,0.946575,0.946205,0.000397
13468.500000,2,0.948854,0.951119,0.950293,0.000738
13468.750000,2,0.953171,0.955450,0.954463,0.000776
13469.000000,2,0.953217,0.954960,0.954104,0.000572
13469.250000,2,0.945455,0.946968,0.946161,0.000468
13469.500000,2,0.931155,0.932759,0.931934,0.000575
13469.750000,2,0.916117,0.918225,0.917194,0.000583
13470.000000,2,0.907417,0.908994,0.908156,0.000463
13470.250000,2,0.907522,0.908750,0.908123,0.000417
13470.500000,2,0.915449,0.916443,0.915952,0.000338
13470.750000,2,0.927014,0.928626,0.927923,0.000508
13471.000000,2,0.936476,0.937549,0.937036,0.000354
13471.250000,2,0.939255,0.940225,0.939717,0.000315
13471.500000,2,0.936306,0.937119,0.936900,0.000249
13471.750000,2,0.932980,0.933856,0.933490,0.000291
13472.000000,2,0.936841,0.937846,0.937368,0.000339
13472.250000,2,0.948530,0.950484,0.949680,0.000598
13472.500000,2,0.971580,0.974380,0.972883,0.000811
13472.750000,2,1.000678,1.003155,1.002111,0.000916
13473.000000,2,1.030725,1.032602,1.031842,0.000624
13473.250000,2,1.055690,1.057432,1.056591,0.000600
13473.500000,2,1.075208,1.076519,1.075750,0.000413
13473.750000,2,1.090083,1.091849,1.091169,0.000542
13474.000000,2,1.106959,1.108519,1.107838,0.000531
13474.250000,2,1.126913,1.129190,1.128051,0.000747
13474.500000,2,1.151633,1.154160,1.152856,0.000910
13474.750000,2,1.177261,1.181044,1.178936,0.001060
13475.000000,2,1.202490,1.204937,1.203715,0.000845
13475.250000,2,1.223358,1.225290,1.224011,0.000615
13475.500000,2,1.239360,1.240258,1.239614,0.000271
13475.750000,2,1.249812,1.251007,1.250326,0.000404
13476.000000,2,1.259172,1.261009,1.259685,0.000568
13476.250000,2,1.265547,1.267611,1.266407,0.000670
13476.500000,2,1.273203,1.275768,1.274321,0.000702
13476.750000,2,1.281488,1.284613,1.282943,0.000827
13477.000000,2,1.291813,1.292840,1.292215,0.000400
13477.250000,2,1.298489,1.300662,1.299802,0.000678
13477.500000,2,1.303505,1.306262,1.304435,0.000902
13477.750000,2,1.303552,1.306332,1.304738,0.000896
13478.000000,2,1.301435,1.303006,1.302176,0.000587
13478.250000,2,1.297706,1.299355,1.298625,0.000636
13478.500000,2,1.296130,1.297846,1.297127,0.000577
13478.750000,2,1.296372,1.299192,1.297944,0.000928
13479.000000,2,1.298845,1.302124,1.300721,0.000920
13479.250000,2,1.300520,1.302667,1.301983,0.000765
13479.500000,2,1.298439,1.301271,1.300521,0.000936
13479.750000,2,1.294773,1.297230,1.296060,0.000698
13480.000000,2,1.289224,1.291554,1.290621,0.000843
13480.250000,2,1.287838,1.290097,1.289021,0.000812
13480.500000,2,1.291147,1.292939,1.292178,0.000537
13480.750000,2,1.299915,1.302702,1.301406,0.000866
13481.000000,2,1.312023,1.314668,1.313605,0.000906
13481.250000,2,1.325161,1.327926,1.326245,0.000943
13481.500000,2,1.334930,1.336487,1.335746,0.000559
13481.750000,2,1.342699,1.344230,1.343530,0.000504
13482.000000,2,1.350427,1.352995,1.351547,0.000791
13482.250000,2,1.359814,1.362429,1.361506,0.000759
13482.500000,2,1.374445,1.376384,1.375282,0.000562
13482.750000,2,1.389841,1.391874,1.390529,0.000633
13483.000000,2,1.405473,1.406754,1.406137,0.000456
13483.250000,2,1.417864,1.419474,1.418613,0.000618
13483.500000,2,1.428583,1.429714,1.429172,0.000344
13483.750000,2,1.437225,1.438639,1.437724,0.000525
13484.000000,2,1.444714,1.446050,1.445711,0.000400
13484.250000,2,1.452295,1.453846,1.453134,0.000510
13484.500000,2,1.459488,1.461103,1.460424,0.000537
13484.750000,2,1.464869,1.467412,1.466000,0.000764
13485.000000,2,1.468230,1.469429,1.468954,0.000433
13485.250000,2,1.466830,1.468200,1.467642,0.000495
13485.500000,2,1.461116,1.462661,1.461795,0.000551
13485.750000,2,1.448395,1.452766,1.451078,0.001435
13486.000000,2,1.432685,1.435723,1.434504,0.000940
13486.250000,2,1.411814,1.414719,1.413590,0.001064
13486.500000,2,1.387914,1.390793,1.389286,0.001008
13486.750000,2,1.360040,1.364527,1.362464,0.001332
13487.000000,2,1.330145,1.333793,1.332454,0.001334
13487.250000,2,1.296021,1.299834,1.298480,0.001418
13487.500000,2,1.255455,1.259599,1.257733,0.001367
13487.750000,2,1.205067,1.210821,1.208745,0.001932
13488.000000,2,1.148077,1.154385,1.151969,0.002195
13488.250000,2,1.083958,1.090866,1.088510,0.002333
13488.500000,2,1.017096,1.023995,1.021037,0.002363
13488.750000,2,0.946191,0.952780,0.950424,0.002274
13489.000000,2,0.871721,0.879709,0.876673,0.002603
13489.250000,2,0.794718,0.803212,0.799452,0.002811
13489.500000,2,0.714571,0.723417,0.719788,0.002915
13489.750000,2,0.636320,0.644325,0.640786,0.002643
13490.000000,2,0.562212,0.569554,0.566605,0.002379
13490.250000,2,0.495384,0.502712,0.499666,0.002348
13490.500000,2,0.438365,0.444499,0.441812,0.001935
13490.750000,2,0.389704,0.394514,0.392408,0.001595
13491.000000,2,0.348635,0.352836,0.350909,0.001319
13491.250000,2,0.315036,0.318393,0.316908,0.001094
13491.500000,2,0.290038,0.292441,0.291412,0.000745
13491.750000,2,0.274350,0.275594,0.275128,0.000492
13492.000000,3,0.297093,0.299526,0.298767,0.000742
13492.250000,3,0.303490,0.305467,0.304645,0.000616
13492.500000,3,0.312919,0.316066,0.314526,0.000948
13492.750000,3,0.335002,0.338288,0.336444,0.001257
13493.000000,3,0.360784,0.365350,0.362963,0.001556
13493.250000,3,0.399345,0.404583,0.401503,0.001895
13493.500000,3,0.440672,0.447046,0.443465,0.002261
13493.750000,3,0.492286,0.498929,0.495123,0.002501
13494.000000,3,0.543708,0.551941,0.547455,0.002943
13494.250000,3,0.602927,0.611758,0.606885,0.003133
13494.500000,3,0.659964,0.670501,0.664923,0.003672
13494.750000,3,0.722483,0.732729,0.727563,0.003623
13495.000000,3,0.780176,0.792188,0.786232,0.004180
13495.250000,3,0.841462,0.853032,0.847486,0.003984
13495.500000,3,0.894530,0.907186,0.901361,0.004413
13495.750000,3,0.946734,0.959285,0.953646,0.004364
13496.000000,3,0.986531,1.000303,0.994085,0.004758
13496.250000,3,1.022703,1.034948,1.030069,0.004461
13496.500000,3,1.046466,1.060971,1.055074,0.005121
13496.750000,3,1.072344,1.085022,1.080064,0.004797
13497.000000,3,1.091813,1.105727,1.100161,0.005284
13497.250000,3,1.116265,1.129755,1.124261,0.004858
13497.500000,3,1.134732,1.148829,1.143054,0.005033
13497.750000,3,1.151929,1.165556,1.159924,0.004886
13498.000000,3,1.156656,1.169387,1.164542,0.004647
13498.250000,3,1.157945,1.169828,1.165192,0.004539
13498.500000,3,1.150481,1.163320,1.158377,0.004824
13498.750000,3,1.149541,1.162402,1.157748,0.004744
13499.000000,3,1.151073,1.163239,1.158398,0.004472
13499.250000,3,1.160847,1.173669,1.168446,0.004297
13499.500000,3,1.169857,1.181361,1.176510,0.004231
13499.750000,3,1.176296,1.188531,1.184020,0.004024
13500.000000,3,1.294748,1.369764,1.313225,0.022894
13500.250000,3,1.169347,1.180558,1.176119,0.004240
13500.500000,3,1.158595,1.172245,1.166774,0.004576
13500.750000,3,1.156877,1.169444,1.164228,0.004416
13501.000000,3,1.156466,1.169765,1.164246,0.004753
13501.250000,3,1.163431,1.176177,1.171361,0.004532
13501.500000,3,1.167888,1.179668,1.175001,0.004363
13501.750000,3,1.170636,1.182243,1.178043,0.004400
13502.000000,3,1.165720,1.178368,1.173579,0.004509
13502.250000,3,1.162862,1.175086,1.170489,0.004351
13502.500000,3,1.157565,1.169585,1.165220,0.004439
13502.750000,3,1.159774,1.171145,1.166983,0.004115
13503.000000,3,1.161892,1.172867,1.168829,0.003974
13503.250000,3,1.169187,1.180689,1.176461,0.004028
13503.500000,3,1.173354,1.184489,1.180221,0.004112
13503.750000,3,1.179040,1.188691,1.185321,0.003579
13504.000000,3,1.176622,1.186700,1.183406,0.003794
13504.250000,3,1.175173,1.185923,1.182291,0.003551
13504.500000,3,1.167208,1.175995,1.173244,0.003457
13504.750000,3,1.159214,1.168534,1.165244,0.003374
13505.000000,3,1.147453,1.155177,1.152764,0.002794
13505.250000,3,1.140508,1.147714,1.145390,0.002673
13505.500000,3,1.131694,1.139844,1.137562,0.002927
13505.750000,3,1.133193,1.139812,1.137933,0.002440
13506.000000,3,1.132354,1.139713,1.137773,0.002677
13506.250000,3,1.137630,1.144021,1.142134,0.002249
13506.500000,3,1.135541,1.142411,1.140622,0.002423
13506.750000,3,1.134432,1.141695,1.139669,0.002468
13507.000000,3,1.128496,1.134891,1.132843,0.002280
13507.250000,3,1.126378,1.132899,1.131098,0.002319
13507.500000,3,1.123730,1.129653,1.128050,0.002057
13507.750000,3,1.128137,1.133098,1.131860,0.001818
13508.000000,3,1.128876,1.134386,1.132769,0.001868
13508.250000,3,1.132513,1.136865,1.135575,0.001380
13508.500000,3,1.126957,1.132902,1.131215,0.001839
13508.750000,3,1.125029,1.130683,1.128849,0.001806
13509.000000,3,1.118763,1.123806,1.122110,0.001626
13509.250000,3,1.118084,1.123360,1.121160,0.001577
13509.500000,3,1.115865,1.120305,1.118709,0.001437
13509.750000,3,1.117744,1.122621,1.120667,0.001450
13510.000000,3,1.114447,1.119566,1.117406,0.001497
13510.250000,3,1.114017,1.118909,1.116233,0.001412
13510.500000,3,1.107322,1.112728,1.110254,0.001493
13510.750000,3,1.106402,1.111170,1.109465,0.001404
13511.000000,3,1.105093,1.109845,1.107812,0.001419
13511.250000,3,1.111209,1.116137,1.114148,0.001462
13511.500000,3,1.116735,1.121134,1.119113,0.001206
13511.750000,3,1.125009,1.130370,1.127876,0.001574
13512.000000,3,1.128796,1.134164,1.132038,0.001516
13512.250000,3,1.135212,1.140395,1.137642,0.001559
13512.500000,3,1.135981,1.140628,1.138755,0.001343
13512.750000,3,1.141787,1.146182,1.143947,0.001269
13513.000000,3,1.144165,1.147730,1.145701,0.001122
13513.250000,3,1.149201,1.154153,1.151236,0.001488
13513.500000,3,1.150001,1.154639,1.152313,0.001487
13513.750000,3,1.154098,1.158625,1.156182,0.001637
13514.000000,3,1.154268,1.157735,1.155688,0.001121
13514.250000,3,1.156821,1.161235,1.158818,0.001549
13514.500000,3,1.156250,1.161376,1.158519,0.001693
13514.750000,3,1.159071,1.164386,1.161274,0.001763
13515.000000,3,1.156862,1.162291,1.159330,0.001839
13515.250000,3,1.157330,1.165720,1.160603,0.002754
13515.500000,3,1.152870,1.185379,1.160817,0.010337
13515.750000,3,1.152269,1.427031,1.210842,0.100380
13516.000000,3,1.148927,1.422145,1.196827,0.091112
13516.250000,3,1.147204,1.162832,1.152368,0.005188
13516.500000,3,1.142411,1.151243,1.146071,0.002715
13516.750000,3,1.140985,1.147313,1.143623,0.002317
13517.000000,3,1.135371,1.141057,1.137953,0.001953
13517.250000,3,1.133706,1.140426,1.136217,0.002265
13517.500000,3,1.128963,1.134982,1.131479,0.002040
13517.750000,3,1.128231,1.134681,1.130931,0.002210
13518.000000,3,1.123562,1.129228,1.125687,0.001969
13518.250000,3,1.118533,1.124917,1.121532,0.002097
13518.500000,3,1.108174,1.113438,1.110192,0.001819
13518.750000,3,1.096501,1.102941,1.099518,0.001995
13519.000000,3,1.077789,1.083322,1.080253,0.001878
13519.250000,3,1.059698,1.065116,1.061936,0.001787
13519.500000,3,1.031879,1.037717,1.034461,0.002130
13519.750000,3,1.002779,1.008012,1.005291,0.001782
13520.000000,3,0.961472,0.967272,0.964927,0.001981
13520.250000,3,0.917942,0.923752,0.921515,0.002150
13520.500000,3,0.866840,0.872048,0.870004,0.001922
13520.750000,3,0.815838,0.821536,0.819425,0.002121
13521.000000,3,0.759730,0.765813,0.763318,0.002184
13521.250000,3,0.706258,0.712173,0.709997,0.002154
13521.500000,3,0.648696,0.654340,0.652171,0.001917
13521.750000,3,0.594701,0.599998,0.597632,0.001851
13522.000000,3,0.537493,0.543451,0.540774,0.001978
13522.250000,3,0.487441,0.492371,0.490344,0.001627
13522.500000,3,0.438873,0.443786,0.441361,0.001580
13522.750000,3,0.399346,0.403634,0.401698,0.001373
13523.000000,3,0.363100,0.366874,0.364941,0.001231
13523.250000,3,0.337617,0.339766,0.338734,0.000742
13523.500000,3,0.314549,0.317335,0.315948,0.000859
13523.750000,3,0.303991,0.305404,0.304912,0.000479
13524.000000,4,0.289486,0.290339,0.289696,0.000264
13524.250000,4,0.293407,0.294509,0.293927,0.000313
13524.500000,4,0.305417,0.306983,0.306017,0.000499
13524.750000,4,0.324691,0.327500,0.325988,0.000811
13525.000000,4,0.351257,0.354503,0.352518,0.001018
13525.250000,4,0.383485,0.387403,0.385210,0.001237
13525.500000,4,0.421837,0.426711,0.423868,0.001609
13525.750000,4,0.466857,0.472221,0.468787,0.001809
13526.000000,4,0.518407,0.523996,0.520463,0.001923
13526.250000,4,0.575066,0.581483,0.577568,0.002181
13526.500000,4,0.634868,0.641858,0.637793,0.002346
13526.750000,4,0.695948,0.702503,0.698372,0.002282
13527.000000,4,0.753992,0.760535,0.756571,0.002411
13527.250000,4,0.809155,0.815484,0.812070,0.002178
13527.500000,4,0.862596,0.869534,0.865382,0.002476
13527.750000,4,0.916054,0.922803,0.918714,0.002484
13528.000000,4,0.968949,0.976149,0.971688,0.002595
13528.250000,4,1.019105,1.026469,1.021868,0.002489
13528.500000,4,1.061915,1.069954,1.065698,0.002439
13528.750000,4,1.099680,1.106399,1.102503,0.002273
13529.000000,4,1.127307,1.135043,1.130939,0.002409
13529.250000,4,1.150786,1.157776,1.154138,0.002288
13529.500000,4,1.170962,1.177726,1.174104,0.002078
13529.750000,4,1.189226,1.195429,1.192197,0.002107
13530.000000,4,1.205033,1.210736,1.207935,0.001993
13530.250000,4,1.217739,1.222766,1.220512,0.001662
13530.500000,4,1.226649,1.231459,1.229368,0.001497
13530.750000,4,1.232418,1.237647,1.235272,0.001883
13531.000000,4,1.236043,1.239816,1.238289,0.001448
13531.250000,4,1.235952,1.241053,1.239037,0.001697
13531.500000,4,1.233566,1.238439,1.236580,0.001620
13531.750000,4,1.227253,1.231232,1.229668,0.001285
13532.000000,4,1.217739,1.222191,1.220569,0.001345
13532.250000,4,1.209483,1.213748,1.211861,0.001539
13532.500000,4,1.204801,1.207509,1.206271,0.001036
13532.750000,4,1.203805,1.206865,1.205651,0.000998
13533.000000,4,1.207529,1.210650,1.209130,0.001059
13533.250000,4,1.209513,1.213956,1.212201,0.001339
13533.500000,4,1.209674,1.212771,1.211400,0.001010
13533.750000,4,1.204085,1.207727,1.206019,0.001139
13534.000000,4,1.196324,1.198995,1.197931,0.000916
13534.250000,4,1.189538,1.192378,1.191417,0.000953
13534.500000,4,1.186598,1.189074,1.188022,0.000971
13534.750000,4,1.186216,1.188877,1.187891,0.001041
13535.000000,4,1.185846,1.188539,1.187379,0.000995
13535.250000,4,1.180819,1.184272,1.182515,0.001121
13535.500000,4,1.170389,1.173265,1.171749,0.000999
13535.750000,4,1.157574,1.160558,1.158587,0.001050
13536.000000,4,1.146276,1.149548,1.147982,0.001228
13536.250000,4,1.143064,1.145964,1.144563,0.001128
13536.500000,4,1.148253,1.152568,1.150036,0.001333
13536.750000,4,1.159153,1.164192,1.161820,0.001403
13537.000000,4,1.174080,1.178004,1.175599,0.001349
13537.250000,4,1.183931,1.188083,1.186105,0.001468
13537.500000,4,1.190929,1.195182,1.192781,0.001249
13537.750000,4,1.193173,1.197479,1.194701,0.001373
13538.000000,4,1.194938,1.199222,1.196822,0.001540
13538.250000,4,1.199093,1.203598,1.201003,0.001399
13538.500000,4,1.206754,1.210746,1.208462,0.001483
13538.750000,4,1.214286,1.218598,1.216484,0.001373
13539.000000,4,1.222469,1.226172,1.224188,0.001318
13539.250000,4,1.228427,1.232578,1.230255,0.001324
13539.500000,4,1.231180,1.236024,1.233416,0.001687
13539.750000,4,1.233306,1.236420,1.234903,0.001098
13540.000000,4,1.237614,1.240293,1.239187,0.000956
13540.250000,4,1.230706,1.234766,1.232529,0.001314
13540.500000,4,1.226891,1.230158,1.228598,0.000969
13540.750000,4,1.222672,1.225469,1.224239,0.000928
13541.000000,4,1.219210,1.220987,1.220226,0.000639
13541.250000,4,1.216101,1.218637,1.217935,0.000859
13541.500000,4,1.215242,1.217805,1.216645,0.000848
13541.750000,4,1.214346,1.216091,1.215388,0.000490
13542.000000,4,1.211728,1.213552,1.212722,0.000553
13542.250000,4,1.206795,1.208568,1.207533,0.000704
13542.500000,4,1.200099,1.202045,1.201179,0.000613
13542.750000,4,1.194687,1.196005,1.195469,0.000371
13543.000000,4,1.190330,1.191833,1.191061,0.000488
13543.250000,4,1.188160,1.189347,1.188846,0.000442
13543.500000,4,1.186806,1.188130,1.187538,0.000491
13543.750000,4,1.183822,1.185111,1.184442,0.000488
13544.000000,4,1.178116,1.180678,1.179473,0.000845
13544.250000,4,1.171904,1.173943,1.172673,0.000756
13544.500000,4,1.164825,1.168078,1.166289,0.001087
13544.750000,4,1.161212,1.163099,1.162200,0.000628
13545.000000,4,1.158904,1.162707,1.160568,0.001277
13545.250000,4,1.158929,1.162183,1.160008,0.001292
13545.500000,4,1.157637,1.160724,1.158824,0.001057
13545.750000,4,1.154103,1.157300,1.155454,0.001141
13546.000000,4,1.147727,1.152216,1.149699,0.001358
13546.250000,4,1.141474,1.146185,1.143317,0.001610
13546.500000,4,1.136330,1.140607,1.137772,0.001587
13546.750000,4,1.132210,1.137305,1.134034,0.001691
13547.000000,4,1.130192,1.134123,1.131526,0.001410
13547.250000,4,1.128202,1.133197,1.130077,0.001823
13547.500000,4,1.126122,1.130519,1.128090,0.001551
13547.750000,4,1.123439,1.129190,1.125714,0.001852
13548.000000,4,1.120568,1.126512,1.123050,0.002045
13548.250000,4,1.116687,1.122807,1.119485,0.002105
13548.500000,4,1.112776,1.119524,1.115555,0.002246
13548.750000,4,1.107201,1.114057,1.110563,0.002489
13549.000000,4,1.100637,1.107755,1.103802,0.002480
13549.250000,4,1.091588,1.099469,1.094973,0.002876
13549.500000,4,1.078855,1.086541,1.082583,0.002671
13549.750000,4,1.063122,1.071087,1.067167,0.002717
13550.000000,4,1.043251,1.052783,1.047925,0.002978
13550.250000,4,1.020350,1.030502,1.025582,0.003183
13550.500000,4,0.995736,1.004661,1.000736,0.003036
13550.750000,4,0.969468,0.978980,0.974464,0.003051
13551.000000,4,0.942727,0.951637,0.947454,0.003063
13551.250000,4,0.914634,0.923550,0.919546,0.002931
13551.500000,4,0.885377,0.893889,0.889625,0.003056
13551.750000,4,0.851497,0.860654,0.856498,0.003081
13552.000000,4,0.814742,0.823982,0.820063,0.002998
13552.250000,4,0.775303,0.783274,0.779914,0.002712
13552.500000,4,0.732858,0.740884,0.737415,0.002749
