# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.233059,0.233742,0.233317,0.000230
13428.250000,1,0.235419,0.235899,0.235710,0.000181
13428.500000,1,0.242620,0.243567,0.243192,0.000299
13428.750000,1,0.254587,0.255973,0.255253,0.000380
13429.000000,1,0.271009,0.272787,0.271982,0.000543
13429.250000,1,0.291530,0.293793,0.292742,0.000670
13429.500000,1,0.316929,0.319611,0.318409,0.000765
13429.750000,1,0.347530,0.350566,0.349089,0.000934
13430.000000,1,0.383672,0.387132,0.385305,0.001009
13430.250000,1,0.424488,0.428860,0.426550,0.001215
13430.500000,1,0.469165,0.473895,0.471390,0.001403
13430.750000,1,0.516052,0.520210,0.518066,0.001247
13431.000000,1,0.562922,0.567358,0.564886,0.001309
13431.250000,1,0.609042,0.613347,0.611123,0.001282
13431.500000,1,0.656245,0.660497,0.658343,0.001270
13431.750000,1,0.703900,0.708954,0.706289,0.001517
13432.000000,1,0.752610,0.757804,0.754610,0.001563
13432.250000,1,0.799218,0.803050,0.800745,0.001323
13432.500000,1,0.840532,0.846272,0.842881,0.001666
13432.750000,1,0.878316,0.883157,0.880181,0.001531
13433.000000,1,0.911866,0.916409,0.914192,0.001440
13433.250000,1,0.948616,0.952997,0.950727,0.001196
13433.500000,1,0.977257,0.981544,0.979187,0.001598
13433.750000,1,1.007848,1.013050,1.010223,0.001541
13434.000000,1,1.038363,1.042874,1.040130,0.001607
13434.250000,1,1.064411,1.069528,1.066276,0.001754
13434.500000,1,1.087110,1.091774,1.088834,0.001692
13434.750000,1,1.106933,1.110859,1.108656,0.001373
13435.000000,1,1.125288,1.129605,1.127242,0.001341
13435.250000,1,1.144212,1.148608,1.145871,0.001570
13435.500000,1,1.161966,1.166693,1.163830,0.001509
13435.750000,1,1.178708,1.183112,1.180590,0.001480
13436.000000,1,1.193434,1.196992,1.195057,0.001240
13436.250000,1,1.205335,1.209199,1.207336,0.001326
13436.500000,1,1.216470,1.220938,1.218586,0.001502
13436.750000,1,1.227497,1.232247,1.229406,0.001647
13437.000000,1,1.237979,1.242121,1.239999,0.001308
13437.250000,1,1.246628,1.250803,1.248542,0.001448
13437.500000,1,1.252344,1.257249,1.254482,0.001584
13437.750000,1,1.256890,1.261018,1.258847,0.001449
13438.000000,1,1.261363,1.264527,1.262732,0.001027
13438.250000,1,1.266939,1.269690,1.268060,0.000850
13438.500000,1,1.275748,1.278986,1.277202,0.001223
13438.750000,1,1.282175,1.285850,1.283921,0.001223
13439.000000,1,1.289832,1.292886,1.291267,0.000875
13439.250000,1,1.294719,1.298532,1.296506,0.001241
13439.500000,1,1.297735,1.300397,1.299014,0.000779
13439.750000,1,1.299181,1.301429,1.300180,0.000579
13440.000000,1,1.298949,1.302031,1.300305,0.000832
13440.250000,1,1.298886,1.300768,1.299501,0.000576
13440.500000,1,1.295974,1.297507,1.296601,0.000503
13440.750000,1,1.289408,1.290258,1.289910,0.000262
13441.000000,1,1.280185,1.282131,1.280660,0.000594
13441.250000,1,1.269941,1.271615,1.270662,0.000492
13441.500000,1,1.261985,1.263911,1.262843,0.000681
13441.750000,1,1.258226,1.259787,1.258990,0.000554
13442.000000,1,1.257867,1.259942,1.258600,0.000579
13442.250000,1,1.257804,1.260096,1.258882,0.000834
13442.500000,1,1.257096,1.259171,1.258363,0.000560
13442.750000,1,1.253838,1.255936,1.255046,0.000626
13443.000000,1,1.249171,1.251743,1.250740,0.000749
13443.250000,1,1.244674,1.247078,1.245980,0.000741
13443.500000,1,1.242496,1.244752,1.243907,0.000759
13443.750000,1,1.241692,1.244586,1.242868,0.000774
13444.000000,1,1.241054,1.243985,1.242433,0.000895
13444.250000,1,1.238705,1.240868,1.239888,0.000781
13444.500000,1,1.234901,1.236734,1.235635,0.000523
13444.750000,1,1.229997,1.232944,1.231090,0.000905
13445.000000,1,1.227513,1.229619,1.228401,0.000652
13445.250000,1,1.226475,1.228808,1.227652,0.000803
13445.500000,1,1.228091,1.230488,1.229222,0.000784
13445.750000,1,1.229652,1.231983,1.230466,0.000719
13446.000000,1,1.228479,1.230628,1.229600,0.000702
13446.250000,1,1.227007,1.228959,1.227860,0.000648
13446.500000,1,1.224273,1.226827,1.225488,0.000878
13446.750000,1,1.223795,1.226030,1.224796,0.000712
13447.000000,1,1.225760,1.227815,1.226943,0.000570
13447.250000,1,1.228808,1.231434,1.230201,0.000908
13447.500000,1,1.230833,1.233885,1.232632,0.000914
13447.750000,1,1.231632,1.234503,1.233352,0.001107
13448.000000,1,1.229947,1.233328,1.231787,0.001107
13448.250000,1,1.227644,1.231196,1.229585,0.001130
13448.500000,1,1.226517,1.229778,1.228021,0.001068
13448.750000,1,1.225450,1.229080,1.227453,0.001361
13449.000000,1,1.224377,1.228053,1.226726,0.001165
13449.250000,1,1.222833,1.226263,1.224754,0.001015
13449.500000,1,1.218723,1.222589,1.220421,0.001138
13449.750000,1,1.212166,1.215954,1.214525,0.001190
13450.000000,1,1.207765,1.211224,1.210015,0.001142
13450.250000,1,1.202292,1.205365,1.203830,0.000959
13450.500000,1,1.198966,1.201852,1.200645,0.000828
13450.750000,1,1.196618,1.198105,1.197525,0.000547
13451.000000,1,1.191615,1.194277,1.193369,0.000808
13451.250000,1,1.186071,1.188047,1.187320,0.000630
13451.500000,1,1.180106,1.182361,1.181372,0.000822
13451.750000,1,1.174031,1.176978,1.176305,0.000922
13452.000000,1,1.172407,1.174563,1.173767,0.000639
13452.250000,1,1.170843,1.173026,1.172193,0.000627
13452.500000,1,1.168888,1.170845,1.170083,0.000551
13452.750000,1,1.164758,1.166253,1.165521,0.000502
13453.000000,1,1.157475,1.160031,1.158499,0.000758
13453.250000,1,1.147264,1.149957,1.148509,0.000848
13453.500000,1,1.137074,1.138924,1.137973,0.000528
13453.750000,1,1.126095,1.128263,1.127168,0.000775
13454.000000,1,1.115286,1.116750,1.116063,0.000467
13454.250000,1,1.101097,1.104260,1.102554,0.000977
13454.500000,1,1.084634,1.087209,1.085841,0.000883
13454.750000,1,1.062834,1.066387,1.064569,0.001089
13455.000000,1,1.038008,1.041380,1.039499,0.001117
13455.250000,1,1.008762,1.011894,1.010449,0.001115
13455.500000,1,0.975832,0.979434,0.977669,0.001318
13455.750000,1,0.937344,0.942089,0.939740,0.001400
13456.000000,1,0.894070,0.899339,0.896624,0.001484
13456.250000,1,0.845733,0.851209,0.848405,0.001730
13456.500000,1,0.793905,0.799662,0.796382,0.001749
13456.750000,1,0.739493,0.744310,0.741886,0.001599
13457.000000,1,0.683948,0.689960,0.687315,0.001817
13457.250000,1,0.629512,0.634832,0.631848,0.001676
13457.500000,1,0.574019,0.579288,0.576640,0.001722
13457.750000,1,0.519484,0.524502,0.522037,0.001594
13458.000000,1,0.466026,0.471262,0.468706,0.001597
13458.250000,1,0.416214,0.420653,0.418429,0.001364
13458.500000,1,0.371363,0.374829,0.373218,0.001063
13458.750000,1,0.331904,0.334979,0.333322,0.000926
13459.000000,1,0.298449,0.301481,0.299866,0.000943
13459.250000,1,0.271688,0.273731,0.272697,0.000657
13459.500000,1,0.251737,0.253433,0.252621,0.000548
13459.750000,1,0.239323,0.240217,0.239784,0.000270
13460.000000,2,0.254265,0.255239,0.254772,0.000255
13460.250000,2,0.258347,0.258975,0.258721,0.000214
13460.500000,2,0.267183,0.268836,0.268026,0.000527
13460.750000,2,0.284227,0.286332,0.285357,0.000634
13461.000000,2,0.306858,0.309890,0.308387,0.000888
13461.250000,2,0.337176,0.340264,0.338737,0.000995
13461.500000,2,0.371357,0.375438,0.373407,0.001278
13461.750000,2,0.412339,0.416452,0.414438,0.001316
13462.000000,2,0.457049,0.461812,0.459324,0.001543
13462.250000,2,0.507357,0.512618,0.509995,0.001625
13462.500000,2,0.560182,0.566362,0.563019,0.001872
13462.750000,2,0.614809,0.621092,0.617967,0.001958
13463.000000,2,0.668108,0.674148,0.671026,0.001934
13463.250000,2,0.719581,0.725211,0.722427,0.001754
13463.500000,2,0.767380,0.772947,0.770124,0.001774
13463.750000,2,0.815156,0.820511,0.817484,0.001665
13464.000000,2,0.859264,0.864823,0.861840,0.001728
13464.250000,2,0.902525,0.907253,0.904828,0.001493
13464.500000,2,0.939999,0.943812,0.941948,0.001302
13464.750000,2,0.972716,0.975904,0.974319,0.001069
13465.000000,2,0.998836,1.001608,1.000084,0.000941
13465.250000,2,1.021882,1.023938,1.022881,0.000662
13465.500000,2,1.041275,1.043755,1.042498,0.000758
13465.750000,2,1.060069,1.062504,1.061674,0.000819
13466.000000,2,1.076582,1.078473,1.077583,0.000472
13466.250000,2,1.090247,1.091660,1.091089,0.000447
13466.500000,2,1.098570,1.100174,1.099496,0.000524
13466.750000,2,1.105486,1.107361,1.106471,0.000549
13467.000000,2,1.111641,1.112948,1.112467,0.000349
13467.250000,2,1.119808,1.121983,1.120864,0.000665
13467.500000,2,1.129550,1.131790,1.130461,0.000643
13467.750000,2,1.140405,1.142477,1.141846,0.000632
13468.000000,2,1.151065,1.153266,1.151894,0.000770
13468.250000,2,1.159864,1.161778,1.160664,0.000654
13468.500000,2,1.165036,1.166909,1.165882,0.000580
13468.750000,2,1.171284,1.173751,1.172100,0.000773
13469.000000,2,1.176410,1.178779,1.177309,0.000736
13469.250000,2,1.182631,1.185140,1.183738,0.000702
13469.500000,2,1.187524,1.189379,1.188198,0.000545
13469.750000,2,1.191162,1.193344,1.192249,0.000706
13470.000000,2,1.192558,1.194195,1.193260,0.000571
13470.250000,2,1.193912,1.196780,1.195276,0.000842
13470.500000,2,1.195912,1.198374,1.197118,0.000800
13470.750000,2,1.201708,1.204205,1.202971,0.000746
13471.000000,2,1.208141,1.209578,1.209007,0.000478
13471.250000,2,1.216176,1.217986,1.217057,0.000571
13471.500000,2,1.221040,1.222941,1.221947,0.000579
13471.750000,2,1.225496,1.226951,1.226091,0.000483
13472.000000,2,1.228215,1.230267,1.228927,0.000577
13472.250000,2,1.231139,1.233269,1.231965,0.000672
13472.500000,2,1.234824,1.236057,1.235397,0.000488
13472.750000,2,1.238896,1.241406,1.240381,0.000743
13473.000000,2,1.242522,1.244471,1.243250,0.000559
13473.250000,2,1.244885,1.246715,1.246143,0.000545
13473.500000,2,1.245096,1.246787,1.245859,0.000514
13473.750000,2,1.245368,1.247016,1.246422,0.000470
13474.000000,2,1.245629,1.247603,1.246707,0.000628
13474.250000,2,1.247964,1.250243,1.248764,0.000661
13474.500000,2,1.249194,1.252354,1.250177,0.000912
13474.750000,2,1.250805,1.253400,1.251501,0.000721
13475.000000,2,1.249076,1.252294,1.249929,0.000913
13475.250000,2,1.248044,1.250651,1.248828,0.000732
13475.500000,2,1.245546,1.247613,1.246725,0.000659
13475.750000,2,1.246473,1.248878,1.247135,0.000697
13476.000000,2,1.281091,1.291571,1.288287,0.003240
13476.250000,2,1.247034,1.248669,1.247631,0.000480
13476.500000,2,1.244922,1.246308,1.245344,0.000432
13476.750000,2,1.242979,1.244364,1.243746,0.000410
13477.000000,2,1.238845,1.241273,1.240071,0.000664
13477.250000,2,1.237935,1.238834,1.238324,0.000321
13477.500000,2,1.236253,1.237800,1.236891,0.000482
13477.750000,2,1.236968,1.237831,1.237343,0.000258
13478.000000,2,1.234612,1.236444,1.235789,0.000521
13478.250000,2,1.234224,1.235493,1.234717,0.000375
13478.500000,2,1.230447,1.232039,1.231338,0.000456
13478.750000,2,1.228055,1.229813,1.228969,0.000578
13479.000000,2,1.225929,1.227026,1.226278,0.000376
13479.250000,2,1.224143,1.226399,1.225165,0.000741
13479.500000,2,1.221966,1.223666,1.222592,0.000526
13479.750000,2,1.219238,1.220911,1.220048,0.000502
13480.000000,2,1.214440,1.215655,1.214934,0.000409
13480.250000,2,1.209039,1.210756,1.210104,0.000562
13480.500000,2,1.202880,1.205295,1.204392,0.000698
13480.750000,2,1.201130,1.203533,1.202018,0.000675
13481.000000,2,1.197712,1.199948,1.199133,0.000704
13481.250000,2,1.196653,1.199488,1.197729,0.000848
13481.500000,2,1.192994,1.195412,1.194191,0.000766
13481.750000,2,1.189968,1.191854,1.190919,0.000640
13482.000000,2,1.185471,1.188436,1.187067,0.000894
13482.250000,2,1.184832,1.186902,1.185934,0.000706
13482.500000,2,1.185230,1.187331,1.186189,0.000787
13482.750000,2,1.188476,1.191118,1.189894,0.000803
13483.000000,2,1.190910,1.192910,1.192301,0.000615
13483.250000,2,1.192933,1.195944,1.194075,0.000835
13483.500000,2,1.191201,1.193050,1.191997,0.000609
13483.750000,2,1.187875,1.190245,1.189090,0.000745
13484.000000,2,1.183576,1.185509,1.184632,0.000696
13484.250000,2,1.179475,1.181008,1.180426,0.000583
13484.500000,2,1.172058,1.174535,1.173393,0.000727
13484.750000,2,1.164370,1.166013,1.165439,0.000542
13485.000000,2,1.151683,1.154164,1.152884,0.000665
13485.250000,2,1.137950,1.140527,1.138903,0.000808
13485.500000,2,1.122566,1.124605,1.123748,0.000686
13485.750000,2,1.108957,1.111549,1.110686,0.000758
13486.000000,2,1.096117,1.098440,1.097697,0.000735
13486.250000,2,1.083656,1.085825,1.085053,0.000710
13486.500000,2,1.066106,1.069050,1.067934,0.000833
13486.750000,2,1.046088,1.048556,1.047260,0.000723
13487.000000,2,1.019104,1.022237,1.020598,0.001012
13487.250000,2,0.989913,0.992372,0.991060,0.000822
13487.500000,2,0.956739,0.959417,0.957996,0.000828
13487.750000,2,0.921458,0.924118,0.922802,0.000822
13488.000000,2,0.880679,0.884072,0.882545,0.001128
13488.250000,2,0.836082,0.840115,0.838060,0.001321
13488.500000,2,0.784879,0.789138,0.787086,0.001432
13488.750000,2,0.731334,0.736076,0.733824,0.001443
13489.000000,2,0.675766,0.680304,0.678147,0.001381
13489.250000,2,0.621729,0.626046,0.623994,0.001355
13489.500000,2,0.567430,0.571692,0.569769,0.001349
13489.750000,2,0.515939,0.520252,0.518205,0.001395
13490.000000,2,0.464925,0.469056,0.466981,0.001198
13490.250000,2,0.418206,0.422022,0.420255,0.001240
13490.500000,2,0.374935,0.377941,0.376642,0.000973
13490.750000,2,0.338907,0.341524,0.340471,0.000802
13491.000000,2,0.308917,0.310774,0.309793,0.000616
13491.250000,2,0.285769,0.287348,0.286696,0.000456
13491.500000,2,0.268364,0.269403,0.268996,0.000304
13491.750000,2,0.258764,0.259330,0.259097,0.000177
13492.000000,3,0.317944,0.318697,0.318312,0.000242
13492.250000,3,0.320140,0.321213,0.320629,0.000290
13492.500000,3,0.327478,0.328414,0.327996,0.000310
13492.750000,3,0.340390,0.341944,0.341305,0.000451
13493.000000,3,0.359567,0.361735,0.360717,0.000669
13493.250000,3,0.384786,0.387090,0.386058,0.000728
13493.500000,3,0.415199,0.417779,0.416630,0.000770
13493.750000,3,0.450063,0.452510,0.451692,0.000758
13494.000000,3,0.488905,0.491807,0.490434,0.000892
13494.250000,3,0.531294,0.534230,0.533000,0.000888
13494.500000,3,0.575991,0.579362,0.578325,0.001011
13494.750000,3,0.623169,0.627225,0.625850,0.001147
13495.000000,3,0.671699,0.674326,0.673517,0.000941
13495.250000,3,0.718000,0.720552,0.719796,0.000795
13495.500000,3,0.761629,0.764513,0.763370,0.000896
13495.750000,3,0.802479,0.804790,0.803904,0.000738
13496.000000,3,0.841312,0.844149,0.842924,0.000849
13496.250000,3,0.878460,0.880959,0.879912,0.000732
13496.500000,3,0.912941,0.915410,0.914354,0.000754
13496.750000,3,0.942844,0.944862,0.943998,0.000594
13497.000000,3,0.967337,0.969824,0.968886,0.000705
13497.250000,3,0.987217,0.989041,0.988183,0.000634
13497.500000,3,1.002940,1.004069,1.003450,0.000378
13497.750000,3,1.015279,1.017710,1.016305,0.000730
13498.000000,3,1.026812,1.029046,1.027644,0.000681
13498.250000,3,1.035636,1.036795,1.036148,0.000399
13498.500000,3,1.040574,1.042289,1.041443,0.000542
13498.750000,3,1.043005,1.044591,1.043578,0.000445
13499.000000,3,1.043227,1.044206,1.043714,0.000324
13499.250000,3,1.042080,1.043701,1.042769,0.000497
13499.500000,3,1.041645,1.043741,1.042706,0.000666
13499.750000,3,1.042180,1.044248,1.043399,0.000587
13500.000000,3,1.043469,1.045209,1.044156,0.000542
13500.250000,3,1.041294,1.042807,1.042159,0.000464
13500.500000,3,1.038080,1.039522,1.038799,0.000532
13500.750000,3,1.034611,1.035720,1.035135,0.000315
13501.000000,3,1.033038,1.034635,1.033909,0.000446
13501.250000,3,1.035261,1.037525,1.036216,0.000657
13501.500000,3,1.040528,1.042975,1.042010,0.000752
13501.750000,3,1.049140,1.050549,1.049878,0.000492
13502.000000,3,1.055790,1.057564,1.056663,0.000624
13502.250000,3,1.060934,1.063491,1.062299,0.000743
13502.500000,3,1.065570,1.067289,1.066637,0.000563
13502.750000,3,1.070366,1.072694,1.071478,0.000721
13503.000000,3,1.076566,1.078398,1.077528,0.000526
13503.250000,3,1.083650,1.085728,1.084522,0.000586
13503.500000,3,1.090278,1.092570,1.091452,0.000702
13503.750000,3,1.095561,1.097154,1.096080,0.000513
13504.000000,3,1.098140,1.099939,1.099338,0.000532
13504.250000,3,1.100103,1.101862,1.101007,0.000654
13504.500000,3,1.102859,1.105168,1.104246,0.000805
13504.750000,3,1.108201,1.110520,1.109275,0.000817
13505.000000,3,1.115124,1.117017,1.116163,0.000611
13505.250000,3,1.121347,1.124104,1.122693,0.000794
13505.500000,3,1.126203,1.128420,1.127434,0.000730
13505.750000,3,1.128091,1.130360,1.129292,0.000639
13506.000000,3,1.129368,1.131954,1.130567,0.000694
13506.250000,3,1.131167,1.133470,1.132018,0.000781
13506.500000,3,1.134716,1.136302,1.135573,0.000585
13506.750000,3,1.139100,1.140901,1.139846,0.000664
13507.000000,3,1.143260,1.145923,1.144388,0.000867
13507.250000,3,1.146555,1.148264,1.147475,0.000699
13507.500000,3,1.146999,1.149901,1.148702,0.000810
13507.750000,3,1.147510,1.149523,1.148581,0.000731
13508.000000,3,1.149374,1.150965,1.150365,0.000523
13508.250000,3,1.152420,1.154327,1.153589,0.000591
13508.500000,3,1.157230,1.159667,1.158206,0.000849
13508.750000,3,1.161879,1.164309,1.162989,0.000751
13509.000000,3,1.165090,1.167354,1.166272,0.000640
13509.250000,3,1.167060,1.169992,1.168277,0.000880
13509.500000,3,1.167917,1.170960,1.169472,0.000910
13509.750000,3,1.170075,1.171929,1.171136,0.000580
13510.000000,3,1.172912,1.175419,1.174386,0.000741
13510.250000,3,1.176679,1.177528,1.177170,0.000323
13510.500000,3,1.178974,1.180844,1.179815,0.000616
13510.750000,3,1.180143,1.181544,1.181087,0.000437
13511.000000,3,1.181198,1.182757,1.181770,0.000547
13511.250000,3,1.181959,1.183499,1.182641,0.000579
13511.500000,3,1.184495,1.186050,1.185484,0.000539
13511.750000,3,1.189285,1.190397,1.189885,0.000375
13512.000000,3,1.195621,1.196726,1.196150,0.000334
13512.250000,3,1.200863,1.202873,1.202314,0.000558
13512.500000,3,1.207248,1.209350,1.208108,0.000637
13512.750000,3,1.211194,1.212955,1.212292,0.000511
13513.000000,3,1.215138,1.216427,1.215793,0.000351
13513.250000,3,1.218362,1.220817,1.219676,0.000589
13513.500000,3,1.221535,1.223785,1.223153,0.000732
13513.750000,3,1.225287,1.226237,1.225771,0.000286
13514.000000,3,1.226883,1.229389,1.228012,0.000775
13514.250000,3,1.228115,1.230712,1.229573,0.000664
13514.500000,3,1.230127,1.231776,1.231172,0.000567
13514.750000,3,1.232999,1.234650,1.233966,0.000479
13515.000000,3,1.236935,1.238014,1.237408,0.000337
13515.250000,3,1.240468,1.242118,1.241356,0.000463
13515.500000,3,1.245251,1.246702,1.245999,0.000491
13515.750000,3,1.249830,1.251812,1.250511,0.000605
13516.000000,3,1.255117,1.256311,1.255668,0.000384
13516.250000,3,1.260385,1.262215,1.261274,0.000552
13516.500000,3,1.265582,1.267905,1.267091,0.000639
13516.750000,3,1.272321,1.274698,1.273119,0.000714
13517.000000,3,1.277786,1.279323,1.278337,0.000466
13517.250000,3,1.281053,1.282514,1.281568,0.000417
13517.500000,3,1.281364,1.282985,1.282233,0.000427
13517.750000,3,1.280157,1.281843,1.280881,0.000483
13518.000000,3,1.275841,1.278917,1.277328,0.000953
13518.250000,3,1.269852,1.270999,1.270482,0.000365
13518.500000,3,1.259404,1.260991,1.260079,0.000449
13518.750000,3,1.243372,1.245679,1.244636,0.000761
13519.000000,3,1.222846,1.225262,1.224075,0.000758
13519.250000,3,1.196323,1.199683,1.197951,0.001017
13519.500000,3,1.166041,1.168970,1.167781,0.000849
13519.750000,3,1.131672,1.135412,1.133776,0.001133
13520.000000,3,1.092540,1.097536,1.095136,0.001404
13520.250000,3,1.046844,1.052089,1.049675,0.001641
13520.500000,3,0.994524,0.999828,0.997537,0.001748
13520.750000,3,0.935648,0.941824,0.938969,0.001958
13521.000000,3,0.872676,0.879048,0.876076,0.001905
13521.250000,3,0.806910,0.813887,0.810806,0.002000
13521.500000,3,0.741727,0.747807,0.744837,0.001873
13521.750000,3,0.675596,0.682195,0.679152,0.001995
13522.000000,3,0.611397,0.617530,0.614856,0.001788
13522.250000,3,0.549582,0.555981,0.552739,0.001814
13522.500000,3,0.492208,0.497319,0.494849,0.001565
13522.750000,3,0.441332,0.445484,0.443494,0.001267
13523.000000,3,0.398821,0.401964,0.400397,0.000992
13523.250000,3,0.364844,0.367861,0.366313,0.000879
13523.500000,3,0.340927,0.342520,0.341752,0.000534
13523.750000,3,0.326346,0.327327,0.326864,0.000307
13524.000000,4,0.294824,0.295845,0.295476,0.000303
13524.250000,4,0.298955,0.300224,0.299530,0.000396
13524.500000,4,0.309997,0.311616,0.310693,0.000536
13524.750000,4,0.329658,0.332120,0.330778,0.000688
13525.000000,4,0.356853,0.359868,0.358089,0.000974
13525.250000,4,0.391852,0.395360,0.393483,0.001200
13525.500000,4,0.433044,0.437065,0.434920,0.001261
13525.750000,4,0.480533,0.484826,0.482540,0.001378
13526.000000,4,0.531631,0.536887,0.534095,0.001658
13526.250000,4,0.588451,0.593798,0.590702,0.001698
13526.500000,4,0.647802,0.653328,0.650390,0.001781
13526.750000,4,0.711906,0.717145,0.714403,0.001749
13527.000000,4,0.776916,0.782693,0.779337,0.001918
13527.250000,4,0.841039,0.846353,0.843618,0.001842
13527.500000,4,0.901135,0.906892,0.903722,0.001868
13527.750000,4,0.956516,0.962530,0.959210,0.001964
13528.000000,4,1.006401,1.011929,1.008990,0.001980
13528.250000,4,1.052235,1.056884,1.054535,0.001566
13528.500000,4,1.092102,1.097186,1.094524,0.001673
13528.750000,4,1.126529,1.131219,1.128764,0.001410
13529.000000,4,1.152069,1.156218,1.154367,0.001221
13529.250000,4,1.171082,1.174277,1.173073,0.000981
13529.500000,4,1.183808,1.186693,1.185697,0.000867
13529.750000,4,1.193851,1.197977,1.196455,0.001199
13530.000000,4,1.205741,1.209281,1.207475,0.001087
13530.250000,4,1.219221,1.222672,1.221315,0.001088
13530.500000,4,1.232046,1.235287,1.233867,0.000885
13530.750000,4,1.242854,1.245909,1.244701,0.000866
13531.000000,4,1.248367,1.250930,1.249826,0.000743
13531.250000,4,1.250205,1.253112,1.251834,0.000841
13531.500000,4,1.249390,1.251926,1.251335,0.000746
13531.750000,4,1.250870,1.253817,1.252697,0.000889
13532.000000,4,1.254764,1.256750,1.255977,0.000665
13532.250000,4,1.258758,1.261445,1.260226,0.000742
13532.500000,4,1.260099,1.263006,1.261865,0.000810
13532.750000,4,1.260198,1.262340,1.261392,0.000551
13533.000000,4,1.257187,1.258379,1.257778,0.000397
13533.250000,4,1.253261,1.254948,1.254088,0.000600
13533.500000,4,1.250116,1.251945,1.251280,0.000563
13533.750000,4,1.249435,1.250723,1.249951,0.000428
13534.000000,4,1.247172,1.249868,1.248218,0.000780
13534.250000,4,1.244774,1.246237,1.245429,0.000375
13534.500000,4,1.238163,1.239852,1.239176,0.000507
13534.750000,4,1.232442,1.234193,1.233224,0.000558
13535.000000,4,1.225756,1.227769,1.226994,0.000604
13535.250000,4,1.222976,1.224345,1.223651,0.000495
13535.500000,4,1.219730,1.221389,1.220707,0.000488
13535.750000,4,1.218201,1.219871,1.219007,0.000551
13536.000000,4,1.214249,1.216041,1.214855,0.000557
13536.250000,4,1.208424,1.209984,1.209129,0.000545
13536.500000,4,1.201404,1.203012,1.202151,0.000543
13536.750000,4,1.195826,1.197323,1.196493,0.000437
13537.000000,4,1.191109,1.193042,1.192218,0.000634
13537.250000,4,1.189353,1.191216,1.190382,0.000536
13537.500000,4,1.186592,1.187606,1.187048,0.000335
13537.750000,4,1.181271,1.182425,1.181764,0.000319
13538.000000,4,1.173781,1.174710,1.174070,0.000291
13538.250000,4,1.166196,1.166955,1.166684,0.000246
13538.500000,4,1.158006,1.159854,1.159186,0.000599
13538.750000,4,1.152420,1.154445,1.153464,0.000628
13539.000000,4,1.146230,1.148955,1.147532,0.000684
13539.250000,4,1.139679,1.141583,1.140386,0.000543
13539.500000,4,1.128857,1.131586,1.130449,0.000821
13539.750000,4,1.119181,1.122373,1.120725,0.001014
13540.000000,4,1.133868,1.141141,1.138449,0.002663
13540.250000,4,1.105174,1.108399,1.107101,0.001003
13540.500000,4,1.104210,1.106985,1.105625,0.000833
13540.750000,4,1.106671,1.109846,1.108267,0.001140
13541.000000,4,1.108810,1.111401,1.110213,0.000908
13541.250000,4,1.109947,1.113291,1.111829,0.001073
13541.500000,4,1.108179,1.112055,1.110595,0.001220
13541.750000,4,1.108530,1.111990,1.110144,0.001133
13542.000000,4,1.108500,1.112102,1.110105,0.001162
13542.250000,4,1.111183,1.114125,1.112792,0.000862
13542.500000,4,1.113708,1.116919,1.115489,0.000970
13542.750000,4,1.115202,1.119764,1.117629,0.001328
13543.000000,4,1.114404,1.117661,1.116394,0.001068
13543.250000,4,1.111191,1.115327,1.113545,0.001346
13543.500000,4,1.107044,1.110854,1.109107,0.001222
13543.750000,4,1.103901,1.108112,1.105893,0.001432
13544.000000,4,1.100221,1.104655,1.102814,0.001316
13544.250000,4,1.098550,1.102539,1.100499,0.001226
13544.500000,4,1.095148,1.098407,1.096729,0.001135
13544.750000,4,1.090683,1.093818,1.092498,0.000978
13545.000000,4,1.085710,1.089526,1.087603,0.001225
13545.250000,4,1.084377,1.087480,1.085809,0.000958
13545.500000,4,1.085023,1.088553,1.086298,0.001092
13545.750000,4,1.089290,1.092526,1.090711,0.000892
13546.000000,4,1.095488,1.097662,1.096110,0.000726
13546.250000,4,1.101623,1.104291,1.102681,0.000868
13546.500000,4,1.106623,1.108629,1.107499,0.000699
13546.750000,4,1.110405,1.112910,1.111475,0.000756
13547.000000,4,1.113021,1.116417,1.113964,0.000945
13547.250000,4,1.115622,1.118463,1.116665,0.000817
13547.500000,4,1.117258,1.119804,1.118395,0.000656
13547.750000,4,1.118787,1.121106,1.119310,0.000694
13548.000000,4,1.117199,1.119814,1.117754,0.000780
13548.250000,4,1.114006,1.117281,1.115271,0.000848
13548.500000,4,1.111084,1.113278,1.111799,0.000621
13548.750000,4,1.108377,1.111152,1.109165,0.000820
13549.000000,4,1.106173,1.107874,1.106880,0.000445
13549.250000,4,1.104297,1.106672,1.104937,0.000657
13549.500000,4,1.099618,1.102033,1.100486,0.000627
13549.750000,4,1.093100,1.096450,1.094753,0.000885
13550.000000,4,1.085183,1.087043,1.085753,0.000540
13550.250000,4,1.074140,1.076751,1.074886,0.000776
13550.500000,4,1.061227,1.063897,1.062406,0.000808
13550.750000,4,1.047424,1.049407,1.048617,0.000565
13551.000000,4,1.029911,1.031875,1.030857,0.000645
13551.250000,4,1.007508,1.010104,1.009108,0.000693
13551.500000,4,0.979807,0.982426,0.981211,0.000824
13551.750000,4,0.946696,0.949776,0.948529,0.000915
13552.000000,4,0.909570,0.912055,0.910708,0.000803
13552.250000,4,0.868221,0.870960,0.869431,0.000951
13552.500000,4,0.822806,0.825500,0.824133,0.001015
