# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.230794,0.232519,0.231886,0.000539
12428.250000,1,0.234132,0.235113,0.234728,0.000303
12428.500000,1,0.242749,0.243391,0.243128,0.000202
12428.750000,1,0.257107,0.257999,0.257448,0.000301
12429.000000,1,0.276996,0.278253,0.277569,0.000431
12429.250000,1,0.302587,0.304620,0.303391,0.000620
12429.500000,1,0.333878,0.336279,0.335010,0.000866
12429.750000,1,0.370189,0.372672,0.371332,0.000883
12430.000000,1,0.410953,0.414026,0.412250,0.001041
12430.250000,1,0.455465,0.458790,0.456738,0.001276
12430.500000,1,0.501998,0.505714,0.503742,0.001341
12430.750000,1,0.550246,0.553459,0.551612,0.001158
12431.000000,1,0.598203,0.602178,0.600085,0.001270
12431.250000,1,0.644992,0.649207,0.647018,0.001291
12431.500000,1,0.691186,0.694854,0.693067,0.001164
12431.750000,1,0.735237,0.740289,0.737633,0.001563
12432.000000,1,0.778622,0.783028,0.780644,0.001385
12432.250000,1,0.817350,0.820795,0.819178,0.001255
12432.500000,1,0.851790,0.855449,0.853450,0.001205
12432.750000,1,0.881972,0.886412,0.883997,0.001384
12433.000000,1,0.908763,0.912970,0.910559,0.001311
12433.250000,1,0.934287,0.938799,0.936316,0.001416
12433.500000,1,0.955703,0.960280,0.958159,0.001490
12433.750000,1,0.976437,0.981096,0.978575,0.001479
12434.000000,1,0.993624,0.998783,0.996302,0.001688
12434.250000,1,1.007550,1.012726,1.010323,0.001543
12434.500000,1,1.018149,1.023633,1.021354,0.001763
12434.750000,1,1.029017,1.035128,1.031818,0.001984
12435.000000,1,1.038918,1.045835,1.042157,0.002599
12435.250000,1,1.050833,1.058291,1.053939,0.002555
12435.500000,1,1.062010,1.071098,1.065027,0.002945
12435.750000,1,1.071572,1.081422,1.075024,0.002895
12436.000000,1,1.079738,1.088681,1.082117,0.002909
12436.250000,1,1.083377,1.094109,1.087014,0.003206
12436.500000,1,1.088792,1.100463,1.092536,0.003481
12436.750000,1,1.096928,1.108404,1.100193,0.003552
12437.000000,1,1.108085,1.118779,1.111244,0.003302
12437.250000,1,1.122163,1.133135,1.124926,0.003601
12437.500000,1,1.134976,1.145711,1.137723,0.003607
12437.750000,1,1.145665,1.156266,1.148691,0.003607
12438.000000,1,1.154658,1.165766,1.157689,0.003591
12438.250000,1,1.163616,1.175628,1.166702,0.003943
12438.500000,1,1.176313,1.188235,1.178754,0.003986
12438.750000,1,1.189184,1.201957,1.191841,0.004320
12439.000000,1,1.206204,1.218785,1.209021,0.004176
12439.250000,1,1.223366,1.236629,1.226201,0.004377
12439.500000,1,1.238430,1.250472,1.240903,0.003984
12439.750000,1,1.250958,1.263048,1.253338,0.004018
12440.000000,1,1.261165,1.273141,1.263797,0.003926
12440.250000,1,1.271236,1.282300,1.273667,0.003593
12440.500000,1,1.281991,1.292785,1.284250,0.003565
12440.750000,1,1.292972,1.303059,1.295376,0.003291
12441.000000,1,1.303101,1.313413,1.305260,0.003384
12441.250000,1,1.310711,1.321174,1.313284,0.003377
12441.500000,1,1.317200,1.325789,1.319219,0.002831
12441.750000,1,1.320882,1.329116,1.323693,0.002438
12442.000000,1,1.326077,1.332403,1.328276,0.002020
12442.250000,1,1.331008,1.336203,1.332548,0.001736
12442.500000,1,1.334696,1.340134,1.336562,0.001795
12442.750000,1,1.338726,1.342104,1.340033,0.001181
12443.000000,1,1.340602,1.343331,1.341699,0.000932
12443.250000,1,1.340813,1.342864,1.341859,0.000679
12443.500000,1,1.339772,1.342427,1.341242,0.000861
12443.750000,1,1.338563,1.342249,1.340368,0.001139
12444.000000,1,1.337455,1.340737,1.338401,0.001070
12444.250000,1,1.332851,1.337472,1.334413,0.001631
12444.500000,1,1.328161,1.333322,1.329305,0.001777
12444.750000,1,1.321497,1.327082,1.322712,0.001839
12445.000000,1,1.314529,1.321051,1.316479,0.002057
12445.250000,1,1.309654,1.317956,1.312244,0.002583
12445.500000,1,1.306306,1.315150,1.309088,0.002665
12445.750000,1,1.302798,1.312075,1.305814,0.002809
12446.000000,1,1.297439,1.308004,1.301408,0.003076
12446.250000,1,1.291146,1.302610,1.295862,0.003257
12446.500000,1,1.284340,1.296679,1.289174,0.003506
12446.750000,1,1.277414,1.290658,1.282633,0.003783
12447.000000,1,1.274780,1.288379,1.280041,0.003958
12447.250000,1,1.273242,1.287632,1.279571,0.004022
12447.500000,1,1.274428,1.290021,1.280671,0.004411
12447.750000,1,1.273212,1.289294,1.280434,0.004532
12448.000000,1,1.270769,1.285592,1.278120,0.004130
12448.250000,1,1.267130,1.280298,1.273661,0.003801
12448.500000,1,1.261189,1.273082,1.267682,0.003442
12448.750000,1,1.255107,1.266713,1.262179,0.003345
12449.000000,1,1.251116,1.261886,1.257920,0.003135
12449.250000,1,1.248431,1.257846,1.254275,0.002739
12449.500000,1,1.244460,1.253546,1.250300,0.002634
12449.750000,1,1.238167,1.246351,1.243691,0.002473
12450.000000,1,1.229281,1.237016,1.235231,0.002588
12450.250000,1,1.219821,1.226876,1.225103,0.002242
12450.500000,1,1.212181,1.218590,1.216051,0.001789
12450.750000,1,1.203807,1.208919,1.207282,0.001661
12451.000000,1,1.196910,1.202039,1.200185,0.001681
12451.250000,1,1.190919,1.194869,1.193295,0.001374
12451.500000,1,1.183643,1.187541,1.185995,0.001341
12451.750000,1,1.173183,1.179432,1.177509,0.002130
12452.000000,1,1.165530,1.171983,1.169938,0.002182
12452.250000,1,1.156085,1.164241,1.161808,0.002654
12452.500000,1,1.150273,1.158439,1.155747,0.002500
12452.750000,1,1.143844,1.152766,1.150570,0.002940
12453.000000,1,1.140371,1.148127,1.145897,0.002712
12453.250000,1,1.134629,1.142514,1.140375,0.002667
12453.500000,1,1.125692,1.135665,1.132446,0.003368
12453.750000,1,1.115819,1.125760,1.122589,0.003411
12454.000000,1,1.104275,1.113915,1.110886,0.003488
12454.250000,1,1.089506,1.099619,1.096256,0.003699
12454.500000,1,1.071970,1.082178,1.078475,0.003954
12454.750000,1,1.049618,1.060265,1.057009,0.004281
12455.000000,1,1.024409,1.034830,1.031146,0.004097
12455.250000,1,0.992953,1.003622,1.000014,0.004440
12455.500000,1,0.955961,0.967719,0.963603,0.004547
12455.750000,1,0.915201,0.926207,0.922712,0.004608
12456.000000,1,0.871173,0.881783,0.878168,0.004285
12456.250000,1,0.821994,0.833599,0.829605,0.004622
12456.500000,1,0.770671,0.782065,0.778168,0.004460
12456.750000,1,0.717313,0.728102,0.724058,0.004002
12457.000000,1,0.661654,0.671878,0.668284,0.004029
12457.250000,1,0.604850,0.614780,0.611327,0.003850
12457.500000,1,0.548693,0.558687,0.555065,0.003633
12457.750000,1,0.494731,0.503056,0.500264,0.003204
12458.000000,1,0.443767,0.451353,0.448503,0.002879
12458.250000,1,0.396538,0.403091,0.400629,0.002549
12458.500000,1,0.354044,0.359888,0.357753,0.002233
12458.750000,1,0.317204,0.322497,0.320384,0.001967
12459.000000,1,0.287090,0.291253,0.289456,0.001535
12459.250000,1,0.262802,0.266093,0.264913,0.001223
12459.500000,1,0.245700,0.248072,0.247221,0.000913
12459.750000,1,0.235247,0.237168,0.236512,0.000679
12460.000000,2,0.285933,0.286994,0.286422,0.000406
12460.250000,2,0.287710,0.288846,0.288137,0.000351
12460.500000,2,0.293336,0.294755,0.293881,0.000424
12460.750000,2,0.303607,0.305031,0.303958,0.000462
12461.000000,2,0.318217,0.320427,0.318876,0.000745
12461.250000,2,0.337713,0.339706,0.338317,0.000756
12461.500000,2,0.362035,0.364328,0.362897,0.000873
12461.750000,2,0.390836,0.393858,0.391942,0.001023
12462.000000,2,0.423847,0.426917,0.425125,0.001139
12462.250000,2,0.460023,0.463410,0.461532,0.001220
12462.500000,2,0.499218,0.502924,0.500950,0.001257
12462.750000,2,0.540456,0.543903,0.542096,0.001260
12463.000000,2,0.582596,0.586865,0.584838,0.001472
12463.250000,2,0.625445,0.629726,0.627554,0.001357
12463.500000,2,0.667444,0.671607,0.669621,0.001387
12463.750000,2,0.708545,0.710930,0.709914,0.000949
12464.000000,2,0.744910,0.748302,0.747071,0.001252
12464.250000,2,0.778880,0.782409,0.780745,0.001223
12464.500000,2,0.809504,0.813156,0.811381,0.001349
12464.750000,2,0.836679,0.840156,0.838818,0.001248
12465.000000,2,0.861798,0.865329,0.863848,0.001197
12465.250000,2,0.883875,0.887875,0.885885,0.001440
12465.500000,2,0.902427,0.905695,0.904061,0.001344
12465.750000,2,0.917329,0.921230,0.918856,0.001366
12466.000000,2,0.928026,0.932712,0.930223,0.001636
12466.250000,2,0.937486,0.940905,0.939117,0.001271
12466.500000,2,0.945176,0.949121,0.947110,0.001558
12466.750000,2,0.952636,0.956074,0.954458,0.001342
12467.000000,2,0.959311,0.964146,0.961667,0.001788
12467.250000,2,0.965892,0.971428,0.968848,0.001799
12467.500000,2,0.971393,0.976728,0.974642,0.001728
12467.750000,2,0.977119,0.981598,0.979827,0.001501
12468.000000,2,0.982187,0.986961,0.984960,0.001832
12468.250000,2,0.986570,0.992772,0.990623,0.002020
12468.500000,2,0.993797,1.000025,0.997482,0.001886
12468.750000,2,1.001058,1.007102,1.004837,0.001891
12469.000000,2,1.009085,1.015519,1.013074,0.001960
12469.250000,2,1.016014,1.022024,1.019994,0.001912
12469.500000,2,1.022322,1.028548,1.026363,0.001927
12469.750000,2,1.027697,1.033021,1.031627,0.001808
12470.000000,2,1.032721,1.038440,1.036643,0.001736
12470.250000,2,1.037033,1.043360,1.041541,0.001897
12470.500000,2,1.042559,1.048192,1.046333,0.001776
12470.750000,2,1.046309,1.052126,1.050081,0.001902
12471.000000,2,1.049448,1.055463,1.053778,0.001872
12471.250000,2,1.052747,1.057655,1.056263,0.001596
12471.500000,2,1.054663,1.060842,1.058927,0.001929
12471.750000,2,1.058363,1.063990,1.062243,0.001704
12472.000000,2,1.063598,1.069309,1.067458,0.001748
12472.250000,2,1.067549,1.073264,1.071439,0.001754
12472.500000,2,1.072031,1.078157,1.076142,0.001925
12472.750000,2,1.077035,1.082767,1.080969,0.001838
12473.000000,2,1.080665,1.086672,1.085104,0.001893
12473.250000,2,1.086040,1.091742,1.089801,0.001653
12473.500000,2,1.090934,1.096822,1.094951,0.001760
12473.750000,2,1.096730,1.102500,1.101152,0.001922
12474.000000,2,1.104362,1.109941,1.108347,0.001773
12474.250000,2,1.110619,1.115987,1.114758,0.001740
12474.500000,2,1.118050,1.123024,1.121798,0.001585
12474.750000,2,1.125360,1.129793,1.128623,0.001413
12475.000000,2,1.131879,1.137393,1.135859,0.001807
12475.250000,2,1.139661,1.144914,1.143568,0.001682
12475.500000,2,1.149528,1.155055,1.153020,0.001687
12475.750000,2,1.158062,1.164209,1.162074,0.001929
12476.000000,2,1.167719,1.173578,1.171470,0.001799
12476.250000,2,1.176333,1.182018,1.179681,0.001717
12476.500000,2,1.184356,1.190071,1.187761,0.001686
12476.750000,2,1.192799,1.196999,1.196003,0.001384
12477.000000,2,1.202005,1.206417,1.204839,0.001321
12477.250000,2,1.211823,1.215246,1.213661,0.001283
12477.500000,2,1.221839,1.224798,1.223340,0.001044
12477.750000,2,1.230505,1.233417,1.231814,0.001044
12478.000000,2,1.236913,1.239811,1.238757,0.000951
12478.250000,2,1.243541,1.245261,1.244505,0.000604
12478.500000,2,1.248729,1.250772,1.249913,0.000743
12478.750000,2,1.253618,1.256081,1.254946,0.000682
12479.000000,2,1.258333,1.261179,1.259718,0.000888
12479.250000,2,1.262979,1.265278,1.263687,0.000765
12479.500000,2,1.265642,1.267403,1.266296,0.000560
12479.750000,2,1.267157,1.268811,1.267669,0.000528
12480.000000,2,1.268030,1.270189,1.269036,0.000674
12480.250000,2,1.269757,1.272344,1.270731,0.000828
12480.500000,2,1.271620,1.273426,1.272692,0.000648
12480.750000,2,1.274150,1.276674,1.275542,0.000795
12481.000000,2,1.277557,1.279983,1.278745,0.000803
12481.250000,2,1.280675,1.283383,1.281706,0.000856
12481.500000,2,1.283451,1.286271,1.284763,0.000845
12481.750000,2,1.287225,1.289931,1.288158,0.000967
12482.000000,2,1.292509,1.299027,1.294207,0.002017
12482.250000,2,1.301274,1.307621,1.303000,0.002027
12482.500000,2,1.311137,1.318351,1.313028,0.002332
12482.750000,2,1.320938,1.327637,1.323047,0.002151
12483.000000,2,1.330040,1.337865,1.332328,0.002477
12483.250000,2,1.336328,1.341676,1.338715,0.001589
12483.500000,2,1.341089,1.346800,1.343495,0.001793
12483.750000,2,1.345094,1.351975,1.347588,0.002061
12484.000000,2,1.349855,1.356167,1.352039,0.001953
12484.250000,2,1.354019,1.359596,1.356588,0.001749
12484.500000,2,1.357784,1.363678,1.360464,0.001845
12484.750000,2,1.359507,1.366887,1.361911,0.002304
12485.000000,2,1.355911,1.363597,1.359241,0.002355
12485.250000,2,1.351399,1.359135,1.354773,0.002357
12485.500000,2,1.346408,1.356548,1.349923,0.003138
12485.750000,2,1.342494,1.352727,1.346095,0.003146
12486.000000,2,1.339396,1.349588,1.343162,0.003063
12486.250000,2,1.334824,1.345587,1.338449,0.003242
12486.500000,2,1.327064,1.339370,1.331084,0.003660
12486.750000,2,1.312690,1.323886,1.316869,0.003241
12487.000000,2,1.291752,1.302336,1.294884,0.003251
12487.250000,2,1.263621,1.273004,1.266110,0.003087
12487.500000,2,1.227432,1.236802,1.230552,0.002974
12487.750000,2,1.185745,1.194273,1.188567,0.002731
12488.000000,2,1.136984,1.145366,1.140057,0.002811
12488.250000,2,1.080434,1.088668,1.083563,0.002698
12488.500000,2,1.016823,1.023716,1.020052,0.002509
12488.750000,2,0.947920,0.954037,0.950885,0.002183
12489.000000,2,0.876769,0.882738,0.879772,0.001928
12489.250000,2,0.805062,0.811356,0.808393,0.002239
12489.500000,2,0.734568,0.741357,0.737911,0.002168
12489.750000,2,0.666087,0.671965,0.668851,0.001862
12490.000000,2,0.598486,0.604463,0.601374,0.001867
12490.250000,2,0.533300,0.539619,0.536688,0.001996
12490.500000,2,0.473925,0.479089,0.476529,0.001670
12490.750000,2,0.420444,0.424863,0.422789,0.001427
12491.000000,2,0.374997,0.378807,0.377169,0.001258
12491.250000,2,0.338681,0.341981,0.340663,0.001069
12491.500000,2,0.312659,0.314924,0.313893,0.000746
12491.750000,2,0.296612,0.298288,0.297414,0.000533
12492.000000,3,0.298394,0.301611,0.299443,0.000998
12492.250000,3,0.301023,0.304419,0.302100,0.001108
12492.500000,3,0.309061,0.313110,0.310631,0.001248
12492.750000,3,0.323544,0.327398,0.325014,0.001313
12493.000000,3,0.343690,0.348001,0.345352,0.001548
12493.250000,3,0.369326,0.374087,0.371467,0.001726
12493.500000,3,0.400769,0.406100,0.403209,0.001964
12493.750000,3,0.437262,0.442473,0.439718,0.001926
12494.000000,3,0.478169,0.483882,0.480715,0.002065
12494.250000,3,0.522193,0.529176,0.525561,0.002400
12494.500000,3,0.570909,0.578197,0.574358,0.002445
12494.750000,3,0.622969,0.629960,0.625940,0.002451
12495.000000,3,0.675611,0.682749,0.679171,0.002468
12495.250000,3,0.728642,0.735579,0.732376,0.002283
12495.500000,3,0.780565,0.786573,0.783434,0.002047
12495.750000,3,0.828098,0.833032,0.830727,0.001765
12496.000000,3,0.872757,0.876806,0.875180,0.001541
12496.250000,3,0.913322,0.918173,0.915621,0.001603
12496.500000,3,0.951854,0.956038,0.953783,0.001347
12496.750000,3,0.986734,0.990161,0.988196,0.001108
12497.000000,3,1.016352,1.019582,1.017766,0.001232
12497.250000,3,1.040299,1.044377,1.042079,0.001391
12497.500000,3,1.059596,1.064744,1.062181,0.001675
12497.750000,3,1.077613,1.081669,1.079270,0.001379
12498.000000,3,1.093171,1.097529,1.095332,0.001473
12498.250000,3,1.107075,1.112075,1.109855,0.001541
12498.500000,3,1.119553,1.125199,1.122581,0.001923
12498.750000,3,1.128960,1.135278,1.132236,0.002059
12499.000000,3,1.135002,1.141338,1.138330,0.002132
12499.250000,3,1.138215,1.143765,1.141214,0.002037
12499.500000,3,1.139494,1.144641,1.142460,0.001927
12499.750000,3,1.138885,1.145178,1.142218,0.002222
12500.000000,3,1.137565,1.142999,1.141050,0.002122
12500.250000,3,1.131837,1.138771,1.135762,0.002476
12500.500000,3,1.124677,1.130956,1.128424,0.002394
12500.750000,3,1.114987,1.121816,1.118855,0.002404
12501.000000,3,1.106298,1.112105,1.109758,0.002230
12501.250000,3,1.098740,1.104941,1.102663,0.002268
12501.500000,3,1.093752,1.100235,1.097685,0.002372
12501.750000,3,1.091162,1.096076,1.094124,0.001872
12502.000000,3,1.087110,1.092066,1.090081,0.001887
12502.250000,3,1.081520,1.087231,1.085016,0.002078
12502.500000,3,1.076619,1.081938,1.079655,0.001906
12502.750000,3,1.072427,1.077779,1.075902,0.002059
12503.000000,3,1.072617,1.076784,1.075283,0.001525
12503.250000,3,1.075725,1.080176,1.078209,0.001476
12503.500000,3,1.080589,1.084475,1.082879,0.001259
12503.750000,3,1.084314,1.089380,1.087576,0.001761
12504.000000,3,1.088487,1.091812,1.090103,0.001059
12504.250000,3,1.087916,1.091111,1.090057,0.001141
12504.500000,3,1.088054,1.090242,1.089316,0.000748
12504.750000,3,1.087257,1.089998,1.088858,0.001069
12505.000000,3,1.087478,1.090502,1.089295,0.000992
12505.250000,3,1.087528,1.090847,1.089670,0.000958
12505.500000,3,1.087227,1.091314,1.088830,0.001129
12505.750000,3,1.083355,1.088277,1.085314,0.001531
12506.000000,3,1.079537,1.085068,1.081369,0.001739
12506.250000,3,1.076061,1.084032,1.079355,0.002318
12506.500000,3,1.075971,1.084205,1.079163,0.002751
12506.750000,3,1.080927,1.089750,1.084060,0.003317
12507.000000,3,1.089073,1.099287,1.092432,0.003742
12507.250000,3,1.097983,1.108417,1.101652,0.004065
12507.500000,3,1.105658,1.118106,1.110139,0.004476
12507.750000,3,1.113438,1.124880,1.117485,0.004372
12508.000000,3,1.120466,1.132131,1.124251,0.004242
12508.250000,3,1.126542,1.139311,1.130890,0.004595
12508.500000,3,1.133537,1.146543,1.138195,0.004310
12508.750000,3,1.142114,1.154048,1.146069,0.004175
12509.000000,3,1.149059,1.161086,1.152758,0.004195
12509.250000,3,1.154878,1.164701,1.157799,0.003392
12509.500000,3,1.158671,1.168063,1.161527,0.003130
12509.750000,3,1.160292,1.170064,1.164106,0.003140
12510.000000,3,1.163446,1.172938,1.166973,0.002794
12510.250000,3,1.168331,1.176168,1.171027,0.002521
12510.500000,3,1.173585,1.179489,1.175603,0.001863
12510.750000,3,1.177286,1.183490,1.180177,0.001817
12511.000000,3,1.182400,1.187075,1.184453,0.001550
12511.250000,3,1.186818,1.190813,1.188615,0.001253
12511.500000,3,1.191783,1.194073,1.193338,0.000832
12511.750000,3,1.196857,1.199093,1.198333,0.000714
12512.000000,3,1.201882,1.204904,1.203610,0.001112
12512.250000,3,1.205862,1.209852,1.208137,0.001325
12512.500000,3,1.209266,1.213499,1.211706,0.001470
12512.750000,3,1.211643,1.214993,1.213587,0.001132
12513.000000,3,1.211094,1.216256,1.214526,0.001754
12513.250000,3,1.211957,1.217875,1.215385,0.001963
12513.500000,3,1.212557,1.218626,1.216468,0.001919
12513.750000,3,1.213958,1.219494,1.217662,0.001804
12514.000000,3,1.213826,1.220572,1.218466,0.002257
12514.250000,3,1.215228,1.221760,1.220004,0.002164
12514.500000,3,1.217564,1.224395,1.221925,0.002099
12514.750000,3,1.220539,1.227274,1.224795,0.001985
12515.000000,3,1.224470,1.231104,1.229131,0.002124
12515.250000,3,1.228471,1.235040,1.233141,0.002042
12515.500000,3,1.234321,1.240377,1.238575,0.001898
12515.750000,3,1.239561,1.245263,1.243674,0.001759
12516.000000,3,1.244335,1.250049,1.248817,0.001856
12516.250000,3,1.248468,1.254824,1.253035,0.001945
12516.500000,3,1.252429,1.258767,1.257310,0.002025
12516.750000,3,1.254044,1.262068,1.259855,0.002526
12517.000000,3,1.255689,1.263402,1.261522,0.002419
12517.250000,3,1.257385,1.263531,1.261757,0.001843
12517.500000,3,1.254684,1.262008,1.260383,0.002358
12517.750000,3,1.252104,1.258518,1.257228,0.002129
12518.000000,3,1.246914,1.254224,1.252344,0.002264
12518.250000,3,1.240496,1.246272,1.244812,0.001793
12518.500000,3,1.229466,1.236577,1.234397,0.002155
12518.750000,3,1.214537,1.221419,1.218877,0.001982
12519.000000,3,1.194215,1.201950,1.198434,0.002133
12519.250000,3,1.168865,1.175092,1.172262,0.001789
12519.500000,3,1.138103,1.142921,1.140758,0.001609
12519.750000,3,1.100922,1.105687,1.103417,0.001528
12520.000000,3,1.058090,1.061366,1.059641,0.001346
12520.250000,3,1.007767,1.011951,1.009711,0.001605
12520.500000,3,0.953122,0.955912,0.954665,0.001051
12520.750000,3,0.893127,0.897222,0.895062,0.001503
12521.000000,3,0.830122,0.834164,0.832388,0.001333
12521.250000,3,0.766151,0.769708,0.768213,0.001402
12521.500000,3,0.701465,0.705483,0.703493,0.001474
12521.750000,3,0.636593,0.641053,0.638881,0.001623
12522.000000,3,0.574526,0.578904,0.576569,0.001490
12522.250000,3,0.515518,0.518778,0.517197,0.001191
12522.500000,3,0.461812,0.465388,0.463395,0.001164
12522.750000,3,0.414077,0.417425,0.415793,0.001064
12523.000000,3,0.374252,0.377368,0.375732,0.000940
12523.250000,3,0.342623,0.345321,0.343905,0.000833
12523.500000,3,0.320417,0.322536,0.320925,0.000703
12523.750000,3,0.306243,0.308420,0.306777,0.000709
12524.000000,4,0.291055,0.295992,0.293036,0.001440
12524.250000,4,0.296944,0.302308,0.298807,0.001639
12524.500000,4,0.309618,0.315578,0.311494,0.002031
12524.750000,4,0.333481,0.340406,0.335499,0.002392
12525.000000,4,0.362738,0.370594,0.365265,0.002795
12525.250000,4,0.401852,0.410162,0.404262,0.003074
12525.500000,4,0.444209,0.453754,0.447152,0.003461
12525.750000,4,0.495203,0.505514,0.498081,0.003776
12526.000000,4,0.549220,0.561230,0.552749,0.004350
12526.250000,4,0.612146,0.624620,0.615361,0.004526
12526.500000,4,0.677069,0.689539,0.680582,0.004498
12526.750000,4,0.747861,0.760211,0.751211,0.004331
12527.000000,4,0.814461,0.827327,0.818148,0.004331
12527.250000,4,0.879955,0.892236,0.883446,0.004099
12527.500000,4,0.937643,0.951412,0.941939,0.004264
12527.750000,4,0.995397,1.007536,0.998786,0.003791
12528.000000,4,1.047636,1.060153,1.051019,0.003890
12528.250000,4,1.100082,1.111354,1.102881,0.003542
12528.500000,4,1.144844,1.154960,1.147698,0.003135
12528.750000,4,1.185801,1.195854,1.189121,0.003003
12529.000000,4,1.215617,1.227045,1.220781,0.003177
12529.250000,4,1.241352,1.252399,1.247378,0.003002
12529.500000,4,1.260934,1.272168,1.267778,0.003180
12529.750000,4,1.281064,1.291093,1.287835,0.002942
12530.000000,4,1.295729,1.306271,1.303506,0.003285
12530.250000,4,1.311717,1.321668,1.319397,0.003205
12530.500000,4,1.322519,1.330614,1.328608,0.002571
12530.750000,4,1.329199,1.338325,1.335255,0.002681
12531.000000,4,1.331339,1.339117,1.337028,0.002498
12531.250000,4,1.334963,1.343177,1.340606,0.002566
12531.500000,4,1.337890,1.343874,1.342139,0.002183
12531.750000,4,1.342410,1.349116,1.346564,0.002147
12532.000000,4,1.344463,1.349928,1.347619,0.002014
12532.250000,4,1.345739,1.349947,1.348296,0.001743
12532.500000,4,1.339973,1.345174,1.343285,0.001943
12532.750000,4,1.337713,1.343296,1.340958,0.001893
12533.000000,4,1.333544,1.339216,1.337146,0.001963
12533.250000,4,1.334478,1.339357,1.336882,0.001478
12533.500000,4,1.331163,1.336695,1.334640,0.001750
12533.750000,4,1.329325,1.335097,1.332843,0.001882
12534.000000,4,1.324313,1.329049,1.326551,0.001592
12534.250000,4,1.318205,1.323462,1.321059,0.001554
12534.500000,4,1.311364,1.315766,1.313778,0.001239
12534.750000,4,1.307808,1.312943,1.311117,0.001603
12535.000000,4,1.305629,1.310301,1.307862,0.001490
12535.250000,4,1.305135,1.308371,1.306380,0.001173
12535.500000,4,1.298691,1.301244,1.299607,0.000960
12535.750000,4,1.290705,1.295082,1.292447,0.001400
12536.000000,4,1.279580,1.284210,1.281927,0.001590
12536.250000,4,1.273391,1.278287,1.275661,0.001819
12536.500000,4,1.268783,1.275292,1.271117,0.002462
12536.750000,4,1.270302,1.277371,1.273114,0.002798
12537.000000,4,1.271633,1.278416,1.274075,0.002624
12537.250000,4,1.272649,1.280268,1.275383,0.003023
12537.500000,4,1.269103,1.276327,1.271538,0.002942
12537.750000,4,1.262824,1.270993,1.265562,0.003190
12538.000000,4,1.252771,1.261771,1.255759,0.003522
12538.250000,4,1.243566,1.254304,1.247153,0.004179
12538.500000,4,1.232009,1.242069,1.234837,0.003834
12538.750000,4,1.219921,1.229724,1.222785,0.003882
12539.000000,4,1.202654,1.212581,1.205426,0.003659
12539.250000,4,1.186318,1.196403,1.189228,0.003454
12539.500000,4,1.169227,1.179519,1.172400,0.003303
12539.750000,4,1.159762,1.169086,1.161922,0.003121
12540.000000,4,1.223488,1.236351,1.232234,0.004772
12540.250000,4,1.152676,1.159409,1.153886,0.002264
12540.500000,4,1.149405,1.155964,1.151306,0.002044
12540.750000,4,1.148350,1.153993,1.150511,0.001596
12541.000000,4,1.142313,1.146726,1.145399,0.001383
12541.250000,4,1.139440,1.144759,1.142648,0.001497
12541.500000,4,1.134297,1.140130,1.138413,0.001833
12541.750000,4,1.131916,1.139634,1.137389,0.002401
12542.000000,4,1.128923,1.136674,1.133630,0.002599
12542.250000,4,1.125136,1.133922,1.130150,0.003088
12542.500000,4,1.115020,1.124128,1.120395,0.003363
12542.750000,4,1.105958,1.114612,1.111227,0.003371
12543.000000,4,1.094397,1.103974,1.099934,0.003446
12543.250000,4,1.087557,1.097786,1.092678,0.003501
12543.500000,4,1.080064,1.089333,1.084986,0.003261
12543.750000,4,1.074066,1.083274,1.079317,0.003264
12544.000000,4,1.064794,1.075347,1.070580,0.003383
12544.250000,4,1.055814,1.066537,1.061576,0.003399
12544.500000,4,1.043940,1.054597,1.049937,0.003333
12544.750000,4,1.036376,1.047962,1.042841,0.003585
12545.000000,4,1.031755,1.041476,1.037172,0.002936
12545.250000,4,1.030691,1.040939,1.036797,0.003005
12545.500000,4,1.028872,1.038198,1.034739,0.002815
12545.750000,4,1.028471,1.038665,1.034459,0.003058
12546.000000,4,1.023076,1.032943,1.029347,0.003071
12546.250000,4,1.017963,1.028116,1.024495,0.003140
12546.500000,4,1.010349,1.020348,1.017076,0.003082
12546.750000,4,1.006261,1.016345,1.012634,0.003162
12547.000000,4,1.001246,1.011269,1.007497,0.003029
12547.250000,4,0.999195,1.008051,1.004741,0.002800
12547.500000,4,0.993307,1.000951,0.998569,0.002617
12547.750000,4,0.989023,0.998087,0.994387,0.002865
12548.000000,4,0.982385,0.990555,0.987802,0.002739
12548.250000,4,0.979235,0.986907,0.984730,0.002643
12548.500000,4,0.975470,0.982986,0.980628,0.002362
12548.750000,4,0.975627,0.982230,0.980077,0.002066
12549.000000,4,0.972496,0.979180,0.976768,0.002000
12549.250000,4,0.971370,0.976746,0.974796,0.001672
12549.500000,4,0.965023,0.970720,0.968516,0.001696
12549.750000,4,0.960813,0.966029,0.963408,0.001590
12550.000000,4,0.952460,0.956368,0.954779,0.001122
12550.250000,4,0.945268,0.948337,0.947013,0.000916
12550.500000,4,0.932619,0.935618,0.934372,0.000996
12550.750000,4,0.918543,0.921906,0.920145,0.001020
12551.000000,4,0.898533,0.902271,0.899808,0.001376
12551.250000,4,0.876378,0.880458,0.877529,0.001413
12551.500000,4,0.848239,0.852589,0.849639,0.001464
12551.750000,4,0.819411,0.823967,0.821074,0.001472
12552.000000,4,0.785071,0.790135,0.786932,0.001583
12552.250000,4,0.748731,0.753788,0.751105,0.001422
12552.500000,4,0.706458,0.711941,0.709307,0.001572
