# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239624,0.240395,0.240027,0.000239
13428.250000,1,0.242059,0.242934,0.242465,0.000291
13428.500000,1,0.249054,0.250365,0.249665,0.000418
13428.750000,1,0.261190,0.262913,0.262117,0.000619
13429.000000,1,0.278746,0.280717,0.279513,0.000679
13429.250000,1,0.301143,0.303507,0.302239,0.000840
13429.500000,1,0.328283,0.331027,0.329635,0.000952
13429.750000,1,0.360678,0.364044,0.362210,0.001234
13430.000000,1,0.397596,0.400992,0.399106,0.001170
13430.250000,1,0.437898,0.442459,0.439883,0.001511
13430.500000,1,0.481237,0.485864,0.483278,0.001566
13430.750000,1,0.526735,0.531362,0.528769,0.001671
13431.000000,1,0.572458,0.577586,0.574897,0.001754
13431.250000,1,0.618892,0.623680,0.621267,0.001731
13431.500000,1,0.664767,0.669157,0.666909,0.001572
13431.750000,1,0.708406,0.713495,0.710820,0.001697
13432.000000,1,0.749530,0.754403,0.752075,0.001721
13432.250000,1,0.786876,0.792082,0.789746,0.001633
13432.500000,1,0.821085,0.826365,0.823968,0.001737
13432.750000,1,0.852813,0.857750,0.855278,0.001590
13433.000000,1,0.881511,0.886452,0.884317,0.001565
13433.250000,1,0.907477,0.913292,0.910692,0.001905
13433.500000,1,0.930979,0.936975,0.934532,0.001834
13433.750000,1,0.952498,0.957789,0.955892,0.001674
13434.000000,1,0.971382,0.977337,0.974936,0.001813
13434.250000,1,0.988484,0.994820,0.992469,0.002080
13434.500000,1,1.004661,1.011045,1.008593,0.001936
13434.750000,1,1.020714,1.026370,1.024537,0.001944
13435.000000,1,1.035041,1.041420,1.039227,0.002029
13435.250000,1,1.049109,1.055690,1.053285,0.002011
13435.500000,1,1.062614,1.068517,1.066332,0.002032
13435.750000,1,1.075749,1.081889,1.079690,0.001865
13436.000000,1,1.088873,1.095707,1.093118,0.002221
13436.250000,1,1.101757,1.108536,1.106404,0.002225
13436.500000,1,1.115343,1.121298,1.119245,0.001913
13436.750000,1,1.128247,1.133720,1.131737,0.001897
13437.000000,1,1.140069,1.145314,1.143785,0.001714
13437.250000,1,1.152211,1.157928,1.156001,0.002122
13437.500000,1,1.164212,1.171302,1.169008,0.002210
13437.750000,1,1.179422,1.185224,1.183298,0.001890
13438.000000,1,1.193660,1.198998,1.196975,0.001836
13438.250000,1,1.206925,1.212918,1.210863,0.001891
13438.500000,1,1.224542,1.234921,1.231685,0.003597
13438.750000,1,1.230337,1.235844,1.234133,0.001890
13439.000000,1,1.240634,1.245255,1.243660,0.001522
13439.250000,1,1.249307,1.254216,1.252771,0.001592
13439.500000,1,1.257719,1.261956,1.260759,0.001427
13439.750000,1,1.263986,1.268441,1.266997,0.001335
13440.000000,1,1.268086,1.271778,1.270651,0.001135
13440.250000,1,1.270463,1.274155,1.272861,0.001131
13440.500000,1,1.271796,1.276132,1.274810,0.001299
13440.750000,1,1.276188,1.279480,1.278178,0.000885
13441.000000,1,1.280349,1.283697,1.282661,0.001043
13441.250000,1,1.286635,1.289574,1.288211,0.000983
13441.500000,1,1.289894,1.292697,1.291551,0.000814
13441.750000,1,1.291112,1.293409,1.292325,0.000694
13442.000000,1,1.289994,1.291861,1.291230,0.000558
13442.250000,1,1.288811,1.290825,1.289705,0.000615
13442.500000,1,1.288891,1.290546,1.289836,0.000581
13442.750000,1,1.290158,1.291253,1.290787,0.000321
13443.000000,1,1.291087,1.291965,1.291642,0.000317
13443.250000,1,1.290061,1.292481,1.291030,0.000755
13443.500000,1,1.286526,1.288570,1.287360,0.000687
13443.750000,1,1.281710,1.284122,1.282930,0.000760
13444.000000,1,1.278245,1.279984,1.279154,0.000583
13444.250000,1,1.276588,1.277190,1.276882,0.000206
13444.500000,1,1.274420,1.276629,1.275476,0.000800
13444.750000,1,1.272813,1.275195,1.273922,0.000759
13445.000000,1,1.269127,1.273100,1.270569,0.001104
13445.250000,1,1.263651,1.267134,1.264914,0.001063
13445.500000,1,1.257216,1.260918,1.258269,0.001144
13445.750000,1,1.251475,1.256787,1.253341,0.001548
13446.000000,1,1.248960,1.253348,1.250674,0.001284
13446.250000,1,1.247761,1.251703,1.249436,0.001183
13446.500000,1,1.245916,1.250209,1.247435,0.001379
13446.750000,1,1.242727,1.247983,1.244821,0.001417
13447.000000,1,1.238205,1.243121,1.240011,0.001486
13447.250000,1,1.234210,1.238919,1.235886,0.001464
13447.500000,1,1.230895,1.236002,1.232979,0.001617
13447.750000,1,1.230957,1.236072,1.232682,0.001653
13448.000000,1,1.232084,1.236503,1.233788,0.001407
13448.250000,1,1.231521,1.235470,1.233442,0.001300
13448.500000,1,1.230160,1.234638,1.231973,0.001761
13448.750000,1,1.227435,1.232252,1.229300,0.001697
13449.000000,1,1.224387,1.230076,1.226683,0.001776
13449.250000,1,1.224080,1.229174,1.225743,0.001765
13449.500000,1,1.223294,1.228803,1.225306,0.001853
13449.750000,1,1.221724,1.226878,1.224044,0.001756
13450.000000,1,1.219624,1.224483,1.221538,0.001790
13450.250000,1,1.216466,1.220611,1.217879,0.001519
13450.500000,1,1.212223,1.216350,1.213842,0.001557
13450.750000,1,1.209891,1.214565,1.211313,0.001626
13451.000000,1,1.209469,1.213783,1.210833,0.001359
13451.250000,1,1.209310,1.214074,1.210976,0.001640
13451.500000,1,1.208376,1.212610,1.209737,0.001334
13451.750000,1,1.206528,1.210394,1.207507,0.001261
13452.000000,1,1.202514,1.207677,1.204254,0.001689
13452.250000,1,1.200412,1.203394,1.201371,0.001074
13452.500000,1,1.198650,1.202594,1.199968,0.001185
13452.750000,1,1.197770,1.201170,1.199185,0.001164
13453.000000,1,1.196791,1.200598,1.198127,0.001261
13453.250000,1,1.192639,1.197199,1.194161,0.001473
13453.500000,1,1.185447,1.189379,1.186973,0.001121
13453.750000,1,1.175093,1.179222,1.176992,0.001324
13454.000000,1,1.163969,1.168353,1.165492,0.001284
13454.250000,1,1.151366,1.153885,1.152116,0.000782
13454.500000,1,1.134498,1.139537,1.136182,0.001660
13454.750000,1,1.114264,1.118482,1.115745,0.001348
13455.000000,1,1.087940,1.092473,1.090059,0.001436
13455.250000,1,1.057522,1.061431,1.058830,0.001307
13455.500000,1,1.019850,1.025998,1.022674,0.001820
13455.750000,1,0.981332,0.986134,0.983370,0.001738
13456.000000,1,0.938245,0.942922,0.940129,0.001741
13456.250000,1,0.889898,0.895062,0.892378,0.001737
13456.500000,1,0.836409,0.841978,0.839017,0.001938
13456.750000,1,0.778720,0.784812,0.781609,0.002236
13457.000000,1,0.718016,0.723762,0.721027,0.002162
13457.250000,1,0.656641,0.662724,0.659886,0.002177
13457.500000,1,0.595906,0.601743,0.598806,0.002117
13457.750000,1,0.536857,0.541990,0.539478,0.001909
13458.000000,1,0.479426,0.484676,0.482404,0.001850
13458.250000,1,0.426670,0.431129,0.429004,0.001615
13458.500000,1,0.378349,0.382472,0.380566,0.001513
13458.750000,1,0.337232,0.340324,0.338903,0.001206
13459.000000,1,0.303000,0.305514,0.304354,0.000919
13459.250000,1,0.276647,0.278392,0.277511,0.000642
13459.500000,1,0.257505,0.258916,0.258106,0.000499
13459.750000,1,0.245918,0.246935,0.246383,0.000319
13460.000000,2,0.280973,0.282253,0.281740,0.000456
13460.250000,2,0.283489,0.284523,0.283889,0.000367
13460.500000,2,0.289333,0.290245,0.289891,0.000256
13460.750000,2,0.299758,0.300947,0.300417,0.000422
13461.000000,2,0.314633,0.316315,0.315536,0.000541
13461.250000,2,0.333791,0.336309,0.335259,0.000844
13461.500000,2,0.357623,0.360582,0.359329,0.001099
13461.750000,2,0.385725,0.389293,0.388008,0.001257
13462.000000,2,0.417853,0.422006,0.420357,0.001455
13462.250000,2,0.453744,0.458966,0.456932,0.001833
13462.500000,2,0.493454,0.499333,0.496838,0.001941
13462.750000,2,0.535445,0.542511,0.539927,0.002346
13463.000000,2,0.579447,0.586535,0.583725,0.002309
13463.250000,2,0.622854,0.630354,0.627393,0.002524
13463.500000,2,0.663513,0.671756,0.668758,0.002687
13463.750000,2,0.703111,0.710859,0.707973,0.002656
13464.000000,2,0.739015,0.747314,0.744555,0.002648
13464.250000,2,0.772672,0.781298,0.778273,0.002743
13464.500000,2,0.803035,0.810898,0.808276,0.002605
13464.750000,2,0.829514,0.837021,0.834436,0.002449
13465.000000,2,0.850830,0.858044,0.855655,0.002419
13465.250000,2,0.868583,0.875928,0.873829,0.002385
13465.500000,2,0.884443,0.891798,0.889472,0.002313
13465.750000,2,0.899087,0.906677,0.904166,0.002336
13466.000000,2,0.913460,0.919530,0.917489,0.002004
13466.250000,2,0.925931,0.932123,0.930235,0.001945
13466.500000,2,0.936951,0.942078,0.940465,0.001633
13466.750000,2,0.945269,0.951335,0.949151,0.001837
13467.000000,2,0.953060,0.957788,0.956356,0.001510
13467.250000,2,0.960493,0.965683,0.963857,0.001507
13467.500000,2,0.967631,0.972616,0.970868,0.001445
13467.750000,2,0.976055,0.980474,0.979034,0.001273
13468.000000,2,0.983927,0.987837,0.986449,0.001194
13468.250000,2,0.991659,0.994656,0.993593,0.000987
13468.500000,2,0.997398,1.000626,0.999664,0.000972
13468.750000,2,1.004196,1.007235,1.005939,0.000876
13469.000000,2,1.011591,1.014260,1.013009,0.000941
13469.250000,2,1.018767,1.021433,1.020441,0.000937
13469.500000,2,1.027350,1.029199,1.028470,0.000707
13469.750000,2,1.035041,1.037405,1.036348,0.000707
13470.000000,2,1.042555,1.045008,1.043847,0.000801
13470.250000,2,1.050916,1.053555,1.052343,0.001001
13470.500000,2,1.061096,1.063096,1.062182,0.000695
13470.750000,2,1.072019,1.074720,1.073255,0.000878
13471.000000,2,1.083325,1.086214,1.084356,0.000944
13471.250000,2,1.094228,1.096691,1.095633,0.000712
13471.500000,2,1.104053,1.106598,1.105513,0.000828
13471.750000,2,1.114089,1.116914,1.115762,0.000826
13472.000000,2,1.132342,1.140761,1.137179,0.003178
13472.250000,2,1.133567,1.136056,1.134695,0.000959
13472.500000,2,1.142293,1.144862,1.143608,0.000890
13472.750000,2,1.151730,1.153482,1.152625,0.000659
13473.000000,2,1.158739,1.161340,1.160006,0.000825
13473.250000,2,1.165530,1.167612,1.166784,0.000658
13473.500000,2,1.172191,1.174287,1.173099,0.000683
13473.750000,2,1.178630,1.180929,1.179866,0.000678
13474.000000,2,1.185683,1.187695,1.186682,0.000594
13474.250000,2,1.193029,1.194432,1.193631,0.000467
13474.500000,2,1.198470,1.200271,1.199167,0.000564
13474.750000,2,1.203871,1.205934,1.204880,0.000686
13475.000000,2,1.208576,1.211310,1.210081,0.000910
13475.250000,2,1.216256,1.218137,1.217275,0.000531
13475.500000,2,1.223793,1.226399,1.225290,0.000811
13475.750000,2,1.233678,1.236063,1.234618,0.000715
13476.000000,2,1.243603,1.245369,1.244432,0.000515
13476.250000,2,1.249438,1.251112,1.250215,0.000462
13476.500000,2,1.255433,1.257990,1.256499,0.000862
13476.750000,2,1.262144,1.264429,1.262998,0.000651
13477.000000,2,1.269500,1.271327,1.270148,0.000523
13477.250000,2,1.277259,1.279844,1.278451,0.000815
13477.500000,2,1.284202,1.286903,1.285402,0.000910
13477.750000,2,1.289865,1.292375,1.290975,0.000801
13478.000000,2,1.292485,1.295961,1.294194,0.001001
13478.250000,2,1.294087,1.296578,1.294980,0.000886
13478.500000,2,1.294057,1.298230,1.296017,0.001175
13478.750000,2,1.296606,1.298736,1.297456,0.000790
13479.000000,2,1.298111,1.300072,1.298996,0.000622
13479.250000,2,1.297654,1.300211,1.298992,0.000913
13479.500000,2,1.294648,1.296767,1.295551,0.000733
13479.750000,2,1.290404,1.292975,1.291521,0.000672
13480.000000,2,1.286739,1.288695,1.287544,0.000593
13480.250000,2,1.284101,1.286673,1.285576,0.000807
13480.500000,2,1.284328,1.286877,1.285921,0.000790
13480.750000,2,1.286310,1.287920,1.287075,0.000525
13481.000000,2,1.286470,1.288954,1.287778,0.000820
13481.250000,2,1.284762,1.287576,1.286281,0.000768
13481.500000,2,1.282935,1.284624,1.283789,0.000522
13481.750000,2,1.281387,1.283529,1.281954,0.000626
13482.000000,2,1.280705,1.281715,1.281208,0.000342
13482.250000,2,1.282017,1.283539,1.282755,0.000593
13482.500000,2,1.282981,1.284553,1.283755,0.000548
13482.750000,2,1.283011,1.284943,1.284062,0.000629
13483.000000,2,1.281538,1.283728,1.282356,0.000618
13483.250000,2,1.279715,1.281499,1.280531,0.000584
13483.500000,2,1.279419,1.281228,1.280316,0.000645
13483.750000,2,1.281938,1.283967,1.282586,0.000634
13484.000000,2,1.285350,1.287778,1.286553,0.000778
13484.250000,2,1.288638,1.291362,1.290068,0.000873
13484.500000,2,1.289392,1.292696,1.291248,0.000971
13484.750000,2,1.289758,1.292381,1.291109,0.000951
13485.000000,2,1.287566,1.291671,1.289182,0.001272
13485.250000,2,1.285898,1.289620,1.287301,0.001247
13485.500000,2,1.283843,1.287739,1.285270,0.001307
13485.750000,2,1.280152,1.284992,1.282123,0.001465
13486.000000,2,1.273522,1.277876,1.275603,0.001607
13486.250000,2,1.262419,1.267555,1.264643,0.001845
13486.500000,2,1.246183,1.253132,1.249273,0.002375
13486.750000,2,1.227544,1.234699,1.230505,0.002428
13487.000000,2,1.204337,1.211867,1.207520,0.002572
13487.250000,2,1.176286,1.183859,1.179607,0.002734
13487.500000,2,1.140811,1.148844,1.144921,0.002890
13487.750000,2,1.099477,1.108554,1.103193,0.003041
13488.000000,2,1.050700,1.059933,1.055358,0.003305
13488.250000,2,0.998043,1.007928,1.002587,0.003278
13488.500000,2,0.942068,0.951075,0.946520,0.003245
13488.750000,2,0.883163,0.892441,0.887989,0.003348
13489.000000,2,0.821126,0.830787,0.825690,0.003267
13489.250000,2,0.755556,0.765110,0.760603,0.003306
13489.500000,2,0.688456,0.697389,0.693203,0.003229
13489.750000,2,0.622096,0.630127,0.626255,0.002866
13490.000000,2,0.558141,0.565464,0.562298,0.002620
13490.250000,2,0.499496,0.506116,0.503047,0.002252
13490.500000,2,0.446264,0.452234,0.449522,0.002028
13490.750000,2,0.399454,0.404289,0.402259,0.001739
13491.000000,2,0.359321,0.363749,0.361747,0.001501
13491.250000,2,0.327214,0.330828,0.329321,0.001138
13491.500000,2,0.304186,0.306621,0.305593,0.000827
13491.750000,2,0.290244,0.291912,0.291195,0.000499
13492.000000,3,0.299963,0.301392,0.300542,0.000411
13492.250000,3,0.303544,0.305002,0.304122,0.000475
13492.500000,3,0.313911,0.315583,0.314454,0.000636
13492.750000,3,0.330835,0.333292,0.331860,0.000885
13493.000000,3,0.354354,0.357887,0.356134,0.001118
13493.250000,3,0.385161,0.388727,0.386890,0.001253
13493.500000,3,0.421958,0.426659,0.424311,0.001592
13493.750000,3,0.464867,0.470365,0.467602,0.001745
13494.000000,3,0.512889,0.518365,0.515821,0.001860
13494.250000,3,0.564433,0.571203,0.567984,0.002142
13494.500000,3,0.618150,0.625132,0.621801,0.002225
13494.750000,3,0.672823,0.679805,0.676637,0.002101
13495.000000,3,0.726613,0.734506,0.731089,0.002381
13495.250000,3,0.780242,0.787551,0.784423,0.002374
13495.500000,3,0.831026,0.838563,0.835367,0.002352
13495.750000,3,0.878590,0.885471,0.882811,0.002203
13496.000000,3,0.922294,0.928238,0.925876,0.002072
13496.250000,3,0.958404,0.966054,0.962939,0.002487
13496.500000,3,0.991068,0.998432,0.995532,0.002362
13496.750000,3,1.019448,1.026165,1.023945,0.002138
13497.000000,3,1.044988,1.051664,1.049086,0.002119
13497.250000,3,1.065110,1.071459,1.069504,0.002097
13497.500000,3,1.081056,1.087448,1.085198,0.002092
13497.750000,3,1.093334,1.098673,1.097042,0.001718
13498.000000,3,1.101864,1.108178,1.105463,0.002086
13498.250000,3,1.109042,1.114679,1.112657,0.002003
13498.500000,3,1.115584,1.122108,1.119383,0.002201
13498.750000,3,1.121857,1.128105,1.125680,0.002184
13499.000000,3,1.125794,1.131656,1.129373,0.001952
13499.250000,3,1.126609,1.132874,1.130168,0.002233
13499.500000,3,1.124382,1.130271,1.127825,0.001955
13499.750000,3,1.121419,1.126960,1.124671,0.002024
13500.000000,3,1.125545,1.129937,1.128391,0.001385
13500.250000,3,1.117960,1.122654,1.120455,0.001825
13500.500000,3,1.116404,1.120553,1.118558,0.001720
13500.750000,3,1.112671,1.118159,1.115498,0.002044
13501.000000,3,1.107497,1.111838,1.109817,0.001864
13501.250000,3,1.100153,1.104865,1.102932,0.001628
13501.500000,3,1.093536,1.098911,1.095716,0.001759
13501.750000,3,1.087555,1.091966,1.089653,0.001501
13502.000000,3,1.083035,1.087362,1.085459,0.001655
13502.250000,3,1.079596,1.084184,1.082057,0.001511
13502.500000,3,1.075884,1.079937,1.078512,0.001439
13502.750000,3,1.071930,1.075833,1.074129,0.001298
13503.000000,3,1.067471,1.071210,1.069802,0.001233
13503.250000,3,1.064344,1.067876,1.066268,0.001235
13503.500000,3,1.061772,1.065835,1.064062,0.001378
13503.750000,3,1.061660,1.064801,1.063209,0.001086
13504.000000,3,1.059916,1.063570,1.062102,0.001114
13504.250000,3,1.058786,1.061476,1.060285,0.000812
13504.500000,3,1.056537,1.059266,1.058171,0.000825
13504.750000,3,1.056142,1.059081,1.057430,0.000963
13505.000000,3,1.057067,1.059611,1.058526,0.000854
13505.250000,3,1.060410,1.063094,1.061583,0.000905
13505.500000,3,1.064667,1.066547,1.065712,0.000707
13505.750000,3,1.068649,1.071259,1.070041,0.000843
13506.000000,3,1.071592,1.074563,1.073340,0.000917
13506.250000,3,1.074316,1.077307,1.075739,0.000863
13506.500000,3,1.077189,1.079313,1.078087,0.000857
13506.750000,3,1.078819,1.080950,1.080075,0.000768
13507.000000,3,1.079505,1.082521,1.081292,0.000950
13507.250000,3,1.080291,1.082878,1.081479,0.000899
13507.500000,3,1.079394,1.081779,1.080602,0.000824
13507.750000,3,1.079611,1.081419,1.080560,0.000554
13508.000000,3,1.081099,1.083365,1.082426,0.000777
13508.250000,3,1.085002,1.088112,1.087016,0.001029
13508.500000,3,1.092270,1.095870,1.094185,0.001100
13508.750000,3,1.101374,1.104006,1.102882,0.000759
13509.000000,3,1.109877,1.112607,1.111126,0.001026
13509.250000,3,1.117745,1.120315,1.118960,0.000915
13509.500000,3,1.125426,1.127430,1.126446,0.000685
13509.750000,3,1.133723,1.136067,1.135263,0.000731
13510.000000,3,1.144153,1.146761,1.145480,0.000766
13510.250000,3,1.155211,1.156636,1.155804,0.000472
13510.500000,3,1.163990,1.165338,1.164612,0.000475
13510.750000,3,1.170750,1.173050,1.171737,0.000664
13511.000000,3,1.176019,1.177681,1.176825,0.000607
13511.250000,3,1.181360,1.183469,1.182482,0.000634
13511.500000,3,1.188678,1.190172,1.189293,0.000484
13511.750000,3,1.196561,1.198418,1.197224,0.000627
13512.000000,3,1.205285,1.206669,1.206053,0.000542
13512.250000,3,1.212009,1.214963,1.213777,0.000897
13512.500000,3,1.217704,1.221507,1.219785,0.001182
13512.750000,3,1.223896,1.227338,1.225623,0.001207
13513.000000,3,1.231262,1.233228,1.232085,0.000821
13513.250000,3,1.239264,1.243175,1.240539,0.001302
13513.500000,3,1.248372,1.251965,1.250122,0.001306
13513.750000,3,1.256607,1.260972,1.258796,0.001649
13514.000000,3,1.262342,1.267079,1.265134,0.001635
13514.250000,3,1.267003,1.272334,1.269583,0.001955
13514.500000,3,1.270380,1.275397,1.273083,0.001837
13514.750000,3,1.275250,1.279778,1.277731,0.001711
13515.000000,3,1.281352,1.286143,1.283433,0.001927
13515.250000,3,1.286829,1.292838,1.289412,0.002050
13515.500000,3,1.289578,1.296025,1.292518,0.002163
13515.750000,3,1.290529,1.297148,1.293168,0.002292
13516.000000,3,1.288022,1.296323,1.291786,0.002986
13516.250000,3,1.286518,1.293867,1.289694,0.002653
13516.500000,3,1.286283,1.293649,1.289283,0.002545
13516.750000,3,1.286354,1.292993,1.289204,0.002454
13517.000000,3,1.284904,1.292764,1.287933,0.002853
13517.250000,3,1.280971,1.288549,1.283490,0.002619
13517.500000,3,1.272815,1.279929,1.275448,0.002314
13517.750000,3,1.262469,1.270286,1.265286,0.002811
13518.000000,3,1.251049,1.258266,1.253624,0.002613
13518.250000,3,1.237674,1.245312,1.240515,0.002550
13518.500000,3,1.220103,1.229495,1.223588,0.003114
13518.750000,3,1.197846,1.206967,1.200854,0.003093
13519.000000,3,1.167320,1.176884,1.170951,0.003074
13519.250000,3,1.131022,1.141213,1.135216,0.003356
13519.500000,3,1.093169,1.102361,1.096625,0.003220
13519.750000,3,1.051754,1.062078,1.056014,0.003250
13520.000000,3,1.009954,1.019835,1.013772,0.003167
13520.250000,3,0.963100,0.973127,0.967620,0.003206
13520.500000,3,0.911326,0.921536,0.915579,0.003223
13520.750000,3,0.853159,0.862846,0.857321,0.003190
13521.000000,3,0.790119,0.799606,0.794265,0.003080
13521.250000,3,0.726060,0.735618,0.730341,0.003031
13521.500000,3,0.662747,0.670977,0.666458,0.002764
13521.750000,3,0.601425,0.608252,0.604632,0.002431
13522.000000,3,0.542056,0.548461,0.545379,0.002193
13522.250000,3,0.487187,0.492750,0.489861,0.001892
13522.500000,3,0.437963,0.442410,0.439954,0.001650
13522.750000,3,0.395366,0.398761,0.396954,0.001213
13523.000000,3,0.361226,0.363541,0.362217,0.000880
13523.250000,3,0.334964,0.336579,0.335595,0.000608
13523.500000,3,0.316176,0.317417,0.316766,0.000447
13523.750000,3,0.305163,0.305652,0.305436,0.000142
13524.000000,4,0.292971,0.294399,0.293836,0.000523
13524.250000,4,0.297108,0.298811,0.298031,0.000500
13524.500000,4,0.305958,0.308001,0.307030,0.000556
13524.750000,4,0.323464,0.325903,0.324643,0.000816
13525.000000,4,0.345790,0.348420,0.347138,0.000804
13525.250000,4,0.375672,0.378739,0.377084,0.001099
13525.500000,4,0.408991,0.412772,0.411003,0.001282
13525.750000,4,0.448972,0.453098,0.451019,0.001481
13526.000000,4,0.490351,0.494684,0.492433,0.001540
13526.250000,4,0.536525,0.541148,0.538860,0.001694
13526.500000,4,0.582993,0.587735,0.585086,0.001780
13526.750000,4,0.631634,0.637258,0.634331,0.002123
13527.000000,4,0.678925,0.684122,0.681489,0.001979
13527.250000,4,0.725955,0.732163,0.728692,0.002259
13527.500000,4,0.768510,0.774014,0.771315,0.001934
13527.750000,4,0.810231,0.816194,0.813124,0.002185
13528.000000,4,0.848510,0.854221,0.851328,0.002019
13528.250000,4,0.886540,0.892401,0.889384,0.002264
13528.500000,4,0.920032,0.925777,0.922591,0.002004
13528.750000,4,0.949833,0.955270,0.952484,0.001907
13529.000000,4,0.972545,0.977430,0.975416,0.001801
13529.250000,4,0.992850,0.998469,0.995700,0.002030
13529.500000,4,1.009199,1.013978,1.011617,0.001669
13529.750000,4,1.025564,1.030892,1.028473,0.001874
13530.000000,4,1.041635,1.045585,1.043441,0.001476
13530.250000,4,1.056956,1.061566,1.059429,0.001688
13530.500000,4,1.069173,1.073458,1.071270,0.001410
13530.750000,4,1.079465,1.084505,1.082333,0.001771
13531.000000,4,1.087861,1.091198,1.089495,0.001249
13531.250000,4,1.095080,1.101076,1.097991,0.001887
13531.500000,4,1.103060,1.106809,1.105092,0.001201
13531.750000,4,1.112407,1.116594,1.114669,0.001448
13532.000000,4,1.120480,1.123704,1.122073,0.001223
13532.250000,4,1.128024,1.131543,1.130069,0.001187
13532.500000,4,1.133651,1.136467,1.135198,0.000761
13532.750000,4,1.140941,1.143868,1.142592,0.000832
13533.000000,4,1.147360,1.149421,1.148507,0.000676
13533.250000,4,1.154873,1.158689,1.157062,0.001125
13533.500000,4,1.162290,1.164189,1.163564,0.000730
13533.750000,4,1.170417,1.172677,1.171844,0.000798
13534.000000,4,1.175943,1.178217,1.176959,0.000623
13534.250000,4,1.181489,1.184135,1.183255,0.000765
13534.500000,4,1.187064,1.188700,1.187714,0.000494
13534.750000,4,1.193414,1.195301,1.194342,0.000639
13535.000000,4,1.197966,1.200035,1.198716,0.000599
13535.250000,4,1.202986,1.205087,1.203838,0.000715
13535.500000,4,1.204912,1.207084,1.205955,0.000742
13535.750000,4,1.208379,1.210262,1.209167,0.000698
13536.000000,4,1.210441,1.213208,1.211632,0.000991
13536.250000,4,1.215972,1.218030,1.216859,0.000578
13536.500000,4,1.220838,1.222613,1.221574,0.000582
13536.750000,4,1.226864,1.228681,1.227784,0.000620
13537.000000,4,1.230406,1.233244,1.231803,0.000910
13537.250000,4,1.234898,1.237758,1.236145,0.000874
13537.500000,4,1.236349,1.239125,1.237604,0.000910
13537.750000,4,1.240156,1.242538,1.241065,0.000782
13538.000000,4,1.241201,1.244210,1.242725,0.001000
13538.250000,4,1.244570,1.247376,1.245781,0.000941
13538.500000,4,1.243791,1.246796,1.245302,0.000854
13538.750000,4,1.243375,1.246600,1.244559,0.001001
13539.000000,4,1.238333,1.242695,1.240246,0.001467
13539.250000,4,1.235133,1.238515,1.236592,0.001010
13539.500000,4,1.230287,1.233612,1.231983,0.001319
13539.750000,4,1.227744,1.231249,1.229473,0.001126
13540.000000,4,1.260943,1.302154,1.289442,0.014138
13540.250000,4,1.221936,1.224104,1.223111,0.000812
13540.500000,4,1.217487,1.219970,1.218686,0.000931
13540.750000,4,1.215898,1.218681,1.217124,0.000870
13541.000000,4,1.214646,1.217263,1.215836,0.000936
13541.250000,4,1.217497,1.220902,1.218749,0.001014
13541.500000,4,1.219648,1.222197,1.221035,0.000884
13541.750000,4,1.222184,1.224792,1.223341,0.000905
13542.000000,4,1.221294,1.223743,1.222277,0.000952
13542.250000,4,1.221619,1.223234,1.222264,0.000606
13542.500000,4,1.218766,1.221767,1.220313,0.000927
13542.750000,4,1.219381,1.222706,1.221069,0.001063
13543.000000,4,1.220413,1.222301,1.221248,0.000699
13543.250000,4,1.222894,1.224194,1.223551,0.000384
13543.500000,4,1.220950,1.222605,1.221749,0.000666
13543.750000,4,1.219512,1.221298,1.220233,0.000574
13544.000000,4,1.214359,1.216404,1.215552,0.000658
13544.250000,4,1.212999,1.214796,1.214033,0.000592
13544.500000,4,1.210041,1.212499,1.211210,0.000772
13544.750000,4,1.211096,1.213277,1.212092,0.000586
13545.000000,4,1.208655,1.211401,1.209906,0.000760
13545.250000,4,1.206867,1.208976,1.207914,0.000696
13545.500000,4,1.201549,1.204364,1.202798,0.000840
13545.750000,4,1.197726,1.200035,1.198397,0.000680
13546.000000,4,1.192134,1.194975,1.193415,0.000942
13546.250000,4,1.189777,1.191953,1.190419,0.000628
13546.500000,4,1.184665,1.187685,1.185692,0.000853
13546.750000,4,1.180473,1.182878,1.181409,0.000643
13547.000000,4,1.172825,1.177069,1.174518,0.001134
13547.250000,4,1.167573,1.171147,1.168838,0.001060
13547.500000,4,1.161554,1.165236,1.162689,0.001073
13547.750000,4,1.159963,1.163279,1.160860,0.000990
13548.000000,4,1.156810,1.160592,1.158307,0.001090
13548.250000,4,1.156421,1.159020,1.157451,0.000803
13548.500000,4,1.151631,1.155086,1.152770,0.001006
13548.750000,4,1.146649,1.150006,1.147971,0.000998
13549.000000,4,1.138985,1.142401,1.139781,0.001046
13549.250000,4,1.133334,1.136368,1.134140,0.000904
13549.500000,4,1.124192,1.128003,1.125367,0.001190
13549.750000,4,1.116829,1.120094,1.117853,0.001004
13550.000000,4,1.103483,1.107897,1.105043,0.001373
13550.250000,4,1.088962,1.093569,1.090205,0.001589
13550.500000,4,1.068417,1.072875,1.070018,0.001451
13550.750000,4,1.049733,1.053833,1.050951,0.001395
13551.000000,4,1.027698,1.032083,1.029232,0.001435
13551.250000,4,1.006636,1.011286,1.008558,0.001445
13551.500000,4,0.981358,0.985960,0.982880,0.001541
13551.750000,4,0.951649,0.957246,0.954025,0.001741
13552.000000,4,0.915300,0.920498,0.917586,0.001756
13552.250000,4,0.875056,0.879701,0.877137,0.001623
13552.500000,4,0.828171,0.834080,0.830426,0.001971
