# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271737,0.278841,0.275477,0.001632
11928.250000,1,0.273278,0.280976,0.277090,0.001755
11928.500000,1,0.278651,0.282597,0.281638,0.001154
11928.750000,1,0.286634,0.290740,0.289624,0.001296
11929.000000,1,0.298263,0.302294,0.301328,0.001167
11929.250000,1,0.310994,0.317090,0.315496,0.001827
11929.500000,1,0.329722,0.335835,0.334434,0.001822
11929.750000,1,0.355944,0.359070,0.357896,0.001023
11930.000000,1,0.383531,0.387894,0.386137,0.001187
11930.250000,1,0.415740,0.420274,0.418196,0.001219
11930.500000,1,0.450577,0.455555,0.452992,0.001333
11930.750000,1,0.485775,0.493275,0.489176,0.002077
11931.000000,1,0.521100,0.528830,0.525147,0.002171
11931.250000,1,0.556974,0.565555,0.561538,0.002187
11931.500000,1,0.594514,0.604278,0.599459,0.002419
11931.750000,1,0.633599,0.643974,0.638746,0.002707
11932.000000,1,0.672102,0.683823,0.677515,0.003292
11932.250000,1,0.707710,0.719202,0.712133,0.002865
11932.500000,1,0.738966,0.750824,0.743101,0.002908
11932.750000,1,0.767262,0.780651,0.771667,0.003375
11933.000000,1,0.791194,0.806263,0.797899,0.003761
11933.250000,1,0.819153,0.832418,0.825379,0.003326
11933.500000,1,0.840273,0.858527,0.851604,0.004560
11933.750000,1,0.863464,0.880788,0.874526,0.004277
11934.000000,1,0.874072,0.896951,0.891469,0.006157
11934.250000,1,0.884533,0.907903,0.903415,0.006570
11934.500000,1,0.893506,0.918605,0.913954,0.007088
11934.750000,1,0.906379,0.936014,0.925748,0.007601
11935.000000,1,0.911286,0.939818,0.934374,0.007932
11935.250000,1,0.916303,0.949506,0.943286,0.009170
11935.500000,1,0.918521,0.957004,0.949500,0.010536
11935.750000,1,0.918517,0.959230,0.952444,0.011530
11936.000000,1,0.922065,0.962389,0.955482,0.011417
11936.250000,1,0.924498,0.966559,0.959127,0.011960
11936.500000,1,0.925762,0.974169,0.966339,0.013913
11936.750000,1,0.929326,0.983377,0.974645,0.015476
11937.000000,1,0.931463,0.990976,0.981612,0.017104
11937.250000,1,0.928897,0.994295,0.984807,0.018865
11937.500000,1,0.926543,0.994384,0.985549,0.019763
11937.750000,1,0.926900,0.995517,0.986448,0.019942
11938.000000,1,0.927613,1.001578,0.991795,0.021481
11938.250000,1,0.933157,1.013351,1.002454,0.023284
11938.500000,1,0.939070,1.030261,1.017314,0.026373
11938.750000,1,0.948180,1.044946,1.032371,0.028396
11939.000000,1,0.956752,1.059094,1.045292,0.029892
11939.250000,1,0.969962,1.069462,1.056014,0.029101
11939.500000,1,0.978692,1.079773,1.066071,0.029563
11939.750000,1,0.991111,1.092569,1.078742,0.029695
11940.000000,1,1.005702,1.107503,1.093653,0.029777
11940.250000,1,1.019587,1.121658,1.107880,0.029973
11940.500000,1,1.025774,1.134508,1.119050,0.031659
11940.750000,1,1.045464,1.142806,1.129333,0.028562
11941.000000,1,1.056466,1.150833,1.137393,0.027613
11941.250000,1,1.067578,1.159832,1.146920,0.027103
11941.500000,1,1.080762,1.171173,1.158478,0.026598
11941.750000,1,1.100402,1.184055,1.171539,0.024507
11942.000000,1,1.114667,1.197073,1.182928,0.023729
11942.250000,1,1.125759,1.217844,1.190983,0.023567
11942.500000,1,1.128142,1.231747,1.195886,0.025333
11942.750000,1,1.131856,1.239661,1.200098,0.025879
11943.000000,1,1.140084,1.246568,1.206426,0.025392
11943.250000,1,1.151987,1.255139,1.214099,0.024346
11943.500000,1,1.164190,1.261389,1.221740,0.022885
11943.750000,1,1.172018,1.266671,1.227036,0.022100
11944.000000,1,1.176192,1.268236,1.231824,0.021309
11944.250000,1,1.183680,1.272362,1.239481,0.021049
11944.500000,1,1.186854,1.269690,1.245804,0.021608
11944.750000,1,1.192620,1.278751,1.251837,0.021223
11945.000000,1,1.208016,1.291570,1.262322,0.020021
11945.250000,1,1.222461,1.299677,1.271398,0.018329
11945.500000,1,1.237737,1.305805,1.277876,0.015921
11945.750000,1,1.249530,1.311209,1.282944,0.014198
11946.000000,1,1.254365,1.311772,1.285810,0.013300
11946.250000,1,1.259851,1.316262,1.290482,0.013058
11946.500000,1,1.269411,1.317357,1.297637,0.011270
11946.750000,1,1.281664,1.310435,1.301080,0.007040
11947.000000,1,1.287140,1.316186,1.303087,0.007223
11947.250000,1,1.297527,1.315219,1.306029,0.004251
11947.500000,1,1.297045,1.314601,1.304796,0.005039
11947.750000,1,1.299217,1.323168,1.305027,0.007010
11948.000000,1,1.301676,1.322767,1.306934,0.006177
11948.250000,1,1.305340,1.317171,1.309172,0.003954
11948.500000,1,1.309665,1.321116,1.313266,0.003825
11948.750000,1,1.311916,1.321528,1.314321,0.002576
11949.000000,1,1.310383,1.321648,1.314091,0.002964
11949.250000,1,1.308028,1.319804,1.311659,0.003076
11949.500000,1,1.305077,1.317840,1.309310,0.003372
11949.750000,1,1.304888,1.315588,1.308394,0.002853
11950.000000,1,1.303637,1.318853,1.310644,0.004278
11950.250000,1,1.306657,1.326291,1.312682,0.005113
11950.500000,1,1.306876,1.316363,1.312011,0.002494
11950.750000,1,1.306697,1.316574,1.311891,0.002852
11951.000000,1,1.305077,1.330586,1.311718,0.006837
11951.250000,1,1.304133,1.319394,1.309694,0.004341
11951.500000,1,1.304898,1.317870,1.309845,0.003504
11951.750000,1,1.308644,1.327352,1.313703,0.005560
11952.000000,1,1.311555,1.325032,1.316555,0.004429
11952.250000,1,1.312927,1.366363,1.322552,0.015086
11952.500000,1,1.314163,1.474027,1.334960,0.046515
11952.750000,1,1.313684,1.569658,1.345672,0.074764
11953.000000,1,1.314621,1.631764,1.353077,0.092985
11953.250000,1,1.316884,1.614475,1.354840,0.086669
11953.500000,1,1.320342,1.608789,1.358545,0.083580
11953.750000,1,1.323472,1.579509,1.359022,0.073709
11954.000000,1,1.324588,1.576766,1.359481,0.072664
11954.250000,1,1.317213,1.561930,1.352632,0.070029
11954.500000,1,1.304884,1.523990,1.337813,0.062321
11954.750000,1,1.287103,1.471675,1.316895,0.051848
11955.000000,1,1.264717,1.424435,1.292532,0.044246
11955.250000,1,1.237458,1.382040,1.264331,0.039553
11955.500000,1,1.205166,1.320565,1.227929,0.031193
11955.750000,1,1.164282,1.271723,1.185458,0.029036
11956.000000,1,1.112883,1.204192,1.133225,0.024056
11956.250000,1,1.057268,1.140385,1.075674,0.021926
11956.500000,1,0.997169,1.063503,1.013373,0.017120
11956.750000,1,0.934918,0.990017,0.948897,0.014089
11957.000000,1,0.866527,0.912168,0.881285,0.011010
11957.250000,1,0.793893,0.812722,0.807696,0.004908
11957.500000,1,0.705475,0.737034,0.730989,0.009503
11957.750000,1,0.617863,0.663288,0.655490,0.013102
11958.000000,1,0.579671,0.592266,0.588176,0.003836
11958.250000,1,0.513183,0.525472,0.521442,0.003964
11958.500000,1,0.457215,0.466182,0.463102,0.002558
11958.750000,1,0.404756,0.413722,0.410616,0.002749
11959.000000,1,0.362961,0.374048,0.367859,0.002684
11959.250000,1,0.327130,0.335998,0.331400,0.002186
11959.500000,1,0.300895,0.306332,0.304226,0.001398
11959.750000,1,0.283780,0.293166,0.287600,0.002193
11960.000000,2,0.259782,0.264835,0.261362,0.001780
11960.250000,2,0.263327,0.267865,0.264993,0.001812
11960.500000,2,0.273193,0.278290,0.274687,0.001606
11960.750000,2,0.290566,0.295597,0.292041,0.001367
11961.000000,2,0.313990,0.319357,0.315454,0.001417
11961.250000,2,0.343734,0.348783,0.345270,0.001327
11961.500000,2,0.379040,0.383875,0.380518,0.001362
11961.750000,2,0.419431,0.427754,0.421570,0.002474
11962.000000,2,0.463234,0.471585,0.465716,0.002469
11962.250000,2,0.509816,0.521627,0.512875,0.003339
11962.500000,2,0.556305,0.565963,0.559734,0.002741
11962.750000,2,0.603547,0.630813,0.609113,0.007458
11963.000000,2,0.651139,0.696211,0.658915,0.012614
11963.250000,2,0.699864,0.707683,0.703905,0.002272
11963.500000,2,0.750108,0.757267,0.754248,0.002150
11963.750000,2,0.797940,0.805409,0.801977,0.002207
11964.000000,2,0.840806,0.852204,0.845915,0.003112
11964.250000,2,0.878715,0.903304,0.884862,0.006491
11964.500000,2,0.910717,0.939317,0.917256,0.007626
11964.750000,2,0.940305,0.962052,0.946547,0.005588
11965.000000,2,0.969754,0.995731,0.975952,0.006878
11965.250000,2,0.998346,1.027933,1.004228,0.008066
11965.500000,2,1.021831,1.052834,1.027777,0.008504
11965.750000,2,1.040543,1.071273,1.046444,0.008424
11966.000000,2,1.056330,1.082951,1.061257,0.007386
11966.250000,2,1.071321,1.097022,1.075782,0.007219
11966.500000,2,1.087715,1.123220,1.093620,0.010025
11966.750000,2,1.106509,1.143274,1.112227,0.010440
11967.000000,2,1.122321,1.157615,1.128023,0.009977
11967.250000,2,1.132753,1.171536,1.138642,0.011083
11967.500000,2,1.137136,1.174867,1.142689,0.010823
11967.750000,2,1.137146,1.173720,1.143367,0.010280
11968.000000,2,1.141309,1.175635,1.147009,0.009690
11968.250000,2,1.150889,1.179215,1.155721,0.008038
11968.500000,2,1.164358,1.185598,1.168491,0.005962
11968.750000,2,1.177908,1.198981,1.182600,0.005778
11969.000000,2,1.188948,1.206879,1.193042,0.004965
11969.250000,2,1.194989,1.211736,1.199500,0.004533
11969.500000,2,1.199668,1.213770,1.203392,0.003933
11969.750000,2,1.205533,1.225288,1.210943,0.005375
11970.000000,2,1.214845,1.232578,1.219770,0.004851
11970.250000,2,1.225016,1.246051,1.230564,0.005681
11970.500000,2,1.233564,1.242361,1.237690,0.002724
11970.750000,2,1.238536,1.252194,1.242840,0.003793
11971.000000,2,1.240768,1.256741,1.245387,0.004232
11971.250000,2,1.245222,1.264550,1.250114,0.005181
11971.500000,2,1.252433,1.271431,1.257867,0.004913
11971.750000,2,1.264149,1.294667,1.270805,0.008171
11972.000000,2,1.276042,1.299832,1.281427,0.006459
11972.250000,2,1.282956,1.300171,1.287731,0.004576
11972.500000,2,1.286656,1.306424,1.292302,0.005169
11972.750000,2,1.290336,1.332293,1.297832,0.011689
11973.000000,2,1.295098,1.372233,1.306426,0.022009
11973.250000,2,1.304194,1.401183,1.316861,0.028169
11973.500000,2,1.310777,1.408891,1.324027,0.028361
11973.750000,2,1.312441,1.411873,1.327175,0.028333
11974.000000,2,1.309831,1.405830,1.324625,0.027175
11974.250000,2,1.304672,1.393454,1.319206,0.024976
11974.500000,2,1.300578,1.376700,1.313911,0.021308
11974.750000,2,1.300479,1.368912,1.313184,0.018935
11975.000000,2,1.304024,1.356466,1.314990,0.014405
11975.250000,2,1.306325,1.345706,1.316694,0.010494
11975.500000,2,1.305857,1.330597,1.314517,0.006722
11975.750000,2,1.301564,1.319241,1.309512,0.004783
11976.000000,2,1.290747,1.324746,1.312053,0.008165
11976.250000,2,1.231391,1.307937,1.290540,0.020172
11976.500000,2,1.200576,1.303424,1.284427,0.028254
11976.750000,2,1.192907,1.301076,1.281104,0.029704
11977.000000,2,1.180761,1.295318,1.275328,0.031769
11977.250000,2,1.186266,1.287697,1.269067,0.027896
11977.500000,2,1.213830,1.274410,1.263110,0.016855
11977.750000,2,1.220352,1.266073,1.258230,0.013146
11978.000000,2,1.224002,1.264605,1.258148,0.011909
11978.250000,2,1.234932,1.270239,1.264470,0.010117
11978.500000,2,1.235480,1.276975,1.269003,0.011844
11978.750000,2,1.213850,1.280159,1.269864,0.019092
11979.000000,2,1.175107,1.280863,1.265264,0.030391
11979.250000,2,1.177580,1.276866,1.261693,0.028383
11979.500000,2,1.188669,1.272739,1.258164,0.023633
11979.750000,2,1.164616,1.269079,1.252349,0.029602
11980.000000,2,1.158502,1.265617,1.248945,0.030460
11980.250000,2,1.158094,1.262085,1.245637,0.029509
11980.500000,2,1.154723,1.256034,1.240131,0.028788
11980.750000,2,1.181230,1.249229,1.236138,0.018903
11981.000000,2,1.223897,1.240232,1.234619,0.004320
11981.250000,2,1.215700,1.296302,1.233318,0.021407
11981.500000,2,1.204973,1.296621,1.224378,0.024504
11981.750000,2,1.192802,1.276198,1.211364,0.022062
11982.000000,2,1.178071,1.248205,1.194092,0.018490
11982.250000,2,1.160442,1.230414,1.176550,0.018401
11982.500000,2,1.145920,1.214229,1.160306,0.018273
11982.750000,2,1.134735,1.196547,1.146871,0.016785
11983.000000,2,1.126668,1.206141,1.138970,0.022484
11983.250000,2,1.120702,1.185897,1.129918,0.018740
11983.500000,2,1.112027,1.181130,1.121476,0.019981
11983.750000,2,1.101727,1.147603,1.109007,0.013002
11984.000000,2,1.090877,1.139884,1.097897,0.014074
11984.250000,2,1.080119,1.124097,1.087149,0.012477
11984.500000,2,1.072086,1.120727,1.079234,0.014009
11984.750000,2,1.065356,1.110884,1.072490,0.012994
11985.000000,2,1.058809,1.096853,1.065050,0.011003
11985.250000,2,1.050794,1.074983,1.055883,0.007250
11985.500000,2,1.015916,1.054409,1.039700,0.008944
11985.750000,2,0.965868,1.043542,1.023191,0.019711
11986.000000,2,0.950667,1.031800,1.010167,0.020499
11986.250000,2,0.931434,1.021132,0.996858,0.022594
11986.500000,2,0.921088,1.008244,0.983524,0.021695
11986.750000,2,0.909097,0.993456,0.967462,0.020584
11987.000000,2,0.876647,0.972937,0.945305,0.023906
11987.250000,2,0.853299,0.945105,0.919534,0.022964
11987.500000,2,0.825058,0.909978,0.889004,0.021870
11987.750000,2,0.805903,0.873961,0.856696,0.017424
11988.000000,2,0.772508,0.835741,0.820446,0.016387
11988.250000,2,0.733742,0.795367,0.780501,0.016004
11988.500000,2,0.688685,0.751120,0.736494,0.016313
11988.750000,2,0.637011,0.703255,0.688526,0.017508
11989.000000,2,0.588675,0.652161,0.638144,0.016829
11989.250000,2,0.545610,0.601053,0.588502,0.014608
11989.500000,2,0.499220,0.551208,0.539039,0.013606
11989.750000,2,0.460196,0.503511,0.492547,0.011156
11990.000000,2,0.426120,0.458433,0.448681,0.008015
11990.250000,2,0.390284,0.415916,0.407425,0.006236
11990.500000,2,0.353864,0.377394,0.369534,0.005691
11990.750000,2,0.326169,0.344155,0.337195,0.004243
11991.000000,2,0.303990,0.315482,0.310028,0.002681
11991.250000,2,0.286227,0.293363,0.288994,0.001866
11991.500000,2,0.270186,0.276995,0.273090,0.001985
11991.750000,2,0.261975,0.267630,0.264054,0.001874
11992.000000,3,0.323839,0.337700,0.326533,0.004043
11992.250000,3,0.327238,0.343311,0.330079,0.004750
11992.500000,3,0.337334,0.356652,0.340703,0.005736
11992.750000,3,0.353832,0.377702,0.357893,0.006959
11993.000000,3,0.377860,0.406325,0.382394,0.008313
11993.250000,3,0.407929,0.443755,0.414401,0.010301
11993.500000,3,0.446120,0.489083,0.453339,0.012458
11993.750000,3,0.488917,0.537826,0.497719,0.014042
11994.000000,3,0.536627,0.596547,0.547543,0.017189
11994.250000,3,0.588045,0.657725,0.600266,0.020163
11994.500000,3,0.642146,0.717597,0.655375,0.021809
11994.750000,3,0.698573,0.782059,0.712805,0.024072
11995.000000,3,0.755776,0.842019,0.770301,0.024897
11995.250000,3,0.812840,0.891528,0.826248,0.023015
11995.500000,3,0.865738,0.943243,0.879055,0.023166
11995.750000,3,0.912566,0.992595,0.926169,0.023741
11996.000000,3,0.953857,1.029676,0.967089,0.022642
11996.250000,3,0.989848,1.058932,1.002417,0.020367
11996.500000,3,1.024736,1.090454,1.036259,0.019708
11996.750000,3,1.054767,1.117132,1.067062,0.018884
11997.000000,3,1.081545,1.137682,1.092085,0.016991
11997.250000,3,1.101112,1.145444,1.108689,0.012760
11997.500000,3,1.113678,1.146979,1.118728,0.009475
11997.750000,3,1.112776,1.149546,1.124567,0.008951
11998.000000,3,1.114936,1.160508,1.131086,0.010859
11998.250000,3,1.122546,1.161722,1.137172,0.009326
11998.500000,3,1.129537,1.160980,1.143865,0.007535
11998.750000,3,1.133651,1.161341,1.148678,0.006759
11999.000000,3,1.136901,1.158412,1.150156,0.005627
11999.250000,3,1.134535,1.152261,1.146708,0.005859
11999.500000,3,1.132237,1.150332,1.143681,0.006526
11999.750000,3,1.132512,1.150212,1.143574,0.006199
12000.000000,3,1.123821,1.153200,1.145521,0.009178
12000.250000,3,1.122698,1.158056,1.148950,0.010672
12000.500000,3,1.123139,1.159815,1.151368,0.011395
12000.750000,3,1.122176,1.159725,1.150973,0.011455
12001.000000,3,1.124904,1.157336,1.148884,0.010013
12001.250000,3,1.129458,1.154394,1.147036,0.008251
12001.500000,3,1.133590,1.153380,1.146675,0.007108
12001.750000,3,1.136578,1.154273,1.147587,0.006583
12002.000000,3,1.125797,1.155284,1.147329,0.008969
12002.250000,3,1.132356,1.153784,1.146895,0.007689
12002.500000,3,1.133769,1.160007,1.147990,0.006946
12002.750000,3,1.134102,1.205078,1.151579,0.018596
12003.000000,3,1.138698,1.243480,1.157178,0.029146
12003.250000,3,1.143200,1.270519,1.162609,0.036203
12003.500000,3,1.143130,1.265475,1.163276,0.034297
12003.750000,3,1.140522,1.255596,1.159242,0.032329
12004.000000,3,1.132316,1.242347,1.150905,0.030712
12004.250000,3,1.122670,1.231696,1.141261,0.030364
12004.500000,3,1.116155,1.223683,1.134296,0.030040
12004.750000,3,1.113608,1.204276,1.130074,0.025019
12005.000000,3,1.116427,1.203995,1.130948,0.024613
12005.250000,3,1.116888,1.200615,1.130389,0.023621
12005.500000,3,1.112600,1.181098,1.124685,0.019071
12005.750000,3,1.104713,1.158292,1.114574,0.014798
12006.000000,3,1.094960,1.144812,1.104999,0.013583
12006.250000,3,1.087590,1.121825,1.096224,0.008981
12006.500000,3,1.083241,1.115346,1.091389,0.008421
12006.750000,3,1.078851,1.097815,1.085244,0.004979
12007.000000,3,1.070782,1.079804,1.074649,0.002409
12007.250000,3,1.040939,1.066706,1.059147,0.006632
12007.500000,3,1.009718,1.051516,1.042840,0.011367
12007.750000,3,0.988660,1.040725,1.031197,0.014391
12008.000000,3,0.989428,1.037190,1.028361,0.013149
12008.250000,3,0.997262,1.039222,1.032120,0.011758
12008.500000,3,1.012857,1.044525,1.038997,0.008902
12008.750000,3,1.019797,1.047355,1.041928,0.007518
12009.000000,3,1.023669,1.046227,1.040293,0.005863
12009.250000,3,1.025113,1.042330,1.036634,0.004465
12009.500000,3,1.031937,1.042481,1.037064,0.002779
12009.750000,3,1.036090,1.048613,1.042356,0.003071
12010.000000,3,1.045075,1.062301,1.052375,0.004933
12010.250000,3,1.053646,1.082039,1.062727,0.007805
12010.500000,3,1.058821,1.093924,1.068533,0.009713
12010.750000,3,1.060264,1.093723,1.069102,0.009447
12011.000000,3,1.061502,1.089671,1.070095,0.007917
12011.250000,3,1.065753,1.092800,1.075066,0.007556
12011.500000,3,1.075572,1.099530,1.084985,0.006901
12011.750000,3,1.089731,1.111252,1.096689,0.005913
12012.000000,3,1.097606,1.122569,1.105135,0.006295
12012.250000,3,1.095528,1.124734,1.107523,0.007170
12012.500000,3,1.090263,1.124885,1.107379,0.008120
12012.750000,3,1.083774,1.123969,1.107812,0.009424
12013.000000,3,1.078338,1.128479,1.112680,0.012323
12013.250000,3,1.073715,1.137038,1.121241,0.016333
12013.500000,3,1.077616,1.148023,1.131912,0.018474
12013.750000,3,1.090514,1.154004,1.140335,0.016908
12014.000000,3,1.085028,1.156330,1.143169,0.019586
12014.250000,3,1.075741,1.157256,1.144373,0.023015
12014.500000,3,1.070285,1.162915,1.149445,0.026481
12014.750000,3,1.086342,1.171907,1.161190,0.025012
12015.000000,3,1.101396,1.186647,1.176165,0.024979
12015.250000,3,1.111956,1.201824,1.190678,0.026282
12015.500000,3,1.110382,1.213127,1.199548,0.029776
12015.750000,3,1.116901,1.219705,1.205594,0.029647
12016.000000,3,1.117713,1.225479,1.210012,0.030864
12016.250000,3,1.135616,1.231721,1.217882,0.027535
12016.500000,3,1.149305,1.240896,1.227914,0.026337
12016.750000,3,1.152304,1.251436,1.237567,0.028535
12017.000000,3,1.170527,1.260071,1.248372,0.026021
12017.250000,3,1.197647,1.267688,1.257384,0.020059
12017.500000,3,1.206874,1.271058,1.261575,0.018349
12017.750000,3,1.216913,1.273065,1.264215,0.015902
12018.000000,3,1.216793,1.273309,1.263040,0.015707
12018.250000,3,1.212390,1.268044,1.257393,0.015531
12018.500000,3,1.198038,1.255845,1.244393,0.016061
12018.750000,3,1.176605,1.233799,1.223181,0.016110
12019.000000,3,1.159305,1.206650,1.197156,0.013357
12019.250000,3,1.130420,1.178342,1.168381,0.013452
12019.500000,3,1.104154,1.149470,1.139623,0.012623
12019.750000,3,1.074688,1.118483,1.108999,0.012252
12020.000000,3,1.039716,1.083136,1.073802,0.012202
12020.250000,3,0.993489,1.039003,1.029650,0.012726
12020.500000,3,0.942988,0.985905,0.977203,0.012040
12020.750000,3,0.886280,0.926476,0.918126,0.011208
12021.000000,3,0.823600,0.863544,0.855522,0.011173
12021.250000,3,0.767407,0.798898,0.791938,0.008762
12021.500000,3,0.704574,0.733395,0.726620,0.007913
12021.750000,3,0.643186,0.667564,0.661490,0.006651
12022.000000,3,0.589027,0.602996,0.598250,0.003943
12022.250000,3,0.534598,0.555252,0.539327,0.005616
12022.500000,3,0.480632,0.502474,0.485782,0.006254
12022.750000,3,0.434078,0.451000,0.438681,0.005418
12023.000000,3,0.395903,0.408150,0.398887,0.003312
12023.250000,3,0.365564,0.378476,0.368431,0.003529
12023.500000,3,0.343363,0.357191,0.346475,0.003866
12023.750000,3,0.330005,0.342914,0.332675,0.003780
12024.000000,4,0.265314,0.272563,0.266659,0.002211
12024.250000,4,0.268325,0.276991,0.270236,0.002592
12024.500000,4,0.278914,0.289115,0.280802,0.003171
12024.750000,4,0.295287,0.308476,0.297640,0.003852
12025.000000,4,0.317922,0.333865,0.320416,0.004531
12025.250000,4,0.345590,0.365997,0.348796,0.005782
12025.500000,4,0.378843,0.406270,0.383082,0.007781
12025.750000,4,0.417368,0.448786,0.422084,0.008991
12026.000000,4,0.460403,0.503967,0.466890,0.012462
12026.250000,4,0.508010,0.562980,0.516396,0.015644
12026.500000,4,0.560152,0.601704,0.567610,0.011586
12026.750000,4,0.614718,0.658855,0.622935,0.012221
12027.000000,4,0.670768,0.717488,0.678632,0.013175
12027.250000,4,0.723093,0.768362,0.731606,0.012552
12027.500000,4,0.773087,0.818559,0.782049,0.012487
12027.750000,4,0.820240,0.877587,0.830560,0.015957
12028.000000,4,0.865955,0.927051,0.875832,0.017288
12028.250000,4,0.907262,0.975687,0.918660,0.019286
12028.500000,4,0.943103,1.008233,0.954162,0.018490
12028.750000,4,0.972425,1.032954,0.983206,0.017024
12029.000000,4,0.997221,1.064934,1.007350,0.019350
12029.250000,4,1.018123,1.082335,1.028300,0.018211
12029.500000,4,1.037305,1.096422,1.047245,0.016638
12029.750000,4,1.056649,1.110490,1.066019,0.015053
12030.000000,4,1.073299,1.130833,1.083862,0.015950
12030.250000,4,1.089367,1.162402,1.100600,0.020796
12030.500000,4,1.100903,1.167061,1.111351,0.018769
12030.750000,4,1.109032,1.175264,1.119624,0.018738
12031.000000,4,1.115996,1.191199,1.127865,0.021304
12031.250000,4,1.123964,1.200236,1.135369,0.021780
12031.500000,4,1.131923,1.221061,1.145003,0.025470
12031.750000,4,1.139700,1.236936,1.154741,0.027541
12032.000000,4,1.147719,1.241484,1.162014,0.026611
12032.250000,4,1.153829,1.238793,1.166433,0.024239
12032.500000,4,1.157326,1.205507,1.166514,0.013238
12032.750000,4,1.161456,1.201722,1.169960,0.010861
12033.000000,4,1.168550,1.216613,1.176763,0.013452
12033.250000,4,1.173032,1.228843,1.184033,0.015152
12033.500000,4,1.179443,1.239516,1.191238,0.016348
12033.750000,4,1.184477,1.228190,1.194266,0.011623
12034.000000,4,1.186426,1.228140,1.196836,0.010794
12034.250000,4,1.187461,1.224896,1.198153,0.009373
12034.500000,4,1.190958,1.224485,1.200864,0.008343
12034.750000,4,1.194998,1.229385,1.206690,0.008262
12035.000000,4,1.203529,1.239235,1.215141,0.008663
12035.250000,4,1.211055,1.247529,1.223987,0.008662
12035.500000,4,1.217366,1.249818,1.230810,0.007460
12035.750000,4,1.221013,1.251314,1.235373,0.006892
12036.000000,4,1.224490,1.251535,1.238809,0.006200
12036.250000,4,1.224902,1.246655,1.241044,0.005628
12036.500000,4,1.227555,1.248013,1.243013,0.006057
12036.750000,4,1.224204,1.249533,1.243626,0.008968
12037.000000,4,1.214042,1.249784,1.242659,0.011436
12037.250000,4,1.202465,1.247065,1.238937,0.013858
12037.500000,4,1.194593,1.243163,1.234706,0.015135
12037.750000,4,1.186701,1.240256,1.231044,0.016410
12038.000000,4,1.177965,1.240123,1.229535,0.018642
12038.250000,4,1.173678,1.241648,1.230540,0.020323
12038.500000,4,1.168858,1.242882,1.231140,0.021978
12038.750000,4,1.161448,1.241073,1.228863,0.023656
12039.000000,4,1.155453,1.238833,1.225173,0.024369
12039.250000,4,1.149378,1.235508,1.221209,0.025012
12039.500000,4,1.145754,1.233368,1.218861,0.025521
12039.750000,4,1.143073,1.232968,1.219653,0.026618
12040.000000,4,1.147240,1.237522,1.223958,0.026669
12040.250000,4,1.142139,1.234566,1.220098,0.027068
12040.500000,4,1.138374,1.230875,1.215975,0.026903
12040.750000,4,1.132299,1.223305,1.208978,0.026697
12041.000000,4,1.129186,1.217015,1.202939,0.025693
12041.250000,4,1.127981,1.214426,1.200813,0.025475
12041.500000,4,1.129347,1.215289,1.201903,0.025340
12041.750000,4,1.129819,1.217253,1.204209,0.025951
12042.000000,4,1.130451,1.218186,1.204666,0.025911
12042.250000,4,1.128182,1.214371,1.201421,0.025532
12042.500000,4,1.123161,1.208496,1.196033,0.025348
12042.750000,4,1.118673,1.204136,1.191631,0.025305
12043.000000,4,1.113020,1.201157,1.187959,0.025814
12043.250000,4,1.109687,1.196677,1.184192,0.025437
12043.500000,4,1.102106,1.189582,1.177477,0.025530
12043.750000,4,1.091241,1.179003,1.166977,0.025434
12044.000000,4,1.080497,1.165883,1.154654,0.024777
12044.250000,4,1.070788,1.156420,1.145275,0.024853
12044.500000,4,1.068729,1.152525,1.142137,0.024512
12044.750000,4,1.075848,1.160049,1.145958,0.023481
12045.000000,4,1.087245,1.169595,1.153043,0.022177
12045.250000,4,1.097105,1.177654,1.158758,0.020988
12045.500000,4,1.104204,1.179633,1.160152,0.019212
12045.750000,4,1.107247,1.179362,1.157880,0.017739
12046.000000,4,1.109134,1.178116,1.154926,0.016479
12046.250000,4,1.112096,1.177071,1.153611,0.015285
12046.500000,4,1.119637,1.178478,1.155368,0.013599
12046.750000,4,1.127841,1.180045,1.157259,0.011931
12047.000000,4,1.138273,1.180779,1.158339,0.009721
12047.250000,4,1.143334,1.179935,1.157951,0.008624
12047.500000,4,1.147210,1.180779,1.158648,0.008349
12047.750000,4,1.155795,1.186014,1.162859,0.008299
12048.000000,4,1.162073,1.189712,1.167880,0.007815
12048.250000,4,1.164658,1.189943,1.171114,0.007160
12048.500000,4,1.160715,1.188948,1.168581,0.008553
12048.750000,4,1.150661,1.179111,1.159108,0.009495
12049.000000,4,1.138482,1.167635,1.147742,0.010407
12049.250000,4,1.130542,1.161003,1.139826,0.010832
12049.500000,4,1.129076,1.161377,1.138434,0.010707
12049.750000,4,1.131450,1.167251,1.141071,0.011648
12050.000000,4,1.130911,1.173336,1.141859,0.013566
12050.250000,4,1.123939,1.169410,1.134964,0.014230
12050.500000,4,1.108099,1.153917,1.118975,0.014456
12050.750000,4,1.086403,1.132178,1.096915,0.014315
12051.000000,4,1.063800,1.111825,1.074227,0.014900
12051.250000,4,1.040831,1.085759,1.050509,0.014080
12051.500000,4,1.016001,1.061038,1.025520,0.014216
12051.750000,4,0.983193,1.026909,0.992789,0.014285
12052.000000,4,0.941529,0.986400,0.950857,0.014638
12052.250000,4,0.889772,0.933163,0.898909,0.013779
12052.500000,4,0.834165,0.874971,0.843296,0.013081
