# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.279793,0.281656,0.280582,0.000523
12428.250000,1,0.281317,0.283003,0.282087,0.000465
12428.500000,1,0.286424,0.287974,0.287111,0.000504
12428.750000,1,0.294134,0.296075,0.294947,0.000627
12429.000000,1,0.304784,0.306607,0.305779,0.000689
12429.250000,1,0.318859,0.320941,0.319768,0.000840
12429.500000,1,0.336050,0.339036,0.337590,0.001024
12429.750000,1,0.357697,0.361383,0.359428,0.001413
12430.000000,1,0.384131,0.388034,0.385923,0.001526
12430.250000,1,0.414168,0.418662,0.416094,0.001601
12430.500000,1,0.446310,0.452257,0.448952,0.002175
12430.750000,1,0.479153,0.485238,0.482159,0.002125
12431.000000,1,0.513328,0.519308,0.516157,0.002362
12431.250000,1,0.546729,0.553978,0.550343,0.002641
12431.500000,1,0.581927,0.590569,0.585946,0.002994
12431.750000,1,0.618224,0.627837,0.622697,0.003195
12432.000000,1,0.654620,0.663597,0.658770,0.003321
12432.250000,1,0.687468,0.696422,0.691520,0.003096
12432.500000,1,0.715526,0.724931,0.720405,0.003160
12432.750000,1,0.741612,0.751425,0.746854,0.003285
12433.000000,1,0.766972,0.777830,0.772329,0.003466
12433.250000,1,0.792990,0.803654,0.798330,0.003407
12433.500000,1,0.817980,0.828824,0.823517,0.003386
12433.750000,1,0.839712,0.850261,0.845398,0.003354
12434.000000,1,0.856178,0.867119,0.862175,0.003510
12434.250000,1,0.867626,0.877448,0.873479,0.003195
12434.500000,1,0.877267,0.887655,0.883082,0.003270
12434.750000,1,0.886976,0.897402,0.892954,0.003409
12435.000000,1,0.897594,0.907221,0.903651,0.003323
12435.250000,1,0.907448,0.916926,0.913043,0.003250
12435.500000,1,0.915553,0.923749,0.919868,0.002706
12435.750000,1,0.918464,0.926273,0.923048,0.002577
12436.000000,1,0.921882,0.929245,0.925948,0.002634
12436.250000,1,0.926169,0.934175,0.930308,0.002661
12436.500000,1,0.935124,0.942009,0.938250,0.002541
12436.750000,1,0.944246,0.951122,0.947624,0.002494
12437.000000,1,0.952361,0.959084,0.955445,0.002231
12437.250000,1,0.956678,0.963080,0.959070,0.002350
12437.500000,1,0.958144,0.963915,0.960299,0.002124
12437.750000,1,0.960616,0.966559,0.962592,0.002094
12438.000000,1,0.966444,0.974898,0.968959,0.002709
12438.250000,1,0.978939,0.987540,0.981468,0.002646
12438.500000,1,0.996427,1.005472,0.998685,0.002918
12438.750000,1,1.012541,1.021313,1.014754,0.002772
12439.000000,1,1.026304,1.035482,1.029043,0.002755
12439.250000,1,1.037238,1.047630,1.040442,0.003220
12439.500000,1,1.048931,1.059708,1.052503,0.003171
12439.750000,1,1.063038,1.072146,1.065699,0.002798
12440.000000,1,1.078605,1.088727,1.082021,0.002996
12440.250000,1,1.094507,1.104027,1.097866,0.002837
12440.500000,1,1.108669,1.117306,1.111310,0.002683
12440.750000,1,1.119393,1.127443,1.122035,0.002422
12441.000000,1,1.128758,1.135918,1.131722,0.002113
12441.250000,1,1.139612,1.146385,1.143093,0.002034
12441.500000,1,1.152015,1.159678,1.156432,0.002426
12441.750000,1,1.166797,1.173556,1.170639,0.002354
12442.000000,1,1.178941,1.186328,1.182999,0.002444
12442.250000,1,1.187736,1.197137,1.192251,0.002880
12442.500000,1,1.194842,1.203659,1.198177,0.002859
12442.750000,1,1.200419,1.210010,1.204560,0.003107
12443.000000,1,1.208215,1.218735,1.212051,0.003353
12443.250000,1,1.216390,1.227461,1.221601,0.003219
12443.500000,1,1.225256,1.237636,1.230694,0.003647
12443.750000,1,1.233161,1.245476,1.238065,0.003665
12444.000000,1,1.237669,1.251223,1.243195,0.003824
12444.250000,1,1.242286,1.256406,1.247753,0.003972
12444.500000,1,1.250562,1.264337,1.255007,0.004077
12444.750000,1,1.259167,1.274955,1.265372,0.004496
12445.000000,1,1.271011,1.286096,1.277052,0.004216
12445.250000,1,1.281975,1.296805,1.287641,0.004249
12445.500000,1,1.289821,1.304081,1.295470,0.004119
12445.750000,1,1.295408,1.310200,1.301195,0.004166
12446.000000,1,1.301065,1.314659,1.306478,0.003840
12446.250000,1,1.308071,1.320557,1.313691,0.003506
12446.500000,1,1.315986,1.329061,1.322325,0.003724
12446.750000,1,1.324372,1.336448,1.330859,0.003502
12447.000000,1,1.329529,1.341249,1.336106,0.003483
12447.250000,1,1.331368,1.342427,1.337990,0.003452
12447.500000,1,1.330019,1.341561,1.336471,0.003518
12447.750000,1,1.330049,1.339296,1.335074,0.002799
12448.000000,1,1.331768,1.339920,1.337013,0.002690
12448.250000,1,1.334017,1.342396,1.340098,0.002742
12448.500000,1,1.339094,1.347545,1.344456,0.002760
12448.750000,1,1.342032,1.348966,1.346299,0.002323
12449.000000,1,1.341623,1.348954,1.345461,0.002375
12449.250000,1,1.337215,1.347815,1.342106,0.003353
12449.500000,1,1.335416,1.345088,1.339295,0.003462
12449.750000,1,1.333367,1.343400,1.337333,0.003484
12450.000000,1,1.334376,1.343150,1.337435,0.003432
12450.250000,1,1.333659,1.344898,1.338195,0.003981
12450.500000,1,1.333659,1.343999,1.337807,0.003843
12450.750000,1,1.331537,1.342431,1.335840,0.003925
12451.000000,1,1.328805,1.338985,1.332664,0.003627
12451.250000,1,1.326564,1.337207,1.330294,0.003624
12451.500000,1,1.324983,1.336757,1.329475,0.003812
12451.750000,1,1.326184,1.337656,1.330507,0.003774
12452.000000,1,1.328815,1.340843,1.332945,0.003865
12452.250000,1,1.329476,1.341442,1.334082,0.003935
12452.500000,1,1.329316,1.341931,1.334547,0.004088
12452.750000,1,1.328905,1.341602,1.333909,0.004496
12453.000000,1,1.330196,1.343230,1.335359,0.005025
12453.250000,1,1.332795,1.346047,1.338051,0.004995
12453.500000,1,1.337314,1.349234,1.342308,0.004574
12453.750000,1,1.340424,1.354795,1.345834,0.005598
12454.000000,1,1.339407,1.355475,1.345457,0.005836
12454.250000,1,1.333545,1.350238,1.339393,0.005787
12454.500000,1,1.321724,1.338045,1.327618,0.005692
12454.750000,1,1.305530,1.321304,1.311292,0.005568
12455.000000,1,1.284796,1.300225,1.290550,0.005448
12455.250000,1,1.257799,1.274439,1.264269,0.005385
12455.500000,1,1.225507,1.239298,1.231197,0.004408
12455.750000,1,1.182219,1.197831,1.189422,0.004726
12456.000000,1,1.132236,1.147668,1.139526,0.004472
12456.250000,1,1.075539,1.089169,1.082390,0.003974
12456.500000,1,1.014698,1.028782,1.021821,0.004005
12456.750000,1,0.951471,0.963482,0.958033,0.003537
12457.000000,1,0.885224,0.896755,0.891566,0.003318
12457.250000,1,0.814724,0.825858,0.820962,0.003371
12457.500000,1,0.741025,0.752180,0.747450,0.003380
12457.750000,1,0.665753,0.676654,0.672377,0.003338
12458.000000,1,0.594625,0.603767,0.600259,0.002845
12458.250000,1,0.527736,0.536341,0.533368,0.002731
12458.500000,1,0.467990,0.475666,0.473091,0.002530
12458.750000,1,0.416181,0.422174,0.419960,0.001958
12459.000000,1,0.371922,0.376800,0.374973,0.001645
12459.250000,1,0.335414,0.339487,0.337938,0.001336
12459.500000,1,0.308737,0.311856,0.310479,0.001058
12459.750000,1,0.292012,0.294375,0.293024,0.000752
12460.000000,2,0.261726,0.262711,0.262108,0.000314
12460.250000,2,0.265567,0.266760,0.266048,0.000385
12460.500000,2,0.276333,0.277669,0.276982,0.000518
12460.750000,2,0.294477,0.296482,0.295546,0.000734
12461.000000,2,0.319282,0.321464,0.320324,0.000940
12461.250000,2,0.350739,0.353324,0.352098,0.001020
12461.500000,2,0.387820,0.390796,0.389256,0.001235
12461.750000,2,0.430646,0.434235,0.432398,0.001406
12462.000000,2,0.477376,0.481030,0.479089,0.001527
12462.250000,2,0.526535,0.531218,0.528719,0.001746
12462.500000,2,0.576708,0.580741,0.578559,0.001592
12462.750000,2,0.626887,0.631251,0.628923,0.001776
12463.000000,2,0.677293,0.682424,0.679718,0.001880
12463.250000,2,0.729624,0.734991,0.732214,0.001917
12463.500000,2,0.781283,0.787649,0.784441,0.002053
12463.750000,2,0.831523,0.837781,0.834956,0.001925
12464.000000,2,0.876464,0.881414,0.879898,0.001531
12464.250000,2,0.914371,0.920208,0.918772,0.001880
12464.500000,2,0.946269,0.953409,0.951515,0.002292
12464.750000,2,0.977014,0.985448,0.982843,0.002635
12465.000000,2,1.006507,1.015383,1.012126,0.002639
12465.250000,2,1.034120,1.044668,1.040215,0.002976
12465.500000,2,1.055960,1.068497,1.063245,0.003569
12465.750000,2,1.073933,1.086261,1.081118,0.003525
12466.000000,2,1.087298,1.100009,1.094779,0.003677
12466.250000,2,1.101326,1.113857,1.108179,0.003489
12466.500000,2,1.115524,1.129064,1.122971,0.003888
12466.750000,2,1.132283,1.145619,1.139732,0.003868
12467.000000,2,1.145336,1.158708,1.152793,0.003742
12467.250000,2,1.153660,1.165732,1.160793,0.003653
12467.500000,2,1.154444,1.166082,1.161400,0.003583
12467.750000,2,1.153439,1.163674,1.159400,0.003359
12468.000000,2,1.154353,1.163574,1.159896,0.002933
12468.250000,2,1.160117,1.169039,1.165802,0.002811
12468.500000,2,1.169716,1.177928,1.175147,0.002671
12468.750000,2,1.181796,1.189350,1.186386,0.002590
12469.000000,2,1.187238,1.195346,1.192779,0.002668
12469.250000,2,1.189628,1.197614,1.195170,0.002610
12469.500000,2,1.191365,1.198094,1.195605,0.002373
12469.750000,2,1.194287,1.201111,1.198587,0.002251
12470.000000,2,1.199890,1.206476,1.204183,0.002227
12470.250000,2,1.205874,1.213067,1.210366,0.002422
12470.500000,2,1.210554,1.217517,1.215080,0.002398
12470.750000,2,1.212130,1.218775,1.215945,0.002365
12471.000000,2,1.211528,1.217547,1.214817,0.002284
12471.250000,2,1.212210,1.218194,1.215663,0.002122
12471.500000,2,1.217763,1.222992,1.220422,0.002240
12471.750000,2,1.225113,1.231085,1.228415,0.002453
12472.000000,2,1.232674,1.238909,1.236149,0.002457
12472.250000,2,1.237113,1.243690,1.240765,0.002392
12472.500000,2,1.239121,1.245862,1.242201,0.002424
12472.750000,2,1.240597,1.246391,1.243658,0.002118
12473.000000,2,1.244172,1.249888,1.247156,0.002107
12473.250000,2,1.250393,1.256952,1.253855,0.002247
12473.500000,2,1.255993,1.262597,1.259810,0.002334
12473.750000,2,1.259743,1.266040,1.262889,0.002242
12474.000000,2,1.255922,1.262719,1.259586,0.002291
12474.250000,2,1.251659,1.258709,1.254812,0.002422
12474.500000,2,1.245949,1.254998,1.250819,0.002737
12474.750000,2,1.247316,1.256788,1.251725,0.002722
12475.000000,2,1.251639,1.261979,1.256125,0.002847
12475.250000,2,1.257088,1.267260,1.260894,0.002875
12475.500000,2,1.258013,1.268480,1.261457,0.003107
12475.750000,2,1.256214,1.266880,1.259563,0.003279
12476.000000,2,1.271846,1.285812,1.276459,0.004709
12476.250000,2,1.250111,1.260809,1.253441,0.003439
12476.500000,2,1.249414,1.260989,1.252760,0.003742
12476.750000,2,1.249978,1.261159,1.253464,0.003708
12477.000000,2,1.247539,1.258839,1.251298,0.003792
12477.250000,2,1.242295,1.254168,1.246927,0.004043
12477.500000,2,1.236060,1.247517,1.240625,0.004173
12477.750000,2,1.233872,1.245787,1.238692,0.004252
12478.000000,2,1.236230,1.247254,1.240877,0.004087
12478.250000,2,1.243744,1.256663,1.248832,0.004354
12478.500000,2,1.252706,1.267166,1.257965,0.004662
12478.750000,2,1.258950,1.274426,1.264533,0.004711
12479.000000,2,1.260469,1.276444,1.265994,0.004844
12479.250000,2,1.258920,1.277267,1.265217,0.005360
12479.500000,2,1.257252,1.275781,1.263363,0.005450
12479.750000,2,1.256363,1.274857,1.262671,0.005331
12480.000000,2,1.255793,1.273301,1.262653,0.004959
12480.250000,2,1.257352,1.273632,1.262454,0.004847
12480.500000,2,1.254724,1.271002,1.259623,0.004909
12480.750000,2,1.249369,1.266644,1.255365,0.005124
12481.000000,2,1.244703,1.261422,1.250062,0.005430
12481.250000,2,1.238938,1.256311,1.244783,0.005597
12481.500000,2,1.231185,1.246461,1.236824,0.004994
12481.750000,2,1.220394,1.236139,1.226841,0.005140
12482.000000,2,1.206632,1.222653,1.212859,0.005572
12482.250000,2,1.189840,1.206658,1.196981,0.005517
12482.500000,2,1.173618,1.189427,1.180804,0.005235
12482.750000,2,1.161206,1.177137,1.168777,0.005410
12483.000000,2,1.151875,1.167638,1.159760,0.005606
12483.250000,2,1.144414,1.159123,1.152373,0.005489
12483.500000,2,1.136353,1.150215,1.143612,0.005240
12483.750000,2,1.125382,1.140925,1.133709,0.005174
12484.000000,2,1.114250,1.127835,1.121483,0.004709
12484.250000,2,1.103709,1.116474,1.110839,0.004439
12484.500000,2,1.094248,1.107670,1.101514,0.004749
12484.750000,2,1.088047,1.099724,1.094408,0.004096
12485.000000,2,1.080356,1.091500,1.086472,0.003943
12485.250000,2,1.071095,1.082019,1.077100,0.003656
12485.500000,2,1.059564,1.068769,1.064684,0.003048
12485.750000,2,1.046072,1.054320,1.050377,0.002843
12486.000000,2,1.031480,1.038907,1.035419,0.002519
12486.250000,2,1.017448,1.024749,1.021074,0.002248
12486.500000,2,1.001386,1.008426,1.005224,0.002418
12486.750000,2,0.984258,0.989638,0.987171,0.002020
12487.000000,2,0.960691,0.966040,0.963623,0.001817
12487.250000,2,0.933972,0.939124,0.936503,0.002050
12487.500000,2,0.902027,0.906928,0.904234,0.001645
12487.750000,2,0.866004,0.872366,0.868789,0.001971
12488.000000,2,0.827914,0.834012,0.830686,0.001789
12488.250000,2,0.786743,0.793125,0.789238,0.001925
12488.500000,2,0.741417,0.747556,0.743589,0.002001
12488.750000,2,0.692333,0.698888,0.694857,0.002097
12489.000000,2,0.640428,0.647001,0.643410,0.002099
12489.250000,2,0.589578,0.595752,0.592304,0.002027
12489.500000,2,0.539362,0.545020,0.541864,0.001813
12489.750000,2,0.490976,0.497237,0.494312,0.001985
12490.000000,2,0.446438,0.451854,0.449150,0.001672
12490.250000,2,0.404957,0.409640,0.407679,0.001530
12490.500000,2,0.367612,0.371756,0.370064,0.001333
12490.750000,2,0.335730,0.339149,0.337868,0.001089
12491.000000,2,0.308670,0.311465,0.310513,0.000894
12491.250000,2,0.287817,0.290458,0.289519,0.000790
12491.500000,2,0.272892,0.274678,0.273965,0.000529
12491.750000,2,0.263911,0.265089,0.264592,0.000351
12492.000000,3,0.329192,0.331423,0.329985,0.000697
12492.250000,3,0.331249,0.334310,0.332278,0.001003
12492.500000,3,0.338528,0.341428,0.339503,0.001040
12492.750000,3,0.350592,0.354069,0.351830,0.001250
12493.000000,3,0.368276,0.372273,0.369796,0.001376
12493.250000,3,0.391879,0.395785,0.393304,0.001430
12493.500000,3,0.421257,0.425355,0.422699,0.001622
12493.750000,3,0.455337,0.459573,0.456798,0.001675
12494.000000,3,0.493330,0.498002,0.495060,0.001776
12494.250000,3,0.534888,0.538900,0.536379,0.001670
12494.500000,3,0.579054,0.583813,0.580929,0.001740
12494.750000,3,0.625543,0.630153,0.627594,0.001576
12495.000000,3,0.673978,0.678767,0.676331,0.001646
12495.250000,3,0.722303,0.726537,0.724217,0.001569
12495.500000,3,0.767507,0.771713,0.769606,0.001457
12495.750000,3,0.808668,0.812893,0.810502,0.001386
12496.000000,3,0.845746,0.849390,0.847241,0.001420
12496.250000,3,0.879162,0.883072,0.880733,0.001388
12496.500000,3,0.910235,0.914421,0.911971,0.001413
12496.750000,3,0.939851,0.943372,0.941330,0.001362
12497.000000,3,0.964851,0.968704,0.966723,0.001268
12497.250000,3,0.984093,0.989363,0.986605,0.001659
12497.500000,3,0.997932,1.003653,1.000713,0.001786
12497.750000,3,1.007391,1.013224,1.010376,0.001974
12498.000000,3,1.016989,1.021474,1.019264,0.001696
12498.250000,3,1.025513,1.031787,1.028168,0.002036
12498.500000,3,1.035546,1.041365,1.038102,0.001944
12498.750000,3,1.043082,1.048921,1.046103,0.001975
12499.000000,3,1.048225,1.053854,1.051391,0.002152
12499.250000,3,1.050034,1.055832,1.053546,0.002026
12499.500000,3,1.052062,1.057776,1.055083,0.002217
12499.750000,3,1.055088,1.061802,1.058520,0.002265
12500.000000,3,1.061220,1.068197,1.064539,0.002579
12500.250000,3,1.068063,1.075599,1.071677,0.002594
12500.500000,3,1.075105,1.081944,1.077574,0.002666
12500.750000,3,1.077429,1.085586,1.080731,0.002772
12501.000000,3,1.078032,1.086711,1.081516,0.002796
12501.250000,3,1.078378,1.088102,1.082065,0.003256
12501.500000,3,1.080712,1.090628,1.084745,0.003013
12501.750000,3,1.085271,1.093520,1.088513,0.002755
12502.000000,3,1.088832,1.097902,1.092764,0.002980
12502.250000,3,1.091264,1.100250,1.094638,0.003021
12502.500000,3,1.092624,1.101326,1.096247,0.003026
12502.750000,3,1.095253,1.103033,1.098515,0.002887
12503.000000,3,1.098781,1.106320,1.102481,0.002648
12503.250000,3,1.104073,1.112122,1.107935,0.002582
12503.500000,3,1.107523,1.114283,1.111490,0.002504
12503.750000,3,1.106643,1.112876,1.110164,0.002308
12504.000000,3,1.102153,1.108352,1.105917,0.002197
12504.250000,3,1.096298,1.101453,1.099123,0.001888
12504.500000,3,1.091353,1.097128,1.094777,0.002085
12504.750000,3,1.090295,1.098380,1.095113,0.002412
12505.000000,3,1.093757,1.101638,1.098394,0.002339
12505.250000,3,1.095725,1.104677,1.100644,0.002556
12505.500000,3,1.093490,1.103233,1.098862,0.002846
12505.750000,3,1.087358,1.098340,1.093470,0.003096
12506.000000,3,1.081681,1.091584,1.086939,0.002855
12506.250000,3,1.076123,1.087239,1.082568,0.003380
12506.500000,3,1.073987,1.085127,1.080516,0.003664
12506.750000,3,1.070229,1.083174,1.077993,0.004089
12507.000000,3,1.063870,1.077775,1.071461,0.004150
12507.250000,3,1.052111,1.067336,1.060038,0.004400
12507.500000,3,1.039304,1.054427,1.047356,0.004403
12507.750000,3,1.031214,1.044958,1.038910,0.003976
12508.000000,3,1.030344,1.044368,1.038205,0.004165
12508.250000,3,1.035803,1.049927,1.043680,0.004176
12508.500000,3,1.043665,1.056977,1.051233,0.004048
12508.750000,3,1.047740,1.061686,1.055535,0.004191
12509.000000,3,1.048492,1.060926,1.055067,0.003759
12509.250000,3,1.046257,1.057017,1.052868,0.003365
12509.500000,3,1.047473,1.056779,1.053865,0.003194
12509.750000,3,1.054811,1.062414,1.059973,0.002912
12510.000000,3,1.065017,1.073388,1.070774,0.003023
12510.250000,3,1.076123,1.084633,1.081490,0.002977
12510.500000,3,1.082898,1.091724,1.087960,0.002956
12510.750000,3,1.086458,1.095119,1.091037,0.003143
12511.000000,3,1.089919,1.098069,1.094328,0.002851
12511.250000,3,1.097890,1.105649,1.101434,0.002613
12511.500000,3,1.110550,1.118677,1.114192,0.002703
12511.750000,3,1.124941,1.133210,1.128177,0.002877
12512.000000,3,1.136630,1.143087,1.139304,0.002098
12512.250000,3,1.142689,1.149459,1.144959,0.002139
12512.500000,3,1.145819,1.151459,1.147844,0.001776
12512.750000,3,1.148716,1.155660,1.150960,0.002233
12513.000000,3,1.156293,1.165072,1.159988,0.002526
12513.250000,3,1.169613,1.177191,1.172615,0.002279
12513.500000,3,1.184484,1.190734,1.186529,0.002138
12513.750000,3,1.194959,1.200159,1.196639,0.001970
12514.000000,3,1.200260,1.206538,1.202544,0.002000
12514.250000,3,1.204788,1.211453,1.207301,0.002107
12514.500000,3,1.212979,1.220117,1.215580,0.002274
12514.750000,3,1.225621,1.235268,1.229536,0.002884
12515.000000,3,1.243483,1.255452,1.248001,0.003647
12515.250000,3,1.260299,1.272690,1.265403,0.003586
12515.500000,3,1.273908,1.285626,1.278632,0.003475
12515.750000,3,1.282612,1.295644,1.287502,0.003768
12516.000000,3,1.289362,1.302814,1.294968,0.003954
12516.250000,3,1.298846,1.313693,1.304806,0.004431
12516.500000,3,1.310649,1.326065,1.317072,0.004442
12516.750000,3,1.324840,1.340869,1.331186,0.004774
12517.000000,3,1.337718,1.353963,1.343988,0.005023
12517.250000,3,1.346857,1.363527,1.353141,0.005246
12517.500000,3,1.352600,1.371013,1.359944,0.005721
12517.750000,3,1.358472,1.375731,1.364930,0.005527
12518.000000,3,1.359860,1.377441,1.367073,0.005321
12518.250000,3,1.358730,1.376413,1.365231,0.005552
12518.500000,3,1.347911,1.364862,1.354124,0.005164
12518.750000,3,1.328703,1.345725,1.334700,0.005290
12519.000000,3,1.304575,1.318746,1.309315,0.004531
12519.250000,3,1.277109,1.290126,1.280826,0.004181
12519.500000,3,1.249158,1.261347,1.252793,0.003837
12519.750000,3,1.218342,1.229581,1.221747,0.003552
12520.000000,3,1.181618,1.194236,1.186235,0.003783
12520.250000,3,1.135266,1.147863,1.140538,0.003629
12520.500000,3,1.077284,1.091433,1.084460,0.004085
12520.750000,3,1.013063,1.026517,1.020445,0.003972
12521.000000,3,0.944407,0.957458,0.951682,0.003762
12521.250000,3,0.873477,0.886481,0.880394,0.003796
12521.500000,3,0.799469,0.812723,0.806852,0.003834
12521.750000,3,0.725958,0.737150,0.732279,0.003329
12522.000000,3,0.652234,0.662428,0.657890,0.003045
12522.250000,3,0.581838,0.591371,0.587008,0.002867
12522.500000,3,0.518322,0.526546,0.522796,0.002402
12522.750000,3,0.463537,0.470058,0.467081,0.001932
12523.000000,3,0.418121,0.423083,0.420895,0.001477
12523.250000,3,0.382219,0.385713,0.384129,0.001188
12523.500000,3,0.356295,0.358973,0.357454,0.000932
12523.750000,3,0.339642,0.342306,0.340510,0.000859
12524.000000,4,0.269821,0.271905,0.270452,0.000682
12524.250000,4,0.273070,0.275020,0.273853,0.000607
12524.500000,4,0.283008,0.285480,0.283967,0.000770
12524.750000,4,0.299187,0.302537,0.300521,0.001098
12525.000000,4,0.321689,0.325552,0.323274,0.001281
12525.250000,4,0.349500,0.353684,0.351272,0.001420
12525.500000,4,0.382730,0.387415,0.384692,0.001589
12525.750000,4,0.421216,0.426204,0.423428,0.001801
12526.000000,4,0.465052,0.471090,0.467430,0.002247
12526.250000,4,0.513626,0.520132,0.516282,0.002497
12526.500000,4,0.566329,0.573453,0.569199,0.002697
12526.750000,4,0.621523,0.629310,0.624838,0.002824
12527.000000,4,0.677229,0.685852,0.680753,0.003118
12527.250000,4,0.731471,0.739681,0.734478,0.002985
12527.500000,4,0.783230,0.791051,0.786206,0.002709
12527.750000,4,0.830680,0.839923,0.834325,0.002766
12528.000000,4,0.876543,0.884931,0.879558,0.002576
12528.250000,4,0.917134,0.925651,0.920703,0.002431
12528.500000,4,0.953978,0.961312,0.956545,0.002288
12528.750000,4,0.984423,0.991549,0.986980,0.002427
12529.000000,4,1.008542,1.016496,1.012070,0.002549
12529.250000,4,1.028941,1.038410,1.034060,0.003128
12529.500000,4,1.047521,1.058315,1.053915,0.003449
12529.750000,4,1.065600,1.076882,1.072457,0.003548
12530.000000,4,1.082529,1.094799,1.090422,0.003985
12530.250000,4,1.096479,1.110363,1.105233,0.004415
12530.500000,4,1.106568,1.121440,1.116180,0.004709
12530.750000,4,1.114838,1.128785,1.123951,0.004494
12531.000000,4,1.121148,1.135400,1.130491,0.004539
12531.250000,4,1.127858,1.143334,1.137293,0.004822
12531.500000,4,1.135537,1.151298,1.144773,0.004793
12531.750000,4,1.145317,1.158283,1.152626,0.004273
12532.000000,4,1.151847,1.165558,1.159075,0.004128
12532.250000,4,1.158346,1.169875,1.163792,0.003677
12532.500000,4,1.162116,1.171983,1.166221,0.003387
12532.750000,4,1.165372,1.175551,1.169239,0.003298
12533.000000,4,1.170948,1.178758,1.173583,0.002528
12533.250000,4,1.175602,1.184654,1.179394,0.002723
12533.500000,4,1.181724,1.189261,1.184369,0.002377
12533.750000,4,1.185479,1.192159,1.187794,0.002172
12534.000000,4,1.186514,1.192478,1.189106,0.002097
12534.250000,4,1.185827,1.193055,1.189012,0.002565
12534.500000,4,1.188355,1.195555,1.191122,0.002311
12534.750000,4,1.193002,1.202145,1.195645,0.002873
12535.000000,4,1.200028,1.209314,1.202680,0.002916
12535.250000,4,1.207372,1.217804,1.210345,0.003217
12535.500000,4,1.212955,1.224134,1.216588,0.003269
12535.750000,4,1.216219,1.228004,1.220208,0.003579
12536.000000,4,1.219135,1.231684,1.222917,0.003935
12536.250000,4,1.222077,1.234893,1.225667,0.004186
12536.500000,4,1.224325,1.238403,1.227771,0.004684
12536.750000,4,1.224475,1.240443,1.229335,0.005169
12537.000000,4,1.223096,1.238253,1.228071,0.004737
12537.250000,4,1.220079,1.234523,1.225211,0.004532
12537.500000,4,1.215562,1.228914,1.220649,0.004466
12537.750000,4,1.213114,1.225154,1.217195,0.004157
12538.000000,4,1.211845,1.224174,1.216041,0.004086
12538.250000,4,1.213076,1.225934,1.217750,0.004156
12538.500000,4,1.214363,1.227674,1.218842,0.004488
12538.750000,4,1.211934,1.226074,1.217439,0.004601
12539.000000,4,1.209233,1.222624,1.214134,0.004474
12539.250000,4,1.205729,1.219644,1.210403,0.004567
12539.500000,4,1.204269,1.217084,1.208661,0.004091
12539.750000,4,1.205431,1.216824,1.209696,0.003750
12540.000000,4,1.211577,1.221614,1.214660,0.003410
12540.250000,4,1.208067,1.216284,1.211015,0.002846
12540.500000,4,1.204130,1.211024,1.206608,0.002570
12540.750000,4,1.196616,1.203815,1.200115,0.002381
12541.000000,4,1.192189,1.196585,1.194389,0.001663
12541.250000,4,1.190836,1.194644,1.192311,0.001553
12541.500000,4,1.192858,1.197978,1.194678,0.001624
12541.750000,4,1.196475,1.201620,1.198145,0.001636
12542.000000,4,1.196635,1.203252,1.199217,0.001954
12542.250000,4,1.193325,1.200277,1.196804,0.002042
12542.500000,4,1.188475,1.196963,1.192557,0.002385
12542.750000,4,1.184265,1.192435,1.188638,0.002477
12543.000000,4,1.181625,1.188813,1.186006,0.002326
12543.250000,4,1.178626,1.186016,1.182942,0.002380
12543.500000,4,1.172516,1.182085,1.177959,0.003007
12543.750000,4,1.161396,1.172343,1.168160,0.003398
12544.000000,4,1.150337,1.161316,1.156893,0.003443
12544.250000,4,1.141997,1.153087,1.148585,0.003476
12544.500000,4,1.139167,1.150847,1.146105,0.003440
12544.750000,4,1.142257,1.154340,1.149668,0.003642
12545.000000,4,1.151027,1.162590,1.157691,0.003396
12545.250000,4,1.156416,1.169546,1.163625,0.003860
12545.500000,4,1.157566,1.169109,1.165161,0.003625
12545.750000,4,1.155086,1.167148,1.163044,0.003849
12546.000000,4,1.152857,1.166242,1.160728,0.004041
12546.250000,4,1.152007,1.165894,1.160130,0.004120
12546.500000,4,1.152967,1.166392,1.161290,0.004064
12546.750000,4,1.155316,1.168492,1.163339,0.003997
12547.000000,4,1.155926,1.169019,1.163777,0.003982
12547.250000,4,1.154836,1.167666,1.163021,0.003918
12547.500000,4,1.156666,1.168492,1.164117,0.003782
12547.750000,4,1.160606,1.173109,1.167955,0.003608
12548.000000,4,1.167396,1.178274,1.173568,0.003265
12548.250000,4,1.170166,1.179647,1.176206,0.003019
12548.500000,4,1.167516,1.175938,1.172979,0.002631
12548.750000,4,1.159986,1.166503,1.163735,0.002364
12549.000000,4,1.149647,1.155963,1.152741,0.001950
12549.250000,4,1.142854,1.147818,1.145389,0.001908
12549.500000,4,1.141783,1.146580,1.144495,0.001538
12549.750000,4,1.144138,1.149644,1.147830,0.001715
12550.000000,4,1.144572,1.150924,1.149037,0.001913
12550.250000,4,1.138600,1.144087,1.142205,0.001688
12550.500000,4,1.123107,1.129490,1.126766,0.001953
12550.750000,4,1.101035,1.108418,1.105314,0.002576
12551.000000,4,1.077993,1.086599,1.082564,0.002831
12551.250000,4,1.055749,1.064590,1.060542,0.002782
12551.500000,4,1.030979,1.040081,1.035450,0.002932
12551.750000,4,0.998054,1.007022,1.002839,0.003105
12552.000000,4,0.956660,0.964697,0.960392,0.003081
12552.250000,4,0.906311,0.913226,0.909474,0.002730
12552.500000,4,0.850459,0.858147,0.853991,0.002748
