# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.252885,0.284096,0.262387,0.008397
11928.250000,1,0.254900,0.286562,0.264845,0.008441
11928.500000,1,0.258046,0.294778,0.272369,0.009237
11928.750000,1,0.270311,0.309020,0.285656,0.009659
11929.000000,1,0.289087,0.329383,0.304846,0.010026
11929.250000,1,0.310382,0.355745,0.328999,0.011086
11929.500000,1,0.339789,0.387867,0.359047,0.011738
11929.750000,1,0.375316,0.425503,0.394028,0.012383
11930.000000,1,0.415250,0.467387,0.433589,0.013024
11930.250000,1,0.459571,0.513746,0.477333,0.013756
11930.500000,1,0.505455,0.563681,0.524008,0.014897
11930.750000,1,0.556783,0.614525,0.572329,0.015455
11931.000000,1,0.605890,0.664719,0.620361,0.016144
11931.250000,1,0.655638,0.713711,0.667340,0.016730
11931.500000,1,0.699967,0.760750,0.713260,0.017074
11931.750000,1,0.744642,0.805461,0.758070,0.017055
11932.000000,1,0.787649,0.850288,0.801796,0.017828
11932.250000,1,0.826583,0.892404,0.841214,0.019076
11932.500000,1,0.861075,0.927793,0.876230,0.019940
11932.750000,1,0.889715,0.956942,0.907190,0.020681
11933.000000,1,0.916322,0.984205,0.933298,0.021173
11933.250000,1,0.941426,1.009838,0.959184,0.021964
11933.500000,1,0.965215,1.033983,0.983647,0.021807
11933.750000,1,0.989105,1.057503,1.007788,0.022090
11934.000000,1,1.009689,1.077290,1.027340,0.021269
11934.250000,1,1.025113,1.091169,1.043095,0.020211
11934.500000,1,1.037726,1.104563,1.055750,0.019877
11934.750000,1,1.050731,1.117628,1.069782,0.019609
11935.000000,1,1.066014,1.132242,1.082181,0.018625
11935.250000,1,1.083906,1.150719,1.098319,0.018852
11935.500000,1,1.103298,1.170516,1.116571,0.019339
11935.750000,1,1.114744,1.187235,1.132671,0.019968
11936.000000,1,1.123473,1.200598,1.146498,0.020226
11936.250000,1,1.127000,1.206486,1.155321,0.019957
11936.500000,1,1.128714,1.211082,1.162756,0.020021
11936.750000,1,1.132510,1.213783,1.169813,0.019464
11937.000000,1,1.138020,1.215222,1.177235,0.018454
11937.250000,1,1.142414,1.212621,1.183113,0.017097
11937.500000,1,1.147097,1.206366,1.187218,0.015578
11937.750000,1,1.154739,1.197133,1.189366,0.013023
11938.000000,1,1.159352,1.200641,1.191011,0.012422
11938.250000,1,1.166845,1.206150,1.194009,0.013263
11938.500000,1,1.165661,1.213287,1.198724,0.016487
11938.750000,1,1.155008,1.219912,1.203527,0.020445
11939.000000,1,1.145963,1.224777,1.207364,0.024223
11939.250000,1,1.136452,1.228507,1.209644,0.027599
11939.500000,1,1.126593,1.229542,1.210087,0.030685
11939.750000,1,1.120368,1.230789,1.210943,0.032743
11940.000000,1,1.116913,1.233734,1.213604,0.034781
11940.250000,1,1.116665,1.236167,1.216485,0.035850
11940.500000,1,1.117578,1.238489,1.218435,0.036224
11940.750000,1,1.117658,1.240510,1.220889,0.037078
11941.000000,1,1.116854,1.240289,1.221129,0.037448
11941.250000,1,1.114918,1.241344,1.219549,0.037669
11941.500000,1,1.110708,1.239799,1.216310,0.038050
11941.750000,1,1.105615,1.238484,1.211095,0.038195
11942.000000,1,1.096769,1.230284,1.203013,0.038410
11942.250000,1,1.086086,1.243540,1.195938,0.041464
11942.500000,1,1.075274,1.256465,1.186555,0.044682
11942.750000,1,1.065852,1.252869,1.177115,0.045469
11943.000000,1,1.061583,1.249978,1.172667,0.045618
11943.250000,1,1.060481,1.251539,1.171857,0.046102
11943.500000,1,1.062080,1.251509,1.172673,0.045738
11943.750000,1,1.062586,1.254592,1.173523,0.046227
11944.000000,1,1.063807,1.251217,1.173998,0.045357
11944.250000,1,1.065267,1.252476,1.174837,0.045686
11944.500000,1,1.064562,1.228107,1.171580,0.042453
11944.750000,1,1.064899,1.194096,1.166298,0.038749
11945.000000,1,1.066816,1.196867,1.167539,0.038576
11945.250000,1,1.068523,1.197215,1.168548,0.038219
11945.500000,1,1.068682,1.198913,1.168473,0.037349
11945.750000,1,1.068613,1.196996,1.168850,0.037068
11946.000000,1,1.069397,1.195814,1.168750,0.036730
11946.250000,1,1.072068,1.199191,1.170487,0.036264
11946.500000,1,1.077220,1.207243,1.177098,0.036955
11946.750000,1,1.081092,1.217821,1.181226,0.037036
11947.000000,1,1.086076,1.225014,1.186194,0.037064
11947.250000,1,1.094624,1.228761,1.192449,0.035672
11947.500000,1,1.104434,1.234010,1.196812,0.033924
11947.750000,1,1.116109,1.236599,1.202829,0.031792
11948.000000,1,1.133474,1.240397,1.208967,0.027904
11948.250000,1,1.150937,1.243983,1.215059,0.023929
11948.500000,1,1.170019,1.248124,1.222015,0.019828
11948.750000,1,1.188218,1.250904,1.226089,0.015396
11949.000000,1,1.204569,1.252164,1.229723,0.011618
11949.250000,1,1.221130,1.256113,1.233304,0.009178
11949.500000,1,1.230127,1.259538,1.237708,0.008417
11949.750000,1,1.233921,1.262832,1.242247,0.009394
11950.000000,1,1.238418,1.269897,1.248203,0.010686
11950.250000,1,1.240885,1.283687,1.251493,0.012864
11950.500000,1,1.237049,1.295591,1.252311,0.016417
11950.750000,1,1.233642,1.303127,1.253261,0.018978
11951.000000,1,1.234887,1.310702,1.254232,0.021025
11951.250000,1,1.225093,1.313730,1.253501,0.023167
11951.500000,1,1.216006,1.315656,1.252365,0.025009
11951.750000,1,1.218487,1.315865,1.249880,0.025094
11952.000000,1,1.211891,1.317066,1.246395,0.026982
11952.250000,1,1.226837,1.314395,1.243577,0.025575
11952.500000,1,1.220934,1.307664,1.243443,0.026529
11952.750000,1,1.212190,1.311399,1.242785,0.035537
11953.000000,1,1.203566,1.336607,1.239540,0.043692
11953.250000,1,1.192575,1.325936,1.231385,0.043515
11953.500000,1,1.182924,1.316152,1.222290,0.044152
11953.750000,1,1.171470,1.297509,1.211717,0.042994
11954.000000,1,1.159895,1.295756,1.202062,0.045234
11954.250000,1,1.147776,1.282554,1.190787,0.045143
11954.500000,1,1.132171,1.251738,1.174707,0.041236
11954.750000,1,1.113654,1.233361,1.153257,0.035160
11955.000000,1,1.090091,1.209553,1.128326,0.032531
11955.250000,1,1.061984,1.179521,1.097977,0.031135
11955.500000,1,1.027007,1.143809,1.061467,0.030449
11955.750000,1,0.987879,1.102368,1.021589,0.029982
11956.000000,1,0.942327,1.053115,0.975382,0.028866
11956.250000,1,0.893604,0.998083,0.923497,0.027531
11956.500000,1,0.838025,0.937853,0.865512,0.026525
11956.750000,1,0.779040,0.873357,0.806364,0.024719
11957.000000,1,0.712990,0.806694,0.744747,0.023710
11957.250000,1,0.644861,0.739946,0.679910,0.023763
11957.500000,1,0.581156,0.673098,0.616127,0.024516
11957.750000,1,0.508836,0.608629,0.555342,0.025163
11958.000000,1,0.477575,0.547717,0.502002,0.019048
11958.250000,1,0.426199,0.490087,0.449457,0.017087
11958.500000,1,0.385018,0.438722,0.402793,0.014635
11958.750000,1,0.342065,0.393650,0.361222,0.013491
11959.000000,1,0.314794,0.356339,0.328038,0.011012
11959.250000,1,0.289538,0.326677,0.300635,0.010135
11959.500000,1,0.269016,0.304535,0.280705,0.009445
11959.750000,1,0.259350,0.291318,0.268645,0.008741
11960.000000,2,0.274331,0.292844,0.279032,0.006901
11960.250000,2,0.277362,0.295581,0.281940,0.006608
11960.500000,2,0.279623,0.302768,0.288420,0.006913
11960.750000,2,0.291825,0.316290,0.300945,0.006623
11961.000000,2,0.306091,0.334542,0.317482,0.007244
11961.250000,2,0.327252,0.357263,0.339469,0.007505
11961.500000,2,0.352572,0.385456,0.365523,0.008112
11961.750000,2,0.387351,0.418285,0.397596,0.007894
11962.000000,2,0.423022,0.454963,0.433263,0.008206
11962.250000,2,0.464989,0.496373,0.473183,0.008484
11962.500000,2,0.504715,0.538476,0.513816,0.009051
11962.750000,2,0.550092,0.581779,0.555917,0.009282
11963.000000,2,0.588653,0.623887,0.595982,0.010072
11963.250000,2,0.622253,0.665420,0.635224,0.011276
11963.500000,2,0.668533,0.705368,0.675441,0.010757
11963.750000,2,0.706400,0.745226,0.714573,0.011063
11964.000000,2,0.742001,0.782401,0.752149,0.011176
11964.250000,2,0.775591,0.814554,0.786958,0.012640
11964.500000,2,0.801363,0.841116,0.814128,0.014277
11964.750000,2,0.823855,0.860668,0.835501,0.013133
11965.000000,2,0.841810,0.886935,0.854970,0.015156
11965.250000,2,0.860357,0.909887,0.873808,0.016366
11965.500000,2,0.877220,0.929843,0.891199,0.016852
11965.750000,2,0.893479,0.942504,0.906932,0.015864
11966.000000,2,0.905475,0.950002,0.918702,0.015178
11966.250000,2,0.915348,0.950650,0.926859,0.012885
11966.500000,2,0.922086,0.969402,0.934516,0.015202
11966.750000,2,0.927285,0.965378,0.938728,0.012473
11967.000000,2,0.932637,0.964002,0.942014,0.010255
11967.250000,2,0.935451,0.964505,0.944680,0.008652
11967.500000,2,0.936278,0.961484,0.944281,0.006973
11967.750000,2,0.936030,0.954928,0.942054,0.004906
11968.000000,2,0.931021,0.947737,0.940058,0.004389
11968.250000,2,0.924587,0.945338,0.941283,0.006141
11968.500000,2,0.922436,0.951945,0.946310,0.009320
11968.750000,2,0.922174,0.963289,0.955775,0.012833
11969.000000,2,0.922504,0.974137,0.965464,0.016216
11969.250000,2,0.921592,0.984716,0.974439,0.019805
11969.500000,2,0.918048,0.992765,0.980332,0.023329
11969.750000,2,0.915221,0.999713,0.986381,0.026268
11970.000000,2,0.914017,1.006112,0.991583,0.028491
11970.250000,2,0.914364,1.013486,0.998284,0.030500
11970.500000,2,0.914741,1.017707,1.001242,0.032035
11970.750000,2,0.915452,1.021750,1.004494,0.032737
11971.000000,2,0.913962,1.021637,1.004327,0.033244
11971.250000,2,0.914140,1.022930,1.005253,0.033662
11971.500000,2,0.915731,1.025479,1.008023,0.034165
11971.750000,2,0.921464,1.033272,1.015743,0.034767
11972.000000,2,0.926957,1.041339,1.022599,0.035649
11972.250000,2,0.932519,1.046683,1.027334,0.035756
11972.500000,2,0.933579,1.048753,1.029066,0.035984
11972.750000,2,0.933924,1.047226,1.031437,0.035070
11973.000000,2,0.934918,1.050055,1.035675,0.035671
11973.250000,2,0.942287,1.070440,1.045574,0.036852
11973.500000,2,0.954560,1.084818,1.059155,0.037334
11973.750000,2,0.969445,1.100675,1.076240,0.038050
11974.000000,2,0.983689,1.115593,1.092704,0.038715
11974.250000,2,0.995689,1.126872,1.107035,0.039529
11974.500000,2,1.004462,1.144061,1.117166,0.040174
11974.750000,2,1.014451,1.155353,1.127198,0.040245
11975.000000,2,1.024189,1.165580,1.137510,0.040442
11975.250000,2,1.036232,1.180509,1.150204,0.040736
11975.500000,2,1.047003,1.191821,1.161339,0.040881
11975.750000,2,1.055499,1.203615,1.170340,0.041236
11976.000000,2,1.084194,1.231162,1.197864,0.041557
11976.250000,2,1.064857,1.210898,1.172662,0.043560
11976.500000,2,1.070778,1.217790,1.175819,0.046866
11976.750000,2,1.079575,1.225897,1.185260,0.047209
11977.000000,2,1.091037,1.236124,1.196019,0.047239
11977.250000,2,1.103881,1.247979,1.209353,0.043557
11977.500000,2,1.113800,1.247195,1.222562,0.038896
11977.750000,2,1.124230,1.255317,1.229592,0.037760
11978.000000,2,1.137665,1.271983,1.236859,0.036232
11978.250000,2,1.155319,1.293715,1.247836,0.035082
11978.500000,2,1.175648,1.292366,1.256072,0.030197
11978.750000,2,1.198711,1.276440,1.262437,0.022983
11979.000000,2,1.220002,1.282064,1.265795,0.023086
11979.250000,2,1.241032,1.287148,1.273763,0.017708
11979.500000,2,1.261030,1.291202,1.282671,0.009772
11979.750000,2,1.264929,1.296556,1.288948,0.009434
11980.000000,2,1.278717,1.306467,1.299210,0.007832
11980.250000,2,1.296492,1.329080,1.310922,0.008245
11980.500000,2,1.311930,1.350941,1.320982,0.011046
11980.750000,2,1.321481,1.368855,1.333107,0.015486
11981.000000,2,1.325988,1.412826,1.345185,0.029267
11981.250000,2,1.330127,1.479710,1.358282,0.047179
11981.500000,2,1.335170,1.481159,1.363302,0.046956
11981.750000,2,1.340464,1.473066,1.366724,0.043683
11982.000000,2,1.342443,1.453602,1.366655,0.038404
11982.250000,2,1.344543,1.440053,1.366507,0.035478
11982.500000,2,1.344714,1.437235,1.366730,0.034828
11982.750000,2,1.348270,1.430603,1.368636,0.031750
11983.000000,2,1.356377,1.440211,1.376871,0.033182
11983.250000,2,1.366414,1.456282,1.387729,0.031713
11983.500000,2,1.380227,1.472883,1.400125,0.030856
11983.750000,2,1.392875,1.491158,1.412362,0.030739
11984.000000,2,1.402710,1.509503,1.423210,0.032888
11984.250000,2,1.410637,1.521255,1.431856,0.033769
11984.500000,2,1.414022,1.530954,1.436324,0.034937
11984.750000,2,1.415620,1.538378,1.438940,0.036397
11985.000000,2,1.418292,1.540592,1.438071,0.036866
11985.250000,2,1.416293,1.538879,1.432721,0.037591
11985.500000,2,1.378764,1.532036,1.419175,0.041008
11985.750000,2,1.341555,1.523029,1.403314,0.045534
11986.000000,2,1.335470,1.506587,1.387491,0.044179
11986.250000,2,1.315557,1.487110,1.367684,0.044295
11986.500000,2,1.291916,1.463586,1.344371,0.044287
11986.750000,2,1.265448,1.435823,1.317066,0.044087
11987.000000,2,1.228629,1.401287,1.283968,0.044076
11987.250000,2,1.195456,1.362643,1.247255,0.043050
11987.500000,2,1.154730,1.317097,1.204801,0.041826
11987.750000,2,1.113914,1.266300,1.159462,0.039562
11988.000000,2,1.067113,1.209121,1.109511,0.036865
11988.250000,2,1.009891,1.149518,1.055186,0.035499
11988.500000,2,0.951947,1.083152,0.994922,0.033289
11988.750000,2,0.887999,1.010714,0.930163,0.030766
11989.000000,2,0.819360,0.935454,0.860485,0.028897
11989.250000,2,0.752607,0.857698,0.789679,0.026199
11989.500000,2,0.682220,0.775935,0.716383,0.023203
11989.750000,2,0.616784,0.697900,0.645465,0.020271
11990.000000,2,0.560632,0.622371,0.577280,0.016550
11990.250000,2,0.501181,0.550597,0.513003,0.013716
11990.500000,2,0.442713,0.486848,0.454114,0.012004
11990.750000,2,0.394798,0.431035,0.403817,0.009979
11991.000000,2,0.355219,0.384452,0.361194,0.008486
11991.250000,2,0.322659,0.347967,0.328225,0.007575
11991.500000,2,0.296814,0.320970,0.303687,0.007634
11991.750000,2,0.284417,0.304653,0.289484,0.007208
11992.000000,3,0.311369,0.328486,0.316136,0.005995
11992.250000,3,0.315372,0.331441,0.320424,0.006313
11992.500000,3,0.325833,0.345131,0.331450,0.007109
11992.750000,3,0.343002,0.361820,0.348926,0.006913
11993.000000,3,0.367316,0.385854,0.372608,0.006943
11993.250000,3,0.396878,0.423614,0.403141,0.009048
11993.500000,3,0.432612,0.461568,0.439807,0.009566
11993.750000,3,0.474336,0.507466,0.482387,0.010877
11994.000000,3,0.523367,0.565663,0.532208,0.013463
11994.250000,3,0.575523,0.622082,0.585696,0.014661
11994.500000,3,0.631067,0.680739,0.641521,0.015848
11994.750000,3,0.687368,0.735861,0.697891,0.015615
11995.000000,3,0.741832,0.793904,0.753010,0.016648
11995.250000,3,0.794454,0.850216,0.806307,0.017811
11995.500000,3,0.845775,0.909697,0.858175,0.020175
11995.750000,3,0.891500,0.952407,0.904707,0.018991
11996.000000,3,0.933424,0.991922,0.946253,0.018447
11996.250000,3,0.967535,1.020052,0.980512,0.016707
11996.500000,3,0.997246,1.048720,1.010214,0.016713
11996.750000,3,1.021517,1.078523,1.036245,0.018346
11997.000000,3,1.045166,1.088271,1.057573,0.015384
11997.250000,3,1.066621,1.094195,1.075210,0.010466
11997.500000,3,1.075902,1.111446,1.090555,0.011016
11997.750000,3,1.066095,1.129217,1.101562,0.015919
11998.000000,3,1.068726,1.145529,1.109094,0.018351
11998.250000,3,1.073448,1.148506,1.111416,0.017753
11998.500000,3,1.074270,1.149321,1.111239,0.018145
11998.750000,3,1.074622,1.147320,1.110633,0.018687
11999.000000,3,1.076685,1.142623,1.109891,0.018991
11999.250000,3,1.069013,1.130333,1.107629,0.019385
11999.500000,3,1.054838,1.119250,1.103022,0.020990
11999.750000,3,1.041401,1.114211,1.098684,0.023665
12000.000000,3,1.026061,1.108934,1.092793,0.026329
12000.250000,3,1.011348,1.103325,1.085643,0.029013
12000.500000,3,0.998300,1.096922,1.077975,0.031015
12000.750000,3,0.985601,1.089541,1.068570,0.032286
12001.000000,3,0.972631,1.079416,1.058656,0.032679
12001.250000,3,0.960702,1.068996,1.048345,0.032841
12001.500000,3,0.952501,1.061699,1.040906,0.033131
12001.750000,3,0.948803,1.059848,1.038078,0.033545
12002.000000,3,0.950519,1.062108,1.039550,0.034205
12002.250000,3,0.955657,1.067919,1.044183,0.035003
12002.500000,3,0.962114,1.074847,1.051561,0.034348
12002.750000,3,0.965549,1.078499,1.058193,0.034373
12003.000000,3,0.967795,1.083406,1.064227,0.035080
12003.250000,3,0.970135,1.098693,1.069555,0.035983
12003.500000,3,0.974659,1.108760,1.075699,0.036570
12003.750000,3,0.978569,1.112874,1.081563,0.037087
12004.000000,3,0.982577,1.120457,1.087722,0.037956
12004.250000,3,0.985591,1.129156,1.091891,0.038721
12004.500000,3,0.987548,1.139827,1.095301,0.039914
12004.750000,3,0.989086,1.141275,1.097394,0.040075
12005.000000,3,0.993224,1.155255,1.103141,0.041543
12005.250000,3,0.999296,1.169636,1.110277,0.042795
12005.500000,3,1.004575,1.174977,1.115686,0.042918
12005.750000,3,1.006655,1.178708,1.117853,0.043130
12006.000000,3,1.005457,1.182017,1.117378,0.043965
12006.250000,3,1.002987,1.170924,1.113650,0.042574
12006.500000,3,1.003641,1.174001,1.113699,0.042819
12006.750000,3,1.005410,1.175892,1.116264,0.042998
12007.000000,3,1.009646,1.175620,1.120310,0.042414
12007.250000,3,1.012655,1.168832,1.122428,0.041181
12007.500000,3,1.014052,1.160615,1.121585,0.039876
12007.750000,3,1.013131,1.149753,1.117975,0.038443
12008.000000,3,1.015237,1.149100,1.117467,0.037542
12008.250000,3,1.023509,1.149904,1.120601,0.035607
12008.500000,3,1.040348,1.163491,1.130330,0.033350
12008.750000,3,1.059748,1.171950,1.140887,0.029967
12009.000000,3,1.081002,1.179402,1.150324,0.025783
12009.250000,3,1.102093,1.181906,1.156205,0.020609
12009.500000,3,1.121362,1.182751,1.160236,0.015613
12009.750000,3,1.139486,1.181293,1.163967,0.010931
12010.000000,3,1.159413,1.182168,1.170568,0.006755
12010.250000,3,1.170042,1.187723,1.178196,0.005590
12010.500000,3,1.173719,1.201191,1.182123,0.008024
12010.750000,3,1.171226,1.213260,1.180088,0.012430
12011.000000,3,1.155999,1.220004,1.174629,0.017073
12011.250000,3,1.144011,1.224742,1.169558,0.020910
12011.500000,3,1.136448,1.233025,1.168560,0.024669
12011.750000,3,1.133431,1.243485,1.173751,0.027421
12012.000000,3,1.136850,1.257286,1.182985,0.029722
12012.250000,3,1.138288,1.269871,1.190762,0.032308
12012.500000,3,1.141185,1.276200,1.195619,0.033000
12012.750000,3,1.142633,1.277445,1.195953,0.032931
12013.000000,3,1.140752,1.280534,1.196125,0.034150
12013.250000,3,1.141205,1.283166,1.197930,0.034597
12013.500000,3,1.149804,1.289474,1.205416,0.034039
12013.750000,3,1.171366,1.302242,1.217291,0.032891
12014.000000,3,1.184702,1.316165,1.228143,0.033491
12014.250000,3,1.195011,1.327040,1.236094,0.034199
12014.500000,3,1.201839,1.333560,1.241854,0.034267
12014.750000,3,1.216804,1.335474,1.245828,0.032678
12015.000000,3,1.222461,1.336527,1.248207,0.032036
12015.250000,3,1.228390,1.337965,1.250641,0.031162
12015.500000,3,1.215487,1.334320,1.244610,0.032821
12015.750000,3,1.212194,1.328548,1.239324,0.032611
12016.000000,3,1.204726,1.322615,1.233902,0.032676
12016.250000,3,1.204988,1.318504,1.232170,0.031533
12016.500000,3,1.206161,1.320985,1.233764,0.031952
12016.750000,3,1.201266,1.327688,1.237576,0.033747
12017.000000,3,1.214129,1.335687,1.245104,0.033524
12017.250000,3,1.221610,1.341256,1.250297,0.033067
12017.500000,3,1.222656,1.339534,1.249788,0.032621
12017.750000,3,1.220691,1.333662,1.246149,0.031676
12018.000000,3,1.214834,1.324448,1.239193,0.030924
12018.250000,3,1.205829,1.313148,1.229275,0.030395
12018.500000,3,1.185486,1.295448,1.214527,0.029779
12018.750000,3,1.165634,1.275481,1.195063,0.029639
12019.000000,3,1.153019,1.247798,1.171073,0.027528
12019.250000,3,1.118606,1.212339,1.138376,0.026804
12019.500000,3,1.081878,1.172465,1.102587,0.025294
12019.750000,3,1.045481,1.128834,1.063201,0.023663
12020.000000,3,1.002700,1.084161,1.020359,0.023004
12020.250000,3,0.951160,1.033756,0.971874,0.022548
12020.500000,3,0.896236,0.977216,0.918793,0.021475
12020.750000,3,0.844657,0.917672,0.862058,0.020099
12021.000000,3,0.777832,0.852410,0.800731,0.019263
12021.250000,3,0.726699,0.784594,0.740077,0.016079
12021.500000,3,0.653124,0.719535,0.677025,0.016510
12021.750000,3,0.592970,0.655770,0.616616,0.015463
12022.000000,3,0.548889,0.594157,0.560496,0.012408
12022.250000,3,0.498873,0.544612,0.510544,0.016108
12022.500000,3,0.453403,0.500993,0.463095,0.016188
12022.750000,3,0.411424,0.449065,0.419468,0.013164
12023.000000,3,0.376702,0.400388,0.381061,0.007278
12023.250000,3,0.349219,0.370418,0.353551,0.006586
12023.500000,3,0.329175,0.348957,0.333980,0.006621
12023.750000,3,0.317151,0.335134,0.321781,0.006361
12024.000000,4,0.309226,0.326173,0.313928,0.006287
12024.250000,4,0.313975,0.330397,0.319155,0.007208
12024.500000,4,0.326827,0.347400,0.332908,0.008087
12024.750000,4,0.348448,0.369004,0.355089,0.008326
12025.000000,4,0.378286,0.396963,0.384014,0.007175
12025.250000,4,0.415168,0.433843,0.420725,0.006961
12025.500000,4,0.458141,0.487068,0.465257,0.009572
12025.750000,4,0.507117,0.530198,0.513375,0.008128
12026.000000,4,0.560122,0.610402,0.569376,0.015564
12026.250000,4,0.616729,0.693931,0.629079,0.023700
12026.500000,4,0.675082,0.696541,0.681270,0.008147
12026.750000,4,0.735062,0.758430,0.741130,0.008139
12027.000000,4,0.796224,0.820497,0.801530,0.007572
12027.250000,4,0.855596,0.880279,0.860461,0.007343
12027.500000,4,0.912674,0.938980,0.918987,0.007629
12027.750000,4,0.966071,0.998569,0.976140,0.011020
12028.000000,4,1.018729,1.052950,1.026504,0.011089
12028.250000,4,1.063055,1.106360,1.074905,0.015870
12028.500000,4,1.099769,1.158790,1.112175,0.019028
12028.750000,4,1.129509,1.183804,1.141229,0.016590
12029.000000,4,1.141953,1.195123,1.160156,0.013408
12029.250000,4,1.147264,1.215519,1.176101,0.016654
12029.500000,4,1.144459,1.220466,1.184018,0.018229
12029.750000,4,1.136263,1.217645,1.186385,0.020178
12030.000000,4,1.124894,1.225771,1.186583,0.024841
12030.250000,4,1.114639,1.241607,1.188555,0.030774
12030.500000,4,1.106055,1.238736,1.189515,0.032871
12030.750000,4,1.099589,1.237882,1.191616,0.035130
12031.000000,4,1.092756,1.246296,1.193739,0.038707
12031.250000,4,1.087206,1.241706,1.192038,0.039613
12031.500000,4,1.079149,1.254343,1.189683,0.043394
12031.750000,4,1.074633,1.261546,1.188292,0.045701
12032.000000,4,1.073519,1.257085,1.187713,0.045246
12032.250000,4,1.076533,1.255962,1.191573,0.044771
12032.500000,4,1.082481,1.245134,1.196150,0.042455
12032.750000,4,1.087832,1.242859,1.201094,0.041647
12033.000000,4,1.089633,1.248770,1.203434,0.042117
12033.250000,4,1.089076,1.247498,1.203004,0.042192
12033.500000,4,1.087882,1.243554,1.201259,0.041763
12033.750000,4,1.088608,1.223636,1.199526,0.039839
12034.000000,4,1.089991,1.224371,1.201467,0.040021
12034.250000,4,1.091562,1.223506,1.202286,0.039761
12034.500000,4,1.089076,1.216791,1.198783,0.039336
12034.750000,4,1.083257,1.211505,1.192533,0.039269
12035.000000,4,1.077070,1.204760,1.185423,0.038975
12035.250000,4,1.073061,1.202783,1.180873,0.038917
12035.500000,4,1.072514,1.198173,1.179158,0.038515
12035.750000,4,1.074872,1.200140,1.180961,0.038527
12036.000000,4,1.076403,1.202256,1.181871,0.038504
12036.250000,4,1.076194,1.202256,1.180661,0.038520
12036.500000,4,1.072544,1.198809,1.176341,0.038473
12036.750000,4,1.070018,1.193464,1.171789,0.038003
12037.000000,4,1.066268,1.187315,1.167798,0.038031
12037.250000,4,1.066437,1.186306,1.166201,0.037752
12037.500000,4,1.064527,1.187504,1.164946,0.038136
12037.750000,4,1.061931,1.181573,1.160753,0.037840
12038.000000,4,1.057186,1.174630,1.153750,0.036895
12038.250000,4,1.053844,1.168824,1.147282,0.035957
12038.500000,4,1.053426,1.164440,1.143059,0.034654
12038.750000,4,1.058151,1.163210,1.142591,0.033145
12039.000000,4,1.068018,1.164322,1.144840,0.030469
12039.250000,4,1.078751,1.165427,1.146898,0.027933
12039.500000,4,1.090617,1.163113,1.146455,0.024133
12039.750000,4,1.100335,1.158847,1.144621,0.020971
12040.000000,4,1.124735,1.171501,1.158475,0.017596
12040.250000,4,1.107201,1.152769,1.142651,0.014681
12040.500000,4,1.106998,1.151949,1.142877,0.013270
12040.750000,4,1.102944,1.153153,1.142319,0.014281
12041.000000,4,1.099934,1.162990,1.138725,0.015622
12041.250000,4,1.091795,1.169754,1.133565,0.018690
12041.500000,4,1.086008,1.175165,1.128765,0.021334
12041.750000,4,1.084934,1.184048,1.128352,0.024135
12042.000000,4,1.090518,1.197764,1.133854,0.026837
12042.250000,4,1.099052,1.214525,1.144241,0.029406
12042.500000,4,1.111458,1.230808,1.155509,0.031197
12042.750000,4,1.122019,1.244494,1.164524,0.033097
12043.000000,4,1.120008,1.250343,1.168858,0.034026
12043.250000,4,1.118141,1.254123,1.170637,0.034512
12043.500000,4,1.111097,1.253526,1.170090,0.034886
12043.750000,4,1.107173,1.252541,1.167984,0.035133
12044.000000,4,1.100149,1.248224,1.163437,0.035429
12044.250000,4,1.091397,1.241222,1.156386,0.035761
12044.500000,4,1.082376,1.230579,1.147785,0.035440
12044.750000,4,1.078055,1.223298,1.141191,0.035168
12045.000000,4,1.075790,1.218852,1.137074,0.034984
12045.250000,4,1.074161,1.219309,1.136320,0.035669
12045.500000,4,1.075800,1.220304,1.136726,0.035886
12045.750000,4,1.075492,1.219737,1.135651,0.036056
12046.000000,4,1.070654,1.216942,1.132307,0.036584
12046.250000,4,1.065696,1.212535,1.127644,0.036675
12046.500000,4,1.062825,1.208537,1.123755,0.036403
12046.750000,4,1.061792,1.207283,1.122193,0.036186
12047.000000,4,1.064981,1.209452,1.122782,0.036371
12047.250000,4,1.064117,1.209442,1.122627,0.036573
12047.500000,4,1.062299,1.205523,1.119203,0.036087
12047.750000,4,1.058782,1.200142,1.114708,0.035857
12048.000000,4,1.056884,1.194363,1.109760,0.035117
12048.250000,4,1.059686,1.190623,1.107146,0.033654
12048.500000,4,1.063898,1.189678,1.107073,0.032994
12048.750000,4,1.066143,1.188305,1.106976,0.032534
12049.000000,4,1.065229,1.184157,1.103230,0.032205
12049.250000,4,1.059408,1.175852,1.096065,0.031825
12049.500000,4,1.053517,1.163478,1.085314,0.030679
12049.750000,4,1.044536,1.150766,1.074469,0.029893
12050.000000,4,1.043006,1.139446,1.065796,0.028971
12050.250000,4,1.037135,1.129281,1.056685,0.028578
12050.500000,4,1.028242,1.116350,1.045277,0.028151
12050.750000,4,1.012541,1.099301,1.028995,0.027790
12051.000000,4,0.989997,1.076493,1.007518,0.027490
12051.250000,4,0.963921,1.047130,0.980802,0.026258
12051.500000,4,0.935691,1.017528,0.952738,0.026448
12051.750000,4,0.906486,0.987191,0.923758,0.026754
12052.000000,4,0.875055,0.954242,0.892853,0.026731
12052.250000,4,0.840079,0.916350,0.856509,0.025526
12052.500000,4,0.799803,0.872240,0.815766,0.024857
