# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.241120,0.255999,0.249678,0.003660
12428.250000,1,0.242328,0.257626,0.250975,0.003724
12428.500000,1,0.246799,0.261989,0.255313,0.003720
12428.750000,1,0.254166,0.269713,0.262866,0.003795
12429.000000,1,0.264657,0.280834,0.273477,0.003937
12429.250000,1,0.278416,0.295877,0.287593,0.004227
12429.500000,1,0.296245,0.314303,0.305300,0.004365
12429.750000,1,0.317020,0.336407,0.326802,0.004683
12430.000000,1,0.343054,0.363244,0.352780,0.004941
12430.250000,1,0.371658,0.393869,0.382340,0.005449
12430.500000,1,0.403457,0.427218,0.415018,0.005838
12430.750000,1,0.436719,0.463711,0.449360,0.006585
12431.000000,1,0.471575,0.500205,0.484841,0.007053
12431.250000,1,0.507329,0.537832,0.521083,0.007587
12431.500000,1,0.543544,0.575310,0.557716,0.007909
12431.750000,1,0.578525,0.612249,0.593845,0.008438
12432.000000,1,0.613318,0.647334,0.628622,0.008738
12432.250000,1,0.644646,0.679908,0.660893,0.009064
12432.500000,1,0.673877,0.710827,0.690478,0.009656
12432.750000,1,0.701687,0.736486,0.717454,0.009566
12433.000000,1,0.727710,0.762984,0.743661,0.010100
12433.250000,1,0.752851,0.787334,0.767980,0.010214
12433.500000,1,0.776142,0.808799,0.790439,0.010236
12433.750000,1,0.797543,0.829271,0.810330,0.010010
12434.000000,1,0.816336,0.846816,0.828022,0.010041
12434.250000,1,0.834739,0.863346,0.844074,0.009841
12434.500000,1,0.852396,0.882409,0.861023,0.010342
12434.750000,1,0.869178,0.900402,0.877979,0.010558
12435.000000,1,0.885291,0.916331,0.894775,0.010250
12435.250000,1,0.901618,0.932415,0.911261,0.009846
12435.500000,1,0.916155,0.946248,0.926390,0.009575
12435.750000,1,0.930710,0.958592,0.940839,0.008945
12436.000000,1,0.946613,0.971335,0.956192,0.008069
12436.250000,1,0.962472,0.987104,0.972791,0.007902
12436.500000,1,0.981603,1.002953,0.990426,0.007120
12436.750000,1,0.998262,1.016445,1.006853,0.006470
12437.000000,1,1.014850,1.030357,1.022393,0.005997
12437.250000,1,1.029755,1.045314,1.037922,0.005701
12437.500000,1,1.047433,1.062220,1.054075,0.005222
12437.750000,1,1.065427,1.080850,1.071398,0.004999
12438.000000,1,1.082938,1.100910,1.090149,0.005591
12438.250000,1,1.097579,1.119098,1.107731,0.005829
12438.500000,1,1.112373,1.138842,1.126206,0.006723
12438.750000,1,1.121371,1.151430,1.137916,0.007700
12439.000000,1,1.131832,1.164669,1.151183,0.008442
12439.250000,1,1.140911,1.178657,1.164488,0.009738
12439.500000,1,1.152594,1.193354,1.179157,0.010707
12439.750000,1,1.165439,1.207441,1.193747,0.011280
12440.000000,1,1.175760,1.220561,1.207414,0.012306
12440.250000,1,1.185010,1.232203,1.218871,0.013121
12440.500000,1,1.192472,1.241913,1.228316,0.013966
12440.750000,1,1.196855,1.248823,1.235403,0.014768
12441.000000,1,1.200733,1.254215,1.240428,0.015398
12441.250000,1,1.203358,1.256591,1.243900,0.015629
12441.500000,1,1.204328,1.259290,1.245838,0.016189
12441.750000,1,1.204762,1.264013,1.247618,0.016724
12442.000000,1,1.206044,1.268645,1.249869,0.017082
12442.250000,1,1.210417,1.275764,1.254666,0.017470
12442.500000,1,1.218142,1.285049,1.262139,0.017657
12442.750000,1,1.227372,1.297749,1.271521,0.018034
12443.000000,1,1.236218,1.308532,1.281046,0.018354
12443.250000,1,1.244680,1.317109,1.289373,0.018385
12443.500000,1,1.254001,1.324667,1.296827,0.017864
12443.750000,1,1.260989,1.332514,1.303674,0.017997
12444.000000,1,1.267401,1.337816,1.309855,0.017917
12444.250000,1,1.274329,1.342498,1.314898,0.017266
12444.500000,1,1.279681,1.343507,1.318562,0.016282
12444.750000,1,1.283286,1.344106,1.320014,0.015639
12445.000000,1,1.284942,1.341610,1.319845,0.014846
12445.250000,1,1.287719,1.338764,1.319577,0.013507
12445.500000,1,1.291243,1.337666,1.320992,0.012645
12445.750000,1,1.295363,1.336797,1.323097,0.011632
12446.000000,1,1.301029,1.337407,1.325940,0.010330
12446.250000,1,1.306684,1.339612,1.327732,0.009104
12446.500000,1,1.310390,1.339823,1.329217,0.008080
12446.750000,1,1.314651,1.339572,1.330430,0.007005
12447.000000,1,1.319438,1.339783,1.332573,0.005740
12447.250000,1,1.324881,1.341557,1.335501,0.004780
12447.500000,1,1.330122,1.343541,1.338937,0.004157
12447.750000,1,1.335837,1.345951,1.342239,0.003181
12448.000000,1,1.340745,1.349603,1.345598,0.002905
12448.250000,1,1.342253,1.350422,1.346915,0.002673
12448.500000,1,1.341306,1.352120,1.347262,0.003044
12448.750000,1,1.340242,1.352018,1.347115,0.003063
12449.000000,1,1.339828,1.353130,1.346771,0.003641
12449.250000,1,1.339493,1.351948,1.346687,0.004128
12449.500000,1,1.339128,1.352853,1.345785,0.005055
12449.750000,1,1.337797,1.354080,1.344939,0.005665
12450.000000,1,1.336409,1.355088,1.344332,0.006666
12450.250000,1,1.335022,1.357295,1.343551,0.007580
12450.500000,1,1.332831,1.356426,1.341427,0.008403
12450.750000,1,1.329224,1.354379,1.338446,0.008847
12451.000000,1,1.326262,1.353740,1.335162,0.009432
12451.250000,1,1.323015,1.349906,1.331532,0.009054
12451.500000,1,1.319116,1.349048,1.328357,0.009941
12451.750000,1,1.315147,1.343277,1.323967,0.009707
12452.000000,1,1.308479,1.336857,1.318485,0.009950
12452.250000,1,1.301488,1.331263,1.312526,0.010056
12452.500000,1,1.291882,1.323921,1.304488,0.009832
12452.750000,1,1.280795,1.318276,1.296579,0.010427
12453.000000,1,1.271140,1.311884,1.289096,0.010877
12453.250000,1,1.262466,1.304472,1.281145,0.011378
12453.500000,1,1.249946,1.294848,1.271281,0.012449
12453.750000,1,1.237326,1.284134,1.259691,0.012934
12454.000000,1,1.221651,1.271148,1.245239,0.013839
12454.250000,1,1.203402,1.254142,1.227737,0.014517
12454.500000,1,1.182919,1.232875,1.207306,0.015052
12454.750000,1,1.159081,1.210205,1.183356,0.015568
12455.000000,1,1.131337,1.183515,1.155543,0.015909
12455.250000,1,1.098455,1.150565,1.122681,0.015966
12455.500000,1,1.061767,1.111575,1.085265,0.015553
12455.750000,1,1.021388,1.068244,1.044709,0.014751
12456.000000,1,0.979247,1.025053,1.001974,0.014196
12456.250000,1,0.932683,0.977538,0.955767,0.013801
12456.500000,1,0.883230,0.925698,0.905585,0.012848
12456.750000,1,0.829478,0.869602,0.851064,0.011816
12457.000000,1,0.771684,0.809403,0.792398,0.010936
12457.250000,1,0.711920,0.747458,0.731051,0.010081
12457.500000,1,0.650269,0.682640,0.668233,0.009090
12457.750000,1,0.588930,0.618328,0.605086,0.008068
12458.000000,1,0.528716,0.555925,0.543630,0.007440
12458.250000,1,0.470446,0.495702,0.484319,0.006757
12458.500000,1,0.416666,0.440020,0.429104,0.006124
12458.750000,1,0.368050,0.389497,0.379489,0.005638
12459.000000,1,0.326527,0.346023,0.336828,0.004980
12459.250000,1,0.292682,0.310510,0.302509,0.004529
12459.500000,1,0.267991,0.284650,0.276932,0.004169
12459.750000,1,0.252419,0.267988,0.260913,0.003827
12460.000000,2,0.263244,0.275177,0.270198,0.003195
12460.250000,2,0.267489,0.279411,0.274501,0.003169
12460.500000,2,0.276723,0.288867,0.283934,0.003213
12460.750000,2,0.294627,0.307336,0.302549,0.003428
12461.000000,2,0.318640,0.331102,0.326687,0.003390
12461.250000,2,0.351260,0.363993,0.359557,0.003521
12461.500000,2,0.389092,0.401607,0.396985,0.003428
12461.750000,2,0.434367,0.446703,0.441885,0.003428
12462.000000,2,0.483676,0.494522,0.489902,0.003113
12462.250000,2,0.539571,0.549157,0.544335,0.002868
12462.500000,2,0.595849,0.604624,0.600163,0.002723
12462.750000,2,0.654844,0.663926,0.659096,0.002680
12463.000000,2,0.710000,0.720068,0.715320,0.002904
12463.250000,2,0.766394,0.776474,0.771492,0.003113
12463.500000,2,0.817801,0.828372,0.823359,0.003575
12463.750000,2,0.869612,0.879033,0.875121,0.003588
12464.000000,2,0.915140,0.926222,0.921301,0.004078
12464.250000,2,0.957609,0.971132,0.964843,0.004399
12464.500000,2,0.991810,1.008317,1.000339,0.004914
12464.750000,2,1.021056,1.040872,1.030662,0.005523
12465.000000,2,1.044173,1.064733,1.054076,0.005922
12465.250000,2,1.065661,1.087237,1.075698,0.006341
12465.500000,2,1.080582,1.103790,1.091909,0.007304
12465.750000,2,1.096308,1.118896,1.107090,0.007471
12466.000000,2,1.106540,1.133416,1.117225,0.008894
12466.250000,2,1.111416,1.145139,1.125086,0.009900
12466.500000,2,1.113265,1.151161,1.127890,0.010570
12466.750000,2,1.113024,1.155924,1.130846,0.011323
12467.000000,2,1.113999,1.160208,1.133214,0.011840
12467.250000,2,1.117456,1.166069,1.137835,0.012191
12467.500000,2,1.116984,1.169764,1.140568,0.012823
12467.750000,2,1.120662,1.174378,1.144933,0.012944
12468.000000,2,1.121466,1.175366,1.146921,0.012947
12468.250000,2,1.123878,1.176375,1.150181,0.012685
12468.500000,2,1.124300,1.176095,1.151661,0.012593
12468.750000,2,1.126642,1.177663,1.154885,0.012556
12469.000000,2,1.125687,1.173619,1.154410,0.012022
12469.250000,2,1.127064,1.171991,1.155594,0.011660
12469.500000,2,1.127426,1.170084,1.155675,0.011311
12469.750000,2,1.130903,1.171392,1.160221,0.011346
12470.000000,2,1.137717,1.177463,1.167749,0.011399
12470.250000,2,1.150581,1.191335,1.180639,0.011432
12470.500000,2,1.163023,1.203876,1.193485,0.011498
12470.750000,2,1.175183,1.217124,1.206387,0.011710
12471.000000,2,1.183756,1.225420,1.214390,0.011784
12471.250000,2,1.191595,1.232622,1.221758,0.011884
12471.500000,2,1.196891,1.237430,1.226849,0.012112
12471.750000,2,1.202931,1.244468,1.233560,0.012648
12472.000000,2,1.207393,1.248539,1.237281,0.012719
12472.250000,2,1.210237,1.250371,1.238909,0.012959
12472.500000,2,1.207695,1.247107,1.235590,0.012899
12472.750000,2,1.204278,1.243225,1.231314,0.013000
12473.000000,2,1.199122,1.238119,1.226050,0.013144
12473.250000,2,1.199042,1.237413,1.224846,0.013073
12473.500000,2,1.199836,1.237413,1.224892,0.012512
12473.750000,2,1.202750,1.238864,1.226506,0.012194
12474.000000,2,1.202801,1.237284,1.225573,0.011302
12474.250000,2,1.201484,1.235546,1.223667,0.010472
12474.500000,2,1.198580,1.232635,1.220906,0.009807
12474.750000,2,1.200931,1.232406,1.221662,0.008808
12475.000000,2,1.204881,1.234344,1.224372,0.007952
12475.250000,2,1.212780,1.241327,1.230881,0.007740
12475.500000,2,1.218579,1.244904,1.235685,0.007405
12475.750000,2,1.225895,1.251119,1.240531,0.007039
12476.000000,2,1.291039,1.320261,1.304586,0.009968
12476.250000,2,1.236176,1.263392,1.246425,0.007356
12476.500000,2,1.240990,1.268085,1.248287,0.007700
12476.750000,2,1.244347,1.275854,1.251684,0.009130
12477.000000,2,1.244446,1.278670,1.252039,0.010004
12477.250000,2,1.243468,1.279848,1.251687,0.010710
12477.500000,2,1.239210,1.277622,1.247611,0.011665
12477.750000,2,1.234494,1.276094,1.244759,0.012700
12478.000000,2,1.229635,1.273817,1.240483,0.013606
12478.250000,2,1.226965,1.274806,1.238744,0.014966
12478.500000,2,1.222506,1.274136,1.234776,0.016484
12478.750000,2,1.217288,1.269633,1.230398,0.016796
12479.000000,2,1.207549,1.263022,1.221229,0.017914
12479.250000,2,1.200534,1.257210,1.214174,0.018240
12479.500000,2,1.192971,1.250270,1.206349,0.018858
12479.750000,2,1.186305,1.242581,1.201128,0.018215
12480.000000,2,1.179560,1.234882,1.194294,0.017892
12480.250000,2,1.175699,1.228731,1.190199,0.017415
12480.500000,2,1.168687,1.218026,1.181731,0.016617
12480.750000,2,1.162924,1.207760,1.175473,0.015003
12481.000000,2,1.155381,1.194939,1.168009,0.013282
12481.250000,2,1.153240,1.186411,1.164623,0.011952
12481.500000,2,1.149798,1.175266,1.160180,0.010253
12481.750000,2,1.149418,1.173073,1.157838,0.008449
12482.000000,2,1.146007,1.168852,1.154695,0.007519
12482.250000,2,1.146157,1.169726,1.152641,0.007363
12482.500000,2,1.140526,1.165485,1.148154,0.007277
12482.750000,2,1.133276,1.162641,1.146205,0.007735
12483.000000,2,1.126246,1.160490,1.142831,0.008778
12483.250000,2,1.119825,1.158169,1.140329,0.009588
12483.500000,2,1.113404,1.154440,1.136313,0.010296
12483.750000,2,1.110228,1.154470,1.136460,0.011254
12484.000000,2,1.107652,1.154390,1.135114,0.011782
12484.250000,2,1.108002,1.158038,1.137410,0.012719
12484.500000,2,1.107972,1.158721,1.137907,0.012831
12484.750000,2,1.108421,1.159365,1.139193,0.012990
12485.000000,2,1.104746,1.156229,1.136277,0.013386
12485.250000,2,1.100892,1.153928,1.133480,0.013823
12485.500000,2,1.094011,1.147857,1.125933,0.013984
12485.750000,2,1.083736,1.138963,1.116611,0.014551
12486.000000,2,1.069566,1.123858,1.101414,0.014451
12486.250000,2,1.052450,1.107718,1.085010,0.014877
12486.500000,2,1.031180,1.085618,1.063058,0.014636
12486.750000,2,1.007504,1.063649,1.039162,0.015132
12487.000000,2,0.978593,1.036695,1.010631,0.015524
12487.250000,2,0.949978,1.006474,0.980750,0.015116
12487.500000,2,0.915069,0.971500,0.945150,0.015011
12487.750000,2,0.878888,0.935294,0.908294,0.014983
12488.000000,2,0.839016,0.892284,0.866610,0.014178
12488.250000,2,0.797772,0.849175,0.824070,0.013728
12488.500000,2,0.752513,0.801181,0.777151,0.012930
12488.750000,2,0.707242,0.752589,0.729850,0.012220
12489.000000,2,0.657861,0.699656,0.678686,0.011111
12489.250000,2,0.608561,0.647840,0.627938,0.010416
12489.500000,2,0.557743,0.592767,0.574963,0.009257
12489.750000,2,0.509792,0.541347,0.524995,0.008394
12490.000000,2,0.462328,0.490073,0.476016,0.007406
12490.250000,2,0.419963,0.444146,0.431848,0.006435
12490.500000,2,0.379511,0.401133,0.390108,0.005723
12490.750000,2,0.345673,0.364671,0.355058,0.005049
12491.000000,2,0.315278,0.331961,0.323736,0.004407
12491.250000,2,0.292780,0.307922,0.300836,0.003990
12491.500000,2,0.275439,0.289179,0.282946,0.003622
12491.750000,2,0.266480,0.279792,0.273837,0.003461
12492.000000,3,0.336921,0.343175,0.338762,0.001755
12492.250000,3,0.340780,0.346320,0.342580,0.001541
12492.500000,3,0.351971,0.357660,0.353795,0.001530
12492.750000,3,0.370930,0.376013,0.372526,0.001481
12493.000000,3,0.397046,0.401695,0.398770,0.001349
12493.250000,3,0.430170,0.434982,0.432062,0.001414
12493.500000,3,0.470778,0.474914,0.472551,0.001304
12493.750000,3,0.516180,0.520876,0.518472,0.001661
12494.000000,3,0.566482,0.571197,0.568633,0.001778
12494.250000,3,0.619078,0.624565,0.621720,0.002058
12494.500000,3,0.674698,0.680464,0.677440,0.002246
12494.750000,3,0.731504,0.738499,0.734787,0.002704
12495.000000,3,0.789204,0.797301,0.792980,0.002951
12495.250000,3,0.845633,0.855627,0.850602,0.003300
12495.500000,3,0.899187,0.911350,0.904916,0.003618
12495.750000,3,0.947363,0.959738,0.953659,0.003560
12496.000000,3,0.988555,1.003284,0.996311,0.004047
12496.250000,3,1.023578,1.040279,1.032347,0.004663
12496.500000,3,1.050595,1.068688,1.061242,0.005318
12496.750000,3,1.070696,1.090433,1.082972,0.005984
12497.000000,3,1.084806,1.106494,1.098358,0.006497
12497.250000,3,1.092865,1.115940,1.107696,0.007094
12497.500000,3,1.097455,1.121736,1.114356,0.007673
12497.750000,3,1.100854,1.128349,1.120591,0.008753
12498.000000,3,1.105623,1.134354,1.125929,0.008954
12498.250000,3,1.108992,1.140006,1.130970,0.009456
12498.500000,3,1.109568,1.141894,1.133456,0.009943
12498.750000,3,1.107491,1.141297,1.132491,0.010346
12499.000000,3,1.103020,1.137129,1.128705,0.010323
12499.250000,3,1.095587,1.132375,1.123757,0.011088
12499.500000,3,1.090063,1.127202,1.118995,0.011139
12499.750000,3,1.084399,1.123076,1.114531,0.011547
12500.000000,3,1.079391,1.119000,1.110342,0.011708
12500.250000,3,1.072286,1.111128,1.103047,0.011613
12500.500000,3,1.064496,1.103796,1.095935,0.011608
12500.750000,3,1.057054,1.096683,1.089244,0.011828
12501.000000,3,1.051519,1.091438,1.083749,0.011766
12501.250000,3,1.046610,1.085714,1.078014,0.011452
12501.500000,3,1.041722,1.079321,1.071928,0.010961
12501.750000,3,1.035690,1.071878,1.064788,0.010538
12502.000000,3,1.029202,1.063966,1.057077,0.010178
12502.250000,3,1.025257,1.058101,1.051535,0.009614
12502.500000,3,1.024720,1.056014,1.049668,0.009239
12502.750000,3,1.029301,1.058531,1.052111,0.008559
12503.000000,3,1.034945,1.063942,1.056937,0.008365
12503.250000,3,1.043480,1.068382,1.062266,0.007303
12503.500000,3,1.050098,1.072391,1.066859,0.006663
12503.750000,3,1.055265,1.076033,1.070970,0.006214
12504.000000,3,1.063363,1.081617,1.076076,0.005401
12504.250000,3,1.070170,1.085940,1.080936,0.004697
12504.500000,3,1.075913,1.089892,1.085261,0.004376
12504.750000,3,1.080404,1.092207,1.087793,0.003884
12505.000000,3,1.083187,1.092715,1.088722,0.003310
12505.250000,3,1.085330,1.094718,1.090025,0.003299
12505.500000,3,1.088353,1.098493,1.093184,0.003224
12505.750000,3,1.093655,1.104322,1.098174,0.003125
12506.000000,3,1.100681,1.112709,1.105349,0.003222
12506.250000,3,1.106181,1.120420,1.111663,0.003834
12506.500000,3,1.110462,1.127477,1.116347,0.004617
12506.750000,3,1.112018,1.130598,1.118815,0.005130
12507.000000,3,1.114783,1.135934,1.123109,0.006016
12507.250000,3,1.119530,1.142891,1.128989,0.007027
12507.500000,3,1.125506,1.151196,1.135809,0.007988
12507.750000,3,1.131600,1.157901,1.141657,0.008607
12508.000000,3,1.135465,1.160660,1.144665,0.008830
12508.250000,3,1.136060,1.160821,1.145193,0.009093
12508.500000,3,1.135464,1.159129,1.145142,0.009244
12508.750000,3,1.137967,1.162922,1.148869,0.009567
12509.000000,3,1.145154,1.170114,1.155855,0.009430
12509.250000,3,1.152492,1.179261,1.164302,0.009676
12509.500000,3,1.158205,1.185065,1.170011,0.009531
12509.750000,3,1.160002,1.187407,1.172434,0.009172
12510.000000,3,1.160608,1.185452,1.171830,0.008236
12510.250000,3,1.159003,1.183038,1.169709,0.007412
12510.500000,3,1.159396,1.183933,1.168869,0.007437
12510.750000,3,1.158236,1.183207,1.167810,0.007840
12511.000000,3,1.152485,1.181439,1.164018,0.008444
12511.250000,3,1.142639,1.176073,1.157029,0.009033
12511.500000,3,1.131082,1.169564,1.149179,0.010140
12511.750000,3,1.122585,1.162847,1.142808,0.010391
12512.000000,3,1.117732,1.159777,1.141047,0.010718
12512.250000,3,1.120692,1.164676,1.145086,0.011349
12512.500000,3,1.125665,1.172267,1.152490,0.011902
12512.750000,3,1.132551,1.178656,1.159347,0.011924
12513.000000,3,1.137897,1.183962,1.164768,0.011800
12513.250000,3,1.141914,1.187768,1.168040,0.011550
12513.500000,3,1.145881,1.191156,1.171129,0.011452
12513.750000,3,1.148347,1.192905,1.173264,0.011507
12514.000000,3,1.151458,1.195429,1.175134,0.011152
12514.250000,3,1.153059,1.194575,1.175889,0.010666
12514.500000,3,1.153149,1.194187,1.174539,0.010333
12514.750000,3,1.152324,1.192180,1.172322,0.010125
12515.000000,3,1.153784,1.189875,1.171741,0.009187
12515.250000,3,1.155938,1.192458,1.173054,0.009311
12515.500000,3,1.160307,1.195757,1.176217,0.009249
12515.750000,3,1.164113,1.198380,1.179494,0.008834
12516.000000,3,1.167334,1.200010,1.182093,0.008600
12516.250000,3,1.168703,1.202464,1.183675,0.009051
12516.500000,3,1.172036,1.205147,1.186508,0.008860
12516.750000,3,1.176284,1.209350,1.190417,0.008924
12517.000000,3,1.179969,1.213752,1.195605,0.009014
12517.250000,3,1.185566,1.219108,1.200916,0.009141
12517.500000,3,1.188868,1.221691,1.204238,0.008842
12517.750000,3,1.188355,1.221045,1.203670,0.008868
12518.000000,3,1.184892,1.215451,1.199301,0.008386
12518.250000,3,1.178408,1.205962,1.190985,0.007814
12518.500000,3,1.171170,1.194406,1.180362,0.006908
12518.750000,3,1.156166,1.178487,1.164668,0.006304
12519.000000,3,1.134925,1.153795,1.142766,0.005325
12519.250000,3,1.107254,1.124055,1.115989,0.005452
12519.500000,3,1.075623,1.099842,1.085302,0.006818
12519.750000,3,1.040739,1.071322,1.051325,0.008508
12520.000000,3,1.003984,1.041019,1.014726,0.010287
12520.250000,3,0.964280,1.003684,0.974001,0.011149
12520.500000,3,0.919027,0.960749,0.928379,0.011896
12520.750000,3,0.869760,0.911619,0.878078,0.012245
12521.000000,3,0.815001,0.857357,0.823898,0.012207
12521.250000,3,0.758503,0.799979,0.767100,0.011961
12521.500000,3,0.700147,0.739364,0.709128,0.011090
12521.750000,3,0.643082,0.678639,0.651187,0.010099
12522.000000,3,0.587340,0.618025,0.594858,0.008583
12522.250000,3,0.534123,0.559975,0.540832,0.007128
12522.500000,3,0.485481,0.505727,0.491099,0.005621
12522.750000,3,0.441563,0.457983,0.446486,0.004517
12523.000000,3,0.404834,0.417966,0.408719,0.003613
12523.250000,3,0.375176,0.385616,0.378453,0.002882
12523.500000,3,0.354207,0.362593,0.356850,0.002312
12523.750000,3,0.341710,0.348739,0.343762,0.001969
12524.000000,4,0.263099,0.275001,0.271077,0.003153
12524.250000,4,0.265859,0.278261,0.274143,0.003309
12524.500000,4,0.274144,0.287279,0.282818,0.003508
12524.750000,4,0.288740,0.301875,0.297722,0.003693
12525.000000,4,0.308892,0.321944,0.318339,0.003854
12525.250000,4,0.335287,0.349052,0.345440,0.004102
12525.500000,4,0.367012,0.382226,0.378050,0.004450
12525.750000,4,0.404432,0.421921,0.416835,0.005056
12526.000000,4,0.446404,0.466069,0.460353,0.005770
12526.250000,4,0.492320,0.514999,0.508477,0.006804
12526.500000,4,0.541139,0.567038,0.559468,0.007760
12526.750000,4,0.592046,0.621122,0.612840,0.008720
12527.000000,4,0.643314,0.675720,0.666923,0.009837
12527.250000,4,0.695582,0.730861,0.721864,0.010861
12527.500000,4,0.745868,0.784715,0.774698,0.011718
12527.750000,4,0.793006,0.834803,0.824701,0.012715
12528.000000,4,0.835115,0.879973,0.869629,0.013569
12528.250000,4,0.872355,0.919340,0.909088,0.014168
12528.500000,4,0.904498,0.954977,0.943643,0.014908
12528.750000,4,0.932540,0.985573,0.973933,0.015782
12529.000000,4,0.956080,1.011563,0.999521,0.016436
12529.250000,4,0.976358,1.032979,1.021499,0.017080
12529.500000,4,0.991401,1.051047,1.038438,0.017898
12529.750000,4,1.003715,1.066691,1.051804,0.018320
12530.000000,4,1.014996,1.083077,1.064202,0.019004
12530.250000,4,1.027739,1.101208,1.078425,0.019858
12530.500000,4,1.042499,1.121365,1.094622,0.020730
12530.750000,4,1.058800,1.143146,1.112057,0.021687
12531.000000,4,1.074345,1.164286,1.128564,0.022754
12531.250000,4,1.086442,1.181745,1.142389,0.023839
12531.500000,4,1.094950,1.195294,1.151770,0.024825
12531.750000,4,1.101083,1.204901,1.157953,0.025353
12532.000000,4,1.105257,1.212853,1.162226,0.026148
12532.250000,4,1.106470,1.215962,1.164191,0.026628
12532.500000,4,1.106490,1.215360,1.163364,0.026419
12532.750000,4,1.103647,1.210747,1.159281,0.025853
12533.000000,4,1.101421,1.207388,1.155400,0.025551
12533.250000,4,1.100198,1.204359,1.152524,0.025080
12533.500000,4,1.101679,1.203276,1.151644,0.024434
12533.750000,4,1.105844,1.203968,1.153035,0.023553
12534.000000,4,1.110535,1.203577,1.153760,0.022341
12534.250000,4,1.114998,1.202715,1.153445,0.021176
12534.500000,4,1.118556,1.202103,1.152016,0.020467
12534.750000,4,1.123437,1.201862,1.151710,0.019656
12535.000000,4,1.131388,1.203106,1.154340,0.018503
12535.250000,4,1.142521,1.207889,1.159687,0.017786
12535.500000,4,1.153345,1.210346,1.165348,0.016388
12535.750000,4,1.158660,1.213264,1.169931,0.015610
12536.000000,4,1.161556,1.211971,1.171208,0.014769
12536.250000,4,1.161858,1.209905,1.170646,0.014273
12536.500000,4,1.161629,1.206646,1.169921,0.013520
12536.750000,4,1.163244,1.205964,1.172570,0.012483
12537.000000,4,1.167901,1.206385,1.176644,0.011409
12537.250000,4,1.171292,1.209664,1.180354,0.011433
12537.500000,4,1.172314,1.210697,1.181815,0.011197
12537.750000,4,1.171425,1.206997,1.179839,0.010567
12538.000000,4,1.168074,1.200869,1.176543,0.009681
12538.250000,4,1.166829,1.197660,1.175305,0.009028
12538.500000,4,1.166750,1.194521,1.175700,0.007944
12538.750000,4,1.168558,1.193188,1.176981,0.007129
12539.000000,4,1.168232,1.189999,1.176666,0.006451
12539.250000,4,1.165168,1.182889,1.174039,0.005890
12539.500000,4,1.162410,1.182149,1.170752,0.005957
12539.750000,4,1.162430,1.181265,1.169676,0.006153
12540.000000,4,1.175357,1.197496,1.183776,0.007341
12540.250000,4,1.168508,1.191353,1.177682,0.007781
12540.500000,4,1.170865,1.198510,1.182842,0.008564
12540.750000,4,1.172790,1.204175,1.187665,0.009061
12541.000000,4,1.172339,1.206869,1.190045,0.009572
12541.250000,4,1.172469,1.210437,1.192684,0.010052
12541.500000,4,1.174104,1.215198,1.196525,0.010837
12541.750000,4,1.176471,1.219969,1.201112,0.011531
12542.000000,4,1.177744,1.224651,1.205099,0.012180
12542.250000,4,1.178968,1.228836,1.208271,0.012843
12542.500000,4,1.180913,1.233189,1.211223,0.013576
12542.750000,4,1.181164,1.236042,1.212922,0.014262
12543.000000,4,1.180321,1.234054,1.213687,0.013949
12543.250000,4,1.179720,1.238010,1.214798,0.014743
12543.500000,4,1.177784,1.239829,1.214619,0.015695
12543.750000,4,1.174184,1.236240,1.211392,0.015669
12544.000000,4,1.168659,1.233766,1.207448,0.016420
12544.250000,4,1.165800,1.231460,1.204802,0.016471
12544.500000,4,1.164778,1.233408,1.205626,0.017258
12544.750000,4,1.166803,1.239024,1.209676,0.018122
12545.000000,4,1.172269,1.244510,1.215083,0.018186
12545.250000,4,1.177223,1.250712,1.219991,0.018466
12545.500000,4,1.179509,1.253078,1.221756,0.018701
12545.750000,4,1.179529,1.254798,1.222261,0.019315
12546.000000,4,1.178185,1.255613,1.221327,0.019744
12546.250000,4,1.177654,1.254957,1.220431,0.020000
12546.500000,4,1.175037,1.256706,1.218489,0.020902
12546.750000,4,1.172008,1.254827,1.214468,0.021093
12547.000000,4,1.166262,1.249967,1.207742,0.021277
12547.250000,4,1.159011,1.243864,1.200475,0.021529
12547.500000,4,1.155822,1.240952,1.196193,0.021711
12547.750000,4,1.156695,1.242145,1.195969,0.021858
12548.000000,4,1.160997,1.245325,1.198132,0.021606
12548.250000,4,1.166322,1.249848,1.201599,0.021535
12548.500000,4,1.169972,1.252343,1.203695,0.021253
12548.750000,4,1.171617,1.253605,1.203988,0.021118
12549.000000,4,1.173041,1.250037,1.202154,0.019836
12549.250000,4,1.172219,1.246200,1.199404,0.019024
12549.500000,4,1.170363,1.240723,1.196049,0.018152
12549.750000,4,1.167104,1.236071,1.191686,0.017803
12550.000000,4,1.160245,1.226321,1.184025,0.017097
12550.250000,4,1.149003,1.212922,1.172422,0.016450
12550.500000,4,1.132807,1.194703,1.156155,0.015792
12550.750000,4,1.114175,1.172826,1.137269,0.014831
12551.000000,4,1.092122,1.147033,1.113760,0.013901
12551.250000,4,1.066891,1.117503,1.086713,0.012876
12551.500000,4,1.035633,1.083042,1.053348,0.012107
12551.750000,4,0.998922,1.040074,1.013534,0.010617
12552.000000,4,0.956653,0.989066,0.968067,0.008635
12552.250000,4,0.909609,0.936719,0.918532,0.007502
12552.500000,4,0.859136,0.880486,0.865190,0.006399
