# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254483,0.255468,0.254944,0.000299
13428.250000,1,0.257805,0.258676,0.258231,0.000300
13428.500000,1,0.267313,0.268779,0.268135,0.000509
13428.750000,1,0.283610,0.285969,0.284773,0.000781
13429.000000,1,0.306494,0.309284,0.307926,0.000919
13429.250000,1,0.335672,0.339240,0.337453,0.001070
13429.500000,1,0.370500,0.374681,0.372638,0.001260
13429.750000,1,0.410922,0.415531,0.413194,0.001393
13430.000000,1,0.455943,0.460323,0.458173,0.001395
13430.250000,1,0.504620,0.510049,0.507507,0.001652
13430.500000,1,0.556457,0.561951,0.559509,0.001642
13430.750000,1,0.609818,0.614878,0.612441,0.001587
13431.000000,1,0.662780,0.668007,0.665257,0.001578
13431.250000,1,0.713698,0.718589,0.716107,0.001501
13431.500000,1,0.762535,0.767817,0.765025,0.001552
13431.750000,1,0.809458,0.814186,0.811960,0.001427
13432.000000,1,0.854608,0.858359,0.856435,0.001113
13432.250000,1,0.894356,0.898528,0.896342,0.001202
13432.500000,1,0.928992,0.932429,0.931092,0.001110
13432.750000,1,0.958574,0.962016,0.960820,0.001105
13433.000000,1,0.985491,0.989020,0.987628,0.001045
13433.250000,1,1.010490,1.013619,1.012557,0.001059
13433.500000,1,1.035420,1.038494,1.037172,0.001168
13433.750000,1,1.058892,1.061708,1.060569,0.000957
13434.000000,1,1.078837,1.081818,1.080541,0.001034
13434.250000,1,1.094869,1.097770,1.096023,0.000972
13434.500000,1,1.106567,1.109712,1.108489,0.001077
13434.750000,1,1.118204,1.122357,1.120085,0.001236
13435.000000,1,1.132114,1.136878,1.134592,0.001510
13435.250000,1,1.149615,1.154231,1.151797,0.001549
13435.500000,1,1.168554,1.173229,1.170778,0.001600
13435.750000,1,1.185653,1.189815,1.187960,0.001591
13436.000000,1,1.199814,1.204259,1.202029,0.001384
13436.250000,1,1.210664,1.214154,1.212156,0.001454
13436.500000,1,1.218099,1.222805,1.220315,0.001535
13436.750000,1,1.227102,1.231114,1.228933,0.001256
13437.000000,1,1.235783,1.239722,1.237348,0.001339
13437.250000,1,1.242865,1.246427,1.244572,0.001368
13437.500000,1,1.247722,1.251563,1.249473,0.001221
13437.750000,1,1.251180,1.253614,1.252490,0.001002
13438.000000,1,1.254633,1.256418,1.255593,0.000642
13438.250000,1,1.258528,1.261496,1.259855,0.000968
13438.500000,1,1.266197,1.268382,1.267011,0.000601
13438.750000,1,1.271877,1.273748,1.272912,0.000637
13439.000000,1,1.277230,1.279206,1.278247,0.000590
13439.250000,1,1.280293,1.281840,1.280936,0.000410
13439.500000,1,1.280770,1.282376,1.281583,0.000543
13439.750000,1,1.281922,1.283846,1.282923,0.000515
13440.000000,1,1.283474,1.285206,1.284551,0.000507
13440.250000,1,1.285675,1.287892,1.286836,0.000640
13440.500000,1,1.288141,1.289682,1.288989,0.000499
13440.750000,1,1.288491,1.290302,1.289364,0.000547
13441.000000,1,1.287257,1.289529,1.288553,0.000764
13441.250000,1,1.284503,1.286328,1.285609,0.000539
13441.500000,1,1.279960,1.281374,1.280644,0.000460
13441.750000,1,1.272200,1.275007,1.273163,0.000815
13442.000000,1,1.262016,1.263722,1.262696,0.000610
13442.250000,1,1.248477,1.250154,1.249361,0.000579
13442.500000,1,1.235296,1.237074,1.235905,0.000603
13442.750000,1,1.224156,1.226391,1.225056,0.000786
13443.000000,1,1.218158,1.219689,1.218940,0.000414
13443.250000,1,1.215403,1.217475,1.216356,0.000648
13443.500000,1,1.215424,1.217111,1.216111,0.000508
13443.750000,1,1.214324,1.216873,1.215683,0.000704
13444.000000,1,1.211329,1.213254,1.212512,0.000718
13444.250000,1,1.207376,1.209642,1.208349,0.000586
13444.500000,1,1.203860,1.204926,1.204499,0.000390
13444.750000,1,1.201706,1.202692,1.202327,0.000328
13445.000000,1,1.200006,1.201828,1.201126,0.000547
13445.250000,1,1.199131,1.201014,1.199821,0.000562
13445.500000,1,1.196570,1.198175,1.197498,0.000433
13445.750000,1,1.192875,1.195047,1.194296,0.000594
13446.000000,1,1.190372,1.193233,1.192019,0.000922
13446.250000,1,1.191202,1.193747,1.192143,0.000839
13446.500000,1,1.193136,1.195892,1.194314,0.000749
13446.750000,1,1.196384,1.197551,1.197020,0.000394
13447.000000,1,1.197743,1.200317,1.199098,0.000851
13447.250000,1,1.198650,1.201059,1.199597,0.000778
13447.500000,1,1.198098,1.200839,1.199521,0.000978
13447.750000,1,1.198293,1.201258,1.199841,0.001099
13448.000000,1,1.199515,1.202627,1.201110,0.001067
13448.250000,1,1.201023,1.203930,1.202683,0.001130
13448.500000,1,1.201023,1.204793,1.203298,0.001191
13448.750000,1,1.199716,1.203787,1.202378,0.001357
13449.000000,1,1.197263,1.201355,1.199695,0.001580
13449.250000,1,1.195609,1.199933,1.197524,0.001522
13449.500000,1,1.193486,1.197557,1.195652,0.001509
13449.750000,1,1.192971,1.197199,1.195045,0.001538
13450.000000,1,1.192896,1.196937,1.194768,0.001455
13450.250000,1,1.190981,1.195229,1.193076,0.001630
13450.500000,1,1.188116,1.192368,1.190067,0.001551
13450.750000,1,1.184176,1.188301,1.186202,0.001487
13451.000000,1,1.180416,1.183648,1.181961,0.001210
13451.250000,1,1.175712,1.178741,1.177387,0.000957
13451.500000,1,1.170284,1.174242,1.172353,0.001189
13451.750000,1,1.165128,1.168203,1.166430,0.001064
13452.000000,1,1.158644,1.161101,1.159617,0.000878
13452.250000,1,1.149191,1.152490,1.151059,0.000938
13452.500000,1,1.140946,1.143126,1.142219,0.000822
13452.750000,1,1.132141,1.133688,1.132828,0.000509
13453.000000,1,1.122699,1.124391,1.123327,0.000516
13453.250000,1,1.111413,1.113197,1.112300,0.000499
13453.500000,1,1.099622,1.102023,1.100979,0.000809
13453.750000,1,1.087661,1.089361,1.088759,0.000469
13454.000000,1,1.075273,1.077020,1.076212,0.000578
13454.250000,1,1.061602,1.063740,1.063021,0.000685
13454.500000,1,1.047363,1.049123,1.048253,0.000536
13454.750000,1,1.027596,1.030598,1.029559,0.000881
13455.000000,1,1.004697,1.007567,1.006572,0.000904
13455.250000,1,0.977162,0.979817,0.978659,0.000838
13455.500000,1,0.942913,0.946906,0.945429,0.001110
13455.750000,1,0.905238,0.909523,0.907267,0.001187
13456.000000,1,0.861445,0.866084,0.864392,0.001423
13456.250000,1,0.814481,0.818641,0.816802,0.001331
13456.500000,1,0.763076,0.768456,0.765640,0.001540
13456.750000,1,0.708821,0.714902,0.712114,0.001745
13457.000000,1,0.654732,0.660752,0.657988,0.001718
13457.250000,1,0.600732,0.606427,0.603969,0.001583
13457.500000,1,0.548280,0.553804,0.551106,0.001533
13457.750000,1,0.497030,0.502641,0.500127,0.001523
13458.000000,1,0.449454,0.454345,0.452145,0.001432
13458.250000,1,0.405414,0.409559,0.407560,0.001287
13458.500000,1,0.366275,0.369965,0.368103,0.001031
13458.750000,1,0.332513,0.335976,0.334280,0.000976
13459.000000,1,0.304709,0.307437,0.306071,0.000719
13459.250000,1,0.282751,0.284736,0.283881,0.000603
13459.500000,1,0.267119,0.268615,0.267868,0.000476
13459.750000,1,0.257540,0.258234,0.257941,0.000243
13460.000000,2,0.274726,0.275786,0.275145,0.000340
13460.250000,2,0.278024,0.279374,0.278714,0.000391
13460.500000,2,0.285308,0.286741,0.286006,0.000361
13460.750000,2,0.298860,0.301090,0.300232,0.000625
13461.000000,2,0.316528,0.318716,0.317866,0.000689
13461.250000,2,0.340609,0.342896,0.342025,0.000780
13461.500000,2,0.367431,0.370878,0.369240,0.000960
13461.750000,2,0.400990,0.404532,0.403040,0.001026
13462.000000,2,0.437487,0.441731,0.439617,0.001226
13462.250000,2,0.478602,0.483291,0.481424,0.001388
13462.500000,2,0.520736,0.525868,0.523597,0.001524
13462.750000,2,0.563983,0.568457,0.566508,0.001529
13463.000000,2,0.605208,0.609928,0.607740,0.001412
13463.250000,2,0.647253,0.651362,0.649503,0.001387
13463.500000,2,0.686936,0.690976,0.689507,0.001394
13463.750000,2,0.727331,0.731961,0.730186,0.001564
13464.000000,2,0.765282,0.768859,0.767143,0.001249
13464.250000,2,0.798677,0.802646,0.800853,0.001270
13464.500000,2,0.825515,0.828623,0.827355,0.000941
13464.750000,2,0.848067,0.851368,0.850251,0.001034
13465.000000,2,0.867350,0.869747,0.868744,0.000727
13465.250000,2,0.886238,0.889854,0.888059,0.000987
13465.500000,2,0.903400,0.906031,0.905053,0.000762
13465.750000,2,0.920691,0.923240,0.922120,0.000757
13466.000000,2,0.933648,0.934872,0.934199,0.000356
13466.250000,2,0.943273,0.945135,0.944371,0.000613
13466.500000,2,0.949451,0.951369,0.950438,0.000562
13466.750000,2,0.955902,0.958088,0.957112,0.000718
13467.000000,2,0.960582,0.962204,0.961373,0.000572
13467.250000,2,0.964617,0.966470,0.965599,0.000566
13467.500000,2,0.964701,0.966589,0.965645,0.000587
13467.750000,2,0.964631,0.966993,0.966039,0.000757
13468.000000,2,0.964186,0.966605,0.965518,0.000730
13468.250000,2,0.969073,0.970678,0.969821,0.000516
13468.500000,2,0.976208,0.978708,0.977122,0.000772
13468.750000,2,0.988122,0.990808,0.989411,0.000782
13469.000000,2,0.999815,1.002509,1.000757,0.000911
13469.250000,2,1.011164,1.013424,1.012271,0.000708
13469.500000,2,1.018090,1.021164,1.019613,0.001055
13469.750000,2,1.025784,1.028683,1.027456,0.000887
13470.000000,2,1.032013,1.034743,1.033227,0.000834
13470.250000,2,1.040142,1.042462,1.041459,0.000726
13470.500000,2,1.044942,1.047622,1.046282,0.000900
13470.750000,2,1.048507,1.051282,1.049858,0.001111
13471.000000,2,1.048096,1.051377,1.049781,0.001159
13471.250000,2,1.048647,1.052351,1.050965,0.001214
13471.500000,2,1.051896,1.054193,1.053087,0.000834
13471.750000,2,1.058520,1.062010,1.060046,0.001037
13472.000000,2,1.065862,1.069378,1.067757,0.001246
13472.250000,2,1.070747,1.073680,1.072324,0.001044
13472.500000,2,1.071290,1.074110,1.072962,0.001024
13472.750000,2,1.071665,1.075774,1.073822,0.001383
13473.000000,2,1.072946,1.076505,1.075181,0.001142
13473.250000,2,1.081400,1.085069,1.083263,0.001289
13473.500000,2,1.093940,1.097769,1.095546,0.001209
13473.750000,2,1.111212,1.115231,1.113127,0.001209
13474.000000,2,1.126283,1.129705,1.127628,0.001095
13474.250000,2,1.138835,1.142888,1.140965,0.001534
13474.500000,2,1.146958,1.150888,1.148837,0.001315
13474.750000,2,1.156184,1.160283,1.158505,0.001391
13475.000000,2,1.166578,1.170082,1.168310,0.001145
13475.250000,2,1.179384,1.182383,1.181051,0.001004
13475.500000,2,1.188401,1.192361,1.190585,0.001366
13475.750000,2,1.197633,1.201061,1.199336,0.001125
13476.000000,2,1.251014,1.261613,1.257135,0.003768
13476.250000,2,1.204151,1.207707,1.206247,0.001034
13476.500000,2,1.209053,1.211943,1.210632,0.001104
13476.750000,2,1.218149,1.221709,1.219757,0.001134
13477.000000,2,1.227406,1.230998,1.229135,0.001168
13477.250000,2,1.238240,1.240307,1.239061,0.000760
13477.500000,2,1.243763,1.245385,1.244543,0.000575
13477.750000,2,1.247924,1.250286,1.249218,0.000797
13478.000000,2,1.251662,1.254151,1.252636,0.000793
13478.250000,2,1.257268,1.258940,1.258331,0.000552
13478.500000,2,1.263634,1.265535,1.264484,0.000702
13478.750000,2,1.270907,1.272708,1.271671,0.000621
13479.000000,2,1.274767,1.276596,1.275660,0.000476
13479.250000,2,1.278044,1.279580,1.278991,0.000429
13479.500000,2,1.278742,1.280383,1.279742,0.000506
13479.750000,2,1.283426,1.284487,1.283807,0.000340
13480.000000,2,1.288443,1.289824,1.289157,0.000488
13480.250000,2,1.295483,1.297307,1.296449,0.000491
13480.500000,2,1.300752,1.302703,1.301886,0.000616
13480.750000,2,1.305504,1.308487,1.307251,0.000884
13481.000000,2,1.308490,1.310538,1.309561,0.000587
13481.250000,2,1.312922,1.314750,1.313888,0.000663
13481.500000,2,1.314741,1.316382,1.315784,0.000577
13481.750000,2,1.317675,1.320106,1.318981,0.000736
13482.000000,2,1.317968,1.319749,1.318837,0.000645
13482.250000,2,1.316865,1.319771,1.318303,0.000920
13482.500000,2,1.315438,1.316822,1.316210,0.000525
13482.750000,2,1.316399,1.319763,1.318592,0.000904
13483.000000,2,1.321478,1.324461,1.323636,0.000953
13483.250000,2,1.332985,1.335979,1.334415,0.000939
13483.500000,2,1.344505,1.347968,1.346029,0.001105
13483.750000,2,1.356213,1.359144,1.358040,0.000992
13484.000000,2,1.365569,1.367966,1.366937,0.000843
13484.250000,2,1.372599,1.374466,1.373696,0.000571
13484.500000,2,1.375866,1.377709,1.376898,0.000675
13484.750000,2,1.377509,1.380812,1.379344,0.001141
13485.000000,2,1.376109,1.377949,1.377098,0.000560
13485.250000,2,1.370560,1.373737,1.372477,0.001018
13485.500000,2,1.360483,1.363434,1.362242,0.000970
13485.750000,2,1.347386,1.350380,1.348998,0.000916
13486.000000,2,1.329568,1.333654,1.331519,0.001193
13486.250000,2,1.310542,1.314447,1.312678,0.001305
13486.500000,2,1.286784,1.290739,1.289143,0.001153
13486.750000,2,1.261432,1.264900,1.263353,0.001184
13487.000000,2,1.228180,1.232639,1.230965,0.001328
13487.250000,2,1.193207,1.197407,1.195962,0.001539
13487.500000,2,1.152848,1.157110,1.155198,0.001328
13487.750000,2,1.109202,1.114438,1.113006,0.001634
13488.000000,2,1.061990,1.067057,1.065143,0.001705
13488.250000,2,1.009815,1.016659,1.014108,0.002072
13488.500000,2,0.953171,0.959199,0.957029,0.001859
13488.750000,2,0.891716,0.898408,0.896091,0.002122
13489.000000,2,0.825146,0.832385,0.829537,0.002235
13489.250000,2,0.758034,0.765098,0.762320,0.002224
13489.500000,2,0.687653,0.695389,0.692291,0.002251
13489.750000,2,0.620430,0.627775,0.624788,0.002285
13490.000000,2,0.554417,0.561145,0.558221,0.002094
13490.250000,2,0.494398,0.500413,0.497806,0.001847
13490.500000,2,0.438397,0.444333,0.441674,0.001766
13490.750000,2,0.391356,0.396476,0.394411,0.001510
13491.000000,2,0.351135,0.355207,0.353373,0.001223
13491.250000,2,0.320283,0.323686,0.322108,0.001008
13491.500000,2,0.296640,0.299252,0.298136,0.000787
13491.750000,2,0.284051,0.285494,0.284801,0.000509
13492.000000,3,0.320218,0.322194,0.321501,0.000609
13492.250000,3,0.324087,0.326297,0.325239,0.000623
13492.500000,3,0.333923,0.337533,0.335944,0.001029
13492.750000,3,0.352705,0.355880,0.354033,0.000951
13493.000000,3,0.376971,0.380842,0.378517,0.001215
13493.250000,3,0.408012,0.411783,0.409426,0.001179
13493.500000,3,0.444406,0.449355,0.446324,0.001567
13493.750000,3,0.488134,0.493329,0.489889,0.001661
13494.000000,3,0.537229,0.542668,0.539285,0.001669
13494.250000,3,0.591445,0.597295,0.593692,0.001937
13494.500000,3,0.648124,0.654694,0.650690,0.002071
13494.750000,3,0.706083,0.712031,0.708404,0.002015
13495.000000,3,0.762085,0.768930,0.764890,0.002203
13495.250000,3,0.816404,0.823188,0.819440,0.001978
13495.500000,3,0.867993,0.875322,0.871232,0.002014
13495.750000,3,0.915502,0.922342,0.918703,0.001987
13496.000000,3,0.957461,0.964452,0.961141,0.001928
13496.250000,3,0.993350,0.999708,0.996944,0.001903
13496.500000,3,1.022300,1.029607,1.026478,0.002040
13496.750000,3,1.047617,1.054677,1.052073,0.002073
13497.000000,3,1.071802,1.078258,1.075358,0.001943
13497.250000,3,1.093164,1.099227,1.096687,0.001836
13497.500000,3,1.110361,1.117574,1.115265,0.002144
13497.750000,3,1.124207,1.130943,1.128758,0.002031
13498.000000,3,1.132219,1.138812,1.136630,0.002015
13498.250000,3,1.135191,1.141183,1.139482,0.001834
13498.500000,3,1.135559,1.143011,1.140384,0.002363
13498.750000,3,1.136235,1.143643,1.141079,0.002217
13499.000000,3,1.137339,1.144056,1.141471,0.001937
13499.250000,3,1.138164,1.144056,1.141514,0.001928
13499.500000,3,1.136166,1.141700,1.139052,0.002006
13499.750000,3,1.132398,1.138083,1.135352,0.001821
13500.000000,3,1.128372,1.142920,1.135147,0.005192
13500.250000,3,1.120887,1.126374,1.124290,0.001781
13500.500000,3,1.111613,1.119944,1.116701,0.002364
13500.750000,3,1.102955,1.109805,1.107417,0.001938
13501.000000,3,1.091941,1.098196,1.096052,0.001877
13501.250000,3,1.081106,1.087247,1.084898,0.001928
13501.500000,3,1.071912,1.077580,1.076141,0.001708
13501.750000,3,1.068094,1.073999,1.072540,0.001728
13502.000000,3,1.070798,1.075508,1.074411,0.001368
13502.250000,3,1.075838,1.080558,1.079117,0.001423
13502.500000,3,1.080450,1.085698,1.084033,0.001505
13502.750000,3,1.083661,1.088274,1.087023,0.001274
13503.000000,3,1.084575,1.089202,1.088412,0.001385
13503.250000,3,1.086852,1.091031,1.089921,0.001154
13503.500000,3,1.089297,1.093710,1.092582,0.001248
13503.750000,3,1.093830,1.097653,1.096704,0.001082
13504.000000,3,1.096723,1.101817,1.100645,0.001438
13504.250000,3,1.099297,1.102959,1.102073,0.001010
13504.500000,3,1.098711,1.102899,1.102122,0.001225
13504.750000,3,1.099903,1.104244,1.103211,0.001256
13505.000000,3,1.101812,1.107064,1.106147,0.001581
13505.250000,3,1.107070,1.111079,1.110252,0.001165
13505.500000,3,1.110639,1.115300,1.113633,0.001236
13505.750000,3,1.111832,1.114704,1.114008,0.000819
13506.000000,3,1.107408,1.111536,1.110459,0.001166
13506.250000,3,1.104049,1.107591,1.106146,0.000987
13506.500000,3,1.101454,1.105037,1.103896,0.001032
13506.750000,3,1.102438,1.106328,1.105197,0.001086
13507.000000,3,1.104844,1.109440,1.107983,0.001217
13507.250000,3,1.105420,1.110415,1.109136,0.001381
13507.500000,3,1.103820,1.108004,1.106870,0.001166
13507.750000,3,1.101355,1.103576,1.102484,0.000615
13508.000000,3,1.097379,1.101126,1.099921,0.001074
13508.250000,3,1.099923,1.102897,1.101861,0.000865
13508.500000,3,1.105530,1.110267,1.108178,0.001313
13508.750000,3,1.114376,1.119273,1.117370,0.001307
13509.000000,3,1.121702,1.126257,1.124902,0.001252
13509.250000,3,1.125291,1.130352,1.128425,0.001377
13509.500000,3,1.127199,1.130942,1.129523,0.001034
13509.750000,3,1.129565,1.132955,1.131382,0.001134
13510.000000,3,1.132458,1.136756,1.134869,0.001208
13510.250000,3,1.136573,1.141403,1.139613,0.001317
13510.500000,3,1.139784,1.143424,1.142117,0.001099
13510.750000,3,1.138074,1.142090,1.140046,0.001189
13511.000000,3,1.131454,1.136331,1.134338,0.001530
13511.250000,3,1.127339,1.131199,1.129440,0.001126
13511.500000,3,1.127130,1.131109,1.129113,0.001403
13511.750000,3,1.132553,1.137473,1.135178,0.001475
13512.000000,3,1.143101,1.147384,1.144896,0.001417
13512.250000,3,1.151771,1.155752,1.153663,0.001331
13512.500000,3,1.157140,1.161213,1.159106,0.001391
13512.750000,3,1.158730,1.162706,1.160415,0.001323
13513.000000,3,1.160232,1.163806,1.161292,0.001183
13513.250000,3,1.163718,1.167195,1.165205,0.001195
13513.500000,3,1.171289,1.175514,1.173001,0.001233
13513.750000,3,1.182307,1.186230,1.184186,0.001376
13514.000000,3,1.193283,1.197643,1.195005,0.001299
13514.250000,3,1.202090,1.205775,1.203867,0.001044
13514.500000,3,1.207845,1.212170,1.209868,0.001229
13514.750000,3,1.212517,1.215523,1.214046,0.000855
13515.000000,3,1.215390,1.219109,1.216722,0.001078
13515.250000,3,1.217939,1.219694,1.218519,0.000558
13515.500000,3,1.216841,1.222994,1.218081,0.001794
13515.750000,3,1.214325,1.383321,1.235824,0.052524
13516.000000,3,1.211191,1.402009,1.236165,0.059273
13516.250000,3,1.211084,1.220479,1.213050,0.002791
13516.500000,3,1.214665,1.216435,1.215685,0.000490
13516.750000,3,1.221274,1.223515,1.222060,0.000707
13517.000000,3,1.228600,1.231087,1.229894,0.000680
13517.250000,3,1.232785,1.236784,1.235329,0.001036
13517.500000,3,1.234018,1.238509,1.237023,0.001157
13517.750000,3,1.232129,1.237059,1.234894,0.001217
13518.000000,3,1.228034,1.231800,1.230526,0.001079
13518.250000,3,1.220867,1.224469,1.223207,0.001079
13518.500000,3,1.209117,1.212944,1.211683,0.001147
13518.750000,3,1.192438,1.196226,1.194781,0.001223
13519.000000,3,1.167348,1.172308,1.170529,0.001486
13519.250000,3,1.137796,1.142952,1.140814,0.001510
13519.500000,3,1.104078,1.108985,1.106545,0.001488
13519.750000,3,1.066474,1.072020,1.069142,0.001624
13520.000000,3,1.025212,1.029874,1.027228,0.001468
13520.250000,3,0.978189,0.983448,0.980723,0.001786
13520.500000,3,0.926783,0.932362,0.928953,0.001833
13520.750000,3,0.869822,0.875573,0.872444,0.001972
13521.000000,3,0.809540,0.815748,0.812688,0.002018
13521.250000,3,0.748548,0.754570,0.751353,0.002006
13521.500000,3,0.686669,0.693497,0.689855,0.002014
13521.750000,3,0.626775,0.632830,0.629471,0.001942
13522.000000,3,0.568023,0.574386,0.570987,0.001976
13522.250000,3,0.513966,0.519234,0.516275,0.001657
13522.500000,3,0.464886,0.469060,0.466619,0.001427
13522.750000,3,0.422240,0.426125,0.423773,0.001270
13523.000000,3,0.386419,0.390020,0.387963,0.001162
13523.250000,3,0.358410,0.361478,0.359913,0.000986
13523.500000,3,0.337656,0.340429,0.339183,0.000806
13523.750000,3,0.325431,0.327616,0.326749,0.000646
13524.000000,4,0.313408,0.314681,0.313952,0.000439
13524.250000,4,0.317676,0.319542,0.318526,0.000585
13524.500000,4,0.329077,0.331667,0.330117,0.000751
13524.750000,4,0.349206,0.352534,0.350634,0.001050
13525.000000,4,0.376340,0.380368,0.378193,0.001218
13525.250000,4,0.410465,0.415127,0.412543,0.001395
13525.500000,4,0.450233,0.455270,0.452414,0.001456
13525.750000,4,0.495610,0.501303,0.498374,0.001683
13526.000000,4,0.545185,0.551288,0.547727,0.001749
13526.250000,4,0.598815,0.605079,0.601680,0.001812
13526.500000,4,0.653992,0.660068,0.656674,0.001812
13526.750000,4,0.711421,0.717389,0.714049,0.001832
13527.000000,4,0.768293,0.774966,0.771503,0.001988
13527.250000,4,0.826644,0.832762,0.829537,0.001858
13527.500000,4,0.882482,0.888369,0.885205,0.001766
13527.750000,4,0.935925,0.940577,0.938390,0.001485
13528.000000,4,0.983209,0.988579,0.986230,0.001549
13528.250000,4,1.026394,1.030939,1.028895,0.001342
13528.500000,4,1.062823,1.066260,1.064515,0.001166
13528.750000,4,1.093906,1.097038,1.095524,0.000948
13529.000000,4,1.117444,1.120480,1.119019,0.000795
13529.250000,4,1.136530,1.137748,1.137013,0.000462
13529.500000,4,1.145695,1.147453,1.146712,0.000522
13529.750000,4,1.150750,1.152234,1.151490,0.000450
13530.000000,4,1.151445,1.153521,1.152228,0.000570
13530.250000,4,1.153627,1.155630,1.154649,0.000614
13530.500000,4,1.156384,1.158973,1.157455,0.000690
13530.750000,4,1.160426,1.163074,1.161684,0.000909
13531.000000,4,1.162318,1.164809,1.163246,0.000739
13531.250000,4,1.160999,1.163884,1.162746,0.000916
13531.500000,4,1.158111,1.159988,1.158782,0.000633
13531.750000,4,1.155649,1.158184,1.156734,0.000941
13532.000000,4,1.156222,1.158411,1.157189,0.000826
13532.250000,4,1.161146,1.164031,1.162353,0.000842
13532.500000,4,1.167628,1.170156,1.168684,0.000775
13532.750000,4,1.173639,1.175529,1.174504,0.000710
13533.000000,4,1.175394,1.176799,1.176017,0.000523
13533.250000,4,1.174414,1.176789,1.175662,0.000764
13533.500000,4,1.173004,1.174572,1.173778,0.000411
13533.750000,4,1.174070,1.175892,1.174819,0.000589
13534.000000,4,1.174823,1.177146,1.176283,0.000704
13534.250000,4,1.176311,1.178603,1.177459,0.000772
13534.500000,4,1.173551,1.175192,1.174309,0.000578
13534.750000,4,1.167271,1.169353,1.168443,0.000595
13535.000000,4,1.159577,1.161595,1.160829,0.000626
13535.250000,4,1.156154,1.158353,1.157025,0.000667
13535.500000,4,1.154686,1.156625,1.155638,0.000673
13535.750000,4,1.156584,1.159140,1.157902,0.000799
13536.000000,4,1.158071,1.159791,1.158852,0.000600
13536.250000,4,1.157172,1.159155,1.158129,0.000630
13536.500000,4,1.152292,1.154799,1.154025,0.000777
13536.750000,4,1.149233,1.152188,1.151028,0.000928
13537.000000,4,1.147205,1.149838,1.148639,0.000933
13537.250000,4,1.147104,1.149550,1.148427,0.000837
13537.500000,4,1.145651,1.150079,1.147694,0.001449
13537.750000,4,1.143444,1.146648,1.144962,0.001102
13538.000000,4,1.138393,1.141058,1.139614,0.001040
13538.250000,4,1.133993,1.137173,1.135241,0.001051
13538.500000,4,1.130022,1.133679,1.132013,0.001269
13538.750000,4,1.131193,1.134896,1.133054,0.001139
13539.000000,4,1.133776,1.135985,1.134892,0.000716
13539.250000,4,1.135580,1.138797,1.137189,0.001058
13539.500000,4,1.134053,1.137233,1.135788,0.000877
13539.750000,4,1.132094,1.135199,1.133938,0.000984
13540.000000,4,1.159376,1.169809,1.164992,0.003611
13540.250000,4,1.129175,1.131788,1.130930,0.000860
13540.500000,4,1.128853,1.131542,1.130580,0.000868
13540.750000,4,1.128987,1.130926,1.129968,0.000771
13541.000000,4,1.124563,1.127473,1.126169,0.000857
13541.250000,4,1.120889,1.122046,1.121473,0.000443
13541.500000,4,1.116389,1.118494,1.117546,0.000583
13541.750000,4,1.117983,1.119592,1.118907,0.000452
13542.000000,4,1.125454,1.127192,1.126228,0.000475
13542.250000,4,1.137893,1.139688,1.138614,0.000508
13542.500000,4,1.150725,1.152026,1.151420,0.000460
13542.750000,4,1.161781,1.163772,1.162573,0.000582
13543.000000,4,1.168486,1.169770,1.168965,0.000377
13543.250000,4,1.172067,1.173963,1.172779,0.000566
13543.500000,4,1.173158,1.174997,1.174096,0.000559
13543.750000,4,1.173178,1.175225,1.174213,0.000705
13544.000000,4,1.170196,1.171805,1.170975,0.000654
13544.250000,4,1.164994,1.166854,1.165845,0.000580
13544.500000,4,1.157809,1.159584,1.158707,0.000622
13544.750000,4,1.153225,1.154885,1.154001,0.000582
13545.000000,4,1.150107,1.152588,1.151367,0.000778
13545.250000,4,1.152198,1.153745,1.153080,0.000641
13545.500000,4,1.153698,1.156333,1.155006,0.000891
13545.750000,4,1.155680,1.157942,1.156921,0.000918
13546.000000,4,1.153974,1.156927,1.155631,0.000982
13546.250000,4,1.153268,1.155388,1.154350,0.000612
13546.500000,4,1.151387,1.153908,1.152684,0.000828
13546.750000,4,1.153048,1.155934,1.154433,0.000895
13547.000000,4,1.155264,1.157052,1.156157,0.000580
13547.250000,4,1.157392,1.159508,1.158272,0.000769
13547.500000,4,1.155561,1.157959,1.156790,0.000810
13547.750000,4,1.152283,1.155545,1.153938,0.001041
13548.000000,4,1.149330,1.152644,1.151090,0.001064
13548.250000,4,1.150040,1.152353,1.151210,0.000852
13548.500000,4,1.150917,1.153253,1.152214,0.000811
13548.750000,4,1.152689,1.155020,1.154184,0.000760
13549.000000,4,1.151827,1.153569,1.152614,0.000650
13549.250000,4,1.146017,1.148194,1.147327,0.000778
13549.500000,4,1.136128,1.139409,1.137994,0.001121
13549.750000,4,1.127756,1.130919,1.129316,0.001009
13550.000000,4,1.119328,1.121318,1.120336,0.000718
13550.250000,4,1.111885,1.114311,1.112828,0.000955
13550.500000,4,1.100182,1.102648,1.101522,0.000832
13550.750000,4,1.084662,1.088137,1.086013,0.001294
13551.000000,4,1.062080,1.066169,1.063878,0.001250
13551.250000,4,1.036104,1.039678,1.037670,0.001430
13551.500000,4,1.006510,1.009752,1.007747,0.001238
13551.750000,4,0.976289,0.979812,0.977673,0.001308
13552.000000,4,0.942436,0.946209,0.943955,0.001323
13552.250000,4,0.904444,0.909353,0.906823,0.001529
13552.500000,4,0.860861,0.866014,0.862727,0.001775
