# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.219415,0.221830,0.221266,0.000774
11928.250000,1,0.221181,0.223866,0.223279,0.000873
11928.500000,1,0.227108,0.230199,0.229484,0.000994
11928.750000,1,0.237938,0.240928,0.240163,0.000963
11929.000000,1,0.253464,0.256698,0.255711,0.001008
11929.250000,1,0.273986,0.277210,0.275898,0.000974
11929.500000,1,0.299222,0.302607,0.301073,0.001144
11929.750000,1,0.329620,0.332706,0.331003,0.001097
11930.000000,1,0.363224,0.367736,0.365180,0.001571
11930.250000,1,0.400594,0.405026,0.402556,0.001573
11930.500000,1,0.441046,0.446410,0.443344,0.001835
11930.750000,1,0.484340,0.490368,0.486889,0.002054
11931.000000,1,0.529403,0.536528,0.532620,0.002302
11931.250000,1,0.576367,0.583634,0.579541,0.002523
11931.500000,1,0.622677,0.630611,0.626286,0.002837
11931.750000,1,0.668508,0.677418,0.672324,0.003192
11932.000000,1,0.713536,0.722907,0.717233,0.003439
11932.250000,1,0.756568,0.767023,0.760863,0.003785
11932.500000,1,0.798689,0.809729,0.803062,0.003929
11932.750000,1,0.839535,0.850620,0.843616,0.004291
11933.000000,1,0.876623,0.888241,0.880811,0.004480
11933.250000,1,0.910770,0.922766,0.914946,0.004539
11933.500000,1,0.941374,0.953409,0.945629,0.004536
11933.750000,1,0.971472,0.983696,0.975596,0.004731
11934.000000,1,1.000909,1.012937,1.004964,0.004601
11934.250000,1,1.030144,1.043045,1.034412,0.004990
11934.500000,1,1.059543,1.071739,1.063520,0.004620
11934.750000,1,1.085729,1.097683,1.089811,0.004738
11935.000000,1,1.108511,1.121285,1.112853,0.004757
11935.250000,1,1.127986,1.140783,1.132363,0.004881
11935.500000,1,1.144955,1.156644,1.149256,0.004511
11935.750000,1,1.160157,1.172635,1.164595,0.004630
11936.000000,1,1.173252,1.186274,1.178840,0.004500
11936.250000,1,1.186566,1.198778,1.191002,0.004402
11936.500000,1,1.196081,1.207077,1.200899,0.003795
11936.750000,1,1.203558,1.215566,1.208052,0.003975
11937.000000,1,1.209555,1.221035,1.214267,0.003978
11937.250000,1,1.216282,1.226186,1.220235,0.003575
11937.500000,1,1.222470,1.232433,1.226617,0.003408
11937.750000,1,1.229856,1.237843,1.233541,0.002973
11938.000000,1,1.235414,1.244359,1.239806,0.003357
11938.250000,1,1.240968,1.249370,1.244618,0.003126
11938.500000,1,1.246049,1.253565,1.249582,0.002669
11938.750000,1,1.250924,1.257081,1.253758,0.002375
11939.000000,1,1.256124,1.266164,1.260108,0.003182
11939.250000,1,1.265026,1.276296,1.268593,0.003718
11939.500000,1,1.274215,1.285879,1.277753,0.003972
11939.750000,1,1.283236,1.295900,1.286757,0.004171
11940.000000,1,1.290440,1.304135,1.294186,0.004376
11940.250000,1,1.296732,1.310284,1.299821,0.004516
11940.500000,1,1.300644,1.312919,1.304000,0.003968
11940.750000,1,1.304768,1.317571,1.307605,0.004291
11941.000000,1,1.307073,1.320406,1.310308,0.004301
11941.250000,1,1.308507,1.318858,1.311113,0.003370
11941.500000,1,1.308157,1.316573,1.310312,0.002795
11941.750000,1,1.305247,1.318868,1.308388,0.004408
11942.000000,1,1.301827,1.317551,1.305041,0.005213
11942.250000,1,1.298830,1.314147,1.302138,0.004958
11942.500000,1,1.296734,1.310144,1.299803,0.004297
11942.750000,1,1.295916,1.308567,1.298627,0.004121
11943.000000,1,1.294399,1.307050,1.297530,0.003959
11943.250000,1,1.293232,1.305583,1.296108,0.003917
11943.500000,1,1.292024,1.304734,1.294695,0.004130
11943.750000,1,1.290863,1.302159,1.293343,0.003686
11944.000000,1,1.291264,1.300781,1.293822,0.003071
11944.250000,1,1.291836,1.298625,1.294840,0.002086
11944.500000,1,1.294394,1.300093,1.297359,0.002069
11944.750000,1,1.297622,1.303726,1.300627,0.001992
11945.000000,1,1.300704,1.306292,1.303826,0.001875
11945.250000,1,1.302105,1.307701,1.305642,0.001903
11945.500000,1,1.303739,1.310530,1.307423,0.002137
11945.750000,1,1.304636,1.311210,1.308334,0.002253
11946.000000,1,1.304626,1.311689,1.308445,0.002601
11946.250000,1,1.304118,1.310270,1.307411,0.002266
11946.500000,1,1.301849,1.309041,1.305563,0.003042
11946.750000,1,1.298688,1.307151,1.303131,0.003240
11947.000000,1,1.296070,1.304183,1.300139,0.003175
11947.250000,1,1.292427,1.300752,1.297074,0.003334
11947.500000,1,1.289512,1.297034,1.293597,0.003188
11947.750000,1,1.284571,1.292408,1.288957,0.002953
11948.000000,1,1.279319,1.287930,1.283691,0.003198
11948.250000,1,1.272634,1.280259,1.276714,0.003190
11948.500000,1,1.266045,1.273996,1.269728,0.003309
11948.750000,1,1.258546,1.266770,1.262618,0.003000
11949.000000,1,1.251921,1.259173,1.255844,0.002858
11949.250000,1,1.244414,1.252776,1.249450,0.003173
11949.500000,1,1.237387,1.245924,1.242622,0.003141
11949.750000,1,1.229691,1.238622,1.234909,0.003286
11950.000000,1,1.220667,1.229818,1.226103,0.003246
11950.250000,1,1.211224,1.221964,1.217489,0.003534
11950.500000,1,1.202820,1.213293,1.209275,0.003588
11950.750000,1,1.193127,1.205449,1.201112,0.004174
11951.000000,1,1.185132,1.197871,1.193854,0.004290
11951.250000,1,1.176797,1.191513,1.186447,0.004802
11951.500000,1,1.174112,1.184527,1.180390,0.003821
11951.750000,1,1.169865,1.177340,1.174544,0.002788
11952.000000,1,1.162941,1.171595,1.168092,0.003132
11952.250000,1,1.155309,1.163303,1.160290,0.002940
11952.500000,1,1.145127,1.154128,1.151429,0.003504
11952.750000,1,1.134137,1.146093,1.141808,0.004047
11953.000000,1,1.124304,1.137559,1.131373,0.004126
11953.250000,1,1.112587,1.128605,1.120557,0.004798
11953.500000,1,1.102634,1.118763,1.110914,0.004902
11953.750000,1,1.091635,1.109580,1.100137,0.005335
11954.000000,1,1.079540,1.099937,1.088811,0.005972
11954.250000,1,1.065422,1.085074,1.074055,0.005823
11954.500000,1,1.047369,1.057638,1.054657,0.003745
11954.750000,1,1.022279,1.035469,1.030495,0.004913
11955.000000,1,0.994875,1.008956,1.004656,0.005175
11955.250000,1,0.965862,0.980907,0.975652,0.005390
11955.500000,1,0.933923,0.948630,0.943146,0.005147
11955.750000,1,0.896181,0.911190,0.906238,0.005154
11956.000000,1,0.856049,0.870026,0.865100,0.004989
11956.250000,1,0.813922,0.823967,0.819438,0.003655
11956.500000,1,0.763917,0.773353,0.769437,0.003471
11956.750000,1,0.711804,0.720040,0.716510,0.003098
11957.000000,1,0.656493,0.665822,0.662003,0.003074
11957.250000,1,0.600751,0.609673,0.606224,0.002842
11957.500000,1,0.545560,0.553423,0.550502,0.002534
11957.750000,1,0.491084,0.498239,0.495789,0.002215
11958.000000,1,0.438202,0.445769,0.443450,0.002334
11958.250000,1,0.390985,0.396757,0.394958,0.001772
11958.500000,1,0.347754,0.352672,0.351196,0.001508
11958.750000,1,0.310213,0.314201,0.312992,0.001218
11959.000000,1,0.278861,0.282027,0.281121,0.000982
11959.250000,1,0.253952,0.256703,0.255878,0.000867
11959.500000,1,0.235865,0.238408,0.237768,0.000837
11959.750000,1,0.224982,0.227459,0.226758,0.000763
11960.000000,2,0.277184,0.284094,0.282810,0.002307
11960.250000,2,0.280192,0.287011,0.285520,0.002201
11960.500000,2,0.287241,0.294956,0.293313,0.002534
11960.750000,2,0.300041,0.308874,0.306865,0.002853
11961.000000,2,0.317421,0.328163,0.325634,0.003470
11961.250000,2,0.341025,0.352686,0.349784,0.003755
11961.500000,2,0.368590,0.382060,0.378689,0.004365
11961.750000,2,0.401916,0.416994,0.412920,0.004808
11962.000000,2,0.438362,0.455454,0.450920,0.005515
11962.250000,2,0.480260,0.497890,0.492949,0.005722
11962.500000,2,0.522996,0.541907,0.536552,0.006068
11962.750000,2,0.569162,0.587019,0.581199,0.005749
11963.000000,2,0.613020,0.630175,0.625073,0.005759
11963.250000,2,0.657858,0.674011,0.668489,0.005327
11963.500000,2,0.700870,0.715679,0.710530,0.005098
11963.750000,2,0.743616,0.756294,0.751120,0.004537
11964.000000,2,0.784287,0.794270,0.789412,0.004024
11964.250000,2,0.818593,0.827512,0.823740,0.003393
11964.500000,2,0.847316,0.856566,0.853472,0.003675
11964.750000,2,0.873959,0.883824,0.879523,0.003634
11965.000000,2,0.896040,0.909128,0.902637,0.004335
11965.250000,2,0.918247,0.935883,0.925423,0.005329
11965.500000,2,0.937777,0.959568,0.946025,0.006538
11965.750000,2,0.956753,0.981721,0.965332,0.007488
11966.000000,2,0.972570,0.999885,0.981304,0.008239
11966.250000,2,0.985274,1.013374,0.994386,0.008416
11966.500000,2,0.996263,1.025018,1.005212,0.008680
11966.750000,2,1.006214,1.034492,1.014652,0.008634
11967.000000,2,1.015303,1.040409,1.023545,0.007515
11967.250000,2,1.024544,1.048085,1.032708,0.006955
11967.500000,2,1.032907,1.056343,1.040693,0.006961
11967.750000,2,1.040072,1.065555,1.048264,0.007622
11968.000000,2,1.045806,1.073713,1.054635,0.008311
11968.250000,2,1.050612,1.080142,1.059650,0.008850
11968.500000,2,1.055187,1.082403,1.063682,0.008145
11968.750000,2,1.059772,1.084854,1.067991,0.007436
11969.000000,2,1.063924,1.088541,1.071833,0.007286
11969.250000,2,1.067834,1.091404,1.075899,0.006903
11969.500000,2,1.072026,1.093122,1.078973,0.006255
11969.750000,2,1.074454,1.096076,1.081803,0.006324
11970.000000,2,1.076913,1.099210,1.084469,0.006521
11970.250000,2,1.080974,1.102064,1.087845,0.006312
11970.500000,2,1.083221,1.103480,1.090033,0.005890
11970.750000,2,1.085982,1.105369,1.091928,0.005805
11971.000000,2,1.087615,1.106906,1.093420,0.005804
11971.250000,2,1.089267,1.109538,1.095490,0.006029
11971.500000,2,1.091504,1.113908,1.098488,0.006609
11971.750000,2,1.097369,1.121764,1.103828,0.007492
11972.000000,2,1.104554,1.128184,1.111423,0.007065
11972.250000,2,1.112968,1.133900,1.118282,0.006486
11972.500000,2,1.119689,1.142641,1.125336,0.007171
11972.750000,2,1.126491,1.148257,1.131696,0.006886
11973.000000,2,1.132305,1.153310,1.137232,0.006635
11973.250000,2,1.138140,1.158745,1.143043,0.006496
11973.500000,2,1.143592,1.161015,1.147814,0.005479
11973.750000,2,1.149436,1.165838,1.152995,0.005313
11974.000000,2,1.153840,1.171333,1.157687,0.005643
11974.250000,2,1.157126,1.174277,1.161100,0.005500
11974.500000,2,1.159612,1.174176,1.162831,0.004698
11974.750000,2,1.161746,1.173714,1.164619,0.003795
11975.000000,2,1.164232,1.175372,1.167297,0.003426
11975.250000,2,1.169469,1.177783,1.171260,0.002808
11975.500000,2,1.172959,1.180706,1.175135,0.002491
11975.750000,2,1.178060,1.181882,1.179442,0.001321
11976.000000,2,1.191361,1.196243,1.193385,0.002073
11976.250000,2,1.185953,1.189954,1.187327,0.001507
11976.500000,2,1.189005,1.193915,1.191011,0.001763
11976.750000,2,1.193053,1.198168,1.195203,0.001725
11977.000000,2,1.195756,1.203791,1.200148,0.002434
11977.250000,2,1.195987,1.209494,1.204420,0.003933
11977.500000,2,1.199121,1.215399,1.208919,0.004687
11977.750000,2,1.200407,1.219470,1.212553,0.005645
11978.000000,2,1.204034,1.223259,1.216214,0.005674
11978.250000,2,1.207862,1.226383,1.219637,0.005451
11978.500000,2,1.209519,1.230343,1.222939,0.006116
11978.750000,2,1.214201,1.234122,1.226865,0.005878
11979.000000,2,1.216481,1.238294,1.230420,0.006440
11979.250000,2,1.223464,1.243231,1.234996,0.005656
11979.500000,2,1.228185,1.248139,1.239884,0.005856
11979.750000,2,1.235660,1.253842,1.245665,0.005325
11980.000000,2,1.242702,1.261521,1.252969,0.005411
11980.250000,2,1.249041,1.268514,1.260278,0.005708
11980.500000,2,1.253763,1.275689,1.267311,0.006367
11980.750000,2,1.261167,1.283720,1.275351,0.006627
11981.000000,2,1.271857,1.291177,1.283153,0.005657
11981.250000,2,1.281401,1.298463,1.291499,0.005096
11981.500000,2,1.290322,1.306716,1.299690,0.004912
11981.750000,2,1.298630,1.314374,1.307499,0.004509
11982.000000,2,1.304105,1.320148,1.313612,0.004633
11982.250000,2,1.309892,1.325549,1.319236,0.004635
11982.500000,2,1.315779,1.330144,1.323422,0.004197
11982.750000,2,1.320521,1.332230,1.325979,0.003397
11983.000000,2,1.324369,1.333651,1.327745,0.002962
11983.250000,2,1.326378,1.332361,1.328474,0.001996
11983.500000,2,1.325374,1.331482,1.328019,0.002320
11983.750000,2,1.321761,1.328960,1.324819,0.002606
11984.000000,2,1.316144,1.323294,1.318766,0.002528
11984.250000,2,1.308465,1.316824,1.311328,0.002879
11984.500000,2,1.300266,1.307210,1.302785,0.002184
11984.750000,2,1.292136,1.296780,1.294251,0.001559
11985.000000,2,1.284345,1.289575,1.286507,0.001611
11985.250000,2,1.276147,1.280889,1.278289,0.001299
11985.500000,2,1.259861,1.271295,1.268106,0.003484
11985.750000,2,1.243606,1.261057,1.256639,0.005410
11986.000000,2,1.230255,1.247806,1.243407,0.005468
11986.250000,2,1.210735,1.232490,1.227691,0.006993
11986.500000,2,1.193063,1.214986,1.210681,0.007231
11986.750000,2,1.171142,1.195231,1.190229,0.007869
11987.000000,2,1.147342,1.170497,1.165656,0.007560
11987.250000,2,1.117816,1.140998,1.136006,0.007505
11987.500000,2,1.087235,1.106437,1.101627,0.006078
11987.750000,2,1.053861,1.067301,1.063422,0.004301
11988.000000,2,1.010632,1.023516,1.019722,0.004026
11988.250000,2,0.962152,0.974888,0.970738,0.003990
11988.500000,2,0.909348,0.920460,0.916707,0.003544
11988.750000,2,0.847150,0.862136,0.857146,0.004663
11989.000000,2,0.785684,0.800074,0.794921,0.004479
11989.250000,2,0.724468,0.736449,0.731729,0.003811
11989.500000,2,0.661199,0.672003,0.667846,0.003473
11989.750000,2,0.601131,0.609841,0.605889,0.002823
11990.000000,2,0.540711,0.549512,0.545637,0.002882
11990.250000,2,0.485606,0.492765,0.489312,0.002364
11990.500000,2,0.432947,0.440530,0.437194,0.002386
11990.750000,2,0.387387,0.394303,0.391665,0.002138
11991.000000,2,0.349542,0.356041,0.353858,0.002017
11991.250000,2,0.320369,0.326314,0.324414,0.001846
11991.500000,2,0.298402,0.304524,0.303041,0.001962
11991.750000,2,0.285679,0.291257,0.290298,0.001889
11992.000000,3,0.319700,0.325365,0.323116,0.002165
11992.250000,3,0.324918,0.331979,0.329297,0.002607
11992.500000,3,0.342055,0.350743,0.346773,0.003243
11992.750000,3,0.370277,0.381601,0.376527,0.004446
11993.000000,3,0.408968,0.423453,0.416714,0.005826
11993.250000,3,0.458619,0.476273,0.467758,0.007141
11993.500000,3,0.515022,0.537429,0.526491,0.009052
11993.750000,3,0.578761,0.604303,0.592155,0.010515
11994.000000,3,0.645192,0.675929,0.662014,0.012148
11994.250000,3,0.717146,0.750754,0.735386,0.013415
11994.500000,3,0.790385,0.828588,0.811301,0.014895
11994.750000,3,0.867158,0.909162,0.890396,0.016244
11995.000000,3,0.944082,0.990096,0.969974,0.017564
11995.250000,3,1.020625,1.069205,1.048274,0.018505
11995.500000,3,1.091295,1.140951,1.120177,0.019249
11995.750000,3,1.155206,1.207063,1.185462,0.019831
11996.000000,3,1.211438,1.264545,1.242289,0.020398
11996.250000,3,1.261041,1.315975,1.293473,0.021057
11996.500000,3,1.305944,1.361701,1.338488,0.021240
11996.750000,3,1.344801,1.400406,1.377531,0.021263
11997.000000,3,1.375406,1.430770,1.407487,0.020967
11997.250000,3,1.397442,1.452105,1.429557,0.021172
11997.500000,3,1.411384,1.465020,1.442766,0.020865
11997.750000,3,1.419646,1.473840,1.451154,0.020639
11998.000000,3,1.425048,1.476477,1.454750,0.020120
11998.250000,3,1.427651,1.477386,1.456712,0.019614
11998.500000,3,1.425434,1.474169,1.454027,0.019133
11998.750000,3,1.420427,1.468406,1.448145,0.018190
11999.000000,3,1.410671,1.456111,1.437876,0.017435
11999.250000,3,1.400400,1.444165,1.426088,0.016873
11999.500000,3,1.388358,1.430840,1.413045,0.016090
11999.750000,3,1.377741,1.417456,1.401490,0.015240
12000.000000,3,1.393612,1.428513,1.414363,0.013087
12000.250000,3,1.355141,1.391956,1.376973,0.014074
12000.500000,3,1.341961,1.377283,1.362926,0.013278
12000.750000,3,1.327881,1.361641,1.349260,0.012820
12001.000000,3,1.315730,1.347548,1.335793,0.011950
12001.250000,3,1.305914,1.336131,1.324704,0.011533
12001.500000,3,1.297781,1.326443,1.315401,0.010949
12001.750000,3,1.290666,1.318202,1.307862,0.010106
12002.000000,3,1.282790,1.308354,1.299160,0.009974
12002.250000,3,1.273667,1.297627,1.289050,0.009219
12002.500000,3,1.262852,1.285189,1.277594,0.008886
12002.750000,3,1.253679,1.278462,1.268250,0.008776
12003.000000,3,1.244833,1.275929,1.259779,0.010109
12003.250000,3,1.239065,1.273833,1.253485,0.010776
12003.500000,3,1.231901,1.269621,1.246285,0.011384
12003.750000,3,1.223955,1.261198,1.237840,0.011233
12004.000000,3,1.215960,1.252227,1.228289,0.011091
12004.250000,3,1.208103,1.244380,1.219354,0.011213
12004.500000,3,1.199248,1.234843,1.210463,0.010950
12004.750000,3,1.195260,1.229469,1.205974,0.010467
12005.000000,3,1.193568,1.223459,1.202121,0.009327
12005.250000,3,1.192390,1.221095,1.200191,0.009005
12005.500000,3,1.188314,1.214996,1.195931,0.008286
12005.750000,3,1.185256,1.208529,1.191582,0.007236
12006.000000,3,1.179982,1.199807,1.185109,0.006240
12006.250000,3,1.174431,1.193062,1.179378,0.005731
12006.500000,3,1.169870,1.184638,1.173152,0.004769
12006.750000,3,1.166683,1.178976,1.168722,0.004191
12007.000000,3,1.160421,1.172916,1.163067,0.004064
12007.250000,3,1.153911,1.164473,1.156410,0.003429
12007.500000,3,1.144932,1.152205,1.147457,0.002354
12007.750000,3,1.136701,1.140907,1.138395,0.001637
12008.000000,3,1.127596,1.132962,1.129642,0.002050
12008.250000,3,1.119036,1.126213,1.121597,0.002892
12008.500000,3,1.110876,1.119089,1.114073,0.002931
12008.750000,3,1.104845,1.113439,1.107715,0.003308
12009.000000,3,1.095174,1.106364,1.099928,0.003954
12009.250000,3,1.088382,1.100032,1.092789,0.004106
12009.500000,3,1.080382,1.093432,1.085645,0.004877
12009.750000,3,1.074419,1.087673,1.079472,0.005066
12010.000000,3,1.067417,1.082508,1.073539,0.005665
12010.250000,3,1.061923,1.077155,1.068132,0.005913
12010.500000,3,1.054752,1.071544,1.061729,0.006486
12010.750000,3,1.048819,1.066924,1.055457,0.006786
12011.000000,3,1.041318,1.059967,1.047969,0.007005
12011.250000,3,1.034186,1.054248,1.041635,0.007514
12011.500000,3,1.026075,1.046788,1.033428,0.007773
12011.750000,3,1.018454,1.040920,1.026311,0.008612
12012.000000,3,1.010384,1.033459,1.018604,0.008911
12012.250000,3,1.003032,1.026978,1.011481,0.009223
12012.500000,3,0.994640,1.019765,1.003687,0.009399
12012.750000,3,0.987250,1.012947,0.996856,0.009589
12013.000000,3,0.981153,1.006555,0.990378,0.009757
12013.250000,3,0.974692,1.001697,0.984513,0.010085
12013.500000,3,0.968402,0.996997,0.978886,0.010472
12013.750000,3,0.963363,0.991732,0.973877,0.010829
12014.000000,3,0.957652,0.988257,0.969266,0.011386
12014.250000,3,0.955304,0.985236,0.966203,0.011499
12014.500000,3,0.952011,0.983874,0.963682,0.011800
12014.750000,3,0.950182,0.982977,0.962199,0.012357
12015.000000,3,0.947477,0.980797,0.959820,0.012571
12015.250000,3,0.944461,0.980637,0.958048,0.013330
12015.500000,3,0.942598,0.978406,0.955257,0.013555
12015.750000,3,0.941070,0.977304,0.953922,0.013983
12016.000000,3,0.938210,0.975987,0.951740,0.014404
12016.250000,3,0.936592,0.976059,0.950532,0.015073
12016.500000,3,0.932594,0.973434,0.947368,0.015518
12016.750000,3,0.928141,0.969785,0.943470,0.015611
12017.000000,3,0.922545,0.965206,0.937787,0.016115
12017.250000,3,0.915880,0.958648,0.931564,0.016200
12017.500000,3,0.906473,0.951810,0.923395,0.016972
12017.750000,3,0.898109,0.943985,0.915338,0.017218
12018.000000,3,0.886650,0.933332,0.904654,0.017474
12018.250000,3,0.873785,0.921308,0.892367,0.017681
12018.500000,3,0.857698,0.905297,0.876149,0.017743
12018.750000,3,0.839809,0.887479,0.858743,0.017681
12019.000000,3,0.820305,0.867491,0.838970,0.017675
12019.250000,3,0.798806,0.846866,0.817978,0.017888
12019.500000,3,0.775151,0.821156,0.793867,0.017422
12019.750000,3,0.748336,0.794171,0.766976,0.017254
12020.000000,3,0.717825,0.762191,0.736037,0.016874
12020.250000,3,0.683528,0.726912,0.701308,0.016420
12020.500000,3,0.646326,0.687645,0.663402,0.015433
12020.750000,3,0.608738,0.647278,0.624394,0.014465
12021.000000,3,0.568977,0.604141,0.583605,0.013137
12021.250000,3,0.529919,0.561948,0.543326,0.011897
12021.500000,3,0.492029,0.519618,0.503155,0.010382
12021.750000,3,0.456168,0.479801,0.465810,0.008785
12022.000000,3,0.423401,0.442820,0.431462,0.007376
12022.250000,3,0.396442,0.411413,0.402608,0.005578
12022.500000,3,0.373261,0.384415,0.377789,0.004152
12022.750000,3,0.355270,0.362682,0.358197,0.002846
12023.000000,3,0.340325,0.344948,0.342001,0.001768
12023.250000,3,0.328131,0.331895,0.330355,0.001132
12023.500000,3,0.319364,0.322725,0.321739,0.001046
12023.750000,3,0.313842,0.318818,0.317161,0.001560
12024.000000,4,0.311543,0.314111,0.312904,0.000953
12024.250000,4,0.318146,0.321737,0.320264,0.001285
12024.500000,4,0.330046,0.335329,0.332727,0.001937
12024.750000,4,0.356775,0.363273,0.360134,0.002479
12025.000000,4,0.387589,0.396382,0.392104,0.003323
12025.250000,4,0.431621,0.442240,0.437026,0.004077
12025.500000,4,0.478908,0.491450,0.484949,0.005035
12025.750000,4,0.537149,0.551706,0.543905,0.005941
12026.000000,4,0.595790,0.612064,0.603589,0.006764
12026.250000,4,0.663351,0.682059,0.672391,0.007549
12026.500000,4,0.727783,0.748934,0.737999,0.008684
12026.750000,4,0.798046,0.819661,0.808671,0.008985
12027.000000,4,0.861041,0.884378,0.872753,0.009945
12027.250000,4,0.927299,0.950657,0.938796,0.009926
12027.500000,4,0.983707,1.009034,0.996258,0.010731
12027.750000,4,1.042005,1.067376,1.054695,0.010557
12028.000000,4,1.091078,1.116733,1.103924,0.010501
12028.250000,4,1.137513,1.162886,1.150433,0.010432
12028.500000,4,1.171719,1.196649,1.184823,0.010293
12028.750000,4,1.203629,1.228408,1.216889,0.009864
12029.000000,4,1.225978,1.249622,1.238575,0.009719
12029.250000,4,1.247726,1.271666,1.260427,0.009405
12029.500000,4,1.260305,1.283084,1.272789,0.009043
12029.750000,4,1.272313,1.294212,1.284563,0.008762
12030.000000,4,1.274028,1.295233,1.286465,0.008369
12030.250000,4,1.277459,1.299140,1.289434,0.008257
12030.500000,4,1.273155,1.292199,1.284452,0.007450
12030.750000,4,1.271661,1.291498,1.282768,0.007479
12031.000000,4,1.263816,1.283435,1.275072,0.007363
12031.250000,4,1.259392,1.277986,1.269982,0.006966
12031.500000,4,1.247706,1.264878,1.258466,0.006486
12031.750000,4,1.240213,1.255862,1.250006,0.006036
12032.000000,4,1.227714,1.243833,1.237558,0.006030
12032.250000,4,1.221946,1.238324,1.231676,0.006075
12032.500000,4,1.214152,1.229380,1.223140,0.005759
12032.750000,4,1.213088,1.227918,1.221714,0.005778
12033.000000,4,1.206979,1.222106,1.216141,0.005808
12033.250000,4,1.206347,1.219434,1.214977,0.004957
12033.500000,4,1.199656,1.213846,1.208293,0.005173
12033.750000,4,1.199085,1.211709,1.206858,0.004674
12034.000000,4,1.193527,1.207155,1.202309,0.005094
12034.250000,4,1.197580,1.209060,1.204690,0.004553
12034.500000,4,1.195303,1.207335,1.202841,0.004331
12034.750000,4,1.197881,1.208597,1.204499,0.003924
12035.000000,4,1.191531,1.203229,1.199100,0.004554
12035.250000,4,1.190077,1.201395,1.196924,0.004072
12035.500000,4,1.183215,1.194229,1.189478,0.003966
12035.750000,4,1.181209,1.192598,1.188014,0.003925
12036.000000,4,1.176324,1.186443,1.182156,0.003508
12036.250000,4,1.174719,1.185132,1.180183,0.003724
12036.500000,4,1.166884,1.178076,1.172081,0.003631
12036.750000,4,1.161809,1.173092,1.167484,0.003476
12037.000000,4,1.153041,1.162603,1.157832,0.003182
12037.250000,4,1.150243,1.159891,1.155343,0.003043
12037.500000,4,1.146932,1.155057,1.150985,0.002729
12037.750000,4,1.149179,1.158040,1.153407,0.002852
12038.000000,4,1.148970,1.155868,1.152205,0.002352
12038.250000,4,1.152409,1.159791,1.155473,0.002208
12038.500000,4,1.148076,1.156388,1.151406,0.002502
12038.750000,4,1.149721,1.156508,1.151864,0.002142
12039.000000,4,1.143973,1.150864,1.146889,0.001923
12039.250000,4,1.145438,1.152455,1.147255,0.002215
12039.500000,4,1.139960,1.146310,1.141480,0.002013
12039.750000,4,1.137912,1.144599,1.139402,0.002158
12040.000000,4,1.284507,1.295973,1.289989,0.004734
12040.250000,4,1.125827,1.131678,1.127095,0.001912
12040.500000,4,1.118172,1.122691,1.119221,0.001449
12040.750000,4,1.117545,1.122260,1.119187,0.001455
12041.000000,4,1.114671,1.120349,1.116635,0.001770
12041.250000,4,1.118776,1.123711,1.120461,0.001730
12041.500000,4,1.117564,1.122170,1.119468,0.001716
12041.750000,4,1.120068,1.124485,1.122560,0.001731
12042.000000,4,1.117665,1.122697,1.120011,0.001903
12042.250000,4,1.120509,1.124896,1.122553,0.001855
12042.500000,4,1.118527,1.123463,1.120878,0.002117
12042.750000,4,1.121651,1.127273,1.124522,0.001982
12043.000000,4,1.119217,1.126499,1.122485,0.002694
12043.250000,4,1.120780,1.128515,1.124171,0.002900
12043.500000,4,1.116102,1.124262,1.119763,0.002988
12043.750000,4,1.114229,1.124211,1.118941,0.003642
12044.000000,4,1.109301,1.119256,1.113529,0.003612
12044.250000,4,1.108971,1.118293,1.112656,0.003617
12044.500000,4,1.101119,1.113488,1.106404,0.004188
12044.750000,4,1.099446,1.111893,1.104147,0.004387
12045.000000,4,1.091481,1.102454,1.095685,0.004428
12045.250000,4,1.087798,1.099635,1.092298,0.004739
12045.500000,4,1.079475,1.091871,1.084332,0.004592
12045.750000,4,1.077231,1.091660,1.082544,0.005149
12046.000000,4,1.071322,1.086243,1.076852,0.005548
12046.250000,4,1.070691,1.085782,1.076726,0.005494
12046.500000,4,1.064611,1.080886,1.071036,0.005772
12046.750000,4,1.065042,1.080907,1.070790,0.005782
12047.000000,4,1.060355,1.076663,1.066418,0.006132
12047.250000,4,1.062067,1.078369,1.068098,0.006164
12047.500000,4,1.059243,1.077055,1.065992,0.006808
12047.750000,4,1.062027,1.080365,1.069226,0.006826
12048.000000,4,1.061006,1.079221,1.067972,0.006849
12048.250000,4,1.061476,1.081599,1.069855,0.007376
12048.500000,4,1.058812,1.078900,1.066629,0.007583
12048.750000,4,1.059043,1.080234,1.067473,0.007711
12049.000000,4,1.053304,1.074617,1.062040,0.008065
12049.250000,4,1.051631,1.073534,1.060463,0.008341
12049.500000,4,1.042567,1.064405,1.051526,0.008376
12049.750000,4,1.035736,1.059279,1.045591,0.008902
12050.000000,4,1.022846,1.045898,1.032597,0.008803
12050.250000,4,1.012119,1.035646,1.022114,0.009024
12050.500000,4,0.995065,1.019054,1.005318,0.009097
12050.750000,4,0.980457,1.005642,0.991065,0.009416
12051.000000,4,0.957534,0.982612,0.968251,0.009324
12051.250000,4,0.935542,0.959740,0.946403,0.009220
12051.500000,4,0.904491,0.929032,0.915234,0.009449
12051.750000,4,0.874539,0.899769,0.885806,0.009348
12052.000000,4,0.838003,0.861954,0.848476,0.009095
12052.250000,4,0.802345,0.826201,0.812978,0.009009
12052.500000,4,0.759514,0.781628,0.769561,0.008379
