# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.236913,0.238013,0.237198,0.000384
13428.250000,1,0.240019,0.241563,0.240772,0.000531
13428.500000,1,0.250553,0.252523,0.251660,0.000668
13428.750000,1,0.267931,0.271030,0.269599,0.001106
13429.000000,1,0.292864,0.296617,0.294960,0.001378
13429.250000,1,0.324573,0.329417,0.327273,0.001726
13429.500000,1,0.363014,0.368645,0.366105,0.001982
13429.750000,1,0.406836,0.413423,0.410391,0.002437
13430.000000,1,0.455608,0.462345,0.459596,0.002621
13430.250000,1,0.508343,0.515637,0.512452,0.002846
13430.500000,1,0.563264,0.571018,0.567638,0.002934
13430.750000,1,0.620493,0.628326,0.625007,0.003163
13431.000000,1,0.679013,0.687356,0.683693,0.003293
13431.250000,1,0.737861,0.746617,0.742636,0.003320
13431.500000,1,0.794753,0.803500,0.799664,0.003416
13431.750000,1,0.849804,0.858677,0.854309,0.003411
13432.000000,1,0.901864,0.911554,0.906688,0.003439
13432.250000,1,0.951199,0.960188,0.956073,0.003349
13432.500000,1,0.998660,1.007391,1.002692,0.003362
13432.750000,1,1.041635,1.051193,1.046130,0.003284
13433.000000,1,1.079793,1.088750,1.083865,0.003313
13433.250000,1,1.114132,1.123033,1.118339,0.003180
13433.500000,1,1.144325,1.151650,1.147714,0.002691
13433.750000,1,1.171369,1.180099,1.175136,0.002977
13434.000000,1,1.197802,1.206540,1.202168,0.002910
13434.250000,1,1.225961,1.234538,1.228923,0.003178
13434.500000,1,1.250992,1.258988,1.254496,0.002924
13434.750000,1,1.273427,1.281889,1.277130,0.002719
13435.000000,1,1.291954,1.299448,1.295006,0.002518
13435.250000,1,1.305693,1.313565,1.309143,0.002697
13435.500000,1,1.317843,1.324603,1.320256,0.002353
13435.750000,1,1.326707,1.333466,1.329586,0.002396
13436.000000,1,1.335770,1.342162,1.337726,0.002292
13436.250000,1,1.339340,1.347818,1.342910,0.002847
13436.500000,1,1.343467,1.349426,1.345653,0.002110
13436.750000,1,1.343733,1.349749,1.346073,0.002149
13437.000000,1,1.342778,1.348357,1.344983,0.001893
13437.250000,1,1.341261,1.346465,1.343701,0.001615
13437.500000,1,1.342120,1.346808,1.343720,0.001573
13437.750000,1,1.341483,1.346161,1.343783,0.001634
13438.000000,1,1.340533,1.346377,1.342978,0.001963
13438.250000,1,1.339987,1.343867,1.341684,0.001421
13438.500000,1,1.338349,1.342426,1.340115,0.001347
13438.750000,1,1.337004,1.340044,1.338027,0.001036
13439.000000,1,1.336242,1.339995,1.337946,0.001113
13439.250000,1,1.338640,1.341652,1.340018,0.000965
13439.500000,1,1.340969,1.345956,1.343241,0.001537
13439.750000,1,1.344445,1.347282,1.345967,0.001022
13440.000000,1,1.345678,1.348348,1.347043,0.000909
13440.250000,1,1.345002,1.347897,1.346631,0.000867
13440.500000,1,1.344588,1.346387,1.345336,0.000649
13440.750000,1,1.341514,1.343364,1.342355,0.000549
13441.000000,1,1.338824,1.340622,1.339501,0.000609
13441.250000,1,1.333661,1.335417,1.334583,0.000597
13441.500000,1,1.327681,1.328787,1.328303,0.000393
13441.750000,1,1.318782,1.320459,1.319955,0.000541
13442.000000,1,1.310127,1.312340,1.310899,0.000715
13442.250000,1,1.301865,1.303252,1.302576,0.000507
13442.500000,1,1.293428,1.295379,1.294645,0.000633
13442.750000,1,1.288073,1.289145,1.288665,0.000342
13443.000000,1,1.281880,1.283179,1.282475,0.000434
13443.250000,1,1.274923,1.276418,1.275706,0.000515
13443.500000,1,1.268782,1.270450,1.269540,0.000599
13443.750000,1,1.263130,1.264258,1.263558,0.000386
13444.000000,1,1.258008,1.259796,1.258943,0.000576
13444.250000,1,1.255288,1.257713,1.255918,0.000878
13444.500000,1,1.252837,1.255701,1.254251,0.001141
13444.750000,1,1.251103,1.252661,1.252043,0.000498
13445.000000,1,1.249597,1.251446,1.250443,0.000579
13445.250000,1,1.246665,1.248637,1.247787,0.000845
13445.500000,1,1.244084,1.245735,1.244932,0.000594
13445.750000,1,1.240269,1.242139,1.241371,0.000699
13446.000000,1,1.235964,1.238734,1.237382,0.001056
13446.250000,1,1.230735,1.232999,1.231920,0.000800
13446.500000,1,1.224579,1.227916,1.226124,0.001233
13446.750000,1,1.218078,1.221303,1.219594,0.001211
13447.000000,1,1.211373,1.214088,1.212747,0.001113
13447.250000,1,1.204023,1.206868,1.205490,0.001091
13447.500000,1,1.196648,1.199401,1.198459,0.000899
13447.750000,1,1.188731,1.191356,1.190061,0.001045
13448.000000,1,1.179501,1.182829,1.181153,0.001184
13448.250000,1,1.169002,1.172781,1.171178,0.001319
13448.500000,1,1.158443,1.162012,1.160636,0.001267
13448.750000,1,1.148512,1.153662,1.151036,0.001715
13449.000000,1,1.139287,1.143002,1.141360,0.001322
13449.250000,1,1.128494,1.133596,1.131849,0.001763
13449.500000,1,1.119965,1.124318,1.122556,0.001441
13449.750000,1,1.109279,1.113855,1.112056,0.001631
13450.000000,1,1.098348,1.103432,1.101374,0.001760
13450.250000,1,1.088250,1.092931,1.090623,0.001572
13450.500000,1,1.077388,1.082636,1.079998,0.001798
13450.750000,1,1.066526,1.072440,1.070050,0.001900
13451.000000,1,1.057977,1.062757,1.060589,0.001642
13451.250000,1,1.048095,1.053420,1.051483,0.001762
13451.500000,1,1.040105,1.044655,1.042580,0.001567
13451.750000,1,1.030341,1.036206,1.033622,0.002017
13452.000000,1,1.020547,1.027086,1.024738,0.002162
13452.250000,1,1.011165,1.017323,1.015136,0.002301
13452.500000,1,1.000626,1.006675,1.004305,0.002191
13452.750000,1,0.989774,0.996558,0.993085,0.002300
13453.000000,1,0.977875,0.984330,0.981623,0.002286
13453.250000,1,0.965931,0.972318,0.969810,0.002224
13453.500000,1,0.954675,0.961396,0.958388,0.002145
13453.750000,1,0.942774,0.948327,0.946317,0.002094
13454.000000,1,0.930196,0.936125,0.933534,0.002100
13454.250000,1,0.914923,0.921308,0.918671,0.002186
13454.500000,1,0.896980,0.903531,0.900860,0.002357
13454.750000,1,0.875699,0.882870,0.879704,0.002516
13455.000000,1,0.851735,0.858708,0.855587,0.002559
13455.250000,1,0.825889,0.832514,0.829120,0.002415
13455.500000,1,0.795929,0.803106,0.799729,0.002497
13455.750000,1,0.763104,0.770542,0.766878,0.002628
13456.000000,1,0.727223,0.735079,0.730947,0.002657
13456.250000,1,0.687627,0.695396,0.691407,0.002969
13456.500000,1,0.645740,0.653429,0.649389,0.002779
13456.750000,1,0.602263,0.608969,0.605370,0.002468
13457.000000,1,0.557340,0.564398,0.560773,0.002669
13457.250000,1,0.512920,0.519006,0.516011,0.002244
13457.500000,1,0.469621,0.474958,0.471971,0.002041
13457.750000,1,0.427227,0.432842,0.429651,0.002085
13458.000000,1,0.387949,0.392390,0.389928,0.001821
13458.250000,1,0.352043,0.356292,0.353917,0.001655
13458.500000,1,0.320933,0.324241,0.322294,0.001345
13458.750000,1,0.294058,0.296846,0.295232,0.001087
13459.000000,1,0.271909,0.274178,0.272939,0.000891
13459.250000,1,0.255370,0.256723,0.255938,0.000524
13459.500000,1,0.243637,0.244404,0.243916,0.000270
13459.750000,1,0.235961,0.237094,0.236633,0.000367
13460.000000,2,0.306140,0.307165,0.306690,0.000394
13460.250000,2,0.308140,0.309138,0.308706,0.000360
13460.500000,2,0.313877,0.314928,0.314479,0.000333
13460.750000,2,0.323960,0.325617,0.324947,0.000522
13461.000000,2,0.338120,0.340025,0.339289,0.000650
13461.250000,2,0.357318,0.359067,0.358284,0.000582
13461.500000,2,0.380116,0.382567,0.381319,0.000917
13461.750000,2,0.407118,0.410022,0.408773,0.001053
13462.000000,2,0.437935,0.441738,0.440020,0.001330
13462.250000,2,0.473182,0.476147,0.474583,0.001106
13462.500000,2,0.509004,0.512581,0.510809,0.001309
13462.750000,2,0.546296,0.549722,0.548107,0.001214
13463.000000,2,0.583837,0.587359,0.585393,0.001292
13463.250000,2,0.620589,0.623829,0.622138,0.001210
13463.500000,2,0.656835,0.660284,0.658272,0.001142
13463.750000,2,0.691942,0.695975,0.693662,0.001306
13464.000000,2,0.724726,0.728549,0.726263,0.001249
13464.250000,2,0.755017,0.757274,0.755790,0.000847
13464.500000,2,0.780811,0.783239,0.781571,0.000818
13464.750000,2,0.803464,0.805679,0.804654,0.000835
13465.000000,2,0.824249,0.826573,0.825078,0.000758
13465.250000,2,0.843522,0.846510,0.844936,0.000918
13465.500000,2,0.862248,0.865122,0.863576,0.000992
13465.750000,2,0.879812,0.883193,0.881122,0.001054
13466.000000,2,0.894301,0.897455,0.895796,0.000951
13466.250000,2,0.906816,0.909697,0.908211,0.000924
13466.500000,2,0.916991,0.919581,0.918427,0.000814
13466.750000,2,0.926566,0.930273,0.928300,0.001089
13467.000000,2,0.936525,0.939565,0.937997,0.001125
13467.250000,2,0.946142,0.949296,0.947821,0.000941
13467.500000,2,0.954923,0.957527,0.956545,0.000901
13467.750000,2,0.963422,0.966283,0.964777,0.000979
13468.000000,2,0.969501,0.973160,0.971488,0.001193
13468.250000,2,0.976417,0.978809,0.977781,0.000913
13468.500000,2,0.982219,0.983952,0.983383,0.000580
13468.750000,2,0.987947,0.991061,0.989528,0.001019
13469.000000,2,0.993818,0.996306,0.995237,0.001024
13469.250000,2,0.998998,1.002454,1.001137,0.001144
13469.500000,2,1.003841,1.007252,1.006068,0.001151
13469.750000,2,1.008535,1.012722,1.010801,0.001263
13470.000000,2,1.013706,1.017698,1.015855,0.001303
13470.250000,2,1.019194,1.022782,1.021021,0.001157
13470.500000,2,1.023769,1.027371,1.025507,0.001264
13470.750000,2,1.027927,1.030776,1.029778,0.001048
13471.000000,2,1.032343,1.034863,1.033337,0.000802
13471.250000,2,1.035975,1.038055,1.037241,0.000828
13471.500000,2,1.041454,1.043585,1.042395,0.000674
13471.750000,2,1.048073,1.050434,1.049400,0.000748
13472.000000,2,1.058096,1.060266,1.059111,0.000759
13472.250000,2,1.066860,1.068987,1.067681,0.000700
13472.500000,2,1.075533,1.078046,1.076754,0.000973
13472.750000,2,1.083522,1.086797,1.085526,0.001118
13473.000000,2,1.092293,1.094617,1.093217,0.000787
13473.250000,2,1.100094,1.102021,1.100725,0.000630
13473.500000,2,1.107190,1.108493,1.107721,0.000459
13473.750000,2,1.113721,1.115699,1.115150,0.000669
13474.000000,2,1.120619,1.122241,1.121604,0.000487
13474.250000,2,1.125898,1.127308,1.126703,0.000455
13474.500000,2,1.130743,1.131790,1.131156,0.000390
13474.750000,2,1.134542,1.136006,1.135464,0.000554
13475.000000,2,1.138909,1.140571,1.139994,0.000519
13475.250000,2,1.145141,1.146497,1.145744,0.000513
13475.500000,2,1.151607,1.152645,1.152038,0.000354
13475.750000,2,1.157858,1.159689,1.158815,0.000591
13476.000000,2,1.173822,1.178217,1.176351,0.001341
13476.250000,2,1.169879,1.171672,1.170717,0.000554
13476.500000,2,1.175321,1.176983,1.176089,0.000545
13476.750000,2,1.182128,1.184129,1.183036,0.000607
13477.000000,2,1.188976,1.190078,1.189573,0.000422
13477.250000,2,1.196082,1.196847,1.196558,0.000258
13477.500000,2,1.201885,1.203882,1.202791,0.000588
13477.750000,2,1.207874,1.209413,1.208575,0.000475
13478.000000,2,1.214036,1.214650,1.214415,0.000233
13478.250000,2,1.218643,1.219537,1.219132,0.000344
13478.500000,2,1.224024,1.225488,1.224809,0.000590
13478.750000,2,1.230371,1.231425,1.230995,0.000347
13479.000000,2,1.235919,1.237603,1.236751,0.000749
13479.250000,2,1.242019,1.243401,1.242711,0.000511
13479.500000,2,1.248472,1.249983,1.249515,0.000609
13479.750000,2,1.256209,1.258767,1.257544,0.000780
13480.000000,2,1.265950,1.267834,1.267068,0.000693
13480.250000,2,1.275353,1.278145,1.277093,0.001049
13480.500000,2,1.285871,1.288258,1.287365,0.000890
13480.750000,2,1.296654,1.299383,1.297796,0.000919
13481.000000,2,1.306282,1.308733,1.307778,0.001005
13481.250000,2,1.317402,1.320968,1.319020,0.001116
13481.500000,2,1.327286,1.330435,1.329363,0.001097
13481.750000,2,1.338261,1.342236,1.340182,0.001337
13482.000000,2,1.348852,1.351664,1.350048,0.001052
13482.250000,2,1.357251,1.360337,1.358681,0.001038
13482.500000,2,1.363904,1.367076,1.365309,0.001200
13482.750000,2,1.369441,1.373467,1.370850,0.001509
13483.000000,2,1.374630,1.378479,1.376067,0.001459
13483.250000,2,1.378524,1.382468,1.380388,0.001249
13483.500000,2,1.380958,1.384077,1.382637,0.001224
13483.750000,2,1.380403,1.384493,1.382340,0.001586
13484.000000,2,1.378360,1.381486,1.379944,0.001160
13484.250000,2,1.374208,1.378102,1.375917,0.001368
13484.500000,2,1.369223,1.372028,1.370686,0.001005
13484.750000,2,1.365226,1.369259,1.366492,0.001436
13485.000000,2,1.362236,1.365647,1.363488,0.001183
13485.250000,2,1.358010,1.361102,1.359255,0.000963
13485.500000,2,1.352573,1.356953,1.353858,0.001455
13485.750000,2,1.346061,1.349897,1.347289,0.001295
13486.000000,2,1.336740,1.339794,1.337869,0.001025
13486.250000,2,1.325882,1.329553,1.327176,0.001160
13486.500000,2,1.312567,1.315560,1.313484,0.001009
13486.750000,2,1.295306,1.297696,1.296418,0.000820
13487.000000,2,1.272640,1.276458,1.274538,0.001208
13487.250000,2,1.245999,1.249095,1.247809,0.001108
13487.500000,2,1.212727,1.216720,1.214724,0.001422
13487.750000,2,1.175313,1.178704,1.177142,0.001384
13488.000000,2,1.131407,1.135960,1.133645,0.001531
13488.250000,2,1.081138,1.086020,1.083432,0.001850
13488.500000,2,1.024011,1.029879,1.027383,0.002138
13488.750000,2,0.961617,0.968616,0.965097,0.002449
13489.000000,2,0.894736,0.901609,0.898112,0.002541
13489.250000,2,0.826265,0.832089,0.829028,0.002335
13489.500000,2,0.754903,0.762594,0.758562,0.002756
13489.750000,2,0.685136,0.692350,0.688609,0.002739
13490.000000,2,0.616607,0.623867,0.620036,0.002586
13490.250000,2,0.551267,0.558503,0.554782,0.002418
13490.500000,2,0.491181,0.497456,0.494127,0.002175
13490.750000,2,0.437409,0.443509,0.440435,0.002029
13491.000000,2,0.392740,0.397514,0.395112,0.001655
13491.250000,2,0.357510,0.361054,0.359251,0.001164
13491.500000,2,0.331961,0.334524,0.333343,0.000818
13491.750000,2,0.316726,0.318613,0.317714,0.000568
13492.000000,3,0.283824,0.285072,0.284218,0.000450
13492.250000,3,0.286816,0.288159,0.287276,0.000437
13492.500000,3,0.296290,0.298146,0.296902,0.000587
13492.750000,3,0.311993,0.314283,0.313032,0.000778
13493.000000,3,0.334346,0.336963,0.335406,0.000909
13493.250000,3,0.362347,0.365797,0.363855,0.001182
13493.500000,3,0.396340,0.400022,0.398052,0.001335
13493.750000,3,0.435047,0.439424,0.436907,0.001488
13494.000000,3,0.477896,0.482579,0.479829,0.001640
13494.250000,3,0.524140,0.528786,0.526161,0.001614
13494.500000,3,0.573309,0.579146,0.575919,0.002005
13494.750000,3,0.626514,0.632450,0.629100,0.002170
13495.000000,3,0.682051,0.688173,0.684698,0.002162
13495.250000,3,0.738132,0.743887,0.740689,0.002025
13495.500000,3,0.792029,0.797116,0.794530,0.001828
13495.750000,3,0.841538,0.846537,0.844338,0.001792
13496.000000,3,0.888299,0.893101,0.890631,0.001668
13496.250000,3,0.931504,0.935877,0.933441,0.001673
13496.500000,3,0.971540,0.975181,0.973294,0.001205
13496.750000,3,1.007699,1.011730,1.009469,0.001363
13497.000000,3,1.039403,1.042578,1.040722,0.001209
13497.250000,3,1.064978,1.067754,1.066198,0.000988
13497.500000,3,1.084958,1.086556,1.085739,0.000568
13497.750000,3,1.101014,1.102356,1.101578,0.000458
13498.000000,3,1.113490,1.115075,1.114214,0.000552
13498.250000,3,1.124073,1.125967,1.124884,0.000644
13498.500000,3,1.132043,1.133474,1.132898,0.000447
13498.750000,3,1.137784,1.138216,1.137929,0.000190
13499.000000,3,1.139601,1.140089,1.139892,0.000202
13499.250000,3,1.138988,1.140624,1.139636,0.000535
13499.500000,3,1.138253,1.139796,1.139143,0.000486
13499.750000,3,1.139187,1.139727,1.139382,0.000218
13500.000000,3,1.139588,1.140545,1.139967,0.000381
13500.250000,3,1.138374,1.139384,1.139054,0.000363
13500.500000,3,1.136589,1.137270,1.136870,0.000239
13500.750000,3,1.133796,1.134568,1.134133,0.000239
13501.000000,3,1.131668,1.133572,1.132507,0.000643
13501.250000,3,1.131387,1.132807,1.132068,0.000557
13501.500000,3,1.133676,1.134807,1.134079,0.000391
13501.750000,3,1.135744,1.137816,1.136550,0.000669
13502.000000,3,1.137659,1.138794,1.138039,0.000427
13502.250000,3,1.137430,1.139364,1.138394,0.000607
13502.500000,3,1.136649,1.138338,1.137420,0.000537
13502.750000,3,1.136676,1.137571,1.137033,0.000316
13503.000000,3,1.137861,1.138286,1.138109,0.000134
13503.250000,3,1.139779,1.141112,1.140278,0.000463
13503.500000,3,1.141887,1.143021,1.142516,0.000398
13503.750000,3,1.142660,1.144488,1.143612,0.000649
13504.000000,3,1.141977,1.144627,1.143613,0.000863
13504.250000,3,1.142951,1.143400,1.143186,0.000180
13504.500000,3,1.143915,1.144858,1.144370,0.000332
13504.750000,3,1.147613,1.148952,1.148266,0.000458
13505.000000,3,1.154233,1.155506,1.154789,0.000461
13505.250000,3,1.160390,1.161853,1.161160,0.000513
13505.500000,3,1.166681,1.167452,1.167093,0.000242
13505.750000,3,1.169870,1.171963,1.170998,0.000663
13506.000000,3,1.173086,1.174087,1.173565,0.000355
13506.250000,3,1.175576,1.176925,1.176285,0.000501
13506.500000,3,1.178858,1.180069,1.179482,0.000383
13506.750000,3,1.182312,1.183734,1.182925,0.000469
13507.000000,3,1.185165,1.187056,1.186164,0.000660
13507.250000,3,1.186863,1.187697,1.187440,0.000274
13507.500000,3,1.185756,1.187879,1.187005,0.000730
13507.750000,3,1.185397,1.186020,1.185712,0.000218
13508.000000,3,1.185017,1.185910,1.185473,0.000319
13508.250000,3,1.184439,1.185416,1.185052,0.000307
13508.500000,3,1.184248,1.186174,1.185159,0.000684
13508.750000,3,1.184730,1.185561,1.185006,0.000326
13509.000000,3,1.184765,1.186317,1.185647,0.000476
13509.250000,3,1.184309,1.185572,1.184944,0.000470
13509.500000,3,1.183897,1.185694,1.184851,0.000530
13509.750000,3,1.184479,1.186288,1.185200,0.000757
13510.000000,3,1.184968,1.187287,1.186237,0.000784
13510.250000,3,1.186537,1.188114,1.187480,0.000489
13510.500000,3,1.187240,1.188869,1.187936,0.000581
13510.750000,3,1.187618,1.188481,1.188070,0.000387
13511.000000,3,1.187289,1.189186,1.188107,0.000652
13511.250000,3,1.186410,1.187624,1.186946,0.000413
13511.500000,3,1.186298,1.187008,1.186645,0.000210
13511.750000,3,1.184642,1.185572,1.185166,0.000376
13512.000000,3,1.181775,1.183877,1.182838,0.000680
13512.250000,3,1.180026,1.180829,1.180563,0.000285
13512.500000,3,1.178233,1.179774,1.178920,0.000527
13512.750000,3,1.177212,1.177670,1.177477,0.000162
13513.000000,3,1.175871,1.177037,1.176642,0.000374
13513.250000,3,1.175907,1.177392,1.176396,0.000499
13513.500000,3,1.175288,1.176710,1.176086,0.000508
13513.750000,3,1.175467,1.176894,1.176277,0.000492
13514.000000,3,1.177086,1.177985,1.177542,0.000321
13514.250000,3,1.179528,1.180355,1.180015,0.000307
13514.500000,3,1.183082,1.184279,1.183671,0.000425
13514.750000,3,1.187727,1.189408,1.188208,0.000572
13515.000000,3,1.190812,1.192576,1.191818,0.000673
13515.250000,3,1.194676,1.196046,1.195453,0.000418
13515.500000,3,1.197953,1.199287,1.198718,0.000428
13515.750000,3,1.202116,1.203224,1.202714,0.000381
13516.000000,3,1.205428,1.208140,1.206542,0.000836
13516.250000,3,1.209397,1.210428,1.209942,0.000355
13516.500000,3,1.211759,1.213239,1.212604,0.000458
13516.750000,3,1.212217,1.213340,1.212766,0.000436
13517.000000,3,1.210550,1.211583,1.211065,0.000352
13517.250000,3,1.207245,1.208272,1.207730,0.000389
13517.500000,3,1.202448,1.204914,1.203651,0.000816
13517.750000,3,1.196475,1.198646,1.197290,0.000662
13518.000000,3,1.187737,1.189540,1.188529,0.000609
13518.250000,3,1.174913,1.177360,1.175954,0.000796
13518.500000,3,1.158789,1.161227,1.159844,0.000891
13518.750000,3,1.139377,1.141663,1.140222,0.000990
13519.000000,3,1.116621,1.118960,1.117670,0.000745
13519.250000,3,1.091163,1.093485,1.092001,0.000838
13519.500000,3,1.060835,1.064380,1.062535,0.001363
13519.750000,3,1.025884,1.030077,1.028169,0.001516
13520.000000,3,0.984879,0.990088,0.987186,0.001901
13520.250000,3,0.936611,0.942308,0.939382,0.002081
13520.500000,3,0.883755,0.889467,0.886521,0.002216
13520.750000,3,0.826502,0.832131,0.829327,0.002115
13521.000000,3,0.766601,0.772769,0.769485,0.002116
13521.250000,3,0.704552,0.710352,0.706955,0.002253
13521.500000,3,0.640796,0.647029,0.643668,0.002268
13521.750000,3,0.578674,0.584584,0.581345,0.002214
13522.000000,3,0.520553,0.525819,0.522819,0.001936
13522.250000,3,0.467030,0.471907,0.469215,0.001814
13522.500000,3,0.420031,0.424851,0.422220,0.001792
13522.750000,3,0.380202,0.383977,0.381768,0.001439
13523.000000,3,0.346763,0.349772,0.348069,0.001053
13523.250000,3,0.319690,0.322531,0.320997,0.000945
13523.500000,3,0.300394,0.302580,0.301392,0.000680
13523.750000,3,0.288353,0.289897,0.289234,0.000467
13524.000000,4,0.307565,0.309302,0.308225,0.000559
13524.250000,4,0.314842,0.317076,0.316092,0.000773
13524.500000,4,0.332802,0.336860,0.335066,0.001469
13524.750000,4,0.366259,0.372322,0.369621,0.002172
13525.000000,4,0.409661,0.417285,0.414018,0.002889
13525.250000,4,0.466170,0.476084,0.471688,0.003867
13525.500000,4,0.529527,0.542564,0.536324,0.004729
13525.750000,4,0.603054,0.618909,0.611239,0.005876
13526.000000,4,0.680917,0.699582,0.690290,0.006888
13526.250000,4,0.766135,0.786836,0.776341,0.007494
13526.500000,4,0.851185,0.874441,0.862171,0.008392
13526.750000,4,0.937582,0.963233,0.949272,0.009104
13527.000000,4,1.018120,1.045525,1.030690,0.009720
13527.250000,4,1.097884,1.127634,1.110810,0.010361
13527.500000,4,1.170082,1.201072,1.183264,0.011063
13527.750000,4,1.239354,1.271345,1.252734,0.011469
13528.000000,4,1.299088,1.331908,1.312900,0.011808
13528.250000,4,1.352446,1.386321,1.366188,0.012095
13528.500000,4,1.395253,1.427494,1.407542,0.011920
13528.750000,4,1.430603,1.461746,1.442839,0.011331
13529.000000,4,1.455165,1.488048,1.468096,0.012113
13529.250000,4,1.477420,1.510493,1.489909,0.012107
13529.500000,4,1.492082,1.523120,1.503423,0.011390
13529.750000,4,1.500330,1.533196,1.513022,0.011653
13530.000000,4,1.502103,1.533720,1.513833,0.011408
13530.250000,4,1.499740,1.530645,1.511686,0.010850
13530.500000,4,1.491248,1.522814,1.503872,0.011000
13530.750000,4,1.484450,1.513816,1.496127,0.010253
13531.000000,4,1.472274,1.502365,1.484319,0.010267
13531.250000,4,1.462040,1.489462,1.472897,0.009491
13531.500000,4,1.444938,1.473513,1.456487,0.009677
13531.750000,4,1.429337,1.457553,1.441118,0.009407
13532.000000,4,1.413426,1.439548,1.424150,0.008920
13532.250000,4,1.400830,1.425329,1.410657,0.008306
13532.500000,4,1.389024,1.412574,1.398139,0.008045
13532.750000,4,1.380793,1.404841,1.390368,0.008347
13533.000000,4,1.371691,1.393866,1.380462,0.007891
13533.250000,4,1.364091,1.386380,1.372824,0.007686
13533.500000,4,1.353097,1.374307,1.361298,0.007244
13533.750000,4,1.346308,1.364726,1.353385,0.006431
13534.000000,4,1.337416,1.356658,1.344770,0.006631
13534.250000,4,1.334342,1.351407,1.340152,0.006048
13534.500000,4,1.327654,1.345059,1.334088,0.006014
13534.750000,4,1.322126,1.338039,1.328772,0.005323
13535.000000,4,1.312574,1.328339,1.318649,0.005264
13535.250000,4,1.303662,1.316701,1.308959,0.004295
13535.500000,4,1.291005,1.305409,1.296744,0.004842
13535.750000,4,1.282124,1.294997,1.287050,0.004202
13536.000000,4,1.272491,1.284288,1.276615,0.004124
13536.250000,4,1.263099,1.274726,1.267363,0.003864
13536.500000,4,1.249441,1.260458,1.253736,0.003530
13536.750000,4,1.238356,1.246625,1.241762,0.002646
13537.000000,4,1.223807,1.232446,1.227370,0.002757
13537.250000,4,1.214775,1.222380,1.217608,0.002490
13537.500000,4,1.205543,1.212591,1.208400,0.002291
13537.750000,4,1.201278,1.207024,1.203782,0.001823
13538.000000,4,1.195650,1.201803,1.198118,0.002026
13538.250000,4,1.192422,1.197008,1.193913,0.001510
13538.500000,4,1.184305,1.188573,1.186003,0.001369
13538.750000,4,1.177777,1.180999,1.178921,0.001013
13539.000000,4,1.168114,1.170004,1.169204,0.000663
13539.250000,4,1.161596,1.162855,1.161973,0.000424
13539.500000,4,1.150811,1.152461,1.151656,0.000575
13539.750000,4,1.141897,1.143923,1.142870,0.000636
13540.000000,4,1.193053,1.217123,1.208230,0.008746
13540.250000,4,1.117143,1.121236,1.119206,0.001423
13540.500000,4,1.105050,1.108434,1.106558,0.001219
13540.750000,4,1.096863,1.101577,1.099803,0.001619
13541.000000,4,1.090149,1.095355,1.092909,0.001748
13541.250000,4,1.086906,1.092355,1.090018,0.001967
13541.500000,4,1.080785,1.086958,1.084455,0.002187
13541.750000,4,1.076484,1.083238,1.080536,0.002339
13542.000000,4,1.069662,1.077075,1.074045,0.002553
13542.250000,4,1.064312,1.073199,1.069385,0.003270
13542.500000,4,1.058221,1.066569,1.063294,0.003192
13542.750000,4,1.053712,1.063387,1.059859,0.003616
13543.000000,4,1.047523,1.057779,1.053835,0.003863
13543.250000,4,1.041283,1.053213,1.048641,0.004363
13543.500000,4,1.032058,1.044021,1.039452,0.004288
13543.750000,4,1.024672,1.037322,1.032338,0.004443
13544.000000,4,1.014487,1.028210,1.022942,0.004971
13544.250000,4,1.006102,1.021055,1.015345,0.005260
13544.500000,4,0.996165,1.010777,1.005129,0.005317
13544.750000,4,0.986398,1.002859,0.996465,0.005844
13545.000000,4,0.974535,0.990501,0.984410,0.005808
13545.250000,4,0.964060,0.980973,0.974419,0.006060
13545.500000,4,0.951937,0.969297,0.962776,0.006303
13545.750000,4,0.943632,0.961732,0.954875,0.006477
13546.000000,4,0.934024,0.952151,0.945270,0.006635
13546.250000,4,0.926552,0.945214,0.938400,0.006807
13546.500000,4,0.916574,0.936471,0.929038,0.007136
13546.750000,4,0.909822,0.929990,0.922464,0.007388
13547.000000,4,0.900288,0.921451,0.913730,0.007534
13547.250000,4,0.895095,0.917578,0.908902,0.008023
13547.500000,4,0.888403,0.910742,0.902445,0.007996
13547.750000,4,0.884529,0.907400,0.898787,0.008260
13548.000000,4,0.878202,0.901354,0.892852,0.008494
13548.250000,4,0.872920,0.897312,0.888214,0.008814
13548.500000,4,0.864639,0.889453,0.880415,0.009044
13548.750000,4,0.858017,0.883963,0.874472,0.009478
13549.000000,4,0.849065,0.875061,0.865444,0.009557
13549.250000,4,0.840281,0.867316,0.857611,0.009789
13549.500000,4,0.828893,0.855487,0.845834,0.009827
13549.750000,4,0.817022,0.845287,0.834785,0.010217
13550.000000,4,0.801539,0.830169,0.819282,0.010350
13550.250000,4,0.786886,0.816174,0.805426,0.010597
13550.500000,4,0.769371,0.797951,0.787561,0.010515
13550.750000,4,0.751845,0.781835,0.770731,0.010845
13551.000000,4,0.730478,0.760132,0.749021,0.010787
13551.250000,4,0.708329,0.738164,0.726828,0.010889
13551.500000,4,0.681823,0.711003,0.699806,0.010456
13551.750000,4,0.654823,0.684039,0.672921,0.010552
13552.000000,4,0.625374,0.653429,0.642405,0.010212
13552.250000,4,0.596099,0.623786,0.613001,0.009950
13552.500000,4,0.563890,0.590143,0.579722,0.009394
