# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243436,0.247241,0.245840,0.001128
12428.250000,1,0.245453,0.249820,0.248281,0.001321
12428.500000,1,0.251978,0.256766,0.255045,0.001441
12428.750000,1,0.263449,0.268563,0.266789,0.001585
12429.000000,1,0.279820,0.285183,0.283350,0.001717
12429.250000,1,0.300893,0.306863,0.305044,0.002091
12429.500000,1,0.327065,0.333414,0.331577,0.002232
12429.750000,1,0.357835,0.365609,0.363232,0.002644
12430.000000,1,0.393795,0.401842,0.399261,0.002834
12430.250000,1,0.432966,0.442015,0.439347,0.003206
12430.500000,1,0.475052,0.485226,0.482012,0.003515
12430.750000,1,0.520112,0.530207,0.527134,0.003599
12431.000000,1,0.564695,0.576149,0.572849,0.003923
12431.250000,1,0.610373,0.622536,0.619257,0.004056
12431.500000,1,0.655970,0.668429,0.664802,0.004108
12431.750000,1,0.699705,0.712405,0.708522,0.004134
12432.000000,1,0.740786,0.753458,0.749644,0.003990
12432.250000,1,0.778896,0.791606,0.787429,0.003842
12432.500000,1,0.813402,0.825530,0.821263,0.003605
12432.750000,1,0.845789,0.857094,0.852235,0.003325
12433.000000,1,0.875260,0.884925,0.879925,0.003023
12433.250000,1,0.901855,0.910253,0.905373,0.002712
12433.500000,1,0.923542,0.932156,0.927775,0.002377
12433.750000,1,0.942499,0.950707,0.947014,0.002296
12434.000000,1,0.959492,0.967268,0.963824,0.002309
12434.250000,1,0.974200,0.985691,0.978831,0.003002
12434.500000,1,0.987575,1.002370,0.991971,0.004040
12434.750000,1,0.999186,1.018355,1.004411,0.005176
12435.000000,1,1.011083,1.031760,1.015698,0.005880
12435.250000,1,1.021023,1.044754,1.025955,0.006912
12435.500000,1,1.029856,1.057408,1.035257,0.008070
12435.750000,1,1.038292,1.068831,1.044199,0.008927
12436.000000,1,1.046015,1.080445,1.052793,0.010029
12436.250000,1,1.056058,1.091999,1.062461,0.010665
12436.500000,1,1.063922,1.100241,1.070422,0.010751
12436.750000,1,1.070512,1.107874,1.077929,0.010844
12437.000000,1,1.078227,1.115236,1.085463,0.010703
12437.250000,1,1.085771,1.122589,1.093032,0.010652
12437.500000,1,1.093656,1.128941,1.101024,0.010076
12437.750000,1,1.103782,1.137103,1.110362,0.009658
12438.000000,1,1.114599,1.145866,1.119828,0.009332
12438.250000,1,1.123843,1.151878,1.129176,0.008159
12438.500000,1,1.138153,1.162511,1.147357,0.006758
12438.750000,1,1.138315,1.161411,1.143075,0.006704
12439.000000,1,1.143584,1.163472,1.148341,0.005783
12439.250000,1,1.148493,1.164802,1.153580,0.004661
12439.500000,1,1.153635,1.166222,1.158382,0.003781
12439.750000,1,1.156728,1.165732,1.161054,0.002937
12440.000000,1,1.158154,1.167140,1.162576,0.002703
12440.250000,1,1.158164,1.168333,1.162958,0.003075
12440.500000,1,1.158978,1.169415,1.163599,0.003326
12440.750000,1,1.161041,1.171995,1.165806,0.003682
12441.000000,1,1.162751,1.176091,1.169356,0.004226
12441.250000,1,1.166062,1.179945,1.173551,0.004232
12441.500000,1,1.171184,1.184305,1.177271,0.004268
12441.750000,1,1.171454,1.184962,1.178554,0.004189
12442.000000,1,1.171384,1.185154,1.178772,0.004344
12442.250000,1,1.171564,1.185923,1.179161,0.004333
12442.500000,1,1.173875,1.186570,1.180872,0.004144
12442.750000,1,1.177466,1.190293,1.184384,0.004503
12443.000000,1,1.181197,1.193438,1.187914,0.004526
12443.250000,1,1.181977,1.196049,1.189826,0.004934
12443.500000,1,1.182688,1.196766,1.190232,0.005025
12443.750000,1,1.181467,1.195507,1.189739,0.004898
12444.000000,1,1.180677,1.197058,1.189944,0.005368
12444.250000,1,1.182098,1.198739,1.191943,0.005359
12444.500000,1,1.184888,1.202391,1.195615,0.005533
12444.750000,1,1.187429,1.205213,1.199177,0.005622
12445.000000,1,1.190120,1.208545,1.201581,0.005521
12445.250000,1,1.189030,1.207763,1.201697,0.005772
12445.500000,1,1.187809,1.207058,1.201553,0.005824
12445.750000,1,1.189160,1.208835,1.202861,0.005804
12446.000000,1,1.193811,1.212389,1.206769,0.005502
12446.250000,1,1.200173,1.217552,1.212687,0.005303
12446.500000,1,1.205835,1.222501,1.217769,0.005035
12446.750000,1,1.209446,1.227682,1.222198,0.005366
12447.000000,1,1.213598,1.230727,1.225105,0.004868
12447.250000,1,1.218129,1.233812,1.228666,0.004573
12447.500000,1,1.224351,1.238993,1.233854,0.004160
12447.750000,1,1.233494,1.246530,1.241418,0.003886
12448.000000,1,1.243887,1.255733,1.250402,0.003493
12448.250000,1,1.253470,1.264199,1.258221,0.003313
12448.500000,1,1.260975,1.270512,1.264023,0.003024
12448.750000,1,1.265840,1.276686,1.269791,0.003188
12449.000000,1,1.270475,1.281609,1.274960,0.003424
12449.250000,1,1.277766,1.287483,1.281663,0.003721
12449.500000,1,1.283911,1.294447,1.288208,0.004230
12449.750000,1,1.291134,1.302626,1.294838,0.004358
12450.000000,1,1.294149,1.308468,1.298630,0.004827
12450.250000,1,1.295767,1.312629,1.301745,0.005297
12450.500000,1,1.298007,1.315530,1.303721,0.005358
12450.750000,1,1.300963,1.319181,1.307128,0.005467
12451.000000,1,1.305684,1.324823,1.311752,0.005628
12451.250000,1,1.311095,1.329625,1.317366,0.005334
12451.500000,1,1.314726,1.332566,1.321275,0.005469
12451.750000,1,1.316476,1.332155,1.322687,0.004707
12452.000000,1,1.316445,1.330805,1.323070,0.004622
12452.250000,1,1.316833,1.329455,1.323318,0.004560
12452.500000,1,1.317427,1.330058,1.323737,0.004350
12452.750000,1,1.319781,1.333131,1.325908,0.004347
12453.000000,1,1.319443,1.334196,1.326226,0.004793
12453.250000,1,1.317795,1.331012,1.323607,0.004710
12453.500000,1,1.309844,1.324519,1.316713,0.005154
12453.750000,1,1.299986,1.315948,1.306997,0.005544
12454.000000,1,1.287071,1.302422,1.293948,0.005705
12454.250000,1,1.270186,1.287387,1.278918,0.006053
12454.500000,1,1.251730,1.270625,1.261222,0.006438
12454.750000,1,1.227602,1.247159,1.238191,0.006679
12455.000000,1,1.196542,1.218459,1.208891,0.007017
12455.250000,1,1.161641,1.183275,1.173640,0.007115
12455.500000,1,1.121138,1.141239,1.132831,0.006765
12455.750000,1,1.076384,1.095186,1.087716,0.006363
12456.000000,1,1.028118,1.045948,1.038503,0.006236
12456.250000,1,0.973848,0.991652,0.983862,0.006104
12456.500000,1,0.913833,0.931236,0.923440,0.005880
12456.750000,1,0.850217,0.865627,0.858309,0.005435
12457.000000,1,0.782017,0.795642,0.789490,0.005045
12457.250000,1,0.713865,0.725339,0.720335,0.004446
12457.500000,1,0.646346,0.656019,0.651411,0.003885
12457.750000,1,0.580537,0.588102,0.584208,0.003268
12458.000000,1,0.516580,0.523838,0.519998,0.002952
12458.250000,1,0.456908,0.463539,0.459962,0.002626
12458.500000,1,0.402467,0.408356,0.405329,0.002263
12458.750000,1,0.356239,0.361066,0.358393,0.001902
12459.000000,1,0.317732,0.321715,0.319560,0.001673
12459.250000,1,0.287426,0.291600,0.289356,0.001489
12459.500000,1,0.265571,0.269172,0.267435,0.001285
12459.750000,1,0.251884,0.255751,0.254237,0.001228
12460.000000,2,0.276884,0.279282,0.277918,0.000745
12460.250000,2,0.278282,0.280224,0.279338,0.000538
12460.500000,2,0.282726,0.284190,0.283625,0.000438
12460.750000,2,0.290333,0.292171,0.291440,0.000475
12461.000000,2,0.301330,0.303593,0.302513,0.000669
12461.250000,2,0.316269,0.318958,0.317720,0.000855
12461.500000,2,0.334816,0.338147,0.336629,0.001124
12461.750000,2,0.358130,0.361338,0.359700,0.001177
12462.000000,2,0.384715,0.388120,0.386380,0.001341
12462.250000,2,0.414748,0.419146,0.417063,0.001619
12462.500000,2,0.448209,0.452989,0.451184,0.001778
12462.750000,2,0.484707,0.491023,0.488331,0.002302
12463.000000,2,0.522825,0.531602,0.527093,0.002698
12463.250000,2,0.561516,0.572402,0.566098,0.003193
12463.500000,2,0.598459,0.611728,0.603835,0.003772
12463.750000,2,0.634309,0.648964,0.639925,0.004117
12464.000000,2,0.667767,0.685233,0.674317,0.004816
12464.250000,2,0.700072,0.718251,0.706622,0.005255
12464.500000,2,0.729050,0.748831,0.736191,0.005847
12464.750000,2,0.754874,0.774734,0.762531,0.006058
12465.000000,2,0.776598,0.797438,0.784859,0.006543
12465.250000,2,0.795190,0.816723,0.804177,0.007006
12465.500000,2,0.813022,0.834281,0.822315,0.007230
12465.750000,2,0.829702,0.850978,0.839007,0.007457
12466.000000,2,0.845620,0.868985,0.855583,0.007878
12466.250000,2,0.860642,0.884511,0.870945,0.007967
12466.500000,2,0.874225,0.898635,0.884551,0.008274
12466.750000,2,0.886151,0.910498,0.896936,0.008221
12467.000000,2,0.896214,0.921279,0.907909,0.008532
12467.250000,2,0.907603,0.932258,0.919356,0.008689
12467.500000,2,0.918739,0.943208,0.930624,0.008359
12467.750000,2,0.931332,0.956436,0.942951,0.008143
12468.000000,2,0.943120,0.970242,0.954767,0.008201
12468.250000,2,0.953610,0.982676,0.966004,0.008459
12468.500000,2,0.964554,0.994793,0.976483,0.008383
12468.750000,2,0.974864,1.007322,0.987469,0.008802
12469.000000,2,0.985419,1.018786,0.998442,0.008864
12469.250000,2,0.997707,1.031524,1.010397,0.008940
12469.500000,2,1.009791,1.042879,1.022780,0.008730
12469.750000,2,1.021926,1.054523,1.034376,0.008736
12470.000000,2,1.032944,1.065589,1.046051,0.008634
12470.250000,2,1.045473,1.078267,1.058837,0.008688
12470.500000,2,1.058939,1.090587,1.072300,0.008414
12470.750000,2,1.073302,1.105949,1.087373,0.008548
12471.000000,2,1.088946,1.121580,1.103067,0.008526
12471.250000,2,1.104529,1.137071,1.118473,0.008475
12471.500000,2,1.118097,1.151479,1.132310,0.008620
12471.750000,2,1.131523,1.165181,1.145750,0.008795
12472.000000,2,1.155341,1.184640,1.168854,0.008598
12472.250000,2,1.156490,1.192088,1.171855,0.009083
12472.500000,2,1.169100,1.201365,1.183823,0.008340
12472.750000,2,1.180510,1.211248,1.195278,0.008202
12473.000000,2,1.190428,1.219153,1.204983,0.007616
12473.250000,2,1.199510,1.225745,1.213886,0.007155
12473.500000,2,1.207937,1.233203,1.222267,0.006975
12473.750000,2,1.217432,1.241416,1.231196,0.006665
12474.000000,2,1.225919,1.249689,1.239983,0.006604
12474.250000,2,1.234436,1.256639,1.247977,0.006356
12474.500000,2,1.240947,1.262854,1.254840,0.006152
12474.750000,2,1.248346,1.267905,1.260919,0.005428
12475.000000,2,1.254464,1.272827,1.267081,0.005240
12475.250000,2,1.260976,1.280314,1.274303,0.005451
12475.500000,2,1.269412,1.287593,1.282824,0.005395
12475.750000,2,1.278222,1.296688,1.291874,0.005545
12476.000000,2,1.288362,1.306805,1.301502,0.005503
12476.250000,2,1.293785,1.313572,1.306987,0.005703
12476.500000,2,1.299057,1.319664,1.312101,0.006062
12476.750000,2,1.304651,1.325895,1.317178,0.006140
12477.000000,2,1.310306,1.330908,1.322651,0.006314
12477.250000,2,1.317694,1.338658,1.329411,0.006297
12477.500000,2,1.323822,1.343653,1.334239,0.006123
12477.750000,2,1.328640,1.347173,1.337507,0.005895
12478.000000,2,1.329759,1.347526,1.337528,0.006031
12478.250000,2,1.329879,1.346078,1.335714,0.005761
12478.500000,2,1.326870,1.343831,1.333661,0.005648
12478.750000,2,1.323731,1.342922,1.332348,0.006013
12479.000000,2,1.321432,1.341674,1.330633,0.006570
12479.250000,2,1.318283,1.338718,1.327442,0.007204
12479.500000,2,1.311875,1.334034,1.321716,0.007472
12479.750000,2,1.304717,1.328338,1.314218,0.007881
12480.000000,2,1.296350,1.322522,1.307213,0.008418
12480.250000,2,1.291072,1.318621,1.302386,0.008771
12480.500000,2,1.287623,1.315587,1.298814,0.008779
12480.750000,2,1.286163,1.313642,1.297373,0.008479
12481.000000,2,1.283964,1.309741,1.294357,0.007963
12481.250000,2,1.280275,1.304389,1.290093,0.007388
12481.500000,2,1.274657,1.298149,1.284225,0.007345
12481.750000,2,1.270391,1.291809,1.279292,0.006961
12482.000000,2,1.264196,1.286539,1.276332,0.007144
12482.250000,2,1.258598,1.286619,1.274331,0.007928
12482.500000,2,1.254372,1.286879,1.273222,0.008928
12482.750000,2,1.249033,1.285528,1.271388,0.010018
12483.000000,2,1.244250,1.284347,1.268326,0.010900
12483.250000,2,1.238771,1.280604,1.265142,0.011719
12483.500000,2,1.235579,1.279603,1.263658,0.012247
12483.750000,2,1.236892,1.281975,1.266188,0.012830
12484.000000,2,1.240571,1.285438,1.270225,0.013191
12484.250000,2,1.243216,1.290903,1.274155,0.014381
12484.500000,2,1.245373,1.294501,1.276636,0.014216
12484.750000,2,1.245373,1.297615,1.276953,0.014731
12485.000000,2,1.244926,1.299319,1.276087,0.014927
12485.250000,2,1.244429,1.301839,1.276302,0.015493
12485.500000,2,1.245761,1.304096,1.276551,0.015606
12485.750000,2,1.244856,1.304056,1.274986,0.015594
12486.000000,2,1.240054,1.299278,1.270368,0.015568
12486.250000,2,1.231871,1.291124,1.261464,0.015413
12486.500000,2,1.219869,1.277859,1.248710,0.015285
12486.750000,2,1.202936,1.258194,1.231659,0.014555
12487.000000,2,1.182303,1.233569,1.210128,0.013762
12487.250000,2,1.158221,1.205638,1.184831,0.012761
12487.500000,2,1.125597,1.171478,1.152059,0.012438
12487.750000,2,1.086500,1.128075,1.111795,0.011595
12488.000000,2,1.042441,1.079199,1.065427,0.010648
12488.250000,2,0.992841,1.027082,1.014271,0.009823
12488.500000,2,0.939248,0.971530,0.958737,0.008984
12488.750000,2,0.882604,0.913782,0.900809,0.008590
12489.000000,2,0.821946,0.850054,0.838634,0.007625
12489.250000,2,0.758540,0.784581,0.773421,0.007003
12489.500000,2,0.693040,0.715520,0.705561,0.006050
12489.750000,2,0.627696,0.645987,0.637388,0.004859
12490.000000,2,0.564449,0.579258,0.571903,0.003952
12490.250000,2,0.505811,0.517382,0.511060,0.003129
12490.500000,2,0.452676,0.459899,0.455536,0.002122
12490.750000,2,0.404231,0.409458,0.406188,0.001617
12491.000000,2,0.361592,0.366197,0.363732,0.001333
12491.250000,2,0.327846,0.331334,0.329567,0.001160
12491.500000,2,0.302786,0.305684,0.304267,0.000967
12491.750000,2,0.288031,0.289951,0.288922,0.000726
12492.000000,3,0.302793,0.308132,0.304449,0.001447
12492.250000,3,0.306824,0.311337,0.308371,0.001215
12492.500000,3,0.317299,0.322261,0.319264,0.001294
12492.750000,3,0.335871,0.341291,0.338104,0.001485
12493.000000,3,0.361685,0.367648,0.363974,0.001623
12493.250000,3,0.394111,0.400787,0.396829,0.001828
12493.500000,3,0.433632,0.440020,0.436311,0.001810
12493.750000,3,0.479511,0.485933,0.482466,0.001897
12494.000000,3,0.530884,0.536739,0.533680,0.001929
12494.250000,3,0.585475,0.591723,0.588941,0.002013
12494.500000,3,0.641882,0.649438,0.645846,0.002137
12494.750000,3,0.700187,0.707408,0.704195,0.002280
12495.000000,3,0.757244,0.764485,0.761320,0.002430
12495.250000,3,0.813776,0.821884,0.818178,0.002862
12495.500000,3,0.866664,0.875426,0.872259,0.003195
12495.750000,3,0.916133,0.925889,0.922463,0.003492
12496.000000,3,0.961144,0.971070,0.967457,0.003704
12496.250000,3,1.000063,1.011656,1.007059,0.003800
12496.500000,3,1.034412,1.047046,1.041263,0.004024
12496.750000,3,1.065071,1.079224,1.071771,0.004264
12497.000000,3,1.090655,1.105341,1.097715,0.004224
12497.250000,3,1.111896,1.128083,1.119531,0.004610
12497.500000,3,1.128513,1.146066,1.136618,0.004873
12497.750000,3,1.139792,1.158776,1.149015,0.004931
12498.000000,3,1.147764,1.166949,1.157903,0.004897
12498.250000,3,1.155062,1.174708,1.165705,0.005057
12498.500000,3,1.162521,1.181770,1.173195,0.004921
12498.750000,3,1.168865,1.187529,1.180123,0.004910
12499.000000,3,1.174233,1.189994,1.184261,0.004407
12499.250000,3,1.175037,1.191368,1.185644,0.004581
12499.500000,3,1.174072,1.189014,1.183161,0.004397
12499.750000,3,1.171710,1.185196,1.180438,0.004426
12500.000000,3,1.176379,1.207160,1.191710,0.011093
12500.250000,3,1.168304,1.183730,1.176625,0.005238
12500.500000,3,1.166525,1.182986,1.174455,0.005354
12500.750000,3,1.164100,1.182745,1.171752,0.005862
12501.000000,3,1.158169,1.177883,1.166020,0.005930
12501.250000,3,1.150218,1.172459,1.159405,0.006809
12501.500000,3,1.143921,1.166492,1.152296,0.007018
12501.750000,3,1.138073,1.160897,1.146554,0.006991
12502.000000,3,1.133449,1.158376,1.142528,0.007161
12502.250000,3,1.129961,1.155703,1.139875,0.007073
12502.500000,3,1.127729,1.153222,1.136467,0.006946
12502.750000,3,1.123778,1.149636,1.133202,0.006950
12503.000000,3,1.120451,1.145688,1.129204,0.006830
12503.250000,3,1.117596,1.144182,1.126846,0.007110
12503.500000,3,1.115696,1.142926,1.124933,0.007382
12503.750000,3,1.116420,1.142936,1.124528,0.007626
12504.000000,3,1.116993,1.143117,1.124175,0.008295
12504.250000,3,1.115059,1.141610,1.123176,0.008762
12504.500000,3,1.112730,1.138717,1.121185,0.009248
12504.750000,3,1.111394,1.139659,1.120760,0.009802
12505.000000,3,1.111483,1.144406,1.121708,0.010899
12505.250000,3,1.114931,1.151872,1.125228,0.012067
12505.500000,3,1.117790,1.160421,1.129521,0.013155
12505.750000,3,1.120874,1.168772,1.133823,0.014332
12506.000000,3,1.122888,1.174943,1.136552,0.015396
12506.250000,3,1.125511,1.180587,1.138768,0.016262
12506.500000,3,1.127171,1.183135,1.139416,0.016714
12506.750000,3,1.127633,1.184837,1.139825,0.016894
12507.000000,3,1.127322,1.184439,1.138753,0.017071
12507.250000,3,1.125728,1.182448,1.136727,0.016956
12507.500000,3,1.121651,1.178069,1.133109,0.016609
12507.750000,3,1.118682,1.173072,1.130003,0.015829
12508.000000,3,1.117093,1.172475,1.128994,0.015937
12508.250000,3,1.119079,1.172027,1.130776,0.015188
12508.500000,3,1.122963,1.172246,1.134424,0.014076
12508.750000,3,1.128280,1.173042,1.139308,0.012824
12509.000000,3,1.132266,1.174685,1.143687,0.012161
12509.250000,3,1.137176,1.173560,1.147315,0.010465
12509.500000,3,1.140359,1.172455,1.149991,0.009353
12509.750000,3,1.145534,1.170136,1.153671,0.007426
12510.000000,3,1.150445,1.168941,1.157754,0.005828
12510.250000,3,1.155772,1.168643,1.162213,0.004434
12510.500000,3,1.159788,1.169551,1.164416,0.003449
12510.750000,3,1.161923,1.169915,1.165101,0.003106
12511.000000,3,1.157615,1.168644,1.163989,0.003592
12511.250000,3,1.152678,1.168562,1.163029,0.004902
12511.500000,3,1.150070,1.169826,1.163263,0.006189
12511.750000,3,1.149582,1.172655,1.165492,0.007310
12512.000000,3,1.149831,1.176575,1.168392,0.008303
12512.250000,3,1.149095,1.179080,1.169693,0.009371
12512.500000,3,1.149363,1.180957,1.170224,0.009804
12512.750000,3,1.146517,1.182705,1.170151,0.010745
12513.000000,3,1.147741,1.185328,1.171365,0.010938
12513.250000,3,1.151792,1.188865,1.175147,0.010794
12513.500000,3,1.155096,1.195496,1.179586,0.011378
12513.750000,3,1.157455,1.200693,1.183518,0.012090
12514.000000,3,1.158640,1.202176,1.185099,0.012202
12514.250000,3,1.158988,1.201056,1.185017,0.012133
12514.500000,3,1.157605,1.200329,1.184248,0.012247
12514.750000,3,1.158670,1.198590,1.184893,0.012042
12515.000000,3,1.160640,1.200671,1.186815,0.011827
12515.250000,3,1.163258,1.203446,1.189252,0.012035
12515.500000,3,1.164164,1.204883,1.189815,0.011699
12515.750000,3,1.162532,1.204743,1.188011,0.012087
12516.000000,3,1.160163,1.201053,1.184782,0.011665
12516.250000,3,1.156510,1.197062,1.181433,0.011701
12516.500000,3,1.156689,1.194780,1.179738,0.011053
12516.750000,3,1.155664,1.193675,1.178707,0.010929
12517.000000,3,1.153753,1.190619,1.176366,0.010803
12517.250000,3,1.150140,1.185713,1.171776,0.010356
12517.500000,3,1.144048,1.179360,1.165292,0.010051
12517.750000,3,1.137031,1.170081,1.156698,0.009675
12518.000000,3,1.127685,1.159154,1.146631,0.009331
12518.250000,3,1.118707,1.147241,1.136132,0.008652
12518.500000,3,1.107519,1.131891,1.122786,0.008048
12518.750000,3,1.090768,1.111524,1.104736,0.006987
12519.000000,3,1.068353,1.085518,1.079695,0.006013
12519.250000,3,1.039611,1.054650,1.049870,0.005155
12519.500000,3,1.008280,1.021189,1.016878,0.004082
12519.750000,3,0.975882,0.986994,0.983076,0.003213
12520.000000,3,0.941721,0.950739,0.947540,0.002576
12520.250000,3,0.902949,0.911200,0.907984,0.002204
12520.500000,3,0.857508,0.865105,0.862212,0.002150
12520.750000,3,0.807767,0.813394,0.811136,0.001677
12521.000000,3,0.752148,0.757960,0.755360,0.001803
12521.250000,3,0.694649,0.700109,0.698080,0.001682
12521.500000,3,0.637386,0.643289,0.640393,0.001674
12521.750000,3,0.581683,0.587294,0.584192,0.001657
12522.000000,3,0.528116,0.532477,0.530024,0.001417
12522.250000,3,0.476886,0.481469,0.479049,0.001367
12522.500000,3,0.430753,0.434708,0.432635,0.001254
12522.750000,3,0.391359,0.395101,0.393085,0.001177
12523.000000,3,0.358963,0.362824,0.360538,0.001169
12523.250000,3,0.334457,0.338402,0.335881,0.001163
12523.500000,3,0.316855,0.321161,0.318196,0.001211
12523.750000,3,0.306587,0.311015,0.307816,0.001271
12524.000000,4,0.303596,0.308632,0.306364,0.001666
12524.250000,4,0.308292,0.314464,0.312084,0.002115
12524.500000,4,0.321243,0.327348,0.324771,0.002001
12524.750000,4,0.343808,0.352082,0.348787,0.002499
12525.000000,4,0.373620,0.383506,0.379357,0.002862
12525.250000,4,0.413331,0.424713,0.420000,0.003252
12525.500000,4,0.458175,0.470602,0.465338,0.003567
12525.750000,4,0.510237,0.525063,0.518643,0.004265
12526.000000,4,0.564722,0.579629,0.573351,0.004458
12526.250000,4,0.624301,0.641303,0.633490,0.005142
12526.500000,4,0.684266,0.701632,0.693088,0.005504
12526.750000,4,0.746926,0.765634,0.756093,0.006115
12527.000000,4,0.804900,0.825240,0.815016,0.006634
12527.250000,4,0.861983,0.884153,0.873174,0.007157
12527.500000,4,0.912842,0.935614,0.924688,0.007456
12527.750000,4,0.962270,0.986084,0.974488,0.007961
12528.000000,4,1.006949,1.031535,1.019442,0.008613
12528.250000,4,1.049106,1.075463,1.062078,0.009559
12528.500000,4,1.084115,1.111151,1.097992,0.009825
12528.750000,4,1.114893,1.143749,1.129497,0.010804
12529.000000,4,1.136753,1.166876,1.151191,0.010805
12529.250000,4,1.154235,1.185946,1.169280,0.011455
12529.500000,4,1.165266,1.199334,1.181010,0.011829
12529.750000,4,1.178229,1.210779,1.193561,0.012025
12530.000000,4,1.187366,1.221519,1.203040,0.012146
12530.250000,4,1.196981,1.232864,1.213269,0.012492
12530.500000,4,1.201913,1.239261,1.217980,0.012574
12530.750000,4,1.205592,1.241125,1.221283,0.012303
12531.000000,4,1.202284,1.241016,1.219314,0.012523
12531.250000,4,1.200580,1.239935,1.218735,0.012963
12531.500000,4,1.198103,1.237892,1.215833,0.012662
12531.750000,4,1.197321,1.239042,1.215856,0.013009
12532.000000,4,1.195046,1.237178,1.213282,0.012814
12532.250000,4,1.191928,1.234957,1.211115,0.012928
12532.500000,4,1.187386,1.229552,1.205400,0.012398
12532.750000,4,1.183216,1.225724,1.201722,0.012500
12533.000000,4,1.178393,1.220487,1.196560,0.011973
12533.250000,4,1.176529,1.217582,1.194777,0.011713
12533.500000,4,1.173641,1.215936,1.191479,0.011562
12533.750000,4,1.170925,1.210898,1.188989,0.010696
12534.000000,4,1.166714,1.205503,1.183984,0.010060
12534.250000,4,1.163255,1.199255,1.180588,0.009291
12534.500000,4,1.158694,1.192739,1.176121,0.009140
12534.750000,4,1.157581,1.187277,1.173421,0.008606
12535.000000,4,1.154573,1.185651,1.169057,0.008761
12535.250000,4,1.155215,1.183420,1.165454,0.008098
12535.500000,4,1.148889,1.179755,1.159061,0.008513
12535.750000,4,1.143343,1.175949,1.154897,0.008637
12536.000000,4,1.134346,1.173182,1.149130,0.010257
12536.250000,4,1.131338,1.171012,1.146390,0.011032
12536.500000,4,1.125631,1.168397,1.142503,0.012145
12536.750000,4,1.125280,1.167417,1.141288,0.012654
12537.000000,4,1.119613,1.162995,1.136794,0.013329
12537.250000,4,1.116996,1.158866,1.133345,0.013611
12537.500000,4,1.112122,1.152091,1.127195,0.013477
12537.750000,4,1.109384,1.147941,1.123089,0.012956
12538.000000,4,1.105623,1.142863,1.118104,0.012140
12538.250000,4,1.103327,1.139935,1.115604,0.011170
12538.500000,4,1.098259,1.132716,1.109877,0.010081
12538.750000,4,1.092973,1.125558,1.105262,0.009136
12539.000000,4,1.086131,1.116673,1.097642,0.008461
12539.250000,4,1.080418,1.108313,1.091933,0.007580
12539.500000,4,1.073496,1.099297,1.085099,0.007157
12539.750000,4,1.070253,1.092653,1.081671,0.006494
12540.000000,4,1.104874,1.179804,1.150459,0.023103
12540.250000,4,1.061814,1.081638,1.074017,0.005988
12540.500000,4,1.057470,1.076957,1.069614,0.005874
12540.750000,4,1.056330,1.076736,1.069453,0.005914
12541.000000,4,1.056955,1.075944,1.069343,0.005705
12541.250000,4,1.060426,1.081237,1.074014,0.006082
12541.500000,4,1.064303,1.085508,1.077513,0.006117
12541.750000,4,1.069440,1.091463,1.083299,0.006235
12542.000000,4,1.072078,1.094401,1.085816,0.006395
12542.250000,4,1.075876,1.098882,1.090392,0.006666
12542.500000,4,1.080359,1.103283,1.092864,0.006371
12542.750000,4,1.085288,1.110291,1.099306,0.006905
12543.000000,4,1.090504,1.117449,1.104714,0.007471
12543.250000,4,1.098894,1.125720,1.112674,0.007659
12543.500000,4,1.103386,1.131425,1.117555,0.008106
12543.750000,4,1.107026,1.137580,1.122780,0.008599
12544.000000,4,1.110080,1.141420,1.125309,0.009017
12544.250000,4,1.115555,1.147365,1.130860,0.009071
12544.500000,4,1.121882,1.152939,1.135844,0.008911
12544.750000,4,1.129250,1.160979,1.144014,0.009061
12545.000000,4,1.134804,1.166383,1.149354,0.008866
12545.250000,4,1.140566,1.171075,1.155387,0.008416
12545.500000,4,1.143154,1.170935,1.157402,0.008179
12545.750000,4,1.147160,1.172779,1.161039,0.007625
12546.000000,4,1.149223,1.174193,1.162776,0.007420
12546.250000,4,1.153448,1.178303,1.167227,0.006958
12546.500000,4,1.155362,1.180419,1.168720,0.006807
12546.750000,4,1.158377,1.182965,1.171429,0.006244
12547.000000,4,1.159249,1.181291,1.170606,0.005401
12547.250000,4,1.160509,1.181962,1.170978,0.005355
12547.500000,4,1.161034,1.183246,1.170844,0.005686
12547.750000,4,1.165378,1.187266,1.174419,0.006132
12548.000000,4,1.169514,1.192118,1.176971,0.006980
12548.250000,4,1.173122,1.196249,1.181238,0.007290
12548.500000,4,1.172536,1.197572,1.180862,0.007577
12548.750000,4,1.170396,1.194544,1.180397,0.006853
12549.000000,4,1.167195,1.187196,1.175399,0.006062
12549.250000,4,1.163722,1.180731,1.171902,0.005269
12549.500000,4,1.158824,1.172770,1.165283,0.004715
12549.750000,4,1.151474,1.167337,1.158529,0.005044
12550.000000,4,1.138042,1.158755,1.145998,0.005871
12550.250000,4,1.121854,1.147764,1.130824,0.007201
12550.500000,4,1.100126,1.129376,1.109914,0.008012
12550.750000,4,1.078188,1.110540,1.088612,0.008852
12551.000000,4,1.052941,1.086965,1.064140,0.009157
12551.250000,4,1.029796,1.062693,1.040556,0.008947
12551.500000,4,0.998520,1.031551,1.010474,0.008862
12551.750000,4,0.965885,0.997493,0.977263,0.008551
12552.000000,4,0.924205,0.954213,0.935800,0.008262
12552.250000,4,0.878787,0.908595,0.890682,0.008290
12552.500000,4,0.828399,0.855823,0.839160,0.007783
