# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.291179,0.292967,0.292248,0.000660
11928.250000,1,0.294430,0.296157,0.295549,0.000508
11928.500000,1,0.302282,0.305862,0.305121,0.001041
11928.750000,1,0.317728,0.323487,0.322201,0.001622
11929.000000,1,0.344224,0.349816,0.347819,0.001493
11929.250000,1,0.377452,0.384470,0.381772,0.001854
11929.500000,1,0.419641,0.426675,0.423271,0.001901
11929.750000,1,0.467747,0.474157,0.469751,0.001949
11930.000000,1,0.514629,0.522495,0.517057,0.002277
11930.250000,1,0.560554,0.569790,0.563372,0.002659
11930.500000,1,0.606248,0.616595,0.609089,0.003064
11930.750000,1,0.653472,0.666188,0.657119,0.003750
11931.000000,1,0.704574,0.720273,0.709329,0.004545
11931.250000,1,0.761737,0.779138,0.767107,0.004993
11931.500000,1,0.821371,0.840585,0.827072,0.005672
11931.750000,1,0.875959,0.895134,0.881884,0.005840
11932.000000,1,0.917803,0.937055,0.924070,0.006563
11932.250000,1,0.944015,0.963513,0.950602,0.006496
11932.500000,1,0.960607,0.979018,0.966821,0.006879
11932.750000,1,0.975070,0.995268,0.981471,0.007019
11933.000000,1,0.994000,1.015948,1.000931,0.007127
11933.250000,1,1.020675,1.044415,1.027456,0.007499
11933.500000,1,1.048736,1.070271,1.054962,0.006710
11933.750000,1,1.069567,1.096490,1.076931,0.007797
11934.000000,1,1.078370,1.101431,1.083946,0.006791
11934.250000,1,1.071440,1.095401,1.077549,0.006749
11934.500000,1,1.059602,1.081454,1.064706,0.006345
11934.750000,1,1.050699,1.074960,1.056551,0.007236
11935.000000,1,1.053093,1.076019,1.058305,0.006502
11935.250000,1,1.067874,1.088281,1.072561,0.005842
11935.500000,1,1.090423,1.110275,1.094520,0.005758
11935.750000,1,1.111744,1.133842,1.115888,0.006479
11936.000000,1,1.129354,1.151620,1.133469,0.006514
11936.250000,1,1.123618,1.146366,1.128178,0.006522
11936.500000,1,1.117217,1.141304,1.121226,0.007158
11936.750000,1,1.111178,1.133317,1.114721,0.006639
11937.000000,1,1.111687,1.136252,1.115905,0.007252
11937.250000,1,1.121898,1.146074,1.126285,0.007079
11937.500000,1,1.140474,1.162339,1.144505,0.006409
11937.750000,1,1.160214,1.180975,1.163916,0.006110
11938.000000,1,1.173229,1.193943,1.176934,0.006113
11938.250000,1,1.174529,1.194629,1.178557,0.005776
11938.500000,1,1.164116,1.183647,1.169977,0.005108
11938.750000,1,1.147239,1.163428,1.152884,0.004063
11939.000000,1,1.132644,1.146669,1.138385,0.003454
11939.250000,1,1.124564,1.138369,1.130378,0.003387
11939.500000,1,1.122585,1.134598,1.128294,0.002992
11939.750000,1,1.123645,1.135778,1.130144,0.003090
11940.000000,1,1.122211,1.134618,1.128473,0.003038
11940.250000,1,1.111576,1.122507,1.117630,0.002714
11940.500000,1,1.089396,1.098208,1.095568,0.002373
11940.750000,1,1.063753,1.071653,1.069380,0.002122
11941.000000,1,1.040927,1.048106,1.045759,0.001953
11941.250000,1,1.026737,1.034364,1.031446,0.002001
11941.500000,1,1.025535,1.032734,1.029674,0.002131
11941.750000,1,1.034887,1.040310,1.038582,0.001602
11942.000000,1,1.047876,1.052863,1.051516,0.001649
11942.250000,1,1.057844,1.063147,1.061556,0.001528
11942.500000,1,1.060571,1.066046,1.064251,0.001842
11942.750000,1,1.057259,1.063497,1.061395,0.002230
11943.000000,1,1.054158,1.060534,1.058721,0.002256
11943.250000,1,1.058684,1.064916,1.063000,0.002276
11943.500000,1,1.074812,1.080180,1.077855,0.001955
11943.750000,1,1.095865,1.103573,1.101064,0.002530
11944.000000,1,1.122114,1.132693,1.129696,0.003071
11944.250000,1,1.146114,1.163872,1.155622,0.004355
11944.500000,1,1.161754,1.184500,1.174340,0.005875
11944.750000,1,1.165879,1.196585,1.185349,0.007914
11945.000000,1,1.174844,1.205229,1.194853,0.008278
11945.250000,1,1.188114,1.217484,1.206531,0.008161
11945.500000,1,1.211066,1.233653,1.222410,0.006555
11945.750000,1,1.231799,1.254550,1.240461,0.006700
11946.000000,1,1.244545,1.270912,1.255658,0.007367
11946.250000,1,1.254640,1.283254,1.266143,0.007756
11946.500000,1,1.260156,1.285476,1.269827,0.006790
11946.750000,1,1.257897,1.274881,1.266305,0.004434
11947.000000,1,1.252804,1.264212,1.261340,0.003329
11947.250000,1,1.257989,1.263000,1.260952,0.001363
11947.500000,1,1.260506,1.263170,1.261759,0.000775
11947.750000,1,1.263516,1.269080,1.265560,0.001538
11948.000000,1,1.266824,1.274405,1.268702,0.002202
11948.250000,1,1.266878,1.272448,1.268406,0.001754
11948.500000,1,1.261128,1.270401,1.262856,0.002737
11948.750000,1,1.249933,1.258603,1.251499,0.002559
11949.000000,1,1.234992,1.245181,1.236823,0.003010
11949.250000,1,1.220853,1.234169,1.223707,0.003775
11949.500000,1,1.212149,1.228955,1.215074,0.004988
11949.750000,1,1.209226,1.224044,1.211759,0.004463
11950.000000,1,1.209689,1.229500,1.213200,0.005909
11950.250000,1,1.210309,1.227967,1.213386,0.005294
11950.500000,1,1.206597,1.216209,1.208545,0.002901
11950.750000,1,1.196230,1.209513,1.199823,0.003762
11951.000000,1,1.183603,1.196726,1.187884,0.003717
11951.250000,1,1.176926,1.183274,1.178515,0.002058
11951.500000,1,1.175325,1.178659,1.176608,0.001108
11951.750000,1,1.180288,1.183860,1.181806,0.001189
11952.000000,1,1.186864,1.193296,1.190865,0.001663
11952.250000,1,1.190162,1.199944,1.197369,0.002733
11952.500000,1,1.196636,1.199924,1.198250,0.000995
11952.750000,1,1.190072,1.197190,1.193156,0.001875
11953.000000,1,1.181386,1.188120,1.184902,0.002075
11953.250000,1,1.175761,1.183904,1.179904,0.002289
11953.500000,1,1.174450,1.184536,1.181243,0.003212
11953.750000,1,1.176679,1.192597,1.188118,0.004806
11954.000000,1,1.186491,1.200338,1.195975,0.004620
11954.250000,1,1.189597,1.201795,1.197425,0.004400
11954.500000,1,1.175146,1.192751,1.187484,0.005726
11954.750000,1,1.146608,1.175342,1.167834,0.008777
11955.000000,1,1.121720,1.152230,1.143897,0.009180
11955.250000,1,1.097942,1.126971,1.118888,0.008810
11955.500000,1,1.066691,1.102034,1.092894,0.010504
11955.750000,1,1.039484,1.072860,1.064164,0.010132
11956.000000,1,1.005298,1.039063,1.030098,0.010174
11956.250000,1,0.963460,0.994991,0.986451,0.009716
11956.500000,1,0.908027,0.941923,0.932869,0.010284
11956.750000,1,0.853595,0.882505,0.873086,0.008621
11957.000000,1,0.795318,0.817633,0.809458,0.007096
11957.250000,1,0.725510,0.751748,0.743671,0.008035
11957.500000,1,0.654721,0.687127,0.678805,0.009570
11957.750000,1,0.586773,0.624888,0.616352,0.011152
11958.000000,1,0.534409,0.564737,0.557341,0.008761
11958.250000,1,0.481852,0.507191,0.500761,0.007302
11958.500000,1,0.432318,0.452946,0.447774,0.006003
11958.750000,1,0.387189,0.404809,0.400191,0.005005
11959.000000,1,0.353146,0.363914,0.360782,0.003106
11959.250000,1,0.324961,0.332860,0.330510,0.002298
11959.500000,1,0.305818,0.311389,0.309641,0.001597
11959.750000,1,0.295672,0.299021,0.297780,0.000979
11960.000000,2,0.251082,0.256230,0.252174,0.001473
11960.250000,2,0.252609,0.258957,0.254153,0.001783
11960.500000,2,0.258642,0.264251,0.259891,0.001652
11960.750000,2,0.266757,0.273373,0.268344,0.001887
11961.000000,2,0.277579,0.284050,0.279083,0.001870
11961.250000,2,0.290562,0.296688,0.292048,0.001781
11961.500000,2,0.307226,0.313532,0.309062,0.001792
11961.750000,2,0.329635,0.337454,0.331656,0.002255
11962.000000,2,0.358363,0.366320,0.360764,0.002295
11962.250000,2,0.393511,0.403070,0.395948,0.002799
11962.500000,2,0.431276,0.442942,0.434326,0.003331
11962.750000,2,0.468851,0.482740,0.472462,0.003940
11963.000000,2,0.504924,0.513887,0.507652,0.002738
11963.250000,2,0.539247,0.544458,0.541400,0.001584
11963.500000,2,0.575616,0.581279,0.578001,0.001845
11963.750000,2,0.614747,0.621139,0.617532,0.001846
11964.000000,2,0.658965,0.665001,0.661729,0.002096
11964.250000,2,0.702686,0.718366,0.706729,0.004599
11964.500000,2,0.741942,0.762246,0.746530,0.006003
11964.750000,2,0.772629,0.785890,0.776259,0.004094
11965.000000,2,0.794834,0.815303,0.799875,0.006045
11965.250000,2,0.813735,0.834671,0.817941,0.006516
11965.500000,2,0.830233,0.851855,0.835453,0.006530
11965.750000,2,0.849203,0.867615,0.854653,0.005922
11966.000000,2,0.872236,0.886493,0.876802,0.004806
11966.250000,2,0.894919,0.909919,0.899493,0.004272
11966.500000,2,0.915898,0.934809,0.921865,0.006470
11966.750000,2,0.930320,0.947460,0.935580,0.005487
11967.000000,2,0.937583,0.954266,0.941846,0.004954
11967.250000,2,0.936511,0.954052,0.940734,0.005017
11967.500000,2,0.930888,0.948020,0.934983,0.004898
11967.750000,2,0.923990,0.940478,0.927911,0.004684
11968.000000,2,0.919034,0.935734,0.923638,0.004697
11968.250000,2,0.913196,0.936124,0.923386,0.005658
11968.500000,2,0.911247,0.940344,0.927268,0.007070
11968.750000,2,0.912494,0.943540,0.931570,0.007758
11969.000000,2,0.911552,0.943275,0.931729,0.007983
11969.250000,2,0.905086,0.935359,0.924726,0.007692
11969.500000,2,0.890763,0.921224,0.911484,0.007851
11969.750000,2,0.879707,0.906979,0.898182,0.007075
11970.000000,2,0.871147,0.899000,0.889843,0.007178
11970.250000,2,0.875502,0.898984,0.890976,0.005996
11970.500000,2,0.879754,0.907051,0.899039,0.007186
11970.750000,2,0.893277,0.920076,0.911936,0.006983
11971.000000,2,0.906205,0.929012,0.922628,0.006098
11971.250000,2,0.912931,0.932435,0.926864,0.005195
11971.500000,2,0.916037,0.929863,0.925801,0.003661
11971.750000,2,0.919186,0.928461,0.924383,0.002311
11972.000000,2,0.922532,0.931920,0.928865,0.002451
11972.250000,2,0.935534,0.945678,0.942745,0.002784
11972.500000,2,0.962491,0.969921,0.967502,0.002109
11972.750000,2,0.996160,1.000426,0.998346,0.001343
11973.000000,2,1.027516,1.032174,1.030406,0.001496
11973.250000,2,1.054595,1.065429,1.057887,0.002936
11973.500000,2,1.075496,1.087873,1.079067,0.003377
11973.750000,2,1.093771,1.105761,1.096893,0.003460
11974.000000,2,1.111678,1.125833,1.115786,0.004021
11974.250000,2,1.133922,1.149062,1.138378,0.004157
11974.500000,2,1.161438,1.174871,1.165238,0.003756
11974.750000,2,1.189870,1.202329,1.193453,0.003589
11975.000000,2,1.215964,1.228942,1.220847,0.003414
11975.250000,2,1.239442,1.249908,1.243502,0.002914
11975.500000,2,1.258194,1.266346,1.261425,0.002396
11975.750000,2,1.271063,1.279877,1.274698,0.002516
11976.000000,2,1.282186,1.290002,1.285386,0.002208
11976.250000,2,1.291431,1.295990,1.293820,0.001509
11976.500000,2,1.300939,1.305840,1.303507,0.001643
11976.750000,2,1.311232,1.318402,1.314567,0.002243
11977.000000,2,1.320349,1.328935,1.325610,0.002456
11977.250000,2,1.327655,1.342713,1.335414,0.003917
11977.500000,2,1.332088,1.351796,1.342091,0.004926
11977.750000,2,1.332335,1.355240,1.344200,0.005679
11978.000000,2,1.331456,1.355280,1.343155,0.005890
11978.250000,2,1.329551,1.359559,1.342005,0.007349
11978.500000,2,1.326846,1.356690,1.340679,0.007258
11978.750000,2,1.326885,1.360611,1.342716,0.008106
11979.000000,2,1.330775,1.362646,1.345525,0.007739
11979.250000,2,1.332730,1.366458,1.348284,0.008117
11979.500000,2,1.331980,1.363093,1.346971,0.007569
11979.750000,2,1.327191,1.353761,1.341927,0.006598
11980.000000,2,1.321880,1.342326,1.336018,0.005495
11980.250000,2,1.320191,1.337156,1.332860,0.004823
11980.500000,2,1.322650,1.340370,1.334822,0.005955
11980.750000,2,1.325242,1.348782,1.342193,0.007660
11981.000000,2,1.332717,1.361137,1.354129,0.008990
11981.250000,2,1.342097,1.372923,1.365373,0.009640
11981.500000,2,1.344113,1.382045,1.373526,0.011594
11981.750000,2,1.346038,1.389260,1.379737,0.013207
11982.000000,2,1.347408,1.394117,1.385225,0.014400
11982.250000,2,1.358745,1.402693,1.394376,0.013518
11982.500000,2,1.377000,1.415397,1.407203,0.011567
11982.750000,2,1.395821,1.428510,1.421449,0.009824
11983.000000,2,1.418196,1.441424,1.435993,0.007454
11983.250000,2,1.434754,1.453649,1.447305,0.005916
11983.500000,2,1.444916,1.459567,1.455723,0.004349
11983.750000,2,1.451294,1.464729,1.461729,0.004043
11984.000000,2,1.456626,1.470371,1.467226,0.003906
11984.250000,2,1.462816,1.484963,1.472910,0.005314
11984.500000,2,1.469243,1.497024,1.478132,0.007120
11984.750000,2,1.473173,1.500757,1.480289,0.007469
11985.000000,2,1.473982,1.506207,1.480209,0.009277
11985.250000,2,1.470922,1.497322,1.475341,0.007850
11985.500000,2,1.461917,1.467482,1.463847,0.001608
11985.750000,2,1.443023,1.451039,1.448169,0.002301
11986.000000,2,1.427601,1.431778,1.429520,0.001439
11986.250000,2,1.403320,1.409512,1.405234,0.001802
11986.500000,2,1.374960,1.382815,1.377443,0.002410
11986.750000,2,1.343693,1.351528,1.346485,0.002227
11987.000000,2,1.310808,1.320102,1.313475,0.002744
11987.250000,2,1.274154,1.282802,1.276897,0.002480
11987.500000,2,1.229607,1.239085,1.233345,0.002759
11987.750000,2,1.175675,1.186571,1.181918,0.003070
11988.000000,2,1.118557,1.127639,1.123672,0.002760
11988.250000,2,1.052246,1.062052,1.058928,0.003035
11988.500000,2,0.985891,0.994171,0.991101,0.002652
11988.750000,2,0.918323,0.923470,0.920558,0.001877
11989.000000,2,0.845058,0.850498,0.847574,0.001947
11989.250000,2,0.769082,0.774367,0.771677,0.001626
11989.500000,2,0.691872,0.696496,0.693793,0.001585
11989.750000,2,0.614939,0.619501,0.616976,0.001449
11990.000000,2,0.543010,0.547221,0.545139,0.001478
11990.250000,2,0.478818,0.482999,0.480355,0.001452
11990.500000,2,0.422716,0.425715,0.424049,0.001037
11990.750000,2,0.375305,0.378353,0.376476,0.001019
11991.000000,2,0.335461,0.340086,0.336752,0.001334
11991.250000,2,0.302881,0.308074,0.304136,0.001507
11991.500000,2,0.278465,0.283099,0.279560,0.001312
11991.750000,2,0.262548,0.268301,0.263928,0.001605
11992.000000,3,0.295414,0.298029,0.296319,0.000866
11992.250000,3,0.299011,0.302441,0.299910,0.001111
11992.500000,3,0.309435,0.315090,0.310744,0.001691
11992.750000,3,0.327355,0.336443,0.329245,0.002673
11993.000000,3,0.352810,0.366239,0.355808,0.003819
11993.250000,3,0.386772,0.404147,0.390079,0.005122
11993.500000,3,0.427224,0.451472,0.431619,0.007160
11993.750000,3,0.473745,0.502641,0.478530,0.008668
11994.000000,3,0.524723,0.561624,0.530566,0.011115
11994.250000,3,0.578637,0.621857,0.585731,0.012943
11994.500000,3,0.635722,0.684006,0.643235,0.014589
11994.750000,3,0.694019,0.748392,0.702319,0.016500
11995.000000,3,0.752261,0.809549,0.761260,0.017304
11995.250000,3,0.809925,0.865387,0.818718,0.016811
11995.500000,3,0.865029,0.918228,0.873417,0.016116
11995.750000,3,0.915354,0.968918,0.923188,0.016459
11996.000000,3,0.958299,1.009013,0.965956,0.015499
11996.250000,3,0.993211,1.035792,0.999564,0.013039
11996.500000,3,1.021257,1.058073,1.027140,0.011197
11996.750000,3,1.045799,1.076809,1.050892,0.009488
11997.000000,3,1.069135,1.088497,1.073229,0.005850
11997.250000,3,1.092827,1.103639,1.095641,0.003376
11997.500000,3,1.114784,1.122587,1.117092,0.002149
11997.750000,3,1.126291,1.138804,1.133717,0.003063
11998.000000,3,1.135639,1.147677,1.143086,0.003001
11998.250000,3,1.126110,1.147768,1.142938,0.006063
11998.500000,3,1.117083,1.144237,1.139952,0.008132
11998.750000,3,1.105988,1.143907,1.138312,0.011475
11999.000000,3,1.098548,1.149171,1.141689,0.015292
11999.250000,3,1.095013,1.159749,1.150487,0.019652
11999.500000,3,1.097082,1.172095,1.161421,0.022798
11999.750000,3,1.103167,1.180618,1.169512,0.023545
12000.000000,3,1.103347,1.182373,1.171060,0.024049
12000.250000,3,1.096971,1.179027,1.166772,0.024837
12000.500000,3,1.091118,1.174272,1.161640,0.025156
12000.750000,3,1.086870,1.172984,1.159705,0.025946
12001.000000,3,1.093146,1.177469,1.164063,0.025285
12001.250000,3,1.098769,1.183672,1.171264,0.025818
12001.500000,3,1.106028,1.191323,1.178979,0.025977
12001.750000,3,1.109553,1.195858,1.182550,0.026039
12002.000000,3,1.108468,1.195478,1.181909,0.026229
12002.250000,3,1.110758,1.191822,1.179022,0.024407
12002.500000,3,1.119262,1.189945,1.177315,0.020868
12002.750000,3,1.132757,1.190724,1.180496,0.017262
12003.000000,3,1.145861,1.195788,1.186470,0.014811
12003.250000,3,1.162689,1.201981,1.194286,0.011676
12003.500000,3,1.181797,1.208973,1.202676,0.008175
12003.750000,3,1.190985,1.213478,1.207457,0.006701
12004.000000,3,1.199228,1.213548,1.209040,0.004546
12004.250000,3,1.199537,1.211070,1.207444,0.003233
12004.500000,3,1.192867,1.218175,1.202252,0.006334
12004.750000,3,1.182827,1.208757,1.192196,0.006490
12005.000000,3,1.173300,1.209269,1.182727,0.009693
12005.250000,3,1.164025,1.205012,1.173461,0.011351
12005.500000,3,1.159035,1.200443,1.167341,0.011837
12005.750000,3,1.157325,1.200955,1.165269,0.012727
12006.000000,3,1.158502,1.207733,1.166898,0.014537
12006.250000,3,1.160423,1.200554,1.167357,0.011871
12006.500000,3,1.160564,1.202984,1.167231,0.012728
12006.750000,3,1.156138,1.196618,1.163278,0.011894
12007.000000,3,1.151349,1.192732,1.157276,0.012603
12007.250000,3,1.145875,1.183755,1.151867,0.011373
12007.500000,3,1.143827,1.179548,1.149197,0.010853
12007.750000,3,1.143008,1.177560,1.149114,0.010190
12008.000000,3,1.144656,1.179879,1.150726,0.010431
12008.250000,3,1.143867,1.180432,1.150521,0.010678
12008.500000,3,1.140820,1.182410,1.147702,0.012365
12008.750000,3,1.134408,1.176556,1.141669,0.012431
12009.000000,3,1.128115,1.171796,1.135839,0.012837
12009.250000,3,1.124659,1.170581,1.131826,0.013783
12009.500000,3,1.121642,1.173132,1.130454,0.015234
12009.750000,3,1.120703,1.175150,1.129549,0.016232
12010.000000,3,1.118026,1.175210,1.127589,0.016956
12010.250000,3,1.113671,1.176174,1.124009,0.018558
12010.500000,3,1.108957,1.171796,1.118794,0.018860
12010.750000,3,1.104702,1.167097,1.114804,0.018626
12011.000000,3,1.105950,1.163954,1.114145,0.017677
12011.250000,3,1.108957,1.162930,1.116900,0.016368
12011.500000,3,1.114780,1.165752,1.122515,0.015369
12011.750000,3,1.121303,1.168403,1.128931,0.014107
12012.000000,3,1.126846,1.167107,1.133884,0.011990
12012.250000,3,1.130502,1.162800,1.136345,0.009577
12012.500000,3,1.133529,1.159004,1.138833,0.007396
12012.750000,3,1.136515,1.155189,1.140597,0.005541
12013.000000,3,1.140091,1.148100,1.142706,0.002591
12013.250000,3,1.143927,1.149699,1.145631,0.001712
12013.500000,3,1.143521,1.154045,1.148297,0.002606
12013.750000,3,1.148271,1.155906,1.150719,0.002065
12014.000000,3,1.144334,1.157425,1.151846,0.003244
12014.250000,3,1.141172,1.157254,1.152651,0.004287
12014.500000,3,1.137426,1.159266,1.154062,0.006056
12014.750000,3,1.139424,1.160333,1.155653,0.005861
12015.000000,3,1.139856,1.161661,1.156666,0.006102
12015.250000,3,1.135157,1.160604,1.155608,0.007320
12015.500000,3,1.127124,1.158401,1.153299,0.009306
12015.750000,3,1.126823,1.156470,1.151857,0.008918
12016.000000,3,1.121361,1.154609,1.149840,0.010113
12016.250000,3,1.123429,1.152773,1.148542,0.008927
12016.500000,3,1.122495,1.150681,1.146762,0.008607
12016.750000,3,1.117174,1.148407,1.144120,0.009547
12017.000000,3,1.115979,1.146932,1.142034,0.009259
12017.250000,3,1.120327,1.145555,1.140817,0.007314
12017.500000,3,1.118810,1.143204,1.138965,0.007169
12017.750000,3,1.122214,1.141041,1.138096,0.005675
12018.000000,3,1.127144,1.138310,1.136097,0.003307
12018.250000,3,1.127556,1.134283,1.132173,0.001972
12018.500000,3,1.109362,1.125879,1.122889,0.004955
12018.750000,3,1.097724,1.113341,1.110798,0.004770
12019.000000,3,1.093624,1.099201,1.097276,0.001523
12019.250000,3,1.074590,1.078813,1.077250,0.001385
12019.500000,3,1.046355,1.054581,1.052576,0.002425
12019.750000,3,1.017748,1.023694,1.021615,0.001738
12020.000000,3,0.976950,0.986202,0.983401,0.002635
12020.250000,3,0.926075,0.941260,0.937484,0.004291
12020.500000,3,0.872702,0.891038,0.887109,0.005265
12020.750000,3,0.823430,0.838222,0.834150,0.004142
12021.000000,3,0.760027,0.782631,0.777999,0.006514
12021.250000,3,0.707903,0.726232,0.722012,0.005226
12021.500000,3,0.645335,0.668153,0.663713,0.006654
12021.750000,3,0.589041,0.610269,0.605860,0.006143
12022.000000,3,0.536020,0.552986,0.549231,0.004862
12022.250000,3,0.485404,0.499035,0.495454,0.003794
12022.500000,3,0.439605,0.449402,0.446543,0.002703
12022.750000,3,0.399660,0.405649,0.403388,0.001596
12023.000000,3,0.363542,0.368379,0.366557,0.001317
12023.250000,3,0.335801,0.338481,0.337074,0.000838
12023.500000,3,0.314106,0.316164,0.315211,0.000602
12023.750000,3,0.300782,0.302268,0.301408,0.000514
12024.000000,4,0.297089,0.305019,0.298252,0.002404
12024.250000,4,0.300366,0.308692,0.301739,0.002477
12024.500000,4,0.310717,0.321101,0.312498,0.003073
12024.750000,4,0.327724,0.339897,0.329712,0.003658
12025.000000,4,0.350384,0.365109,0.352863,0.004408
12025.250000,4,0.378224,0.396843,0.381358,0.005550
12025.500000,4,0.411674,0.435189,0.415485,0.007055
12025.750000,4,0.450732,0.477841,0.455054,0.008153
12026.000000,4,0.495450,0.529131,0.500959,0.010072
12026.250000,4,0.545213,0.586565,0.552060,0.012322
12026.500000,4,0.598721,0.640380,0.605525,0.012440
12026.750000,4,0.652984,0.699011,0.659960,0.013904
12027.000000,4,0.704442,0.756204,0.712445,0.015598
12027.250000,4,0.753651,0.806001,0.761871,0.015719
12027.500000,4,0.801588,0.855297,0.809899,0.016191
12027.750000,4,0.849483,0.907126,0.858033,0.017515
12028.000000,4,0.897063,0.955765,0.905812,0.017812
12028.250000,4,0.942696,1.004126,0.951458,0.018761
12028.500000,4,0.982468,1.042121,0.991158,0.018169
12028.750000,4,1.016110,1.071205,1.023891,0.016825
12029.000000,4,1.041606,1.095120,1.049408,0.016288
12029.250000,4,1.062425,1.111438,1.069548,0.014940
12029.500000,4,1.080162,1.124465,1.087326,0.013253
12029.750000,4,1.097078,1.137351,1.103653,0.012053
12030.000000,4,1.111564,1.149143,1.117938,0.011174
12030.250000,4,1.123768,1.160774,1.130168,0.011049
12030.500000,4,1.131371,1.164808,1.137878,0.009756
12030.750000,4,1.137143,1.168411,1.143275,0.009104
12031.000000,4,1.141355,1.175486,1.147973,0.009937
12031.250000,4,1.143376,1.176781,1.149032,0.009996
12031.500000,4,1.141645,1.175818,1.147531,0.010166
12031.750000,4,1.136423,1.171773,1.142715,0.010431
12032.000000,4,1.129510,1.163704,1.135509,0.010091
12032.250000,4,1.122078,1.157934,1.128303,0.010608
12032.500000,4,1.117905,1.147135,1.123190,0.008651
12032.750000,4,1.119103,1.147517,1.124425,0.008272
12033.000000,4,1.123488,1.154742,1.129212,0.009177
12033.250000,4,1.127958,1.160081,1.133856,0.009413
12033.500000,4,1.128189,1.159198,1.134606,0.008846
12033.750000,4,1.125392,1.153368,1.131157,0.007992
12034.000000,4,1.120441,1.147125,1.125644,0.007698
12034.250000,4,1.116205,1.141044,1.120992,0.007186
12034.500000,4,1.114967,1.136237,1.119414,0.006029
12034.750000,4,1.117463,1.135564,1.121317,0.005147
12035.000000,4,1.117332,1.132865,1.122083,0.004080
12035.250000,4,1.114957,1.129824,1.119651,0.003923
12035.500000,4,1.106666,1.113325,1.110993,0.001843
12035.750000,4,1.095466,1.102277,1.100121,0.002006
12036.000000,4,1.087724,1.094891,1.092327,0.002467
12036.250000,4,1.082234,1.093308,1.090574,0.003513
12036.500000,4,1.086489,1.100796,1.097791,0.004519
12036.750000,4,1.096977,1.114824,1.110882,0.005338
12037.000000,4,1.108769,1.130597,1.125943,0.006452
12037.250000,4,1.120230,1.143555,1.138801,0.006959
12037.500000,4,1.129964,1.152153,1.147759,0.006715
12037.750000,4,1.135976,1.157224,1.153159,0.006404
12038.000000,4,1.140080,1.162020,1.158128,0.006726
12038.250000,4,1.148671,1.169945,1.165548,0.006303
12038.500000,4,1.161346,1.179089,1.175798,0.005346
12038.750000,4,1.174724,1.191286,1.187609,0.004860
12039.000000,4,1.190098,1.201918,1.199292,0.003674
12039.250000,4,1.202432,1.212160,1.208999,0.003030
12039.500000,4,1.213096,1.218463,1.216451,0.001807
12039.750000,4,1.218228,1.223433,1.221765,0.001542
12040.000000,4,1.223732,1.231526,1.228032,0.002160
12040.250000,4,1.222967,1.229558,1.226951,0.001953
12040.500000,4,1.223219,1.232198,1.227129,0.002541
12040.750000,4,1.222454,1.231526,1.226489,0.002509
12041.000000,4,1.223031,1.231285,1.226244,0.002380
12041.250000,4,1.224467,1.229920,1.227093,0.001717
12041.500000,4,1.227284,1.232539,1.229151,0.001641
12041.750000,4,1.222975,1.234259,1.230927,0.003118
12042.000000,4,1.216482,1.235530,1.231100,0.005386
12042.250000,4,1.208976,1.233359,1.228619,0.007034
12042.500000,4,1.199853,1.229878,1.225015,0.008962
12042.750000,4,1.191564,1.226646,1.221652,0.010676
12043.000000,4,1.182511,1.226366,1.219852,0.013251
12043.250000,4,1.177473,1.226476,1.220017,0.015067
12043.500000,4,1.174673,1.228141,1.221202,0.016463
12043.750000,4,1.171030,1.227417,1.220587,0.017527
12044.000000,4,1.164798,1.226050,1.217990,0.018823
12044.250000,4,1.159148,1.220994,1.213186,0.019116
12044.500000,4,1.156609,1.217876,1.209709,0.018793
12044.750000,4,1.155626,1.215662,1.207898,0.018498
12045.000000,4,1.158636,1.217071,1.208737,0.017738
12045.250000,4,1.163122,1.219103,1.211359,0.017081
12045.500000,4,1.167106,1.220643,1.213003,0.016249
12045.750000,4,1.167317,1.220311,1.212081,0.015869
12046.000000,4,1.165661,1.217614,1.209039,0.015403
12046.250000,4,1.161788,1.212553,1.204638,0.015205
12046.500000,4,1.159519,1.210198,1.201248,0.014830
12046.750000,4,1.158416,1.208447,1.199473,0.014615
12047.000000,4,1.162590,1.208286,1.199909,0.013289
12047.250000,4,1.163423,1.209574,1.200603,0.013265
12047.500000,4,1.165240,1.210379,1.201288,0.012907
12047.750000,4,1.168672,1.210570,1.201696,0.011843
12048.000000,4,1.170759,1.210440,1.201398,0.011051
12048.250000,4,1.174613,1.210269,1.200959,0.009620
12048.500000,4,1.177534,1.208820,1.199838,0.008263
12048.750000,4,1.181578,1.206163,1.198011,0.006402
12049.000000,4,1.178587,1.201977,1.193696,0.006004
12049.250000,4,1.169696,1.194239,1.186231,0.006354
12049.500000,4,1.160383,1.182828,1.175851,0.005932
12049.750000,4,1.147416,1.169113,1.161981,0.005607
12050.000000,4,1.131289,1.150196,1.143835,0.004869
12050.250000,4,1.108197,1.127948,1.121939,0.005202
12050.500000,4,1.084141,1.102490,1.097022,0.004855
12050.750000,4,1.058259,1.076177,1.070849,0.004699
12051.000000,4,1.032106,1.047941,1.043438,0.004290
12051.250000,4,1.003735,1.018891,1.014810,0.004141
12051.500000,4,0.974422,0.987795,0.984131,0.003659
12051.750000,4,0.941108,0.951745,0.949014,0.002990
12052.000000,4,0.906912,0.913073,0.910942,0.001974
12052.250000,4,0.866065,0.869979,0.867788,0.001305
12052.500000,4,0.819973,0.822940,0.821646,0.000942
