# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278121,0.279349,0.278851,0.000356
13428.250000,1,0.279661,0.280884,0.280289,0.000370
13428.500000,1,0.284430,0.286043,0.285068,0.000437
13428.750000,1,0.291746,0.293439,0.292389,0.000550
13429.000000,1,0.301838,0.303764,0.302634,0.000565
13429.250000,1,0.314745,0.317174,0.315660,0.000689
13429.500000,1,0.331088,0.334101,0.332383,0.000850
13429.750000,1,0.351729,0.355098,0.352991,0.000941
13430.000000,1,0.376606,0.380018,0.378160,0.000958
13430.250000,1,0.404997,0.408692,0.406694,0.001022
13430.500000,1,0.436073,0.440335,0.437929,0.001199
13430.750000,1,0.467769,0.471884,0.469417,0.001239
13431.000000,1,0.499480,0.503912,0.501621,0.001241
13431.250000,1,0.532351,0.536577,0.533966,0.001234
13431.500000,1,0.565953,0.570768,0.567934,0.001413
13431.750000,1,0.600654,0.605019,0.602679,0.001292
13432.000000,1,0.635364,0.639287,0.637065,0.001214
13432.250000,1,0.666529,0.670379,0.667976,0.001125
13432.500000,1,0.694184,0.697730,0.695621,0.001029
13432.750000,1,0.719084,0.722095,0.720348,0.001032
13433.000000,1,0.743330,0.746710,0.744941,0.000987
13433.250000,1,0.768219,0.771542,0.769544,0.000994
13433.500000,1,0.792569,0.795381,0.793636,0.000855
13433.750000,1,0.813093,0.815695,0.814276,0.000848
13434.000000,1,0.829534,0.831277,0.830301,0.000528
13434.250000,1,0.840624,0.841574,0.841133,0.000288
13434.500000,1,0.849436,0.850954,0.850123,0.000468
13434.750000,1,0.858998,0.861114,0.859770,0.000560
13435.000000,1,0.869371,0.871302,0.870378,0.000543
13435.250000,1,0.879370,0.880246,0.879856,0.000295
13435.500000,1,0.886218,0.887256,0.886715,0.000342
13435.750000,1,0.889858,0.891138,0.890697,0.000414
13436.000000,1,0.893895,0.894482,0.894209,0.000217
13436.250000,1,0.898686,0.899771,0.899217,0.000315
13436.500000,1,0.907104,0.908262,0.907804,0.000385
13436.750000,1,0.916928,0.918585,0.917573,0.000565
13437.000000,1,0.925538,0.926746,0.926159,0.000380
13437.250000,1,0.930536,0.931872,0.931018,0.000388
13437.500000,1,0.932826,0.934460,0.933375,0.000471
13437.750000,1,0.935627,0.937349,0.936384,0.000486
13438.000000,1,0.943491,0.945175,0.944449,0.000548
13438.250000,1,0.956998,0.958564,0.957775,0.000587
13438.500000,1,0.974777,0.977283,0.976388,0.000832
13438.750000,1,0.991923,0.994330,0.993008,0.000724
13439.000000,1,1.007247,1.009978,1.008567,0.000806
13439.250000,1,1.020295,1.022076,1.021251,0.000658
13439.500000,1,1.033102,1.034953,1.034251,0.000640
13439.750000,1,1.046887,1.050395,1.049037,0.001037
13440.000000,1,1.064437,1.067838,1.066540,0.001050
13440.250000,1,1.081746,1.084566,1.083341,0.000932
13440.500000,1,1.097144,1.099951,1.098440,0.000754
13440.750000,1,1.108616,1.111463,1.110244,0.000836
13441.000000,1,1.120471,1.123135,1.121884,0.000866
13441.250000,1,1.133589,1.136620,1.134753,0.000863
13441.500000,1,1.147791,1.151003,1.149504,0.001055
13441.750000,1,1.163909,1.166880,1.165434,0.001031
13442.000000,1,1.178331,1.180775,1.179622,0.000748
13442.250000,1,1.188474,1.191230,1.189928,0.000831
13442.500000,1,1.196759,1.199880,1.198147,0.000985
13442.750000,1,1.204656,1.207179,1.206051,0.000805
13443.000000,1,1.214249,1.217551,1.215662,0.001026
13443.250000,1,1.226358,1.228456,1.227407,0.000594
13443.500000,1,1.237842,1.241782,1.238737,0.001271
13443.750000,1,1.245801,1.270129,1.251669,0.006759
13444.000000,1,1.252653,1.255507,1.254128,0.000881
13444.250000,1,1.259331,1.262417,1.260627,0.000869
13444.500000,1,1.268345,1.270687,1.269491,0.000665
13444.750000,1,1.280560,1.283172,1.281831,0.000854
13445.000000,1,1.293741,1.297131,1.295323,0.000953
13445.250000,1,1.306390,1.309286,1.307752,0.000835
13445.500000,1,1.316442,1.318100,1.317276,0.000533
13445.750000,1,1.323154,1.325288,1.324052,0.000730
13446.000000,1,1.329559,1.331655,1.330819,0.000658
13446.250000,1,1.338235,1.339542,1.339078,0.000398
13446.500000,1,1.347798,1.350527,1.349222,0.000895
13446.750000,1,1.357797,1.358931,1.358214,0.000320
13447.000000,1,1.363964,1.365501,1.364744,0.000531
13447.250000,1,1.365861,1.368012,1.366872,0.000637
13447.500000,1,1.365517,1.367086,1.366111,0.000466
13447.750000,1,1.365267,1.366397,1.365900,0.000371
13448.000000,1,1.367683,1.369021,1.368263,0.000474
13448.250000,1,1.371220,1.372559,1.371886,0.000476
13448.500000,1,1.375949,1.377636,1.376630,0.000527
13448.750000,1,1.377444,1.379021,1.377993,0.000551
13449.000000,1,1.376661,1.378058,1.377212,0.000482
13449.250000,1,1.373108,1.374676,1.373937,0.000416
13449.500000,1,1.369666,1.371567,1.370577,0.000615
13449.750000,1,1.366699,1.369440,1.368439,0.000815
13450.000000,1,1.366817,1.369510,1.368360,0.000809
13450.250000,1,1.365892,1.369728,1.368194,0.001048
13450.500000,1,1.366759,1.367853,1.367415,0.000341
13450.750000,1,1.364277,1.365445,1.364851,0.000444
13451.000000,1,1.359886,1.361741,1.361014,0.000612
13451.250000,1,1.355825,1.358786,1.357372,0.000872
13451.500000,1,1.354661,1.357611,1.356381,0.000822
13451.750000,1,1.355219,1.357654,1.356347,0.000780
13452.000000,1,1.357171,1.359168,1.357827,0.000654
13452.250000,1,1.356852,1.359252,1.358161,0.000719
13452.500000,1,1.354998,1.358347,1.357275,0.001006
13452.750000,1,1.354958,1.356952,1.356041,0.000633
13453.000000,1,1.355107,1.357416,1.356140,0.000729
13453.250000,1,1.356074,1.358932,1.357804,0.001040
13453.500000,1,1.358985,1.362036,1.360777,0.001091
13453.750000,1,1.361147,1.364276,1.363163,0.001005
13454.000000,1,1.360450,1.362772,1.361575,0.000749
13454.250000,1,1.352613,1.354883,1.353587,0.000736
13454.500000,1,1.339458,1.341584,1.340473,0.000803
13454.750000,1,1.320816,1.323838,1.322142,0.000917
13455.000000,1,1.298625,1.300949,1.299656,0.000761
13455.250000,1,1.270200,1.274012,1.271818,0.001140
13455.500000,1,1.234462,1.239474,1.236768,0.001505
13455.750000,1,1.191506,1.195484,1.193357,0.001300
13456.000000,1,1.138095,1.144357,1.141549,0.001791
13456.250000,1,1.079919,1.087353,1.083469,0.002201
13456.500000,1,1.018423,1.024592,1.021801,0.001876
13456.750000,1,0.953663,0.960597,0.957171,0.002088
13457.000000,1,0.886907,0.894297,0.890122,0.002216
13457.250000,1,0.815230,0.822973,0.819336,0.002313
13457.500000,1,0.741712,0.749094,0.745322,0.002234
13457.750000,1,0.666233,0.674305,0.670214,0.002268
13458.000000,1,0.594792,0.601936,0.598171,0.002143
13458.250000,1,0.528086,0.534553,0.531133,0.001949
13458.500000,1,0.468559,0.473857,0.471245,0.001639
13458.750000,1,0.416216,0.420909,0.418387,0.001524
13459.000000,1,0.371705,0.375408,0.373287,0.001114
13459.250000,1,0.334985,0.337984,0.336333,0.000972
13459.500000,1,0.308322,0.310211,0.309008,0.000652
13459.750000,1,0.291135,0.292296,0.291702,0.000386
13460.000000,2,0.262191,0.262743,0.262535,0.000208
13460.250000,2,0.266234,0.267144,0.266599,0.000252
13460.500000,2,0.275581,0.277178,0.276155,0.000432
13460.750000,2,0.292792,0.294871,0.293769,0.000536
13461.000000,2,0.315409,0.318252,0.316457,0.000804
13461.250000,2,0.345027,0.348506,0.346649,0.000956
13461.500000,2,0.379737,0.383768,0.381435,0.001171
13461.750000,2,0.420823,0.425683,0.422916,0.001323
13462.000000,2,0.464922,0.470328,0.467449,0.001542
13462.250000,2,0.513723,0.518794,0.516162,0.001513
13462.500000,2,0.562220,0.575519,0.566388,0.003861
13462.750000,2,0.612419,0.617929,0.615134,0.001616
13463.000000,2,0.662751,0.668485,0.665270,0.001698
13463.250000,2,0.715628,0.721792,0.718514,0.001796
13463.500000,2,0.768896,0.775081,0.771563,0.001823
13463.750000,2,0.820836,0.826909,0.823809,0.001645
13464.000000,2,0.867746,0.872824,0.870331,0.001574
13464.250000,2,0.909579,0.914428,0.911877,0.001459
13464.500000,2,0.945482,0.949568,0.947140,0.001225
13464.750000,2,0.979940,0.983401,0.981653,0.001042
13465.000000,2,1.012119,1.015535,1.013852,0.001101
13465.250000,2,1.044550,1.047095,1.045702,0.000894
13465.500000,2,1.070980,1.073062,1.072175,0.000702
13465.750000,2,1.093222,1.096061,1.094584,0.001002
13466.000000,2,1.109779,1.112260,1.111228,0.000705
13466.250000,2,1.127706,1.130436,1.129236,0.000881
13466.500000,2,1.146170,1.148142,1.147124,0.000567
13466.750000,2,1.166846,1.168940,1.167842,0.000751
13467.000000,2,1.183165,1.186158,1.184640,0.000900
13467.250000,2,1.195037,1.197405,1.196110,0.000714
13467.500000,2,1.198001,1.200333,1.199183,0.000737
13467.750000,2,1.199081,1.201504,1.200424,0.000748
13468.000000,2,1.200973,1.203654,1.202693,0.000878
13468.250000,2,1.209968,1.212273,1.211527,0.000685
13468.500000,2,1.221866,1.224435,1.223432,0.000863
13468.750000,2,1.234814,1.238078,1.236519,0.001102
13469.000000,2,1.242898,1.245801,1.244424,0.000910
13469.250000,2,1.247148,1.250088,1.248694,0.001131
13469.500000,2,1.247475,1.250343,1.249259,0.000855
13469.750000,2,1.251200,1.254759,1.252942,0.000996
13470.000000,2,1.257045,1.259155,1.258136,0.000756
13470.250000,2,1.264313,1.266260,1.265309,0.000715
13470.500000,2,1.266228,1.270038,1.268440,0.001158
13470.750000,2,1.267467,1.270775,1.269054,0.000864
13471.000000,2,1.264907,1.268358,1.266247,0.001012
13471.250000,2,1.264736,1.267367,1.265871,0.000726
13471.500000,2,1.267236,1.269784,1.268216,0.000783
13471.750000,2,1.272623,1.275517,1.274129,0.000774
13472.000000,2,1.278352,1.279987,1.279381,0.000573
13472.250000,2,1.279490,1.282372,1.281074,0.000954
13472.500000,2,1.277064,1.279217,1.278140,0.000654
13472.750000,2,1.274998,1.278762,1.276990,0.001188
13473.000000,2,1.274560,1.277053,1.275867,0.000739
13473.250000,2,1.277843,1.278873,1.278376,0.000342
13473.500000,2,1.278400,1.280410,1.279461,0.000722
13473.750000,2,1.276824,1.279551,1.277825,0.000802
13474.000000,2,1.268386,1.270668,1.269651,0.000778
13474.250000,2,1.258829,1.260602,1.259939,0.000588
13474.500000,2,1.249387,1.251403,1.250661,0.000649
13474.750000,2,1.246193,1.247564,1.246878,0.000411
13475.000000,2,1.244276,1.246114,1.245192,0.000594
13475.250000,2,1.244459,1.245959,1.245257,0.000500
13475.500000,2,1.239427,1.241028,1.240283,0.000515
13475.750000,2,1.232969,1.234912,1.233767,0.000561
13476.000000,2,1.263791,1.274141,1.269172,0.003733
13476.250000,2,1.216889,1.218172,1.217411,0.000395
13476.500000,2,1.211161,1.212687,1.211841,0.000444
13476.750000,2,1.207477,1.209344,1.208489,0.000507
13477.000000,2,1.201259,1.203381,1.202606,0.000649
13477.250000,2,1.193854,1.195705,1.194685,0.000544
13477.500000,2,1.184961,1.186688,1.185801,0.000486
13477.750000,2,1.180039,1.181400,1.180850,0.000455
13478.000000,2,1.179670,1.180828,1.180264,0.000331
13478.250000,2,1.184988,1.187034,1.186055,0.000681
13478.500000,2,1.191308,1.192652,1.191945,0.000432
13478.750000,2,1.195681,1.198265,1.197022,0.000707
13479.000000,2,1.195893,1.198744,1.197198,0.000812
13479.250000,2,1.194843,1.196347,1.195601,0.000457
13479.500000,2,1.191940,1.194019,1.192916,0.000588
13479.750000,2,1.191520,1.193513,1.192610,0.000610
13480.000000,2,1.190798,1.193291,1.192281,0.000811
13480.250000,2,1.192092,1.193764,1.193093,0.000439
13480.500000,2,1.189380,1.191385,1.190569,0.000710
13480.750000,2,1.187168,1.188917,1.188140,0.000665
13481.000000,2,1.183154,1.184924,1.184234,0.000646
13481.250000,2,1.181092,1.183902,1.182706,0.000937
13481.500000,2,1.175611,1.178277,1.176745,0.000879
13481.750000,2,1.169049,1.170568,1.169953,0.000465
13482.000000,2,1.157341,1.160157,1.159055,0.000827
13482.250000,2,1.145792,1.148207,1.147334,0.000822
13482.500000,2,1.133843,1.136520,1.135354,0.000680
13482.750000,2,1.126149,1.128902,1.127764,0.000786
13483.000000,2,1.120810,1.123117,1.122042,0.000762
13483.250000,2,1.119172,1.121007,1.119938,0.000549
13483.500000,2,1.114411,1.116935,1.115528,0.000830
13483.750000,2,1.109183,1.111374,1.110654,0.000662
13484.000000,2,1.101657,1.103626,1.102787,0.000624
13484.250000,2,1.096415,1.098063,1.097143,0.000535
13484.500000,2,1.090862,1.093149,1.092193,0.000742
13484.750000,2,1.089568,1.091465,1.090571,0.000592
13485.000000,2,1.085523,1.087983,1.086796,0.000697
13485.250000,2,1.081671,1.083508,1.082806,0.000611
13485.500000,2,1.073511,1.075851,1.074516,0.000743
13485.750000,2,1.063330,1.066202,1.065067,0.000853
13486.000000,2,1.052410,1.056247,1.054295,0.000994
13486.250000,2,1.043755,1.045939,1.044718,0.000592
13486.500000,2,1.031036,1.033462,1.032479,0.000748
13486.750000,2,1.017250,1.019651,1.018381,0.000686
13487.000000,2,0.996728,0.999768,0.997931,0.001059
13487.250000,2,0.971617,0.975352,0.973266,0.001113
13487.500000,2,0.941367,0.944622,0.942605,0.001097
13487.750000,2,0.907800,0.911566,0.909527,0.001050
13488.000000,2,0.869506,0.873843,0.871409,0.001331
13488.250000,2,0.828271,0.833121,0.830436,0.001557
13488.500000,2,0.781354,0.786335,0.783550,0.001486
13488.750000,2,0.731091,0.736971,0.733996,0.001748
13489.000000,2,0.676954,0.683086,0.679884,0.001829
13489.250000,2,0.623214,0.629236,0.626271,0.001771
13489.500000,2,0.569781,0.575358,0.572310,0.001707
13489.750000,2,0.518634,0.524355,0.521436,0.001630
13490.000000,2,0.469268,0.474389,0.471806,0.001574
13490.250000,2,0.424559,0.429416,0.426793,0.001489
13490.500000,2,0.382721,0.386914,0.384685,0.001311
13490.750000,2,0.347308,0.351236,0.349123,0.001247
13491.000000,2,0.316937,0.319971,0.318143,0.000968
13491.250000,2,0.293556,0.296023,0.294670,0.000812
13491.500000,2,0.275956,0.277485,0.276519,0.000529
13491.750000,2,0.266049,0.267091,0.266494,0.000347
13492.000000,3,0.335323,0.337520,0.336605,0.000640
13492.250000,3,0.338525,0.340674,0.339623,0.000647
13492.500000,3,0.346912,0.349770,0.348529,0.000923
13492.750000,3,0.362909,0.365356,0.364082,0.000880
13493.000000,3,0.384514,0.387705,0.386076,0.001126
13493.250000,3,0.412057,0.416276,0.414310,0.001346
13493.500000,3,0.446414,0.450655,0.448550,0.001312
13493.750000,3,0.485591,0.490570,0.488074,0.001508
13494.000000,3,0.528752,0.533095,0.531093,0.001486
13494.250000,3,0.574294,0.579808,0.577107,0.001593
13494.500000,3,0.622608,0.627501,0.625111,0.001633
13494.750000,3,0.672377,0.677234,0.674974,0.001538
13495.000000,3,0.723394,0.728014,0.725593,0.001515
13495.250000,3,0.772321,0.777610,0.775144,0.001488
13495.500000,3,0.818255,0.822178,0.820582,0.001402
13495.750000,3,0.858842,0.862511,0.860805,0.001316
13496.000000,3,0.893935,0.897287,0.895940,0.001149
13496.250000,3,0.925716,0.928731,0.927127,0.001094
13496.500000,3,0.953821,0.957437,0.955722,0.001266
13496.750000,3,0.980684,0.983509,0.982055,0.000962
13497.000000,3,1.002527,1.005643,1.004435,0.001014
13497.250000,3,1.019598,1.022397,1.020808,0.000884
13497.500000,3,1.030068,1.032460,1.031227,0.000884
13497.750000,3,1.035937,1.038459,1.037307,0.000798
13498.000000,3,1.039852,1.043489,1.042145,0.000993
13498.250000,3,1.046445,1.049026,1.048143,0.000683
13498.500000,3,1.051538,1.055151,1.054407,0.001046
13498.750000,3,1.057809,1.060896,1.059791,0.000875
13499.000000,3,1.059500,1.062695,1.061621,0.001011
13499.250000,3,1.059893,1.062002,1.061318,0.000585
13499.500000,3,1.059426,1.061114,1.060272,0.000464
13499.750000,3,1.061014,1.063748,1.062017,0.000772
13500.000000,3,1.066501,1.101565,1.075509,0.010289
13500.250000,3,1.070865,1.073112,1.071933,0.000721
13500.500000,3,1.073633,1.076838,1.076144,0.000930
13500.750000,3,1.075747,1.078840,1.078171,0.000915
13501.000000,3,1.075304,1.079586,1.078667,0.001252
13501.250000,3,1.076189,1.080780,1.079095,0.001162
13501.500000,3,1.078706,1.083509,1.081939,0.001246
13501.750000,3,1.083175,1.087561,1.086437,0.001307
13502.000000,3,1.087564,1.091976,1.090823,0.001290
13502.250000,3,1.091218,1.095684,1.094041,0.001154
13502.500000,3,1.093241,1.098182,1.096712,0.001344
13502.750000,3,1.096613,1.101269,1.100208,0.001340
13503.000000,3,1.101122,1.106962,1.105563,0.001651
13503.250000,3,1.108682,1.114861,1.112920,0.001679
13503.500000,3,1.114188,1.120672,1.118803,0.001737
13503.750000,3,1.116120,1.121495,1.120225,0.001504
13504.000000,3,1.112889,1.118895,1.117682,0.001796
13504.250000,3,1.108913,1.115002,1.113569,0.001732
13504.500000,3,1.108098,1.113408,1.112080,0.001593
13504.750000,3,1.109900,1.116531,1.114860,0.001945
13505.000000,3,1.115687,1.123451,1.120855,0.002002
13505.250000,3,1.121576,1.128222,1.126293,0.001865
13505.500000,3,1.121928,1.128560,1.126935,0.001917
13505.750000,3,1.120036,1.126252,1.124843,0.001759
13506.000000,3,1.115335,1.122553,1.120684,0.002051
13506.250000,3,1.114238,1.121420,1.119126,0.001975
13506.500000,3,1.114137,1.121189,1.119468,0.002036
13506.750000,3,1.114892,1.120666,1.119403,0.001715
13507.000000,3,1.110121,1.116602,1.115302,0.001939
13507.250000,3,1.101394,1.107839,1.105695,0.001771
13507.500000,3,1.090221,1.096446,1.094894,0.001801
13507.750000,3,1.083316,1.089920,1.088199,0.001812
13508.000000,3,1.084101,1.091062,1.089200,0.001925
13508.250000,3,1.091791,1.098484,1.096587,0.001865
13508.500000,3,1.101334,1.108397,1.106354,0.001912
13508.750000,3,1.107142,1.113073,1.111895,0.001752
13509.000000,3,1.108037,1.113599,1.112176,0.001636
13509.250000,3,1.105652,1.111263,1.110120,0.001639
13509.500000,3,1.106689,1.111860,1.110803,0.001495
13509.750000,3,1.113352,1.118946,1.117398,0.001559
13510.000000,3,1.123398,1.129010,1.127561,0.001543
13510.250000,3,1.132890,1.138969,1.137301,0.001680
13510.500000,3,1.137762,1.142984,1.142034,0.001526
13510.750000,3,1.139131,1.143611,1.142701,0.001313
13511.000000,3,1.139795,1.144601,1.143369,0.001348
13511.250000,3,1.144496,1.148520,1.147624,0.001159
13511.500000,3,1.153122,1.157904,1.156872,0.001385
13511.750000,3,1.164023,1.168566,1.167684,0.001342
13512.000000,3,1.170042,1.175385,1.174600,0.001626
13512.250000,3,1.171935,1.176746,1.175585,0.001350
13512.500000,3,1.168694,1.173911,1.172755,0.001494
13512.750000,3,1.168150,1.171887,1.171167,0.001083
13513.000000,3,1.170475,1.174850,1.173745,0.001227
13513.250000,3,1.177914,1.182484,1.181148,0.001202
13513.500000,3,1.185302,1.190337,1.188879,0.001351
13513.750000,3,1.189409,1.194105,1.193153,0.001368
13514.000000,3,1.189610,1.193665,1.192524,0.001177
13514.250000,3,1.187607,1.192134,1.191384,0.001362
13514.500000,3,1.189832,1.194645,1.193282,0.001279
13514.750000,3,1.198035,1.202166,1.201112,0.001225
13515.000000,3,1.209641,1.213680,1.212507,0.001075
13515.250000,3,1.222339,1.223876,1.223377,0.000509
13515.500000,3,1.229915,1.234906,1.230973,0.001487
13515.750000,3,1.231958,1.403819,1.253466,0.053353
13516.000000,3,1.234042,1.415093,1.256752,0.056274
13516.250000,3,1.237228,1.245515,1.239457,0.002362
13516.500000,3,1.243641,1.245480,1.244660,0.000594
13516.750000,3,1.250609,1.254337,1.252965,0.000969
13517.000000,3,1.257655,1.261468,1.260340,0.001054
13517.250000,3,1.261288,1.265675,1.264183,0.001266
13517.500000,3,1.263624,1.267996,1.266655,0.001183
13517.750000,3,1.265909,1.269184,1.268110,0.000962
13518.000000,3,1.264278,1.268331,1.266869,0.001079
13518.250000,3,1.258239,1.262867,1.261443,0.001295
13518.500000,3,1.247237,1.250780,1.249201,0.001145
13518.750000,3,1.227809,1.243049,1.231470,0.004346
13519.000000,3,1.199918,1.204912,1.203033,0.001595
13519.250000,3,1.172498,1.178197,1.175696,0.001584
13519.500000,3,1.144586,1.149873,1.148202,0.001534
13519.750000,3,1.116936,1.122201,1.119968,0.001602
13520.000000,3,1.081997,1.089780,1.086607,0.002130
13520.250000,3,1.041885,1.047990,1.045268,0.001845
13520.500000,3,0.991102,0.998009,0.994855,0.002092
13520.750000,3,0.934271,0.940800,0.937432,0.002176
13521.000000,3,0.873439,0.880113,0.876688,0.002266
13521.250000,3,0.810112,0.816940,0.813632,0.002311
13521.500000,3,0.745477,0.752694,0.749055,0.002279
13521.750000,3,0.680751,0.687434,0.683710,0.002268
13522.000000,3,0.615411,0.622530,0.618634,0.002318
13522.250000,3,0.554546,0.559773,0.556822,0.001869
13522.500000,3,0.498123,0.503741,0.501000,0.001817
13522.750000,3,0.450897,0.455051,0.452983,0.001457
13523.000000,3,0.410813,0.415076,0.413148,0.001308
13523.250000,3,0.379804,0.382761,0.381587,0.000970
13523.500000,3,0.356469,0.359372,0.358411,0.000919
13523.750000,3,0.343053,0.344941,0.344154,0.000567
13524.000000,4,0.267768,0.268566,0.268166,0.000263
13524.250000,4,0.271555,0.273208,0.272263,0.000489
13524.500000,4,0.282151,0.283717,0.282926,0.000519
13524.750000,4,0.300046,0.302392,0.301204,0.000704
13525.000000,4,0.324992,0.327865,0.326449,0.000853
13525.250000,4,0.355309,0.359260,0.357478,0.001136
13525.500000,4,0.392444,0.396626,0.394466,0.001241
13525.750000,4,0.435011,0.439604,0.437372,0.001341
13526.000000,4,0.483341,0.488091,0.485820,0.001509
13526.250000,4,0.537170,0.542823,0.540177,0.001732
13526.500000,4,0.595552,0.601901,0.598556,0.001817
13526.750000,4,0.656674,0.662977,0.659893,0.001848
13527.000000,4,0.717801,0.724722,0.721410,0.001945
13527.250000,4,0.777466,0.784297,0.780984,0.001820
13527.500000,4,0.834021,0.839863,0.837368,0.001852
13527.750000,4,0.887248,0.893437,0.890662,0.001721
13528.000000,4,0.937723,0.942744,0.940431,0.001540
13528.250000,4,0.983579,0.987274,0.985466,0.001148
13528.500000,4,1.022328,1.026296,1.024464,0.001163
13528.750000,4,1.055642,1.058823,1.057298,0.001039
13529.000000,4,1.082428,1.085199,1.083980,0.000833
13529.250000,4,1.105018,1.108415,1.106635,0.001039
13529.500000,4,1.125429,1.128070,1.127065,0.000823
13529.750000,4,1.145655,1.146711,1.146194,0.000406
13530.000000,4,1.162345,1.164379,1.163162,0.000602
13530.250000,4,1.175251,1.177938,1.176640,0.000843
13530.500000,4,1.184962,1.186778,1.185691,0.000553
13530.750000,4,1.190610,1.192238,1.191236,0.000517
13531.000000,4,1.194521,1.196237,1.195227,0.000506
13531.250000,4,1.197913,1.199853,1.198944,0.000650
13531.500000,4,1.202330,1.205146,1.203459,0.000855
13531.750000,4,1.207326,1.208784,1.208037,0.000436
13532.000000,4,1.210366,1.211524,1.211005,0.000363
13532.250000,4,1.210951,1.212467,1.211575,0.000493
13532.500000,4,1.209585,1.211052,1.210165,0.000406
13532.750000,4,1.208701,1.209890,1.209447,0.000336
13533.000000,4,1.209707,1.210641,1.210186,0.000335
13533.250000,4,1.211156,1.212527,1.211765,0.000421
13533.500000,4,1.212017,1.213722,1.212734,0.000469
13533.750000,4,1.211297,1.213018,1.212308,0.000574
13534.000000,4,1.208705,1.210208,1.209671,0.000502
13534.250000,4,1.205323,1.206969,1.205954,0.000534
13534.500000,4,1.203555,1.204330,1.203946,0.000267
13534.750000,4,1.204458,1.205922,1.205205,0.000490
13535.000000,4,1.207832,1.209525,1.208591,0.000508
13535.250000,4,1.212292,1.214082,1.213095,0.000533
13535.500000,4,1.214643,1.216841,1.216119,0.000678
13535.750000,4,1.216563,1.218147,1.217474,0.000468
13536.000000,4,1.217092,1.218224,1.217606,0.000362
13536.250000,4,1.217042,1.218172,1.217624,0.000346
13536.500000,4,1.217042,1.218706,1.217746,0.000412
13536.750000,4,1.216443,1.218303,1.217472,0.000644
13537.000000,4,1.214500,1.215792,1.215029,0.000465
13537.250000,4,1.208963,1.213060,1.210492,0.001199
13537.500000,4,1.204504,1.217646,1.207006,0.003827
13537.750000,4,1.199020,1.202563,1.200515,0.001025
13538.000000,4,1.197648,1.199784,1.198331,0.000654
13538.250000,4,1.198240,1.200118,1.199045,0.000770
13538.500000,4,1.198471,1.200973,1.199208,0.000705
13538.750000,4,1.196544,1.198979,1.197531,0.000807
13539.000000,4,1.192410,1.194443,1.193317,0.000753
13539.250000,4,1.188117,1.190842,1.189089,0.000953
13539.500000,4,1.186132,1.187980,1.186994,0.000665
13539.750000,4,1.187406,1.189553,1.188246,0.000689
13540.000000,4,1.196678,1.200177,1.198450,0.001138
13540.250000,4,1.189672,1.192194,1.190276,0.000726
13540.500000,4,1.185456,1.187726,1.186568,0.000766
13540.750000,4,1.179908,1.182650,1.180826,0.000881
13541.000000,4,1.174782,1.177377,1.176142,0.000814
13541.250000,4,1.173429,1.176463,1.174989,0.000940
13541.500000,4,1.177154,1.178742,1.177778,0.000485
13541.750000,4,1.180617,1.182666,1.181703,0.000605
13542.000000,4,1.182105,1.184810,1.183255,0.000820
13542.250000,4,1.180780,1.182797,1.181771,0.000761
13542.500000,4,1.176840,1.178703,1.177897,0.000580
13542.750000,4,1.173119,1.175866,1.174547,0.000785
13543.000000,4,1.171087,1.173486,1.172340,0.000693
13543.250000,4,1.169134,1.170694,1.169795,0.000509
13543.500000,4,1.163075,1.165537,1.164411,0.000725
13543.750000,4,1.154140,1.156337,1.155414,0.000765
13544.000000,4,1.143069,1.145165,1.144409,0.000675
13544.250000,4,1.135011,1.136124,1.135571,0.000373
13544.500000,4,1.132313,1.133667,1.133054,0.000439
13544.750000,4,1.136724,1.137350,1.137080,0.000197
13545.000000,4,1.143585,1.144216,1.143853,0.000222
13545.250000,4,1.148701,1.150303,1.149419,0.000488
13545.500000,4,1.149099,1.150785,1.150015,0.000470
13545.750000,4,1.146668,1.147915,1.147182,0.000416
13546.000000,4,1.143058,1.144287,1.143608,0.000444
13546.250000,4,1.141093,1.143490,1.142620,0.000752
13546.500000,4,1.141683,1.143859,1.142850,0.000678
13546.750000,4,1.142793,1.144587,1.143683,0.000519
13547.000000,4,1.141405,1.142970,1.142149,0.000513
13547.250000,4,1.139848,1.140965,1.140485,0.000333
13547.500000,4,1.138490,1.140850,1.139853,0.000657
13547.750000,4,1.141192,1.142441,1.141798,0.000380
13548.000000,4,1.144840,1.146162,1.145391,0.000485
13548.250000,4,1.145208,1.147345,1.146505,0.000736
13548.500000,4,1.140443,1.142013,1.141302,0.000572
13548.750000,4,1.129241,1.131527,1.130344,0.000717
13549.000000,4,1.116653,1.118863,1.117668,0.000783
13549.250000,4,1.107806,1.110006,1.109114,0.000666
13549.500000,4,1.104546,1.107864,1.106045,0.001004
13549.750000,4,1.105626,1.108522,1.107392,0.000969
13550.000000,4,1.104949,1.108004,1.106583,0.000978
13550.250000,4,1.097371,1.099732,1.098540,0.000740
13550.500000,4,1.079870,1.082641,1.081503,0.000822
13550.750000,4,1.058731,1.062042,1.060281,0.001027
13551.000000,4,1.035207,1.038436,1.036951,0.001186
13551.250000,4,1.012889,1.016304,1.014586,0.001197
13551.500000,4,0.987872,0.991848,0.989987,0.001386
13551.750000,4,0.957128,0.961232,0.958595,0.001334
13552.000000,4,0.915495,0.920500,0.917395,0.001628
13552.250000,4,0.866430,0.871664,0.868410,0.001702
13552.500000,4,0.812946,0.819082,0.815429,0.001841
