# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253680,0.255623,0.254878,0.000546
12928.250000,1,0.254295,0.256015,0.255432,0.000503
12928.500000,1,0.255971,0.257815,0.257253,0.000543
12928.750000,1,0.258803,0.261285,0.260529,0.000732
12929.000000,1,0.264142,0.266949,0.265894,0.000830
12929.250000,1,0.271058,0.274667,0.273334,0.001062
12929.500000,1,0.280933,0.285082,0.283695,0.001279
12929.750000,1,0.293451,0.298911,0.296926,0.001717
12930.000000,1,0.310177,0.316476,0.314068,0.001996
12930.250000,1,0.330495,0.337545,0.334889,0.002193
12930.500000,1,0.353399,0.361278,0.358611,0.002579
12930.750000,1,0.378731,0.387836,0.384690,0.002907
12931.000000,1,0.405853,0.415705,0.412130,0.003148
12931.250000,1,0.433718,0.444226,0.440811,0.003579
12931.500000,1,0.463075,0.474791,0.470677,0.003664
12931.750000,1,0.492483,0.504773,0.500534,0.003896
12932.000000,1,0.520597,0.533993,0.529632,0.004239
12932.250000,1,0.547527,0.561181,0.556952,0.004403
12932.500000,1,0.572739,0.586663,0.582345,0.004487
12932.750000,1,0.596128,0.610248,0.605907,0.004611
12933.000000,1,0.618767,0.633342,0.629021,0.004718
12933.250000,1,0.640634,0.655051,0.651005,0.004807
12933.500000,1,0.660406,0.675300,0.670875,0.004795
12933.750000,1,0.677734,0.693089,0.688731,0.004956
12934.000000,1,0.694367,0.709130,0.704865,0.004853
12934.250000,1,0.710180,0.724745,0.720567,0.004819
12934.500000,1,0.725767,0.740438,0.736422,0.004813
12934.750000,1,0.741528,0.757214,0.752987,0.005122
12935.000000,1,0.759341,0.774044,0.770001,0.004877
12935.250000,1,0.775717,0.789806,0.785944,0.004704
12935.500000,1,0.790489,0.804529,0.800706,0.004572
12935.750000,1,0.806238,0.819503,0.815787,0.004303
12936.000000,1,0.822720,0.836021,0.832018,0.004355
12936.250000,1,0.839684,0.852676,0.849103,0.004262
12936.500000,1,0.857964,0.870873,0.867303,0.004125
12936.750000,1,0.876165,0.889338,0.885394,0.004171
12937.000000,1,0.894392,0.905998,0.902780,0.003827
12937.250000,1,0.911721,0.923310,0.919995,0.003768
12937.500000,1,0.930543,0.940875,0.938053,0.003408
12937.750000,1,0.951526,0.960695,0.957925,0.002945
12938.000000,1,0.971867,0.981018,0.978470,0.003106
12938.250000,1,0.992048,1.001557,0.998742,0.003036
12938.500000,1,1.012520,1.024237,1.020845,0.003718
12938.750000,1,1.028304,1.036583,1.034101,0.002705
12939.000000,1,1.045470,1.053197,1.050700,0.002339
12939.250000,1,1.061954,1.069310,1.066984,0.002246
12939.500000,1,1.080215,1.086668,1.084715,0.001937
12939.750000,1,1.098585,1.104046,1.102387,0.001695
12940.000000,1,1.116224,1.121062,1.119347,0.001435
12940.250000,1,1.130804,1.134834,1.133619,0.001250
12940.500000,1,1.143527,1.147969,1.146372,0.001220
12940.750000,1,1.154385,1.158400,1.157064,0.001095
12941.000000,1,1.164691,1.167167,1.166341,0.000717
12941.250000,1,1.172035,1.174836,1.173819,0.000849
12941.500000,1,1.178480,1.181758,1.180074,0.000988
12941.750000,1,1.184620,1.187261,1.185740,0.000786
12942.000000,1,1.191124,1.193538,1.192190,0.000712
12942.250000,1,1.199398,1.203870,1.201160,0.001299
12942.500000,1,1.211249,1.215560,1.212645,0.001312
12942.750000,1,1.224708,1.228092,1.226147,0.001372
12943.000000,1,1.238294,1.242197,1.240054,0.001281
12943.250000,1,1.251699,1.255831,1.253109,0.001614
12943.500000,1,1.263307,1.268464,1.264784,0.001854
12943.750000,1,1.274552,1.279164,1.276172,0.001686
12944.000000,1,1.285303,1.291118,1.287635,0.001789
12944.250000,1,1.295719,1.302509,1.297845,0.002110
12944.500000,1,1.304529,1.311244,1.306105,0.002140
12944.750000,1,1.310673,1.316970,1.312366,0.002021
12945.000000,1,1.315953,1.322093,1.317380,0.001977
12945.250000,1,1.320493,1.327571,1.322310,0.002222
12945.500000,1,1.326703,1.334066,1.328846,0.002209
12945.750000,1,1.334693,1.341805,1.336311,0.002340
12946.000000,1,1.341852,1.351271,1.344345,0.002918
12946.250000,1,1.348891,1.358941,1.351407,0.003107
12946.500000,1,1.355793,1.365150,1.358107,0.002920
12946.750000,1,1.360892,1.371812,1.363912,0.003266
12947.000000,1,1.368497,1.379374,1.370771,0.003394
12947.250000,1,1.375740,1.387626,1.378741,0.003642
12947.500000,1,1.383538,1.396776,1.387108,0.004089
12947.750000,1,1.391814,1.404969,1.394830,0.004156
12948.000000,1,1.398864,1.412185,1.402229,0.004091
12948.250000,1,1.404165,1.417860,1.407535,0.004226
12948.500000,1,1.409348,1.421671,1.412216,0.004017
12948.750000,1,1.412982,1.426310,1.416140,0.004263
12949.000000,1,1.417222,1.430426,1.420500,0.004177
12949.250000,1,1.421024,1.433328,1.424113,0.003809
12949.500000,1,1.424291,1.437770,1.427963,0.004107
12949.750000,1,1.428571,1.441866,1.432336,0.004202
12950.000000,1,1.432784,1.444324,1.436067,0.003769
12950.250000,1,1.436396,1.449487,1.439920,0.004083
12950.500000,1,1.440265,1.452231,1.443021,0.003965
12950.750000,1,1.442067,1.452932,1.445325,0.003547
12951.000000,1,1.442970,1.454245,1.446496,0.003427
12951.250000,1,1.444705,1.454531,1.447458,0.003305
12951.500000,1,1.445094,1.455212,1.448022,0.003508
12951.750000,1,1.445628,1.454945,1.448209,0.003154
12952.000000,1,1.444780,1.453603,1.447252,0.003014
12952.250000,1,1.441420,1.451520,1.444365,0.003140
12952.500000,1,1.438426,1.446279,1.440705,0.002666
12952.750000,1,1.433766,1.442557,1.436821,0.002701
12953.000000,1,1.429677,1.439270,1.432947,0.002992
12953.250000,1,1.425579,1.434592,1.428122,0.003084
12953.500000,1,1.419568,1.428215,1.421925,0.002689
12953.750000,1,1.410762,1.419302,1.413195,0.002693
12954.000000,1,1.398929,1.406420,1.401032,0.002461
12954.250000,1,1.383048,1.389531,1.385361,0.002184
12954.500000,1,1.363350,1.371645,1.366289,0.002438
12954.750000,1,1.339020,1.346227,1.341661,0.002147
12955.000000,1,1.308654,1.316032,1.311598,0.002382
12955.250000,1,1.273928,1.279717,1.276541,0.001900
12955.500000,1,1.233145,1.240648,1.236084,0.002374
12955.750000,1,1.188284,1.195814,1.191426,0.002218
12956.000000,1,1.139997,1.147318,1.143307,0.002222
12956.250000,1,1.087521,1.094568,1.090770,0.002339
12956.500000,1,1.029963,1.036931,1.033590,0.002305
12956.750000,1,0.966767,0.973241,0.970787,0.002286
12957.000000,1,0.898466,0.904526,0.902333,0.002258
12957.250000,1,0.827071,0.833041,0.830525,0.002303
12957.500000,1,0.752034,0.758741,0.756417,0.002270
12957.750000,1,0.679260,0.684846,0.682284,0.002133
12958.000000,1,0.605829,0.611596,0.608951,0.002001
12958.250000,1,0.535529,0.540838,0.538367,0.001815
12958.500000,1,0.469927,0.474955,0.472342,0.001757
12958.750000,1,0.410777,0.415301,0.412665,0.001550
12959.000000,1,0.360191,0.363749,0.361632,0.001290
12959.250000,1,0.318826,0.322081,0.320324,0.001054
12959.500000,1,0.288437,0.291134,0.289837,0.000784
12959.750000,1,0.269603,0.271627,0.270728,0.000531
12960.000000,2,0.283399,0.285357,0.284170,0.000602
12960.250000,2,0.287633,0.288507,0.288055,0.000293
12960.500000,2,0.293857,0.295878,0.294628,0.000599
12960.750000,2,0.308782,0.310593,0.309343,0.000579
12961.000000,2,0.326234,0.329167,0.327350,0.000872
12961.250000,2,0.352237,0.354883,0.353494,0.000831
12961.500000,2,0.380884,0.384397,0.382383,0.001097
12961.750000,2,0.416871,0.420218,0.418425,0.001072
12962.000000,2,0.454505,0.458714,0.456435,0.001323
12962.250000,2,0.498859,0.502900,0.500982,0.001345
12962.500000,2,0.543249,0.548363,0.545820,0.001664
12962.750000,2,0.591970,0.597174,0.594458,0.001699
12963.000000,2,0.638292,0.644111,0.640773,0.001755
12963.250000,2,0.685261,0.690750,0.687798,0.001677
12963.500000,2,0.727337,0.734056,0.730382,0.001997
12963.750000,2,0.771596,0.776451,0.773893,0.001467
12964.000000,2,0.810052,0.815377,0.812261,0.001663
12964.250000,2,0.846336,0.852319,0.848920,0.001806
12964.500000,2,0.875074,0.881537,0.877783,0.001917
12964.750000,2,0.901968,0.907091,0.903851,0.001456
12965.000000,2,0.920768,0.926350,0.922504,0.001852
12965.250000,2,0.939050,0.942601,0.940345,0.001255
12965.500000,2,0.951523,0.957490,0.953700,0.001931
12965.750000,2,0.965492,0.970155,0.967088,0.001467
12966.000000,2,0.973530,0.978708,0.975327,0.001754
12966.250000,2,0.981225,0.985400,0.982383,0.001521
12966.500000,2,0.983126,0.988760,0.984725,0.001810
12966.750000,2,0.987103,0.991452,0.988628,0.001324
12967.000000,2,0.989264,0.994371,0.990619,0.001622
12967.250000,2,0.994508,0.998147,0.995853,0.001293
12967.500000,2,0.998360,1.002890,0.999624,0.001483
12967.750000,2,1.003719,1.006570,1.004869,0.001005
12968.000000,2,1.006744,1.009714,1.007690,0.001054
12968.250000,2,1.011943,1.013694,1.012755,0.000558
12968.500000,2,1.014678,1.017014,1.015534,0.000778
12968.750000,2,1.019410,1.021149,1.020421,0.000480
12969.000000,2,1.021495,1.023015,1.022013,0.000512
12969.250000,2,1.024577,1.026238,1.025423,0.000578
12969.500000,2,1.025323,1.027387,1.026686,0.000626
12969.750000,2,1.032072,1.034233,1.033378,0.000799
12970.000000,2,1.040876,1.042838,1.041843,0.000554
12970.250000,2,1.054954,1.057384,1.056037,0.000770
12970.500000,2,1.067201,1.069935,1.068955,0.000860
12970.750000,2,1.081984,1.085086,1.083507,0.001194
12971.000000,2,1.091746,1.094453,1.093254,0.000905
12971.250000,2,1.100969,1.104869,1.103106,0.001234
12971.500000,2,1.109045,1.112293,1.110448,0.001061
12971.750000,2,1.118085,1.121258,1.119775,0.001094
12972.000000,2,1.123839,1.127669,1.126692,0.001207
12972.250000,2,1.129546,1.133930,1.132515,0.001468
12972.500000,2,1.130656,1.133938,1.132300,0.001123
12972.750000,2,1.130041,1.134285,1.132782,0.001515
12973.000000,2,1.129130,1.132419,1.131065,0.001105
12973.250000,2,1.131607,1.136221,1.134564,0.001463
12973.500000,2,1.135620,1.138848,1.137720,0.000951
12973.750000,2,1.141882,1.145925,1.144522,0.001456
12974.000000,2,1.144439,1.147780,1.146455,0.000912
12974.250000,2,1.147689,1.150910,1.149902,0.001153
12974.500000,2,1.147808,1.151467,1.150377,0.001119
12974.750000,2,1.153683,1.156826,1.155662,0.000951
12975.000000,2,1.159728,1.162688,1.161474,0.000969
12975.250000,2,1.170023,1.174474,1.172551,0.001270
12975.500000,2,1.178237,1.182041,1.180594,0.001117
12975.750000,2,1.188304,1.191754,1.190369,0.001227
12976.000000,2,1.235600,1.295512,1.278839,0.019977
12976.250000,2,1.201820,1.206198,1.204832,0.001266
12976.500000,2,1.208746,1.211674,1.210620,0.000929
12976.750000,2,1.217020,1.220730,1.219303,0.001259
12977.000000,2,1.222370,1.225635,1.224257,0.001130
12977.250000,2,1.226247,1.230299,1.228721,0.001438
12977.500000,2,1.227477,1.231860,1.230173,0.001492
12977.750000,2,1.229223,1.234570,1.232644,0.001837
12978.000000,2,1.230552,1.236383,1.233915,0.001835
12978.250000,2,1.235034,1.239528,1.238234,0.001651
12978.500000,2,1.235808,1.241319,1.239682,0.001832
12978.750000,2,1.237435,1.244301,1.242002,0.002233
12979.000000,2,1.235838,1.241813,1.239889,0.001931
12979.250000,2,1.235114,1.240951,1.239225,0.001896
12979.500000,2,1.233904,1.238492,1.237103,0.001729
12979.750000,2,1.234340,1.240240,1.238596,0.001975
12980.000000,2,1.235957,1.240422,1.238885,0.001516
12980.250000,2,1.237851,1.242929,1.241776,0.001646
12980.500000,2,1.237246,1.242139,1.241015,0.001568
12980.750000,2,1.239160,1.244509,1.242928,0.001764
12981.000000,2,1.240926,1.244598,1.243379,0.001219
12981.250000,2,1.245061,1.248964,1.247359,0.001323
12981.500000,2,1.248919,1.252046,1.250613,0.001003
12981.750000,2,1.254870,1.258528,1.257512,0.001153
12982.000000,2,1.260047,1.262527,1.261824,0.000772
12982.250000,2,1.266989,1.268923,1.268326,0.000622
12982.500000,2,1.271264,1.272992,1.272067,0.000533
12982.750000,2,1.277105,1.278434,1.277770,0.000483
12983.000000,2,1.279958,1.281211,1.280615,0.000444
12983.250000,2,1.284905,1.286866,1.285764,0.000667
12983.500000,2,1.286989,1.289661,1.288355,0.000899
12983.750000,2,1.292994,1.295860,1.294331,0.000976
12984.000000,2,1.297606,1.302224,1.299363,0.001438
12984.250000,2,1.306215,1.309606,1.307422,0.001238
12984.500000,2,1.310921,1.317163,1.313431,0.002189
12984.750000,2,1.318610,1.323372,1.320185,0.001846
12985.000000,2,1.320383,1.326377,1.322770,0.002145
12985.250000,2,1.321921,1.327461,1.324066,0.001885
12985.500000,2,1.317481,1.323220,1.319643,0.002125
12985.750000,2,1.311317,1.316582,1.313217,0.001822
12986.000000,2,1.296580,1.303973,1.299960,0.002415
12986.250000,2,1.282206,1.287678,1.284456,0.001947
12986.500000,2,1.258614,1.265918,1.261777,0.002429
12986.750000,2,1.234427,1.239918,1.236927,0.001652
12987.000000,2,1.202235,1.208296,1.205364,0.002177
12987.250000,2,1.169659,1.175859,1.172334,0.001863
12987.500000,2,1.128792,1.135531,1.131755,0.002216
12987.750000,2,1.086088,1.091943,1.089154,0.001916
12988.000000,2,1.036929,1.043777,1.040229,0.002291
12988.250000,2,0.986629,0.992237,0.990026,0.001855
12988.500000,2,0.930474,0.935797,0.933567,0.001882
12988.750000,2,0.873513,0.878676,0.876535,0.001836
12989.000000,2,0.811392,0.816245,0.813852,0.001825
12989.250000,2,0.747840,0.753480,0.750850,0.002011
12989.500000,2,0.681986,0.686904,0.684607,0.001770
12989.750000,2,0.619020,0.624284,0.621685,0.001841
12990.000000,2,0.556061,0.560998,0.558768,0.001663
12990.250000,2,0.500183,0.504318,0.502137,0.001524
12990.500000,2,0.445532,0.449731,0.447727,0.001507
12990.750000,2,0.399619,0.403470,0.401527,0.001390
12991.000000,2,0.358256,0.361823,0.360057,0.001233
12991.250000,2,0.328271,0.330758,0.329721,0.000831
12991.500000,2,0.304630,0.306507,0.305754,0.000726
12991.750000,2,0.292616,0.293722,0.293338,0.000427
12992.000000,3,0.318547,0.320402,0.319611,0.000539
12992.250000,3,0.321996,0.323809,0.322908,0.000488
12992.500000,3,0.332063,0.333636,0.332755,0.000497
12992.750000,3,0.348570,0.350088,0.349209,0.000521
12993.000000,3,0.370723,0.373239,0.371947,0.000849
12993.250000,3,0.399858,0.402577,0.401196,0.000907
12993.500000,3,0.435411,0.438188,0.436893,0.001039
12993.750000,3,0.475842,0.479136,0.477648,0.001213
12994.000000,3,0.520577,0.524485,0.522712,0.001475
12994.250000,3,0.568392,0.572208,0.570439,0.001374
12994.500000,3,0.618564,0.622866,0.620746,0.001564
12994.750000,3,0.670534,0.675405,0.672927,0.001696
12995.000000,3,0.724204,0.728850,0.726572,0.001691
12995.250000,3,0.777950,0.782690,0.780200,0.001614
12995.500000,3,0.828923,0.833610,0.831161,0.001617
12995.750000,3,0.875493,0.879536,0.877277,0.001445
12996.000000,3,0.917136,0.920236,0.918508,0.001202
12996.250000,3,0.951829,0.955276,0.953334,0.001041
12996.500000,3,0.980441,0.984544,0.982444,0.001221
12996.750000,3,1.002280,1.006402,1.005133,0.001299
12997.000000,3,1.019329,1.022949,1.021565,0.001166
12997.250000,3,1.030745,1.034343,1.032732,0.001295
12997.500000,3,1.038238,1.043001,1.041376,0.001555
12997.750000,3,1.046363,1.050610,1.049026,0.001439
12998.000000,3,1.054679,1.058147,1.056432,0.001204
12998.250000,3,1.060900,1.065232,1.063451,0.001540
12998.500000,3,1.065457,1.069730,1.068023,0.001572
12998.750000,3,1.066546,1.070683,1.068806,0.001436
12999.000000,3,1.064179,1.068987,1.067215,0.001709
12999.250000,3,1.062291,1.067105,1.065184,0.001769
12999.500000,3,1.060710,1.064873,1.063062,0.001453
12999.750000,3,1.058495,1.063074,1.061160,0.001527
13000.000000,3,1.057077,1.062994,1.061067,0.002057
13000.250000,3,1.052502,1.057352,1.055107,0.001503
13000.500000,3,1.048566,1.052212,1.050664,0.001241
13000.750000,3,1.044930,1.048086,1.046702,0.001122
13001.000000,3,1.041055,1.044645,1.043208,0.001234
13001.250000,3,1.038448,1.041772,1.040477,0.001068
13001.500000,3,1.035291,1.037957,1.037153,0.000884
13001.750000,3,1.030087,1.033661,1.032234,0.001153
13002.000000,3,1.025502,1.028219,1.027274,0.000888
13002.250000,3,1.021960,1.024982,1.023608,0.001088
13002.500000,3,1.022526,1.025720,1.024275,0.001057
13002.750000,3,1.026873,1.029997,1.028424,0.000939
13003.000000,3,1.033736,1.037036,1.035258,0.001017
13003.250000,3,1.041640,1.043579,1.042795,0.000642
13003.500000,3,1.048594,1.050932,1.049889,0.000815
13003.750000,3,1.054170,1.057139,1.056149,0.000920
13004.000000,3,1.061750,1.064489,1.063057,0.000883
13004.250000,3,1.068813,1.070713,1.069831,0.000732
13004.500000,3,1.075426,1.077185,1.076486,0.000628
13004.750000,3,1.078832,1.082589,1.081114,0.001232
13005.000000,3,1.082478,1.085109,1.084200,0.000897
13005.250000,3,1.085465,1.089211,1.087533,0.001073
13005.500000,3,1.090539,1.093331,1.092439,0.000995
13005.750000,3,1.097751,1.101007,1.099929,0.000981
13006.000000,3,1.105812,1.109790,1.108472,0.001200
13006.250000,3,1.114971,1.117793,1.116551,0.000792
13006.500000,3,1.120825,1.123385,1.122681,0.000792
13006.750000,3,1.126249,1.128397,1.127590,0.000677
13007.000000,3,1.132142,1.134380,1.133628,0.000656
13007.250000,3,1.139633,1.143394,1.141558,0.001058
13007.500000,3,1.148364,1.151337,1.150345,0.000919
13007.750000,3,1.156405,1.159437,1.158204,0.001066
13008.000000,3,1.161798,1.163562,1.162859,0.000549
13008.250000,3,1.163896,1.167204,1.165332,0.000959
13008.500000,3,1.166223,1.169945,1.168115,0.000954
13008.750000,3,1.172879,1.175648,1.173734,0.000807
13009.000000,3,1.181871,1.185994,1.183509,0.001148
13009.250000,3,1.193241,1.196209,1.194374,0.000836
13009.500000,3,1.201878,1.205544,1.203117,0.001089
13009.750000,3,1.206470,1.210396,1.208074,0.001195
13010.000000,3,1.208474,1.211867,1.209656,0.001004
13010.250000,3,1.208830,1.212327,1.210063,0.001109
13010.500000,3,1.210040,1.213708,1.211222,0.001188
13010.750000,3,1.210662,1.214428,1.212254,0.001062
13011.000000,3,1.209325,1.212917,1.210622,0.001199
13011.250000,3,1.204769,1.207846,1.205813,0.001050
13011.500000,3,1.198154,1.201054,1.199371,0.001008
13011.750000,3,1.192342,1.196359,1.194470,0.001165
13012.000000,3,1.193326,1.196269,1.194634,0.001011
13012.250000,3,1.198285,1.202263,1.199714,0.001225
13012.500000,3,1.206918,1.211233,1.208690,0.001335
13012.750000,3,1.215845,1.220902,1.217775,0.001489
13013.000000,3,1.223211,1.227474,1.224685,0.001290
13013.250000,3,1.227939,1.231929,1.228892,0.001254
13013.500000,3,1.230549,1.234966,1.232136,0.001352
13013.750000,3,1.234143,1.238572,1.235206,0.001372
13014.000000,3,1.235769,1.240250,1.237530,0.001317
13014.250000,3,1.236201,1.240969,1.238435,0.001446
13014.500000,3,1.236361,1.239780,1.237424,0.000992
13014.750000,3,1.234379,1.237063,1.235321,0.000939
13015.000000,3,1.233912,1.236594,1.234869,0.000843
13015.250000,3,1.235107,1.238022,1.236211,0.000853
13015.500000,3,1.237335,1.240739,1.238567,0.001063
13015.750000,3,1.240481,1.243456,1.241730,0.000980
13016.000000,3,1.242937,1.246163,1.244185,0.000928
13016.250000,3,1.244200,1.247092,1.245169,0.000964
13016.500000,3,1.245838,1.249469,1.247227,0.001379
13016.750000,3,1.249793,1.252786,1.250954,0.000987
13017.000000,3,1.254923,1.258140,1.256051,0.001177
13017.250000,3,1.259390,1.262904,1.260622,0.001263
13017.500000,3,1.260884,1.265134,1.262357,0.001505
13017.750000,3,1.258141,1.262505,1.260035,0.001356
13018.000000,3,1.252369,1.256442,1.253821,0.001447
13018.250000,3,1.241663,1.246193,1.243434,0.001434
13018.500000,3,1.226945,1.230671,1.228628,0.001278
13018.750000,3,1.207525,1.211173,1.208976,0.001239
13019.000000,3,1.181438,1.186361,1.183344,0.001366
13019.250000,3,1.149432,1.154167,1.152277,0.001572
13019.500000,3,1.113610,1.118119,1.116447,0.001508
13019.750000,3,1.075326,1.078969,1.077609,0.001249
13020.000000,3,1.034292,1.037398,1.035982,0.001165
13020.250000,3,0.987913,0.992026,0.990534,0.001369
13020.500000,3,0.938491,0.943014,0.941034,0.001434
13020.750000,3,0.884593,0.889506,0.887057,0.001656
13021.000000,3,0.826158,0.831696,0.829093,0.001814
13021.250000,3,0.766095,0.771105,0.768389,0.001723
13021.500000,3,0.704685,0.709735,0.706997,0.001731
13021.750000,3,0.643721,0.648714,0.645941,0.001790
13022.000000,3,0.584190,0.589466,0.586696,0.001645
13022.250000,3,0.528386,0.533229,0.530538,0.001734
13022.500000,3,0.476578,0.481495,0.478572,0.001741
13022.750000,3,0.430522,0.434805,0.432564,0.001430
13023.000000,3,0.391561,0.395618,0.393519,0.001270
13023.250000,3,0.360498,0.363983,0.362221,0.001083
13023.500000,3,0.338416,0.341206,0.339724,0.000894
13023.750000,3,0.324745,0.326954,0.326048,0.000700
13024.000000,4,0.285534,0.287285,0.286253,0.000513
13024.250000,4,0.289851,0.291930,0.290853,0.000739
13024.500000,4,0.302938,0.306001,0.304087,0.000982
13024.750000,4,0.324767,0.328524,0.326482,0.001156
13025.000000,4,0.354838,0.359729,0.357027,0.001533
13025.250000,4,0.393399,0.399421,0.396033,0.001834
13025.500000,4,0.439650,0.446503,0.442537,0.002100
13025.750000,4,0.493009,0.501166,0.496470,0.002459
13026.000000,4,0.552314,0.561344,0.556272,0.002689
13026.250000,4,0.616450,0.626661,0.620945,0.002875
13026.500000,4,0.683256,0.694011,0.688001,0.003108
13026.750000,4,0.752694,0.763726,0.757188,0.003304
13027.000000,4,0.820705,0.833019,0.826142,0.003532
13027.250000,4,0.889170,0.901737,0.894612,0.003514
13027.500000,4,0.955143,0.966973,0.959585,0.003479
13027.750000,4,1.014992,1.026872,1.020016,0.003413
13028.000000,4,1.069175,1.079141,1.073075,0.002894
13028.250000,4,1.114305,1.123874,1.118465,0.002968
13028.500000,4,1.153180,1.162139,1.156931,0.002726
13028.750000,4,1.186161,1.195749,1.189976,0.002874
13029.000000,4,1.213036,1.221474,1.216720,0.002671
13029.250000,4,1.234609,1.241897,1.238011,0.002602
13029.500000,4,1.249626,1.255503,1.252660,0.002158
13029.750000,4,1.260311,1.267214,1.263451,0.002291
13030.000000,4,1.269785,1.276085,1.272360,0.002299
13030.250000,4,1.279850,1.286163,1.282956,0.002263
13030.500000,4,1.292631,1.300162,1.296231,0.002358
13030.750000,4,1.308622,1.314382,1.311390,0.002080
13031.000000,4,1.321822,1.328119,1.324434,0.002071
13031.250000,4,1.331319,1.336899,1.333737,0.001942
13031.500000,4,1.336298,1.341726,1.338354,0.001744
13031.750000,4,1.337106,1.343899,1.339574,0.002201
13032.000000,4,1.335628,1.342209,1.337703,0.002086
13032.250000,4,1.331408,1.337342,1.333500,0.001869
13032.500000,4,1.323862,1.330161,1.325884,0.001850
13032.750000,4,1.312977,1.320054,1.315455,0.002113
13033.000000,4,1.301670,1.308298,1.303291,0.002041
13033.250000,4,1.291139,1.297436,1.292905,0.001916
13033.500000,4,1.282494,1.289391,1.284443,0.002112
13033.750000,4,1.276698,1.283658,1.278527,0.002050
13034.000000,4,1.269713,1.277172,1.271952,0.002230
13034.250000,4,1.261754,1.269579,1.263751,0.002335
13034.500000,4,1.251371,1.259653,1.253669,0.002444
13034.750000,4,1.243588,1.250501,1.245441,0.002274
13035.000000,4,1.236833,1.245272,1.240006,0.002596
13035.250000,4,1.235805,1.245694,1.238775,0.003079
13035.500000,4,1.235266,1.243914,1.237558,0.002765
13035.750000,4,1.232671,1.241249,1.234953,0.002855
13036.000000,4,1.226548,1.235366,1.229213,0.002963
13036.250000,4,1.219771,1.227471,1.222184,0.002562
13036.500000,4,1.213276,1.220864,1.215522,0.002687
13036.750000,4,1.209943,1.217877,1.212598,0.002556
13037.000000,4,1.209211,1.216771,1.211360,0.002751
13037.250000,4,1.207669,1.215192,1.209877,0.002695
13037.500000,4,1.202662,1.209339,1.204892,0.002556
13037.750000,4,1.195573,1.201410,1.197448,0.002289
13038.000000,4,1.186189,1.192788,1.188379,0.002410
13038.250000,4,1.180205,1.185761,1.181743,0.002068
13038.500000,4,1.175207,1.180568,1.176969,0.002044
13038.750000,4,1.172247,1.177798,1.173662,0.001944
13039.000000,4,1.166556,1.172634,1.168457,0.002116
13039.250000,4,1.159880,1.165000,1.161595,0.001758
13039.500000,4,1.151520,1.157514,1.153358,0.001862
13039.750000,4,1.146975,1.152112,1.148383,0.001623
13040.000000,4,1.157644,1.164134,1.161797,0.002292
13040.250000,4,1.145086,1.151075,1.146588,0.001804
13040.500000,4,1.146273,1.151952,1.147742,0.001799
13040.750000,4,1.146841,1.151364,1.147982,0.001341
13041.000000,4,1.144936,1.150238,1.146376,0.001578
13041.250000,4,1.143692,1.148723,1.145220,0.001406
13041.500000,4,1.143520,1.148464,1.144404,0.001548
13041.750000,4,1.143872,1.148683,1.145134,0.001452
13042.000000,4,1.144264,1.148404,1.145236,0.001244
13042.250000,4,1.143331,1.146580,1.144479,0.000973
13042.500000,4,1.141486,1.144467,1.142954,0.000980
13042.750000,4,1.138527,1.142752,1.140622,0.001231
13043.000000,4,1.135321,1.139557,1.138035,0.001381
13043.250000,4,1.133582,1.136118,1.135141,0.000842
13043.500000,4,1.127909,1.130999,1.129987,0.000994
13043.750000,4,1.121131,1.125162,1.123505,0.001244
13044.000000,4,1.112844,1.116268,1.115030,0.001137
13044.250000,4,1.105150,1.109744,1.108354,0.001540
13044.500000,4,1.101691,1.106017,1.104420,0.001451
13044.750000,4,1.101299,1.105704,1.103724,0.001335
13045.000000,4,1.100967,1.105774,1.104167,0.001585
13045.250000,4,1.100796,1.106646,1.104540,0.001941
13045.500000,4,1.098644,1.103829,1.101732,0.001679
13045.750000,4,1.094138,1.100120,1.097739,0.002271
13046.000000,4,1.088798,1.094276,1.092345,0.002053
13046.250000,4,1.083168,1.089174,1.086984,0.002354
13046.500000,4,1.077012,1.083672,1.080721,0.002326
13046.750000,4,1.068386,1.075480,1.072645,0.002634
13047.000000,4,1.058240,1.065089,1.062590,0.002611
13047.250000,4,1.047203,1.056243,1.052646,0.003141
13047.500000,4,1.038997,1.047311,1.044056,0.003115
13047.750000,4,1.033929,1.042471,1.038962,0.003104
13048.000000,4,1.031577,1.040286,1.036882,0.003136
13048.250000,4,1.030271,1.038690,1.035585,0.003238
13048.500000,4,1.027241,1.037012,1.032880,0.003553
13048.750000,4,1.023097,1.032759,1.029166,0.003594
13049.000000,4,1.017847,1.027874,1.024054,0.003658
13049.250000,4,1.012131,1.022484,1.018468,0.003810
13049.500000,4,1.005901,1.016926,1.012600,0.003871
13049.750000,4,0.998167,1.009890,1.005616,0.004131
13050.000000,4,0.988643,0.999582,0.995902,0.004086
13050.250000,4,0.974752,0.987070,0.983120,0.004428
13050.500000,4,0.959112,0.971868,0.967249,0.004367
13050.750000,4,0.941340,0.953782,0.949446,0.004282
13051.000000,4,0.920127,0.933248,0.928643,0.004344
13051.250000,4,0.894957,0.909102,0.904261,0.004572
13051.500000,4,0.865823,0.880176,0.875102,0.004447
13051.750000,4,0.832599,0.846699,0.841661,0.004368
13052.000000,4,0.794718,0.808533,0.803692,0.004202
13052.250000,4,0.754283,0.767511,0.762820,0.004093
13052.500000,4,0.711197,0.723653,0.719481,0.003829
