# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241497,0.242512,0.242078,0.000446
13428.250000,1,0.244655,0.246457,0.245511,0.000581
13428.500000,1,0.254878,0.257038,0.255923,0.000660
13428.750000,1,0.272123,0.275154,0.273424,0.000980
13429.000000,1,0.296408,0.299969,0.298012,0.001185
13429.250000,1,0.327235,0.331814,0.329355,0.001514
13429.500000,1,0.364356,0.369714,0.366982,0.001763
13429.750000,1,0.407507,0.413536,0.410213,0.002092
13430.000000,1,0.455897,0.462132,0.458645,0.002241
13430.250000,1,0.507894,0.514362,0.510870,0.002344
13430.500000,1,0.562535,0.569285,0.565377,0.002379
13430.750000,1,0.617757,0.624272,0.620604,0.002241
13431.000000,1,0.672843,0.679763,0.675789,0.002613
13431.250000,1,0.726410,0.733380,0.729503,0.002406
13431.500000,1,0.778309,0.785254,0.781763,0.002468
13431.750000,1,0.829659,0.836056,0.832010,0.002307
13432.000000,1,0.877378,0.883251,0.879922,0.002051
13432.250000,1,0.921150,0.926062,0.923568,0.001731
13432.500000,1,0.960309,0.964690,0.962101,0.001661
13432.750000,1,0.994510,0.998331,0.996072,0.001510
13433.000000,1,1.024095,1.028853,1.026105,0.001793
13433.250000,1,1.053185,1.058411,1.055668,0.001842
13433.500000,1,1.077763,1.081574,1.079413,0.001376
13433.750000,1,1.101119,1.104315,1.102520,0.001239
13434.000000,1,1.121314,1.124785,1.122665,0.001377
13434.250000,1,1.136977,1.140109,1.138157,0.001216
13434.500000,1,1.149957,1.153045,1.151171,0.001043
13434.750000,1,1.160486,1.164080,1.162211,0.001080
13435.000000,1,1.173406,1.175641,1.174338,0.000863
13435.250000,1,1.186308,1.189445,1.187410,0.001042
13435.500000,1,1.199103,1.201433,1.200068,0.000734
13435.750000,1,1.209892,1.211847,1.210670,0.000738
13436.000000,1,1.217444,1.220192,1.218623,0.000993
13436.250000,1,1.222778,1.224782,1.223728,0.000657
13436.500000,1,1.228311,1.230132,1.229083,0.000583
13436.750000,1,1.236018,1.237757,1.236929,0.000638
13437.000000,1,1.247424,1.250283,1.248786,0.000923
13437.250000,1,1.260933,1.263034,1.262236,0.000827
13437.500000,1,1.273096,1.276125,1.274747,0.000900
13437.750000,1,1.283455,1.286644,1.285099,0.001039
13438.000000,1,1.291393,1.294647,1.292794,0.001025
13438.250000,1,1.298705,1.301490,1.299808,0.000963
13438.500000,1,1.310082,1.313539,1.311524,0.001061
13438.750000,1,1.319444,1.323112,1.321722,0.001401
13439.000000,1,1.334554,1.338046,1.336653,0.001298
13439.250000,1,1.348951,1.352522,1.351054,0.001280
13439.500000,1,1.361248,1.364366,1.363027,0.001045
13439.750000,1,1.368949,1.371921,1.370898,0.001085
13440.000000,1,1.375057,1.377732,1.376534,0.000984
13440.250000,1,1.379298,1.382634,1.381431,0.001158
13440.500000,1,1.384227,1.388021,1.386241,0.001327
13440.750000,1,1.389444,1.393444,1.391419,0.001208
13441.000000,1,1.392795,1.396595,1.394893,0.001400
13441.250000,1,1.394000,1.398320,1.395814,0.001369
13441.500000,1,1.392428,1.395528,1.393658,0.001113
13441.750000,1,1.389619,1.392697,1.390810,0.001015
13442.000000,1,1.384607,1.388659,1.386612,0.001451
13442.250000,1,1.381233,1.383574,1.382287,0.000915
13442.500000,1,1.375774,1.379985,1.377669,0.001214
13442.750000,1,1.369183,1.374172,1.371392,0.001614
13443.000000,1,1.361877,1.366396,1.363593,0.001404
13443.250000,1,1.352955,1.357044,1.354732,0.001514
13443.500000,1,1.342387,1.347313,1.344243,0.001526
13443.750000,1,1.331583,1.335688,1.333474,0.001263
13444.000000,1,1.320099,1.325070,1.322196,0.001458
13444.250000,1,1.307164,1.311940,1.308989,0.001439
13444.500000,1,1.293041,1.296257,1.294244,0.001120
13444.750000,1,1.276993,1.281541,1.278949,0.001437
13445.000000,1,1.262556,1.265717,1.264130,0.000923
13445.250000,1,1.250219,1.252329,1.251338,0.000616
13445.500000,1,1.238354,1.242160,1.239913,0.001242
13445.750000,1,1.227395,1.230605,1.229001,0.000920
13446.000000,1,1.215335,1.217906,1.216952,0.000963
13446.250000,1,1.202359,1.204555,1.203606,0.000689
13446.500000,1,1.189054,1.191137,1.190447,0.000682
13446.750000,1,1.177056,1.179340,1.178351,0.000772
13447.000000,1,1.167908,1.169808,1.168953,0.000627
13447.250000,1,1.162279,1.163389,1.162947,0.000380
13447.500000,1,1.157710,1.158836,1.158294,0.000386
13447.750000,1,1.152185,1.154429,1.153154,0.000808
13448.000000,1,1.145519,1.147205,1.146419,0.000540
13448.250000,1,1.136678,1.138450,1.137572,0.000537
13448.500000,1,1.126988,1.129587,1.128260,0.000840
13448.750000,1,1.119318,1.121050,1.120007,0.000582
13449.000000,1,1.112663,1.114004,1.113458,0.000410
13449.250000,1,1.106841,1.108955,1.107576,0.000742
13449.500000,1,1.100736,1.103125,1.101709,0.000829
13449.750000,1,1.093500,1.096496,1.094602,0.001077
13450.000000,1,1.084094,1.088115,1.085864,0.001234
13450.250000,1,1.075520,1.077529,1.076202,0.000838
13450.500000,1,1.066332,1.069430,1.067275,0.001183
13450.750000,1,1.058127,1.061416,1.059678,0.001076
13451.000000,1,1.052152,1.055577,1.053509,0.001255
13451.250000,1,1.047290,1.050744,1.048328,0.001237
13451.500000,1,1.041856,1.044490,1.043001,0.000954
13451.750000,1,1.036030,1.038986,1.036946,0.001111
13452.000000,1,1.030800,1.033442,1.031726,0.000986
13452.250000,1,1.025206,1.028235,1.026587,0.001055
13452.500000,1,1.022039,1.025083,1.023159,0.000976
13452.750000,1,1.019740,1.022326,1.020766,0.000797
13453.000000,1,1.018052,1.020636,1.018922,0.000931
13453.250000,1,1.015079,1.017422,1.016161,0.000818
13453.500000,1,1.010673,1.013887,1.012066,0.001137
13453.750000,1,1.004794,1.007632,1.006004,0.000966
13454.000000,1,0.997118,0.999332,0.997972,0.000807
13454.250000,1,0.985951,0.989314,0.987356,0.001161
13454.500000,1,0.973410,0.976176,0.974536,0.000947
13454.750000,1,0.955846,0.960006,0.957817,0.001591
13455.000000,1,0.934254,0.939200,0.936651,0.001600
13455.250000,1,0.909006,0.913822,0.911210,0.001650
13455.500000,1,0.877541,0.883441,0.880523,0.001951
13455.750000,1,0.842533,0.848564,0.845635,0.002134
13456.000000,1,0.804151,0.810156,0.807154,0.002164
13456.250000,1,0.761912,0.768107,0.765012,0.002203
13456.500000,1,0.715660,0.723100,0.719741,0.002510
13456.750000,1,0.668228,0.675150,0.672046,0.002334
13457.000000,1,0.618673,0.625796,0.622740,0.002411
13457.250000,1,0.568580,0.575827,0.572466,0.002520
13457.500000,1,0.518874,0.525786,0.522758,0.002465
13457.750000,1,0.470463,0.477113,0.474399,0.002302
13458.000000,1,0.425352,0.431348,0.428789,0.002018
13458.250000,1,0.383188,0.388777,0.386604,0.001879
13458.500000,1,0.346391,0.351089,0.349119,0.001549
13458.750000,1,0.314189,0.318143,0.316445,0.001292
13459.000000,1,0.287333,0.290937,0.289488,0.001176
13459.250000,1,0.266262,0.269249,0.268133,0.000889
13459.500000,1,0.251494,0.253879,0.252966,0.000708
13459.750000,1,0.242414,0.244342,0.243556,0.000569
13460.000000,2,0.301109,0.302177,0.301589,0.000359
13460.250000,2,0.303008,0.304312,0.303645,0.000431
13460.500000,2,0.309501,0.311330,0.310212,0.000603
13460.750000,2,0.320674,0.323038,0.321464,0.000861
13461.000000,2,0.336898,0.339428,0.337918,0.000971
13461.250000,2,0.358549,0.361450,0.359614,0.001172
13461.500000,2,0.385338,0.388543,0.386463,0.001318
13461.750000,2,0.416309,0.420175,0.417850,0.001468
13462.000000,2,0.451584,0.455781,0.453351,0.001535
13462.250000,2,0.490318,0.494801,0.492007,0.001748
13462.500000,2,0.531361,0.536107,0.533343,0.001675
13462.750000,2,0.573873,0.578906,0.576080,0.001874
13463.000000,2,0.617942,0.622429,0.619569,0.001737
13463.250000,2,0.660523,0.665770,0.662735,0.001923
13463.500000,2,0.702531,0.707607,0.704710,0.001829
13463.750000,2,0.742546,0.746831,0.744269,0.001563
13464.000000,2,0.778710,0.782913,0.780579,0.001356
13464.250000,2,0.810223,0.814314,0.812303,0.001363
13464.500000,2,0.838348,0.842395,0.840629,0.001236
13464.750000,2,0.863321,0.867458,0.865543,0.001329
13465.000000,2,0.885662,0.888498,0.887441,0.001037
13465.250000,2,0.904226,0.907013,0.905857,0.000974
13465.500000,2,0.919436,0.921854,0.920859,0.000924
13465.750000,2,0.930608,0.933077,0.931848,0.000881
13466.000000,2,0.938398,0.941235,0.939837,0.001196
13466.250000,2,0.943004,0.946818,0.945233,0.001256
13466.500000,2,0.947715,0.950691,0.949505,0.001035
13466.750000,2,0.951843,0.954857,0.953618,0.001006
13467.000000,2,0.955858,0.958952,0.957835,0.001102
13467.250000,2,0.958556,0.962143,0.961065,0.001248
13467.500000,2,0.962069,0.965538,0.964146,0.001269
13467.750000,2,0.964264,0.968042,0.966365,0.001317
13468.000000,2,0.966727,0.970422,0.968666,0.001228
13468.250000,2,0.970211,0.973095,0.971792,0.000966
13468.500000,2,0.974502,0.976929,0.975944,0.000970
13468.750000,2,0.979371,0.982103,0.980938,0.000986
13469.000000,2,0.984715,0.987977,0.986633,0.001136
13469.250000,2,0.989908,0.992695,0.991824,0.000942
13469.500000,2,0.994332,0.997293,0.996309,0.000904
13469.750000,2,0.998733,1.001272,1.000203,0.000921
13470.000000,2,1.003046,1.005111,1.003708,0.000643
13470.250000,2,1.006070,1.008633,1.007648,0.000926
13470.500000,2,1.010114,1.012320,1.011499,0.000698
13470.750000,2,1.013609,1.015575,1.014898,0.000594
13471.000000,2,1.016132,1.018414,1.017540,0.000658
13471.250000,2,1.019085,1.020952,1.019995,0.000605
13471.500000,2,1.022069,1.023642,1.022908,0.000619
13471.750000,2,1.025052,1.027107,1.026021,0.000642
13472.000000,2,1.031350,1.033101,1.032307,0.000531
13472.250000,2,1.035515,1.036596,1.036098,0.000373
13472.500000,2,1.039940,1.041970,1.041166,0.000719
13472.750000,2,1.045187,1.046579,1.046251,0.000442
13473.000000,2,1.050853,1.052331,1.051540,0.000443
13473.250000,2,1.056771,1.057742,1.057392,0.000397
13473.500000,2,1.062869,1.064268,1.063553,0.000560
13473.750000,2,1.069861,1.071561,1.070654,0.000532
13474.000000,2,1.078086,1.079107,1.078580,0.000306
13474.250000,2,1.085946,1.087599,1.086630,0.000474
13474.500000,2,1.093875,1.095059,1.094506,0.000409
13474.750000,2,1.101885,1.103564,1.102659,0.000504
13475.000000,2,1.110255,1.111461,1.111026,0.000363
13475.250000,2,1.120037,1.121488,1.120833,0.000541
13475.500000,2,1.129478,1.131057,1.130532,0.000508
13475.750000,2,1.140372,1.141838,1.141071,0.000570
13476.000000,2,1.151434,1.153585,1.152251,0.000617
13476.250000,2,1.160529,1.162319,1.161311,0.000522
13476.500000,2,1.169830,1.171718,1.170694,0.000596
13476.750000,2,1.179046,1.181831,1.180359,0.000805
13477.000000,2,1.189922,1.190931,1.190387,0.000395
13477.250000,2,1.200463,1.201658,1.201028,0.000394
13477.500000,2,1.211275,1.212124,1.211656,0.000347
13477.750000,2,1.219981,1.222360,1.221005,0.000698
13478.000000,2,1.228839,1.230468,1.229463,0.000539
13478.250000,2,1.236487,1.237527,1.236977,0.000314
13478.500000,2,1.242899,1.244634,1.243628,0.000569
13478.750000,2,1.248569,1.250373,1.249616,0.000520
13479.000000,2,1.255050,1.256474,1.255842,0.000459
13479.250000,2,1.259804,1.261627,1.260665,0.000567
13479.500000,2,1.264229,1.265514,1.265092,0.000494
13479.750000,2,1.266659,1.268695,1.267665,0.000848
13480.000000,2,1.269472,1.271041,1.270133,0.000591
13480.250000,2,1.271131,1.273487,1.272293,0.000708
13480.500000,2,1.274113,1.276174,1.275211,0.000831
13480.750000,2,1.277653,1.280149,1.278980,0.000892
13481.000000,2,1.281603,1.284785,1.283280,0.001130
13481.250000,2,1.284638,1.287823,1.286550,0.000994
13481.500000,2,1.287754,1.291287,1.289564,0.001285
13481.750000,2,1.292558,1.295740,1.294128,0.001124
13482.000000,2,1.298950,1.301787,1.300625,0.001073
13482.250000,2,1.307382,1.311492,1.309440,0.001297
13482.500000,2,1.317604,1.321923,1.319804,0.001452
13482.750000,2,1.328575,1.331921,1.330449,0.001243
13483.000000,2,1.337262,1.341724,1.339767,0.001306
13483.250000,2,1.344810,1.347654,1.346118,0.000802
13483.500000,2,1.349926,1.352454,1.351208,0.000863
13483.750000,2,1.353755,1.357205,1.355933,0.001147
13484.000000,2,1.359637,1.361718,1.360799,0.000802
13484.250000,2,1.364685,1.366781,1.365815,0.000677
13484.500000,2,1.369082,1.370849,1.369898,0.000647
13484.750000,2,1.369928,1.372440,1.371008,0.000806
13485.000000,2,1.368621,1.370017,1.369194,0.000442
13485.250000,2,1.363889,1.366333,1.364969,0.000932
13485.500000,2,1.359662,1.361697,1.360214,0.000680
13485.750000,2,1.355161,1.358093,1.356545,0.000947
13486.000000,2,1.353182,1.356361,1.354284,0.001136
13486.250000,2,1.348539,1.352266,1.350212,0.001083
13486.500000,2,1.341715,1.345327,1.343191,0.001268
13486.750000,2,1.327185,1.331571,1.329206,0.001320
13487.000000,2,1.306078,1.310355,1.308071,0.001365
13487.250000,2,1.276875,1.282352,1.279444,0.001683
13487.500000,2,1.241425,1.246729,1.244232,0.001832
13487.750000,2,1.199440,1.206551,1.203372,0.002111
13488.000000,2,1.150636,1.158723,1.154876,0.002625
13488.250000,2,1.094679,1.102395,1.098784,0.002619
13488.500000,2,1.031649,1.038939,1.035316,0.002355
13488.750000,2,0.961631,0.970390,0.966395,0.002929
13489.000000,2,0.890521,0.899817,0.895418,0.003054
13489.250000,2,0.819919,0.827356,0.823971,0.002649
13489.500000,2,0.749005,0.756762,0.753412,0.002640
13489.750000,2,0.680220,0.687667,0.684290,0.002692
13490.000000,2,0.612736,0.620115,0.616834,0.002587
13490.250000,2,0.547836,0.555013,0.552031,0.002498
13490.500000,2,0.488277,0.494189,0.491748,0.002253
13490.750000,2,0.434986,0.440049,0.437832,0.001799
13491.000000,2,0.389707,0.393986,0.392142,0.001469
13491.250000,2,0.353837,0.356736,0.355486,0.000969
13491.500000,2,0.327763,0.329686,0.328776,0.000715
13491.750000,2,0.311758,0.312581,0.312308,0.000282
13492.000000,3,0.293708,0.295611,0.294219,0.000614
13492.250000,3,0.296248,0.297780,0.296893,0.000505
13492.500000,3,0.304405,0.305917,0.305233,0.000555
13492.750000,3,0.318152,0.319912,0.318943,0.000656
13493.000000,3,0.337537,0.340456,0.338824,0.000916
13493.250000,3,0.362666,0.365671,0.364089,0.001106
13493.500000,3,0.393449,0.397006,0.394964,0.001256
13493.750000,3,0.428730,0.432802,0.430524,0.001515
13494.000000,3,0.468699,0.473185,0.470492,0.001641
13494.250000,3,0.512015,0.516768,0.514104,0.001779
13494.500000,3,0.559753,0.564571,0.561652,0.001887
13494.750000,3,0.610543,0.614862,0.612304,0.001744
13495.000000,3,0.662372,0.667805,0.664669,0.002048
13495.250000,3,0.714198,0.719660,0.716335,0.002050
13495.500000,3,0.764620,0.769631,0.766621,0.001875
13495.750000,3,0.811110,0.815973,0.813173,0.001988
13496.000000,3,0.854795,0.860023,0.857028,0.002047
13496.250000,3,0.895308,0.899602,0.897158,0.001654
13496.500000,3,0.932480,0.936742,0.934627,0.001601
13496.750000,3,0.966466,0.970313,0.968371,0.001570
13497.000000,3,0.995771,1.000095,0.997568,0.001517
13497.250000,3,1.019617,1.023133,1.021332,0.001358
13497.500000,3,1.039779,1.042868,1.041473,0.001185
13497.750000,3,1.056850,1.060844,1.058692,0.001375
13498.000000,3,1.072236,1.075669,1.074338,0.001280
13498.250000,3,1.086108,1.089302,1.088292,0.001231
13498.500000,3,1.098618,1.102240,1.100469,0.001226
13498.750000,3,1.108425,1.110639,1.109788,0.000822
13499.000000,3,1.114205,1.117592,1.116036,0.001172
13499.250000,3,1.117500,1.120070,1.119013,0.000986
13499.500000,3,1.118281,1.121227,1.120017,0.000946
13499.750000,3,1.118433,1.121249,1.119900,0.001011
13500.000000,3,1.116334,1.119692,1.117994,0.000996
13500.250000,3,1.111765,1.113571,1.112848,0.000631
13500.500000,3,1.104937,1.105993,1.105537,0.000353
13500.750000,3,1.095639,1.096868,1.096229,0.000428
13501.000000,3,1.086473,1.088256,1.087489,0.000530
13501.250000,3,1.079417,1.080855,1.080232,0.000522
13501.500000,3,1.074670,1.076198,1.075302,0.000476
13501.750000,3,1.071758,1.072745,1.072190,0.000358
13502.000000,3,1.067488,1.069173,1.068331,0.000565
13502.250000,3,1.062852,1.063868,1.063512,0.000357
13502.500000,3,1.058014,1.059435,1.058760,0.000483
13502.750000,3,1.054797,1.055865,1.055307,0.000321
13503.000000,3,1.054347,1.056129,1.055335,0.000577
13503.250000,3,1.057809,1.059660,1.058600,0.000636
13503.500000,3,1.062659,1.064869,1.063349,0.000661
13503.750000,3,1.067328,1.069243,1.068223,0.000619
13504.000000,3,1.070538,1.072627,1.071575,0.000715
13504.250000,3,1.070998,1.073853,1.072230,0.000843
13504.500000,3,1.070798,1.073491,1.072277,0.000908
13504.750000,3,1.071076,1.073540,1.072521,0.000883
13505.000000,3,1.072235,1.074677,1.073548,0.000880
13505.250000,3,1.073711,1.076026,1.074967,0.000861
13505.500000,3,1.072978,1.075888,1.074577,0.001094
13505.750000,3,1.070382,1.073471,1.072156,0.001010
13506.000000,3,1.067558,1.070704,1.069271,0.000882
13506.250000,3,1.067113,1.068472,1.067958,0.000520
13506.500000,3,1.069368,1.070695,1.069764,0.000408
13506.750000,3,1.074678,1.076688,1.075727,0.000695
13507.000000,3,1.084637,1.085820,1.085029,0.000473
13507.250000,3,1.094974,1.096975,1.095704,0.000653
13507.500000,3,1.104745,1.106124,1.105551,0.000436
13507.750000,3,1.113840,1.115021,1.114464,0.000408
13508.000000,3,1.122570,1.123171,1.122842,0.000254
13508.250000,3,1.130568,1.131861,1.131234,0.000432
13508.500000,3,1.139282,1.141019,1.140015,0.000656
13508.750000,3,1.148912,1.150057,1.149320,0.000354
13509.000000,3,1.157672,1.158476,1.158116,0.000251
13509.250000,3,1.164309,1.165407,1.164934,0.000398
13509.500000,3,1.169133,1.171099,1.170192,0.000613
13509.750000,3,1.173553,1.176258,1.174897,0.000960
13510.000000,3,1.179488,1.180437,1.180096,0.000345
13510.250000,3,1.185235,1.186907,1.185948,0.000512
13510.500000,3,1.191788,1.193221,1.192427,0.000462
13510.750000,3,1.197818,1.199151,1.198560,0.000459
13511.000000,3,1.204080,1.205907,1.205143,0.000609
13511.250000,3,1.210194,1.211739,1.210863,0.000509
13511.500000,3,1.216465,1.217993,1.217242,0.000492
13511.750000,3,1.222297,1.225406,1.224185,0.000897
13512.000000,3,1.230068,1.231857,1.230770,0.000574
13512.250000,3,1.235798,1.237607,1.236558,0.000641
13512.500000,3,1.240626,1.242463,1.241163,0.000616
13512.750000,3,1.243979,1.245348,1.244775,0.000401
13513.000000,3,1.245649,1.247605,1.246540,0.000680
13513.250000,3,1.246971,1.248821,1.248069,0.000654
13513.500000,3,1.248619,1.250447,1.249649,0.000622
13513.750000,3,1.250559,1.251416,1.250914,0.000345
13514.000000,3,1.251182,1.253635,1.252587,0.000722
13514.250000,3,1.252995,1.254861,1.254051,0.000554
13514.500000,3,1.255390,1.256882,1.256141,0.000552
13514.750000,3,1.258028,1.259676,1.259124,0.000494
13515.000000,3,1.262746,1.263676,1.263117,0.000315
13515.250000,3,1.266282,1.267652,1.267027,0.000465
13515.500000,3,1.270522,1.272501,1.271854,0.000599
13515.750000,3,1.275950,1.276595,1.276173,0.000226
13516.000000,3,1.280407,1.281925,1.281086,0.000503
13516.250000,3,1.283834,1.285221,1.284545,0.000476
13516.500000,3,1.286312,1.287958,1.287165,0.000630
13516.750000,3,1.287758,1.289766,1.288852,0.000723
13517.000000,3,1.288468,1.290002,1.289420,0.000483
13517.250000,3,1.287372,1.289662,1.288590,0.000707
13517.500000,3,1.284331,1.287082,1.285460,0.001016
13517.750000,3,1.279494,1.283451,1.280974,0.001234
13518.000000,3,1.272595,1.276211,1.274733,0.001077
13518.250000,3,1.264287,1.267700,1.265757,0.001248
13518.500000,3,1.250604,1.255710,1.252907,0.001586
13518.750000,3,1.233331,1.237958,1.235427,0.001390
13519.000000,3,1.210595,1.215967,1.213349,0.001612
13519.250000,3,1.183125,1.187455,1.185604,0.001602
13519.500000,3,1.148369,1.154903,1.151968,0.002181
13519.750000,3,1.108174,1.114931,1.111845,0.002349
13520.000000,3,1.062162,1.070538,1.066437,0.002738
13520.250000,3,1.010472,1.017254,1.014552,0.002595
13520.500000,3,0.953642,0.960078,0.957475,0.002492
13520.750000,3,0.892016,0.899396,0.896300,0.002908
13521.000000,3,0.827662,0.835303,0.832191,0.002923
13521.250000,3,0.762314,0.769892,0.766760,0.003008
13521.500000,3,0.696748,0.704574,0.701073,0.002791
13521.750000,3,0.631444,0.639835,0.635706,0.003008
13522.000000,3,0.568306,0.576690,0.572566,0.002980
13522.250000,3,0.509041,0.516363,0.512964,0.002598
13522.500000,3,0.455706,0.462185,0.458846,0.002236
13522.750000,3,0.408216,0.414137,0.411100,0.002075
13523.000000,3,0.368765,0.373653,0.370991,0.001677
13523.250000,3,0.336910,0.341640,0.339045,0.001481
13523.500000,3,0.314554,0.318329,0.316089,0.001162
13523.750000,3,0.300923,0.303526,0.302003,0.000800
13524.000000,4,0.293056,0.294710,0.294046,0.000546
13524.250000,4,0.299867,0.300608,0.300210,0.000289
13524.500000,4,0.309157,0.310894,0.310091,0.000513
13524.750000,4,0.330896,0.333610,0.332117,0.000851
13525.000000,4,0.355544,0.358932,0.357023,0.001120
13525.250000,4,0.390941,0.394592,0.392453,0.001352
13525.500000,4,0.426971,0.431228,0.429035,0.001526
13525.750000,4,0.473552,0.478791,0.475854,0.001854
13526.000000,4,0.521069,0.526604,0.523805,0.002011
13526.250000,4,0.579284,0.585507,0.582037,0.002362
13526.500000,4,0.637363,0.644061,0.640865,0.002458
13526.750000,4,0.703305,0.710468,0.706758,0.002568
13527.000000,4,0.764089,0.770900,0.767998,0.002468
13527.250000,4,0.827627,0.834395,0.830983,0.002441
13527.500000,4,0.881201,0.887890,0.885051,0.002549
13527.750000,4,0.937613,0.944165,0.940622,0.002370
13528.000000,4,0.985392,0.992710,0.989811,0.002412
13528.250000,4,1.038233,1.043881,1.041133,0.001979
13528.500000,4,1.081346,1.086884,1.084431,0.001986
13528.750000,4,1.124045,1.128363,1.126601,0.001703
13529.000000,4,1.154383,1.158392,1.156790,0.001592
13529.250000,4,1.183917,1.187604,1.186239,0.001454
13529.500000,4,1.204180,1.207491,1.206256,0.001306
13529.750000,4,1.226863,1.230171,1.228965,0.001230
13530.000000,4,1.243521,1.247162,1.245605,0.001364
13530.250000,4,1.262133,1.264742,1.263659,0.000906
13530.500000,4,1.272287,1.274175,1.273196,0.000767
13530.750000,4,1.282192,1.283438,1.282910,0.000389
13531.000000,4,1.285519,1.287012,1.286291,0.000560
13531.250000,4,1.291841,1.293323,1.292633,0.000503
13531.500000,4,1.294530,1.296658,1.295846,0.000789
13531.750000,4,1.302134,1.303925,1.302855,0.000663
13532.000000,4,1.303639,1.304776,1.304234,0.000427
13532.250000,4,1.306457,1.307883,1.307271,0.000483
13532.500000,4,1.302861,1.304959,1.304062,0.000672
13532.750000,4,1.303771,1.305659,1.304360,0.000621
13533.000000,4,1.300377,1.303067,1.301385,0.000847
13533.250000,4,1.303427,1.304543,1.303964,0.000383
13533.500000,4,1.301660,1.303078,1.302429,0.000458
13533.750000,4,1.302196,1.303412,1.302997,0.000373
13534.000000,4,1.296104,1.297879,1.296790,0.000570
13534.250000,4,1.292539,1.294101,1.293336,0.000672
13534.500000,4,1.286196,1.287815,1.286848,0.000514
13534.750000,4,1.285778,1.287329,1.286502,0.000512
13535.000000,4,1.282317,1.284771,1.283392,0.000782
13535.250000,4,1.283119,1.284870,1.283755,0.000570
13535.500000,4,1.276117,1.278425,1.277145,0.000752
13535.750000,4,1.270365,1.272584,1.271478,0.000790
13536.000000,4,1.259195,1.262847,1.261201,0.001052
13536.250000,4,1.255513,1.258375,1.256931,0.000835
13536.500000,4,1.249904,1.253626,1.251622,0.001222
13536.750000,4,1.253918,1.256858,1.255136,0.000991
13537.000000,4,1.253856,1.257671,1.255467,0.001196
13537.250000,4,1.257375,1.259496,1.258185,0.000659
13537.500000,4,1.251360,1.254231,1.252565,0.000928
13537.750000,4,1.247668,1.250205,1.249113,0.000756
13538.000000,4,1.237319,1.240597,1.238482,0.001022
13538.250000,4,1.230157,1.233289,1.231666,0.000899
13538.500000,4,1.217187,1.220894,1.219003,0.001118
13538.750000,4,1.206498,1.209497,1.208336,0.001059
13539.000000,4,1.188609,1.192754,1.190658,0.001204
13539.250000,4,1.175873,1.177748,1.176654,0.000629
13539.500000,4,1.158848,1.160409,1.159841,0.000526
13539.750000,4,1.150988,1.152546,1.151804,0.000549
13540.000000,4,1.259744,1.309642,1.289427,0.018509
13540.250000,4,1.144737,1.146745,1.145534,0.000653
13540.500000,4,1.142161,1.145000,1.143189,0.000809
13540.750000,4,1.142959,1.144862,1.144040,0.000586
13541.000000,4,1.137851,1.139637,1.138680,0.000701
13541.250000,4,1.137501,1.138951,1.138284,0.000463
13541.500000,4,1.133411,1.134547,1.133959,0.000424
13541.750000,4,1.134955,1.137016,1.135625,0.000705
13542.000000,4,1.130787,1.132084,1.131512,0.000410
13542.250000,4,1.128878,1.131374,1.130108,0.000706
13542.500000,4,1.119788,1.121466,1.120584,0.000457
13542.750000,4,1.112552,1.115157,1.113494,0.000908
13543.000000,4,1.102199,1.104446,1.103187,0.000721
13543.250000,4,1.096988,1.099647,1.098393,0.000826
13543.500000,4,1.089461,1.092266,1.091237,0.001021
13543.750000,4,1.087561,1.089603,1.088622,0.000796
13544.000000,4,1.079605,1.081423,1.080163,0.000605
13544.250000,4,1.072775,1.075134,1.073707,0.000688
13544.500000,4,1.062287,1.063848,1.063094,0.000479
13544.750000,4,1.058238,1.059519,1.059062,0.000410
13545.000000,4,1.053894,1.054904,1.054438,0.000401
13545.250000,4,1.056641,1.058235,1.057118,0.000499
13545.500000,4,1.055893,1.057438,1.056544,0.000492
13545.750000,4,1.058812,1.060197,1.059367,0.000462
13546.000000,4,1.054954,1.055680,1.055281,0.000233
13546.250000,4,1.053389,1.054691,1.053979,0.000367
13546.500000,4,1.047832,1.048785,1.048217,0.000342
13546.750000,4,1.045942,1.047944,1.047104,0.000618
13547.000000,4,1.042546,1.043993,1.043239,0.000485
13547.250000,4,1.043643,1.044883,1.044273,0.000470
13547.500000,4,1.038793,1.040597,1.039462,0.000534
13547.750000,4,1.038159,1.039540,1.038904,0.000429
13548.000000,4,1.033406,1.034692,1.033799,0.000413
13548.250000,4,1.033270,1.035284,1.034477,0.000652
13548.500000,4,1.031311,1.032382,1.031862,0.000351
13548.750000,4,1.034650,1.035612,1.034972,0.000340
13549.000000,4,1.032648,1.033873,1.033221,0.000399
13549.250000,4,1.033888,1.035315,1.034799,0.000540
13549.500000,4,1.029352,1.030077,1.029760,0.000269
13549.750000,4,1.026987,1.028169,1.027804,0.000396
13550.000000,4,1.019724,1.021169,1.020513,0.000435
13550.250000,4,1.014963,1.015995,1.015489,0.000386
13550.500000,4,1.002934,1.004569,1.003549,0.000473
13550.750000,4,0.991302,0.993123,0.992067,0.000585
13551.000000,4,0.970156,0.971876,0.971280,0.000703
13551.250000,4,0.949290,0.951878,0.950661,0.000868
13551.500000,4,0.920339,0.923052,0.921942,0.000967
13551.750000,4,0.891991,0.895366,0.893808,0.001321
13552.000000,4,0.856097,0.859508,0.857838,0.001334
13552.250000,4,0.818538,0.823339,0.820868,0.001624
13552.500000,4,0.772444,0.777439,0.775226,0.001973
