# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246524,0.258199,0.248673,0.003458
11928.250000,1,0.249896,0.261261,0.252284,0.003267
11928.500000,1,0.260773,0.266385,0.262682,0.001552
11928.750000,1,0.278923,0.282804,0.280829,0.001210
11929.000000,1,0.304327,0.309221,0.306647,0.001395
11929.250000,1,0.337110,0.342978,0.339427,0.001725
11929.500000,1,0.376907,0.384795,0.380147,0.002267
11929.750000,1,0.423972,0.432946,0.427629,0.002539
11930.000000,1,0.475944,0.486650,0.480207,0.003024
11930.250000,1,0.531061,0.542733,0.535677,0.003312
11930.500000,1,0.585506,0.599273,0.591717,0.003778
11930.750000,1,0.642520,0.656218,0.648663,0.003875
11931.000000,1,0.700942,0.715118,0.707339,0.004003
11931.250000,1,0.763402,0.775849,0.768050,0.003745
11931.500000,1,0.823458,0.835666,0.828692,0.003571
11931.750000,1,0.880750,0.891344,0.885389,0.003186
11932.000000,1,0.929705,0.939527,0.934166,0.003109
11932.250000,1,0.970103,0.978959,0.974237,0.003178
11932.500000,1,1.005870,1.018150,1.010175,0.003659
11932.750000,1,1.041833,1.058995,1.047158,0.005139
11933.000000,1,1.078737,1.098396,1.083744,0.005594
11933.250000,1,1.114171,1.140706,1.119205,0.007843
11933.500000,1,1.141600,1.167110,1.145635,0.007722
11933.750000,1,1.158175,1.189369,1.163232,0.009372
11934.000000,1,1.168546,1.196826,1.173056,0.008489
11934.250000,1,1.178218,1.207654,1.183035,0.008777
11934.500000,1,1.192304,1.223149,1.197176,0.009280
11934.750000,1,1.209281,1.243582,1.215173,0.010304
11935.000000,1,1.224660,1.258515,1.229898,0.010158
11935.250000,1,1.234303,1.262981,1.238924,0.008573
11935.500000,1,1.237984,1.263663,1.242563,0.007560
11935.750000,1,1.240396,1.262168,1.244518,0.006392
11936.000000,1,1.246158,1.266885,1.250487,0.005958
11936.250000,1,1.254697,1.272173,1.258636,0.005007
11936.500000,1,1.261931,1.274040,1.265429,0.003306
11936.750000,1,1.263673,1.270076,1.266391,0.002011
11937.000000,1,1.258394,1.264592,1.261335,0.001851
11937.250000,1,1.242628,1.257565,1.253336,0.004176
11937.500000,1,1.239266,1.256079,1.251493,0.004670
11937.750000,1,1.244154,1.260212,1.255840,0.004438
11938.000000,1,1.247676,1.268174,1.263105,0.005781
11938.250000,1,1.248710,1.273774,1.268584,0.007337
11938.500000,1,1.245358,1.276116,1.270414,0.009109
11938.750000,1,1.228137,1.271776,1.264058,0.012979
11939.000000,1,1.217258,1.269080,1.260585,0.015558
11939.250000,1,1.224012,1.271540,1.263792,0.014304
11939.500000,1,1.228960,1.278931,1.270999,0.015074
11939.750000,1,1.236757,1.286312,1.278897,0.015125
11940.000000,1,1.240601,1.291199,1.283816,0.015487
11940.250000,1,1.237229,1.292434,1.283902,0.016651
11940.500000,1,1.224343,1.291048,1.281637,0.020376
11940.750000,1,1.233396,1.292104,1.283552,0.017908
11941.000000,1,1.236065,1.294052,1.285157,0.017533
11941.250000,1,1.234399,1.291550,1.283284,0.017486
11941.500000,1,1.226160,1.284199,1.275368,0.017663
11941.750000,1,1.217359,1.273279,1.264131,0.016781
11942.000000,1,1.208989,1.264257,1.255182,0.016631
11942.250000,1,1.204412,1.266591,1.255177,0.018246
11942.500000,1,1.205225,1.280106,1.264907,0.021477
11942.750000,1,1.217549,1.297249,1.281573,0.022997
11943.000000,1,1.231569,1.313381,1.296786,0.023393
11943.250000,1,1.236236,1.320471,1.303333,0.024175
11943.500000,1,1.234419,1.319172,1.301976,0.024313
11943.750000,1,1.225678,1.314184,1.297157,0.025598
11944.000000,1,1.221704,1.313480,1.296582,0.026694
11944.250000,1,1.222467,1.316445,1.299930,0.027523
11944.500000,1,1.222908,1.316244,1.302545,0.028232
11944.750000,1,1.216505,1.313286,1.298331,0.028998
11945.000000,1,1.209641,1.303064,1.289888,0.028410
11945.250000,1,1.201181,1.290176,1.278060,0.027235
11945.500000,1,1.196655,1.279803,1.267506,0.025133
11945.750000,1,1.194618,1.271463,1.259503,0.023017
11946.000000,1,1.188486,1.263595,1.252135,0.022616
11946.250000,1,1.185375,1.255035,1.243043,0.020577
11946.500000,1,1.177878,1.242566,1.231210,0.018999
11946.750000,1,1.169980,1.228066,1.219166,0.017445
11947.000000,1,1.166096,1.217796,1.210999,0.015905
11947.250000,1,1.174586,1.216279,1.210363,0.012691
11947.500000,1,1.184722,1.216762,1.212216,0.009752
11947.750000,1,1.196284,1.217627,1.213019,0.006099
11948.000000,1,1.190965,1.213099,1.207588,0.006044
11948.250000,1,1.180809,1.201137,1.196562,0.005722
11948.500000,1,1.169990,1.188993,1.184042,0.005135
11948.750000,1,1.156813,1.176065,1.171665,0.005406
11949.000000,1,1.146346,1.165169,1.161186,0.005461
11949.250000,1,1.139522,1.154343,1.150821,0.004234
11949.500000,1,1.129275,1.141739,1.138635,0.003541
11949.750000,1,1.118025,1.130634,1.127117,0.003545
11950.000000,1,1.112987,1.121605,1.118441,0.002478
11950.250000,1,1.110658,1.115307,1.112588,0.001426
11950.500000,1,1.103162,1.109673,1.106627,0.001885
11950.750000,1,1.095642,1.103022,1.098472,0.001995
11951.000000,1,1.081991,1.092555,1.085943,0.003123
11951.250000,1,1.065822,1.074139,1.069206,0.002651
11951.500000,1,1.052575,1.061551,1.055064,0.002516
11951.750000,1,1.045056,1.054720,1.047720,0.002658
11952.000000,1,1.041828,1.053895,1.045055,0.003306
11952.250000,1,1.037882,1.065027,1.044246,0.007953
11952.500000,1,1.029428,1.109284,1.040701,0.024415
11952.750000,1,1.011496,1.139552,1.028868,0.039229
11953.000000,1,0.992709,1.149377,1.012726,0.048374
11953.250000,1,0.977677,1.127660,0.996643,0.046358
11953.500000,1,0.969576,1.119139,0.988443,0.046237
11953.750000,1,0.966003,1.106936,0.984020,0.043486
11954.000000,1,0.961631,1.106093,0.979708,0.044698
11954.250000,1,0.950565,1.094873,0.968405,0.044725
11954.500000,1,0.933094,1.068058,0.949356,0.041977
11954.750000,1,0.910287,1.031367,0.926888,0.036977
11955.000000,1,0.889189,0.999646,0.905868,0.033224
11955.250000,1,0.869315,0.969637,0.885180,0.029948
11955.500000,1,0.845320,0.927291,0.858849,0.024290
11955.750000,1,0.810757,0.889028,0.824965,0.022801
11956.000000,1,0.769262,0.838964,0.782297,0.020189
11956.250000,1,0.723005,0.785801,0.735470,0.017980
11956.500000,1,0.679150,0.732045,0.690045,0.015048
11956.750000,1,0.638473,0.688153,0.648847,0.014099
11957.000000,1,0.599475,0.646387,0.609201,0.013362
11957.250000,1,0.557749,0.592874,0.565858,0.009819
11957.500000,1,0.512711,0.534317,0.518814,0.005881
11957.750000,1,0.465958,0.481731,0.470827,0.004251
11958.000000,1,0.422247,0.454975,0.427943,0.009685
11958.250000,1,0.382716,0.407909,0.387221,0.007417
11958.500000,1,0.348602,0.372623,0.352818,0.007077
11958.750000,1,0.319876,0.336653,0.322976,0.004923
11959.000000,1,0.294763,0.314881,0.298258,0.005933
11959.250000,1,0.273652,0.288817,0.276549,0.004393
11959.500000,1,0.258047,0.269807,0.260248,0.003439
11959.750000,1,0.248125,0.261469,0.250265,0.003996
11960.000000,2,0.305719,0.327154,0.309114,0.006443
11960.250000,2,0.307410,0.328340,0.310686,0.006306
11960.500000,2,0.312576,0.326566,0.314846,0.004221
11960.750000,2,0.321116,0.335534,0.323581,0.004308
11961.000000,2,0.334415,0.347238,0.336968,0.003723
11961.250000,2,0.353867,0.364570,0.355992,0.003139
11961.500000,2,0.379803,0.390641,0.381957,0.003146
11961.750000,2,0.412252,0.424398,0.414704,0.003488
11962.000000,2,0.449003,0.460880,0.451532,0.003416
11962.250000,2,0.487904,0.501120,0.490858,0.003783
11962.500000,2,0.527782,0.539564,0.530393,0.003444
11962.750000,2,0.569255,0.583405,0.572220,0.004090
11963.000000,2,0.613701,0.624928,0.616460,0.003213
11963.250000,2,0.661397,0.666469,0.663128,0.001585
11963.500000,2,0.708896,0.713445,0.710701,0.001336
11963.750000,2,0.752546,0.756299,0.753835,0.001196
11964.000000,2,0.790098,0.796233,0.791742,0.001824
11964.250000,2,0.822119,0.836525,0.824655,0.004290
11964.500000,2,0.851809,0.869221,0.855421,0.004986
11964.750000,2,0.881422,0.894168,0.885042,0.003517
11965.000000,2,0.909988,0.924874,0.913736,0.004146
11965.250000,2,0.932032,0.949451,0.936400,0.004781
11965.500000,2,0.946667,0.965060,0.951248,0.005060
11965.750000,2,0.955153,0.969704,0.959728,0.003946
11966.000000,2,0.964727,0.972125,0.967725,0.002406
11966.250000,2,0.975580,0.983308,0.978372,0.001929
11966.500000,2,0.988751,1.001628,0.992784,0.003850
11966.750000,2,0.998388,1.008434,1.002285,0.003220
11967.000000,2,1.001854,1.011888,1.005308,0.002673
11967.250000,2,0.996192,1.010270,1.002505,0.003481
11967.500000,2,0.993407,1.008713,0.999748,0.003776
11967.750000,2,0.997590,1.010829,1.001998,0.003482
11968.000000,2,1.007917,1.020033,1.010918,0.003417
11968.250000,2,1.015702,1.032351,1.022646,0.004170
11968.500000,2,1.018187,1.043731,1.033258,0.006262
11968.750000,2,1.025612,1.051308,1.040675,0.006296
11969.000000,2,1.029991,1.054952,1.044962,0.006189
11969.250000,2,1.032777,1.057956,1.048565,0.006274
11969.500000,2,1.036264,1.062558,1.053064,0.006552
11969.750000,2,1.045693,1.065703,1.057650,0.005041
11970.000000,2,1.046855,1.066242,1.058755,0.004898
11970.250000,2,1.048919,1.063826,1.057397,0.003780
11970.500000,2,1.039280,1.061141,1.054020,0.005702
11970.750000,2,1.043588,1.060542,1.055320,0.004633
11971.000000,2,1.049300,1.064804,1.060257,0.004409
11971.250000,2,1.058829,1.071403,1.067246,0.003543
11971.500000,2,1.064951,1.074908,1.070949,0.002863
11971.750000,2,1.068031,1.073479,1.070607,0.001943
11972.000000,2,1.068892,1.074350,1.071037,0.002059
11972.250000,2,1.062280,1.069060,1.064872,0.002368
11972.500000,2,1.067942,1.085473,1.072513,0.005009
11972.750000,2,1.081395,1.142968,1.089839,0.018899
11973.000000,2,1.094092,1.222508,1.110199,0.039750
11973.250000,2,1.101868,1.256988,1.120593,0.048259
11973.500000,2,1.100656,1.260284,1.120536,0.049441
11973.750000,2,1.096117,1.254783,1.115522,0.049264
11974.000000,2,1.094335,1.254312,1.113601,0.049776
11974.250000,2,1.096709,1.251507,1.114986,0.048288
11974.500000,2,1.098794,1.250194,1.117426,0.046963
11974.750000,2,1.098255,1.247869,1.117732,0.046036
11975.000000,2,1.096528,1.239242,1.114307,0.044191
11975.250000,2,1.093634,1.230364,1.111470,0.042061
11975.500000,2,1.098685,1.230053,1.116425,0.040210
11975.750000,2,1.113029,1.236837,1.130654,0.037586
11976.000000,2,1.134961,1.228079,1.149101,0.027975
11976.250000,2,1.152081,1.185915,1.160050,0.009325
11976.500000,2,1.158930,1.167723,1.164576,0.002774
11976.750000,2,1.148279,1.166031,1.161846,0.005414
11977.000000,2,1.134952,1.161699,1.156786,0.008095
11977.250000,2,1.144592,1.165183,1.160891,0.006372
11977.500000,2,1.169450,1.191315,1.178516,0.005285
11977.750000,2,1.188417,1.209883,1.197965,0.005126
11978.000000,2,1.205586,1.220384,1.214898,0.003683
11978.250000,2,1.220859,1.228614,1.225538,0.002223
11978.500000,2,1.211526,1.230121,1.225620,0.006155
11978.750000,2,1.186335,1.233167,1.225248,0.014349
11979.000000,2,1.163469,1.239681,1.227971,0.023279
11979.250000,2,1.174482,1.248373,1.237045,0.022624
11979.500000,2,1.187658,1.255164,1.244302,0.020575
11979.750000,2,1.180975,1.256956,1.244733,0.023065
11980.000000,2,1.177157,1.255411,1.243236,0.023864
11980.250000,2,1.173630,1.256575,1.243544,0.025258
11980.500000,2,1.173961,1.263331,1.249470,0.027245
11980.750000,2,1.186235,1.274090,1.261007,0.026973
11981.000000,2,1.198360,1.283038,1.269291,0.025682
11981.250000,2,1.203771,1.280309,1.267951,0.023318
11981.500000,2,1.185824,1.268402,1.255525,0.025234
11981.750000,2,1.166826,1.256441,1.242512,0.027278
11982.000000,2,1.154031,1.250796,1.236574,0.029587
11982.250000,2,1.157377,1.256885,1.242593,0.030417
11982.500000,2,1.170614,1.270271,1.255957,0.030343
11982.750000,2,1.183891,1.280011,1.267497,0.029645
11983.000000,2,1.192398,1.285051,1.272229,0.028295
11983.250000,2,1.198510,1.283338,1.272480,0.026206
11983.500000,2,1.203059,1.285477,1.274217,0.025259
11983.750000,2,1.217137,1.296292,1.285210,0.024138
11984.000000,2,1.244302,1.312501,1.303316,0.020927
11984.250000,2,1.269262,1.327817,1.319390,0.017783
11984.500000,2,1.286096,1.331401,1.325397,0.013915
11984.750000,2,1.296908,1.326204,1.321774,0.008868
11985.000000,2,1.298351,1.318243,1.313978,0.005693
11985.250000,2,1.300345,1.315822,1.311425,0.004239
11985.500000,2,1.292509,1.322910,1.314732,0.008182
11985.750000,2,1.285184,1.330975,1.321308,0.012954
11986.000000,2,1.296587,1.335368,1.325594,0.010546
11986.250000,2,1.292780,1.329328,1.318663,0.009599
11986.500000,2,1.281597,1.312797,1.303579,0.008186
11986.750000,2,1.269994,1.295967,1.286340,0.006491
11987.000000,2,1.248601,1.281293,1.269890,0.008215
11987.250000,2,1.233260,1.263764,1.254161,0.007853
11987.500000,2,1.223139,1.240485,1.232361,0.004188
11987.750000,2,1.194917,1.209472,1.198675,0.004611
11988.000000,2,1.144978,1.166025,1.149751,0.006440
11988.250000,2,1.084666,1.101515,1.089545,0.005041
11988.500000,2,1.021347,1.031965,1.025086,0.003389
11988.750000,2,0.950730,0.963166,0.957807,0.003120
11989.000000,2,0.881624,0.895474,0.890180,0.003550
11989.250000,2,0.815963,0.824827,0.820657,0.002278
11989.500000,2,0.745667,0.753963,0.749058,0.002233
11989.750000,2,0.676705,0.682770,0.679237,0.001715
11990.000000,2,0.609680,0.627891,0.613444,0.005345
11990.250000,2,0.546118,0.566766,0.549939,0.006170
11990.500000,2,0.487306,0.504743,0.490531,0.005174
11990.750000,2,0.433597,0.451561,0.436961,0.005306
11991.000000,2,0.388869,0.408467,0.391919,0.005929
11991.250000,2,0.353303,0.372640,0.356595,0.005775
11991.500000,2,0.329381,0.346132,0.332059,0.005059
11991.750000,2,0.315503,0.336456,0.318599,0.006386
11992.000000,3,0.314235,0.332435,0.317472,0.005397
11992.250000,3,0.317318,0.337713,0.320754,0.006101
11992.500000,3,0.326044,0.348774,0.329895,0.006814
11992.750000,3,0.341447,0.368483,0.345781,0.008173
11993.000000,3,0.363303,0.391457,0.368262,0.008407
11993.250000,3,0.392136,0.422644,0.397308,0.009179
11993.500000,3,0.426992,0.463665,0.432839,0.011132
11993.750000,3,0.465569,0.504756,0.471794,0.011893
11994.000000,3,0.506679,0.554632,0.514240,0.014525
11994.250000,3,0.549991,0.605102,0.558386,0.016741
11994.500000,3,0.596077,0.653279,0.605111,0.017244
11994.750000,3,0.646943,0.708920,0.656382,0.018761
11995.000000,3,0.700901,0.762066,0.709842,0.018632
11995.250000,3,0.751866,0.814548,0.761476,0.018924
11995.500000,3,0.795880,0.857585,0.805166,0.018686
11995.750000,3,0.830917,0.889937,0.839289,0.018013
11996.000000,3,0.859842,0.914500,0.867661,0.016687
11996.250000,3,0.889737,0.934438,0.895889,0.013725
11996.500000,3,0.923649,0.965769,0.930171,0.012693
11996.750000,3,0.962135,0.999173,0.968072,0.011183
11997.000000,3,0.996548,1.026323,1.002505,0.008666
11997.250000,3,1.020903,1.042617,1.026534,0.005907
11997.500000,3,1.035871,1.047431,1.040633,0.002857
11997.750000,3,1.045715,1.058301,1.050598,0.003322
11998.000000,3,1.056274,1.068009,1.060958,0.003332
11998.250000,3,1.069628,1.075245,1.073341,0.002021
11998.500000,3,1.081260,1.088122,1.085700,0.002537
11998.750000,3,1.081981,1.097491,1.093650,0.004558
11999.000000,3,1.079319,1.100772,1.096489,0.006332
11999.250000,3,1.065527,1.101333,1.095009,0.010578
11999.500000,3,1.060242,1.102963,1.096143,0.012817
11999.750000,3,1.070191,1.108683,1.102293,0.011499
12000.000000,3,1.071242,1.116121,1.109154,0.013529
12000.250000,3,1.077957,1.121549,1.114669,0.013116
12000.500000,3,1.075926,1.124248,1.116550,0.014523
12000.750000,3,1.076676,1.124839,1.117665,0.014629
12001.000000,3,1.081931,1.129263,1.122039,0.014309
12001.250000,3,1.090738,1.136740,1.129773,0.013932
12001.500000,3,1.097764,1.144667,1.137736,0.014238
12001.750000,3,1.099536,1.147542,1.140542,0.014633
12002.000000,3,1.086905,1.142996,1.135071,0.017116
12002.250000,3,1.079909,1.134078,1.126055,0.016441
12002.500000,3,1.083502,1.126275,1.119748,0.012953
12002.750000,3,1.096803,1.125367,1.120133,0.008475
12003.000000,3,1.115439,1.128054,1.124132,0.003534
12003.250000,3,1.122791,1.127219,1.124672,0.001224
12003.500000,3,1.116999,1.122946,1.119145,0.001805
12003.750000,3,1.105811,1.110036,1.107330,0.001286
12004.000000,3,1.095512,1.100796,1.098229,0.001509
12004.250000,3,1.093681,1.098551,1.096106,0.001393
12004.500000,3,1.100215,1.104660,1.102338,0.001505
12004.750000,3,1.102488,1.109999,1.107680,0.002206
12005.000000,3,1.106744,1.110660,1.108922,0.001432
12005.250000,3,1.098859,1.103040,1.101341,0.001381
12005.500000,3,1.087345,1.092792,1.090386,0.001844
12005.750000,3,1.083255,1.087856,1.085782,0.001318
12006.000000,3,1.088762,1.094071,1.091409,0.001495
12006.250000,3,1.098015,1.103886,1.102107,0.001712
12006.500000,3,1.108604,1.114629,1.111420,0.001578
12006.750000,3,1.105156,1.109785,1.107649,0.001379
12007.000000,3,1.091219,1.094962,1.093111,0.001201
12007.250000,3,1.065897,1.077326,1.074520,0.003206
12007.500000,3,1.050844,1.068655,1.064877,0.005184
12007.750000,3,1.038654,1.070911,1.066001,0.009740
12008.000000,3,1.052766,1.084348,1.079204,0.009450
12008.250000,3,1.066738,1.101923,1.095570,0.010288
12008.500000,3,1.085644,1.117010,1.110336,0.008900
12008.750000,3,1.093971,1.126672,1.119551,0.009213
12009.000000,3,1.101758,1.136064,1.128003,0.009465
12009.250000,3,1.112137,1.144622,1.137583,0.009132
12009.500000,3,1.128040,1.154616,1.148024,0.007253
12009.750000,3,1.135056,1.159247,1.153538,0.006692
12010.000000,3,1.141572,1.158483,1.153485,0.004445
12010.250000,3,1.147026,1.153823,1.150104,0.001955
12010.500000,3,1.144952,1.151518,1.147659,0.002015
12010.750000,3,1.147286,1.154014,1.150484,0.002207
12011.000000,3,1.156284,1.163586,1.160231,0.001936
12011.250000,3,1.167213,1.177005,1.173072,0.002550
12011.500000,3,1.175711,1.187080,1.182747,0.002882
12011.750000,3,1.177082,1.194117,1.189459,0.004701
12012.000000,3,1.178243,1.203740,1.195430,0.006665
12012.250000,3,1.181065,1.211541,1.202880,0.008162
12012.500000,3,1.186480,1.221274,1.213376,0.009771
12012.750000,3,1.192325,1.229257,1.222624,0.010811
12013.000000,3,1.191304,1.232602,1.225732,0.012215
12013.250000,3,1.181205,1.229719,1.222688,0.014717
12013.500000,3,1.175981,1.226434,1.219045,0.015305
12013.750000,3,1.181696,1.226997,1.219843,0.013557
12014.000000,3,1.180275,1.232270,1.224878,0.015869
12014.250000,3,1.179974,1.239139,1.231230,0.018192
12014.500000,3,1.179614,1.242114,1.233639,0.019202
12014.750000,3,1.181345,1.238900,1.230788,0.017613
12015.000000,3,1.178183,1.232612,1.225086,0.016650
12015.250000,3,1.177162,1.232411,1.224246,0.016757
12015.500000,3,1.178353,1.239512,1.231272,0.018787
12015.750000,3,1.198170,1.255232,1.246846,0.017310
12016.000000,3,1.209189,1.268814,1.260448,0.018201
12016.250000,3,1.227014,1.272908,1.265840,0.013832
12016.500000,3,1.232819,1.267099,1.261804,0.010348
12016.750000,3,1.226124,1.258804,1.253739,0.009875
12017.000000,3,1.231618,1.256555,1.252560,0.007464
12017.250000,3,1.259692,1.263873,1.260986,0.001288
12017.500000,3,1.266100,1.277747,1.269004,0.003219
12017.750000,3,1.265487,1.294201,1.271021,0.008271
12018.000000,3,1.251100,1.289848,1.258922,0.011080
12018.250000,3,1.224979,1.276747,1.235883,0.014648
12018.500000,3,1.197942,1.249463,1.208510,0.014677
12018.750000,3,1.174196,1.229176,1.185219,0.015713
12019.000000,3,1.154910,1.225863,1.167970,0.020619
12019.250000,3,1.135382,1.209519,1.148736,0.021615
12019.500000,3,1.110529,1.188051,1.124574,0.022577
12019.750000,3,1.077493,1.157495,1.091766,0.023374
12020.000000,3,1.038377,1.115609,1.052091,0.022586
12020.250000,3,0.994621,1.063585,1.006877,0.020194
12020.500000,3,0.945569,1.010390,0.957119,0.018999
12020.750000,3,0.889345,0.952270,0.901244,0.018234
12021.000000,3,0.827304,0.877420,0.836941,0.014499
12021.250000,3,0.759864,0.809443,0.769035,0.014475
12021.500000,3,0.691044,0.721937,0.697798,0.008751
12021.750000,3,0.625958,0.649466,0.631402,0.006684
12022.000000,3,0.566767,0.593373,0.571955,0.007750
12022.250000,3,0.513426,0.537605,0.517973,0.007199
12022.500000,3,0.465082,0.491508,0.469745,0.007890
12022.750000,3,0.422059,0.444167,0.425911,0.006628
12023.000000,3,0.385795,0.407033,0.389007,0.006415
12023.250000,3,0.356318,0.376660,0.359322,0.006173
12023.500000,3,0.334765,0.353643,0.337683,0.005712
12023.750000,3,0.321160,0.340107,0.324329,0.005640
12024.000000,4,0.291219,0.303062,0.293158,0.003580
12024.250000,4,0.293610,0.306681,0.295534,0.003974
12024.500000,4,0.300465,0.314433,0.302502,0.004273
12024.750000,4,0.314038,0.329046,0.316325,0.004532
12025.000000,4,0.335164,0.352211,0.337759,0.005149
12025.250000,4,0.362439,0.380887,0.365643,0.005468
12025.500000,4,0.394855,0.420465,0.398690,0.007756
12025.750000,4,0.428470,0.454612,0.432463,0.007909
12026.000000,4,0.462288,0.501990,0.468134,0.012046
12026.250000,4,0.500055,0.553868,0.507716,0.016397
12026.500000,4,0.544270,0.578108,0.550361,0.009998
12026.750000,4,0.596494,0.631487,0.603049,0.010326
12027.000000,4,0.650255,0.689545,0.657804,0.011476
12027.250000,4,0.697913,0.737543,0.705419,0.011693
12027.500000,4,0.733756,0.774286,0.741206,0.011967
12027.750000,4,0.761900,0.807718,0.770171,0.013531
12028.000000,4,0.793180,0.839358,0.801461,0.013654
12028.250000,4,0.833629,0.881117,0.842422,0.013943
12028.500000,4,0.882729,0.926758,0.891704,0.012736
12028.750000,4,0.929960,0.971592,0.939333,0.011829
12029.000000,4,0.964970,1.003880,0.973212,0.011352
12029.250000,4,0.981869,1.014774,0.989571,0.009560
12029.500000,4,0.989800,1.016095,0.996295,0.007743
12029.750000,4,1.001017,1.027118,1.007493,0.007637
12030.000000,4,1.021227,1.047804,1.028230,0.007708
12030.250000,4,1.048300,1.079046,1.055712,0.008899
12030.500000,4,1.069248,1.099096,1.076588,0.008603
12030.750000,4,1.075944,1.108113,1.083057,0.009324
12031.000000,4,1.069744,1.110983,1.077271,0.012174
12031.250000,4,1.061621,1.109077,1.069624,0.014188
12031.500000,4,1.063725,1.121758,1.072941,0.017454
12031.750000,4,1.079264,1.152027,1.090012,0.022047
12032.000000,4,1.101326,1.174530,1.112747,0.021990
12032.250000,4,1.119693,1.200986,1.130795,0.024891
12032.500000,4,1.122742,1.196000,1.133003,0.022340
12032.750000,4,1.114751,1.187748,1.125028,0.022233
12033.000000,4,1.106391,1.180806,1.117356,0.022507
12033.250000,4,1.109307,1.182574,1.119736,0.022283
12033.500000,4,1.124816,1.192823,1.135014,0.020523
12033.750000,4,1.149504,1.200867,1.157325,0.015481
12034.000000,4,1.172944,1.222039,1.181942,0.014481
12034.250000,4,1.188487,1.236458,1.197890,0.014118
12034.500000,4,1.194040,1.235545,1.202540,0.012205
12034.750000,4,1.192401,1.232327,1.201401,0.011595
12035.000000,4,1.190378,1.227352,1.198736,0.010701
12035.250000,4,1.190217,1.224591,1.198311,0.009936
12035.500000,4,1.191364,1.218186,1.198637,0.007582
12035.750000,4,1.192813,1.214899,1.200238,0.006044
12036.000000,4,1.193889,1.210410,1.200978,0.004387
12036.250000,4,1.193900,1.204679,1.200535,0.002856
12036.500000,4,1.193477,1.205674,1.199620,0.003614
12036.750000,4,1.187361,1.205290,1.200143,0.005372
12037.000000,4,1.181035,1.208747,1.202852,0.008196
12037.250000,4,1.175722,1.215231,1.208795,0.012071
12037.500000,4,1.175911,1.222655,1.214897,0.014100
12037.750000,4,1.168462,1.224162,1.214810,0.016723
12038.000000,4,1.152176,1.214867,1.204308,0.018743
12038.250000,4,1.127160,1.197064,1.184927,0.020788
12038.500000,4,1.102711,1.174193,1.162732,0.021514
12038.750000,4,1.085779,1.159228,1.147629,0.022190
12039.000000,4,1.081936,1.156406,1.145516,0.022737
12039.250000,4,1.089086,1.166860,1.155391,0.023730
12039.500000,4,1.100933,1.179572,1.167531,0.023796
12039.750000,4,1.103118,1.182303,1.170146,0.023964
12040.000000,4,1.105869,1.179109,1.168304,0.022323
12040.250000,4,1.076980,1.145962,1.135096,0.020751
12040.500000,4,1.061369,1.126692,1.116572,0.019740
12040.750000,4,1.060376,1.122052,1.112682,0.018681
12041.000000,4,1.074428,1.133630,1.123774,0.017699
12041.250000,4,1.095213,1.150332,1.141496,0.016626
12041.500000,4,1.110963,1.161109,1.152186,0.014868
12041.750000,4,1.109762,1.158207,1.149871,0.014471
12042.000000,4,1.104499,1.147671,1.139458,0.012786
12042.250000,4,1.100904,1.141546,1.133852,0.012030
12042.500000,4,1.108699,1.150011,1.141841,0.012119
12042.750000,4,1.126833,1.170115,1.161400,0.012598
12043.000000,4,1.144132,1.188748,1.180875,0.013291
12043.250000,4,1.150547,1.196003,1.188080,0.013525
12043.500000,4,1.139703,1.184915,1.177496,0.013609
12043.750000,4,1.121460,1.168454,1.160572,0.014064
12044.000000,4,1.109057,1.158705,1.150740,0.014884
12044.250000,4,1.112244,1.165032,1.156878,0.015871
12044.500000,4,1.129345,1.183925,1.176086,0.016600
12044.750000,4,1.152186,1.207380,1.198267,0.016399
12045.000000,4,1.165533,1.222008,1.211518,0.016371
12045.250000,4,1.169982,1.224734,1.214163,0.015757
12045.500000,4,1.168135,1.223627,1.212713,0.015904
12045.750000,4,1.172554,1.227058,1.216111,0.015543
12046.000000,4,1.181770,1.237088,1.226174,0.015834
12046.250000,4,1.190529,1.248868,1.236964,0.016577
12046.500000,4,1.195206,1.249653,1.238027,0.015331
12046.750000,4,1.186467,1.237400,1.225705,0.014118
12047.000000,4,1.170051,1.217098,1.206025,0.012990
12047.250000,4,1.159823,1.201857,1.191718,0.011559
12047.500000,4,1.162762,1.201616,1.191071,0.010367
12047.750000,4,1.178731,1.213819,1.204810,0.009555
12048.000000,4,1.203796,1.233577,1.225483,0.008069
12048.250000,4,1.228643,1.251625,1.244342,0.006133
12048.500000,4,1.245048,1.263003,1.255189,0.004652
12048.750000,4,1.251454,1.265759,1.257899,0.003767
12049.000000,4,1.254191,1.264311,1.256573,0.003102
12049.250000,4,1.251090,1.261132,1.253817,0.002979
12049.500000,4,1.243998,1.254301,1.247733,0.003369
12049.750000,4,1.233108,1.243738,1.236992,0.003610
12050.000000,4,1.216907,1.230043,1.221059,0.004611
12050.250000,4,1.198068,1.213876,1.203305,0.005368
12050.500000,4,1.183767,1.200956,1.188767,0.005492
12050.750000,4,1.171465,1.188443,1.176738,0.005313
12051.000000,4,1.158552,1.177927,1.163318,0.006206
12051.250000,4,1.135153,1.156963,1.141540,0.006702
12051.500000,4,1.100032,1.124003,1.106510,0.007293
12051.750000,4,1.054345,1.078758,1.060541,0.007665
12052.000000,4,1.000879,1.031577,1.008677,0.009247
12052.250000,4,0.948283,0.979586,0.955591,0.009365
12052.500000,4,0.894664,0.927827,0.902609,0.009727
