# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.263281,0.264711,0.264066,0.000520
13428.250000,1,0.266799,0.268155,0.267578,0.000434
13428.500000,1,0.277739,0.279017,0.278378,0.000431
13428.750000,1,0.295387,0.297272,0.296190,0.000597
13429.000000,1,0.319890,0.322689,0.321142,0.000776
13429.250000,1,0.351932,0.355508,0.353382,0.001101
13429.500000,1,0.390961,0.395300,0.392886,0.001252
13429.750000,1,0.436770,0.441873,0.439137,0.001455
13430.000000,1,0.488298,0.493409,0.490429,0.001373
13430.250000,1,0.541649,0.547050,0.544180,0.001576
13430.500000,1,0.596329,0.601960,0.598956,0.001719
13430.750000,1,0.651558,0.657326,0.654021,0.001709
13431.000000,1,0.708287,0.714235,0.710749,0.001729
13431.250000,1,0.766686,0.772866,0.769491,0.001848
13431.500000,1,0.825007,0.831364,0.827975,0.001907
13431.750000,1,0.879280,0.884694,0.881782,0.001480
13432.000000,1,0.925836,0.929696,0.927322,0.001078
13432.250000,1,0.963572,0.966851,0.965076,0.000883
13432.500000,1,0.996314,0.999947,0.998150,0.001016
13432.750000,1,1.029475,1.033364,1.031108,0.001088
13433.000000,1,1.063377,1.067074,1.064924,0.001076
13433.250000,1,1.094658,1.098422,1.096255,0.001142
13433.500000,1,1.118726,1.121526,1.119552,0.000845
13433.750000,1,1.132633,1.133691,1.133214,0.000467
13434.000000,1,1.139152,1.140864,1.140278,0.000551
13434.250000,1,1.145964,1.148241,1.147110,0.000722
13434.500000,1,1.156555,1.159685,1.157963,0.001043
13434.750000,1,1.171176,1.174028,1.172069,0.000854
13435.000000,1,1.182222,1.186234,1.183859,0.001163
13435.250000,1,1.189440,1.192478,1.190526,0.000871
13435.500000,1,1.189818,1.193698,1.191786,0.001147
13435.750000,1,1.189916,1.194293,1.191645,0.001424
13436.000000,1,1.192605,1.198469,1.194823,0.001723
13436.250000,1,1.198340,1.203445,1.200338,0.001594
13436.500000,1,1.202286,1.206977,1.204554,0.001702
13436.750000,1,1.200961,1.205708,1.203321,0.001661
13437.000000,1,1.194394,1.199005,1.196525,0.001547
13437.250000,1,1.186681,1.190429,1.188348,0.001511
13437.500000,1,1.182222,1.186985,1.184227,0.001682
13437.750000,1,1.184453,1.189727,1.186228,0.001781
13438.000000,1,1.189401,1.195786,1.191588,0.002120
13438.250000,1,1.193105,1.198410,1.195618,0.001921
13438.500000,1,1.197750,1.202274,1.199477,0.001463
13438.750000,1,1.187830,1.192819,1.190041,0.001670
13439.000000,1,1.185053,1.189298,1.187018,0.001480
13439.250000,1,1.185912,1.191473,1.188337,0.002026
13439.500000,1,1.192074,1.197326,1.194426,0.001798
13439.750000,1,1.199259,1.203630,1.201270,0.001724
13440.000000,1,1.203992,1.207835,1.205631,0.001376
13440.250000,1,1.204504,1.207944,1.206046,0.001346
13440.500000,1,1.203859,1.207389,1.205595,0.001198
13440.750000,1,1.204754,1.209133,1.206982,0.001390
13441.000000,1,1.206632,1.210955,1.208564,0.001343
13441.250000,1,1.205946,1.208948,1.207170,0.001165
13441.500000,1,1.199188,1.202265,1.200980,0.001080
13441.750000,1,1.189275,1.192311,1.190939,0.001044
13442.000000,1,1.183115,1.185745,1.184527,0.000897
13442.250000,1,1.184573,1.187639,1.186026,0.000973
13442.500000,1,1.196691,1.200638,1.198333,0.001297
13442.750000,1,1.214744,1.219167,1.216500,0.001444
13443.000000,1,1.231102,1.234793,1.232772,0.001235
13443.250000,1,1.239867,1.243077,1.241409,0.001219
13443.500000,1,1.242113,1.243818,1.242963,0.000524
13443.750000,1,1.242099,1.247431,1.243862,0.001521
13444.000000,1,1.244175,1.246004,1.244648,0.000613
13444.250000,1,1.248611,1.252395,1.249994,0.001097
13444.500000,1,1.255135,1.257214,1.256009,0.000663
13444.750000,1,1.256241,1.258678,1.257141,0.000704
13445.000000,1,1.251734,1.254010,1.252445,0.000631
13445.250000,1,1.243653,1.245597,1.244821,0.000547
13445.500000,1,1.237323,1.238456,1.238065,0.000358
13445.750000,1,1.233146,1.235546,1.234165,0.000762
13446.000000,1,1.230355,1.231622,1.231244,0.000341
13446.250000,1,1.225681,1.227593,1.226820,0.000592
13446.500000,1,1.219045,1.220414,1.219828,0.000462
13446.750000,1,1.212514,1.214493,1.213457,0.000646
13447.000000,1,1.210645,1.212780,1.211484,0.000687
13447.250000,1,1.213181,1.215853,1.214703,0.000798
13447.500000,1,1.219508,1.222187,1.220424,0.000972
13447.750000,1,1.222919,1.226503,1.224443,0.001081
13448.000000,1,1.221465,1.225753,1.223336,0.001234
13448.250000,1,1.215836,1.219370,1.217844,0.001224
13448.500000,1,1.207640,1.211497,1.209715,0.001179
13448.750000,1,1.199913,1.206042,1.203260,0.001693
13449.000000,1,1.193678,1.199503,1.196986,0.001799
13449.250000,1,1.187453,1.193045,1.190754,0.001750
13449.500000,1,1.178662,1.185851,1.183120,0.002304
13449.750000,1,1.171940,1.178449,1.175450,0.002405
13450.000000,1,1.167169,1.174183,1.170701,0.002225
13450.250000,1,1.165139,1.172675,1.168947,0.002239
13450.500000,1,1.163666,1.170607,1.167512,0.002161
13450.750000,1,1.158573,1.165432,1.162295,0.002353
13451.000000,1,1.146709,1.155062,1.151785,0.002578
13451.250000,1,1.134532,1.142154,1.138634,0.002508
13451.500000,1,1.123683,1.131135,1.127908,0.002671
13451.750000,1,1.119858,1.126659,1.123662,0.002404
13452.000000,1,1.120882,1.127758,1.124555,0.002309
13452.250000,1,1.120892,1.127099,1.124384,0.002211
13452.500000,1,1.113175,1.120130,1.117092,0.002329
13452.750000,1,1.097369,1.105220,1.101960,0.002685
13453.000000,1,1.080450,1.087727,1.084302,0.002572
13453.250000,1,1.067319,1.073710,1.070791,0.002188
13453.500000,1,1.062770,1.067297,1.065226,0.001619
13453.750000,1,1.062107,1.066787,1.064659,0.001662
13454.000000,1,1.059097,1.064759,1.062029,0.001797
13454.250000,1,1.049998,1.053820,1.052315,0.001361
13454.500000,1,1.032232,1.036936,1.035195,0.001575
13454.750000,1,1.012231,1.016597,1.015088,0.001553
13455.000000,1,0.994288,0.997786,0.996139,0.001120
13455.250000,1,0.974639,0.977346,0.976255,0.000846
13455.500000,1,0.948800,0.952316,0.950841,0.001189
13455.750000,1,0.912263,0.917038,0.914691,0.001379
13456.000000,1,0.866118,0.870904,0.868691,0.001470
13456.250000,1,0.814611,0.820360,0.817966,0.001659
13456.500000,1,0.766757,0.771244,0.769152,0.001381
13456.750000,1,0.721606,0.726262,0.724050,0.001409
13457.000000,1,0.677182,0.681841,0.679666,0.001530
13457.250000,1,0.629741,0.634645,0.632355,0.001530
13457.500000,1,0.577212,0.582754,0.580162,0.001726
13457.750000,1,0.522813,0.528654,0.525668,0.001821
13458.000000,1,0.471038,0.476518,0.473680,0.001731
13458.250000,1,0.424883,0.429697,0.427343,0.001483
13458.500000,1,0.385052,0.389335,0.387339,0.001381
13458.750000,1,0.350981,0.354888,0.353021,0.001258
13459.000000,1,0.321505,0.324802,0.323138,0.001145
13459.250000,1,0.296927,0.299924,0.298320,0.000996
13459.500000,1,0.278108,0.280483,0.279326,0.000856
13459.750000,1,0.266640,0.268092,0.267380,0.000592
13460.000000,2,0.310961,0.313886,0.312207,0.000866
13460.250000,2,0.311359,0.313904,0.312701,0.000764
13460.500000,2,0.313289,0.315577,0.314506,0.000674
13460.750000,2,0.317279,0.319493,0.318565,0.000710
13461.000000,2,0.324560,0.327060,0.325660,0.000908
13461.250000,2,0.336356,0.338849,0.337409,0.000935
13461.500000,2,0.353010,0.356210,0.354236,0.001229
13461.750000,2,0.374704,0.378662,0.376452,0.001233
13462.000000,2,0.400211,0.404493,0.401966,0.001405
13462.250000,2,0.428110,0.432518,0.429914,0.001335
13462.500000,2,0.457541,0.462815,0.459945,0.001959
13462.750000,2,0.488289,0.493475,0.490367,0.001622
13463.000000,2,0.522487,0.528279,0.524747,0.001858
13463.250000,2,0.559831,0.567011,0.562678,0.002154
13463.500000,2,0.598271,0.605236,0.600743,0.002174
13463.750000,2,0.634024,0.640023,0.636107,0.001983
13464.000000,2,0.664452,0.670407,0.666616,0.001979
13464.250000,2,0.691598,0.696935,0.693708,0.001691
13464.500000,2,0.717417,0.723139,0.719483,0.001906
13464.750000,2,0.744071,0.749991,0.746052,0.002039
13465.000000,2,0.767957,0.774221,0.770602,0.001934
13465.250000,2,0.788196,0.794389,0.790736,0.001919
13465.500000,2,0.802392,0.807240,0.804139,0.001878
13465.750000,2,0.811635,0.815872,0.813172,0.001673
13466.000000,2,0.820348,0.824869,0.822088,0.001662
13466.250000,2,0.832037,0.836642,0.833667,0.001845
13466.500000,2,0.844899,0.849434,0.846415,0.001812
13466.750000,2,0.855207,0.859164,0.856923,0.001577
13467.000000,2,0.860095,0.863831,0.861594,0.001538
13467.250000,2,0.860126,0.863522,0.861560,0.001329
13467.500000,2,0.860224,0.864138,0.861540,0.001517
13467.750000,2,0.863754,0.868878,0.865582,0.001591
13468.000000,2,0.873671,0.878077,0.875371,0.001727
13468.250000,2,0.887013,0.891902,0.888800,0.001747
13468.500000,2,0.899336,0.903372,0.901028,0.001446
13468.750000,2,0.908413,0.912326,0.910047,0.001346
13469.000000,2,0.915000,0.918860,0.916466,0.001307
13469.250000,2,0.921430,0.924989,0.922756,0.001281
13469.500000,2,0.928306,0.931372,0.929519,0.001146
13469.750000,2,0.935366,0.937895,0.936436,0.000937
13470.000000,2,0.939625,0.942701,0.940770,0.000948
13470.250000,2,0.940836,0.943323,0.941931,0.000792
13470.500000,2,0.942107,0.944744,0.943384,0.000963
13470.750000,2,0.946399,0.949445,0.947839,0.001128
13471.000000,2,0.954732,0.958025,0.956192,0.001152
13471.250000,2,0.964570,0.967811,0.965985,0.000991
13471.500000,2,0.970994,0.973756,0.972503,0.000820
13471.750000,2,0.973396,0.976005,0.974798,0.000852
13472.000000,2,0.983100,0.986578,0.984255,0.001122
13472.250000,2,0.977030,0.979436,0.978416,0.000898
13472.500000,2,0.986648,0.989770,0.988331,0.001112
13472.750000,2,1.002721,1.006617,1.004800,0.001277
13473.000000,2,1.020061,1.023124,1.021838,0.000972
13473.250000,2,1.030661,1.033726,1.032426,0.000932
13473.500000,2,1.035107,1.037993,1.036403,0.000865
13473.750000,2,1.035673,1.038527,1.037162,0.000759
13474.000000,2,1.037599,1.041113,1.039276,0.001109
13474.250000,2,1.044129,1.047434,1.046032,0.001027
13474.500000,2,1.051881,1.055415,1.053966,0.001000
13474.750000,2,1.057866,1.060951,1.059068,0.001018
13475.000000,2,1.059226,1.063094,1.061333,0.001263
13475.250000,2,1.063067,1.066467,1.064780,0.001162
13475.500000,2,1.072278,1.077235,1.075133,0.001335
13475.750000,2,1.092535,1.097556,1.095407,0.001625
13476.000000,2,1.119849,1.124436,1.122534,0.001431
13476.250000,2,1.141933,1.146641,1.144713,0.001440
13476.500000,2,1.155213,1.159923,1.157536,0.001644
13476.750000,2,1.159372,1.163167,1.161147,0.001450
13477.000000,2,1.161287,1.165059,1.162941,0.001377
13477.250000,2,1.170826,1.174604,1.172477,0.001366
13477.500000,2,1.188334,1.194429,1.191607,0.001752
13477.750000,2,1.214755,1.219609,1.217072,0.001607
13478.000000,2,1.237156,1.242336,1.239715,0.001635
13478.250000,2,1.253333,1.257301,1.255157,0.001469
13478.500000,2,1.261046,1.266027,1.263574,0.001772
13478.750000,2,1.269095,1.273717,1.271531,0.001662
13479.000000,2,1.281304,1.285764,1.283345,0.001788
13479.250000,2,1.295011,1.300044,1.297619,0.001681
13479.500000,2,1.306898,1.312002,1.309144,0.001944
13479.750000,2,1.313212,1.318615,1.316075,0.001945
13480.000000,2,1.315818,1.322872,1.319543,0.002429
13480.250000,2,1.322804,1.328498,1.325852,0.001980
13480.500000,2,1.336052,1.341661,1.338807,0.002129
13480.750000,2,1.352823,1.358145,1.355469,0.001978
13481.000000,2,1.365245,1.371052,1.368515,0.002179
13481.250000,2,1.368890,1.377051,1.371692,0.002603
13481.500000,2,1.359155,1.365094,1.362985,0.002201
13481.750000,2,1.351464,1.356976,1.354380,0.002093
13482.000000,2,1.351109,1.356758,1.353973,0.001934
13482.250000,2,1.363053,1.368405,1.365639,0.001806
13482.500000,2,1.380338,1.386287,1.383445,0.001833
13482.750000,2,1.394967,1.401434,1.398979,0.002091
13483.000000,2,1.403971,1.409083,1.406943,0.002016
13483.250000,2,1.406230,1.412161,1.409982,0.002008
13483.500000,2,1.413249,1.418673,1.416492,0.001966
13483.750000,2,1.428760,1.434155,1.432154,0.001623
13484.000000,2,1.451346,1.456232,1.454288,0.001636
13484.250000,2,1.469851,1.475251,1.473340,0.001718
13484.500000,2,1.478655,1.484073,1.481719,0.002147
13484.750000,2,1.474284,1.480960,1.477793,0.002384
13485.000000,2,1.468074,1.472353,1.470461,0.001662
13485.250000,2,1.467797,1.471549,1.469813,0.001244
13485.500000,2,1.476743,1.479561,1.477811,0.001006
13485.750000,2,1.487291,1.490757,1.489105,0.001195
13486.000000,2,1.493075,1.496692,1.494508,0.001230
13486.250000,2,1.486130,1.490807,1.487907,0.001473
13486.500000,2,1.469813,1.475095,1.471840,0.001653
13486.750000,2,1.451518,1.457567,1.453984,0.001879
13487.000000,2,1.434509,1.440982,1.437493,0.001936
13487.250000,2,1.418717,1.424903,1.421714,0.001794
13487.500000,2,1.393365,1.402025,1.397146,0.002573
13487.750000,2,1.353106,1.363555,1.356924,0.002997
13488.000000,2,1.296583,1.307943,1.300936,0.003361
13488.250000,2,1.230459,1.239568,1.233497,0.003030
13488.500000,2,1.157641,1.167977,1.161208,0.003301
13488.750000,2,1.082026,1.093448,1.086633,0.003571
13489.000000,2,1.004919,1.016736,1.009201,0.003597
13489.250000,2,0.924284,0.934518,0.927798,0.003422
13489.500000,2,0.840772,0.851089,0.844205,0.003431
13489.750000,2,0.757975,0.767566,0.761238,0.003278
13490.000000,2,0.678267,0.687453,0.681516,0.003206
13490.250000,2,0.603465,0.611533,0.606306,0.002856
13490.500000,2,0.532544,0.539883,0.535395,0.002465
13490.750000,2,0.468834,0.475172,0.471183,0.002210
13491.000000,2,0.414337,0.419241,0.416117,0.001750
13491.250000,2,0.371595,0.375617,0.373318,0.001375
13491.500000,2,0.341968,0.345365,0.343519,0.001079
13491.750000,2,0.325298,0.327739,0.326516,0.000721
13492.000000,3,0.287149,0.288877,0.288324,0.000572
13492.250000,3,0.291193,0.292545,0.291611,0.000396
13492.500000,3,0.300280,0.301693,0.301008,0.000432
13492.750000,3,0.316117,0.318243,0.317189,0.000623
13493.000000,3,0.339229,0.341481,0.340441,0.000740
13493.250000,3,0.368783,0.371147,0.370212,0.000826
13493.500000,3,0.404325,0.407343,0.406095,0.001074
13493.750000,3,0.444354,0.448101,0.446522,0.001219
13494.000000,3,0.487510,0.490945,0.489340,0.001212
13494.250000,3,0.532328,0.536102,0.534605,0.001255
13494.500000,3,0.580799,0.584503,0.582798,0.001349
13494.750000,3,0.632776,0.637014,0.635488,0.001443
13495.000000,3,0.688035,0.692719,0.690465,0.001533
13495.250000,3,0.741370,0.745828,0.743647,0.001524
13495.500000,3,0.787193,0.791799,0.789470,0.001405
13495.750000,3,0.823699,0.828196,0.825690,0.001425
13496.000000,3,0.854003,0.858920,0.856711,0.001491
13496.250000,3,0.887290,0.890804,0.888977,0.001050
13496.500000,3,0.924372,0.929441,0.926415,0.001567
13496.750000,3,0.965200,0.970033,0.967328,0.001394
13497.000000,3,1.002326,1.007416,1.004649,0.001375
13497.250000,3,1.030775,1.035137,1.033194,0.001318
13497.500000,3,1.049039,1.053812,1.051310,0.001574
13497.750000,3,1.061519,1.066846,1.063857,0.001674
13498.000000,3,1.074805,1.079810,1.077357,0.001633
13498.250000,3,1.091759,1.096250,1.093573,0.001458
13498.500000,3,1.106417,1.112330,1.109678,0.001695
13498.750000,3,1.119172,1.123711,1.121323,0.001611
13499.000000,3,1.124547,1.129753,1.127181,0.002053
13499.250000,3,1.127286,1.133148,1.130154,0.002054
13499.500000,3,1.131110,1.137833,1.134854,0.002324
13499.750000,3,1.140516,1.145774,1.143596,0.001963
13500.000000,3,1.151962,1.186080,1.162199,0.010372
13500.250000,3,1.158877,1.164576,1.161822,0.002032
13500.500000,3,1.163744,1.168894,1.166568,0.001917
13500.750000,3,1.168006,1.172851,1.170350,0.001724
13501.000000,3,1.174149,1.179483,1.177124,0.001780
13501.250000,3,1.185704,1.190213,1.187866,0.001329
13501.500000,3,1.195979,1.200703,1.198061,0.001466
13501.750000,3,1.200616,1.206072,1.203304,0.001793
13502.000000,3,1.198024,1.202065,1.200149,0.001459
13502.250000,3,1.190645,1.194601,1.192705,0.001335
13502.500000,3,1.184836,1.187882,1.186615,0.000982
13502.750000,3,1.184771,1.188525,1.186355,0.001230
13503.000000,3,1.188087,1.191275,1.189375,0.000969
13503.250000,3,1.188376,1.191435,1.189868,0.000981
13503.500000,3,1.182018,1.185596,1.183630,0.001247
13503.750000,3,1.171588,1.173542,1.172887,0.000665
13504.000000,3,1.162856,1.164821,1.164023,0.000638
13504.250000,3,1.162074,1.164085,1.163046,0.000575
13504.500000,3,1.168022,1.170938,1.169690,0.000908
13504.750000,3,1.175480,1.177520,1.176697,0.000611
13505.000000,3,1.175638,1.177890,1.177057,0.000814
13505.250000,3,1.167317,1.169375,1.168758,0.000670
13505.500000,3,1.155112,1.158274,1.157401,0.000984
13505.750000,3,1.149561,1.153807,1.152265,0.001237
13506.000000,3,1.155944,1.160003,1.157960,0.001270
13506.250000,3,1.167601,1.172757,1.170080,0.001659
13506.500000,3,1.174902,1.179270,1.177690,0.001512
13506.750000,3,1.169957,1.174371,1.173072,0.001411
13507.000000,3,1.153732,1.157745,1.156292,0.001369
13507.250000,3,1.135194,1.138867,1.137275,0.001282
13507.500000,3,1.123478,1.128371,1.126437,0.001602
13507.750000,3,1.126003,1.132107,1.128987,0.001919
13508.000000,3,1.138802,1.144923,1.141551,0.001919
13508.250000,3,1.153711,1.160477,1.157170,0.001807
13508.500000,3,1.166416,1.173037,1.169720,0.001901
13508.750000,3,1.174975,1.179836,1.177829,0.001474
13509.000000,3,1.181614,1.186753,1.184203,0.001458
13509.250000,3,1.189730,1.194915,1.192211,0.001534
13509.500000,3,1.196891,1.200963,1.199291,0.001157
13509.750000,3,1.198777,1.204184,1.201947,0.001387
13510.000000,3,1.195202,1.198877,1.197594,0.001138
13510.250000,3,1.186223,1.190463,1.189254,0.001286
13510.500000,3,1.180442,1.183917,1.182752,0.001253
13510.750000,3,1.180492,1.185192,1.183536,0.001369
13511.000000,3,1.187832,1.192551,1.190175,0.001512
13511.250000,3,1.195687,1.200923,1.199044,0.001717
13511.500000,3,1.203590,1.207860,1.205774,0.001218
13511.750000,3,1.206089,1.210184,1.208667,0.001270
13512.000000,3,1.207446,1.212544,1.210302,0.001511
13512.250000,3,1.212229,1.217465,1.215039,0.001599
13512.500000,3,1.219250,1.225233,1.222353,0.001836
13512.750000,3,1.224242,1.230724,1.228026,0.002055
13513.000000,3,1.224887,1.230302,1.227931,0.001942
13513.250000,3,1.217583,1.223572,1.221461,0.001846
13513.500000,3,1.210686,1.216412,1.213980,0.001992
13513.750000,3,1.205202,1.212801,1.209607,0.002347
13514.000000,3,1.206702,1.214428,1.211011,0.002693
13514.250000,3,1.209822,1.217021,1.213745,0.002445
13514.500000,3,1.208640,1.215528,1.212114,0.002307
13514.750000,3,1.200297,1.207040,1.203751,0.002353
13515.000000,3,1.189925,1.196427,1.193421,0.002481
13515.250000,3,1.185639,1.191441,1.188453,0.002062
13515.500000,3,1.190355,1.198747,1.193475,0.002728
13515.750000,3,1.200392,1.322175,1.226183,0.043492
13516.000000,3,1.209529,1.314610,1.232876,0.039538
13516.250000,3,1.207746,1.214552,1.211110,0.002240
13516.500000,3,1.197339,1.203995,1.200669,0.002209
13516.750000,3,1.185255,1.191864,1.188794,0.002199
13517.000000,3,1.178666,1.186559,1.182514,0.002638
13517.250000,3,1.178799,1.187551,1.183770,0.002757
13517.500000,3,1.183072,1.190256,1.186960,0.002581
13517.750000,3,1.179972,1.187040,1.183458,0.002494
13518.000000,3,1.163059,1.169954,1.167289,0.002558
13518.250000,3,1.136854,1.144571,1.140990,0.002681
13518.500000,3,1.109176,1.115680,1.112848,0.002201
13518.750000,3,1.084323,1.092149,1.088751,0.002114
13519.000000,3,1.062948,1.069014,1.066425,0.002116
13519.250000,3,1.041878,1.048538,1.045649,0.002228
13519.500000,3,1.015766,1.022097,1.019611,0.002192
13519.750000,3,0.982730,0.989065,0.986266,0.002129
13520.000000,3,0.944418,0.950276,0.947698,0.002261
13520.250000,3,0.901689,0.907577,0.904753,0.002065
13520.500000,3,0.854975,0.860939,0.857719,0.002020
13520.750000,3,0.802429,0.808529,0.805278,0.002277
13521.000000,3,0.744043,0.750511,0.746714,0.002226
13521.250000,3,0.680740,0.687671,0.684002,0.002412
13521.500000,3,0.618165,0.624715,0.621128,0.002270
13521.750000,3,0.559485,0.565527,0.562176,0.002068
13522.000000,3,0.505824,0.511316,0.508315,0.001935
13522.250000,3,0.457961,0.462944,0.460185,0.001635
13522.500000,3,0.415209,0.419738,0.417223,0.001439
13522.750000,3,0.377464,0.381687,0.379626,0.001376
13523.000000,3,0.345810,0.349808,0.347715,0.001210
13523.250000,3,0.320964,0.323756,0.322412,0.000937
13523.500000,3,0.302687,0.304994,0.303917,0.000822
13523.750000,3,0.291902,0.293768,0.292923,0.000627
13524.000000,4,0.312825,0.314256,0.313465,0.000497
13524.250000,4,0.316795,0.319034,0.317571,0.000672
13524.500000,4,0.327408,0.329244,0.328262,0.000613
13524.750000,4,0.348224,0.350844,0.349780,0.000860
13525.000000,4,0.380046,0.383444,0.381941,0.001102
13525.250000,4,0.420446,0.424714,0.422712,0.001328
13525.500000,4,0.466614,0.471147,0.469009,0.001400
13525.750000,4,0.515152,0.519499,0.517512,0.001451
13526.000000,4,0.562742,0.567351,0.565265,0.001477
13526.250000,4,0.614950,0.621048,0.618086,0.001749
13526.500000,4,0.674354,0.681331,0.677687,0.001931
13526.750000,4,0.742212,0.749568,0.745789,0.002211
13527.000000,4,0.810083,0.816863,0.813688,0.001973
13527.250000,4,0.869137,0.874180,0.871508,0.001501
13527.500000,4,0.911169,0.914288,0.912816,0.000982
13527.750000,4,0.943250,0.946723,0.944991,0.001060
13528.000000,4,0.976633,0.981130,0.979447,0.001414
13528.250000,4,1.021797,1.028114,1.025030,0.001768
13528.500000,4,1.075691,1.083004,1.079304,0.002067
13528.750000,4,1.129147,1.133980,1.131243,0.001262
13529.000000,4,1.163395,1.166417,1.164812,0.000880
13529.250000,4,1.176729,1.178972,1.177720,0.000747
13529.500000,4,1.178494,1.180369,1.179032,0.000530
13529.750000,4,1.184353,1.186756,1.185037,0.000793
13530.000000,4,1.199950,1.203761,1.201719,0.001012
13530.250000,4,1.223743,1.226815,1.224984,0.001000
13530.500000,4,1.239301,1.241563,1.240351,0.000648
13530.750000,4,1.237380,1.240493,1.238681,0.000807
13531.000000,4,1.220540,1.222912,1.221350,0.000836
13531.250000,4,1.203275,1.205246,1.204340,0.000621
13531.500000,4,1.197688,1.200407,1.198588,0.000907
13531.750000,4,1.206893,1.211452,1.208890,0.001385
13532.000000,4,1.223536,1.228166,1.225389,0.001733
13532.250000,4,1.234706,1.237771,1.235914,0.001014
13532.500000,4,1.228076,1.233174,1.230239,0.001477
13532.750000,4,1.212167,1.215718,1.213885,0.001029
13533.000000,4,1.195965,1.199248,1.197591,0.001095
13533.250000,4,1.191981,1.195696,1.193422,0.001312
13533.500000,4,1.200485,1.205276,1.202364,0.001773
13533.750000,4,1.218915,1.225192,1.221437,0.002363
13534.000000,4,1.236960,1.242797,1.238693,0.001896
13534.250000,4,1.246648,1.250122,1.248200,0.001406
13534.500000,4,1.244373,1.248078,1.246386,0.001363
13534.750000,4,1.236222,1.240527,1.238726,0.001491
13535.000000,4,1.227850,1.231520,1.229551,0.001406
13535.250000,4,1.221486,1.225097,1.223276,0.001339
13535.500000,4,1.216679,1.221268,1.218611,0.001616
13535.750000,4,1.212499,1.216645,1.214415,0.001299
13536.000000,4,1.207981,1.211452,1.209627,0.001163
13536.250000,4,1.202867,1.205826,1.204566,0.000930
13536.500000,4,1.196640,1.199692,1.198649,0.000904
13536.750000,4,1.193836,1.197108,1.195503,0.000998
13537.000000,4,1.193399,1.196023,1.194909,0.000836
13537.250000,4,1.196775,1.199589,1.197954,0.000796
13537.500000,4,1.197678,1.202163,1.200107,0.001365
13537.750000,4,1.194882,1.197085,1.196004,0.000711
13538.000000,4,1.180173,1.184254,1.181842,0.001275
13538.250000,4,1.158550,1.160828,1.159747,0.000754
13538.500000,4,1.133461,1.135563,1.134458,0.000673
13538.750000,4,1.116133,1.118257,1.117096,0.000786
13539.000000,4,1.110253,1.113838,1.111924,0.001084
13539.250000,4,1.117352,1.120752,1.118643,0.001109
13539.500000,4,1.125204,1.128325,1.126319,0.000972
13539.750000,4,1.124907,1.126266,1.125529,0.000484
13540.000000,4,1.132515,1.138321,1.136011,0.002169
13540.250000,4,1.083759,1.086076,1.084859,0.000723
13540.500000,4,1.063683,1.066355,1.064686,0.000823
13540.750000,4,1.057514,1.060895,1.058994,0.001170
13541.000000,4,1.064441,1.069087,1.066876,0.001529
13541.250000,4,1.079671,1.083732,1.081238,0.001301
13541.500000,4,1.086513,1.089751,1.088126,0.001057
13541.750000,4,1.082748,1.084628,1.083555,0.000582
13542.000000,4,1.070463,1.072907,1.071502,0.000893
13542.250000,4,1.064304,1.067040,1.065753,0.000872
13542.500000,4,1.070654,1.074418,1.072257,0.001352
13542.750000,4,1.089288,1.093439,1.090807,0.001612
13543.000000,4,1.106430,1.110280,1.108043,0.001365
13543.250000,4,1.112640,1.115495,1.113928,0.000927
13543.500000,4,1.101971,1.104239,1.103106,0.000767
13543.750000,4,1.086687,1.088815,1.087780,0.000791
13544.000000,4,1.077820,1.080035,1.078697,0.000856
13544.250000,4,1.083030,1.086444,1.084633,0.001047
13544.500000,4,1.100627,1.103576,1.101948,0.000940
13544.750000,4,1.121207,1.123014,1.121981,0.000493
13545.000000,4,1.131923,1.133494,1.132798,0.000542
13545.250000,4,1.133715,1.135023,1.134408,0.000454
13545.500000,4,1.130889,1.133476,1.132041,0.000821
13545.750000,4,1.134994,1.136140,1.135431,0.000312
13546.000000,4,1.143522,1.146170,1.144765,0.000834
13546.250000,4,1.153287,1.154853,1.154200,0.000485
13546.500000,4,1.151083,1.153990,1.152955,0.001001
13546.750000,4,1.136675,1.141309,1.139634,0.001587
13547.000000,4,1.117132,1.121158,1.119694,0.001406
13547.250000,4,1.103432,1.107857,1.105605,0.001296
13547.500000,4,1.102419,1.105318,1.103622,0.001023
13547.750000,4,1.113602,1.116472,1.114906,0.001010
13548.000000,4,1.130460,1.134275,1.132285,0.001128
13548.250000,4,1.145679,1.149818,1.147214,0.001450
13548.500000,4,1.152205,1.156270,1.153846,0.001323
13548.750000,4,1.151290,1.156435,1.154305,0.001622
13549.000000,4,1.147395,1.152903,1.150475,0.001737
13549.250000,4,1.142871,1.148110,1.145724,0.001748
13549.500000,4,1.134206,1.139427,1.137476,0.001521
13549.750000,4,1.121735,1.127232,1.125371,0.001764
13550.000000,4,1.103383,1.110215,1.107260,0.001946
13550.250000,4,1.086220,1.091694,1.089613,0.001788
13550.500000,4,1.071015,1.076491,1.073989,0.001764
13550.750000,4,1.059124,1.063240,1.061431,0.001480
13551.000000,4,1.043722,1.048064,1.046459,0.001532
13551.250000,4,1.020560,1.026622,1.024544,0.001961
13551.500000,4,0.986698,0.992715,0.990538,0.001989
13551.750000,4,0.943431,0.950779,0.947725,0.002318
13552.000000,4,0.895139,0.902221,0.899639,0.002168
13552.250000,4,0.847122,0.854925,0.851740,0.002237
13552.500000,4,0.800593,0.806643,0.804195,0.001870
