# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.238784,0.240476,0.239836,0.000544
12428.250000,1,0.241323,0.242839,0.242245,0.000543
12428.500000,1,0.248670,0.250388,0.249732,0.000582
12428.750000,1,0.260490,0.262574,0.261644,0.000620
12429.000000,1,0.277485,0.279639,0.278496,0.000657
12429.250000,1,0.298193,0.300911,0.299754,0.000812
12429.500000,1,0.324262,0.326657,0.325632,0.000696
12429.750000,1,0.354693,0.357639,0.356506,0.000901
12430.000000,1,0.391628,0.394438,0.392994,0.000847
12430.250000,1,0.433133,0.435764,0.434764,0.000959
12430.500000,1,0.478017,0.481024,0.479844,0.001101
12430.750000,1,0.524468,0.527905,0.526545,0.001172
12431.000000,1,0.571347,0.575396,0.573595,0.001444
12431.250000,1,0.617827,0.622351,0.620115,0.001644
12431.500000,1,0.664128,0.668742,0.666882,0.001779
12431.750000,1,0.711930,0.718226,0.715036,0.002012
12432.000000,1,0.759591,0.767227,0.763623,0.002324
12432.250000,1,0.805670,0.812737,0.809553,0.002248
12432.500000,1,0.847694,0.856129,0.851908,0.002576
12432.750000,1,0.884277,0.895127,0.888823,0.003355
12433.000000,1,0.918273,0.928751,0.922265,0.003205
12433.250000,1,0.952293,0.965056,0.957230,0.003763
12433.500000,1,0.981314,0.996260,0.986401,0.004420
12433.750000,1,1.011923,1.027527,1.016901,0.004649
12434.000000,1,1.041561,1.057644,1.046076,0.004978
12434.250000,1,1.066615,1.083411,1.071361,0.005152
12434.500000,1,1.089116,1.103045,1.092750,0.004322
12434.750000,1,1.106931,1.119339,1.110604,0.003734
12435.000000,1,1.125350,1.132843,1.127690,0.002286
12435.250000,1,1.142964,1.149677,1.145157,0.001957
12435.500000,1,1.161141,1.167751,1.162456,0.002180
12435.750000,1,1.176181,1.183215,1.177586,0.002339
12436.000000,1,1.189460,1.193787,1.190747,0.001354
12436.250000,1,1.199706,1.203810,1.201339,0.001284
12436.500000,1,1.209145,1.213542,1.210780,0.001296
12436.750000,1,1.218752,1.221864,1.219916,0.000999
12437.000000,1,1.227863,1.230050,1.228848,0.000758
12437.250000,1,1.233515,1.237389,1.235667,0.001166
12437.500000,1,1.237638,1.242657,1.240640,0.001773
12437.750000,1,1.240358,1.246387,1.243553,0.001931
12438.000000,1,1.243163,1.249082,1.246084,0.001844
12438.250000,1,1.245700,1.253133,1.249647,0.002346
12438.500000,1,1.250621,1.261176,1.256593,0.003532
12438.750000,1,1.254122,1.265318,1.261803,0.003648
12439.000000,1,1.259873,1.271665,1.268207,0.003846
12439.250000,1,1.261614,1.276031,1.272078,0.004789
12439.500000,1,1.263304,1.277689,1.273732,0.004906
12439.750000,1,1.260463,1.277837,1.273487,0.005750
12440.000000,1,1.261013,1.277333,1.273445,0.005508
12440.250000,1,1.259813,1.276344,1.272177,0.005520
12440.500000,1,1.254532,1.272594,1.268579,0.006037
12440.750000,1,1.249001,1.266229,1.261959,0.005701
12441.000000,1,1.239898,1.256729,1.252624,0.005537
12441.250000,1,1.230236,1.246867,1.242687,0.005417
12441.500000,1,1.224255,1.240395,1.235549,0.005034
12441.750000,1,1.223104,1.235790,1.231970,0.004048
12442.000000,1,1.220134,1.236092,1.231030,0.004815
12442.250000,1,1.222334,1.237952,1.232273,0.004477
12442.500000,1,1.222174,1.237349,1.231966,0.004398
12442.750000,1,1.222324,1.235911,1.229895,0.003818
12443.000000,1,1.218573,1.231136,1.225710,0.003553
12443.250000,1,1.215733,1.228029,1.221395,0.003362
12443.500000,1,1.212812,1.224229,1.219491,0.003169
12443.750000,1,1.214082,1.224440,1.219072,0.002883
12444.000000,1,1.218639,1.224339,1.220097,0.001784
12444.250000,1,1.216632,1.223103,1.218353,0.002015
12444.500000,1,1.210801,1.220760,1.214847,0.002779
12444.750000,1,1.210108,1.216125,1.211858,0.001885
12445.000000,1,1.207092,1.214698,1.210238,0.002643
12445.250000,1,1.208040,1.214172,1.210464,0.002319
12445.500000,1,1.209785,1.216753,1.212647,0.002607
12445.750000,1,1.212873,1.220944,1.215307,0.002978
12446.000000,1,1.213375,1.225935,1.216543,0.004187
12446.250000,1,1.212770,1.227325,1.216377,0.004725
12446.500000,1,1.212498,1.225715,1.215569,0.004335
12446.750000,1,1.213086,1.229736,1.216526,0.005492
12447.000000,1,1.215539,1.233437,1.219898,0.005784
12447.250000,1,1.220106,1.235407,1.224328,0.004858
12447.500000,1,1.223748,1.240729,1.228465,0.005307
12447.750000,1,1.225899,1.243729,1.230777,0.005635
12448.000000,1,1.227345,1.244019,1.231028,0.005513
12448.250000,1,1.224845,1.241329,1.229756,0.005205
12448.500000,1,1.225234,1.240138,1.229207,0.004870
12448.750000,1,1.226349,1.239498,1.229921,0.004453
12449.000000,1,1.226996,1.242749,1.231220,0.005246
12449.250000,1,1.226588,1.242819,1.230976,0.005440
12449.500000,1,1.223808,1.235317,1.227299,0.004235
12449.750000,1,1.218771,1.227335,1.222093,0.002888
12450.000000,1,1.214908,1.224055,1.218358,0.003210
12450.250000,1,1.210119,1.220414,1.214422,0.003435
12450.500000,1,1.208994,1.218413,1.212193,0.003462
12450.750000,1,1.207052,1.213660,1.209552,0.002269
12451.000000,1,1.203796,1.209753,1.206372,0.001886
12451.250000,1,1.199156,1.204849,1.201830,0.001807
12451.500000,1,1.194416,1.201291,1.196942,0.002120
12451.750000,1,1.190603,1.195261,1.192584,0.001383
12452.000000,1,1.188143,1.193636,1.190956,0.001576
12452.250000,1,1.186545,1.192420,1.189345,0.001790
12452.500000,1,1.186626,1.190367,1.188105,0.001224
12452.750000,1,1.183395,1.187307,1.185031,0.001248
12453.000000,1,1.174633,1.180181,1.177732,0.001585
12453.250000,1,1.164560,1.169344,1.167910,0.001573
12453.500000,1,1.154678,1.160960,1.158486,0.001898
12453.750000,1,1.142985,1.150540,1.147915,0.002358
12454.000000,1,1.130922,1.140110,1.136997,0.002772
12454.250000,1,1.117599,1.127915,1.124520,0.003168
12454.500000,1,1.101825,1.111548,1.107976,0.003082
12454.750000,1,1.080350,1.091902,1.087139,0.003513
12455.000000,1,1.055504,1.065777,1.062473,0.003406
12455.250000,1,1.026827,1.037706,1.033649,0.003518
12455.500000,1,0.994575,1.004110,1.000564,0.003142
12455.750000,1,0.956388,0.965762,0.962432,0.003156
12456.000000,1,0.912668,0.922151,0.919321,0.003279
12456.250000,1,0.865343,0.873324,0.870514,0.002719
12456.500000,1,0.813303,0.820071,0.817518,0.002414
12456.750000,1,0.757986,0.764815,0.762463,0.002538
12457.000000,1,0.702290,0.708403,0.706279,0.002192
12457.250000,1,0.646800,0.652297,0.650143,0.002092
12457.500000,1,0.590876,0.595741,0.593928,0.001860
12457.750000,1,0.535265,0.539217,0.537550,0.001399
12458.000000,1,0.480603,0.484555,0.482804,0.001349
12458.250000,1,0.429170,0.432650,0.431141,0.001231
12458.500000,1,0.383088,0.385760,0.384542,0.001000
12458.750000,1,0.341733,0.344714,0.343440,0.001012
12459.000000,1,0.307393,0.309753,0.308785,0.000831
12459.250000,1,0.279563,0.281457,0.280656,0.000698
12459.500000,1,0.258918,0.260689,0.260011,0.000641
12459.750000,1,0.245608,0.247507,0.246682,0.000618
12460.000000,2,0.253989,0.255372,0.254961,0.000447
12460.250000,2,0.257412,0.258745,0.258271,0.000420
12460.500000,2,0.266369,0.268036,0.267505,0.000524
12460.750000,2,0.282896,0.285048,0.284188,0.000639
12461.000000,2,0.305444,0.307531,0.306838,0.000671
12461.250000,2,0.334657,0.337140,0.336382,0.000796
12461.500000,2,0.368316,0.371514,0.370380,0.001014
12461.750000,2,0.408516,0.412675,0.410553,0.001216
12462.000000,2,0.451905,0.458493,0.454563,0.001857
12462.250000,2,0.501138,0.509090,0.504316,0.002249
12462.500000,2,0.552736,0.561910,0.556245,0.002642
12462.750000,2,0.606297,0.617865,0.610370,0.003340
12463.000000,2,0.658058,0.672755,0.662977,0.004283
12463.250000,2,0.708290,0.725359,0.713489,0.005121
12463.500000,2,0.755387,0.775919,0.760954,0.006293
12463.750000,2,0.801232,0.823129,0.806961,0.006787
12464.000000,2,0.844150,0.865644,0.850356,0.006480
12464.250000,2,0.885923,0.910343,0.892283,0.007569
12464.500000,2,0.921323,0.948016,0.928850,0.008103
12464.750000,2,0.953300,0.979981,0.960362,0.008264
12465.000000,2,0.978011,1.001820,0.984679,0.007277
12465.250000,2,1.000179,1.021564,1.006280,0.006561
12465.500000,2,1.019114,1.039835,1.025089,0.006333
12465.750000,2,1.037320,1.057476,1.043222,0.006126
12466.000000,2,1.053474,1.071533,1.058248,0.005661
12466.250000,2,1.066630,1.083057,1.070714,0.005221
12466.500000,2,1.074412,1.089154,1.078251,0.004643
12466.750000,2,1.081118,1.092848,1.083988,0.003778
12467.000000,2,1.086769,1.096683,1.088964,0.003228
12467.250000,2,1.094290,1.101338,1.096144,0.002261
12467.500000,2,1.103129,1.108877,1.104758,0.001892
12467.750000,2,1.113794,1.117488,1.115709,0.001366
12468.000000,2,1.122513,1.125688,1.124676,0.001091
12468.250000,2,1.130523,1.134019,1.132371,0.001456
12468.500000,2,1.133056,1.139986,1.137358,0.002150
12468.750000,2,1.138032,1.145459,1.142970,0.002263
12469.000000,2,1.142808,1.150055,1.147808,0.002249
12469.250000,2,1.146482,1.158536,1.154318,0.003576
12469.500000,2,1.149756,1.163606,1.158964,0.004191
12469.750000,2,1.154011,1.167787,1.162911,0.004004
12470.000000,2,1.158266,1.169454,1.164897,0.003271
12470.250000,2,1.158767,1.172058,1.166851,0.003809
12470.500000,2,1.162181,1.175154,1.169760,0.003650
12470.750000,2,1.170320,1.180884,1.175808,0.002968
12471.000000,2,1.178981,1.188675,1.183172,0.002895
12471.250000,2,1.187621,1.196772,1.191056,0.002702
12471.500000,2,1.193498,1.201920,1.196815,0.002470
12471.750000,2,1.198754,1.207266,1.202034,0.002604
12472.000000,2,1.203510,1.211181,1.205694,0.002536
12472.250000,2,1.208345,1.215274,1.209970,0.002287
12472.500000,2,1.212075,1.218795,1.214169,0.002146
12472.750000,2,1.218076,1.225304,1.220351,0.002320
12473.000000,2,1.222378,1.229673,1.225503,0.002508
12473.250000,2,1.226556,1.232996,1.228825,0.002266
12473.500000,2,1.227143,1.233686,1.230046,0.002420
12473.750000,2,1.229144,1.236639,1.232051,0.002844
12474.000000,2,1.230472,1.238592,1.233718,0.002970
12474.250000,2,1.234019,1.242236,1.237349,0.002759
12474.500000,2,1.236602,1.243387,1.239738,0.002312
12474.750000,2,1.239819,1.248914,1.242977,0.003124
12475.000000,2,1.240734,1.250736,1.243808,0.003340
12475.250000,2,1.240946,1.250686,1.244049,0.003187
12475.500000,2,1.240171,1.250616,1.243233,0.003363
12475.750000,2,1.242101,1.252648,1.245280,0.003338
12476.000000,2,1.273341,1.284014,1.277786,0.003152
12476.250000,2,1.246524,1.256102,1.249424,0.003264
12476.500000,2,1.246092,1.254851,1.249071,0.003046
12476.750000,2,1.245046,1.253579,1.248673,0.003028
12477.000000,2,1.243076,1.251468,1.246829,0.003176
12477.250000,2,1.243599,1.252078,1.246957,0.003367
12477.500000,2,1.243167,1.253039,1.247196,0.003577
12477.750000,2,1.244469,1.255512,1.248807,0.004064
12478.000000,2,1.244383,1.255572,1.249020,0.003980
12478.250000,2,1.243770,1.253810,1.248309,0.003667
12478.500000,2,1.241950,1.253730,1.246565,0.004416
12478.750000,2,1.240081,1.251927,1.245362,0.004463
12479.000000,2,1.239246,1.249018,1.243246,0.003812
12479.250000,2,1.238703,1.248725,1.242928,0.003571
12479.500000,2,1.237946,1.247091,1.241718,0.003322
12479.750000,2,1.237456,1.244709,1.240400,0.002903
12480.000000,2,1.233004,1.241014,1.236246,0.003117
12480.250000,2,1.229053,1.236728,1.231672,0.002836
12480.500000,2,1.224600,1.230962,1.227297,0.002462
12480.750000,2,1.222161,1.227656,1.224641,0.002099
12481.000000,2,1.220257,1.224102,1.222210,0.001332
12481.250000,2,1.220348,1.224629,1.221960,0.001406
12481.500000,2,1.216876,1.219765,1.218148,0.001149
12481.750000,2,1.212581,1.217785,1.214843,0.001499
12482.000000,2,1.207975,1.214340,1.211548,0.001829
12482.250000,2,1.205132,1.213989,1.210265,0.002600
12482.500000,2,1.206784,1.216048,1.211566,0.002799
12482.750000,2,1.211850,1.219693,1.215812,0.002598
12483.000000,2,1.212250,1.222465,1.218463,0.003459
12483.250000,2,1.211549,1.224664,1.220226,0.004411
12483.500000,2,1.209247,1.222907,1.218114,0.004453
12483.750000,2,1.204962,1.219767,1.215491,0.005019
12484.000000,2,1.197663,1.215154,1.210245,0.005814
12484.250000,2,1.193688,1.210973,1.206012,0.005653
12484.500000,2,1.186049,1.204428,1.199351,0.006213
12484.750000,2,1.176758,1.195308,1.190561,0.006205
12485.000000,2,1.163863,1.183880,1.177960,0.006294
12485.250000,2,1.149776,1.168635,1.163474,0.006175
12485.500000,2,1.134378,1.153500,1.148293,0.006105
12485.750000,2,1.119600,1.138685,1.133784,0.006210
12486.000000,2,1.105634,1.125388,1.120222,0.006407
12486.250000,2,1.092408,1.111772,1.106749,0.006221
12486.500000,2,1.075718,1.094462,1.089438,0.006010
12486.750000,2,1.053201,1.072236,1.067629,0.006260
12487.000000,2,1.026620,1.045326,1.040247,0.005986
12487.250000,2,0.996919,1.014958,1.010036,0.005761
12487.500000,2,0.963488,0.981392,0.975798,0.005398
12487.750000,2,0.927484,0.944215,0.939376,0.005097
12488.000000,2,0.887739,0.903504,0.898682,0.004712
12488.250000,2,0.842572,0.857230,0.852839,0.004401
12488.500000,2,0.791144,0.805791,0.800711,0.004208
12488.750000,2,0.736695,0.750626,0.745798,0.004014
12489.000000,2,0.681308,0.693617,0.689234,0.003568
12489.250000,2,0.626528,0.637400,0.633315,0.003143
12489.500000,2,0.572977,0.581560,0.578265,0.002549
12489.750000,2,0.520659,0.528732,0.525318,0.002459
12490.000000,2,0.470139,0.475934,0.473066,0.001880
12490.250000,2,0.422013,0.427416,0.424832,0.001760
12490.500000,2,0.378604,0.382452,0.380497,0.001314
12490.750000,2,0.341984,0.344959,0.343203,0.001046
12491.000000,2,0.310863,0.313084,0.311756,0.000861
12491.250000,2,0.286802,0.288907,0.287794,0.000710
12491.500000,2,0.269205,0.270832,0.269923,0.000568
12491.750000,2,0.258603,0.260571,0.259420,0.000629
12492.000000,3,0.312352,0.317779,0.313771,0.001715
12492.250000,3,0.314745,0.319967,0.315969,0.001675
12492.500000,3,0.321985,0.327520,0.323321,0.001755
12492.750000,3,0.334919,0.339660,0.336076,0.001506
12493.000000,3,0.353762,0.358596,0.355017,0.001532
12493.250000,3,0.378322,0.382929,0.379764,0.001419
12493.500000,3,0.408088,0.412852,0.409815,0.001426
12493.750000,3,0.442176,0.447064,0.444096,0.001496
12494.000000,3,0.480527,0.484527,0.482098,0.001305
12494.250000,3,0.521545,0.525671,0.523278,0.001431
12494.500000,3,0.565627,0.569251,0.567491,0.001218
12494.750000,3,0.611523,0.615383,0.613459,0.001181
12495.000000,3,0.658100,0.662220,0.660154,0.001598
12495.250000,3,0.701083,0.707193,0.704724,0.001986
12495.500000,3,0.741765,0.750188,0.747005,0.002631
12495.750000,3,0.781996,0.789896,0.786657,0.002391
12496.000000,3,0.818592,0.828789,0.824710,0.002977
12496.250000,3,0.854777,0.864604,0.860462,0.002890
12496.500000,3,0.886443,0.898670,0.893585,0.003404
12496.750000,3,0.913855,0.927300,0.922594,0.003930
12497.000000,3,0.938440,0.951092,0.946790,0.003782
12497.250000,3,0.956702,0.970690,0.965807,0.004146
12497.500000,3,0.972157,0.985436,0.980940,0.003968
12497.750000,3,0.986005,0.998502,0.993920,0.003679
12498.000000,3,0.999263,1.009912,1.005491,0.003254
12498.250000,3,1.006114,1.018303,1.013796,0.003744
12498.500000,3,1.012498,1.024840,1.020067,0.003800
12498.750000,3,1.014610,1.027282,1.022821,0.004037
12499.000000,3,1.016881,1.027650,1.023511,0.003534
12499.250000,3,1.016551,1.028776,1.023768,0.003744
12499.500000,3,1.015720,1.029464,1.024201,0.004379
12499.750000,3,1.017731,1.030680,1.025641,0.004164
12500.000000,3,1.022454,1.034995,1.030026,0.003882
12500.250000,3,1.020923,1.031955,1.026931,0.003671
12500.500000,3,1.019743,1.030460,1.024807,0.003512
12500.750000,3,1.017527,1.027371,1.022415,0.003400
12501.000000,3,1.017287,1.027521,1.022385,0.003195
12501.250000,3,1.021748,1.031885,1.026380,0.003131
12501.500000,3,1.028248,1.038771,1.032764,0.003328
12501.750000,3,1.036465,1.046574,1.041763,0.002956
12502.000000,3,1.045087,1.054815,1.050260,0.002935
12502.250000,3,1.052405,1.061632,1.057414,0.002716
12502.500000,3,1.057959,1.067411,1.063241,0.002611
12502.750000,3,1.063633,1.073699,1.068943,0.002749
12503.000000,3,1.070861,1.081303,1.076772,0.002989
12503.250000,3,1.079243,1.089205,1.085042,0.002888
12503.500000,3,1.088646,1.096599,1.093371,0.002730
12503.750000,3,1.093719,1.104434,1.100084,0.003397
12504.000000,3,1.097518,1.111148,1.104668,0.003947
12504.250000,3,1.101970,1.116432,1.108276,0.004286
12504.500000,3,1.106280,1.126088,1.113148,0.005875
12504.750000,3,1.111594,1.133352,1.119548,0.006258
12505.000000,3,1.120366,1.144279,1.128039,0.007060
12505.250000,3,1.128516,1.154035,1.136682,0.007517
12505.500000,3,1.136035,1.159208,1.142420,0.007119
12505.750000,3,1.139725,1.165692,1.146286,0.008153
12506.000000,3,1.142190,1.165962,1.148206,0.007474
12506.250000,3,1.145572,1.167443,1.150956,0.006901
12506.500000,3,1.150092,1.172296,1.155553,0.006974
12506.750000,3,1.155991,1.178930,1.161476,0.007246
12507.000000,3,1.160300,1.184703,1.166958,0.007416
12507.250000,3,1.164317,1.186555,1.170323,0.006792
12507.500000,3,1.166532,1.188326,1.172668,0.006615
12507.750000,3,1.168444,1.192798,1.173995,0.007808
12508.000000,3,1.170528,1.192028,1.176015,0.006734
12508.250000,3,1.173901,1.195100,1.179757,0.006610
12508.500000,3,1.178984,1.200873,1.184875,0.006909
12508.750000,3,1.183736,1.204455,1.189832,0.006480
12509.000000,3,1.188558,1.204966,1.193157,0.005411
12509.250000,3,1.190330,1.206627,1.195250,0.005524
12509.500000,3,1.192101,1.205306,1.196610,0.004677
12509.750000,3,1.192975,1.206607,1.197910,0.004888
12510.000000,3,1.195885,1.207387,1.200421,0.004289
12510.250000,3,1.198915,1.209159,1.202718,0.003520
12510.500000,3,1.200971,1.211234,1.204743,0.003287
12510.750000,3,1.200995,1.211966,1.205116,0.003460
12511.000000,3,1.200646,1.211976,1.204483,0.003638
12511.250000,3,1.199653,1.211395,1.204299,0.003738
12511.500000,3,1.200763,1.213510,1.205758,0.004199
12511.750000,3,1.201854,1.216748,1.209302,0.004544
12512.000000,3,1.205436,1.222152,1.214476,0.005090
12512.250000,3,1.211520,1.226843,1.220084,0.004741
12512.500000,3,1.213881,1.231816,1.224439,0.005516
12512.750000,3,1.216843,1.235215,1.227753,0.005702
12513.000000,3,1.219555,1.235926,1.230298,0.005221
12513.250000,3,1.221666,1.238964,1.233067,0.005543
12513.500000,3,1.222877,1.241741,1.235443,0.005945
12513.750000,3,1.224368,1.243405,1.237298,0.005836
12514.000000,3,1.225158,1.244879,1.238210,0.005985
12514.250000,3,1.225688,1.244388,1.238554,0.005782
12514.500000,3,1.227099,1.245741,1.239498,0.005734
12514.750000,3,1.226539,1.246814,1.240387,0.006289
12515.000000,3,1.229501,1.248899,1.242955,0.006276
12515.250000,3,1.233833,1.251686,1.245894,0.005676
12515.500000,3,1.236645,1.253871,1.249159,0.005725
12515.750000,3,1.240017,1.258332,1.252638,0.005959
12516.000000,3,1.244240,1.261081,1.256541,0.005591
12516.250000,3,1.247212,1.265591,1.260406,0.005919
12516.500000,3,1.252745,1.270614,1.265166,0.005611
12516.750000,3,1.258689,1.275990,1.269976,0.005366
12517.000000,3,1.261800,1.279342,1.273458,0.005480
12517.250000,3,1.264092,1.282382,1.275782,0.005580
12517.500000,3,1.265102,1.281728,1.275724,0.005065
12517.750000,3,1.263031,1.280439,1.273460,0.005205
12518.000000,3,1.257148,1.275054,1.268244,0.005447
12518.250000,3,1.248722,1.266517,1.260263,0.005359
12518.500000,3,1.237366,1.255473,1.249058,0.005352
12518.750000,3,1.223377,1.239104,1.233085,0.004526
12519.000000,3,1.204385,1.217803,1.211608,0.003841
12519.250000,3,1.179750,1.190753,1.185576,0.003138
12519.500000,3,1.152234,1.159948,1.155327,0.002277
12519.750000,3,1.119794,1.125076,1.121635,0.001665
12520.000000,3,1.080265,1.086358,1.082762,0.002018
12520.250000,3,1.035382,1.042206,1.037760,0.002255
12520.500000,3,0.983190,0.995619,0.986552,0.003988
12520.750000,3,0.925611,0.938171,0.928586,0.004110
12521.000000,3,0.862563,0.877697,0.866429,0.004788
12521.250000,3,0.797638,0.814720,0.802008,0.005375
12521.500000,3,0.733048,0.749234,0.736861,0.005182
12521.750000,3,0.667815,0.683295,0.671810,0.004852
12522.000000,3,0.604273,0.619550,0.608081,0.004839
12522.250000,3,0.543199,0.556963,0.546588,0.004372
12522.500000,3,0.486058,0.497635,0.489045,0.003633
12522.750000,3,0.435631,0.445287,0.438239,0.003038
12523.000000,3,0.393299,0.401508,0.395465,0.002592
12523.250000,3,0.360044,0.366769,0.361583,0.002170
12523.500000,3,0.335849,0.342198,0.337406,0.002031
12523.750000,3,0.321387,0.326742,0.322512,0.001751
12524.000000,4,0.292911,0.297471,0.293884,0.001496
12524.250000,4,0.296873,0.301333,0.297650,0.001510
12524.500000,4,0.307814,0.312959,0.308970,0.001645
12524.750000,4,0.327611,0.332287,0.328643,0.001516
12525.000000,4,0.353962,0.359063,0.355477,0.001529
12525.250000,4,0.389092,0.394069,0.390499,0.001526
12525.500000,4,0.430174,0.434660,0.431563,0.001394
12525.750000,4,0.477563,0.480981,0.478761,0.001051
12526.000000,4,0.528467,0.532658,0.529871,0.001376
12526.250000,4,0.584703,0.586898,0.585700,0.000815
12526.500000,4,0.643860,0.646401,0.644943,0.000800
12526.750000,4,0.706667,0.709951,0.708479,0.000991
12527.000000,4,0.771013,0.774688,0.773072,0.001108
12527.250000,4,0.835576,0.839375,0.837374,0.001218
12527.500000,4,0.893207,0.899602,0.897106,0.001983
12527.750000,4,0.949666,0.954711,0.952657,0.001603
12528.000000,4,1.000045,1.004891,1.002952,0.001672
12528.250000,4,1.047224,1.051049,1.049044,0.001290
12528.500000,4,1.087953,1.091735,1.089968,0.001322
12528.750000,4,1.122391,1.125917,1.124482,0.001306
12529.000000,4,1.149281,1.152510,1.151496,0.001156
12529.250000,4,1.169700,1.173146,1.171216,0.001108
12529.500000,4,1.183579,1.185657,1.184543,0.000771
12529.750000,4,1.195365,1.197441,1.196680,0.000709
12530.000000,4,1.207180,1.209525,1.208810,0.000725
12530.250000,4,1.222044,1.224364,1.223273,0.000672
12530.500000,4,1.236488,1.237835,1.237211,0.000466
12530.750000,4,1.248744,1.249724,1.249196,0.000330
12531.000000,4,1.254987,1.256711,1.255940,0.000584
12531.250000,4,1.258089,1.262131,1.259623,0.001172
12531.500000,4,1.259192,1.264348,1.260592,0.001590
12531.750000,4,1.261593,1.264587,1.262847,0.000906
12532.000000,4,1.265677,1.268292,1.266970,0.000817
12532.250000,4,1.271223,1.273075,1.272065,0.000636
12532.500000,4,1.273193,1.275591,1.274647,0.000787
12532.750000,4,1.273155,1.276508,1.275132,0.000952
12533.000000,4,1.270489,1.273357,1.272252,0.001009
12533.250000,4,1.266934,1.270856,1.269693,0.001290
12533.500000,4,1.266333,1.269444,1.267940,0.000915
12533.750000,4,1.266035,1.269614,1.267380,0.001055
12534.000000,4,1.264288,1.267175,1.266306,0.000893
12534.250000,4,1.261732,1.267315,1.264234,0.001572
12534.500000,4,1.257448,1.261657,1.259311,0.001356
12534.750000,4,1.249440,1.255220,1.252924,0.001698
12535.000000,4,1.244588,1.250452,1.247343,0.001597
12535.250000,4,1.242471,1.247733,1.244323,0.001632
12535.500000,4,1.240524,1.244414,1.241942,0.001292
12535.750000,4,1.237925,1.243515,1.240299,0.001645
12536.000000,4,1.235134,1.239397,1.236659,0.001603
12536.250000,4,1.229642,1.232669,1.230841,0.000995
12536.500000,4,1.222409,1.225746,1.223701,0.001106
12536.750000,4,1.215907,1.221992,1.218414,0.001941
12537.000000,4,1.212104,1.218707,1.214366,0.002122
12537.250000,4,1.209045,1.216929,1.211640,0.002464
12537.500000,4,1.205198,1.217658,1.208391,0.003995
12537.750000,4,1.199845,1.213704,1.202923,0.004471
12538.000000,4,1.191028,1.206135,1.195075,0.004666
12538.250000,4,1.183706,1.198317,1.186853,0.004763
12538.500000,4,1.175161,1.192506,1.178862,0.005682
12538.750000,4,1.168839,1.186814,1.172489,0.005920
12539.000000,4,1.162697,1.180294,1.165950,0.005899
12539.250000,4,1.154434,1.171947,1.158216,0.005700
12539.500000,4,1.144512,1.158018,1.147075,0.004500
12539.750000,4,1.133781,1.143340,1.135665,0.003177
12540.000000,4,1.141809,1.149640,1.145214,0.002270
12540.250000,4,1.117421,1.125926,1.119577,0.002681
12540.500000,4,1.115052,1.120844,1.116814,0.001817
12540.750000,4,1.116319,1.118876,1.117774,0.000916
12541.000000,4,1.117148,1.120080,1.118522,0.000977
12541.250000,4,1.117119,1.119920,1.118630,0.000878
12541.500000,4,1.112167,1.117709,1.116311,0.001785
12541.750000,4,1.108862,1.115672,1.114384,0.002275
12542.000000,4,1.105836,1.115012,1.112970,0.002985
12542.250000,4,1.105327,1.116218,1.113846,0.003516
12542.500000,4,1.104788,1.118828,1.115510,0.004434
12542.750000,4,1.105327,1.119944,1.116491,0.004625
12543.000000,4,1.102212,1.117129,1.114156,0.004915
12543.250000,4,1.098437,1.113170,1.110200,0.004862
12543.500000,4,1.092656,1.107921,1.104895,0.005031
12543.750000,4,1.087105,1.103374,1.100132,0.005389
12544.000000,4,1.082511,1.099437,1.095971,0.005572
12544.250000,4,1.081024,1.096447,1.093149,0.004993
12544.500000,4,1.075412,1.091969,1.088340,0.005382
12544.750000,4,1.070240,1.086451,1.083038,0.005289
12545.000000,4,1.065168,1.080973,1.077402,0.005097
12545.250000,4,1.061833,1.077905,1.074199,0.005159
12545.500000,4,1.062472,1.076945,1.073728,0.004650
12545.750000,4,1.066745,1.080504,1.077270,0.004362
12546.000000,4,1.072327,1.085142,1.082358,0.004164
12546.250000,4,1.077838,1.090360,1.087499,0.004002
12546.500000,4,1.080415,1.094119,1.091456,0.004531
12546.750000,4,1.084768,1.096845,1.094616,0.004045
12547.000000,4,1.087913,1.099291,1.096860,0.003711
12547.250000,4,1.090599,1.100757,1.098621,0.003341
12547.500000,4,1.092237,1.101327,1.099340,0.002944
12547.750000,4,1.093086,1.101947,1.099832,0.002850
12548.000000,4,1.092986,1.100031,1.098295,0.002236
12548.250000,4,1.092057,1.097556,1.095857,0.001857
12548.500000,4,1.089361,1.093724,1.092170,0.001455
12548.750000,4,1.087521,1.090768,1.089499,0.001187
12549.000000,4,1.084822,1.087932,1.086894,0.001000
12549.250000,4,1.083590,1.086448,1.085204,0.001222
12549.500000,4,1.079333,1.083640,1.081313,0.001552
12549.750000,4,1.073447,1.078827,1.075608,0.001682
12550.000000,4,1.064350,1.071448,1.067014,0.002146
12550.250000,4,1.054145,1.062452,1.056860,0.002474
12550.500000,4,1.041880,1.051548,1.044944,0.002912
12550.750000,4,1.028346,1.038837,1.031399,0.003244
12551.000000,4,1.011293,1.019556,1.014130,0.002458
12551.250000,4,0.991233,0.997174,0.993008,0.001837
12551.500000,4,0.964157,0.971690,0.966214,0.002316
12551.750000,4,0.932469,0.939398,0.934227,0.002203
12552.000000,4,0.895590,0.904127,0.897794,0.002663
12552.250000,4,0.856036,0.864107,0.857668,0.002653
12552.500000,4,0.811737,0.817147,0.813168,0.001666
