# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.251624,0.301442,0.257477,0.014661
11928.250000,1,0.252660,0.298845,0.257984,0.013626
11928.500000,1,0.255861,0.275408,0.258410,0.005679
11928.750000,1,0.261394,0.278729,0.263764,0.005010
11929.000000,1,0.269730,0.289493,0.272380,0.005731
11929.250000,1,0.280733,0.294607,0.282755,0.004003
11929.500000,1,0.294780,0.310256,0.297293,0.004405
11929.750000,1,0.312646,0.331057,0.315623,0.005239
11930.000000,1,0.334039,0.355058,0.337699,0.005908
11930.250000,1,0.359674,0.382054,0.363585,0.006323
11930.500000,1,0.387777,0.411048,0.392282,0.006450
11930.750000,1,0.418463,0.450280,0.423713,0.008997
11931.000000,1,0.450273,0.482799,0.455874,0.009135
11931.250000,1,0.482867,0.517226,0.488699,0.009661
11931.500000,1,0.515983,0.551944,0.522124,0.010115
11931.750000,1,0.549720,0.589295,0.556095,0.011240
11932.000000,1,0.581778,0.632685,0.589600,0.014510
11932.250000,1,0.611588,0.659188,0.618972,0.013557
11932.500000,1,0.639426,0.688381,0.646842,0.013989
11932.750000,1,0.665601,0.722632,0.674011,0.016382
11933.000000,1,0.689954,0.738784,0.697576,0.013915
11933.250000,1,0.713428,0.764255,0.721067,0.014529
11933.500000,1,0.734457,0.775854,0.740952,0.011796
11933.750000,1,0.753155,0.798418,0.760295,0.012851
11934.000000,1,0.770109,0.803659,0.775777,0.009440
11934.250000,1,0.786764,0.818061,0.792158,0.008811
11934.500000,1,0.803680,0.831473,0.808487,0.007856
11934.750000,1,0.820630,0.854009,0.826406,0.009383
11935.000000,1,0.837454,0.863816,0.842430,0.007400
11935.250000,1,0.852169,0.873317,0.857779,0.005725
11935.500000,1,0.866656,0.887361,0.872952,0.005445
11935.750000,1,0.881473,0.904824,0.888627,0.005972
11936.000000,1,0.898347,0.922426,0.905411,0.006374
11936.250000,1,0.915303,0.937663,0.922918,0.005772
11936.500000,1,0.933812,0.951482,0.941059,0.004718
11936.750000,1,0.952802,0.968779,0.959451,0.004303
11937.000000,1,0.970224,0.983672,0.976977,0.003778
11937.250000,1,0.988292,1.000141,0.994565,0.003317
11937.500000,1,1.009086,1.016475,1.013558,0.002258
11937.750000,1,1.030678,1.037129,1.033778,0.001852
11938.000000,1,1.051907,1.056951,1.054620,0.001558
11938.250000,1,1.069799,1.078251,1.074551,0.002379
11938.500000,1,1.081515,1.098442,1.094144,0.004581
11938.750000,1,1.094175,1.113443,1.108474,0.005255
11939.000000,1,1.106368,1.129470,1.124271,0.006392
11939.250000,1,1.122679,1.146594,1.140943,0.006376
11939.500000,1,1.138840,1.163249,1.157814,0.006574
11939.750000,1,1.159964,1.180602,1.175146,0.005492
11940.000000,1,1.178900,1.196979,1.191713,0.004704
11940.250000,1,1.197478,1.210076,1.205318,0.003758
11940.500000,1,1.203694,1.221568,1.215731,0.005262
11940.750000,1,1.218662,1.230558,1.225873,0.003398
11941.000000,1,1.227195,1.238612,1.233677,0.003239
11941.250000,1,1.235130,1.243625,1.239950,0.002394
11941.500000,1,1.237883,1.249652,1.243951,0.003146
11941.750000,1,1.241854,1.261954,1.248424,0.005126
11942.000000,1,1.245666,1.267922,1.252706,0.005680
11942.250000,1,1.250528,1.276504,1.259486,0.006348
11942.500000,1,1.256410,1.283755,1.268291,0.006377
11942.750000,1,1.267193,1.289264,1.278628,0.005187
11943.000000,1,1.277778,1.298693,1.289306,0.005046
11943.250000,1,1.287175,1.309603,1.299374,0.005247
11943.500000,1,1.295047,1.314685,1.307698,0.004898
11943.750000,1,1.303731,1.319797,1.315409,0.004383
11944.000000,1,1.315802,1.327834,1.323491,0.003248
11944.250000,1,1.323477,1.340888,1.332362,0.004402
11944.500000,1,1.319658,1.349290,1.337537,0.007799
11944.750000,1,1.312656,1.351199,1.338392,0.009878
11945.000000,1,1.308787,1.352557,1.339247,0.011247
11945.250000,1,1.312378,1.353726,1.339513,0.010289
11945.500000,1,1.319936,1.356793,1.342041,0.009199
11945.750000,1,1.322512,1.359980,1.344720,0.009094
11946.000000,1,1.309583,1.364946,1.346397,0.013567
11946.250000,1,1.306022,1.367743,1.348386,0.015335
11946.500000,1,1.295421,1.366524,1.348429,0.018428
11946.750000,1,1.285813,1.358811,1.345596,0.020181
11947.000000,1,1.279916,1.357965,1.344703,0.021911
11947.250000,1,1.284272,1.360729,1.348128,0.021693
11947.500000,1,1.290607,1.364159,1.351944,0.020955
11947.750000,1,1.300702,1.367688,1.356065,0.018900
11948.000000,1,1.293700,1.370710,1.358165,0.021816
11948.250000,1,1.291075,1.371008,1.358254,0.022693
11948.500000,1,1.290796,1.371127,1.358249,0.022777
11948.750000,1,1.284958,1.371207,1.357521,0.024460
11949.000000,1,1.282084,1.369984,1.357229,0.025289
11949.250000,1,1.282889,1.370133,1.356851,0.025003
11949.500000,1,1.285316,1.369268,1.356989,0.024263
11949.750000,1,1.289921,1.369457,1.356927,0.022806
11950.000000,1,1.294754,1.369437,1.357644,0.021538
11950.250000,1,1.301368,1.368761,1.357842,0.019427
11950.500000,1,1.298504,1.368264,1.356796,0.019867
11950.750000,1,1.292208,1.365988,1.355121,0.021213
11951.000000,1,1.301527,1.363028,1.354348,0.017786
11951.250000,1,1.296495,1.359844,1.351348,0.018372
11951.500000,1,1.290577,1.357429,1.348676,0.019420
11951.750000,1,1.301249,1.353792,1.346864,0.015291
11952.000000,1,1.291492,1.352727,1.342888,0.017256
11952.250000,1,1.309285,1.349320,1.340011,0.010608
11952.500000,1,1.333585,1.365735,1.340238,0.009107
11952.750000,1,1.326632,1.415561,1.340082,0.025443
11953.000000,1,1.319588,1.443866,1.337419,0.035775
11953.250000,1,1.314173,1.418764,1.329049,0.030334
11953.500000,1,1.303713,1.400464,1.319838,0.027641
11953.750000,1,1.294142,1.370747,1.307547,0.022106
11954.000000,1,1.281414,1.349524,1.294151,0.019808
11954.250000,1,1.264900,1.322154,1.277272,0.016735
11954.500000,1,1.245248,1.277618,1.254520,0.010546
11954.750000,1,1.221730,1.245230,1.227343,0.006490
11955.000000,1,1.187582,1.216534,1.197628,0.007304
11955.250000,1,1.155290,1.182135,1.164460,0.006793
11955.500000,1,1.103782,1.143120,1.125492,0.009149
11955.750000,1,1.072027,1.102027,1.085386,0.007093
11956.000000,1,1.026168,1.056606,1.041447,0.007144
11956.250000,1,0.985750,1.008255,0.995114,0.005532
11956.500000,1,0.924853,0.956515,0.942661,0.007505
11956.750000,1,0.880286,0.898769,0.887407,0.004661
11957.000000,1,0.823436,0.837729,0.828260,0.004809
11957.250000,1,0.759258,0.770619,0.762324,0.003277
11957.500000,1,0.665359,0.703916,0.693501,0.009796
11957.750000,1,0.595083,0.636062,0.626453,0.010739
11958.000000,1,0.562978,0.620368,0.571165,0.016561
11958.250000,1,0.500395,0.554547,0.508092,0.015611
11958.500000,1,0.441792,0.511533,0.451276,0.020157
11958.750000,1,0.389036,0.436293,0.396084,0.013480
11959.000000,1,0.344477,0.412364,0.353063,0.019798
11959.250000,1,0.307891,0.357377,0.314435,0.014339
11959.500000,1,0.280945,0.320934,0.286214,0.011589
11959.750000,1,0.264186,0.316920,0.270510,0.015478
11960.000000,2,0.265992,0.313494,0.271584,0.013997
11960.250000,2,0.269654,0.313023,0.274739,0.012783
11960.500000,2,0.276806,0.298175,0.280145,0.006076
11960.750000,2,0.292362,0.309972,0.295311,0.004966
11961.000000,2,0.312223,0.326808,0.315180,0.003977
11961.250000,2,0.339298,0.351978,0.342464,0.003310
11961.500000,2,0.370848,0.384845,0.374202,0.003687
11961.750000,2,0.408487,0.425751,0.412671,0.004510
11962.000000,2,0.449840,0.466917,0.453838,0.004530
11962.250000,2,0.496529,0.516748,0.501233,0.005365
11962.500000,2,0.544584,0.561499,0.549298,0.004338
11962.750000,2,0.596130,0.620678,0.601592,0.006599
11963.000000,2,0.646199,0.677380,0.652079,0.008647
11963.250000,2,0.694083,0.716943,0.700169,0.005991
11963.500000,2,0.739611,0.765153,0.746891,0.006579
11963.750000,2,0.784769,0.813714,0.793055,0.007354
11964.000000,2,0.827950,0.867160,0.836508,0.010459
11964.250000,2,0.867294,0.921423,0.877811,0.014736
11964.500000,2,0.898582,0.949247,0.910198,0.013346
11964.750000,2,0.927147,0.972117,0.937810,0.011775
11965.000000,2,0.949912,0.986973,0.959353,0.009568
11965.250000,2,0.970719,1.012415,0.980380,0.011036
11965.500000,2,0.987050,1.032330,0.997358,0.011983
11965.750000,2,1.003581,1.041830,1.012895,0.010040
11966.000000,2,1.015701,1.046842,1.023758,0.008163
11966.250000,2,1.023106,1.051301,1.031801,0.007115
11966.500000,2,1.030590,1.055890,1.037649,0.006716
11966.750000,2,1.036389,1.049111,1.041967,0.003693
11967.000000,2,1.037894,1.052319,1.045309,0.003699
11967.250000,2,1.036488,1.060235,1.052017,0.005879
11967.500000,2,1.046079,1.066780,1.058486,0.004917
11967.750000,2,1.050276,1.073932,1.065336,0.005763
11968.000000,2,1.060349,1.079595,1.071083,0.004601
11968.250000,2,1.061595,1.086257,1.077314,0.005919
11968.500000,2,1.066064,1.092645,1.082670,0.006419
11968.750000,2,1.082052,1.096995,1.089618,0.003725
11969.000000,2,1.090508,1.101923,1.094375,0.003419
11969.250000,2,1.092205,1.105558,1.098669,0.004056
11969.500000,2,1.098635,1.109731,1.103048,0.003565
11969.750000,2,1.106588,1.128299,1.112939,0.006504
11970.000000,2,1.116626,1.143634,1.124028,0.007750
11970.250000,2,1.132120,1.166954,1.141137,0.009720
11970.500000,2,1.146477,1.183504,1.156626,0.010221
11970.750000,2,1.162233,1.212197,1.173856,0.013770
11971.000000,2,1.173177,1.231318,1.186182,0.016021
11971.250000,2,1.183788,1.245981,1.197091,0.017173
11971.500000,2,1.190352,1.255150,1.205876,0.017505
11971.750000,2,1.201407,1.274984,1.216843,0.020225
11972.000000,2,1.207699,1.281241,1.223559,0.020160
11972.250000,2,1.212239,1.280096,1.227971,0.018344
11972.500000,2,1.211998,1.280257,1.227427,0.018495
11972.750000,2,1.211827,1.301316,1.228639,0.024743
11973.000000,2,1.208585,1.331706,1.229124,0.034555
11973.250000,2,1.211424,1.346720,1.232515,0.038323
11973.500000,2,1.212682,1.350305,1.234619,0.038823
11973.750000,2,1.216941,1.351591,1.238389,0.037959
11974.000000,2,1.218300,1.344621,1.238267,0.035658
11974.250000,2,1.219901,1.333775,1.237230,0.032348
11974.500000,2,1.218884,1.320157,1.234450,0.028690
11974.750000,2,1.221180,1.312775,1.235154,0.025967
11975.000000,2,1.225841,1.300885,1.237488,0.021229
11975.250000,2,1.233331,1.292710,1.242582,0.016807
11975.500000,2,1.239664,1.282034,1.246614,0.011909
11975.750000,2,1.245815,1.274050,1.250867,0.007832
11976.000000,2,1.289958,1.310214,1.300940,0.006394
11976.250000,2,1.196881,1.258217,1.249383,0.017582
11976.500000,2,1.168551,1.260741,1.248961,0.026866
11976.750000,2,1.170529,1.265411,1.253133,0.027599
11977.000000,2,1.171674,1.267229,1.254429,0.027722
11977.250000,2,1.193607,1.267925,1.256824,0.021293
11977.500000,2,1.249613,1.264716,1.259048,0.004789
11977.750000,2,1.245248,1.273910,1.258819,0.006631
11978.000000,2,1.243523,1.288733,1.258326,0.010964
11978.250000,2,1.252643,1.300051,1.260113,0.013449
11978.500000,2,1.239068,1.304088,1.256843,0.016380
11978.750000,2,1.233781,1.284856,1.252556,0.012020
11979.000000,2,1.226818,1.255150,1.243493,0.006595
11979.250000,2,1.221430,1.266829,1.240004,0.010455
11979.500000,2,1.215731,1.281994,1.236234,0.016154
11979.750000,2,1.211226,1.267231,1.231436,0.013203
11980.000000,2,1.209260,1.262642,1.227846,0.012724
11980.250000,2,1.206691,1.255812,1.224482,0.011649
11980.500000,2,1.202347,1.243269,1.218786,0.009526
11980.750000,2,1.199317,1.241050,1.215292,0.009888
11981.000000,2,1.195103,1.253985,1.213107,0.014570
11981.250000,2,1.193759,1.267683,1.213513,0.018884
11981.500000,2,1.190999,1.241140,1.209471,0.012134
11981.750000,2,1.192745,1.215280,1.208101,0.006370
11982.000000,2,1.183866,1.211897,1.204357,0.008836
11982.250000,2,1.162886,1.213780,1.203505,0.014651
11982.500000,2,1.153235,1.213840,1.202645,0.017170
11982.750000,2,1.137408,1.214193,1.201802,0.021982
11983.000000,2,1.132406,1.213001,1.200354,0.023087
11983.250000,2,1.115002,1.214246,1.199042,0.028405
11983.500000,2,1.103312,1.212883,1.196759,0.031501
11983.750000,2,1.091291,1.213791,1.196630,0.035374
11984.000000,2,1.089413,1.214907,1.198021,0.036405
11984.250000,2,1.094716,1.220243,1.202043,0.035966
11984.500000,2,1.098542,1.222458,1.205084,0.035677
11984.750000,2,1.103795,1.226193,1.208355,0.035047
11985.000000,2,1.105914,1.225146,1.208273,0.034329
11985.250000,2,1.101053,1.223576,1.205941,0.035185
11985.500000,2,1.063995,1.217968,1.195787,0.044147
11985.750000,2,1.035855,1.210353,1.184926,0.049887
11986.000000,2,1.030763,1.198896,1.172278,0.047422
11986.250000,2,1.016693,1.183866,1.155337,0.046521
11986.500000,2,1.006309,1.161301,1.134114,0.042919
11986.750000,2,0.997272,1.137563,1.110718,0.038216
11987.000000,2,0.971743,1.108367,1.081102,0.036896
11987.250000,2,0.956361,1.073743,1.050283,0.031689
11987.500000,2,0.933691,1.035246,1.013713,0.027101
11987.750000,2,0.909270,0.996216,0.975343,0.022575
11988.000000,2,0.881344,0.950321,0.931915,0.017461
11988.250000,2,0.843977,0.902751,0.886192,0.014719
11988.500000,2,0.806393,0.849800,0.836517,0.010695
11988.750000,2,0.765863,0.793380,0.785106,0.006949
11989.000000,2,0.717619,0.736149,0.729781,0.004705
11989.250000,2,0.669828,0.679098,0.674088,0.002572
11989.500000,2,0.612963,0.620465,0.615742,0.002119
11989.750000,2,0.556383,0.566405,0.560534,0.002766
11990.000000,2,0.502025,0.531787,0.507633,0.008282
11990.250000,2,0.451645,0.488111,0.458100,0.010169
11990.500000,2,0.404660,0.440206,0.410525,0.010027
11990.750000,2,0.364164,0.396370,0.369672,0.009015
11991.000000,2,0.329152,0.366932,0.334777,0.010814
11991.250000,2,0.302588,0.336626,0.307732,0.009712
11991.500000,2,0.282701,0.314913,0.287205,0.009292
11991.750000,2,0.271949,0.317117,0.277588,0.013207
11992.000000,3,0.334194,0.386594,0.340744,0.015307
11992.250000,3,0.337788,0.391212,0.344392,0.015627
11992.500000,3,0.348330,0.403825,0.355152,0.016250
11992.750000,3,0.365176,0.423345,0.372627,0.016960
11993.000000,3,0.389446,0.449403,0.397032,0.017518
11993.250000,3,0.419819,0.485690,0.428543,0.019131
11993.500000,3,0.457025,0.537225,0.467468,0.023343
11993.750000,3,0.499325,0.589442,0.511145,0.026216
11994.000000,3,0.545991,0.654787,0.560270,0.031628
11994.250000,3,0.595980,0.721829,0.611942,0.036758
11994.500000,3,0.647670,0.790795,0.666043,0.041725
11994.750000,3,0.701731,0.866643,0.722598,0.048147
11995.000000,3,0.756808,0.936192,0.779369,0.052396
11995.250000,3,0.812295,1.000983,0.835589,0.055246
11995.500000,3,0.864738,1.064026,0.888976,0.058474
11995.750000,3,0.913211,1.120328,0.937956,0.060899
11996.000000,3,0.955243,1.168624,0.980642,0.062740
11996.250000,3,0.990799,1.203285,1.015764,0.062574
11996.500000,3,1.020563,1.227867,1.044523,0.061178
11996.750000,3,1.042872,1.243304,1.066238,0.059077
11997.000000,3,1.058211,1.240857,1.079996,0.053700
11997.250000,3,1.067262,1.228420,1.087637,0.047034
11997.500000,3,1.073515,1.210304,1.092263,0.039509
11997.750000,3,1.079688,1.188956,1.095983,0.031184
11998.000000,3,1.084146,1.168453,1.099637,0.023283
11998.250000,3,1.090691,1.136803,1.101568,0.012395
11998.500000,3,1.092688,1.106739,1.100776,0.004010
11998.750000,3,1.066785,1.106235,1.096832,0.010856
11999.000000,3,1.028136,1.102830,1.090470,0.021148
11999.250000,3,0.985180,1.099385,1.082422,0.032677
11999.500000,3,0.948267,1.096091,1.075268,0.042556
11999.750000,3,0.920863,1.091446,1.068876,0.049500
12000.000000,3,0.890412,1.087961,1.062811,0.057620
12000.250000,3,0.865217,1.083055,1.055336,0.063505
12000.500000,3,0.847514,1.077524,1.048149,0.067007
12000.750000,3,0.830275,1.071741,1.040822,0.070324
12001.000000,3,0.823940,1.067177,1.035557,0.070687
12001.250000,3,0.818251,1.062030,1.030598,0.070930
12001.500000,3,0.814985,1.056197,1.025387,0.070300
12001.750000,3,0.813837,1.050263,1.019325,0.068648
12002.000000,3,0.802573,1.043070,1.011851,0.069901
12002.250000,3,0.803660,1.037841,1.007261,0.068002
12002.500000,3,0.821483,1.033953,1.007597,0.062146
12002.750000,3,0.858330,1.035091,1.013845,0.051920
12003.000000,3,0.894867,1.039997,1.022605,0.042658
12003.250000,3,0.922321,1.046011,1.031226,0.036374
12003.500000,3,0.934802,1.051977,1.037236,0.034223
12003.750000,3,0.943694,1.057305,1.042574,0.033042
12004.000000,3,0.957919,1.062592,1.048815,0.030377
12004.250000,3,0.974679,1.069381,1.055498,0.027047
12004.500000,3,0.993883,1.074810,1.061958,0.022842
12004.750000,3,0.998210,1.076260,1.064842,0.022342
12005.000000,3,1.015468,1.079258,1.068641,0.017913
12005.250000,3,1.030835,1.081811,1.072105,0.013996
12005.500000,3,1.039959,1.085012,1.076069,0.012285
12005.750000,3,1.054137,1.091682,1.082555,0.009911
12006.000000,3,1.074288,1.097785,1.090622,0.006046
12006.250000,3,1.082112,1.102102,1.096330,0.005244
12006.500000,3,1.099685,1.106196,1.102153,0.001908
12006.750000,3,1.103284,1.110178,1.105805,0.002123
12007.000000,3,1.106567,1.115711,1.110491,0.002627
12007.250000,3,1.096774,1.121694,1.114318,0.006196
12007.500000,3,1.078517,1.129414,1.119909,0.013960
12007.750000,3,1.077842,1.135809,1.125218,0.015939
12008.000000,3,1.090752,1.139124,1.129696,0.013152
12008.250000,3,1.104105,1.138820,1.132102,0.009498
12008.500000,3,1.123973,1.141704,1.136123,0.004505
12008.750000,3,1.139582,1.145441,1.142012,0.001779
12009.000000,3,1.148940,1.163750,1.152370,0.004175
12009.250000,3,1.159131,1.186247,1.163826,0.007788
12009.500000,3,1.166862,1.208169,1.173785,0.011694
12009.750000,3,1.170731,1.222469,1.179104,0.014673
12010.000000,3,1.171950,1.237302,1.182278,0.018585
12010.250000,3,1.172464,1.249678,1.184651,0.021962
12010.500000,3,1.173673,1.259718,1.187047,0.024565
12010.750000,3,1.174035,1.264481,1.188105,0.025785
12011.000000,3,1.171577,1.259587,1.186551,0.024687
12011.250000,3,1.166560,1.248762,1.181593,0.022849
12011.500000,3,1.161674,1.232489,1.174840,0.019739
12011.750000,3,1.158027,1.217565,1.169866,0.016594
12012.000000,3,1.159649,1.207676,1.170310,0.013495
12012.250000,3,1.165261,1.202722,1.175160,0.010546
12012.500000,3,1.175466,1.202782,1.183972,0.008303
12012.750000,3,1.184638,1.211321,1.193662,0.007922
12013.000000,3,1.192582,1.212338,1.201198,0.006378
12013.250000,3,1.198163,1.216220,1.205577,0.005287
12013.500000,3,1.202213,1.219851,1.208614,0.005204
12013.750000,3,1.206021,1.223774,1.213519,0.005185
12014.000000,3,1.208570,1.226447,1.216188,0.005192
12014.250000,3,1.210524,1.226305,1.217961,0.005004
12014.500000,3,1.210033,1.226114,1.217311,0.004959
12014.750000,3,1.208419,1.232408,1.216868,0.006859
12015.000000,3,1.207875,1.236617,1.216719,0.007954
12015.250000,3,1.209366,1.242186,1.218352,0.008954
12015.500000,3,1.213005,1.233737,1.219784,0.005900
12015.750000,3,1.216801,1.233858,1.222430,0.005034
12016.000000,3,1.219194,1.236164,1.224844,0.004702
12016.250000,3,1.220371,1.241290,1.226533,0.005502
12016.500000,3,1.224481,1.237443,1.228122,0.003675
12016.750000,3,1.226799,1.234871,1.230558,0.002581
12017.000000,3,1.234354,1.241788,1.237998,0.002269
12017.250000,3,1.240233,1.249937,1.244190,0.002870
12017.500000,3,1.242629,1.250400,1.246685,0.002330
12017.750000,3,1.243413,1.250444,1.246095,0.002257
12018.000000,3,1.225863,1.242739,1.237973,0.004435
12018.250000,3,1.201735,1.234741,1.227217,0.008890
12018.500000,3,1.185210,1.220540,1.213859,0.009825
12018.750000,3,1.163277,1.203479,1.195552,0.011138
12019.000000,3,1.145715,1.180363,1.173537,0.009641
12019.250000,3,1.128888,1.151488,1.146106,0.006411
12019.500000,3,1.098818,1.118116,1.112919,0.005496
12019.750000,3,1.066886,1.082051,1.076949,0.004479
12020.000000,3,1.029758,1.042141,1.037573,0.003868
12020.250000,3,0.982521,0.999301,0.994106,0.004705
12020.500000,3,0.931924,0.951939,0.946041,0.005259
12020.750000,3,0.886954,0.899119,0.894570,0.003385
12021.000000,3,0.834943,0.843228,0.838580,0.002664
12021.250000,3,0.776663,0.784042,0.780306,0.002452
12021.500000,3,0.716280,0.725482,0.720261,0.002824
12021.750000,3,0.656734,0.670436,0.660720,0.003922
12022.000000,3,0.598957,0.624412,0.603807,0.007123
12022.250000,3,0.544266,0.577315,0.549218,0.009505
12022.500000,3,0.493176,0.538549,0.499235,0.013177
12022.750000,3,0.446953,0.495994,0.453380,0.014246
12023.000000,3,0.408172,0.460206,0.414579,0.015243
12023.250000,3,0.377012,0.428503,0.383205,0.015120
12023.500000,3,0.354255,0.406107,0.360627,0.015178
12023.750000,3,0.340434,0.392249,0.346826,0.015159
12024.000000,4,0.278417,0.290171,0.280267,0.003362
12024.250000,4,0.281426,0.294601,0.283576,0.003726
12024.500000,4,0.290567,0.306540,0.292912,0.004587
12024.750000,4,0.305673,0.326685,0.308736,0.006032
12025.000000,4,0.327208,0.354475,0.330817,0.007921
12025.250000,4,0.354514,0.388469,0.359256,0.009775
12025.500000,4,0.388417,0.432726,0.394332,0.012838
12025.750000,4,0.428800,0.475680,0.435005,0.013605
12026.000000,4,0.474484,0.537839,0.482239,0.018566
12026.250000,4,0.524234,0.605815,0.534228,0.023900
12026.500000,4,0.577534,0.631696,0.584746,0.015712
12026.750000,4,0.632681,0.684068,0.640062,0.014733
12027.000000,4,0.689541,0.729767,0.695728,0.011441
12027.250000,4,0.746939,0.769677,0.751200,0.006357
12027.500000,4,0.802749,0.816659,0.805918,0.003829
12027.750000,4,0.854024,0.875870,0.858723,0.005922
12028.000000,4,0.901934,0.917211,0.904963,0.004263
12028.250000,4,0.942551,0.954076,0.945795,0.003022
12028.500000,4,0.977832,0.981927,0.980191,0.001112
12028.750000,4,0.993361,1.014367,1.009623,0.005552
12029.000000,4,1.022129,1.040992,1.036497,0.004941
12029.250000,4,1.034585,1.062461,1.056990,0.007577
12029.500000,4,1.034655,1.077138,1.071159,0.012215
12029.750000,4,1.032220,1.089005,1.082239,0.016703
12030.000000,4,1.043838,1.101428,1.093654,0.016666
12030.250000,4,1.059080,1.114476,1.106975,0.016031
12030.500000,4,1.062384,1.130580,1.120865,0.019574
12030.750000,4,1.066885,1.146672,1.136059,0.023106
12031.000000,4,1.076687,1.161844,1.150998,0.024831
12031.250000,4,1.072924,1.173994,1.161487,0.029567
12031.500000,4,1.096301,1.182055,1.170969,0.024947
12031.750000,4,1.111363,1.187009,1.177255,0.022021
12032.000000,4,1.112391,1.190813,1.179638,0.022486
12032.250000,4,1.108109,1.190551,1.179598,0.023899
12032.500000,4,1.090851,1.187715,1.175552,0.028300
12032.750000,4,1.084812,1.183549,1.170509,0.028652
12033.000000,4,1.089932,1.177707,1.165397,0.025281
12033.250000,4,1.090352,1.172793,1.161118,0.023702
12033.500000,4,1.095612,1.169050,1.158989,0.021270
12033.750000,4,1.075839,1.168556,1.156082,0.026857
12034.000000,4,1.077795,1.168011,1.155628,0.026049
12034.250000,4,1.079921,1.165811,1.153286,0.024558
12034.500000,4,1.079103,1.161200,1.149680,0.023646
12034.750000,4,1.086000,1.158648,1.147560,0.020706
12035.000000,4,1.093346,1.158618,1.148231,0.018474
12035.250000,4,1.103497,1.161523,1.152089,0.016456
12035.500000,4,1.113259,1.165345,1.156297,0.014608
12035.750000,4,1.122861,1.167412,1.159135,0.012430
12036.000000,4,1.127852,1.166992,1.158964,0.010774
12036.250000,4,1.130287,1.164792,1.157000,0.009418
12036.500000,4,1.133931,1.162159,1.155732,0.007834
12036.750000,4,1.140458,1.162341,1.157442,0.006259
12037.000000,4,1.141017,1.165994,1.160334,0.006972
12037.250000,4,1.139440,1.169070,1.162933,0.008325
12037.500000,4,1.140249,1.168161,1.162466,0.007801
12037.750000,4,1.134779,1.164856,1.158694,0.008401
12038.000000,4,1.126235,1.159999,1.153732,0.009608
12038.250000,4,1.123270,1.157364,1.151265,0.009694
12038.500000,4,1.120007,1.156873,1.150690,0.010557
12038.750000,4,1.123250,1.158055,1.151228,0.009770
12039.000000,4,1.129768,1.155777,1.151186,0.007619
12039.250000,4,1.135937,1.153676,1.149333,0.005283
12039.500000,4,1.138980,1.149768,1.146934,0.003004
12039.750000,4,1.136644,1.157986,1.146995,0.004945
12040.000000,4,1.147769,1.191643,1.160004,0.010977
12040.250000,4,1.143424,1.213712,1.159256,0.018462
12040.500000,4,1.148763,1.248527,1.167957,0.027091
12040.750000,4,1.152769,1.283442,1.175680,0.036123
12041.000000,4,1.155185,1.317359,1.181445,0.045474
12041.250000,4,1.158894,1.350857,1.187455,0.054601
12041.500000,4,1.162353,1.378306,1.193742,0.061658
12041.750000,4,1.167115,1.394107,1.199726,0.064922
12042.000000,4,1.172623,1.404717,1.204744,0.066762
12042.250000,4,1.176202,1.410726,1.208603,0.067484
12042.500000,4,1.182605,1.407152,1.211272,0.065362
12042.750000,4,1.188968,1.397760,1.213167,0.061576
12043.000000,4,1.192568,1.375192,1.213149,0.054049
12043.250000,4,1.193907,1.359341,1.212541,0.048964
12043.500000,4,1.192694,1.335556,1.209534,0.042049
12043.750000,4,1.189975,1.316980,1.205149,0.037323
12044.000000,4,1.185962,1.299133,1.200034,0.033106
12044.250000,4,1.182091,1.285139,1.195631,0.029907
12044.500000,4,1.183799,1.276426,1.195689,0.026993
12044.750000,4,1.188257,1.280358,1.200009,0.026875
12045.000000,4,1.194102,1.287136,1.205412,0.027308
12045.250000,4,1.198612,1.293224,1.210463,0.027676
12045.500000,4,1.200681,1.292655,1.212553,0.026787
12045.750000,4,1.201739,1.291418,1.212478,0.026371
12046.000000,4,1.198964,1.282374,1.210474,0.024046
12046.250000,4,1.197965,1.269039,1.208165,0.020385
12046.500000,4,1.195539,1.256133,1.204861,0.017221
12046.750000,4,1.190467,1.238416,1.199357,0.013226
12047.000000,4,1.184626,1.219921,1.192074,0.009632
12047.250000,4,1.177447,1.201225,1.184298,0.006210
12047.500000,4,1.172904,1.184832,1.177435,0.003136
12047.750000,4,1.156079,1.185230,1.175553,0.007174
12048.000000,4,1.143623,1.187546,1.176217,0.011305
12048.250000,4,1.138153,1.190996,1.178769,0.013884
12048.500000,4,1.127093,1.193601,1.179703,0.017850
12048.750000,4,1.115994,1.193988,1.179318,0.021358
12049.000000,4,1.106102,1.191791,1.177640,0.024022
12049.250000,4,1.092058,1.190598,1.174784,0.027748
12049.500000,4,1.082756,1.188530,1.171886,0.029878
12049.750000,4,1.071078,1.185528,1.168214,0.032528
12050.000000,4,1.063821,1.178678,1.161430,0.032670
12050.250000,4,1.050546,1.168348,1.151139,0.033649
12050.500000,4,1.034506,1.154837,1.136882,0.034258
12050.750000,4,1.018735,1.137270,1.119755,0.033792
12051.000000,4,1.002824,1.117237,1.099768,0.032437
12051.250000,4,0.981315,1.091975,1.075061,0.031364
12051.500000,4,0.955467,1.060708,1.044134,0.029667
12051.750000,4,0.923420,1.022710,1.006677,0.027884
12052.000000,4,0.893768,0.979650,0.964623,0.023782
12052.250000,4,0.857382,0.930915,0.917501,0.020202
12052.500000,4,0.811442,0.877591,0.865758,0.018236
