# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.286453,0.289194,0.288095,0.000948
12428.250000,1,0.289734,0.292513,0.291430,0.000890
12428.500000,1,0.299605,0.302559,0.301398,0.000992
12428.750000,1,0.317356,0.320103,0.318857,0.000888
12429.000000,1,0.343052,0.346129,0.344779,0.001107
12429.250000,1,0.377744,0.380928,0.379227,0.001231
12429.500000,1,0.419647,0.423026,0.421265,0.001333
12429.750000,1,0.466519,0.469823,0.468094,0.001223
12430.000000,1,0.514888,0.517822,0.516120,0.001208
12430.250000,1,0.562715,0.565021,0.563614,0.000878
12430.500000,1,0.609754,0.612392,0.610932,0.000976
12430.750000,1,0.659099,0.662338,0.660878,0.001049
12431.000000,1,0.714114,0.717457,0.716050,0.001133
12431.250000,1,0.774651,0.778969,0.777191,0.001441
12431.500000,1,0.837833,0.842564,0.840727,0.001622
12431.750000,1,0.897010,0.901580,0.899593,0.001593
12432.000000,1,0.943161,0.947963,0.945767,0.001776
12432.250000,1,0.975115,0.980099,0.977660,0.002095
12432.500000,1,0.995607,1.001876,0.998995,0.002398
12432.750000,1,1.015496,1.021760,1.018887,0.002517
12433.000000,1,1.040026,1.047371,1.043899,0.002567
12433.250000,1,1.072624,1.079440,1.076385,0.002588
12433.500000,1,1.107232,1.113919,1.111073,0.002523
12433.750000,1,1.134575,1.141938,1.138936,0.002645
12434.000000,1,1.146976,1.155377,1.151684,0.002999
12434.250000,1,1.146015,1.154766,1.149744,0.003099
12434.500000,1,1.137287,1.145368,1.140967,0.003188
12434.750000,1,1.132954,1.140534,1.136592,0.002516
12435.000000,1,1.141551,1.147414,1.144274,0.002216
12435.250000,1,1.161978,1.167138,1.164602,0.001980
12435.500000,1,1.190342,1.195462,1.192955,0.002273
12435.750000,1,1.217160,1.221347,1.219379,0.001844
12436.000000,1,1.234891,1.239354,1.236570,0.001724
12436.250000,1,1.238031,1.242584,1.239976,0.001576
12436.500000,1,1.234076,1.237539,1.235698,0.001250
12436.750000,1,1.229284,1.232543,1.230991,0.000976
12437.000000,1,1.232412,1.235240,1.233895,0.000998
12437.250000,1,1.245593,1.250723,1.247973,0.001777
12437.500000,1,1.267131,1.271790,1.269277,0.001668
12437.750000,1,1.288399,1.294081,1.291475,0.002151
12438.000000,1,1.302801,1.308826,1.306163,0.002069
12438.250000,1,1.305910,1.309182,1.307792,0.001147
12438.500000,1,1.296482,1.300764,1.299442,0.001541
12438.750000,1,1.277797,1.280554,1.279709,0.000891
12439.000000,1,1.259704,1.264109,1.262845,0.001511
12439.250000,1,1.248431,1.253590,1.252142,0.001740
12439.500000,1,1.244921,1.250492,1.248851,0.001831
12439.750000,1,1.244118,1.250817,1.248288,0.002106
12440.000000,1,1.239545,1.245619,1.243637,0.001997
12440.250000,1,1.225835,1.230517,1.228714,0.001443
12440.500000,1,1.199477,1.203828,1.201801,0.001419
12440.750000,1,1.166841,1.170048,1.168815,0.001198
12441.000000,1,1.136592,1.140590,1.139032,0.001413
12441.250000,1,1.117145,1.122395,1.120055,0.001689
12441.500000,1,1.110606,1.114783,1.113037,0.001539
12441.750000,1,1.114026,1.119713,1.117417,0.002113
12442.000000,1,1.122621,1.129511,1.126146,0.002421
12442.250000,1,1.127666,1.133514,1.130913,0.002175
12442.500000,1,1.124840,1.129991,1.127833,0.002120
12442.750000,1,1.114818,1.122085,1.118675,0.002476
12443.000000,1,1.105204,1.113337,1.109676,0.002854
12443.250000,1,1.103304,1.110885,1.107653,0.003105
12443.500000,1,1.110756,1.120113,1.116018,0.003749
12443.750000,1,1.126934,1.137157,1.132768,0.004012
12444.000000,1,1.148347,1.158235,1.154015,0.003878
12444.250000,1,1.165447,1.175569,1.171463,0.003847
12444.500000,1,1.175547,1.185808,1.181879,0.003972
12444.750000,1,1.180762,1.188700,1.185564,0.003258
12445.000000,1,1.182658,1.189891,1.186999,0.002960
12445.250000,1,1.185536,1.194205,1.190536,0.003137
12445.500000,1,1.193500,1.200760,1.197914,0.002887
12445.750000,1,1.203609,1.210368,1.207446,0.002424
12446.000000,1,1.211222,1.217444,1.214986,0.002182
12446.250000,1,1.214381,1.220129,1.217647,0.001804
12446.500000,1,1.211282,1.216093,1.214197,0.001681
12446.750000,1,1.203730,1.208247,1.205981,0.001542
12447.000000,1,1.194798,1.198670,1.196741,0.001412
12447.250000,1,1.186738,1.191647,1.188670,0.001493
12447.500000,1,1.181598,1.185769,1.183749,0.001213
12447.750000,1,1.178408,1.184185,1.181343,0.001695
12448.000000,1,1.175698,1.182681,1.179456,0.002037
12448.250000,1,1.171038,1.178835,1.174584,0.002373
12448.500000,1,1.163269,1.168216,1.165040,0.001847
12448.750000,1,1.147626,1.154139,1.150290,0.002563
12449.000000,1,1.129981,1.137303,1.133578,0.002415
12449.250000,1,1.114609,1.122289,1.118905,0.002542
12449.500000,1,1.103950,1.111819,1.108528,0.002707
12449.750000,1,1.100637,1.106554,1.103709,0.002002
12450.000000,1,1.099626,1.105792,1.103102,0.002054
12450.250000,1,1.098385,1.104067,1.101840,0.001855
12450.500000,1,1.094192,1.099583,1.097423,0.001834
12450.750000,1,1.084313,1.090106,1.087905,0.001966
12451.000000,1,1.073825,1.080277,1.077422,0.002051
12451.250000,1,1.066408,1.072183,1.069531,0.002127
12451.500000,1,1.065287,1.070287,1.068039,0.001660
12451.750000,1,1.071112,1.075312,1.073287,0.001459
12452.000000,1,1.081535,1.084890,1.082883,0.001281
12452.250000,1,1.088367,1.091841,1.089774,0.001352
12452.500000,1,1.088837,1.093526,1.090684,0.001761
12452.750000,1,1.084373,1.088641,1.086232,0.001557
12453.000000,1,1.078314,1.082423,1.079845,0.001355
12453.250000,1,1.075676,1.079665,1.077407,0.001270
12453.500000,1,1.079286,1.083616,1.081271,0.001290
12453.750000,1,1.088311,1.090978,1.089773,0.000933
12454.000000,1,1.096560,1.101048,1.098296,0.001459
12454.250000,1,1.098880,1.104006,1.101571,0.001565
12454.500000,1,1.092833,1.098300,1.095218,0.001728
12454.750000,1,1.076930,1.083937,1.080798,0.002298
12455.000000,1,1.058048,1.065032,1.061559,0.002334
12455.250000,1,1.037974,1.043870,1.040792,0.002028
12455.500000,1,1.016586,1.022025,1.019543,0.002114
12455.750000,1,0.993174,0.998486,0.995956,0.002131
12456.000000,1,0.962547,0.968821,0.966254,0.002442
12456.250000,1,0.923435,0.930428,0.927512,0.002566
12456.500000,1,0.875890,0.883224,0.880179,0.002893
12456.750000,1,0.821337,0.828538,0.825529,0.002817
12457.000000,1,0.762356,0.770062,0.766895,0.002908
12457.250000,1,0.703577,0.711123,0.707958,0.002809
12457.500000,1,0.645522,0.653457,0.649807,0.002791
12457.750000,1,0.588155,0.595926,0.592644,0.002854
12458.000000,1,0.533362,0.540434,0.537501,0.002629
12458.250000,1,0.480203,0.487183,0.484297,0.002670
12458.500000,1,0.430865,0.437098,0.434310,0.002447
12458.750000,1,0.386085,0.391862,0.389437,0.002240
12459.000000,1,0.349093,0.354274,0.352009,0.001889
12459.250000,1,0.320856,0.325268,0.323152,0.001685
12459.500000,1,0.301672,0.305294,0.303582,0.001327
12459.750000,1,0.290401,0.293771,0.292239,0.001114
12460.000000,2,0.266740,0.268556,0.267414,0.000604
12460.250000,2,0.268403,0.270155,0.269259,0.000522
12460.500000,2,0.273780,0.275769,0.274711,0.000592
12460.750000,2,0.282072,0.283438,0.282725,0.000415
12461.000000,2,0.291767,0.293431,0.292647,0.000494
12461.250000,2,0.303922,0.305280,0.304771,0.000495
12461.500000,2,0.319903,0.321253,0.320873,0.000493
12461.750000,2,0.341378,0.343040,0.342277,0.000576
12462.000000,2,0.368810,0.371669,0.370395,0.000933
12462.250000,2,0.403253,0.405617,0.404446,0.000845
12462.500000,2,0.440063,0.443170,0.441604,0.001083
12462.750000,2,0.476936,0.479838,0.478285,0.001061
12463.000000,2,0.511995,0.514610,0.513050,0.001100
12463.250000,2,0.545147,0.547965,0.546425,0.001086
12463.500000,2,0.580367,0.583477,0.581568,0.001191
12463.750000,2,0.618561,0.622582,0.620315,0.001570
12464.000000,2,0.660305,0.665589,0.662346,0.001904
12464.250000,2,0.702931,0.707577,0.704497,0.001687
12464.500000,2,0.740437,0.745320,0.741855,0.001800
12464.750000,2,0.768888,0.774035,0.770405,0.001893
12465.000000,2,0.789323,0.794840,0.791034,0.001800
12465.250000,2,0.804971,0.810458,0.806713,0.001794
12465.500000,2,0.820004,0.826220,0.822074,0.001943
12465.750000,2,0.838041,0.843500,0.839707,0.001897
12466.000000,2,0.857868,0.863331,0.859487,0.001921
12466.250000,2,0.878351,0.884338,0.880200,0.002117
12466.500000,2,0.895595,0.902490,0.898115,0.002202
12466.750000,2,0.908057,0.912762,0.910195,0.001544
12467.000000,2,0.910940,0.917608,0.914498,0.002218
12467.250000,2,0.907821,0.913436,0.911101,0.002087
12467.500000,2,0.900313,0.905745,0.903595,0.002160
12467.750000,2,0.891653,0.897287,0.895123,0.002326
12468.000000,2,0.886690,0.892955,0.890208,0.002340
12468.250000,2,0.885846,0.891316,0.888955,0.002226
12468.500000,2,0.888131,0.893982,0.891636,0.002315
12468.750000,2,0.890981,0.896984,0.894635,0.002515
12469.000000,2,0.889995,0.896936,0.893901,0.002617
12469.250000,2,0.881801,0.888813,0.885518,0.002758
12469.500000,2,0.868622,0.875172,0.871953,0.002569
12469.750000,2,0.854832,0.861572,0.858167,0.002526
12470.000000,2,0.845532,0.851937,0.849096,0.002393
12470.250000,2,0.845640,0.851234,0.848695,0.002374
12470.500000,2,0.852987,0.858590,0.856434,0.002188
12470.750000,2,0.864879,0.870205,0.868070,0.002275
12471.000000,2,0.874103,0.879436,0.877294,0.002225
12471.250000,2,0.877274,0.882807,0.880575,0.002341
12471.500000,2,0.875471,0.881674,0.878806,0.002346
12471.750000,2,0.873679,0.878733,0.876713,0.002142
12472.000000,2,0.878456,0.882756,0.881204,0.001742
12472.250000,2,0.890865,0.896178,0.894062,0.001924
12472.500000,2,0.913083,0.920594,0.917148,0.002451
12472.750000,2,0.942275,0.949066,0.946124,0.002286
12473.000000,2,0.972075,0.979503,0.976294,0.002353
12473.250000,2,0.997958,1.004564,1.001512,0.002178
12473.500000,2,1.016912,1.025393,1.021808,0.002749
12473.750000,2,1.034402,1.042452,1.039081,0.002518
12474.000000,2,1.052663,1.060631,1.057609,0.002646
12474.250000,2,1.075824,1.083309,1.079787,0.002490
12474.500000,2,1.102594,1.109578,1.106390,0.002384
12474.750000,2,1.131165,1.138206,1.134728,0.002395
12475.000000,2,1.158821,1.165044,1.161977,0.002454
12475.250000,2,1.182102,1.188442,1.185533,0.002210
12475.500000,2,1.200032,1.207191,1.204230,0.002585
12475.750000,2,1.214243,1.221140,1.218969,0.002297
12476.000000,2,1.227022,1.234180,1.231759,0.002286
12476.250000,2,1.238006,1.244948,1.243194,0.002409
12476.500000,2,1.248820,1.256459,1.254158,0.002537
12476.750000,2,1.262560,1.270390,1.267409,0.002552
12477.000000,2,1.275980,1.284990,1.280942,0.002693
12477.250000,2,1.288517,1.297011,1.293055,0.002568
12477.500000,2,1.297076,1.307211,1.301946,0.002974
12477.750000,2,1.301967,1.312201,1.306710,0.003295
12478.000000,2,1.303731,1.314611,1.308479,0.003326
12478.250000,2,1.304032,1.314651,1.308668,0.003324
12478.500000,2,1.306156,1.317971,1.310824,0.003730
12478.750000,2,1.310376,1.322951,1.315649,0.003741
12479.000000,2,1.317020,1.329702,1.321817,0.003854
12479.250000,2,1.322733,1.334252,1.326687,0.003576
12479.500000,2,1.325148,1.337162,1.329155,0.003810
12479.750000,2,1.322743,1.334822,1.327333,0.003709
12480.000000,2,1.320949,1.332912,1.325234,0.003742
12480.250000,2,1.319757,1.333662,1.325561,0.004109
12480.500000,2,1.326672,1.341952,1.332131,0.004679
12480.750000,2,1.338638,1.353252,1.344306,0.004429
12481.000000,2,1.356558,1.367973,1.359950,0.003746
12481.250000,2,1.371229,1.382253,1.374883,0.003718
12481.500000,2,1.383808,1.393374,1.387543,0.003100
12481.750000,2,1.392798,1.404154,1.397521,0.003584
12482.000000,2,1.403612,1.414274,1.407800,0.003541
12482.250000,2,1.414877,1.426345,1.419652,0.003751
12482.500000,2,1.430641,1.439715,1.435149,0.003179
12482.750000,2,1.448120,1.457086,1.452372,0.003149
12483.000000,2,1.466223,1.473476,1.469856,0.002959
12483.250000,2,1.481349,1.488337,1.484337,0.002758
12483.500000,2,1.492780,1.498654,1.495684,0.002331
12483.750000,2,1.503273,1.508575,1.505858,0.001957
12484.000000,2,1.511644,1.518725,1.514510,0.002545
12484.250000,2,1.520634,1.526150,1.523470,0.002031
12484.500000,2,1.529006,1.534683,1.531828,0.002306
12484.750000,2,1.535532,1.542709,1.538153,0.002627
12485.000000,2,1.538870,1.544674,1.541105,0.002332
12485.250000,2,1.538088,1.547540,1.540573,0.003432
12485.500000,2,1.531500,1.540805,1.534773,0.003029
12485.750000,2,1.518921,1.531514,1.522727,0.004351
12486.000000,2,1.501482,1.515850,1.506230,0.004615
12486.250000,2,1.479044,1.494182,1.483847,0.004908
12486.500000,2,1.454575,1.469658,1.458640,0.005053
12486.750000,2,1.425777,1.443530,1.430414,0.006045
12487.000000,2,1.393809,1.411900,1.399075,0.006100
12487.250000,2,1.357502,1.376953,1.363004,0.006533
12487.500000,2,1.314314,1.335251,1.320070,0.007127
12487.750000,2,1.262138,1.283276,1.268324,0.007046
12488.000000,2,1.201772,1.221539,1.208018,0.006550
12488.250000,2,1.133966,1.154161,1.141002,0.006558
12488.500000,2,1.061861,1.081931,1.069500,0.006395
12488.750000,2,0.988100,1.006174,0.994778,0.005819
12489.000000,2,0.909954,0.927658,0.916887,0.005575
12489.250000,2,0.827118,0.844682,0.835017,0.005530
12489.500000,2,0.743748,0.760266,0.751381,0.005218
12489.750000,2,0.660608,0.676144,0.667841,0.004993
12490.000000,2,0.583132,0.595342,0.589159,0.003856
12490.250000,2,0.512903,0.523830,0.518416,0.003493
12490.500000,2,0.452541,0.461554,0.457231,0.002783
12490.750000,2,0.401016,0.408457,0.405021,0.002371
12491.000000,2,0.357455,0.363812,0.360922,0.002061
12491.250000,2,0.322409,0.327226,0.325007,0.001554
12491.500000,2,0.295971,0.299987,0.297962,0.001257
12491.750000,2,0.279502,0.282114,0.280672,0.000780
12492.000000,3,0.282519,0.284395,0.283230,0.000759
12492.250000,3,0.286640,0.287952,0.287143,0.000516
12492.500000,3,0.297919,0.300065,0.299061,0.000683
12492.750000,3,0.318547,0.320933,0.319854,0.000877
12493.000000,3,0.346787,0.350373,0.348953,0.001238
12493.250000,3,0.383957,0.388720,0.386528,0.001699
12493.500000,3,0.427614,0.433607,0.431073,0.002150
12493.750000,3,0.477625,0.484628,0.481491,0.002518
12494.000000,3,0.532050,0.539531,0.536335,0.002652
12494.250000,3,0.589596,0.598135,0.594134,0.003128
12494.500000,3,0.648831,0.658224,0.654076,0.003350
12494.750000,3,0.709382,0.720133,0.714929,0.003786
12495.000000,3,0.769652,0.780610,0.775395,0.003848
12495.250000,3,0.828451,0.840258,0.834430,0.004105
12495.500000,3,0.884091,0.895881,0.889654,0.004176
12495.750000,3,0.933739,0.945992,0.939191,0.004250
12496.000000,3,0.975856,0.988653,0.981550,0.004232
12496.250000,3,1.008921,1.021698,1.014526,0.004209
12496.500000,3,1.035445,1.047277,1.040542,0.004138
12496.750000,3,1.058193,1.068439,1.062587,0.003477
12497.000000,3,1.078634,1.089950,1.083949,0.003910
12497.250000,3,1.099798,1.110281,1.105059,0.003711
12497.500000,3,1.119980,1.129014,1.124703,0.003484
12497.750000,3,1.135209,1.143004,1.139132,0.003078
12498.000000,3,1.140782,1.148824,1.145029,0.003180
12498.250000,3,1.139380,1.147437,1.143471,0.002682
12498.500000,3,1.135249,1.142545,1.138250,0.002486
12498.750000,3,1.132147,1.140659,1.135489,0.002877
12499.000000,3,1.134852,1.142955,1.138145,0.002720
12499.250000,3,1.143334,1.151849,1.146432,0.003087
12499.500000,3,1.151874,1.161293,1.155665,0.003365
12499.750000,3,1.157042,1.166863,1.161310,0.003301
12500.000000,3,1.161250,1.176746,1.168129,0.005380
12500.250000,3,1.149605,1.160404,1.155183,0.003370
12500.500000,3,1.142058,1.152328,1.147887,0.003229
12500.750000,3,1.138460,1.150462,1.144921,0.003752
12501.000000,3,1.139759,1.152827,1.146983,0.004259
12501.250000,3,1.146256,1.158947,1.153561,0.004375
12501.500000,3,1.151164,1.164887,1.159407,0.004643
12501.750000,3,1.154293,1.168610,1.162536,0.004658
12502.000000,3,1.152624,1.166524,1.161057,0.004590
12502.250000,3,1.149785,1.162967,1.158023,0.004402
12502.500000,3,1.147186,1.160275,1.155377,0.004204
12502.750000,3,1.148975,1.161707,1.156811,0.004333
12503.000000,3,1.153853,1.166554,1.162155,0.004337
12503.250000,3,1.161630,1.174031,1.169245,0.004276
12503.500000,3,1.169597,1.180310,1.176625,0.003862
12503.750000,3,1.175055,1.185626,1.181672,0.003678
12504.000000,3,1.177833,1.187613,1.183788,0.003389
12504.250000,3,1.176364,1.186929,1.182376,0.003324
12504.500000,3,1.172975,1.182015,1.177502,0.002909
12504.750000,3,1.166028,1.174514,1.170136,0.002668
12505.000000,3,1.156852,1.164804,1.160810,0.002372
12505.250000,3,1.151034,1.158661,1.153613,0.002499
12505.500000,3,1.148186,1.154847,1.150398,0.002150
12505.750000,3,1.149531,1.154460,1.151134,0.001580
12506.000000,3,1.154544,1.159177,1.155669,0.001608
12506.250000,3,1.158696,1.164745,1.160649,0.002195
12506.500000,3,1.160607,1.168292,1.162935,0.002870
12506.750000,3,1.160115,1.166974,1.162591,0.002822
12507.000000,3,1.157107,1.165022,1.160170,0.003198
12507.250000,3,1.155267,1.163509,1.158608,0.003488
12507.500000,3,1.155537,1.164559,1.159045,0.003696
12507.750000,3,1.159306,1.168907,1.162723,0.003966
12508.000000,3,1.163947,1.174905,1.168076,0.004093
12508.250000,3,1.166187,1.177474,1.170688,0.004371
12508.500000,3,1.165547,1.177614,1.170464,0.004836
12508.750000,3,1.162737,1.176044,1.167977,0.005204
12509.000000,3,1.159387,1.174305,1.165413,0.005519
12509.250000,3,1.158907,1.172266,1.164039,0.005390
12509.500000,3,1.160364,1.173345,1.164757,0.005036
12509.750000,3,1.161562,1.175864,1.166688,0.005348
12510.000000,3,1.161292,1.174895,1.166611,0.005326
12510.250000,3,1.159047,1.173055,1.164491,0.004948
12510.500000,3,1.156861,1.169697,1.161504,0.004511
12510.750000,3,1.154914,1.168007,1.159545,0.004581
12511.000000,3,1.156071,1.168677,1.160460,0.004197
12511.250000,3,1.162002,1.173115,1.165703,0.003668
12511.500000,3,1.169918,1.180082,1.172846,0.003450
12511.750000,3,1.177794,1.185700,1.180009,0.002643
12512.000000,3,1.184163,1.190888,1.186232,0.002237
12512.250000,3,1.188426,1.193817,1.190273,0.001782
12512.500000,3,1.190605,1.195606,1.192954,0.001684
12512.750000,3,1.192666,1.196756,1.195433,0.001591
12513.000000,3,1.194628,1.199375,1.197982,0.001614
12513.250000,3,1.196887,1.202794,1.200790,0.002013
12513.500000,3,1.199235,1.204946,1.202352,0.001987
12513.750000,3,1.198561,1.206750,1.202493,0.003009
12514.000000,3,1.197655,1.206129,1.201666,0.003046
12514.250000,3,1.196036,1.205457,1.201213,0.003218
12514.500000,3,1.193577,1.204876,1.199836,0.003832
12514.750000,3,1.191928,1.204305,1.198697,0.003940
12515.000000,3,1.189239,1.201600,1.195913,0.003969
12515.250000,3,1.184101,1.198353,1.191452,0.004403
12515.500000,3,1.178633,1.193163,1.186053,0.004347
12515.750000,3,1.172146,1.186851,1.179697,0.004497
12516.000000,3,1.166718,1.183134,1.174273,0.004849
12516.250000,3,1.159891,1.176832,1.167652,0.005045
12516.500000,3,1.153284,1.171010,1.160953,0.005242
12516.750000,3,1.146446,1.163526,1.153920,0.005007
12517.000000,3,1.138900,1.154649,1.145595,0.004689
12517.250000,3,1.131842,1.147545,1.137890,0.004715
12517.500000,3,1.124435,1.140111,1.130375,0.004736
12517.750000,3,1.119128,1.132025,1.123648,0.004008
12518.000000,3,1.112330,1.123679,1.115507,0.003749
12518.250000,3,1.101715,1.111585,1.104486,0.003347
12518.500000,3,1.087542,1.096977,1.090738,0.003017
12518.750000,3,1.069313,1.079753,1.073364,0.003153
12519.000000,3,1.047424,1.056609,1.051483,0.002839
12519.250000,3,1.022216,1.031139,1.026627,0.002668
12519.500000,3,0.993744,1.000924,0.997828,0.002335
12519.750000,3,0.958665,0.966431,0.963061,0.002537
12520.000000,3,0.917567,0.924264,0.921890,0.002594
12520.250000,3,0.870906,0.878193,0.875323,0.002607
12520.500000,3,0.819756,0.827962,0.824460,0.003049
12520.750000,3,0.767353,0.775149,0.771715,0.002666
12521.000000,3,0.713548,0.721277,0.717856,0.002758
12521.250000,3,0.658712,0.667231,0.663545,0.003028
12521.500000,3,0.604939,0.613115,0.609531,0.002969
12521.750000,3,0.551296,0.559760,0.555802,0.002962
12522.000000,3,0.499463,0.507374,0.503771,0.002852
12522.250000,3,0.451509,0.458895,0.455465,0.002586
12522.500000,3,0.408313,0.414613,0.411592,0.002171
12522.750000,3,0.370902,0.376519,0.373835,0.001880
12523.000000,3,0.339910,0.344110,0.342014,0.001547
12523.250000,3,0.314504,0.318638,0.316640,0.001403
12523.500000,3,0.296106,0.299251,0.297688,0.001074
12523.750000,3,0.285140,0.287407,0.286129,0.000805
12524.000000,4,0.300828,0.302448,0.301638,0.000488
12524.250000,4,0.304561,0.306569,0.305637,0.000658
12524.500000,4,0.315983,0.318129,0.317104,0.000695
12524.750000,4,0.334459,0.336951,0.335810,0.000917
12525.000000,4,0.359607,0.362572,0.360896,0.001033
12525.250000,4,0.390351,0.393710,0.391839,0.001134
12525.500000,4,0.426761,0.430966,0.428568,0.001338
12525.750000,4,0.469492,0.474204,0.471402,0.001482
12526.000000,4,0.518060,0.523694,0.520531,0.001812
12526.250000,4,0.572845,0.579391,0.575676,0.002009
12526.500000,4,0.630869,0.637426,0.633835,0.001985
12526.750000,4,0.689211,0.696584,0.692497,0.002272
12527.000000,4,0.745664,0.753007,0.749248,0.002198
12527.250000,4,0.799732,0.807231,0.803279,0.002303
12527.500000,4,0.852104,0.859660,0.856150,0.002338
12527.750000,4,0.904101,0.912641,0.908950,0.002637
12528.000000,4,0.956838,0.965665,0.961904,0.002806
12528.250000,4,1.006744,1.015874,1.012181,0.002869
12528.500000,4,1.052502,1.060468,1.057474,0.002711
12528.750000,4,1.089834,1.097919,1.095113,0.002774
12529.000000,4,1.118972,1.127774,1.124912,0.002946
12529.250000,4,1.144320,1.154590,1.150209,0.003119
12529.500000,4,1.167495,1.175694,1.172287,0.002549
12529.750000,4,1.187825,1.197018,1.192728,0.002790
12530.000000,4,1.207049,1.216076,1.211608,0.002851
12530.250000,4,1.222372,1.231252,1.226862,0.002656
12530.500000,4,1.234478,1.242634,1.238515,0.002513
12530.750000,4,1.244291,1.252565,1.247623,0.002689
12531.000000,4,1.250475,1.259060,1.253669,0.002749
12531.250000,4,1.254738,1.263728,1.257717,0.002934
12531.500000,4,1.256125,1.263530,1.258083,0.002566
12531.750000,4,1.251124,1.259557,1.254082,0.002710
12532.000000,4,1.245904,1.254532,1.248536,0.003063
12532.250000,4,1.239247,1.248076,1.241957,0.003175
12532.500000,4,1.235944,1.244789,1.239295,0.003068
12532.750000,4,1.238229,1.245404,1.241528,0.002764
12533.000000,4,1.244856,1.252118,1.247563,0.002619
12533.250000,4,1.251138,1.257193,1.253461,0.002281
12533.500000,4,1.252032,1.258951,1.254858,0.002683
12533.750000,4,1.248040,1.254470,1.251091,0.002576
12534.000000,4,1.241898,1.247321,1.244329,0.002137
12534.250000,4,1.235724,1.242751,1.238465,0.002563
12534.500000,4,1.232868,1.240301,1.236298,0.002513
12534.750000,4,1.234962,1.241051,1.237172,0.002093
12535.000000,4,1.234050,1.240781,1.236794,0.002082
12535.250000,4,1.229667,1.236791,1.232141,0.002436
12535.500000,4,1.219147,1.224202,1.220877,0.001686
12535.750000,4,1.204191,1.209732,1.206286,0.002049
12536.000000,4,1.193881,1.199263,1.195180,0.001880
12536.250000,4,1.188680,1.193343,1.190488,0.001581
12536.500000,4,1.192131,1.197413,1.194564,0.001621
12536.750000,4,1.201795,1.206852,1.204599,0.001674
12537.000000,4,1.214616,1.219612,1.216872,0.001574
12537.250000,4,1.222373,1.227751,1.225298,0.001609
12537.500000,4,1.227011,1.231521,1.229043,0.001331
12537.750000,4,1.226157,1.231321,1.228730,0.001607
12538.000000,4,1.224280,1.231091,1.227929,0.002034
12538.250000,4,1.225452,1.232431,1.229155,0.002120
12538.500000,4,1.228968,1.236791,1.233075,0.002303
12538.750000,4,1.233248,1.242111,1.237508,0.002588
12539.000000,4,1.236694,1.245631,1.241156,0.002600
12539.250000,4,1.238343,1.247181,1.242983,0.002568
12539.500000,4,1.237509,1.246281,1.242023,0.002557
12539.750000,4,1.233854,1.242001,1.238648,0.002448
12540.000000,4,1.232742,1.241741,1.237375,0.002801
12540.250000,4,1.222721,1.228991,1.226820,0.001955
12540.500000,4,1.213236,1.219682,1.217838,0.002250
12540.750000,4,1.205191,1.210315,1.208861,0.001795
12541.000000,4,1.196481,1.201640,1.200073,0.001756
12541.250000,4,1.189221,1.194743,1.192758,0.001850
12541.500000,4,1.183868,1.189596,1.187178,0.002193
12541.750000,4,1.177562,1.184257,1.181562,0.002458
12542.000000,4,1.171664,1.176675,1.174682,0.002093
12542.250000,4,1.161935,1.168028,1.165540,0.002395
12542.500000,4,1.151005,1.158577,1.155778,0.002774
12542.750000,4,1.142306,1.149880,1.146850,0.002772
12543.000000,4,1.134196,1.142071,1.139385,0.002826
12543.250000,4,1.129876,1.136722,1.134367,0.002405
12543.500000,4,1.125876,1.132351,1.130056,0.002382
12543.750000,4,1.120667,1.127979,1.125151,0.002588
12544.000000,4,1.113127,1.120349,1.118023,0.002503
12544.250000,4,1.105557,1.111319,1.109561,0.001954
12544.500000,4,1.097968,1.104524,1.102068,0.002249
12544.750000,4,1.092818,1.099506,1.097168,0.002288
12545.000000,4,1.091048,1.097201,1.094757,0.002020
12545.250000,4,1.089278,1.096123,1.093665,0.002387
12545.500000,4,1.088588,1.095155,1.092669,0.002223
12545.750000,4,1.085708,1.091946,1.089969,0.002136
12546.000000,4,1.080439,1.087265,1.085069,0.002230
12546.250000,4,1.075639,1.082350,1.079820,0.002178
12546.500000,4,1.071459,1.077885,1.075792,0.002164
12546.750000,4,1.069759,1.076322,1.074419,0.002200
12547.000000,4,1.070359,1.076023,1.074211,0.001859
12547.250000,4,1.071579,1.077424,1.075248,0.001946
12547.500000,4,1.071459,1.078246,1.075894,0.002334
12547.750000,4,1.073239,1.079278,1.077177,0.001901
12548.000000,4,1.074029,1.079845,1.078028,0.001964
12548.250000,4,1.074729,1.080165,1.078347,0.001790
12548.500000,4,1.074719,1.080484,1.078655,0.001893
12548.750000,4,1.075779,1.079839,1.078413,0.001313
12549.000000,4,1.073809,1.076945,1.075960,0.001067
12549.250000,4,1.070009,1.074059,1.072445,0.001262
12549.500000,4,1.064909,1.066910,1.065738,0.000736
12549.750000,4,1.054283,1.056846,1.055273,0.000908
12550.000000,4,1.039751,1.044268,1.041824,0.001438
12550.250000,4,1.022515,1.027587,1.024600,0.001797
12550.500000,4,1.002404,1.007468,1.004693,0.001774
12550.750000,4,0.981019,0.987182,0.983635,0.002093
12551.000000,4,0.959083,0.964940,0.961697,0.001972
12551.250000,4,0.935668,0.941674,0.938251,0.001995
12551.500000,4,0.909068,0.916129,0.912087,0.002227
12551.750000,4,0.879519,0.886375,0.882363,0.002108
12552.000000,4,0.845277,0.853429,0.848722,0.002454
12552.250000,4,0.807221,0.815462,0.811128,0.002443
12552.500000,4,0.767141,0.775457,0.770687,0.002500
