# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.237720,0.259338,0.240735,0.006617
11928.250000,1,0.240121,0.260747,0.243118,0.006281
11928.500000,1,0.247322,0.257566,0.249443,0.003043
11928.750000,1,0.259395,0.270448,0.261716,0.003245
11929.000000,1,0.276242,0.292351,0.279306,0.004775
11929.250000,1,0.297191,0.314078,0.300700,0.004935
11929.500000,1,0.322764,0.345179,0.327236,0.006533
11929.750000,1,0.353622,0.384219,0.359048,0.009079
11930.000000,1,0.389521,0.427487,0.396238,0.011245
11930.250000,1,0.430831,0.475120,0.438414,0.013171
11930.500000,1,0.474931,0.525216,0.484022,0.014812
11930.750000,1,0.521300,0.589083,0.532148,0.020321
11931.000000,1,0.567534,0.647479,0.579820,0.024092
11931.250000,1,0.612359,0.691256,0.625175,0.023590
11931.500000,1,0.658734,0.745225,0.672248,0.025999
11931.750000,1,0.705120,0.803646,0.720334,0.029665
11932.000000,1,0.752658,0.869881,0.769515,0.035667
11932.250000,1,0.797095,0.920254,0.814783,0.037459
11932.500000,1,0.837876,0.971345,0.856839,0.040655
11932.750000,1,0.873961,1.019353,0.894621,0.044392
11933.000000,1,0.906100,1.053333,0.926229,0.045080
11933.250000,1,0.940343,1.096198,0.961386,0.047783
11933.500000,1,0.966957,1.122881,0.987834,0.047875
11933.750000,1,0.995396,1.160752,1.017906,0.050633
11934.000000,1,1.023904,1.181271,1.044590,0.048461
11934.250000,1,1.048029,1.205016,1.068879,0.048274
11934.500000,1,1.068989,1.225436,1.089429,0.048225
11934.750000,1,1.086495,1.244793,1.107792,0.048653
11935.000000,1,1.103560,1.256150,1.123318,0.047101
11935.250000,1,1.118928,1.259922,1.138288,0.043160
11935.500000,1,1.136006,1.270832,1.153873,0.041495
11935.750000,1,1.150274,1.279984,1.167576,0.039908
11936.000000,1,1.162350,1.287876,1.180138,0.038263
11936.250000,1,1.173126,1.289683,1.189201,0.035689
11936.500000,1,1.182811,1.286804,1.196943,0.031940
11936.750000,1,1.191705,1.283409,1.204818,0.027965
11937.000000,1,1.200730,1.276698,1.211911,0.023135
11937.250000,1,1.208014,1.268826,1.217676,0.018336
11937.500000,1,1.213596,1.255028,1.221050,0.012470
11937.750000,1,1.216018,1.242758,1.222204,0.007903
11938.000000,1,1.219630,1.229926,1.223356,0.003577
11938.250000,1,1.213752,1.234226,1.225278,0.005027
11938.500000,1,1.199348,1.241831,1.230537,0.011505
11938.750000,1,1.191734,1.248350,1.234718,0.015588
11939.000000,1,1.185550,1.253845,1.239818,0.019470
11939.250000,1,1.179057,1.258366,1.243542,0.022997
11939.500000,1,1.171324,1.260917,1.245185,0.026286
11939.750000,1,1.165130,1.261269,1.245299,0.028534
11940.000000,1,1.160633,1.261520,1.245356,0.030094
11940.250000,1,1.154181,1.260928,1.244059,0.031957
11940.500000,1,1.143499,1.258657,1.240987,0.034611
11940.750000,1,1.137771,1.251886,1.235359,0.034650
11941.000000,1,1.128569,1.243649,1.227146,0.035010
11941.250000,1,1.119129,1.234357,1.218298,0.035199
11941.500000,1,1.111763,1.229183,1.212180,0.035637
11941.750000,1,1.114652,1.225235,1.210139,0.033950
11942.000000,1,1.116151,1.226722,1.211562,0.033920
11942.250000,1,1.120717,1.227917,1.213912,0.033158
11942.500000,1,1.121253,1.229334,1.215428,0.033511
11942.750000,1,1.120568,1.228332,1.214234,0.033316
11943.000000,1,1.119814,1.225778,1.212111,0.032838
11943.250000,1,1.118732,1.224116,1.210213,0.032573
11943.500000,1,1.118900,1.224282,1.209984,0.032425
11943.750000,1,1.118096,1.225913,1.211468,0.033213
11944.000000,1,1.118831,1.228232,1.214715,0.033926
11944.250000,1,1.118017,1.246097,1.217261,0.035603
11944.500000,1,1.113480,1.254397,1.216985,0.037652
11944.750000,1,1.109430,1.248894,1.214329,0.037905
11945.000000,1,1.110453,1.245079,1.213818,0.037173
11945.250000,1,1.117580,1.248425,1.216727,0.035794
11945.500000,1,1.121511,1.252839,1.220861,0.035896
11945.750000,1,1.127428,1.254038,1.224377,0.034945
11946.000000,1,1.130227,1.255096,1.226437,0.034633
11946.250000,1,1.132500,1.256135,1.227460,0.034260
11946.500000,1,1.134317,1.251371,1.227236,0.033334
11946.750000,1,1.139380,1.242732,1.227753,0.031448
11947.000000,1,1.149773,1.246914,1.231823,0.029282
11947.250000,1,1.170471,1.254668,1.239455,0.024860
11947.500000,1,1.184061,1.258720,1.245153,0.022057
11947.750000,1,1.197601,1.260941,1.249591,0.018917
11948.000000,1,1.198643,1.261922,1.250362,0.018910
11948.250000,1,1.197442,1.261481,1.249568,0.019105
11948.500000,1,1.197512,1.262502,1.250035,0.019281
11948.750000,1,1.192191,1.262112,1.249749,0.020819
11949.000000,1,1.193968,1.262772,1.250603,0.020548
11949.250000,1,1.196499,1.261932,1.250362,0.019616
11949.500000,1,1.194782,1.258930,1.247370,0.019192
11949.750000,1,1.199884,1.253817,1.243253,0.016108
11950.000000,1,1.204619,1.248164,1.238969,0.013112
11950.250000,1,1.210754,1.242812,1.235426,0.009830
11950.500000,1,1.202882,1.240350,1.232244,0.011357
11950.750000,1,1.197283,1.237444,1.229065,0.012042
11951.000000,1,1.206317,1.234340,1.226629,0.008315
11951.250000,1,1.193779,1.227853,1.220169,0.010090
11951.500000,1,1.167542,1.220430,1.211779,0.016079
11951.750000,1,1.163353,1.215458,1.206431,0.015637
11952.000000,1,1.156722,1.212725,1.203408,0.016777
11952.250000,1,1.183376,1.210142,1.204557,0.008107
11952.500000,1,1.198724,1.244863,1.209068,0.012956
11952.750000,1,1.194254,1.293991,1.210189,0.029777
11953.000000,1,1.186203,1.314619,1.205045,0.038843
11953.250000,1,1.174427,1.289981,1.192729,0.034546
11953.500000,1,1.163970,1.264032,1.179856,0.029898
11953.750000,1,1.152155,1.238768,1.166531,0.025653
11954.000000,1,1.139791,1.228881,1.154597,0.026387
11954.250000,1,1.125179,1.212590,1.139857,0.025832
11954.500000,1,1.107651,1.179911,1.120203,0.021234
11954.750000,1,1.087117,1.140194,1.096206,0.015641
11955.000000,1,1.062078,1.099265,1.068262,0.011044
11955.250000,1,1.033252,1.060292,1.037265,0.008180
11955.500000,1,0.998273,1.007272,1.000826,0.002429
11955.750000,1,0.959343,0.968645,0.961179,0.002738
11956.000000,1,0.915163,0.920304,0.916880,0.001531
11956.250000,1,0.865363,0.873232,0.867551,0.002249
11956.500000,1,0.811459,0.816022,0.813218,0.001355
11956.750000,1,0.755893,0.760481,0.757559,0.001385
11957.000000,1,0.699643,0.703004,0.701511,0.001149
11957.250000,1,0.632450,0.646049,0.643251,0.003965
11957.500000,1,0.557897,0.589989,0.584942,0.009616
11957.750000,1,0.506015,0.533292,0.529177,0.008233
11958.000000,1,0.476514,0.507315,0.481222,0.009255
11958.250000,1,0.425527,0.447486,0.429119,0.006539
11958.500000,1,0.379322,0.408266,0.383861,0.008672
11958.750000,1,0.339184,0.356086,0.342088,0.004997
11959.000000,1,0.305552,0.332772,0.309341,0.008308
11959.250000,1,0.277642,0.296190,0.280542,0.005560
11959.500000,1,0.257333,0.272275,0.259790,0.004461
11959.750000,1,0.244518,0.265792,0.247508,0.006492
11960.000000,2,0.250515,0.262510,0.252551,0.003735
11960.250000,2,0.253885,0.274281,0.257051,0.006256
11960.500000,2,0.262377,0.272359,0.264409,0.003150
11960.750000,2,0.278587,0.288734,0.280784,0.003210
11961.000000,2,0.300120,0.305946,0.301719,0.001808
11961.250000,2,0.328511,0.334511,0.330137,0.001733
11961.500000,2,0.357778,0.367380,0.362234,0.002476
11961.750000,2,0.399170,0.406406,0.401295,0.002201
11962.000000,2,0.436525,0.448792,0.443177,0.003185
11962.250000,2,0.489486,0.497437,0.491987,0.002534
11962.500000,2,0.539221,0.547987,0.542865,0.003196
11962.750000,2,0.591154,0.703407,0.606813,0.034287
11963.000000,2,0.641494,0.890650,0.672478,0.077209
11963.250000,2,0.690307,0.701661,0.693993,0.003424
11963.500000,2,0.721672,0.746202,0.737212,0.006396
11963.750000,2,0.761966,0.790373,0.781708,0.007649
11964.000000,2,0.803947,0.832538,0.823908,0.007759
11964.250000,2,0.853753,0.873617,0.865729,0.005420
11964.500000,2,0.884969,0.908896,0.900668,0.006340
11964.750000,2,0.913010,0.939468,0.931084,0.007133
11965.000000,2,0.929830,0.965159,0.955168,0.009529
11965.250000,2,0.961068,0.988041,0.978123,0.006976
11965.500000,2,0.980954,1.005539,0.996775,0.006492
11965.750000,2,0.998644,1.023420,1.015055,0.006558
11966.000000,2,1.014751,1.039263,1.030504,0.006448
11966.250000,2,1.026935,1.049839,1.042750,0.006263
11966.500000,2,1.035037,1.058388,1.051392,0.006347
11966.750000,2,1.044286,1.065784,1.058873,0.005799
11967.000000,2,1.041579,1.072267,1.063679,0.008332
11967.250000,2,1.045601,1.080528,1.071543,0.009595
11967.500000,2,1.056371,1.090048,1.081188,0.009254
11967.750000,2,1.066638,1.100979,1.092340,0.009430
11968.000000,2,1.072587,1.110557,1.102091,0.010788
11968.250000,2,1.069059,1.119316,1.109129,0.014410
11968.500000,2,1.065927,1.125604,1.113935,0.017178
11968.750000,2,1.068960,1.131963,1.119714,0.018168
11969.000000,2,1.064820,1.137722,1.124529,0.021309
11969.250000,2,1.062182,1.144400,1.130590,0.024308
11969.500000,2,1.059405,1.149879,1.134684,0.026737
11969.750000,2,1.068802,1.153329,1.139871,0.025225
11970.000000,2,1.059840,1.155728,1.140851,0.028728
11970.250000,2,1.065699,1.158628,1.144365,0.027906
11970.500000,2,1.049128,1.162217,1.145380,0.034138
11970.750000,2,1.059069,1.169422,1.152607,0.033190
11971.000000,2,1.063753,1.178332,1.159577,0.034042
11971.250000,2,1.072023,1.185974,1.168499,0.034231
11971.500000,2,1.072834,1.192906,1.174377,0.036026
11971.750000,2,1.087112,1.201577,1.181405,0.033535
11972.000000,2,1.086559,1.204653,1.185176,0.035013
11972.250000,2,1.089800,1.209648,1.189786,0.035502
11972.500000,2,1.097181,1.214253,1.195030,0.034742
11972.750000,2,1.130413,1.220356,1.204316,0.026296
11973.000000,2,1.163891,1.225331,1.212567,0.017481
11973.250000,2,1.188387,1.231874,1.219442,0.011587
11973.500000,2,1.193130,1.234381,1.221812,0.010808
11973.750000,2,1.203011,1.234501,1.224933,0.008318
11974.000000,2,1.211470,1.238477,1.228048,0.006807
11974.250000,2,1.225254,1.240744,1.233021,0.004037
11974.500000,2,1.230798,1.241893,1.236737,0.002917
11974.750000,2,1.238095,1.244220,1.240662,0.002109
11975.000000,2,1.239390,1.244670,1.241630,0.001896
11975.250000,2,1.239690,1.247863,1.242697,0.002603
11975.500000,2,1.240536,1.247191,1.242694,0.002105
11975.750000,2,1.242738,1.253653,1.245322,0.003272
11976.000000,2,1.266381,1.285873,1.281507,0.006094
11976.250000,2,1.205116,1.252529,1.244144,0.013926
11976.500000,2,1.183189,1.252449,1.241650,0.020819
11976.750000,2,1.185620,1.253239,1.242361,0.020245
11977.000000,2,1.178654,1.251488,1.240201,0.021959
11977.250000,2,1.200857,1.251769,1.243246,0.015322
11977.500000,2,1.238866,1.253939,1.248644,0.003897
11977.750000,2,1.240025,1.270106,1.253341,0.007314
11978.000000,2,1.241284,1.276134,1.254828,0.008594
11978.250000,2,1.243351,1.290600,1.257545,0.012307
11978.500000,2,1.240355,1.277794,1.254837,0.009220
11978.750000,2,1.239506,1.255524,1.251931,0.004498
11979.000000,2,1.222063,1.254929,1.247931,0.010329
11979.250000,2,1.238723,1.255921,1.250684,0.006374
11979.500000,2,1.238627,1.261361,1.253245,0.005714
11979.750000,2,1.237867,1.257497,1.252335,0.005302
11980.000000,2,1.237108,1.259138,1.250277,0.005411
11980.250000,2,1.234541,1.270096,1.248948,0.008609
11980.500000,2,1.231105,1.273673,1.246128,0.010625
11980.750000,2,1.229746,1.300234,1.248205,0.018919
11981.000000,2,1.229187,1.345205,1.252274,0.033145
11981.250000,2,1.226869,1.394236,1.257701,0.048537
11981.500000,2,1.223393,1.391578,1.255538,0.048433
11981.750000,2,1.220676,1.387754,1.253566,0.047835
11982.000000,2,1.217829,1.372181,1.249169,0.043895
11982.250000,2,1.221066,1.373712,1.249763,0.044121
11982.500000,2,1.225111,1.381321,1.252532,0.045782
11982.750000,2,1.230995,1.387240,1.257500,0.046094
11983.000000,2,1.234980,1.399957,1.262391,0.048846
11983.250000,2,1.236818,1.389562,1.263428,0.044858
11983.500000,2,1.233292,1.384029,1.261180,0.043773
11983.750000,2,1.229826,1.362675,1.256734,0.037936
11984.000000,2,1.224282,1.353416,1.251635,0.036501
11984.250000,2,1.220266,1.345462,1.246838,0.035436
11984.500000,2,1.213074,1.335471,1.239551,0.034555
11984.750000,2,1.204364,1.319315,1.230205,0.032224
11985.000000,2,1.189310,1.295728,1.215403,0.029272
11985.250000,2,1.174996,1.267576,1.198946,0.025238
11985.500000,2,1.161600,1.208525,1.178138,0.012469
11985.750000,2,1.149673,1.166629,1.160492,0.005928
11986.000000,2,1.136152,1.152384,1.146256,0.004953
11986.250000,2,1.119098,1.137547,1.131252,0.006286
11986.500000,2,1.097083,1.118852,1.112106,0.007163
11986.750000,2,1.076095,1.096842,1.089240,0.006725
11987.000000,2,1.034919,1.067103,1.059178,0.009835
11987.250000,2,1.007577,1.036316,1.027659,0.008713
11987.500000,2,0.967307,1.001144,0.990783,0.009656
11987.750000,2,0.930349,0.966539,0.953192,0.009767
11988.000000,2,0.886278,0.921760,0.909475,0.009704
11988.250000,2,0.835824,0.875321,0.861596,0.010442
11988.500000,2,0.780990,0.821361,0.807698,0.010750
11988.750000,2,0.726922,0.761449,0.751040,0.009567
11989.000000,2,0.666228,0.702844,0.691947,0.009904
11989.250000,2,0.613593,0.645319,0.635232,0.008456
11989.500000,2,0.553719,0.588588,0.578092,0.009318
11989.750000,2,0.508098,0.534530,0.524925,0.006889
11990.000000,2,0.466003,0.481110,0.472890,0.004026
11990.250000,2,0.420374,0.431935,0.424751,0.003081
11990.500000,2,0.375759,0.385746,0.379160,0.002729
11990.750000,2,0.338468,0.346125,0.341587,0.002166
11991.000000,2,0.307111,0.315297,0.309989,0.002567
11991.250000,2,0.283567,0.293959,0.286259,0.003151
11991.500000,2,0.265134,0.274700,0.267653,0.002883
11991.750000,2,0.255417,0.273748,0.258402,0.005588
11992.000000,3,0.313714,0.340498,0.318164,0.007926
11992.250000,3,0.316413,0.352478,0.321494,0.010970
11992.500000,3,0.323839,0.370975,0.330055,0.014484
11992.750000,3,0.336935,0.393292,0.343896,0.017484
11993.000000,3,0.355443,0.419475,0.363370,0.019863
11993.250000,3,0.379691,0.456228,0.389155,0.023743
11993.500000,3,0.409107,0.501498,0.420773,0.028594
11993.750000,3,0.442149,0.549484,0.456154,0.033079
11994.000000,3,0.479524,0.601523,0.495680,0.037512
11994.250000,3,0.519967,0.659180,0.538693,0.042716
11994.500000,3,0.563300,0.718732,0.584291,0.047664
11994.750000,3,0.609170,0.779894,0.631907,0.052444
11995.000000,3,0.654965,0.826935,0.677981,0.052763
11995.250000,3,0.700176,0.781765,0.712980,0.024534
11995.500000,3,0.741728,0.798814,0.752255,0.016863
11995.750000,3,0.781530,0.832551,0.791386,0.015067
11996.000000,3,0.818998,0.868929,0.828759,0.014683
11996.250000,3,0.854438,0.899248,0.863654,0.012997
11996.500000,3,0.888040,0.927718,0.896037,0.011607
11996.750000,3,0.916432,0.955762,0.924767,0.011295
11997.000000,3,0.940809,0.972394,0.947618,0.009106
11997.250000,3,0.959578,0.982141,0.964831,0.006683
11997.500000,3,0.969154,0.990877,0.978665,0.005651
11997.750000,3,0.978571,0.999427,0.990431,0.005496
11998.000000,3,0.988231,1.038782,1.004535,0.013083
11998.250000,3,0.997104,1.037424,1.011997,0.010256
11998.500000,3,1.003533,1.026522,1.016313,0.006056
11998.750000,3,1.005969,1.025594,1.017684,0.004999
11999.000000,3,1.005730,1.026102,1.016494,0.005581
11999.250000,3,0.991556,1.026241,1.013968,0.009707
11999.500000,3,0.979281,1.026560,1.012980,0.013263
11999.750000,3,0.974969,1.027883,1.013263,0.014807
12000.000000,3,0.958015,1.029963,1.013093,0.020334
12000.250000,3,0.945499,1.028858,1.010567,0.023673
12000.500000,3,0.937940,1.027067,1.007889,0.025344
12000.750000,3,0.924592,1.024092,1.003629,0.028573
12001.000000,3,0.925115,1.024530,1.003321,0.028313
12001.250000,3,0.923613,1.027644,1.006106,0.029808
12001.500000,3,0.927324,1.034620,1.012838,0.030830
12001.750000,3,0.920848,1.043249,1.019977,0.035493
12002.000000,3,0.908702,1.051727,1.026133,0.041880
12002.250000,3,0.915523,1.058226,1.032416,0.041704
12002.500000,3,0.937466,1.064754,1.040040,0.036757
12002.750000,3,0.969165,1.070387,1.049549,0.028840
12003.000000,3,0.999200,1.077811,1.059311,0.021806
12003.250000,3,1.020383,1.086220,1.069848,0.018016
12003.500000,3,1.037906,1.094042,1.078908,0.015119
12003.750000,3,1.041281,1.100192,1.084653,0.015988
12004.000000,3,1.051523,1.105028,1.090165,0.014293
12004.250000,3,1.074319,1.107825,1.095583,0.008505
12004.500000,3,1.099078,1.111547,1.102973,0.003723
12004.750000,3,1.105752,1.120463,1.110284,0.005232
12005.000000,3,1.113853,1.151563,1.123178,0.012077
12005.250000,3,1.121955,1.180311,1.134962,0.019309
12005.500000,3,1.127829,1.194095,1.141906,0.021398
12005.750000,3,1.131705,1.203167,1.145731,0.022459
12006.000000,3,1.133863,1.222549,1.149221,0.027234
12006.250000,3,1.136260,1.220237,1.151103,0.026003
12006.500000,3,1.140676,1.234572,1.156883,0.028911
12006.750000,3,1.146750,1.240288,1.162729,0.028874
12007.000000,3,1.152454,1.243496,1.168113,0.028097
12007.250000,3,1.156230,1.231699,1.169909,0.023355
12007.500000,3,1.158088,1.219243,1.169835,0.018752
12007.750000,3,1.159362,1.213330,1.169849,0.016467
12008.000000,3,1.162134,1.225914,1.172426,0.019148
12008.250000,3,1.166090,1.240534,1.176582,0.022718
12008.500000,3,1.171944,1.257909,1.183737,0.026318
12008.750000,3,1.176911,1.267630,1.189625,0.027663
12009.000000,3,1.181101,1.284090,1.195529,0.031392
12009.250000,3,1.184665,1.303335,1.200221,0.036506
12009.500000,3,1.186599,1.315653,1.203409,0.039761
12009.750000,3,1.189096,1.330145,1.207329,0.043508
12010.000000,3,1.193019,1.342680,1.211867,0.046445
12010.250000,3,1.196882,1.359740,1.218270,0.050420
12010.500000,3,1.199147,1.355864,1.220650,0.048432
12010.750000,3,1.201290,1.361196,1.222141,0.049688
12011.000000,3,1.201907,1.361029,1.222372,0.049342
12011.250000,3,1.203086,1.355254,1.222867,0.047196
12011.500000,3,1.205052,1.330313,1.222495,0.038658
12011.750000,3,1.209560,1.291587,1.223249,0.025597
12012.000000,3,1.215372,1.251408,1.224735,0.012778
12012.250000,3,1.204357,1.259546,1.225689,0.013520
12012.500000,3,1.187868,1.264119,1.228774,0.018140
12012.750000,3,1.186707,1.259146,1.231223,0.017738
12013.000000,3,1.181000,1.257459,1.233034,0.019591
12013.250000,3,1.182624,1.259116,1.235857,0.019853
12013.500000,3,1.197067,1.262611,1.240219,0.016583
12013.750000,3,1.239355,1.272225,1.250565,0.009728
12014.000000,3,1.241156,1.272874,1.252103,0.009216
12014.250000,3,1.241744,1.264669,1.251945,0.006926
12014.500000,3,1.242341,1.262541,1.251463,0.005098
12014.750000,3,1.243963,1.262142,1.252891,0.004728
12015.000000,3,1.245923,1.264548,1.254701,0.005753
12015.250000,3,1.243132,1.265527,1.257007,0.006625
12015.500000,3,1.225924,1.266096,1.258006,0.012124
12015.750000,3,1.219696,1.269265,1.260423,0.014950
12016.000000,3,1.216144,1.272918,1.263022,0.017150
12016.250000,3,1.217315,1.278086,1.267193,0.018258
12016.500000,3,1.211077,1.283509,1.270812,0.021678
12016.750000,3,1.186549,1.288424,1.272353,0.030803
12017.000000,3,1.143347,1.295472,1.273589,0.046290
12017.250000,3,1.144656,1.301762,1.276691,0.047033
12017.500000,3,1.139756,1.296424,1.275252,0.048154
12017.750000,3,1.137267,1.294957,1.271844,0.047898
12018.000000,3,1.129367,1.288888,1.264008,0.048521
12018.250000,3,1.120581,1.281522,1.255537,0.049072
12018.500000,3,1.104396,1.270752,1.243122,0.050553
12018.750000,3,1.090051,1.253160,1.226420,0.049855
12019.000000,3,1.077034,1.232351,1.205866,0.047448
12019.250000,3,1.059128,1.205050,1.179811,0.044650
12019.500000,3,1.036568,1.175120,1.149680,0.042265
12019.750000,3,1.010210,1.139337,1.115775,0.039633
12020.000000,3,0.978034,1.099538,1.076981,0.037264
12020.250000,3,0.935842,1.054295,1.031545,0.036138
12020.500000,3,0.885358,1.000870,0.979487,0.035242
12020.750000,3,0.836670,0.941878,0.922133,0.032086
12021.000000,3,0.783948,0.878354,0.860476,0.028893
12021.250000,3,0.735062,0.813515,0.797305,0.023802
12021.500000,3,0.695062,0.746779,0.734365,0.016110
12021.750000,3,0.642516,0.679916,0.670168,0.012184
12022.000000,3,0.594183,0.616021,0.608244,0.007979
12022.250000,3,0.537134,0.553582,0.548010,0.005155
12022.500000,3,0.482809,0.502243,0.492584,0.005326
12022.750000,3,0.433761,0.459012,0.442157,0.006720
12023.000000,3,0.392702,0.413939,0.399004,0.005768
12023.250000,3,0.360333,0.384417,0.365659,0.006850
12023.500000,3,0.336919,0.362378,0.341691,0.007421
12023.750000,3,0.322418,0.348689,0.326878,0.007758
12024.000000,4,0.294444,0.315399,0.298352,0.006107
12024.250000,4,0.298857,0.320563,0.302500,0.006442
12024.500000,4,0.309360,0.333920,0.313379,0.007303
12024.750000,4,0.328553,0.358046,0.332799,0.008949
12025.000000,4,0.353804,0.389644,0.359159,0.010805
12025.250000,4,0.387485,0.430148,0.393565,0.012969
12025.500000,4,0.426607,0.480596,0.434279,0.016417
12025.750000,4,0.472031,0.532167,0.480505,0.018326
12026.000000,4,0.521228,0.599823,0.532025,0.024047
12026.250000,4,0.574957,0.673316,0.588527,0.030082
12026.500000,4,0.633168,0.717854,0.644899,0.025952
12026.750000,4,0.694421,0.783940,0.707280,0.027291
12027.000000,4,0.757087,0.842913,0.769782,0.026126
12027.250000,4,0.820416,0.898232,0.832029,0.023767
12027.500000,4,0.878717,0.962177,0.891279,0.025490
12027.750000,4,0.933433,1.031971,0.947554,0.030251
12028.000000,4,0.982891,1.090215,0.997766,0.033143
12028.250000,4,1.028124,1.142047,1.043938,0.035280
12028.500000,4,1.067519,1.179750,1.083775,0.034556
12028.750000,4,1.102599,1.210210,1.118066,0.033339
12029.000000,4,1.129031,1.242637,1.145352,0.035289
12029.250000,4,1.148300,1.262635,1.165016,0.035608
12029.500000,4,1.161774,1.269630,1.177597,0.033714
12029.750000,4,1.173090,1.274985,1.188429,0.031778
12030.000000,4,1.185384,1.286278,1.200196,0.031484
12030.250000,4,1.199194,1.267941,1.210632,0.021592
12030.500000,4,1.209321,1.235095,1.216160,0.007002
12030.750000,4,1.224998,1.243745,1.228641,0.005618
12031.000000,4,1.231120,1.345491,1.247336,0.035150
12031.250000,4,1.234791,1.391365,1.255273,0.048401
12031.500000,4,1.236004,1.428998,1.260235,0.059848
12031.750000,4,1.237920,1.452790,1.264984,0.066514
12032.000000,4,1.242831,1.462631,1.269597,0.068325
12032.250000,4,1.248079,1.464755,1.274405,0.067354
12032.500000,4,1.251047,1.440272,1.274011,0.058812
12032.750000,4,1.252272,1.436221,1.274355,0.057252
12033.000000,4,1.249968,1.439264,1.272386,0.059032
12033.250000,4,1.245743,1.442218,1.270234,0.060837
12033.500000,4,1.243725,1.447761,1.269150,0.063178
12033.750000,4,1.243176,1.411787,1.265057,0.051930
12034.000000,4,1.240988,1.406847,1.264188,0.050515
12034.250000,4,1.239220,1.398192,1.261351,0.048448
12034.500000,4,1.234716,1.377671,1.254851,0.043504
12034.750000,4,1.230660,1.372454,1.249642,0.043473
12035.000000,4,1.224108,1.363087,1.243750,0.042252
12035.250000,4,1.221740,1.354630,1.240549,0.040403
12035.500000,4,1.220492,1.346686,1.238133,0.038453
12035.750000,4,1.219373,1.341855,1.236750,0.037244
12036.000000,4,1.215497,1.332212,1.232341,0.035378
12036.250000,4,1.209055,1.290744,1.223184,0.024026
12036.500000,4,1.167933,1.213050,1.203694,0.012931
12036.750000,4,1.094957,1.207839,1.190927,0.034058
12037.000000,4,1.079485,1.204033,1.185604,0.037643
12037.250000,4,1.067382,1.201941,1.182716,0.040873
12037.500000,4,1.063360,1.198454,1.179317,0.041110
12037.750000,4,1.051830,1.193931,1.173596,0.043198
12038.000000,4,1.038324,1.185731,1.165126,0.045031
12038.250000,4,1.029511,1.178328,1.157230,0.045374
12038.500000,4,1.024590,1.170557,1.149819,0.044515
12038.750000,4,1.024719,1.164769,1.144626,0.042655
12039.000000,4,1.027475,1.158641,1.139569,0.039923
12039.250000,4,1.030864,1.151926,1.133852,0.036741
12039.500000,4,1.032672,1.141355,1.125051,0.033028
12039.750000,4,1.034313,1.131332,1.116542,0.029441
12040.000000,4,1.059922,1.143541,1.130963,0.025871
12040.250000,4,1.051633,1.116966,1.105595,0.019748
12040.500000,4,1.062570,1.115890,1.105220,0.015838
12040.750000,4,1.077272,1.117085,1.108757,0.012103
12041.000000,4,1.089197,1.119626,1.111871,0.009279
12041.250000,4,1.100194,1.120871,1.114199,0.006859
12041.500000,4,1.101266,1.118590,1.113376,0.005962
12041.750000,4,1.099928,1.118221,1.112630,0.006065
12042.000000,4,1.100627,1.118151,1.111916,0.006021
12042.250000,4,1.098939,1.118948,1.113462,0.006774
12042.500000,4,1.094780,1.121768,1.116173,0.007896
12042.750000,4,1.089859,1.128955,1.118574,0.010486
12043.000000,4,1.074367,1.140911,1.117137,0.016509
12043.250000,4,1.063183,1.139503,1.113465,0.019129
12043.500000,4,1.048797,1.133959,1.107347,0.021819
12043.750000,4,1.035261,1.128466,1.101809,0.024430
12044.000000,4,1.024581,1.125878,1.097949,0.026794
12044.250000,4,1.015876,1.123152,1.094680,0.028655
12044.500000,4,1.006085,1.120425,1.089893,0.030485
12044.750000,4,1.002301,1.117398,1.085639,0.030433
12045.000000,4,0.995651,1.115111,1.080578,0.031214
12045.250000,4,0.994851,1.111984,1.078234,0.030636
12045.500000,4,0.993458,1.112014,1.078519,0.031165
12045.750000,4,0.996768,1.105142,1.081100,0.030209
12046.000000,4,0.996195,1.096868,1.084132,0.031110
12046.250000,4,0.996056,1.104480,1.088621,0.033015
12046.500000,4,0.998141,1.109206,1.093315,0.034017
12046.750000,4,0.998823,1.113110,1.096833,0.035105
12047.000000,4,0.998042,1.116388,1.099360,0.036193
12047.250000,4,0.998507,1.118922,1.102848,0.037055
12047.500000,4,0.996610,1.121515,1.105326,0.038466
12047.750000,4,0.995602,1.122183,1.106762,0.039321
12048.000000,4,0.995068,1.121713,1.106121,0.039287
12048.250000,4,0.997617,1.119354,1.104789,0.037923
12048.500000,4,0.999346,1.117153,1.102480,0.036497
12048.750000,4,0.999712,1.114788,1.100704,0.035744
12049.000000,4,1.000572,1.113284,1.099051,0.034871
12049.250000,4,1.001540,1.112973,1.098443,0.034346
12049.500000,4,1.002953,1.109423,1.095491,0.032826
12049.750000,4,1.001313,1.105311,1.090995,0.031823
12050.000000,4,1.004109,1.097208,1.083968,0.028427
12050.250000,4,0.998645,1.088363,1.075356,0.027342
12050.500000,4,0.992954,1.076997,1.064309,0.025559
12050.750000,4,0.986254,1.064926,1.052153,0.023677
12051.000000,4,0.979435,1.049011,1.036920,0.020823
12051.250000,4,0.961317,1.028843,1.016401,0.020085
12051.500000,4,0.941617,1.000354,0.990197,0.017817
12051.750000,4,0.916920,0.969691,0.958960,0.015653
12052.000000,4,0.888683,0.932743,0.922925,0.013154
12052.250000,4,0.853604,0.890989,0.882401,0.011504
12052.500000,4,0.813615,0.846102,0.837842,0.010036
