# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.247392,0.251609,0.249913,0.001169
12428.250000,1,0.251055,0.255081,0.253431,0.001122
12428.500000,1,0.261804,0.266055,0.264148,0.001175
12428.750000,1,0.279883,0.284527,0.282160,0.001265
12429.000000,1,0.305409,0.309839,0.307378,0.001267
12429.250000,1,0.338146,0.342886,0.339859,0.001413
12429.500000,1,0.378159,0.382728,0.379558,0.001495
12429.750000,1,0.424483,0.429876,0.426053,0.001758
12430.000000,1,0.475915,0.481736,0.477557,0.001899
12430.250000,1,0.530205,0.536456,0.531636,0.002079
12430.500000,1,0.584887,0.591155,0.586349,0.002106
12430.750000,1,0.640190,0.646188,0.641574,0.002005
12431.000000,1,0.696821,0.703376,0.698773,0.002101
12431.250000,1,0.755969,0.762710,0.757937,0.002255
12431.500000,1,0.814225,0.820091,0.816443,0.002057
12431.750000,1,0.868207,0.875034,0.871015,0.002212
12432.000000,1,0.914829,0.920922,0.918122,0.002264
12432.250000,1,0.953547,0.960712,0.956678,0.002420
12432.500000,1,0.988268,0.997565,0.991174,0.002972
12432.750000,1,1.022080,1.033707,1.025678,0.003605
12433.000000,1,1.057377,1.071776,1.061028,0.004621
12433.250000,1,1.089798,1.106275,1.094008,0.005277
12433.500000,1,1.115054,1.133727,1.119793,0.005940
12433.750000,1,1.131305,1.151543,1.135849,0.006675
12434.000000,1,1.140048,1.161503,1.144920,0.006924
12434.250000,1,1.148851,1.170502,1.153869,0.007022
12434.500000,1,1.160879,1.183676,1.166859,0.007107
12434.750000,1,1.176773,1.199672,1.182220,0.007241
12435.000000,1,1.189852,1.213322,1.197005,0.006950
12435.250000,1,1.198986,1.220238,1.205318,0.006357
12435.500000,1,1.201359,1.223403,1.208897,0.006368
12435.750000,1,1.204043,1.223747,1.210686,0.005695
12436.000000,1,1.207819,1.227023,1.215158,0.005402
12436.250000,1,1.215000,1.232857,1.222530,0.004906
12436.500000,1,1.222801,1.238085,1.229220,0.004202
12436.750000,1,1.222781,1.236153,1.229563,0.003667
12437.000000,1,1.218515,1.229652,1.224455,0.003192
12437.250000,1,1.211324,1.221381,1.217710,0.002986
12437.500000,1,1.209441,1.219241,1.214901,0.002731
12437.750000,1,1.213868,1.223070,1.218253,0.002533
12438.000000,1,1.221209,1.230570,1.225158,0.002768
12438.250000,1,1.226687,1.236833,1.230991,0.003327
12438.500000,1,1.226962,1.240068,1.233153,0.004012
12438.750000,1,1.219885,1.233756,1.226992,0.004327
12439.000000,1,1.216649,1.231678,1.224743,0.004465
12439.250000,1,1.218095,1.234527,1.227323,0.004836
12439.500000,1,1.225365,1.241176,1.234372,0.004718
12439.750000,1,1.233070,1.250229,1.242864,0.005169
12440.000000,1,1.238408,1.254978,1.247841,0.004991
12440.250000,1,1.240825,1.256571,1.249768,0.004986
12440.500000,1,1.241785,1.257008,1.250186,0.004962
12440.750000,1,1.244010,1.259451,1.252242,0.004897
12441.000000,1,1.245911,1.262458,1.254239,0.005296
12441.250000,1,1.247347,1.260460,1.253814,0.004387
12441.500000,1,1.240976,1.254421,1.247662,0.004124
12441.750000,1,1.231745,1.243931,1.237465,0.003883
12442.000000,1,1.224778,1.237179,1.230468,0.003882
12442.250000,1,1.226821,1.239328,1.231532,0.003839
12442.500000,1,1.237640,1.250561,1.243577,0.003774
12442.750000,1,1.257589,1.269606,1.262184,0.003557
12443.000000,1,1.272574,1.286136,1.278445,0.003803
12443.250000,1,1.281644,1.294446,1.287176,0.003528
12443.500000,1,1.282068,1.294039,1.287898,0.003271
12443.750000,1,1.279278,1.292287,1.286019,0.003495
12444.000000,1,1.279328,1.293662,1.287076,0.003856
12444.250000,1,1.284040,1.298500,1.291639,0.003959
12444.500000,1,1.288368,1.302523,1.296551,0.004109
12444.750000,1,1.288378,1.303042,1.296459,0.004126
12445.000000,1,1.282311,1.295709,1.289959,0.004053
12445.250000,1,1.273231,1.286513,1.280741,0.004058
12445.500000,1,1.266335,1.277408,1.272683,0.003720
12445.750000,1,1.261654,1.271185,1.267087,0.003241
12446.000000,1,1.258145,1.266765,1.263031,0.003331
12446.250000,1,1.251694,1.260296,1.256562,0.003297
12446.500000,1,1.243413,1.251917,1.247922,0.003420
12446.750000,1,1.235715,1.243618,1.239456,0.003058
12447.000000,1,1.232301,1.240121,1.235767,0.002992
12447.250000,1,1.233281,1.241135,1.236792,0.002934
12447.500000,1,1.237050,1.244673,1.240764,0.002757
12447.750000,1,1.239156,1.246849,1.243046,0.002701
12448.000000,1,1.236764,1.244825,1.240393,0.003065
12448.250000,1,1.227591,1.236428,1.231776,0.003188
12448.500000,1,1.217558,1.225687,1.221556,0.002959
12448.750000,1,1.206605,1.216184,1.211734,0.003176
12449.000000,1,1.197734,1.206681,1.202859,0.003303
12449.250000,1,1.187000,1.198479,1.193497,0.003920
12449.500000,1,1.176418,1.189854,1.182983,0.004062
12449.750000,1,1.165307,1.180198,1.172172,0.004358
12450.000000,1,1.155316,1.172706,1.163745,0.004902
12450.250000,1,1.149440,1.169207,1.158608,0.005581
12450.500000,1,1.144857,1.166558,1.154044,0.006028
12450.750000,1,1.136363,1.159986,1.145944,0.006589
12451.000000,1,1.122848,1.146437,1.132199,0.006549
12451.250000,1,1.106583,1.129571,1.115607,0.006410
12451.500000,1,1.092997,1.115537,1.101697,0.006284
12451.750000,1,1.085257,1.105193,1.093247,0.005555
12452.000000,1,1.082660,1.101038,1.090201,0.005083
12452.250000,1,1.079646,1.095042,1.086636,0.004311
12452.500000,1,1.069186,1.081928,1.075761,0.003649
12452.750000,1,1.052585,1.061468,1.057668,0.003017
12453.000000,1,1.032502,1.041511,1.036929,0.002847
12453.250000,1,1.017139,1.024984,1.020499,0.002732
12453.500000,1,1.007960,1.015613,1.011525,0.002866
12453.750000,1,1.002705,1.012808,1.007685,0.003633
12454.000000,1,0.995983,1.008091,1.002223,0.004088
12454.250000,1,0.982907,0.996724,0.990032,0.004494
12454.500000,1,0.963381,0.976708,0.971059,0.004391
12454.750000,1,0.941734,0.956794,0.949838,0.004785
12455.000000,1,0.922047,0.936135,0.929620,0.004531
12455.250000,1,0.901765,0.915336,0.909057,0.004562
12455.500000,1,0.875498,0.889966,0.883608,0.004828
12455.750000,1,0.841004,0.854932,0.848602,0.004484
12456.000000,1,0.797462,0.810779,0.804439,0.004411
12456.250000,1,0.750110,0.762428,0.756712,0.004092
12456.500000,1,0.704795,0.716253,0.710313,0.003719
12456.750000,1,0.662334,0.672667,0.667651,0.003512
12457.000000,1,0.621378,0.630469,0.626227,0.003148
12457.250000,1,0.578850,0.586910,0.582697,0.002726
12457.500000,1,0.531546,0.539044,0.535003,0.002544
12457.750000,1,0.480961,0.488524,0.485274,0.002476
12458.000000,1,0.434045,0.440429,0.437783,0.002115
12458.250000,1,0.392332,0.398032,0.395729,0.001807
12458.500000,1,0.356152,0.361373,0.359665,0.001714
12458.750000,1,0.325235,0.330490,0.328836,0.001652
12459.000000,1,0.298970,0.304202,0.302215,0.001536
12459.250000,1,0.276590,0.281709,0.279987,0.001535
12459.500000,1,0.260055,0.264422,0.262938,0.001271
12459.750000,1,0.249500,0.253808,0.252202,0.001212
12460.000000,2,0.308325,0.310370,0.309240,0.000711
12460.250000,2,0.309199,0.312074,0.310412,0.000856
12460.500000,2,0.312781,0.315984,0.314152,0.000934
12460.750000,2,0.319700,0.322875,0.320999,0.000982
12461.000000,2,0.330469,0.334595,0.332189,0.001324
12461.250000,2,0.346734,0.351327,0.348709,0.001692
12461.500000,2,0.368935,0.375343,0.371432,0.002283
12461.750000,2,0.397284,0.406577,0.400445,0.003203
12462.000000,2,0.429672,0.441880,0.433669,0.003994
12462.250000,2,0.464128,0.479699,0.468939,0.005007
12462.500000,2,0.499375,0.518874,0.505383,0.006118
12462.750000,2,0.537047,0.559810,0.543616,0.007250
12463.000000,2,0.576994,0.604327,0.585036,0.008562
12463.250000,2,0.621447,0.651179,0.629985,0.009275
12463.500000,2,0.665793,0.697825,0.674784,0.010014
12463.750000,2,0.706373,0.741467,0.716516,0.010869
12464.000000,2,0.741485,0.778954,0.752330,0.011528
12464.250000,2,0.773016,0.809452,0.783394,0.011315
12464.500000,2,0.802633,0.840253,0.813164,0.011702
12464.750000,2,0.832095,0.872237,0.843447,0.012450
12465.000000,2,0.860435,0.901818,0.871792,0.013056
12465.250000,2,0.883558,0.925357,0.895018,0.013182
12465.500000,2,0.899162,0.939915,0.910431,0.012890
12465.750000,2,0.909483,0.948378,0.920256,0.012324
12466.000000,2,0.919505,0.957909,0.929848,0.012247
12466.250000,2,0.932980,0.968720,0.942134,0.011584
12466.500000,2,0.947421,0.979775,0.955906,0.010497
12466.750000,2,0.959554,0.986065,0.967095,0.008652
12467.000000,2,0.964651,0.988125,0.971378,0.007728
12467.250000,2,0.963728,0.983430,0.970372,0.006367
12467.500000,2,0.962834,0.978194,0.968459,0.005341
12467.750000,2,0.967060,0.977310,0.971367,0.004157
12468.000000,2,0.977065,0.986616,0.980871,0.003487
12468.250000,2,0.990197,0.999917,0.994276,0.003161
12468.500000,2,1.003729,1.012213,1.006763,0.003154
12468.750000,2,1.009691,1.020691,1.015545,0.003668
12469.000000,2,1.014313,1.026942,1.021347,0.004029
12469.250000,2,1.017654,1.031528,1.026536,0.004409
12469.500000,2,1.023156,1.038861,1.033126,0.004766
12469.750000,2,1.028588,1.044769,1.039193,0.004796
12470.000000,2,1.031259,1.048117,1.042341,0.005081
12470.250000,2,1.031299,1.048217,1.042517,0.005148
12470.500000,2,1.031669,1.047310,1.041806,0.004812
12470.750000,2,1.035101,1.050598,1.044980,0.004718
12471.000000,2,1.043424,1.057861,1.052090,0.004445
12471.250000,2,1.051657,1.067017,1.060942,0.004565
12471.500000,2,1.059400,1.071749,1.066201,0.003867
12471.750000,2,1.060791,1.073124,1.066527,0.003858
12472.000000,2,1.065583,1.075067,1.070309,0.003528
12472.250000,2,1.060493,1.070215,1.065031,0.003472
12472.500000,2,1.069261,1.079351,1.073224,0.003410
12472.750000,2,1.083413,1.094794,1.087752,0.003590
12473.000000,2,1.099106,1.111133,1.102899,0.003934
12473.250000,2,1.108309,1.121166,1.112297,0.004199
12473.500000,2,1.108179,1.122511,1.113070,0.004361
12473.750000,2,1.106806,1.120260,1.110557,0.004305
12474.000000,2,1.104278,1.119682,1.109384,0.004598
12474.250000,2,1.108109,1.122999,1.112438,0.004580
12474.500000,2,1.113250,1.127453,1.117264,0.004496
12474.750000,2,1.113571,1.128599,1.118949,0.004464
12475.000000,2,1.111370,1.125889,1.117023,0.004350
12475.250000,2,1.109580,1.124783,1.116184,0.004540
12475.500000,2,1.116212,1.129396,1.122279,0.003881
12475.750000,2,1.131838,1.144131,1.138108,0.003795
12476.000000,2,1.155097,1.165731,1.161208,0.003455
12476.250000,2,1.173894,1.184751,1.180629,0.003441
12476.500000,2,1.182438,1.192667,1.189259,0.003453
12476.750000,2,1.180667,1.192078,1.187618,0.003414
12477.000000,2,1.177666,1.187825,1.184608,0.003087
12477.250000,2,1.182248,1.190941,1.188258,0.002638
12477.500000,2,1.195883,1.205792,1.202481,0.003065
12477.750000,2,1.217041,1.226827,1.222980,0.003406
12478.000000,2,1.234038,1.245960,1.240235,0.003814
12478.250000,2,1.242981,1.255940,1.249840,0.004057
12478.500000,2,1.246781,1.260481,1.252654,0.004492
12478.750000,2,1.247887,1.263605,1.254733,0.005006
12479.000000,2,1.252699,1.269334,1.259508,0.005283
12479.250000,2,1.260321,1.278506,1.267645,0.005667
12479.500000,2,1.266478,1.284395,1.273597,0.005753
12479.750000,2,1.266309,1.287279,1.274562,0.006437
12480.000000,2,1.263907,1.284614,1.271887,0.006745
12480.250000,2,1.264993,1.284015,1.272609,0.006368
12480.500000,2,1.270961,1.289534,1.278212,0.006220
12480.750000,2,1.281323,1.299944,1.288515,0.006280
12481.000000,2,1.287503,1.304735,1.295084,0.005927
12481.250000,2,1.285426,1.298741,1.291508,0.005251
12481.500000,2,1.272563,1.287407,1.278932,0.005176
12481.750000,2,1.259188,1.273888,1.264754,0.004702
12482.000000,2,1.251884,1.269117,1.258553,0.005300
12482.250000,2,1.256867,1.276204,1.263427,0.005954
12482.500000,2,1.268491,1.287387,1.274846,0.005838
12482.750000,2,1.277295,1.298056,1.284590,0.006234
12483.000000,2,1.280776,1.302143,1.287953,0.006700
12483.250000,2,1.280216,1.300704,1.286367,0.006548
12483.500000,2,1.281396,1.302224,1.288223,0.006419
12483.750000,2,1.292991,1.313407,1.299017,0.006602
12484.000000,2,1.310513,1.328808,1.315462,0.006073
12484.250000,2,1.324755,1.343443,1.330637,0.005978
12484.500000,2,1.328827,1.347621,1.335366,0.005716
12484.750000,2,1.323727,1.341048,1.330131,0.005222
12485.000000,2,1.315015,1.331566,1.321378,0.005110
12485.250000,2,1.312579,1.327841,1.318254,0.004775
12485.500000,2,1.317909,1.334676,1.324441,0.005065
12485.750000,2,1.327580,1.341802,1.333207,0.004570
12486.000000,2,1.331462,1.346382,1.337549,0.004950
12486.250000,2,1.324556,1.337625,1.330701,0.004467
12486.500000,2,1.310074,1.322375,1.316556,0.004193
12486.750000,2,1.293227,1.305203,1.299411,0.004559
12487.000000,2,1.279005,1.290235,1.284603,0.004425
12487.250000,2,1.264853,1.275207,1.270699,0.004349
12487.500000,2,1.243121,1.254673,1.249414,0.004970
12487.750000,2,1.207798,1.219325,1.214252,0.005110
12488.000000,2,1.158469,1.171385,1.165534,0.004856
12488.250000,2,1.098845,1.112337,1.106185,0.005107
12488.500000,2,1.035661,1.050621,1.043344,0.005272
12488.750000,2,0.970917,0.985117,0.978434,0.004833
12489.000000,2,0.902920,0.917299,0.911183,0.004775
12489.250000,2,0.832944,0.846064,0.840245,0.004388
12489.500000,2,0.760805,0.773334,0.768204,0.004229
12489.750000,2,0.690379,0.700749,0.696408,0.003549
12490.000000,2,0.622881,0.631196,0.627627,0.002883
12490.250000,2,0.558017,0.565621,0.562434,0.002542
12490.500000,2,0.497636,0.503698,0.501172,0.002099
12490.750000,2,0.442854,0.447717,0.445754,0.001653
12491.000000,2,0.395879,0.399528,0.397942,0.001313
12491.250000,2,0.358994,0.361724,0.360585,0.001021
12491.500000,2,0.333559,0.335710,0.334856,0.000837
12491.750000,2,0.318973,0.320994,0.320019,0.000791
12492.000000,3,0.294989,0.296704,0.295650,0.000577
12492.250000,3,0.298295,0.300058,0.299085,0.000592
12492.500000,3,0.309026,0.310863,0.309871,0.000664
12492.750000,3,0.326801,0.329535,0.327995,0.000945
12493.000000,3,0.352524,0.355822,0.354108,0.001066
12493.250000,3,0.386040,0.389384,0.387525,0.001218
12493.500000,3,0.425718,0.429477,0.427796,0.001464
12493.750000,3,0.470897,0.474927,0.473093,0.001677
12494.000000,3,0.518718,0.522994,0.521008,0.001626
12494.250000,3,0.568254,0.573525,0.571342,0.002039
12494.500000,3,0.621472,0.627178,0.624619,0.002010
12494.750000,3,0.679119,0.684942,0.682506,0.002189
12495.000000,3,0.739205,0.745468,0.742758,0.002223
12495.250000,3,0.796952,0.803807,0.801055,0.002353
12495.500000,3,0.848134,0.853632,0.851187,0.001833
12495.750000,3,0.887465,0.893356,0.890320,0.001834
12496.000000,3,0.920715,0.926737,0.923831,0.001844
12496.250000,3,0.954791,0.960067,0.957463,0.001725
12496.500000,3,0.994175,0.999609,0.996747,0.002065
12496.750000,3,1.037697,1.042561,1.039856,0.001931
12497.000000,3,1.076846,1.081943,1.079327,0.001959
12497.250000,3,1.105830,1.112399,1.109109,0.002285
12497.500000,3,1.123810,1.130560,1.127570,0.002524
12497.750000,3,1.134790,1.142142,1.139293,0.002917
12498.000000,3,1.146382,1.154901,1.151859,0.003213
12498.250000,3,1.161625,1.171510,1.167588,0.003394
12498.500000,3,1.176177,1.186239,1.182711,0.003361
12498.750000,3,1.185833,1.197047,1.193160,0.003595
12499.000000,3,1.189775,1.200797,1.197339,0.003318
12499.250000,3,1.191118,1.201219,1.197926,0.003028
12499.500000,3,1.193600,1.204386,1.200676,0.003207
12499.750000,3,1.201046,1.210288,1.207324,0.003039
12500.000000,3,1.209028,1.218562,1.215603,0.003252
12500.250000,3,1.215841,1.226163,1.221711,0.003523
12500.500000,3,1.219219,1.228841,1.224197,0.003471
12500.750000,3,1.220932,1.230697,1.225249,0.003530
12501.000000,3,1.224182,1.234924,1.229062,0.003710
12501.250000,3,1.230959,1.244793,1.237085,0.004423
12501.500000,3,1.238608,1.251902,1.245143,0.004359
12501.750000,3,1.240768,1.255082,1.247830,0.004577
12502.000000,3,1.232663,1.249440,1.241308,0.005280
12502.250000,3,1.221368,1.239879,1.230212,0.005658
12502.500000,3,1.211648,1.230697,1.220820,0.005732
12502.750000,3,1.206100,1.228369,1.215980,0.006702
12503.000000,3,1.205416,1.228707,1.216139,0.006902
12503.250000,3,1.202107,1.226758,1.213608,0.007364
12503.500000,3,1.191565,1.216889,1.203970,0.007615
12503.750000,3,1.176545,1.202486,1.188958,0.007763
12504.000000,3,1.164368,1.190463,1.177209,0.007773
12504.250000,3,1.159434,1.185447,1.172258,0.007995
12504.500000,3,1.161712,1.190320,1.175217,0.008683
12504.750000,3,1.166003,1.192515,1.178900,0.008487
12505.000000,3,1.163813,1.190074,1.176799,0.008730
12505.250000,3,1.151230,1.178420,1.165756,0.009351
12505.500000,3,1.137200,1.164489,1.151678,0.009499
12505.750000,3,1.129145,1.155872,1.143588,0.009472
12506.000000,3,1.131781,1.160165,1.145984,0.009542
12506.250000,3,1.140351,1.170872,1.155120,0.010076
12506.500000,3,1.147267,1.176128,1.161019,0.009827
12506.750000,3,1.140609,1.168877,1.154399,0.009507
12507.000000,3,1.122388,1.150801,1.136143,0.009158
12507.250000,3,1.102305,1.129456,1.115017,0.008729
12507.500000,3,1.089196,1.117104,1.101931,0.008597
12507.750000,3,1.090088,1.117357,1.101857,0.008608
12508.000000,3,1.100382,1.129280,1.112794,0.008927
12508.250000,3,1.114234,1.144455,1.126661,0.009286
12508.500000,3,1.126311,1.156603,1.137646,0.009161
12508.750000,3,1.133019,1.164730,1.144297,0.009639
12509.000000,3,1.139251,1.169918,1.149344,0.009316
12509.250000,3,1.146256,1.175525,1.155453,0.008933
12509.500000,3,1.153112,1.180051,1.161355,0.008234
12509.750000,3,1.156184,1.180197,1.162798,0.007503
12510.000000,3,1.152389,1.173539,1.157742,0.006791
12510.250000,3,1.143858,1.161693,1.148396,0.005906
12510.500000,3,1.137561,1.150860,1.140960,0.004623
12510.750000,3,1.135516,1.147307,1.140085,0.003828
12511.000000,3,1.142033,1.151123,1.146286,0.003265
12511.250000,3,1.149922,1.158918,1.153951,0.002969
12511.500000,3,1.155389,1.165627,1.160012,0.003475
12511.750000,3,1.157092,1.168024,1.161876,0.003722
12512.000000,3,1.158053,1.169287,1.163247,0.004418
12512.250000,3,1.160593,1.174575,1.167385,0.005289
12512.500000,3,1.166706,1.182024,1.174279,0.005596
12512.750000,3,1.171222,1.187988,1.179789,0.005811
12513.000000,3,1.171125,1.187731,1.179700,0.005791
12513.250000,3,1.165976,1.183104,1.173934,0.006115
12513.500000,3,1.157469,1.176505,1.166656,0.006145
12513.750000,3,1.153498,1.173443,1.162797,0.006412
12514.000000,3,1.154364,1.174494,1.163931,0.006274
12514.250000,3,1.155892,1.178259,1.166338,0.006870
12514.500000,3,1.155123,1.177169,1.165291,0.006793
12514.750000,3,1.146674,1.169916,1.157784,0.006911
12515.000000,3,1.137827,1.160097,1.147820,0.006725
12515.250000,3,1.132132,1.154876,1.143373,0.006760
12515.500000,3,1.135744,1.158780,1.146738,0.006760
12515.750000,3,1.145175,1.169312,1.156473,0.007140
12516.000000,3,1.154666,1.178734,1.165731,0.007178
12516.250000,3,1.154617,1.179210,1.165921,0.007366
12516.500000,3,1.145409,1.170848,1.157241,0.007534
12516.750000,3,1.134936,1.160038,1.146936,0.007462
12517.000000,3,1.128745,1.153578,1.140918,0.007517
12517.250000,3,1.129845,1.154846,1.141918,0.007540
12517.500000,3,1.134410,1.158958,1.146111,0.007472
12517.750000,3,1.131003,1.156035,1.143322,0.007611
12518.000000,3,1.116257,1.139786,1.128470,0.007542
12518.250000,3,1.092487,1.116077,1.104099,0.007925
12518.500000,3,1.065808,1.087958,1.076983,0.007644
12518.750000,3,1.042983,1.064308,1.053499,0.007579
12519.000000,3,1.024524,1.043551,1.034009,0.006688
12519.250000,3,1.004676,1.023566,1.014466,0.006613
12519.500000,3,0.979451,0.998985,0.990207,0.006621
12519.750000,3,0.948431,0.967637,0.959122,0.006149
12520.000000,3,0.911804,0.929973,0.922566,0.005873
12520.250000,3,0.870136,0.888328,0.881398,0.005592
12520.500000,3,0.825187,0.842800,0.836756,0.005455
12520.750000,3,0.775305,0.791652,0.786604,0.005230
12521.000000,3,0.720203,0.735205,0.731050,0.004862
12521.250000,3,0.661209,0.674664,0.671044,0.004373
12521.500000,3,0.601990,0.613578,0.610645,0.003843
12521.750000,3,0.546601,0.556545,0.554097,0.003258
12522.000000,3,0.496184,0.505007,0.502693,0.002885
12522.250000,3,0.451683,0.458464,0.456826,0.002263
12522.500000,3,0.411840,0.417383,0.416055,0.001862
12522.750000,3,0.376805,0.381780,0.380434,0.001617
12523.000000,3,0.347652,0.351425,0.350274,0.001231
12523.250000,3,0.324543,0.327459,0.326320,0.000900
12523.500000,3,0.307944,0.310191,0.309149,0.000700
12523.750000,3,0.297696,0.299286,0.298497,0.000587
12524.000000,4,0.312345,0.315436,0.313773,0.001045
12524.250000,4,0.315807,0.319209,0.317191,0.001161
12524.500000,4,0.326254,0.329833,0.327600,0.001233
12524.750000,4,0.346187,0.350389,0.347969,0.001375
12525.000000,4,0.376772,0.382045,0.379017,0.001675
12525.250000,4,0.416262,0.421673,0.418608,0.001724
12525.500000,4,0.461992,0.467369,0.464122,0.001749
12525.750000,4,0.508950,0.515102,0.511316,0.001996
12526.000000,4,0.556018,0.562251,0.558406,0.001963
12526.250000,4,0.606797,0.613740,0.609788,0.002165
12526.500000,4,0.665654,0.672697,0.668506,0.002330
12526.750000,4,0.731830,0.740219,0.735899,0.002595
12527.000000,4,0.800139,0.809141,0.804060,0.002918
12527.250000,4,0.858876,0.867413,0.862975,0.002843
12527.500000,4,0.901553,0.909985,0.905860,0.002961
12527.750000,4,0.935066,0.943052,0.939053,0.002888
12528.000000,4,0.969287,0.979362,0.974769,0.003414
12528.250000,4,1.015621,1.026432,1.021693,0.003558
12528.500000,4,1.071880,1.082900,1.077888,0.003968
12528.750000,4,1.125985,1.138487,1.132813,0.004164
12529.000000,4,1.162095,1.176186,1.170087,0.004609
12529.250000,4,1.177244,1.192288,1.186264,0.004964
12529.500000,4,1.182274,1.196329,1.190363,0.004697
12529.750000,4,1.190209,1.205804,1.198810,0.004993
12530.000000,4,1.209460,1.226278,1.218186,0.005257
12530.250000,4,1.235697,1.253981,1.245016,0.005611
12530.500000,4,1.253900,1.273141,1.264195,0.005890
12530.750000,4,1.255007,1.273943,1.265627,0.005820
12531.000000,4,1.240174,1.259255,1.251242,0.005932
12531.250000,4,1.225202,1.245218,1.236454,0.005921
12531.500000,4,1.220558,1.242069,1.232266,0.006358
12531.750000,4,1.233997,1.255294,1.244721,0.006190
12532.000000,4,1.252220,1.276189,1.264534,0.006920
12532.250000,4,1.264682,1.289665,1.277768,0.007273
12532.500000,4,1.260907,1.285694,1.275067,0.007418
12532.750000,4,1.247447,1.268970,1.260164,0.006466
12533.000000,4,1.232327,1.253048,1.245018,0.006620
12533.250000,4,1.228681,1.250189,1.241931,0.007189
12533.500000,4,1.240203,1.264645,1.253137,0.007589
12533.750000,4,1.260828,1.289421,1.274187,0.008777
12534.000000,4,1.281303,1.312663,1.294404,0.009380
12534.250000,4,1.292678,1.327118,1.306119,0.010241
12534.500000,4,1.292095,1.329987,1.305653,0.011277
12534.750000,4,1.286679,1.324946,1.298748,0.011728
12535.000000,4,1.278961,1.317464,1.290223,0.011892
12535.250000,4,1.272350,1.313041,1.283664,0.012701
12535.500000,4,1.268773,1.309056,1.278729,0.012894
12535.750000,4,1.267241,1.306835,1.275548,0.013154
12536.000000,4,1.261480,1.302720,1.270379,0.013476
12536.250000,4,1.256717,1.297968,1.264897,0.013725
12536.500000,4,1.250184,1.290666,1.258013,0.013513
12536.750000,4,1.245609,1.286113,1.253690,0.013333
12537.000000,4,1.243148,1.282547,1.251338,0.012827
12537.250000,4,1.244530,1.280933,1.251660,0.012027
12537.500000,4,1.244217,1.280614,1.251943,0.011825
12537.750000,4,1.239547,1.273381,1.246311,0.011255
12538.000000,4,1.223679,1.254334,1.230052,0.010182
12538.250000,4,1.197442,1.225613,1.204044,0.009185
12538.500000,4,1.168716,1.193913,1.175588,0.007995
12538.750000,4,1.148043,1.168031,1.153546,0.006528
12539.000000,4,1.139751,1.155748,1.144882,0.005284
12539.250000,4,1.141943,1.157172,1.147870,0.004930
12539.500000,4,1.146478,1.157206,1.152118,0.004170
12539.750000,4,1.142457,1.153793,1.148089,0.004002
12540.000000,4,1.141274,1.153201,1.146362,0.003507
12540.250000,4,1.093168,1.106220,1.099100,0.004847
12540.500000,4,1.067024,1.081968,1.074425,0.005433
12540.750000,4,1.054920,1.071158,1.064193,0.005536
12541.000000,4,1.056803,1.075992,1.067968,0.006429
12541.250000,4,1.065988,1.087373,1.078689,0.006926
12541.500000,4,1.067841,1.091266,1.082543,0.007682
12541.750000,4,1.058287,1.082982,1.074693,0.008148
12542.000000,4,1.043433,1.068215,1.059675,0.007976
12542.250000,4,1.032355,1.057636,1.049647,0.008302
12542.500000,4,1.035723,1.060713,1.052866,0.008284
12542.750000,4,1.048783,1.075092,1.067166,0.008621
12543.000000,4,1.061595,1.089737,1.080894,0.009046
12543.250000,4,1.064344,1.092485,1.083595,0.009068
12543.500000,4,1.051573,1.079974,1.070847,0.009097
12543.750000,4,1.033561,1.062779,1.052458,0.008974
12544.000000,4,1.022752,1.050723,1.040857,0.008649
12544.250000,4,1.026358,1.054181,1.043756,0.008375
12544.500000,4,1.040146,1.069271,1.058076,0.008634
12544.750000,4,1.058287,1.086170,1.075003,0.008232
12545.000000,4,1.066157,1.094926,1.083934,0.008528
12545.250000,4,1.066586,1.094303,1.083827,0.008341
12545.500000,4,1.063129,1.090894,1.080101,0.008248
12545.750000,4,1.064802,1.092692,1.081511,0.008031
12546.000000,4,1.072483,1.100756,1.088842,0.008048
12546.250000,4,1.080981,1.108494,1.096568,0.007951
12546.500000,4,1.080114,1.107921,1.095208,0.008053
12546.750000,4,1.066974,1.094758,1.082251,0.008157
12547.000000,4,1.047677,1.075477,1.062704,0.008039
12547.250000,4,1.034109,1.061751,1.048868,0.008061
12547.500000,4,1.031967,1.060338,1.046198,0.008016
12547.750000,4,1.042656,1.070260,1.057199,0.007704
12548.000000,4,1.059343,1.089036,1.074071,0.008184
12548.250000,4,1.073460,1.104007,1.089187,0.008362
12548.500000,4,1.081758,1.112624,1.096891,0.008329
12548.750000,4,1.082645,1.114374,1.098691,0.008558
12549.000000,4,1.081041,1.111419,1.096402,0.008185
12549.250000,4,1.078550,1.108632,1.093822,0.008110
12549.500000,4,1.074217,1.102060,1.087879,0.007572
12549.750000,4,1.064812,1.091743,1.078046,0.007309
12550.000000,4,1.051383,1.076001,1.063704,0.006732
12550.250000,4,1.038233,1.060180,1.048907,0.005974
12550.500000,4,1.026856,1.044981,1.035482,0.005007
12550.750000,4,1.019733,1.033804,1.025935,0.004034
12551.000000,4,1.009323,1.021264,1.014218,0.003729
12551.250000,4,0.992242,1.001154,0.995672,0.003064
12551.500000,4,0.962823,0.970268,0.965926,0.002762
12551.750000,4,0.923999,0.930603,0.927166,0.002545
12552.000000,4,0.879833,0.886462,0.883089,0.002536
12552.250000,4,0.835488,0.842348,0.838730,0.002558
12552.500000,4,0.791143,0.798090,0.794420,0.002627
