# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259335,0.260718,0.260150,0.000468
12928.250000,1,0.263456,0.264715,0.264174,0.000487
12928.500000,1,0.274604,0.276435,0.275656,0.000644
12928.750000,1,0.293912,0.296192,0.294968,0.000752
12929.000000,1,0.319885,0.323001,0.321543,0.000962
12929.250000,1,0.354151,0.357729,0.355934,0.001165
12929.500000,1,0.395087,0.399665,0.397494,0.001484
12929.750000,1,0.443346,0.448249,0.445905,0.001555
12930.000000,1,0.496525,0.501352,0.499143,0.001560
12930.250000,1,0.551458,0.557302,0.554639,0.001782
12930.500000,1,0.608180,0.613711,0.610914,0.001725
12930.750000,1,0.664748,0.670393,0.667701,0.001801
12931.000000,1,0.722179,0.728592,0.725479,0.002017
12931.250000,1,0.782019,0.787602,0.785199,0.001833
12931.500000,1,0.841688,0.847359,0.844623,0.001812
12931.750000,1,0.896693,0.900738,0.898974,0.001342
12932.000000,1,0.943010,0.946738,0.945090,0.001114
12932.250000,1,0.981286,0.984267,0.982910,0.000995
12932.500000,1,1.015296,1.017899,1.016527,0.000844
12932.750000,1,1.048603,1.052125,1.049975,0.000988
12933.000000,1,1.083316,1.085778,1.084539,0.000914
12933.250000,1,1.114744,1.117904,1.116312,0.000824
12933.500000,1,1.139628,1.141666,1.140475,0.000561
12933.750000,1,1.153669,1.156121,1.155074,0.000806
12934.000000,1,1.161897,1.163902,1.162747,0.000671
12934.250000,1,1.169545,1.172041,1.170817,0.000744
12934.500000,1,1.181855,1.183926,1.182862,0.000688
12934.750000,1,1.197395,1.199990,1.198491,0.000800
12935.000000,1,1.210967,1.213227,1.212172,0.000745
12935.250000,1,1.219434,1.221484,1.220293,0.000659
12935.500000,1,1.221387,1.223954,1.222944,0.000969
12935.750000,1,1.224197,1.225808,1.225010,0.000435
12936.000000,1,1.228922,1.231464,1.229837,0.000775
12936.250000,1,1.235955,1.238860,1.237501,0.000854
12936.500000,1,1.242564,1.245286,1.243861,0.000778
12936.750000,1,1.242254,1.245141,1.244211,0.000931
12937.000000,1,1.237965,1.240294,1.239449,0.000667
12937.250000,1,1.231416,1.234184,1.232853,0.000861
12937.500000,1,1.229476,1.231791,1.231021,0.000673
12937.750000,1,1.234175,1.235523,1.234985,0.000508
12938.000000,1,1.241814,1.243356,1.242781,0.000509
12938.250000,1,1.247371,1.249799,1.248662,0.000792
12938.500000,1,1.252814,1.256344,1.254917,0.001399
12938.750000,1,1.245394,1.247718,1.246767,0.000832
12939.000000,1,1.243514,1.246159,1.245036,0.000875
12939.250000,1,1.247363,1.249314,1.248544,0.000571
12939.500000,1,1.255762,1.257502,1.256962,0.000514
12939.750000,1,1.265483,1.267053,1.266016,0.000485
12940.000000,1,1.270890,1.273059,1.272052,0.000650
12940.250000,1,1.271719,1.274057,1.273185,0.000716
12940.500000,1,1.272819,1.274965,1.273873,0.000581
12940.750000,1,1.274531,1.277660,1.276114,0.000940
12941.000000,1,1.277363,1.279669,1.278475,0.000666
12941.250000,1,1.276779,1.278608,1.277623,0.000538
12941.500000,1,1.270098,1.272660,1.270968,0.000751
12941.750000,1,1.260378,1.261591,1.260831,0.000421
12942.000000,1,1.251895,1.253506,1.252709,0.000570
12942.250000,1,1.253509,1.255463,1.254686,0.000593
12942.500000,1,1.265106,1.267769,1.266498,0.000720
12942.750000,1,1.283519,1.285769,1.284561,0.000629
12943.000000,1,1.299707,1.301525,1.300425,0.000601
12943.250000,1,1.306814,1.308602,1.307640,0.000447
12943.500000,1,1.306305,1.307284,1.306724,0.000321
12943.750000,1,1.302974,1.304649,1.303846,0.000615
12944.000000,1,1.302548,1.303917,1.303344,0.000465
12944.250000,1,1.305591,1.306996,1.306491,0.000411
12944.500000,1,1.308575,1.310378,1.309405,0.000553
12944.750000,1,1.306375,1.307557,1.306980,0.000378
12945.000000,1,1.296863,1.298939,1.298187,0.000567
12945.250000,1,1.285735,1.288180,1.286773,0.000747
12945.500000,1,1.274243,1.276738,1.275923,0.000736
12945.750000,1,1.266136,1.268657,1.267772,0.000648
12946.000000,1,1.259081,1.261335,1.260193,0.000677
12946.250000,1,1.250057,1.252274,1.251070,0.000731
12946.500000,1,1.238640,1.240955,1.239368,0.000638
12946.750000,1,1.227676,1.229548,1.228624,0.000547
12947.000000,1,1.221108,1.222630,1.221791,0.000488
12947.250000,1,1.219300,1.220830,1.220064,0.000507
12947.500000,1,1.220306,1.222287,1.221265,0.000660
12947.750000,1,1.219651,1.220772,1.220162,0.000331
12948.000000,1,1.213633,1.215743,1.214461,0.000567
12948.250000,1,1.201772,1.204731,1.203174,0.000885
12948.500000,1,1.189680,1.191463,1.190355,0.000508
12948.750000,1,1.177456,1.180254,1.178401,0.000858
12949.000000,1,1.166530,1.168872,1.167605,0.000848
12949.250000,1,1.155358,1.157276,1.156430,0.000568
12949.500000,1,1.142874,1.145344,1.144099,0.000779
12949.750000,1,1.130982,1.132650,1.131980,0.000585
12950.000000,1,1.121859,1.123678,1.122496,0.000675
12950.250000,1,1.115152,1.117324,1.116097,0.000757
12950.500000,1,1.109380,1.111555,1.110265,0.000626
12950.750000,1,1.100143,1.101487,1.100657,0.000384
12951.000000,1,1.085461,1.087348,1.086250,0.000524
12951.250000,1,1.068362,1.070601,1.069614,0.000624
12951.500000,1,1.054777,1.056263,1.055472,0.000420
12951.750000,1,1.046055,1.048626,1.047681,0.000835
12952.000000,1,1.044045,1.046345,1.044938,0.000712
12952.250000,1,1.040615,1.042756,1.041609,0.000615
12952.500000,1,1.030141,1.032238,1.031443,0.000532
12952.750000,1,1.013576,1.015267,1.014432,0.000579
12953.000000,1,0.994783,0.996042,0.995546,0.000371
12953.250000,1,0.980131,0.981179,0.980706,0.000342
12953.500000,1,0.972210,0.974499,0.973059,0.000612
12953.750000,1,0.969315,0.971344,0.970326,0.000587
12954.000000,1,0.964975,0.966450,0.965835,0.000453
12954.250000,1,0.954651,0.956098,0.955332,0.000450
12954.500000,1,0.937415,0.938889,0.938140,0.000457
12954.750000,1,0.918370,0.919734,0.918880,0.000430
12955.000000,1,0.899061,0.900826,0.900142,0.000521
12955.250000,1,0.881115,0.882098,0.881527,0.000318
12955.500000,1,0.857034,0.858908,0.857994,0.000569
12955.750000,1,0.823622,0.827364,0.825250,0.001066
12956.000000,1,0.781912,0.785505,0.783588,0.001215
12956.250000,1,0.736452,0.740527,0.738452,0.001298
12956.500000,1,0.692982,0.697097,0.694740,0.001222
12956.750000,1,0.653266,0.656897,0.655147,0.001153
12957.000000,1,0.614658,0.618264,0.616387,0.001182
12957.250000,1,0.573337,0.577510,0.575218,0.001243
12957.500000,1,0.527431,0.531935,0.529744,0.001297
12957.750000,1,0.480505,0.484900,0.482670,0.001294
12958.000000,1,0.435294,0.440102,0.437715,0.001360
12958.250000,1,0.395564,0.399761,0.397818,0.001202
12958.500000,1,0.362003,0.365735,0.363800,0.001043
12958.750000,1,0.333098,0.336073,0.334567,0.000924
12959.000000,1,0.307544,0.310270,0.309130,0.000793
12959.250000,1,0.286499,0.289097,0.287950,0.000753
12959.500000,1,0.270225,0.272404,0.271584,0.000660
12959.750000,1,0.260511,0.262125,0.261539,0.000507
12960.000000,2,0.294452,0.296167,0.295607,0.000567
12960.250000,2,0.296478,0.297599,0.297044,0.000331
12960.500000,2,0.300078,0.302076,0.301198,0.000546
12960.750000,2,0.308102,0.309787,0.309003,0.000522
12961.000000,2,0.319791,0.321792,0.320848,0.000610
12961.250000,2,0.337098,0.339181,0.338386,0.000678
12961.500000,2,0.360921,0.362999,0.362129,0.000715
12961.750000,2,0.390120,0.392984,0.391944,0.000929
12962.000000,2,0.423951,0.427080,0.425811,0.001028
12962.250000,2,0.460242,0.463444,0.462000,0.001103
12962.500000,2,0.497026,0.500962,0.499132,0.001315
12962.750000,2,0.536208,0.539834,0.538323,0.001285
12963.000000,2,0.578305,0.582374,0.580632,0.001392
12963.250000,2,0.624025,0.628061,0.626090,0.001387
12963.500000,2,0.669680,0.673774,0.671776,0.001321
12963.750000,2,0.711698,0.715164,0.713666,0.001121
12964.000000,2,0.748454,0.751330,0.750042,0.000949
12964.250000,2,0.780497,0.783195,0.781937,0.000920
12964.500000,2,0.810462,0.814252,0.812184,0.001168
12964.750000,2,0.841015,0.844329,0.842917,0.001088
12965.000000,2,0.870252,0.872836,0.871528,0.000829
12965.250000,2,0.893084,0.895534,0.894566,0.000856
12965.500000,2,0.909324,0.910896,0.909969,0.000517
12965.750000,2,0.919751,0.921676,0.920480,0.000536
12966.000000,2,0.929969,0.931337,0.930453,0.000432
12966.250000,2,0.942263,0.944457,0.943230,0.000668
12966.500000,2,0.956294,0.958435,0.957189,0.000619
12966.750000,2,0.968273,0.969729,0.968973,0.000451
12967.000000,2,0.973075,0.973869,0.973522,0.000264
12967.250000,2,0.971997,0.974125,0.973105,0.000631
12967.500000,2,0.970719,0.972767,0.971753,0.000560
12967.750000,2,0.974530,0.976736,0.975644,0.000746
12968.000000,2,0.984745,0.986875,0.985563,0.000722
12968.250000,2,0.997945,1.000504,0.998985,0.000867
12968.500000,2,1.010958,1.012504,1.011469,0.000491
12968.750000,2,1.019074,1.020733,1.020028,0.000455
12969.000000,2,1.024226,1.026667,1.025496,0.000736
12969.250000,2,1.029726,1.031664,1.030703,0.000593
12969.500000,2,1.034935,1.037171,1.036093,0.000630
12969.750000,2,1.040661,1.042508,1.041364,0.000585
12970.000000,2,1.042806,1.044077,1.043663,0.000393
12970.250000,2,1.042386,1.044457,1.043035,0.000556
12970.500000,2,1.040957,1.042346,1.041686,0.000425
12970.750000,2,1.043519,1.044322,1.043867,0.000245
12971.000000,2,1.049355,1.051243,1.049979,0.000653
12971.250000,2,1.056837,1.058729,1.057763,0.000526
12971.500000,2,1.061018,1.062207,1.061650,0.000390
12971.750000,2,1.060080,1.061602,1.060964,0.000477
12972.000000,2,1.066984,1.071635,1.069788,0.001688
12972.250000,2,1.057222,1.058875,1.058153,0.000407
12972.500000,2,1.064522,1.065599,1.065185,0.000301
12972.750000,2,1.077684,1.080125,1.079186,0.000702
12973.000000,2,1.093023,1.094256,1.093542,0.000419
12973.250000,2,1.100902,1.102509,1.101757,0.000468
12973.500000,2,1.101198,1.102499,1.102008,0.000404
12973.750000,2,1.098615,1.099502,1.099095,0.000319
12974.000000,2,1.097081,1.098039,1.097580,0.000270
12974.250000,2,1.100254,1.102037,1.101147,0.000520
12974.500000,2,1.104438,1.106395,1.105839,0.000553
12974.750000,2,1.106666,1.108473,1.107911,0.000512
12975.000000,2,1.105750,1.107152,1.106289,0.000387
12975.250000,2,1.105525,1.107000,1.106131,0.000545
12975.500000,2,1.112386,1.114473,1.113476,0.000624
12975.750000,2,1.129179,1.131228,1.130492,0.000623
12976.000000,2,1.153439,1.155676,1.154734,0.000755
12976.250000,2,1.171782,1.174535,1.173551,0.000773
12976.500000,2,1.181384,1.183056,1.182474,0.000594
12976.750000,2,1.181109,1.183221,1.181990,0.000689
12977.000000,2,1.179267,1.181616,1.179985,0.000632
12977.250000,2,1.184250,1.186734,1.185455,0.000748
12977.500000,2,1.199047,1.202754,1.200691,0.001147
12977.750000,2,1.220988,1.224411,1.222564,0.001074
12978.000000,2,1.239260,1.242900,1.241456,0.001102
12978.250000,2,1.250307,1.253075,1.251883,0.000938
12978.500000,2,1.255096,1.257842,1.256021,0.000858
12978.750000,2,1.258595,1.260990,1.259851,0.000835
12979.000000,2,1.265515,1.267556,1.266563,0.000786
12979.250000,2,1.275083,1.277860,1.276295,0.000847
12979.500000,2,1.281639,1.284046,1.282978,0.000672
12979.750000,2,1.284776,1.286381,1.285429,0.000435
12980.000000,2,1.282920,1.285209,1.284117,0.000678
12980.250000,2,1.284827,1.286806,1.285728,0.000677
12980.500000,2,1.291715,1.295420,1.293609,0.001162
12980.750000,2,1.303815,1.307188,1.305473,0.001011
12981.000000,2,1.312227,1.314588,1.313193,0.000783
12981.250000,2,1.310140,1.312097,1.311108,0.000546
12981.500000,2,1.297457,1.299695,1.298825,0.000660
12981.750000,2,1.285233,1.286586,1.286123,0.000476
12982.000000,2,1.280985,1.283534,1.281873,0.000650
12982.250000,2,1.287187,1.289783,1.288372,0.000935
12982.500000,2,1.299768,1.302296,1.301106,0.000866
12982.750000,2,1.311679,1.313014,1.312448,0.000420
12983.000000,2,1.314585,1.316460,1.315160,0.000564
12983.250000,2,1.313429,1.315153,1.314499,0.000592
12983.500000,2,1.315369,1.316909,1.315981,0.000444
12983.750000,2,1.325898,1.327050,1.326580,0.000432
12984.000000,2,1.342221,1.344435,1.343045,0.000698
12984.250000,2,1.356202,1.357905,1.357017,0.000582
12984.500000,2,1.358475,1.361041,1.360292,0.000724
12984.750000,2,1.352265,1.354093,1.352909,0.000580
12985.000000,2,1.341852,1.343628,1.342545,0.000646
12985.250000,2,1.337100,1.338704,1.337904,0.000478
12985.500000,2,1.340870,1.343012,1.341776,0.000644
12985.750000,2,1.347688,1.349656,1.348828,0.000571
12986.000000,2,1.349798,1.351106,1.350323,0.000474
12986.250000,2,1.340107,1.343220,1.341562,0.000851
12986.500000,2,1.322494,1.325082,1.323603,0.000958
12986.750000,2,1.301683,1.305957,1.303635,0.001401
12987.000000,2,1.284357,1.288353,1.286253,0.001105
12987.250000,2,1.266942,1.270807,1.268911,0.001111
12987.500000,2,1.241332,1.246556,1.243722,0.001637
12987.750000,2,1.203463,1.208299,1.205477,0.001610
12988.000000,2,1.149753,1.157026,1.153096,0.002158
12988.250000,2,1.088171,1.096120,1.091661,0.002308
12988.500000,2,1.022988,1.030594,1.026318,0.002232
12988.750000,2,0.955588,0.963583,0.959134,0.002380
12989.000000,2,0.886524,0.894771,0.890066,0.002695
12989.250000,2,0.814839,0.822754,0.818378,0.002538
12989.500000,2,0.741360,0.749574,0.745079,0.002580
12989.750000,2,0.669847,0.677720,0.673083,0.002508
12990.000000,2,0.601553,0.608174,0.604390,0.002158
12990.250000,2,0.536954,0.543685,0.539946,0.002218
12990.500000,2,0.476968,0.483336,0.479766,0.002003
12990.750000,2,0.423411,0.428430,0.425687,0.001638
12991.000000,2,0.377142,0.381824,0.379474,0.001430
12991.250000,2,0.342363,0.346138,0.344008,0.001273
12991.500000,2,0.317837,0.321087,0.319421,0.000985
12991.750000,2,0.304923,0.306438,0.305606,0.000518
12992.000000,3,0.302783,0.303939,0.303314,0.000381
12992.250000,3,0.306044,0.307506,0.306837,0.000500
12992.500000,3,0.316461,0.318309,0.317341,0.000559
12992.750000,3,0.333515,0.335940,0.334930,0.000775
12993.000000,3,0.358920,0.361910,0.360810,0.001014
12993.250000,3,0.390838,0.394140,0.392893,0.001127
12993.500000,3,0.429886,0.433154,0.432062,0.001208
12993.750000,3,0.473277,0.477028,0.475645,0.001248
12994.000000,3,0.519520,0.523341,0.521982,0.001347
12994.250000,3,0.568089,0.571915,0.570417,0.001333
12994.500000,3,0.619448,0.623963,0.622131,0.001529
12994.750000,3,0.675854,0.679982,0.678268,0.001452
12995.000000,3,0.734686,0.738652,0.736962,0.001396
12995.250000,3,0.790929,0.794663,0.793057,0.001236
12995.500000,3,0.839511,0.842762,0.841360,0.001101
12995.750000,3,0.878251,0.880517,0.879286,0.000772
12996.000000,3,0.910283,0.913058,0.911642,0.000914
12996.250000,3,0.943890,0.946339,0.944996,0.000885
12996.500000,3,0.982224,0.985294,0.983770,0.000940
12996.750000,3,1.024553,1.027120,1.025821,0.000931
12997.000000,3,1.063370,1.065645,1.064648,0.000767
12997.250000,3,1.092334,1.095325,1.093362,0.000971
12997.500000,3,1.110692,1.111726,1.111206,0.000375
12997.750000,3,1.122579,1.123941,1.123271,0.000446
12998.000000,3,1.135226,1.136497,1.136037,0.000389
12998.250000,3,1.150801,1.152505,1.151673,0.000477
12998.500000,3,1.166114,1.168365,1.167125,0.000721
12998.750000,3,1.176234,1.178667,1.177437,0.000714
12999.000000,3,1.179908,1.182427,1.181454,0.000738
12999.250000,3,1.181580,1.183709,1.182919,0.000661
12999.500000,3,1.185234,1.187187,1.186172,0.000595
12999.750000,3,1.192120,1.193374,1.192802,0.000416
13000.000000,3,1.200591,1.202614,1.201778,0.000713
13000.250000,3,1.207657,1.209502,1.208463,0.000614
13000.500000,3,1.210081,1.212455,1.211164,0.000736
13000.750000,3,1.212332,1.213642,1.212968,0.000483
13001.000000,3,1.216710,1.218248,1.217569,0.000437
13001.250000,3,1.225371,1.227077,1.226262,0.000611
13001.500000,3,1.234023,1.236016,1.235008,0.000678
13001.750000,3,1.235706,1.237818,1.237162,0.000579
13002.000000,3,1.230480,1.232920,1.231743,0.000685
13002.250000,3,1.220840,1.222210,1.221351,0.000488
13002.500000,3,1.212034,1.214088,1.212949,0.000643
13002.750000,3,1.208956,1.210644,1.209832,0.000451
13003.000000,3,1.208917,1.212672,1.210738,0.001022
13003.250000,3,1.207407,1.210126,1.208904,0.000828
13003.500000,3,1.198904,1.200877,1.199717,0.000635
13003.750000,3,1.185148,1.186962,1.186129,0.000491
13004.000000,3,1.173527,1.175513,1.174893,0.000658
13004.250000,3,1.169748,1.172170,1.171405,0.000844
13004.500000,3,1.173375,1.176064,1.174890,0.000875
13004.750000,3,1.178279,1.181400,1.179699,0.000934
13005.000000,3,1.176354,1.178048,1.177381,0.000504
13005.250000,3,1.165422,1.166875,1.166092,0.000453
13005.500000,3,1.151664,1.152946,1.152361,0.000437
13005.750000,3,1.143779,1.145538,1.144473,0.000494
13006.000000,3,1.146070,1.148518,1.147701,0.000826
13006.250000,3,1.155108,1.157885,1.156537,0.000855
13006.500000,3,1.160087,1.162654,1.161766,0.000795
13006.750000,3,1.153194,1.155081,1.154166,0.000539
13007.000000,3,1.133823,1.135965,1.135062,0.000588
13007.250000,3,1.112233,1.115112,1.113995,0.000778
13007.500000,3,1.099972,1.102929,1.100939,0.000932
13007.750000,3,1.099401,1.101958,1.100762,0.000965
13008.000000,3,1.109058,1.112238,1.110642,0.001002
13008.250000,3,1.122446,1.125091,1.123643,0.000828
13008.500000,3,1.132303,1.134651,1.133478,0.000834
13008.750000,3,1.138448,1.140108,1.139463,0.000553
13009.000000,3,1.143476,1.144934,1.144169,0.000551
13009.250000,3,1.148682,1.150022,1.149529,0.000403
13009.500000,3,1.154055,1.155967,1.154899,0.000644
13009.750000,3,1.155139,1.156355,1.155982,0.000396
13010.000000,3,1.149315,1.151286,1.150028,0.000658
13010.250000,3,1.140327,1.141579,1.140950,0.000406
13010.500000,3,1.133352,1.134747,1.133971,0.000444
13010.750000,3,1.132812,1.133727,1.133315,0.000295
13011.000000,3,1.138548,1.140140,1.139543,0.000451
13011.250000,3,1.146987,1.148734,1.147780,0.000538
13011.500000,3,1.152400,1.154390,1.153277,0.000635
13011.750000,3,1.154642,1.156902,1.155566,0.000783
13012.000000,3,1.156104,1.158726,1.157618,0.000954
13012.250000,3,1.160858,1.162790,1.161956,0.000722
13012.500000,3,1.167854,1.169893,1.168912,0.000693
13012.750000,3,1.173523,1.175977,1.174679,0.000770
13013.000000,3,1.173098,1.176530,1.174596,0.001158
13013.250000,3,1.167246,1.170246,1.168982,0.000979
13013.500000,3,1.160578,1.163903,1.162197,0.001058
13013.750000,3,1.158323,1.160668,1.159357,0.000776
13014.000000,3,1.160408,1.163390,1.161735,0.000988
13014.250000,3,1.163621,1.166971,1.165139,0.001021
13014.500000,3,1.163003,1.166074,1.164356,0.001107
13014.750000,3,1.155913,1.159618,1.157786,0.001167
13015.000000,3,1.147375,1.151407,1.149324,0.001351
13015.250000,3,1.144296,1.146908,1.145607,0.000914
13015.500000,3,1.149903,1.152616,1.151251,0.000858
13015.750000,3,1.161016,1.163288,1.162298,0.000663
13016.000000,3,1.172100,1.173588,1.172739,0.000475
13016.250000,3,1.172581,1.175504,1.173966,0.000879
13016.500000,3,1.164242,1.167419,1.166314,0.000971
13016.750000,3,1.155943,1.157932,1.156867,0.000618
13017.000000,3,1.151663,1.153590,1.152812,0.000560
13017.250000,3,1.155148,1.156343,1.155803,0.000433
13017.500000,3,1.160000,1.162074,1.161073,0.000508
13017.750000,3,1.158449,1.160588,1.159265,0.000606
13018.000000,3,1.144329,1.147507,1.145729,0.001026
13018.250000,3,1.120673,1.123484,1.121987,0.000979
13018.500000,3,1.094975,1.097163,1.095972,0.000756
13018.750000,3,1.071793,1.074404,1.073328,0.000849
13019.000000,3,1.052907,1.055426,1.054355,0.000827
13019.250000,3,1.034851,1.036805,1.035848,0.000668
13019.500000,3,1.010696,1.013386,1.012224,0.000949
13019.750000,3,0.979326,0.982437,0.981134,0.001134
13020.000000,3,0.942683,0.946226,0.944485,0.001067
13020.250000,3,0.901027,0.905194,0.903403,0.001235
13020.500000,3,0.855945,0.860286,0.858444,0.001559
13020.750000,3,0.805246,0.810203,0.807966,0.001612
13021.000000,3,0.747957,0.753226,0.751013,0.001640
13021.250000,3,0.686801,0.692263,0.689803,0.001669
13021.500000,3,0.625008,0.631335,0.628339,0.001872
13021.750000,3,0.567935,0.572879,0.570366,0.001680
13022.000000,3,0.515358,0.520068,0.517959,0.001430
13022.250000,3,0.468341,0.472796,0.470821,0.001354
13022.500000,3,0.426589,0.430322,0.428710,0.001133
13022.750000,3,0.389581,0.393012,0.391594,0.001057
13023.000000,3,0.358640,0.361524,0.360459,0.000868
13023.250000,3,0.333875,0.336100,0.335414,0.000744
13023.500000,3,0.316179,0.318144,0.317498,0.000657
13023.750000,3,0.306177,0.307453,0.306787,0.000393
13024.000000,4,0.294911,0.296449,0.295511,0.000506
13024.250000,4,0.298473,0.300376,0.299440,0.000527
13024.500000,4,0.308620,0.310773,0.309444,0.000614
13024.750000,4,0.328772,0.331658,0.329880,0.000826
13025.000000,4,0.359002,0.362875,0.360588,0.001110
13025.250000,4,0.396697,0.401087,0.398599,0.001315
13025.500000,4,0.439936,0.444541,0.442076,0.001406
13025.750000,4,0.485855,0.490680,0.487869,0.001407
13026.000000,4,0.530969,0.535489,0.532850,0.001374
13026.250000,4,0.580413,0.585217,0.582581,0.001498
13026.500000,4,0.636040,0.641927,0.638910,0.001834
13026.750000,4,0.700112,0.706641,0.703650,0.001954
13027.000000,4,0.764925,0.771406,0.768081,0.002019
13027.250000,4,0.820812,0.825607,0.823525,0.001504
13027.500000,4,0.861015,0.865309,0.863142,0.001354
13027.750000,4,0.892932,0.896745,0.894744,0.001152
13028.000000,4,0.925082,0.929678,0.927695,0.001496
13028.250000,4,0.969518,0.975129,0.972605,0.001690
13028.500000,4,1.021465,1.027137,1.024895,0.001993
13028.750000,4,1.073395,1.078298,1.076239,0.001632
13029.000000,4,1.107532,1.110781,1.109626,0.001018
13029.250000,4,1.122422,1.125534,1.123682,0.001035
13029.500000,4,1.125660,1.127690,1.126537,0.000642
13029.750000,4,1.132769,1.136175,1.134551,0.001000
13030.000000,4,1.150021,1.153703,1.152246,0.001102
13030.250000,4,1.175268,1.178437,1.177152,0.001078
13030.500000,4,1.192846,1.195179,1.194027,0.000736
13030.750000,4,1.194112,1.196626,1.195208,0.000805
13031.000000,4,1.179328,1.181929,1.180687,0.000872
13031.250000,4,1.165787,1.168327,1.167310,0.000750
13031.500000,4,1.163542,1.165462,1.164346,0.000535
13031.750000,4,1.176180,1.178279,1.177199,0.000582
13032.000000,4,1.195036,1.197079,1.196113,0.000710
13032.250000,4,1.208415,1.210205,1.209284,0.000554
13032.500000,4,1.205378,1.207222,1.206663,0.000574
13032.750000,4,1.192468,1.195138,1.194094,0.000860
13033.000000,4,1.179548,1.181893,1.180926,0.000679
13033.250000,4,1.179539,1.180915,1.180134,0.000403
13033.500000,4,1.191753,1.193701,1.192668,0.000675
13033.750000,4,1.214184,1.216116,1.215117,0.000679
13034.000000,4,1.234094,1.236173,1.235256,0.000666
13034.250000,4,1.248116,1.249630,1.248909,0.000487
13034.500000,4,1.248804,1.250864,1.249849,0.000629
13034.750000,4,1.245149,1.247220,1.246157,0.000601
13035.000000,4,1.239599,1.241128,1.240438,0.000476
13035.250000,4,1.236954,1.238370,1.237647,0.000443
13035.500000,4,1.236004,1.236923,1.236514,0.000267
13035.750000,4,1.235051,1.237273,1.236402,0.000575
13036.000000,4,1.234491,1.236061,1.235098,0.000511
13036.250000,4,1.233433,1.234938,1.233972,0.000475
13036.500000,4,1.229947,1.231778,1.231065,0.000543
13036.750000,4,1.231074,1.232804,1.231705,0.000609
13037.000000,4,1.233645,1.234441,1.233977,0.000278
13037.250000,4,1.239759,1.240680,1.240265,0.000283
13037.500000,4,1.244684,1.245611,1.245096,0.000336
13037.750000,4,1.243958,1.245202,1.244660,0.000345
13038.000000,4,1.231638,1.234163,1.232840,0.000709
13038.250000,4,1.211607,1.214449,1.212644,0.000889
13038.500000,4,1.187567,1.190104,1.188962,0.000680
13038.750000,4,1.172548,1.173987,1.173396,0.000448
13039.000000,4,1.168994,1.171642,1.170039,0.000731
13039.250000,4,1.178734,1.180299,1.179295,0.000416
13039.500000,4,1.187857,1.190173,1.189090,0.000730
13039.750000,4,1.189402,1.191399,1.190158,0.000603
13040.000000,4,1.206049,1.219132,1.213033,0.004806
13040.250000,4,1.148374,1.151285,1.150016,0.000800
13040.500000,4,1.128047,1.129835,1.129051,0.000645
13040.750000,4,1.122524,1.125023,1.123747,0.000917
13041.000000,4,1.131404,1.135217,1.132643,0.001174
13041.250000,4,1.146834,1.150165,1.148568,0.001037
13041.500000,4,1.154183,1.157266,1.155896,0.001037
13041.750000,4,1.150110,1.152139,1.151105,0.000690
13042.000000,4,1.136160,1.139036,1.137835,0.000817
13042.250000,4,1.130220,1.133613,1.131608,0.001084
13042.500000,4,1.135177,1.139787,1.137313,0.001435
13042.750000,4,1.153524,1.158420,1.155648,0.001666
13043.000000,4,1.171072,1.174714,1.172501,0.001410
13043.250000,4,1.175959,1.178397,1.177006,0.000966
13043.500000,4,1.161359,1.165641,1.163305,0.001480
13043.750000,4,1.143307,1.146472,1.144763,0.001067
13044.000000,4,1.131263,1.134828,1.133050,0.001258
13044.250000,4,1.135570,1.139216,1.136967,0.001500
13044.500000,4,1.150469,1.155754,1.152519,0.002003
13044.750000,4,1.168350,1.172803,1.170123,0.001404
13045.000000,4,1.177084,1.179148,1.177916,0.000832
13045.250000,4,1.174954,1.177905,1.176463,0.000836
13045.500000,4,1.169116,1.171867,1.170135,0.000706
13045.750000,4,1.168944,1.171512,1.170113,0.000731
13046.000000,4,1.173629,1.177083,1.175042,0.001143
13046.250000,4,1.179577,1.181604,1.180534,0.000706
13046.500000,4,1.174304,1.176535,1.175273,0.000745
13046.750000,4,1.156746,1.159361,1.158054,0.000944
13047.000000,4,1.131804,1.134918,1.133269,0.001047
13047.250000,4,1.113793,1.115619,1.114855,0.000599
13047.500000,4,1.107512,1.108983,1.108233,0.000481
13047.750000,4,1.114936,1.116930,1.116223,0.000578
13048.000000,4,1.128064,1.129403,1.128818,0.000406
13048.250000,4,1.139572,1.140635,1.139939,0.000304
13048.500000,4,1.140718,1.142901,1.141898,0.000800
13048.750000,4,1.136935,1.139335,1.138371,0.000837
13049.000000,4,1.129256,1.131751,1.130361,0.000813
13049.250000,4,1.120854,1.123035,1.122108,0.000663
13049.500000,4,1.108553,1.111358,1.110039,0.000984
13049.750000,4,1.093541,1.096374,1.094829,0.000823
13050.000000,4,1.072505,1.076185,1.074064,0.001229
13050.250000,4,1.051564,1.055694,1.053930,0.001337
13050.500000,4,1.033805,1.036733,1.035547,0.001009
13050.750000,4,1.019683,1.022220,1.020767,0.000906
13051.000000,4,1.002080,1.005732,1.003907,0.001007
13051.250000,4,0.978752,0.982773,0.980744,0.001253
13051.500000,4,0.943933,0.948354,0.945975,0.001465
13051.750000,4,0.901477,0.906023,0.903487,0.001524
13052.000000,4,0.854139,0.858234,0.855944,0.001320
13052.250000,4,0.806988,0.811767,0.809178,0.001483
13052.500000,4,0.760899,0.765344,0.762889,0.001368
