# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.275230,0.276782,0.276253,0.000536
12428.250000,1,0.277554,0.279227,0.278585,0.000613
12428.500000,1,0.283812,0.285801,0.284939,0.000678
12428.750000,1,0.294964,0.297115,0.296130,0.000739
12429.000000,1,0.310191,0.312961,0.311752,0.000969
12429.250000,1,0.331004,0.334407,0.332865,0.001092
12429.500000,1,0.355838,0.360418,0.358419,0.001436
12429.750000,1,0.386969,0.390894,0.389236,0.001274
12430.000000,1,0.420945,0.425876,0.423619,0.001515
12430.250000,1,0.458552,0.464947,0.462093,0.001902
12430.500000,1,0.498925,0.506772,0.503011,0.002241
12430.750000,1,0.542053,0.550559,0.546464,0.002317
12431.000000,1,0.586675,0.595205,0.590740,0.002361
12431.250000,1,0.631316,0.640960,0.635940,0.002724
12431.500000,1,0.673619,0.684388,0.679083,0.002887
12431.750000,1,0.715613,0.726247,0.720357,0.002946
12432.000000,1,0.752180,0.763564,0.757805,0.003021
12432.250000,1,0.787198,0.799272,0.792898,0.003271
12432.500000,1,0.819383,0.831380,0.824760,0.003293
12432.750000,1,0.848174,0.861244,0.854514,0.003641
12433.000000,1,0.874882,0.888405,0.881159,0.004177
12433.250000,1,0.898308,0.910009,0.903800,0.003555
12433.500000,1,0.916849,0.928711,0.922206,0.003441
12433.750000,1,0.932641,0.944662,0.937860,0.003280
12434.000000,1,0.946254,0.956041,0.950670,0.002695
12434.250000,1,0.957648,0.968356,0.962662,0.003017
12434.500000,1,0.968504,0.977997,0.973202,0.002766
12434.750000,1,0.979703,0.988172,0.984324,0.002381
12435.000000,1,0.988505,0.998398,0.993970,0.003024
12435.250000,1,0.997724,1.008315,1.002722,0.003265
12435.500000,1,1.005959,1.016585,1.010708,0.002978
12435.750000,1,1.014314,1.025254,1.019604,0.002996
12436.000000,1,1.024792,1.033833,1.028837,0.002578
12436.250000,1,1.034363,1.046906,1.039160,0.003375
12436.500000,1,1.043905,1.054738,1.048538,0.002948
12436.750000,1,1.053226,1.064782,1.057794,0.003162
12437.000000,1,1.061461,1.073840,1.066525,0.003310
12437.250000,1,1.069766,1.083376,1.075533,0.003587
12437.500000,1,1.078570,1.091815,1.083628,0.003659
12437.750000,1,1.087712,1.097854,1.091850,0.002858
12438.000000,1,1.095279,1.105337,1.098802,0.002992
12438.250000,1,1.102747,1.113019,1.106005,0.003051
12438.500000,1,1.122078,1.135339,1.129077,0.004034
12438.750000,1,1.114962,1.124458,1.118836,0.002971
12439.000000,1,1.123045,1.132211,1.126789,0.003140
12439.250000,1,1.131633,1.142027,1.136157,0.003146
12439.500000,1,1.141777,1.152364,1.146284,0.002985
12439.750000,1,1.151912,1.163042,1.156139,0.003017
12440.000000,1,1.160784,1.170556,1.164331,0.002741
12440.250000,1,1.167709,1.177709,1.171681,0.002923
12440.500000,1,1.176143,1.184359,1.179560,0.002544
12440.750000,1,1.182301,1.193159,1.187724,0.003198
12441.000000,1,1.190611,1.198985,1.196208,0.002794
12441.250000,1,1.198712,1.208437,1.204914,0.003107
12441.500000,1,1.206395,1.215356,1.211878,0.003019
12441.750000,1,1.211197,1.221508,1.216764,0.003616
12442.000000,1,1.213320,1.226194,1.220941,0.004559
12442.250000,1,1.216494,1.231966,1.225366,0.004782
12442.500000,1,1.221708,1.237629,1.230894,0.005006
12442.750000,1,1.226349,1.245206,1.237970,0.005646
12443.000000,1,1.231231,1.253561,1.244558,0.006363
12443.250000,1,1.236615,1.259184,1.251173,0.006584
12443.500000,1,1.242411,1.263660,1.256026,0.006094
12443.750000,1,1.246771,1.269034,1.260638,0.006347
12444.000000,1,1.253341,1.272673,1.265414,0.005737
12444.250000,1,1.261558,1.276661,1.270424,0.004647
12444.500000,1,1.268961,1.279921,1.275190,0.003930
12444.750000,1,1.274963,1.286790,1.280869,0.003455
12445.000000,1,1.277248,1.289901,1.283957,0.003388
12445.250000,1,1.279444,1.289851,1.285635,0.002914
12445.500000,1,1.279861,1.291167,1.286159,0.003171
12445.750000,1,1.279811,1.290700,1.286200,0.003333
12446.000000,1,1.279762,1.293965,1.286085,0.003989
12446.250000,1,1.278927,1.294919,1.285514,0.004341
12446.500000,1,1.276692,1.293734,1.282639,0.004722
12446.750000,1,1.273930,1.292769,1.279379,0.005405
12447.000000,1,1.269846,1.290891,1.275685,0.006024
12447.250000,1,1.268326,1.286832,1.273210,0.005506
12447.500000,1,1.266359,1.285285,1.271497,0.005542
12447.750000,1,1.267154,1.285456,1.271168,0.005566
12448.000000,1,1.267442,1.286139,1.271244,0.005831
12448.250000,1,1.265474,1.285074,1.269429,0.006006
12448.500000,1,1.262941,1.280855,1.266499,0.005640
12448.750000,1,1.261699,1.277329,1.264975,0.004828
12449.000000,1,1.261095,1.277319,1.264524,0.005040
12449.250000,1,1.261882,1.275340,1.265475,0.004061
12449.500000,1,1.262685,1.275119,1.266122,0.003792
12449.750000,1,1.262290,1.273050,1.265525,0.003142
12450.000000,1,1.257461,1.266792,1.261439,0.002799
12450.250000,1,1.253588,1.261960,1.256573,0.002753
12450.500000,1,1.248375,1.254787,1.251724,0.002296
12450.750000,1,1.246202,1.252111,1.248960,0.002117
12451.000000,1,1.245940,1.250372,1.248614,0.001696
12451.250000,1,1.246410,1.252270,1.249194,0.001938
12451.500000,1,1.244712,1.253097,1.248342,0.002591
12451.750000,1,1.238664,1.248414,1.243907,0.002958
12452.000000,1,1.230728,1.240044,1.236857,0.002896
12452.250000,1,1.224119,1.234593,1.230715,0.003087
12452.500000,1,1.218664,1.227589,1.224734,0.002713
12452.750000,1,1.215660,1.223673,1.221363,0.002493
12453.000000,1,1.212958,1.222071,1.218858,0.002530
12453.250000,1,1.210828,1.219736,1.216213,0.002442
12453.500000,1,1.206077,1.213710,1.211172,0.002247
12453.750000,1,1.200401,1.207971,1.204941,0.002127
12454.000000,1,1.191431,1.201258,1.197658,0.002755
12454.250000,1,1.183676,1.192472,1.189605,0.002737
12454.500000,1,1.171641,1.183777,1.179140,0.003726
12454.750000,1,1.158462,1.170683,1.165920,0.003691
12455.000000,1,1.138853,1.150766,1.146895,0.003663
12455.250000,1,1.114141,1.125726,1.122007,0.003608
12455.500000,1,1.082438,1.093824,1.090343,0.003813
12455.750000,1,1.046485,1.056975,1.053473,0.003543
12456.000000,1,1.005208,1.015102,1.011806,0.003361
12456.250000,1,0.958532,0.967599,0.964272,0.003206
12456.500000,1,0.905471,0.913695,0.910696,0.002955
12456.750000,1,0.847705,0.855378,0.852586,0.002804
12457.000000,1,0.785113,0.793550,0.790533,0.002895
12457.250000,1,0.722298,0.730266,0.727614,0.002724
12457.500000,1,0.660595,0.668349,0.665173,0.002563
12457.750000,1,0.601063,0.607556,0.604775,0.002263
12458.000000,1,0.542874,0.548453,0.546108,0.001966
12458.250000,1,0.487774,0.492725,0.490876,0.001754
12458.500000,1,0.435922,0.440502,0.438881,0.001592
12458.750000,1,0.390216,0.394590,0.392925,0.001438
12459.000000,1,0.350433,0.355138,0.353294,0.001342
12459.250000,1,0.319932,0.323227,0.322086,0.001008
12459.500000,1,0.296995,0.300028,0.298996,0.000928
12459.750000,1,0.283505,0.285807,0.284981,0.000731
12460.000000,2,0.276202,0.282087,0.278701,0.001566
12460.250000,2,0.279120,0.284930,0.281358,0.001578
12460.500000,2,0.287554,0.293663,0.289572,0.001708
12460.750000,2,0.301535,0.307278,0.303124,0.001723
12461.000000,2,0.320502,0.326309,0.321958,0.001761
12461.250000,2,0.344640,0.351263,0.346458,0.001974
12461.500000,2,0.374195,0.381543,0.376258,0.002153
12461.750000,2,0.409308,0.416621,0.411166,0.002232
12462.000000,2,0.448395,0.456596,0.450760,0.002403
12462.250000,2,0.492663,0.499898,0.494686,0.002164
12462.500000,2,0.539999,0.546887,0.542051,0.002088
12462.750000,2,0.589509,0.595790,0.591945,0.001922
12463.000000,2,0.640286,0.647121,0.642943,0.002173
12463.250000,2,0.690715,0.696412,0.693128,0.001715
12463.500000,2,0.737531,0.744474,0.741666,0.002150
12463.750000,2,0.784530,0.790339,0.787956,0.001861
12464.000000,2,0.829735,0.834921,0.832428,0.001783
12464.250000,2,0.870218,0.877330,0.873800,0.002360
12464.500000,2,0.907203,0.914709,0.911346,0.002280
12464.750000,2,0.941855,0.948854,0.944522,0.002202
12465.000000,2,0.969084,0.977023,0.971903,0.002311
12465.250000,2,0.991470,0.998971,0.994620,0.002383
12465.500000,2,1.010752,1.018238,1.013274,0.002907
12465.750000,2,1.026088,1.036836,1.029484,0.003685
12466.000000,2,1.040700,1.052872,1.043877,0.004111
12466.250000,2,1.052181,1.063713,1.055518,0.004131
12466.500000,2,1.060025,1.072853,1.063988,0.004527
12466.750000,2,1.065964,1.075967,1.069427,0.003791
12467.000000,2,1.069413,1.078847,1.072772,0.003406
12467.250000,2,1.073229,1.082908,1.076129,0.003186
12467.500000,2,1.076670,1.087198,1.080535,0.003241
12467.750000,2,1.079914,1.093959,1.086126,0.003758
12468.000000,2,1.087376,1.099639,1.092444,0.003504
12468.250000,2,1.090475,1.104590,1.096851,0.003737
12468.500000,2,1.092786,1.107970,1.099801,0.004042
12468.750000,2,1.094600,1.110400,1.101844,0.004345
12469.000000,2,1.095750,1.111910,1.103237,0.004941
12469.250000,2,1.096973,1.114020,1.105532,0.005457
12469.500000,2,1.099295,1.116691,1.108002,0.005493
12469.750000,2,1.099478,1.117571,1.109502,0.005933
12470.000000,2,1.099285,1.117611,1.110079,0.005777
12470.250000,2,1.098076,1.118351,1.110590,0.006271
12470.500000,2,1.099517,1.119631,1.112011,0.006107
12470.750000,2,1.104034,1.124051,1.116010,0.006050
12471.000000,2,1.112535,1.128912,1.122287,0.005150
12471.250000,2,1.120156,1.135612,1.129778,0.004603
12471.500000,2,1.126075,1.142593,1.136632,0.004950
12471.750000,2,1.132265,1.148693,1.142530,0.004594
12472.000000,2,1.138038,1.153044,1.147511,0.004209
12472.250000,2,1.142439,1.156084,1.151439,0.003947
12472.500000,2,1.147662,1.160955,1.156336,0.003775
12472.750000,2,1.154857,1.166145,1.161232,0.003148
12473.000000,2,1.159977,1.169445,1.164605,0.002887
12473.250000,2,1.162360,1.170525,1.166421,0.002411
12473.500000,2,1.160567,1.169755,1.166315,0.002767
12473.750000,2,1.159728,1.169740,1.166134,0.003034
12474.000000,2,1.160257,1.170841,1.167370,0.003180
12474.250000,2,1.162816,1.173124,1.170183,0.003149
12474.500000,2,1.166174,1.176107,1.173269,0.003137
12474.750000,2,1.169118,1.184461,1.175982,0.004148
12475.000000,2,1.170652,1.185032,1.176875,0.003899
12475.250000,2,1.171533,1.185960,1.177445,0.004008
12475.500000,2,1.175129,1.188475,1.179232,0.003970
12475.750000,2,1.179056,1.194307,1.183737,0.004281
12476.000000,2,1.194668,1.209501,1.198615,0.004493
12476.250000,2,1.194498,1.213795,1.199054,0.005740
12476.500000,2,1.199928,1.220874,1.206046,0.005953
12476.750000,2,1.205549,1.221000,1.211157,0.004341
12477.000000,2,1.209849,1.221764,1.215537,0.003863
12477.250000,2,1.214569,1.227292,1.219859,0.003939
12477.500000,2,1.218490,1.234878,1.225107,0.004604
12477.750000,2,1.224360,1.241708,1.230675,0.004664
12478.000000,2,1.229981,1.249689,1.236297,0.005388
12478.250000,2,1.235691,1.255016,1.241343,0.005547
12478.500000,2,1.237842,1.257514,1.243843,0.005715
12478.750000,2,1.239522,1.260934,1.245741,0.006172
12479.000000,2,1.242342,1.263670,1.247156,0.006430
12479.250000,2,1.244332,1.265245,1.248651,0.006469
12479.500000,2,1.246194,1.266116,1.250668,0.006084
12479.750000,2,1.245854,1.266987,1.251165,0.006319
12480.000000,2,1.243964,1.265660,1.249312,0.006427
12480.250000,2,1.241483,1.264727,1.247738,0.007041
12480.500000,2,1.240341,1.260758,1.246193,0.006164
12480.750000,2,1.240972,1.261442,1.246564,0.006209
12481.000000,2,1.242654,1.261079,1.247869,0.005610
12481.250000,2,1.243825,1.263608,1.249831,0.005853
12481.500000,2,1.243785,1.262416,1.250247,0.005450
12481.750000,2,1.243705,1.257918,1.248537,0.004289
12482.000000,2,1.240742,1.253731,1.246202,0.004651
12482.250000,2,1.238279,1.250208,1.243447,0.004281
12482.500000,2,1.234395,1.245624,1.239435,0.003723
12482.750000,2,1.230491,1.242867,1.235558,0.003915
12483.000000,2,1.225296,1.238912,1.230218,0.004206
12483.250000,2,1.218379,1.230381,1.222847,0.003502
12483.500000,2,1.210201,1.222354,1.214906,0.004044
12483.750000,2,1.204066,1.218940,1.209346,0.004709
12484.000000,2,1.199951,1.216019,1.206464,0.004962
12484.250000,2,1.199381,1.214627,1.206557,0.004774
12484.500000,2,1.199775,1.215787,1.207970,0.004679
12484.750000,2,1.201993,1.217876,1.210015,0.004884
12485.000000,2,1.201972,1.217025,1.209713,0.004940
12485.250000,2,1.199661,1.215023,1.208647,0.004921
12485.500000,2,1.198863,1.216174,1.208047,0.005034
12485.750000,2,1.198169,1.215864,1.207113,0.005308
12486.000000,2,1.197640,1.212248,1.205104,0.004899
12486.250000,2,1.192841,1.206229,1.199779,0.004321
12486.500000,2,1.183400,1.195535,1.189497,0.003937
12486.750000,2,1.166568,1.177830,1.172681,0.003891
12487.000000,2,1.143560,1.154979,1.149605,0.003602
12487.250000,2,1.117183,1.129608,1.122623,0.004332
12487.500000,2,1.083168,1.095966,1.089267,0.004553
12487.750000,2,1.042291,1.055044,1.048630,0.004458
12488.000000,2,0.994263,1.007607,1.001134,0.004594
12488.250000,2,0.940432,0.954418,0.947240,0.004681
12488.500000,2,0.880987,0.896057,0.888925,0.004620
12488.750000,2,0.821441,0.837769,0.829892,0.004886
12489.000000,2,0.763119,0.779219,0.771516,0.004657
12489.250000,2,0.704850,0.720591,0.713208,0.004561
12489.500000,2,0.646537,0.661978,0.654687,0.004396
12489.750000,2,0.588547,0.602471,0.596216,0.003843
12490.000000,2,0.531100,0.543519,0.538004,0.003381
12490.250000,2,0.476405,0.487593,0.483003,0.003091
12490.500000,2,0.426538,0.437031,0.432574,0.002817
12490.750000,2,0.383479,0.392028,0.388757,0.002388
12491.000000,2,0.347689,0.354252,0.351604,0.001926
12491.250000,2,0.318122,0.324090,0.321799,0.001810
12491.500000,2,0.296629,0.302771,0.299881,0.001702
12491.750000,2,0.283332,0.289128,0.285987,0.001591
12492.000000,3,0.286301,0.290299,0.287647,0.001231
12492.250000,3,0.290047,0.294265,0.291518,0.001319
12492.500000,3,0.301787,0.306410,0.303251,0.001393
12492.750000,3,0.320704,0.325964,0.322613,0.001531
12493.000000,3,0.347683,0.353833,0.349617,0.001887
12493.250000,3,0.380590,0.387170,0.382811,0.002018
12493.500000,3,0.419949,0.427284,0.422553,0.002193
12493.750000,3,0.465166,0.472945,0.467913,0.002398
12494.000000,3,0.516213,0.525011,0.519036,0.002779
12494.250000,3,0.572552,0.581868,0.575288,0.003076
12494.500000,3,0.632191,0.641171,0.635109,0.003047
12494.750000,3,0.692624,0.702267,0.696165,0.003236
12495.000000,3,0.753388,0.762534,0.756184,0.003127
12495.250000,3,0.809541,0.820528,0.813263,0.003556
12495.500000,3,0.863330,0.876095,0.867790,0.003977
12495.750000,3,0.915104,0.927954,0.919484,0.003903
12496.000000,3,0.963641,0.978238,0.969083,0.004181
12496.250000,3,1.006704,1.022792,1.013393,0.004632
12496.500000,3,1.044150,1.060825,1.051242,0.005020
12496.750000,3,1.073802,1.091505,1.081793,0.005613
12497.000000,3,1.098094,1.113675,1.104989,0.004770
12497.250000,3,1.116748,1.133984,1.124640,0.004825
12497.500000,3,1.135012,1.152060,1.142455,0.004632
12497.750000,3,1.150232,1.167259,1.157532,0.004548
12498.000000,3,1.161739,1.179240,1.168986,0.004633
12498.250000,3,1.169295,1.184510,1.176542,0.004032
12498.500000,3,1.173037,1.185768,1.179840,0.003375
12498.750000,3,1.176251,1.185124,1.181781,0.002548
12499.000000,3,1.179405,1.187419,1.185234,0.002467
12499.250000,3,1.185104,1.193543,1.189773,0.002340
12499.500000,3,1.191721,1.199867,1.196130,0.002478
12499.750000,3,1.197627,1.206082,1.201699,0.003063
12500.000000,3,1.199830,1.210795,1.205998,0.003350
12500.250000,3,1.197446,1.210895,1.205293,0.004544
12500.500000,3,1.193463,1.208288,1.203070,0.004723
12500.750000,3,1.190938,1.204941,1.200268,0.004967
12501.000000,3,1.186874,1.201504,1.196539,0.005257
12501.250000,3,1.181533,1.196554,1.190648,0.005378
12501.500000,3,1.173134,1.188577,1.182571,0.005140
12501.750000,3,1.163055,1.178106,1.172725,0.005313
12502.000000,3,1.153146,1.169088,1.163171,0.005477
12502.250000,3,1.145186,1.161302,1.154683,0.005409
12502.500000,3,1.141314,1.156402,1.150007,0.005238
12502.750000,3,1.140120,1.153476,1.147789,0.004598
12503.000000,3,1.137899,1.152053,1.146425,0.004841
12503.250000,3,1.135308,1.150921,1.144331,0.004771
12503.500000,3,1.130414,1.146141,1.140656,0.005019
12503.750000,3,1.127316,1.143195,1.137535,0.004851
12504.000000,3,1.127336,1.141151,1.136214,0.004350
12504.250000,3,1.127068,1.141321,1.136562,0.004539
12504.500000,3,1.128319,1.142404,1.137324,0.004454
12504.750000,3,1.129778,1.142975,1.137884,0.003993
12505.000000,3,1.130761,1.140981,1.136561,0.003241
12505.250000,3,1.126542,1.139393,1.133630,0.004028
12505.500000,3,1.122551,1.136878,1.130732,0.004195
12505.750000,3,1.123147,1.136299,1.129591,0.003826
12506.000000,3,1.122829,1.136160,1.129212,0.003832
12506.250000,3,1.123772,1.136369,1.129067,0.003809
12506.500000,3,1.122571,1.133475,1.126744,0.003387
12506.750000,3,1.119880,1.131309,1.123652,0.003385
12507.000000,3,1.118636,1.128974,1.121772,0.003128
12507.250000,3,1.117876,1.129513,1.121415,0.003388
12507.500000,3,1.120145,1.131309,1.123819,0.003232
12507.750000,3,1.125120,1.135501,1.128190,0.002992
12508.000000,3,1.130696,1.140811,1.133568,0.002946
12508.250000,3,1.134684,1.143405,1.137437,0.002622
12508.500000,3,1.137506,1.145861,1.140350,0.002379
12508.750000,3,1.140556,1.146559,1.142602,0.001790
12509.000000,3,1.144435,1.151689,1.146813,0.002187
12509.250000,3,1.150060,1.155921,1.152235,0.001789
12509.500000,3,1.156111,1.160542,1.157757,0.001631
12509.750000,3,1.159452,1.164454,1.162024,0.001697
12510.000000,3,1.161239,1.166682,1.164795,0.001706
12510.250000,3,1.162639,1.167095,1.165470,0.001407
12510.500000,3,1.164643,1.168950,1.166703,0.001774
12510.750000,3,1.165985,1.171856,1.168658,0.001960
12511.000000,3,1.169666,1.173708,1.171191,0.001576
12511.250000,3,1.170393,1.176088,1.172786,0.002236
12511.500000,3,1.168278,1.176037,1.172044,0.002732
12511.750000,3,1.167209,1.175188,1.170729,0.002802
12512.000000,3,1.164823,1.174744,1.169671,0.003201
12512.250000,3,1.165332,1.176363,1.170961,0.003526
12512.500000,3,1.169035,1.182452,1.175318,0.004031
12512.750000,3,1.174824,1.187762,1.181457,0.004087
12513.000000,3,1.180712,1.193487,1.187398,0.003829
12513.250000,3,1.184475,1.197760,1.191384,0.003943
12513.500000,3,1.186391,1.200000,1.193280,0.004087
12513.750000,3,1.189265,1.201737,1.195526,0.004158
12514.000000,3,1.192719,1.203721,1.198168,0.004084
12514.250000,3,1.196722,1.208271,1.202423,0.004071
12514.500000,3,1.199197,1.211706,1.205315,0.004154
12514.750000,3,1.201342,1.211725,1.205934,0.003814
12515.000000,3,1.198855,1.209280,1.203902,0.003666
12515.250000,3,1.192678,1.205348,1.199038,0.003989
12515.500000,3,1.189238,1.200196,1.194645,0.003626
12515.750000,3,1.186130,1.198330,1.192406,0.003679
12516.000000,3,1.185406,1.198250,1.191441,0.003804
12516.250000,3,1.183625,1.195421,1.189701,0.003509
12516.500000,3,1.179471,1.193276,1.186400,0.003810
12516.750000,3,1.174643,1.191122,1.180943,0.004579
12517.000000,3,1.168496,1.181939,1.173519,0.003811
12517.250000,3,1.158900,1.175913,1.165955,0.004483
12517.500000,3,1.153710,1.172895,1.160974,0.005228
12517.750000,3,1.149384,1.168695,1.155867,0.005366
12518.000000,3,1.140824,1.158430,1.147802,0.004815
12518.250000,3,1.130322,1.145226,1.135821,0.004378
12518.500000,3,1.114761,1.128935,1.119465,0.004251
12518.750000,3,1.092478,1.107808,1.097534,0.004581
12519.000000,3,1.066579,1.080169,1.071678,0.003872
12519.250000,3,1.034909,1.049155,1.041909,0.003977
12519.500000,3,0.998946,1.013544,1.006882,0.004308
12519.750000,3,0.958634,0.972586,0.965822,0.004483
12520.000000,3,0.911282,0.927394,0.919654,0.004729
12520.250000,3,0.860905,0.877743,0.868963,0.004855
12520.500000,3,0.807683,0.826011,0.815991,0.005017
12520.750000,3,0.754953,0.772237,0.762402,0.004695
12521.000000,3,0.701888,0.718941,0.709259,0.004580
12521.250000,3,0.648942,0.664617,0.655347,0.004375
12521.500000,3,0.595304,0.609117,0.601032,0.003761
12521.750000,3,0.542095,0.555736,0.547472,0.003694
12522.000000,3,0.491644,0.502780,0.496404,0.003034
12522.250000,3,0.445598,0.454748,0.449421,0.002512
12522.500000,3,0.404357,0.411474,0.407515,0.002013
12522.750000,3,0.369172,0.375397,0.371774,0.001789
12523.000000,3,0.339754,0.344874,0.342049,0.001416
12523.250000,3,0.316657,0.320519,0.318181,0.001167
12523.500000,3,0.299468,0.303427,0.300994,0.001171
12523.750000,3,0.289174,0.292842,0.290405,0.001174
12524.000000,4,0.309929,0.313033,0.311037,0.000868
12524.250000,4,0.315451,0.318308,0.316269,0.000869
12524.500000,4,0.326641,0.329903,0.327626,0.000949
12524.750000,4,0.348359,0.352312,0.349424,0.001204
12525.000000,4,0.375020,0.379624,0.376448,0.001402
12525.250000,4,0.411044,0.416033,0.412729,0.001566
12525.500000,4,0.452364,0.457335,0.454247,0.001539
12525.750000,4,0.503195,0.507274,0.505144,0.001436
12526.000000,4,0.557540,0.563155,0.560098,0.001916
12526.250000,4,0.619021,0.626757,0.621666,0.002428
12526.500000,4,0.678884,0.689241,0.682096,0.002995
12526.750000,4,0.741641,0.752263,0.744565,0.003213
12527.000000,4,0.799731,0.812781,0.803587,0.003835
12527.250000,4,0.859514,0.873330,0.863759,0.003996
12527.500000,4,0.913572,0.929099,0.919795,0.004177
12527.750000,4,0.968225,0.985975,0.975507,0.004725
12528.000000,4,1.014773,1.034648,1.023716,0.005126
12528.250000,4,1.056585,1.076244,1.066587,0.005079
12528.500000,4,1.089483,1.108728,1.100401,0.004985
12528.750000,4,1.119193,1.138900,1.131399,0.005281
12529.000000,4,1.142946,1.162658,1.156310,0.005530
12529.250000,4,1.169388,1.184696,1.181027,0.004725
12529.500000,4,1.189913,1.200962,1.198006,0.003515
12529.750000,4,1.203880,1.214819,1.211920,0.003445
12530.000000,4,1.211462,1.220636,1.217475,0.002922
12530.250000,4,1.217695,1.227140,1.223166,0.002879
12530.500000,4,1.223712,1.231573,1.228616,0.002835
12530.750000,4,1.234475,1.242694,1.239313,0.002751
12531.000000,4,1.245899,1.255202,1.251258,0.003352
12531.250000,4,1.259201,1.270398,1.265717,0.003629
12531.500000,4,1.270704,1.281981,1.276266,0.003865
12531.750000,4,1.279452,1.289443,1.284665,0.003387
12532.000000,4,1.282583,1.294491,1.288639,0.004417
12532.250000,4,1.288047,1.304310,1.294510,0.004997
12532.500000,4,1.290811,1.308613,1.298244,0.005108
12532.750000,4,1.295319,1.311811,1.303247,0.004865
12533.000000,4,1.297773,1.310958,1.304294,0.004186
12533.250000,4,1.297773,1.311303,1.304758,0.003866
12533.500000,4,1.293987,1.308106,1.300858,0.004063
12533.750000,4,1.291743,1.305497,1.299011,0.004178
12534.000000,4,1.291483,1.304705,1.298539,0.004530
12534.250000,4,1.295319,1.311111,1.302352,0.005261
12534.500000,4,1.298154,1.313051,1.305156,0.005085
12534.750000,4,1.302752,1.318763,1.308714,0.004919
12535.000000,4,1.300939,1.316362,1.306647,0.005031
12535.250000,4,1.298404,1.314514,1.304129,0.004895
12535.500000,4,1.295710,1.310096,1.300842,0.004591
12535.750000,4,1.296261,1.311687,1.301366,0.004567
12536.000000,4,1.297793,1.313802,1.302895,0.004856
12536.250000,4,1.299937,1.316974,1.305337,0.004995
12536.500000,4,1.297783,1.317538,1.303282,0.005703
12536.750000,4,1.294337,1.315858,1.299405,0.006437
12537.000000,4,1.285051,1.307359,1.290285,0.006724
12537.250000,4,1.279502,1.301004,1.284321,0.006562
12537.500000,4,1.271349,1.293879,1.277106,0.006749
12537.750000,4,1.267673,1.287989,1.272317,0.006197
12538.000000,4,1.259339,1.276634,1.263711,0.005308
12538.250000,4,1.251515,1.268263,1.255087,0.005377
12538.500000,4,1.237093,1.254852,1.241392,0.005688
12538.750000,4,1.225078,1.240869,1.229342,0.005032
12539.000000,4,1.214050,1.226648,1.217546,0.004115
12539.250000,4,1.206978,1.218188,1.210159,0.003901
12539.500000,4,1.197560,1.208750,1.201533,0.003706
12539.750000,4,1.191906,1.199243,1.194561,0.002712
12540.000000,4,1.242494,1.266215,1.256813,0.008156
12540.250000,4,1.171508,1.179353,1.174243,0.002545
12540.500000,4,1.159711,1.168974,1.162956,0.002639
12540.750000,4,1.153598,1.161767,1.155597,0.002495
12541.000000,4,1.145128,1.156304,1.149680,0.002949
12541.250000,4,1.142418,1.154601,1.147086,0.003277
12541.500000,4,1.134643,1.148155,1.141199,0.003389
12541.750000,4,1.127395,1.142114,1.135448,0.003824
12542.000000,4,1.116169,1.133012,1.125515,0.004474
12542.250000,4,1.107875,1.125451,1.117746,0.004845
12542.500000,4,1.097674,1.114889,1.108146,0.004879
12542.750000,4,1.089939,1.107399,1.100176,0.005157
12543.000000,4,1.078855,1.095844,1.088571,0.005361
12543.250000,4,1.068105,1.084645,1.077408,0.005368
12543.500000,4,1.054037,1.072074,1.063395,0.005480
12543.750000,4,1.043957,1.062778,1.053708,0.005628
12544.000000,4,1.035542,1.055426,1.045529,0.005918
12544.250000,4,1.034659,1.053632,1.043809,0.005652
12544.500000,4,1.034395,1.052320,1.042381,0.005578
12544.750000,4,1.035806,1.053903,1.043363,0.005641
12545.000000,4,1.030794,1.050337,1.040437,0.005925
12545.250000,4,1.027671,1.048294,1.038129,0.005937
12545.500000,4,1.022513,1.043536,1.033635,0.006131
12545.750000,4,1.020062,1.042243,1.032422,0.006422
12546.000000,4,1.017739,1.040691,1.030320,0.006524
12546.250000,4,1.017571,1.040981,1.030176,0.006507
12546.500000,4,1.011948,1.036934,1.026386,0.006792
12546.750000,4,1.007353,1.032777,1.022724,0.007009
12547.000000,4,1.000455,1.025135,1.015540,0.006879
12547.250000,4,0.996017,1.021308,1.011539,0.006935
12547.500000,4,0.991185,1.016049,1.006877,0.006870
12547.750000,4,0.990444,1.013565,1.005730,0.006389
12548.000000,4,0.987720,1.010169,1.002886,0.006191
12548.250000,4,0.986045,1.007295,1.000836,0.006157
12548.500000,4,0.982132,1.000953,0.995076,0.005468
12548.750000,4,0.981375,0.999267,0.992683,0.005241
12549.000000,4,0.980546,0.997427,0.990060,0.004774
12549.250000,4,0.984742,1.000661,0.992151,0.004520
12549.500000,4,0.987525,1.003329,0.993095,0.004546
12549.750000,4,0.990819,1.008514,0.995596,0.005237
12550.000000,4,0.986918,1.006128,0.992318,0.005516
12550.250000,4,0.981576,1.001964,0.987619,0.005671
12550.500000,4,0.972328,0.992160,0.977487,0.005696
12550.750000,4,0.961240,0.980066,0.966538,0.005307
12551.000000,4,0.945987,0.964846,0.951197,0.005351
12551.250000,4,0.929079,0.949000,0.934093,0.005762
12551.500000,4,0.904214,0.921736,0.909134,0.004947
12551.750000,4,0.876934,0.889303,0.880189,0.003600
12552.000000,4,0.841990,0.851135,0.844708,0.002706
12552.250000,4,0.805307,0.812009,0.807837,0.002017
12552.500000,4,0.764430,0.769135,0.766510,0.001525
