# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238684,0.242286,0.239587,0.001076
11928.250000,1,0.241125,0.243008,0.241790,0.000539
11928.500000,1,0.236950,0.249353,0.247324,0.003938
11928.750000,1,0.248971,0.262037,0.259601,0.004052
11929.000000,1,0.268391,0.279431,0.277162,0.003380
11929.250000,1,0.289812,0.302373,0.299651,0.003840
11929.500000,1,0.320448,0.330308,0.327449,0.002956
11929.750000,1,0.357731,0.362737,0.360472,0.001868
11930.000000,1,0.394212,0.400127,0.397842,0.001959
11930.250000,1,0.434051,0.443761,0.439250,0.002844
11930.500000,1,0.476416,0.490427,0.482862,0.003874
11930.750000,1,0.521416,0.542566,0.528902,0.005850
11931.000000,1,0.567162,0.593805,0.575436,0.007502
11931.250000,1,0.612119,0.650816,0.622967,0.010999
11931.500000,1,0.657670,0.705886,0.669789,0.014078
11931.750000,1,0.700809,0.759039,0.714337,0.017260
11932.000000,1,0.742572,0.810743,0.756828,0.020640
11932.250000,1,0.779416,0.860774,0.795639,0.024846
11932.500000,1,0.813424,0.910799,0.831533,0.030150
11932.750000,1,0.845823,0.945631,0.863137,0.031322
11933.000000,1,0.873337,0.991043,0.893378,0.037051
11933.250000,1,0.900022,1.024329,0.920405,0.039411
11933.500000,1,0.923136,1.047716,0.943478,0.039539
11933.750000,1,0.944618,1.078228,0.965608,0.042674
11934.000000,1,0.962960,1.096638,0.983748,0.042748
11934.250000,1,0.979691,1.119155,1.000968,0.044774
11934.500000,1,0.995241,1.137864,1.016897,0.045802
11934.750000,1,1.011480,1.151116,1.031893,0.045128
11935.000000,1,1.023762,1.162240,1.045340,0.044275
11935.250000,1,1.035854,1.177021,1.058195,0.045002
11935.500000,1,1.048005,1.183567,1.069962,0.043044
11935.750000,1,1.059417,1.196340,1.082196,0.043255
11936.000000,1,1.071839,1.203636,1.094263,0.041479
11936.250000,1,1.083910,1.207264,1.105660,0.038567
11936.500000,1,1.096392,1.215509,1.117543,0.037200
11936.750000,1,1.107883,1.217298,1.128168,0.033876
11937.000000,1,1.118264,1.227502,1.139302,0.033595
11937.250000,1,1.129865,1.225263,1.148978,0.029077
11937.500000,1,1.142767,1.225573,1.160300,0.024970
11937.750000,1,1.157952,1.225373,1.172418,0.020282
11938.000000,1,1.170054,1.230790,1.184958,0.017729
11938.250000,1,1.182916,1.243313,1.198239,0.017489
11938.500000,1,1.198942,1.243323,1.214991,0.011943
11938.750000,1,1.206289,1.237786,1.217608,0.008496
11939.000000,1,1.216068,1.232769,1.225811,0.004615
11939.250000,1,1.225548,1.238676,1.234897,0.003917
11939.500000,1,1.233009,1.245914,1.241452,0.005068
11939.750000,1,1.231550,1.252830,1.247353,0.006851
11940.000000,1,1.223115,1.258520,1.250386,0.010847
11940.250000,1,1.211971,1.260268,1.251501,0.015332
11940.500000,1,1.194131,1.263157,1.251828,0.022045
11940.750000,1,1.198329,1.268431,1.256394,0.022177
11941.000000,1,1.190953,1.274383,1.260628,0.026511
11941.250000,1,1.196750,1.280816,1.267118,0.026790
11941.500000,1,1.192542,1.284653,1.270228,0.029522
11941.750000,1,1.195640,1.286990,1.273263,0.029444
11942.000000,1,1.193931,1.287330,1.273637,0.030229
11942.250000,1,1.188145,1.287603,1.273110,0.032185
11942.500000,1,1.185766,1.289097,1.274372,0.033539
11942.750000,1,1.182488,1.291533,1.276351,0.035547
11943.000000,1,1.185776,1.294534,1.279229,0.035367
11943.250000,1,1.187415,1.295055,1.279983,0.035024
11943.500000,1,1.188664,1.293492,1.278677,0.034062
11943.750000,1,1.183857,1.290602,1.275581,0.034703
11944.000000,1,1.186466,1.288999,1.274239,0.033210
11944.250000,1,1.184387,1.288527,1.273758,0.033801
11944.500000,1,1.185766,1.289909,1.274582,0.033602
11944.750000,1,1.186316,1.289789,1.274218,0.033274
11945.000000,1,1.190313,1.288114,1.272947,0.031305
11945.250000,1,1.196600,1.284332,1.270177,0.027871
11945.500000,1,1.197969,1.279598,1.266040,0.025808
11945.750000,1,1.207783,1.275525,1.263947,0.021319
11946.000000,1,1.205275,1.273248,1.261927,0.021519
11946.250000,1,1.214919,1.273659,1.262977,0.018279
11946.500000,1,1.216129,1.271673,1.262207,0.017546
11946.750000,1,1.219637,1.266333,1.259332,0.015034
11947.000000,1,1.227662,1.262413,1.255701,0.010660
11947.250000,1,1.244272,1.259133,1.254550,0.004138
11947.500000,1,1.252615,1.267509,1.255717,0.004655
11947.750000,1,1.252033,1.286338,1.257767,0.010885
11948.000000,1,1.252585,1.296063,1.259888,0.013743
11948.250000,1,1.252754,1.301799,1.260262,0.015771
11948.500000,1,1.250087,1.310094,1.259739,0.019138
11948.750000,1,1.247660,1.308825,1.257356,0.019539
11949.000000,1,1.244259,1.305557,1.254661,0.019362
11949.250000,1,1.242214,1.303398,1.252556,0.019356
11949.500000,1,1.241973,1.308855,1.252873,0.021288
11949.750000,1,1.240827,1.309964,1.252027,0.022045
11950.000000,1,1.236997,1.309265,1.248886,0.023002
11950.250000,1,1.232754,1.308785,1.245182,0.024195
11950.500000,1,1.227127,1.301669,1.239744,0.023599
11950.750000,1,1.224860,1.289586,1.235837,0.020570
11951.000000,1,1.222401,1.282300,1.233090,0.018886
11951.250000,1,1.221526,1.284299,1.232744,0.019774
11951.500000,1,1.219760,1.283640,1.230583,0.020328
11951.750000,1,1.216886,1.293734,1.229562,0.024487
11952.000000,1,1.211529,1.286688,1.224506,0.023800
11952.250000,1,1.207292,1.262652,1.217821,0.017400
11952.500000,1,1.204618,1.262792,1.215553,0.018354
11952.750000,1,1.203070,1.261802,1.214008,0.018530
11953.000000,1,1.200013,1.249829,1.210289,0.015563
11953.250000,1,1.195249,1.217518,1.201737,0.007574
11953.500000,1,1.183447,1.201975,1.189634,0.005499
11953.750000,1,1.153105,1.190724,1.175958,0.009932
11954.000000,1,1.126081,1.178492,1.161348,0.014249
11954.250000,1,1.093649,1.164528,1.144545,0.019940
11954.500000,1,1.047656,1.147572,1.123621,0.029244
11954.750000,1,0.995950,1.125811,1.098238,0.039029
11955.000000,1,0.950676,1.099045,1.068945,0.045040
11955.250000,1,0.909017,1.066423,1.035780,0.048196
11955.500000,1,0.863540,1.030188,0.998016,0.051113
11955.750000,1,0.827783,0.989088,0.958283,0.049601
11956.000000,1,0.789290,0.945999,0.915693,0.048054
11956.250000,1,0.747895,0.897806,0.868614,0.045919
11956.500000,1,0.697597,0.844291,0.815816,0.044967
11956.750000,1,0.652676,0.786017,0.760229,0.040908
11957.000000,1,0.606675,0.725427,0.702110,0.036334
11957.250000,1,0.553106,0.663150,0.641781,0.033749
11957.500000,1,0.499440,0.601733,0.582112,0.031451
11957.750000,1,0.460211,0.541953,0.525796,0.024996
11958.000000,1,0.459094,0.485410,0.476387,0.007221
11958.250000,1,0.411254,0.430876,0.424065,0.005469
11958.500000,1,0.376208,0.382572,0.378011,0.002189
11958.750000,1,0.330197,0.340061,0.336003,0.002717
11959.000000,1,0.301547,0.308918,0.303648,0.002456
11959.250000,1,0.275133,0.278081,0.276220,0.000964
11959.500000,1,0.252871,0.258348,0.256474,0.001501
11959.750000,1,0.244738,0.248496,0.245831,0.001117
11960.000000,2,0.275768,0.301898,0.279701,0.008420
11960.250000,2,0.278274,0.301824,0.281657,0.007646
11960.500000,2,0.284214,0.293364,0.286059,0.002829
11960.750000,2,0.295218,0.301553,0.296863,0.001836
11961.000000,2,0.310585,0.315450,0.312193,0.001344
11961.250000,2,0.330798,0.333874,0.332460,0.001047
11961.500000,2,0.355912,0.359032,0.357544,0.001099
11961.750000,2,0.384841,0.390290,0.387596,0.001671
11962.000000,2,0.417596,0.424543,0.421391,0.002112
11962.250000,2,0.455210,0.464842,0.459751,0.002770
11962.500000,2,0.495851,0.507865,0.501326,0.003401
11962.750000,2,0.539756,0.556487,0.546742,0.004652
11963.000000,2,0.584982,0.608348,0.593469,0.006383
11963.250000,2,0.629723,0.647904,0.638007,0.004978
11963.500000,2,0.672648,0.692296,0.681555,0.005314
11963.750000,2,0.712762,0.733263,0.722413,0.005590
11964.000000,2,0.751157,0.775414,0.761524,0.006503
11964.250000,2,0.786573,0.816781,0.798243,0.008200
11964.500000,2,0.818528,0.846756,0.830087,0.007549
11964.750000,2,0.845705,0.868100,0.856897,0.006037
11965.000000,2,0.868719,0.892158,0.879999,0.006297
11965.250000,2,0.888084,0.917386,0.900464,0.007846
11965.500000,2,0.905531,0.936426,0.917645,0.008310
11965.750000,2,0.922096,0.953823,0.934041,0.008581
11966.000000,2,0.936587,0.970708,0.949068,0.009188
11966.250000,2,0.949737,0.986092,0.962524,0.009812
11966.500000,2,0.962074,1.009180,0.975713,0.013265
11966.750000,2,0.971140,1.024696,0.985474,0.015306
11967.000000,2,0.980162,1.033868,0.993659,0.015572
11967.250000,2,0.988510,1.047426,1.002199,0.017397
11967.500000,2,0.996650,1.062682,1.011161,0.019722
11967.750000,2,1.004158,1.072313,1.019486,0.020220
11968.000000,2,1.012677,1.084063,1.027885,0.021451
11968.250000,2,1.019050,1.085931,1.033883,0.019906
11968.500000,2,1.025662,1.086241,1.039309,0.017974
11968.750000,2,1.030951,1.091846,1.045148,0.017906
11969.000000,2,1.038035,1.097671,1.051478,0.017703
11969.250000,2,1.046023,1.100638,1.058183,0.016272
11969.500000,2,1.051502,1.104944,1.064831,0.015486
11969.750000,2,1.059008,1.113047,1.072166,0.015750
11970.000000,2,1.066504,1.116643,1.078650,0.014644
11970.250000,2,1.074121,1.120740,1.085591,0.013574
11970.500000,2,1.082159,1.117253,1.092172,0.009845
11970.750000,2,1.092465,1.126475,1.102018,0.009600
11971.000000,2,1.101937,1.132899,1.111622,0.008512
11971.250000,2,1.112474,1.138254,1.120765,0.007048
11971.500000,2,1.121897,1.139183,1.128607,0.004563
11971.750000,2,1.130848,1.148335,1.136973,0.004728
11972.000000,2,1.141655,1.157627,1.150840,0.004123
11972.250000,2,1.145469,1.154479,1.151132,0.002469
11972.500000,2,1.152463,1.161213,1.158334,0.002453
11972.750000,2,1.159317,1.171464,1.165664,0.003181
11973.000000,2,1.164996,1.181255,1.171355,0.004231
11973.250000,2,1.170295,1.193204,1.177252,0.006337
11973.500000,2,1.174028,1.201577,1.182001,0.007685
11973.750000,2,1.179186,1.208541,1.186811,0.008445
11974.000000,2,1.184675,1.219541,1.192862,0.010247
11974.250000,2,1.189522,1.226634,1.198005,0.010988
11974.500000,2,1.193696,1.233868,1.202403,0.012050
11974.750000,2,1.197198,1.241991,1.206603,0.013520
11975.000000,2,1.200018,1.246966,1.209841,0.014162
11975.250000,2,1.205507,1.250473,1.214591,0.013683
11975.500000,2,1.212231,1.254789,1.220843,0.012936
11975.750000,2,1.220871,1.261723,1.228574,0.012622
11976.000000,2,1.228106,1.266708,1.236156,0.011665
11976.250000,2,1.233103,1.266169,1.239659,0.010157
11976.500000,2,1.237629,1.268916,1.243944,0.009584
11976.750000,2,1.243108,1.272383,1.248515,0.009131
11977.000000,2,1.249688,1.273053,1.254191,0.007298
11977.250000,2,1.256564,1.275031,1.260597,0.005678
11977.500000,2,1.262633,1.278238,1.266301,0.004771
11977.750000,2,1.267001,1.275890,1.269613,0.002782
11978.000000,2,1.269320,1.275630,1.271798,0.002043
11978.250000,2,1.269329,1.291376,1.274218,0.006721
11978.500000,2,1.270092,1.278877,1.272724,0.002808
11978.750000,2,1.271813,1.280036,1.274147,0.002594
11979.000000,2,1.272088,1.280266,1.274817,0.002615
11979.250000,2,1.272195,1.284872,1.274998,0.004071
11979.500000,2,1.269160,1.285421,1.272701,0.005111
11979.750000,2,1.264557,1.277528,1.267867,0.003965
11980.000000,2,1.260614,1.269496,1.263342,0.002780
11980.250000,2,1.258472,1.264690,1.260716,0.002076
11980.500000,2,1.258666,1.263077,1.260064,0.001531
11980.750000,2,1.253910,1.264043,1.261039,0.002888
11981.000000,2,1.254599,1.265134,1.262057,0.003039
11981.250000,2,1.250863,1.265613,1.261528,0.004326
11981.500000,2,1.239403,1.262445,1.257909,0.007064
11981.750000,2,1.229672,1.260819,1.255265,0.009717
11982.000000,2,1.219231,1.261331,1.254297,0.013296
11982.250000,2,1.212927,1.263318,1.255149,0.015995
11982.500000,2,1.211318,1.266278,1.257248,0.017400
11982.750000,2,1.208211,1.266890,1.257708,0.018747
11983.000000,2,1.208141,1.267553,1.257838,0.018819
11983.250000,2,1.205194,1.267111,1.256720,0.019522
11983.500000,2,1.207821,1.268998,1.258223,0.019115
11983.750000,2,1.207442,1.271386,1.260741,0.020192
11984.000000,2,1.210059,1.277357,1.265587,0.021052
11984.250000,2,1.216593,1.282976,1.270517,0.020496
11984.500000,2,1.221279,1.286719,1.273028,0.019736
11984.750000,2,1.216803,1.287442,1.272852,0.021352
11985.000000,2,1.215165,1.288576,1.271817,0.021685
11985.250000,2,1.210139,1.289459,1.270544,0.023186
11985.500000,2,1.202536,1.289399,1.268855,0.025425
11985.750000,2,1.195303,1.287813,1.265604,0.026984
11986.000000,2,1.198310,1.283438,1.260883,0.024236
11986.250000,2,1.185362,1.273423,1.250036,0.025045
11986.500000,2,1.168497,1.259224,1.234491,0.025645
11986.750000,2,1.145667,1.240037,1.214743,0.026789
11987.000000,2,1.123817,1.218191,1.191495,0.026423
11987.250000,2,1.097081,1.190334,1.163401,0.025978
11987.500000,2,1.065929,1.155674,1.129249,0.024893
11987.750000,2,1.030551,1.113467,1.087813,0.022693
11988.000000,2,0.986159,1.062581,1.039167,0.021007
11988.250000,2,0.933952,1.009125,0.986164,0.020690
11988.500000,2,0.883998,0.951785,0.930348,0.018502
11988.750000,2,0.827335,0.891706,0.871302,0.017591
11989.000000,2,0.770462,0.828479,0.809495,0.015752
11989.250000,2,0.712482,0.761594,0.745244,0.013311
11989.500000,2,0.651187,0.693892,0.678863,0.011461
11989.750000,2,0.592615,0.625754,0.613197,0.008781
11990.000000,2,0.540963,0.561345,0.551043,0.005338
11990.250000,2,0.488631,0.501478,0.493284,0.003686
11990.500000,2,0.437947,0.447375,0.440871,0.002848
11990.750000,2,0.391837,0.399387,0.394779,0.002446
11991.000000,2,0.352670,0.365782,0.356030,0.004070
11991.250000,2,0.321160,0.335187,0.324362,0.004304
11991.500000,2,0.298284,0.312925,0.301185,0.004591
11991.750000,2,0.284509,0.308384,0.288361,0.007614
11992.000000,3,0.310400,0.331292,0.313437,0.006767
11992.250000,3,0.313782,0.334931,0.316811,0.006863
11992.500000,3,0.323453,0.347171,0.326786,0.007712
11992.750000,3,0.339003,0.367473,0.343378,0.009119
11993.000000,3,0.361236,0.396064,0.366651,0.011143
11993.250000,3,0.389467,0.433837,0.396436,0.014160
11993.500000,3,0.424226,0.477732,0.432341,0.017186
11993.750000,3,0.463836,0.528487,0.473922,0.020666
11994.000000,3,0.509017,0.587970,0.520884,0.025395
11994.250000,3,0.557166,0.648378,0.571025,0.029285
11994.500000,3,0.606990,0.709854,0.622646,0.033011
11994.750000,3,0.656966,0.772464,0.675068,0.036865
11995.000000,3,0.707702,0.828870,0.726570,0.038716
11995.250000,3,0.756733,0.882574,0.776609,0.040110
11995.500000,3,0.803976,0.934241,0.824871,0.041403
11995.750000,3,0.848660,0.981412,0.869620,0.042313
11996.000000,3,0.887995,1.018987,0.909214,0.041557
11996.250000,3,0.922918,1.047134,0.943277,0.039319
11996.500000,3,0.952752,1.071366,0.972752,0.037347
11996.750000,3,0.979158,1.090723,0.998560,0.034927
11997.000000,3,1.002961,1.100791,1.020151,0.030561
11997.250000,3,1.021639,1.104217,1.037345,0.025389
11997.500000,3,1.035796,1.104137,1.050173,0.020564
11997.750000,3,1.047051,1.102270,1.059527,0.016363
11998.000000,3,1.055889,1.099363,1.066740,0.012577
11998.250000,3,1.062786,1.093480,1.072254,0.008430
11998.500000,3,1.069450,1.082692,1.077253,0.003481
11998.750000,3,1.068789,1.086333,1.081164,0.005497
11999.000000,3,1.056154,1.090628,1.083537,0.010830
11999.250000,3,1.042899,1.091747,1.083350,0.015624
11999.500000,3,1.028536,1.091036,1.080732,0.019994
11999.750000,3,1.017958,1.089592,1.077829,0.022866
12000.000000,3,1.010916,1.089314,1.076550,0.025068
12000.250000,3,1.005553,1.089763,1.075987,0.026865
12000.500000,3,1.000459,1.090688,1.075896,0.028737
12000.750000,3,0.996793,1.089543,1.074358,0.029561
12001.000000,3,0.993608,1.087529,1.071698,0.029752
12001.250000,3,0.988295,1.082324,1.066835,0.029925
12001.500000,3,0.983696,1.077896,1.062256,0.029931
12001.750000,3,0.983772,1.074849,1.059675,0.028880
12002.000000,3,0.982656,1.072979,1.058154,0.028738
12002.250000,3,0.987605,1.072908,1.058284,0.026911
12002.500000,3,0.995959,1.071581,1.058873,0.023988
12002.750000,3,1.010707,1.070389,1.059580,0.018703
12003.000000,3,1.028316,1.068202,1.060532,0.012529
12003.250000,3,1.043299,1.067422,1.061944,0.007551
12003.500000,3,1.057782,1.068393,1.064710,0.003868
12003.750000,3,1.061087,1.069421,1.067018,0.002431
12004.000000,3,1.063261,1.077309,1.069858,0.003738
12004.250000,3,1.064394,1.087667,1.072048,0.006311
12004.500000,3,1.065870,1.096616,1.073610,0.008881
12004.750000,3,1.067296,1.099493,1.075191,0.009362
12005.000000,3,1.072059,1.110190,1.079815,0.011570
12005.250000,3,1.077985,1.121397,1.085838,0.013498
12005.500000,3,1.084113,1.128818,1.092012,0.013959
12005.750000,3,1.089634,1.137169,1.098146,0.014808
12006.000000,3,1.095155,1.142892,1.103602,0.014913
12006.250000,3,1.099766,1.134791,1.106099,0.010902
12006.500000,3,1.104023,1.135840,1.109253,0.010078
12006.750000,3,1.106784,1.140535,1.112624,0.010595
12007.000000,3,1.107826,1.145739,1.115138,0.011640
12007.250000,3,1.108119,1.147477,1.115619,0.012127
12007.500000,3,1.108534,1.153090,1.116536,0.013897
12007.750000,3,1.107310,1.150203,1.115639,0.013168
12008.000000,3,1.110607,1.158723,1.119022,0.015092
12008.250000,3,1.115137,1.170729,1.124628,0.017479
12008.500000,3,1.122742,1.190726,1.133680,0.021614
12008.750000,3,1.131468,1.207546,1.142991,0.024451
12009.000000,3,1.139477,1.219962,1.151511,0.025917
12009.250000,3,1.146445,1.230270,1.159356,0.026857
12009.500000,3,1.154877,1.240548,1.167108,0.027783
12009.750000,3,1.162757,1.246271,1.174772,0.027052
12010.000000,3,1.171947,1.252164,1.183751,0.025882
12010.250000,3,1.181188,1.259875,1.193097,0.025279
12010.500000,3,1.190108,1.263511,1.200541,0.023827
12010.750000,3,1.195238,1.255890,1.204052,0.019629
12011.000000,3,1.199059,1.247979,1.206156,0.015860
12011.250000,3,1.202398,1.239079,1.208445,0.011649
12011.500000,3,1.205989,1.230170,1.211396,0.007318
12011.750000,3,1.213360,1.221100,1.216049,0.002477
12012.000000,3,1.215257,1.226574,1.221406,0.002996
12012.250000,3,1.209354,1.233197,1.225129,0.006375
12012.500000,3,1.202023,1.236666,1.227701,0.009933
12012.750000,3,1.196000,1.240276,1.229754,0.012957
12013.000000,3,1.190456,1.243714,1.232847,0.016152
12013.250000,3,1.191245,1.249347,1.238245,0.017877
12013.500000,3,1.194382,1.257871,1.245452,0.019433
12013.750000,3,1.198457,1.264960,1.252116,0.020433
12014.000000,3,1.200375,1.268550,1.256331,0.021301
12014.250000,3,1.199675,1.271988,1.257908,0.022172
12014.500000,3,1.200754,1.273828,1.259653,0.022426
12014.750000,3,1.202242,1.276943,1.262566,0.022969
12015.000000,3,1.208645,1.282019,1.267042,0.022304
12015.250000,3,1.213319,1.287338,1.271564,0.022283
12015.500000,3,1.212031,1.289846,1.273192,0.023402
12015.750000,3,1.212161,1.290180,1.272970,0.023275
12016.000000,3,1.204090,1.288380,1.270315,0.025325
12016.250000,3,1.199046,1.285872,1.267840,0.026264
12016.500000,3,1.199406,1.284891,1.267129,0.025869
12016.750000,3,1.199506,1.286135,1.267544,0.026013
12017.000000,3,1.198237,1.286479,1.266598,0.026195
12017.250000,3,1.198757,1.283081,1.263787,0.024948
12017.500000,3,1.193782,1.276245,1.257506,0.024435
12017.750000,3,1.192943,1.266204,1.249760,0.021838
12018.000000,3,1.180658,1.255353,1.239433,0.022482
12018.250000,3,1.168882,1.244422,1.227818,0.022598
12018.500000,3,1.151222,1.228981,1.212903,0.023545
12018.750000,3,1.130946,1.208766,1.192640,0.023572
12019.000000,3,1.112408,1.182151,1.166905,0.020906
12019.250000,3,1.082323,1.149175,1.134257,0.019978
12019.500000,3,1.051459,1.113074,1.099303,0.018417
12019.750000,3,1.019506,1.075174,1.061934,0.016428
12020.000000,3,0.984360,1.036252,1.022977,0.015057
12020.250000,3,0.944172,0.992527,0.979578,0.013892
12020.500000,3,0.892843,0.942174,0.928979,0.014137
12020.750000,3,0.840730,0.885065,0.872732,0.012602
12021.000000,3,0.779968,0.823593,0.811543,0.012432
12021.250000,3,0.722736,0.759368,0.748794,0.010380
12021.500000,3,0.661128,0.695704,0.685570,0.009793
12021.750000,3,0.605234,0.632652,0.624072,0.007663
12022.000000,3,0.553406,0.571635,0.564808,0.005008
12022.250000,3,0.504081,0.514296,0.509116,0.003023
12022.500000,3,0.455653,0.462113,0.458378,0.002013
12022.750000,3,0.411191,0.420924,0.414492,0.002913
12023.000000,3,0.375409,0.388889,0.378433,0.004158
12023.250000,3,0.347456,0.362444,0.350455,0.004642
12023.500000,3,0.327533,0.344723,0.330852,0.005313
12023.750000,3,0.315971,0.333819,0.318829,0.005698
12024.000000,4,0.298012,0.324575,0.302013,0.008555
12024.250000,4,0.302027,0.329197,0.305985,0.008785
12024.500000,4,0.311410,0.339911,0.315574,0.009211
12024.750000,4,0.328323,0.360660,0.333501,0.010281
12025.000000,4,0.351368,0.388064,0.357089,0.011722
12025.250000,4,0.381360,0.424816,0.388416,0.013796
12025.500000,4,0.416182,0.466804,0.424214,0.016137
12025.750000,4,0.455958,0.515809,0.466155,0.018837
12026.000000,4,0.499317,0.567468,0.510789,0.021495
12026.250000,4,0.545943,0.624848,0.559781,0.024689
12026.500000,4,0.594344,0.678742,0.609365,0.026334
12026.750000,4,0.644585,0.739962,0.662260,0.029511
12027.000000,4,0.694813,0.800050,0.713697,0.032765
12027.250000,4,0.743564,0.854243,0.764034,0.034256
12027.500000,4,0.789062,0.902884,0.810020,0.035253
12027.750000,4,0.832525,0.950751,0.855179,0.036329
12028.000000,4,0.873824,0.995669,0.896821,0.037537
12028.250000,4,0.912851,1.041904,0.938023,0.039499
12028.500000,4,0.948741,1.078557,0.974077,0.039724
12028.750000,4,0.979869,1.106389,1.005558,0.038400
12029.000000,4,1.004590,1.123901,1.029534,0.035989
12029.250000,4,1.025649,1.138057,1.050238,0.033592
12029.500000,4,1.042480,1.143471,1.065361,0.029944
12029.750000,4,1.060435,1.152792,1.081777,0.027260
12030.000000,4,1.075439,1.158886,1.096058,0.024265
12030.250000,4,1.091727,1.164740,1.110648,0.020995
12030.500000,4,1.102995,1.161183,1.120123,0.016191
12030.750000,4,1.113339,1.159135,1.128544,0.012405
12031.000000,4,1.120479,1.154600,1.133636,0.008985
12031.250000,4,1.127408,1.146958,1.138433,0.005211
12031.500000,4,1.133363,1.146988,1.143056,0.003953
12031.750000,4,1.141096,1.154253,1.149390,0.004790
12032.000000,4,1.136258,1.159359,1.153090,0.007419
12032.250000,4,1.128976,1.165152,1.157330,0.011384
12032.500000,4,1.120504,1.167779,1.158437,0.014840
12032.750000,4,1.115949,1.171244,1.160878,0.017389
12033.000000,4,1.115829,1.173361,1.163559,0.018389
12033.250000,4,1.118077,1.179102,1.168121,0.019224
12033.500000,4,1.118696,1.182880,1.171954,0.020386
12033.750000,4,1.118037,1.186938,1.175089,0.021840
12034.000000,4,1.123052,1.188549,1.177158,0.020785
12034.250000,4,1.128037,1.190525,1.179590,0.019762
12034.500000,4,1.128806,1.191173,1.180343,0.019734
12034.750000,4,1.131663,1.193817,1.182736,0.019591
12035.000000,4,1.132103,1.193767,1.183182,0.019557
12035.250000,4,1.132962,1.194640,1.183680,0.019481
12035.500000,4,1.130634,1.193544,1.182032,0.019694
12035.750000,4,1.126279,1.192267,1.180933,0.020925
12036.000000,4,1.123861,1.190059,1.178940,0.021039
12036.250000,4,1.123501,1.190910,1.179393,0.021383
12036.500000,4,1.123401,1.190849,1.180367,0.021729
12036.750000,4,1.120145,1.193604,1.181767,0.023478
12037.000000,4,1.113122,1.193466,1.181227,0.025936
12037.250000,4,1.110425,1.194206,1.181130,0.026904
12037.500000,4,1.111114,1.192268,1.179852,0.026145
12037.750000,4,1.111494,1.191986,1.179713,0.025972
12038.000000,4,1.105080,1.191137,1.178104,0.027737
12038.250000,4,1.112752,1.191819,1.179471,0.025386
12038.500000,4,1.117537,1.188149,1.177805,0.022895
12038.750000,4,1.123072,1.186144,1.176099,0.020188
12039.000000,4,1.131124,1.179772,1.172095,0.015683
12039.250000,4,1.138866,1.175842,1.168688,0.011501
12039.500000,4,1.149355,1.169160,1.164982,0.006203
12039.750000,4,1.159355,1.167484,1.163543,0.002316
12040.000000,4,1.183726,1.214669,1.206795,0.009954
12040.250000,4,1.154492,1.177127,1.159733,0.006688
12040.500000,4,1.151670,1.186937,1.157505,0.011159
12040.750000,4,1.149702,1.197706,1.157671,0.015179
12041.000000,4,1.150058,1.208545,1.158764,0.018847
12041.250000,4,1.153353,1.219834,1.163262,0.021412
12041.500000,4,1.155701,1.224339,1.166033,0.022064
12041.750000,4,1.159637,1.225388,1.169555,0.021132
12042.000000,4,1.161071,1.220993,1.170039,0.019299
12042.250000,4,1.161467,1.217127,1.170452,0.017715
12042.500000,4,1.161679,1.210763,1.170219,0.015419
12042.750000,4,1.164362,1.206807,1.172213,0.013223
12043.000000,4,1.168042,1.200423,1.174437,0.010062
12043.250000,4,1.172146,1.195838,1.177536,0.007168
12043.500000,4,1.172768,1.186897,1.177508,0.004351
12043.750000,4,1.173745,1.181888,1.177241,0.002650
12044.000000,4,1.170394,1.181265,1.175364,0.003074
12044.250000,4,1.161513,1.182581,1.175623,0.005902
12044.500000,4,1.156378,1.185001,1.175958,0.007958
12044.750000,4,1.156078,1.187451,1.179460,0.009141
12045.000000,4,1.155839,1.191298,1.180818,0.009936
12045.250000,4,1.152932,1.192884,1.182234,0.011420
12045.500000,4,1.150044,1.193055,1.180960,0.012129
12045.750000,4,1.145249,1.191760,1.179848,0.013386
12046.000000,4,1.140834,1.190776,1.178343,0.014481
12046.250000,4,1.137507,1.191027,1.178223,0.015661
12046.500000,4,1.133851,1.192342,1.177035,0.016734
12046.750000,4,1.129655,1.191709,1.175737,0.017851
12047.000000,4,1.130384,1.189149,1.173235,0.016666
12047.250000,4,1.125519,1.187311,1.171004,0.017630
12047.500000,4,1.122253,1.186056,1.168466,0.017995
12047.750000,4,1.123851,1.187833,1.169824,0.017964
12048.000000,4,1.125399,1.188857,1.171495,0.017946
12048.250000,4,1.134690,1.190806,1.174334,0.015594
12048.500000,4,1.138266,1.190665,1.174136,0.014301
12048.750000,4,1.139056,1.188054,1.172450,0.013320
12049.000000,4,1.132602,1.184379,1.167630,0.014062
12049.250000,4,1.127238,1.180050,1.163593,0.014468
12049.500000,4,1.122223,1.175692,1.158259,0.014508
12049.750000,4,1.117767,1.170108,1.152398,0.014121
12050.000000,4,1.112722,1.159815,1.142180,0.012384
12050.250000,4,1.100944,1.146639,1.129184,0.011992
12050.500000,4,1.085939,1.128262,1.111096,0.010975
12050.750000,4,1.070125,1.109031,1.092871,0.010122
12051.000000,4,1.052593,1.088896,1.072505,0.009369
12051.250000,4,1.034502,1.068469,1.052149,0.008751
12051.500000,4,1.010586,1.043404,1.026619,0.008437
12051.750000,4,0.984118,1.013055,0.997205,0.007532
12052.000000,4,0.954649,0.976257,0.960813,0.006377
12052.250000,4,0.913550,0.933068,0.918802,0.005763
12052.500000,4,0.865025,0.883929,0.870448,0.005557
