# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.281205,0.285063,0.284145,0.001069
12928.250000,1,0.286213,0.288360,0.287624,0.000652
12928.500000,1,0.296793,0.299179,0.298023,0.000610
12928.750000,1,0.308725,0.316365,0.314665,0.002237
12929.000000,1,0.339495,0.345795,0.341741,0.001725
12929.250000,1,0.373181,0.377342,0.375441,0.001429
12929.500000,1,0.408509,0.419572,0.416587,0.003182
12929.750000,1,0.461292,0.466916,0.464177,0.001778
12930.000000,1,0.509063,0.513432,0.511198,0.001599
12930.250000,1,0.555932,0.560633,0.557930,0.001530
12930.500000,1,0.602693,0.607216,0.605057,0.001546
12930.750000,1,0.646524,0.656380,0.652874,0.002700
12931.000000,1,0.705328,0.716520,0.708732,0.003224
12931.250000,1,0.764438,0.778932,0.768578,0.004071
12931.500000,1,0.826753,0.839068,0.830021,0.003604
12931.750000,1,0.873528,0.888479,0.883951,0.004062
12932.000000,1,0.927247,0.941721,0.930820,0.004104
12932.250000,1,0.949959,0.960537,0.957781,0.002997
12932.500000,1,0.976213,0.992849,0.979757,0.004788
12932.750000,1,0.994680,1.000820,0.996488,0.001713
12933.000000,1,0.994105,1.021204,1.016572,0.008025
12933.250000,1,1.043316,1.052080,1.048991,0.002389
12933.500000,1,1.081420,1.104052,1.084871,0.006829
12933.750000,1,1.105741,1.109706,1.107892,0.001282
12934.000000,1,1.113574,1.120326,1.118511,0.001919
12934.250000,1,1.114717,1.135171,1.118037,0.006083
12934.500000,1,1.105638,1.127985,1.108823,0.006795
12934.750000,1,1.095128,1.102079,1.100858,0.002057
12935.000000,1,1.107489,1.109128,1.108143,0.000559
12935.250000,1,1.126530,1.132285,1.128114,0.001600
12935.500000,1,1.152232,1.178659,1.157186,0.007688
12935.750000,1,1.178572,1.188406,1.181228,0.002780
12936.000000,1,1.179552,1.197602,1.194475,0.005331
12936.250000,1,1.197825,1.208334,1.200294,0.002971
12936.500000,1,1.193637,1.201463,1.195426,0.002280
12936.750000,1,1.189873,1.192922,1.190971,0.000858
12937.000000,1,1.193198,1.196362,1.194511,0.000989
12937.250000,1,1.198056,1.210301,1.207326,0.003483
12937.500000,1,1.217955,1.232379,1.228765,0.004104
12937.750000,1,1.241230,1.254678,1.250964,0.003720
12938.000000,1,1.265200,1.276001,1.268082,0.003129
12938.250000,1,1.268554,1.273154,1.270314,0.001446
12938.500000,1,1.261731,1.275539,1.264676,0.003940
12938.750000,1,1.242868,1.264937,1.247002,0.006419
12939.000000,1,1.227330,1.237922,1.230350,0.002934
12939.250000,1,1.206037,1.221815,1.219044,0.004658
12939.500000,1,1.217002,1.233799,1.220518,0.004822
12939.750000,1,1.207893,1.221885,1.218775,0.003981
12940.000000,1,1.192431,1.218584,1.214239,0.007774
12940.250000,1,1.202376,1.209768,1.204455,0.002093
12940.500000,1,1.169460,1.181733,1.178417,0.003388
12940.750000,1,1.146857,1.155560,1.149683,0.002360
12941.000000,1,1.109284,1.124182,1.120383,0.004064
12941.250000,1,1.103067,1.114958,1.106121,0.003357
12941.500000,1,1.099239,1.106722,1.101690,0.002256
12941.750000,1,1.083270,1.109918,1.105188,0.007865
12942.000000,1,1.111954,1.120637,1.117794,0.002554
12942.250000,1,1.123762,1.131568,1.126042,0.002416
12942.500000,1,1.123247,1.151810,1.127790,0.008643
12942.750000,1,1.116042,1.121073,1.118043,0.001894
12943.000000,1,1.085488,1.113640,1.108299,0.008179
12943.250000,1,1.107802,1.114318,1.110951,0.001945
12943.500000,1,1.119478,1.130969,1.123051,0.003383
12943.750000,1,1.139163,1.144785,1.141982,0.002041
12944.000000,1,1.148943,1.167654,1.163354,0.005441
12944.250000,1,1.182776,1.197408,1.186475,0.004352
12944.500000,1,1.195190,1.220360,1.200114,0.007412
12944.750000,1,1.188269,1.206661,1.202164,0.005232
12945.000000,1,1.205685,1.219192,1.208523,0.004057
12945.250000,1,1.211142,1.215411,1.212943,0.001724
12945.500000,1,1.220632,1.225260,1.222084,0.001605
12945.750000,1,1.231646,1.234820,1.233240,0.001163
12946.000000,1,1.240923,1.244859,1.242576,0.001234
12946.250000,1,1.245500,1.253835,1.247418,0.002460
12946.500000,1,1.238953,1.245532,1.243976,0.001858
12946.750000,1,1.236743,1.239669,1.237805,0.000894
12947.000000,1,1.217375,1.230158,1.227955,0.003795
12947.250000,1,1.221960,1.232483,1.223509,0.003192
12947.500000,1,1.211917,1.219574,1.217700,0.002154
12947.750000,1,1.215465,1.227781,1.217747,0.003585
12948.000000,1,1.213793,1.221302,1.216186,0.002083
12948.250000,1,1.209086,1.213773,1.211145,0.001509
12948.500000,1,1.182114,1.203139,1.199131,0.006141
12948.750000,1,1.183498,1.189086,1.186416,0.002090
12949.000000,1,1.157209,1.172459,1.168576,0.004405
12949.250000,1,1.152178,1.157828,1.155057,0.002191
12949.500000,1,1.141154,1.146463,1.143837,0.002020
12949.750000,1,1.136286,1.141408,1.139485,0.002015
12950.000000,1,1.133571,1.140654,1.138094,0.002554
12950.250000,1,1.134549,1.148354,1.138531,0.003985
12950.500000,1,1.129366,1.136103,1.132403,0.002174
12950.750000,1,1.118727,1.127229,1.122982,0.002693
12951.000000,1,1.108029,1.113197,1.110901,0.001995
12951.250000,1,1.099755,1.104818,1.102581,0.001914
12951.500000,1,1.098368,1.102789,1.100876,0.001665
12951.750000,1,1.085754,1.108090,1.103815,0.006572
12952.000000,1,1.111758,1.135838,1.116389,0.007009
12952.250000,1,1.118146,1.128250,1.121834,0.002699
12952.500000,1,1.105573,1.122469,1.119148,0.004978
12952.750000,1,1.112778,1.125855,1.116440,0.003655
12953.000000,1,1.106115,1.109962,1.108471,0.001377
12953.250000,1,1.089022,1.105883,1.102915,0.004993
12953.500000,1,1.099546,1.108194,1.106436,0.002569
12953.750000,1,1.103266,1.116528,1.113756,0.003854
12954.000000,1,1.108558,1.123478,1.120609,0.004354
12954.250000,1,1.118492,1.124968,1.123311,0.001954
12954.500000,1,1.114420,1.126826,1.117209,0.003543
12954.750000,1,1.090377,1.101072,1.098324,0.002997
12955.000000,1,1.051101,1.079940,1.075178,0.008581
12955.250000,1,1.036376,1.056943,1.052970,0.005974
12955.500000,1,1.027305,1.033508,1.031078,0.001716
12955.750000,1,1.004559,1.016153,1.006697,0.003447
12956.000000,1,0.952478,0.975724,0.971450,0.006810
12956.250000,1,0.927155,0.935065,0.932317,0.002246
12956.500000,1,0.875895,0.886150,0.882617,0.002866
12956.750000,1,0.824193,0.849740,0.829290,0.007461
12957.000000,1,0.763909,0.782006,0.768338,0.005191
12957.250000,1,0.700071,0.708526,0.705329,0.002609
12957.500000,1,0.644175,0.649179,0.646945,0.001856
12957.750000,1,0.586740,0.591463,0.588978,0.001615
12958.000000,1,0.530854,0.538800,0.533920,0.002302
12958.250000,1,0.477035,0.482110,0.479780,0.001604
12958.500000,1,0.427497,0.431714,0.429769,0.001478
12958.750000,1,0.383064,0.389016,0.385294,0.001810
12959.000000,1,0.345996,0.360659,0.349104,0.004206
12959.250000,1,0.318326,0.321993,0.319555,0.001110
12959.500000,1,0.298845,0.303670,0.300256,0.001307
12959.750000,1,0.284954,0.288985,0.288257,0.001188
12960.000000,2,0.257337,0.265543,0.264303,0.002471
12960.250000,2,0.263517,0.268198,0.267135,0.001319
12960.500000,2,0.273442,0.280897,0.274991,0.002131
12960.750000,2,0.281759,0.285171,0.284073,0.001017
12961.000000,2,0.295845,0.297887,0.296882,0.000811
12961.250000,2,0.308048,0.313550,0.312026,0.001627
12961.500000,2,0.330486,0.334146,0.332420,0.001359
12961.750000,2,0.356547,0.360409,0.358632,0.001358
12962.000000,2,0.388286,0.394460,0.391675,0.002085
12962.250000,2,0.423250,0.434230,0.430909,0.003316
12962.500000,2,0.471456,0.478329,0.475333,0.002460
12962.750000,2,0.513759,0.520977,0.517186,0.002570
12963.000000,2,0.553691,0.564520,0.558244,0.003260
12963.250000,2,0.591964,0.608609,0.597339,0.004797
12963.500000,2,0.631617,0.640576,0.636502,0.003123
12963.750000,2,0.675261,0.690505,0.681815,0.004525
12964.000000,2,0.720727,0.733677,0.727725,0.004164
12964.250000,2,0.771357,0.791025,0.778395,0.005792
12964.500000,2,0.793852,0.825091,0.816392,0.008796
12964.750000,2,0.847624,0.858492,0.853092,0.004025
12965.000000,2,0.872574,0.890961,0.878462,0.005661
12965.250000,2,0.887085,0.901982,0.894864,0.004566
12965.500000,2,0.910281,0.920421,0.914443,0.003846
12965.750000,2,0.931462,0.947305,0.937457,0.004995
12966.000000,2,0.956069,0.966168,0.960442,0.003678
12966.250000,2,0.968556,0.991109,0.983806,0.006469
12966.500000,2,0.989987,1.012995,1.005684,0.006471
12966.750000,2,1.019469,1.028654,1.023709,0.003765
12967.000000,2,1.020838,1.034884,1.029070,0.004212
12967.250000,2,1.025700,1.033951,1.029241,0.003126
12967.500000,2,1.011628,1.026036,1.020809,0.004238
12967.750000,2,1.008317,1.019145,1.014018,0.003301
12968.000000,2,1.003542,1.014537,1.009860,0.003233
12968.250000,2,1.008453,1.015397,1.011415,0.002568
12968.500000,2,1.013681,1.020417,1.016485,0.002445
12968.750000,2,1.018241,1.024145,1.020852,0.002359
12969.000000,2,1.017526,1.040131,1.022528,0.006682
12969.250000,2,0.997281,1.015191,1.010286,0.004984
12969.500000,2,0.992121,0.999962,0.996306,0.002513
12969.750000,2,0.979279,0.989961,0.982490,0.003317
12970.000000,2,0.957552,0.975273,0.970286,0.004944
12970.250000,2,0.967844,0.975507,0.971298,0.002571
12970.500000,2,0.977586,0.983713,0.980577,0.002298
12970.750000,2,0.988911,0.996400,0.992754,0.002545
12971.000000,2,0.991617,1.006059,1.000983,0.004157
12971.250000,2,1.002607,1.022434,1.006819,0.005930
12971.500000,2,0.998838,1.005699,1.001780,0.002646
12971.750000,2,0.994666,1.000717,0.997236,0.002310
12972.000000,2,0.998292,1.006221,1.001428,0.002874
12972.250000,2,1.001381,1.016898,1.011725,0.004460
12972.500000,2,1.033196,1.040909,1.036859,0.002953
12972.750000,2,1.058572,1.071324,1.065601,0.003891
12973.000000,2,1.074002,1.101909,1.093910,0.007794
12973.250000,2,1.114414,1.125809,1.120271,0.003508
12973.500000,2,1.136401,1.143554,1.139221,0.002727
12973.750000,2,1.126243,1.158627,1.150508,0.009049
12974.000000,2,1.165231,1.196844,1.172002,0.009290
12974.250000,2,1.176839,1.192125,1.186593,0.004460
12974.500000,2,1.207449,1.227133,1.212704,0.005809
12974.750000,2,1.232106,1.239214,1.235564,0.002691
12975.000000,2,1.254662,1.269762,1.258905,0.004521
12975.250000,2,1.272265,1.296771,1.277539,0.007069
12975.500000,2,1.283959,1.290542,1.286856,0.002003
12975.750000,2,1.275812,1.297232,1.292416,0.006112
12976.000000,2,1.298316,1.313536,1.301463,0.004502
12976.250000,2,1.300783,1.305148,1.302757,0.001549
12976.500000,2,1.304609,1.310837,1.306468,0.001894
12976.750000,2,1.309231,1.318893,1.311232,0.002808
12977.000000,2,1.300252,1.315463,1.313075,0.004553
12977.250000,2,1.297553,1.318192,1.315376,0.006323
12977.500000,2,1.311890,1.317952,1.316698,0.001759
12977.750000,2,1.303382,1.313158,1.311450,0.002910
12978.000000,2,1.303187,1.305697,1.304464,0.000814
12978.250000,2,1.293940,1.310165,1.297180,0.004686
12978.500000,2,1.287162,1.290680,1.288868,0.001262
12978.750000,2,1.282785,1.303994,1.286646,0.006219
12979.000000,2,1.262077,1.283573,1.279544,0.006315
12979.250000,2,1.274694,1.287460,1.278905,0.003469
12979.500000,2,1.267818,1.272818,1.270944,0.001702
12979.750000,2,1.258280,1.266452,1.261860,0.002478
12980.000000,2,1.232340,1.254139,1.249434,0.006381
12980.250000,2,1.241886,1.260231,1.246359,0.005279
12980.500000,2,1.240317,1.266040,1.245706,0.007375
12980.750000,2,1.243818,1.259087,1.248479,0.004221
12981.000000,2,1.251284,1.270053,1.256432,0.005237
12981.250000,2,1.245623,1.263842,1.260157,0.005518
12981.500000,2,1.257914,1.270071,1.266194,0.003623
12981.750000,2,1.265516,1.273211,1.270456,0.002688
12982.000000,2,1.270138,1.280959,1.274701,0.003201
12982.250000,2,1.269893,1.283300,1.279032,0.003924
12982.500000,2,1.285773,1.302389,1.291248,0.004688
12982.750000,2,1.296720,1.323458,1.303637,0.007447
12983.000000,2,1.305580,1.315597,1.311807,0.003507
12983.250000,2,1.292988,1.324923,1.318817,0.009499
12983.500000,2,1.300964,1.333278,1.326377,0.009538
12983.750000,2,1.330525,1.343393,1.336122,0.003707
12984.000000,2,1.336205,1.358563,1.342958,0.006410
12984.250000,2,1.341239,1.350730,1.346690,0.003890
12984.500000,2,1.346564,1.356409,1.352365,0.003738
12984.750000,2,1.350247,1.361748,1.357158,0.004083
12985.000000,2,1.353810,1.366499,1.360342,0.004415
12985.250000,2,1.352058,1.369689,1.359402,0.005455
12985.500000,2,1.346343,1.358040,1.352906,0.004392
12985.750000,2,1.336475,1.349279,1.343873,0.004440
12986.000000,2,1.318131,1.334260,1.327881,0.005807
12986.250000,2,1.303147,1.315918,1.309810,0.005093
12986.500000,2,1.281409,1.315362,1.291959,0.009498
12986.750000,2,1.258000,1.272134,1.266057,0.004854
12987.000000,2,1.232849,1.246204,1.240530,0.005008
12987.250000,2,1.180149,1.216044,1.206893,0.010550
12987.500000,2,1.166413,1.181082,1.174924,0.005536
12987.750000,2,1.123487,1.158238,1.133551,0.009919
12988.000000,2,1.072275,1.089513,1.080810,0.005799
12988.250000,2,1.015888,1.028774,1.021896,0.004775
12988.500000,2,0.955888,0.967985,0.961283,0.004290
12988.750000,2,0.889633,0.903893,0.896573,0.004925
12989.000000,2,0.821013,0.836846,0.829317,0.004991
12989.250000,2,0.754455,0.765775,0.760129,0.003813
12989.500000,2,0.681996,0.692259,0.687134,0.003735
12989.750000,2,0.607426,0.619542,0.613185,0.003791
12990.000000,2,0.541482,0.550091,0.544977,0.002875
12990.250000,2,0.480227,0.492755,0.484567,0.003805
12990.500000,2,0.427357,0.433400,0.430082,0.001953
12990.750000,2,0.381880,0.388792,0.384606,0.002135
12991.000000,2,0.343831,0.347902,0.345620,0.001212
12991.250000,2,0.312413,0.315904,0.313850,0.001054
12991.500000,2,0.289662,0.293456,0.290647,0.001145
12991.750000,2,0.273725,0.275679,0.275005,0.000504
12992.000000,3,0.300756,0.303573,0.302270,0.000991
12992.250000,3,0.301143,0.310429,0.308440,0.002635
12992.500000,3,0.317786,0.323318,0.320714,0.001600
12992.750000,3,0.335597,0.347506,0.344442,0.003330
12993.000000,3,0.371095,0.377883,0.374938,0.002307
12993.250000,3,0.415961,0.421722,0.418813,0.001883
12993.500000,3,0.460177,0.469186,0.464960,0.003294
12993.750000,3,0.510673,0.527563,0.521640,0.004788
12994.000000,3,0.573783,0.584960,0.579622,0.004223
12994.250000,3,0.640264,0.653236,0.646687,0.004281
12994.500000,3,0.700692,0.714223,0.708532,0.004509
12994.750000,3,0.768777,0.781399,0.775250,0.004328
12995.000000,3,0.824106,0.844632,0.836999,0.006570
12995.250000,3,0.886293,0.909836,0.901443,0.006894
12995.500000,3,0.951748,0.965838,0.959670,0.004865
12995.750000,3,1.007092,1.018612,1.012802,0.003974
12996.000000,3,1.046638,1.059661,1.054122,0.004865
12996.250000,3,1.066344,1.094352,1.086320,0.007983
12996.500000,3,1.105603,1.116289,1.111050,0.003791
12996.750000,3,1.115638,1.138324,1.131953,0.006524
12997.000000,3,1.144191,1.157400,1.151052,0.004414
12997.250000,3,1.167619,1.175671,1.171489,0.003390
12997.500000,3,1.179630,1.190189,1.185651,0.003845
12997.750000,3,1.194324,1.202604,1.198072,0.002765
12998.000000,3,1.192808,1.199808,1.196203,0.002741
12998.250000,3,1.172681,1.195145,1.189592,0.006307
12998.500000,3,1.175483,1.189384,1.179449,0.003953
12998.750000,3,1.161751,1.174687,1.171032,0.003535
12999.000000,3,1.163800,1.193484,1.169499,0.008659
12999.250000,3,1.169732,1.197730,1.174341,0.008385
12999.500000,3,1.169980,1.179301,1.173257,0.002637
12999.750000,3,1.173198,1.191486,1.176320,0.005464
13000.000000,3,1.249197,1.426703,1.315659,0.057173
13000.250000,3,1.154575,1.167514,1.156852,0.003804
13000.500000,3,1.123513,1.141032,1.138161,0.005206
13000.750000,3,1.132850,1.145822,1.134943,0.003859
13001.000000,3,1.125989,1.143626,1.129298,0.005101
13001.250000,3,1.123461,1.131140,1.129428,0.002164
13001.500000,3,1.126467,1.134589,1.128760,0.002190
13001.750000,3,1.119581,1.128770,1.126590,0.002550
13002.000000,3,1.116024,1.119495,1.118141,0.000985
13002.250000,3,1.110501,1.123921,1.113587,0.003846
13002.500000,3,1.101580,1.107072,1.103430,0.001541
13002.750000,3,1.098213,1.103609,1.101630,0.001674
13003.000000,3,1.091247,1.102370,1.098878,0.002972
13003.250000,3,1.093506,1.107673,1.104086,0.004117
13003.500000,3,1.102710,1.115031,1.106637,0.003394
13003.750000,3,1.104899,1.120480,1.110469,0.004279
13004.000000,3,1.101220,1.110952,1.105830,0.002876
13004.250000,3,1.095692,1.106370,1.102198,0.003647
13004.500000,3,1.087864,1.095925,1.093145,0.002827
13004.750000,3,1.072766,1.089144,1.084108,0.005085
13005.000000,3,1.067829,1.087095,1.074582,0.005295
13005.250000,3,1.060961,1.098882,1.070240,0.010698
13005.500000,3,1.053145,1.062026,1.058334,0.003680
13005.750000,3,1.055438,1.092429,1.064499,0.010468
13006.000000,3,1.054813,1.064988,1.060972,0.003566
13006.250000,3,1.061024,1.082336,1.068266,0.005970
13006.500000,3,1.060309,1.070789,1.066402,0.003691
13006.750000,3,1.061331,1.070812,1.067701,0.003653
13007.000000,3,1.057002,1.082754,1.064775,0.007078
13007.250000,3,1.057770,1.077504,1.065100,0.005601
13007.500000,3,1.057372,1.069419,1.063559,0.003740
13007.750000,3,1.064953,1.081165,1.070978,0.004625
13008.000000,3,1.057350,1.076249,1.071302,0.005713
13008.250000,3,1.074053,1.082133,1.078834,0.003408
13008.500000,3,1.073828,1.081211,1.078195,0.002537
13008.750000,3,1.075577,1.083685,1.080496,0.002899
13009.000000,3,1.072798,1.079440,1.077184,0.002413
13009.250000,3,1.070507,1.083619,1.079892,0.004152
13009.500000,3,1.078616,1.085444,1.082448,0.002317
13009.750000,3,1.085481,1.091250,1.089230,0.002130
13010.000000,3,1.086780,1.112824,1.092500,0.007418
13010.250000,3,1.090352,1.101016,1.094412,0.002979
13010.500000,3,1.089333,1.094588,1.092205,0.001727
13010.750000,3,1.094261,1.117729,1.098684,0.006878
13011.000000,3,1.097471,1.101499,1.099570,0.001380
13011.250000,3,1.082932,1.112164,1.107675,0.008808
13011.500000,3,1.102020,1.122443,1.118158,0.005813
13011.750000,3,1.132321,1.142894,1.135012,0.002928
13012.000000,3,1.140422,1.144128,1.142342,0.001277
13012.250000,3,1.152035,1.159063,1.153708,0.001990
13012.500000,3,1.156891,1.160465,1.158565,0.000984
13012.750000,3,1.167503,1.171352,1.168697,0.001092
13013.000000,3,1.156626,1.175657,1.172407,0.005680
13013.250000,3,1.183210,1.194686,1.185219,0.003385
13013.500000,3,1.184562,1.191113,1.188660,0.001830
13013.750000,3,1.183213,1.198303,1.195783,0.004482
13014.000000,3,1.186392,1.202166,1.198706,0.004573
13014.250000,3,1.206152,1.207892,1.206989,0.000526
13014.500000,3,1.185713,1.211083,1.206554,0.007497
13014.750000,3,1.199184,1.216610,1.213484,0.005119
13015.000000,3,1.213459,1.217131,1.215448,0.001335
13015.250000,3,1.217939,1.223187,1.219250,0.001516
13015.500000,3,1.213573,1.228877,1.217188,0.004327
13015.750000,3,1.215665,1.233039,1.218710,0.005118
13016.000000,3,1.196015,1.215641,1.211177,0.005601
13016.250000,3,1.212098,1.227413,1.214849,0.004542
13016.500000,3,1.205668,1.233207,1.211168,0.007952
13016.750000,3,1.176436,1.208242,1.203416,0.009587
13017.000000,3,1.196377,1.202166,1.199830,0.002093
13017.250000,3,1.174375,1.199924,1.195192,0.007505
13017.500000,3,1.188472,1.193706,1.191240,0.001972
13017.750000,3,1.187308,1.192049,1.189453,0.001627
13018.000000,3,1.177533,1.196674,1.182366,0.005483
13018.250000,3,1.161782,1.177197,1.172994,0.004276
13018.500000,3,1.156803,1.162592,1.159407,0.002163
13018.750000,3,1.143010,1.154168,1.145855,0.003267
13019.000000,3,1.115784,1.125564,1.121144,0.002910
13019.250000,3,1.096971,1.101901,1.099284,0.001612
13019.500000,3,1.063102,1.070033,1.066619,0.002254
13019.750000,3,1.023413,1.035168,1.032201,0.003484
13020.000000,3,0.984594,0.990623,0.987302,0.001861
13020.250000,3,0.937241,0.961792,0.942598,0.006983
13020.500000,3,0.878524,0.886528,0.883049,0.002315
13020.750000,3,0.825853,0.831101,0.829049,0.001728
13021.000000,3,0.766481,0.771984,0.769310,0.001725
13021.250000,3,0.709980,0.715843,0.713291,0.001813
13021.500000,3,0.643884,0.654371,0.651381,0.003045
13021.750000,3,0.588771,0.599811,0.596121,0.003159
13022.000000,3,0.528966,0.539959,0.537459,0.003250
13022.250000,3,0.484881,0.491318,0.488353,0.002050
13022.500000,3,0.437734,0.446210,0.440406,0.002297
13022.750000,3,0.399315,0.408029,0.402140,0.002399
13023.000000,3,0.363639,0.371014,0.365709,0.002003
13023.250000,3,0.332243,0.341810,0.339488,0.002747
13023.500000,3,0.317238,0.323979,0.318719,0.001945
13023.750000,3,0.307258,0.308810,0.308061,0.000586
13024.000000,4,0.291909,0.297800,0.296879,0.001770
13024.250000,4,0.297015,0.300997,0.300352,0.001193
13024.500000,4,0.306897,0.310894,0.310105,0.001187
13024.750000,4,0.325288,0.326963,0.326121,0.000599
13025.000000,4,0.345063,0.348304,0.347200,0.000928
13025.250000,4,0.371916,0.375284,0.373671,0.001113
13025.500000,4,0.399181,0.406457,0.404060,0.002033
13025.750000,4,0.432513,0.443713,0.440248,0.003102
13026.000000,4,0.480581,0.489962,0.484336,0.002627
13026.250000,4,0.527218,0.534927,0.531019,0.002450
13026.500000,4,0.578328,0.585911,0.582659,0.002560
13026.750000,4,0.629053,0.639726,0.634714,0.003330
13027.000000,4,0.678309,0.695987,0.685318,0.004913
13027.250000,4,0.726360,0.739665,0.732819,0.004051
13027.500000,4,0.773187,0.790062,0.780446,0.004869
13027.750000,4,0.820061,0.831394,0.826116,0.004164
13028.000000,4,0.862640,0.879884,0.873266,0.005612
13028.250000,4,0.913611,0.926047,0.920001,0.004562
13028.500000,4,0.954645,0.976875,0.963376,0.006477
13028.750000,4,0.987728,1.009716,0.997711,0.006492
13029.000000,4,1.009638,1.029725,1.022454,0.006562
13029.250000,4,1.040202,1.057812,1.048859,0.005805
13029.500000,4,1.060697,1.074757,1.068227,0.005302
13029.750000,4,1.076040,1.094298,1.087275,0.006368
13030.000000,4,1.099076,1.111802,1.106530,0.004698
13030.250000,4,1.114546,1.127200,1.121401,0.005186
13030.500000,4,1.127129,1.139558,1.134393,0.004845
13030.750000,4,1.136490,1.171433,1.146960,0.009912
13031.000000,4,1.144551,1.156308,1.151234,0.004431
13031.250000,4,1.149361,1.170887,1.158101,0.006248
13031.500000,4,1.151604,1.167115,1.159475,0.005221
13031.750000,4,1.148808,1.162030,1.156157,0.005002
13032.000000,4,1.146931,1.179095,1.156405,0.009029
13032.250000,4,1.144177,1.154294,1.150307,0.003727
13032.500000,4,1.144306,1.170098,1.151995,0.007272
13032.750000,4,1.149221,1.157523,1.154561,0.003318
13033.000000,4,1.157483,1.199254,1.166310,0.012005
13033.250000,4,1.161880,1.173277,1.169701,0.003737
13033.500000,4,1.170622,1.177323,1.174800,0.002440
13033.750000,4,1.157387,1.177410,1.172722,0.005791
13034.000000,4,1.143077,1.173757,1.168318,0.009115
13034.250000,4,1.167224,1.182020,1.170787,0.004220
13034.500000,4,1.168237,1.181776,1.171772,0.003734
13034.750000,4,1.173489,1.182351,1.175829,0.002437
13035.000000,4,1.177471,1.183248,1.179329,0.001517
13035.250000,4,1.168577,1.178471,1.176519,0.002860
13035.500000,4,1.157933,1.171215,1.169177,0.004006
13035.750000,4,1.159556,1.165156,1.161455,0.001533
13036.000000,4,1.129849,1.155080,1.151226,0.007598
13036.250000,4,1.152645,1.155311,1.153771,0.001061
13036.500000,4,1.159636,1.173958,1.162973,0.004138
13036.750000,4,1.172814,1.206068,1.179386,0.009671
13037.000000,4,1.176697,1.195484,1.190477,0.005271
13037.250000,4,1.197158,1.209117,1.204038,0.003631
13037.500000,4,1.210286,1.216836,1.212984,0.002451
13037.750000,4,1.213668,1.220726,1.217011,0.002622
13038.000000,4,1.212530,1.224536,1.219380,0.003618
13038.250000,4,1.221782,1.229727,1.226064,0.003008
13038.500000,4,1.229678,1.243577,1.234622,0.004446
13038.750000,4,1.238470,1.246731,1.242944,0.002993
13039.000000,4,1.245322,1.254675,1.249918,0.003351
13039.250000,4,1.250401,1.260415,1.255509,0.003587
13039.500000,4,1.255782,1.263669,1.259249,0.002963
13039.750000,4,1.256828,1.268864,1.260868,0.003902
13040.000000,4,1.260139,1.267435,1.263929,0.002603
13040.250000,4,1.240643,1.259489,1.254400,0.005403
13040.500000,4,1.248259,1.277812,1.254077,0.008738
13040.750000,4,1.242061,1.253335,1.246113,0.003626
13041.000000,4,1.219159,1.244001,1.237666,0.007026
13041.250000,4,1.222746,1.239850,1.235030,0.004896
13041.500000,4,1.222161,1.237646,1.232649,0.004342
13041.750000,4,1.226733,1.234947,1.231151,0.002789
13042.000000,4,1.223954,1.231221,1.227609,0.002643
13042.250000,4,1.205414,1.224945,1.219018,0.005452
13042.500000,4,1.210062,1.216684,1.213108,0.002461
13042.750000,4,1.203555,1.216664,1.207127,0.003925
13043.000000,4,1.193298,1.203775,1.200018,0.003117
13043.250000,4,1.194682,1.200488,1.197458,0.002171
13043.500000,4,1.192700,1.198642,1.195694,0.001986
13043.750000,4,1.185841,1.194094,1.191024,0.002616
13044.000000,4,1.158186,1.188851,1.183009,0.008976
13044.250000,4,1.172973,1.181552,1.178048,0.002443
13044.500000,4,1.163460,1.174899,1.171206,0.003071
13044.750000,4,1.166506,1.171550,1.168831,0.001667
13045.000000,4,1.164861,1.177701,1.168170,0.003678
13045.250000,4,1.155418,1.169637,1.165822,0.003974
13045.500000,4,1.164776,1.176980,1.168093,0.003531
13045.750000,4,1.154725,1.166469,1.163453,0.003304
13046.000000,4,1.158621,1.170449,1.161561,0.003373
13046.250000,4,1.147863,1.157820,1.154739,0.002754
13046.500000,4,1.150586,1.174046,1.154414,0.007054
13046.750000,4,1.135932,1.152885,1.148676,0.004701
13047.000000,4,1.147463,1.151771,1.149975,0.001402
13047.250000,4,1.150251,1.160145,1.152482,0.002912
13047.500000,4,1.151196,1.155091,1.152931,0.001355
13047.750000,4,1.146264,1.156021,1.153133,0.002733
13048.000000,4,1.153318,1.170088,1.156361,0.004968
13048.250000,4,1.133046,1.156887,1.152223,0.006888
13048.500000,4,1.143203,1.157792,1.153612,0.003956
13048.750000,4,1.150319,1.155861,1.153647,0.001634
13049.000000,4,1.139168,1.153411,1.150129,0.003997
13049.250000,4,1.145708,1.149588,1.147160,0.001327
13049.500000,4,1.137910,1.152717,1.140704,0.004351
13049.750000,4,1.126902,1.146449,1.130169,0.005836
13050.000000,4,1.111306,1.115734,1.113122,0.001345
13050.250000,4,1.092838,1.098334,1.094721,0.001594
13050.500000,4,1.064957,1.074366,1.072146,0.002688
13050.750000,4,1.048203,1.070513,1.052393,0.006512
13051.000000,4,1.024316,1.028197,1.026178,0.001160
13051.250000,4,0.999207,1.005475,1.001384,0.001871
13051.500000,4,0.955678,0.975796,0.971269,0.005701
13051.750000,4,0.939814,0.944993,0.942223,0.001697
13052.000000,4,0.895407,0.908681,0.904471,0.003565
13052.250000,4,0.861874,0.876851,0.866284,0.004163
13052.500000,4,0.817952,0.831509,0.822268,0.003775
