# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.229169,0.230035,0.229601,0.000255
12928.250000,1,0.231742,0.233530,0.232778,0.000528
12928.500000,1,0.241529,0.243611,0.242702,0.000653
12928.750000,1,0.258048,0.260858,0.259333,0.000822
12929.000000,1,0.281241,0.284560,0.282611,0.000954
12929.250000,1,0.311382,0.315438,0.312877,0.001203
12929.500000,1,0.348057,0.352341,0.349354,0.001319
12929.750000,1,0.390019,0.395378,0.391669,0.001647
12930.000000,1,0.436271,0.442669,0.438663,0.001803
12930.250000,1,0.487103,0.494158,0.489576,0.002133
12930.500000,1,0.540824,0.548911,0.543712,0.002380
12930.750000,1,0.596566,0.605469,0.600366,0.002642
12931.000000,1,0.654815,0.664092,0.658641,0.002852
12931.250000,1,0.713147,0.722920,0.717467,0.003277
12931.500000,1,0.770937,0.781003,0.775152,0.003539
12931.750000,1,0.825511,0.837390,0.830865,0.003950
12932.000000,1,0.879291,0.891207,0.884554,0.004077
12932.250000,1,0.929431,0.944003,0.935901,0.004538
12932.500000,1,0.978319,0.991997,0.984608,0.004563
12932.750000,1,1.023465,1.037943,1.030187,0.004905
12933.000000,1,1.065157,1.080451,1.071627,0.005378
12933.250000,1,1.101072,1.117801,1.108456,0.005766
12933.500000,1,1.133754,1.150323,1.140614,0.005880
12933.750000,1,1.162775,1.180955,1.170862,0.006292
12934.000000,1,1.193326,1.210551,1.200433,0.006039
12934.250000,1,1.222494,1.240599,1.230265,0.006256
12934.500000,1,1.251246,1.269200,1.258730,0.006334
12934.750000,1,1.276077,1.294582,1.283869,0.006717
12935.000000,1,1.296469,1.315892,1.305128,0.006643
12935.250000,1,1.313708,1.331751,1.321273,0.006477
12935.500000,1,1.326941,1.346091,1.335049,0.006563
12935.750000,1,1.337977,1.357395,1.346191,0.006603
12936.000000,1,1.348692,1.366938,1.356438,0.006473
12936.250000,1,1.355597,1.373927,1.363530,0.006524
12936.500000,1,1.360141,1.378091,1.368298,0.006180
12936.750000,1,1.362362,1.379921,1.369928,0.006039
12937.000000,1,1.362422,1.379750,1.370001,0.005871
12937.250000,1,1.363277,1.378915,1.370228,0.005556
12937.500000,1,1.363528,1.379277,1.370655,0.005749
12937.750000,1,1.365116,1.379700,1.371970,0.005457
12938.000000,1,1.365528,1.380947,1.372039,0.005432
12938.250000,1,1.363860,1.378935,1.370794,0.005016
12938.500000,1,1.363870,1.377719,1.369925,0.004750
12938.750000,1,1.361638,1.374852,1.367268,0.004546
12939.000000,1,1.361924,1.374370,1.366792,0.004246
12939.250000,1,1.363789,1.376059,1.368492,0.004142
12939.500000,1,1.365930,1.378593,1.371670,0.004030
12939.750000,1,1.368685,1.379529,1.373861,0.003693
12940.000000,1,1.369308,1.381651,1.374656,0.003998
12940.250000,1,1.368705,1.380665,1.373293,0.003960
12940.500000,1,1.366825,1.376964,1.371116,0.003217
12940.750000,1,1.362804,1.372540,1.367232,0.003380
12941.000000,1,1.359085,1.368758,1.363378,0.003118
12941.250000,1,1.352833,1.362282,1.357186,0.002935
12941.500000,1,1.345355,1.353503,1.349372,0.002653
12941.750000,1,1.336289,1.344573,1.339883,0.002571
12942.000000,1,1.325493,1.333229,1.329019,0.002649
12942.250000,1,1.316005,1.322720,1.319186,0.002251
12942.500000,1,1.306978,1.313398,1.309969,0.001976
12942.750000,1,1.298495,1.304387,1.301614,0.001750
12943.000000,1,1.291550,1.296000,1.293887,0.001490
12943.250000,1,1.283418,1.287985,1.285909,0.001277
12943.500000,1,1.275708,1.279658,1.277622,0.001183
12943.750000,1,1.268441,1.271442,1.270113,0.000801
12944.000000,1,1.262818,1.265055,1.263985,0.000728
12944.250000,1,1.258020,1.260169,1.259142,0.000638
12944.500000,1,1.254236,1.256388,1.255300,0.000677
12944.750000,1,1.251195,1.253340,1.252078,0.000600
12945.000000,1,1.247870,1.250374,1.248829,0.000873
12945.250000,1,1.243292,1.246356,1.244892,0.001174
12945.500000,1,1.237814,1.242695,1.240666,0.001492
12945.750000,1,1.232544,1.237898,1.235809,0.001669
12946.000000,1,1.227617,1.233301,1.230486,0.002002
12946.250000,1,1.220828,1.226943,1.224408,0.002067
12946.500000,1,1.213336,1.219800,1.216874,0.002321
12946.750000,1,1.204799,1.213046,1.209639,0.002785
12947.000000,1,1.197276,1.205754,1.201612,0.002870
12947.250000,1,1.189131,1.198321,1.194042,0.002946
12947.500000,1,1.180442,1.190669,1.185959,0.003399
12947.750000,1,1.171009,1.181365,1.176775,0.003706
12948.000000,1,1.161043,1.172153,1.167231,0.003813
12948.250000,1,1.150554,1.162396,1.157041,0.004159
12948.500000,1,1.138456,1.151964,1.145867,0.004470
12948.750000,1,1.128410,1.141430,1.135533,0.004362
12949.000000,1,1.119289,1.132032,1.126118,0.004421
12949.250000,1,1.108388,1.122453,1.116333,0.004890
12949.500000,1,1.099226,1.113085,1.106848,0.004723
12949.750000,1,1.088003,1.102219,1.096386,0.004824
12950.000000,1,1.077706,1.092017,1.085844,0.004845
12950.250000,1,1.066704,1.081744,1.074911,0.005126
12950.500000,1,1.056426,1.071441,1.064948,0.005115
12950.750000,1,1.046450,1.061641,1.055141,0.005178
12951.000000,1,1.037882,1.052585,1.045921,0.005117
12951.250000,1,1.028369,1.043987,1.037275,0.005557
12951.500000,1,1.019358,1.036763,1.029205,0.005735
12951.750000,1,1.010911,1.027727,1.020968,0.005718
12952.000000,1,1.003142,1.019274,1.012546,0.005640
12952.250000,1,0.993828,1.010439,1.003591,0.005724
12952.500000,1,0.984220,1.001258,0.994083,0.005813
12952.750000,1,0.973320,0.991207,0.983537,0.005943
12953.000000,1,0.962421,0.979332,0.972390,0.005768
12953.250000,1,0.951842,0.969045,0.961498,0.005938
12953.500000,1,0.941142,0.958830,0.951291,0.005949
12953.750000,1,0.930817,0.948605,0.940966,0.005944
12954.000000,1,0.919621,0.936181,0.929010,0.005828
12954.250000,1,0.905461,0.922406,0.915200,0.005756
12954.500000,1,0.889253,0.905601,0.898780,0.005620
12954.750000,1,0.869233,0.886016,0.878848,0.005816
12955.000000,1,0.846535,0.862801,0.856067,0.005638
12955.250000,1,0.821580,0.837623,0.830565,0.005434
12955.500000,1,0.793292,0.808699,0.802305,0.005225
12955.750000,1,0.761905,0.776811,0.770571,0.005062
12956.000000,1,0.727990,0.741763,0.735561,0.004649
12956.250000,1,0.689009,0.702095,0.696521,0.004518
12956.500000,1,0.647692,0.660268,0.654833,0.004292
12956.750000,1,0.604329,0.616229,0.611049,0.003996
12957.000000,1,0.559917,0.571056,0.566106,0.003619
12957.250000,1,0.516147,0.525445,0.521202,0.003093
12957.500000,1,0.471626,0.479906,0.476436,0.002808
12957.750000,1,0.429088,0.436357,0.433174,0.002408
12958.000000,1,0.388425,0.394560,0.392139,0.002085
12958.250000,1,0.351537,0.357322,0.354765,0.001774
12958.500000,1,0.318465,0.323053,0.321439,0.001511
12958.750000,1,0.290671,0.294303,0.292921,0.001188
12959.000000,1,0.267378,0.270350,0.269354,0.000935
12959.250000,1,0.249867,0.251500,0.250929,0.000630
12959.500000,1,0.236805,0.238504,0.237822,0.000537
12959.750000,1,0.229315,0.230545,0.229994,0.000445
12960.000000,2,0.329797,0.335471,0.332662,0.002029
12960.250000,2,0.331057,0.336060,0.333452,0.001865
12960.500000,2,0.333818,0.338192,0.335931,0.001686
12960.750000,2,0.339182,0.342807,0.341159,0.001285
12961.000000,2,0.346982,0.350185,0.348783,0.001113
12961.250000,2,0.358783,0.360505,0.359717,0.000535
12961.500000,2,0.373124,0.374269,0.373493,0.000320
12961.750000,2,0.390092,0.392166,0.391044,0.000726
12962.000000,2,0.410177,0.413850,0.411863,0.001223
12962.250000,2,0.433641,0.438341,0.436163,0.001728
12962.500000,2,0.459450,0.465672,0.462647,0.002295
12962.750000,2,0.486854,0.494566,0.490970,0.002703
12963.000000,2,0.515193,0.523833,0.519743,0.003182
12963.250000,2,0.544605,0.553930,0.549268,0.003564
12963.500000,2,0.572974,0.584054,0.578628,0.003948
12963.750000,2,0.601617,0.613898,0.608075,0.004441
12964.000000,2,0.629579,0.641912,0.635976,0.004523
12964.250000,2,0.654610,0.667863,0.661747,0.004828
12964.500000,2,0.676693,0.690810,0.684249,0.005105
12964.750000,2,0.697154,0.711250,0.704901,0.005183
12965.000000,2,0.715774,0.730811,0.723811,0.005341
12965.250000,2,0.733925,0.748892,0.742168,0.005479
12965.500000,2,0.751527,0.767125,0.759824,0.005521
12965.750000,2,0.768166,0.783070,0.776230,0.005557
12966.000000,2,0.781946,0.797898,0.790431,0.005682
12966.250000,2,0.794508,0.810593,0.803054,0.005801
12966.500000,2,0.804949,0.820695,0.813740,0.005726
12966.750000,2,0.815678,0.830534,0.823920,0.005716
12967.000000,2,0.825311,0.841284,0.833937,0.005773
12967.250000,2,0.835192,0.852083,0.844089,0.005928
12967.500000,2,0.844878,0.861253,0.853781,0.005833
12967.750000,2,0.854153,0.869177,0.862414,0.005501
12968.000000,2,0.860958,0.876713,0.870059,0.005729
12968.250000,2,0.867824,0.883622,0.877021,0.005609
12968.500000,2,0.874726,0.890864,0.883730,0.005654
12968.750000,2,0.882155,0.897939,0.890840,0.005578
12969.000000,2,0.888998,0.903849,0.897619,0.005348
12969.250000,2,0.894963,0.910686,0.904321,0.005583
12969.500000,2,0.902146,0.916818,0.910265,0.005327
12969.750000,2,0.907965,0.923377,0.916539,0.005298
12970.000000,2,0.913441,0.928939,0.922270,0.005374
12970.250000,2,0.920217,0.934980,0.928641,0.005247
12970.500000,2,0.926485,0.940872,0.934632,0.005123
12970.750000,2,0.931035,0.946068,0.940172,0.005199
12971.000000,2,0.936903,0.950627,0.945130,0.005110
12971.250000,2,0.942564,0.956368,0.950618,0.004906
12971.500000,2,0.949212,0.962653,0.956818,0.004722
12971.750000,2,0.957002,0.971120,0.964995,0.004806
12972.000000,2,0.968107,0.982410,0.976309,0.005036
12972.250000,2,0.977740,0.991240,0.985572,0.004872
12972.500000,2,0.987881,1.001706,0.995744,0.004747
12972.750000,2,0.998102,1.011939,1.006128,0.004798
12973.000000,2,1.007841,1.020070,1.015108,0.004381
12973.250000,2,1.016664,1.030560,1.024366,0.004493
12973.500000,2,1.026157,1.038732,1.033425,0.004353
12973.750000,2,1.035964,1.047646,1.042947,0.004350
12974.000000,2,1.043438,1.056159,1.051086,0.004214
12974.250000,2,1.051857,1.064059,1.058859,0.004237
12974.500000,2,1.058110,1.070373,1.065128,0.004087
12974.750000,2,1.064964,1.077561,1.071996,0.004117
12975.000000,2,1.073058,1.084156,1.079323,0.003943
12975.250000,2,1.081930,1.092478,1.087907,0.003626
12975.500000,2,1.090192,1.101302,1.096500,0.003729
12975.750000,2,1.099940,1.110360,1.105967,0.003679
12976.000000,2,1.121308,1.137220,1.130032,0.005419
12976.250000,2,1.118364,1.127985,1.123364,0.003344
12976.500000,2,1.126576,1.136257,1.131832,0.003233
12976.750000,2,1.137172,1.145833,1.141768,0.002986
12977.000000,2,1.147294,1.156023,1.151610,0.002972
12977.250000,2,1.157210,1.165026,1.161617,0.002692
12977.500000,2,1.167875,1.175628,1.171491,0.002575
12977.750000,2,1.177249,1.184863,1.181355,0.002716
12978.000000,2,1.186889,1.192842,1.189874,0.002330
12978.250000,2,1.196293,1.203154,1.199395,0.002261
12978.500000,2,1.205155,1.210351,1.208370,0.001718
12978.750000,2,1.216420,1.220751,1.218342,0.001390
12979.000000,2,1.225245,1.230459,1.228045,0.001860
12979.250000,2,1.236213,1.240939,1.238203,0.001611
12979.500000,2,1.247784,1.250556,1.249229,0.001008
12979.750000,2,1.260939,1.263476,1.261938,0.000658
12980.000000,2,1.274862,1.276375,1.275439,0.000439
12980.250000,2,1.289485,1.291580,1.290318,0.000594
12980.500000,2,1.305052,1.307291,1.305632,0.000742
12980.750000,2,1.319999,1.322213,1.320951,0.000658
12981.000000,2,1.335080,1.338224,1.336487,0.001028
12981.250000,2,1.351595,1.355598,1.353214,0.001580
12981.500000,2,1.366492,1.372574,1.369638,0.001902
12981.750000,2,1.383266,1.390072,1.386147,0.002432
12982.000000,2,1.398173,1.406527,1.401714,0.002724
12982.250000,2,1.413727,1.421278,1.416794,0.002709
12982.500000,2,1.425599,1.435152,1.430150,0.003106
12982.750000,2,1.438149,1.448189,1.442352,0.003552
12983.000000,2,1.448336,1.460183,1.453796,0.004205
12983.250000,2,1.459368,1.471537,1.464530,0.004295
12983.500000,2,1.467499,1.482142,1.473114,0.005210
12983.750000,2,1.474037,1.489685,1.480380,0.005475
12984.000000,2,1.477327,1.493338,1.484521,0.005963
12984.250000,2,1.479446,1.496282,1.486969,0.006076
12984.500000,2,1.481347,1.500044,1.488899,0.006480
12984.750000,2,1.482979,1.502102,1.491438,0.006931
12985.000000,2,1.485288,1.506503,1.494524,0.007348
12985.250000,2,1.488039,1.509901,1.497313,0.007535
12985.500000,2,1.489775,1.511772,1.499295,0.007593
12985.750000,2,1.488520,1.513042,1.498774,0.008487
12986.000000,2,1.484917,1.510560,1.495983,0.008810
12986.250000,2,1.479777,1.506021,1.491370,0.009174
12986.500000,2,1.470722,1.500487,1.483404,0.010039
12986.750000,2,1.458957,1.488474,1.471894,0.010041
12987.000000,2,1.441158,1.469449,1.454010,0.010072
12987.250000,2,1.416132,1.447727,1.430009,0.010771
12987.500000,2,1.384852,1.415793,1.398921,0.010841
12987.750000,2,1.347669,1.379162,1.361559,0.010978
12988.000000,2,1.301923,1.334201,1.316921,0.011162
12988.250000,2,1.250405,1.281549,1.264303,0.010864
12988.500000,2,1.189050,1.220566,1.203553,0.010992
12988.750000,2,1.119934,1.150948,1.134653,0.010832
12989.000000,2,1.045689,1.074013,1.059025,0.010298
12989.250000,2,0.966062,0.993031,0.978963,0.009740
12989.500000,2,0.884629,0.909074,0.896393,0.009047
12989.750000,2,0.801650,0.825321,0.813240,0.008815
12990.000000,2,0.720255,0.741674,0.730691,0.007825
12990.250000,2,0.641791,0.660222,0.650804,0.006877
12990.500000,2,0.567285,0.583528,0.575327,0.006113
12990.750000,2,0.500972,0.515490,0.507970,0.005225
12991.000000,2,0.443989,0.456454,0.450086,0.004703
12991.250000,2,0.399790,0.409411,0.404156,0.003628
12991.500000,2,0.366476,0.374696,0.370359,0.003071
12991.750000,2,0.346515,0.353064,0.349637,0.002505
12992.000000,3,0.262861,0.265012,0.263924,0.000858
12992.250000,3,0.264874,0.267582,0.266300,0.001051
12992.500000,3,0.272293,0.275560,0.274057,0.001228
12992.750000,3,0.284916,0.288767,0.286974,0.001446
12993.000000,3,0.302869,0.307406,0.305143,0.001732
12993.250000,3,0.325737,0.331172,0.328630,0.002043
12993.500000,3,0.353766,0.360034,0.357018,0.002401
12993.750000,3,0.386240,0.393564,0.389977,0.002728
12994.000000,3,0.422521,0.430205,0.426621,0.002839
12994.250000,3,0.462115,0.470730,0.466917,0.003325
12994.500000,3,0.506294,0.515390,0.510888,0.003346
12994.750000,3,0.553146,0.563419,0.558518,0.003787
12995.000000,3,0.603663,0.613019,0.608650,0.003662
12995.250000,3,0.654488,0.665273,0.659990,0.003989
12995.500000,3,0.704247,0.715280,0.710018,0.004097
12995.750000,3,0.752028,0.762140,0.757549,0.004017
12996.000000,3,0.796145,0.807219,0.801910,0.004275
12996.250000,3,0.837670,0.848907,0.843648,0.004257
12996.500000,3,0.877466,0.887472,0.882954,0.003833
12996.750000,3,0.914028,0.924258,0.919518,0.003834
12997.000000,3,0.946602,0.956522,0.951853,0.003617
12997.250000,3,0.973972,0.983850,0.978952,0.003436
12997.500000,3,0.995937,1.004767,1.001089,0.003203
12997.750000,3,1.014531,1.023078,1.019474,0.002996
12998.000000,3,1.029555,1.038741,1.035115,0.003164
12998.250000,3,1.044231,1.052658,1.049335,0.003088
12998.500000,3,1.056454,1.063579,1.060774,0.002610
12998.750000,3,1.065087,1.073727,1.069691,0.002615
12999.000000,3,1.071647,1.078795,1.075639,0.002474
12999.250000,3,1.075585,1.082654,1.079695,0.002128
12999.500000,3,1.079474,1.085630,1.083081,0.002016
12999.750000,3,1.082933,1.089062,1.086726,0.001998
13000.000000,3,1.087569,1.094143,1.091480,0.002044
13000.250000,3,1.090570,1.096462,1.094004,0.001753
13000.500000,3,1.092494,1.099120,1.096379,0.002094
13000.750000,3,1.094717,1.100253,1.097721,0.001741
13001.000000,3,1.096402,1.101927,1.099216,0.001596
13001.250000,3,1.100071,1.105280,1.102946,0.001671
13001.500000,3,1.105295,1.110567,1.108262,0.001603
13001.750000,3,1.111995,1.116062,1.114329,0.001304
13002.000000,3,1.117538,1.122341,1.119588,0.001546
13002.250000,3,1.120170,1.125416,1.123241,0.001691
13002.500000,3,1.123559,1.127737,1.125683,0.001253
13002.750000,3,1.126022,1.130326,1.128397,0.001335
13003.000000,3,1.131376,1.135792,1.133078,0.001582
13003.250000,3,1.136929,1.140206,1.138414,0.001038
13003.500000,3,1.142730,1.146445,1.144073,0.001151
13003.750000,3,1.146523,1.148985,1.147992,0.000813
13004.000000,3,1.149769,1.152803,1.151368,0.000850
13004.250000,3,1.152759,1.154976,1.153831,0.000821
13004.500000,3,1.157147,1.159473,1.158431,0.000895
13004.750000,3,1.163771,1.165998,1.164905,0.000892
13005.000000,3,1.172636,1.174785,1.173944,0.000634
13005.250000,3,1.182515,1.183986,1.183371,0.000544
13005.500000,3,1.190786,1.192560,1.191643,0.000455
13005.750000,3,1.197746,1.199190,1.198072,0.000438
13006.000000,3,1.202704,1.204473,1.203599,0.000554
13006.250000,3,1.207053,1.208840,1.208238,0.000507
13006.500000,3,1.212389,1.215041,1.213582,0.000898
13006.750000,3,1.218215,1.221062,1.219491,0.000810
13007.000000,3,1.222799,1.226596,1.224572,0.001327
13007.250000,3,1.226085,1.229238,1.227618,0.000994
13007.500000,3,1.226869,1.232189,1.229153,0.001595
13007.750000,3,1.227277,1.231093,1.229158,0.001516
13008.000000,3,1.227769,1.232647,1.229958,0.001739
13008.250000,3,1.228964,1.233983,1.230992,0.001693
13008.500000,3,1.230204,1.234900,1.232165,0.001701
13008.750000,3,1.230839,1.236485,1.233122,0.002013
13009.000000,3,1.231087,1.237293,1.233912,0.002235
13009.250000,3,1.231904,1.237532,1.234376,0.002082
13009.500000,3,1.232535,1.238818,1.235336,0.002062
13009.750000,3,1.233229,1.239088,1.236198,0.002123
13010.000000,3,1.235193,1.241470,1.237780,0.002135
13010.250000,3,1.235972,1.242866,1.239066,0.002066
13010.500000,3,1.238040,1.243295,1.240264,0.001928
13010.750000,3,1.237414,1.244092,1.240282,0.002242
13011.000000,3,1.237584,1.243773,1.240432,0.001937
13011.250000,3,1.237735,1.244252,1.240055,0.002129
13011.500000,3,1.236540,1.242068,1.238681,0.002029
13011.750000,3,1.234760,1.240962,1.237071,0.001952
13012.000000,3,1.232178,1.238779,1.235080,0.002088
13012.250000,3,1.230065,1.236386,1.232268,0.001893
13012.500000,3,1.227718,1.234143,1.229939,0.002033
13012.750000,3,1.225886,1.231560,1.227791,0.001799
13013.000000,3,1.224001,1.229666,1.226406,0.001944
13013.250000,3,1.223379,1.229028,1.225433,0.001723
13013.500000,3,1.222001,1.227662,1.224156,0.001885
13013.750000,3,1.221357,1.227393,1.223801,0.001929
13014.000000,3,1.221901,1.227284,1.223941,0.001602
13014.250000,3,1.222913,1.228948,1.225216,0.001886
13014.500000,3,1.225544,1.231790,1.228204,0.001930
13014.750000,3,1.229050,1.235249,1.231309,0.001943
13015.000000,3,1.232267,1.236914,1.234222,0.001594
13015.250000,3,1.233157,1.240473,1.236580,0.002225
13015.500000,3,1.236691,1.241560,1.238983,0.001966
13015.750000,3,1.238804,1.244521,1.241155,0.002193
13016.000000,3,1.241030,1.247612,1.244096,0.002022
13016.250000,3,1.243129,1.249655,1.246231,0.002132
13016.500000,3,1.243992,1.250463,1.247338,0.002186
13016.750000,3,1.243585,1.249795,1.246576,0.002275
13017.000000,3,1.240242,1.247033,1.243081,0.002299
13017.250000,3,1.235025,1.241544,1.238648,0.002499
13017.500000,3,1.228756,1.235708,1.232561,0.002492
13017.750000,3,1.221554,1.228011,1.225091,0.002313
13018.000000,3,1.211665,1.218032,1.214955,0.002376
13018.250000,3,1.197647,1.204118,1.200987,0.002473
13018.500000,3,1.179209,1.186919,1.183746,0.002547
13018.750000,3,1.158864,1.165218,1.162402,0.002233
13019.000000,3,1.135345,1.141764,1.138609,0.002262
13019.250000,3,1.108117,1.114707,1.111626,0.002222
13019.500000,3,1.077486,1.083920,1.080708,0.002288
13019.750000,3,1.041280,1.047583,1.044343,0.002283
13020.000000,3,0.998816,1.005486,1.002048,0.002361
13020.250000,3,0.949209,0.955993,0.952713,0.002287
13020.500000,3,0.895009,0.901126,0.897880,0.002256
13020.750000,3,0.835744,0.842218,0.838632,0.002435
13021.000000,3,0.773566,0.779753,0.776596,0.002274
13021.250000,3,0.708291,0.715142,0.711625,0.002307
13021.500000,3,0.642307,0.648990,0.645690,0.002086
13021.750000,3,0.576990,0.583930,0.580876,0.002147
13022.000000,3,0.516030,0.522148,0.519441,0.001887
13022.250000,3,0.459733,0.465072,0.463047,0.001616
13022.500000,3,0.410522,0.415270,0.413495,0.001407
13022.750000,3,0.367987,0.372143,0.370644,0.001250
13023.000000,3,0.332281,0.335691,0.334622,0.001005
13023.250000,3,0.303698,0.306582,0.305572,0.000844
13023.500000,3,0.282946,0.285258,0.284345,0.000715
13023.750000,3,0.269954,0.272315,0.271195,0.000820
13024.000000,4,0.314595,0.316038,0.315195,0.000499
13024.250000,4,0.319261,0.321022,0.320118,0.000467
13024.500000,4,0.331876,0.333766,0.332374,0.000580
13024.750000,4,0.354518,0.357222,0.355377,0.000844
13025.000000,4,0.384217,0.387779,0.385285,0.001090
13025.250000,4,0.422778,0.428200,0.424470,0.001514
13025.500000,4,0.467167,0.472874,0.468946,0.001661
13025.750000,4,0.519108,0.525151,0.521119,0.001788
13026.000000,4,0.575399,0.581652,0.577092,0.001845
13026.250000,4,0.637026,0.643847,0.638779,0.002043
13026.500000,4,0.699576,0.706816,0.701337,0.002142
13026.750000,4,0.763844,0.771010,0.765677,0.002093
13027.000000,4,0.825587,0.832191,0.827248,0.001966
13027.250000,4,0.885861,0.892504,0.887708,0.001969
13027.500000,4,0.941514,0.948776,0.944024,0.001928
13027.750000,4,0.995344,1.003085,0.997855,0.002049
13028.000000,4,1.043098,1.050908,1.045981,0.002120
13028.250000,4,1.087264,1.092818,1.089330,0.001619
13028.500000,4,1.122132,1.127067,1.123954,0.001487
13028.750000,4,1.150865,1.156794,1.153407,0.001618
13029.000000,4,1.174120,1.179650,1.176489,0.001726
13029.250000,4,1.195113,1.197935,1.196512,0.001142
13029.500000,4,1.208786,1.212519,1.210953,0.001365
13029.750000,4,1.219958,1.223501,1.221475,0.001184
13030.000000,4,1.224175,1.227422,1.225879,0.001279
13030.250000,4,1.226574,1.230037,1.227944,0.001109
13030.500000,4,1.223904,1.226602,1.225277,0.001112
13030.750000,4,1.221041,1.224399,1.222774,0.000926
13031.000000,4,1.216181,1.219155,1.217717,0.000956
13031.250000,4,1.211151,1.214069,1.212349,0.000971
13031.500000,4,1.201803,1.205001,1.203404,0.001143
13031.750000,4,1.193561,1.196586,1.194834,0.000963
13032.000000,4,1.183365,1.187082,1.185137,0.001080
13032.250000,4,1.177430,1.179462,1.178140,0.000775
13032.500000,4,1.171958,1.174564,1.172861,0.000770
13032.750000,4,1.169459,1.172918,1.170810,0.001007
13033.000000,4,1.165752,1.169300,1.167663,0.001098
13033.250000,4,1.164577,1.167772,1.165643,0.000909
13033.500000,4,1.160112,1.163002,1.161361,0.000909
13033.750000,4,1.158890,1.161159,1.159801,0.000705
13034.000000,4,1.156414,1.158931,1.157535,0.000801
13034.250000,4,1.158168,1.161030,1.159322,0.000853
13034.500000,4,1.158309,1.160952,1.159638,0.000817
13034.750000,4,1.159474,1.162105,1.160591,0.000781
13035.000000,4,1.156847,1.159936,1.157859,0.000871
13035.250000,4,1.154574,1.156812,1.155365,0.000660
13035.500000,4,1.150164,1.152061,1.150924,0.000569
13035.750000,4,1.147873,1.149981,1.148570,0.000568
13036.000000,4,1.144811,1.146719,1.145702,0.000623
13036.250000,4,1.142200,1.143861,1.143237,0.000457
13036.500000,4,1.136966,1.140006,1.138027,0.000899
13036.750000,4,1.132463,1.134123,1.133255,0.000610
13037.000000,4,1.126593,1.127790,1.127249,0.000370
13037.250000,4,1.123700,1.124805,1.124299,0.000367
13037.500000,4,1.122355,1.123546,1.122805,0.000445
13037.750000,4,1.125014,1.125958,1.125481,0.000288
13038.000000,4,1.126675,1.128284,1.127466,0.000498
13038.250000,4,1.129876,1.131281,1.130611,0.000403
13038.500000,4,1.129429,1.130386,1.130035,0.000312
13038.750000,4,1.129788,1.131319,1.130504,0.000453
13039.000000,4,1.127978,1.130132,1.129330,0.000592
13039.250000,4,1.127736,1.130081,1.129119,0.000734
13039.500000,4,1.126617,1.128256,1.127371,0.000629
13039.750000,4,1.125059,1.126862,1.125753,0.000516
13040.000000,4,1.163117,1.184685,1.175197,0.007691
13040.250000,4,1.116684,1.118469,1.117519,0.000645
13040.500000,4,1.112713,1.114502,1.113569,0.000594
13040.750000,4,1.112851,1.114754,1.113805,0.000615
13041.000000,4,1.113801,1.115902,1.114924,0.000663
13041.250000,4,1.118020,1.120203,1.119255,0.000725
13041.500000,4,1.121523,1.123385,1.122318,0.000675
13041.750000,4,1.125525,1.127317,1.126302,0.000563
13042.000000,4,1.126838,1.128666,1.127895,0.000597
13042.250000,4,1.129521,1.132062,1.130952,0.000841
13042.500000,4,1.132184,1.134657,1.133187,0.000677
13042.750000,4,1.136586,1.138744,1.137554,0.000699
13043.000000,4,1.138922,1.140526,1.139817,0.000585
13043.250000,4,1.141583,1.142491,1.142146,0.000342
13043.500000,4,1.141046,1.142391,1.141772,0.000381
13043.750000,4,1.140627,1.143202,1.142267,0.000750
13044.000000,4,1.139307,1.141229,1.140479,0.000644
13044.250000,4,1.140332,1.141476,1.140744,0.000341
13044.500000,4,1.137897,1.139019,1.138549,0.000349
13044.750000,4,1.136054,1.137510,1.137063,0.000476
13045.000000,4,1.131776,1.134467,1.133039,0.000747
13045.250000,4,1.128760,1.130329,1.129690,0.000504
13045.500000,4,1.125402,1.126103,1.125839,0.000240
13045.750000,4,1.124216,1.125306,1.124875,0.000358
13046.000000,4,1.121663,1.123277,1.122734,0.000453
13046.250000,4,1.122107,1.123810,1.123115,0.000489
13046.500000,4,1.120901,1.122247,1.121790,0.000506
13046.750000,4,1.121427,1.122997,1.122014,0.000496
13047.000000,4,1.120723,1.122790,1.121703,0.000784
13047.250000,4,1.122274,1.125661,1.123854,0.001192
13047.500000,4,1.124512,1.126523,1.125479,0.000620
13047.750000,4,1.128574,1.131511,1.129874,0.001009
13048.000000,4,1.131073,1.133495,1.132144,0.000781
13048.250000,4,1.133712,1.136420,1.135004,0.001019
13048.500000,4,1.133738,1.136751,1.135141,0.001160
13048.750000,4,1.135201,1.138123,1.136456,0.001067
13049.000000,4,1.133132,1.136846,1.134862,0.001467
13049.250000,4,1.132028,1.134717,1.133427,0.001089
13049.500000,4,1.125797,1.129843,1.128066,0.001318
13049.750000,4,1.119375,1.123860,1.121659,0.001372
13050.000000,4,1.108932,1.112783,1.111323,0.001359
13050.250000,4,1.097789,1.102242,1.100298,0.001392
13050.500000,4,1.082596,1.086940,1.085483,0.001253
13050.750000,4,1.067632,1.072125,1.070468,0.001343
13051.000000,4,1.046766,1.050627,1.049278,0.001139
13051.250000,4,1.022210,1.026624,1.025113,0.001154
13051.500000,4,0.991313,0.995810,0.994586,0.001357
13051.750000,4,0.957907,0.963279,0.961885,0.001577
13052.000000,4,0.919888,0.925831,0.924204,0.001689
13052.250000,4,0.881004,0.886380,0.884434,0.001542
13052.500000,4,0.835637,0.840972,0.839177,0.001526
