# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.238978,0.240564,0.239729,0.000489
12928.250000,1,0.241638,0.243014,0.242280,0.000491
12928.500000,1,0.248832,0.250453,0.249484,0.000550
12928.750000,1,0.261263,0.263284,0.262064,0.000667
12929.000000,1,0.278440,0.281279,0.279598,0.000943
12929.250000,1,0.300823,0.304639,0.302290,0.001289
12929.500000,1,0.328217,0.332278,0.329842,0.001389
12929.750000,1,0.360441,0.365667,0.362607,0.001803
12930.000000,1,0.396916,0.403110,0.399519,0.002087
12930.250000,1,0.437176,0.443843,0.440175,0.002379
12930.500000,1,0.480301,0.488020,0.483573,0.002645
12930.750000,1,0.525384,0.533395,0.528874,0.002781
12931.000000,1,0.570904,0.579573,0.575009,0.003108
12931.250000,1,0.617317,0.626374,0.621302,0.003308
12931.500000,1,0.662192,0.671510,0.666763,0.003379
12931.750000,1,0.706230,0.715898,0.710784,0.003479
12932.000000,1,0.747414,0.756934,0.752050,0.003467
12932.250000,1,0.785286,0.795001,0.789756,0.003618
12932.500000,1,0.819523,0.828785,0.823948,0.003572
12932.750000,1,0.850813,0.859996,0.855637,0.003561
12933.000000,1,0.880321,0.889386,0.884979,0.003484
12933.250000,1,0.907092,0.916189,0.911780,0.003515
12933.500000,1,0.930758,0.940642,0.936194,0.003655
12933.750000,1,0.953519,0.962546,0.958308,0.003548
12934.000000,1,0.972651,0.982110,0.977628,0.003558
12934.250000,1,0.991139,1.000450,0.995961,0.003624
12934.500000,1,1.008108,1.017151,1.013200,0.003496
12934.750000,1,1.025138,1.033743,1.030059,0.003471
12935.000000,1,1.041417,1.049927,1.046119,0.003365
12935.250000,1,1.056686,1.065279,1.061350,0.003272
12935.500000,1,1.070741,1.079408,1.075923,0.003417
12935.750000,1,1.085384,1.093809,1.090393,0.003220
12936.000000,1,1.100388,1.108540,1.105121,0.002928
12936.250000,1,1.116217,1.123742,1.120217,0.002839
12936.500000,1,1.130642,1.138654,1.134841,0.002890
12936.750000,1,1.143594,1.152585,1.148831,0.002895
12937.000000,1,1.158256,1.165856,1.162465,0.002618
12937.250000,1,1.172190,1.179157,1.176516,0.002349
12937.500000,1,1.187003,1.193569,1.191047,0.002117
12937.750000,1,1.203273,1.209519,1.206842,0.002244
12938.000000,1,1.219937,1.225422,1.222811,0.002019
12938.250000,1,1.235326,1.239447,1.237895,0.001434
12938.500000,1,1.253658,1.264316,1.259823,0.003828
12938.750000,1,1.262243,1.266036,1.263996,0.001346
12939.000000,1,1.274053,1.276637,1.275193,0.000791
12939.250000,1,1.284114,1.287006,1.285668,0.000849
12939.500000,1,1.293356,1.296284,1.294884,0.000864
12939.750000,1,1.300070,1.303312,1.301950,0.000892
12940.000000,1,1.304992,1.308430,1.306546,0.001003
12940.250000,1,1.308498,1.310546,1.309166,0.000681
12940.500000,1,1.309869,1.313147,1.311219,0.001120
12940.750000,1,1.313572,1.315868,1.314438,0.000845
12941.000000,1,1.318624,1.321350,1.319648,0.000831
12941.250000,1,1.323193,1.326665,1.324437,0.001298
12941.500000,1,1.325656,1.330644,1.327883,0.001587
12941.750000,1,1.326272,1.330555,1.328020,0.001545
12942.000000,1,1.324548,1.328565,1.326280,0.001392
12942.250000,1,1.321412,1.327825,1.324219,0.002023
12942.500000,1,1.320221,1.326525,1.322715,0.002135
12942.750000,1,1.320723,1.325515,1.322661,0.001820
12943.000000,1,1.320164,1.324922,1.322195,0.001871
12943.250000,1,1.317205,1.322706,1.319701,0.002089
12943.500000,1,1.312031,1.317737,1.314507,0.001990
12943.750000,1,1.305619,1.310659,1.307732,0.001780
12944.000000,1,1.299518,1.304473,1.301665,0.002064
12944.250000,1,1.295119,1.300552,1.297144,0.002183
12944.500000,1,1.291748,1.296539,1.293918,0.001981
12944.750000,1,1.288286,1.292793,1.290163,0.001891
12945.000000,1,1.282590,1.287421,1.284379,0.002088
12945.250000,1,1.274687,1.279177,1.276357,0.001876
12945.500000,1,1.265006,1.271439,1.267710,0.002051
12945.750000,1,1.257865,1.263331,1.260215,0.001759
12946.000000,1,1.251909,1.257462,1.254527,0.001938
12946.250000,1,1.249409,1.253733,1.251175,0.001662
12946.500000,1,1.245706,1.250264,1.247162,0.001710
12946.750000,1,1.239814,1.244255,1.241813,0.001632
12947.000000,1,1.232603,1.237677,1.234800,0.001918
12947.250000,1,1.226182,1.230382,1.227905,0.001693
12947.500000,1,1.221070,1.225900,1.222996,0.001746
12947.750000,1,1.218695,1.223071,1.220280,0.001821
12948.000000,1,1.217381,1.221931,1.219095,0.001750
12948.250000,1,1.215301,1.219761,1.216863,0.001787
12948.500000,1,1.211271,1.215821,1.213054,0.001885
12948.750000,1,1.206919,1.211973,1.208855,0.001833
12949.000000,1,1.202320,1.207764,1.204423,0.001985
12949.250000,1,1.199539,1.205415,1.201615,0.002163
12949.500000,1,1.197339,1.203355,1.199537,0.001995
12949.750000,1,1.195023,1.200816,1.197506,0.001990
12950.000000,1,1.190620,1.196157,1.193501,0.001900
12950.250000,1,1.186128,1.191887,1.188558,0.002076
12950.500000,1,1.181205,1.186439,1.183473,0.001954
12950.750000,1,1.178007,1.183171,1.180029,0.001757
12951.000000,1,1.175667,1.181021,1.178098,0.001954
12951.250000,1,1.174877,1.179794,1.177341,0.001719
12951.500000,1,1.173773,1.179227,1.176006,0.001840
12951.750000,1,1.171173,1.176212,1.173446,0.001752
12952.000000,1,1.167246,1.173707,1.169873,0.001966
12952.250000,1,1.164756,1.168853,1.166398,0.001507
12952.500000,1,1.162007,1.166932,1.164287,0.001529
12952.750000,1,1.161971,1.166163,1.163776,0.001408
12953.000000,1,1.160373,1.164879,1.162388,0.001501
12953.250000,1,1.156995,1.161724,1.159171,0.001587
12953.500000,1,1.150105,1.155132,1.152263,0.001613
12953.750000,1,1.140474,1.146790,1.143286,0.001853
12954.000000,1,1.129853,1.135111,1.132102,0.001653
12954.250000,1,1.117831,1.122320,1.119788,0.001549
12954.500000,1,1.102160,1.108153,1.104713,0.001761
12954.750000,1,1.082748,1.088567,1.085807,0.001748
12955.000000,1,1.058495,1.064573,1.061465,0.001979
12955.250000,1,1.028932,1.034754,1.031918,0.001732
12955.500000,1,0.994669,1.000969,0.997783,0.001964
12955.750000,1,0.957012,0.962609,0.959935,0.001760
12956.000000,1,0.915336,0.921557,0.918518,0.002115
12956.250000,1,0.870057,0.875159,0.872787,0.002015
12956.500000,1,0.818096,0.825191,0.821712,0.002341
12956.750000,1,0.763139,0.769205,0.766490,0.002166
12957.000000,1,0.704120,0.710704,0.707842,0.002279
12957.250000,1,0.645390,0.651237,0.648656,0.002002
12957.500000,1,0.586502,0.592123,0.589424,0.002024
12957.750000,1,0.529181,0.534531,0.531884,0.001925
12958.000000,1,0.473894,0.479068,0.476495,0.001870
12958.250000,1,0.421933,0.427164,0.424447,0.001782
12958.500000,1,0.375227,0.379733,0.377194,0.001619
12958.750000,1,0.334993,0.338823,0.336580,0.001359
12959.000000,1,0.301576,0.304411,0.302771,0.000974
12959.250000,1,0.275636,0.278035,0.276580,0.000780
12959.500000,1,0.256402,0.258755,0.257495,0.000678
12959.750000,1,0.245150,0.246843,0.245915,0.000490
12960.000000,2,0.281429,0.282859,0.282081,0.000469
12960.250000,2,0.284037,0.285481,0.284724,0.000475
12960.500000,2,0.291107,0.292619,0.291829,0.000483
12960.750000,2,0.303165,0.305055,0.304288,0.000606
12961.000000,2,0.320634,0.322343,0.321652,0.000640
12961.250000,2,0.343369,0.345746,0.344720,0.000891
12961.500000,2,0.371008,0.373749,0.372340,0.000980
12961.750000,2,0.403346,0.406806,0.404803,0.001251
12962.000000,2,0.439725,0.443476,0.441399,0.001362
12962.250000,2,0.480054,0.484671,0.482294,0.001571
12962.500000,2,0.523715,0.529362,0.526552,0.001979
12962.750000,2,0.570823,0.576598,0.573710,0.001989
12963.000000,2,0.618822,0.624843,0.621709,0.002030
12963.250000,2,0.665833,0.672707,0.669270,0.002214
12963.500000,2,0.710444,0.717018,0.713783,0.002058
12963.750000,2,0.751719,0.758872,0.755723,0.002344
12964.000000,2,0.790430,0.797873,0.794732,0.002439
12964.250000,2,0.826352,0.833782,0.830624,0.002351
12964.500000,2,0.857102,0.865542,0.862039,0.002483
12964.750000,2,0.885131,0.892447,0.889250,0.002350
12965.000000,2,0.906784,0.914536,0.911346,0.002316
12965.250000,2,0.925440,0.932764,0.929878,0.002326
12965.500000,2,0.941733,0.948010,0.945487,0.002079
12965.750000,2,0.955871,0.962990,0.959937,0.002152
12966.000000,2,0.969682,0.975730,0.973213,0.002063
12966.250000,2,0.980910,0.988398,0.985271,0.002195
12966.500000,2,0.990637,0.997151,0.994918,0.002151
12966.750000,2,1.000094,1.005174,1.003036,0.001639
12967.000000,2,1.005662,1.011613,1.009212,0.001867
12967.250000,2,1.011526,1.017823,1.015589,0.001909
12967.500000,2,1.018357,1.024073,1.022180,0.001830
12967.750000,2,1.025692,1.031389,1.028906,0.001732
12968.000000,2,1.032493,1.038327,1.035638,0.001780
12968.250000,2,1.037518,1.043850,1.041199,0.001971
12968.500000,2,1.042227,1.047193,1.045814,0.001680
12968.750000,2,1.049265,1.053701,1.051395,0.001263
12969.000000,2,1.054616,1.058971,1.057006,0.001528
12969.250000,2,1.061993,1.065491,1.063710,0.001265
12969.500000,2,1.068259,1.072052,1.070421,0.001199
12969.750000,2,1.074211,1.078712,1.076755,0.001306
12970.000000,2,1.080776,1.084514,1.083183,0.001335
12970.250000,2,1.087948,1.092204,1.090187,0.001358
12970.500000,2,1.096649,1.100994,1.098644,0.001416
12970.750000,2,1.106275,1.109588,1.108164,0.001194
12971.000000,2,1.116541,1.119765,1.118350,0.001116
12971.250000,2,1.126729,1.129485,1.128249,0.001028
12971.500000,2,1.136093,1.139296,1.137365,0.001071
12971.750000,2,1.143898,1.146888,1.145661,0.000960
12972.000000,2,1.158703,1.172338,1.166428,0.004834
12972.250000,2,1.160530,1.164367,1.162302,0.001268
12972.500000,2,1.168000,1.171329,1.169475,0.000947
12972.750000,2,1.175437,1.178715,1.176935,0.001157
12973.000000,2,1.181705,1.184478,1.183162,0.000883
12973.250000,2,1.186512,1.190009,1.188278,0.001051
12973.500000,2,1.191496,1.194099,1.192833,0.000801
12973.750000,2,1.197658,1.199939,1.198634,0.000870
12974.000000,2,1.201999,1.205400,1.203767,0.001031
12974.250000,2,1.208460,1.210692,1.209359,0.000755
12974.500000,2,1.212323,1.214520,1.213350,0.000688
12974.750000,2,1.215041,1.218487,1.217111,0.001018
12975.000000,2,1.219182,1.221846,1.220480,0.000754
12975.250000,2,1.224807,1.228091,1.226031,0.000926
12975.500000,2,1.231905,1.233861,1.232537,0.000665
12975.750000,2,1.238805,1.241405,1.240333,0.000822
12976.000000,2,1.246938,1.249842,1.248324,0.001004
12976.250000,2,1.251468,1.253052,1.252682,0.000470
12976.500000,2,1.255062,1.257663,1.256633,0.000875
12976.750000,2,1.260528,1.262001,1.261271,0.000509
12977.000000,2,1.264311,1.267194,1.266271,0.000915
12977.250000,2,1.271180,1.273788,1.272707,0.000768
12977.500000,2,1.277049,1.279198,1.278061,0.000781
12977.750000,2,1.279660,1.282432,1.281254,0.000935
12978.000000,2,1.280927,1.283215,1.281762,0.000758
12978.250000,2,1.279919,1.281809,1.280837,0.000731
12978.500000,2,1.278604,1.280767,1.279737,0.000698
12978.750000,2,1.278204,1.280965,1.279263,0.000937
12979.000000,2,1.276754,1.280050,1.278093,0.001197
12979.250000,2,1.274467,1.277381,1.275784,0.000815
12979.500000,2,1.269540,1.272002,1.270858,0.000852
12979.750000,2,1.263023,1.266285,1.264344,0.001081
12980.000000,2,1.257671,1.260362,1.258689,0.000800
12980.250000,2,1.253437,1.256197,1.254400,0.000785
12980.500000,2,1.251052,1.254686,1.252434,0.000985
12980.750000,2,1.250628,1.253561,1.251575,0.000841
12981.000000,2,1.249330,1.251468,1.250133,0.000769
12981.250000,2,1.246233,1.248250,1.247272,0.000741
12981.500000,2,1.241721,1.244568,1.242776,0.000954
12981.750000,2,1.238449,1.239967,1.239380,0.000433
12982.000000,2,1.236106,1.238884,1.237173,0.000915
12982.250000,2,1.235431,1.237539,1.236716,0.000639
12982.500000,2,1.234496,1.238585,1.236722,0.001148
12982.750000,2,1.234421,1.237006,1.235659,0.000818
12983.000000,2,1.230614,1.233808,1.232716,0.000994
12983.250000,2,1.228301,1.231368,1.229937,0.000992
12983.500000,2,1.226249,1.230323,1.228379,0.001122
12983.750000,2,1.228552,1.231796,1.229987,0.000958
12984.000000,2,1.231167,1.233610,1.232666,0.000779
12984.250000,2,1.234184,1.237026,1.235535,0.000845
12984.500000,2,1.234821,1.238161,1.236138,0.001066
12984.750000,2,1.233963,1.236495,1.234808,0.000847
12985.000000,2,1.230695,1.234893,1.232479,0.001394
12985.250000,2,1.229301,1.232238,1.230598,0.000956
12985.500000,2,1.226271,1.231458,1.228290,0.001592
12985.750000,2,1.223033,1.227924,1.224847,0.001559
12986.000000,2,1.215800,1.221392,1.218014,0.002037
12986.250000,2,1.204363,1.211645,1.207574,0.002263
12986.500000,2,1.189162,1.197707,1.192554,0.002844
12986.750000,2,1.171048,1.179316,1.174428,0.002800
12987.000000,2,1.148064,1.157075,1.152211,0.003290
12987.250000,2,1.120895,1.130145,1.125702,0.003371
12987.500000,2,1.087443,1.098081,1.092671,0.003882
12987.750000,2,1.047946,1.059088,1.053269,0.004016
12988.000000,2,1.001188,1.013352,1.007494,0.004299
12988.250000,2,0.951893,0.962845,0.957599,0.003927
12988.500000,2,0.898511,0.909864,0.904212,0.003994
12988.750000,2,0.842956,0.853680,0.848499,0.003980
12989.000000,2,0.783810,0.795146,0.789874,0.004053
12989.250000,2,0.722898,0.733227,0.728496,0.003700
12989.500000,2,0.659531,0.669525,0.665058,0.003401
12989.750000,2,0.597518,0.606350,0.602402,0.003104
12990.000000,2,0.537235,0.545459,0.542196,0.002800
12990.250000,2,0.482485,0.489879,0.486772,0.002495
12990.500000,2,0.433283,0.439438,0.436923,0.002080
12990.750000,2,0.389815,0.395177,0.393054,0.001733
12991.000000,2,0.352935,0.357300,0.355555,0.001486
12991.250000,2,0.323241,0.326737,0.325513,0.001105
12991.500000,2,0.301815,0.304328,0.303405,0.000805
12991.750000,2,0.289024,0.290952,0.290078,0.000584
12992.000000,3,0.317971,0.319587,0.318728,0.000446
12992.250000,3,0.321857,0.323656,0.322615,0.000531
12992.500000,3,0.333612,0.335499,0.334343,0.000612
12992.750000,3,0.352669,0.355027,0.353757,0.000866
12993.000000,3,0.379395,0.382808,0.380866,0.001253
12993.250000,3,0.413606,0.417651,0.415151,0.001556
12993.500000,3,0.454285,0.459775,0.456448,0.002009
12993.750000,3,0.501308,0.507995,0.504090,0.002416
12994.000000,3,0.553371,0.561651,0.557113,0.003007
12994.250000,3,0.609847,0.619101,0.613706,0.003371
12994.500000,3,0.667686,0.677868,0.672188,0.003796
12994.750000,3,0.724745,0.737100,0.730567,0.004415
12995.000000,3,0.782444,0.794723,0.788492,0.004566
12995.250000,3,0.838290,0.852136,0.844975,0.005093
12995.500000,3,0.891379,0.904971,0.897953,0.005171
12995.750000,3,0.939443,0.953946,0.946794,0.005347
12996.000000,3,0.982716,0.996705,0.990002,0.005417
12996.250000,3,1.019038,1.034457,1.027163,0.005890
12996.500000,3,1.051335,1.065928,1.059031,0.005507
12996.750000,3,1.077864,1.092757,1.085870,0.005774
12997.000000,3,1.100605,1.115606,1.108654,0.005806
12997.250000,3,1.118945,1.133165,1.126804,0.005649
12997.500000,3,1.131804,1.145635,1.139239,0.005600
12997.750000,3,1.139688,1.153116,1.147547,0.005421
12998.000000,3,1.144871,1.158270,1.152277,0.005672
12998.250000,3,1.147260,1.161841,1.155247,0.005842
12998.500000,3,1.150808,1.164177,1.158193,0.005393
12998.750000,3,1.152923,1.166073,1.160011,0.005547
12999.000000,3,1.151677,1.166053,1.159452,0.005899
12999.250000,3,1.148581,1.162061,1.156055,0.005474
12999.500000,3,1.141919,1.155603,1.149545,0.005364
12999.750000,3,1.134617,1.148121,1.142003,0.005700
13000.000000,3,1.129868,1.144945,1.137720,0.006192
13000.250000,3,1.122215,1.135786,1.129644,0.005667
13000.500000,3,1.116397,1.130260,1.123822,0.005498
13000.750000,3,1.109252,1.123180,1.116570,0.005502
13001.000000,3,1.100120,1.113172,1.107488,0.005452
13001.250000,3,1.089214,1.101836,1.096320,0.005243
13001.500000,3,1.078673,1.091570,1.085908,0.005251
13001.750000,3,1.069419,1.082514,1.076955,0.005463
13002.000000,3,1.062127,1.075267,1.069372,0.005558
13002.250000,3,1.055786,1.068424,1.063079,0.005171
13002.500000,3,1.049149,1.061223,1.056319,0.005270
13002.750000,3,1.042244,1.054228,1.049225,0.005100
13003.000000,3,1.035201,1.047945,1.042679,0.005178
13003.250000,3,1.029345,1.041098,1.036399,0.004958
13003.500000,3,1.025136,1.036863,1.032001,0.005111
13003.750000,3,1.022369,1.033073,1.028669,0.004667
13004.000000,3,1.018487,1.030355,1.025683,0.004852
13004.250000,3,1.015487,1.026454,1.022002,0.004524
13004.500000,3,1.011941,1.022683,1.018509,0.004398
13004.750000,3,1.009302,1.019614,1.015462,0.004367
13005.000000,3,1.009712,1.018770,1.015095,0.003962
13005.250000,3,1.010646,1.020597,1.016450,0.004102
13005.500000,3,1.013906,1.022799,1.019145,0.003869
13005.750000,3,1.016511,1.024918,1.021727,0.003515
13006.000000,3,1.019633,1.027557,1.024162,0.003495
13006.250000,3,1.020829,1.029081,1.025826,0.003400
13006.500000,3,1.022708,1.030079,1.027075,0.003175
13006.750000,3,1.024072,1.031348,1.028344,0.003059
13007.000000,3,1.024052,1.031478,1.028906,0.003057
13007.250000,3,1.024731,1.031929,1.029150,0.002880
13007.500000,3,1.023890,1.031045,1.028315,0.002722
13007.750000,3,1.023494,1.030689,1.028138,0.002765
13008.000000,3,1.026018,1.032606,1.030149,0.002747
13008.250000,3,1.031127,1.037481,1.035182,0.002512
13008.500000,3,1.038961,1.044456,1.042520,0.002202
13008.750000,3,1.048195,1.054053,1.051691,0.002332
13009.000000,3,1.056476,1.062677,1.060243,0.002396
13009.250000,3,1.065912,1.071317,1.069315,0.002093
13009.500000,3,1.075027,1.080173,1.078193,0.001842
13009.750000,3,1.084582,1.090257,1.087938,0.001920
13010.000000,3,1.096554,1.100840,1.099310,0.001478
13010.250000,3,1.107843,1.112036,1.110377,0.001566
13010.500000,3,1.119230,1.122058,1.121051,0.000914
13010.750000,3,1.128003,1.130988,1.129467,0.001071
13011.000000,3,1.135453,1.138193,1.137025,0.000970
13011.250000,3,1.143409,1.145338,1.144421,0.000666
13011.500000,3,1.152231,1.154329,1.153330,0.000699
13011.750000,3,1.161535,1.164328,1.162963,0.000887
13012.000000,3,1.173144,1.175812,1.174226,0.000979
13012.250000,3,1.181216,1.185773,1.183758,0.001349
13012.500000,3,1.190192,1.195212,1.192566,0.001819
13012.750000,3,1.197162,1.202916,1.200183,0.002058
13013.000000,3,1.206077,1.212313,1.209167,0.002433
13013.250000,3,1.216286,1.225330,1.220420,0.003418
13013.500000,3,1.227749,1.236890,1.232161,0.003675
13013.750000,3,1.239172,1.248424,1.243388,0.003870
13014.000000,3,1.246902,1.258201,1.252037,0.004693
13014.250000,3,1.253292,1.265807,1.258812,0.005331
13014.500000,3,1.258507,1.271797,1.264504,0.005694
13014.750000,3,1.265998,1.279142,1.271338,0.005857
13015.000000,3,1.273471,1.287728,1.279511,0.006302
13015.250000,3,1.280099,1.296610,1.287582,0.006992
13015.500000,3,1.286367,1.302929,1.293463,0.007088
13015.750000,3,1.288471,1.306876,1.296171,0.007780
13016.000000,3,1.288332,1.307264,1.296500,0.008279
13016.250000,3,1.288301,1.307907,1.296918,0.008307
13016.500000,3,1.289806,1.309489,1.298255,0.008706
13016.750000,3,1.291151,1.311680,1.299816,0.008804
13017.000000,3,1.291561,1.312349,1.300498,0.009145
13017.250000,3,1.287700,1.310027,1.297482,0.009540
13017.500000,3,1.280369,1.303655,1.291057,0.009762
13017.750000,3,1.272171,1.294434,1.282125,0.009393
13018.000000,3,1.262398,1.284918,1.271837,0.009588
13018.250000,3,1.250402,1.273246,1.259896,0.009759
13018.500000,3,1.233842,1.256707,1.243611,0.009621
13018.750000,3,1.211343,1.233867,1.221459,0.009554
13019.000000,3,1.181784,1.204289,1.192129,0.009486
13019.250000,3,1.146905,1.168908,1.156964,0.009203
13019.500000,3,1.108296,1.130039,1.118263,0.009187
13019.750000,3,1.067597,1.089244,1.077689,0.008876
13020.000000,3,1.025782,1.046311,1.035341,0.008736
13020.250000,3,0.979638,0.999169,0.988856,0.007952
13020.500000,3,0.927550,0.946099,0.936128,0.007369
13020.750000,3,0.869003,0.887374,0.877619,0.007159
13021.000000,3,0.805894,0.823309,0.814373,0.006805
13021.250000,3,0.741081,0.758036,0.749382,0.006220
13021.500000,3,0.678309,0.692631,0.685397,0.005358
13021.750000,3,0.616138,0.629542,0.622947,0.004954
13022.000000,3,0.557206,0.568442,0.563225,0.004343
13022.250000,3,0.502544,0.511779,0.507479,0.003640
13022.500000,3,0.452979,0.461259,0.457292,0.002993
13022.750000,3,0.410957,0.417296,0.414340,0.002330
13023.000000,3,0.377136,0.381573,0.379461,0.001659
13023.250000,3,0.351346,0.354441,0.352981,0.001213
13023.500000,3,0.332933,0.335434,0.334271,0.000945
13023.750000,3,0.321903,0.324065,0.322909,0.000764
13024.000000,4,0.295393,0.297572,0.296460,0.000631
13024.250000,4,0.298953,0.301593,0.300201,0.001030
13024.500000,4,0.307268,0.309220,0.308121,0.000752
13024.750000,4,0.322749,0.326058,0.324232,0.001232
13025.000000,4,0.343088,0.345888,0.344265,0.001135
13025.250000,4,0.369999,0.373904,0.371738,0.001533
13025.500000,4,0.400737,0.404928,0.402545,0.001429
13025.750000,4,0.437324,0.442790,0.439619,0.001945
13026.000000,4,0.475664,0.480532,0.477738,0.001688
13026.250000,4,0.517874,0.524013,0.520712,0.002225
13026.500000,4,0.561204,0.567091,0.563895,0.002044
13026.750000,4,0.607005,0.613958,0.610346,0.002444
13027.000000,4,0.651334,0.658375,0.654678,0.002410
13027.250000,4,0.694961,0.703123,0.699371,0.002862
13027.500000,4,0.735668,0.743689,0.739858,0.002772
13027.750000,4,0.775291,0.784604,0.780264,0.003193
13028.000000,4,0.812396,0.820694,0.816964,0.002776
13028.250000,4,0.848731,0.857848,0.853933,0.003319
13028.500000,4,0.880635,0.890140,0.885848,0.003157
13028.750000,4,0.909196,0.919849,0.915633,0.003690
13029.000000,4,0.931971,0.941396,0.937961,0.003231
13029.250000,4,0.952368,0.963056,0.958616,0.003807
13029.500000,4,0.968378,0.977701,0.974153,0.003216
13029.750000,4,0.984901,0.996157,0.991713,0.003879
13030.000000,4,1.000466,1.010520,1.006602,0.003355
13030.250000,4,1.017200,1.027271,1.023082,0.003328
13030.500000,4,1.029885,1.038789,1.035523,0.002902
13030.750000,4,1.040506,1.051661,1.047233,0.003658
13031.000000,4,1.049641,1.057511,1.054800,0.002751
13031.250000,4,1.058457,1.067233,1.063976,0.002943
13031.500000,4,1.066076,1.074262,1.071559,0.002696
13031.750000,4,1.075889,1.084633,1.081867,0.003000
13032.000000,4,1.085423,1.091774,1.089983,0.002256
13032.250000,4,1.093980,1.101772,1.098988,0.002448
13032.500000,4,1.100542,1.106253,1.104660,0.001818
13032.750000,4,1.108151,1.114354,1.112593,0.002078
13033.000000,4,1.115580,1.120669,1.119022,0.001488
13033.250000,4,1.123977,1.130265,1.128443,0.001979
13033.500000,4,1.133082,1.137758,1.136254,0.001396
13033.750000,4,1.141719,1.146945,1.145015,0.001528
13034.000000,4,1.148500,1.152691,1.150577,0.001391
13034.250000,4,1.155571,1.160496,1.157666,0.001706
13034.500000,4,1.160904,1.165690,1.162915,0.001590
13034.750000,4,1.169053,1.173329,1.170525,0.001580
13035.000000,4,1.172692,1.178563,1.175618,0.001944
13035.250000,4,1.179037,1.185821,1.182100,0.002109
13035.500000,4,1.181060,1.189059,1.184820,0.002665
13035.750000,4,1.185819,1.193170,1.189363,0.002339
13036.000000,4,1.188823,1.196468,1.192171,0.002390
13036.250000,4,1.195525,1.202344,1.198206,0.002149
13036.500000,4,1.199372,1.208118,1.203835,0.002915
13036.750000,4,1.208285,1.215247,1.211656,0.002429
13037.000000,4,1.211646,1.220430,1.215575,0.002979
13037.250000,4,1.217783,1.225593,1.221062,0.002734
13037.500000,4,1.218903,1.228420,1.223133,0.003138
13037.750000,4,1.223751,1.233082,1.227735,0.003042
13038.000000,4,1.225784,1.234847,1.229962,0.003088
13038.250000,4,1.230196,1.238456,1.233831,0.003024
13038.500000,4,1.230860,1.239680,1.234568,0.003438
13038.750000,4,1.231237,1.238857,1.234589,0.002876
13039.000000,4,1.226448,1.235649,1.230900,0.003446
13039.250000,4,1.225328,1.232918,1.228536,0.003004
13039.500000,4,1.220924,1.229298,1.224381,0.003082
13039.750000,4,1.219557,1.227453,1.223034,0.002937
13040.000000,4,1.258367,1.313060,1.292672,0.020710
13040.250000,4,1.213976,1.223056,1.217847,0.003101
13040.500000,4,1.210188,1.219874,1.213970,0.003398
13040.750000,4,1.210597,1.219156,1.213542,0.003037
13041.000000,4,1.209832,1.218787,1.212914,0.003254
13041.250000,4,1.213927,1.222587,1.216816,0.002951
13041.500000,4,1.215630,1.224282,1.218861,0.003607
13041.750000,4,1.219637,1.227982,1.222563,0.003069
13042.000000,4,1.218577,1.227135,1.222123,0.003407
13042.250000,4,1.220301,1.227753,1.223083,0.002911
13042.500000,4,1.218457,1.227533,1.221922,0.003166
13042.750000,4,1.221441,1.228870,1.223885,0.002763
13043.000000,4,1.221947,1.229318,1.224870,0.002904
13043.250000,4,1.225594,1.232500,1.227801,0.002518
13043.500000,4,1.224795,1.233198,1.227355,0.003200
13043.750000,4,1.224525,1.231482,1.226807,0.002547
13044.000000,4,1.221177,1.227403,1.223530,0.002639
13044.250000,4,1.221061,1.227164,1.222986,0.002321
13044.500000,4,1.219507,1.226556,1.221981,0.002565
13044.750000,4,1.222052,1.228201,1.223888,0.002141
13045.000000,4,1.221020,1.228959,1.223548,0.002722
13045.250000,4,1.221544,1.226157,1.223277,0.001652
13045.500000,4,1.217237,1.223464,1.219380,0.002208
13045.750000,4,1.215097,1.220283,1.216835,0.001785
13046.000000,4,1.211249,1.216424,1.213058,0.001627
13046.250000,4,1.209832,1.215167,1.212049,0.001510
13046.500000,4,1.206899,1.211617,1.208681,0.001567
13046.750000,4,1.204914,1.209423,1.206707,0.001598
13047.000000,4,1.198956,1.203459,1.200955,0.001456
13047.250000,4,1.195487,1.200098,1.197592,0.001360
13047.500000,4,1.190634,1.196050,1.193100,0.001716
13047.750000,4,1.190383,1.195800,1.192937,0.001676
13048.000000,4,1.189521,1.195242,1.192057,0.001719
13048.250000,4,1.190583,1.194923,1.192991,0.001390
13048.500000,4,1.187395,1.192360,1.189949,0.001547
13048.750000,4,1.183636,1.188829,1.186813,0.001666
13049.000000,4,1.177079,1.181779,1.180330,0.001479
13049.250000,4,1.172296,1.177481,1.175925,0.001622
13049.500000,4,1.165850,1.171087,1.169029,0.001582
13049.750000,4,1.158391,1.164716,1.162727,0.001879
13050.000000,4,1.147653,1.152091,1.150545,0.001275
13050.250000,4,1.133467,1.137999,1.136542,0.001341
13050.500000,4,1.114448,1.119333,1.117519,0.001333
13050.750000,4,1.095169,1.099751,1.098767,0.001425
13051.000000,4,1.074506,1.079180,1.077461,0.001410
13051.250000,4,1.054394,1.058337,1.057109,0.001143
13051.500000,4,1.028608,1.032638,1.031010,0.001272
13051.750000,4,0.998396,1.002940,1.001622,0.001420
13052.000000,4,0.961315,0.965845,0.964038,0.001352
13052.250000,4,0.919855,0.924579,0.922471,0.001510
13052.500000,4,0.871275,0.875823,0.873663,0.001588
