# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247729,0.248462,0.247982,0.000196
23728.250000,1,0.249542,0.250208,0.249881,0.000228
23728.500000,1,0.255502,0.256935,0.256191,0.000516
23728.750000,1,0.265504,0.267600,0.266582,0.000792
23729.000000,1,0.280220,0.283217,0.281690,0.001148
23729.250000,1,0.299277,0.302850,0.300992,0.001373
23729.500000,1,0.322354,0.326892,0.324629,0.001583
23729.750000,1,0.349969,0.355048,0.352485,0.001882
23730.000000,1,0.381829,0.387395,0.384668,0.002138
23730.250000,1,0.417350,0.423894,0.420770,0.002422
23730.500000,1,0.456736,0.463360,0.460054,0.002578
23730.750000,1,0.496886,0.504338,0.500436,0.002750
23731.000000,1,0.537623,0.544867,0.541117,0.002762
23731.250000,1,0.577413,0.584520,0.581064,0.002614
23731.500000,1,0.616312,0.622844,0.619873,0.002500
23731.750000,1,0.654744,0.660889,0.657781,0.002317
23732.000000,1,0.690429,0.696515,0.693668,0.002376
23732.250000,1,0.723033,0.728936,0.726248,0.002135
23732.500000,1,0.752851,0.758258,0.755513,0.001871
23732.750000,1,0.779101,0.784128,0.781826,0.001770
23733.000000,1,0.803775,0.808221,0.806171,0.001693
23733.250000,1,0.827269,0.831790,0.829516,0.001598
23733.500000,1,0.849613,0.853477,0.851644,0.001372
23733.750000,1,0.870223,0.874076,0.872212,0.001390
23734.000000,1,0.888872,0.892076,0.890530,0.001133
23734.250000,1,0.905016,0.908389,0.906732,0.001163
23734.500000,1,0.920110,0.923558,0.922192,0.001222
23734.750000,1,0.935338,0.939118,0.937919,0.001221
23735.000000,1,0.952436,0.956021,0.954334,0.001160
23735.250000,1,0.968416,0.971546,0.970344,0.001206
23735.500000,1,0.983534,0.986551,0.985427,0.001067
23735.750000,1,0.997211,1.000006,0.998727,0.001001
23736.000000,1,1.010246,1.013739,1.012022,0.001043
23736.250000,1,1.023499,1.026168,1.024665,0.000958
23736.500000,1,1.036993,1.039743,1.038560,0.001035
23736.750000,1,1.050854,1.053925,1.052638,0.001052
23737.000000,1,1.064177,1.066845,1.065913,0.000774
23737.250000,1,1.075708,1.078354,1.077458,0.000905
23737.500000,1,1.086864,1.089381,1.088196,0.000806
23737.750000,1,1.097826,1.100510,1.099195,0.000927
23738.000000,1,1.109312,1.111856,1.110987,0.000868
23738.250000,1,1.120779,1.123795,1.122491,0.001059
23738.500000,1,1.132705,1.134467,1.133678,0.000667
23738.750000,1,1.141622,1.143598,1.142367,0.000599
23739.000000,1,1.148918,1.151386,1.149811,0.000680
23739.250000,1,1.156851,1.159486,1.158008,0.000839
23739.500000,1,1.166407,1.169506,1.168059,0.000922
23739.750000,1,1.179389,1.182547,1.181240,0.001025
23740.000000,1,1.195656,1.198145,1.196715,0.000896
23740.250000,1,1.210456,1.213997,1.212051,0.001094
23740.500000,1,1.225255,1.228798,1.226750,0.001023
23740.750000,1,1.236188,1.239835,1.238379,0.000957
23741.000000,1,1.247326,1.249613,1.248225,0.000687
23741.250000,1,1.254965,1.256811,1.255726,0.000530
23741.500000,1,1.261035,1.262426,1.261813,0.000485
23741.750000,1,1.265351,1.266799,1.265842,0.000428
23742.000000,1,1.267857,1.269778,1.268580,0.000585
23742.250000,1,1.269609,1.272007,1.271053,0.000663
23742.500000,1,1.273396,1.275468,1.274632,0.000592
23742.750000,1,1.277953,1.280545,1.279474,0.000763
23743.000000,1,1.283092,1.285327,1.284341,0.000679
23743.250000,1,1.288070,1.289912,1.289127,0.000584
23743.500000,1,1.292297,1.294142,1.293277,0.000542
23743.750000,1,1.295138,1.296452,1.295948,0.000460
23744.000000,1,1.298034,1.298572,1.298290,0.000188
23744.250000,1,1.300020,1.301634,1.300944,0.000451
23744.500000,1,1.302410,1.303740,1.303045,0.000430
23744.750000,1,1.303473,1.305688,1.304277,0.000680
23745.000000,1,1.304558,1.306699,1.305257,0.000573
23745.250000,1,1.305067,1.306748,1.305520,0.000457
23745.500000,1,1.304658,1.306042,1.305406,0.000471
23745.750000,1,1.304904,1.306605,1.305728,0.000512
23746.000000,1,1.305835,1.307269,1.306396,0.000510
23746.250000,1,1.306925,1.308686,1.307911,0.000612
23746.500000,1,1.307357,1.310181,1.308811,0.000884
23746.750000,1,1.307765,1.309740,1.309001,0.000596
23747.000000,1,1.309250,1.311033,1.309962,0.000599
23747.250000,1,1.311315,1.312911,1.312204,0.000478
23747.500000,1,1.314485,1.316589,1.315644,0.000656
23747.750000,1,1.319226,1.321156,1.320226,0.000690
23748.000000,1,1.323775,1.325665,1.324774,0.000674
23748.250000,1,1.327332,1.329071,1.328308,0.000469
23748.500000,1,1.329775,1.331442,1.330563,0.000505
23748.750000,1,1.330622,1.332996,1.331527,0.000676
23749.000000,1,1.331307,1.333006,1.332035,0.000496
23749.250000,1,1.329998,1.331382,1.330624,0.000478
23749.500000,1,1.326894,1.329650,1.328206,0.000776
23749.750000,1,1.323784,1.325504,1.324767,0.000514
23750.000000,1,1.319501,1.322515,1.321156,0.000926
23750.250000,1,1.315984,1.318100,1.316686,0.000609
23750.500000,1,1.311183,1.314244,1.312354,0.000874
23750.750000,1,1.305460,1.309195,1.307213,0.001099
23751.000000,1,1.300580,1.302925,1.301569,0.000771
23751.250000,1,1.293482,1.296695,1.295106,0.000949
23751.500000,1,1.287570,1.289703,1.288402,0.000699
23751.750000,1,1.280127,1.283621,1.281430,0.001160
23752.000000,1,1.273446,1.275650,1.274578,0.000635
23752.250000,1,1.266033,1.269409,1.267202,0.001071
23752.500000,1,1.257429,1.260397,1.259051,0.000922
23752.750000,1,1.249096,1.251469,1.250308,0.000752
23753.000000,1,1.240905,1.243526,1.241835,0.000804
23753.250000,1,1.231677,1.234451,1.233031,0.000854
23753.500000,1,1.223631,1.225927,1.224529,0.000697
23753.750000,1,1.213301,1.216381,1.214527,0.000926
23754.000000,1,1.201034,1.204601,1.202694,0.001024
23754.250000,1,1.186418,1.190167,1.187952,0.001164
23754.500000,1,1.168242,1.172357,1.170344,0.001416
23754.750000,1,1.147111,1.151853,1.149254,0.001808
23755.000000,1,1.120609,1.125699,1.122814,0.001827
23755.250000,1,1.088659,1.094337,1.091377,0.002171
23755.500000,1,1.050380,1.057806,1.053792,0.002604
23755.750000,1,1.006660,1.014423,1.010829,0.002839
23756.000000,1,0.958472,0.968276,0.963385,0.003433
23756.250000,1,0.907268,0.916516,0.912027,0.003501
23756.500000,1,0.852579,0.862133,0.857513,0.003593
23756.750000,1,0.794228,0.804678,0.799463,0.003923
23757.000000,1,0.733720,0.744181,0.739148,0.004045
23757.250000,1,0.671163,0.682247,0.676811,0.004138
23757.500000,1,0.609395,0.620355,0.614967,0.004103
23757.750000,1,0.550265,0.559875,0.555078,0.003722
23758.000000,1,0.493929,0.503278,0.498656,0.003711
23758.250000,1,0.442213,0.450739,0.446457,0.003259
23758.500000,1,0.394905,0.402814,0.398869,0.002956
23758.750000,1,0.353202,0.360245,0.356595,0.002666
23759.000000,1,0.317645,0.323058,0.320431,0.002058
23759.250000,1,0.288771,0.293340,0.291007,0.001661
23759.500000,1,0.267870,0.271039,0.269528,0.001214
23759.750000,1,0.255280,0.257196,0.256182,0.000659
23760.000000,2,0.295587,0.296562,0.296148,0.000295
23760.250000,2,0.297736,0.298948,0.298159,0.000345
23760.500000,2,0.303777,0.305878,0.304686,0.000650
23760.750000,2,0.314007,0.316969,0.315418,0.000976
23761.000000,2,0.329110,0.332577,0.330705,0.001171
23761.250000,2,0.348604,0.353112,0.350774,0.001529
23761.500000,2,0.373371,0.378532,0.375933,0.001790
23761.750000,2,0.402920,0.408474,0.405640,0.002006
23762.000000,2,0.436327,0.442810,0.439479,0.002320
23762.250000,2,0.473070,0.480058,0.476642,0.002605
23762.500000,2,0.512774,0.520574,0.516643,0.002727
23762.750000,2,0.554313,0.562268,0.558376,0.002870
23763.000000,2,0.597318,0.605203,0.601346,0.002777
23763.250000,2,0.639616,0.647035,0.643401,0.002680
23763.500000,2,0.680171,0.687063,0.683733,0.002449
23763.750000,2,0.717839,0.724535,0.720999,0.002480
23764.000000,2,0.753365,0.759827,0.756498,0.002291
23764.250000,2,0.785466,0.792009,0.789245,0.002209
23764.500000,2,0.816437,0.822314,0.819482,0.002007
23764.750000,2,0.843508,0.847909,0.845841,0.001594
23765.000000,2,0.865534,0.870239,0.868188,0.001502
23765.250000,2,0.883746,0.887327,0.885709,0.001176
23765.500000,2,0.898626,0.901867,0.900507,0.001034
23765.750000,2,0.911620,0.914623,0.913395,0.000932
23766.000000,2,0.924337,0.926538,0.925222,0.000737
23766.250000,2,0.933727,0.936445,0.935183,0.000799
23766.500000,2,0.941013,0.943412,0.942477,0.000641
23766.750000,2,0.946873,0.948335,0.947649,0.000471
23767.000000,2,0.950672,0.952102,0.951599,0.000372
23767.250000,2,0.955663,0.957962,0.956844,0.000708
23767.500000,2,0.963127,0.965698,0.964682,0.000756
23767.750000,2,0.973266,0.975876,0.974567,0.000862
23768.000000,2,0.985083,0.986973,0.986213,0.000649
23768.250000,2,0.995263,0.997446,0.996452,0.000686
23768.500000,2,1.004090,1.006156,1.005387,0.000674
23768.750000,2,1.012183,1.013885,1.013226,0.000499
23769.000000,2,1.019599,1.022536,1.021184,0.000857
23769.250000,2,1.028170,1.030462,1.029254,0.000751
23769.500000,2,1.037239,1.039456,1.038172,0.000697
23769.750000,2,1.045909,1.047902,1.046957,0.000654
23770.000000,2,1.054789,1.056976,1.055741,0.000711
23770.250000,2,1.062822,1.065523,1.064329,0.000890
23770.500000,2,1.072976,1.075617,1.074397,0.000769
23770.750000,2,1.083289,1.085347,1.084337,0.000729
23771.000000,2,1.092726,1.094828,1.093716,0.000699
23771.250000,2,1.100719,1.102783,1.101972,0.000573
23771.500000,2,1.107658,1.109157,1.108550,0.000463
23771.750000,2,1.113544,1.115277,1.114347,0.000540
23772.000000,2,1.120595,1.122330,1.121451,0.000545
23772.250000,2,1.127070,1.129551,1.128607,0.000766
23772.500000,2,1.134286,1.137606,1.136114,0.000996
23772.750000,2,1.142131,1.144363,1.143464,0.000786
23773.000000,2,1.148680,1.150436,1.149650,0.000560
23773.250000,2,1.153848,1.155166,1.154625,0.000436
23773.500000,2,1.158546,1.160257,1.159266,0.000483
23773.750000,2,1.163193,1.164851,1.164125,0.000564
23774.000000,2,1.167654,1.169024,1.168164,0.000451
23774.250000,2,1.170541,1.171545,1.171148,0.000319
23774.500000,2,1.171380,1.173148,1.172421,0.000517
23774.750000,2,1.171239,1.173236,1.172094,0.000594
23775.000000,2,1.173016,1.174438,1.173612,0.000422
23775.250000,2,1.175981,1.177840,1.176822,0.000590
23775.500000,2,1.180343,1.183833,1.182286,0.000965
23775.750000,2,1.186511,1.188921,1.188130,0.000772
23776.000000,2,1.192214,1.194047,1.193403,0.000651
23776.250000,2,1.196443,1.197567,1.197014,0.000399
23776.500000,2,1.199249,1.201685,1.200467,0.000676
23776.750000,2,1.203740,1.206064,1.205059,0.000736
23777.000000,2,1.210047,1.212047,1.210790,0.000653
23777.250000,2,1.215550,1.217665,1.216561,0.000646
23777.500000,2,1.221495,1.223147,1.222271,0.000550
23777.750000,2,1.225191,1.226028,1.225509,0.000273
23778.000000,2,1.225693,1.227178,1.226642,0.000500
23778.250000,2,1.227592,1.229466,1.228560,0.000494
23778.500000,2,1.230936,1.232377,1.231629,0.000430
23778.750000,2,1.234967,1.236845,1.235862,0.000576
23779.000000,2,1.239128,1.240918,1.239793,0.000510
23779.250000,2,1.242428,1.243498,1.242947,0.000365
23779.500000,2,1.242398,1.244484,1.243630,0.000684
23779.750000,2,1.243443,1.244165,1.243708,0.000218
23780.000000,2,1.243861,1.245399,1.244686,0.000485
23780.250000,2,1.245569,1.246527,1.245839,0.000269
23780.500000,2,1.246432,1.247828,1.247080,0.000387
23780.750000,2,1.247648,1.249160,1.248419,0.000443
23781.000000,2,1.248009,1.249959,1.248705,0.000588
23781.250000,2,1.248439,1.250129,1.249172,0.000576
23781.500000,2,1.250302,1.251800,1.250990,0.000483
23781.750000,2,1.253844,1.255108,1.254375,0.000392
23782.000000,2,1.259003,1.260989,1.260167,0.000715
23782.250000,2,1.266559,1.267525,1.267083,0.000262
23782.500000,2,1.273984,1.275919,1.275161,0.000698
23782.750000,2,1.281137,1.283881,1.282868,0.000870
23783.000000,2,1.290196,1.291473,1.290834,0.000453
23783.250000,2,1.295634,1.297823,1.297135,0.000725
23783.500000,2,1.301452,1.303280,1.302664,0.000602
23783.750000,2,1.304806,1.305938,1.305491,0.000369
23784.000000,2,1.306472,1.308916,1.307294,0.000755
23784.250000,2,1.306633,1.308663,1.307464,0.000688
23784.500000,2,1.306338,1.308168,1.307450,0.000602
23784.750000,2,1.306368,1.308305,1.307583,0.000526
23785.000000,2,1.306977,1.309139,1.307762,0.000574
23785.250000,2,1.305778,1.308138,1.306741,0.000808
23785.500000,2,1.303649,1.305524,1.304365,0.000603
23785.750000,2,1.299264,1.302529,1.300554,0.000847
23786.000000,2,1.294018,1.296268,1.294920,0.000691
23786.250000,2,1.286978,1.289384,1.287999,0.000896
23786.500000,2,1.278098,1.280976,1.279325,0.000926
23786.750000,2,1.265728,1.268564,1.267232,0.000956
23787.000000,2,1.247798,1.252189,1.249996,0.001387
23787.250000,2,1.223874,1.229572,1.226461,0.001760
23787.500000,2,1.192317,1.200046,1.196252,0.002665
23787.750000,2,1.155550,1.164110,1.159714,0.002936
23788.000000,2,1.112177,1.121166,1.116383,0.003223
23788.250000,2,1.060996,1.071035,1.065690,0.003741
23788.500000,2,1.003822,1.014851,1.008932,0.004034
23788.750000,2,0.941460,0.952721,0.946979,0.004332
23789.000000,2,0.875391,0.887000,0.881280,0.004397
23789.250000,2,0.806493,0.818837,0.812492,0.004618
23789.500000,2,0.736968,0.748552,0.742705,0.004508
23789.750000,2,0.666922,0.678431,0.672641,0.004408
23790.000000,2,0.598918,0.610003,0.604558,0.004290
23790.250000,2,0.534894,0.545250,0.540008,0.004083
23790.500000,2,0.476343,0.485861,0.480978,0.003671
23790.750000,2,0.424505,0.432911,0.428708,0.003211
23791.000000,2,0.380576,0.387614,0.384131,0.002635
23791.250000,2,0.346062,0.351267,0.348521,0.002014
23791.500000,2,0.320651,0.324382,0.322498,0.001371
23791.750000,2,0.305437,0.307552,0.306482,0.000799
23792.000000,3,0.303832,0.304560,0.304269,0.000265
23792.250000,3,0.307133,0.308678,0.307885,0.000473
23792.500000,3,0.317610,0.320675,0.319285,0.001036
23792.750000,3,0.335678,0.340126,0.337984,0.001499
23793.000000,3,0.360980,0.366544,0.363693,0.001963
23793.250000,3,0.392488,0.399250,0.395789,0.002431
23793.500000,3,0.430006,0.437444,0.433849,0.002689
23793.750000,3,0.473001,0.481265,0.477187,0.002994
23794.000000,3,0.520140,0.528854,0.524403,0.003260
23794.250000,3,0.569460,0.578580,0.574099,0.003398
23794.500000,3,0.620106,0.629438,0.624658,0.003380
23794.750000,3,0.670332,0.679421,0.675001,0.003252
23795.000000,3,0.720757,0.729841,0.725195,0.003309
23795.250000,3,0.770428,0.780064,0.775399,0.003362
23795.500000,3,0.820829,0.829883,0.825237,0.003347
23795.750000,3,0.868212,0.877445,0.872751,0.003188
23796.000000,3,0.912874,0.921062,0.917020,0.002796
23796.250000,3,0.951501,0.959163,0.955106,0.002500
23796.500000,3,0.983386,0.990254,0.987278,0.002093
23796.750000,3,1.011386,1.018064,1.014811,0.002066
23797.000000,3,1.036507,1.042101,1.039450,0.001800
23797.250000,3,1.058277,1.063307,1.060782,0.001557
23797.500000,3,1.075757,1.079675,1.077427,0.001222
23797.750000,3,1.087737,1.090973,1.089361,0.000833
23798.000000,3,1.095046,1.097153,1.096409,0.000700
23798.250000,3,1.099087,1.101112,1.099990,0.000609
23798.500000,3,1.099908,1.101862,1.100923,0.000645
23798.750000,3,1.098241,1.099702,1.098999,0.000539
23799.000000,3,1.093587,1.095151,1.094382,0.000515
23799.250000,3,1.085834,1.087708,1.086411,0.000539
23799.500000,3,1.076552,1.079022,1.077530,0.000688
23799.750000,3,1.069237,1.070813,1.070130,0.000441
23800.000000,3,1.066576,1.068227,1.067380,0.000496
23800.250000,3,1.066290,1.067627,1.066848,0.000380
23800.500000,3,1.068068,1.070046,1.069334,0.000606
23800.750000,3,1.071485,1.072858,1.072101,0.000423
23801.000000,3,1.072588,1.074161,1.073427,0.000462
23801.250000,3,1.072098,1.073906,1.072839,0.000519
23801.500000,3,1.070221,1.072236,1.071429,0.000594
23801.750000,3,1.069328,1.070456,1.069898,0.000403
23802.000000,3,1.067058,1.068547,1.067902,0.000429
23802.250000,3,1.062599,1.064712,1.063419,0.000600
23802.500000,3,1.055922,1.057167,1.056719,0.000380
23802.750000,3,1.049733,1.050965,1.050470,0.000377
23803.000000,3,1.047600,1.049090,1.048104,0.000487
23803.250000,3,1.050225,1.052388,1.051308,0.000730
23803.500000,3,1.058498,1.060741,1.059723,0.000882
23803.750000,3,1.069016,1.071126,1.070042,0.000794
23804.000000,3,1.078946,1.080625,1.079685,0.000567
23804.250000,3,1.083843,1.086130,1.084868,0.000671
23804.500000,3,1.086978,1.089263,1.088351,0.000735
23804.750000,3,1.092031,1.093776,1.092728,0.000557
23805.000000,3,1.099056,1.101861,1.100400,0.000852
23805.250000,3,1.109753,1.113230,1.111516,0.001004
23805.500000,3,1.121854,1.124799,1.123226,0.001030
23805.750000,3,1.132797,1.135065,1.133847,0.000745
23806.000000,3,1.139886,1.142806,1.141837,0.000906
23806.250000,3,1.148100,1.149709,1.149154,0.000554
23806.500000,3,1.155781,1.157826,1.156536,0.000606
23806.750000,3,1.164413,1.166408,1.165361,0.000765
23807.000000,3,1.173494,1.175503,1.174688,0.000645
23807.250000,3,1.182050,1.183820,1.182957,0.000639
23807.500000,3,1.188101,1.189244,1.188755,0.000367
23807.750000,3,1.192524,1.194709,1.193309,0.000592
23808.000000,3,1.197084,1.199170,1.197914,0.000567
23808.250000,3,1.201949,1.204107,1.202757,0.000650
23808.500000,3,1.208010,1.209546,1.208874,0.000458
23808.750000,3,1.213542,1.214567,1.213957,0.000312
23809.000000,3,1.217166,1.219265,1.218419,0.000598
23809.250000,3,1.222134,1.223708,1.222778,0.000523
23809.500000,3,1.226841,1.228396,1.227367,0.000442
23809.750000,3,1.231475,1.233225,1.232445,0.000616
23810.000000,3,1.236465,1.238710,1.237594,0.000799
23810.250000,3,1.241018,1.242472,1.241722,0.000416
23810.500000,3,1.243430,1.245018,1.244043,0.000479
23810.750000,3,1.243885,1.244892,1.244494,0.000343
23811.000000,3,1.243850,1.245342,1.244398,0.000449
23811.250000,3,1.242919,1.244140,1.243446,0.000407
23811.500000,3,1.241280,1.243799,1.242440,0.000630
23811.750000,3,1.239887,1.241340,1.240380,0.000454
23812.000000,3,1.236643,1.238313,1.237519,0.000534
23812.250000,3,1.232733,1.235008,1.233520,0.000683
23812.500000,3,1.229213,1.230984,1.229924,0.000577
23812.750000,3,1.225684,1.228568,1.227279,0.000792
23813.000000,3,1.222545,1.225493,1.224249,0.000742
23813.250000,3,1.218665,1.221669,1.219850,0.000962
23813.500000,3,1.211706,1.214788,1.213686,0.000892
23813.750000,3,1.205387,1.208659,1.206636,0.001017
23814.000000,3,1.199428,1.202089,1.200806,0.000750
23814.250000,3,1.197488,1.199836,1.198759,0.000800
23814.500000,3,1.200419,1.202478,1.201255,0.000665
23814.750000,3,1.205932,1.208317,1.207127,0.000772
23815.000000,3,1.213168,1.214530,1.213907,0.000367
23815.250000,3,1.218725,1.220161,1.219549,0.000486
23815.500000,3,1.222325,1.224485,1.223605,0.000733
23815.750000,3,1.225114,1.226481,1.225797,0.000522
23816.000000,3,1.225107,1.227849,1.226387,0.000726
23816.250000,3,1.224186,1.226461,1.225225,0.000652
23816.500000,3,1.221686,1.223636,1.222475,0.000635
23816.750000,3,1.216340,1.219312,1.217735,0.000836
23817.000000,3,1.210856,1.214040,1.212020,0.000947
23817.250000,3,1.204982,1.206971,1.205986,0.000661
23817.500000,3,1.199403,1.202718,1.200416,0.001041
23817.750000,3,1.192529,1.195859,1.194285,0.000925
23818.000000,3,1.185570,1.188660,1.186715,0.000938
23818.250000,3,1.174412,1.177603,1.175816,0.001038
23818.500000,3,1.159114,1.164168,1.161908,0.001379
23818.750000,3,1.141206,1.146556,1.144008,0.001633
23819.000000,3,1.120005,1.125029,1.122378,0.001648
23819.250000,3,1.093623,1.099162,1.096384,0.001867
23819.500000,3,1.062484,1.068637,1.065471,0.002325
23819.750000,3,1.024993,1.032723,1.028650,0.002685
23820.000000,3,0.981709,0.989789,0.986165,0.003010
23820.250000,3,0.933362,0.943521,0.938357,0.003393
23820.500000,3,0.881253,0.891111,0.886192,0.003589
23820.750000,3,0.825014,0.836091,0.830827,0.003843
23821.000000,3,0.767718,0.777748,0.772768,0.003718
23821.250000,3,0.706691,0.718022,0.712647,0.004081
23821.500000,3,0.646940,0.657849,0.652368,0.003976
23821.750000,3,0.588047,0.597854,0.593100,0.003725
23822.000000,3,0.532294,0.541602,0.536990,0.003555
23822.250000,3,0.481447,0.489524,0.485399,0.003088
23822.500000,3,0.435838,0.443149,0.439208,0.002788
23822.750000,3,0.396234,0.402333,0.399160,0.002215
23823.000000,3,0.363316,0.367996,0.365707,0.001853
23823.250000,3,0.337118,0.341324,0.339254,0.001407
23823.500000,3,0.318971,0.321863,0.320214,0.000960
23823.750000,3,0.307741,0.309473,0.308431,0.000491
23824.000000,4,0.302715,0.303726,0.303057,0.000358
23824.250000,4,0.306622,0.308307,0.307289,0.000487
23824.500000,4,0.318830,0.321391,0.319786,0.000912
23824.750000,4,0.339129,0.343202,0.340971,0.001496
23825.000000,4,0.367543,0.373387,0.370324,0.002085
23825.250000,4,0.404695,0.411692,0.407783,0.002576
23825.500000,4,0.448699,0.456788,0.452714,0.002980
23825.750000,4,0.499782,0.509078,0.504121,0.003439
23826.000000,4,0.555794,0.565839,0.560605,0.003756
23826.250000,4,0.615852,0.626308,0.620918,0.003986
23826.500000,4,0.678039,0.688879,0.683526,0.004008
23826.750000,4,0.741360,0.752078,0.746848,0.004065
23827.000000,4,0.803660,0.814557,0.809098,0.004144
23827.250000,4,0.863869,0.874278,0.869198,0.003863
23827.500000,4,0.920979,0.930790,0.925701,0.003789
23827.750000,4,0.974247,0.983493,0.978699,0.003403
23828.000000,4,1.024167,1.033038,1.028540,0.003208
23828.250000,4,1.070834,1.078931,1.074453,0.002915
23828.500000,4,1.112218,1.119311,1.115813,0.002621
23828.750000,4,1.149208,1.155335,1.152439,0.002150
23829.000000,4,1.180401,1.184897,1.182715,0.001709
23829.250000,4,1.204437,1.209066,1.207175,0.001577
23829.500000,4,1.223479,1.227501,1.225856,0.001337
23829.750000,4,1.237832,1.241420,1.239746,0.001003
23830.000000,4,1.247573,1.250449,1.249001,0.000754
23830.250000,4,1.252969,1.255078,1.253929,0.000570
23830.500000,4,1.255005,1.256916,1.255737,0.000527
23830.750000,4,1.255357,1.256485,1.255972,0.000424
23831.000000,4,1.255335,1.256502,1.255832,0.000390
23831.250000,4,1.253900,1.255744,1.254787,0.000571
23831.500000,4,1.251790,1.253281,1.252440,0.000426
23831.750000,4,1.248149,1.250049,1.248932,0.000651
23832.000000,4,1.241747,1.244063,1.242972,0.000736
23832.250000,4,1.235869,1.237377,1.236554,0.000455
23832.500000,4,1.230535,1.231956,1.231323,0.000435
23832.750000,4,1.227980,1.229588,1.228683,0.000460
23833.000000,4,1.227451,1.228734,1.228129,0.000467
23833.250000,4,1.227794,1.229808,1.228614,0.000675
23833.500000,4,1.226891,1.228577,1.227803,0.000623
23833.750000,4,1.226082,1.227211,1.226551,0.000353
23834.000000,4,1.222436,1.224364,1.223407,0.000667
23834.250000,4,1.220022,1.221076,1.220685,0.000312
23834.500000,4,1.217261,1.218195,1.217690,0.000293
23834.750000,4,1.213762,1.215329,1.214560,0.000463
23835.000000,4,1.208430,1.210275,1.209472,0.000608
23835.250000,4,1.202485,1.204270,1.203403,0.000557
23835.500000,4,1.195547,1.197730,1.196638,0.000723
23835.750000,4,1.190465,1.192285,1.191166,0.000549
23836.000000,4,1.186594,1.188665,1.187844,0.000526
23836.250000,4,1.184146,1.186072,1.185165,0.000696
23836.500000,4,1.181163,1.182513,1.181794,0.000427
23836.750000,4,1.177082,1.178843,1.177825,0.000533
23837.000000,4,1.171177,1.173404,1.172209,0.000769
23837.250000,4,1.166421,1.168431,1.167185,0.000626
23837.500000,4,1.162119,1.162919,1.162520,0.000238
23837.750000,4,1.158499,1.159429,1.158827,0.000258
23838.000000,4,1.153507,1.155294,1.154399,0.000546
23838.250000,4,1.148215,1.149262,1.148965,0.000295
23838.500000,4,1.141388,1.142901,1.142148,0.000483
23838.750000,4,1.135765,1.136943,1.136248,0.000330
23839.000000,4,1.130717,1.132058,1.131379,0.000455
23839.250000,4,1.127125,1.128693,1.127908,0.000455
23839.500000,4,1.124280,1.125271,1.124837,0.000322
23839.750000,4,1.120348,1.122380,1.121545,0.000581
23840.000000,4,1.127748,1.130145,1.128850,0.000741
23840.250000,4,1.111030,1.112395,1.111726,0.000442
23840.500000,4,1.106516,1.107588,1.107153,0.000322
23840.750000,4,1.101863,1.104420,1.103152,0.000766
23841.000000,4,1.097496,1.098983,1.098200,0.000568
23841.250000,4,1.091154,1.093046,1.092193,0.000530
23841.500000,4,1.083457,1.085321,1.084525,0.000657
23841.750000,4,1.077753,1.079153,1.078444,0.000487
23842.000000,4,1.075647,1.076829,1.076176,0.000348
23842.250000,4,1.077795,1.079667,1.078661,0.000554
23842.500000,4,1.083548,1.085036,1.084455,0.000502
23842.750000,4,1.090823,1.092100,1.091251,0.000420
23843.000000,4,1.095608,1.096726,1.096037,0.000302
23843.250000,4,1.097660,1.099175,1.098501,0.000517
23843.500000,4,1.098473,1.099482,1.099074,0.000314
23843.750000,4,1.099186,1.100665,1.099844,0.000423
23844.000000,4,1.101073,1.102664,1.101795,0.000462
23844.250000,4,1.103442,1.104718,1.103949,0.000409
23844.500000,4,1.103282,1.105785,1.104223,0.000671
23844.750000,4,1.102550,1.103369,1.102942,0.000239
23845.000000,4,1.098901,1.100184,1.099795,0.000364
23845.250000,4,1.097285,1.099015,1.098342,0.000486
23845.500000,4,1.097166,1.098310,1.097778,0.000357
23845.750000,4,1.098308,1.100168,1.099201,0.000552
23846.000000,4,1.098534,1.100138,1.099531,0.000441
23846.250000,4,1.097893,1.099204,1.098675,0.000441
23846.500000,4,1.095770,1.097342,1.096631,0.000421
23846.750000,4,1.094989,1.096552,1.095842,0.000514
23847.000000,4,1.096365,1.098002,1.097333,0.000456
23847.250000,4,1.100950,1.102279,1.101741,0.000398
23847.500000,4,1.106751,1.107582,1.107109,0.000274
23847.750000,4,1.111376,1.113183,1.112114,0.000554
23848.000000,4,1.114395,1.116001,1.115452,0.000487
23848.250000,4,1.116590,1.118109,1.117492,0.000504
23848.500000,4,1.117668,1.119432,1.118632,0.000534
23848.750000,4,1.118669,1.120112,1.119418,0.000452
23849.000000,4,1.117645,1.119473,1.118398,0.000615
23849.250000,4,1.113651,1.116068,1.114642,0.000660
23849.500000,4,1.106540,1.108735,1.107706,0.000793
23849.750000,4,1.098285,1.100426,1.099137,0.000777
23850.000000,4,1.089040,1.091098,1.089972,0.000686
23850.250000,4,1.080836,1.082412,1.081573,0.000565
23850.500000,4,1.070312,1.072566,1.071597,0.000790
23850.750000,4,1.057846,1.059929,1.058852,0.000809
23851.000000,4,1.038633,1.042284,1.040376,0.001152
23851.250000,4,1.014836,1.018926,1.016958,0.001573
23851.500000,4,0.984954,0.990714,0.988276,0.001947
23851.750000,4,0.953034,0.959002,0.956072,0.002099
23852.000000,4,0.917966,0.923800,0.920742,0.002269
23852.250000,4,0.876505,0.884854,0.881036,0.002763
23852.500000,4,0.831977,0.840172,0.836216,0.002911
