# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270090,0.270889,0.270527,0.000232
24228.250000,1,0.273834,0.275215,0.274451,0.000424
24228.500000,1,0.283503,0.286242,0.284858,0.000773
24228.750000,1,0.300795,0.304732,0.302676,0.001294
24229.000000,1,0.324538,0.329757,0.326802,0.001781
24229.250000,1,0.355134,0.361543,0.358132,0.002109
24229.500000,1,0.391842,0.399290,0.395191,0.002530
24229.750000,1,0.435072,0.443202,0.438755,0.002751
24230.000000,1,0.483633,0.491863,0.487158,0.002909
24230.250000,1,0.536081,0.544969,0.539614,0.003194
24230.500000,1,0.590283,0.599824,0.594355,0.003362
24230.750000,1,0.646838,0.656649,0.650967,0.003419
24231.000000,1,0.703824,0.713352,0.707650,0.003371
24231.250000,1,0.759709,0.769301,0.763572,0.003476
24231.500000,1,0.813375,0.822500,0.817038,0.003319
24231.750000,1,0.864557,0.872644,0.867626,0.002855
24232.000000,1,0.909497,0.916639,0.912446,0.002474
24232.250000,1,0.949537,0.956554,0.952165,0.002453
24232.500000,1,0.984702,0.990264,0.986747,0.002071
24232.750000,1,1.015822,1.021190,1.017820,0.001994
24233.000000,1,1.043397,1.048034,1.045330,0.001716
24233.250000,1,1.066795,1.072191,1.069495,0.001683
24233.500000,1,1.086035,1.091650,1.088683,0.001737
24233.750000,1,1.102389,1.105897,1.103765,0.001229
24234.000000,1,1.112646,1.115485,1.113755,0.001109
24234.250000,1,1.120400,1.121794,1.121077,0.000501
24234.500000,1,1.125489,1.127508,1.126459,0.000700
24234.750000,1,1.130329,1.132064,1.131293,0.000648
24235.000000,1,1.134657,1.136134,1.135246,0.000517
24235.250000,1,1.137197,1.139151,1.138295,0.000666
24235.500000,1,1.139425,1.140552,1.139979,0.000384
24235.750000,1,1.140861,1.142168,1.141746,0.000421
24236.000000,1,1.143490,1.144965,1.144255,0.000448
24236.250000,1,1.146674,1.148808,1.147727,0.000688
24236.500000,1,1.151859,1.153145,1.152473,0.000359
24236.750000,1,1.157457,1.159896,1.158840,0.000773
24237.000000,1,1.163999,1.165591,1.164674,0.000438
24237.250000,1,1.169522,1.170445,1.169983,0.000309
24237.500000,1,1.174086,1.175260,1.174624,0.000425
24237.750000,1,1.177666,1.179898,1.178994,0.000771
24238.000000,1,1.182475,1.184413,1.183603,0.000640
24238.250000,1,1.187607,1.189611,1.188183,0.000642
24238.500000,1,1.200944,1.207424,1.204464,0.001969
24238.750000,1,1.191591,1.193457,1.192423,0.000562
24239.000000,1,1.191692,1.193008,1.192454,0.000386
24239.250000,1,1.193220,1.194043,1.193651,0.000274
24239.500000,1,1.193973,1.195598,1.194685,0.000472
24239.750000,1,1.195938,1.197359,1.196570,0.000427
24240.000000,1,1.197354,1.199246,1.198112,0.000582
24240.250000,1,1.197397,1.198763,1.198307,0.000443
24240.500000,1,1.197269,1.199242,1.198227,0.000594
24240.750000,1,1.197018,1.198366,1.197478,0.000421
24241.000000,1,1.197136,1.198268,1.197718,0.000363
24241.250000,1,1.199324,1.199878,1.199556,0.000170
24241.500000,1,1.201671,1.203404,1.202344,0.000501
24241.750000,1,1.204948,1.206650,1.205723,0.000608
24242.000000,1,1.206600,1.207298,1.206843,0.000239
24242.250000,1,1.206332,1.207067,1.206698,0.000229
24242.500000,1,1.205257,1.206410,1.205924,0.000393
24242.750000,1,1.204607,1.205927,1.205257,0.000439
24243.000000,1,1.204472,1.206738,1.205499,0.000794
24243.250000,1,1.205641,1.206701,1.206031,0.000339
24243.500000,1,1.204719,1.205461,1.205006,0.000223
24243.750000,1,1.203522,1.204587,1.203928,0.000342
24244.000000,1,1.200997,1.201764,1.201449,0.000228
24244.250000,1,1.198758,1.200591,1.199653,0.000580
24244.500000,1,1.197585,1.198773,1.198210,0.000404
24244.750000,1,1.197438,1.198930,1.198186,0.000492
24245.000000,1,1.199092,1.200023,1.199520,0.000345
24245.250000,1,1.199988,1.201319,1.200609,0.000419
24245.500000,1,1.199858,1.201344,1.200290,0.000435
24245.750000,1,1.199186,1.200183,1.199560,0.000333
24246.000000,1,1.197359,1.198804,1.198136,0.000442
24246.250000,1,1.197138,1.198388,1.197730,0.000432
24246.500000,1,1.196895,1.198404,1.197685,0.000537
24246.750000,1,1.197000,1.198274,1.197625,0.000422
24247.000000,1,1.196162,1.196932,1.196526,0.000235
24247.250000,1,1.194618,1.195396,1.194956,0.000258
24247.500000,1,1.191862,1.193228,1.192508,0.000465
24247.750000,1,1.190258,1.191170,1.190683,0.000267
24248.000000,1,1.189669,1.190878,1.190332,0.000451
24248.250000,1,1.189898,1.191200,1.190338,0.000426
24248.500000,1,1.189233,1.190002,1.189597,0.000218
24248.750000,1,1.187779,1.188961,1.188392,0.000377
24249.000000,1,1.185119,1.186310,1.185724,0.000402
24249.250000,1,1.183905,1.184685,1.184312,0.000239
24249.500000,1,1.182889,1.183709,1.183363,0.000276
24249.750000,1,1.184724,1.185658,1.185285,0.000272
24250.000000,1,1.187194,1.188097,1.187794,0.000278
24250.250000,1,1.189468,1.190549,1.189958,0.000377
24250.500000,1,1.190161,1.191697,1.190787,0.000449
24250.750000,1,1.189528,1.191367,1.190496,0.000638
24251.000000,1,1.189123,1.189978,1.189404,0.000289
24251.250000,1,1.187848,1.190408,1.189016,0.000684
24251.500000,1,1.188561,1.189828,1.188919,0.000394
24251.750000,1,1.187816,1.189089,1.188287,0.000433
24252.000000,1,1.185412,1.187968,1.186787,0.000749
24252.250000,1,1.183079,1.184671,1.183754,0.000471
24252.500000,1,1.177513,1.179423,1.178619,0.000670
24252.750000,1,1.171195,1.173456,1.172295,0.000806
24253.000000,1,1.163768,1.166173,1.164745,0.000908
24253.250000,1,1.155388,1.157667,1.156808,0.000789
24253.500000,1,1.144764,1.147621,1.146535,0.000893
24253.750000,1,1.132660,1.135901,1.134067,0.000957
24254.000000,1,1.117719,1.121716,1.119659,0.001187
24254.250000,1,1.101470,1.104854,1.103634,0.001257
24254.500000,1,1.084104,1.087859,1.086414,0.001265
24254.750000,1,1.065760,1.070935,1.068714,0.001719
24255.000000,1,1.044862,1.049902,1.047924,0.001610
24255.250000,1,1.020524,1.025262,1.023412,0.001691
24255.500000,1,0.989594,0.995159,0.992830,0.001932
24255.750000,1,0.952555,0.959324,0.957012,0.002488
24256.000000,1,0.911153,0.919141,0.915850,0.002778
24256.250000,1,0.865156,0.873705,0.870122,0.002993
24256.500000,1,0.815630,0.823812,0.820341,0.002866
24256.750000,1,0.761310,0.771143,0.766980,0.003473
24257.000000,1,0.703665,0.713374,0.709630,0.003466
24257.250000,1,0.645385,0.655267,0.651100,0.003443
24257.500000,1,0.586719,0.595877,0.592234,0.003405
24257.750000,1,0.530736,0.539995,0.536169,0.003308
24258.000000,1,0.478712,0.487275,0.483725,0.003055
24258.250000,1,0.431972,0.439221,0.436163,0.002610
24258.500000,1,0.389541,0.395972,0.393470,0.002398
24258.750000,1,0.353453,0.358872,0.356723,0.002006
24259.000000,1,0.322638,0.327521,0.325651,0.001755
24259.250000,1,0.299544,0.302886,0.301526,0.001193
24259.500000,1,0.282427,0.284960,0.284052,0.000901
24259.750000,1,0.272955,0.274185,0.273796,0.000441
24260.000000,2,0.276836,0.277697,0.277238,0.000251
24260.250000,2,0.280116,0.281512,0.280717,0.000427
24260.500000,2,0.288673,0.291569,0.289979,0.000914
24260.750000,2,0.304811,0.308193,0.306174,0.001208
24261.000000,2,0.326288,0.330793,0.327980,0.001661
24261.250000,2,0.354542,0.359836,0.356591,0.001907
24261.500000,2,0.387593,0.394128,0.390202,0.002295
24261.750000,2,0.426523,0.434034,0.429726,0.002547
24262.000000,2,0.469628,0.477851,0.473199,0.002860
24262.250000,2,0.517664,0.525814,0.520889,0.002924
24262.500000,2,0.566527,0.575657,0.570327,0.003127
24262.750000,2,0.618515,0.626799,0.621845,0.002961
24263.000000,2,0.669801,0.679131,0.673845,0.003161
24263.250000,2,0.722016,0.731137,0.725929,0.003204
24263.500000,2,0.772360,0.781134,0.776076,0.003090
24263.750000,2,0.820998,0.828934,0.824065,0.002767
24264.000000,2,0.865187,0.872876,0.868165,0.002790
24264.250000,2,0.905787,0.912851,0.908643,0.002372
24264.500000,2,0.942526,0.948196,0.944996,0.001963
24264.750000,2,0.976395,0.982441,0.978714,0.002056
24265.000000,2,1.006039,1.011119,1.008223,0.001764
24265.250000,2,1.032358,1.036856,1.034273,0.001550
24265.500000,2,1.053755,1.057359,1.055318,0.001137
24265.750000,2,1.071281,1.074601,1.072668,0.001173
24266.000000,2,1.084535,1.088390,1.086274,0.001145
24266.250000,2,1.095654,1.098666,1.097135,0.000944
24266.500000,2,1.103712,1.106588,1.105143,0.000777
24266.750000,2,1.110777,1.113129,1.111797,0.000707
24267.000000,2,1.114854,1.116190,1.115443,0.000503
24267.250000,2,1.116786,1.118053,1.117458,0.000424
24267.500000,2,1.117407,1.118531,1.117988,0.000410
24267.750000,2,1.118322,1.120730,1.119542,0.000733
24268.000000,2,1.121961,1.123226,1.122330,0.000398
24268.250000,2,1.126112,1.127332,1.126766,0.000484
24268.500000,2,1.129442,1.131857,1.130525,0.000770
24268.750000,2,1.134157,1.135153,1.134695,0.000310
24269.000000,2,1.136455,1.138223,1.137359,0.000618
24269.250000,2,1.140904,1.142224,1.141420,0.000455
24269.500000,2,1.144976,1.146091,1.145671,0.000352
24269.750000,2,1.151211,1.152817,1.152105,0.000623
24270.000000,2,1.157507,1.159108,1.158147,0.000600
24270.250000,2,1.163377,1.164844,1.164045,0.000436
24270.500000,2,1.167199,1.168832,1.167773,0.000470
24270.750000,2,1.169900,1.171378,1.170629,0.000499
24271.000000,2,1.172461,1.174246,1.173509,0.000633
24271.250000,2,1.177029,1.178857,1.177996,0.000518
24271.500000,2,1.183055,1.184168,1.183696,0.000393
24271.750000,2,1.189967,1.191118,1.190673,0.000435
24272.000000,2,1.196131,1.196951,1.196492,0.000248
24272.250000,2,1.199309,1.200775,1.200159,0.000476
24272.500000,2,1.201694,1.202732,1.202223,0.000370
24272.750000,2,1.205076,1.206776,1.206059,0.000536
24273.000000,2,1.210351,1.212324,1.210990,0.000589
24273.250000,2,1.217978,1.219906,1.219150,0.000561
24273.500000,2,1.226833,1.228962,1.227989,0.000675
24273.750000,2,1.235611,1.237122,1.236331,0.000554
24274.000000,2,1.240799,1.242856,1.241901,0.000667
24274.250000,2,1.245965,1.247177,1.246491,0.000445
24274.500000,2,1.248539,1.249760,1.249382,0.000377
24274.750000,2,1.252876,1.253961,1.253295,0.000390
24275.000000,2,1.255303,1.256953,1.256156,0.000530
24275.250000,2,1.256994,1.259852,1.258824,0.000835
24275.500000,2,1.258834,1.260150,1.259513,0.000427
24275.750000,2,1.258344,1.260199,1.259553,0.000605
24276.000000,2,1.273576,1.283483,1.278876,0.003089
24276.250000,2,1.258235,1.259046,1.258605,0.000263
24276.500000,2,1.258784,1.260959,1.260191,0.000666
24276.750000,2,1.262595,1.264392,1.263707,0.000628
24277.000000,2,1.265987,1.268362,1.267151,0.000615
24277.250000,2,1.268487,1.269990,1.269317,0.000536
24277.500000,2,1.269360,1.270496,1.269955,0.000444
24277.750000,2,1.269528,1.271548,1.270384,0.000624
24278.000000,2,1.268988,1.270604,1.270040,0.000630
24278.250000,2,1.270539,1.271806,1.271126,0.000400
24278.500000,2,1.270391,1.271963,1.271238,0.000511
24278.750000,2,1.270256,1.271820,1.270961,0.000551
24279.000000,2,1.267357,1.269184,1.268171,0.000526
24279.250000,2,1.263923,1.265442,1.264517,0.000485
24279.500000,2,1.258947,1.260255,1.259639,0.000419
24279.750000,2,1.255080,1.256373,1.255685,0.000421
24280.000000,2,1.250048,1.251308,1.250754,0.000507
24280.250000,2,1.243576,1.245734,1.244609,0.000718
24280.500000,2,1.236591,1.238107,1.237202,0.000456
24280.750000,2,1.226335,1.229036,1.227859,0.000977
24281.000000,2,1.216169,1.218391,1.217110,0.000692
24281.250000,2,1.206073,1.208347,1.207362,0.000682
24281.500000,2,1.197758,1.200224,1.199018,0.000748
24281.750000,2,1.191297,1.193001,1.192156,0.000568
24282.000000,2,1.184865,1.186060,1.185274,0.000419
24282.250000,2,1.177303,1.180208,1.178916,0.000789
24282.500000,2,1.170246,1.172295,1.171459,0.000647
24282.750000,2,1.164634,1.166619,1.165667,0.000671
24283.000000,2,1.159897,1.161132,1.160490,0.000371
24283.250000,2,1.157166,1.158130,1.157507,0.000290
24283.500000,2,1.154106,1.155469,1.154987,0.000453
24283.750000,2,1.152005,1.153697,1.152742,0.000635
24284.000000,2,1.148480,1.149962,1.149399,0.000501
24284.250000,2,1.144224,1.145916,1.145250,0.000521
24284.500000,2,1.138706,1.140891,1.139925,0.000687
24284.750000,2,1.133633,1.135321,1.134198,0.000565
24285.000000,2,1.125654,1.127536,1.126466,0.000632
24285.250000,2,1.117083,1.118891,1.118086,0.000694
24285.500000,2,1.105098,1.108604,1.106982,0.001158
24285.750000,2,1.092577,1.095832,1.094718,0.000989
24286.000000,2,1.079931,1.082480,1.081349,0.000915
24286.250000,2,1.066095,1.069720,1.068092,0.001265
24286.500000,2,1.051108,1.054325,1.053315,0.000935
24286.750000,2,1.033615,1.038330,1.036283,0.001407
24287.000000,2,1.011441,1.016409,1.014453,0.001659
24287.250000,2,0.985102,0.990297,0.988019,0.001879
24287.500000,2,0.953256,0.958961,0.956773,0.001977
24287.750000,2,0.918380,0.925097,0.922420,0.002266
24288.000000,2,0.881568,0.888620,0.885511,0.002443
24288.250000,2,0.841637,0.849017,0.846013,0.002609
24288.500000,2,0.798117,0.805553,0.802417,0.002682
24288.750000,2,0.749857,0.758510,0.754999,0.003097
24289.000000,2,0.697839,0.706890,0.703143,0.003213
24289.250000,2,0.644028,0.653138,0.649273,0.003280
24289.500000,2,0.589476,0.599075,0.594995,0.003326
24289.750000,2,0.537481,0.546806,0.542800,0.003317
24290.000000,2,0.487696,0.496082,0.492654,0.002994
24290.250000,2,0.441943,0.449890,0.446434,0.002767
24290.500000,2,0.399451,0.406655,0.403408,0.002484
24290.750000,2,0.362379,0.368689,0.365868,0.002205
24291.000000,2,0.331089,0.336090,0.333941,0.001652
24291.250000,2,0.307150,0.310976,0.309209,0.001290
24291.500000,2,0.289941,0.292801,0.291357,0.000862
24291.750000,2,0.280249,0.281824,0.281164,0.000482
24292.000000,3,0.294919,0.295793,0.295391,0.000309
24292.250000,3,0.298447,0.300147,0.299065,0.000561
24292.500000,3,0.309200,0.312149,0.310222,0.000973
24292.750000,3,0.327407,0.331125,0.328825,0.001340
24293.000000,3,0.353229,0.358316,0.355301,0.001770
24293.250000,3,0.385973,0.392192,0.388327,0.002232
24293.500000,3,0.425431,0.432363,0.428156,0.002546
24293.750000,3,0.470023,0.478148,0.473306,0.002926
24294.000000,3,0.519224,0.528083,0.522843,0.003197
24294.250000,3,0.572670,0.581365,0.575964,0.003209
24294.500000,3,0.627135,0.636674,0.631137,0.003428
24294.750000,3,0.684114,0.694061,0.688321,0.003495
24295.000000,3,0.741166,0.751538,0.745640,0.003560
24295.250000,3,0.797551,0.806727,0.801137,0.003389
24295.500000,3,0.849238,0.858103,0.853143,0.003047
24295.750000,3,0.897481,0.905028,0.900404,0.002667
24296.000000,3,0.941547,0.949378,0.944386,0.002643
24296.250000,3,0.982088,0.989181,0.984974,0.002306
24296.500000,3,1.020653,1.027341,1.023237,0.002174
24296.750000,3,1.056119,1.062496,1.058961,0.002140
24297.000000,3,1.088100,1.093722,1.090841,0.001925
24297.250000,3,1.114994,1.118950,1.116824,0.001338
24297.500000,3,1.136257,1.139291,1.137645,0.000953
24297.750000,3,1.152202,1.154864,1.153298,0.000836
24298.000000,3,1.165479,1.167716,1.166293,0.000775
24298.250000,3,1.175591,1.178496,1.177280,0.000940
24298.500000,3,1.185078,1.187101,1.186151,0.000784
24298.750000,3,1.191722,1.192779,1.192205,0.000420
24299.000000,3,1.194230,1.196068,1.194865,0.000543
24299.250000,3,1.193218,1.194893,1.194018,0.000627
24299.500000,3,1.190918,1.192969,1.191808,0.000653
24299.750000,3,1.189454,1.190749,1.190069,0.000476
24300.000000,3,1.190560,1.192180,1.191352,0.000444
24300.250000,3,1.187835,1.190472,1.188980,0.000817
24300.500000,3,1.186956,1.188062,1.187608,0.000411
24300.750000,3,1.183569,1.185057,1.184245,0.000495
24301.000000,3,1.179196,1.181340,1.180275,0.000586
24301.250000,3,1.175000,1.176501,1.175806,0.000552
24301.500000,3,1.171312,1.173293,1.172231,0.000579
24301.750000,3,1.168861,1.170665,1.169861,0.000521
24302.000000,3,1.166957,1.168087,1.167588,0.000383
24302.250000,3,1.163429,1.164492,1.163992,0.000369
24302.500000,3,1.158008,1.159187,1.158541,0.000409
24302.750000,3,1.150433,1.152677,1.151666,0.000716
24303.000000,3,1.143633,1.145062,1.144536,0.000459
24303.250000,3,1.136208,1.138997,1.137270,0.000896
24303.500000,3,1.129240,1.130606,1.129996,0.000433
24303.750000,3,1.120972,1.122348,1.121771,0.000467
24304.000000,3,1.111419,1.113896,1.112706,0.000711
24304.250000,3,1.102350,1.104102,1.103456,0.000591
24304.500000,3,1.093581,1.095482,1.094711,0.000689
24304.750000,3,1.088141,1.089440,1.088696,0.000389
24305.000000,3,1.083690,1.085303,1.084482,0.000470
24305.250000,3,1.081197,1.082580,1.081673,0.000400
24305.500000,3,1.078221,1.079497,1.078818,0.000366
24305.750000,3,1.074947,1.075613,1.075269,0.000193
24306.000000,3,1.070903,1.072212,1.071804,0.000408
24306.250000,3,1.068421,1.069222,1.068867,0.000240
24306.500000,3,1.067025,1.067748,1.067418,0.000292
24306.750000,3,1.066020,1.067653,1.066872,0.000499
24307.000000,3,1.066443,1.067386,1.066898,0.000276
24307.250000,3,1.064765,1.065970,1.065420,0.000428
24307.500000,3,1.062776,1.063340,1.063129,0.000165
24307.750000,3,1.060495,1.062061,1.061209,0.000459
24308.000000,3,1.059896,1.061097,1.060662,0.000365
24308.250000,3,1.060465,1.061993,1.061136,0.000467
24308.500000,3,1.062817,1.063630,1.063118,0.000276
24308.750000,3,1.064578,1.065468,1.065138,0.000314
24309.000000,3,1.065456,1.066952,1.066271,0.000539
24309.250000,3,1.066085,1.067511,1.066789,0.000510
24309.500000,3,1.068136,1.069045,1.068564,0.000275
24309.750000,3,1.071772,1.073311,1.072496,0.000476
24310.000000,3,1.077820,1.079784,1.078426,0.000629
24310.250000,3,1.085773,1.087943,1.086698,0.000723
24310.500000,3,1.094627,1.096101,1.095294,0.000513
24310.750000,3,1.101853,1.104218,1.102788,0.000792
24311.000000,3,1.109088,1.110817,1.109927,0.000550
24311.250000,3,1.116341,1.118219,1.117071,0.000607
24311.500000,3,1.124472,1.126315,1.125341,0.000631
24311.750000,3,1.133840,1.135723,1.134798,0.000597
24312.000000,3,1.143533,1.145972,1.144504,0.000780
24312.250000,3,1.152292,1.154116,1.152858,0.000554
24312.500000,3,1.159452,1.160772,1.159890,0.000421
24312.750000,3,1.165115,1.166750,1.165940,0.000604
24313.000000,3,1.171153,1.171935,1.171546,0.000247
24313.250000,3,1.176326,1.178447,1.177791,0.000634
24313.500000,3,1.182199,1.184339,1.183358,0.000582
24313.750000,3,1.187217,1.188163,1.187700,0.000301
24314.000000,3,1.189427,1.191802,1.190948,0.000639
24314.250000,3,1.193107,1.194060,1.193521,0.000299
24314.500000,3,1.196652,1.197898,1.197158,0.000415
24314.750000,3,1.202696,1.204480,1.203712,0.000689
24315.000000,3,1.212346,1.214782,1.212953,0.000767
24315.250000,3,1.222536,1.224625,1.223429,0.000673
24315.500000,3,1.232347,1.234699,1.233335,0.000722
24315.750000,3,1.239911,1.242202,1.241069,0.000728
24316.000000,3,1.246160,1.247307,1.246668,0.000336
24316.250000,3,1.249796,1.250775,1.250301,0.000272
24316.500000,3,1.252571,1.254635,1.253525,0.000596
24316.750000,3,1.255031,1.256103,1.255733,0.000332
24317.000000,3,1.255034,1.256897,1.255555,0.000547
24317.250000,3,1.249928,1.252751,1.251592,0.000923
24317.500000,3,1.241931,1.245406,1.243576,0.000929
24317.750000,3,1.232430,1.234729,1.233678,0.000834
24318.000000,3,1.221954,1.223905,1.223060,0.000762
24318.250000,3,1.211859,1.213867,1.212800,0.000727
24318.500000,3,1.200156,1.202344,1.201292,0.000706
24318.750000,3,1.184821,1.188020,1.186765,0.001109
24319.000000,3,1.163327,1.167794,1.166141,0.001490
24319.250000,3,1.135842,1.141313,1.138750,0.001781
24319.500000,3,1.101900,1.108003,1.105637,0.002232
24319.750000,3,1.063577,1.070527,1.067719,0.002427
24320.000000,3,1.020773,1.029054,1.025443,0.002973
24320.250000,3,0.972521,0.982446,0.977725,0.003276
24320.500000,3,0.918642,0.928570,0.924527,0.003445
24320.750000,3,0.859188,0.870427,0.865413,0.003837
24321.000000,3,0.796548,0.806924,0.802491,0.003704
24321.250000,3,0.731103,0.742853,0.737595,0.003933
24321.500000,3,0.666900,0.677895,0.672901,0.003770
24321.750000,3,0.603897,0.615115,0.610472,0.003825
24322.000000,3,0.545183,0.555386,0.550889,0.003596
24322.250000,3,0.489799,0.498987,0.495039,0.003243
24322.500000,3,0.439392,0.448197,0.444241,0.002981
24322.750000,3,0.395680,0.402944,0.399828,0.002435
24323.000000,3,0.358991,0.365230,0.362780,0.002135
24323.250000,3,0.331039,0.335369,0.333504,0.001526
24323.500000,3,0.311023,0.314280,0.312803,0.001017
24323.750000,3,0.299432,0.301018,0.300150,0.000484
24324.000000,4,0.294586,0.295545,0.295094,0.000350
24324.250000,4,0.298611,0.300119,0.299339,0.000521
24324.500000,4,0.309855,0.312758,0.311100,0.000971
24324.750000,4,0.329174,0.333804,0.331387,0.001538
24325.000000,4,0.358239,0.364216,0.360966,0.002072
24325.250000,4,0.394203,0.401251,0.397286,0.002482
24325.500000,4,0.438044,0.446035,0.441221,0.002813
24325.750000,4,0.486928,0.496103,0.490740,0.003177
24326.000000,4,0.539204,0.548986,0.543422,0.003359
24326.250000,4,0.594444,0.605083,0.598959,0.003607
24326.500000,4,0.651496,0.662180,0.655728,0.003650
24326.750000,4,0.710100,0.720229,0.714260,0.003532
24327.000000,4,0.766953,0.777416,0.771549,0.003656
24327.250000,4,0.821781,0.830700,0.825562,0.003055
24327.500000,4,0.870645,0.879273,0.874030,0.003013
24327.750000,4,0.914647,0.922243,0.917276,0.002673
24328.000000,4,0.953212,0.960763,0.956273,0.002744
24328.250000,4,0.990903,0.997667,0.993341,0.002461
24328.500000,4,1.026279,1.033521,1.029117,0.002375
24328.750000,4,1.059529,1.066155,1.062489,0.002328
24329.000000,4,1.087608,1.093889,1.090606,0.002303
24329.250000,4,1.110455,1.116147,1.113225,0.001825
24329.500000,4,1.127648,1.131928,1.129631,0.001365
24329.750000,4,1.141722,1.145607,1.143400,0.001469
24330.000000,4,1.153822,1.157732,1.155731,0.001225
24330.250000,4,1.165872,1.169614,1.167863,0.001113
24330.500000,4,1.176779,1.181246,1.179238,0.001466
24330.750000,4,1.186223,1.189117,1.187579,0.001034
24331.000000,4,1.190754,1.194054,1.192527,0.001002
24331.250000,4,1.192929,1.196717,1.195226,0.001097
24331.500000,4,1.196358,1.198011,1.197119,0.000581
24331.750000,4,1.198162,1.200945,1.199781,0.000987
24332.000000,4,1.201190,1.204638,1.203369,0.001076
24332.250000,4,1.204849,1.206353,1.205828,0.000499
24332.500000,4,1.204458,1.206644,1.205633,0.000589
24332.750000,4,1.202844,1.205731,1.204339,0.000752
24333.000000,4,1.201882,1.204057,1.203256,0.000767
24333.250000,4,1.203010,1.205140,1.204242,0.000683
24333.500000,4,1.207145,1.210373,1.208759,0.001032
24333.750000,4,1.214633,1.216841,1.215659,0.000645
24334.000000,4,1.220879,1.223516,1.221915,0.000965
24334.250000,4,1.226122,1.228572,1.227009,0.000707
24334.500000,4,1.227946,1.229820,1.229103,0.000635
24334.750000,4,1.230192,1.232518,1.231366,0.000729
24335.000000,4,1.233112,1.234738,1.233761,0.000577
24335.250000,4,1.235836,1.238291,1.237178,0.000723
24335.500000,4,1.238583,1.240270,1.239490,0.000502
24335.750000,4,1.240193,1.241540,1.240680,0.000442
24336.000000,4,1.237479,1.239122,1.238145,0.000476
24336.250000,4,1.233998,1.234944,1.234605,0.000369
24336.500000,4,1.230242,1.232723,1.231332,0.000774
24336.750000,4,1.230052,1.231801,1.231245,0.000489
24337.000000,4,1.231618,1.233289,1.232416,0.000576
24337.250000,4,1.233487,1.234779,1.234327,0.000395
24337.500000,4,1.233669,1.234618,1.234218,0.000304
24337.750000,4,1.231684,1.232574,1.232189,0.000341
24338.000000,4,1.227618,1.229298,1.228238,0.000494
24338.250000,4,1.224830,1.225684,1.225244,0.000237
24338.500000,4,1.224224,1.225762,1.225111,0.000546
24338.750000,4,1.225290,1.226567,1.225955,0.000366
24339.000000,4,1.226229,1.227629,1.227056,0.000407
24339.250000,4,1.226012,1.227377,1.226647,0.000420
24339.500000,4,1.222680,1.224160,1.223606,0.000484
24339.750000,4,1.219415,1.220434,1.220012,0.000300
24340.000000,4,1.223809,1.230112,1.226485,0.001985
24340.250000,4,1.213617,1.214967,1.214404,0.000431
24340.500000,4,1.211755,1.213354,1.212578,0.000498
24340.750000,4,1.209288,1.210908,1.210030,0.000584
24341.000000,4,1.203966,1.206015,1.205368,0.000629
24341.250000,4,1.198429,1.200442,1.199393,0.000678
24341.500000,4,1.192784,1.193816,1.193385,0.000366
24341.750000,4,1.188218,1.189247,1.188642,0.000350
24342.000000,4,1.184976,1.185983,1.185628,0.000314
24342.250000,4,1.182207,1.183011,1.182663,0.000285
24342.500000,4,1.178251,1.179367,1.178653,0.000346
24342.750000,4,1.172908,1.175251,1.173684,0.000722
24343.000000,4,1.167399,1.168683,1.167887,0.000515
24343.250000,4,1.163511,1.164730,1.163967,0.000398
24343.500000,4,1.162077,1.163001,1.162590,0.000350
24343.750000,4,1.162946,1.164128,1.163444,0.000454
24344.000000,4,1.164765,1.166584,1.165383,0.000559
24344.250000,4,1.164872,1.166644,1.165592,0.000547
24344.500000,4,1.163168,1.165311,1.163986,0.000625
24344.750000,4,1.159430,1.161802,1.160500,0.000761
24345.000000,4,1.154836,1.157008,1.155832,0.000678
24345.250000,4,1.150326,1.152469,1.151461,0.000669
24345.500000,4,1.144679,1.147176,1.145933,0.000742
24345.750000,4,1.138899,1.141061,1.140189,0.000697
24346.000000,4,1.130977,1.133111,1.132188,0.000910
24346.250000,4,1.122896,1.125472,1.124167,0.000715
24346.500000,4,1.116106,1.117653,1.116545,0.000435
24346.750000,4,1.109946,1.111808,1.110977,0.000634
24347.000000,4,1.106680,1.109222,1.107943,0.000688
24347.250000,4,1.104933,1.106766,1.105860,0.000576
24347.500000,4,1.102817,1.104136,1.103404,0.000378
24347.750000,4,1.099438,1.101131,1.100385,0.000591
24348.000000,4,1.094657,1.096965,1.096014,0.000752
24348.250000,4,1.090775,1.092560,1.091565,0.000570
24348.500000,4,1.085270,1.087844,1.086783,0.000865
24348.750000,4,1.081189,1.083658,1.082540,0.000743
24349.000000,4,1.075795,1.078225,1.076998,0.000829
24349.250000,4,1.067673,1.071338,1.069527,0.001239
24349.500000,4,1.059091,1.061123,1.059947,0.000728
24349.750000,4,1.046958,1.051058,1.048883,0.001259
24350.000000,4,1.034248,1.037915,1.036413,0.001262
24350.250000,4,1.020315,1.025023,1.022844,0.001404
24350.500000,4,1.004577,1.009545,1.007630,0.001557
24350.750000,4,0.985391,0.991167,0.988669,0.001737
24351.000000,4,0.962223,0.968068,0.965454,0.002023
24351.250000,4,0.934729,0.940973,0.938415,0.002115
24351.500000,4,0.904513,0.911063,0.908048,0.002099
24351.750000,4,0.871733,0.877806,0.875585,0.002355
24352.000000,4,0.836276,0.843464,0.840501,0.002493
24352.250000,4,0.798142,0.805426,0.802652,0.002589
24352.500000,4,0.755792,0.763765,0.760608,0.002775
