# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239832,0.240885,0.240281,0.000343
23528.250000,1,0.242104,0.242950,0.242605,0.000257
23528.500000,1,0.248670,0.250647,0.249723,0.000507
23528.750000,1,0.260550,0.263546,0.261963,0.000835
23529.000000,1,0.277970,0.281300,0.279405,0.000939
23529.250000,1,0.299765,0.304398,0.301811,0.001264
23529.500000,1,0.327361,0.332289,0.329505,0.001355
23529.750000,1,0.359447,0.365353,0.362137,0.001594
23530.000000,1,0.396863,0.403036,0.399514,0.001741
23530.250000,1,0.438026,0.444823,0.440802,0.001953
23530.500000,1,0.482347,0.489850,0.485510,0.002109
23530.750000,1,0.528837,0.536240,0.531998,0.002138
23531.000000,1,0.576140,0.584499,0.579733,0.002363
23531.250000,1,0.624874,0.632150,0.627741,0.002189
23531.500000,1,0.671975,0.679586,0.674960,0.002142
23531.750000,1,0.718055,0.725135,0.720761,0.002032
23532.000000,1,0.761256,0.768036,0.763803,0.001901
23532.250000,1,0.801353,0.807339,0.803358,0.001754
23532.500000,1,0.836881,0.842514,0.839112,0.001738
23532.750000,1,0.869798,0.875388,0.871601,0.001657
23533.000000,1,0.899635,0.904033,0.901129,0.001440
23533.250000,1,0.926391,0.931013,0.928122,0.001356
23533.500000,1,0.950903,0.954892,0.952374,0.001250
23533.750000,1,0.972685,0.976123,0.973871,0.001047
23534.000000,1,0.992206,0.995492,0.993350,0.000989
23534.250000,1,1.008892,1.012341,1.010488,0.001056
23534.500000,1,1.025455,1.028570,1.026580,0.000906
23534.750000,1,1.041236,1.043946,1.042116,0.000896
23535.000000,1,1.056101,1.058671,1.057230,0.000739
23535.250000,1,1.070651,1.073445,1.071900,0.000885
23535.500000,1,1.084683,1.086584,1.085535,0.000634
23535.750000,1,1.097471,1.100496,1.098571,0.000927
23536.000000,1,1.110606,1.113044,1.111754,0.000808
23536.250000,1,1.123646,1.126785,1.124596,0.000925
23536.500000,1,1.135930,1.138771,1.137222,0.000884
23536.750000,1,1.148333,1.150697,1.149462,0.000798
23537.000000,1,1.160555,1.163104,1.161596,0.000707
23537.250000,1,1.172157,1.174021,1.173103,0.000591
23537.500000,1,1.183985,1.186013,1.184800,0.000707
23537.750000,1,1.195533,1.198440,1.196874,0.000815
23538.000000,1,1.208010,1.211108,1.209403,0.000820
23538.250000,1,1.221178,1.222667,1.221780,0.000530
23538.500000,1,1.234554,1.238822,1.236630,0.001248
23538.750000,1,1.244025,1.246184,1.244952,0.000672
23539.000000,1,1.253530,1.255582,1.254274,0.000655
23539.250000,1,1.262060,1.263767,1.262769,0.000558
23539.500000,1,1.269234,1.271711,1.270332,0.000727
23539.750000,1,1.275693,1.278190,1.277031,0.000846
23540.000000,1,1.281298,1.283596,1.282142,0.000688
23540.250000,1,1.285293,1.286087,1.285697,0.000220
23540.500000,1,1.287773,1.288932,1.288234,0.000341
23540.750000,1,1.290069,1.291671,1.290674,0.000507
23541.000000,1,1.292752,1.294790,1.293701,0.000581
23541.250000,1,1.297093,1.298417,1.297654,0.000437
23541.500000,1,1.300281,1.300947,1.300515,0.000206
23541.750000,1,1.300669,1.302383,1.301481,0.000557
23542.000000,1,1.299438,1.300948,1.300286,0.000478
23542.250000,1,1.297869,1.298879,1.298386,0.000366
23542.500000,1,1.295696,1.297351,1.296269,0.000636
23542.750000,1,1.294403,1.296022,1.295339,0.000532
23543.000000,1,1.294746,1.296682,1.295597,0.000579
23543.250000,1,1.293536,1.295543,1.294565,0.000567
23543.500000,1,1.290517,1.292516,1.291565,0.000650
23543.750000,1,1.285858,1.287850,1.286814,0.000630
23544.000000,1,1.280888,1.282839,1.281852,0.000629
23544.250000,1,1.276712,1.278320,1.277568,0.000503
23544.500000,1,1.273937,1.274844,1.274549,0.000291
23544.750000,1,1.271941,1.273752,1.272544,0.000513
23545.000000,1,1.268775,1.270477,1.269916,0.000528
23545.250000,1,1.265031,1.266320,1.265550,0.000369
23545.500000,1,1.257708,1.259550,1.258801,0.000541
23545.750000,1,1.252251,1.253815,1.252840,0.000446
23546.000000,1,1.246645,1.248651,1.247839,0.000703
23546.250000,1,1.243951,1.245798,1.244756,0.000634
23546.500000,1,1.241339,1.244087,1.242747,0.000858
23546.750000,1,1.238594,1.241309,1.240388,0.000895
23547.000000,1,1.235863,1.237305,1.236489,0.000529
23547.250000,1,1.230532,1.231989,1.231362,0.000515
23547.500000,1,1.226008,1.227266,1.226688,0.000435
23547.750000,1,1.222866,1.224482,1.223752,0.000642
23548.000000,1,1.222021,1.223895,1.222831,0.000567
23548.250000,1,1.221291,1.222463,1.221928,0.000448
23548.500000,1,1.219545,1.221328,1.220812,0.000545
23548.750000,1,1.216980,1.218442,1.217882,0.000493
23549.000000,1,1.213275,1.215014,1.214548,0.000522
23549.250000,1,1.210727,1.213143,1.211395,0.000711
23549.500000,1,1.209223,1.210268,1.209761,0.000331
23549.750000,1,1.208140,1.209969,1.208899,0.000587
23550.000000,1,1.207174,1.208626,1.207866,0.000504
23550.250000,1,1.204739,1.206274,1.205391,0.000568
23550.500000,1,1.201068,1.203041,1.202052,0.000687
23550.750000,1,1.197634,1.198890,1.198341,0.000457
23551.000000,1,1.194955,1.196446,1.195699,0.000505
23551.250000,1,1.192694,1.194841,1.193588,0.000656
23551.500000,1,1.191267,1.192207,1.191832,0.000327
23551.750000,1,1.188372,1.190552,1.189358,0.000601
23552.000000,1,1.183590,1.185213,1.184617,0.000550
23552.250000,1,1.179132,1.180801,1.180114,0.000513
23552.500000,1,1.174468,1.176872,1.175583,0.000719
23552.750000,1,1.171289,1.172963,1.172246,0.000446
23553.000000,1,1.169181,1.171208,1.170111,0.000617
23553.250000,1,1.166053,1.169251,1.167526,0.000857
23553.500000,1,1.161550,1.164022,1.163055,0.000782
23553.750000,1,1.153074,1.156435,1.155112,0.001072
23554.000000,1,1.141860,1.144940,1.144213,0.000953
23554.250000,1,1.128350,1.131378,1.130232,0.000950
23554.500000,1,1.112071,1.115984,1.114379,0.001100
23554.750000,1,1.092813,1.096753,1.095279,0.001178
23555.000000,1,1.068169,1.073826,1.071763,0.001660
23555.250000,1,1.039523,1.044776,1.042851,0.001573
23555.500000,1,1.004688,1.010800,1.008407,0.001845
23555.750000,1,0.964728,0.972097,0.969164,0.002145
23556.000000,1,0.922162,0.929376,0.926488,0.002151
23556.250000,1,0.874835,0.881948,0.879243,0.002220
23556.500000,1,0.823602,0.831666,0.828496,0.002450
23556.750000,1,0.768316,0.777310,0.773794,0.002646
23557.000000,1,0.709974,0.718540,0.715604,0.002675
23557.250000,1,0.649758,0.659143,0.655493,0.002875
23557.500000,1,0.589957,0.598747,0.595510,0.002717
23557.750000,1,0.532164,0.540460,0.536985,0.002533
23558.000000,1,0.475944,0.484646,0.481182,0.002573
23558.250000,1,0.424619,0.432143,0.429093,0.002332
23558.500000,1,0.377706,0.384021,0.381691,0.002043
23558.750000,1,0.336865,0.342229,0.340232,0.001804
23559.000000,1,0.302985,0.307159,0.305507,0.001357
23559.250000,1,0.276252,0.279357,0.278143,0.001061
23559.500000,1,0.257322,0.259612,0.258556,0.000792
23559.750000,1,0.245792,0.247210,0.246417,0.000434
23560.000000,2,0.279234,0.280423,0.279720,0.000339
23560.250000,2,0.281608,0.282770,0.282292,0.000394
23560.500000,2,0.289457,0.291222,0.290168,0.000550
23560.750000,2,0.302414,0.304916,0.303442,0.000848
23561.000000,2,0.320787,0.323992,0.322176,0.000984
23561.250000,2,0.344690,0.348514,0.346231,0.001182
23561.500000,2,0.373617,0.378494,0.375403,0.001526
23561.750000,2,0.407078,0.412283,0.409194,0.001605
23562.000000,2,0.444867,0.450330,0.446939,0.001753
23562.250000,2,0.485810,0.492314,0.488372,0.001959
23562.500000,2,0.529979,0.537095,0.532736,0.002108
23562.750000,2,0.577518,0.584824,0.580127,0.002236
23563.000000,2,0.625937,0.633158,0.628778,0.002192
23563.250000,2,0.674549,0.681846,0.677448,0.002207
23563.500000,2,0.721353,0.728035,0.724053,0.002046
23563.750000,2,0.764168,0.770903,0.767118,0.001980
23564.000000,2,0.804387,0.810533,0.806953,0.001763
23564.250000,2,0.840254,0.846181,0.843239,0.001690
23564.500000,2,0.873343,0.878527,0.875732,0.001622
23564.750000,2,0.901158,0.906527,0.904077,0.001491
23565.000000,2,0.925270,0.929291,0.927469,0.001232
23565.250000,2,0.943598,0.947554,0.945583,0.001145
23565.500000,2,0.957756,0.961298,0.959603,0.001102
23565.750000,2,0.969323,0.972460,0.971063,0.000988
23566.000000,2,0.980140,0.982856,0.981639,0.000861
23566.250000,2,0.989714,0.992398,0.991112,0.000932
23566.500000,2,0.997497,1.000533,0.999128,0.000970
23566.750000,2,1.004286,1.007236,1.005523,0.000959
23567.000000,2,1.008453,1.010591,1.009612,0.000738
23567.250000,2,1.012116,1.014020,1.013111,0.000650
23567.500000,2,1.015176,1.018215,1.016834,0.000894
23567.750000,2,1.021196,1.023073,1.022080,0.000562
23568.000000,2,1.027519,1.029146,1.028272,0.000536
23568.250000,2,1.033119,1.035361,1.034389,0.000698
23568.500000,2,1.039090,1.040686,1.040059,0.000564
23568.750000,2,1.043919,1.045352,1.044483,0.000511
23569.000000,2,1.048140,1.050087,1.048926,0.000524
23569.250000,2,1.052505,1.054563,1.053435,0.000565
23569.500000,2,1.057605,1.059379,1.058349,0.000485
23569.750000,2,1.062929,1.064375,1.063414,0.000436
23570.000000,2,1.066172,1.068741,1.067786,0.000702
23570.250000,2,1.070855,1.072417,1.071319,0.000465
23570.500000,2,1.074228,1.075843,1.074952,0.000519
23570.750000,2,1.079033,1.080320,1.079568,0.000389
23571.000000,2,1.085497,1.086924,1.086149,0.000426
23571.250000,2,1.092645,1.095107,1.093569,0.000728
23571.500000,2,1.100136,1.101711,1.101061,0.000501
23571.750000,2,1.107337,1.109104,1.108060,0.000485
23572.000000,2,1.117904,1.121058,1.119564,0.001247
23572.250000,2,1.118728,1.119635,1.119133,0.000268
23572.500000,2,1.124053,1.125671,1.124856,0.000568
23572.750000,2,1.131126,1.132318,1.131665,0.000392
23573.000000,2,1.138756,1.140296,1.139312,0.000493
23573.250000,2,1.145742,1.147490,1.146372,0.000472
23573.500000,2,1.151893,1.153634,1.152669,0.000478
23573.750000,2,1.158314,1.159299,1.158882,0.000343
23574.000000,2,1.163193,1.164355,1.163934,0.000371
23574.250000,2,1.168561,1.170277,1.169473,0.000550
23574.500000,2,1.175335,1.176334,1.175848,0.000346
23574.750000,2,1.181085,1.183006,1.181954,0.000609
23575.000000,2,1.186905,1.188107,1.187594,0.000406
23575.250000,2,1.191093,1.193646,1.192750,0.000711
23575.500000,2,1.197044,1.199134,1.198236,0.000561
23575.750000,2,1.203695,1.204978,1.204192,0.000423
23576.000000,2,1.211779,1.213730,1.212447,0.000525
23576.250000,2,1.218792,1.220602,1.219788,0.000577
23576.500000,2,1.226035,1.227996,1.227239,0.000624
23576.750000,2,1.232857,1.234908,1.233843,0.000606
23577.000000,2,1.238217,1.240107,1.239468,0.000546
23577.250000,2,1.245370,1.246696,1.246225,0.000397
23577.500000,2,1.251450,1.254441,1.253256,0.000840
23577.750000,2,1.260097,1.261458,1.260826,0.000461
23578.000000,2,1.266167,1.268032,1.267509,0.000616
23578.250000,2,1.272348,1.274127,1.273405,0.000616
23578.500000,2,1.275413,1.278247,1.276587,0.000787
23578.750000,2,1.277787,1.279560,1.278744,0.000530
23579.000000,2,1.279761,1.280998,1.280570,0.000464
23579.250000,2,1.279971,1.283039,1.281788,0.000864
23579.500000,2,1.280102,1.283591,1.281605,0.000921
23579.750000,2,1.278649,1.281861,1.279865,0.001088
23580.000000,2,1.275423,1.277508,1.276304,0.000597
23580.250000,2,1.270174,1.271585,1.270990,0.000575
23580.500000,2,1.265824,1.267946,1.266986,0.000663
23580.750000,2,1.263913,1.265110,1.264513,0.000437
23581.000000,2,1.262893,1.264810,1.263825,0.000661
23581.250000,2,1.261618,1.263932,1.262645,0.000707
23581.500000,2,1.259787,1.261349,1.260599,0.000500
23581.750000,2,1.256779,1.257785,1.257375,0.000332
23582.000000,2,1.252825,1.254536,1.253757,0.000566
23582.250000,2,1.252006,1.253780,1.252923,0.000593
23582.500000,2,1.254008,1.255317,1.254417,0.000381
23582.750000,2,1.258062,1.259851,1.258544,0.000528
23583.000000,2,1.261568,1.264203,1.262493,0.000853
23583.250000,2,1.264595,1.266008,1.265395,0.000472
23583.500000,2,1.265329,1.266939,1.265940,0.000464
23583.750000,2,1.265334,1.266630,1.266206,0.000372
23584.000000,2,1.266443,1.268369,1.267747,0.000588
23584.250000,2,1.269116,1.271206,1.270208,0.000658
23584.500000,2,1.273087,1.274408,1.273712,0.000465
23584.750000,2,1.275025,1.276809,1.275751,0.000541
23585.000000,2,1.274562,1.275883,1.275256,0.000421
23585.250000,2,1.270030,1.272518,1.271336,0.000814
23585.500000,2,1.264925,1.266072,1.265610,0.000366
23585.750000,2,1.257441,1.259777,1.258986,0.000720
23586.000000,2,1.248789,1.251336,1.250451,0.000736
23586.250000,2,1.238099,1.240380,1.239496,0.000644
23586.500000,2,1.221673,1.224705,1.223580,0.000910
23586.750000,2,1.199503,1.203796,1.202554,0.001248
23587.000000,2,1.173487,1.177452,1.176494,0.001217
23587.250000,2,1.143773,1.148534,1.146656,0.001512
23587.500000,2,1.109694,1.115237,1.113118,0.001721
23587.750000,2,1.071158,1.077071,1.074933,0.001747
23588.000000,2,1.026089,1.033771,1.030882,0.002204
23588.250000,2,0.974892,0.983626,0.980372,0.002707
23588.500000,2,0.918157,0.927758,0.923491,0.002789
23588.750000,2,0.857877,0.866612,0.863097,0.002626
23589.000000,2,0.795316,0.804402,0.800325,0.002694
23589.250000,2,0.731658,0.740529,0.736853,0.002678
23589.500000,2,0.667214,0.676894,0.672906,0.002847
23589.750000,2,0.604317,0.613685,0.609740,0.002736
23590.000000,2,0.542946,0.552262,0.548129,0.002728
23590.250000,2,0.485750,0.493732,0.490175,0.002367
23590.500000,2,0.433515,0.440835,0.437584,0.002170
23590.750000,2,0.388469,0.394855,0.391874,0.001887
23591.000000,2,0.350680,0.356260,0.353463,0.001605
23591.250000,2,0.320618,0.325219,0.323190,0.001262
23591.500000,2,0.299896,0.302890,0.301179,0.000830
23591.750000,2,0.286848,0.288614,0.287588,0.000496
23592.000000,3,0.302734,0.303647,0.303207,0.000267
23592.250000,3,0.305797,0.307575,0.306717,0.000453
23592.500000,3,0.316061,0.318830,0.317440,0.000743
23592.750000,3,0.333394,0.337124,0.335243,0.001042
23593.000000,3,0.357817,0.362236,0.359970,0.001229
23593.250000,3,0.388336,0.394064,0.390956,0.001581
23593.500000,3,0.424595,0.431186,0.427757,0.001821
23593.750000,3,0.465929,0.473435,0.469483,0.002140
23594.000000,3,0.512388,0.520059,0.515519,0.002222
23594.250000,3,0.561628,0.569962,0.565289,0.002484
23594.500000,3,0.613858,0.621798,0.617522,0.002222
23594.750000,3,0.666641,0.675422,0.670819,0.002512
23595.000000,3,0.719400,0.727848,0.723233,0.002464
23595.250000,3,0.769915,0.777974,0.773917,0.002290
23595.500000,3,0.819034,0.826294,0.822404,0.002173
23595.750000,3,0.865380,0.871756,0.868449,0.001859
23596.000000,3,0.908989,0.915806,0.912630,0.001975
23596.250000,3,0.949916,0.955439,0.952494,0.001568
23596.500000,3,0.986039,0.991662,0.988389,0.001633
23596.750000,3,1.017796,1.021300,1.019047,0.001096
23597.000000,3,1.043518,1.047371,1.045624,0.001212
23597.250000,3,1.067249,1.069745,1.068202,0.000794
23597.500000,3,1.086878,1.088971,1.087668,0.000636
23597.750000,3,1.102997,1.104780,1.103815,0.000549
23598.000000,3,1.115576,1.117631,1.116430,0.000592
23598.250000,3,1.125467,1.126573,1.125801,0.000318
23598.500000,3,1.131700,1.133115,1.132495,0.000506
23598.750000,3,1.137598,1.138437,1.137987,0.000295
23599.000000,3,1.141334,1.142530,1.141863,0.000328
23599.250000,3,1.143722,1.145522,1.144785,0.000602
23599.500000,3,1.145750,1.146940,1.146470,0.000364
23599.750000,3,1.144817,1.147042,1.145774,0.000714
23600.000000,3,1.145747,1.146877,1.146438,0.000342
23600.250000,3,1.139502,1.140983,1.140143,0.000459
23600.500000,3,1.136488,1.138444,1.137387,0.000572
23600.750000,3,1.134397,1.135789,1.134829,0.000391
23601.000000,3,1.131801,1.133175,1.132413,0.000377
23601.250000,3,1.128328,1.129743,1.129075,0.000473
23601.500000,3,1.123487,1.125014,1.124336,0.000524
23601.750000,3,1.118181,1.119741,1.118858,0.000560
23602.000000,3,1.113274,1.114217,1.113790,0.000320
23602.250000,3,1.108368,1.109681,1.109136,0.000439
23602.500000,3,1.105907,1.106548,1.106167,0.000200
23602.750000,3,1.102896,1.103853,1.103451,0.000359
23603.000000,3,1.099014,1.100833,1.099858,0.000605
23603.250000,3,1.095359,1.096759,1.095903,0.000433
23603.500000,3,1.090976,1.092801,1.092062,0.000549
23603.750000,3,1.088728,1.090612,1.089480,0.000590
23604.000000,3,1.087733,1.088893,1.088469,0.000354
23604.250000,3,1.087009,1.088207,1.087591,0.000398
23604.500000,3,1.085274,1.087248,1.086166,0.000631
23604.750000,3,1.083505,1.084764,1.084199,0.000467
23605.000000,3,1.080819,1.082136,1.081512,0.000407
23605.250000,3,1.079428,1.080639,1.080019,0.000410
23605.500000,3,1.079785,1.080620,1.080041,0.000247
23605.750000,3,1.082035,1.082843,1.082481,0.000290
23606.000000,3,1.085695,1.087288,1.086114,0.000509
23606.250000,3,1.089455,1.090925,1.090252,0.000518
23606.500000,3,1.093856,1.095197,1.094432,0.000367
23606.750000,3,1.097535,1.099010,1.098539,0.000458
23607.000000,3,1.102313,1.103711,1.103024,0.000461
23607.250000,3,1.107811,1.109665,1.108498,0.000569
23607.500000,3,1.113415,1.114993,1.114275,0.000536
23607.750000,3,1.118857,1.120589,1.119514,0.000539
23608.000000,3,1.123307,1.124217,1.123769,0.000338
23608.250000,3,1.125537,1.127038,1.126471,0.000417
23608.500000,3,1.128469,1.130048,1.129137,0.000478
23608.750000,3,1.132283,1.132990,1.132622,0.000199
23609.000000,3,1.136286,1.137768,1.137115,0.000433
23609.250000,3,1.141787,1.142763,1.142131,0.000369
23609.500000,3,1.145611,1.147093,1.146506,0.000526
23609.750000,3,1.149629,1.150491,1.150156,0.000283
23610.000000,3,1.154249,1.155499,1.154686,0.000394
23610.250000,3,1.159578,1.161305,1.160396,0.000563
23610.500000,3,1.167084,1.168694,1.168084,0.000492
23610.750000,3,1.176284,1.178377,1.177306,0.000599
23611.000000,3,1.185603,1.187384,1.186411,0.000532
23611.250000,3,1.193229,1.194886,1.193997,0.000526
23611.500000,3,1.199565,1.200672,1.200019,0.000368
23611.750000,3,1.203767,1.205398,1.204693,0.000574
23612.000000,3,1.208646,1.210162,1.209387,0.000504
23612.250000,3,1.213198,1.214789,1.213990,0.000521
23612.500000,3,1.216385,1.217949,1.217031,0.000492
23612.750000,3,1.217512,1.219527,1.218945,0.000587
23613.000000,3,1.217871,1.219598,1.218778,0.000515
23613.250000,3,1.218179,1.219474,1.218600,0.000371
23613.500000,3,1.217809,1.219318,1.218629,0.000493
23613.750000,3,1.220135,1.221920,1.221230,0.000614
23614.000000,3,1.224648,1.225585,1.225106,0.000362
23614.250000,3,1.227351,1.229239,1.228059,0.000546
23614.500000,3,1.227461,1.229468,1.228621,0.000642
23614.750000,3,1.225894,1.227525,1.226849,0.000443
23615.000000,3,1.224071,1.225346,1.224783,0.000447
23615.250000,3,1.224622,1.225967,1.225146,0.000463
23615.500000,3,1.227967,1.229160,1.228683,0.000393
23615.750000,3,1.234040,1.235242,1.234702,0.000433
23616.000000,3,1.239033,1.241023,1.240392,0.000580
23616.250000,3,1.243482,1.244346,1.243821,0.000294
23616.500000,3,1.242923,1.244356,1.243597,0.000492
23616.750000,3,1.240968,1.242574,1.241715,0.000545
23617.000000,3,1.238785,1.240657,1.239844,0.000613
23617.250000,3,1.236679,1.238114,1.237457,0.000442
23617.500000,3,1.233856,1.234895,1.234402,0.000337
23617.750000,3,1.226957,1.228781,1.227759,0.000504
23618.000000,3,1.215646,1.217693,1.216708,0.000613
23618.250000,3,1.200140,1.202987,1.201521,0.000775
23618.500000,3,1.183253,1.185212,1.184138,0.000734
23618.750000,3,1.163732,1.165967,1.164659,0.000698
23619.000000,3,1.141294,1.144632,1.142961,0.001102
23619.250000,3,1.113454,1.118359,1.116368,0.001482
23619.500000,3,1.080967,1.085438,1.083554,0.001478
23619.750000,3,1.040796,1.046888,1.043736,0.001770
23620.000000,3,0.995179,1.001469,0.998576,0.001912
23620.250000,3,0.946179,0.953132,0.949921,0.002159
23620.500000,3,0.895145,0.902595,0.899071,0.002220
23620.750000,3,0.841705,0.849664,0.846020,0.002363
23621.000000,3,0.786140,0.794241,0.790306,0.002416
23621.250000,3,0.726935,0.735168,0.731457,0.002603
23621.500000,3,0.666288,0.674699,0.671057,0.002678
23621.750000,3,0.606448,0.614977,0.611167,0.002560
23622.000000,3,0.548918,0.557290,0.553464,0.002592
23622.250000,3,0.495646,0.502795,0.499580,0.002272
23622.500000,3,0.446635,0.453292,0.450482,0.002163
23622.750000,3,0.404000,0.409451,0.406999,0.001811
23623.000000,3,0.367779,0.372441,0.370512,0.001527
23623.250000,3,0.339347,0.342918,0.341512,0.001116
23623.500000,3,0.319572,0.322030,0.320911,0.000794
23623.750000,3,0.308027,0.309005,0.308449,0.000341
23624.000000,4,0.295320,0.296652,0.295876,0.000419
23624.250000,4,0.298762,0.300061,0.299391,0.000406
23624.500000,4,0.308176,0.310325,0.308963,0.000723
23624.750000,4,0.324711,0.327869,0.326105,0.000951
23625.000000,4,0.347310,0.351572,0.349255,0.001251
23625.250000,4,0.377105,0.382071,0.379106,0.001495
23625.500000,4,0.412584,0.418388,0.414875,0.001747
23625.750000,4,0.453729,0.460579,0.456876,0.002053
23626.000000,4,0.499954,0.507075,0.503005,0.002147
23626.250000,4,0.549963,0.556822,0.552954,0.002102
23626.500000,4,0.600061,0.607733,0.603622,0.002403
23626.750000,4,0.652678,0.659828,0.655658,0.002318
23627.000000,4,0.703214,0.710703,0.706420,0.002316
23627.250000,4,0.753350,0.759928,0.756466,0.002106
23627.500000,4,0.799301,0.805735,0.802536,0.002008
23627.750000,4,0.841805,0.847801,0.844979,0.001939
23628.000000,4,0.879340,0.883708,0.881594,0.001419
23628.250000,4,0.912208,0.917738,0.914831,0.001548
23628.500000,4,0.943937,0.947272,0.945773,0.001256
23628.750000,4,0.975065,0.978814,0.976945,0.001351
23629.000000,4,1.004721,1.008197,1.006553,0.001250
23629.250000,4,1.032276,1.035808,1.034627,0.001191
23629.500000,4,1.056259,1.058537,1.057318,0.000740
23629.750000,4,1.073602,1.076732,1.075223,0.000981
23630.000000,4,1.087439,1.089357,1.088411,0.000717
23630.250000,4,1.098366,1.101206,1.100091,0.000885
23630.500000,4,1.109709,1.111556,1.110688,0.000564
23630.750000,4,1.120800,1.122771,1.122037,0.000639
23631.000000,4,1.130191,1.132338,1.131382,0.000588
23631.250000,4,1.136393,1.139208,1.137799,0.000846
23631.500000,4,1.140604,1.142518,1.141495,0.000565
23631.750000,4,1.143418,1.145338,1.144468,0.000611
23632.000000,4,1.147660,1.148913,1.148196,0.000433
23632.250000,4,1.151142,1.154405,1.152997,0.001006
23632.500000,4,1.155707,1.158772,1.157360,0.000841
23632.750000,4,1.159969,1.161684,1.160899,0.000557
23633.000000,4,1.161819,1.163551,1.162439,0.000545
23633.250000,4,1.162480,1.164495,1.163316,0.000631
23633.500000,4,1.162916,1.165318,1.164166,0.000763
23633.750000,4,1.166903,1.168475,1.168010,0.000524
23634.000000,4,1.172088,1.173787,1.172713,0.000553
23634.250000,4,1.178305,1.180227,1.178966,0.000555
23634.500000,4,1.183049,1.184243,1.183645,0.000404
23634.750000,4,1.186669,1.188198,1.187443,0.000413
23635.000000,4,1.189541,1.191146,1.190554,0.000528
23635.250000,4,1.194433,1.195548,1.194905,0.000419
23635.500000,4,1.199022,1.200952,1.200044,0.000515
23635.750000,4,1.207084,1.207926,1.207419,0.000250
23636.000000,4,1.212790,1.215044,1.213775,0.000674
23636.250000,4,1.217574,1.218593,1.218167,0.000300
23636.500000,4,1.219167,1.221133,1.220075,0.000555
23636.750000,4,1.220196,1.222011,1.220925,0.000506
23637.000000,4,1.220122,1.220960,1.220620,0.000331
23637.250000,4,1.220681,1.222188,1.221305,0.000418
23637.500000,4,1.220207,1.221726,1.220899,0.000467
23637.750000,4,1.218572,1.220505,1.219560,0.000565
23638.000000,4,1.215385,1.216821,1.215890,0.000420
23638.250000,4,1.211755,1.213106,1.212303,0.000481
23638.500000,4,1.209095,1.210024,1.209489,0.000320
23638.750000,4,1.207739,1.210422,1.208787,0.000773
23639.000000,4,1.208074,1.209382,1.208620,0.000444
23639.250000,4,1.209134,1.210446,1.209889,0.000479
23639.500000,4,1.208883,1.210272,1.209699,0.000373
23639.750000,4,1.208654,1.210212,1.209301,0.000521
23640.000000,4,1.221911,1.240253,1.231118,0.005887
23640.250000,4,1.204378,1.206591,1.205724,0.000592
23640.500000,4,1.201923,1.202796,1.202421,0.000227
23640.750000,4,1.198020,1.199852,1.199166,0.000602
23641.000000,4,1.194158,1.195382,1.194637,0.000378
23641.250000,4,1.188283,1.191132,1.189984,0.000826
23641.500000,4,1.184955,1.185646,1.185402,0.000226
23641.750000,4,1.183394,1.184403,1.183767,0.000359
23642.000000,4,1.182793,1.184202,1.183282,0.000433
23642.250000,4,1.182067,1.184045,1.183367,0.000545
23642.500000,4,1.182280,1.183750,1.182963,0.000420
23642.750000,4,1.181070,1.182270,1.181602,0.000382
23643.000000,4,1.177994,1.179102,1.178681,0.000405
23643.250000,4,1.176963,1.178030,1.177475,0.000317
23643.500000,4,1.176682,1.178129,1.177353,0.000480
23643.750000,4,1.178048,1.179384,1.178946,0.000416
23644.000000,4,1.179041,1.180620,1.179839,0.000429
23644.250000,4,1.178952,1.180169,1.179437,0.000394
23644.500000,4,1.175237,1.176843,1.176228,0.000504
23644.750000,4,1.172330,1.173550,1.172985,0.000434
23645.000000,4,1.170227,1.171448,1.170882,0.000360
23645.250000,4,1.170654,1.171818,1.171234,0.000418
23645.500000,4,1.171392,1.173412,1.172513,0.000629
23645.750000,4,1.173149,1.174493,1.173891,0.000464
23646.000000,4,1.171508,1.172968,1.172305,0.000454
23646.250000,4,1.169223,1.171722,1.170473,0.000790
23646.500000,4,1.166829,1.168665,1.167544,0.000580
23646.750000,4,1.166111,1.167387,1.166729,0.000430
23647.000000,4,1.165117,1.166961,1.166288,0.000625
23647.250000,4,1.165691,1.166954,1.166264,0.000541
23647.500000,4,1.162668,1.164887,1.164074,0.000676
23647.750000,4,1.159488,1.161566,1.160174,0.000664
23648.000000,4,1.154767,1.156455,1.155571,0.000528
23648.250000,4,1.151243,1.152358,1.151941,0.000371
23648.500000,4,1.149004,1.150808,1.150272,0.000541
23648.750000,4,1.149656,1.151121,1.150647,0.000474
23649.000000,4,1.148753,1.151425,1.150009,0.000843
23649.250000,4,1.145892,1.148318,1.147032,0.000810
23649.500000,4,1.138673,1.141653,1.139652,0.000905
23649.750000,4,1.130752,1.132832,1.132046,0.000573
23650.000000,4,1.121819,1.123910,1.122946,0.000751
23650.250000,4,1.113175,1.116329,1.114450,0.001018
23650.500000,4,1.102963,1.106177,1.104377,0.001112
23650.750000,4,1.088706,1.091715,1.090174,0.000999
23651.000000,4,1.067206,1.071502,1.068745,0.001423
23651.250000,4,1.038608,1.044558,1.041505,0.001810
23651.500000,4,1.005469,1.010722,1.008141,0.001827
23651.750000,4,0.969977,0.975357,0.972517,0.001836
23652.000000,4,0.930016,0.936157,0.932979,0.002059
23652.250000,4,0.886414,0.893378,0.889957,0.002206
23652.500000,4,0.837366,0.845200,0.841152,0.002521
