# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.285204,0.286241,0.285613,0.000332
23728.250000,1,0.286790,0.287958,0.287355,0.000340
23728.500000,1,0.291100,0.292921,0.292023,0.000487
23728.750000,1,0.297972,0.299900,0.298888,0.000616
23729.000000,1,0.306465,0.309059,0.307755,0.000815
23729.250000,1,0.317498,0.320658,0.318922,0.000975
23729.500000,1,0.332075,0.336099,0.333998,0.001369
23729.750000,1,0.351493,0.356188,0.353841,0.001691
23730.000000,1,0.375242,0.381155,0.378022,0.002084
23730.250000,1,0.401797,0.407782,0.404715,0.002185
23730.500000,1,0.429228,0.435535,0.432508,0.002267
23730.750000,1,0.456963,0.463562,0.460367,0.002336
23731.000000,1,0.486137,0.493301,0.489707,0.002599
23731.250000,1,0.517777,0.525581,0.521825,0.002834
23731.500000,1,0.552244,0.560903,0.556704,0.003126
23731.750000,1,0.588254,0.596256,0.592076,0.002950
23732.000000,1,0.621963,0.629810,0.625894,0.002756
23732.250000,1,0.651776,0.658699,0.655368,0.002519
23732.500000,1,0.678702,0.685145,0.682147,0.002294
23732.750000,1,0.705691,0.712271,0.709101,0.002236
23733.000000,1,0.735078,0.742196,0.738668,0.002532
23733.250000,1,0.765348,0.772206,0.768980,0.002600
23733.500000,1,0.793244,0.798241,0.795915,0.001842
23733.750000,1,0.812624,0.816212,0.814165,0.001133
23734.000000,1,0.823359,0.825507,0.824237,0.000759
23734.250000,1,0.829486,0.831654,0.830359,0.000634
23734.500000,1,0.836859,0.838911,0.837792,0.000683
23734.750000,1,0.848390,0.851457,0.849409,0.000985
23735.000000,1,0.861598,0.864426,0.862709,0.001016
23735.250000,1,0.873068,0.875327,0.874189,0.000704
23735.500000,1,0.880085,0.881592,0.880837,0.000487
23735.750000,1,0.883856,0.885454,0.884728,0.000478
23736.000000,1,0.890146,0.892320,0.891289,0.000648
23736.250000,1,0.902166,0.905992,0.903758,0.001173
23736.500000,1,0.918680,0.923484,0.920797,0.001339
23736.750000,1,0.934997,0.938124,0.936377,0.000965
23737.000000,1,0.942882,0.944420,0.943556,0.000426
23737.250000,1,0.939624,0.941580,0.940855,0.000626
23737.500000,1,0.933854,0.935614,0.934700,0.000527
23737.750000,1,0.933559,0.935576,0.934484,0.000574
23738.000000,1,0.943843,0.948590,0.945981,0.001596
23738.250000,1,0.965403,0.971403,0.968367,0.002270
23738.500000,1,0.993307,0.999447,0.996181,0.002231
23738.750000,1,1.015513,1.020597,1.017967,0.001763
23739.000000,1,1.029750,1.032669,1.031460,0.001106
23739.250000,1,1.037465,1.040924,1.039684,0.000957
23739.500000,1,1.046864,1.051731,1.049158,0.001531
23739.750000,1,1.062326,1.067449,1.064991,0.001694
23740.000000,1,1.083289,1.088727,1.086259,0.002059
23740.250000,1,1.102094,1.108339,1.105402,0.001926
23740.500000,1,1.115935,1.119962,1.118649,0.001165
23740.750000,1,1.122321,1.127188,1.125650,0.001339
23741.000000,1,1.130259,1.134204,1.132778,0.001115
23741.250000,1,1.142417,1.147724,1.145452,0.001663
23741.500000,1,1.161465,1.167366,1.164700,0.001919
23741.750000,1,1.182951,1.188885,1.185821,0.001813
23742.000000,1,1.199682,1.202676,1.201555,0.000918
23742.250000,1,1.205676,1.207941,1.207214,0.000622
23742.500000,1,1.205987,1.208370,1.207374,0.000806
23742.750000,1,1.206633,1.209904,1.208704,0.000898
23743.000000,1,1.213946,1.217630,1.216017,0.001029
23743.250000,1,1.226789,1.230026,1.228593,0.000980
23743.500000,1,1.238602,1.241016,1.239716,0.000687
23743.750000,1,1.244811,1.246402,1.245502,0.000562
23744.000000,1,1.245749,1.246957,1.246376,0.000372
23744.250000,1,1.247817,1.248692,1.248116,0.000265
23744.500000,1,1.256259,1.259108,1.257724,0.000922
23744.750000,1,1.272111,1.277900,1.275282,0.001934
23745.000000,1,1.293019,1.297471,1.295189,0.001590
23745.250000,1,1.306607,1.308862,1.307682,0.000805
23745.500000,1,1.308873,1.309730,1.309235,0.000310
23745.750000,1,1.302262,1.304470,1.303680,0.000659
23746.000000,1,1.299179,1.302410,1.301082,0.000904
23746.250000,1,1.305849,1.308615,1.307433,0.000915
23746.500000,1,1.317993,1.322809,1.320427,0.001595
23746.750000,1,1.330874,1.334293,1.332554,0.001190
23747.000000,1,1.334892,1.337020,1.336007,0.000701
23747.250000,1,1.328089,1.330680,1.329112,0.000929
23747.500000,1,1.319359,1.322158,1.320996,0.000825
23747.750000,1,1.319757,1.323439,1.321624,0.001239
23748.000000,1,1.332898,1.338273,1.335434,0.001849
23748.250000,1,1.353496,1.358871,1.355892,0.001819
23748.500000,1,1.368660,1.371740,1.370097,0.000970
23748.750000,1,1.365119,1.368979,1.366964,0.001080
23749.000000,1,1.344310,1.349725,1.347160,0.001771
23749.250000,1,1.319535,1.324842,1.322538,0.001834
23749.500000,1,1.304785,1.307341,1.305924,0.000766
23749.750000,1,1.303390,1.304523,1.303954,0.000429
23750.000000,1,1.313041,1.316527,1.314603,0.001023
23750.250000,1,1.326467,1.328682,1.327441,0.000710
23750.500000,1,1.334876,1.337105,1.336145,0.000771
23750.750000,1,1.335578,1.338177,1.336885,0.000782
23751.000000,1,1.336110,1.339124,1.337651,0.000936
23751.250000,1,1.340893,1.343959,1.342466,0.000979
23751.500000,1,1.350991,1.353349,1.352340,0.000636
23751.750000,1,1.357889,1.361621,1.359631,0.001080
23752.000000,1,1.355331,1.360186,1.357616,0.001655
23752.250000,1,1.342086,1.347903,1.344676,0.002070
23752.500000,1,1.326015,1.333008,1.329045,0.002121
23752.750000,1,1.320384,1.324005,1.321826,0.001076
23753.000000,1,1.327710,1.330622,1.328979,0.000858
23753.250000,1,1.345649,1.350197,1.348033,0.001328
23753.500000,1,1.368810,1.371857,1.370289,0.000942
23753.750000,1,1.381360,1.384714,1.382924,0.001132
23754.000000,1,1.379793,1.383898,1.381221,0.001467
23754.250000,1,1.366392,1.371458,1.368448,0.001688
23754.500000,1,1.351744,1.356317,1.353867,0.001475
23754.750000,1,1.340080,1.344241,1.341856,0.001330
23755.000000,1,1.327684,1.330441,1.329249,0.001019
23755.250000,1,1.304655,1.311201,1.308141,0.002324
23755.500000,1,1.268937,1.278151,1.273493,0.003435
23755.750000,1,1.220481,1.230576,1.225781,0.003871
23756.000000,1,1.166372,1.177077,1.172042,0.004084
23756.250000,1,1.112300,1.122701,1.117838,0.003996
23756.500000,1,1.058516,1.070318,1.064482,0.004164
23756.750000,1,1.000760,1.012781,1.007056,0.004384
23757.000000,1,0.932797,0.947551,0.940289,0.005502
23757.250000,1,0.854252,0.870414,0.862799,0.005932
23757.500000,1,0.771448,0.787418,0.779772,0.006063
23757.750000,1,0.690789,0.705830,0.698573,0.005602
23758.000000,1,0.617500,0.631580,0.624412,0.005182
23758.250000,1,0.551322,0.563662,0.557667,0.004496
23758.500000,1,0.490885,0.502636,0.496880,0.004321
23758.750000,1,0.435176,0.445926,0.440770,0.003895
23759.000000,1,0.385496,0.394978,0.390373,0.003403
23759.250000,1,0.344835,0.351950,0.348521,0.002622
23759.500000,1,0.315424,0.320355,0.318009,0.001800
23759.750000,1,0.298112,0.300985,0.299618,0.001005
23760.000000,2,0.270231,0.270996,0.270632,0.000246
23760.250000,2,0.274441,0.276302,0.275497,0.000608
23760.500000,2,0.286554,0.290000,0.288312,0.001229
23760.750000,2,0.306791,0.311430,0.309243,0.001636
23761.000000,2,0.333280,0.339296,0.336224,0.002217
23761.250000,2,0.366267,0.373326,0.369829,0.002502
23761.500000,2,0.404924,0.413614,0.409298,0.003087
23761.750000,2,0.450262,0.459669,0.455074,0.003474
23762.000000,2,0.499626,0.510032,0.505033,0.003735
23762.250000,2,0.552837,0.563043,0.558019,0.003864
23762.500000,2,0.605936,0.616440,0.611001,0.003882
23762.750000,2,0.659640,0.670981,0.665212,0.004232
23763.000000,2,0.714864,0.726128,0.720676,0.004153
23763.250000,2,0.772230,0.784581,0.778525,0.004424
23763.500000,2,0.828331,0.840227,0.834564,0.004327
23763.750000,2,0.879663,0.890188,0.885160,0.003690
23764.000000,2,0.920660,0.929759,0.925605,0.002890
23764.250000,2,0.953611,0.961244,0.957704,0.002496
23764.500000,2,0.979131,0.987125,0.983922,0.002584
23764.750000,2,1.007687,1.015906,1.012191,0.002959
23765.000000,2,1.037708,1.046998,1.043130,0.003224
23765.250000,2,1.070454,1.079547,1.075828,0.003046
23765.500000,2,1.098478,1.107095,1.103698,0.002944
23765.750000,2,1.120728,1.127184,1.124798,0.002188
23766.000000,2,1.136211,1.141872,1.139517,0.001832
23766.250000,2,1.149996,1.155848,1.153434,0.001890
23766.500000,2,1.164091,1.169883,1.167769,0.001827
23766.750000,2,1.179146,1.184620,1.182510,0.001778
23767.000000,2,1.188209,1.192706,1.191249,0.001437
23767.250000,2,1.187859,1.192212,1.190136,0.001168
23767.500000,2,1.177816,1.182298,1.179802,0.001185
23767.750000,2,1.166791,1.170769,1.168099,0.001161
23768.000000,2,1.162521,1.164765,1.163801,0.000722
23768.250000,2,1.167112,1.171921,1.170022,0.001497
23768.500000,2,1.181337,1.185867,1.184158,0.001509
23768.750000,2,1.195922,1.200305,1.198282,0.001204
23769.000000,2,1.200304,1.204320,1.203115,0.001145
23769.250000,2,1.197713,1.200270,1.198804,0.000705
23769.500000,2,1.188854,1.190917,1.189848,0.000686
23769.750000,2,1.184438,1.186486,1.185646,0.000678
23770.000000,2,1.186571,1.190049,1.188693,0.001209
23770.250000,2,1.194605,1.198753,1.197042,0.001243
23770.500000,2,1.200888,1.203811,1.202133,0.001003
23770.750000,2,1.200110,1.202221,1.200959,0.000658
23771.000000,2,1.192594,1.194613,1.193507,0.000773
23771.250000,2,1.186431,1.188012,1.187149,0.000639
23771.500000,2,1.185840,1.189117,1.187429,0.001048
23771.750000,2,1.193574,1.198763,1.196517,0.001497
23772.000000,2,1.206350,1.211032,1.208872,0.001482
23772.250000,2,1.215375,1.219789,1.217583,0.001287
23772.500000,2,1.216355,1.219751,1.218392,0.001028
23772.750000,2,1.213054,1.216019,1.215148,0.000966
23773.000000,2,1.210282,1.214589,1.213221,0.001409
23773.250000,2,1.213784,1.218294,1.216435,0.001612
23773.500000,2,1.218396,1.223983,1.222005,0.001762
23773.750000,2,1.222808,1.226151,1.224925,0.001090
23774.000000,2,1.218266,1.220688,1.219255,0.000828
23774.250000,2,1.206635,1.208489,1.207360,0.000544
23774.500000,2,1.194804,1.195888,1.195330,0.000402
23774.750000,2,1.191401,1.192693,1.192080,0.000450
23775.000000,2,1.197176,1.200803,1.199186,0.001179
23775.250000,2,1.209297,1.213096,1.211377,0.001317
23775.500000,2,1.218110,1.220984,1.219811,0.000761
23775.750000,2,1.218776,1.220646,1.219535,0.000601
23776.000000,2,1.225876,1.235926,1.231188,0.003284
23776.250000,2,1.199740,1.202548,1.200950,0.001016
23776.500000,2,1.195236,1.197345,1.196230,0.000706
23776.750000,2,1.197847,1.199463,1.198718,0.000540
23777.000000,2,1.201946,1.203584,1.202672,0.000463
23777.250000,2,1.201644,1.204075,1.202823,0.000983
23777.500000,2,1.195652,1.199407,1.197377,0.001329
23777.750000,2,1.191491,1.194314,1.192447,0.001052
23778.000000,2,1.193259,1.195882,1.194393,0.000776
23778.250000,2,1.205033,1.208325,1.207077,0.001057
23778.500000,2,1.223020,1.226998,1.225380,0.001150
23778.750000,2,1.236973,1.239587,1.238763,0.000860
23779.000000,2,1.237394,1.240407,1.238470,0.001081
23779.250000,2,1.224091,1.228961,1.226069,0.001640
23779.500000,2,1.205991,1.210657,1.208355,0.001623
23779.750000,2,1.197975,1.200754,1.199093,0.000993
23780.000000,2,1.200091,1.202940,1.202048,0.000820
23780.250000,2,1.213535,1.218214,1.216126,0.001315
23780.500000,2,1.230251,1.233338,1.232045,0.000974
23780.750000,2,1.241391,1.242894,1.242202,0.000507
23781.000000,2,1.240707,1.243478,1.242159,0.000702
23781.250000,2,1.234860,1.237222,1.236082,0.000824
23781.500000,2,1.226407,1.229013,1.227615,0.000937
23781.750000,2,1.220241,1.222258,1.221013,0.000676
23782.000000,2,1.211175,1.213934,1.212798,0.000817
23782.250000,2,1.200235,1.203839,1.202210,0.001056
23782.500000,2,1.185411,1.189292,1.187356,0.001293
23782.750000,2,1.171719,1.175407,1.173419,0.001153
23783.000000,2,1.162554,1.165470,1.163721,0.000911
23783.250000,2,1.159059,1.161969,1.160656,0.000876
23783.500000,2,1.158557,1.161368,1.160174,0.000917
23783.750000,2,1.157015,1.159437,1.158105,0.000858
23784.000000,2,1.148642,1.152874,1.150403,0.001340
23784.250000,2,1.136072,1.141659,1.138676,0.001587
23784.500000,2,1.124313,1.129483,1.126588,0.001502
23784.750000,2,1.117772,1.121369,1.119075,0.001260
23785.000000,2,1.113328,1.116766,1.114334,0.001083
23785.250000,2,1.106424,1.111274,1.108559,0.001412
23785.500000,2,1.093347,1.099688,1.096195,0.002216
23785.750000,2,1.073691,1.081389,1.077279,0.002582
23786.000000,2,1.051115,1.058118,1.054364,0.002392
23786.250000,2,1.031293,1.037728,1.034221,0.002120
23786.500000,2,1.016753,1.022100,1.018768,0.001851
23786.750000,2,1.004989,1.010138,1.007110,0.001727
23787.000000,2,0.989357,0.995500,0.991940,0.002073
23787.250000,2,0.965297,0.973976,0.968991,0.002968
23787.500000,2,0.931381,0.940656,0.935744,0.003397
23787.750000,2,0.891633,0.902109,0.896469,0.003850
23788.000000,2,0.849755,0.859697,0.854176,0.003588
23788.250000,2,0.806252,0.816619,0.811382,0.003660
23788.500000,2,0.760275,0.770637,0.765249,0.003860
23788.750000,2,0.709444,0.721383,0.715255,0.004305
23789.000000,2,0.653549,0.665889,0.659770,0.004449
23789.250000,2,0.597382,0.609915,0.603551,0.004438
23789.500000,2,0.543926,0.555086,0.549581,0.004006
23789.750000,2,0.496395,0.505692,0.501136,0.003423
23790.000000,2,0.453252,0.462193,0.457602,0.003167
23790.250000,2,0.414652,0.422813,0.418880,0.002892
23790.500000,2,0.379085,0.386194,0.382653,0.002605
23790.750000,2,0.346724,0.353447,0.350142,0.002289
23791.000000,2,0.318570,0.324113,0.321388,0.001931
23791.250000,2,0.296498,0.300742,0.298762,0.001471
23791.500000,2,0.280508,0.283344,0.282098,0.000885
23791.750000,2,0.271713,0.273355,0.272613,0.000531
23792.000000,3,0.335037,0.335925,0.335550,0.000313
23792.250000,3,0.337510,0.338972,0.338414,0.000463
23792.500000,3,0.346428,0.349008,0.347889,0.000889
23792.750000,3,0.362637,0.366873,0.365011,0.001553
23793.000000,3,0.387789,0.393797,0.390838,0.002110
23793.250000,3,0.420584,0.427879,0.424141,0.002646
23793.500000,3,0.459238,0.467065,0.462976,0.002890
23793.750000,3,0.500518,0.509114,0.504701,0.003160
23794.000000,3,0.543609,0.552737,0.548353,0.003259
23794.250000,3,0.589366,0.599665,0.594778,0.003618
23794.500000,3,0.639823,0.651439,0.645743,0.004239
23794.750000,3,0.695579,0.708198,0.702155,0.004516
23795.000000,3,0.756034,0.768506,0.762246,0.004565
23795.250000,3,0.813700,0.826229,0.820382,0.004482
23795.500000,3,0.867534,0.877491,0.872950,0.003631
23795.750000,3,0.912494,0.922095,0.917782,0.003233
23796.000000,3,0.952152,0.961676,0.957433,0.003265
23796.250000,3,0.989931,0.999001,0.994917,0.002978
23796.500000,3,1.027823,1.036858,1.032674,0.003091
23796.750000,3,1.062416,1.071421,1.067368,0.003010
23797.000000,3,1.090594,1.098160,1.094817,0.002325
23797.250000,3,1.107467,1.111960,1.110335,0.001438
23797.500000,3,1.114499,1.117623,1.116691,0.001098
23797.750000,3,1.117049,1.120886,1.119604,0.001402
23798.000000,3,1.122308,1.128131,1.126054,0.001938
23798.250000,3,1.133593,1.140785,1.137862,0.002315
23798.500000,3,1.148333,1.154556,1.152288,0.002163
23798.750000,3,1.158894,1.165276,1.162961,0.002138
23799.000000,3,1.162462,1.166761,1.165656,0.001428
23799.250000,3,1.158500,1.164142,1.161856,0.001606
23799.500000,3,1.153386,1.158865,1.156916,0.001587
23799.750000,3,1.150991,1.157691,1.156175,0.002157
23800.000000,3,1.157692,1.163923,1.162073,0.002099
23800.250000,3,1.164847,1.170922,1.169069,0.001892
23800.500000,3,1.167717,1.173143,1.171507,0.001621
23800.750000,3,1.162421,1.168812,1.165871,0.001688
23801.000000,3,1.152073,1.158198,1.155369,0.001657
23801.250000,3,1.142886,1.148062,1.146253,0.001521
23801.500000,3,1.142371,1.146738,1.145274,0.001473
23801.750000,3,1.149334,1.156280,1.153968,0.002076
23802.000000,3,1.165372,1.171502,1.169236,0.001926
23802.250000,3,1.181055,1.185840,1.183974,0.001733
23802.500000,3,1.191092,1.194646,1.193426,0.001197
23802.750000,3,1.193904,1.197796,1.196281,0.001163
23803.000000,3,1.192851,1.196820,1.194949,0.001100
23803.250000,3,1.191638,1.194191,1.192901,0.000864
23803.500000,3,1.189502,1.193036,1.191124,0.000950
23803.750000,3,1.186763,1.189621,1.188125,0.000931
23804.000000,3,1.181104,1.182960,1.182060,0.000551
23804.250000,3,1.171152,1.173631,1.172304,0.000835
23804.500000,3,1.162041,1.164620,1.163146,0.000769
23804.750000,3,1.157561,1.159479,1.158393,0.000544
23805.000000,3,1.157479,1.160493,1.159161,0.000780
23805.250000,3,1.161712,1.163007,1.162525,0.000379
23805.500000,3,1.163963,1.165750,1.164884,0.000551
23805.750000,3,1.160609,1.162735,1.161259,0.000592
23806.000000,3,1.151198,1.154266,1.152594,0.001107
23806.250000,3,1.139762,1.142666,1.141284,0.000936
23806.500000,3,1.130118,1.132659,1.131505,0.000909
23806.750000,3,1.121872,1.124067,1.123001,0.000603
23807.000000,3,1.114187,1.116141,1.115088,0.000646
23807.250000,3,1.103954,1.106737,1.105117,0.000848
23807.500000,3,1.092587,1.095529,1.093861,0.000984
23807.750000,3,1.082900,1.085753,1.084653,0.000803
23808.000000,3,1.080714,1.081624,1.081053,0.000320
23808.250000,3,1.081460,1.083876,1.082688,0.000789
23808.500000,3,1.085882,1.087701,1.086601,0.000508
23808.750000,3,1.086222,1.087993,1.087167,0.000551
23809.000000,3,1.079411,1.082000,1.080648,0.000920
23809.250000,3,1.068048,1.071177,1.069511,0.001039
23809.500000,3,1.059163,1.061569,1.060107,0.000712
23809.750000,3,1.057242,1.059166,1.057985,0.000582
23810.000000,3,1.062260,1.064553,1.063431,0.000692
23810.250000,3,1.070875,1.073033,1.071668,0.000686
23810.500000,3,1.074254,1.075846,1.075192,0.000456
23810.750000,3,1.070281,1.072922,1.071449,0.000898
23811.000000,3,1.063106,1.065533,1.063946,0.000800
23811.250000,3,1.059045,1.060633,1.059808,0.000576
23811.500000,3,1.063221,1.065644,1.064397,0.000698
23811.750000,3,1.074939,1.077486,1.076281,0.000898
23812.000000,3,1.088133,1.090275,1.089140,0.000706
23812.250000,3,1.093301,1.095246,1.094070,0.000504
23812.500000,3,1.088263,1.091859,1.089765,0.001196
23812.750000,3,1.079497,1.082825,1.081306,0.000925
23813.000000,3,1.076434,1.078541,1.077470,0.000598
23813.250000,3,1.082010,1.085138,1.084220,0.000946
23813.500000,3,1.096686,1.100889,1.099028,0.001284
23813.750000,3,1.111312,1.115132,1.113455,0.001169
23814.000000,3,1.119155,1.121916,1.120351,0.000823
23814.250000,3,1.117467,1.121805,1.119007,0.001288
23814.500000,3,1.114122,1.117692,1.115543,0.001094
23814.750000,3,1.117256,1.120225,1.119233,0.000961
23815.000000,3,1.130379,1.134625,1.132879,0.001378
23815.250000,3,1.147694,1.152214,1.150645,0.001416
23815.500000,3,1.160787,1.164109,1.162322,0.001016
23815.750000,3,1.159592,1.163280,1.160918,0.001177
23816.000000,3,1.148017,1.153255,1.149843,0.001580
23816.250000,3,1.139464,1.143036,1.140436,0.001252
23816.500000,3,1.141232,1.144460,1.143081,0.000954
23816.750000,3,1.158537,1.164014,1.161718,0.001691
23817.000000,3,1.186744,1.193199,1.190126,0.001920
23817.250000,3,1.214403,1.218900,1.217039,0.001330
23817.500000,3,1.230971,1.234194,1.232405,0.000940
23817.750000,3,1.232452,1.236904,1.233919,0.001420
23818.000000,3,1.225488,1.230838,1.227255,0.001754
23818.250000,3,1.217362,1.222969,1.218984,0.001655
23818.500000,3,1.207255,1.213018,1.209510,0.001689
23818.750000,3,1.190626,1.199273,1.193984,0.002747
23819.000000,3,1.163245,1.173674,1.167550,0.003463
23819.250000,3,1.125989,1.138853,1.131326,0.004363
23819.500000,3,1.087693,1.099060,1.092544,0.003874
23819.750000,3,1.053700,1.064009,1.057818,0.003522
23820.000000,3,1.025876,1.035383,1.029384,0.003205
23820.250000,3,0.996650,1.007603,1.001286,0.003541
23820.500000,3,0.959798,0.972243,0.964930,0.004091
23820.750000,3,0.906487,0.922017,0.913438,0.005404
23821.000000,3,0.842417,0.858643,0.849854,0.005672
23821.250000,3,0.773793,0.790356,0.781406,0.005496
23821.500000,3,0.709067,0.722978,0.715786,0.004926
23821.750000,3,0.649237,0.662599,0.655456,0.004731
23822.000000,3,0.593691,0.605320,0.599313,0.004294
23822.250000,3,0.539546,0.551083,0.545270,0.004199
23822.500000,3,0.488042,0.498362,0.493207,0.003773
23822.750000,3,0.441499,0.450857,0.446213,0.003380
23823.000000,3,0.402794,0.410397,0.406638,0.002758
23823.250000,3,0.373121,0.378269,0.375883,0.001953
23823.500000,3,0.352456,0.355934,0.354253,0.001320
23823.750000,3,0.339943,0.342034,0.341102,0.000734
23824.000000,4,0.268230,0.268807,0.268436,0.000184
23824.250000,4,0.270753,0.272142,0.271419,0.000500
23824.500000,4,0.279437,0.282376,0.280781,0.001036
23824.750000,4,0.295596,0.300085,0.297772,0.001597
23825.000000,4,0.320065,0.325967,0.322940,0.002176
23825.250000,4,0.351387,0.359160,0.355455,0.002684
23825.500000,4,0.389299,0.398069,0.393915,0.003132
23825.750000,4,0.430550,0.439764,0.435478,0.003287
23826.000000,4,0.474286,0.484863,0.479739,0.003678
23826.250000,4,0.522520,0.534486,0.528907,0.004207
23826.500000,4,0.577592,0.591360,0.584588,0.004877
23826.750000,4,0.638837,0.654015,0.646862,0.005378
23827.000000,4,0.704217,0.718810,0.712001,0.005225
23827.250000,4,0.765415,0.778955,0.772658,0.004727
23827.500000,4,0.817576,0.829491,0.823911,0.004065
23827.750000,4,0.860841,0.870750,0.866133,0.003519
23828.000000,4,0.899326,0.910399,0.905233,0.003611
23828.250000,4,0.940243,0.951352,0.945875,0.003886
23828.500000,4,0.983267,0.994416,0.989283,0.003916
23828.750000,4,1.025145,1.035448,1.030808,0.003663
23829.000000,4,1.060536,1.068984,1.064925,0.002798
23829.250000,4,1.085488,1.091921,1.089113,0.002130
23829.500000,4,1.102398,1.108338,1.105975,0.002050
23829.750000,4,1.117917,1.124626,1.121755,0.002119
23830.000000,4,1.134151,1.139947,1.137873,0.002044
23830.250000,4,1.149321,1.154929,1.152621,0.001796
23830.500000,4,1.157883,1.162001,1.160352,0.001203
23830.750000,4,1.157334,1.159810,1.158367,0.000790
23831.000000,4,1.148546,1.151240,1.150159,0.000916
23831.250000,4,1.141263,1.145296,1.143479,0.001282
23831.500000,4,1.141567,1.147804,1.145419,0.001912
23831.750000,4,1.154043,1.159977,1.157708,0.002028
23832.000000,4,1.171033,1.178275,1.175521,0.002632
23832.250000,4,1.186400,1.192770,1.190497,0.002290
23832.500000,4,1.193565,1.198123,1.196802,0.001561
23832.750000,4,1.192673,1.197259,1.195982,0.001471
23833.000000,4,1.190889,1.194667,1.193450,0.001337
23833.250000,4,1.190960,1.196216,1.194540,0.001714
23833.500000,4,1.194264,1.199773,1.198145,0.001829
23833.750000,4,1.198591,1.203963,1.202306,0.001687
23834.000000,4,1.197912,1.203208,1.201290,0.001636
23834.250000,4,1.190778,1.197330,1.194452,0.001817
23834.500000,4,1.184718,1.189850,1.187570,0.001520
23834.750000,4,1.182123,1.187611,1.185849,0.001794
23835.000000,4,1.188792,1.194593,1.192572,0.001730
23835.250000,4,1.199382,1.207268,1.204306,0.002330
23835.500000,4,1.211238,1.216961,1.215073,0.001996
23835.750000,4,1.213002,1.219144,1.216604,0.001624
23836.000000,4,1.207752,1.212980,1.210393,0.001373
23836.250000,4,1.198571,1.202477,1.200860,0.001092
23836.500000,4,1.191122,1.197051,1.194656,0.001604
23836.750000,4,1.193636,1.197035,1.195927,0.001236
23837.000000,4,1.199493,1.203475,1.202324,0.001432
23837.250000,4,1.205198,1.209047,1.207760,0.001218
23837.500000,4,1.205320,1.209429,1.208370,0.001160
23837.750000,4,1.201104,1.204153,1.202731,0.000738
23838.000000,4,1.194335,1.197979,1.196304,0.000943
23838.250000,4,1.193899,1.196355,1.195335,0.000854
23838.500000,4,1.198670,1.201797,1.200420,0.000962
23838.750000,4,1.207215,1.210026,1.208894,0.001033
23839.000000,4,1.213432,1.215886,1.214959,0.000761
23839.250000,4,1.213684,1.215696,1.214608,0.000616
23839.500000,4,1.207881,1.210103,1.208741,0.000797
23839.750000,4,1.200898,1.202847,1.201917,0.000499
23840.000000,4,1.201878,1.204894,1.203292,0.000804
23840.250000,4,1.198767,1.201035,1.199942,0.000715
23840.500000,4,1.200469,1.202111,1.201375,0.000542
23840.750000,4,1.198516,1.200851,1.199670,0.000678
23841.000000,4,1.192349,1.194416,1.193296,0.000771
23841.250000,4,1.184985,1.186501,1.185846,0.000418
23841.500000,4,1.181826,1.182571,1.182251,0.000264
23841.750000,4,1.184682,1.187425,1.186121,0.000829
23842.000000,4,1.193984,1.196434,1.194987,0.000870
23842.250000,4,1.201601,1.203485,1.202568,0.000646
23842.500000,4,1.202258,1.204332,1.203376,0.000700
23842.750000,4,1.194442,1.197467,1.195638,0.000948
23843.000000,4,1.183446,1.186810,1.184821,0.000975
23843.250000,4,1.174702,1.177279,1.175930,0.000787
23843.500000,4,1.172286,1.174612,1.173073,0.000610
23843.750000,4,1.174580,1.175964,1.175141,0.000420
23844.000000,4,1.176132,1.178290,1.177589,0.000577
23844.250000,4,1.174885,1.178032,1.175974,0.000984
23844.500000,4,1.169985,1.173478,1.171154,0.001196
23844.750000,4,1.165561,1.170226,1.167145,0.001585
23845.000000,4,1.165503,1.169780,1.166530,0.001390
23845.250000,4,1.167813,1.171868,1.169233,0.001180
23845.500000,4,1.167723,1.172643,1.169299,0.001647
23845.750000,4,1.160225,1.166530,1.161989,0.002121
23846.000000,4,1.143619,1.150743,1.146167,0.002549
23846.250000,4,1.124958,1.132123,1.128193,0.002399
23846.500000,4,1.114868,1.119425,1.116444,0.001644
23846.750000,4,1.115224,1.120153,1.117412,0.001522
23847.000000,4,1.127642,1.132224,1.129937,0.001284
23847.250000,4,1.145535,1.151002,1.148505,0.001524
23847.500000,4,1.160057,1.166112,1.162929,0.001843
23847.750000,4,1.165920,1.171138,1.167327,0.001811
23848.000000,4,1.160439,1.167439,1.162777,0.002261
23848.250000,4,1.153478,1.159575,1.155425,0.002143
23848.500000,4,1.149583,1.155157,1.151277,0.001889
23848.750000,4,1.151101,1.157255,1.152845,0.001875
23849.000000,4,1.153445,1.159484,1.155746,0.001896
23849.250000,4,1.154622,1.160609,1.156691,0.001830
23849.500000,4,1.151319,1.157559,1.153332,0.002074
23849.750000,4,1.144678,1.151185,1.146480,0.002298
23850.000000,4,1.136337,1.142398,1.138186,0.001970
23850.250000,4,1.127228,1.133876,1.129222,0.002306
23850.500000,4,1.114344,1.122090,1.117053,0.002424
23850.750000,4,1.094302,1.103099,1.097472,0.003035
23851.000000,4,1.065601,1.076315,1.069629,0.003740
23851.250000,4,1.030843,1.041738,1.035560,0.003778
23851.500000,4,0.994470,1.005043,0.999334,0.003679
23851.750000,4,0.957785,0.968215,0.962410,0.003493
23852.000000,4,0.917940,0.929409,0.923067,0.003948
23852.250000,4,0.871855,0.884710,0.877765,0.004580
23852.500000,4,0.818169,0.831677,0.824896,0.004918
