# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.234190,0.235016,0.234505,0.000278
23728.250000,1,0.236640,0.237797,0.237256,0.000454
23728.500000,1,0.244847,0.246650,0.245860,0.000729
23728.750000,1,0.258409,0.261717,0.260084,0.001156
23729.000000,1,0.278224,0.281995,0.280279,0.001336
23729.250000,1,0.303341,0.308014,0.306010,0.001757
23729.500000,1,0.334028,0.339469,0.337065,0.002039
23729.750000,1,0.369979,0.376066,0.373292,0.002294
23730.000000,1,0.410325,0.417343,0.414206,0.002662
23730.250000,1,0.454838,0.462218,0.458946,0.002709
23730.500000,1,0.502191,0.509711,0.506414,0.002809
23730.750000,1,0.551175,0.558979,0.555718,0.002884
23731.000000,1,0.600949,0.608545,0.605331,0.002858
23731.250000,1,0.650812,0.657984,0.654978,0.002716
23731.500000,1,0.698674,0.706366,0.702928,0.002881
23731.750000,1,0.744673,0.751920,0.748817,0.002713
23732.000000,1,0.788724,0.794649,0.792054,0.002127
23732.250000,1,0.827843,0.833610,0.831153,0.002259
23732.500000,1,0.863103,0.868630,0.865918,0.001941
23732.750000,1,0.894452,0.900083,0.897360,0.001823
23733.000000,1,0.922690,0.927503,0.925474,0.001692
23733.250000,1,0.948952,0.953250,0.951158,0.001552
23733.500000,1,0.972021,0.975548,0.974026,0.001211
23733.750000,1,0.992334,0.995851,0.994251,0.001300
23734.000000,1,1.010874,1.013551,1.012165,0.001002
23734.250000,1,1.025910,1.029158,1.027655,0.001112
23734.500000,1,1.040536,1.043979,1.042207,0.001212
23734.750000,1,1.054381,1.058487,1.056546,0.001186
23735.000000,1,1.068447,1.071524,1.070290,0.000939
23735.250000,1,1.081999,1.085012,1.083694,0.001144
23735.500000,1,1.094637,1.097131,1.096181,0.000845
23735.750000,1,1.106832,1.109229,1.108406,0.000797
23736.000000,1,1.119477,1.122317,1.120701,0.000841
23736.250000,1,1.131302,1.133485,1.132586,0.000789
23736.500000,1,1.143315,1.146915,1.145336,0.001200
23736.750000,1,1.156784,1.158251,1.157536,0.000551
23737.000000,1,1.167166,1.170476,1.168698,0.001202
23737.250000,1,1.179032,1.181940,1.180517,0.001038
23737.500000,1,1.190846,1.192793,1.192007,0.000719
23737.750000,1,1.203231,1.205184,1.204423,0.000714
23738.000000,1,1.215939,1.218382,1.217052,0.000870
23738.250000,1,1.229258,1.231336,1.230541,0.000700
23738.500000,1,1.244827,1.248137,1.246576,0.001092
23738.750000,1,1.253896,1.256116,1.254729,0.000763
23739.000000,1,1.264196,1.266627,1.265187,0.000746
23739.250000,1,1.274075,1.275693,1.274686,0.000558
23739.500000,1,1.282734,1.284442,1.283453,0.000527
23739.750000,1,1.289814,1.292648,1.291145,0.000767
23740.000000,1,1.296698,1.298619,1.297348,0.000524
23740.250000,1,1.301466,1.303059,1.302259,0.000456
23740.500000,1,1.306092,1.307319,1.306622,0.000367
23740.750000,1,1.310252,1.311310,1.310758,0.000367
23741.000000,1,1.314855,1.316397,1.315595,0.000498
23741.250000,1,1.319833,1.321816,1.320349,0.000611
23741.500000,1,1.324356,1.325565,1.324906,0.000368
23741.750000,1,1.326245,1.327589,1.326762,0.000364
23742.000000,1,1.326462,1.327458,1.327019,0.000307
23742.250000,1,1.325755,1.326776,1.326362,0.000361
23742.500000,1,1.325481,1.326660,1.326003,0.000419
23742.750000,1,1.325908,1.328061,1.326788,0.000705
23743.000000,1,1.326461,1.327890,1.327381,0.000407
23743.250000,1,1.326655,1.328211,1.327303,0.000495
23743.500000,1,1.323808,1.325690,1.324823,0.000686
23743.750000,1,1.320586,1.321961,1.321392,0.000470
23744.000000,1,1.315504,1.317650,1.316943,0.000701
23744.250000,1,1.312333,1.313892,1.313014,0.000457
23744.500000,1,1.309485,1.311224,1.310167,0.000569
23744.750000,1,1.307498,1.309469,1.308361,0.000650
23745.000000,1,1.304131,1.306798,1.305604,0.000783
23745.250000,1,1.299121,1.302410,1.300719,0.001064
23745.500000,1,1.292799,1.295535,1.294285,0.000914
23745.750000,1,1.285157,1.289315,1.286952,0.001246
23746.000000,1,1.280792,1.282224,1.281566,0.000609
23746.250000,1,1.276443,1.279402,1.277671,0.001093
23746.500000,1,1.273805,1.275811,1.274949,0.000787
23746.750000,1,1.269722,1.272939,1.271163,0.000926
23747.000000,1,1.264095,1.267255,1.265643,0.001096
23747.250000,1,1.257462,1.261084,1.259192,0.001198
23747.500000,1,1.250839,1.254921,1.252782,0.001218
23747.750000,1,1.246040,1.248904,1.247793,0.000829
23748.000000,1,1.244154,1.246088,1.245131,0.000674
23748.250000,1,1.240767,1.243427,1.242089,0.000736
23748.500000,1,1.237127,1.239779,1.238302,0.000876
23748.750000,1,1.232137,1.234589,1.233169,0.000868
23749.000000,1,1.226219,1.228691,1.227095,0.000870
23749.250000,1,1.220691,1.222439,1.221510,0.000524
23749.500000,1,1.215842,1.217967,1.216658,0.000663
23749.750000,1,1.212165,1.214240,1.213052,0.000600
23750.000000,1,1.207878,1.209473,1.208659,0.000537
23750.250000,1,1.201407,1.203951,1.202818,0.000730
23750.500000,1,1.195166,1.196612,1.195934,0.000450
23750.750000,1,1.187623,1.189334,1.188544,0.000522
23751.000000,1,1.181138,1.182216,1.181642,0.000368
23751.250000,1,1.175386,1.177062,1.176163,0.000563
23751.500000,1,1.169831,1.171778,1.170598,0.000550
23751.750000,1,1.163240,1.164662,1.163769,0.000530
23752.000000,1,1.154446,1.156874,1.155661,0.000688
23752.250000,1,1.145223,1.147254,1.146481,0.000593
23752.500000,1,1.136774,1.138804,1.137782,0.000616
23752.750000,1,1.129529,1.130726,1.130227,0.000431
23753.000000,1,1.123265,1.125248,1.124327,0.000626
23753.250000,1,1.117245,1.119156,1.117898,0.000605
23753.500000,1,1.107662,1.110407,1.109159,0.000912
23753.750000,1,1.095899,1.099608,1.097532,0.001069
23754.000000,1,1.080978,1.084099,1.082668,0.001022
23754.250000,1,1.064681,1.067327,1.065689,0.000967
23754.500000,1,1.044805,1.048312,1.046372,0.001084
23754.750000,1,1.023442,1.027243,1.024823,0.001273
23755.000000,1,0.997595,1.001435,0.999243,0.001279
23755.250000,1,0.967216,0.971646,0.968660,0.001593
23755.500000,1,0.930528,0.937164,0.933076,0.002104
23755.750000,1,0.891180,0.898056,0.893962,0.002156
23756.000000,1,0.848780,0.855732,0.851731,0.002421
23756.250000,1,0.803133,0.810121,0.806079,0.002369
23756.500000,1,0.754638,0.762419,0.757686,0.002752
23756.750000,1,0.702267,0.709888,0.705887,0.002698
23757.000000,1,0.648374,0.656717,0.652032,0.003045
23757.250000,1,0.593629,0.601852,0.596864,0.003009
23757.500000,1,0.539149,0.546890,0.542525,0.002850
23757.750000,1,0.486711,0.493922,0.489878,0.002665
23758.000000,1,0.437147,0.444365,0.440341,0.002544
23758.250000,1,0.391829,0.398019,0.394517,0.002254
23758.500000,1,0.350725,0.356374,0.353259,0.002017
23758.750000,1,0.315317,0.320313,0.317539,0.001786
23759.000000,1,0.286212,0.290315,0.287941,0.001452
23759.250000,1,0.263333,0.266091,0.264734,0.000927
23759.500000,1,0.247309,0.249285,0.248210,0.000685
23759.750000,1,0.237761,0.238886,0.238209,0.000416
23760.000000,2,0.277526,0.278635,0.278046,0.000372
23760.250000,2,0.280392,0.281671,0.280973,0.000402
23760.500000,2,0.288297,0.290456,0.289283,0.000738
23760.750000,2,0.301983,0.304505,0.303321,0.000873
23761.000000,2,0.320865,0.324404,0.322704,0.001241
23761.250000,2,0.345499,0.349815,0.347974,0.001498
23761.500000,2,0.375225,0.380773,0.378257,0.001989
23761.750000,2,0.410394,0.416128,0.413524,0.002073
23762.000000,2,0.448934,0.455480,0.452512,0.002362
23762.250000,2,0.491731,0.498494,0.495467,0.002436
23762.500000,2,0.537452,0.544689,0.541476,0.002612
23762.750000,2,0.586316,0.594112,0.590595,0.002795
23763.000000,2,0.636375,0.644621,0.641008,0.002999
23763.250000,2,0.686984,0.694958,0.691504,0.002774
23763.500000,2,0.736161,0.743046,0.739879,0.002465
23763.750000,2,0.781651,0.788544,0.785269,0.002507
23764.000000,2,0.823430,0.829540,0.826893,0.002288
23764.250000,2,0.862063,0.867894,0.865458,0.002147
23764.500000,2,0.897020,0.901921,0.899789,0.001807
23764.750000,2,0.927541,0.931795,0.930177,0.001574
23765.000000,2,0.953108,0.956810,0.955292,0.001312
23765.250000,2,0.973991,0.977554,0.975975,0.001080
23765.500000,2,0.990626,0.993504,0.991898,0.000878
23765.750000,2,1.004348,1.006546,1.005441,0.000745
23766.000000,2,1.016817,1.019259,1.018111,0.000782
23766.250000,2,1.028160,1.030616,1.029437,0.000725
23766.500000,2,1.038697,1.040142,1.039621,0.000469
23766.750000,2,1.046718,1.048565,1.047701,0.000589
23767.000000,2,1.053168,1.054801,1.053737,0.000525
23767.250000,2,1.058521,1.059926,1.059088,0.000394
23767.500000,2,1.063995,1.065318,1.064702,0.000361
23767.750000,2,1.070925,1.072047,1.071661,0.000354
23768.000000,2,1.078806,1.080633,1.079997,0.000545
23768.250000,2,1.086136,1.088949,1.088034,0.000838
23768.500000,2,1.093927,1.095899,1.095012,0.000575
23768.750000,2,1.100264,1.101840,1.101081,0.000423
23769.000000,2,1.106336,1.107015,1.106679,0.000200
23769.250000,2,1.111806,1.113466,1.112744,0.000545
23769.500000,2,1.118093,1.119353,1.118662,0.000416
23769.750000,2,1.124169,1.125392,1.124725,0.000381
23770.000000,2,1.129233,1.130715,1.130137,0.000523
23770.250000,2,1.132111,1.134925,1.134026,0.000844
23770.500000,2,1.137526,1.139294,1.138384,0.000553
23770.750000,2,1.142299,1.143727,1.143390,0.000429
23771.000000,2,1.148546,1.150663,1.149707,0.000624
23771.250000,2,1.156156,1.158060,1.157236,0.000614
23771.500000,2,1.164288,1.165428,1.164839,0.000323
23771.750000,2,1.170257,1.172123,1.171114,0.000613
23772.000000,2,1.182423,1.188737,1.185478,0.002010
23772.250000,2,1.180352,1.181926,1.181187,0.000452
23772.500000,2,1.184443,1.186543,1.185711,0.000640
23772.750000,2,1.191061,1.192248,1.191607,0.000381
23773.000000,2,1.197116,1.198902,1.197861,0.000581
23773.250000,2,1.202409,1.204517,1.203399,0.000698
23773.500000,2,1.207295,1.207935,1.207750,0.000182
23773.750000,2,1.210875,1.212220,1.211517,0.000422
23774.000000,2,1.213333,1.215208,1.214298,0.000560
23774.250000,2,1.216952,1.218954,1.218202,0.000608
23774.500000,2,1.221253,1.222513,1.221795,0.000446
23774.750000,2,1.224161,1.225753,1.224952,0.000575
23775.000000,2,1.226863,1.228616,1.227410,0.000504
23775.250000,2,1.228724,1.230101,1.229429,0.000455
23775.500000,2,1.230876,1.232074,1.231667,0.000379
23775.750000,2,1.234365,1.235550,1.234824,0.000381
23776.000000,2,1.238931,1.240299,1.239491,0.000387
23776.250000,2,1.243213,1.244562,1.243719,0.000368
23776.500000,2,1.246240,1.247915,1.247327,0.000541
23776.750000,2,1.249330,1.250971,1.250178,0.000615
23777.000000,2,1.251691,1.253601,1.252075,0.000591
23777.250000,2,1.254051,1.255488,1.254741,0.000457
23777.500000,2,1.257279,1.258504,1.257954,0.000430
23777.750000,2,1.261139,1.262354,1.261727,0.000454
23778.000000,2,1.263957,1.265133,1.264545,0.000391
23778.250000,2,1.265184,1.266166,1.265716,0.000359
23778.500000,2,1.263724,1.265621,1.264797,0.000512
23778.750000,2,1.262951,1.264200,1.263626,0.000416
23779.000000,2,1.260485,1.261568,1.260907,0.000325
23779.250000,2,1.257916,1.259005,1.258535,0.000325
23779.500000,2,1.254517,1.255508,1.254886,0.000350
23779.750000,2,1.247971,1.250212,1.248975,0.000588
23780.000000,2,1.241389,1.243364,1.241921,0.000622
23780.250000,2,1.232627,1.234620,1.233478,0.000618
23780.500000,2,1.224827,1.226939,1.225996,0.000605
23780.750000,2,1.220084,1.221334,1.220787,0.000397
23781.000000,2,1.215883,1.217664,1.216760,0.000558
23781.250000,2,1.212393,1.213940,1.213137,0.000603
23781.500000,2,1.207185,1.209130,1.208258,0.000669
23781.750000,2,1.201518,1.203275,1.202548,0.000535
23782.000000,2,1.196034,1.197457,1.196691,0.000454
23782.250000,2,1.192282,1.194360,1.193106,0.000583
23782.500000,2,1.191718,1.193634,1.192764,0.000559
23782.750000,2,1.194121,1.195614,1.194741,0.000474
23783.000000,2,1.195109,1.197932,1.196647,0.000724
23783.250000,2,1.197120,1.197952,1.197571,0.000272
23783.500000,2,1.195685,1.197584,1.196559,0.000668
23783.750000,2,1.194619,1.196466,1.195647,0.000557
23784.000000,2,1.195359,1.196647,1.195849,0.000487
23784.250000,2,1.196694,1.198618,1.197432,0.000794
23784.500000,2,1.199606,1.200648,1.199944,0.000349
23784.750000,2,1.200143,1.201745,1.201206,0.000505
23785.000000,2,1.199354,1.200640,1.199896,0.000446
23785.250000,2,1.195742,1.197559,1.196349,0.000522
23785.500000,2,1.190055,1.191522,1.190951,0.000479
23785.750000,2,1.183654,1.185677,1.184648,0.000578
23786.000000,2,1.176384,1.177294,1.176740,0.000339
23786.250000,2,1.165942,1.167888,1.166911,0.000651
23786.500000,2,1.150919,1.154522,1.152638,0.001205
23786.750000,2,1.131954,1.135701,1.133564,0.001346
23787.000000,2,1.107239,1.112100,1.109500,0.001568
23787.250000,2,1.080472,1.085725,1.082543,0.001796
23787.500000,2,1.049216,1.054653,1.051597,0.001962
23787.750000,2,1.013768,1.019976,1.016587,0.002177
23788.000000,2,0.972853,0.980042,0.976146,0.002597
23788.250000,2,0.926053,0.934001,0.929604,0.002831
23788.500000,2,0.874109,0.882234,0.877527,0.003005
23788.750000,2,0.817733,0.826489,0.821532,0.003174
23789.000000,2,0.759616,0.768285,0.763373,0.003196
23789.250000,2,0.700201,0.709796,0.704269,0.003506
23789.500000,2,0.641208,0.649789,0.644840,0.003242
23789.750000,2,0.582104,0.590926,0.585939,0.003356
23790.000000,2,0.524856,0.533213,0.528358,0.003189
23790.250000,2,0.471026,0.478630,0.474191,0.002928
23790.500000,2,0.422398,0.428788,0.424933,0.002463
23790.750000,2,0.379302,0.385464,0.381999,0.002339
23791.000000,2,0.343755,0.349026,0.346031,0.001898
23791.250000,2,0.316144,0.320046,0.317791,0.001421
23791.500000,2,0.295939,0.298500,0.297062,0.000931
23791.750000,2,0.283810,0.285251,0.284611,0.000485
23792.000000,3,0.312015,0.313260,0.312440,0.000361
23792.250000,3,0.315548,0.317003,0.316163,0.000430
23792.500000,3,0.326138,0.328553,0.327354,0.000830
23792.750000,3,0.344057,0.346886,0.345619,0.001041
23793.000000,3,0.368778,0.373112,0.371202,0.001512
23793.250000,3,0.399890,0.405477,0.402920,0.001869
23793.500000,3,0.437188,0.442713,0.440495,0.002067
23793.750000,3,0.479519,0.486081,0.483500,0.002423
23794.000000,3,0.526815,0.533993,0.531006,0.002630
23794.250000,3,0.577791,0.585629,0.582493,0.002733
23794.500000,3,0.631686,0.639577,0.636425,0.002822
23794.750000,3,0.686295,0.694678,0.691226,0.002859
23795.000000,3,0.740320,0.748462,0.745600,0.002919
23795.250000,3,0.793364,0.800567,0.797802,0.002474
23795.500000,3,0.843524,0.850356,0.847775,0.002425
23795.750000,3,0.891662,0.897939,0.895468,0.002167
23796.000000,3,0.935965,0.942775,0.940372,0.002259
23796.250000,3,0.978211,0.983235,0.981658,0.001814
23796.500000,3,1.014187,1.019910,1.017793,0.001800
23796.750000,3,1.046135,1.050749,1.049092,0.001382
23797.000000,3,1.072531,1.076877,1.075298,0.001301
23797.250000,3,1.096662,1.099744,1.098084,0.000909
23797.500000,3,1.114902,1.118229,1.116855,0.001056
23797.750000,3,1.130846,1.132892,1.131777,0.000563
23798.000000,3,1.143136,1.144801,1.144110,0.000538
23798.250000,3,1.151170,1.152446,1.151772,0.000370
23798.500000,3,1.156727,1.158587,1.157516,0.000621
23798.750000,3,1.159778,1.161431,1.160796,0.000510
23799.000000,3,1.162403,1.163921,1.163153,0.000529
23799.250000,3,1.163223,1.165454,1.164320,0.000821
23799.500000,3,1.162520,1.164119,1.163244,0.000506
23799.750000,3,1.159920,1.161634,1.160582,0.000463
23800.000000,3,1.157476,1.158980,1.158216,0.000521
23800.250000,3,1.149685,1.151517,1.150460,0.000529
23800.500000,3,1.143361,1.145706,1.144446,0.000784
23800.750000,3,1.138741,1.141219,1.139614,0.000710
23801.000000,3,1.133522,1.136527,1.134599,0.000850
23801.250000,3,1.128142,1.129688,1.128905,0.000523
23801.500000,3,1.120503,1.122340,1.121518,0.000714
23801.750000,3,1.112286,1.114573,1.113426,0.000785
23802.000000,3,1.104884,1.107099,1.105959,0.000597
23802.250000,3,1.098004,1.100026,1.098896,0.000564
23802.500000,3,1.092761,1.094101,1.093336,0.000445
23802.750000,3,1.087255,1.088606,1.088067,0.000427
23803.000000,3,1.081685,1.083154,1.082404,0.000452
23803.250000,3,1.075403,1.076776,1.076238,0.000457
23803.500000,3,1.069860,1.070895,1.070424,0.000336
23803.750000,3,1.064916,1.065827,1.065584,0.000283
23804.000000,3,1.062517,1.063773,1.063075,0.000367
23804.250000,3,1.059248,1.060644,1.060014,0.000468
23804.500000,3,1.056297,1.058113,1.057438,0.000583
23804.750000,3,1.052694,1.053815,1.053286,0.000363
23805.000000,3,1.048453,1.050338,1.049329,0.000548
23805.250000,3,1.045190,1.046417,1.045982,0.000387
23805.500000,3,1.044107,1.045412,1.044645,0.000462
23805.750000,3,1.045168,1.046791,1.045890,0.000556
23806.000000,3,1.047605,1.049223,1.048366,0.000566
23806.250000,3,1.049798,1.052289,1.051215,0.000702
23806.500000,3,1.053230,1.054728,1.054063,0.000541
23806.750000,3,1.056059,1.057898,1.057109,0.000615
23807.000000,3,1.059285,1.061197,1.060430,0.000668
23807.250000,3,1.063810,1.066429,1.065312,0.000779
23807.500000,3,1.069433,1.071516,1.070319,0.000668
23807.750000,3,1.073650,1.075542,1.075003,0.000709
23808.000000,3,1.077277,1.079801,1.078503,0.000783
23808.250000,3,1.080638,1.081876,1.081276,0.000436
23808.500000,3,1.082636,1.084503,1.083584,0.000609
23808.750000,3,1.086162,1.088665,1.087247,0.000714
23809.000000,3,1.090460,1.092204,1.091540,0.000643
23809.250000,3,1.095851,1.097080,1.096597,0.000434
23809.500000,3,1.100812,1.102926,1.101627,0.000728
23809.750000,3,1.105466,1.107164,1.106295,0.000449
23810.000000,3,1.110545,1.112185,1.111304,0.000511
23810.250000,3,1.116836,1.118408,1.117791,0.000575
23810.500000,3,1.125375,1.127562,1.126259,0.000708
23810.750000,3,1.135288,1.136953,1.136466,0.000540
23811.000000,3,1.144855,1.147471,1.146600,0.000799
23811.250000,3,1.154832,1.156118,1.155543,0.000472
23811.500000,3,1.161735,1.163873,1.163043,0.000708
23811.750000,3,1.169103,1.170018,1.169429,0.000342
23812.000000,3,1.175872,1.176889,1.176282,0.000331
23812.250000,3,1.182150,1.183796,1.182981,0.000483
23812.500000,3,1.187890,1.189302,1.188481,0.000503
23812.750000,3,1.191516,1.193117,1.192425,0.000461
23813.000000,3,1.194118,1.195123,1.194763,0.000337
23813.250000,3,1.196095,1.198008,1.196865,0.000592
23813.500000,3,1.199703,1.201635,1.200474,0.000532
23813.750000,3,1.204904,1.206498,1.205632,0.000484
23814.000000,3,1.211371,1.213406,1.212638,0.000577
23814.250000,3,1.217262,1.219436,1.218449,0.000748
23814.500000,3,1.221589,1.223275,1.222300,0.000528
23814.750000,3,1.222220,1.223678,1.223236,0.000428
23815.000000,3,1.224208,1.225111,1.224615,0.000304
23815.250000,3,1.227129,1.229725,1.228333,0.000826
23815.500000,3,1.234171,1.236316,1.235206,0.000746
23815.750000,3,1.242907,1.245914,1.244450,0.000979
23816.000000,3,1.252223,1.255016,1.253788,0.000938
23816.250000,3,1.258694,1.261179,1.260251,0.000784
23816.500000,3,1.262096,1.264391,1.263233,0.000750
23816.750000,3,1.263162,1.265705,1.264317,0.000732
23817.000000,3,1.263866,1.266752,1.265180,0.000799
23817.250000,3,1.264464,1.266582,1.265557,0.000784
23817.500000,3,1.264251,1.265355,1.264825,0.000447
23817.750000,3,1.260373,1.261881,1.261139,0.000473
23818.000000,3,1.251642,1.253255,1.252246,0.000610
23818.250000,3,1.238672,1.240686,1.239479,0.000613
23818.500000,3,1.222586,1.224981,1.223533,0.000873
23818.750000,3,1.204328,1.207340,1.205867,0.001027
23819.000000,3,1.183638,1.186974,1.185074,0.001161
23819.250000,3,1.156906,1.161725,1.159006,0.001663
23819.500000,3,1.124118,1.129987,1.126533,0.002082
23819.750000,3,1.083435,1.089883,1.086233,0.002321
23820.000000,3,1.037228,1.044389,1.040282,0.002582
23820.250000,3,0.987209,0.994339,0.990189,0.002729
23820.500000,3,0.934579,0.942397,0.938050,0.002811
23820.750000,3,0.878837,0.887646,0.882744,0.003194
23821.000000,3,0.821112,0.829865,0.824808,0.003294
23821.250000,3,0.759259,0.768986,0.763359,0.003497
23821.500000,3,0.696062,0.705123,0.699971,0.003438
23821.750000,3,0.632638,0.642144,0.636980,0.003443
23822.000000,3,0.572172,0.581184,0.576227,0.003212
23822.250000,3,0.515546,0.523704,0.519354,0.002992
23822.500000,3,0.464110,0.471917,0.467598,0.002777
23822.750000,3,0.418963,0.425268,0.421721,0.002320
23823.000000,3,0.380503,0.385996,0.383126,0.001938
23823.250000,3,0.350789,0.354825,0.352683,0.001491
23823.500000,3,0.329702,0.332468,0.331001,0.001026
23823.750000,3,0.316879,0.318832,0.317934,0.000633
23824.000000,4,0.296771,0.297634,0.297234,0.000282
23824.250000,4,0.299781,0.301582,0.300751,0.000578
23824.500000,4,0.308675,0.310952,0.309968,0.000756
23824.750000,4,0.324662,0.327687,0.326331,0.001085
23825.000000,4,0.346426,0.350300,0.348511,0.001403
23825.250000,4,0.373838,0.378797,0.376958,0.001803
23825.500000,4,0.407393,0.412978,0.410789,0.002086
23825.750000,4,0.447702,0.453995,0.451250,0.002318
23826.000000,4,0.490966,0.497549,0.494974,0.002461
23826.250000,4,0.538262,0.545365,0.542402,0.002603
23826.500000,4,0.586437,0.593630,0.590558,0.002688
23826.750000,4,0.635799,0.642395,0.639635,0.002540
23827.000000,4,0.683399,0.690424,0.687864,0.002485
23827.250000,4,0.731257,0.737710,0.735125,0.002384
23827.500000,4,0.774662,0.780829,0.778382,0.002303
23827.750000,4,0.814916,0.820001,0.817871,0.001848
23828.000000,4,0.849047,0.853573,0.851997,0.001596
23828.250000,4,0.880428,0.885203,0.883258,0.001581
23828.500000,4,0.909039,0.913639,0.911596,0.001502
23828.750000,4,0.937917,0.941993,0.940375,0.001398
23829.000000,4,0.965412,0.969189,0.967491,0.001334
23829.250000,4,0.991290,0.994916,0.993364,0.001307
23829.500000,4,1.011722,1.015438,1.013620,0.001124
23829.750000,4,1.028448,1.030885,1.029963,0.000764
23830.000000,4,1.039757,1.042327,1.041274,0.000818
23830.250000,4,1.050512,1.052155,1.051569,0.000518
23830.500000,4,1.060022,1.062269,1.061191,0.000639
23830.750000,4,1.070570,1.071855,1.071047,0.000416
23831.000000,4,1.078133,1.080035,1.079091,0.000531
23831.250000,4,1.084380,1.085950,1.085168,0.000409
23831.500000,4,1.086171,1.088609,1.087372,0.000774
23831.750000,4,1.089096,1.091013,1.090212,0.000620
23832.000000,4,1.092036,1.094148,1.093143,0.000712
23832.250000,4,1.097303,1.098342,1.097766,0.000337
23832.500000,4,1.100217,1.101945,1.101333,0.000501
23832.750000,4,1.104456,1.105781,1.105207,0.000473
23833.000000,4,1.105547,1.107117,1.106257,0.000518
23833.250000,4,1.106813,1.108149,1.107535,0.000412
23833.500000,4,1.107870,1.109210,1.108512,0.000443
23833.750000,4,1.112369,1.113555,1.112864,0.000371
23834.000000,4,1.117508,1.118524,1.117808,0.000329
23834.250000,4,1.123922,1.125082,1.124574,0.000398
23834.500000,4,1.128786,1.130100,1.129570,0.000357
23834.750000,4,1.133471,1.134725,1.134034,0.000370
23835.000000,4,1.136832,1.138257,1.137520,0.000473
23835.250000,4,1.142092,1.143448,1.142624,0.000406
23835.500000,4,1.147776,1.149891,1.149097,0.000633
23835.750000,4,1.156605,1.158358,1.157694,0.000608
23836.000000,4,1.163998,1.165866,1.164909,0.000634
23836.250000,4,1.170038,1.171758,1.171079,0.000491
23836.500000,4,1.173817,1.175232,1.174327,0.000468
23836.750000,4,1.176255,1.177731,1.176840,0.000461
23837.000000,4,1.178224,1.179662,1.178831,0.000530
23837.250000,4,1.180960,1.182429,1.181553,0.000405
23837.500000,4,1.182159,1.183247,1.182751,0.000288
23837.750000,4,1.182800,1.184998,1.183930,0.000761
23838.000000,4,1.182343,1.183635,1.182978,0.000477
23838.250000,4,1.181649,1.182826,1.182303,0.000401
23838.500000,4,1.181106,1.182708,1.181695,0.000460
23838.750000,4,1.183147,1.184445,1.183900,0.000355
23839.000000,4,1.185391,1.187454,1.186524,0.000587
23839.250000,4,1.189938,1.191212,1.190577,0.000380
23839.500000,4,1.192898,1.193939,1.193451,0.000330
23839.750000,4,1.195907,1.196937,1.196241,0.000320
23840.000000,4,1.220433,1.233849,1.227905,0.004390
23840.250000,4,1.198466,1.199462,1.199107,0.000338
23840.500000,4,1.198285,1.199670,1.199139,0.000455
23840.750000,4,1.198822,1.199955,1.199411,0.000348
23841.000000,4,1.197021,1.198748,1.197639,0.000579
23841.250000,4,1.195713,1.197350,1.196327,0.000482
23841.500000,4,1.194242,1.195839,1.195131,0.000508
23841.750000,4,1.195881,1.197540,1.196657,0.000523
23842.000000,4,1.197543,1.199434,1.198519,0.000639
23842.250000,4,1.201355,1.203580,1.202725,0.000618
23842.500000,4,1.204288,1.205637,1.204810,0.000382
23842.750000,4,1.205839,1.206890,1.206344,0.000359
23843.000000,4,1.206253,1.207629,1.206938,0.000479
23843.250000,4,1.208354,1.209167,1.208647,0.000224
23843.500000,4,1.210918,1.211986,1.211452,0.000367
23843.750000,4,1.215545,1.217127,1.216285,0.000475
23844.000000,4,1.218189,1.220154,1.219180,0.000574
23844.250000,4,1.220634,1.222052,1.221212,0.000443
23844.500000,4,1.219033,1.220573,1.220028,0.000491
23844.750000,4,1.218763,1.220183,1.219436,0.000499
23845.000000,4,1.218398,1.219065,1.218778,0.000200
23845.250000,4,1.220946,1.221752,1.221172,0.000235
23845.500000,4,1.223997,1.225121,1.224686,0.000356
23845.750000,4,1.227057,1.228018,1.227383,0.000317
23846.000000,4,1.226757,1.228779,1.227616,0.000650
23846.250000,4,1.225723,1.226929,1.226361,0.000394
23846.500000,4,1.223937,1.225191,1.224670,0.000387
23846.750000,4,1.224120,1.225645,1.224946,0.000489
23847.000000,4,1.224369,1.226310,1.225381,0.000597
23847.250000,4,1.225299,1.226860,1.226042,0.000403
23847.500000,4,1.223742,1.225199,1.224358,0.000499
23847.750000,4,1.220519,1.221851,1.221202,0.000424
23848.000000,4,1.215140,1.216932,1.215987,0.000536
23848.250000,4,1.211605,1.213055,1.212446,0.000418
23848.500000,4,1.210257,1.211533,1.210852,0.000455
23848.750000,4,1.210435,1.212180,1.211333,0.000599
23849.000000,4,1.209417,1.210905,1.210315,0.000519
23849.250000,4,1.206461,1.207991,1.207148,0.000616
23849.500000,4,1.198356,1.200564,1.199297,0.000639
23849.750000,4,1.189015,1.191450,1.190357,0.000676
23850.000000,4,1.179081,1.180794,1.180264,0.000564
23850.250000,4,1.169539,1.172707,1.171097,0.000944
23850.500000,4,1.158385,1.161279,1.159477,0.000869
23850.750000,4,1.142865,1.145710,1.143846,0.000891
23851.000000,4,1.118757,1.122766,1.120366,0.001387
23851.250000,4,1.088463,1.094147,1.090383,0.001735
23851.500000,4,1.053072,1.058895,1.054819,0.001992
23851.750000,4,1.013749,1.019640,1.016099,0.001753
23852.000000,4,0.970852,0.977292,0.973735,0.002058
23852.250000,4,0.925196,0.931698,0.927586,0.002271
23852.500000,4,0.872082,0.879707,0.875101,0.002597
