# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255184,0.256262,0.255753,0.000334
23528.250000,1,0.258528,0.260181,0.259087,0.000570
23528.500000,1,0.268763,0.271853,0.269838,0.001016
23528.750000,1,0.286666,0.290513,0.287910,0.001426
23529.000000,1,0.311282,0.316667,0.313122,0.001853
23529.250000,1,0.342777,0.349227,0.345097,0.002210
23529.500000,1,0.380331,0.387627,0.382991,0.002534
23529.750000,1,0.423750,0.431922,0.426405,0.002913
23530.000000,1,0.471206,0.479994,0.474214,0.003152
23530.250000,1,0.522304,0.531456,0.525462,0.003146
23530.500000,1,0.576127,0.585596,0.579390,0.003311
23530.750000,1,0.630568,0.640615,0.634629,0.003451
23531.000000,1,0.685720,0.695246,0.689490,0.003266
23531.250000,1,0.739641,0.748479,0.742882,0.003100
23531.500000,1,0.791385,0.800740,0.794350,0.003233
23531.750000,1,0.839132,0.848087,0.842653,0.002870
23532.000000,1,0.885296,0.892706,0.888067,0.002523
23532.250000,1,0.926658,0.933396,0.929302,0.002299
23532.500000,1,0.963231,0.969893,0.965561,0.002289
23532.750000,1,0.995691,1.001045,0.997683,0.001838
23533.000000,1,1.023866,1.029044,1.025822,0.001807
23533.250000,1,1.050136,1.055089,1.051980,0.001542
23533.500000,1,1.075175,1.079283,1.076900,0.001580
23533.750000,1,1.097723,1.102431,1.099468,0.001624
23534.000000,1,1.118073,1.122213,1.119488,0.001371
23534.250000,1,1.134609,1.138392,1.136026,0.001194
23534.500000,1,1.147668,1.149759,1.148704,0.000777
23534.750000,1,1.159265,1.160964,1.160068,0.000687
23535.000000,1,1.171699,1.175578,1.173099,0.001172
23535.250000,1,1.186628,1.189267,1.187618,0.000894
23535.500000,1,1.202310,1.205717,1.204033,0.001105
23535.750000,1,1.218426,1.221816,1.219625,0.001089
23536.000000,1,1.231551,1.233980,1.232685,0.000941
23536.250000,1,1.241774,1.243635,1.242354,0.000598
23536.500000,1,1.248937,1.250932,1.249579,0.000611
23536.750000,1,1.255169,1.256990,1.256264,0.000624
23537.000000,1,1.262451,1.263578,1.262947,0.000454
23537.250000,1,1.269230,1.271617,1.270337,0.000773
23537.500000,1,1.275967,1.277619,1.276905,0.000571
23537.750000,1,1.280630,1.283923,1.282354,0.001118
23538.000000,1,1.286037,1.287824,1.286877,0.000644
23538.250000,1,1.289509,1.291600,1.290604,0.000715
23538.500000,1,1.294841,1.296612,1.295783,0.000640
23538.750000,1,1.299392,1.301313,1.300626,0.000640
23539.000000,1,1.303391,1.305809,1.304720,0.000780
23539.250000,1,1.306247,1.308433,1.307000,0.000731
23539.500000,1,1.306209,1.308884,1.307391,0.001037
23539.750000,1,1.305607,1.307279,1.306436,0.000543
23540.000000,1,1.304693,1.306090,1.305276,0.000537
23540.250000,1,1.303296,1.305168,1.304357,0.000615
23540.500000,1,1.304261,1.306671,1.305188,0.000778
23540.750000,1,1.305749,1.307239,1.306260,0.000592
23541.000000,1,1.306617,1.307439,1.307012,0.000312
23541.250000,1,1.305105,1.306920,1.305921,0.000506
23541.500000,1,1.301566,1.304638,1.302730,0.000944
23541.750000,1,1.295644,1.297437,1.296613,0.000583
23542.000000,1,1.286391,1.288621,1.287846,0.000875
23542.250000,1,1.275300,1.277277,1.276564,0.000700
23542.500000,1,1.263859,1.266722,1.265764,0.000867
23542.750000,1,1.255759,1.256955,1.256113,0.000387
23543.000000,1,1.246857,1.249574,1.248503,0.000815
23543.250000,1,1.242722,1.244336,1.243525,0.000480
23543.500000,1,1.238283,1.240440,1.239735,0.000676
23543.750000,1,1.234622,1.237365,1.236148,0.000763
23544.000000,1,1.230698,1.232518,1.231449,0.000608
23544.250000,1,1.224480,1.225958,1.225370,0.000447
23544.500000,1,1.217781,1.220300,1.219183,0.000786
23544.750000,1,1.212221,1.214314,1.213307,0.000605
23545.000000,1,1.208376,1.209853,1.209174,0.000460
23545.250000,1,1.204360,1.205352,1.205077,0.000328
23545.500000,1,1.201336,1.202702,1.201973,0.000425
23545.750000,1,1.197910,1.199367,1.198517,0.000483
23546.000000,1,1.195313,1.196458,1.195915,0.000448
23546.250000,1,1.193832,1.195371,1.194451,0.000513
23546.500000,1,1.193547,1.194741,1.194224,0.000431
23546.750000,1,1.193357,1.194650,1.194019,0.000448
23547.000000,1,1.193416,1.194530,1.193878,0.000427
23547.250000,1,1.192248,1.193769,1.193192,0.000446
23547.500000,1,1.191187,1.192417,1.191662,0.000350
23547.750000,1,1.189292,1.190494,1.189851,0.000440
23548.000000,1,1.187633,1.189612,1.188431,0.000702
23548.250000,1,1.186398,1.187820,1.186825,0.000450
23548.500000,1,1.183677,1.185114,1.184394,0.000466
23548.750000,1,1.180566,1.182622,1.181596,0.000628
23549.000000,1,1.176356,1.177544,1.176999,0.000457
23549.250000,1,1.172197,1.172849,1.172497,0.000239
23549.500000,1,1.166675,1.168721,1.167664,0.000572
23549.750000,1,1.163022,1.163836,1.163314,0.000269
23550.000000,1,1.158810,1.160255,1.159274,0.000457
23550.250000,1,1.153981,1.155885,1.154668,0.000620
23550.500000,1,1.148981,1.150895,1.150026,0.000615
23550.750000,1,1.143129,1.144942,1.144087,0.000589
23551.000000,1,1.136555,1.138997,1.137800,0.000739
23551.250000,1,1.130754,1.132346,1.131539,0.000608
23551.500000,1,1.124331,1.126456,1.125620,0.000770
23551.750000,1,1.117466,1.120261,1.119104,0.000904
23552.000000,1,1.111439,1.113274,1.112233,0.000663
23552.250000,1,1.103355,1.105775,1.104598,0.000917
23552.500000,1,1.095820,1.097832,1.096696,0.000740
23552.750000,1,1.086182,1.088629,1.087505,0.000782
23553.000000,1,1.076240,1.078646,1.077559,0.000968
23553.250000,1,1.064644,1.067860,1.066614,0.001103
23553.500000,1,1.051968,1.054717,1.053356,0.000877
23553.750000,1,1.038198,1.040505,1.039491,0.000769
23554.000000,1,1.022571,1.025682,1.024336,0.001053
23554.250000,1,1.007195,1.009979,1.008376,0.000871
23554.500000,1,0.988495,0.992267,0.990759,0.001176
23554.750000,1,0.968022,0.972366,0.970806,0.001409
23555.000000,1,0.943918,0.949370,0.947355,0.001774
23555.250000,1,0.915918,0.921348,0.919805,0.001847
23555.500000,1,0.884560,0.891110,0.888241,0.002076
23555.750000,1,0.848285,0.854722,0.852284,0.002137
23556.000000,1,0.808567,0.816322,0.813047,0.002446
23556.250000,1,0.764349,0.772877,0.769510,0.002923
23556.500000,1,0.717870,0.726925,0.723367,0.002997
23556.750000,1,0.669002,0.679036,0.674933,0.003234
23557.000000,1,0.619806,0.628882,0.625096,0.002930
23557.250000,1,0.569741,0.578879,0.575153,0.003084
23557.500000,1,0.520371,0.529256,0.525931,0.003004
23557.750000,1,0.473564,0.481956,0.478683,0.002880
23558.000000,1,0.429436,0.437193,0.434176,0.002677
23558.250000,1,0.388798,0.396102,0.393106,0.002499
23558.500000,1,0.353281,0.359117,0.356663,0.001907
23558.750000,1,0.322694,0.327681,0.325510,0.001714
23559.000000,1,0.297731,0.301708,0.299858,0.001340
23559.250000,1,0.278321,0.281430,0.279913,0.001033
23559.500000,1,0.264973,0.266631,0.265708,0.000582
23559.750000,1,0.256719,0.257660,0.257122,0.000311
23560.000000,2,0.284763,0.285701,0.285130,0.000285
23560.250000,2,0.287463,0.288613,0.287982,0.000379
23560.500000,2,0.294921,0.297205,0.295609,0.000752
23560.750000,2,0.308480,0.311451,0.309548,0.000999
23561.000000,2,0.327035,0.330675,0.328298,0.001315
23561.250000,2,0.350941,0.355837,0.352753,0.001659
23561.500000,2,0.379962,0.385385,0.381758,0.001950
23561.750000,2,0.413761,0.420239,0.416301,0.002284
23562.000000,2,0.451902,0.459485,0.454744,0.002537
23562.250000,2,0.493958,0.502448,0.497085,0.002920
23562.500000,2,0.538319,0.546262,0.541309,0.002734
23562.750000,2,0.583153,0.591517,0.586579,0.002758
23563.000000,2,0.627402,0.635086,0.630256,0.002604
23563.250000,2,0.670406,0.677645,0.673071,0.002475
23563.500000,2,0.711309,0.718242,0.713665,0.002468
23563.750000,2,0.750829,0.757353,0.752960,0.002361
23564.000000,2,0.787431,0.793891,0.789660,0.002141
23564.250000,2,0.821021,0.825926,0.822779,0.001638
23564.500000,2,0.848422,0.852352,0.849718,0.001356
23564.750000,2,0.870419,0.874324,0.871819,0.001234
23565.000000,2,0.888296,0.891561,0.889217,0.001044
23565.250000,2,0.903373,0.906226,0.904850,0.001046
23565.500000,2,0.917929,0.920270,0.919037,0.000840
23565.750000,2,0.932394,0.935616,0.933741,0.000957
23566.000000,2,0.946116,0.948853,0.947186,0.000785
23566.250000,2,0.957668,0.959670,0.958762,0.000607
23566.500000,2,0.966596,0.968479,0.967309,0.000645
23566.750000,2,0.973702,0.974778,0.974231,0.000398
23567.000000,2,0.977891,0.979560,0.978680,0.000599
23567.250000,2,0.981585,0.983484,0.982325,0.000632
23567.500000,2,0.983919,0.985411,0.984566,0.000490
23567.750000,2,0.985220,0.985982,0.985579,0.000222
23568.000000,2,0.985420,0.986878,0.985927,0.000448
23568.250000,2,0.987034,0.988855,0.987673,0.000615
23568.500000,2,0.990251,0.991804,0.991263,0.000545
23568.750000,2,0.997187,0.998651,0.998092,0.000466
23569.000000,2,1.005077,1.006943,1.006089,0.000586
23569.250000,2,1.014611,1.016678,1.015478,0.000751
23569.500000,2,1.021629,1.022808,1.022302,0.000332
23569.750000,2,1.028570,1.029746,1.029306,0.000383
23570.000000,2,1.033766,1.035168,1.034546,0.000600
23570.250000,2,1.039041,1.040273,1.039532,0.000447
23570.500000,2,1.043912,1.044849,1.044452,0.000359
23570.750000,2,1.048643,1.049816,1.049245,0.000338
23571.000000,2,1.052894,1.054204,1.053357,0.000453
23571.250000,2,1.056904,1.058415,1.057369,0.000448
23571.500000,2,1.060875,1.061989,1.061707,0.000355
23571.750000,2,1.067026,1.068158,1.067600,0.000385
23572.000000,2,1.074539,1.075893,1.075189,0.000464
23572.250000,2,1.077205,1.078639,1.077857,0.000471
23572.500000,2,1.078111,1.079717,1.078966,0.000446
23572.750000,2,1.078131,1.078917,1.078569,0.000240
23573.000000,2,1.077028,1.078208,1.077441,0.000388
23573.250000,2,1.079509,1.080690,1.079905,0.000429
23573.500000,2,1.085268,1.086973,1.086113,0.000616
23573.750000,2,1.095531,1.098071,1.096746,0.000862
23574.000000,2,1.107461,1.109604,1.108171,0.000872
23574.250000,2,1.118483,1.120001,1.119126,0.000560
23574.500000,2,1.125844,1.127404,1.126500,0.000521
23574.750000,2,1.132706,1.134185,1.133299,0.000564
23575.000000,2,1.138363,1.140245,1.139333,0.000704
23575.250000,2,1.147717,1.149767,1.148822,0.000678
23575.500000,2,1.156920,1.158645,1.157912,0.000567
23575.750000,2,1.166706,1.168396,1.167400,0.000691
23576.000000,2,1.189474,1.202454,1.196450,0.003980
23576.250000,2,1.176972,1.178635,1.178098,0.000564
23576.500000,2,1.179500,1.181469,1.180682,0.000589
23576.750000,2,1.185496,1.186867,1.186000,0.000535
23577.000000,2,1.192414,1.194737,1.193462,0.000759
23577.250000,2,1.201819,1.203861,1.202494,0.000668
23577.500000,2,1.209302,1.210757,1.210079,0.000512
23577.750000,2,1.214949,1.216237,1.215516,0.000393
23578.000000,2,1.217677,1.219351,1.218772,0.000564
23578.250000,2,1.220422,1.222180,1.221513,0.000625
23578.500000,2,1.224308,1.226168,1.225353,0.000530
23578.750000,2,1.230035,1.232235,1.231301,0.000792
23579.000000,2,1.235360,1.237297,1.236202,0.000773
23579.250000,2,1.239493,1.241169,1.240297,0.000487
23579.500000,2,1.241118,1.243122,1.241956,0.000609
23579.750000,2,1.242552,1.244683,1.243870,0.000645
23580.000000,2,1.245602,1.247987,1.246811,0.000818
23580.250000,2,1.252283,1.254864,1.253614,0.000904
23580.500000,2,1.260780,1.264545,1.262938,0.001260
23580.750000,2,1.272928,1.275701,1.274476,0.000910
23581.000000,2,1.282358,1.286474,1.285070,0.001243
23581.250000,2,1.292982,1.296936,1.295282,0.001306
23581.500000,2,1.302321,1.304350,1.303343,0.000681
23581.750000,2,1.309284,1.311901,1.310566,0.000807
23582.000000,2,1.314610,1.316876,1.315757,0.000690
23582.250000,2,1.319526,1.321475,1.320764,0.000680
23582.500000,2,1.322515,1.325354,1.323865,0.000934
23582.750000,2,1.326368,1.327953,1.327307,0.000492
23583.000000,2,1.329016,1.330961,1.330255,0.000678
23583.250000,2,1.335125,1.338121,1.336465,0.001104
23583.500000,2,1.341265,1.344520,1.343408,0.001060
23583.750000,2,1.349380,1.352815,1.351361,0.000986
23584.000000,2,1.356805,1.358910,1.357857,0.000690
23584.250000,2,1.361855,1.363329,1.362663,0.000532
23584.500000,2,1.364008,1.365448,1.364685,0.000500
23584.750000,2,1.364188,1.366809,1.365826,0.000800
23585.000000,2,1.365162,1.366672,1.365972,0.000515
23585.250000,2,1.364992,1.367129,1.366262,0.000702
23585.500000,2,1.363616,1.365140,1.364095,0.000473
23585.750000,2,1.358673,1.359974,1.359362,0.000425
23586.000000,2,1.348036,1.351176,1.349778,0.001173
23586.250000,2,1.333681,1.337272,1.335568,0.001334
23586.500000,2,1.313741,1.317821,1.316057,0.001539
23586.750000,2,1.288136,1.293173,1.291526,0.001864
23587.000000,2,1.257727,1.263810,1.260913,0.002140
23587.250000,2,1.220663,1.228429,1.225528,0.002674
23587.500000,2,1.178554,1.186736,1.183408,0.002836
23587.750000,2,1.131593,1.140226,1.136774,0.002993
23588.000000,2,1.080433,1.089169,1.085649,0.002985
23588.250000,2,1.024753,1.034644,1.031286,0.003631
23588.500000,2,0.965562,0.976430,0.972084,0.003692
23588.750000,2,0.902896,0.914052,0.909958,0.003913
23589.000000,2,0.837395,0.848298,0.844372,0.004003
23589.250000,2,0.770386,0.781615,0.777245,0.004110
23589.500000,2,0.701515,0.713418,0.708513,0.004217
23589.750000,2,0.634143,0.645407,0.641166,0.003968
23590.000000,2,0.568320,0.579637,0.575362,0.004069
23590.250000,2,0.507300,0.517865,0.513949,0.003662
23590.500000,2,0.451836,0.460826,0.457532,0.003315
23590.750000,2,0.403386,0.411289,0.408203,0.002858
23591.000000,2,0.362044,0.368678,0.366381,0.002408
23591.250000,2,0.330501,0.335417,0.333452,0.001794
23591.500000,2,0.307053,0.310539,0.308990,0.001245
23591.750000,2,0.293418,0.295244,0.294459,0.000643
23592.000000,3,0.314666,0.315470,0.315016,0.000290
23592.250000,3,0.317602,0.318834,0.318183,0.000479
23592.500000,3,0.326957,0.329648,0.327949,0.000892
23592.750000,3,0.343072,0.346365,0.344283,0.001206
23593.000000,3,0.365257,0.369967,0.367010,0.001739
23593.250000,3,0.393133,0.398605,0.395295,0.001893
23593.500000,3,0.426267,0.433089,0.428832,0.002269
23593.750000,3,0.464735,0.472079,0.467423,0.002528
23594.000000,3,0.507284,0.515582,0.510603,0.002771
23594.250000,3,0.554705,0.563757,0.558165,0.003179
23594.500000,3,0.605540,0.615106,0.609299,0.003236
23594.750000,3,0.658332,0.667534,0.662085,0.003132
23595.000000,3,0.710897,0.720053,0.714594,0.003073
23595.250000,3,0.761741,0.770406,0.765204,0.002853
23595.500000,3,0.811123,0.818466,0.813607,0.002561
23595.750000,3,0.855302,0.863316,0.858682,0.002618
23596.000000,3,0.897907,0.905459,0.900912,0.002388
23596.250000,3,0.936345,0.942511,0.938817,0.002028
23596.500000,3,0.968898,0.974520,0.971248,0.001755
23596.750000,3,0.996633,1.001074,0.998234,0.001480
23597.000000,3,1.017983,1.021718,1.019679,0.001254
23597.250000,3,1.035264,1.038048,1.036437,0.000827
23597.500000,3,1.049485,1.051970,1.050427,0.000802
23597.750000,3,1.060229,1.062547,1.060718,0.000758
23598.000000,3,1.065318,1.066875,1.066152,0.000527
23598.250000,3,1.065698,1.066419,1.066059,0.000252
23598.500000,3,1.060797,1.062488,1.061465,0.000617
23598.750000,3,1.055528,1.057305,1.056611,0.000571
23599.000000,3,1.051818,1.053968,1.052793,0.000750
23599.250000,3,1.052331,1.054307,1.053665,0.000717
23599.500000,3,1.056215,1.058009,1.057157,0.000579
23599.750000,3,1.061452,1.063143,1.062145,0.000533
23600.000000,3,1.067997,1.073329,1.070678,0.001747
23600.250000,3,1.064482,1.066826,1.065774,0.000784
23600.500000,3,1.062894,1.064083,1.063604,0.000457
23600.750000,3,1.059011,1.061025,1.060098,0.000626
23601.000000,3,1.055196,1.057024,1.056325,0.000564
23601.250000,3,1.051770,1.052929,1.052193,0.000431
23601.500000,3,1.046047,1.048665,1.047487,0.000791
23601.750000,3,1.041745,1.043015,1.042412,0.000447
23602.000000,3,1.038627,1.039900,1.039160,0.000447
23602.250000,3,1.038258,1.039547,1.039115,0.000417
23602.500000,3,1.042300,1.043200,1.042689,0.000294
23602.750000,3,1.047322,1.048764,1.047901,0.000508
23603.000000,3,1.051728,1.054027,1.053116,0.000713
23603.250000,3,1.055052,1.056724,1.055692,0.000651
23603.500000,3,1.055295,1.056045,1.055798,0.000244
23603.750000,3,1.054507,1.055655,1.055215,0.000396
23604.000000,3,1.056972,1.058202,1.057766,0.000401
23604.250000,3,1.062934,1.064894,1.063969,0.000617
23604.500000,3,1.073485,1.076080,1.074381,0.000845
23604.750000,3,1.085147,1.087376,1.086119,0.000808
23605.000000,3,1.096574,1.097693,1.097020,0.000441
23605.250000,3,1.105085,1.106202,1.105537,0.000395
23605.500000,3,1.111656,1.113523,1.112199,0.000634
23605.750000,3,1.115792,1.118117,1.117121,0.000674
23606.000000,3,1.121189,1.123061,1.122077,0.000588
23606.250000,3,1.126986,1.128904,1.127868,0.000574
23606.500000,3,1.132573,1.133787,1.133249,0.000378
23606.750000,3,1.136726,1.138422,1.137750,0.000540
23607.000000,3,1.140998,1.142327,1.141606,0.000496
23607.250000,3,1.143787,1.145593,1.144530,0.000571
23607.500000,3,1.145759,1.147328,1.146548,0.000558
23607.750000,3,1.147910,1.149348,1.148590,0.000458
23608.000000,3,1.150231,1.151945,1.151146,0.000589
23608.250000,3,1.154144,1.156099,1.154759,0.000586
23608.500000,3,1.158327,1.160614,1.159661,0.000818
23608.750000,3,1.165000,1.166876,1.165843,0.000632
23609.000000,3,1.171852,1.173466,1.172571,0.000586
23609.250000,3,1.177402,1.179051,1.178107,0.000516
23609.500000,3,1.181961,1.183505,1.182528,0.000567
23609.750000,3,1.185162,1.186099,1.185891,0.000303
23610.000000,3,1.187050,1.188603,1.187889,0.000542
23610.250000,3,1.190345,1.192114,1.191172,0.000571
23610.500000,3,1.193926,1.195220,1.194574,0.000405
23610.750000,3,1.197389,1.198854,1.197988,0.000481
23611.000000,3,1.200018,1.201179,1.200590,0.000374
23611.250000,3,1.199904,1.201568,1.200819,0.000512
23611.500000,3,1.199693,1.201878,1.200675,0.000708
23611.750000,3,1.200348,1.203170,1.201559,0.000886
23612.000000,3,1.203933,1.205288,1.204575,0.000516
23612.250000,3,1.206707,1.208534,1.207572,0.000551
23612.500000,3,1.207463,1.209299,1.208604,0.000656
23612.750000,3,1.205581,1.207387,1.206324,0.000556
23613.000000,3,1.199445,1.201471,1.200368,0.000629
23613.250000,3,1.192843,1.194087,1.193457,0.000392
23613.500000,3,1.189353,1.190275,1.189885,0.000275
23613.750000,3,1.191192,1.193014,1.191771,0.000591
23614.000000,3,1.198407,1.200448,1.199215,0.000613
23614.250000,3,1.208553,1.210965,1.209612,0.000742
23614.500000,3,1.218604,1.220608,1.219960,0.000686
23614.750000,3,1.227094,1.229066,1.227790,0.000600
23615.000000,3,1.232006,1.233519,1.232770,0.000531
23615.250000,3,1.236155,1.237922,1.236936,0.000631
23615.500000,3,1.239965,1.242183,1.241230,0.000655
23615.750000,3,1.246275,1.247658,1.246786,0.000502
23616.000000,3,1.252104,1.253181,1.252474,0.000364
23616.250000,3,1.256226,1.257624,1.256853,0.000377
23616.500000,3,1.259096,1.260284,1.259684,0.000384
23616.750000,3,1.261027,1.262283,1.261674,0.000376
23617.000000,3,1.262416,1.264068,1.263254,0.000591
23617.250000,3,1.264572,1.265783,1.265149,0.000415
23617.500000,3,1.265352,1.266973,1.265961,0.000593
23617.750000,3,1.263479,1.265269,1.264609,0.000642
23618.000000,3,1.258251,1.260735,1.260000,0.000752
23618.250000,3,1.248943,1.251975,1.250973,0.001035
23618.500000,3,1.235350,1.239236,1.237842,0.001128
23618.750000,3,1.219590,1.223929,1.221826,0.001250
23619.000000,3,1.199515,1.203272,1.201473,0.001391
23619.250000,3,1.173048,1.178455,1.176984,0.001911
23619.500000,3,1.143046,1.149025,1.146649,0.002201
23619.750000,3,1.106452,1.114437,1.111183,0.002558
23620.000000,3,1.063885,1.072808,1.069092,0.002852
23620.250000,3,1.015316,1.024124,1.020988,0.003115
23620.500000,3,0.961221,0.971076,0.967222,0.003355
23620.750000,3,0.901803,0.912442,0.908717,0.003884
23621.000000,3,0.838986,0.850835,0.846293,0.004165
23621.250000,3,0.774177,0.786317,0.781646,0.004203
23621.500000,3,0.708885,0.720175,0.715765,0.004029
23621.750000,3,0.643627,0.655052,0.650779,0.004011
23622.000000,3,0.581176,0.592482,0.588086,0.003992
23622.250000,3,0.523279,0.533439,0.529410,0.003506
23622.500000,3,0.470246,0.479417,0.475852,0.003177
23622.750000,3,0.424226,0.431986,0.428872,0.002721
23623.000000,3,0.385761,0.392070,0.389490,0.002151
23623.250000,3,0.355387,0.360014,0.358291,0.001728
23623.500000,3,0.334141,0.337491,0.335879,0.001159
23623.750000,3,0.321145,0.322640,0.322070,0.000583
23624.000000,4,0.306965,0.307691,0.307343,0.000271
23624.250000,4,0.310274,0.312199,0.311091,0.000633
23624.500000,4,0.320930,0.323566,0.322106,0.000959
23624.750000,4,0.339097,0.343640,0.341175,0.001561
23625.000000,4,0.365600,0.371050,0.367874,0.001957
23625.250000,4,0.398653,0.405417,0.401607,0.002474
23625.500000,4,0.439310,0.447595,0.442637,0.002863
23625.750000,4,0.486523,0.495651,0.490162,0.003149
23626.000000,4,0.538393,0.548233,0.542427,0.003361
23626.250000,4,0.594566,0.605234,0.598912,0.003661
23626.500000,4,0.653598,0.664104,0.657535,0.003657
23626.750000,4,0.712435,0.723306,0.716837,0.003692
23627.000000,4,0.771490,0.781479,0.775060,0.003561
23627.250000,4,0.828174,0.838212,0.831900,0.003505
23627.500000,4,0.882115,0.891746,0.885925,0.003351
23627.750000,4,0.933641,0.942591,0.936995,0.003147
23628.000000,4,0.981564,0.989601,0.984567,0.002734
23628.250000,4,1.024311,1.032640,1.027752,0.002650
23628.500000,4,1.062969,1.068869,1.065166,0.002069
23628.750000,4,1.095709,1.101139,1.097610,0.001831
23629.000000,4,1.122596,1.126715,1.124336,0.001335
23629.250000,4,1.145681,1.148938,1.146872,0.001230
23629.500000,4,1.163970,1.167162,1.165204,0.000959
23629.750000,4,1.180079,1.183456,1.181410,0.001114
23630.000000,4,1.193527,1.195951,1.194575,0.000870
23630.250000,4,1.203378,1.205709,1.204646,0.000806
23630.500000,4,1.210841,1.213459,1.211995,0.000894
23630.750000,4,1.216719,1.218648,1.217453,0.000676
23631.000000,4,1.218115,1.221209,1.220045,0.000954
23631.250000,4,1.218974,1.220750,1.219874,0.000694
23631.500000,4,1.215679,1.218239,1.217398,0.000764
23631.750000,4,1.212414,1.213930,1.213024,0.000533
23632.000000,4,1.205753,1.208400,1.207365,0.000829
23632.250000,4,1.201963,1.203667,1.202653,0.000579
23632.500000,4,1.199891,1.201437,1.200770,0.000557
23632.750000,4,1.199742,1.201565,1.200821,0.000595
23633.000000,4,1.200133,1.202188,1.201443,0.000623
23633.250000,4,1.200012,1.202685,1.201438,0.000781
23633.500000,4,1.198193,1.201450,1.199922,0.000884
23633.750000,4,1.195939,1.198580,1.197604,0.000823
23634.000000,4,1.194443,1.196567,1.195061,0.000677
23634.250000,4,1.193442,1.195003,1.194412,0.000507
23634.500000,4,1.193968,1.195880,1.194783,0.000608
23634.750000,4,1.193351,1.195421,1.194332,0.000773
23635.000000,4,1.191934,1.192940,1.192458,0.000357
23635.250000,4,1.188146,1.189692,1.189032,0.000446
23635.500000,4,1.182900,1.185517,1.184109,0.000802
23635.750000,4,1.179972,1.181207,1.180577,0.000439
23636.000000,4,1.177575,1.179977,1.178586,0.000706
23636.250000,4,1.175966,1.178612,1.177537,0.000894
23636.500000,4,1.174692,1.176908,1.175620,0.000746
23636.750000,4,1.170447,1.173291,1.171756,0.000995
23637.000000,4,1.165221,1.167472,1.166468,0.000755
23637.250000,4,1.159901,1.162046,1.160805,0.000733
23637.500000,4,1.154214,1.156502,1.155123,0.000873
23637.750000,4,1.148695,1.151872,1.150331,0.001131
23638.000000,4,1.143156,1.146162,1.144460,0.001033
23638.250000,4,1.135323,1.137580,1.136545,0.000747
23638.500000,4,1.126196,1.129870,1.127754,0.001220
23638.750000,4,1.119082,1.121550,1.120067,0.000998
23639.000000,4,1.113905,1.116279,1.115032,0.000814
23639.250000,4,1.114455,1.116348,1.115470,0.000557
23639.500000,4,1.118303,1.120334,1.119148,0.000687
23639.750000,4,1.123972,1.126014,1.124953,0.000627
23640.000000,4,1.139745,1.143359,1.141715,0.001243
23640.250000,4,1.130663,1.132919,1.131425,0.000726
23640.500000,4,1.130634,1.133079,1.131783,0.000690
23640.750000,4,1.129936,1.132989,1.131388,0.000821
23641.000000,4,1.129099,1.131943,1.130095,0.000826
23641.250000,4,1.126448,1.128505,1.127620,0.000719
23641.500000,4,1.121384,1.123523,1.122614,0.000659
23641.750000,4,1.114430,1.116976,1.115493,0.000803
23642.000000,4,1.108528,1.110679,1.109385,0.000786
23642.250000,4,1.105495,1.107083,1.106581,0.000526
23642.500000,4,1.107845,1.108824,1.108196,0.000362
23642.750000,4,1.112040,1.114299,1.113151,0.000693
23643.000000,4,1.117156,1.118369,1.117837,0.000485
23643.250000,4,1.119525,1.120567,1.120039,0.000359
23643.500000,4,1.117521,1.118857,1.118248,0.000395
23643.750000,4,1.114559,1.115576,1.114870,0.000317
23644.000000,4,1.112617,1.113606,1.113273,0.000326
23644.250000,4,1.115126,1.116614,1.115793,0.000497
23644.500000,4,1.119796,1.121678,1.120769,0.000540
23644.750000,4,1.127190,1.129349,1.128289,0.000636
23645.000000,4,1.132889,1.134727,1.133770,0.000508
23645.250000,4,1.136417,1.137806,1.137072,0.000530
23645.500000,4,1.137493,1.139093,1.138266,0.000511
23645.750000,4,1.138011,1.139818,1.139158,0.000539
23646.000000,4,1.138759,1.140720,1.139826,0.000568
23646.250000,4,1.140174,1.141691,1.141175,0.000485
23646.500000,4,1.140131,1.141681,1.140566,0.000532
23646.750000,4,1.137699,1.139438,1.138833,0.000715
23647.000000,4,1.134743,1.136971,1.135788,0.000684
23647.250000,4,1.133218,1.135717,1.134352,0.000807
23647.500000,4,1.133794,1.135960,1.134968,0.000800
23647.750000,4,1.136922,1.139548,1.138014,0.000814
23648.000000,4,1.140719,1.144349,1.142348,0.001131
23648.250000,4,1.145715,1.147958,1.146789,0.000902
23648.500000,4,1.147923,1.150555,1.149401,0.000932
23648.750000,4,1.149208,1.151974,1.150829,0.001025
23649.000000,4,1.150105,1.152333,1.151207,0.000763
23649.250000,4,1.149328,1.151910,1.150668,0.000865
23649.500000,4,1.146249,1.148772,1.147901,0.000937
23649.750000,4,1.142602,1.145150,1.144117,0.000887
23650.000000,4,1.134003,1.137757,1.136090,0.001393
23650.250000,4,1.123154,1.127502,1.125734,0.001500
23650.500000,4,1.110311,1.113289,1.112098,0.001019
23650.750000,4,1.092276,1.097217,1.095232,0.001528
23651.000000,4,1.070570,1.075832,1.074243,0.001769
23651.250000,4,1.044169,1.050251,1.048092,0.001945
23651.500000,4,1.012088,1.018288,1.016006,0.002081
23651.750000,4,0.975618,0.982310,0.979611,0.002289
23652.000000,4,0.932812,0.941732,0.938618,0.002972
23652.250000,4,0.888644,0.897932,0.894317,0.002983
23652.500000,4,0.840345,0.849652,0.845901,0.003039
