# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255492,0.258728,0.256136,0.000937
24228.250000,1,0.258215,0.262056,0.259236,0.001089
24228.500000,1,0.267257,0.271987,0.268941,0.001367
24228.750000,1,0.282783,0.288688,0.284937,0.001770
24229.000000,1,0.304649,0.312282,0.307364,0.002312
24229.250000,1,0.332138,0.341569,0.335724,0.002818
24229.500000,1,0.365565,0.377307,0.369714,0.003505
24229.750000,1,0.403840,0.417580,0.408524,0.004065
24230.000000,1,0.446501,0.465224,0.452101,0.005419
24230.250000,1,0.493116,0.513250,0.498606,0.005860
24230.500000,1,0.541511,0.562969,0.547636,0.006191
24230.750000,1,0.592472,0.619899,0.598867,0.008031
24231.000000,1,0.642427,0.669056,0.649306,0.007690
24231.250000,1,0.692321,0.718036,0.698806,0.007381
24231.500000,1,0.740095,0.762903,0.746229,0.006552
24231.750000,1,0.785625,0.806690,0.791307,0.006111
24232.000000,1,0.828295,0.858141,0.835092,0.008537
24232.250000,1,0.867871,0.887591,0.872954,0.005683
24232.500000,1,0.903603,0.914322,0.906928,0.003220
24232.750000,1,0.933536,0.943528,0.937242,0.002902
24233.000000,1,0.961279,0.971608,0.964874,0.003064
24233.250000,1,0.987215,0.996649,0.990388,0.002742
24233.500000,1,1.012055,1.021780,1.014798,0.002836
24233.750000,1,1.034203,1.043404,1.037098,0.002583
24234.000000,1,1.054723,1.064134,1.057046,0.002724
24234.250000,1,1.070256,1.080713,1.072786,0.003001
24234.500000,1,1.084386,1.093705,1.086461,0.002655
24234.750000,1,1.096295,1.106350,1.098751,0.002793
24235.000000,1,1.110281,1.120991,1.112189,0.003237
24235.250000,1,1.124557,1.136129,1.127464,0.003261
24235.500000,1,1.140272,1.153829,1.143822,0.003705
24235.750000,1,1.157258,1.171014,1.160146,0.003916
24236.000000,1,1.171094,1.183986,1.173599,0.003731
24236.250000,1,1.181698,1.195936,1.184091,0.004226
24236.500000,1,1.189588,1.199472,1.191652,0.002798
24236.750000,1,1.197556,1.207210,1.199395,0.002810
24237.000000,1,1.205468,1.215613,1.207376,0.002979
24237.250000,1,1.214035,1.225089,1.216023,0.003276
24237.500000,1,1.222009,1.231694,1.223591,0.002877
24237.750000,1,1.228537,1.236949,1.229968,0.002529
24238.000000,1,1.234357,1.243902,1.235894,0.002856
24238.250000,1,1.239957,1.250418,1.241722,0.003120
24238.500000,1,1.245573,1.257560,1.247893,0.003463
24238.750000,1,1.251611,1.266122,1.254111,0.004282
24239.000000,1,1.257226,1.284399,1.261460,0.008143
24239.250000,1,1.261724,1.272102,1.263511,0.003058
24239.500000,1,1.263515,1.268953,1.264892,0.001486
24239.750000,1,1.264037,1.273642,1.266115,0.002723
24240.000000,1,1.265949,1.278906,1.267637,0.003988
24240.250000,1,1.266516,1.290071,1.269695,0.007222
24240.500000,1,1.264831,1.270715,1.269020,0.001567
24240.750000,1,1.263569,1.272874,1.271271,0.002763
24241.000000,1,1.265487,1.275061,1.273474,0.002849
24241.250000,1,1.265894,1.275789,1.274182,0.002954
24241.500000,1,1.264851,1.275142,1.273038,0.002982
24241.750000,1,1.259676,1.271945,1.268686,0.003332
24242.000000,1,1.253358,1.263537,1.261383,0.002901
24242.250000,1,1.245233,1.255070,1.252956,0.002895
24242.500000,1,1.243865,1.246008,1.244657,0.000762
24242.750000,1,1.235947,1.238254,1.236863,0.000694
24243.000000,1,1.223957,1.233346,1.231270,0.002658
24243.250000,1,1.219785,1.230041,1.228148,0.003055
24243.500000,1,1.217768,1.228672,1.226631,0.003193
24243.750000,1,1.216656,1.227337,1.225018,0.003041
24244.000000,1,1.213090,1.225018,1.222496,0.003404
24244.250000,1,1.209236,1.220985,1.218534,0.003362
24244.500000,1,1.206296,1.216671,1.214682,0.003035
24244.750000,1,1.202322,1.213068,1.211356,0.003219
24245.000000,1,1.200803,1.212429,1.209814,0.003240
24245.250000,1,1.199323,1.210045,1.208150,0.003157
24245.500000,1,1.199333,1.208620,1.207056,0.002794
24245.750000,1,1.197495,1.208600,1.206114,0.003171
24246.000000,1,1.198121,1.208438,1.206172,0.002908
24246.250000,1,1.198687,1.209741,1.207199,0.003082
24246.500000,1,1.201597,1.211075,1.209288,0.002761
24246.750000,1,1.202958,1.213843,1.211863,0.003189
24247.000000,1,1.205441,1.216692,1.214773,0.003333
24247.250000,1,1.207736,1.218783,1.216602,0.003217
24247.500000,1,1.208262,1.220389,1.217624,0.003378
24247.750000,1,1.208630,1.220450,1.218128,0.003404
24248.000000,1,1.210378,1.221167,1.219413,0.003223
24248.250000,1,1.211193,1.222228,1.220196,0.003230
24248.500000,1,1.211739,1.221657,1.220269,0.003032
24248.750000,1,1.210686,1.221598,1.219611,0.003183
24249.000000,1,1.209137,1.219366,1.217841,0.003094
24249.250000,1,1.206425,1.217234,1.215483,0.003217
24249.500000,1,1.203961,1.215179,1.212648,0.003133
24249.750000,1,1.202054,1.212612,1.210968,0.003171
24250.000000,1,1.199760,1.210888,1.209041,0.003315
24250.250000,1,1.198021,1.208030,1.206360,0.002980
24250.500000,1,1.194704,1.205327,1.203576,0.003151
24250.750000,1,1.190492,1.201709,1.199496,0.003231
24251.000000,1,1.186003,1.197189,1.195180,0.003272
24251.250000,1,1.182149,1.192436,1.190693,0.003040
24251.500000,1,1.177907,1.188419,1.186288,0.003008
24251.750000,1,1.174043,1.183527,1.181868,0.002829
24252.000000,1,1.168828,1.178367,1.176715,0.002842
24252.250000,1,1.162153,1.172601,1.170617,0.003061
24252.500000,1,1.156233,1.165653,1.163764,0.002730
24252.750000,1,1.147909,1.157747,1.155967,0.002920
24253.000000,1,1.139893,1.148741,1.147304,0.002650
24253.250000,1,1.129513,1.138917,1.136819,0.002737
24253.500000,1,1.117137,1.127726,1.124962,0.002963
24253.750000,1,1.103936,1.114720,1.111605,0.002964
24254.000000,1,1.089503,1.099578,1.096871,0.002791
24254.250000,1,1.074246,1.084426,1.081303,0.002790
24254.500000,1,1.056655,1.066356,1.063652,0.002776
24254.750000,1,1.036888,1.046490,1.043285,0.002617
24255.000000,1,1.013615,1.022223,1.019611,0.002614
24255.250000,1,0.985398,0.994552,0.991179,0.002790
24255.500000,1,0.952386,0.961410,0.957705,0.002795
24255.750000,1,0.914682,0.924320,0.919825,0.003145
24256.000000,1,0.872805,0.882420,0.877864,0.003224
24256.250000,1,0.826527,0.835904,0.831369,0.003379
24256.500000,1,0.777405,0.786186,0.781461,0.003306
24256.750000,1,0.723755,0.733856,0.728594,0.003576
24257.000000,1,0.669584,0.679344,0.674258,0.003481
24257.250000,1,0.614503,0.623853,0.619070,0.003444
24257.500000,1,0.560339,0.569104,0.564669,0.003253
24257.750000,1,0.507502,0.516461,0.512032,0.003228
24258.000000,1,0.458076,0.466069,0.461959,0.002833
24258.250000,1,0.412163,0.418916,0.415601,0.002533
24258.500000,1,0.370925,0.377114,0.374161,0.002276
24258.750000,1,0.335638,0.340801,0.338422,0.001977
24259.000000,1,0.306529,0.310771,0.308907,0.001685
24259.250000,1,0.284089,0.287893,0.285937,0.001337
24259.500000,1,0.267937,0.271701,0.269495,0.001118
24259.750000,1,0.258424,0.261691,0.259540,0.000884
24260.000000,2,0.285787,0.286643,0.286167,0.000295
24260.250000,2,0.288243,0.289048,0.288664,0.000272
24260.500000,2,0.294946,0.296498,0.295737,0.000493
24260.750000,2,0.306541,0.308913,0.307764,0.000840
24261.000000,2,0.322296,0.325760,0.324131,0.001193
24261.250000,2,0.344235,0.347617,0.345755,0.001354
24261.500000,2,0.369340,0.373820,0.371535,0.001702
24261.750000,2,0.399836,0.404738,0.402227,0.001872
24262.000000,2,0.434361,0.440134,0.436947,0.002111
24262.250000,2,0.472419,0.478581,0.475484,0.002305
24262.500000,2,0.512897,0.519008,0.515800,0.002401
24262.750000,2,0.554247,0.560686,0.557422,0.002452
24263.000000,2,0.594826,0.601025,0.597661,0.002381
24263.250000,2,0.634837,0.640794,0.637451,0.002276
24263.500000,2,0.672491,0.679025,0.675535,0.002336
24263.750000,2,0.709366,0.715548,0.712519,0.002112
24264.000000,2,0.744852,0.750221,0.747288,0.002056
24264.250000,2,0.776393,0.781376,0.778752,0.001747
24264.500000,2,0.802732,0.807148,0.804678,0.001529
24264.750000,2,0.824699,0.828302,0.826368,0.001238
24265.000000,2,0.842084,0.844884,0.843689,0.000960
24265.250000,2,0.857021,0.860747,0.859060,0.001169
24265.500000,2,0.872178,0.875697,0.873894,0.001187
24265.750000,2,0.887689,0.890710,0.889053,0.000929
24266.000000,2,0.901745,0.904435,0.902941,0.000849
24266.250000,2,0.913830,0.916374,0.915122,0.000801
24266.500000,2,0.923545,0.925704,0.924627,0.000629
24266.750000,2,0.931831,0.932924,0.932200,0.000320
24267.000000,2,0.937336,0.938720,0.937901,0.000490
24267.250000,2,0.942145,0.943199,0.942757,0.000318
24267.500000,2,0.945626,0.946865,0.946185,0.000366
24267.750000,2,0.947901,0.949115,0.948661,0.000407
24268.000000,2,0.949892,0.951096,0.950533,0.000454
24268.250000,2,0.952954,0.954263,0.953693,0.000424
24268.500000,2,0.957965,0.959365,0.958650,0.000534
24268.750000,2,0.965963,0.968144,0.966885,0.000773
24269.000000,2,0.975112,0.977894,0.976498,0.000791
24269.250000,2,0.985563,0.987882,0.986699,0.000694
24269.500000,2,0.994496,0.996956,0.995528,0.000716
24269.750000,2,1.002167,1.004838,1.003411,0.000882
24270.000000,2,1.008890,1.011382,1.009821,0.000816
24270.250000,2,1.015261,1.017161,1.016271,0.000690
24270.500000,2,1.020954,1.023539,1.022177,0.000666
24270.750000,2,1.027388,1.029311,1.028700,0.000591
24271.000000,2,1.032842,1.035234,1.034071,0.000644
24271.250000,2,1.038602,1.040673,1.039802,0.000556
24271.500000,2,1.044601,1.046928,1.045734,0.000566
24271.750000,2,1.052104,1.054087,1.052810,0.000638
24272.000000,2,1.060274,1.061769,1.061069,0.000426
24272.250000,2,1.064651,1.066164,1.065559,0.000484
24272.500000,2,1.067698,1.068848,1.068240,0.000313
24272.750000,2,1.068705,1.069436,1.069011,0.000220
24273.000000,2,1.068977,1.070367,1.069723,0.000444
24273.250000,2,1.072176,1.074002,1.073158,0.000557
24273.500000,2,1.079671,1.082244,1.080796,0.000865
24273.750000,2,1.092209,1.094279,1.093191,0.000568
24274.000000,2,1.104453,1.107249,1.105803,0.000808
24274.250000,2,1.116881,1.119148,1.117894,0.000755
24274.500000,2,1.125926,1.128543,1.126824,0.000731
24274.750000,2,1.134054,1.135848,1.134631,0.000647
24275.000000,2,1.142163,1.143911,1.142781,0.000550
24275.250000,2,1.151306,1.154068,1.152288,0.000864
24275.500000,2,1.162362,1.164430,1.162960,0.000638
24275.750000,2,1.172568,1.174491,1.173521,0.000621
24276.000000,2,1.192337,1.197956,1.194978,0.002097
24276.250000,2,1.185172,1.186116,1.185801,0.000266
24276.500000,2,1.188444,1.190727,1.189509,0.000679
24276.750000,2,1.194623,1.197238,1.195655,0.000796
24277.000000,2,1.203024,1.204594,1.204011,0.000553
24277.250000,2,1.212398,1.215092,1.213762,0.000989
24277.500000,2,1.221098,1.223449,1.222097,0.000792
24277.750000,2,1.227811,1.228710,1.228292,0.000283
24278.000000,2,1.231221,1.232916,1.232103,0.000540
24278.250000,2,1.234617,1.236099,1.235200,0.000468
24278.500000,2,1.238816,1.240764,1.239930,0.000626
24278.750000,2,1.245004,1.246898,1.245845,0.000566
24279.000000,2,1.249437,1.252364,1.251082,0.000917
24279.250000,2,1.254357,1.256500,1.255612,0.000682
24279.500000,2,1.257163,1.258332,1.257678,0.000355
24279.750000,2,1.258986,1.260774,1.260010,0.000552
24280.000000,2,1.262822,1.264776,1.263680,0.000645
24280.250000,2,1.269650,1.271885,1.270833,0.000779
24280.500000,2,1.278756,1.282004,1.280772,0.000929
24280.750000,2,1.290779,1.293800,1.292546,0.000853
24281.000000,2,1.302776,1.305397,1.304205,0.000791
24281.250000,2,1.313090,1.315924,1.314635,0.000865
24281.500000,2,1.321728,1.324369,1.323114,0.000864
24281.750000,2,1.330079,1.332179,1.331019,0.000673
24282.000000,2,1.336166,1.338942,1.337388,0.000923
24282.250000,2,1.341589,1.343937,1.342714,0.000738
24282.500000,2,1.345744,1.347264,1.346583,0.000514
24282.750000,2,1.349286,1.351222,1.350411,0.000552
24283.000000,2,1.353049,1.355686,1.354836,0.000727
24283.250000,2,1.359870,1.362594,1.361632,0.000813
24283.500000,2,1.368422,1.370613,1.369663,0.000648
24283.750000,2,1.377156,1.380130,1.378702,0.000808
24284.000000,2,1.385421,1.387337,1.386695,0.000674
24284.250000,2,1.390095,1.392782,1.391736,0.000734
24284.500000,2,1.393938,1.396624,1.395166,0.000732
24284.750000,2,1.396976,1.398292,1.397546,0.000418
24285.000000,2,1.398405,1.400088,1.399201,0.000586
24285.250000,2,1.399007,1.400811,1.399716,0.000601
24285.500000,2,1.398268,1.399892,1.399058,0.000518
24285.750000,2,1.393966,1.396323,1.395393,0.000785
24286.000000,2,1.386375,1.387743,1.387017,0.000522
24286.250000,2,1.371360,1.375013,1.373476,0.001205
24286.500000,2,1.352466,1.356654,1.354568,0.001346
24286.750000,2,1.327724,1.333449,1.330525,0.001737
24287.000000,2,1.297586,1.303567,1.300314,0.002141
24287.250000,2,1.261550,1.268463,1.264623,0.002317
24287.500000,2,1.217664,1.226477,1.222260,0.002948
24287.750000,2,1.171007,1.180064,1.175349,0.002902
24288.000000,2,1.118946,1.127624,1.123599,0.003151
24288.250000,2,1.062339,1.072800,1.067407,0.003755
24288.500000,2,1.001693,1.012000,1.007312,0.003588
24288.750000,2,0.937573,0.949296,0.943395,0.004008
24289.000000,2,0.869442,0.880881,0.875374,0.004235
24289.250000,2,0.798749,0.811472,0.805248,0.004436
24289.500000,2,0.727200,0.739594,0.733743,0.004393
24289.750000,2,0.657087,0.668810,0.663110,0.004334
24290.000000,2,0.588199,0.600348,0.594328,0.004232
24290.250000,2,0.524135,0.534801,0.529564,0.003781
24290.500000,2,0.464870,0.475057,0.469814,0.003465
24290.750000,2,0.413215,0.421594,0.417439,0.002944
24291.000000,2,0.369402,0.376630,0.373075,0.002474
24291.250000,2,0.335206,0.340804,0.337934,0.001867
24291.500000,2,0.310114,0.314366,0.312240,0.001355
24291.750000,2,0.295535,0.298032,0.296771,0.000757
24292.000000,3,0.317582,0.318642,0.318306,0.000370
24292.250000,3,0.320796,0.322254,0.321328,0.000544
24292.500000,3,0.328996,0.331438,0.330114,0.000798
24292.750000,3,0.342962,0.346154,0.344469,0.001133
24293.000000,3,0.363051,0.366930,0.364799,0.001422
24293.250000,3,0.387799,0.392771,0.390071,0.001711
24293.500000,3,0.417749,0.423398,0.420352,0.001982
24293.750000,3,0.452632,0.458913,0.455298,0.002312
24294.000000,3,0.491772,0.498521,0.494953,0.002542
24294.250000,3,0.535399,0.542823,0.538654,0.002790
24294.500000,3,0.581944,0.590314,0.586055,0.003056
24294.750000,3,0.631753,0.639734,0.635367,0.002950
24295.000000,3,0.681407,0.689334,0.685046,0.002918
24295.250000,3,0.729472,0.736554,0.732616,0.002696
24295.500000,3,0.774936,0.782828,0.778561,0.002849
24295.750000,3,0.818634,0.825673,0.821692,0.002715
24296.000000,3,0.859621,0.865881,0.862267,0.002282
24296.250000,3,0.896352,0.902422,0.898587,0.002160
24296.500000,3,0.927796,0.933425,0.930119,0.002047
24296.750000,3,0.953501,0.958483,0.955520,0.001710
24297.000000,3,0.975003,0.978752,0.976505,0.001412
24297.250000,3,0.992343,0.995596,0.993605,0.001146
24297.500000,3,1.005841,1.008591,1.007202,0.000831
24297.750000,3,1.016379,1.018761,1.017495,0.000697
24298.000000,3,1.021814,1.023144,1.022599,0.000433
24298.250000,3,1.022134,1.022933,1.022451,0.000273
24298.500000,3,1.017818,1.019325,1.018679,0.000508
24298.750000,3,1.013462,1.015078,1.014301,0.000534
24299.000000,3,1.010959,1.011957,1.011371,0.000301
24299.250000,3,1.011068,1.012938,1.012174,0.000564
24299.500000,3,1.015346,1.016874,1.016218,0.000450
24299.750000,3,1.019892,1.021931,1.020999,0.000528
24300.000000,3,1.024581,1.025996,1.025253,0.000481
24300.250000,3,1.024249,1.025515,1.024844,0.000394
24300.500000,3,1.022466,1.024350,1.023155,0.000518
24300.750000,3,1.019478,1.021107,1.020118,0.000528
24301.000000,3,1.016117,1.018084,1.016983,0.000642
24301.250000,3,1.011747,1.014089,1.012922,0.000616
24301.500000,3,1.007855,1.009689,1.008726,0.000500
24301.750000,3,1.003067,1.004594,1.004140,0.000458
24302.000000,3,1.001078,1.001829,1.001459,0.000269
24302.250000,3,1.001465,1.002111,1.001706,0.000209
24302.500000,3,1.004409,1.005799,1.005251,0.000461
24302.750000,3,1.009906,1.011408,1.010826,0.000481
24303.000000,3,1.015274,1.017455,1.016248,0.000592
24303.250000,3,1.018154,1.019780,1.019008,0.000447
24303.500000,3,1.018580,1.020070,1.019360,0.000438
24303.750000,3,1.019231,1.020086,1.019562,0.000243
24304.000000,3,1.021842,1.022955,1.022429,0.000346
24304.250000,3,1.027985,1.030258,1.029155,0.000666
24304.500000,3,1.038507,1.041062,1.039687,0.000787
24304.750000,3,1.050389,1.053143,1.051494,0.000799
24305.000000,3,1.061627,1.064111,1.062714,0.000805
24305.250000,3,1.070175,1.072063,1.071107,0.000583
24305.500000,3,1.077205,1.078711,1.077988,0.000506
24305.750000,3,1.082669,1.084786,1.083433,0.000686
24306.000000,3,1.088532,1.089690,1.089028,0.000330
24306.250000,3,1.094380,1.096299,1.095140,0.000670
24306.500000,3,1.100408,1.102291,1.101242,0.000552
24306.750000,3,1.106204,1.107313,1.106727,0.000321
24307.000000,3,1.110400,1.112324,1.111383,0.000550
24307.250000,3,1.113786,1.115343,1.114546,0.000404
24307.500000,3,1.117077,1.118596,1.117681,0.000474
24307.750000,3,1.120227,1.121795,1.120947,0.000601
24308.000000,3,1.124052,1.125585,1.124616,0.000512
24308.250000,3,1.128705,1.131022,1.129705,0.000700
24308.500000,3,1.134955,1.136952,1.135784,0.000545
24308.750000,3,1.142513,1.144122,1.143500,0.000565
24309.000000,3,1.149801,1.153647,1.151741,0.001029
24309.250000,3,1.157988,1.160787,1.159325,0.000720
24309.500000,3,1.163806,1.166838,1.165141,0.000935
24309.750000,3,1.168923,1.171093,1.169943,0.000846
24310.000000,3,1.173683,1.176596,1.175029,0.000876
24310.250000,3,1.179299,1.181060,1.179990,0.000650
24310.500000,3,1.184925,1.186819,1.186028,0.000544
24310.750000,3,1.189936,1.192499,1.191420,0.000781
24311.000000,3,1.195619,1.196748,1.196117,0.000403
24311.250000,3,1.198583,1.200707,1.199490,0.000628
24311.500000,3,1.201301,1.202719,1.201990,0.000433
24311.750000,3,1.204823,1.207639,1.206282,0.000727
24312.000000,3,1.210966,1.212294,1.211709,0.000362
24312.250000,3,1.216683,1.218189,1.217352,0.000450
24312.500000,3,1.220887,1.222074,1.221567,0.000322
24312.750000,3,1.220628,1.222284,1.221549,0.000452
24313.000000,3,1.217858,1.219693,1.218782,0.000537
24313.250000,3,1.214048,1.215686,1.214659,0.000521
24313.500000,3,1.213533,1.215104,1.214281,0.000467
24313.750000,3,1.218121,1.220215,1.219195,0.000627
24314.000000,3,1.228365,1.231334,1.229878,0.001001
24314.250000,3,1.242282,1.245727,1.244065,0.000904
24314.500000,3,1.256288,1.259144,1.257623,0.000867
24314.750000,3,1.266468,1.270352,1.268667,0.001131
24315.000000,3,1.276158,1.278006,1.276947,0.000562
24315.250000,3,1.283002,1.285421,1.283962,0.000673
24315.500000,3,1.290199,1.292577,1.291167,0.000700
24315.750000,3,1.299113,1.301117,1.300072,0.000753
24316.000000,3,1.307914,1.309816,1.308786,0.000691
24316.250000,3,1.314892,1.317440,1.315821,0.000786
24316.500000,3,1.321195,1.323173,1.321841,0.000582
24316.750000,3,1.325406,1.327463,1.326150,0.000572
24317.000000,3,1.329911,1.331863,1.330928,0.000613
24317.250000,3,1.334145,1.336202,1.335368,0.000656
24317.500000,3,1.338300,1.339746,1.339060,0.000576
24317.750000,3,1.339498,1.340990,1.340099,0.000531
24318.000000,3,1.335758,1.337990,1.337159,0.000805
24318.250000,3,1.327857,1.330360,1.329242,0.000851
24318.500000,3,1.316026,1.319070,1.317567,0.000939
24318.750000,3,1.299900,1.303464,1.302131,0.001086
24319.000000,3,1.279944,1.283855,1.282311,0.001388
24319.250000,3,1.254603,1.259684,1.257680,0.001889
24319.500000,3,1.223055,1.229972,1.226661,0.002228
24319.750000,3,1.185952,1.192462,1.189223,0.002318
24320.000000,3,1.140610,1.148483,1.145349,0.002832
24320.250000,3,1.088931,1.098034,1.093794,0.003212
24320.500000,3,1.030975,1.041236,1.036466,0.003757
24320.750000,3,0.967918,0.978380,0.973434,0.003876
24321.000000,3,0.899574,0.911503,0.905896,0.004149
24321.250000,3,0.828720,0.841371,0.835172,0.004488
24321.500000,3,0.756819,0.768515,0.763204,0.004248
24321.750000,3,0.685796,0.697224,0.691984,0.004277
24322.000000,3,0.616937,0.628170,0.622953,0.004011
24322.250000,3,0.552572,0.562913,0.557869,0.003805
24322.500000,3,0.493376,0.502800,0.498373,0.003439
24322.750000,3,0.442142,0.450205,0.446211,0.002864
24323.000000,3,0.399024,0.405574,0.402390,0.002390
24323.250000,3,0.365193,0.369874,0.367555,0.001803
24323.500000,3,0.340865,0.344283,0.342563,0.001239
24323.750000,3,0.326340,0.328026,0.327148,0.000573
24324.000000,4,0.305555,0.306329,0.305937,0.000256
24324.250000,4,0.308986,0.310770,0.309776,0.000497
24324.500000,4,0.319515,0.321738,0.320647,0.000769
24324.750000,4,0.337509,0.341144,0.339218,0.001279
24325.000000,4,0.362639,0.367904,0.365172,0.001790
24325.250000,4,0.395326,0.401552,0.398267,0.002133
24325.500000,4,0.434611,0.441826,0.438008,0.002578
24325.750000,4,0.480308,0.488532,0.484328,0.002951
24326.000000,4,0.530927,0.539712,0.535138,0.003253
24326.250000,4,0.585139,0.594775,0.589742,0.003414
24326.500000,4,0.642076,0.651496,0.646507,0.003452
24326.750000,4,0.699221,0.708799,0.703861,0.003289
24327.000000,4,0.755626,0.764654,0.760197,0.003186
24327.250000,4,0.810630,0.819531,0.815196,0.002980
24327.500000,4,0.863007,0.871427,0.867231,0.003037
24327.750000,4,0.913139,0.920413,0.916648,0.002834
24328.000000,4,0.958853,0.966762,0.962486,0.002721
24328.250000,4,1.000262,1.007421,1.003921,0.002395
24328.500000,4,1.037600,1.043602,1.040493,0.001912
24328.750000,4,1.069686,1.073834,1.071494,0.001469
24329.000000,4,1.095711,1.099557,1.097494,0.001291
24329.250000,4,1.117706,1.121142,1.119306,0.001138
24329.500000,4,1.135523,1.138868,1.137418,0.000956
24329.750000,4,1.151709,1.154951,1.153261,0.000988
24330.000000,4,1.164857,1.167207,1.166200,0.000733
24330.250000,4,1.175322,1.176913,1.176174,0.000554
24330.500000,4,1.183049,1.184793,1.183854,0.000559
24330.750000,4,1.189429,1.190026,1.189641,0.000174
24331.000000,4,1.192032,1.193123,1.192552,0.000351
24331.250000,4,1.192587,1.193553,1.193113,0.000313
24331.500000,4,1.190260,1.191291,1.190804,0.000347
24331.750000,4,1.185430,1.187210,1.186336,0.000466
24332.000000,4,1.181266,1.182725,1.182223,0.000475
24332.250000,4,1.178099,1.179216,1.178538,0.000329
24332.500000,4,1.176606,1.177588,1.177021,0.000304
24332.750000,4,1.177096,1.178403,1.177851,0.000381
24333.000000,4,1.179141,1.180008,1.179552,0.000271
24333.250000,4,1.180339,1.181403,1.180870,0.000369
24333.500000,4,1.179468,1.180755,1.179996,0.000421
24333.750000,4,1.177789,1.179031,1.178475,0.000343
24334.000000,4,1.176254,1.177728,1.177154,0.000438
24334.250000,4,1.176798,1.178600,1.177647,0.000509
24334.500000,4,1.178145,1.179719,1.178804,0.000426
24334.750000,4,1.179354,1.180658,1.180016,0.000439
24335.000000,4,1.178114,1.179840,1.179225,0.000535
24335.250000,4,1.175747,1.176815,1.176223,0.000311
24335.500000,4,1.171817,1.173544,1.172883,0.000447
24335.750000,4,1.169650,1.171317,1.170322,0.000465
24336.000000,4,1.169193,1.170537,1.169882,0.000423
24336.250000,4,1.170033,1.170784,1.170341,0.000266
24336.500000,4,1.168857,1.169978,1.169301,0.000314
24336.750000,4,1.166629,1.167756,1.166971,0.000327
24337.000000,4,1.162130,1.164102,1.162775,0.000575
24337.250000,4,1.157931,1.158851,1.158380,0.000257
24337.500000,4,1.153632,1.154853,1.154215,0.000386
24337.750000,4,1.150106,1.151257,1.150759,0.000430
24338.000000,4,1.144857,1.146654,1.145908,0.000487
24338.250000,4,1.138578,1.141034,1.139593,0.000820
24338.500000,4,1.131288,1.132982,1.132056,0.000535
24338.750000,4,1.124465,1.126216,1.125186,0.000534
24339.000000,4,1.121165,1.122370,1.121957,0.000385
24339.250000,4,1.122631,1.124026,1.123512,0.000482
24339.500000,4,1.127588,1.129399,1.128725,0.000656
24339.750000,4,1.134368,1.137866,1.136159,0.000888
24340.000000,4,1.150071,1.152602,1.151241,0.000903
24340.250000,4,1.144025,1.146083,1.144967,0.000573
24340.500000,4,1.144788,1.146587,1.145869,0.000579
24340.750000,4,1.144770,1.147092,1.146315,0.000708
24341.000000,4,1.145612,1.147341,1.146394,0.000540
24341.250000,4,1.143688,1.145059,1.144361,0.000446
24341.500000,4,1.138969,1.140426,1.139819,0.000421
24341.750000,4,1.132455,1.135264,1.133580,0.000836
24342.000000,4,1.126925,1.128525,1.127879,0.000552
24342.250000,4,1.124410,1.126146,1.125579,0.000555
24342.500000,4,1.126478,1.128984,1.127612,0.000714
24342.750000,4,1.132673,1.134161,1.133304,0.000528
24343.000000,4,1.136961,1.139348,1.138315,0.000663
24343.250000,4,1.139580,1.141123,1.140311,0.000446
24343.500000,4,1.137886,1.139559,1.138847,0.000577
24343.750000,4,1.135115,1.136243,1.135528,0.000371
24344.000000,4,1.133640,1.134479,1.134093,0.000280
24344.250000,4,1.135352,1.137103,1.136219,0.000562
24344.500000,4,1.140848,1.142859,1.141724,0.000623
24344.750000,4,1.147435,1.150360,1.149013,0.000817
24345.000000,4,1.153769,1.155352,1.154656,0.000463
24345.250000,4,1.156745,1.158713,1.157684,0.000602
24345.500000,4,1.158119,1.159086,1.158693,0.000328
24345.750000,4,1.158409,1.160249,1.159286,0.000551
24346.000000,4,1.159065,1.160368,1.159827,0.000430
24346.250000,4,1.159852,1.160911,1.160483,0.000334
24346.500000,4,1.158799,1.160276,1.159536,0.000386
24346.750000,4,1.156342,1.157997,1.157131,0.000505
24347.000000,4,1.152947,1.154819,1.154105,0.000536
24347.250000,4,1.151661,1.152386,1.151997,0.000226
24347.500000,4,1.151769,1.152770,1.152216,0.000395
24347.750000,4,1.154839,1.156049,1.155309,0.000395
24348.000000,4,1.158592,1.160235,1.159289,0.000549
24348.250000,4,1.162687,1.164026,1.163351,0.000465
24348.500000,4,1.164948,1.166281,1.165599,0.000458
24348.750000,4,1.166175,1.167067,1.166579,0.000325
24349.000000,4,1.165132,1.167048,1.166142,0.000619
24349.250000,4,1.164351,1.166160,1.165441,0.000585
24349.500000,4,1.161763,1.163171,1.162551,0.000453
24349.750000,4,1.157176,1.158366,1.157654,0.000345
24350.000000,4,1.148566,1.150450,1.149657,0.000629
24350.250000,4,1.136944,1.139846,1.138512,0.000834
24350.500000,4,1.122709,1.126007,1.124633,0.001017
24350.750000,4,1.104678,1.108984,1.106921,0.001286
24351.000000,4,1.082422,1.086895,1.084936,0.001426
24351.250000,4,1.054685,1.060768,1.058152,0.001945
24351.500000,4,1.022067,1.027744,1.025089,0.001959
24351.750000,4,0.984199,0.991167,0.987844,0.002425
24352.000000,4,0.942143,0.949219,0.946096,0.002705
24352.250000,4,0.896940,0.904659,0.901109,0.002804
24352.500000,4,0.847213,0.855738,0.851704,0.003165
