# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246163,0.246969,0.246613,0.000230
24228.250000,1,0.250117,0.251540,0.250790,0.000467
24228.500000,1,0.261423,0.264457,0.262679,0.001018
24228.750000,1,0.280045,0.283787,0.281727,0.001387
24229.000000,1,0.304708,0.310135,0.307050,0.001888
24229.250000,1,0.336306,0.342110,0.339013,0.002161
24229.500000,1,0.374232,0.381830,0.377789,0.002708
24229.750000,1,0.419575,0.428093,0.423490,0.003112
24230.000000,1,0.471409,0.481036,0.475730,0.003543
24230.250000,1,0.527197,0.537655,0.531959,0.003837
24230.500000,1,0.584523,0.594660,0.589107,0.003766
24230.750000,1,0.640793,0.650838,0.645343,0.003802
24231.000000,1,0.697050,0.707553,0.701830,0.003874
24231.250000,1,0.756059,0.767216,0.760917,0.004162
24231.500000,1,0.816040,0.827827,0.821574,0.004164
24231.750000,1,0.876455,0.886569,0.881003,0.003635
24232.000000,1,0.929424,0.937842,0.933283,0.003078
24232.250000,1,0.971873,0.977939,0.974888,0.002242
24232.500000,1,1.005674,1.011589,1.008480,0.002181
24232.750000,1,1.038528,1.044225,1.041150,0.002034
24233.000000,1,1.073247,1.080493,1.076411,0.002596
24233.250000,1,1.108443,1.115715,1.111662,0.002443
24233.500000,1,1.139989,1.144589,1.142135,0.001633
24233.750000,1,1.159403,1.162344,1.160361,0.001035
24234.000000,1,1.167747,1.170038,1.168377,0.000729
24234.250000,1,1.172573,1.173772,1.173214,0.000441
24234.500000,1,1.180912,1.184181,1.182623,0.001027
24234.750000,1,1.197587,1.200912,1.199100,0.001125
24235.000000,1,1.216107,1.219797,1.218021,0.001149
24235.250000,1,1.229447,1.232502,1.231011,0.000980
24235.500000,1,1.234378,1.236164,1.235090,0.000617
24235.750000,1,1.233682,1.235057,1.234540,0.000499
24236.000000,1,1.235820,1.237072,1.236222,0.000388
24236.250000,1,1.243880,1.245994,1.244661,0.000772
24236.500000,1,1.254229,1.257490,1.256077,0.000930
24236.750000,1,1.262885,1.264231,1.263436,0.000418
24237.000000,1,1.262275,1.263341,1.262730,0.000391
24237.250000,1,1.254700,1.256424,1.255846,0.000571
24237.500000,1,1.250778,1.251449,1.251166,0.000240
24237.750000,1,1.255092,1.257097,1.255596,0.000632
24238.000000,1,1.266977,1.269608,1.268126,0.000949
24238.250000,1,1.280661,1.283391,1.281638,0.000984
24238.500000,1,1.292806,1.294979,1.293661,0.000708
24238.750000,1,1.285290,1.288256,1.286384,0.000915
24239.000000,1,1.279500,1.281376,1.280653,0.000610
24239.250000,1,1.279453,1.280662,1.280087,0.000373
24239.500000,1,1.287086,1.289292,1.288264,0.000793
24239.750000,1,1.299592,1.304154,1.301690,0.001508
24240.000000,1,1.311394,1.313165,1.312251,0.000558
24240.250000,1,1.313354,1.314550,1.314013,0.000360
24240.500000,1,1.308610,1.309854,1.309254,0.000395
24240.750000,1,1.303298,1.304840,1.303833,0.000507
24241.000000,1,1.300458,1.302415,1.301598,0.000596
24241.250000,1,1.300720,1.302100,1.301450,0.000423
24241.500000,1,1.295694,1.298327,1.296836,0.000832
24241.750000,1,1.283431,1.287811,1.285488,0.001603
24242.000000,1,1.269100,1.273041,1.270875,0.001198
24242.250000,1,1.261378,1.262673,1.262122,0.000484
24242.500000,1,1.265033,1.267313,1.265763,0.000782
24242.750000,1,1.278375,1.283320,1.280567,0.001595
24243.000000,1,1.297286,1.300450,1.298671,0.001074
24243.250000,1,1.307808,1.311344,1.309249,0.001028
24243.500000,1,1.306119,1.308227,1.307210,0.000654
24243.750000,1,1.297168,1.300644,1.298665,0.001119
24244.000000,1,1.291955,1.294231,1.292799,0.000774
24244.250000,1,1.294225,1.296343,1.295355,0.000680
24244.500000,1,1.301574,1.304011,1.302898,0.000749
24244.750000,1,1.307297,1.307930,1.307589,0.000236
24245.000000,1,1.300109,1.303082,1.301563,0.001057
24245.250000,1,1.284374,1.287672,1.286443,0.001084
24245.500000,1,1.268318,1.271065,1.269870,0.000941
24245.750000,1,1.257903,1.260079,1.258894,0.000792
24246.000000,1,1.253832,1.256084,1.255446,0.000745
24246.250000,1,1.253226,1.254895,1.254006,0.000639
24246.500000,1,1.245915,1.249415,1.247331,0.001048
24246.750000,1,1.230321,1.234809,1.233084,0.001449
24247.000000,1,1.216191,1.219247,1.218028,0.000969
24247.250000,1,1.208283,1.209229,1.208910,0.000293
24247.500000,1,1.206627,1.207633,1.207086,0.000352
24247.750000,1,1.208647,1.209959,1.209567,0.000444
24248.000000,1,1.206008,1.207751,1.206968,0.000505
24248.250000,1,1.194043,1.197043,1.195513,0.000996
24248.500000,1,1.174258,1.178964,1.176975,0.001625
24248.750000,1,1.156900,1.160038,1.158313,0.001027
24249.000000,1,1.144794,1.146786,1.145900,0.000590
24249.250000,1,1.139540,1.140815,1.140181,0.000455
24249.500000,1,1.135734,1.136817,1.136447,0.000402
24249.750000,1,1.128868,1.130463,1.129693,0.000528
24250.000000,1,1.117249,1.120011,1.118853,0.000868
24250.250000,1,1.106036,1.107998,1.107078,0.000557
24250.500000,1,1.096265,1.098663,1.097830,0.000775
24250.750000,1,1.091214,1.093125,1.091953,0.000617
24251.000000,1,1.085621,1.087466,1.086445,0.000594
24251.250000,1,1.076917,1.079189,1.078043,0.000744
24251.500000,1,1.065643,1.067941,1.066814,0.000714
24251.750000,1,1.053963,1.057086,1.055383,0.000944
24252.000000,1,1.046703,1.048023,1.047342,0.000435
24252.250000,1,1.042298,1.043532,1.042685,0.000388
24252.500000,1,1.035097,1.037400,1.036206,0.000727
24252.750000,1,1.023630,1.026203,1.025074,0.000963
24253.000000,1,1.005361,1.008651,1.007229,0.001149
24253.250000,1,0.986083,0.989212,0.987761,0.001076
24253.500000,1,0.971527,0.974521,0.972884,0.000961
24253.750000,1,0.964536,0.966046,0.965338,0.000517
24254.000000,1,0.961101,0.962776,0.961961,0.000588
24254.250000,1,0.955559,0.957487,0.956509,0.000564
24254.500000,1,0.940892,0.944594,0.942907,0.001223
24254.750000,1,0.918153,0.922730,0.920994,0.001725
24255.000000,1,0.893707,0.897876,0.896205,0.001592
24255.250000,1,0.869715,0.874122,0.872127,0.001545
24255.500000,1,0.844587,0.849280,0.847518,0.001714
24255.750000,1,0.815016,0.820704,0.818430,0.002226
24256.000000,1,0.776113,0.783714,0.780350,0.002863
24256.250000,1,0.729083,0.737415,0.734060,0.003209
24256.500000,1,0.681032,0.689444,0.685843,0.002997
24256.750000,1,0.636465,0.643862,0.640722,0.002786
24257.000000,1,0.595989,0.602460,0.599641,0.002363
24257.250000,1,0.555947,0.562948,0.559857,0.002624
24257.500000,1,0.513130,0.520843,0.517473,0.002906
24257.750000,1,0.466581,0.474895,0.471445,0.003233
24258.000000,1,0.420106,0.428435,0.425067,0.003159
24258.250000,1,0.378713,0.386101,0.383025,0.002746
24258.500000,1,0.344984,0.350310,0.348172,0.002088
24258.750000,1,0.317036,0.321771,0.319805,0.001776
24259.000000,1,0.293863,0.297908,0.296293,0.001439
24259.250000,1,0.274082,0.277658,0.276301,0.001384
24259.500000,1,0.257851,0.260991,0.259816,0.001085
24259.750000,1,0.247773,0.249382,0.248656,0.000575
24260.000000,2,0.309292,0.310436,0.310105,0.000363
24260.250000,2,0.312132,0.313519,0.312829,0.000487
24260.500000,2,0.318464,0.320518,0.319398,0.000722
24260.750000,2,0.328158,0.330670,0.329213,0.000901
24261.000000,2,0.339867,0.342957,0.341253,0.001145
24261.250000,2,0.355681,0.359156,0.357202,0.001352
24261.500000,2,0.376643,0.381820,0.379116,0.001794
24261.750000,2,0.405985,0.411986,0.408683,0.002322
24262.000000,2,0.441906,0.449112,0.445180,0.002648
24262.250000,2,0.482305,0.489593,0.485557,0.002728
24262.500000,2,0.522451,0.529683,0.525794,0.002628
24262.750000,2,0.561430,0.568271,0.564460,0.002564
24263.000000,2,0.599625,0.606877,0.602771,0.002660
24263.250000,2,0.640774,0.649169,0.644750,0.003115
24263.500000,2,0.686985,0.694776,0.690601,0.002842
24263.750000,2,0.733449,0.741259,0.736958,0.002968
24264.000000,2,0.775098,0.781609,0.778184,0.002433
24264.250000,2,0.807556,0.812954,0.810191,0.001797
24264.500000,2,0.832673,0.837738,0.835370,0.001690
24264.750000,2,0.857756,0.862359,0.859690,0.001556
24265.000000,2,0.884825,0.889150,0.886694,0.001556
24265.250000,2,0.912270,0.916684,0.914408,0.001647
24265.500000,2,0.935185,0.938933,0.936681,0.001161
24265.750000,2,0.948706,0.950918,0.949929,0.000704
24266.000000,2,0.954534,0.955967,0.955105,0.000545
24266.250000,2,0.958518,0.960455,0.959294,0.000698
24266.500000,2,0.966488,0.968887,0.967383,0.000748
24266.750000,2,0.978160,0.980943,0.979698,0.001010
24267.000000,2,0.988986,0.991087,0.989947,0.000722
24267.250000,2,0.991208,0.993035,0.992143,0.000651
24267.500000,2,0.984869,0.987371,0.986307,0.000825
24267.750000,2,0.978742,0.980375,0.979722,0.000574
24268.000000,2,0.978932,0.981020,0.980058,0.000681
24268.250000,2,0.989017,0.992284,0.990468,0.001080
24268.500000,2,1.006211,1.008786,1.007527,0.000907
24268.750000,2,1.021439,1.024212,1.022531,0.000934
24269.000000,2,1.027736,1.030058,1.028741,0.000769
24269.250000,2,1.025947,1.027444,1.026747,0.000532
24269.500000,2,1.022901,1.024440,1.023593,0.000476
24269.750000,2,1.025120,1.026928,1.026058,0.000760
24270.000000,2,1.033453,1.035848,1.034585,0.000855
24270.250000,2,1.042969,1.044498,1.043797,0.000641
24270.500000,2,1.047842,1.048734,1.048306,0.000313
24270.750000,2,1.046322,1.047512,1.046840,0.000339
24271.000000,2,1.042253,1.043607,1.043001,0.000436
24271.250000,2,1.042589,1.043884,1.043360,0.000483
24271.500000,2,1.047759,1.049990,1.049337,0.000693
24271.750000,2,1.055999,1.058320,1.057244,0.000739
24272.000000,2,1.065839,1.069643,1.067393,0.001157
24272.250000,2,1.061182,1.062509,1.061760,0.000513
24272.500000,2,1.058581,1.060367,1.059416,0.000609
24272.750000,2,1.061641,1.063072,1.062302,0.000528
24273.000000,2,1.070658,1.072442,1.071441,0.000548
24273.250000,2,1.082808,1.085446,1.083865,0.000830
24273.500000,2,1.091538,1.093149,1.092137,0.000520
24273.750000,2,1.089985,1.091347,1.090956,0.000432
24274.000000,2,1.080959,1.083248,1.082434,0.000761
24274.250000,2,1.073280,1.076491,1.074696,0.001005
24274.500000,2,1.073658,1.075120,1.074512,0.000498
24274.750000,2,1.081378,1.082986,1.082141,0.000548
24275.000000,2,1.092617,1.094662,1.093567,0.000656
24275.250000,2,1.102511,1.104174,1.103054,0.000595
24275.500000,2,1.107956,1.110071,1.109267,0.000792
24275.750000,2,1.114366,1.116454,1.115708,0.000794
24276.000000,2,1.126636,1.130567,1.128546,0.001368
24276.250000,2,1.141715,1.146085,1.143873,0.001392
24276.500000,2,1.157525,1.161098,1.159150,0.001204
24276.750000,2,1.165240,1.166251,1.165559,0.000344
24277.000000,2,1.161652,1.163319,1.162580,0.000653
24277.250000,2,1.156961,1.157922,1.157444,0.000331
24277.500000,2,1.157705,1.159132,1.158645,0.000534
24277.750000,2,1.171404,1.175844,1.173586,0.001491
24278.000000,2,1.194983,1.199680,1.197154,0.001670
24278.250000,2,1.217831,1.220849,1.218660,0.001042
24278.500000,2,1.228871,1.230902,1.229482,0.000616
24278.750000,2,1.227745,1.228339,1.228025,0.000238
24279.000000,2,1.222746,1.224382,1.223476,0.000471
24279.250000,2,1.225857,1.226657,1.226280,0.000296
24279.500000,2,1.237709,1.241187,1.238875,0.001151
24279.750000,2,1.254983,1.259769,1.256705,0.001561
24280.000000,2,1.270980,1.273024,1.271625,0.000702
24280.250000,2,1.277183,1.278319,1.277886,0.000360
24280.500000,2,1.277679,1.279310,1.278652,0.000649
24280.750000,2,1.279988,1.282159,1.281153,0.000714
24281.000000,2,1.285885,1.289120,1.287312,0.000978
24281.250000,2,1.294378,1.296156,1.295122,0.000634
24281.500000,2,1.295808,1.297349,1.296378,0.000451
24281.750000,2,1.286640,1.289304,1.288142,0.000814
24282.000000,2,1.274228,1.276854,1.275727,0.000870
24282.250000,2,1.267699,1.268970,1.268194,0.000437
24282.500000,2,1.271960,1.274091,1.272943,0.000631
24282.750000,2,1.285627,1.290736,1.288012,0.001538
24283.000000,2,1.303714,1.307750,1.305408,0.001283
24283.250000,2,1.314018,1.316567,1.315453,0.000779
24283.500000,2,1.315426,1.317634,1.316777,0.000625
24283.750000,2,1.315852,1.318190,1.316854,0.000676
24284.000000,2,1.322861,1.324655,1.323895,0.000513
24284.250000,2,1.337618,1.341859,1.339362,0.001524
24284.500000,2,1.355388,1.358075,1.356615,0.000900
24284.750000,2,1.362831,1.364977,1.364290,0.000684
24285.000000,2,1.357453,1.359897,1.358680,0.000842
24285.250000,2,1.344783,1.347163,1.346175,0.000928
24285.500000,2,1.337381,1.339684,1.338519,0.000791
24285.750000,2,1.340426,1.343863,1.341799,0.001064
24286.000000,2,1.351795,1.354297,1.352929,0.000913
24286.250000,2,1.359501,1.361799,1.360428,0.000709
24286.500000,2,1.352141,1.355467,1.353605,0.001327
24286.750000,2,1.329110,1.334348,1.331448,0.001830
24287.000000,2,1.299375,1.304759,1.302430,0.001835
24287.250000,2,1.272746,1.278180,1.275895,0.001841
24287.500000,2,1.249767,1.254791,1.252038,0.001550
24287.750000,2,1.218359,1.226552,1.222624,0.002686
24288.000000,2,1.171040,1.182784,1.177549,0.003965
24288.250000,2,1.105844,1.118306,1.112903,0.004532
24288.500000,2,1.030434,1.044739,1.038320,0.005137
24288.750000,2,0.957488,0.970208,0.964414,0.004568
24289.000000,2,0.891183,0.902998,0.897257,0.004115
24289.250000,2,0.828730,0.839846,0.834811,0.004122
24289.500000,2,0.764407,0.776076,0.770703,0.004310
24289.750000,2,0.693495,0.706685,0.700792,0.004813
24290.000000,2,0.619830,0.633418,0.627506,0.004953
24290.250000,2,0.550348,0.562378,0.556939,0.004360
24290.500000,2,0.489043,0.498750,0.494631,0.003716
24290.750000,2,0.437928,0.445982,0.442463,0.003062
24291.000000,2,0.396281,0.402757,0.399886,0.002355
24291.250000,2,0.362226,0.367662,0.365257,0.001969
24291.500000,2,0.336945,0.340336,0.338848,0.001267
24291.750000,2,0.320621,0.322699,0.321848,0.000772
24292.000000,3,0.296116,0.296711,0.296378,0.000205
24292.250000,3,0.300763,0.302571,0.301307,0.000672
24292.500000,3,0.313797,0.316789,0.314806,0.001170
24292.750000,3,0.332859,0.337171,0.334494,0.001561
24293.000000,3,0.356851,0.361187,0.358475,0.001657
24293.250000,3,0.384365,0.389912,0.386740,0.002002
24293.500000,3,0.418018,0.425122,0.420944,0.002589
24293.750000,3,0.459633,0.468179,0.463198,0.003074
24294.000000,3,0.509066,0.518344,0.512827,0.003353
24294.250000,3,0.563114,0.572741,0.567138,0.003585
24294.500000,3,0.617046,0.626270,0.621179,0.003409
24294.750000,3,0.668953,0.678326,0.672963,0.003355
24295.000000,3,0.719183,0.727770,0.723115,0.003111
24295.250000,3,0.769241,0.777764,0.773080,0.003179
24295.500000,3,0.819496,0.827645,0.823055,0.003093
24295.750000,3,0.864954,0.872917,0.868717,0.002885
24296.000000,3,0.903159,0.909526,0.906376,0.002251
24296.250000,3,0.933584,0.938423,0.935512,0.001986
24296.500000,3,0.958842,0.963738,0.960914,0.001664
24296.750000,3,0.986344,0.992463,0.989327,0.002188
24297.000000,3,1.018673,1.024838,1.021188,0.002157
24297.250000,3,1.050106,1.056061,1.052664,0.002025
24297.500000,3,1.073548,1.076281,1.074792,0.000966
24297.750000,3,1.082573,1.083835,1.083260,0.000405
24298.000000,3,1.083312,1.084280,1.083900,0.000337
24298.250000,3,1.084525,1.087144,1.085727,0.000836
24298.500000,3,1.094896,1.098349,1.096140,0.001195
24298.750000,3,1.112371,1.116297,1.114239,0.001395
24299.000000,3,1.130178,1.133725,1.131958,0.001113
24299.250000,3,1.139886,1.141359,1.140597,0.000615
24299.500000,3,1.138104,1.139594,1.138631,0.000486
24299.750000,3,1.132926,1.134804,1.133822,0.000748
24300.000000,3,1.140224,1.145009,1.142719,0.001750
24300.250000,3,1.145719,1.148747,1.147192,0.001068
24300.500000,3,1.163626,1.167558,1.165600,0.001345
24300.750000,3,1.181463,1.184221,1.183094,0.000990
24301.000000,3,1.190768,1.192538,1.191799,0.000604
24301.250000,3,1.192431,1.193252,1.192871,0.000281
24301.500000,3,1.191229,1.192662,1.191972,0.000505
24301.750000,3,1.193305,1.195185,1.194192,0.000681
24302.000000,3,1.197709,1.198911,1.198439,0.000421
24302.250000,3,1.199148,1.200241,1.199626,0.000355
24302.500000,3,1.191996,1.194638,1.193470,0.000920
24302.750000,3,1.179468,1.181734,1.180953,0.000895
24303.000000,3,1.167926,1.169953,1.169087,0.000611
24303.250000,3,1.163550,1.164458,1.163865,0.000279
24303.500000,3,1.164895,1.167007,1.165759,0.000613
24303.750000,3,1.169894,1.171720,1.170975,0.000509
24304.000000,3,1.171458,1.173084,1.172441,0.000536
24304.250000,3,1.168114,1.169328,1.168752,0.000427
24304.500000,3,1.161399,1.163921,1.162512,0.000804
24304.750000,3,1.159701,1.161444,1.160478,0.000582
24305.000000,3,1.161612,1.163509,1.162870,0.000580
24305.250000,3,1.167637,1.169479,1.168634,0.000648
24305.500000,3,1.170555,1.171891,1.171138,0.000480
24305.750000,3,1.168730,1.170671,1.169869,0.000660
24306.000000,3,1.165056,1.167276,1.166451,0.000821
24306.250000,3,1.165738,1.166953,1.166325,0.000428
24306.500000,3,1.166973,1.169514,1.168674,0.000754
24306.750000,3,1.166351,1.168830,1.167628,0.000693
24307.000000,3,1.154809,1.158312,1.156687,0.001305
24307.250000,3,1.131743,1.136247,1.134548,0.001790
24307.500000,3,1.107125,1.111037,1.109225,0.001401
24307.750000,3,1.092611,1.094558,1.093528,0.000675
24308.000000,3,1.092929,1.095863,1.094594,0.000957
24308.250000,3,1.109442,1.115072,1.111736,0.002069
24308.500000,3,1.134189,1.138835,1.135979,0.001588
24308.750000,3,1.153481,1.156198,1.154450,0.001000
24309.000000,3,1.159899,1.161060,1.160442,0.000456
24309.250000,3,1.158014,1.159054,1.158563,0.000422
24309.500000,3,1.156717,1.157761,1.157289,0.000376
24309.750000,3,1.161311,1.163798,1.162342,0.000746
24310.000000,3,1.169774,1.172202,1.170973,0.000693
24310.250000,3,1.175119,1.176145,1.175688,0.000410
24310.500000,3,1.169840,1.171788,1.170554,0.000764
24310.750000,3,1.158113,1.161340,1.159536,0.000964
24311.000000,3,1.151490,1.152437,1.151790,0.000377
24311.250000,3,1.155067,1.157230,1.155971,0.000709
24311.500000,3,1.169813,1.172906,1.171013,0.000997
24311.750000,3,1.188797,1.191959,1.190051,0.001230
24312.000000,3,1.200331,1.202195,1.201385,0.000575
24312.250000,3,1.201325,1.203484,1.202785,0.000677
24312.500000,3,1.197731,1.199351,1.198438,0.000516
24312.750000,3,1.196206,1.197750,1.196844,0.000484
24313.000000,3,1.200964,1.204329,1.202644,0.001002
24313.250000,3,1.210681,1.213893,1.212387,0.001015
24313.500000,3,1.216272,1.219043,1.218039,0.000867
24313.750000,3,1.213465,1.216015,1.214773,0.000802
24314.000000,3,1.203596,1.206630,1.205263,0.000930
24314.250000,3,1.197773,1.199060,1.198414,0.000460
24314.500000,3,1.198822,1.200102,1.199524,0.000370
24314.750000,3,1.206585,1.209190,1.208273,0.000823
24315.000000,3,1.217497,1.219658,1.218170,0.000743
24315.250000,3,1.221595,1.222972,1.222317,0.000402
24315.500000,3,1.219123,1.221469,1.220362,0.000703
24315.750000,3,1.216406,1.217971,1.217187,0.000495
24316.000000,3,1.217298,1.219410,1.218199,0.000650
24316.250000,3,1.221826,1.223756,1.222718,0.000691
24316.500000,3,1.225261,1.225690,1.225399,0.000142
24316.750000,3,1.218741,1.220770,1.219742,0.000665
24317.000000,3,1.204943,1.208041,1.206678,0.001120
24317.250000,3,1.190240,1.193134,1.191820,0.000944
24317.500000,3,1.181960,1.184219,1.182803,0.000764
24317.750000,3,1.177669,1.179210,1.178363,0.000541
24318.000000,3,1.170465,1.173107,1.171621,0.000893
24318.250000,3,1.150106,1.155469,1.152848,0.001938
24318.500000,3,1.115584,1.123004,1.119546,0.002695
24318.750000,3,1.075768,1.082770,1.079801,0.002679
24319.000000,3,1.041700,1.047313,1.044682,0.002007
24319.250000,3,1.017773,1.022523,1.020841,0.001653
24319.500000,3,1.003146,1.006988,1.005115,0.001274
24319.750000,3,0.984580,0.988623,0.986911,0.001556
24320.000000,3,0.952879,0.959155,0.956458,0.002412
24320.250000,3,0.904956,0.914375,0.910355,0.003631
24320.500000,3,0.850061,0.858911,0.855320,0.003477
24320.750000,3,0.793558,0.803845,0.799229,0.003838
24321.000000,3,0.739698,0.749023,0.745082,0.003653
24321.250000,3,0.684397,0.694456,0.690146,0.003862
24321.500000,3,0.624503,0.635802,0.630970,0.004251
24321.750000,3,0.561625,0.572814,0.567892,0.004173
24322.000000,3,0.501307,0.511405,0.507107,0.003746
24322.250000,3,0.450038,0.458683,0.455038,0.003167
24322.500000,3,0.409836,0.416340,0.413564,0.002371
24322.750000,3,0.378822,0.383963,0.381561,0.001796
24323.000000,3,0.352965,0.357713,0.355559,0.001626
24323.250000,3,0.330727,0.334577,0.332943,0.001378
24323.500000,3,0.312247,0.315544,0.314030,0.001153
24323.750000,3,0.299989,0.302254,0.301049,0.000797
24324.000000,4,0.296058,0.296870,0.296391,0.000317
24324.250000,4,0.301387,0.303191,0.302305,0.000630
24324.500000,4,0.316308,0.320030,0.317846,0.001377
24324.750000,4,0.340951,0.345963,0.343244,0.001774
24325.000000,4,0.372124,0.377870,0.374656,0.002146
24325.250000,4,0.409433,0.416377,0.412536,0.002541
24325.500000,4,0.452092,0.460318,0.455900,0.003019
24325.750000,4,0.502928,0.512474,0.507093,0.003513
24326.000000,4,0.559154,0.569832,0.563991,0.003953
24326.250000,4,0.621589,0.632612,0.626522,0.004189
24326.500000,4,0.685673,0.696864,0.690534,0.004290
24326.750000,4,0.750563,0.761797,0.755492,0.004150
24327.000000,4,0.812981,0.823879,0.817686,0.003991
24327.250000,4,0.872020,0.882001,0.876507,0.003740
24327.500000,4,0.925815,0.933960,0.928983,0.003246
24327.750000,4,0.971910,0.979381,0.975191,0.002871
24328.000000,4,1.013121,1.019598,1.015814,0.002532
24328.250000,4,1.052633,1.059658,1.055447,0.002615
24328.500000,4,1.092956,1.100256,1.095916,0.002771
24328.750000,4,1.134984,1.142465,1.138363,0.002827
24329.000000,4,1.173627,1.179083,1.175954,0.002124
24329.250000,4,1.200096,1.203831,1.201862,0.001387
24329.500000,4,1.212392,1.214250,1.213187,0.000665
24329.750000,4,1.216037,1.217568,1.216849,0.000457
24330.000000,4,1.219196,1.221188,1.220420,0.000818
24330.250000,4,1.229559,1.233181,1.230958,0.001206
24330.500000,4,1.242775,1.245447,1.243777,0.000956
24330.750000,4,1.249094,1.250044,1.249622,0.000362
24331.000000,4,1.236439,1.239580,1.238191,0.001056
24331.250000,4,1.213266,1.217783,1.215571,0.001497
24331.500000,4,1.191290,1.193643,1.192511,0.000848
24331.750000,4,1.182905,1.184588,1.183988,0.000550
24332.000000,4,1.188995,1.191537,1.189969,0.001008
24332.250000,4,1.200595,1.203994,1.202119,0.001123
24332.500000,4,1.201238,1.203455,1.202452,0.000633
24332.750000,4,1.181530,1.187202,1.184370,0.001889
24333.000000,4,1.150746,1.156342,1.154100,0.002210
24333.250000,4,1.129961,1.132690,1.131280,0.000960
24333.500000,4,1.126588,1.129849,1.127881,0.001044
24333.750000,4,1.145494,1.150184,1.146835,0.001766
24334.000000,4,1.171058,1.177699,1.173910,0.002052
24334.250000,4,1.191629,1.192733,1.192356,0.000366
24334.500000,4,1.187888,1.190890,1.189624,0.000984
24334.750000,4,1.171722,1.175905,1.173852,0.001569
24335.000000,4,1.158750,1.161796,1.160147,0.000967
24335.250000,4,1.160400,1.162272,1.161346,0.000686
24335.500000,4,1.173562,1.176265,1.174526,0.001007
24335.750000,4,1.187023,1.188649,1.187639,0.000514
24336.000000,4,1.183666,1.186280,1.184956,0.000941
24336.250000,4,1.164553,1.169543,1.167193,0.001822
24336.500000,4,1.143510,1.147617,1.145459,0.001410
24336.750000,4,1.137085,1.138563,1.137742,0.000608
24337.000000,4,1.146101,1.149638,1.147642,0.001169
24337.250000,4,1.167394,1.170630,1.168619,0.001262
24337.500000,4,1.182091,1.183595,1.182721,0.000559
24337.750000,4,1.176487,1.179624,1.178327,0.001187
24338.000000,4,1.152602,1.159393,1.156309,0.002244
24338.250000,4,1.131214,1.135124,1.133732,0.001514
24338.500000,4,1.123564,1.124976,1.124179,0.000496
24338.750000,4,1.132192,1.135605,1.133424,0.001032
24339.000000,4,1.151988,1.155890,1.153515,0.001403
24339.250000,4,1.170720,1.174079,1.172142,0.000995
24339.500000,4,1.177263,1.178177,1.177770,0.000294
24339.750000,4,1.171208,1.174379,1.172724,0.000915
24340.000000,4,1.186383,1.199326,1.192129,0.004238
24340.250000,4,1.155030,1.156358,1.155646,0.000475
24340.500000,4,1.154276,1.155195,1.154614,0.000299
24340.750000,4,1.157259,1.158396,1.157924,0.000404
24341.000000,4,1.158314,1.159034,1.158608,0.000218
24341.250000,4,1.156631,1.157248,1.156892,0.000193
24341.500000,4,1.153460,1.154537,1.154115,0.000340
24341.750000,4,1.153463,1.154499,1.153889,0.000307
24342.000000,4,1.154999,1.155963,1.155397,0.000331
24342.250000,4,1.157493,1.158850,1.158092,0.000422
24342.500000,4,1.159154,1.160561,1.159733,0.000428
24342.750000,4,1.161557,1.162700,1.162100,0.000373
24343.000000,4,1.163132,1.166400,1.164707,0.000962
24343.250000,4,1.166824,1.168062,1.167341,0.000488
24343.500000,4,1.164935,1.166535,1.165558,0.000635
24343.750000,4,1.157183,1.159422,1.157866,0.000758
24344.000000,4,1.141701,1.144662,1.143625,0.001014
24344.250000,4,1.131514,1.133361,1.132175,0.000563
24344.500000,4,1.127555,1.129115,1.128314,0.000491
24344.750000,4,1.135861,1.140028,1.137625,0.001321
24345.000000,4,1.151964,1.155428,1.153634,0.001280
24345.250000,4,1.167599,1.171324,1.169548,0.001269
24345.500000,4,1.174059,1.175667,1.174867,0.000585
24345.750000,4,1.169677,1.171975,1.170742,0.000647
24346.000000,4,1.162614,1.164973,1.163587,0.000912
24346.250000,4,1.159179,1.161019,1.160331,0.000663
24346.500000,4,1.158149,1.159513,1.158558,0.000461
24346.750000,4,1.152140,1.154395,1.153055,0.000721
24347.000000,4,1.132667,1.137008,1.135174,0.001540
24347.250000,4,1.105934,1.111083,1.108965,0.001841
24347.500000,4,1.081912,1.085821,1.084177,0.001374
24347.750000,4,1.074371,1.074931,1.074694,0.000207
24348.000000,4,1.082247,1.085819,1.083461,0.001234
24348.250000,4,1.103505,1.107230,1.105117,0.001464
24348.500000,4,1.123218,1.126419,1.124926,0.001080
24348.750000,4,1.129746,1.131611,1.130593,0.000601
24349.000000,4,1.116833,1.120755,1.118959,0.001380
24349.250000,4,1.100843,1.103794,1.102539,0.001035
24349.500000,4,1.090219,1.092358,1.091158,0.000747
24349.750000,4,1.089337,1.091051,1.090295,0.000494
24350.000000,4,1.091010,1.092256,1.091614,0.000456
24350.250000,4,1.084937,1.086889,1.085996,0.000770
24350.500000,4,1.064404,1.068317,1.066685,0.001451
24350.750000,4,1.037467,1.043091,1.040607,0.001908
24351.000000,4,1.012178,1.016578,1.014496,0.001437
24351.250000,4,0.991260,0.994643,0.992943,0.001223
24351.500000,4,0.966969,0.972032,0.969499,0.001740
24351.750000,4,0.930963,0.938745,0.935358,0.002842
24352.000000,4,0.879046,0.888056,0.884392,0.003539
24352.250000,4,0.818479,0.829226,0.824493,0.004051
24352.500000,4,0.760202,0.769662,0.765700,0.003661
