# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.247887,0.248701,0.248222,0.000297
24228.250000,1,0.250116,0.251044,0.250521,0.000371
24228.500000,1,0.256677,0.258431,0.257533,0.000610
24228.750000,1,0.268133,0.270293,0.269037,0.000856
24229.000000,1,0.284357,0.286992,0.285640,0.000988
24229.250000,1,0.305269,0.308519,0.306792,0.001242
24229.500000,1,0.330764,0.334857,0.332471,0.001515
24229.750000,1,0.360497,0.364965,0.362399,0.001610
24230.000000,1,0.394686,0.399819,0.397003,0.001896
24230.250000,1,0.433019,0.438655,0.435240,0.002152
24230.500000,1,0.473939,0.480210,0.476647,0.002278
24230.750000,1,0.516426,0.522675,0.518979,0.002335
24231.000000,1,0.559245,0.564937,0.561538,0.002180
24231.250000,1,0.600523,0.606681,0.603056,0.002180
24231.500000,1,0.640985,0.646829,0.643270,0.002125
24231.750000,1,0.679503,0.685675,0.682066,0.002144
24232.000000,1,0.716856,0.722844,0.718887,0.002030
24232.250000,1,0.750252,0.754821,0.752158,0.001550
24232.500000,1,0.779925,0.784704,0.781845,0.001673
24232.750000,1,0.806503,0.811229,0.808377,0.001525
24233.000000,1,0.831636,0.835512,0.833008,0.001276
24233.250000,1,0.854163,0.858413,0.855922,0.001567
24233.500000,1,0.876917,0.880825,0.878538,0.001318
24233.750000,1,0.896925,0.900551,0.898615,0.001294
24234.000000,1,0.915320,0.919000,0.916497,0.001118
24234.250000,1,0.931137,0.935341,0.932600,0.001222
24234.500000,1,0.946417,0.949805,0.947757,0.001095
24234.750000,1,0.961299,0.964618,0.963084,0.001007
24235.000000,1,0.978174,0.981188,0.979178,0.001008
24235.250000,1,0.993758,0.997010,0.994898,0.001103
24235.500000,1,1.008257,1.010410,1.009083,0.000748
24235.750000,1,1.021432,1.024786,1.022322,0.001005
24236.000000,1,1.033371,1.036704,1.034636,0.000917
24236.250000,1,1.045991,1.049139,1.047452,0.000893
24236.500000,1,1.058997,1.062648,1.060812,0.001015
24236.750000,1,1.073513,1.076118,1.074518,0.000757
24237.000000,1,1.086337,1.088564,1.087321,0.000703
24237.250000,1,1.097486,1.100233,1.098460,0.000858
24237.500000,1,1.108120,1.110161,1.108855,0.000606
24237.750000,1,1.118387,1.120259,1.119175,0.000514
24238.000000,1,1.129496,1.131908,1.130493,0.000709
24238.250000,1,1.140517,1.143269,1.141922,0.000909
24238.500000,1,1.150685,1.153625,1.152248,0.000904
24238.750000,1,1.159384,1.161494,1.160195,0.000675
24239.000000,1,1.166478,1.168444,1.167371,0.000671
24239.250000,1,1.173774,1.175799,1.174771,0.000580
24239.500000,1,1.183683,1.186036,1.184437,0.000750
24239.750000,1,1.196312,1.198609,1.197408,0.000816
24240.000000,1,1.211088,1.214100,1.212315,0.000957
24240.250000,1,1.226251,1.228853,1.227360,0.000710
24240.500000,1,1.239847,1.241975,1.241031,0.000745
24240.750000,1,1.250199,1.253027,1.251731,0.000842
24241.000000,1,1.260104,1.262060,1.260888,0.000552
24241.250000,1,1.266457,1.268378,1.267772,0.000679
24241.500000,1,1.272145,1.274395,1.272890,0.000657
24241.750000,1,1.274732,1.277013,1.275975,0.000791
24242.000000,1,1.277189,1.279098,1.278063,0.000572
24242.250000,1,1.279041,1.280518,1.279784,0.000412
24242.500000,1,1.281724,1.283226,1.282446,0.000484
24242.750000,1,1.285383,1.286510,1.285967,0.000405
24243.000000,1,1.288879,1.291358,1.290231,0.000647
24243.250000,1,1.292984,1.294750,1.294068,0.000524
24243.500000,1,1.296297,1.298198,1.297442,0.000497
24243.750000,1,1.298421,1.299577,1.299051,0.000370
24244.000000,1,1.299722,1.302529,1.300837,0.000839
24244.250000,1,1.300835,1.303229,1.301764,0.000668
24244.500000,1,1.302929,1.303747,1.303336,0.000291
24244.750000,1,1.303239,1.304332,1.303951,0.000362
24245.000000,1,1.302938,1.304512,1.303847,0.000519
24245.250000,1,1.302241,1.303793,1.302947,0.000545
24245.500000,1,1.300802,1.302999,1.301743,0.000631
24245.750000,1,1.300312,1.301953,1.301188,0.000455
24246.000000,1,1.301028,1.302619,1.301709,0.000430
24246.250000,1,1.301127,1.302609,1.301932,0.000484
24246.500000,1,1.300692,1.302933,1.301833,0.000752
24246.750000,1,1.300769,1.302559,1.301532,0.000595
24247.000000,1,1.300530,1.302929,1.301412,0.000735
24247.250000,1,1.301856,1.303720,1.302657,0.000637
24247.500000,1,1.304661,1.306717,1.305447,0.000645
24247.750000,1,1.307517,1.309916,1.308788,0.000719
24248.000000,1,1.311598,1.313499,1.312725,0.000651
24248.250000,1,1.314221,1.316746,1.315359,0.000826
24248.500000,1,1.315323,1.317857,1.316483,0.000779
24248.750000,1,1.315781,1.317612,1.316754,0.000617
24249.000000,1,1.314507,1.316512,1.315775,0.000721
24249.250000,1,1.312607,1.315318,1.314135,0.000936
24249.500000,1,1.309190,1.312076,1.310615,0.000849
24249.750000,1,1.305590,1.307186,1.306497,0.000442
24250.000000,1,1.300371,1.302683,1.301790,0.000759
24250.250000,1,1.295944,1.298151,1.296922,0.000616
24250.500000,1,1.289697,1.292214,1.291426,0.000816
24250.750000,1,1.284840,1.286656,1.285602,0.000512
24251.000000,1,1.277437,1.279865,1.278897,0.000700
24251.250000,1,1.270347,1.272540,1.271824,0.000710
24251.500000,1,1.262508,1.264782,1.264246,0.000655
24251.750000,1,1.254669,1.257323,1.256364,0.000794
24252.000000,1,1.248171,1.250067,1.249269,0.000624
24252.250000,1,1.239349,1.241859,1.241037,0.000729
24252.500000,1,1.230077,1.233118,1.232002,0.000801
24252.750000,1,1.220875,1.223981,1.222642,0.000920
24253.000000,1,1.212588,1.214764,1.213836,0.000630
24253.250000,1,1.203048,1.205686,1.204553,0.000783
24253.500000,1,1.193885,1.196427,1.195225,0.000764
24253.750000,1,1.182962,1.185848,1.184747,0.000858
24254.000000,1,1.171144,1.173567,1.172389,0.000820
24254.250000,1,1.155386,1.159634,1.157672,0.001191
24254.500000,1,1.137011,1.141050,1.139585,0.001311
24254.750000,1,1.115334,1.120091,1.118267,0.001469
24255.000000,1,1.089469,1.094017,1.092194,0.001542
24255.250000,1,1.058032,1.063246,1.060795,0.001706
24255.500000,1,1.020727,1.027400,1.024107,0.002076
24255.750000,1,0.977981,0.984608,0.981651,0.002264
24256.000000,1,0.930988,0.938376,0.935330,0.002431
24256.250000,1,0.881257,0.888422,0.885207,0.002611
24256.500000,1,0.827683,0.835880,0.831844,0.002848
24256.750000,1,0.770581,0.779667,0.775404,0.003103
24257.000000,1,0.712280,0.720880,0.717148,0.003151
24257.250000,1,0.652330,0.661138,0.657082,0.003155
24257.500000,1,0.592785,0.601518,0.597374,0.003081
24257.750000,1,0.535625,0.543413,0.539864,0.002767
24258.000000,1,0.482031,0.489115,0.485804,0.002709
24258.250000,1,0.432232,0.438976,0.435948,0.002404
24258.500000,1,0.387376,0.393439,0.390615,0.002136
24258.750000,1,0.347302,0.352636,0.350323,0.001958
24259.000000,1,0.313606,0.317980,0.315925,0.001578
24259.250000,1,0.286392,0.289946,0.288199,0.001246
24259.500000,1,0.266608,0.269071,0.267970,0.000911
24259.750000,1,0.254989,0.255915,0.255387,0.000332
24260.000000,2,0.298163,0.298686,0.298389,0.000142
24260.250000,2,0.300406,0.301535,0.300805,0.000335
24260.500000,2,0.307145,0.308479,0.307579,0.000423
24260.750000,2,0.317764,0.319789,0.318759,0.000737
24261.000000,2,0.333555,0.335909,0.334647,0.000821
24261.250000,2,0.353671,0.357135,0.355552,0.001170
24261.500000,2,0.379464,0.383473,0.381550,0.001430
24261.750000,2,0.409983,0.414370,0.412147,0.001606
24262.000000,2,0.444583,0.449154,0.446950,0.001611
24262.250000,2,0.482272,0.487485,0.484854,0.001911
24262.500000,2,0.522849,0.528371,0.525636,0.001919
24262.750000,2,0.565113,0.570957,0.568142,0.002192
24263.000000,2,0.608818,0.614796,0.611695,0.002153
24263.250000,2,0.651327,0.657078,0.654192,0.001908
24263.500000,2,0.692211,0.697974,0.694878,0.001941
24263.750000,2,0.729685,0.734990,0.732455,0.001784
24264.000000,2,0.765475,0.770057,0.767858,0.001605
24264.250000,2,0.798546,0.803427,0.800952,0.001685
24264.500000,2,0.828670,0.833558,0.831174,0.001486
24264.750000,2,0.856007,0.858925,0.857479,0.001192
24265.000000,2,0.877470,0.880832,0.879362,0.001072
24265.250000,2,0.895019,0.898096,0.896571,0.001011
24265.500000,2,0.909698,0.912616,0.911010,0.000943
24265.750000,2,0.921724,0.925136,0.923314,0.000953
24266.000000,2,0.933884,0.937131,0.935084,0.000996
24266.250000,2,0.943350,0.945574,0.944417,0.000726
24266.500000,2,0.950461,0.952066,0.951343,0.000566
24266.750000,2,0.955274,0.957002,0.955935,0.000542
24267.000000,2,0.958527,0.960728,0.959414,0.000646
24267.250000,2,0.963696,0.966073,0.964481,0.000677
24267.500000,2,0.970780,0.973058,0.971667,0.000744
24267.750000,2,0.979949,0.982406,0.981104,0.000757
24268.000000,2,0.991487,0.993852,0.992587,0.000802
24268.250000,2,1.001489,1.003050,1.002233,0.000479
24268.500000,2,1.009097,1.010896,1.010185,0.000605
24268.750000,2,1.016902,1.018529,1.017775,0.000525
24269.000000,2,1.023898,1.026273,1.025074,0.000878
24269.250000,2,1.031673,1.034056,1.032950,0.000622
24269.500000,2,1.040711,1.042181,1.041432,0.000413
24269.750000,2,1.049129,1.050987,1.049812,0.000500
24270.000000,2,1.057440,1.059127,1.058125,0.000499
24270.250000,2,1.065709,1.067668,1.066460,0.000624
24270.500000,2,1.074161,1.076565,1.075562,0.000730
24270.750000,2,1.084262,1.086214,1.085067,0.000614
24271.000000,2,1.093590,1.095341,1.094259,0.000554
24271.250000,2,1.100729,1.102964,1.101881,0.000554
24271.500000,2,1.107007,1.108925,1.108229,0.000563
24271.750000,2,1.112989,1.114549,1.113691,0.000472
24272.000000,2,1.119015,1.121108,1.120063,0.000571
24272.250000,2,1.126504,1.127861,1.127321,0.000463
24272.500000,2,1.134002,1.135257,1.134565,0.000397
24272.750000,2,1.140474,1.141750,1.141190,0.000449
24273.000000,2,1.146360,1.148312,1.146951,0.000551
24273.250000,2,1.150999,1.152273,1.151557,0.000360
24273.500000,2,1.155295,1.156978,1.156046,0.000485
24273.750000,2,1.159701,1.162103,1.160516,0.000646
24274.000000,2,1.163911,1.165694,1.164652,0.000500
24274.250000,2,1.166310,1.167903,1.167059,0.000454
24274.500000,2,1.167310,1.168368,1.167897,0.000372
24274.750000,2,1.167465,1.169285,1.168201,0.000533
24275.000000,2,1.168535,1.169648,1.169116,0.000379
24275.250000,2,1.171873,1.172754,1.172298,0.000250
24275.500000,2,1.176564,1.178453,1.177411,0.000574
24275.750000,2,1.181984,1.183550,1.182947,0.000581
24276.000000,2,1.187421,1.189339,1.188212,0.000508
24276.250000,2,1.190781,1.192334,1.191756,0.000443
24276.500000,2,1.194284,1.195970,1.195029,0.000518
24276.750000,2,1.198757,1.199906,1.199338,0.000432
24277.000000,2,1.204672,1.205917,1.205166,0.000351
24277.250000,2,1.210810,1.211723,1.211204,0.000300
24277.500000,2,1.215987,1.217303,1.216564,0.000449
24277.750000,2,1.218851,1.219768,1.219314,0.000307
24278.000000,2,1.220296,1.221160,1.220711,0.000290
24278.250000,2,1.221520,1.222904,1.222222,0.000363
24278.500000,2,1.224993,1.226488,1.225752,0.000554
24278.750000,2,1.229036,1.230614,1.229981,0.000447
24279.000000,2,1.233167,1.234882,1.234042,0.000491
24279.250000,2,1.235997,1.237085,1.236625,0.000340
24279.500000,2,1.237201,1.238584,1.237945,0.000467
24279.750000,2,1.237260,1.238310,1.237860,0.000409
24280.000000,2,1.237881,1.239957,1.238766,0.000609
24280.250000,2,1.239357,1.240840,1.240235,0.000460
24280.500000,2,1.240979,1.243110,1.241961,0.000726
24280.750000,2,1.240879,1.243672,1.242639,0.000756
24281.000000,2,1.242424,1.244510,1.243705,0.000675
24281.250000,2,1.242597,1.245099,1.244071,0.000717
24281.500000,2,1.244932,1.247250,1.246049,0.000788
24281.750000,2,1.248482,1.250986,1.249711,0.000864
24282.000000,2,1.254532,1.256533,1.255723,0.000617
24282.250000,2,1.261925,1.263966,1.262903,0.000700
24282.500000,2,1.269164,1.272460,1.271015,0.000962
24282.750000,2,1.277269,1.279771,1.278855,0.000787
24283.000000,2,1.285480,1.287573,1.286462,0.000670
24283.250000,2,1.292237,1.294224,1.293341,0.000609
24283.500000,2,1.297398,1.299782,1.298568,0.000839
24283.750000,2,1.300875,1.303157,1.302095,0.000793
24284.000000,2,1.302086,1.304630,1.303646,0.000789
24284.250000,2,1.303160,1.305234,1.304309,0.000611
24284.500000,2,1.302147,1.304768,1.304023,0.000731
24284.750000,2,1.302468,1.305244,1.304484,0.000845
24285.000000,2,1.303661,1.305040,1.304366,0.000459
24285.250000,2,1.300995,1.304262,1.303197,0.001084
24285.500000,2,1.299789,1.302055,1.301038,0.000593
24285.750000,2,1.295890,1.297898,1.296850,0.000563
24286.000000,2,1.289970,1.292473,1.291508,0.000730
24286.250000,2,1.283524,1.285694,1.284792,0.000796
24286.500000,2,1.274583,1.276440,1.275694,0.000626
24286.750000,2,1.261602,1.265176,1.262892,0.001014
24287.000000,2,1.244111,1.248365,1.245847,0.001122
24287.250000,2,1.220774,1.225098,1.222343,0.001370
24287.500000,2,1.188476,1.195424,1.192209,0.002133
24287.750000,2,1.152637,1.158754,1.155359,0.002104
24288.000000,2,1.108634,1.115148,1.112053,0.002120
24288.250000,2,1.057212,1.065026,1.061234,0.002596
24288.500000,2,1.000629,1.009716,1.005121,0.003158
24288.750000,2,0.938777,0.947378,0.943080,0.003160
24289.000000,2,0.872754,0.882179,0.877622,0.003289
24289.250000,2,0.804864,0.813996,0.809334,0.003312
24289.500000,2,0.734920,0.744638,0.739748,0.003435
24289.750000,2,0.665269,0.675061,0.670413,0.003488
24290.000000,2,0.598201,0.607466,0.602923,0.003340
24290.250000,2,0.534757,0.543231,0.539094,0.003099
24290.500000,2,0.476520,0.484804,0.480651,0.003004
24290.750000,2,0.425248,0.432336,0.428898,0.002434
24291.000000,2,0.381735,0.387571,0.384820,0.002058
24291.250000,2,0.347423,0.351753,0.349624,0.001536
24291.500000,2,0.322466,0.325516,0.324009,0.001124
24291.750000,2,0.307558,0.309360,0.308487,0.000574
24292.000000,3,0.304838,0.305309,0.305094,0.000159
24292.250000,3,0.308218,0.309354,0.308843,0.000380
24292.500000,3,0.318376,0.320581,0.319660,0.000692
24292.750000,3,0.335932,0.338904,0.337627,0.001065
24293.000000,3,0.360486,0.364116,0.362221,0.001267
24293.250000,3,0.390463,0.395331,0.392936,0.001774
24293.500000,3,0.426672,0.431914,0.429413,0.001913
24293.750000,3,0.468133,0.473966,0.470940,0.002087
24294.000000,3,0.513360,0.519360,0.516486,0.002214
24294.250000,3,0.561204,0.567471,0.564330,0.002311
24294.500000,3,0.609570,0.616020,0.613004,0.002241
24294.750000,3,0.658059,0.665505,0.661576,0.002395
24295.000000,3,0.706632,0.713760,0.710198,0.002420
24295.250000,3,0.755396,0.761798,0.758778,0.002229
24295.500000,3,0.804061,0.810850,0.807385,0.002208
24295.750000,3,0.850587,0.856701,0.853831,0.002048
24296.000000,3,0.893774,0.899346,0.896536,0.001878
24296.250000,3,0.931127,0.936683,0.933882,0.001663
24296.500000,3,0.963136,0.967569,0.965060,0.001364
24296.750000,3,0.990352,0.994243,0.992356,0.001408
24297.000000,3,1.014843,1.018240,1.016567,0.001175
24297.250000,3,1.035345,1.039264,1.037540,0.001229
24297.500000,3,1.053026,1.055935,1.054170,0.000943
24297.750000,3,1.064850,1.067517,1.066168,0.000797
24298.000000,3,1.072148,1.074322,1.073264,0.000580
24298.250000,3,1.075730,1.078286,1.077149,0.000716
24298.500000,3,1.077613,1.079110,1.078164,0.000465
24298.750000,3,1.075871,1.078196,1.077026,0.000615
24299.000000,3,1.071843,1.073639,1.072587,0.000615
24299.250000,3,1.064701,1.066714,1.065538,0.000584
24299.500000,3,1.056033,1.057928,1.057085,0.000629
24299.750000,3,1.048927,1.051616,1.050459,0.000780
24300.000000,3,1.049933,1.051549,1.050560,0.000549
24300.250000,3,1.047546,1.048804,1.048196,0.000461
24300.500000,3,1.050765,1.052340,1.051865,0.000508
24300.750000,3,1.054242,1.055774,1.054998,0.000447
24301.000000,3,1.055734,1.057322,1.056579,0.000454
24301.250000,3,1.056565,1.057365,1.056967,0.000270
24301.500000,3,1.055333,1.056928,1.056062,0.000450
24301.750000,3,1.054936,1.056306,1.055564,0.000428
24302.000000,3,1.052360,1.054155,1.053574,0.000574
24302.250000,3,1.049392,1.050538,1.049918,0.000383
24302.500000,3,1.043671,1.045159,1.044450,0.000473
24302.750000,3,1.038230,1.039760,1.038936,0.000421
24303.000000,3,1.036266,1.038237,1.037275,0.000601
24303.250000,3,1.039740,1.042352,1.041268,0.000733
24303.500000,3,1.048477,1.051319,1.050273,0.000801
24303.750000,3,1.059872,1.062499,1.061271,0.000660
24304.000000,3,1.070033,1.071563,1.071039,0.000505
24304.250000,3,1.076532,1.078135,1.077079,0.000507
24304.500000,3,1.079833,1.082037,1.081018,0.000744
24304.750000,3,1.084902,1.087067,1.086202,0.000599
24305.000000,3,1.093311,1.095907,1.094792,0.000824
24305.250000,3,1.104666,1.107176,1.106121,0.000769
24305.500000,3,1.116678,1.119771,1.118614,0.000921
24305.750000,3,1.128312,1.130017,1.129412,0.000567
24306.000000,3,1.137428,1.139073,1.138435,0.000478
24306.250000,3,1.144673,1.146715,1.145828,0.000537
24306.500000,3,1.152893,1.155236,1.154237,0.000663
24306.750000,3,1.162069,1.164581,1.163478,0.000848
24307.000000,3,1.172369,1.174203,1.173377,0.000588
24307.250000,3,1.181217,1.182646,1.182031,0.000439
24307.500000,3,1.187745,1.188904,1.188228,0.000344
24307.750000,3,1.192927,1.193882,1.193522,0.000317
24308.000000,3,1.197637,1.199476,1.198757,0.000536
24308.250000,3,1.202972,1.205535,1.204245,0.000662
24308.500000,3,1.209241,1.211374,1.210425,0.000627
24308.750000,3,1.215809,1.217566,1.216414,0.000543
24309.000000,3,1.221313,1.222863,1.221812,0.000497
24309.250000,3,1.225304,1.226848,1.225936,0.000498
24309.500000,3,1.230230,1.231588,1.230766,0.000500
24309.750000,3,1.236136,1.237183,1.236600,0.000290
24310.000000,3,1.241496,1.243195,1.242244,0.000523
24310.250000,3,1.245653,1.247915,1.246856,0.000620
24310.500000,3,1.248323,1.249837,1.249045,0.000441
24310.750000,3,1.249478,1.250729,1.250066,0.000440
24311.000000,3,1.249437,1.251557,1.250424,0.000588
24311.250000,3,1.248855,1.250850,1.249692,0.000530
24311.500000,3,1.248720,1.250482,1.249424,0.000504
24311.750000,3,1.247161,1.248263,1.247686,0.000384
24312.000000,3,1.244665,1.246870,1.245478,0.000600
24312.250000,3,1.240935,1.242766,1.241787,0.000531
24312.500000,3,1.237796,1.239236,1.238505,0.000478
24312.750000,3,1.235327,1.236897,1.236240,0.000459
24313.000000,3,1.233055,1.235315,1.234005,0.000729
24313.250000,3,1.229831,1.231414,1.230385,0.000505
24313.500000,3,1.222946,1.225722,1.224153,0.000776
24313.750000,3,1.216912,1.219253,1.217632,0.000661
24314.000000,3,1.212143,1.213710,1.212600,0.000423
24314.250000,3,1.210229,1.211725,1.210932,0.000529
24314.500000,3,1.213448,1.215245,1.214278,0.000609
24314.750000,3,1.219506,1.222044,1.220724,0.000859
24315.000000,3,1.226526,1.228909,1.228091,0.000707
24315.250000,3,1.233752,1.235355,1.234811,0.000455
24315.500000,3,1.238287,1.240114,1.239103,0.000545
24315.750000,3,1.240887,1.242661,1.242002,0.000502
24316.000000,3,1.242277,1.244730,1.243276,0.000720
24316.250000,3,1.242079,1.243446,1.242749,0.000437
24316.500000,3,1.240008,1.240930,1.240451,0.000340
24316.750000,3,1.235563,1.237097,1.236257,0.000411
24317.000000,3,1.230283,1.231796,1.231144,0.000514
24317.250000,3,1.224040,1.226897,1.226055,0.000852
24317.500000,3,1.220196,1.221830,1.220777,0.000480
24317.750000,3,1.214205,1.216308,1.215370,0.000773
24318.000000,3,1.207030,1.209261,1.207912,0.000694
24318.250000,3,1.196228,1.198990,1.197566,0.000949
24318.500000,3,1.182217,1.185732,1.183985,0.001106
24318.750000,3,1.164797,1.167722,1.166134,0.000928
24319.000000,3,1.142240,1.146626,1.144564,0.001533
24319.250000,3,1.116544,1.121694,1.118722,0.001618
24319.500000,3,1.085600,1.090077,1.087581,0.001420
24319.750000,3,1.047976,1.053394,1.050557,0.001882
24320.000000,3,1.004947,1.011217,1.007729,0.002129
24320.250000,3,0.955756,0.962885,0.958996,0.002408
24320.500000,3,0.902002,0.910317,0.906131,0.002670
24320.750000,3,0.845255,0.854327,0.849540,0.002990
24321.000000,3,0.785870,0.794122,0.789900,0.002990
24321.250000,3,0.724121,0.732351,0.728189,0.002948
24321.500000,3,0.662198,0.670669,0.666297,0.003021
24321.750000,3,0.600969,0.609662,0.605375,0.002978
24322.000000,3,0.543757,0.551383,0.547554,0.002770
24322.250000,3,0.490882,0.497549,0.494083,0.002490
24322.500000,3,0.443071,0.449324,0.446184,0.002297
24322.750000,3,0.401867,0.407139,0.404501,0.001904
24323.000000,3,0.367223,0.372085,0.369683,0.001618
24323.250000,3,0.340487,0.343813,0.342187,0.001242
24323.500000,3,0.321069,0.323539,0.322240,0.000863
24323.750000,3,0.309562,0.311067,0.310154,0.000476
24324.000000,4,0.300854,0.301609,0.301190,0.000221
24324.250000,4,0.304764,0.305861,0.305354,0.000446
24324.500000,4,0.315509,0.317695,0.316638,0.000804
24324.750000,4,0.334857,0.338056,0.336568,0.001140
24325.000000,4,0.361377,0.365527,0.363512,0.001475
24325.250000,4,0.396161,0.401418,0.398770,0.001900
24325.500000,4,0.437157,0.443015,0.440263,0.002068
24325.750000,4,0.484979,0.492507,0.488580,0.002622
24326.000000,4,0.537181,0.545066,0.541043,0.002651
24326.250000,4,0.594150,0.602621,0.598371,0.002952
24326.500000,4,0.652776,0.661113,0.657080,0.002916
24326.750000,4,0.713186,0.721673,0.717568,0.002889
24327.000000,4,0.772612,0.780500,0.776443,0.002713
24327.250000,4,0.830216,0.838739,0.833950,0.002771
24327.500000,4,0.883454,0.892139,0.887920,0.002839
24327.750000,4,0.936010,0.943082,0.939420,0.002260
24328.000000,4,0.983925,0.992074,0.987451,0.002419
24328.250000,4,1.028851,1.035842,1.032245,0.002184
24328.500000,4,1.069017,1.076190,1.072615,0.002156
24328.750000,4,1.106026,1.111806,1.108678,0.001662
24329.000000,4,1.135860,1.140734,1.138352,0.001547
24329.250000,4,1.161350,1.165356,1.163369,0.001319
24329.500000,4,1.180379,1.184688,1.182062,0.001457
24329.750000,4,1.194657,1.198353,1.196603,0.001292
24330.000000,4,1.204980,1.207662,1.206508,0.000965
24330.250000,4,1.211432,1.214219,1.212689,0.000997
24330.500000,4,1.213799,1.217386,1.215389,0.001116
24330.750000,4,1.215348,1.218330,1.217031,0.001069
24331.000000,4,1.215807,1.219429,1.217616,0.001138
24331.250000,4,1.216716,1.220251,1.218113,0.001164
24331.500000,4,1.215399,1.218856,1.216950,0.001054
24331.750000,4,1.213005,1.216126,1.214583,0.001027
24332.000000,4,1.208880,1.211098,1.210030,0.000741
24332.250000,4,1.203420,1.207017,1.205460,0.001250
24332.500000,4,1.199540,1.202443,1.201031,0.001016
24332.750000,4,1.198325,1.201571,1.200126,0.000951
24333.000000,4,1.198733,1.201941,1.200399,0.000935
24333.250000,4,1.201352,1.203730,1.202597,0.000762
24333.500000,4,1.202025,1.204894,1.203275,0.000851
24333.750000,4,1.201633,1.203599,1.202645,0.000783
24334.000000,4,1.199290,1.202696,1.200993,0.001055
24334.250000,4,1.199138,1.200917,1.199933,0.000605
24334.500000,4,1.196596,1.199119,1.198022,0.000794
24334.750000,4,1.195188,1.198261,1.196544,0.000849
24335.000000,4,1.191492,1.192939,1.192381,0.000392
24335.250000,4,1.187128,1.189536,1.188340,0.000742
24335.500000,4,1.181878,1.182948,1.182448,0.000354
24335.750000,4,1.177921,1.179381,1.178838,0.000470
24336.000000,4,1.175055,1.177813,1.176285,0.000794
24336.250000,4,1.174324,1.176226,1.174945,0.000550
24336.500000,4,1.171950,1.173989,1.172953,0.000630
24336.750000,4,1.169445,1.171234,1.170323,0.000544
24337.000000,4,1.164796,1.166661,1.165719,0.000525
24337.250000,4,1.161161,1.162638,1.161988,0.000422
24337.500000,4,1.157731,1.159027,1.158461,0.000402
24337.750000,4,1.155490,1.156807,1.156212,0.000434
24338.000000,4,1.151641,1.153712,1.152437,0.000631
24338.250000,4,1.147236,1.149748,1.147961,0.000709
24338.500000,4,1.141490,1.142939,1.142197,0.000463
24338.750000,4,1.136787,1.138756,1.137679,0.000547
24339.000000,4,1.132944,1.134073,1.133295,0.000348
24339.250000,4,1.130209,1.132296,1.131259,0.000572
24339.500000,4,1.128007,1.129700,1.128687,0.000525
24339.750000,4,1.126074,1.127152,1.126534,0.000392
24340.000000,4,1.148352,1.152270,1.150432,0.001375
24340.250000,4,1.117638,1.119796,1.118675,0.000591
24340.500000,4,1.113402,1.115003,1.114119,0.000449
24340.750000,4,1.110808,1.112398,1.111503,0.000586
24341.000000,4,1.106000,1.108284,1.106762,0.000688
24341.250000,4,1.100769,1.102693,1.101589,0.000517
24341.500000,4,1.093957,1.095964,1.094702,0.000581
24341.750000,4,1.088690,1.091092,1.089533,0.000673
24342.000000,4,1.087030,1.088076,1.087636,0.000329
24342.250000,4,1.090133,1.091431,1.090951,0.000443
24342.500000,4,1.096988,1.098847,1.097660,0.000597
24342.750000,4,1.104455,1.106677,1.105779,0.000732
24343.000000,4,1.109606,1.111050,1.110332,0.000426
24343.250000,4,1.112885,1.114890,1.113836,0.000565
24343.500000,4,1.113961,1.115576,1.114714,0.000453
24343.750000,4,1.116492,1.118438,1.117078,0.000549
24344.000000,4,1.119013,1.120575,1.119715,0.000467
24344.250000,4,1.121305,1.123301,1.122355,0.000654
24344.500000,4,1.122431,1.123541,1.123070,0.000385
24344.750000,4,1.121092,1.123632,1.122410,0.000649
24345.000000,4,1.119303,1.120485,1.119927,0.000364
24345.250000,4,1.118255,1.119882,1.119227,0.000589
24345.500000,4,1.118459,1.120705,1.119528,0.000687
24345.750000,4,1.120418,1.122862,1.121662,0.000718
24346.000000,4,1.120819,1.123250,1.122456,0.000707
24346.250000,4,1.121672,1.124075,1.122754,0.000851
24346.500000,4,1.120377,1.122583,1.121391,0.000751
24346.750000,4,1.120695,1.122228,1.121445,0.000576
24347.000000,4,1.122751,1.124824,1.123777,0.000708
24347.250000,4,1.128460,1.130333,1.129239,0.000629
24347.500000,4,1.133547,1.137178,1.135412,0.000949
24347.750000,4,1.140242,1.143067,1.141750,0.000832
24348.000000,4,1.144237,1.146894,1.145498,0.000952
24348.250000,4,1.147519,1.149639,1.148456,0.000703
24348.500000,4,1.148673,1.152033,1.150359,0.001228
24348.750000,4,1.150641,1.153511,1.151942,0.001028
24349.000000,4,1.149938,1.152514,1.151366,0.000793
24349.250000,4,1.146284,1.149640,1.148228,0.000995
24349.500000,4,1.139740,1.143282,1.141542,0.001160
24349.750000,4,1.132623,1.135448,1.134049,0.000920
24350.000000,4,1.124121,1.125994,1.124952,0.000668
24350.250000,4,1.115308,1.118711,1.117077,0.001103
24350.500000,4,1.106013,1.108975,1.107191,0.000987
24350.750000,4,1.093393,1.096450,1.094896,0.001026
24351.000000,4,1.073601,1.078136,1.075999,0.001251
24351.250000,4,1.050148,1.054939,1.052390,0.001452
24351.500000,4,1.019740,1.025953,1.022635,0.001834
24351.750000,4,0.987777,0.994105,0.990292,0.001739
24352.000000,4,0.950151,0.956441,0.953360,0.001890
24352.250000,4,0.909394,0.915501,0.912379,0.001806
24352.500000,4,0.862000,0.870228,0.865817,0.002532
