# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256497,0.257446,0.256894,0.000290
23728.250000,1,0.259133,0.260736,0.259773,0.000492
23728.500000,1,0.267829,0.270663,0.268921,0.000973
23728.750000,1,0.281811,0.285969,0.283928,0.001326
23729.000000,1,0.302698,0.308178,0.305338,0.001845
23729.250000,1,0.329443,0.335839,0.332312,0.002192
23729.500000,1,0.361319,0.368558,0.364748,0.002499
23729.750000,1,0.398500,0.406183,0.402114,0.002742
23730.000000,1,0.439265,0.448012,0.443544,0.003144
23730.250000,1,0.484283,0.493312,0.488646,0.003245
23730.500000,1,0.531609,0.541500,0.536340,0.003316
23730.750000,1,0.580865,0.590595,0.585719,0.003486
23731.000000,1,0.630362,0.639872,0.635052,0.003513
23731.250000,1,0.679029,0.688369,0.683736,0.003421
23731.500000,1,0.726317,0.735395,0.730585,0.003302
23731.750000,1,0.770897,0.779864,0.775328,0.003194
23732.000000,1,0.813694,0.821807,0.817769,0.002961
23732.250000,1,0.853004,0.860375,0.856206,0.002677
23732.500000,1,0.887632,0.894170,0.890752,0.002361
23732.750000,1,0.917965,0.924285,0.920974,0.002324
23733.000000,1,0.945903,0.952111,0.948766,0.002162
23733.250000,1,0.971083,0.977129,0.974014,0.002151
23733.500000,1,0.995545,1.000892,0.998136,0.001923
23733.750000,1,1.018043,1.023881,1.021024,0.001886
23734.000000,1,1.038269,1.043638,1.040881,0.001753
23734.250000,1,1.055216,1.059214,1.057323,0.001449
23734.500000,1,1.068094,1.073239,1.070787,0.001517
23734.750000,1,1.081389,1.085353,1.083211,0.001176
23735.000000,1,1.094092,1.098538,1.096495,0.001343
23735.250000,1,1.109689,1.114073,1.111879,0.001506
23735.500000,1,1.126602,1.130521,1.128683,0.001422
23735.750000,1,1.141838,1.147275,1.144546,0.001643
23736.000000,1,1.156194,1.160310,1.158442,0.001363
23736.250000,1,1.166588,1.170524,1.168627,0.001137
23736.500000,1,1.175670,1.178427,1.177183,0.000938
23736.750000,1,1.183739,1.186400,1.185019,0.000904
23737.000000,1,1.191611,1.194783,1.193326,0.001041
23737.250000,1,1.199427,1.203506,1.201669,0.001274
23737.500000,1,1.208105,1.210838,1.209854,0.000874
23737.750000,1,1.215517,1.217701,1.216696,0.000720
23738.000000,1,1.221168,1.223733,1.222217,0.000782
23738.250000,1,1.226295,1.230175,1.228286,0.000994
23738.500000,1,1.233622,1.236028,1.234997,0.000712
23738.750000,1,1.239842,1.242460,1.241155,0.000899
23739.000000,1,1.245914,1.248417,1.247482,0.000720
23739.250000,1,1.250982,1.252781,1.251699,0.000590
23739.500000,1,1.252274,1.255395,1.254134,0.000899
23739.750000,1,1.254337,1.255565,1.254881,0.000352
23740.000000,1,1.255505,1.256992,1.256111,0.000503
23740.250000,1,1.256904,1.258474,1.257799,0.000547
23740.500000,1,1.260152,1.261649,1.260771,0.000458
23740.750000,1,1.262929,1.264689,1.263926,0.000547
23741.000000,1,1.266278,1.268019,1.266831,0.000494
23741.250000,1,1.267472,1.269010,1.268066,0.000486
23741.500000,1,1.265901,1.268379,1.267239,0.000742
23741.750000,1,1.262283,1.264134,1.263696,0.000572
23742.000000,1,1.256315,1.258571,1.257449,0.000653
23742.250000,1,1.245853,1.250167,1.248659,0.001237
23742.500000,1,1.239127,1.241585,1.240394,0.000829
23742.750000,1,1.232391,1.233804,1.232956,0.000405
23743.000000,1,1.227306,1.229008,1.228252,0.000635
23743.250000,1,1.224567,1.226855,1.225721,0.000796
23743.500000,1,1.224433,1.225660,1.224884,0.000436
23743.750000,1,1.223067,1.224868,1.223901,0.000658
23744.000000,1,1.220479,1.222472,1.221474,0.000695
23744.250000,1,1.217241,1.219205,1.218079,0.000744
23744.500000,1,1.213521,1.216362,1.214512,0.000783
23744.750000,1,1.210523,1.213003,1.211510,0.000687
23745.000000,1,1.209058,1.211512,1.209884,0.000783
23745.250000,1,1.208614,1.210549,1.209105,0.000574
23745.500000,1,1.207837,1.209326,1.208642,0.000459
23745.750000,1,1.206736,1.209386,1.207945,0.000737
23746.000000,1,1.207117,1.209575,1.208155,0.000665
23746.250000,1,1.208428,1.210350,1.209290,0.000546
23746.500000,1,1.210390,1.212446,1.211718,0.000598
23746.750000,1,1.214728,1.216272,1.215435,0.000517
23747.000000,1,1.218032,1.219313,1.218640,0.000415
23747.250000,1,1.219678,1.222036,1.220448,0.000683
23747.500000,1,1.221912,1.223914,1.222574,0.000577
23747.750000,1,1.222838,1.224540,1.223664,0.000576
23748.000000,1,1.224543,1.227173,1.225411,0.000728
23748.250000,1,1.226210,1.227809,1.226649,0.000455
23748.500000,1,1.227524,1.228981,1.228031,0.000513
23748.750000,1,1.227174,1.228594,1.227902,0.000458
23749.000000,1,1.225265,1.228465,1.226763,0.000821
23749.250000,1,1.223983,1.226094,1.224979,0.000656
23749.500000,1,1.221502,1.223596,1.222891,0.000643
23749.750000,1,1.220622,1.222783,1.221794,0.000722
23750.000000,1,1.219812,1.221158,1.220354,0.000448
23750.250000,1,1.218171,1.219918,1.219161,0.000522
23750.500000,1,1.215474,1.217456,1.216637,0.000646
23750.750000,1,1.212746,1.214340,1.213474,0.000559
23751.000000,1,1.209203,1.210423,1.209758,0.000396
23751.250000,1,1.204436,1.207784,1.205888,0.000851
23751.500000,1,1.200945,1.202938,1.201876,0.000639
23751.750000,1,1.196427,1.199447,1.197746,0.001018
23752.000000,1,1.192642,1.194122,1.193249,0.000503
23752.250000,1,1.186788,1.188953,1.187717,0.000755
23752.500000,1,1.179973,1.182752,1.181271,0.000718
23752.750000,1,1.172365,1.174816,1.173703,0.000710
23753.000000,1,1.163651,1.166758,1.165236,0.000989
23753.250000,1,1.154139,1.156957,1.155463,0.001006
23753.500000,1,1.142234,1.145300,1.143872,0.001037
23753.750000,1,1.128939,1.132538,1.130704,0.001191
23754.000000,1,1.114374,1.118331,1.116341,0.001215
23754.250000,1,1.098578,1.102640,1.100748,0.001184
23754.500000,1,1.080511,1.085767,1.083282,0.001655
23754.750000,1,1.060464,1.065619,1.063243,0.001704
23755.000000,1,1.036645,1.041542,1.039231,0.001811
23755.250000,1,1.007665,1.013446,1.010882,0.002226
23755.500000,1,0.973124,0.980621,0.977492,0.002534
23755.750000,1,0.935249,0.943101,0.939317,0.002832
23756.000000,1,0.892289,0.900961,0.896764,0.003234
23756.250000,1,0.844775,0.854171,0.849767,0.003315
23756.500000,1,0.793916,0.803894,0.798945,0.003513
23756.750000,1,0.739670,0.750503,0.745176,0.003891
23757.000000,1,0.684210,0.694674,0.689713,0.003838
23757.250000,1,0.627558,0.638702,0.633405,0.004035
23757.500000,1,0.572409,0.582573,0.577686,0.003729
23757.750000,1,0.518727,0.528882,0.523640,0.003699
23758.000000,1,0.467273,0.476393,0.471871,0.003452
23758.250000,1,0.419652,0.428363,0.424034,0.003105
23758.500000,1,0.377790,0.384642,0.381203,0.002621
23758.750000,1,0.340995,0.347134,0.343980,0.002241
23759.000000,1,0.310405,0.315590,0.313152,0.001887
23759.250000,1,0.286978,0.291164,0.288952,0.001429
23759.500000,1,0.270306,0.273177,0.271677,0.000935
23759.750000,1,0.260488,0.261641,0.261143,0.000418
23760.000000,2,0.286356,0.287501,0.286970,0.000302
23760.250000,2,0.288653,0.289939,0.289342,0.000399
23760.500000,2,0.294389,0.296382,0.295452,0.000664
23760.750000,2,0.304802,0.307792,0.306452,0.001046
23761.000000,2,0.319527,0.323042,0.321385,0.001311
23761.250000,2,0.338756,0.343198,0.341144,0.001630
23761.500000,2,0.362272,0.367314,0.364937,0.001887
23761.750000,2,0.390591,0.396434,0.393580,0.002132
23762.000000,2,0.422484,0.429225,0.425939,0.002519
23762.250000,2,0.458232,0.466145,0.462263,0.002780
23762.500000,2,0.496833,0.504246,0.500522,0.002738
23762.750000,2,0.536146,0.543883,0.540034,0.002746
23763.000000,2,0.574395,0.582070,0.578496,0.002688
23763.250000,2,0.612790,0.620213,0.616900,0.002583
23763.500000,2,0.650215,0.656747,0.653463,0.002434
23763.750000,2,0.685708,0.692865,0.689609,0.002412
23764.000000,2,0.719657,0.725969,0.723143,0.002124
23764.250000,2,0.750471,0.756101,0.753681,0.001835
23764.500000,2,0.776878,0.782033,0.779414,0.001685
23764.750000,2,0.798941,0.803019,0.801080,0.001370
23765.000000,2,0.816017,0.820154,0.818080,0.001371
23765.250000,2,0.832293,0.835844,0.834091,0.001194
23765.500000,2,0.846709,0.850688,0.848765,0.001188
23765.750000,2,0.862426,0.865518,0.864099,0.001009
23766.000000,2,0.875719,0.879719,0.878099,0.001158
23766.250000,2,0.889173,0.892301,0.890637,0.001053
23766.500000,2,0.899124,0.901412,0.900222,0.000683
23766.750000,2,0.907471,0.909858,0.908354,0.000753
23767.000000,2,0.913668,0.915831,0.914639,0.000674
23767.250000,2,0.919192,0.920575,0.920115,0.000510
23767.500000,2,0.923146,0.924758,0.923785,0.000516
23767.750000,2,0.926328,0.927416,0.926755,0.000353
23768.000000,2,0.928623,0.929711,0.929221,0.000443
23768.250000,2,0.931958,0.933643,0.933174,0.000468
23768.500000,2,0.937447,0.939900,0.938322,0.000725
23768.750000,2,0.945805,0.948192,0.946908,0.000755
23769.000000,2,0.955323,0.957804,0.956655,0.000792
23769.250000,2,0.966209,0.968333,0.967600,0.000574
23769.500000,2,0.975635,0.977515,0.976710,0.000665
23769.750000,2,0.984064,0.985994,0.985282,0.000591
23770.000000,2,0.990796,0.992890,0.991930,0.000689
23770.250000,2,0.998177,1.000176,0.999187,0.000533
23770.500000,2,1.004743,1.006440,1.005683,0.000504
23770.750000,2,1.011913,1.013106,1.012350,0.000389
23771.000000,2,1.017538,1.019048,1.018480,0.000412
23771.250000,2,1.023792,1.024913,1.024519,0.000403
23771.500000,2,1.030637,1.032168,1.031385,0.000496
23771.750000,2,1.037711,1.040084,1.038626,0.000697
23772.000000,2,1.047193,1.049001,1.047868,0.000577
23772.250000,2,1.051686,1.053448,1.052614,0.000606
23772.500000,2,1.055360,1.056507,1.055984,0.000340
23772.750000,2,1.057071,1.058141,1.057568,0.000403
23773.000000,2,1.058137,1.059792,1.058726,0.000572
23773.250000,2,1.061965,1.063911,1.062828,0.000512
23773.500000,2,1.069544,1.072378,1.070724,0.000914
23773.750000,2,1.081974,1.084695,1.083414,0.000713
23774.000000,2,1.095452,1.098393,1.096876,0.000815
23774.250000,2,1.107772,1.110355,1.109548,0.000758
23774.500000,2,1.118113,1.120092,1.118980,0.000596
23774.750000,2,1.126446,1.128854,1.127656,0.000598
23775.000000,2,1.135116,1.137235,1.136140,0.000585
23775.250000,2,1.145310,1.147831,1.146421,0.000818
23775.500000,2,1.156832,1.159415,1.157961,0.000944
23775.750000,2,1.168270,1.170061,1.169277,0.000568
23776.000000,2,1.192702,1.203650,1.196926,0.003220
23776.250000,2,1.182353,1.184564,1.183284,0.000648
23776.500000,2,1.186630,1.188071,1.187591,0.000447
23776.750000,2,1.194057,1.196554,1.194890,0.000737
23777.000000,2,1.202028,1.204770,1.203418,0.000852
23777.250000,2,1.212337,1.216221,1.214404,0.001167
23777.500000,2,1.222071,1.225118,1.223577,0.000937
23777.750000,2,1.229156,1.231710,1.230555,0.000807
23778.000000,2,1.233045,1.236282,1.235033,0.000987
23778.250000,2,1.237630,1.240050,1.239291,0.000706
23778.500000,2,1.243133,1.246205,1.244697,0.000876
23778.750000,2,1.249713,1.252942,1.251426,0.000940
23779.000000,2,1.256263,1.258706,1.257931,0.000725
23779.250000,2,1.261644,1.263772,1.263013,0.000692
23779.500000,2,1.264194,1.267423,1.266042,0.000908
23779.750000,2,1.267116,1.270095,1.268665,0.000859
23780.000000,2,1.271127,1.274128,1.272869,0.000927
23780.250000,2,1.278423,1.282745,1.280878,0.001351
23780.500000,2,1.289518,1.293484,1.291410,0.001304
23780.750000,2,1.302336,1.306254,1.304188,0.001364
23781.000000,2,1.314294,1.318745,1.316522,0.001270
23781.250000,2,1.326206,1.329944,1.328096,0.001140
23781.500000,2,1.335731,1.339215,1.337340,0.001127
23781.750000,2,1.344632,1.347498,1.345912,0.000887
23782.000000,2,1.350544,1.354424,1.352644,0.001177
23782.250000,2,1.358062,1.359905,1.359269,0.000638
23782.500000,2,1.361980,1.365090,1.363773,0.000836
23782.750000,2,1.366990,1.369486,1.368038,0.000737
23783.000000,2,1.372694,1.374830,1.373774,0.000655
23783.250000,2,1.379657,1.381850,1.380806,0.000909
23783.500000,2,1.388454,1.391704,1.390009,0.001041
23783.750000,2,1.398792,1.401348,1.399933,0.000910
23784.000000,2,1.407032,1.409364,1.408370,0.000708
23784.250000,2,1.414165,1.416238,1.414968,0.000746
23784.500000,2,1.417857,1.420688,1.419564,0.000748
23784.750000,2,1.421578,1.422835,1.422091,0.000418
23785.000000,2,1.424124,1.424853,1.424510,0.000232
23785.250000,2,1.425738,1.427251,1.426670,0.000410
23785.500000,2,1.425407,1.427273,1.426301,0.000567
23785.750000,2,1.422476,1.424823,1.423612,0.000698
23786.000000,2,1.414070,1.416858,1.415258,0.000831
23786.250000,2,1.401100,1.404480,1.402740,0.001152
23786.500000,2,1.381382,1.386940,1.384378,0.001618
23786.750000,2,1.358431,1.363595,1.360916,0.001831
23787.000000,2,1.327385,1.334370,1.330574,0.002361
23787.250000,2,1.290522,1.299399,1.294911,0.003029
23787.500000,2,1.247422,1.257025,1.252513,0.003381
23787.750000,2,1.200862,1.209426,1.205107,0.003240
23788.000000,2,1.146480,1.156892,1.152257,0.003627
23788.250000,2,1.089572,1.101207,1.095476,0.004190
23788.500000,2,1.027400,1.039619,1.033703,0.004383
23788.750000,2,0.961834,0.974267,0.968399,0.004658
23789.000000,2,0.891846,0.905628,0.898966,0.004844
23789.250000,2,0.819672,0.833268,0.827019,0.004999
23789.500000,2,0.746283,0.759955,0.753260,0.004989
23789.750000,2,0.673532,0.687184,0.680575,0.004875
23790.000000,2,0.602214,0.615681,0.609108,0.004641
23790.250000,2,0.535509,0.548268,0.542104,0.004570
23790.500000,2,0.474216,0.485404,0.479925,0.003983
23790.750000,2,0.420549,0.429847,0.425404,0.003372
23791.000000,2,0.374675,0.382833,0.378988,0.002875
23791.250000,2,0.338936,0.344894,0.342161,0.002140
23791.500000,2,0.312719,0.317225,0.315006,0.001503
23791.750000,2,0.297655,0.299737,0.298901,0.000715
23792.000000,3,0.317588,0.318369,0.318066,0.000243
23792.250000,3,0.320143,0.321414,0.320848,0.000439
23792.500000,3,0.327598,0.330318,0.329089,0.000853
23792.750000,3,0.340667,0.344341,0.342456,0.001248
23793.000000,3,0.359552,0.363671,0.361529,0.001438
23793.250000,3,0.382723,0.388264,0.385435,0.001863
23793.500000,3,0.411155,0.417614,0.414190,0.002121
23793.750000,3,0.443684,0.450880,0.447389,0.002460
23794.000000,3,0.481403,0.489251,0.485318,0.002718
23794.250000,3,0.523342,0.531850,0.527498,0.002980
23794.500000,3,0.568690,0.577741,0.573298,0.003176
23794.750000,3,0.616414,0.625926,0.621046,0.003431
23795.000000,3,0.664355,0.673881,0.669178,0.003244
23795.250000,3,0.711957,0.720130,0.715918,0.002989
23795.500000,3,0.756395,0.764489,0.760449,0.002930
23795.750000,3,0.799076,0.806928,0.803177,0.002870
23796.000000,3,0.839385,0.846660,0.843045,0.002506
23796.250000,3,0.876366,0.882238,0.879109,0.002030
23796.500000,3,0.907799,0.913409,0.910559,0.001968
23796.750000,3,0.933858,0.938130,0.936120,0.001496
23797.000000,3,0.954970,0.958973,0.957091,0.001367
23797.250000,3,0.972721,0.975860,0.974447,0.001112
23797.500000,3,0.986955,0.989900,0.988526,0.001081
23797.750000,3,0.997437,0.999915,0.998936,0.000756
23798.000000,3,1.003848,1.005774,1.004752,0.000574
23798.250000,3,1.004584,1.006071,1.005392,0.000490
23798.500000,3,1.000735,1.003541,1.002420,0.000845
23798.750000,3,0.997172,0.999270,0.998222,0.000662
23799.000000,3,0.995361,0.996499,0.996065,0.000345
23799.250000,3,0.996993,0.998350,0.997433,0.000429
23799.500000,3,1.001553,1.002621,1.001986,0.000320
23799.750000,3,1.006095,1.007446,1.006915,0.000510
23800.000000,3,1.010461,1.011996,1.011025,0.000483
23800.250000,3,1.010988,1.012769,1.011916,0.000519
23800.500000,3,1.009920,1.011038,1.010401,0.000342
23800.750000,3,1.007858,1.008809,1.008133,0.000290
23801.000000,3,1.004877,1.006383,1.005415,0.000457
23801.250000,3,1.001223,1.002771,1.002072,0.000432
23801.500000,3,0.997535,0.998914,0.997999,0.000439
23801.750000,3,0.993183,0.994343,0.993832,0.000308
23802.000000,3,0.990329,0.992154,0.991388,0.000536
23802.250000,3,0.991307,0.992543,0.991985,0.000395
23802.500000,3,0.994942,0.996596,0.995775,0.000477
23802.750000,3,1.000684,1.002674,1.001665,0.000599
23803.000000,3,1.006507,1.008790,1.007404,0.000716
23803.250000,3,1.009467,1.010966,1.010428,0.000509
23803.500000,3,1.010037,1.012326,1.011563,0.000730
23803.750000,3,1.010531,1.012323,1.011731,0.000662
23804.000000,3,1.013899,1.015778,1.014689,0.000593
23804.250000,3,1.020586,1.022551,1.021789,0.000649
23804.500000,3,1.030491,1.034370,1.032317,0.001221
23804.750000,3,1.043360,1.046337,1.044450,0.000968
23805.000000,3,1.054697,1.057534,1.056289,0.000965
23805.250000,3,1.064262,1.066179,1.065114,0.000511
23805.500000,3,1.071740,1.073774,1.072292,0.000634
23805.750000,3,1.076670,1.079137,1.077963,0.000666
23806.000000,3,1.083380,1.085411,1.084286,0.000665
23806.250000,3,1.089425,1.091505,1.090605,0.000700
23806.500000,3,1.096239,1.098528,1.097142,0.000710
23806.750000,3,1.102461,1.104222,1.102955,0.000552
23807.000000,3,1.106345,1.109905,1.108017,0.000893
23807.250000,3,1.111079,1.113176,1.112035,0.000678
23807.500000,3,1.114887,1.116199,1.115604,0.000455
23807.750000,3,1.118302,1.120452,1.118852,0.000689
23808.000000,3,1.122381,1.124764,1.123489,0.000693
23808.250000,3,1.127356,1.129637,1.128332,0.000656
23808.500000,3,1.133891,1.137021,1.135183,0.000989
23808.750000,3,1.141617,1.144211,1.143210,0.000802
23809.000000,3,1.150881,1.153361,1.151771,0.000781
23809.250000,3,1.158523,1.160862,1.159676,0.000685
23809.500000,3,1.165092,1.167530,1.166069,0.000721
23809.750000,3,1.171040,1.172307,1.171527,0.000455
23810.000000,3,1.175428,1.177726,1.176588,0.000779
23810.250000,3,1.181247,1.183057,1.182183,0.000650
23810.500000,3,1.187387,1.190217,1.188923,0.000883
23810.750000,3,1.193715,1.196223,1.195005,0.000783
23811.000000,3,1.199535,1.200789,1.199987,0.000436
23811.250000,3,1.202158,1.204870,1.203918,0.000736
23811.500000,3,1.205662,1.207913,1.206746,0.000639
23811.750000,3,1.210198,1.211952,1.210982,0.000497
23812.000000,3,1.216940,1.218127,1.217475,0.000456
23812.250000,3,1.223098,1.225242,1.223757,0.000624
23812.500000,3,1.227071,1.229077,1.228368,0.000619
23812.750000,3,1.228123,1.230072,1.229026,0.000634
23813.000000,3,1.225244,1.227636,1.226459,0.000670
23813.250000,3,1.222184,1.223268,1.222809,0.000334
23813.500000,3,1.222207,1.224164,1.222823,0.000579
23813.750000,3,1.227392,1.228835,1.228050,0.000420
23814.000000,3,1.237549,1.241386,1.239524,0.001290
23814.250000,3,1.252475,1.255235,1.253845,0.000835
23814.500000,3,1.266940,1.269115,1.267979,0.000701
23814.750000,3,1.278547,1.280995,1.279870,0.000728
23815.000000,3,1.287034,1.289489,1.288782,0.000696
23815.250000,3,1.294192,1.297697,1.296221,0.000869
23815.500000,3,1.303299,1.304802,1.304359,0.000417
23815.750000,3,1.312426,1.314820,1.313707,0.000639
23816.000000,3,1.322253,1.323993,1.323314,0.000581
23816.250000,3,1.330411,1.331813,1.331234,0.000530
23816.500000,3,1.336559,1.338614,1.337699,0.000527
23816.750000,3,1.341777,1.343633,1.342758,0.000545
23817.000000,3,1.346894,1.349530,1.347876,0.000771
23817.250000,3,1.352194,1.353818,1.353156,0.000460
23817.500000,3,1.357030,1.358231,1.357619,0.000364
23817.750000,3,1.358191,1.360109,1.359232,0.000710
23818.000000,3,1.355773,1.357758,1.356772,0.000620
23818.250000,3,1.348382,1.351213,1.349945,0.000861
23818.500000,3,1.336593,1.340134,1.338516,0.001130
23818.750000,3,1.321242,1.324523,1.323080,0.001157
23819.000000,3,1.300780,1.305910,1.303614,0.001772
23819.250000,3,1.275855,1.282047,1.279271,0.002135
23819.500000,3,1.244416,1.252205,1.248604,0.002711
23819.750000,3,1.206683,1.214676,1.210908,0.002787
23820.000000,3,1.161746,1.171450,1.166599,0.003505
23820.250000,3,1.109545,1.119856,1.114761,0.004054
23820.500000,3,1.050630,1.062233,1.056425,0.004220
23820.750000,3,0.986240,0.998465,0.992257,0.004541
23821.000000,3,0.917127,0.930566,0.923972,0.004940
23821.250000,3,0.844355,0.858630,0.851640,0.005197
23821.500000,3,0.771023,0.785038,0.778284,0.005242
23821.750000,3,0.698122,0.712197,0.705129,0.005078
23822.000000,3,0.627916,0.640499,0.634102,0.004801
23822.250000,3,0.560758,0.573245,0.567006,0.004555
23822.500000,3,0.500208,0.511045,0.505847,0.003969
23822.750000,3,0.447376,0.456368,0.451852,0.003395
23823.000000,3,0.402678,0.410487,0.406477,0.002840
23823.250000,3,0.367379,0.373239,0.370233,0.002087
23823.500000,3,0.342158,0.345802,0.344083,0.001393
23823.750000,3,0.327098,0.329007,0.328059,0.000747
23824.000000,4,0.304570,0.305138,0.304822,0.000206
23824.250000,4,0.307458,0.309029,0.308403,0.000495
23824.500000,4,0.317313,0.320023,0.318759,0.000997
23824.750000,4,0.334358,0.338350,0.336439,0.001450
23825.000000,4,0.358889,0.363986,0.361511,0.001879
23825.250000,4,0.390010,0.396727,0.393340,0.002552
23825.500000,4,0.428067,0.435545,0.431848,0.002820
23825.750000,4,0.472058,0.481642,0.476671,0.003432
23826.000000,4,0.521191,0.531320,0.526245,0.003635
23826.250000,4,0.574552,0.584981,0.579553,0.003790
23826.500000,4,0.629600,0.640699,0.634862,0.004063
23826.750000,4,0.685749,0.696468,0.691083,0.003943
23827.000000,4,0.741480,0.751563,0.746432,0.003840
23827.250000,4,0.794995,0.805830,0.800550,0.003875
23827.500000,4,0.846792,0.856709,0.851724,0.003666
23827.750000,4,0.896463,0.904903,0.900455,0.003273
23828.000000,4,0.941478,0.950033,0.945842,0.003183
23828.250000,4,0.983333,0.990854,0.987358,0.002811
23828.500000,4,1.019413,1.027313,1.023091,0.002683
23828.750000,4,1.051736,1.057800,1.054639,0.002276
23829.000000,4,1.077173,1.082798,1.080214,0.001869
23829.250000,4,1.099774,1.104864,1.102454,0.001652
23829.500000,4,1.119427,1.122724,1.120758,0.001210
23829.750000,4,1.135095,1.137723,1.136466,0.001025
23830.000000,4,1.148215,1.151091,1.149484,0.000949
23830.250000,4,1.158997,1.160940,1.159879,0.000739
23830.500000,4,1.166988,1.169682,1.168380,0.000919
23830.750000,4,1.172879,1.175033,1.173786,0.000625
23831.000000,4,1.176534,1.178309,1.177362,0.000508
23831.250000,4,1.177748,1.178928,1.178307,0.000398
23831.500000,4,1.175603,1.176981,1.176376,0.000398
23831.750000,4,1.171907,1.173576,1.172933,0.000614
23832.000000,4,1.167657,1.169650,1.168820,0.000546
23832.250000,4,1.165195,1.166659,1.165870,0.000427
23832.500000,4,1.164245,1.165053,1.164717,0.000264
23832.750000,4,1.165195,1.167238,1.166105,0.000652
23833.000000,4,1.167113,1.168205,1.167685,0.000359
23833.250000,4,1.168775,1.170218,1.169791,0.000427
23833.500000,4,1.168050,1.169949,1.169093,0.000634
23833.750000,4,1.166628,1.168713,1.167809,0.000655
23834.000000,4,1.166470,1.168366,1.167409,0.000636
23834.250000,4,1.167396,1.169145,1.168222,0.000615
23834.500000,4,1.168907,1.170357,1.169863,0.000426
23834.750000,4,1.170511,1.172503,1.171239,0.000610
23835.000000,4,1.170738,1.171772,1.171161,0.000319
23835.250000,4,1.168090,1.169550,1.168751,0.000459
23835.500000,4,1.165715,1.167108,1.166100,0.000433
23835.750000,4,1.163789,1.164826,1.164366,0.000366
23836.000000,4,1.163350,1.164906,1.164317,0.000448
23836.250000,4,1.164485,1.165288,1.164832,0.000270
23836.500000,4,1.163830,1.165313,1.164536,0.000407
23836.750000,4,1.162010,1.163583,1.162623,0.000503
23837.000000,4,1.158143,1.160128,1.158987,0.000529
23837.250000,4,1.153736,1.155893,1.154897,0.000612
23837.500000,4,1.150248,1.151844,1.151213,0.000504
23837.750000,4,1.147160,1.149444,1.148377,0.000609
23838.000000,4,1.143173,1.145280,1.144261,0.000665
23838.250000,4,1.137129,1.140040,1.138440,0.000892
23838.500000,4,1.129842,1.132478,1.131166,0.000778
23838.750000,4,1.123455,1.126118,1.124660,0.000894
23839.000000,4,1.120914,1.122832,1.122071,0.000627
23839.250000,4,1.122897,1.125243,1.124092,0.000771
23839.500000,4,1.128313,1.130828,1.129476,0.000819
23839.750000,4,1.135850,1.138302,1.136960,0.000724
23840.000000,4,1.149268,1.156475,1.152092,0.002083
23840.250000,4,1.145840,1.148114,1.147011,0.000729
23840.500000,4,1.147605,1.149715,1.148239,0.000629
23840.750000,4,1.148371,1.150317,1.149343,0.000604
23841.000000,4,1.148709,1.150527,1.149769,0.000553
23841.250000,4,1.147614,1.149359,1.148401,0.000643
23841.500000,4,1.143376,1.144928,1.143995,0.000549
23841.750000,4,1.137566,1.138899,1.138341,0.000352
23842.000000,4,1.131658,1.133961,1.133028,0.000725
23842.250000,4,1.130541,1.132029,1.131239,0.000481
23842.500000,4,1.133099,1.134529,1.133713,0.000380
23842.750000,4,1.138755,1.140147,1.139515,0.000414
23843.000000,4,1.144946,1.146094,1.145508,0.000376
23843.250000,4,1.147335,1.148369,1.148002,0.000298
23843.500000,4,1.145999,1.147676,1.146827,0.000568
23843.750000,4,1.143133,1.144956,1.144051,0.000621
23844.000000,4,1.142622,1.143627,1.143064,0.000308
23844.250000,4,1.145495,1.146826,1.145878,0.000430
23844.500000,4,1.150880,1.152836,1.151600,0.000612
23844.750000,4,1.158411,1.160065,1.159279,0.000558
23845.000000,4,1.164119,1.166127,1.165086,0.000555
23845.250000,4,1.167817,1.169470,1.168709,0.000535
23845.500000,4,1.168836,1.170726,1.169838,0.000485
23845.750000,4,1.170298,1.171716,1.170994,0.000440
23846.000000,4,1.171301,1.172959,1.171925,0.000551
23846.250000,4,1.172093,1.173148,1.172572,0.000402
23846.500000,4,1.171142,1.172885,1.171922,0.000457
23846.750000,4,1.169369,1.170433,1.169921,0.000325
23847.000000,4,1.165350,1.167797,1.166600,0.000725
23847.250000,4,1.164205,1.165440,1.164949,0.000384
23847.500000,4,1.164883,1.165978,1.165380,0.000358
23847.750000,4,1.167356,1.169681,1.168260,0.000665
23848.000000,4,1.172043,1.173563,1.172713,0.000496
23848.250000,4,1.175834,1.177398,1.176781,0.000531
23848.500000,4,1.179001,1.180088,1.179458,0.000282
23848.750000,4,1.180114,1.181677,1.180713,0.000512
23849.000000,4,1.179822,1.181252,1.180468,0.000408
23849.250000,4,1.178813,1.180044,1.179252,0.000392
23849.500000,4,1.176330,1.177124,1.176656,0.000270
23849.750000,4,1.170275,1.172585,1.171256,0.000785
23850.000000,4,1.162526,1.164958,1.163839,0.000816
23850.250000,4,1.151017,1.154652,1.152423,0.001093
23850.500000,4,1.136904,1.139968,1.138541,0.001017
23850.750000,4,1.119319,1.122783,1.121015,0.001162
23851.000000,4,1.096388,1.102103,1.098947,0.001833
23851.250000,4,1.069317,1.074764,1.071951,0.001892
23851.500000,4,1.035161,1.043726,1.039165,0.002657
23851.750000,4,0.997508,1.005052,1.001126,0.002684
23852.000000,4,0.955250,0.962956,0.959135,0.002927
23852.250000,4,0.908699,0.917907,0.913253,0.003187
23852.500000,4,0.858247,0.868824,0.863369,0.003471
